GEOID,tmax
26159,67.3782730102539
26161,70.39925384521484
26163,70.34779357910156
26165,70.90091705322266
27001,73.90608215332031
27003,74.5898208618164
27005,73.23902130126953
27007,70.45775604248047
27009,76.0275650024414
27011,80.43821716308594
27013,72.01525115966797
27015,75.36463165283203
27017,74.51004791259766
27019,75.1324691772461
27021,73.65679168701172
27023,79.02178955078125
27025,74.10784149169922
27027,76.07691955566406
27029,71.7146987915039
27031,64.42430877685547
27033,74.49860382080078
27035,74.60267639160156
27037,72.33528137207031
27039,67.73003387451172
27041,78.86325073242188
27043,70.35444641113281
27045,65.36726379394531
27047,67.70259094238281
27049,70.04783630371094
27051,79.3863754272461
27053,75.12141418457031
27055,68.2034683227539
27057,72.56673431396484
27059,74.99406433105469
27061,71.56385803222656
27063,73.0863037109375
27065,75.06034851074219
27067,77.25979614257812
27069,71.94011688232422
27071,68.67247009277344
27073,79.16067504882812
27075,68.7894058227539
27077,70.15382385253906
27079,72.0909652709961
27081,76.43081665039062
27083,77.16265106201172
27085,75.19198608398438
27087,72.58932495117188
27089,73.02032470703125
27091,71.4352035522461
27093,75.81114959716797
27095,75.36299133300781
27097,75.7806396484375
27099,65.62137603759766
27101,74.94266510009766
27103,73.75028991699219
27105,75.01729583740234
27107,74.25133514404297
27109,68.0616455078125
27111,76.13265991210938
27113,73.02256774902344
27115,74.53472900390625
27117,76.16059112548828
27119,73.80306243896484
27121,78.70175170898438
27123,73.35722351074219
27125,73.44292449951172
27127,77.38768768310547
27129,77.38353729248047
27131,70.54771423339844
27133,77.6262435913086
27135,71.88717651367188
27137,70.9798355102539
27139,73.73723602294922
27141,75.78532409667969
27143,74.6153335571289
27145,76.46354675292969
27147,68.28076934814453
27149,79.64437103271484
27151,79.52105712890625
27153,76.2458724975586
27155,79.91425323486328
27157,70.3071060180664
27159,74.97557830810547
27161,69.7264633178711
27163,72.70977020263672
27165,73.40251159667969
27167,78.3215560913086
27169,68.60466766357422
27171,75.87084197998047
27173,78.50798797607422
28001,83.65888977050781
28003,75.07112121582031
28005,84.36358642578125
28007,78.55667114257812
28009,77.44676971435547
28011,79.44526672363281
28013,77.62084197998047
28015,78.91791534423828
28017,77.08702087402344
28019,77.70104217529297
28021,83.10398864746094
28023,80.16361999511719
28025,77.53899383544922
28027,78.16463470458984
28029,82.49441528320312
28031,81.6151351928711
28033,77.98805236816406
28035,81.59356689453125
28037,83.59432983398438
28039,80.92074584960938
28041,80.65204620361328
28043,78.32946014404297
28045,81.78238677978516
28047,80.67245483398438
28049,82.01872253417969
28051,80.3160629272461
28053,81.50535583496094
28055,82.23977661132812
28057,74.95829772949219
28059,80.8165054321289
28061,80.8323974609375
28063,83.22720336914062
28065,82.0665512084961
28067,81.01309967041016
28069,78.69951629638672
28071,77.61133575439453
28073,81.93940734863281
28075,80.1663589477539
28077,83.02155303955078
28079,78.64363861083984
28081,76.1408462524414
28083,79.56675720214844
28085,83.20709991455078
28087,76.92633819580078
28089,80.7258529663086
28091,82.83358001708984
28093,77.90069580078125
28095,76.22991180419922
28097,77.90584564208984
28099,78.43004608154297
28101,80.27824401855469
28103,77.39769744873047
28105,77.93122100830078
28107,77.83663177490234
28109,82.21470642089844
28111,81.23865509033203
28113,84.11154174804688
28115,76.8567886352539
28117,75.017822265625
28119,77.9321517944336
28121,80.87821197509766
28123,79.71075439453125
28125,81.98655700683594
28127,81.6596908569336
28129,81.09049224853516
28131,80.63992309570312
28133,79.55033111572266
28135,78.34129333496094
28137,77.88508605957031
28139,76.3443832397461
28141,73.91582489013672
28143,77.56737518310547
28145,76.82992553710938
28147,83.30094146728516
28149,82.50957489013672
28151,81.1873779296875
28153,79.74714660644531
28155,77.53601837158203
28157,84.12828826904297
28159,77.65760803222656
28161,77.90071868896484
28163,81.6170425415039
29001,73.41203308105469
29003,83.745849609375
29005,84.12076568603516
29007,75.92337799072266
29009,78.71234893798828
29011,81.22893524169922
29013,82.45286560058594
29015,80.37085723876953
29017,72.6910629272461
29019,79.03582000732422
29021,84.4485855102539
29023,74.80337524414062
29025,81.96578979492188
29027,78.30998229980469
29029,80.15048217773438
29031,72.3326187133789
29033,80.6134033203125
29035,75.35186004638672
29037,82.28624725341797
29039,81.11576843261719
29041,79.35811614990234
29043,78.08493041992188
29045,65.0071029663086
29047,83.3567123413086
29049,83.22631072998047
29051,79.60387420654297
29053,79.87322235107422
29055,77.7508544921875
29057,80.53504943847656
29059,79.07028198242188
29061,81.67382049560547
29063,83.00843811035156
29065,76.84598541259766
29067,76.4934310913086
29069,75.0657958984375
29071,76.77359008789062
29073,77.71598052978516
29075,82.48554992675781
29077,78.85401916503906
29079,79.43794250488281
29081,80.20198059082031
29083,81.74583435058594
29085,79.90599060058594
29087,84.36775207519531
29089,79.36822509765625
29091,75.25244140625
29093,75.04862976074219
29095,82.46276092529297
29097,81.11112213134766
29099,75.47898864746094
29101,81.64373016357422
29103,70.97563171386719
29105,78.4123764038086
29107,81.58071899414062
29109,79.16199493408203
29111,68.37299346923828
29113,73.79138946533203
29115,78.24132537841797
29117,80.41293334960938
29119,80.79558563232422
29121,76.467041015625
29123,73.200439453125
29125,78.9507827758789
29127,71.15337371826172
29129,77.1892318725586
29131,79.88517761230469
29133,72.48970031738281
29135,79.65027618408203
29137,75.13848876953125
29139,76.0071792602539
29141,79.96713256835938
29143,73.11470031738281
29145,80.85083770751953
29147,82.88578033447266
29149,75.86157989501953
29151,78.886474609375
29153,76.82705688476562
29155,74.60507202148438
29157,72.06047821044922
29159,80.60840606689453
29161,78.42501831054688
29163,72.71498107910156
29165,84.45246124267578
29167,79.73668670654297
29169,79.41482543945312
29171,73.28700256347656
29173,72.926513671875
29175,78.1700668334961
29177,81.93901062011719
29179,75.5931167602539
29181,75.81771087646484
29183,74.68647766113281
29185,80.83470916748047
29186,73.64730072021484
29187,74.17741394042969
29189,74.32355499267578
29195,80.60139465332031
29197,69.88391876220703
29199,67.18651580810547
29201,72.72984313964844
29203,75.94547271728516
29205,73.41046142578125
29207,73.28350830078125
29209,78.99735260009766
29211,75.95598602294922
29213,78.93909454345703
29215,75.98748779296875
29217,81.70236206054688
29219,75.75373840332031
29221,76.41162109375
29223,73.90987396240234
29225,77.29183197021484
29227,81.29164123535156
29229,76.51903533935547
29510,73.88202667236328
30001,68.08172607421875
30003,80.17019653320312
30005,75.98149108886719
30007,74.51127624511719
30009,74.61589050292969
30011,79.90299987792969
30013,73.3541488647461
30015,77.89351654052734
30017,81.01908111572266
30019,73.42105102539062
30021,77.28526306152344
30023,70.31167602539062
30025,78.4542236328125
30027,78.08711242675781
30029,71.90806579589844
30031,69.92748260498047
30033,78.1898193359375
30035,72.15109252929688
30037,79.6292495727539
30039,72.6263427734375
30041,76.67656707763672
30043,72.68421173095703
30045,73.22882843017578
30047,77.33143615722656
30049,71.56163787841797
30051,75.79325866699219
30053,70.53852844238281
30055,77.93257141113281
30057,69.3458480834961
30059,71.59716033935547
30061,73.6976318359375
30063,75.64885711669922
30065,80.42086791992188
30067,68.37544250488281
30069,80.40665435791016
30071,76.53340911865234
30073,74.8471908569336
30075,81.2460708618164
30077,72.60015106201172
30079,78.5135726928711
30081,72.7453842163086
30083,77.69957733154297
30085,76.5545425415039
30087,79.90399169921875
30089,73.06014251708984
30091,75.5865478515625
30093,71.30973815917969
30095,75.40861511230469
30097,73.24444580078125
30099,73.31058502197266
30101,75.86006164550781
30103,81.34169006347656
30105,74.62882232666016
30107,76.10791778564453
30109,76.27275848388672
30111,81.05516815185547
31001,85.76921844482422
31003,83.06411743164062
31005,85.02269744873047
31007,82.21088409423828
31009,84.91175842285156
31011,84.06498718261719
31013,83.71924591064453
31015,81.93431091308594
31017,83.26861572265625
31019,85.021728515625
31021,82.54578399658203
31023,83.7388687133789
31025,83.8299331665039
31027,81.7786865234375
31029,87.19163513183594
31031,82.72796630859375
31033,84.25904846191406
31035,85.81635284423828
31037,84.02508544921875
31039,83.08183288574219
31041,84.96821594238281
31043,82.29421997070312
31045,83.38111114501953
31047,86.14387512207031
31049,84.75104522705078
31051,81.64180755615234
31053,83.4098892211914
31055,84.06449127197266
31057,88.3855972290039
31059,85.69293212890625
31061,86.56256103515625
31063,88.14276123046875
31065,88.33712005615234
31067,84.88661193847656
31069,84.94244384765625
31071,81.81602478027344
31073,86.59149932861328
31075,83.95539093017578
31077,83.84813690185547
31079,85.73048400878906
31081,85.81352233886719
31083,87.44757843017578
31085,88.00916290283203
31087,89.41397094726562
31089,81.5020523071289
31091,83.53092956542969
31093,85.50665283203125
31095,85.90609741210938
31097,83.92117309570312
31099,85.08628845214844
31101,86.41279602050781
31103,81.98472595214844
31105,81.0772476196289
31107,82.68658447265625
31109,84.75422668457031
31111,86.96009826660156
31113,85.58668518066406
31115,82.68742370605469
31117,85.32372283935547
31119,84.1275863647461
31121,86.31559753417969
31123,85.44833374023438
31125,85.68575286865234
31127,84.55380249023438
31129,86.15744018554688
31131,83.9058609008789
31133,84.5809097290039
31135,86.42595672607422
31137,85.5560531616211
31139,83.2042465209961
31141,84.92279815673828
31143,85.22207641601562
31145,89.6454849243164
31147,85.2054214477539
31149,81.81552124023438
31151,85.2776107788086
31153,84.18899536132812
31155,83.97318267822266
31157,85.21932220458984
31159,84.45797729492188
31161,83.62342071533203
31163,84.8552017211914
31165,81.6623306274414
31167,83.90607452392578
31169,85.8712158203125
31171,85.41874694824219
31173,82.30108642578125
31175,83.29071044921875
31177,83.121337890625
31179,82.98274230957031
31181,86.40715026855469
31183,82.71322631835938
31185,85.23259735107422
32001,77.05842590332031
32003,87.51634979248047
32005,67.06504821777344
32007,74.29993438720703
32009,76.58085632324219
32011,73.65193176269531
32013,72.85137176513672
32015,74.04412841796875
32017,77.467529296875
32019,73.3554916381836
32021,73.80796813964844
32023,75.10671997070312
32027,74.13987731933594
32029,68.91276550292969
32031,66.92984008789062
32033,71.83834838867188
32510,68.69121551513672
33001,45.86986541748047
33003,45.52606201171875
33005,46.52457809448242
33007,43.17018508911133
33009,46.563323974609375
33011,47.718177795410156
33013,47.22967529296875
33015,46.81501388549805
33017,45.4903450012207
33019,47.13885498046875
34001,58.1016960144043
34003,52.88558578491211
34005,58.11004638671875
34007,58.30805587768555
34009,58.29194259643555
34011,58.841270446777344
34013,53.57756805419922
34015,58.505489349365234
34017,54.814998626708984
34019,54.581600189208984
34021,56.2602424621582
34023,56.01371765136719
34025,56.04935073852539
34027,51.25060272216797
34029,57.15257263183594
34031,50.83677291870117
34033,59.25728225708008
34035,54.83357238769531
34037,50.39339828491211
34039,54.64863204956055
34041,52.9326057434082
35001,81.18131256103516
35003,73.26204681396484
35005,86.05449676513672
35006,75.51841735839844
35007,74.77099609375
35009,83.61549377441406
35011,84.71467590332031
35013,87.52616119384766
35015,84.6873550415039
35017,81.14520263671875
35019,81.68999481201172
35021,83.62726593017578
35023,86.38420104980469
35025,82.49050903320312
35027,80.38223266601562
35028,72.97554016113281
35029,88.2291488647461
35031,76.5858154296875
35033,74.09239959716797
35035,81.87164306640625
35037,85.63678741455078
35039,73.14026641845703
35041,83.14456939697266
35043,78.5649185180664
35045,81.47257232666016
35047,79.4560775756836
35049,75.7471694946289
35051,84.24916076660156
35053,80.36076354980469
35055,68.75587463378906
35057,77.84921264648438
35059,81.28683471679688
35061,83.75210571289062
36001,47.33705520629883
36003,46.31425857543945
36005,54.05778503417969
36007,46.66893005371094
36009,47.61551284790039
36011,45.58578872680664
36013,51.15669631958008
36015,46.863643646240234
36017,45.652618408203125
36019,47.12963104248047
36021,47.862247467041016
36023,44.14733123779297
36025,44.654048919677734
36027,48.949153900146484
36029,50.31309127807617
36031,43.69790267944336
36033,46.05410385131836
36035,45.91971969604492
36037,49.26338195800781
36039,45.37199020385742
36041,42.60134506225586
36043,45.353675842285156
36045,50.023868560791016
36047,54.166893005371094
36049,46.10771942138672
36051,48.07072067260742
36053,46.25441360473633
36055,49.748897552490234
36057,48.686790466308594
36059,53.366004943847656
36061,54.406131744384766
36063,52.079078674316406
36065,47.820579528808594
36067,47.03726577758789
36069,46.55329132080078
36071,49.118431091308594
36073,51.34214401245117
36075,47.626216888427734
36077,45.18445587158203
36079,49.21113586425781
36081,53.72711181640625
36083,47.40981674194336
36085,55.30390548706055
36087,50.97791290283203
36089,49.77424240112305
36091,47.3803596496582
36093,47.69194030761719
36095,45.362667083740234
36097,45.397132873535156
36099,46.34138488769531
36101,45.56007766723633
36103,53.749786376953125
36105,46.84623336791992
36107,46.21630859375
36109,44.88850784301758
36111,46.247135162353516
36113,45.254310607910156
36115,48.554649353027344
36117,46.48912048339844
36119,51.666099548339844
36121,46.57685089111328
36123,45.935672760009766
37001,68.40550231933594
37003,67.52629089355469
37005,58.23794174194336
37007,73.67916107177734
37009,56.953426361083984
37011,54.92376708984375
37013,72.57495880126953
37015,70.13636016845703
37017,74.0350570678711
37019,75.49280548095703
37021,62.73513412475586
37023,67.76136779785156
37025,71.69060516357422
37027,67.1822738647461
37029,68.61089324951172
37031,73.18207550048828
37033,67.8160171508789
37035,69.2978286743164
37037,69.84284973144531
37039,66.36717987060547
37041,71.35843658447266
37043,65.83851623535156
37045,71.04558563232422
37047,75.111572265625
37049,72.85523223876953
37051,73.87675476074219
37053,67.68144226074219
37055,68.58419036865234
37057,68.67195892333984
37059,68.51204681396484
37061,71.8543472290039
37063,68.9199447631836
37065,70.46248626708984
37067,67.76460266113281
37069,69.35295867919922
37071,71.79380798339844
37073,69.67469024658203
37075,63.148170471191406
37077,68.04972076416016
37079,71.5439682006836
37081,68.02796173095703
37083,69.20358276367188
37085,72.4758071899414
37087,58.856693267822266
37089,64.43882751464844
37091,69.20699310302734
37093,73.67892456054688
37095,71.65377807617188
37097,68.966064453125
37099,62.231292724609375
37101,71.88628387451172
37103,72.10298156738281
37105,71.03553009033203
37107,71.40406036376953
37109,70.61804962158203
37111,65.79495239257812
37113,64.41803741455078
37115,62.92216873168945
37117,70.73077392578125
37119,72.19464874267578
37121,57.81931686401367
37123,71.97631072998047
37125,71.93465423583984
37127,70.26918029785156
37129,75.2099380493164
37131,68.78997039794922
37133,73.37089538574219
37135,68.33865356445312
37137,73.22332000732422
37139,69.62004852294922
37141,72.78202056884766
37143,70.68959045410156
37145,67.34981536865234
37147,71.80023956298828
37149,70.24717712402344
37151,69.86363983154297
37153,73.57746124267578
37155,75.0061264038086
37157,67.75394439697266
37159,69.8602294921875
37161,70.31319427490234
37163,72.9331283569336
37165,74.38169860839844
37167,72.02831268310547
37169,67.15617370605469
37171,65.97808837890625
37173,60.373252868652344
37175,63.384986877441406
37177,70.85289764404297
37179,72.77249908447266
37181,68.31686401367188
37183,69.83080291748047
37185,68.74266052246094
37187,71.34834289550781
37189,56.78351974487305
37191,71.88265991210938
37193,66.06047821044922
37195,71.47538757324219
37197,67.88232421875
37199,58.05624008178711
38001,77.67245483398438
38003,76.21553039550781
38005,75.49789428710938
38007,75.92667388916016
38009,74.481689453125
38011,77.07505798339844
38013,74.69190216064453
38015,78.1575927734375
38017,77.22636413574219
38019,70.25376892089844
38021,78.19842529296875
38023,75.41670227050781
38025,75.53872680664062
38027,74.42599487304688
38029,78.45736694335938
38031,74.07086181640625
38033,75.87612915039062
38035,73.81121826171875
38037,77.6682357788086
38039,73.57368469238281
38041,76.87362670898438
38043,76.9640884399414
38045,76.40701293945312
38047,76.03114318847656
38049,76.47959899902344
38051,75.0239028930664
38053,75.47348022460938
38055,76.76829528808594
38057,76.4276123046875
38059,77.05333709716797
38061,74.66627502441406
38063,72.7542495727539
38065,76.15943145751953
38067,71.31407165527344
38069,75.05416107177734
38071,73.28390502929688
38073,78.26099395751953
38075,75.78770446777344
38077,78.2386245727539
38079,71.2767562866211
38081,77.31610107421875
38083,78.11213684082031
38085,78.88526916503906
38087,76.92068481445312
38089,75.83795928955078
38091,72.99960327148438
38093,74.71269226074219
38095,72.33910369873047
38097,74.08646392822266
38099,72.26912689208984
38101,75.56817626953125
38103,75.91238403320312
38105,75.87527465820312
39001,68.06292724609375
39003,67.5768814086914
39005,64.8415298461914
39007,59.34968566894531
39009,66.02523803710938
39011,66.85798645019531
39013,60.97257614135742
39015,67.67472839355469
39017,68.76183319091797
39019,60.56454086303711
39021,65.35242462158203
39023,65.39634704589844
39025,67.91966247558594
39027,66.35408020019531
39029,58.12437057495117
39031,64.88137817382812
39033,67.35816955566406
39035,63.77919006347656
39037,67.05087280273438
39039,67.71542358398438
39041,67.37908935546875
39043,66.99049377441406
39045,65.9182357788086
39047,66.62735748291016
39049,67.56194305419922
39051,69.42201232910156
39053,67.3702163696289
39055,60.300968170166016
39057,66.04146575927734
39059,63.84764862060547
39061,68.88029479980469
39063,69.33422088623047
39065,67.57638549804688
39067,60.90803527832031
39069,69.34947204589844
39071,67.00887298583984
39073,65.51081085205078
39075,63.663814544677734
39077,66.63150024414062
39079,67.11914825439453
39081,58.83549118041992
39083,64.61014556884766
39085,62.09837341308594
39087,68.2584228515625
39089,65.44457244873047
39091,65.8387222290039
39093,65.33431243896484
39095,71.45179748535156
39097,66.36157989501953
39099,58.794254302978516
39101,67.71358489990234
39103,64.429443359375
39105,66.81297302246094
39107,67.15528106689453
39109,67.4761962890625
39111,61.71437454223633
39113,67.69115447998047
39115,65.40859985351562
39117,65.75032043457031
39119,65.71076965332031
39121,64.07952880859375
39123,69.72566223144531
39125,67.2287368774414
39127,65.18730926513672
39129,67.85243225097656
39131,67.1766128540039
39133,61.229736328125
39135,66.72421264648438
39137,68.5894546508789
39139,65.36726379394531
39141,67.2870101928711
39143,69.15019226074219
39145,68.34949493408203
39147,68.12486267089844
39149,66.59133911132812
39151,62.671199798583984
39153,63.824806213378906
39155,59.40852737426758
39157,63.305667877197266
39159,66.92959594726562
39161,67.20906066894531
39163,66.34142303466797
39165,67.6666488647461
39167,64.96244049072266
39169,63.942447662353516
39171,67.52149963378906
39173,70.75401306152344
39175,68.64717864990234
40001,81.38874816894531
40003,87.74005889892578
40005,84.39452362060547
40007,89.44407653808594
40009,85.0029525756836
40011,84.6832275390625
40013,84.36405944824219
40015,83.31507110595703
40017,84.58660888671875
40019,83.80066680908203
40021,82.6907958984375
40023,84.73587036132812
40025,85.10498809814453
40027,84.09663391113281
40029,84.69375610351562
40031,82.60772705078125
40033,83.74533081054688
40035,83.52837371826172
40037,85.6185302734375
40039,83.84272003173828
40041,81.71539306640625
40043,84.04916381835938
40045,86.6962661743164
40047,85.88836669921875
40049,84.07421112060547
40051,84.36817932128906
40053,87.64700317382812
40055,84.51775360107422
40057,85.15614318847656
40059,88.77737426757812
40061,84.5460205078125
40063,85.09172058105469
40065,84.40501403808594
40067,84.20494079589844
40069,84.12922668457031
40071,87.11695098876953
40073,85.72735595703125
40075,83.25321197509766
40077,83.76624298095703
40079,83.54601287841797
40081,84.96185302734375
40083,85.54443359375
40085,84.37337493896484
40087,84.41169738769531
40089,84.4356689453125
40091,85.27308654785156
40093,85.99405670166016
40095,84.23600006103516
40097,83.49527740478516
40099,83.41792297363281
40101,84.99036407470703
40103,85.99896240234375
40105,84.94642639160156
40107,85.67095184326172
40109,84.61416625976562
40111,85.80290985107422
40113,85.38581848144531
40115,82.78739166259766
40117,85.158447265625
40119,85.18301391601562
40121,84.52320861816406
40123,83.91361999511719
40125,84.24442291259766
40127,83.5993881225586
40129,85.61700439453125
40131,85.02880096435547
40133,84.5093765258789
40135,83.65245056152344
40137,83.39328002929688
40139,88.28873443603516
40141,83.75372314453125
40143,85.97704315185547
40145,85.1301498413086
40147,85.72846984863281
40149,83.05167388916016
40151,87.75615692138672
40153,86.00862121582031
41001,72.55957794189453
41003,57.94247055053711
41005,54.29459762573242
41007,58.49586868286133
41009,58.94972610473633
41011,57.66289520263672
41013,61.66649627685547
41015,57.56002426147461
41017,55.766788482666016
41019,56.259765625
41021,65.37399291992188
41023,65.9473648071289
41025,67.16972351074219
41027,52.348594665527344
41029,56.34431457519531
41031,60.36031723022461
41033,56.79335403442383
41035,56.136226654052734
41037,60.449642181396484
41039,54.0799446105957
41041,56.79278564453125
41043,54.49214172363281
41045,75.3219223022461
41047,56.01818084716797
41049,67.69164276123047
41051,58.26559066772461
41053,58.422794342041016
41055,62.97370147705078
41057,55.44205856323242
41059,69.75445556640625
41061,68.72904205322266
41063,70.12486267089844
41065,59.92728042602539
41067,58.14646911621094
41069,63.64192199707031
41071,58.72994613647461
42001,57.91883850097656
42003,56.881248474121094
42005,54.051300048828125
42007,56.595943450927734
42009,53.56322479248047
42011,56.92934799194336
42013,52.789833068847656
42015,47.202484130859375
42017,55.99090576171875
42019,54.25712203979492
42021,49.913055419921875
42023,49.37891387939453
42025,50.81714630126953
42027,51.249507904052734
42029,57.625999450683594
42031,52.18375015258789
42033,51.0202522277832
42035,50.834861755371094
42037,51.672996520996094
42039,54.57624435424805
42041,57.555904388427734
42043,56.45388412475586
42045,57.99047088623047
42047,49.21596145629883
42049,54.906585693359375
42051,54.197139739990234
42053,49.79118347167969
42055,56.82071304321289
42057,56.273380279541016
42059,57.895843505859375
42061,54.69587707519531
42063,52.708683013916016
42065,50.923038482666016
42067,55.07571029663086
42069,48.87933349609375
42071,58.16116714477539
42073,56.02626419067383
42075,57.04941177368164
42077,56.248897552490234
42079,49.569923400878906
42081,50.17604064941406
42083,47.5654411315918
42085,55.49373245239258
42087,54.02619934082031
42089,49.79786682128906
42091,57.29595947265625
42093,53.08755111694336
42095,54.82915115356445
42097,53.419105529785156
42099,55.84186553955078
42101,58.111541748046875
42103,48.8426628112793
42105,46.8527717590332
42107,52.475914001464844
42109,53.859310150146484
42111,49.69978713989258
42113,46.15148162841797
42115,47.64093017578125
42117,46.345157623291016
42119,52.77734375
42121,53.13358688354492
42123,49.387840270996094
42125,57.70249557495117
42127,48.301021575927734
42129,54.99538803100586
42131,49.09393310546875
42133,58.73759078979492
44001,51.33198165893555
44003,50.94019317626953
44005,51.1721305847168
44007,50.05924606323242
44009,51.26609802246094
45001,73.81816864013672
45003,75.93484497070312
45005,77.14186096191406
45007,73.7627182006836
45009,76.52774047851562
45011,76.60438537597656
45013,80.75843811035156
45015,77.48286437988281
45017,75.37731170654297
45019,78.31358337402344
45021,71.32354736328125
45023,72.74219512939453
45025,74.42900085449219
45027,75.18560791015625
45029,77.8292236328125
45031,75.6640396118164
45033,75.97630310058594
45035,77.52816772460938
45037,74.84069061279297
45039,73.91911315917969
45041,76.3358154296875
45043,76.55024719238281
45045,71.57581329345703
45047,73.99828338623047
45049,77.68359375
45051,75.82389831542969
45053,79.89198303222656
45055,74.29444122314453
45057,73.01386260986328
45059,73.96005249023438
45061,74.97306060791016
45063,75.37986755371094
45065,74.12264251708984
45067,76.2140121459961
45069,75.3828125
45071,74.59090423583984
45073,72.04693603515625
45075,76.22705078125
45077,71.75911712646484
45079,75.27710723876953
45081,74.60260772705078
45083,72.4844970703125
45085,74.35603332519531
45087,73.52772521972656
45089,76.2364730834961
45091,71.99806213378906
46003,81.14986419677734
46005,80.52167510986328
46007,81.93976593017578
46009,82.00037384033203
46011,76.95101165771484
46013,80.04747009277344
46015,82.14163970947266
46017,81.46260833740234
46019,80.42446899414062
46021,78.99079132080078
46023,82.21253204345703
46025,78.27922821044922
46027,81.11204528808594
46029,77.11409759521484
46031,79.62122344970703
46033,77.6876220703125
46035,80.5154800415039
46037,77.07134246826172
46039,75.98219299316406
46041,80.82992553710938
46043,81.3233871459961
46045,78.53507995605469
46047,82.1808090209961
46049,78.9121322631836
46051,78.40070343017578
46053,81.75251770019531
46055,81.81684875488281
46057,77.43507385253906
46059,79.61561584472656
46061,79.9190902709961
46063,79.79244995117188
46065,82.02445983886719
46067,80.76363372802734
46069,79.85552978515625
46071,82.23015594482422
46073,79.95606231689453
46075,80.62553405761719
46077,78.4742202758789
46079,78.34698486328125
46081,73.35382843017578
46083,79.87847137451172
46085,82.27487182617188
46087,79.68296813964844
46089,76.84495544433594
46091,76.14755249023438
46093,80.17337036132812
46095,81.4256591796875
46097,79.48469543457031
46099,79.77600860595703
46101,77.54595947265625
46103,79.24083709716797
46105,79.46984100341797
46107,79.54883575439453
46109,78.57061004638672
46111,80.34784698486328
46113,83.1497802734375
46115,80.34077453613281
46117,81.40975189208984
46119,81.44383239746094
46121,80.53118133544922
46123,82.1004638671875
46125,80.24066925048828
46127,81.2690200805664
46129,79.64232635498047
46135,81.06369018554688
46137,80.43423461914062
47001,67.01703643798828
47003,69.31298065185547
47005,70.86080932617188
47007,66.39700317382812
47009,67.06468963623047
47011,69.33085632324219
47013,65.02426147460938
47015,69.46813201904297
47017,72.19281005859375
47019,61.43510818481445
47021,71.50929260253906
47023,75.08071899414062
47025,65.0086669921875
47027,69.21013641357422
47029,66.52067565917969
47031,68.39702606201172
47033,75.92778015136719
47035,63.95481491088867
47037,71.19256591796875
47039,72.09724426269531
47041,69.38045501708984
47043,70.86035919189453
47045,74.79193115234375
47047,78.00591278076172
47049,65.47103881835938
47051,68.43548583984375
47053,74.16600036621094
47055,68.74393463134766
47057,66.72199249267578
47059,66.39292907714844
47061,65.62089538574219
47063,67.39254760742188
47065,69.44039154052734
47067,65.6754150390625
47069,76.9739990234375
47071,73.50313568115234
47073,66.74891662597656
47075,77.22100067138672
47077,73.10025787353516
47079,70.78437042236328
47081,70.24577331542969
47083,69.88501739501953
47085,70.24102020263672
47087,69.37699127197266
47089,68.16557312011719
47091,59.54376220703125
47093,68.01807403564453
47095,73.70486450195312
47097,76.43826293945312
47099,69.72049713134766
47101,69.47968292236328
47103,68.89083862304688
47105,68.82371520996094
47107,69.27963256835938
47109,75.36051177978516
47111,69.56121063232422
47113,75.66194152832031
47115,67.86949157714844
47117,69.45983123779297
47119,69.96391296386719
47121,69.28303527832031
47123,67.76051330566406
47125,70.44865417480469
47127,68.74258422851562
47129,66.06346893310547
47131,72.86089324951172
47133,67.07063293457031
47135,70.50422668457031
47137,67.54917907714844
47139,68.02561950683594
47141,67.40755462646484
47143,67.56128692626953
47145,68.80513763427734
47147,71.16483306884766
47149,70.09769439697266
47151,65.55109405517578
47153,66.46217346191406
47155,64.91333770751953
47157,78.22134399414062
47159,69.76730346679688
47161,69.80351257324219
47163,65.30411529541016
47165,70.63787841796875
47167,77.6062240600586
47169,70.3106918334961
47171,61.19369125366211
47173,66.55821228027344
47175,66.50465393066406
47177,68.6703109741211
47179,66.06709289550781
47181,70.90251159667969
47183,71.7793960571289
47185,67.50652313232422
47187,70.03595733642578
47189,70.16580963134766
48001,83.70345306396484
48003,80.86326599121094
48005,85.3193588256836
48007,81.92849731445312
48009,84.05690002441406
48011,84.82118225097656
48013,83.95787048339844
48015,84.904296875
48017,81.86843872070312
48019,78.3773422241211
48021,84.03958892822266
48023,83.89091491699219
48025,84.89606475830078
48027,81.08837127685547
48029,83.47810363769531
48031,79.99442291259766
48033,82.12686157226562
48035,81.00730895996094
48037,85.57844543457031
48039,83.23919677734375
48041,84.47021484375
48043,86.08035278320312
48045,84.57752227783203
48047,85.22706604003906
48049,79.50450134277344
48051,83.7607650756836
48053,80.3667221069336
48055,84.89347839355469
48057,83.50833129882812
48059,80.64822387695312
48061,82.61434173583984
48063,84.26725006103516
48065,85.28511810302734
48067,84.99669647216797
48069,82.67115020751953
48071,84.58695983886719
48073,84.07437896728516
48075,85.81330871582031
48077,84.3759765625
48079,81.44229888916016
48081,81.86949920654297
48083,80.4455795288086
48085,82.80998992919922
48087,85.43464660644531
48089,85.27994537353516
48091,82.59669494628906
48093,79.4041976928711
48095,79.37446594238281
48097,83.5478744506836
48099,81.32791900634766
48101,84.97346496582031
48103,82.85652923583984
48105,81.33219909667969
48107,81.6153793334961
48109,82.53443145751953
48111,84.81214141845703
48113,82.58511352539062
48115,80.88448333740234
48117,84.22348022460938
48119,84.82864379882812
48121,82.99078369140625
48123,86.09921264648438
