GEOID,tmax
26159,75.33904266357422
26161,76.45242309570312
26163,75.84440612792969
26165,72.39967346191406
27001,52.695838928222656
27003,55.215362548828125
27005,62.326290130615234
27007,61.36310958862305
27009,54.15293884277344
27011,65.40398406982422
27013,61.540401458740234
27015,58.22891616821289
27017,52.32455062866211
27019,58.59435272216797
27021,57.94889831542969
27023,60.09914779663086
27025,52.947696685791016
27027,66.3955307006836
27029,61.923919677734375
27031,49.0920295715332
27033,57.887908935546875
27035,54.248382568359375
27037,58.4640998840332
27039,62.47083282470703
27041,62.782081604003906
27043,66.18143463134766
27045,67.19196319580078
27047,67.35836791992188
27049,59.07081604003906
27051,65.20335388183594
27053,57.80839157104492
27055,68.50928497314453
27057,60.720497131347656
27059,53.20059585571289
27061,55.493473052978516
27063,59.35994338989258
27065,51.58945083618164
27067,56.85535430908203
27069,67.94843292236328
27071,56.97980880737305
27073,63.08576202392578
27075,48.661521911621094
27077,65.26725769042969
27079,59.518943786621094
27081,60.395626068115234
27083,59.916927337646484
27085,56.90664291381836
27087,62.830509185791016
27089,65.8514175415039
27091,61.74440002441406
27093,55.51040267944336
27095,52.586090087890625
27097,54.73604202270508
27099,66.7385482788086
27101,58.424217224121094
27103,58.60625076293945
27105,59.56154251098633
27107,64.75660705566406
27109,63.44169616699219
27111,63.60713577270508
27113,64.16883850097656
27115,51.0926628112793
27117,59.49667739868164
27119,64.72078704833984
27121,60.685787200927734
27123,56.33665084838867
27125,64.06867980957031
27127,58.640445709228516
27129,57.81565856933594
27131,59.61496353149414
27133,60.658626556396484
27135,66.84619903564453
27137,52.50043869018555
27139,59.31496810913086
27141,54.952430725097656
27143,57.90366744995117
27145,55.86907958984375
27147,62.2426872253418
27149,63.824188232421875
27151,61.480472564697266
27153,58.4798469543457
27155,65.98602294921875
27157,60.8919563293457
27159,60.625938415527344
27161,62.50749588012695
27163,55.595760345458984
27165,59.15753173828125
27167,67.21041870117188
27169,64.45407104492188
27171,56.415428161621094
27173,61.108154296875
28001,88.53660583496094
28003,91.39393615722656
28005,89.73271942138672
28007,89.2950210571289
28009,91.44132232666016
28011,90.33290100097656
28013,92.4740219116211
28015,90.54835510253906
28017,93.15299224853516
28019,90.85944366455078
28021,88.84144592285156
28023,92.3760986328125
28025,93.84198760986328
28027,91.6194076538086
28029,88.61332702636719
28031,90.14149475097656
28033,92.0994644165039
28035,91.20669555664062
28037,88.97158813476562
28039,91.20592498779297
28041,92.14579010009766
28043,91.78392791748047
28045,88.2730484008789
28047,87.58277893066406
28049,88.54953002929688
28051,90.11705780029297
28053,90.54862976074219
28055,89.27809143066406
28057,92.44812774658203
28059,88.69450378417969
28061,91.05585479736328
28063,88.5942153930664
28065,89.59529113769531
28067,91.2229232788086
28069,92.33960723876953
28071,91.94482421875
28073,90.5043716430664
28075,92.87224578857422
28077,89.8482437133789
28079,88.21194458007812
28081,92.78654479980469
28083,91.06314849853516
28085,89.22993469238281
28087,93.58348846435547
28089,88.77274322509766
28091,90.43763732910156
28093,91.7856216430664
28095,93.38084411621094
28097,90.48445129394531
28099,89.45909118652344
28101,90.67581939697266
28103,92.654052734375
28105,93.25617218017578
28107,92.1000747680664
28109,90.1402587890625
28111,91.80228424072266
28113,90.32833099365234
28115,92.34603118896484
28117,91.83965301513672
28119,92.13900756835938
28121,88.31066131591797
28123,88.50032043457031
28125,89.65499877929688
28127,88.90757751464844
28129,89.76605224609375
28131,89.61991882324219
28133,90.5903549194336
28135,91.77661895751953
28137,92.02967071533203
28139,91.25538635253906
28141,91.9069595336914
28143,91.98153686523438
28145,91.97026824951172
28147,90.1146469116211
28149,88.79803466796875
28151,89.95618438720703
28153,91.7089614868164
28155,91.75533294677734
28157,88.64140319824219
28159,90.4170150756836
28161,92.0785140991211
28163,89.4840087890625
29001,79.63610076904297
29003,82.35336303710938
29005,81.72286224365234
29007,82.3145523071289
29009,84.9077377319336
29011,84.32688903808594
29013,84.45999908447266
29015,85.25240325927734
29017,88.3791275024414
29019,83.75646209716797
29021,83.83350372314453
29023,88.69731140136719
29025,82.29905700683594
29027,84.60231018066406
29029,86.8526611328125
29031,89.35753631591797
29033,81.9969482421875
29035,87.15154266357422
29037,83.77018737792969
29039,85.89199829101562
29041,81.75988006591797
29043,86.00867462158203
29045,79.37871551513672
29047,83.82500457763672
29049,83.06590270996094
29051,85.69307708740234
29053,83.8301773071289
29055,87.07624053955078
29057,85.96981811523438
29059,86.3051528930664
29061,81.63706970214844
29063,82.2116470336914
29065,86.31008911132812
29067,85.57630920410156
29069,90.23580932617188
29071,86.50501251220703
29073,85.90779876708984
29075,81.17579650878906
29077,86.22672271728516
29079,80.47201538085938
29081,79.85069274902344
29083,85.12439727783203
29085,85.84314727783203
29087,82.63633728027344
29089,82.73633575439453
29091,85.45092010498047
29093,86.65880584716797
29095,83.51228332519531
29097,84.78166961669922
29099,87.39556121826172
29101,84.10562896728516
29103,79.7530517578125
29105,86.28889465332031
29107,83.29135131835938
29109,85.13123321533203
29111,79.7495346069336
29113,84.64398956298828
29115,80.57366943359375
29117,81.4080810546875
29119,85.12265014648438
29121,80.91952514648438
29123,87.1100845336914
29125,86.5324935913086
29127,80.85289001464844
29129,78.6727294921875
29131,86.56505584716797
29133,90.4674072265625
29135,84.76197052001953
29137,81.01700592041016
29139,84.15054321289062
29141,85.20032501220703
29143,90.12328338623047
29145,84.9157485961914
29147,80.8411636352539
29149,86.9266586303711
29151,86.07321166992188
29153,85.97664642333984
29155,90.59269714355469
29157,88.08728790283203
29159,84.04083251953125
29161,86.8453369140625
29163,83.10853576660156
29165,84.56282043457031
29167,86.37442779541016
29169,87.34150695800781
29171,78.40754699707031
29173,81.82501220703125
29175,81.88726806640625
29177,82.79261016845703
29179,86.93073272705078
29181,87.72948455810547
29183,86.33567810058594
29185,85.23092651367188
29186,87.57388305664062
29187,86.86579132080078
29189,86.7059097290039
29195,82.98963928222656
29197,78.9652328491211
29199,79.13013458251953
29201,90.37252807617188
29203,86.51835632324219
29205,80.07664489746094
29207,89.63523864746094
29209,86.35355377197266
29211,79.1240005493164
29213,87.01038360595703
29215,85.28411865234375
29217,84.28751373291016
29219,85.28118896484375
29221,87.1459732055664
29223,87.74726104736328
29225,85.39493560791016
29227,79.67011260986328
29229,85.24333953857422
29510,87.0101547241211
30001,51.5952262878418
30003,56.340576171875
30005,62.524349212646484
30007,55.48945617675781
30009,49.1433219909668
30011,57.66028594970703
30013,55.26032257080078
30015,56.99247360229492
30017,60.466556549072266
30019,67.67537689208984
30021,64.08666229248047
30023,51.26107406616211
30025,58.99674606323242
30027,54.75474166870117
30029,61.270751953125
30031,54.727806091308594
30033,59.304542541503906
30035,58.54428482055664
30037,50.386962890625
30039,52.82260513305664
30041,59.91946029663086
30043,51.916194915771484
30045,51.95378494262695
30047,63.22367477416992
30049,51.934043884277344
30051,56.648902893066406
30053,66.10205841064453
30055,66.10774230957031
30057,53.45574951171875
30059,52.5081901550293
30061,61.306053161621094
30063,57.21424102783203
30065,51.177860260009766
30067,52.49201202392578
30069,54.83715057373047
30071,64.55451965332031
30073,59.28213882446289
30075,57.358150482177734
30077,51.39292907714844
30079,62.0772705078125
30081,55.56864547729492
30083,67.50302124023438
30085,68.43782043457031
30087,56.71277618408203
30089,64.03811645507812
30091,67.59378051757812
30093,51.69267272949219
30095,48.07343292236328
30097,50.51418685913086
30099,57.42019271850586
30101,59.15350341796875
30103,56.03952407836914
30105,66.36380004882812
30107,52.258365631103516
30109,61.31234359741211
30111,52.48200988769531
31001,77.92150115966797
31003,70.6640625
31005,68.3733901977539
31007,61.51774978637695
31009,68.42757415771484
31011,74.45491027832031
31013,59.8261604309082
31015,64.44786071777344
31017,65.18502807617188
31019,74.6332778930664
31021,74.59463500976562
31023,77.58428192138672
31025,80.13798522949219
31027,66.7493896484375
31029,74.25682067871094
31031,61.838924407958984
31033,67.14091491699219
31035,78.96560668945312
31037,76.43637084960938
31039,73.89330291748047
31041,71.03926086425781
31043,68.9395523071289
31045,57.496803283691406
31047,71.97300720214844
31049,69.84246063232422
31051,67.59526824951172
31053,76.62268829345703
31055,79.31053161621094
31057,76.4090347290039
31059,80.09532928466797
31061,77.89289093017578
31063,73.11778259277344
31065,74.92576599121094
31067,81.84176635742188
31069,66.3600845336914
31071,68.79541015625
31073,72.37020874023438
31075,65.02809143066406
31077,74.2671890258789
31079,77.5985107421875
31081,78.58293914794922
31083,76.51997375488281
31085,73.4875259399414
31087,75.20787811279297
31089,66.28043365478516
31091,66.36652374267578
31093,76.91207122802734
31095,82.17198181152344
31097,81.18019104003906
31099,75.75005340576172
31101,71.29208374023438
31103,63.16090393066406
31105,61.48846435546875
31107,67.08175659179688
31109,80.75472259521484
31111,72.16990661621094
31113,70.3145751953125
31115,67.6801528930664
31117,69.68243408203125
31119,73.7115707397461
31121,78.55126953125
31123,64.84909057617188
31125,77.3779525756836
31127,82.02943420410156
31129,79.97904968261719
31131,80.73871612548828
31133,82.27554321289062
31135,72.46212005615234
31137,73.53007507324219
31139,70.34925079345703
31141,76.52017974853516
31143,78.20496368408203
31145,74.73831939697266
31147,83.22572326660156
31149,64.8906021118164
31151,80.8752670288086
31153,79.99623107910156
31155,78.85613250732422
31157,62.93296432495117
31159,79.29683685302734
31161,58.469696044921875
31163,74.74983978271484
31165,57.37924575805664
31167,74.093017578125
31169,81.00381469726562
31171,68.56651306152344
31173,71.3363037109375
31175,71.9645767211914
31177,77.34940338134766
31179,71.22257232666016
31181,79.1077880859375
31183,71.484619140625
31185,78.93260955810547
32001,60.815574645996094
32003,66.6828384399414
32005,58.91836929321289
32007,49.40018844604492
32009,61.687522888183594
32011,47.349159240722656
32013,61.007320404052734
32015,49.68315887451172
32017,57.593597412109375
32019,63.95138168334961
32021,61.550174713134766
32023,57.0821418762207
32027,59.667198181152344
32029,61.15922164916992
32031,60.96751403808594
32033,51.45475769042969
32510,60.60688018798828
33001,74.48982238769531
33003,72.58966827392578
33005,76.64816284179688
33007,62.358219146728516
33009,70.04374694824219
33011,78.7116470336914
33013,76.37654876708984
33015,76.3374252319336
33017,74.36930084228516
33019,74.75325775146484
34001,82.51754760742188
34003,82.26931762695312
34005,84.98587799072266
34007,85.2281265258789
34009,79.96000671386719
34011,82.44007873535156
34013,82.03060913085938
34015,84.70289611816406
34017,82.72026824951172
34019,81.5861587524414
34021,83.97034454345703
34023,83.6162338256836
34025,83.65290069580078
34027,79.55451965332031
34029,83.2338638305664
34031,80.12017059326172
34033,83.48585510253906
34035,82.6141128540039
34037,78.6473388671875
34039,82.5400390625
34041,79.97205352783203
35001,77.09363555908203
35003,65.72135162353516
35005,89.5372085571289
35006,67.62936401367188
35007,69.45891571044922
35009,86.38834381103516
35011,86.47653198242188
35013,84.98401641845703
35015,92.28380584716797
35017,73.78303527832031
35019,80.61024475097656
35021,80.89299011230469
35023,81.35802459716797
35025,91.84922790527344
35027,79.39177703857422
35028,68.05521392822266
35029,83.38957977294922
35031,65.82809448242188
35033,69.65525817871094
35035,82.782958984375
35037,85.7048110961914
35039,64.95320129394531
35041,88.11543273925781
35043,72.35679626464844
35045,69.02326965332031
35047,76.44487762451172
35049,72.59066009521484
35051,78.0467758178711
35053,75.31751251220703
35055,63.495506286621094
35057,75.82263946533203
35059,78.04103088378906
35061,79.22784423828125
36001,76.68107604980469
36003,74.9399642944336
36005,81.98616027832031
36007,74.70750427246094
36009,74.42920684814453
36011,72.80610656738281
36013,74.20370483398438
36015,76.78638458251953
36017,72.43763732910156
36019,62.62579345703125
36021,78.50272369384766
36023,72.1375961303711
36025,72.34281158447266
36027,79.70308685302734
36029,74.23145294189453
36031,66.02574920654297
36033,64.75206756591797
36035,71.50588989257812
36037,75.14311981201172
36039,75.15845489501953
36041,68.2371826171875
36043,68.53221893310547
36045,67.97269439697266
36047,81.99658203125
36049,67.79805755615234
36051,76.1707992553711
36053,71.2610855102539
36055,74.4560775756836
36057,74.5323486328125
36059,81.1805648803711
36061,82.3817138671875
36063,73.59078979492188
36065,69.57493591308594
36067,73.2303466796875
36069,74.62701416015625
36071,78.67704010009766
36073,74.27195739746094
36075,70.21135711669922
36077,70.93148040771484
36079,79.61549377441406
36081,81.58887481689453
36083,77.03962707519531
36085,82.7919921875
36087,80.92023468017578
36089,67.31873321533203
36091,74.68637084960938
36093,75.91171264648438
36095,73.38787841796875
36097,75.22288513183594
36099,74.58428192138672
36101,75.05593872070312
36103,80.30773162841797
36105,74.86138916015625
36107,75.56072998046875
36109,74.15624237060547
36111,75.85984802246094
36113,70.65617370605469
36115,74.75867462158203
36117,71.53176879882812
36119,81.08843231201172
36121,73.86902618408203
36123,75.1841812133789
37001,90.88800048828125
37003,89.03758239746094
37005,79.89978790283203
37007,96.38031768798828
37009,78.29598236083984
37011,76.19050598144531
37013,91.51622009277344
37015,89.77579498291016
37017,96.12437438964844
37019,96.2370834350586
37021,83.85858154296875
37023,88.75933837890625
37025,93.68671417236328
37027,88.4452133178711
37029,87.0208740234375
37031,92.37408447265625
37033,90.57343292236328
37035,90.5213623046875
37037,92.08808135986328
37039,85.97988891601562
37041,89.19090270996094
37043,84.19999694824219
37045,91.60026550292969
37047,96.62848663330078
37049,92.89950561523438
37051,96.26070404052734
37053,84.90141296386719
37055,85.3923568725586
37057,90.9786376953125
37059,90.6803970336914
37061,94.35399627685547
37063,91.10330963134766
37065,91.88011169433594
37067,90.2574234008789
37069,91.5742416381836
37071,92.86026000976562
37073,89.127685546875
37075,82.45635986328125
37077,90.06375122070312
37079,93.17393493652344
37081,90.69855499267578
37083,90.80780029296875
37085,94.91634368896484
37087,79.26123046875
37089,85.1077651977539
37091,89.11356353759766
37093,96.04790496826172
37095,89.61583709716797
37097,90.67815399169922
37099,81.45516204833984
37101,94.77839660644531
37103,93.45606231689453
37105,93.29916381835938
37107,93.2587661743164
37109,91.66354370117188
37111,86.81658172607422
37113,82.8349380493164
37115,84.37873077392578
37117,91.04475402832031
37119,93.83241271972656
37121,79.22564697265625
37123,94.43861389160156
37125,94.32232666015625
37127,92.37378692626953
37129,96.0682601928711
37131,90.1953353881836
37133,94.27233123779297
37135,90.57503509521484
37137,92.17508697509766
37139,87.6920166015625
37141,94.81865692138672
37143,88.6578140258789
37145,89.533935546875
37147,92.33235168457031
37149,90.6576156616211
37151,92.21792602539062
37153,96.2287826538086
37155,97.16494750976562
37157,90.7900161743164
37159,91.86437225341797
37161,90.75843811035156
37163,95.6087417602539
37165,96.95478820800781
37167,94.39474487304688
37169,89.69185638427734
37171,88.11949920654297
37173,80.0016860961914
37175,83.11853790283203
37177,88.60176849365234
37179,94.99198150634766
37181,90.24617767333984
37183,92.2269515991211
37185,90.5916748046875
37187,90.01193237304688
37189,78.06167602539062
37191,94.4833755493164
37193,87.78514099121094
37195,93.60285949707031
37197,90.08008575439453
37199,79.39634704589844
38001,59.247955322265625
38003,63.777992248535156
38005,66.02728271484375
38007,62.071388244628906
38009,66.00698852539062
38011,57.384307861328125
38013,64.51851654052734
38015,65.385498046875
38017,66.88927459716797
38019,65.4138412475586
38021,64.287353515625
38023,65.5370101928711
38025,63.87253189086914
38027,63.470767974853516
38029,63.469608306884766
38031,61.85665512084961
38033,61.1485595703125
38035,65.17205047607422
38037,62.19901657104492
38039,62.14730453491211
38041,60.62617874145508
38043,63.18952941894531
38045,62.29647445678711
38047,61.5378532409668
38049,66.95577239990234
38051,60.813602447509766
38053,64.88482666015625
38055,65.89137268066406
38057,64.85697174072266
38059,63.68047332763672
38061,64.2059326171875
38063,63.4980583190918
38065,64.35897064208984
38067,67.48258209228516
38069,65.99153900146484
38071,65.44696044921875
38073,66.2275161743164
38075,65.60855102539062
38077,66.48750305175781
38079,64.32437133789062
38081,64.75855255126953
38083,66.90265655517578
38085,62.68407440185547
38087,59.2515983581543
38089,61.56235885620117
38091,62.45967483520508
38093,60.72396469116211
38095,65.79989624023438
38097,64.3298568725586
38099,65.87802124023438
38101,64.96736907958984
38103,64.1158447265625
38105,66.06784057617188
39001,83.11943054199219
39003,80.37821197509766
39005,78.7347640991211
39007,75.0106201171875
39009,82.86058807373047
39011,80.15486145019531
39013,80.0396499633789
39015,82.77490997314453
39017,82.27979278564453
39019,78.3955307006836
39021,79.26151275634766
39023,79.28663635253906
39025,82.73870849609375
39027,80.69368743896484
39029,76.74011993408203
39031,80.80496978759766
39033,80.20320892333984
39035,76.27899169921875
39037,80.13648986816406
39039,77.0864028930664
39041,81.68360900878906
39043,76.5621109008789
39045,80.69035339355469
39047,81.22095489501953
39049,82.096923828125
39051,77.17855834960938
39053,84.16845703125
39055,75.23529052734375
39057,79.8476791381836
39059,81.35133361816406
39061,83.30453491210938
39063,80.98946380615234
39065,80.79108428955078
39067,79.22195434570312
39069,78.57705688476562
39071,81.83182525634766
39073,80.67585754394531
39075,79.21370697021484
39077,78.1961669921875
39079,82.37176513671875
39081,78.05753326416016
39083,79.33597564697266
39085,74.82146453857422
39087,84.22621154785156
39089,80.32671356201172
39091,79.5957260131836
39093,76.95527648925781
39095,78.43403625488281
39097,80.88185119628906
39099,77.05177307128906
39101,81.32366943359375
39103,78.22444152832031
39105,84.19025421142578
39107,80.27408599853516
39109,80.5572738647461
39111,80.80667114257812
39113,80.62125396728516
39115,82.34635925292969
39117,79.82538604736328
39119,81.88516235351562
39121,82.06417083740234
39123,77.36275482177734
39125,77.71241760253906
39127,80.70935821533203
39129,82.40718841552734
39131,81.82041931152344
39133,77.42961120605469
39135,79.56613159179688
39137,79.90519714355469
39139,79.04277801513672
39141,81.86597442626953
39143,78.20939636230469
39145,83.18396759033203
39147,79.17338562011719
39149,79.98135375976562
39151,79.21453857421875
39153,78.85795593261719
39155,77.05797576904297
39157,80.30694580078125
39159,81.04774475097656
39161,79.20954132080078
39163,81.77729034423828
39165,81.39285278320312
39167,83.26017761230469
39169,78.9193115234375
39171,76.0350112915039
39173,79.9009780883789
39175,81.18650817871094
40001,84.47711944580078
40003,85.42639923095703
40005,86.50669860839844
40007,85.0651626586914
40009,86.64178466796875
40011,84.2264175415039
40013,87.07733917236328
40015,84.02674102783203
40017,84.3646240234375
40019,85.26842498779297
40021,84.7969741821289
40023,86.94286346435547
40025,81.36149597167969
40027,84.00230407714844
40029,86.59375762939453
40031,84.61481475830078
40033,86.29651641845703
40035,84.24805450439453
40037,85.2741928100586
40039,84.27507019042969
40041,84.34333801269531
40043,83.37745666503906
40045,84.49554443359375
40047,84.60569763183594
40049,84.84278869628906
40051,84.71894836425781
40053,85.46639251708984
40055,87.39481353759766
40057,88.64491271972656
40059,86.01405334472656
40061,86.43157958984375
40063,86.15837860107422
40065,88.18010711669922
40067,85.90103912353516
40069,86.13611602783203
40071,85.41105651855469
40073,85.1812973022461
40075,85.66610717773438
40077,85.16190338134766
40079,85.68295288085938
40081,84.62720489501953
40083,84.96040344238281
40085,86.37776947021484
40087,84.54557037353516
40089,85.8148193359375
40091,86.31637573242188
40093,84.64100646972656
40095,86.6357192993164
40097,84.69873046875
40099,84.66742706298828
40101,86.32393646240234
40103,84.95475769042969
40105,84.43781280517578
40107,85.98259735107422
40109,84.20123291015625
40111,86.1108169555664
40113,84.21981811523438
40115,84.98065948486328
40117,84.29725646972656
40119,84.50785064697266
40121,85.8686294555664
40123,85.1885757446289
40125,84.4652099609375
40127,85.08390808105469
40129,85.45063781738281
40131,85.06034851074219
40133,85.09651947021484
40135,86.52654266357422
40137,84.56071472167969
40139,83.68659210205078
40141,87.4139633178711
40143,85.68803405761719
40145,85.85538482666016
40147,84.85435485839844
40149,84.4448471069336
40151,85.425048828125
40153,84.08541870117188
41001,63.330223083496094
41003,63.04060363769531
41005,60.577857971191406
41007,64.84552001953125
41009,68.41973114013672
41011,58.16334533691406
41013,61.01337814331055
41015,60.11774826049805
41017,59.23796081542969
41019,60.8253059387207
41021,70.64139556884766
41023,57.02513122558594
41025,60.813514709472656
41027,60.29240036010742
41029,63.75804901123047
41031,65.006103515625
41033,63.557369232177734
41035,58.26236343383789
41037,59.479068756103516
41039,58.63325119018555
41041,60.1563606262207
41043,60.197906494140625
41045,66.32624816894531
41047,62.178924560546875
41049,67.78216552734375
41051,65.51029205322266
41053,65.2663345336914
41055,71.39016723632812
41057,61.495384216308594
41059,66.57783508300781
41061,60.40879821777344
41063,61.74555969238281
41065,67.37640380859375
41067,66.87132263183594
41069,61.86095428466797
41071,66.20366668701172
42001,81.56349182128906
42003,80.14779663085938
42005,79.37459564208984
42007,77.44283294677734
42009,80.68042755126953
42011,82.19442749023438
42013,79.01515197753906
42015,75.86117553710938
42017,82.69754028320312
42019,77.39020538330078
42021,76.46411895751953
42023,76.1553955078125
42025,76.6614990234375
42027,76.7738265991211
42029,82.50438690185547
42031,78.21144104003906
42033,77.15829467773438
42035,76.88809967041016
42037,77.25626373291016
42039,75.5298080444336
42041,81.52449798583984
42043,80.07066345214844
42045,83.8584976196289
42047,75.79676055908203
42049,74.38631439208984
42051,79.79837799072266
42053,76.39884948730469
42055,81.75077056884766
42057,82.47259521484375
42059,80.71537780761719
42061,80.2929916381836
42063,78.86641693115234
42065,77.37532043457031
42067,79.52591705322266
42069,75.8289794921875
42071,82.06694030761719
42073,76.59903717041016
42075,80.81765747070312
42077,82.13484954833984
42079,75.88263702392578
42081,76.63990020751953
42083,74.7667007446289
42085,76.20429229736328
42087,78.89413452148438
42089,76.19407653808594
42091,83.56824493408203
42093,78.52235412597656
42095,81.08084869384766
42097,78.10462188720703
42099,79.94987487792969
42101,85.0561294555664
42103,76.05228424072266
42105,74.70909881591797
42107,77.32079315185547
42109,78.28277587890625
42111,76.87712097167969
42113,72.92498779296875
42115,75.48945617675781
42117,74.62348175048828
42119,77.7596206665039
42121,77.49227905273438
42123,75.2677230834961
42125,80.08953857421875
42127,75.47135925292969
42129,80.51569366455078
42131,76.44075775146484
42133,81.8970718383789
44001,77.25224304199219
44003,79.03390502929688
44005,76.4847412109375
44007,79.23668670654297
44009,78.3344497680664
45001,94.68016815185547
45003,98.38984680175781
45005,98.9341812133789
45007,93.88935852050781
45009,99.26432800292969
45011,99.07344818115234
45013,98.40557098388672
45015,99.28893280029297
45017,98.78514099121094
45019,97.75274658203125
45021,91.87799835205078
45023,94.53927612304688
45025,97.05538940429688
45027,98.28778076171875
45029,99.06517028808594
45031,98.18726348876953
45033,98.39820098876953
45035,99.72901916503906
45037,96.94345092773438
45039,96.43336486816406
45041,98.86927795410156
45043,97.1016845703125
45045,91.94393920898438
45047,95.62805938720703
45049,98.63397216796875
45051,96.75463104248047
45053,98.86641693115234
45055,97.2821273803711
45057,95.34602355957031
45059,95.33680725097656
45061,97.91859436035156
45063,98.37068176269531
45065,95.62652587890625
45067,98.57593536376953
45069,97.97269439697266
45071,96.81141662597656
45073,90.88825988769531
45075,99.33436584472656
45077,91.43555450439453
45079,98.57087707519531
45081,96.94471740722656
45083,92.97900390625
45085,97.67066955566406
45087,94.8794937133789
45089,98.71746063232422
45091,93.24620056152344
46003,63.316123962402344
46005,64.75650787353516
46007,57.149986267089844
46009,64.7261962890625
46011,60.55876541137695
46013,66.26383972167969
46015,63.37989044189453
46017,62.93426513671875
46019,57.10210037231445
46021,62.67449188232422
46023,64.1505355834961
46025,64.32829284667969
46027,63.882869720458984
46029,62.79218673706055
46031,61.170047760009766
46033,54.94081497192383
46035,63.16928482055664
46037,64.00699615478516
46039,60.72817611694336
46041,60.73320388793945
46043,63.43051528930664
46045,63.05678176879883
46047,57.61851119995117
46049,62.63887023925781
46051,63.83171463012695
46053,63.072200775146484
46055,57.67633056640625
46057,62.24168014526367
46059,62.538578033447266
46061,62.78500747680664
46063,57.92812728881836
46065,62.23030471801758
46067,63.075584411621094
46069,61.622318267822266
46071,57.443870544433594
46073,62.68022537231445
46075,58.538429260253906
46077,63.01504898071289
46079,61.404541015625
46081,52.95733642578125
46083,61.82159423828125
46085,62.28273391723633
46087,62.286888122558594
46089,62.328758239746094
46091,63.37872314453125
46093,54.70774841308594
46095,59.22554016113281
46097,63.34825897216797
46099,61.91806411743164
46101,60.26369094848633
46103,54.64731979370117
46105,57.351619720458984
46107,61.14738845825195
46109,65.00890350341797
46111,63.91126251220703
46113,56.45369338989258
46115,65.74783325195312
46117,59.69072341918945
46119,61.8341178894043
46121,59.13203048706055
46123,62.31068801879883
46125,62.18489456176758
46127,64.67196655273438
46129,62.160030364990234
46135,63.63936233520508
46137,57.84366989135742
47001,88.35842895507812
47003,91.289306640625
47005,89.58264923095703
47007,87.07405853271484
47009,87.96149444580078
47011,90.92022705078125
47013,86.1720962524414
47015,91.0325698852539
47017,89.91483306884766
47019,82.66535186767578
47021,91.23870849609375
47023,91.62545776367188
47025,86.08695220947266
47027,89.7039794921875
47029,87.8349380493164
47031,89.60333251953125
47033,91.53926849365234
47035,84.72303009033203
47037,91.70857238769531
47039,91.05866241455078
47041,90.83940124511719
47043,90.5960464477539
47045,90.8814468383789
47047,92.18687438964844
47049,86.2100830078125
47051,89.29381561279297
47053,90.70226287841797
47055,90.89363098144531
47057,88.0408935546875
47059,87.7657470703125
47061,85.9385757446289
47063,88.71475219726562
47065,90.49092102050781
47067,86.53230285644531
47069,91.6661605834961
47071,91.99689483642578
47073,87.7156753540039
47075,92.16963195800781
47077,90.89120483398438
47079,88.82146453857422
47081,90.75186157226562
47083,88.82257843017578
47085,89.61292266845703
47087,90.32868194580078
47089,89.58358001708984
47091,80.65093994140625
47093,89.45596313476562
47095,90.45218658447266
47097,91.66612243652344
47099,91.14624786376953
47101,90.36231994628906
47103,90.91332244873047
47105,90.26782989501953
47107,90.85702514648438
47109,91.83860778808594
47111,89.68875122070312
47113,91.50360107421875
47115,88.22054290771484
47117,91.69308471679688
47119,91.70150756835938
47121,90.76729583740234
47123,88.73053741455078
47125,89.1827621459961
47127,90.35594177246094
47129,87.12608337402344
47131,90.04520416259766
47133,87.83637237548828
47135,90.25906372070312
47137,88.2294692993164
47139,89.34272003173828
47141,88.44742584228516
47143,88.718994140625
47145,90.25276947021484
47147,90.07191467285156
47149,91.87200164794922
47151,86.56309509277344
47153,86.85785675048828
47155,85.79243469238281
47157,92.50331115722656
47159,90.98413848876953
47161,88.1949462890625
47163,86.22589111328125
47165,90.39616394042969
47167,92.30836486816406
47169,90.92723846435547
47171,82.66226196289062
47173,87.921142578125
47175,87.15252685546875
47177,89.76559448242188
47179,87.32695770263672
47181,91.0915756225586
47183,89.32350158691406
47185,88.54521942138672
47187,91.23788452148438
47189,91.3626480102539
48001,87.04116821289062
48003,93.48931121826172
48005,87.9815902709961
48007,86.61212921142578
48009,87.93025970458984
48011,88.85802459716797
48013,91.4603500366211
48015,90.05017852783203
48017,88.58915710449219
48019,86.92625427246094
48021,90.4807357788086
48023,88.50292205810547
48025,90.58424377441406
48027,88.25381469726562
48029,90.06915283203125
48031,86.51741027832031
48033,91.47010803222656
48035,87.75896453857422
48037,87.41431427001953
48039,87.47217559814453
48041,89.4794692993164
48043,98.2496337890625
48045,90.12359619140625
48047,95.99559020996094
48049,86.94252014160156
48051,89.47602844238281
48053,87.64656066894531
48055,90.8374252319336
48057,87.69017028808594
48059,86.19119262695312
48061,92.40003204345703
48063,86.28717041015625
48065,86.89664459228516
48067,86.91483306884766
48069,88.71422576904297
48071,87.26947021484375
48073,86.6314926147461
48075,90.0548324584961
48077,87.1672592163086
48079,90.06580352783203
48081,89.1886978149414
48083,88.1624755859375
48085,86.91735076904297
48087,88.32474517822266
48089,90.68742370605469
48091,88.46930694580078
48093,86.02008819580078
48095,89.01921844482422
48097,86.261474609375
48099,88.4718246459961
48101,90.16663360595703
48103,94.92498016357422
48105,89.01530456542969
48107,89.64797973632812
48109,93.35480499267578
48111,82.28716278076172
48113,87.75948333740234
48115,92.44847869873047
48117,87.44816589355469
48119,87.80126190185547
48121,87.4306869506836
