GEOID,tmax
26159,36.52663803100586
26161,38.50993347167969
26163,37.39190673828125
26165,33.198516845703125
27001,41.5507926940918
27003,43.638824462890625
27005,46.690792083740234
27007,46.172080993652344
27009,43.79226303100586
27011,53.23058319091797
27013,46.881526947021484
27015,49.17848587036133
27017,40.858116149902344
27019,45.174774169921875
27021,44.071903228759766
27023,50.81670379638672
27025,42.91427993774414
27027,51.57887649536133
27029,46.27101135253906
27031,36.120635986328125
27033,49.94118881225586
27035,43.403011322021484
27037,44.131591796875
27039,43.03795623779297
27041,46.83313751220703
27043,46.40222930908203
27045,42.61067199707031
27047,44.251731872558594
27049,43.390296936035156
27051,50.180355072021484
27053,44.36357498168945
27055,42.54059600830078
27057,44.971309661865234
27059,43.157413482666016
27061,42.36846923828125
27063,49.78452682495117
27065,42.2375602722168
27067,47.6174201965332
27069,52.95069122314453
27071,43.789398193359375
27073,53.011131286621094
27075,38.37374496459961
27077,46.558292388916016
27079,45.425880432128906
27081,51.235233306884766
27083,51.790916442871094
27085,46.161277770996094
27087,47.54890060424805
27089,51.14970397949219
27091,48.26005935668945
27093,46.039031982421875
27095,42.6107292175293
27097,43.87120056152344
27099,42.970977783203125
27101,50.73187255859375
27103,47.213356018066406
27105,50.929378509521484
27107,51.38935089111328
27109,42.80027770996094
27111,47.43119812011719
27113,49.60411834716797
27115,41.63945388793945
27117,51.476280212402344
27119,51.10908126831055
27121,47.93300247192383
27123,43.83346176147461
27125,49.81751251220703
27127,50.812503814697266
27129,48.90578842163086
27131,44.16751480102539
27133,52.3696403503418
27135,49.40298080444336
27137,40.52989196777344
27139,44.951416015625
27141,44.11575698852539
27143,46.70158386230469
27145,45.31071853637695
27147,43.83311462402344
27149,50.969120025634766
27151,50.4658203125
27153,45.05239486694336
27155,53.129791259765625
27157,43.13901138305664
27159,45.12222671508789
27161,44.954856872558594
27163,43.376190185546875
27165,48.70423889160156
27167,52.27360534667969
27169,42.42805099487305
27171,44.82073211669922
27173,52.127052307128906
28001,62.75982666015625
28003,53.62970733642578
28005,61.845191955566406
28007,58.436012268066406
28009,53.0653076171875
28011,56.56916046142578
28013,56.4860725402832
28015,57.07353973388672
28017,57.10318374633789
28019,57.94835662841797
28021,61.50023651123047
28023,63.37517547607422
28025,58.634666442871094
28027,55.08275604248047
28029,60.812889099121094
28031,61.81161880493164
28033,53.30528259277344
28035,62.87358474731445
28037,61.50693130493164
28039,63.93629455566406
28041,63.82658004760742
28043,56.53931427001953
28045,64.23169708251953
28047,64.22306060791016
28049,60.36361312866211
28051,58.193275451660156
28053,58.752872467041016
28055,60.450828552246094
28057,55.84416198730469
28059,64.49397277832031
28061,61.93439865112305
28063,61.625762939453125
28065,61.361961364746094
28067,62.69401550292969
28069,62.21240997314453
28071,54.763057708740234
28073,62.32682418823242
28075,62.89783477783203
28077,61.488643646240234
28079,59.5395393371582
28081,56.057106018066406
28083,57.253028869628906
28085,60.92631530761719
28087,59.7660026550293
28089,59.55310821533203
28091,62.380645751953125
28093,53.285499572753906
28095,57.68483352661133
28097,57.118896484375
28099,60.39407730102539
28101,61.35353469848633
28103,61.331451416015625
28105,59.154422760009766
28107,54.56407165527344
28109,63.24739456176758
28111,63.347999572753906
28113,61.801231384277344
28115,55.62266540527344
28117,54.66929626464844
28119,55.0360107421875
28121,60.197410583496094
28123,60.31159973144531
28125,59.81428527832031
28127,60.78353500366211
28129,61.2186393737793
28131,63.47709274291992
28133,57.04732131958008
28135,55.81157684326172
28137,53.7753791809082
28139,53.476951599121094
28141,54.161842346191406
28143,54.12865447998047
28145,54.79389190673828
28147,61.909339904785156
28149,60.91341781616211
28151,58.55278778076172
28153,63.49397277832031
28155,57.24921798706055
28157,62.950321197509766
28159,59.40083694458008
28161,55.60662841796875
28163,59.31538772583008
29001,46.82013702392578
29003,50.4173698425293
29005,51.99888229370117
29007,47.225486755371094
29009,52.66868591308594
29011,52.86043930053711
29013,51.116458892822266
29015,49.92272186279297
29017,50.066070556640625
29019,48.96228790283203
29021,51.278114318847656
29023,53.15361785888672
29025,49.5522346496582
29027,48.56675338745117
29029,51.23477554321289
29031,49.45637130737305
29033,49.05549621582031
29035,52.758575439453125
29037,50.30253219604492
29039,51.53461456298828
29041,48.9448356628418
29043,52.326908111572266
29045,45.50339126586914
29047,50.753353118896484
29049,50.19213104248047
29051,50.45365524291992
29053,49.570674896240234
29055,49.12496566772461
29057,52.08503723144531
29059,51.10139846801758
29061,49.671268463134766
29063,49.9608039855957
29065,49.7664680480957
29067,52.64594650268555
29069,52.626888275146484
29071,48.06602096557617
29073,48.497840881347656
29075,49.72552490234375
29077,51.70353698730469
29079,48.9754753112793
29081,49.22715759277344
29083,49.65043640136719
29085,50.668861389160156
29087,51.80988311767578
29089,49.208438873291016
29091,52.76482009887695
29093,49.154415130615234
29095,50.371578216552734
29097,53.4663200378418
29099,47.557796478271484
29101,48.95732879638672
29103,46.395973205566406
29105,51.01387405395508
29107,48.99937057495117
29109,52.05538558959961
29111,45.94880676269531
29113,46.3101692199707
29115,48.34553146362305
29117,49.167720794677734
29119,54.5080451965332
29121,47.55935287475586
29123,49.4397087097168
29125,49.91646194458008
29127,46.14556884765625
29129,48.28228759765625
29131,51.01506042480469
29133,49.747154235839844
29135,50.0047721862793
29137,47.34762191772461
29139,47.16563415527344
29141,50.0616340637207
29143,51.16592788696289
29145,53.60478210449219
29147,49.87617874145508
29149,53.46710968017578
29151,49.59818649291992
29153,54.235347747802734
29155,51.8116340637207
29157,48.20969009399414
29159,48.92778396606445
29161,50.16569900512695
29163,45.842041015625
29165,51.75249099731445
29167,51.3388557434082
29169,51.005218505859375
29171,46.998714447021484
29173,46.18717575073242
29175,48.21463394165039
29177,49.51626968383789
29179,50.823211669921875
29181,53.61855697631836
29183,46.72959899902344
29185,50.674278259277344
29186,47.78376388549805
29187,47.933982849121094
29189,46.53462219238281
29195,48.952850341796875
29197,46.183895111083984
29199,45.92041778564453
29201,50.20281219482422
29203,51.79882049560547
29205,46.82816696166992
29207,51.718994140625
29209,53.2537956237793
29211,47.68926239013672
29213,54.237979888916016
29215,50.805763244628906
29217,52.29564666748047
29219,47.02328109741211
29221,48.199432373046875
29223,51.88103485107422
29225,50.833126068115234
29227,49.3776969909668
29229,51.08183670043945
29510,46.38788986206055
30001,54.245750427246094
30003,71.24413299560547
30005,69.95823669433594
30007,67.05691528320312
30009,65.55748748779297
30011,70.44986724853516
30013,68.86494445800781
30015,72.88407135009766
30017,72.84416198730469
30019,65.3935317993164
30021,70.45411682128906
30023,58.21292495727539
30025,70.14561462402344
30027,71.717529296875
30029,58.07761764526367
30031,60.39888381958008
30033,72.55401611328125
30035,58.277000427246094
30037,71.70960998535156
30039,60.31447219848633
30041,71.25517272949219
30043,62.620121002197266
30045,66.59358215332031
30047,65.450439453125
30049,63.2910270690918
30051,70.19135284423828
30053,57.70364761352539
30055,70.87930297851562
30057,56.44002914428711
30059,62.902645111083984
30061,61.89213562011719
30063,63.55851745605469
30065,73.24888610839844
30067,59.09227752685547
30069,74.6145248413086
30071,70.9387435913086
30073,66.02998352050781
30075,71.8494644165039
30077,61.5478401184082
30079,71.6551742553711
30081,61.45038986206055
30083,69.701171875
30085,68.44532775878906
30087,73.2059097290039
30089,62.36421585083008
30091,66.67514038085938
30093,59.3665657043457
30095,68.22164154052734
30097,66.1560287475586
30099,65.3449478149414
30101,68.3449935913086
30103,74.24899291992188
30105,68.71963500976562
30107,68.91233825683594
30109,69.62452697753906
30111,73.58966827392578
31001,61.81361389160156
31003,59.3691520690918
31005,66.48176574707031
31007,66.51957702636719
31009,64.82435607910156
31011,59.37431716918945
31013,68.28727722167969
31015,63.94268035888672
31017,65.53646087646484
31019,62.659671783447266
31021,53.853641510009766
31023,57.241233825683594
31025,54.16115951538086
31027,56.643455505371094
31029,68.38215637207031
31031,67.283203125
31033,67.6249771118164
31035,61.35312271118164
31037,56.54525375366211
31039,54.8266716003418
31041,63.70619583129883
31043,54.830291748046875
31045,69.51483154296875
31047,64.9073486328125
31049,68.3973617553711
31051,55.16249084472656
31053,55.136905670166016
31055,53.76431655883789
31057,69.42874908447266
31059,60.651065826416016
31061,63.37015914916992
31063,68.06021881103516
31065,67.65129089355469
31067,58.37676239013672
31069,68.26765441894531
31071,61.98396682739258
31073,65.85150146484375
31075,66.40933227539062
31077,60.791725158691406
31079,61.607757568359375
31081,60.62117004394531
31083,65.19207000732422
31085,68.36450958251953
31087,70.14170837402344
31089,62.53565979003906
31091,65.97100830078125
31093,61.522518157958984
31095,60.99058151245117
31097,55.69704055786133
31099,62.52293395996094
31101,67.666015625
31103,66.36812591552734
31105,65.1982192993164
31107,59.702571868896484
31109,57.03227615356445
31111,66.51962280273438
31113,65.05744171142578
31115,63.54572296142578
31117,65.69427490234375
31119,57.87873458862305
31121,60.67255783081055
31123,69.14654541015625
31125,60.124019622802734
31127,53.99172592163086
31129,62.04594802856445
31131,54.66777801513672
31133,55.940181732177734
31135,67.5726089477539
31137,63.94670486450195
31139,57.63334274291992
31141,58.20591354370117
31143,59.076080322265625
31145,69.86292266845703
31147,53.82379150390625
31149,64.2909927368164
31151,59.62164306640625
31153,53.95809555053711
31155,55.68952941894531
31157,68.99626922607422
31159,58.324440002441406
31161,68.2578125
31163,62.26251983642578
31165,66.94388580322266
31167,56.18220138549805
31169,61.75163650512695
31171,65.65154266357422
31173,54.170372009277344
31175,62.13180160522461
31177,53.58692169189453
31179,55.63524627685547
31181,62.50281524658203
31183,60.595252990722656
31185,59.75955581665039
32001,73.9268569946289
32003,76.16944122314453
32005,66.25755310058594
32007,63.282936096191406
32009,71.32294464111328
32011,67.14063262939453
32013,68.77189636230469
32015,68.65338897705078
32017,69.61625671386719
32019,71.4958724975586
32021,70.292236328125
32023,69.18891906738281
32027,71.26060485839844
32029,67.84141540527344
32031,67.35710144042969
32033,62.487918853759766
32510,67.86096954345703
33001,42.79807662963867
33003,41.76885986328125
33005,40.26403045654297
33007,34.57854080200195
33009,37.19548416137695
33011,43.40498733520508
33013,42.308372497558594
33015,47.385643005371094
33017,46.33522033691406
33019,38.323246002197266
34001,54.93781661987305
34003,50.92211151123047
34005,52.841896057128906
34007,52.47148132324219
34009,56.58149337768555
34011,55.16062927246094
34013,51.07494354248047
34015,52.891136169433594
34017,51.699100494384766
34019,48.62887954711914
34021,51.05825424194336
34023,51.84128952026367
34025,52.41416931152344
34027,48.32011795043945
34029,53.49607467651367
34031,48.74225616455078
34033,53.832130432128906
34035,50.50991439819336
34037,46.5063362121582
34039,51.50302505493164
34041,46.90910339355469
35001,67.42321014404297
35003,63.16543960571289
35005,64.91748046875
35006,65.23539733886719
35007,62.49671173095703
35009,63.34672164916992
35011,64.94689178466797
35013,70.3502426147461
35015,66.92096710205078
35017,66.95256805419922
35019,64.1868667602539
35021,64.86802673339844
35023,73.78072357177734
35025,65.51850128173828
35027,62.1711311340332
35028,61.02448272705078
35029,71.87078094482422
35031,66.50663757324219
35033,61.120479583740234
35035,64.12320709228516
35037,64.71560668945312
35039,61.83892822265625
35041,63.80965042114258
35043,65.17518615722656
35045,69.34993743896484
35047,63.29145812988281
35049,63.341426849365234
35051,66.65543365478516
35053,65.61103057861328
35055,58.51182556152344
35057,63.06968307495117
35059,65.22415161132812
35061,69.02658081054688
36001,41.51441955566406
36003,34.10378646850586
36005,51.12349319458008
36007,38.74110794067383
36009,33.80003356933594
36011,35.89300537109375
36013,33.916259765625
36015,37.69468307495117
36017,36.482398986816406
36019,31.361793518066406
36021,44.404998779296875
36023,35.014583587646484
36025,37.702335357666016
36027,46.95212173461914
36029,36.75941848754883
36031,31.616029739379883
36033,30.293582916259766
36035,36.32196044921875
36037,35.893367767333984
36039,40.476009368896484
36041,31.4359073638916
36043,33.22593307495117
36045,34.617488861083984
36047,51.56234359741211
36049,32.407047271728516
36051,35.65436553955078
36053,35.15169143676758
36055,36.27876281738281
36057,39.33426284790039
36059,51.163795471191406
36061,51.39289093017578
36063,37.4559211730957
36065,35.583011627197266
36067,35.9221076965332
36069,35.539825439453125
36071,47.2581672668457
36073,36.53813934326172
36075,35.770591735839844
36077,36.139625549316406
36079,48.12041473388672
36081,51.6302604675293
36083,41.61675262451172
36085,51.76034927368164
36087,49.695743560791016
36089,32.53969955444336
36091,39.494041442871094
36093,40.54442596435547
36095,37.69167709350586
36097,36.04814147949219
36099,36.88425827026367
36101,35.21195602416992
36103,50.498046875
36105,42.04197692871094
36107,38.10155487060547
36109,36.41391372680664
36111,43.285091400146484
36113,35.27677536010742
36115,39.41297149658203
36117,36.3852653503418
36119,49.995662689208984
36121,34.230628967285156
36123,35.76337814331055
37001,53.20878601074219
37003,48.38362503051758
37005,38.98781204223633
37007,57.980247497558594
37009,37.981224060058594
37011,38.00685119628906
37013,61.055660247802734
37015,60.37387466430664
37017,62.22445297241211
37019,63.16899108886719
37021,40.73056411743164
37023,46.788700103759766
37025,54.951988220214844
37027,46.004173278808594
37029,62.27335739135742
37031,62.77180099487305
37033,52.254241943359375
37035,50.72669219970703
37037,56.247249603271484
37039,44.16944122314453
37041,61.32490921020508
37043,41.979225158691406
37045,51.17924118041992
37047,62.52985382080078
37049,61.6981315612793
37051,61.447654724121094
37053,62.75615310668945
37055,63.461891174316406
37057,53.06064224243164
37059,52.043060302734375
37061,61.35078430175781
37063,56.06089782714844
37065,59.11101531982422
37067,50.7952766418457
37069,57.775840759277344
37071,53.15003204345703
37073,61.16648483276367
37075,40.260498046875
37077,55.90919494628906
37079,59.905845642089844
37081,51.82182693481445
37083,58.14234161376953
37085,59.68464660644531
37087,36.25043487548828
37089,42.977027893066406
37091,60.264312744140625
37093,60.02791213989258
37095,62.28662109375
37097,51.53763198852539
37099,38.18499755859375
37101,59.376583099365234
37103,61.815765380859375
37105,58.108829498291016
37107,60.596065521240234
37109,51.6461067199707
37111,44.71673583984375
37113,39.679813385009766
37115,39.75115203857422
37117,60.114994049072266
37119,54.655155181884766
37121,38.67601776123047
37123,56.392234802246094
37125,57.657188415527344
37127,58.49040603637695
37129,63.107704162597656
37131,58.60850524902344
37133,62.78325271606445
37135,54.025814056396484
37137,61.67390823364258
37139,62.113990783691406
37141,62.64095687866211
37143,61.740753173828125
37145,53.58476638793945
37147,60.185699462890625
37149,48.3636360168457
37151,54.289146423339844
37153,58.449851989746094
37155,61.375179290771484
37157,50.655845642089844
37159,53.588096618652344
37161,49.02430725097656
37163,61.291107177734375
37165,59.707027435302734
37167,56.10163497924805
37169,48.62245178222656
37171,46.551361083984375
37173,37.32276153564453
37175,41.29929733276367
37177,62.139957427978516
37179,56.404075622558594
37181,56.71017074584961
37183,57.82242965698242
37185,57.09174346923828
37187,61.304969787597656
37189,38.54865264892578
37191,59.92360305786133
37193,45.652137756347656
37195,59.20099639892578
37197,49.515010833740234
37199,38.41822052001953
38001,67.62347412109375
38003,56.62936019897461
38005,60.616764068603516
38007,68.52444458007812
38009,65.10163116455078
38011,68.90213012695312
38013,65.39126586914062
38015,64.04588317871094
38017,54.82509231567383
38019,56.11421585083008
38021,59.2412223815918
38023,65.86991882324219
38025,67.83876037597656
38027,59.01746368408203
38029,63.59647750854492
38031,59.031494140625
38033,69.08377838134766
38035,54.76883316040039
38037,66.29889678955078
38039,56.47784423828125
38041,67.39334869384766
38043,61.89330291748047
38045,58.7735710144043
38047,60.553466796875
38049,65.58273315429688
38051,60.57240295410156
38053,68.1790542602539
38055,65.89110565185547
38057,67.27445220947266
38059,65.88713073730469
38061,66.06724548339844
38063,55.77638244628906
38065,65.98859405517578
38067,55.56626510620117
38069,62.96297073364258
38071,57.94126510620117
38073,56.651329040527344
38075,66.54513549804688
38077,54.65830993652344
38079,60.705440521240234
38081,56.9976692199707
38083,63.49142837524414
38085,65.63641357421875
38087,68.7078628540039
38089,67.75708770751953
38091,54.9810905456543
38093,59.23722839355469
38095,59.47414016723633
38097,54.07486343383789
38099,55.2570686340332
38101,66.12447357177734
38103,61.67466354370117
38105,66.82046508789062
39001,40.1896858215332
39003,36.546478271484375
39005,33.23393630981445
39007,32.15669250488281
39009,37.02812194824219
39011,36.01271057128906
39013,35.326236724853516
39015,40.997127532958984
39017,39.77397918701172
39019,33.211334228515625
39021,34.98634338378906
39023,35.77553176879883
39025,41.3805046081543
39027,37.95942306518555
39029,32.81534957885742
39031,34.214134216308594
39033,35.37577819824219
39035,32.84025573730469
39037,36.19226837158203
39039,37.83794021606445
39041,34.914710998535156
39043,36.18482971191406
39045,35.318538665771484
39047,36.4734992980957
39049,35.560096740722656
39051,39.0018196105957
39053,38.495262145996094
39055,31.07060432434082
39057,37.09125518798828
39059,35.135650634765625
39061,41.21714782714844
39063,37.901405334472656
39065,36.00064468383789
39067,34.275333404541016
39069,38.870361328125
39071,38.59221649169922
39073,35.987396240234375
39075,33.19089126586914
39077,35.40969467163086
39079,37.855247497558594
39081,34.48772430419922
39083,33.5107307434082
39085,32.470863342285156
39087,39.15372085571289
39089,34.204715728759766
39091,34.961326599121094
39093,34.2895393371582
39095,39.96748733520508
39097,35.45856475830078
39099,32.21206283569336
39101,35.56561279296875
39103,32.789024353027344
39105,37.84133529663086
39107,36.35575866699219
39109,36.439613342285156
39111,36.371849060058594
39113,37.851688385009766
39115,36.18136978149414
39117,33.745243072509766
39119,35.23564910888672
39121,35.99394989013672
39123,38.78922653198242
39125,37.47315979003906
39127,35.409385681152344
39129,36.51191711425781
39131,38.123565673828125
39133,31.641138076782227
39135,37.35185241699219
39137,37.636905670166016
39139,33.43817901611328
39141,37.23332595825195
39143,38.64751052856445
39145,39.22504806518555
39147,37.54075241088867
39149,35.657981872558594
39151,32.400001525878906
39153,32.22931671142578
39155,32.08149337768555
39157,33.795753479003906
39159,35.20465087890625
39161,36.92722702026367
39163,36.93741989135742
39165,39.45183563232422
39167,37.36918258666992
39169,32.83372116088867
39171,37.54868698120117
39173,39.806888580322266
39175,36.907318115234375
40001,57.59031677246094
40003,64.93526458740234
40005,64.86100769042969
40007,69.19520568847656
40009,67.25208282470703
40011,65.02747344970703
40013,65.68367767333984
40015,65.56814575195312
40017,64.70093536376953
40019,66.11801147460938
40021,59.111263275146484
40023,65.32040405273438
40025,68.35990905761719
40027,64.48050689697266
40029,64.92076110839844
40031,66.61714935302734
40033,67.95292663574219
40035,57.797271728515625
40037,62.81670379638672
40039,65.86615753173828
40041,56.831119537353516
40043,65.34578704833984
40045,66.8840103149414
40047,64.28881072998047
40049,65.40962982177734
40051,65.46551513671875
40053,63.91017150878906
40055,68.0469970703125
40057,68.84713745117188
40059,68.05738067626953
40061,62.16918182373047
40063,63.656471252441406
40065,68.7287368774414
40067,67.40216827392578
40069,65.14420318603516
40071,62.61804962158203
40073,65.30537414550781
40075,66.92288208007812
40077,62.12607955932617
40079,61.44160842895508
40081,63.969749450683594
40083,64.6403579711914
40085,66.70059967041016
40087,64.98141479492188
40089,63.600345611572266
40091,62.69432830810547
40093,65.44989013671875
40095,65.94200897216797
40097,59.313751220703125
40099,64.89176940917969
40101,61.90186309814453
40103,63.746864318847656
40105,59.20701217651367
40107,63.203609466552734
40109,64.37572479248047
40111,62.564857482910156
40113,61.25716781616211
40115,56.2341423034668
40117,62.943809509277344
40119,63.85816192626953
40121,63.29389572143555
40123,64.181640625
40125,64.18061828613281
40127,63.262027740478516
40129,66.78433227539062
40131,60.41077423095703
40133,63.87914276123047
40135,60.77935028076172
40137,66.3389663696289
40139,69.62423706054688
40141,68.423828125
40143,61.81061935424805
40145,61.37353515625
40147,60.410316467285156
40149,66.20658874511719
40151,65.8561782836914
40153,66.21214294433594
41001,62.97601318359375
41003,68.03312683105469
41005,63.21128845214844
41007,55.37626266479492
41009,62.09870147705078
41011,65.67337036132812
41013,66.68743133544922
41015,65.61814880371094
41017,63.54460144042969
41019,68.00739288330078
41021,68.93414306640625
41023,64.64322662353516
41025,68.0500259399414
41027,59.877811431884766
41029,69.65642547607422
41031,66.68004608154297
41033,68.48831176757812
41035,62.8211784362793
41037,65.39176177978516
41039,66.54654693603516
41041,60.770973205566406
41043,66.23223114013672
41045,69.14523315429688
41047,65.78412628173828
41049,68.93643188476562
41051,65.5907974243164
41053,65.82241821289062
41055,67.83345031738281
41057,57.55044937133789
41059,68.2802734375
41061,62.0220947265625
41063,59.985687255859375
41065,65.98777770996094
41067,64.0377197265625
41069,66.55189514160156
41071,65.26602172851562
42001,44.273067474365234
42003,35.73945236206055
42005,34.822105407714844
42007,34.15073776245117
42009,38.779518127441406
42011,45.55386734008789
42013,37.6782112121582
42015,38.80955123901367
42017,48.81254577636719
42019,33.43764877319336
42021,34.49695587158203
42023,35.67731475830078
42025,41.896339416503906
42027,38.101173400878906
42029,48.96527099609375
42031,33.119728088378906
42033,35.515342712402344
42035,38.0719108581543
42037,41.421173095703125
42039,31.488405227661133
42041,43.28297424316406
42043,43.30843734741211
42045,50.895633697509766
42047,33.6728630065918
42049,32.486515045166016
42051,35.92711639404297
42053,32.397239685058594
42055,42.69966506958008
42057,41.420467376708984
42059,37.16563034057617
42061,40.262203216552734
42063,35.345680236816406
42065,33.769927978515625
42067,41.665740966796875
42069,41.30253601074219
42071,47.01533508300781
42073,32.94231033325195
42075,44.3388557434082
42077,45.45759201049805
42079,40.91307067871094
42081,39.07982635498047
42083,33.15949630737305
42085,31.801040649414062
42087,40.62428665161133
42089,43.030921936035156
42091,48.838130950927734
42093,42.12546157836914
42095,46.13679504394531
42097,42.063499450683594
42099,42.013099670410156
42101,51.11139678955078
42103,43.50795364379883
42105,34.731300354003906
42107,41.842750549316406
42109,41.61373519897461
42111,33.53407669067383
42113,37.326576232910156
42115,40.07245635986328
42117,36.37654495239258
42119,40.85417175292969
42121,31.97378921508789
42123,32.20322799682617
42125,35.99516296386719
42127,41.509403228759766
42129,35.9575309753418
42131,40.51152801513672
42133,45.763877868652344
44001,51.030517578125
44003,50.10382843017578
44005,52.0611457824707
44007,49.07195281982422
44009,51.133113861083984
45001,56.056575775146484
45003,60.21062088012695
45005,62.31318664550781
45007,53.71882247924805
45009,62.1294059753418
45011,61.437313079833984
45013,64.58829498291016
45015,63.346981048583984
45017,60.955711364746094
45019,64.427490234375
45021,53.301673889160156
45023,56.6158332824707
45025,58.63145446777344
45027,61.68288803100586
45029,63.48554229736328
45031,60.09580993652344
45033,61.09164810180664
45035,63.06966018676758
45037,59.11665725708008
45039,58.16500473022461
45041,61.3415412902832
45043,63.638851165771484
45045,50.81415939331055
45047,57.3615608215332
45049,63.180999755859375
45051,62.79741668701172
45053,64.21024322509766
45055,59.14328384399414
45057,57.1733283996582
45059,55.88681411743164
45061,60.088233947753906
45063,59.6136360168457
45065,58.008480072021484
45067,61.76347732543945
45069,60.114994049072266
45071,58.185245513916016
45073,50.68623352050781
45075,61.62710189819336
45077,50.277427673339844
45079,59.91708755493164
45081,58.87994384765625
45083,52.66415023803711
45085,60.811283111572266
45087,55.95527648925781
45089,62.4534797668457
45091,54.89028549194336
46003,62.70445251464844
46005,61.450923919677734
46007,68.72810363769531
46009,60.20543670654297
46011,52.58188247680664
46013,60.5038948059082
46015,65.1443099975586
46017,65.0570068359375
46019,71.10131072998047
46021,63.84976577758789
46023,63.55359649658203
46025,56.84208679199219
46027,56.363563537597656
46029,53.498985290527344
46031,66.24320983886719
46033,66.73295593261719
46035,61.004981994628906
46037,55.73217010498047
46039,51.71841812133789
46041,66.51200103759766
46043,62.03531265258789
46045,62.15122604370117
46047,70.5235366821289
46049,62.861663818359375
46051,53.42061233520508
46053,65.1949691772461
46055,69.73233032226562
46057,53.851951599121094
46059,63.26374053955078
46061,58.98088455200195
46063,69.4874267578125
46065,67.08211517333984
46067,59.206260681152344
46069,64.14860534667969
46071,70.57659149169922
46073,62.27677917480469
46075,69.26466369628906
46077,55.37103271484375
46079,53.74064254760742
46081,62.87676239013672
46083,54.4984130859375
46085,67.69200897216797
46087,55.97700119018555
46089,61.14350509643555
46091,55.880882263183594
46093,70.342041015625
46095,69.78820037841797
46097,56.7446174621582
46099,53.73800277709961
46101,52.762577056884766
46103,68.1961898803711
46105,68.52997589111328
46107,63.9385871887207
46109,54.285709381103516
46111,60.626121520996094
46113,71.01927185058594
46115,61.70996856689453
46117,68.8193130493164
46119,66.04103088378906
46121,68.33883666992188
46123,67.62677764892578
46125,56.07271957397461
46127,55.03709411621094
46129,63.57324981689453
46135,57.85576629638672
46137,68.30773162841797
47001,44.289451599121094
47003,47.803932189941406
47005,51.25400161743164
47007,44.48092269897461
47009,45.521183013916016
47011,50.012264251708984
47013,41.677913665771484
47015,46.03536605834961
47017,50.5748405456543
47019,40.089813232421875
47021,48.46125030517578
47023,51.977413177490234
47025,41.793296813964844
47027,45.3791618347168
47029,42.76016616821289
47031,46.40750503540039
47033,50.84379577636719
47035,42.3167724609375
47037,47.892181396484375
47039,53.21084213256836
47041,46.1082763671875
47043,49.50441360473633
47045,50.959716796875
47047,52.11680221557617
47049,42.264862060546875
47051,47.082008361816406
47053,50.30083465576172
47055,50.58291244506836
47057,43.45109939575195
47059,43.06026840209961
47061,43.95914840698242
47063,43.863224029541016
47065,49.15717315673828
47067,41.97658920288086
47069,52.046478271484375
47071,53.68370056152344
47073,43.02362823486328
47075,51.41561508178711
47077,51.83938980102539
47079,49.49410629272461
47081,52.050315856933594
47083,49.88544845581055
47085,51.38597106933594
47087,45.8172492980957
47089,44.86617660522461
47091,38.79364776611328
47093,45.974761962890625
47095,50.941368103027344
47097,51.61216735839844
47099,52.137149810791016
47101,52.732872009277344
47103,48.92109298706055
47105,47.59679412841797
47107,48.831703186035156
47109,52.844627380371094
47111,44.88234329223633
47113,51.12021255493164
47115,46.757713317871094
47117,48.855159759521484
47119,50.63723373413086
47121,48.86439895629883
47123,46.38375473022461
47125,48.46521759033203
47127,47.529396057128906
47129,43.31277084350586
47131,49.88261795043945
47133,43.975650787353516
47135,53.27250671386719
47137,44.00862121582031
47139,47.96427917480469
47141,44.34996032714844
47143,46.509422302246094
47145,47.17802429199219
47147,46.52097702026367
47149,47.61602783203125
47151,41.85982131958008
47153,44.85029602050781
47155,42.50458526611328
47157,52.76841735839844
47159,46.35355758666992
47161,49.02880859375
47163,42.405731201171875
47165,45.9500617980957
47167,52.03779983520508
47169,46.31100082397461
47171,39.30910110473633
47173,43.631019592285156
47175,43.922855377197266
47177,45.99586868286133
47179,42.6259765625
47181,53.158424377441406
47183,49.48611831665039
47185,44.921180725097656
47187,48.53611373901367
47189,46.729736328125
48001,65.89470672607422
48003,68.0157470703125
48005,68.6349868774414
48007,69.0698013305664
48009,68.67481231689453
48011,66.35687255859375
48013,73.2118911743164
48015,70.36288452148438
48017,64.88005828857422
48019,68.7462158203125
48021,70.75862884521484
48023,69.19682312011719
48025,71.79576110839844
48027,68.97870635986328
48029,71.67655181884766
48031,68.67603302001953
48033,68.91150665283203
48035,67.66848754882812
48037,65.16512298583984
48039,69.61073303222656
48041,69.3680419921875
48043,71.90946197509766
48045,66.84676361083984
48047,68.69369506835938
48049,68.1801986694336
48051,69.83615112304688
48053,68.56316375732422
48055,71.49327087402344
48057,69.502197265625
48059,67.5684585571289
48061,66.98263549804688
48063,65.58528137207031
48065,66.20321655273438
48067,65.29598236083984
48069,64.69158935546875
48071,70.0148696899414
48073,66.51512145996094
48075,69.50212097167969
48077,68.0326919555664
48079,65.00017547607422
48081,69.04190826416016
48083,68.36002349853516
48085,66.32710266113281
48087,68.24632263183594
48089,70.63671875
48091,70.38111114501953
48093,67.6946792602539
48095,68.73168182373047
48097,66.65946197509766
48099,68.0660400390625
48101,69.42158508300781
48103,72.02592468261719
48105,70.112060546875
48107,66.45984649658203
48109,68.98567199707031
48111,67.19918823242188
48113,66.9855728149414
48115,67.9316177368164
48117,64.61029815673828
48119,65.67048645019531
48121,67.42889404296875
48123,71.6911849975586
