GEOID,tmax
26161,78.16497039794922
26163,76.34033203125
26165,83.18257141113281
27001,64.38355255126953
27003,71.70233917236328
27005,63.93977355957031
27007,57.50639724731445
27009,68.6412124633789
27011,80.27300262451172
27013,66.3659439086914
27015,64.95313262939453
27017,64.49070739746094
27019,70.10028839111328
27021,62.5581169128418
27023,73.8270034790039
27025,71.72398376464844
27027,67.24189758300781
27029,58.84160614013672
27031,53.0057373046875
27033,64.19380187988281
27035,64.40155029296875
27037,71.80423736572266
27039,71.97998809814453
27041,70.98506164550781
27043,68.63002014160156
27045,76.44297790527344
27047,71.27618408203125
27049,72.95043182373047
27051,75.25011444091797
27053,71.60987091064453
27055,78.77452850341797
27057,61.618282318115234
27059,70.61844635009766
27061,60.6712646484375
27063,64.44417572021484
27065,69.04808044433594
27067,69.17012786865234
27069,63.428531646728516
27071,56.979251861572266
27073,78.42138671875
27075,55.9365234375
27077,54.98000717163086
27079,67.834228515625
27081,72.09664154052734
27083,70.70584869384766
27085,68.10530853271484
27087,60.900718688964844
27089,60.36030197143555
27091,65.3279037475586
27093,68.13816833496094
27095,68.5420150756836
27097,66.3753662109375
27099,73.78387451171875
27101,66.63542938232422
27103,66.06622314453125
27105,66.29634857177734
27107,62.68939208984375
27109,74.47515106201172
27111,68.56498718261719
27113,59.95525360107422
27115,68.72728729248047
27117,69.38996887207031
27119,60.71860885620117
27121,72.09530639648438
27123,71.7105484008789
27125,60.65843963623047
27127,67.308837890625
27129,67.788818359375
27131,69.61398315429688
27133,69.03001403808594
27135,58.45551681518555
27137,59.29602813720703
27139,70.38145446777344
27141,70.4975357055664
27143,67.31903839111328
27145,68.1907730102539
27147,69.9580307006836
27149,76.89954376220703
27151,74.95177459716797
27153,66.3238525390625
27155,79.0785903930664
27157,75.30155944824219
27159,63.82674026489258
27161,68.2930908203125
27163,71.95745086669922
27165,64.18763732910156
27167,73.54849243164062
27169,76.63512420654297
27171,70.01396179199219
27173,74.09569549560547
28001,89.71907043457031
28003,84.6800308227539
28005,91.16153717041016
28007,88.40776824951172
28009,85.91507720947266
28011,90.56240844726562
28013,89.05900573730469
28015,89.47030639648438
28017,88.45036315917969
28019,88.5274658203125
28021,89.67861938476562
28023,89.52977752685547
28025,89.07666015625
28027,90.3086929321289
28029,89.90416717529297
28031,90.26529693603516
28033,88.56673431396484
28035,90.20793914794922
28037,90.21990966796875
28039,88.17119598388672
28041,89.06099700927734
28043,89.61621856689453
28045,87.86622619628906
28047,86.78353118896484
28049,89.72180938720703
28051,89.1109848022461
28053,89.65675354003906
28055,89.84049987792969
28057,86.3685531616211
28059,87.06092071533203
28061,90.0652084350586
28063,89.43079376220703
28065,89.78153228759766
28067,90.54249572753906
28069,89.1482925415039
28071,88.60425567626953
28073,90.06560516357422
28075,89.9127426147461
28077,90.34040832519531
28079,88.32903289794922
28081,87.11151123046875
28083,90.32670593261719
28085,90.5169448852539
28087,88.9118423461914
28089,89.00361633300781
28091,90.01994323730469
28093,87.27922058105469
28095,87.81703186035156
28097,88.78255462646484
28099,88.29412078857422
28101,89.5404052734375
28103,89.09988403320312
28105,89.35382843017578
28107,89.3934555053711
28109,89.44219207763672
28111,89.67263793945312
28113,91.35147094726562
28115,87.82508850097656
28117,85.49740600585938
28119,90.00169372558594
28121,89.45047760009766
28123,89.02497863769531
28125,89.77640533447266
28127,89.78843688964844
28129,90.04132843017578
28131,88.0250015258789
28133,90.37306213378906
28135,90.01371765136719
28137,88.79020690917969
28139,85.19989776611328
28141,84.86547088623047
28143,89.92041778564453
28145,86.9311752319336
28147,90.42668914794922
28149,89.70732116699219
28151,90.55059814453125
28153,88.85940551757812
28155,88.75440216064453
28157,90.50528717041016
28159,88.31233978271484
28161,89.40153503417969
28163,88.9413070678711
29001,82.2003402709961
29003,85.65664672851562
29005,86.63638305664062
29007,82.59284210205078
29009,86.93338012695312
29011,87.42436218261719
29013,86.70712280273438
29015,85.62826538085938
29017,82.09910583496094
29019,84.58850860595703
29021,86.2165756225586
29023,84.7117919921875
29025,85.21534729003906
29027,84.57801055908203
29029,85.22723388671875
29031,82.29269409179688
29033,84.70367431640625
29035,85.15327453613281
29037,85.69944763183594
29039,86.28937530517578
29041,84.46391296386719
29043,85.87163543701172
29045,81.31683349609375
29047,84.88079071044922
29049,85.17717742919922
29051,86.10747528076172
29053,85.55770874023438
29055,85.17448425292969
29057,87.0687255859375
29059,84.7058334350586
29061,85.37403869628906
29063,85.42057800292969
29065,84.28092193603516
29067,84.7324447631836
29069,85.81407928466797
29071,84.41152954101562
29073,84.8134994506836
29075,84.58016967773438
29077,85.72539520263672
29079,84.83797454833984
29081,84.68390655517578
29083,86.05901336669922
29085,85.10720825195312
29087,86.87158966064453
29089,84.9029312133789
29091,85.7005386352539
29093,83.2480239868164
29095,84.77076721191406
29097,87.96366119384766
29099,83.63475799560547
29101,85.84085083007812
29103,81.5899887084961
29105,84.34516143798828
29107,85.19232940673828
29109,86.94664764404297
29111,81.15904998779297
29113,82.2828140258789
29115,83.70105743408203
29117,84.81153106689453
29119,87.82925415039062
29121,82.54693603515625
29123,81.87458801269531
29125,85.7321548461914
29127,81.13496398925781
29129,83.5150375366211
29131,85.82989501953125
29133,82.68085479736328
29135,85.45462799072266
29137,82.21661376953125
29139,83.07896423339844
29141,85.48701477050781
29143,83.76431274414062
29145,87.93740844726562
29147,85.37591552734375
29149,86.36053466796875
29151,85.64691162109375
29153,85.85650634765625
29155,85.27046203613281
29157,80.95469665527344
29159,85.84671783447266
29161,85.47393035888672
29163,81.71529388427734
29165,85.50222778320312
29167,85.49907684326172
29169,85.2181625366211
29171,81.80274200439453
29173,81.2779312133789
29175,83.54996490478516
29177,84.82199096679688
29179,84.31986999511719
29181,85.56526184082031
29183,82.6358413696289
29185,85.6988296508789
29186,81.54691314697266
29187,82.28876495361328
29189,82.35723114013672
29195,85.4384994506836
29197,81.83939361572266
29199,81.71145629882812
29201,82.90475463867188
29203,85.27920532226562
29205,81.57378387451172
29207,83.58737182617188
29209,87.12554168701172
29211,82.71393585205078
29213,87.28840637207031
29215,83.78543090820312
29217,86.52996063232422
29219,83.12932586669922
29221,84.15707397460938
29223,83.44557189941406
29225,83.89928436279297
29227,84.35546875
29229,83.47191619873047
29510,81.94784545898438
30001,67.65778350830078
30003,74.49054718017578
30005,75.01534271240234
30007,72.4085922241211
30009,70.97882843017578
30011,68.46662139892578
30013,72.77560424804688
30015,76.13652038574219
30017,74.9598617553711
30019,72.86675262451172
30021,73.77887725830078
30023,68.67835998535156
30025,71.75654602050781
30027,74.56534576416016
30029,66.18254089355469
30031,68.85629272460938
30033,74.87398529052734
30035,65.16447448730469
30037,75.38259887695312
30039,68.19434356689453
30041,74.8211898803711
30043,70.49363708496094
30045,71.11648559570312
30047,71.60244750976562
30049,67.95594024658203
30051,73.85424041748047
30053,69.43203735351562
30055,74.78593444824219
30057,69.55989074707031
30059,68.20034790039062
30061,69.75743865966797
30063,69.77079010009766
30065,75.44641876220703
30067,67.21804809570312
30069,76.87207794189453
30071,74.89298248291016
30073,70.44116973876953
30075,74.45519256591797
30077,68.38224029541016
30079,74.2166519165039
30081,69.65254211425781
30083,74.17948150634766
30085,73.9703369140625
30087,75.10388946533203
30089,69.94207763671875
30091,73.92787170410156
30093,70.41938018798828
30095,72.2439193725586
30097,71.34888458251953
30099,68.95890808105469
30101,73.27825927734375
30103,76.28646850585938
30105,73.3719711303711
30107,73.36087036132812
30109,72.64363098144531
30111,75.70352935791016
31001,83.04781341552734
31003,79.68277740478516
31005,78.57682800292969
31007,75.01691436767578
31009,79.82142639160156
31011,81.42318725585938
31013,75.16770935058594
31015,79.66975402832031
31017,79.0222396850586
31019,81.67445373535156
31021,84.51016235351562
31023,84.50537109375
31025,86.5053939819336
31027,78.32674407958984
31029,82.15135192871094
31031,77.5697021484375
31033,77.67857360839844
31035,83.716064453125
31037,84.2052993774414
31039,82.68264770507812
31041,80.22256469726562
31043,79.85912322998047
31045,75.86802673339844
31047,82.5060806274414
31049,79.5842056274414
31051,78.1421890258789
31053,84.92145538330078
31055,86.66020965576172
31057,82.9286117553711
31059,84.41557312011719
31061,84.15028381347656
31063,84.24017333984375
31065,84.9017562866211
31067,84.83043670654297
31069,77.98233795166016
31071,79.24430847167969
31073,83.5074234008789
31075,77.12816619873047
31077,80.99422454833984
31079,82.73455047607422
31081,83.5545425415039
31083,84.3466567993164
31085,83.02738952636719
31087,84.60855102539062
31089,79.19384765625
31091,79.097900390625
31093,82.4840316772461
31095,84.46788787841797
31097,85.64173889160156
31099,82.2153091430664
31101,80.70608520507812
31103,78.75640106201172
31105,74.90962982177734
31107,79.26148986816406
31109,85.75628662109375
31111,81.8730697631836
31113,80.40827178955078
31115,79.0279541015625
31117,79.90795135498047
31119,81.42813110351562
31121,84.01066589355469
31123,77.50118255615234
31125,83.41986083984375
31127,86.67969512939453
31129,84.51988220214844
31131,86.37203979492188
31133,85.40066528320312
31135,81.28601837158203
31137,82.62187957763672
31139,79.73650360107422
31141,83.66531372070312
31143,84.28630828857422
31145,85.20403289794922
31147,87.08253479003906
31149,78.65887451171875
31151,84.730712890625
31153,86.7611312866211
31155,85.5923843383789
31157,77.83353424072266
31159,84.68427276611328
31161,74.46088409423828
31163,81.25370788574219
31165,75.75984191894531
31167,81.92243194580078
31169,84.50919342041016
31171,80.40998077392578
31173,81.37699890136719
31175,80.16079711914062
31177,85.79742431640625
31179,79.82284545898438
31181,84.41337585449219
31183,80.18888854980469
31185,84.27059173583984
32001,88.65415954589844
32003,96.654296875
32005,80.03239440917969
32007,78.8382797241211
32009,90.01564025878906
32011,82.82036590576172
32013,83.8416519165039
32015,84.09752655029297
32017,89.72613525390625
32019,86.77410125732422
32021,87.06643676757812
32023,88.30855560302734
32027,84.55255889892578
32029,82.9729232788086
32031,81.29635620117188
32033,81.00135803222656
32510,82.08031463623047
33001,75.36661529541016
33003,75.28588104248047
33005,75.2267074584961
33007,73.00037384033203
33009,75.09270477294922
33011,75.83539581298828
33013,76.00128936767578
33015,71.50825500488281
33017,70.54338073730469
33019,75.96612548828125
34001,70.95134735107422
34003,75.68922424316406
34005,75.26111602783203
34007,76.67948913574219
34009,67.46830749511719
34011,72.10343933105469
34013,74.43292236328125
34015,76.05814361572266
34017,72.6766586303711
34019,74.85574340820312
34021,75.62290954589844
34023,73.99813842773438
34025,72.94629669189453
34027,73.95722198486328
34029,71.35498046875
34031,74.71239471435547
34033,74.43463897705078
34035,74.97993469238281
34037,74.60381317138672
34039,73.5599594116211
34041,74.8500747680664
35001,89.06839752197266
35003,84.939453125
35005,96.93265533447266
35006,84.88652038574219
35007,80.6500244140625
35009,92.6447525024414
35011,95.89689636230469
35013,96.62940979003906
35015,97.55445861816406
35017,90.17472076416016
35019,91.92679595947266
35021,90.5640869140625
35023,94.62010192871094
35025,97.02098846435547
35027,90.11507415771484
35028,79.6068344116211
35029,96.54312133789062
35031,84.25074768066406
35033,81.88526153564453
35035,92.26335144042969
35037,93.88325500488281
35039,79.44029235839844
35041,93.8426742553711
35043,84.68279266357422
35045,87.02140808105469
35047,87.90000915527344
35049,84.25768280029297
35051,93.36102294921875
35053,89.8123779296875
35055,76.22377014160156
35057,86.60318756103516
35059,86.70281982421875
35061,91.7791519165039
36001,75.98143005371094
36003,74.75069427490234
36005,72.50502014160156
36007,75.10304260253906
36009,75.15506744384766
36011,75.21883392333984
36013,74.76726531982422
36015,76.38077545166016
36017,74.28580474853516
36019,73.49116516113281
36021,76.51216125488281
36023,73.64359283447266
36025,72.5009536743164
36027,76.69369506835938
36029,74.49279022216797
36031,71.67117309570312
36033,72.08683776855469
36035,74.04932403564453
36037,74.43814849853516
36039,73.27404022216797
36041,70.38810729980469
36043,72.4892349243164
36045,72.09782409667969
36047,70.67996215820312
36049,72.24517059326172
36051,75.88971710205078
36053,74.6144790649414
36055,74.10685729980469
36057,76.4851303100586
36059,70.927734375
36061,72.17620849609375
36063,72.78404235839844
36065,75.0331802368164
36067,76.17117309570312
36069,75.45710754394531
36071,75.153564453125
36073,72.22293090820312
36075,74.65998077392578
36077,73.31803131103516
36079,74.80128479003906
36081,71.0544204711914
36083,76.3492431640625
36085,71.4498062133789
36087,75.20645904541016
36089,72.51988983154297
36091,76.30451965332031
36093,76.42408752441406
36095,73.28495788574219
36097,75.71466827392578
36099,76.2374267578125
36101,74.74748229980469
36103,67.72588348388672
36105,72.84872436523438
36107,75.48673248291016
36109,75.1355209350586
36111,74.71582794189453
36113,73.38044738769531
36115,76.38993835449219
36117,72.60359191894531
36119,74.81311798095703
36121,73.81382751464844
36123,76.3350830078125
37001,77.73107147216797
37003,75.60185241699219
37005,69.87248229980469
37007,81.78678894042969
37009,68.59347534179688
37011,66.15699768066406
37013,65.74517822265625
37015,66.03160858154297
37017,73.58863067626953
37019,71.54692077636719
37021,71.84088897705078
37023,75.89248657226562
37025,79.58109283447266
37027,75.84843444824219
37029,65.40428161621094
37031,67.41006469726562
37033,77.7027587890625
37035,76.42745971679688
37037,78.73811340332031
37039,77.08160400390625
37041,65.79996490478516
37043,74.00418090820312
37045,77.16254425048828
37047,74.88723754882812
37049,66.61630249023438
37051,76.50104522705078
37053,62.80405044555664
37055,63.246742248535156
37057,77.88101196289062
37059,76.69418334960938
37061,67.67314147949219
37063,78.09709930419922
37065,66.69369506835938
37067,76.17862701416016
37069,74.59829711914062
37071,78.16217041015625
37073,68.19439697265625
37075,73.24840545654297
37077,77.40126037597656
37079,66.68102264404297
37081,76.9646987915039
37083,70.04803466796875
37085,77.28021240234375
37087,67.46037292480469
37089,71.873291015625
37091,67.62155151367188
37093,80.11499786376953
37095,65.25047302246094
37097,76.49171447753906
37099,69.7422103881836
37101,73.77274322509766
37103,66.55645751953125
37105,79.29660034179688
37107,66.43460845947266
37109,77.2394790649414
37111,74.95209503173828
37113,71.77381134033203
37115,73.21408081054688
37117,65.76460266113281
37119,79.02853393554688
37121,68.44048309326172
37123,81.8003921508789
37125,81.73493194580078
37127,70.46070098876953
37129,69.7807846069336
37131,69.70611572265625
37133,67.56383514404297
37135,77.74415588378906
37137,66.59819793701172
37139,65.42636108398438
37141,68.88008880615234
37143,65.84394836425781
37145,78.15801239013672
37147,65.8192138671875
37149,76.4899673461914
37151,78.68602752685547
37153,82.60480499267578
37155,78.9955825805664
37157,76.83201599121094
37159,78.0323715209961
37161,77.02916717529297
37163,71.32716369628906
37165,81.47591400146484
37167,80.74336242675781
37169,75.65667724609375
37171,75.2731704711914
37173,69.45053100585938
37175,69.9817123413086
37177,65.0330810546875
37179,79.8851089477539
37181,76.28429412841797
37183,76.49616241455078
37185,74.7302017211914
37187,65.57421875
37189,67.89480590820312
37191,69.15837860107422
37193,75.40148162841797
37195,68.97686004638672
37197,75.71087646484375
37199,68.10580444335938
38001,70.91595458984375
38003,63.39618682861328
38005,70.53582000732422
38007,73.92718505859375
38009,74.9274673461914
38011,71.63275146484375
38013,74.97621154785156
38015,67.89045715332031
38017,66.1307373046875
38019,67.28741455078125
38021,70.24491882324219
38023,76.10218811035156
38025,74.19054412841797
38027,65.38133239746094
38029,67.2095718383789
38031,64.00328826904297
38033,73.107666015625
38035,60.466793060302734
38037,68.53753662109375
38039,60.49916458129883
38041,71.60259246826172
38043,68.10127258300781
38045,67.08463287353516
38047,67.14186096191406
38049,74.54437255859375
38051,67.27056121826172
38053,74.0818862915039
38055,72.6390380859375
38057,73.06031799316406
38059,68.62284851074219
38061,74.57223510742188
38063,61.39798355102539
38065,69.92862701416016
38067,65.4187240600586
38069,72.80091094970703
38071,67.32009887695312
38073,70.1607894897461
38075,74.54427337646484
38077,74.80241394042969
38079,72.60111236572266
38081,73.73121643066406
38083,71.3698501586914
38085,67.76783752441406
38087,73.03632354736328
38089,73.09076690673828
38091,59.27888870239258
38093,64.71505737304688
38095,71.98228454589844
38097,60.876426696777344
38099,62.92057800292969
38101,73.64458465576172
38103,69.09234619140625
38105,74.99420928955078
39001,79.86162567138672
39003,77.62078857421875
39005,77.8785629272461
39007,75.29971313476562
39009,80.6044921875
39011,77.18265533447266
39013,78.39619445800781
39015,78.78617095947266
39017,80.03938293457031
39019,77.53180694580078
39021,77.03844451904297
39023,77.3166275024414
39025,79.1675796508789
39027,77.53951263427734
39029,76.23258209228516
39031,78.36067962646484
39033,78.41207122802734
39035,75.66787719726562
39037,78.42709350585938
39039,78.28271484375
39041,79.10826873779297
39043,75.49720764160156
39045,79.82623291015625
39047,77.7183609008789
39049,79.73941802978516
39051,78.16188049316406
39053,81.744384765625
39055,75.51983642578125
39057,77.41179656982422
39059,78.52417755126953
39061,80.29864501953125
39063,78.63710021972656
39065,77.73221588134766
39067,77.82659149169922
39069,78.31371307373047
39071,79.26603698730469
39073,79.7369155883789
39075,77.80816650390625
39077,77.53006744384766
39079,80.59864807128906
39081,77.20819854736328
39083,77.55284881591797
39085,74.70359802246094
39087,81.8525390625
39089,78.4337158203125
39091,76.9455795288086
39093,76.16719055175781
39095,78.2266845703125
39097,78.01000213623047
39099,77.16454315185547
39101,78.6429214477539
39103,77.43089294433594
39105,81.46348571777344
39107,77.9964828491211
39109,78.01152801513672
39111,79.32806396484375
39113,78.99262237548828
39115,80.16243743896484
39117,77.81269073486328
39119,79.28680419921875
39121,79.71656799316406
39123,76.80774688720703
39125,78.74366760253906
39127,79.14144134521484
39129,80.27174377441406
39131,80.41741180419922
39133,76.9884262084961
39135,78.66673278808594
39137,78.40573120117188
39139,77.91092681884766
39141,80.07164764404297
39143,77.77381896972656
39145,80.98484802246094
39147,78.40312957763672
39149,76.64083862304688
39151,78.38142395019531
39153,78.00931549072266
39155,77.0680160522461
39157,78.64908599853516
39159,78.7230453491211
39161,78.11463165283203
39163,80.03044128417969
39165,78.77769470214844
39167,81.3768081665039
39169,77.88731384277344
39171,78.06440734863281
39173,78.82872772216797
39175,78.62957763671875
40001,87.6751708984375
40003,91.10348510742188
40005,89.43462371826172
40007,93.91585540771484
40009,95.02560424804688
40011,91.88506317138672
40013,89.50092315673828
40015,91.00493621826172
40017,88.99394226074219
40019,89.11233520507812
40021,88.8669204711914
40023,88.9803237915039
40025,89.2662582397461
40027,89.03972625732422
40029,90.01154327392578
40031,91.38441467285156
40033,91.68341827392578
40035,88.64689636230469
40037,90.30493927001953
40039,94.21587371826172
40041,87.77140808105469
40043,93.82374572753906
40045,94.95631408691406
40047,89.23121643066406
40049,89.51060485839844
40051,89.61206817626953
40053,89.54688262939453
40055,95.1825180053711
40057,96.05500030517578
40059,93.97301483154297
40061,89.92788696289062
40063,90.06561279296875
40065,95.75041961669922
40067,90.15705108642578
40069,89.5528793334961
40071,88.59709167480469
40073,90.05887603759766
40075,94.09349822998047
40077,88.46402740478516
40079,88.85625457763672
40081,89.8686752319336
40083,88.73949432373047
40085,89.47428131103516
40087,89.53167724609375
40089,88.0082015991211
40091,90.34828186035156
40093,92.48007202148438
40095,89.75817108154297
40097,89.06497955322266
40099,88.78663635253906
40101,90.70471954345703
40103,88.71089172363281
40105,88.95519256591797
40107,90.99000549316406
40109,88.11897277832031
40111,91.02571105957031
40113,88.4944839477539
40115,88.89482879638672
40117,88.87288665771484
40119,89.11767578125
40121,89.30204772949219
40123,89.38232421875
40125,89.73526763916016
40127,88.02857208251953
40129,95.12891387939453
40131,89.67233276367188
40133,90.24333953857422
40135,89.8320083618164
40137,89.6292953491211
40139,91.26325225830078
40141,93.90938568115234
40143,90.17829895019531
40145,90.48624420166016
40147,89.15469360351562
40149,94.1430435180664
40151,91.96095275878906
40153,93.78243255615234
41001,76.44339752197266
41003,73.15631866455078
41005,72.92463684082031
41007,68.53229522705078
41009,73.94742584228516
41011,68.7508773803711
41013,78.82022094726562
41015,70.5169906616211
41017,76.30928039550781
41019,72.01581573486328
41021,80.40470123291016
41023,76.95075225830078
41025,81.25953674316406
41027,72.72675323486328
41029,73.62031555175781
41031,78.59232330322266
41033,71.69126892089844
41035,74.46891021728516
41037,77.64238739013672
41039,71.59908294677734
41041,69.76028442382812
41043,72.61568450927734
41045,83.0053939819336
41047,72.5794448852539
41049,80.28433990478516
41051,76.29825592041016
41053,72.87677764892578
41055,81.14752960205078
41057,67.2972640991211
41059,79.03355407714844
41061,73.85417938232422
41063,72.52423858642578
41065,78.62297821044922
41067,73.38441467285156
41069,78.45781707763672
41071,72.22026062011719
42001,75.41853332519531
42003,78.24576568603516
42005,77.63719177246094
42007,76.59246063232422
42009,75.55747985839844
42011,75.93276977539062
42013,75.13882446289062
42015,74.26898956298828
42017,75.73171997070312
42019,76.53773498535156
42021,72.83631134033203
42023,74.50028228759766
42025,73.2125244140625
42027,73.60261535644531
42029,75.97899627685547
42031,77.18827056884766
42033,74.64695739746094
42035,74.42942810058594
42037,74.05087280273438
42039,75.82796478271484
42041,75.61541748046875
42043,75.1541976928711
42045,76.850341796875
42047,75.58219909667969
42049,75.24156188964844
42051,76.9281997680664
42053,76.53567504882812
42055,75.19284057617188
42057,76.26741790771484
42059,78.8147964477539
42061,76.10253143310547
42063,76.48023986816406
42065,76.07450103759766
42067,75.3680191040039
42069,73.14826965332031
42071,76.1669692993164
42073,76.44386291503906
42075,75.30139923095703
42077,76.52259826660156
42079,72.57553100585938
42081,74.4056625366211
42083,75.2409896850586
42085,76.45159149169922
42087,74.98676300048828
42089,72.36642456054688
42091,77.33914184570312
42093,75.47588348388672
42095,75.7378921508789
42097,74.70235443115234
42099,74.9032974243164
42101,77.78894805908203
42103,72.74029541015625
42105,72.9838638305664
42107,72.69697570800781
42109,75.02398681640625
42111,72.23707580566406
42113,70.39442443847656
42115,74.70018768310547
42117,73.55915832519531
42119,74.79074096679688
42121,76.83546447753906
42123,75.73963165283203
42125,78.2115707397461
42127,74.58589935302734
42129,77.3241195678711
42131,73.60537719726562
42133,76.14732360839844
44001,66.5374984741211
44003,71.43090057373047
44005,65.6082763671875
44007,73.10173797607422
44009,68.86487579345703
45001,80.07832336425781
45003,83.45455932617188
45005,83.14891052246094
45007,79.20004272460938
45009,82.78345489501953
45011,83.58518981933594
45013,80.55459594726562
45015,81.3275375366211
45017,82.2376708984375
45019,79.17613220214844
45021,77.21658325195312
45023,79.27812194824219
45025,81.17632293701172
45027,81.92242431640625
45029,81.49849700927734
45031,81.47473907470703
45033,80.87960815429688
45035,81.99633026123047
45037,82.76659393310547
45039,80.53545379638672
45041,81.69509887695312
45043,77.76460266113281
45045,77.30374908447266
45047,80.85272979736328
45049,82.10406494140625
45051,77.03292846679688
45053,82.15119171142578
45055,80.41561889648438
45057,79.81086730957031
45059,79.55326080322266
45061,80.8547592163086
45063,82.77054595947266
45065,81.66848754882812
45067,80.63654327392578
45069,81.69635772705078
45071,81.26130676269531
45073,78.28353118896484
45075,82.75343322753906
45077,77.44428253173828
45079,81.7870101928711
45081,82.01522064208984
45083,78.05318450927734
45085,80.89143371582031
45087,79.17733764648438
45089,81.36299133300781
45091,78.37235260009766
46003,79.06194305419922
46005,79.6005630493164
46007,74.54573822021484
46009,78.60575866699219
46011,74.3133316040039
46013,76.91764831542969
46015,79.61929321289062
46017,79.27570343017578
46019,69.83396911621094
46021,70.01461029052734
46023,79.76952362060547
46025,78.279541015625
46027,75.89635467529297
46029,77.90908813476562
46031,69.54839324951172
46033,70.43411254882812
46035,77.86918640136719
46037,77.53221130371094
46039,76.11195373535156
46041,73.83523559570312
46043,78.84426879882812
46045,74.79460144042969
46047,76.80589294433594
46049,77.09898376464844
46051,79.75288391113281
46053,78.68769073486328
46055,75.73075103759766
46057,77.30902099609375
46059,78.51679229736328
46061,76.37284088134766
46063,70.14987182617188
46065,77.97540283203125
46067,77.1939926147461
46069,77.0887222290039
46071,75.47999572753906
46073,78.41909790039062
46075,77.4546890258789
46077,76.98853302001953
46079,73.85735321044922
46081,63.2972297668457
46083,72.48675537109375
46085,78.8500747680664
46087,74.87104797363281
46089,70.73695373535156
46091,75.56275177001953
46093,71.16053771972656
46095,77.14389038085938
46097,76.09687042236328
46099,71.79986572265625
46101,71.9047622680664
46103,70.22290802001953
46105,70.08740234375
46107,75.21295928955078
46109,79.34561920166016
46111,78.2237777709961
46113,74.69952392578125
46115,80.03656005859375
46117,77.88815307617188
46119,77.01371765136719
46121,76.03578186035156
46123,78.548095703125
46125,74.43682861328125
46127,76.02645111083984
46129,72.5089111328125
46135,76.55514526367188
46137,73.4999771118164
47001,79.30728149414062
47003,81.8393325805664
47005,82.90582275390625
47007,78.14407348632812
47009,79.12508392333984
47011,81.7414321899414
47013,77.76517486572266
47015,80.73760223388672
47017,83.71263885498047
47019,72.28177642822266
47021,82.52992248535156
47023,84.64103698730469
47025,77.18951416015625
47027,80.41488647460938
47029,77.8246841430664
47031,80.1996078491211
47033,84.71417999267578
47035,75.75996398925781
47037,82.47932434082031
47039,84.31239318847656
47041,80.87471771240234
47043,81.61808013916016
47045,84.42176818847656
47047,86.05406188964844
47049,77.1744384765625
47051,80.5328598022461
47053,83.97853088378906
47055,81.83971405029297
47057,78.5924301147461
47059,77.54338073730469
47061,77.26139068603516
47063,78.92857360839844
47065,81.5533447265625
47067,76.97419738769531
47069,85.02776336669922
47071,84.49298095703125
47073,77.76802062988281
47075,85.36135864257812
47077,84.41385650634766
47079,82.50259399414062
47081,82.20771026611328
47083,81.87699127197266
47085,82.22966003417969
47087,80.95587921142578
47089,80.00177764892578
47091,70.88116455078125
47093,80.79533386230469
47095,83.68396759033203
47097,85.6053695678711
47099,82.04846954345703
47101,81.93962860107422
47103,81.88001251220703
47105,80.75019836425781
47107,81.60668182373047
47109,84.65093231201172
47111,80.19483947753906
47113,84.74382019042969
47115,79.80661010742188
47117,82.52379608154297
47119,82.60033416748047
47121,81.45726013183594
47123,79.6538314819336
47125,81.94039154052734
47127,81.23175811767578
47129,77.67967224121094
47131,82.423828125
47133,78.80802917480469
47135,83.36531829833984
47137,79.1657485961914
47139,80.10034942626953
47141,79.2174301147461
47143,79.5577163696289
47145,80.28460693359375
47147,81.22452545166016
47149,81.92425537109375
47151,78.05167388916016
47153,78.11432647705078
47155,75.9135513305664
47157,87.85513305664062
47159,81.49349212646484
47161,82.18953704833984
47163,76.22422790527344
47165,80.83206939697266
47167,86.25827026367188
47169,81.40628051757812
47171,71.64675903320312
47173,79.1917495727539
47175,78.09884643554688
47177,80.02946472167969
47179,76.65886688232422
47181,83.28385925292969
47183,82.88548278808594
47185,79.36088562011719
47187,82.48790740966797
47189,81.6354751586914
48001,87.94950103759766
48003,97.79607391357422
48005,89.2566909790039
48007,87.76150512695312
48009,93.10257720947266
48011,94.07610321044922
48013,90.88737487792969
48015,89.4850082397461
48017,93.88664245605469
48019,87.84640502929688
48021,88.91539764404297
48023,94.91033935546875
48025,91.5251235961914
48027,89.21626281738281
48029,89.33684539794922
48031,87.36002349853516
48033,96.60102844238281
48035,88.77337646484375
48037,88.44788360595703
48039,89.30350494384766
48041,88.11795043945312
48043,96.64027404785156
48045,93.96263122558594
48047,92.2688217163086
48049,91.42452239990234
48051,88.06144714355469
48053,89.12174224853516
48055,89.26744079589844
48057,87.97837829589844
48059,91.9855728149414
48061,88.8282241821289
48063,87.47200012207031
48065,94.21483612060547
48067,87.77322387695312
48069,92.92115783691406
48071,88.28501892089844
48073,87.68724060058594
48075,96.62950897216797
48077,91.48251342773438
48079,95.02886962890625
48081,94.46160888671875
48083,92.07831573486328
48085,87.75513458251953
48087,95.10191345214844
48089,90.08184051513672
48091,88.33252716064453
48093,90.49702453613281
48095,91.91101837158203
48097,89.101318359375
48099,89.50184631347656
48101,97.3019027709961
48103,99.42667388916016
48105,92.5658950805664
48107,94.03298950195312
48109,96.0503921508789
48111,91.16485595703125
48113,88.16912841796875
48115,96.68121337890625
48117,93.59307098388672
48119,88.96326446533203
48121,88.9858169555664
48123,91.72041320800781
48125,95.67842102050781
