GEOID,tmax
26155,87.5345458984375
26157,88.4432373046875
26159,85.93205261230469
26161,83.46585845947266
26163,83.02497863769531
26165,88.24781799316406
27001,81.65780639648438
27003,78.55921936035156
27005,78.06977081298828
27007,79.49514770507812
27009,81.81338500976562
27011,86.40185546875
27013,73.7768325805664
27015,77.54539489746094
27017,80.5447006225586
27019,77.33070373535156
27021,82.3945541381836
27023,85.13552856445312
27025,79.38516998291016
27027,81.35184478759766
27029,75.55191802978516
27031,74.15239715576172
27033,77.91773223876953
27035,82.6581039428711
27037,74.65167999267578
27039,74.10783386230469
27041,82.85070037841797
27043,73.4676742553711
27045,79.6356201171875
27047,74.58338928222656
27049,74.46141815185547
27051,83.56871795654297
27053,77.21031951904297
27055,82.5253677368164
27057,79.93408203125
27059,80.8584213256836
27061,82.03350067138672
27063,75.86698150634766
27065,81.20404052734375
27067,84.12308502197266
27069,80.13841247558594
27071,81.56391143798828
27073,86.08214569091797
27075,78.34889221191406
27077,80.5605697631836
27079,74.69120788574219
27081,80.25435638427734
27083,81.63809967041016
27085,80.13943481445312
27087,75.15196228027344
27089,78.75814819335938
27091,73.384033203125
27093,83.08756256103516
27095,81.41497802734375
27097,82.60828399658203
27099,76.59028625488281
27101,78.35934448242188
27103,76.1886215209961
27105,77.67131042480469
27107,79.40229797363281
27109,77.4269790649414
27111,80.6841812133789
27113,76.40692901611328
27115,80.27901458740234
27117,78.6884994506836
27119,77.60795593261719
27121,83.97347259521484
27123,75.92740631103516
27125,75.9535140991211
27127,81.02479553222656
27129,81.74296569824219
27131,73.15658569335938
27133,79.28882598876953
27135,79.88046264648438
27137,82.1406478881836
27139,75.653076171875
27141,80.7421646118164
27143,77.88343811035156
27145,82.80005645751953
27147,72.90776824951172
27149,85.0877685546875
27151,85.69537353515625
27153,82.71868896484375
27155,85.30995178222656
27157,78.44896697998047
27159,82.07677459716797
27161,72.9935531616211
27163,75.7787857055664
27165,75.3705062866211
27167,82.65142059326172
27169,80.81449890136719
27171,80.13288116455078
27173,83.80947875976562
28001,83.93572998046875
28003,80.08097839355469
28005,85.04996490478516
28007,81.5752944946289
28009,81.5003433227539
28011,82.7798080444336
28013,82.0320816040039
28015,83.64643096923828
28017,80.64585876464844
28019,80.41993713378906
28021,84.68941497802734
28023,79.64656829833984
28025,80.36871337890625
28027,82.17367553710938
28029,84.18185424804688
28031,82.42790985107422
28033,83.3351058959961
28035,81.72960662841797
28037,84.23805236816406
28039,82.94286346435547
28041,80.69251251220703
28043,83.23611450195312
28045,84.0875015258789
28047,84.34932708740234
28049,84.74887084960938
28051,84.269287109375
28053,85.26657104492188
28055,85.45164489746094
28057,79.01553344726562
28059,84.66154479980469
28061,81.46192169189453
28063,84.13563537597656
28065,82.60071563720703
28067,81.80375671386719
28069,78.49452209472656
28071,82.81277465820312
28073,81.96605682373047
28075,79.47844696044922
28077,83.51277160644531
28079,81.32427978515625
28081,80.18888092041016
28083,84.85504913330078
28085,83.84737396240234
28087,79.52621459960938
28089,83.783447265625
28091,82.7671127319336
28093,82.63345336914062
28095,79.32015228271484
28097,81.763427734375
28099,79.30850982666016
28101,80.61041259765625
28103,78.95294189453125
28105,80.35501098632812
28107,83.11907958984375
28109,83.57935333251953
28111,81.40717315673828
28113,84.78013610839844
28115,81.21698760986328
28117,79.84013366699219
28119,82.94064331054688
28121,83.87339782714844
28123,82.01824188232422
28125,85.36194610595703
28127,83.46839141845703
28129,82.72928619384766
28131,83.29376983642578
28133,84.13612365722656
28135,83.74185943603516
28137,83.14232635498047
28139,80.63223266601562
28141,79.16960906982422
28143,82.656494140625
28145,81.30919647216797
28147,83.71533203125
28149,84.99254608154297
28151,84.8853759765625
28153,79.38285827636719
28155,81.00426483154297
28157,84.49870300292969
28159,79.4084701538086
28161,82.9732666015625
28163,84.57425689697266
29001,77.56040954589844
29003,73.55188751220703
29005,70.55501556396484
29007,75.45547485351562
29009,72.75321197509766
29011,73.70824432373047
29013,75.19811248779297
29015,75.1285171508789
29017,76.6446533203125
29019,76.1913070678711
29021,74.2336196899414
29023,78.8235092163086
29025,77.97342681884766
29027,76.23949432373047
29029,74.27991485595703
29031,78.14968872070312
29033,77.69171142578125
29035,78.45809173583984
29037,74.47459411621094
29039,74.424072265625
29041,77.64823913574219
29043,74.5643539428711
29045,76.03839111328125
29047,75.3412857055664
29049,75.56004333496094
29051,75.52912902832031
29053,75.35484313964844
29055,76.73047637939453
29057,73.58888244628906
29059,73.45196533203125
29061,76.92860412597656
29063,75.1824722290039
29065,76.35774230957031
29067,76.29541015625
29069,81.2708511352539
29071,76.480712890625
29073,76.50901794433594
29075,74.4107894897461
29077,73.57616424560547
29079,77.3208999633789
29081,75.55020904541016
29083,75.24553680419922
29085,74.03125762939453
29087,71.87811279296875
29089,76.45828247070312
29091,79.58952331542969
29093,75.85743713378906
29095,75.02890014648438
29097,73.14710998535156
29099,76.2623062133789
29101,75.745361328125
29103,76.56501007080078
29105,73.80209350585938
29107,76.70822143554688
29109,72.68317413330078
29111,75.64188385009766
29113,75.072998046875
29115,77.63629150390625
29117,77.89472198486328
29119,73.36903381347656
29121,77.22602844238281
29123,75.57463836669922
29125,75.95816802978516
29127,75.67135620117188
29129,76.87214660644531
29131,75.1077880859375
29133,80.01612854003906
29135,74.8320541381836
29137,75.67942810058594
29139,75.79476165771484
29141,74.22635650634766
29143,80.00665283203125
29145,72.98651885986328
29147,72.44316101074219
29149,80.4949722290039
29151,76.47122192382812
29153,78.13993835449219
29155,81.34170532226562
29157,75.86573791503906
29159,75.33228302001953
29161,76.11983489990234
29163,74.907470703125
29165,74.31805419921875
29167,73.86595916748047
29169,75.85079956054688
29171,78.32418823242188
29173,75.2756576538086
29175,76.63522338867188
29177,77.22418975830078
29179,76.99689483642578
29181,79.86412048339844
29183,75.79234313964844
29185,74.82138061523438
29186,74.8807144165039
29187,75.1272201538086
29189,75.71087646484375
29195,76.96915435791016
29197,77.7365951538086
29199,76.9587173461914
29201,79.64436340332031
29203,78.45557403564453
29205,76.01447296142578
29207,78.59041595458984
29209,74.64248657226562
29211,77.63945770263672
29213,76.61785888671875
29215,75.97303771972656
29217,74.49604797363281
29219,75.84583282470703
29221,76.27771759033203
29223,76.5306625366211
29225,73.21823120117188
29227,73.71483612060547
29229,74.19558715820312
29510,75.736328125
30001,67.34274291992188
30003,71.52161407470703
30005,67.39695739746094
30007,72.20500183105469
30009,68.25985717773438
30011,69.82197570800781
30013,69.44831848144531
30015,68.88909912109375
30017,72.18812561035156
30019,66.70036315917969
30021,71.24201965332031
30023,66.10415649414062
30025,70.66576385498047
30027,68.88136291503906
30029,65.17578887939453
30031,70.62816619873047
30033,69.3474349975586
30035,63.94630432128906
30037,70.8249282836914
30039,65.92510986328125
30041,66.18982696533203
30043,70.1388931274414
30045,66.63899993896484
30047,70.94416046142578
30049,67.77710723876953
30051,65.45455169677734
30053,67.40650939941406
30055,69.87237548828125
30057,69.70335388183594
30059,67.23955535888672
30061,69.4967041015625
30063,68.72527313232422
30065,71.20396423339844
30067,68.43049621582031
30069,71.5589370727539
30071,69.64143371582031
30073,67.61223602294922
30075,72.24188232421875
30077,67.40248107910156
30079,70.9358901977539
30081,68.25861358642578
30083,72.11312103271484
30085,70.03409576416016
30087,71.98152923583984
30089,70.5146255493164
30091,69.71536254882812
30093,68.7236557006836
30095,69.2607421875
30097,69.86688995361328
30099,67.97505187988281
30101,66.27246856689453
30103,73.25457000732422
30105,67.44341278076172
30107,69.73746490478516
30109,70.7057113647461
30111,72.43075561523438
31001,77.3831787109375
31003,77.80145263671875
31005,81.59718322753906
31007,82.62628936767578
31009,81.39459228515625
31011,77.3814468383789
31013,81.5804443359375
31015,81.03813171386719
31017,82.39591979980469
31019,78.07640075683594
31021,74.06044006347656
31023,75.10115051269531
31025,70.8857650756836
31027,79.65849304199219
31029,82.77117156982422
31031,81.41278076171875
31033,82.29359436035156
31035,76.6982421875
31037,76.23592376708984
31039,76.17981719970703
31041,79.30778503417969
31043,78.13484191894531
31045,83.22393798828125
31047,79.21768951416016
31049,81.20401000976562
31051,78.6151123046875
31053,74.76319122314453
31055,71.68594360351562
31057,83.56732940673828
31059,75.66544342041016
31061,77.9744644165039
31063,81.30677795410156
31065,79.6488037109375
31067,72.22856903076172
31069,81.31575775146484
31071,78.06265258789062
31073,79.11205291748047
31075,80.96170806884766
31077,77.60353088378906
31079,78.17107391357422
31081,77.51664733886719
31083,78.52308654785156
31085,81.94729614257812
31087,82.60476684570312
31089,78.94294738769531
31091,80.85800170898438
31093,78.43255615234375
31095,74.74200439453125
31097,70.43169403076172
31099,77.18219757080078
31101,81.99687194824219
31103,82.0535888671875
31105,82.60327911376953
31107,80.0062026977539
31109,73.24744415283203
31111,81.71739196777344
31113,80.98249053955078
31115,79.89789581298828
31117,81.51065826416016
31119,77.83555603027344
31121,78.32823181152344
31123,83.00060272216797
31125,77.91708374023438
31127,69.98057556152344
31129,76.8639907836914
31131,70.6436538696289
31133,70.0926742553711
31135,81.8880386352539
31137,77.87435150146484
31139,78.44856262207031
31141,77.36038208007812
31143,76.97711944580078
31145,81.6035385131836
31147,70.04024505615234
31149,80.72848510742188
31151,74.5134048461914
31153,71.16096496582031
31155,73.64373779296875
31157,84.52872467041016
31159,74.72808837890625
31161,80.68478393554688
31163,78.28252410888672
31165,81.89987182617188
31167,77.4449691772461
31169,76.01432800292969
31171,81.60016632080078
31173,76.33531951904297
31175,78.3660888671875
31177,72.44539642333984
31179,77.79116821289062
31181,77.38135528564453
31183,77.60356903076172
31185,76.20281219482422
32001,90.24071502685547
32003,101.55058288574219
32005,84.82860565185547
32007,77.3717269897461
32009,93.02566528320312
32011,83.85388946533203
32013,84.93096160888672
32015,84.70064544677734
32017,92.62358093261719
32019,89.82220458984375
32021,89.40563201904297
32023,90.95217895507812
32027,88.78466796875
32029,86.70626068115234
32031,86.87035369873047
32033,81.83496856689453
32510,86.43769073486328
33001,91.20075225830078
33003,91.94074249267578
33005,87.25804138183594
33007,90.47257232666016
33009,91.01174926757812
33011,90.2126235961914
33013,91.3077621459961
33015,89.03173828125
33017,89.0553970336914
33019,89.7432861328125
34001,76.61895751953125
34003,80.55878448486328
34005,80.21529388427734
34007,81.13105010986328
34009,73.44867706298828
34011,77.75704193115234
34013,80.4351806640625
34015,80.697509765625
34017,78.00265502929688
34019,80.79373168945312
34021,81.86903381347656
34023,80.4642333984375
34025,78.58584594726562
34027,80.2660140991211
34029,76.56190490722656
34031,80.50299835205078
34033,79.40718841552734
34035,81.34725952148438
34037,81.01724243164062
34039,79.8609390258789
34041,80.36779022216797
35001,87.18247985839844
35003,83.20417022705078
35005,94.2957534790039
35006,83.90205383300781
35007,77.65327453613281
35009,88.6502685546875
35011,91.82404327392578
35013,95.96014404296875
35015,95.51166534423828
35017,90.4718017578125
35019,88.67962646484375
35021,86.28065490722656
35023,95.95873260498047
35025,94.24816131591797
35027,87.15828704833984
35028,79.0870361328125
35029,96.8678970336914
35031,85.01815795898438
35033,79.42156982421875
35035,90.64221954345703
35037,90.0663070678711
35039,78.60809326171875
35041,90.82636260986328
35043,84.58985900878906
35045,88.248046875
35047,85.04849243164062
35049,82.5877685546875
35051,91.48976135253906
35053,87.91484832763672
35055,74.13449096679688
35057,84.97149658203125
35059,82.58635711669922
35061,89.61672973632812
36001,87.28252410888672
36003,82.12255859375
36005,77.38571166992188
36007,81.48626708984375
36009,83.03003692626953
36011,85.15605926513672
36013,84.55518341064453
36015,81.05298614501953
36017,82.80171203613281
36019,94.31291198730469
36021,85.5954360961914
36023,82.04627227783203
36025,82.12628936767578
36027,82.9209213256836
36029,86.42749786376953
36031,89.51206970214844
36033,92.65583801269531
36035,87.72669219970703
36037,85.93033599853516
36039,83.73920440673828
36041,87.08253479003906
36043,87.7729263305664
36045,88.1745376586914
36047,75.82454681396484
36049,87.86812591552734
36051,85.38142395019531
36053,85.13766479492188
36055,86.13314819335938
36057,89.32186889648438
36059,76.19205474853516
36061,77.12621307373047
36063,86.01751708984375
36065,87.64027404785156
36067,86.39837646484375
36069,85.20237731933594
36071,81.32218170166016
36073,85.75867462158203
36075,87.81465148925781
36077,84.72921752929688
36079,80.39714813232422
36081,76.3362045288086
36083,87.2178726196289
36085,77.0419921875
36087,80.57042694091797
36089,91.32628631591797
36091,88.55146789550781
36093,88.25567626953125
36095,86.17386627197266
36097,81.77617645263672
36099,84.99494171142578
36101,81.32881927490234
36103,73.9471664428711
36105,81.37745666503906
36107,81.16873168945312
36109,82.16641235351562
36111,82.12702941894531
36113,88.3855209350586
36115,89.54368591308594
36117,85.98329162597656
36119,79.91400909423828
36121,84.23567962646484
36123,83.81888580322266
37001,75.68987274169922
37003,68.08866119384766
37005,64.46772003173828
37007,77.57034301757812
37009,64.56339263916016
37011,63.07569122314453
37013,81.95262908935547
37015,82.41752624511719
37017,76.61908721923828
37019,78.71202087402344
37021,67.05619812011719
37023,68.81361389160156
37025,74.02398681640625
37027,69.1167984008789
37029,80.8636703491211
37031,81.99764251708984
37033,75.32879638671875
37035,68.84619140625
37037,77.59418487548828
37039,73.18269348144531
37041,81.40162658691406
37043,69.93880462646484
37045,70.23432922363281
37047,77.27326202392578
37049,82.24282836914062
37051,77.60161590576172
37053,78.69242858886719
37055,79.51678466796875
37057,74.48568725585938
37059,70.8237075805664
37061,78.95120239257812
37063,78.43242645263672
37065,83.2267837524414
37067,71.45829772949219
37069,82.05211639404297
37071,71.03209686279297
37073,82.72648620605469
37075,70.20857238769531
37077,80.04916381835938
37079,82.3198013305664
37081,74.6106948852539
37083,82.89400482177734
37085,78.13982391357422
37087,63.70630645751953
37089,65.84593963623047
37091,82.59418487548828
37093,78.57273864746094
37095,82.22613525390625
37097,69.33769226074219
37099,65.76695251464844
37101,80.39991760253906
37103,81.79167175292969
37105,78.05841827392578
37107,81.48371124267578
37109,69.95326232910156
37111,69.09722137451172
37113,67.8000717163086
37115,69.85379028320312
37117,82.37952423095703
37119,72.38360595703125
37121,65.54723358154297
37123,78.7357406616211
37125,79.30830383300781
37127,82.91143798828125
37129,79.86880493164062
37131,82.6513900756836
37133,80.9654312133789
37135,76.4935073852539
37137,81.91229248046875
37139,81.08816528320312
37141,79.20946502685547
37143,81.5640640258789
37145,77.61499786376953
37147,82.49752044677734
37149,69.50447082519531
37151,77.84041595458984
37153,78.92121124267578
37155,77.14420318603516
37157,73.06350708007812
37159,72.862060546875
37161,70.14078521728516
37163,77.53472900390625
37165,78.77700805664062
37167,76.74979400634766
37169,70.30501556396484
37171,68.19715118408203
37173,66.51030731201172
37175,64.82585906982422
37177,81.360595703125
37179,74.00874328613281
37181,81.59866333007812
37183,79.22940063476562
37185,82.40995025634766
37187,81.9277572631836
37189,64.37419128417969
37191,80.91484069824219
37193,68.47582244873047
37195,82.73676300048828
37197,68.90801239013672
37199,64.92700958251953
38001,71.7414779663086
38003,82.40663146972656
38005,75.65825653076172
38007,71.27520751953125
38009,72.9063720703125
38011,71.11924743652344
38013,69.21238708496094
38015,74.1750259399414
38017,84.56549835205078
38019,75.9212875366211
38021,82.63496398925781
38023,70.10772705078125
38025,71.54722595214844
38027,77.24630737304688
38029,74.92105102539062
38031,77.8814926147461
38033,70.92779541015625
38035,80.28504943847656
38037,74.05203247070312
38039,79.31219482421875
38041,72.16397094726562
38043,76.42669677734375
38045,82.26997375488281
38047,77.96623229980469
38049,73.73734283447266
38051,78.31825256347656
38053,70.28101348876953
38055,73.42472839355469
38057,74.2104721069336
38059,73.91070556640625
38061,69.73750305175781
38063,77.722412109375
38065,73.54193115234375
38067,80.19021606445312
38069,74.3773193359375
38071,76.18626403808594
38073,85.42586517333984
38075,72.19173431396484
38077,85.13648986816406
38079,72.94104766845703
38081,84.67682647705078
38083,74.25016021728516
38085,73.20975494384766
38087,71.04190063476562
38089,72.3226547241211
38091,80.24188232421875
38093,78.89458465576172
38095,75.15104675292969
38097,81.42321014404297
38099,79.05155944824219
38101,71.8952407836914
38103,75.10978698730469
38105,69.71682739257812
39001,83.73741149902344
39003,84.43380737304688
39005,84.6844711303711
39007,84.16189575195312
39009,85.69901275634766
39011,84.24140167236328
39013,84.55760192871094
39015,83.53279113769531
39017,82.43598175048828
39019,84.15123748779297
39021,84.0278091430664
39023,83.93161010742188
39025,83.73152923583984
39027,83.22930145263672
39029,83.54361724853516
39031,84.92020416259766
39033,84.89421081542969
39035,83.90885162353516
39037,82.45204162597656
39039,84.01332092285156
39041,84.94341278076172
39043,82.52851104736328
39045,85.33695220947266
39047,83.98011016845703
39049,85.7394790649414
39051,83.71926879882812
39053,84.07353210449219
39055,84.07367706298828
39057,83.83928680419922
39059,84.65586853027344
39061,82.92204284667969
39063,84.31884765625
39065,84.34801483154297
39067,84.57315826416016
39069,83.98577117919922
39071,83.45582580566406
39073,84.76309967041016
39075,84.50764465332031
39077,84.4630126953125
39079,83.42058563232422
39081,83.53736114501953
39083,84.11669921875
39085,83.42901611328125
39087,84.1025161743164
39089,84.76927185058594
39091,83.85205078125
39093,83.29264068603516
39095,83.76554870605469
39097,84.69188690185547
39099,84.9625015258789
39101,84.7042465209961
39103,84.53604888916016
39105,85.21774291992188
39107,83.58154296875
39109,84.44654846191406
39111,85.29280090332031
39113,83.64457702636719
39115,86.00927734375
39117,84.26171112060547
39119,85.67931365966797
39121,85.57656860351562
39123,82.6305923461914
39125,84.3732681274414
39127,85.19569396972656
39129,85.56170654296875
39131,83.89813232421875
39133,85.02057647705078
39135,81.10907745361328
39137,84.32562255859375
39139,84.98860931396484
39141,84.4690933227539
39143,83.68248748779297
39145,83.84480285644531
39147,84.42024993896484
39149,84.09147644042969
39151,85.55855560302734
39153,85.62240600585938
39155,85.153564453125
39157,85.2612533569336
39159,84.8044204711914
39161,84.5366439819336
39163,83.81168365478516
39165,83.67608642578125
39167,86.98828125
39169,84.70503234863281
39171,84.0455093383789
39173,84.12157440185547
39175,84.67891693115234
40001,73.08480072021484
40003,80.93555450439453
40005,76.94290924072266
40007,80.92316436767578
40009,84.410400390625
40011,81.96051025390625
40013,80.14657592773438
40015,81.71163177490234
40017,80.5905990600586
40019,80.39630889892578
40021,73.43196105957031
40023,77.82759857177734
40025,82.65229797363281
40027,78.74932861328125
40029,77.14807891845703
40031,82.53684997558594
40033,84.35869598388672
40035,73.70710754394531
40037,73.23834991455078
40039,82.7101821899414
40041,73.72998809814453
40043,81.70572662353516
40045,82.17276763916016
40047,79.27252960205078
40049,79.23527526855469
40051,80.50541687011719
40053,78.89607238769531
40055,84.7705307006836
40057,86.4120864868164
40059,81.84749603271484
40061,73.58705139160156
40063,75.4773178100586
40065,85.43342590332031
40067,82.67635345458984
40069,78.85511779785156
40071,76.5973892211914
40073,80.92842864990234
40075,83.65282440185547
40077,73.35356903076172
40079,73.74102020263672
40081,77.06507110595703
40083,78.90847778320312
40085,81.76431274414062
40087,79.19976043701172
40089,75.93075561523438
40091,73.29418182373047
40093,81.58973693847656
40095,80.75184631347656
40097,73.21467590332031
40099,78.66077423095703
40101,73.53443145751953
40103,77.26618194580078
40105,73.08039093017578
40107,74.70092010498047
40109,79.1556167602539
40111,73.03897094726562
40113,72.92477416992188
40115,74.30442810058594
40117,74.18092346191406
40119,76.3546142578125
40121,73.79533386230469
40123,77.25475311279297
40125,77.97331237792969
40127,74.77423095703125
40129,83.43717956542969
40131,72.39541625976562
40133,76.8362808227539
40135,74.0802001953125
40137,81.37258911132812
40139,81.48880004882812
40141,85.11106872558594
40143,72.27833557128906
40145,73.04751586914062
40147,72.57199096679688
40149,82.9396743774414
40151,81.15576171875
40153,81.38044738769531
41001,75.41795349121094
41003,83.08689880371094
41005,78.78209686279297
41007,78.45838165283203
41009,82.39269256591797
41011,78.5774154663086
41013,79.59210205078125
41015,78.1361083984375
41017,78.06028747558594
41019,82.65291595458984
41021,79.73872375488281
41023,74.9127197265625
41025,80.3700180053711
41027,75.12860870361328
41029,83.78680419921875
41031,80.40340423583984
41033,82.78653717041016
41035,80.59528350830078
41037,80.84939575195312
41039,80.62399291992188
41041,77.46954345703125
41043,79.9479751586914
41045,80.38256072998047
41047,80.00487518310547
41049,77.05888366699219
41051,82.18185424804688
41053,81.93057250976562
41055,80.805419921875
41057,76.25750732421875
41059,75.06665802001953
41061,70.7851333618164
41063,70.45075988769531
41065,79.59113311767578
41067,81.55457305908203
41069,77.35560607910156
41071,81.09473419189453
42001,78.88215637207031
42003,83.31817626953125
42005,81.7463607788086
42007,83.79485321044922
42009,75.70472717285156
42011,80.46398162841797
42013,75.454345703125
42015,79.31608581542969
42017,81.1290283203125
42019,82.70398712158203
42021,74.20594024658203
42023,78.64363861083984
42025,77.0890884399414
42027,76.18904113769531
42029,80.16203308105469
42031,80.81229400634766
42033,77.06895446777344
42035,78.29810333251953
42037,78.32044219970703
42039,83.1456527709961
42041,79.1832046508789
42043,78.94923400878906
42045,80.78311157226562
42047,79.0761489868164
42049,84.18722534179688
42051,78.58468627929688
42053,80.30091094970703
42055,77.96839904785156
42057,76.95735931396484
42059,82.82113647460938
42061,76.78897094726562
42063,78.7690658569336
42065,79.06737518310547
42067,78.34431457519531
42069,79.33008575439453
42071,80.13715362548828
42073,83.77569580078125
42075,79.28413391113281
42077,81.21843719482422
42079,77.48088073730469
42081,78.70013427734375
42083,80.34308624267578
42085,83.66754150390625
42087,77.33097839355469
42089,77.62409210205078
42091,81.24356079101562
42093,79.74662780761719
42095,80.75482940673828
42097,78.78246307373047
42099,78.3779525756836
42101,81.80303192138672
42103,79.76718139648438
42105,78.48420715332031
42107,77.32523345947266
42109,78.95641326904297
42111,73.70130157470703
42113,75.18187713623047
42115,80.42266845703125
42117,78.57469177246094
42119,79.20545196533203
42121,81.89157104492188
42123,81.53063201904297
42125,83.10417938232422
42127,80.64225769042969
42129,80.12053680419922
42131,79.58860778808594
42133,80.10295867919922
44001,77.5853500366211
44003,80.03245544433594
44005,76.10791015625
44007,82.21305084228516
44009,77.04194641113281
45001,73.1018295288086
45003,78.77828979492188
45005,80.81159973144531
45007,72.2076644897461
45009,80.64563751220703
45011,80.25704956054688
45013,83.05817413330078
45015,81.25286102294922
45017,78.95590209960938
45019,81.5624008178711
45021,70.9188461303711
45023,71.57401275634766
45025,76.63541412353516
45027,78.94074249267578
45029,81.73013305664062
45031,77.76519775390625
45033,78.0844497680664
45035,81.51210021972656
45037,76.77692413330078
45039,72.74214172363281
45041,78.66829681396484
45043,79.79460144042969
45045,70.681640625
45047,74.11461639404297
45049,81.84174346923828
45051,79.0794677734375
45053,83.34388732910156
45055,75.18250274658203
45057,72.93953704833984
45059,72.77794647216797
45061,77.31864166259766
45063,76.79875946044922
45065,74.76993560791016
45067,78.72032928466797
45069,78.3070068359375
45071,73.81987762451172
45073,70.96510314941406
45075,80.22976684570312
45077,70.92052459716797
45079,76.18931579589844
45081,75.53983306884766
45083,71.18699645996094
45085,77.84493255615234
45087,72.02586364746094
45089,79.39739990234375
45091,71.2363052368164
46003,81.34546661376953
46005,82.97511291503906
46007,81.02991485595703
46009,81.20816802978516
46011,81.0013427734375
46013,84.91731262207031
46015,81.98284149169922
46017,81.32450103759766
46019,71.06974029541016
46021,77.3116683959961
46023,81.79716491699219
46025,82.5976791381836
46027,81.1501235961914
46029,82.14322662353516
46031,74.53509521484375
46033,75.20503997802734
46035,81.62858581542969
46037,82.45977020263672
46039,81.76588439941406
46041,77.83643341064453
46043,81.49774169921875
46045,82.14239501953125
46047,82.3385009765625
46049,81.95689392089844
46051,84.50396728515625
46053,81.49970245361328
46055,81.0102767944336
46057,82.1192398071289
46059,80.87895965576172
46061,82.03412628173828
46063,71.42127227783203
46065,81.33699035644531
46067,81.57636260986328
46069,80.24481964111328
46071,82.03436279296875
46073,80.7991714477539
46075,81.52484893798828
46077,81.80415344238281
46079,80.67706298828125
46081,65.51718139648438
46083,80.52427673339844
46085,82.29751586914062
46087,81.62244415283203
46089,80.85282897949219
46091,82.63955688476562
46093,75.74125671386719
46095,82.81494140625
46097,81.62782287597656
46099,80.26451873779297
46101,79.8953857421875
46103,76.09883880615234
46105,73.3051528930664
46107,79.27799224853516
46109,84.43386840820312
46111,81.78587341308594
46113,81.99884796142578
46115,84.37533569335938
46117,80.88365173339844
46119,80.13451385498047
46121,81.59916687011719
46123,82.67485046386719
46125,81.3008804321289
46127,80.0544662475586
46129,78.49224853515625
46135,81.1120834350586
46137,78.2107925415039
47001,77.2135238647461
47003,74.71705627441406
47005,77.88318634033203
47007,72.85631561279297
47009,75.9911880493164
47011,76.8947982788086
47013,75.96204376220703
47015,72.19215393066406
47017,78.46281433105469
47019,70.36189270019531
47021,76.61675262451172
47023,80.44183349609375
47025,75.08873748779297
47027,76.01093292236328
47029,74.47001647949219
47031,71.72569274902344
47033,81.54552459716797
47035,73.1022720336914
47037,75.8320083618164
47039,78.90288543701172
47041,73.90000915527344
47043,77.43232727050781
47045,81.42061614990234
47047,82.57173156738281
47049,75.01136016845703
47051,72.376220703125
47053,80.1929702758789
47055,76.40497589111328
47057,75.8733139038086
47059,74.4339828491211
47061,69.50422668457031
47063,75.7264633178711
47065,75.70112609863281
47067,74.80135345458984
47069,81.3676528930664
47071,79.5135269165039
47073,75.3265609741211
47075,82.38249206542969
47077,79.27950286865234
47079,77.23487854003906
47081,78.30445098876953
47083,77.07611083984375
47085,77.80115509033203
47087,75.4430160522461
47089,76.78487396240234
47091,69.00292205810547
47093,77.72929382324219
47095,80.46435546875
47097,82.91920471191406
47099,76.7883071899414
47101,77.33077239990234
47103,75.53042602539062
47105,77.86780548095703
47107,77.7599105834961
47109,80.40670013427734
47111,73.6312484741211
47113,80.96202087402344
47115,72.17041015625
47117,76.59937286376953
47119,77.97501373291016
47121,77.42011260986328
47123,76.18620300292969
47125,76.50342559814453
47127,73.73222351074219
47129,75.94959259033203
47131,79.62057495117188
47133,75.42416381835938
47135,78.13313293457031
47137,76.62012481689453
47139,76.04273986816406
47141,74.77118682861328
47143,75.61575317382812
47145,78.0123519897461
47147,73.85026550292969
47149,74.15483856201172
47151,76.293701171875
47153,71.39493560791016
47155,73.0101089477539
47157,83.65399169921875
47159,73.67752075195312
47161,76.62316131591797
47163,75.13037872314453
47165,73.1209487915039
47167,83.3704833984375
47169,73.18767547607422
47171,69.64044952392578
47173,76.64962768554688
47175,72.28353118896484
47177,72.77656555175781
47179,74.81388854980469
47181,77.70623016357422
47183,78.55220794677734
47185,74.53443145751953
47187,77.22576141357422
47189,73.07808685302734
48001,81.98591613769531
48003,94.23371124267578
48005,84.51656341552734
48007,88.75929260253906
48009,86.36188507080078
48011,85.2371597290039
48013,91.70671081542969
48015,87.71829223632812
48017,89.49317932128906
48019,89.56781005859375
48021,88.7498779296875
48023,86.6568374633789
48025,91.5877914428711
48027,85.98959350585938
48029,91.61760711669922
48031,89.01818084716797
48033,90.35564422607422
48035,85.14863586425781
48037,76.75370025634766
48039,87.44164276123047
48041,84.57129669189453
48043,97.59088897705078
48045,86.06349182128906
48047,93.23233795166016
48049,87.93926239013672
48051,85.72824096679688
48053,88.77513122558594
48055,90.83061218261719
48057,88.94903564453125
48059,86.88860321044922
48061,93.21048736572266
48063,80.58678436279297
48065,84.45111083984375
48067,77.84815216064453
48069,85.68912506103516
48071,87.96356201171875
48073,82.5457534790039
48075,87.60841369628906
48077,85.04784393310547
48079,91.25648498535156
48081,94.03553009033203
48083,88.31085205078125
48085,83.76700592041016
48087,86.50824737548828
48089,89.33050537109375
48091,90.67294311523438
48093,88.07711791992188
48095,90.63188171386719
48097,83.00390625
48099,86.72140502929688
48101,87.4360580444336
48103,97.89579010009766
48105,96.04029083251953
48107,86.64774322509766
48109,95.57312774658203
48111,83.52142333984375
48113,85.0112075805664
48115,91.35445404052734
48117,85.42530822753906
48119,81.67585754394531
48121,84.64598846435547
