GEOID,tmax
26155,44.20347213745117
26157,42.440120697021484
26159,47.86334228515625
26161,51.741661071777344
26163,51.82744598388672
26165,37.90205764770508
27001,30.322290420532227
27003,35.517730712890625
27005,27.752771377563477
27007,27.890840530395508
27009,33.6701774597168
27011,30.02865219116211
27013,37.46662139892578
27015,37.58720779418945
27017,30.31694221496582
27019,37.23798751831055
27021,28.424978256225586
27023,34.294654846191406
27025,34.673744201660156
27027,27.91686248779297
27029,28.037879943847656
27031,27.63724136352539
27033,37.211761474609375
27035,29.75458335876465
27037,37.454856872558594
27039,37.343772888183594
27041,29.463247299194336
27043,37.44927978515625
27045,39.1738395690918
27047,37.659759521484375
27049,37.71607971191406
27051,29.86197853088379
27053,36.501930236816406
27055,39.91002655029297
27057,27.65666961669922
27059,34.88882064819336
27061,28.479639053344727
27063,37.38920211791992
27065,33.006134033203125
27067,34.24543762207031
27069,26.4316349029541
27071,27.992448806762695
27073,32.200679779052734
27075,27.874149322509766
27077,26.34844207763672
27079,37.574974060058594
27081,32.280391693115234
27083,34.7668571472168
27085,37.01607894897461
27087,28.5023250579834
27089,27.82244110107422
27091,37.3828010559082
27093,34.869998931884766
27095,33.68758773803711
27097,30.876415252685547
27099,37.41996383666992
27101,35.39091110229492
27103,37.06327819824219
27105,35.76344680786133
27107,28.627643585205078
27109,38.481021881103516
27111,28.122446060180664
27113,29.24790382385254
27115,32.4851188659668
27117,34.25870132446289
27119,28.78931427001953
27121,31.713638305664062
27123,36.53268051147461
27125,29.682205200195312
27127,36.73887634277344
27129,36.40510177612305
27131,37.50212097167969
27133,36.07896041870117
27135,26.16291618347168
27137,28.375879287719727
27139,37.74063491821289
27141,35.21330642700195
27143,37.239131927490234
27145,32.03923416137695
27147,37.324588775634766
27149,30.659704208374023
27151,33.109832763671875
27153,29.000219345092773
27155,29.46451187133789
27157,38.76189422607422
27159,27.85550308227539
27161,37.5208740234375
27163,36.536495208740234
27165,37.56881332397461
27167,28.37133026123047
27169,39.323421478271484
27171,35.67266845703125
27173,34.080387115478516
28001,71.3471450805664
28003,64.90988159179688
28005,72.83747863769531
28007,70.04248046875
28009,66.73027801513672
28011,68.69751739501953
28013,68.52125549316406
28015,70.76239776611328
28017,66.91880798339844
28019,68.52505493164062
28021,71.08662414550781
28023,71.01557922363281
28025,67.08589935302734
28027,68.7671127319336
28029,72.01055908203125
28031,71.72513580322266
28033,68.04795837402344
28035,71.6717529296875
28037,71.56646728515625
28039,71.79967498779297
28041,71.13926696777344
28043,70.1260757446289
28045,73.43225860595703
28047,71.94528198242188
28049,72.37169647216797
28051,71.46764373779297
28053,70.7230453491211
28055,69.5630111694336
28057,65.6878890991211
28059,71.94889068603516
28061,71.60667419433594
28063,70.66130065917969
28065,71.32795715332031
28067,72.11756134033203
28069,69.5805892944336
28071,68.39359283447266
28073,71.48085021972656
28075,70.79693603515625
28077,71.85307312011719
28079,70.70634460449219
28081,66.80098724365234
28083,71.07320404052734
28085,71.8103256225586
28087,67.16997528076172
28089,72.02144622802734
28091,71.565185546875
28093,67.6795654296875
28095,65.44869995117188
28097,69.4027328491211
28099,69.95325469970703
28101,71.11837768554688
28103,68.53207397460938
28105,68.09730529785156
28107,69.08863830566406
28109,72.4527359008789
28111,71.15541076660156
28113,72.93305206298828
28115,67.44352722167969
28117,65.78094482421875
28119,69.46371459960938
28121,72.28462219238281
28123,71.50328063964844
28125,69.68499755859375
28127,72.00534057617188
28129,71.9772720336914
28131,71.642822265625
28133,69.76190185546875
28135,70.091796875
28137,68.4113540649414
28139,65.9117431640625
28141,64.94877624511719
28143,68.1796875
28145,67.27790832519531
28147,72.04798126220703
28149,71.11952209472656
28151,68.89393615722656
28153,70.70623779296875
28155,68.24871063232422
28157,72.53853607177734
28159,68.84151458740234
28161,69.35123443603516
28163,71.5130615234375
29001,41.964576721191406
29003,40.323516845703125
29005,38.94563293457031
29007,49.81840133666992
29009,57.612579345703125
29011,57.161441802978516
29013,53.185482025146484
29015,55.69738006591797
29017,62.09608459472656
29019,50.528350830078125
29021,42.474674224853516
29023,61.13920593261719
29025,43.44823455810547
29027,52.6771354675293
29029,56.7539176940918
29031,63.091163635253906
29033,45.49448776245117
29035,60.1540412902832
29037,50.79901123046875
29039,57.46216583251953
29041,45.377689361572266
29043,54.644893646240234
29045,41.74378204345703
29047,46.08903884887695
29049,43.46657180786133
29051,54.439090728759766
29053,51.9045295715332
29055,57.88572311401367
29057,57.606876373291016
29059,55.3251838684082
29061,41.3840217590332
29063,41.03518295288086
29065,57.740657806396484
29067,55.54958724975586
29069,63.42667007446289
29071,57.22905349731445
29073,55.179622650146484
29075,39.727413177490234
29077,55.06497573852539
29079,41.0194206237793
29081,39.4653434753418
29083,55.456878662109375
29085,56.03046798706055
29087,40.09691619873047
29089,48.97866439819336
29091,57.83854675292969
29093,59.53681564331055
29095,48.2708854675293
29097,58.350059509277344
29099,61.10332489013672
29101,53.521942138671875
29103,42.256004333496094
29105,56.02423858642578
29107,49.8529167175293
29109,56.74208068847656
29111,43.443763732910156
29113,54.526641845703125
29115,42.382564544677734
29117,42.549373626708984
29119,59.93684387207031
29121,43.594573974609375
29123,60.85966491699219
29125,55.79994201660156
29127,46.46938705444336
29129,39.14963150024414
29131,55.94002914428711
29133,65.6301040649414
29135,53.22658920288086
29137,47.07398986816406
29139,52.822208404541016
29141,54.5128288269043
29143,64.1656265258789
29145,58.88192367553711
29147,38.48086929321289
29149,59.7724723815918
29151,54.96464157104492
29153,56.64686965942383
29155,64.45726776123047
29157,62.231040954589844
29159,53.28898239135742
29161,56.78401184082031
29163,51.731258392333984
29165,44.51533889770508
29167,56.206939697265625
29169,57.11800003051758
29171,40.05565643310547
29173,49.00764846801758
29175,46.44858169555664
29177,46.4562873840332
29179,59.81070327758789
29181,60.368186950683594
29183,57.958465576171875
29185,56.27617645263672
29186,61.601585388183594
29187,60.5667724609375
29189,59.678688049316406
29195,48.607418060302734
29197,40.75524139404297
29199,40.98192596435547
29201,64.45813751220703
29203,59.560142517089844
29205,44.060787200927734
29207,62.76628494262695
29209,56.27094268798828
29211,40.79413604736328
29213,56.490108489990234
29215,56.834007263183594
29217,55.47281265258789
29219,55.03525161743164
29221,59.671974182128906
29223,60.93705368041992
29225,53.530941009521484
29227,38.142208099365234
29229,54.74165344238281
29510,60.485740661621094
30001,22.124088287353516
30003,30.016284942626953
30005,27.708030700683594
30007,27.43029022216797
30009,26.07727813720703
30011,31.177995681762695
30013,27.1606388092041
30015,28.55877685546875
30017,30.167308807373047
30019,26.302480697631836
30021,27.337636947631836
30023,22.540700912475586
30025,30.034809112548828
30027,27.36894989013672
30029,27.503334045410156
30031,25.259632110595703
30033,28.181888580322266
30035,23.510744094848633
30037,26.736785888671875
30039,24.480371475219727
30041,25.86388397216797
30043,27.159765243530273
30045,26.771263122558594
30047,29.67218780517578
30049,25.967147827148438
30051,24.95119857788086
30053,28.591337203979492
30055,27.141395568847656
30057,24.333580017089844
30059,24.615886688232422
30061,28.179996490478516
30063,27.365922927856445
30065,28.809659957885742
30067,24.871231079101562
30069,28.0908145904541
30071,26.801664352416992
30073,23.418724060058594
30075,31.200214385986328
30077,25.439437866210938
30079,28.825403213500977
30081,24.850923538208008
30083,26.681251525878906
30085,26.8306827545166
30087,29.887115478515625
30089,28.595245361328125
30091,26.730981826782227
30093,24.144250869750977
30095,25.773845672607422
30097,25.60886001586914
30099,24.670007705688477
30101,23.702526092529297
30103,31.27435302734375
30105,26.09065055847168
30107,26.291812896728516
30109,28.196697235107422
30111,28.593589782714844
31001,32.14402389526367
31003,34.647544860839844
31005,34.17826461791992
31007,28.423593521118164
31009,32.65495681762695
31011,34.13027572631836
31013,30.927677154541016
31015,35.13249969482422
31017,32.25196075439453
31019,31.534862518310547
31021,36.849647521972656
31023,34.83237838745117
31025,37.17673873901367
31027,37.159393310546875
31029,34.66320037841797
31031,31.395591735839844
31033,31.022682189941406
31035,32.96981430053711
31037,35.741859436035156
31039,36.421878814697266
31041,32.578590393066406
31043,37.90000915527344
31045,31.026538848876953
31047,32.46585464477539
31049,34.106788635253906
31051,37.39226150512695
31053,36.21992874145508
31055,36.729278564453125
31057,33.66842269897461
31059,33.911006927490234
31061,31.870161056518555
31063,33.33422088623047
31065,32.75797653198242
31067,36.41477584838867
31069,32.72813034057617
31071,33.10404586791992
31073,32.286197662353516
31075,32.83826446533203
31077,32.81821823120117
31079,32.493438720703125
31081,33.379798889160156
31083,32.118690490722656
31085,34.0827522277832
31087,33.4984245300293
31089,33.70994567871094
31091,33.33489990234375
31093,32.75803756713867
31095,35.76261901855469
31097,37.39085006713867
31099,31.26442527770996
31101,35.517269134521484
31103,32.1053352355957
31105,26.765233993530273
31107,36.48889923095703
31109,36.50800323486328
31111,34.91279983520508
31113,33.86477279663086
31115,32.92860412597656
31117,34.60993957519531
31119,35.779117584228516
31121,33.98332214355469
31123,31.54776382446289
31125,34.15727996826172
31127,38.82004928588867
31129,33.44066619873047
31131,37.555660247802734
31133,37.776119232177734
31135,34.9839973449707
31137,31.402143478393555
31139,35.95895004272461
31141,35.067955017089844
31143,34.587894439697266
31145,32.855716705322266
31147,39.751953125
31149,32.42433166503906
31151,35.36090087890625
31153,37.055545806884766
31155,36.02418518066406
31157,30.241199493408203
31159,35.136375427246094
31161,30.68852996826172
31163,31.949682235717773
31165,29.06494140625
31167,36.38525390625
31169,34.97685623168945
31171,32.95761489868164
31173,37.18091583251953
31175,32.871768951416016
31177,36.591697692871094
31179,36.547611236572266
31181,32.517234802246094
31183,33.409786224365234
31185,34.16734313964844
32001,44.572818756103516
32003,53.585060119628906
32005,46.1640625
32007,33.64912414550781
32009,48.76277542114258
32011,37.7023811340332
32013,37.52116394042969
32015,39.8228759765625
32017,47.09792709350586
32019,47.91447830200195
32021,46.712337493896484
32023,45.500614166259766
32027,39.978302001953125
32029,45.68561553955078
32031,39.21233367919922
32033,37.08091354370117
32510,46.743812561035156
33001,40.22489929199219
33003,39.428340911865234
33005,44.34548568725586
33007,35.526588439941406
33009,39.135562896728516
33011,45.1036376953125
33013,41.98003005981445
33015,46.15116882324219
33017,42.795101165771484
33019,42.12379455566406
34001,59.0544319152832
34003,53.515625
34005,58.90879440307617
34007,58.447998046875
34009,59.013084411621094
34011,58.54802322387695
34013,54.32597732543945
34015,58.157344818115234
34017,55.52427673339844
34019,54.4447135925293
34021,57.636348724365234
34023,57.110042572021484
34025,57.88718795776367
34027,52.127586364746094
34029,58.6859245300293
34031,51.61287307739258
34033,57.60693359375
34035,55.72205352783203
34037,50.406776428222656
34039,55.50117111206055
34041,52.128971099853516
35001,46.748046875
35003,44.139713287353516
35005,61.99043655395508
35006,41.854957580566406
35007,32.907470703125
35009,52.497352600097656
35011,57.96479797363281
35013,57.508052825927734
35015,63.954978942871094
35017,51.288631439208984
35019,50.88054275512695
35021,39.83412551879883
35023,57.28627014160156
35025,64.01396179199219
35027,52.6455078125
35028,35.641361236572266
35029,57.61103820800781
35031,39.855316162109375
35033,37.226585388183594
35035,53.86516571044922
35037,48.34020233154297
35039,36.479644775390625
35041,58.514854431152344
35043,40.740867614746094
35045,38.96135330200195
35047,43.59138488769531
35049,40.24868392944336
35051,52.91069793701172
35053,49.314788818359375
35055,32.02154541015625
35057,44.8065185546875
35059,35.21110153198242
35061,50.105979919433594
36001,48.69947814941406
36003,54.243587493896484
36005,55.065513610839844
36007,50.46462631225586
36009,53.65180969238281
36011,51.6860237121582
36013,53.97311019897461
36015,52.57613754272461
36017,49.28281021118164
36019,41.14057540893555
36021,49.819480895996094
36023,49.787811279296875
36025,48.281105041503906
36027,50.38700485229492
36029,54.48461151123047
36031,41.14657974243164
36033,41.44133758544922
36035,46.65752029418945
36037,55.08717727661133
36039,48.4818229675293
36041,42.527992248535156
36043,45.19732666015625
36045,47.15280532836914
36047,55.9401741027832
36049,45.42057800292969
36051,55.79663848876953
36053,48.97180938720703
36055,55.33552551269531
36057,48.45126724243164
36059,54.97853469848633
36061,55.55820083618164
36063,53.71074295043945
36065,48.087608337402344
36067,50.99510955810547
36069,54.17502212524414
36071,49.83097457885742
36073,54.916175842285156
36075,50.42743682861328
36077,47.93489456176758
36079,50.16013717651367
36081,55.50030517578125
36083,47.98289489746094
36085,56.344139099121094
36087,51.7699089050293
36089,44.271240234375
36091,47.02396011352539
36093,47.99312973022461
36095,47.9355583190918
36097,52.67295455932617
36099,53.07109069824219
36101,53.59855270385742
36103,53.94316101074219
36105,48.32640838623047
36107,52.062625885009766
36109,51.98675537109375
36111,48.74074935913086
36113,44.479896545410156
36115,46.678810119628906
36117,53.23705291748047
36119,52.073211669921875
36121,54.06708908081055
36123,53.81800079345703
37001,64.97547912597656
37003,63.42265701293945
37005,59.592891693115234
37007,65.83287811279297
37009,58.838226318359375
37011,57.15348434448242
37013,69.54898834228516
37015,67.18634033203125
37017,70.05046844482422
37019,71.41378021240234
37021,59.92799758911133
37023,63.815887451171875
37025,64.7443618774414
37027,63.4388427734375
37029,66.23918914794922
37031,71.82430267333984
37033,64.68682861328125
37035,63.85671615600586
37037,65.9245834350586
37039,62.30732345581055
37041,66.82659149169922
37043,61.119544982910156
37045,64.64222717285156
37047,70.04764556884766
37049,71.06058502197266
37051,69.1480484008789
37053,65.57612609863281
37055,67.93890380859375
37057,63.80889892578125
37059,63.335689544677734
37061,70.45695495605469
37063,66.38108825683594
37065,68.5550537109375
37067,63.153621673583984
37069,68.08312225341797
37071,65.2380599975586
37073,66.42481994628906
37075,59.9527702331543
37077,66.63338470458984
37079,69.5060043334961
37081,63.94772720336914
37083,66.92903900146484
37085,68.01334381103516
37087,56.43217849731445
37089,59.825435638427734
37091,66.0870132446289
37093,68.01995849609375
37095,69.71524810791016
37097,63.59748840332031
37099,57.715328216552734
37101,67.8909683227539
37103,71.45387268066406
37105,66.90599822998047
37107,70.3370361328125
37109,64.52249908447266
37111,63.766944885253906
37113,59.5644416809082
37115,60.558998107910156
37117,68.640869140625
37119,65.0741958618164
37121,58.613075256347656
37123,65.49482727050781
37125,66.76903533935547
37127,68.11688232421875
37129,73.00830841064453
37131,66.02215576171875
37133,71.64342498779297
37135,65.32591247558594
37137,70.59136199951172
37139,66.47978973388672
37141,72.18029022216797
37143,66.82522583007812
37145,65.12368774414062
37147,69.5723648071289
37149,63.30466842651367
37151,64.74774169921875
37153,66.7845458984375
37155,69.06493377685547
37157,64.26367950439453
37159,64.04280853271484
37161,64.25797271728516
37163,69.47657775878906
37165,67.74262237548828
37167,65.18812561035156
37169,63.60589599609375
37171,63.695865631103516
37173,57.469791412353516
37175,59.23331832885742
37177,68.52421569824219
37179,65.09058380126953
37181,67.33402252197266
37183,66.95853424072266
37185,67.12906646728516
37187,68.60653686523438
37189,58.37202072143555
37191,68.81830596923828
37193,63.403724670410156
37195,68.23561096191406
37197,63.40926742553711
37199,58.60060119628906
38001,26.917997360229492
38003,25.604312896728516
38005,22.880910873413086
38007,26.869321823120117
38009,21.729555130004883
38011,29.765811920166016
38013,23.72162437438965
38015,24.58538246154785
38017,26.221830368041992
38019,24.620588302612305
38021,25.125701904296875
38023,26.502286911010742
38025,27.27803611755371
38027,24.255517959594727
38029,24.112653732299805
38031,24.47867774963379
38033,27.58605194091797
38035,26.39101219177246
38037,24.516321182250977
38039,25.127347946166992
38041,26.197368621826172
38043,22.471126556396484
38045,25.005260467529297
38047,22.733022689819336
38049,23.01600456237793
38051,22.50673484802246
38053,26.791423797607422
38055,24.41253089904785
38057,25.181787490844727
38059,25.139509201049805
38061,24.93705177307129
38063,24.565624237060547
38065,24.393247604370117
38067,26.150854110717773
38069,21.941448211669922
38071,23.724172592163086
38073,25.953516006469727
38075,23.036766052246094
38077,27.52863883972168
38079,21.481101989746094
38081,26.499364852905273
38083,23.124250411987305
38085,25.03597640991211
38087,28.99139976501465
38089,26.963106155395508
38091,25.064138412475586
38093,24.212995529174805
38095,22.594036102294922
38097,26.548553466796875
38099,25.840227127075195
38101,24.122631072998047
38103,22.599712371826172
38105,26.796483993530273
39001,66.32930755615234
39003,60.58662414550781
39005,59.09518814086914
39007,56.44085693359375
39009,64.71513366699219
39011,60.60036087036133
39013,61.89927291870117
39015,66.0934829711914
39017,63.66067886352539
39019,60.54099655151367
39021,61.31702423095703
39023,62.49595260620117
39025,65.77915954589844
39027,64.39997100830078
39029,60.049652099609375
39031,62.10698318481445
39033,59.44490051269531
39035,56.58335494995117
39037,61.422359466552734
39039,56.776878356933594
39041,62.12860107421875
39043,56.089393615722656
39045,64.02328491210938
39047,64.34162139892578
39049,63.94199752807617
39051,55.81197738647461
39053,64.84766387939453
39055,56.35019302368164
39057,63.46992492675781
39059,62.42942428588867
39061,65.02155303955078
39063,60.28993225097656
39065,61.18378829956055
39067,61.48172378540039
39069,57.76538848876953
39071,65.59415435791016
39073,64.09649658203125
39075,60.52272033691406
39077,57.71244430541992
39079,65.11524200439453
39081,60.97681427001953
39083,60.887516021728516
39085,55.72218704223633
39087,65.5996322631836
39089,62.914310455322266
39091,60.90781021118164
39093,56.68214797973633
39095,57.01302719116211
39097,63.15544509887695
39099,59.693565368652344
39101,60.998111724853516
39103,58.078338623046875
39105,64.6664047241211
39107,59.61659622192383
39109,62.550968170166016
39111,62.7740478515625
39113,63.08573532104492
39115,64.04027557373047
39117,60.113494873046875
39119,63.50001525878906
39121,63.29704284667969
39123,56.732513427734375
39125,57.5439453125
39127,63.82588577270508
39129,64.54338836669922
39131,65.74671173095703
39133,58.81122970581055
39135,61.8378791809082
39137,59.452388763427734
39139,59.356746673583984
39141,65.1755599975586
39143,57.969512939453125
39145,66.08753967285156
39147,59.046810150146484
39149,60.93199920654297
39151,60.23673629760742
39153,59.21390914916992
39155,58.64751052856445
39157,61.264774322509766
39159,61.78854751586914
39161,58.443572998046875
39163,64.67320251464844
39165,64.08444213867188
39167,64.86400604248047
39169,59.47406768798828
39171,54.804176330566406
39173,58.49951934814453
39175,60.648963928222656
40001,59.39284896850586
40003,43.624996185302734
40005,61.092674255371094
40007,39.812583923339844
40009,49.823612213134766
40011,48.331363677978516
40013,60.89488220214844
40015,52.91587448120117
40017,52.1313591003418
40019,58.00564956665039
40021,60.26396942138672
40023,61.72410583496094
40025,37.1883430480957
40027,56.26750183105469
40029,60.71004104614258
40031,56.30887985229492
40033,59.35886001586914
40035,58.32169723510742
40037,57.38600158691406
40039,48.15978240966797
40041,60.29624557495117
40043,44.86715316772461
40045,42.31777572631836
40047,47.32511901855469
40049,57.11916732788086
40051,55.131900787353516
40053,44.644649505615234
40055,52.11784744262695
40057,52.38298034667969
40059,40.60487747192383
40061,61.02906799316406
40063,60.39350128173828
40065,54.49652862548828
40067,59.7728385925293
40069,58.95762252807617
40071,46.8270263671875
40073,50.33737564086914
40075,53.46009826660156
40077,60.39268112182617
40079,59.96074676513672
40081,57.237632751464844
40083,52.900108337402344
40085,59.58468246459961
40087,56.0246467590332
40089,60.16190719604492
40091,60.983680725097656
40093,45.13639831542969
40095,59.237876892089844
40097,59.92763900756836
40099,57.20280075073242
40101,61.03295135498047
40103,50.21907043457031
40105,55.54646301269531
40107,59.709136962890625
40109,55.24669647216797
40111,59.8641471862793
40113,51.44190216064453
40115,59.69416809082031
40117,53.18074035644531
40119,54.24961853027344
40121,60.9512825012207
40123,58.82008361816406
40125,58.14845657348633
40127,60.39440155029297
40129,46.39103698730469
40131,57.946685791015625
40133,59.50236129760742
40135,60.44927215576172
40137,57.7393684387207
40139,39.61509323120117
40141,57.069580078125
40143,57.563682556152344
40145,60.0790901184082
40147,54.06290817260742
40149,50.39116287231445
40151,42.24738311767578
40153,42.049095153808594
41001,34.9802131652832
41003,42.09613037109375
41005,36.9890251159668
41007,40.371337890625
41009,39.689186096191406
41011,44.98263168334961
41013,36.109649658203125
41015,41.58849334716797
41017,34.54795455932617
41019,39.8106575012207
41021,38.311649322509766
41023,33.860816955566406
41025,35.81924057006836
41027,33.520938873291016
41029,37.03750991821289
41031,36.0130729675293
41033,36.88270950317383
41035,33.69198226928711
41037,34.62589645385742
41039,39.892269134521484
41041,42.67934036254883
41043,38.2655143737793
41045,37.69164276123047
41047,38.849609375
41049,39.168338775634766
41051,40.3844108581543
41053,40.70786666870117
41055,36.64909362792969
41057,38.88347625732422
41059,39.34379196166992
41061,34.37254333496094
41063,30.838394165039062
41065,35.67060470581055
41067,39.89888381958008
41069,36.1375617980957
41071,40.0534782409668
42001,56.1609001159668
42003,61.71463394165039
42005,59.887332916259766
42007,60.920135498046875
42009,60.39799499511719
42011,52.561275482177734
42013,57.573421478271484
42015,51.01247024536133
42017,55.2574577331543
42019,59.851104736328125
42021,57.5120964050293
42023,53.900394439697266
42025,48.77263641357422
42027,52.924644470214844
42029,55.202301025390625
42031,58.08800506591797
42033,55.87380599975586
42035,52.212974548339844
42037,49.72373580932617
42039,56.076839447021484
42041,55.56171798706055
42043,52.810546875
42045,56.69114303588867
42047,55.53187561035156
42049,54.934539794921875
42051,61.62367630004883
42053,56.205284118652344
42055,58.3050537109375
42057,60.05277633666992
42059,62.452728271484375
42061,57.1695671081543
42063,59.24703598022461
42065,57.56840515136719
42067,53.66512680053711
42069,49.380550384521484
42071,54.28390884399414
42073,60.31760025024414
42075,52.47101974487305
42077,52.19020080566406
42079,48.970733642578125
42081,50.992610931396484
42083,54.642547607421875
42085,58.48100662231445
42087,53.760311126708984
42089,48.917572021484375
42091,55.57569122314453
42093,51.253318786621094
42095,52.042694091796875
42097,51.161102294921875
42099,54.04331588745117
42101,57.217193603515625
42103,48.85921859741211
42105,52.63243103027344
42107,49.46098327636719
42109,52.12724685668945
42111,59.61113739013672
42113,47.842594146728516
42115,50.275123596191406
42117,51.43389129638672
42119,51.85832214355469
42121,57.19358825683594
42123,54.886802673339844
42125,61.98601531982422
42127,49.43342971801758
42129,61.27708053588867
42131,49.97005844116211
42133,55.150535583496094
44001,52.529052734375
44003,51.20615005493164
44005,52.8167839050293
44007,50.384315490722656
44009,52.336673736572266
45001,64.29635620117188
45003,67.3435287475586
45005,68.48474884033203
45007,64.10861206054688
45009,66.93112182617188
45011,67.59911346435547
45013,69.22369384765625
45015,68.75006866455078
45017,67.6114273071289
45019,69.31478881835938
45021,64.85621643066406
45023,65.36595153808594
45025,66.34661102294922
45027,67.75199127197266
45029,68.89788055419922
45031,67.7359619140625
45033,69.03822326660156
45035,69.03125
45037,66.53611755371094
45039,66.47817993164062
45041,68.50382232666016
45043,67.1264877319336
45045,63.8008918762207
45047,65.16598510742188
45049,68.84989929199219
45051,68.93896484375
45053,69.95844268798828
45055,66.89946746826172
45057,65.61783599853516
45059,64.73567199707031
45061,67.44804382324219
45063,66.99382781982422
45065,65.53102111816406
45067,69.09617614746094
45069,67.94633483886719
45071,66.22923278808594
45073,63.43414306640625
45075,67.5136947631836
45077,64.47054290771484
45079,67.63456726074219
45081,66.33653259277344
45083,64.24777221679688
45085,67.71564483642578
45087,64.90812683105469
45089,67.77839660644531
45091,65.2267074584961
46003,34.0222282409668
46005,31.813966751098633
46007,28.828969955444336
46009,37.122318267822266
46011,30.933420181274414
46013,27.969436645507812
46015,32.37583923339844
46017,30.2152156829834
46019,30.123184204101562
46021,24.08846664428711
46023,35.50545883178711
46025,29.542064666748047
46027,38.24047088623047
46029,28.331693649291992
46031,24.78784942626953
46033,30.2861385345459
46035,36.00078201293945
46037,27.4393367767334
46039,29.54836082458496
46041,25.23929214477539
46043,35.53782272338867
46045,25.026546478271484
46047,31.496416091918945
46049,25.83435821533203
46051,29.229326248168945
46053,33.003692626953125
46055,28.048067092895508
46057,29.653417587280273
46059,27.58040428161621
46061,36.63474655151367
46063,31.073673248291016
46065,27.48070526123047
46067,36.94088363647461
46069,26.017227172851562
46071,28.96546173095703
46073,32.04095458984375
46075,27.36745262145996
46077,31.4868221282959
46079,33.38492965698242
46081,29.907480239868164
46083,37.627445220947266
46085,29.590694427490234
46087,36.24628829956055
46089,23.799495697021484
46091,26.589923858642578
46093,30.37935447692871
46095,28.251752853393555
46097,34.513084411621094
46099,36.24000930786133
46101,33.769981384277344
46103,29.877490997314453
46105,28.274295806884766
46107,24.3204402923584
46109,28.274690628051758
46111,34.92760467529297
46113,30.908058166503906
46115,29.721155166625977
46117,27.107728958129883
46119,25.81254768371582
46121,28.710025787353516
46123,30.696496963500977
46125,37.40061950683594
46127,38.12895202636719
46129,24.006013870239258
46135,37.65281295776367
46137,27.1163272857666
47001,62.20042419433594
47003,64.53491973876953
47005,66.06941223144531
47007,63.327308654785156
47009,62.64442825317383
47011,65.33056640625
47013,61.35041046142578
47015,64.59759521484375
47017,65.61248016357422
47019,61.413116455078125
47021,64.05757904052734
47023,65.60393524169922
47025,61.44906997680664
47027,66.13941955566406
47029,62.89550018310547
47031,64.14553833007812
47033,66.38182067871094
47035,62.008731842041016
47037,64.24671173095703
47039,65.36467742919922
47041,64.98699951171875
47043,63.73835754394531
47045,65.69454193115234
47047,67.0997543334961
47049,62.42192840576172
47051,64.07086181640625
47053,65.9153060913086
47055,64.15789794921875
47057,62.44363021850586
47059,63.40935134887695
47061,62.41633987426758
47063,63.30067443847656
47065,65.1336669921875
47067,62.9305305480957
47069,66.1055908203125
47071,64.90937805175781
47073,63.681148529052734
47075,66.5323486328125
47077,65.70698547363281
47079,65.13324737548828
47081,63.96711730957031
47083,65.27703094482422
47085,65.21635437011719
47087,65.8633041381836
47089,63.48619842529297
47091,60.905357360839844
47093,63.0444221496582
47095,64.59664154052734
47097,65.95323181152344
47099,63.64842224121094
47101,63.42761993408203
47103,64.49652862548828
47105,63.940467834472656
47107,64.67689514160156
47109,64.87257385253906
47111,65.24031066894531
47113,66.39521789550781
47115,63.884342193603516
47117,64.18843078613281
47119,64.46078491210938
47121,64.78353118896484
47123,63.42079162597656
47125,65.0996322631836
47127,64.41080474853516
47129,62.139892578125
47131,64.80160522460938
47133,64.6782455444336
47135,64.68224334716797
47137,64.3525390625
47139,64.30167388916016
47141,64.5074691772461
47143,63.911495208740234
47145,63.80734634399414
47147,64.13093566894531
47149,64.40039825439453
47151,61.740909576416016
47153,63.06050109863281
47155,60.83551788330078
47157,67.50798034667969
47159,65.17294311523438
47161,65.78187561035156
47163,64.23416137695312
47165,64.8530502319336
47167,66.50122833251953
47169,65.1427230834961
47171,59.76505661010742
47173,62.056121826171875
47175,63.255062103271484
47177,64.6926040649414
47179,63.625186920166016
47181,63.628761291503906
47183,64.97496795654297
47185,64.16360473632812
47187,63.933536529541016
47189,64.53714752197266
48001,67.2557144165039
48003,65.05658721923828
48005,71.47663116455078
48007,76.98124694824219
48009,59.44170379638672
48011,48.32026290893555
48013,77.36123657226562
48015,72.11066436767578
48017,58.36579513549805
48019,72.65254211425781
48021,71.4956283569336
48023,56.971336364746094
48025,77.30531311035156
48027,69.1998291015625
48029,74.39122772216797
48031,70.00796508789062
48033,59.98666000366211
48035,69.17156982421875
48037,63.81198501586914
48039,74.48311614990234
48041,70.15960693359375
48043,70.36061096191406
48045,51.782379150390625
48047,82.28474426269531
48049,66.31314849853516
48051,70.1899185180664
48053,68.5017318725586
48055,72.15782165527344
48057,76.01742553710938
48059,62.78716278076172
48061,86.05592346191406
48063,64.89733123779297
48065,45.65604019165039
48067,65.67264556884766
48069,51.70453643798828
48071,74.20692443847656
48073,67.59257507324219
48075,53.38971710205078
48077,61.11217498779297
48079,61.50228500366211
48081,66.24970245361328
48083,65.31156921386719
48085,62.19461441040039
48087,50.44667434692383
48089,72.96916961669922
48091,72.0339584350586
48093,66.29598236083984
48095,67.36752319335938
48097,60.97018814086914
48099,68.34038543701172
48101,54.88004684448242
48103,70.51021575927734
48105,72.9289779663086
48107,56.0075569152832
48109,61.85805130004883
48111,39.66474151611328
48113,64.7206039428711
48115,61.63230895996094
48117,47.65482711791992
48119,62.65024185180664
