GEOID,tmax
26159,73.29259490966797
26161,76.39794921875
26163,77.79813385009766
26165,66.31478881835938
27001,68.16008758544922
27003,70.26781463623047
27005,67.73883056640625
27007,67.28543853759766
27009,69.590087890625
27011,73.13704681396484
27013,71.18412017822266
27015,72.3980941772461
27017,67.81731414794922
27019,70.85330963134766
27021,67.60470581054688
27023,72.2081069946289
27025,70.27540588378906
27027,71.06204986572266
27029,67.02717590332031
27031,62.37183380126953
27033,72.26246643066406
27035,68.7343978881836
27037,71.45394897460938
27039,70.61625671386719
27041,70.43567657470703
27043,72.05345153808594
27045,71.73066711425781
27047,71.16063690185547
27049,71.0070571899414
27051,71.19459533691406
27053,70.73265838623047
27055,73.72327423095703
27057,67.19489288330078
27059,70.32209014892578
27061,66.30136108398438
27063,73.01781463623047
27065,69.90177917480469
27067,71.0533447265625
27069,72.8362045288086
27071,66.09175872802734
27073,72.69001770019531
27075,64.91230773925781
27077,67.72058868408203
27079,70.07626342773438
27081,71.30783081054688
27083,72.70954895019531
27085,71.24723815917969
27087,68.16981506347656
27089,70.59436798095703
27091,72.51828002929688
27093,70.71751403808594
27095,69.7242202758789
27097,69.08834075927734
27099,71.0128402709961
27101,72.5697250366211
27103,70.99097442626953
27105,73.50752258300781
27107,70.7783203125
27109,71.50780487060547
27111,68.63031768798828
27113,68.48757934570312
27115,69.27970886230469
27117,72.56427764892578
27119,70.63501739501953
27121,70.7954330444336
27123,70.61744689941406
27125,68.8659896850586
27127,72.65723419189453
27129,72.05037689208984
27131,70.54550170898438
27133,74.38343048095703
27135,69.78351593017578
27137,65.9266586303711
27139,71.08434295654297
27141,69.9985580444336
27143,71.34794616699219
27145,69.71862030029297
27147,70.51349639892578
27149,71.89703369140625
27151,72.03291320800781
27153,68.80504608154297
27155,72.39269256591797
27157,72.44432067871094
27159,68.0948257446289
27161,70.31647491455078
27163,70.47764587402344
27165,72.68596649169922
27167,71.47014617919922
27169,72.1672592163086
27171,70.40266418457031
27173,72.49456787109375
28001,92.46318054199219
28003,85.50238800048828
28005,92.59232330322266
28007,88.49419403076172
28009,86.43763732910156
28011,87.75643157958984
28013,89.41121673583984
28015,89.18257904052734
28017,89.30589294433594
28019,88.43659210205078
28021,91.9004898071289
28023,89.63392639160156
28025,89.80296325683594
28027,87.54151916503906
28029,91.0853500366211
28031,91.22809600830078
28033,86.85263061523438
28035,91.6042251586914
28037,92.34172058105469
28039,90.99309539794922
28041,90.58899688720703
28043,89.48548889160156
28045,91.7853775024414
28047,90.56390380859375
28049,90.15984344482422
28051,89.6722183227539
28053,90.31903076171875
28055,90.92570495605469
28057,87.95545196533203
28059,90.73082733154297
28061,90.56417083740234
28063,92.30955505371094
28065,90.9604263305664
28067,91.08206939697266
28069,88.54966735839844
28071,88.49494934082031
28073,91.53582763671875
28075,89.48241424560547
28077,91.5065689086914
28079,88.38480377197266
28081,88.32445526123047
28083,89.53673553466797
28085,91.7262191772461
28087,89.65406036376953
28089,89.45585632324219
28091,91.59437561035156
28093,87.0152359008789
28095,89.33332824707031
28097,88.73909759521484
28099,88.18768310546875
28101,89.83626556396484
28103,88.89144134521484
28105,89.35120391845703
28107,88.21138000488281
28109,91.87986755371094
28111,91.09607696533203
28113,92.47942352294922
28115,88.4574966430664
28117,86.59223937988281
28119,88.0960693359375
28121,89.76502990722656
28123,89.45686340332031
28125,90.6932373046875
28127,90.58563995361328
28129,90.78290557861328
28131,90.59593200683594
28133,88.77713775634766
28135,88.88441467285156
28137,87.22652435302734
28139,86.01690673828125
28141,86.16670227050781
28143,86.86409759521484
28145,87.57099151611328
28147,91.83560943603516
28149,90.87328338623047
28151,89.77129364013672
28153,89.52565002441406
28155,88.95523071289062
28157,92.54100799560547
28159,88.1585922241211
28161,89.31478881835938
28163,90.03370666503906
29001,81.66119384765625
29003,82.14769744873047
29005,81.83815002441406
29007,80.32804870605469
29009,84.23937225341797
29011,85.2322769165039
29013,85.22637939453125
29015,83.81051635742188
29017,83.24285888671875
29019,81.8331069946289
29021,83.25757598876953
29023,83.75173950195312
29025,81.60336303710938
29027,82.36382293701172
29029,85.12754821777344
29031,83.79940795898438
29033,82.07109832763672
29035,83.21356964111328
29037,83.49801635742188
29039,85.32787322998047
29041,81.57698059082031
29043,84.94821166992188
29045,80.35026550292969
29047,82.99002075195312
29049,81.68647003173828
29051,83.56944274902344
29053,82.8180160522461
29055,82.76748657226562
29057,85.4455337524414
29059,84.12528991699219
29061,81.1612777709961
29063,81.08403015136719
29065,82.34119415283203
29067,85.04489135742188
29069,84.4837417602539
29071,83.40303039550781
29073,83.10546112060547
29075,80.81058502197266
29077,84.68831634521484
29079,80.61737823486328
29081,80.39203643798828
29083,84.0465087890625
29085,84.1180419921875
29087,82.54080200195312
29089,82.06190490722656
29091,84.42828369140625
29093,82.10804748535156
29095,83.14965057373047
29097,85.3272933959961
29099,84.20378875732422
29101,83.17483520507812
29103,80.9600601196289
29105,84.05972290039062
29107,83.25733947753906
29109,84.64860534667969
29111,80.93325805664062
29113,82.11578369140625
29115,81.05226135253906
29117,81.45149993896484
29119,85.66734313964844
29121,80.84883117675781
29123,82.64325714111328
29125,83.4779281616211
29127,80.88941955566406
29129,79.7403564453125
29131,84.68989562988281
29133,83.30172729492188
29135,83.2519760131836
29137,80.358642578125
29139,81.69891357421875
29141,84.07859802246094
29143,83.77084350585938
29145,85.53521728515625
29147,80.79076385498047
29149,84.6087417602539
29151,83.52691650390625
29153,85.56600189208984
29155,84.47990417480469
29157,83.31610870361328
29159,82.9059829711914
29161,83.22061157226562
29163,80.72394561767578
29165,83.64987182617188
29167,84.93451690673828
29169,84.59269714355469
29171,80.5627212524414
29173,80.37140655517578
29175,80.791748046875
29177,82.55858612060547
29179,82.56593322753906
29181,83.71680450439453
29183,83.31816864013672
29185,84.82909393310547
29186,83.67363739013672
29187,83.10102081298828
29189,83.65674591064453
29195,82.73246002197266
29197,80.69365692138672
29199,80.3040542602539
29201,83.65119171142578
29203,83.8947982788086
29205,80.37940216064453
29207,83.7650146484375
29209,85.3392333984375
29211,80.6659927368164
29213,86.12993621826172
29215,82.81272888183594
29217,85.29769897460938
29219,82.70185089111328
29221,82.75418853759766
29223,82.8968734741211
29225,83.83209228515625
29227,80.11170196533203
29229,83.48369598388672
29510,83.90390014648438
30001,79.01746368408203
30003,86.52466583251953
30005,83.10453033447266
30007,81.64825439453125
30009,81.15758514404297
30011,79.81423950195312
30013,82.50267028808594
30015,86.3830795288086
30017,87.59679412841797
30019,80.6329574584961
30021,86.50235748291016
30023,79.13837432861328
30025,84.5678939819336
30027,85.09684753417969
30029,80.3602294921875
30031,79.98186492919922
30033,88.2747573852539
30035,78.48824310302734
30037,83.58621978759766
30039,79.91927337646484
30041,82.52655792236328
30043,81.23287200927734
30045,80.69303131103516
30047,85.58757781982422
30049,80.02261352539062
30051,80.65458679199219
30053,84.85123443603516
30055,86.50540924072266
30057,80.32640075683594
30059,78.87445068359375
30061,83.34052276611328
30063,83.09471893310547
30065,88.7706527709961
30067,80.21138763427734
30069,89.64967346191406
30071,82.45232391357422
30073,80.18074035644531
30075,85.90982818603516
30077,80.49054718017578
30079,86.96968841552734
30081,81.24759674072266
30083,85.78058624267578
30085,83.66242980957031
30087,88.14552307128906
30089,85.43963623046875
30091,80.53627014160156
30093,80.91276550292969
30095,82.04708099365234
30097,81.41287231445312
30099,79.64994812011719
30101,79.525390625
30103,89.29986572265625
30105,83.30860137939453
30107,80.99156951904297
30109,86.10516357421875
30111,89.29169464111328
31001,82.25457000732422
31003,80.4616470336914
31005,84.48176574707031
31007,85.43315887451172
31009,82.14761352539062
31011,79.37358093261719
31013,84.27410125732422
31015,82.18434143066406
31017,83.03396606445312
31019,82.16670989990234
31021,81.03201293945312
31023,81.97541046142578
31025,81.19256591796875
31027,80.47891235351562
31029,88.86456298828125
31031,81.7958984375
31033,86.62078094482422
31035,82.05854034423828
31037,81.04766082763672
31039,80.68289184570312
31041,82.02427673339844
31043,80.92440032958984
31045,85.68993377685547
31047,83.70632934570312
31049,87.09619903564453
31051,80.62611389160156
31053,81.25668334960938
31055,81.55254364013672
31057,88.96308898925781
31059,81.50164794921875
31061,85.06526184082031
31063,86.77027130126953
31065,88.06979370117188
31067,82.2311782836914
31069,84.85791778564453
31071,81.8349609375
31073,85.71118927001953
31075,82.66572570800781
31077,79.8218002319336
31079,81.20706176757812
31081,81.2725601196289
31083,86.28596496582031
31085,87.68226623535156
31087,89.40950775146484
31089,81.66478729248047
31091,82.89756774902344
31093,80.58509826660156
31095,82.45529174804688
31097,81.22335052490234
31099,82.82568359375
31101,86.23738861083984
31103,83.406005859375
31105,85.17203521728516
31107,81.54340362548828
31109,81.5783920288086
31111,84.80843353271484
31113,82.16961669921875
31115,81.98037719726562
31117,83.43750762939453
31119,79.93794250488281
31121,81.28218841552734
31123,85.98358917236328
31125,80.54374694824219
31127,81.92964935302734
31129,82.8927230834961
31131,81.20568084716797
31133,82.3792495727539
31135,87.08916473388672
31137,84.12127685546875
31139,80.38217163085938
31141,80.5937728881836
31143,82.06836700439453
31145,89.26734924316406
31147,82.57476043701172
31149,82.22229766845703
31151,81.31558990478516
31153,81.67146301269531
31155,81.74898529052734
31157,87.4217529296875
31159,81.77595520019531
31161,81.37920379638672
31163,80.89702606201172
31165,86.15823364257812
31167,80.59208679199219
31169,82.42433166503906
31171,82.6484603881836
31173,80.66909790039062
31175,81.10342407226562
31177,81.13677215576172
31179,80.97682189941406
31181,83.6019058227539
31183,80.76585388183594
31185,81.93511962890625
32001,96.36715698242188
32003,104.01457214355469
32005,88.08123016357422
32007,89.41641235351562
32009,96.31453704833984
32011,91.53119659423828
32013,95.76490783691406
32015,93.34990692138672
32017,96.04605102539062
32019,92.93097686767578
32021,93.937255859375
32023,95.04338073730469
32027,97.11296844482422
32029,90.95087432861328
32031,93.1119613647461
32033,88.80854797363281
32510,89.70882415771484
33001,80.30097961425781
33003,79.60081481933594
33005,80.63861083984375
33007,76.90744018554688
33009,79.59922790527344
33011,80.85991668701172
33013,81.18093872070312
33015,78.87196350097656
33017,78.36947631835938
33019,81.42485046386719
34001,80.34026336669922
34003,77.8313980102539
34005,80.85446166992188
34007,82.4595718383789
34009,80.44442749023438
34011,82.64635467529297
34013,77.76799774169922
34015,83.18614196777344
34017,76.81103515625
34019,80.29884338378906
34021,81.06623077392578
34023,78.67081451416016
34025,77.87030029296875
34027,78.13685607910156
34029,77.92021179199219
34031,77.98778533935547
34033,83.3955307006836
34035,79.8524398803711
34037,78.72081756591797
34039,77.8050765991211
34041,79.29019927978516
35001,92.5700912475586
35003,84.7869873046875
35005,91.96173858642578
35006,88.992919921875
35007,85.75188446044922
35009,88.3280258178711
35011,90.99668884277344
35013,96.22041320800781
35015,92.89959716796875
35017,91.39167785644531
35019,91.97761535644531
35021,88.3560562133789
35023,95.16585540771484
35025,91.39289855957031
35027,88.6495132446289
35028,85.24827575683594
35029,96.96182250976562
35031,90.93898010253906
35033,86.54743957519531
35035,90.66435241699219
35037,89.60572814941406
35039,85.44003295898438
35041,87.84811401367188
35043,90.3839111328125
35045,93.68537139892578
35047,90.4427490234375
35049,89.41160583496094
35051,93.02350616455078
35053,91.07709503173828
35055,80.2983627319336
35057,90.09133911132812
35059,84.91656494140625
35061,94.37024688720703
36001,80.23709106445312
36003,75.28308868408203
36005,76.26171875
36007,69.46996307373047
36009,76.28274536132812
36011,69.15619659423828
36013,77.12116241455078
36015,69.42149353027344
36017,68.82804870605469
36019,72.31489562988281
36021,80.68012237548828
36023,66.36961364746094
36025,73.21468353271484
36027,79.39374542236328
36029,78.65318298339844
36031,70.6727294921875
36033,69.54427337646484
36035,73.4200439453125
36037,78.65106964111328
36039,78.33918762207031
36041,67.67420196533203
36043,68.06211853027344
36045,70.3272476196289
36047,75.95972442626953
36049,66.36930084228516
36051,76.7587890625
36053,67.62836456298828
36055,78.67403411865234
36057,76.95917510986328
36059,74.54985046386719
36061,76.51765441894531
36063,79.03335571289062
36065,68.47723388671875
36067,69.10685729980469
36069,74.13105773925781
36071,78.93963623046875
36073,79.68716430664062
36075,69.1246566772461
36077,70.84996795654297
36079,77.1395263671875
36081,75.3182144165039
36083,80.87503051757812
36085,76.72578430175781
36087,77.81908416748047
36089,70.80143737792969
36091,78.07526397705078
36093,79.27616882324219
36095,76.37647247314453
36097,69.07273864746094
36099,71.15946197509766
36101,71.6376953125
36103,73.69400024414062
36105,76.58537292480469
36107,67.96925354003906
36109,67.31620788574219
36111,77.88453674316406
36113,73.95841979980469
36115,80.30430603027344
36117,73.30804443359375
36119,76.29715728759766
36121,76.23806762695312
36123,71.83949279785156
37001,84.54261779785156
37003,85.46009063720703
37005,76.44490051269531
37007,87.88652801513672
37009,74.62388610839844
37011,72.0130386352539
37013,85.64159393310547
37015,84.49812316894531
37017,86.70759582519531
37019,86.84667205810547
37021,78.83102416992188
37023,84.99412536621094
37025,87.02696228027344
37027,84.50102233886719
37029,85.10527038574219
37031,87.52120208740234
37033,85.33378601074219
37035,87.37841796875
37037,84.98725128173828
37039,82.3915786743164
37041,85.16098022460938
37043,80.93668365478516
37045,88.62303161621094
37047,86.61770629882812
37049,86.64134979248047
37051,87.71100616455078
37053,84.51508331298828
37055,84.99765014648438
37057,85.68673706054688
37059,86.38552856445312
37061,86.2111587524414
37063,85.99419403076172
37065,85.1635971069336
37067,85.90477752685547
37069,85.98716735839844
37071,89.03350067138672
37073,84.83036804199219
37075,78.5914306640625
37077,85.69246673583984
37079,86.0584487915039
37081,85.34970092773438
37083,85.07878112792969
37085,87.07400512695312
37087,74.16571807861328
37089,80.04296112060547
37091,84.29106140136719
37093,87.63350677490234
37095,86.26095581054688
37097,86.83564758300781
37099,77.56710052490234
37101,86.6777572631836
37103,86.82079315185547
37105,85.61156463623047
37107,86.49098205566406
37109,88.39099884033203
37111,82.67581176757812
37113,79.63981628417969
37115,79.16231536865234
37117,84.7883529663086
37119,88.54081726074219
37121,74.60668182373047
37123,86.2171859741211
37125,86.26103210449219
37127,85.65321350097656
37129,87.57711791992188
37131,84.69197082519531
37133,87.01575469970703
37135,85.02886962890625
37137,86.77564239501953
37139,85.29993438720703
37141,86.58055877685547
37143,85.27827453613281
37145,85.30996704101562
37147,85.4590835571289
37149,86.6639175415039
37151,85.33216094970703
37153,87.4456787109375
37155,88.01028442382812
37157,85.39708709716797
37159,86.10707092285156
37161,87.29686737060547
37163,86.59630584716797
37165,88.1805648803711
37167,86.69221496582031
37169,85.10128021240234
37171,84.43517303466797
37173,75.56473541259766
37175,78.84441375732422
37177,85.75804901123047
37179,88.40528106689453
37181,85.73845672607422
37183,86.02616119384766
37185,85.7990951538086
37187,85.41244506835938
37189,74.13105010986328
37191,86.3668441772461
37193,83.9557876586914
37195,85.81053924560547
37197,86.35615539550781
37199,74.43516540527344
38001,83.79136657714844
38003,72.13932037353516
38005,74.57984161376953
38007,85.04816436767578
38009,76.10469055175781
38011,84.65984344482422
38013,76.7176742553711
38015,75.70806884765625
38017,73.20269012451172
38019,73.34278106689453
38021,72.89006805419922
38023,79.94158172607422
38025,83.07357788085938
38027,72.52013397216797
38029,75.0840835571289
38031,71.78105163574219
38033,85.66791534423828
38035,73.6944351196289
38037,81.45038604736328
38039,71.61454772949219
38041,83.25831604003906
38043,72.69583892822266
38045,72.18695831298828
38047,71.72225189208984
38049,78.56072998046875
38051,72.11154174804688
38053,83.62068176269531
38055,79.72535705566406
38057,81.85595703125
38059,79.9451904296875
38061,78.76199340820312
38063,72.55357360839844
38065,79.79939270019531
38067,74.70280456542969
38069,76.69544219970703
38071,73.5416488647461
38073,73.6873779296875
38075,76.54492950439453
38077,72.84429931640625
38079,74.58071899414062
38081,73.17845153808594
38083,76.94493103027344
38085,79.30718994140625
38087,84.591552734375
38089,83.81561279296875
38091,71.94344329833984
38093,71.31790924072266
38095,74.75446319580078
38097,72.36170959472656
38099,73.94202423095703
38101,78.24376678466797
38103,73.67576599121094
38105,81.84447479248047
39001,79.37805938720703
39003,76.21092987060547
39005,77.2252197265625
39007,77.03165435791016
39009,79.60538482666016
39011,75.84188079833984
39013,78.53614044189453
39015,78.83023834228516
39017,79.26848602294922
39019,78.13217163085938
39021,76.18070220947266
39023,77.00116729736328
39025,79.4998779296875
39027,77.07896423339844
39029,77.9577865600586
39031,77.19092559814453
39033,77.16201782226562
39035,77.72000885009766
39037,75.50325775146484
39039,76.3104476928711
39041,78.06964111328125
39043,77.5297622680664
39045,78.12445831298828
39047,78.26570129394531
39049,79.23139190673828
39051,77.15650177001953
39053,79.94163513183594
39055,76.6084976196289
39057,76.953857421875
39059,78.12161254882812
39061,80.46300506591797
39063,77.89095306396484
39065,77.08489227294922
39067,78.34053802490234
39069,77.48344421386719
39071,78.2526626586914
39073,78.04534149169922
39075,77.15324401855469
39077,77.49266815185547
39079,78.69139099121094
39081,78.37820434570312
39083,76.46226501464844
39085,77.25959777832031
39087,80.94763946533203
39089,77.08964538574219
39091,76.1567153930664
39093,77.24117279052734
39095,78.83562469482422
39097,77.92440032958984
39099,78.123046875
39101,77.64569091796875
39103,77.76299285888672
39105,79.75142669677734
39107,75.40766906738281
39109,77.5308609008789
39111,79.08794403076172
39113,77.88177490234375
39115,79.43119049072266
39117,76.47747802734375
39119,78.31364440917969
39121,79.21403503417969
39123,77.49024200439453
39125,76.43470764160156
39127,77.93848419189453
39129,80.38397216796875
39131,79.39476776123047
39133,78.18305206298828
39135,76.06621551513672
39137,76.84039306640625
39139,76.7717056274414
39141,79.67525482177734
39143,77.38738250732422
39145,80.33760833740234
39147,77.3589096069336
39149,76.22924041748047
39151,78.8133544921875
39153,78.99183654785156
39155,78.24015045166016
39157,78.10296630859375
39159,77.42040252685547
39161,75.65503692626953
39163,77.91018676757812
39165,78.32330322265625
39167,80.75371551513672
39169,77.7435531616211
39171,75.47570037841797
39173,78.38050079345703
39175,78.05045318603516
40001,86.27999877929688
40003,87.653076171875
40005,91.66574096679688
40007,89.67383575439453
40009,90.06226348876953
40011,88.40373992919922
40013,92.01644897460938
40015,88.16490936279297
40017,87.30397033691406
40019,88.67972564697266
40021,86.98331451416016
40023,91.98262786865234
40025,87.36065673828125
40027,89.15796661376953
40029,91.72388458251953
40031,89.5242691040039
40033,90.59241485595703
40035,85.8204574584961
40037,88.22706604003906
40039,88.52306365966797
40041,86.16767120361328
40043,87.64173889160156
40045,89.7032470703125
40047,87.0320816040039
40049,89.55408477783203
40051,88.85859680175781
40053,86.71350860595703
40055,89.7315902709961
40057,90.82299041748047
40059,89.45008087158203
40061,88.70731353759766
40063,90.15471649169922
40065,90.61231994628906
40067,89.08866119384766
40069,90.61404418945312
40071,85.5150146484375
40073,87.80126190185547
40075,89.29463195800781
40077,88.95880889892578
40079,88.42007446289062
40081,88.65149688720703
40083,87.27934265136719
40085,89.54107666015625
40087,89.7080078125
40089,89.43651580810547
40091,88.6004409790039
40093,88.28397369384766
40095,90.55158233642578
40097,87.34589385986328
40099,88.84351348876953
40101,88.52771759033203
40103,86.61801147460938
40105,85.55718231201172
40107,88.93141174316406
40109,87.86963653564453
40111,88.80242919921875
40113,85.79727172851562
40115,86.24691009521484
40117,86.62429809570312
40119,87.19249725341797
40121,89.92326354980469
40123,90.5167465209961
40125,90.29057312011719
40127,89.8985366821289
40129,90.01219940185547
40131,87.8237533569336
40133,90.76663970947266
40135,88.32524871826172
40137,88.31754302978516
40139,90.19792175292969
40141,91.42362976074219
40143,88.53330993652344
40145,88.57022857666016
40147,86.24848175048828
40149,88.44412994384766
40151,88.08353424072266
40153,88.24935150146484
41001,91.50602722167969
41003,94.42289733886719
41005,90.51420593261719
41007,80.20716094970703
41009,89.97187805175781
41011,83.61165618896484
41013,93.42496490478516
41015,84.69806671142578
41017,90.66454315185547
41019,89.79808044433594
41021,92.54316711425781
41023,90.97402954101562
41025,92.29388427734375
41027,88.43363189697266
41029,87.38536834716797
41031,94.50985717773438
41033,89.70957946777344
41035,85.43885040283203
41037,89.65555572509766
41039,89.61581420898438
41041,80.72901916503906
41043,91.74104309082031
41045,94.26702117919922
41047,92.09349822998047
41049,90.6119384765625
41051,92.9468765258789
41053,94.42293548583984
41055,94.15415954589844
41057,81.5759048461914
41059,90.84973907470703
41061,89.24971008300781
41063,88.1518325805664
41065,93.99885559082031
41067,91.8272933959961
41069,91.94176483154297
41071,92.80722045898438
42001,77.01129913330078
42003,78.92791748046875
42005,79.39126586914062
42007,78.61974334716797
42009,78.58023071289062
42011,79.50343322753906
42013,76.69841766357422
42015,68.97792053222656
42017,81.25123596191406
42019,78.59130096435547
42021,75.55773162841797
42023,75.91633605957031
42025,74.98674774169922
42027,74.76850891113281
42029,80.96039581298828
42031,78.79278564453125
42033,76.64920043945312
42035,74.59837341308594
42037,72.28569793701172
42039,76.8676528930664
42041,76.916259765625
42043,75.47537231445312
42045,82.66815948486328
42047,77.16516876220703
42049,76.85601043701172
42051,77.21477508544922
42053,78.00593566894531
42055,77.73978424072266
42057,78.69563293457031
42059,78.80218505859375
42061,77.12885284423828
42063,78.32266998291016
42065,77.89491271972656
42067,75.32837677001953
42069,74.09136962890625
42071,78.6763687133789
42073,78.1439437866211
42075,76.7682113647461
42077,80.56010437011719
42079,72.79045867919922
42081,71.69390869140625
42083,75.91146087646484
42085,77.6073226928711
42087,75.64004516601562
42089,75.47748565673828
42091,82.244140625
42093,72.60315704345703
42095,79.81460571289062
42097,72.51304626464844
42099,75.51688385009766
42101,83.0176010131836
42103,76.5968246459961
42105,73.33257293701172
42107,74.58760070800781
42109,73.00035858154297
42111,75.03260040283203
42113,67.4498062133789
42115,71.3382568359375
42117,70.01959228515625
42119,72.66621398925781
42121,78.23440551757812
42123,77.46759796142578
42125,78.42306518554688
42127,74.59735870361328
42129,78.17347717285156
42131,72.29059600830078
42133,77.81852722167969
44001,77.35990905761719
44003,76.11985778808594
44005,76.4779281616211
44007,76.22630310058594
44009,75.8062744140625
45001,89.4535140991211
45003,87.85164642333984
45005,88.32823181152344
45007,90.54011535644531
45009,88.9774169921875
45011,88.22032928466797
45013,90.36650848388672
45015,89.69145202636719
45017,88.98968505859375
45019,88.96876525878906
45021,89.05614471435547
45023,88.62699127197266
45025,88.24407196044922
45027,89.08377075195312
45029,89.70932006835938
45031,89.11361694335938
45033,88.94277954101562
45035,90.1214599609375
45037,87.5405044555664
45039,88.83806610107422
45041,89.31527709960938
45043,87.37724304199219
45045,88.18841552734375
45047,88.60302734375
45049,88.55158996582031
45051,86.62532806396484
45053,89.62801361083984
45055,88.46161651611328
45057,88.33159637451172
45059,89.7325210571289
45061,88.59965515136719
45063,88.95459747314453
45065,87.91365814208984
45067,88.59762573242188
45069,88.91522979736328
45071,89.26819610595703
45073,89.03449249267578
45075,89.25135040283203
45077,88.66549682617188
45079,89.57323455810547
45081,88.13204193115234
45083,89.55335998535156
45085,88.65375518798828
45087,89.85055541992188
45089,89.04508209228516
45091,88.79801177978516
46003,78.5655288696289
46005,76.39179992675781
46007,81.42547607421875
46009,81.27584075927734
46011,71.68160247802734
46013,75.31486511230469
46015,79.43404388427734
46017,78.48912811279297
46019,81.83901977539062
46021,75.67567443847656
46023,81.46914672851562
46025,73.18253326416016
46027,79.85416412353516
46029,70.72727966308594
46031,80.03999328613281
46033,81.23676300048828
46035,78.47782897949219
46037,72.17779541015625
46039,70.26089477539062
46041,80.15519714355469
46043,80.03425598144531
46045,75.73258972167969
46047,87.06593322753906
46049,76.36746215820312
46051,71.82705688476562
46053,81.91051483154297
46055,84.00115966796875
46057,71.53118896484375
46059,77.263671875
46061,78.10778045654297
46063,82.65538787841797
46065,79.2427978515625
46067,79.68156433105469
46069,77.41416931152344
46071,84.32833862304688
46073,76.53977966308594
46075,82.99479675292969
46077,73.6720962524414
46079,74.30452728271484
46081,75.8349838256836
46083,77.61739349365234
46085,80.5307388305664
46087,77.04193115234375
46089,73.69300079345703
46091,71.83814239501953
46093,83.3363265991211
46095,84.05606842041016
46097,76.56263732910156
46099,75.53787231445312
46101,72.88442993164062
46103,81.46327209472656
46105,83.12068176269531
46107,76.8029556274414
46109,72.21878051757812
46111,76.86248016357422
46113,84.27468872070312
46115,76.30671691894531
46117,81.87792205810547
46119,78.32105255126953
46121,82.39141845703125
46123,82.2643051147461
46125,78.20299530029297
46127,79.66472625732422
46129,76.42219543457031
46135,79.78671264648438
46137,82.94458770751953
47001,83.50141906738281
47003,85.62945556640625
47005,84.99659729003906
47007,82.49427032470703
47009,84.6350326538086
47011,87.06053161621094
47013,80.10894012451172
47015,83.98347473144531
47017,84.17866516113281
47019,78.81843566894531
47021,85.2388687133789
47023,85.30194091796875
47025,80.42674255371094
47027,83.46013641357422
47029,83.6106185913086
47031,83.96090698242188
47033,84.33796691894531
47035,79.81119537353516
47037,85.83148956298828
47039,85.89962005615234
47041,84.47213745117188
47043,84.37151336669922
47045,83.89826202392578
47047,86.34180450439453
47049,81.59642791748047
47051,84.83480834960938
47053,83.69087982177734
47055,85.25728607177734
47057,83.42517852783203
47059,83.10338592529297
47061,80.81757354736328
47063,84.49368286132812
47065,86.4765853881836
47067,81.39120483398438
47069,85.77704620361328
47071,85.67206573486328
47073,83.10791778564453
47075,85.36034393310547
47077,85.15444946289062
47079,83.5478286743164
47081,84.8994369506836
47083,84.21875
47085,84.84646606445312
47087,84.03509521484375
47089,85.91382598876953
47091,77.14896392822266
47093,85.8423843383789
47095,83.81175231933594
47097,84.93330383300781
47099,85.24372100830078
47101,84.73863220214844
47103,85.46963500976562
47105,86.37006378173828
47107,87.00963592529297
47109,85.48974609375
47111,83.2156982421875
47113,84.89505767822266
47115,83.59017944335938
47117,85.81461334228516
47119,85.4324722290039
47121,86.91373443603516
47123,84.89321899414062
47125,84.30926513671875
47127,85.14025115966797
47129,82.43478393554688
47131,82.856201171875
47133,82.26348114013672
47135,85.61251068115234
47137,83.13294219970703
47139,85.24091339111328
47141,82.57636260986328
47143,84.60578155517578
47145,85.86875915527344
47147,83.99880981445312
47149,85.61316680908203
47151,80.70925903320312
47153,82.15853881835938
47155,81.93401336669922
47157,86.90638732910156
47159,84.56256866455078
47161,83.76611328125
47163,82.90463256835938
47165,84.51445770263672
47167,86.04867553710938
47169,84.70125579833984
47171,77.5512466430664
47173,82.86168670654297
47175,81.61674499511719
47177,83.74678802490234
47179,83.1453857421875
47181,85.31527709960938
47183,83.15692901611328
47185,82.73565673828125
47187,85.30477142333984
47189,85.2392807006836
48001,93.45145416259766
48003,92.59931182861328
48005,90.63622283935547
48007,88.9266357421875
48009,90.91136169433594
48011,88.63815307617188
48013,99.30233764648438
48015,93.9264144897461
48017,85.6787109375
48019,97.86901092529297
48021,98.92792510986328
48023,91.13505554199219
48025,96.56598663330078
48027,96.42960357666016
48029,99.35315704345703
48031,97.88815307617188
48033,89.45420837402344
48035,92.93789672851562
48037,90.15602111816406
48039,92.42121124267578
48041,93.43061065673828
48043,92.87305450439453
48045,87.36328887939453
48047,100.54255676269531
48049,88.96450805664062
48051,94.69268035888672
48053,96.28463745117188
48055,100.43180847167969
48057,90.09230041503906
48059,87.90372467041016
48061,99.92698669433594
48063,90.97727966308594
48065,89.25282287597656
48067,90.13981628417969
48069,86.49192810058594
48071,92.13439178466797
48073,93.32281494140625
48075,90.76139068603516
48077,90.51791381835938
48079,85.2012939453125
48081,91.35543823242188
48083,89.5116958618164
48085,92.38762664794922
48087,90.50282287597656
48089,96.55313873291016
48091,98.93301391601562
48093,90.7542495727539
48095,90.8846206665039
48097,90.11255645751953
48099,95.4273452758789
48101,89.84898376464844
48103,98.63449096679688
48105,95.11681365966797
48107,84.30133056640625
48109,92.5765151977539
48111,87.9734115600586
48113,93.74968719482422
48115,88.09248352050781
48117,88.75210571289062
48119,93.3297119140625
48121,91.93875122070312
48123,99.19702911376953
