GEOID,tmax
26157,52.54446029663086
26159,54.593074798583984
26161,55.276512145996094
26163,56.72486877441406
26165,48.83546829223633
27001,45.97108459472656
27003,52.319488525390625
27005,44.270263671875
27007,45.48126983642578
27009,49.471649169921875
27011,47.734825134277344
27013,61.869659423828125
27015,61.02949905395508
27017,46.41869354248047
27019,55.58966827392578
27021,45.21806335449219
27023,52.844139099121094
27025,51.03575134277344
27027,46.766380310058594
27029,45.14603042602539
27031,45.718841552734375
27033,61.93225860595703
27035,46.77430725097656
27037,55.49163818359375
27039,57.80624771118164
27041,48.65777587890625
27043,64.37016296386719
27045,57.84989929199219
27047,61.52790832519531
27049,56.03977584838867
27051,48.04967498779297
27053,54.045623779296875
27055,57.35463333129883
27057,44.334835052490234
27059,50.87605667114258
27061,45.129947662353516
27063,65.26284790039062
27065,49.245643615722656
27067,52.94156265258789
27069,51.48970413208008
27071,46.5320930480957
27073,49.45187759399414
27075,47.260013580322266
27077,48.81421661376953
27079,58.13176345825195
27081,52.32685470581055
27083,55.26274108886719
27085,55.90033721923828
27087,45.1936149597168
27089,48.92137908935547
27091,65.5341567993164
27093,53.03367614746094
27095,49.2374382019043
27097,48.0139274597168
27099,59.272647857666016
27101,59.08897018432617
27103,59.52743148803711
27105,63.270477294921875
27107,47.0484619140625
27109,57.34131622314453
27111,45.59383010864258
27113,47.04856872558594
27115,48.144290924072266
27117,57.38111877441406
27119,47.444175720214844
27121,49.80246353149414
27123,53.57141876220703
27125,46.904903411865234
27127,58.18648910522461
27129,56.28361892700195
27131,57.270835876464844
27133,62.3704948425293
27135,49.403072357177734
27137,48.133174896240234
27139,56.547969818115234
27141,50.95560073852539
27143,57.885581970214844
27145,49.863800048828125
27147,58.677581787109375
27149,48.250938415527344
27151,50.865028381347656
27153,47.51899719238281
27155,47.43360900878906
27157,56.20397186279297
27159,45.58018493652344
27161,60.115989685058594
27163,53.146507263183594
27165,63.645729064941406
27167,46.75997543334961
27169,56.40546798706055
27171,52.77812576293945
27173,52.859153747558594
28001,75.98322296142578
28003,72.05252075195312
28005,76.75373840332031
28007,73.24403381347656
28009,72.3483657836914
28011,71.2701187133789
28013,72.68283081054688
28015,73.08480072021484
28017,73.07311248779297
28019,72.4792251586914
28021,75.67662811279297
28023,73.68183135986328
28025,73.3603515625
28027,71.86356353759766
28029,75.94422149658203
28031,75.16356658935547
28033,72.19541931152344
28035,75.72380065917969
28037,76.0871353149414
28039,75.48380279541016
28041,75.11906433105469
28043,72.87599182128906
28045,73.85002136230469
28047,73.41609954833984
28049,75.6978988647461
28051,73.59494018554688
28053,73.47742462158203
28055,74.32838439941406
28057,72.34501647949219
28059,74.41136169433594
28061,74.55648803710938
28063,75.48312377929688
28065,75.11237335205078
28067,74.79598999023438
28069,73.89310455322266
28071,72.66454315185547
28073,75.3907241821289
28075,74.56707000732422
28077,76.07182312011719
28079,74.28292846679688
28081,73.29439544677734
28083,72.93245697021484
28085,76.35220336914062
28087,73.2049789428711
28089,74.72638702392578
28091,75.5289077758789
28093,72.43245697021484
28095,73.11579895019531
28097,72.31039428710938
28099,74.19374084472656
28101,75.17195129394531
28103,73.2729721069336
28105,73.32257843017578
28107,72.47764587402344
28109,74.92256927490234
28111,75.6011962890625
28113,76.95542907714844
28115,72.947509765625
28117,72.50293731689453
28119,72.27709197998047
28121,75.27330017089844
28123,75.08705139160156
28125,73.87165832519531
28127,75.30982971191406
28129,75.18357849121094
28131,74.47572326660156
28133,71.84593963623047
28135,72.5083999633789
28137,72.32901000976562
28139,72.32897186279297
28141,71.72309875488281
28143,71.73326873779297
28145,72.96292114257812
28147,75.90768432617188
28149,75.35350036621094
28151,72.40538024902344
28153,73.19854736328125
28155,72.32825469970703
28157,76.11835479736328
28159,73.25035858154297
28161,72.6386947631836
28163,74.30001068115234
29001,70.91658020019531
29003,77.2314224243164
29005,77.7414321899414
29007,71.19022369384766
29009,75.80140686035156
29011,77.39384460449219
29013,78.77961730957031
29015,77.40476989746094
29017,67.01406860351562
29019,74.76153564453125
29021,77.79634094238281
29023,69.51825714111328
29025,76.8851547241211
29027,74.29710388183594
29029,77.76610565185547
29031,66.3121337890625
29033,76.44483184814453
29035,71.41797637939453
29037,78.54019165039062
29039,77.55403137207031
29041,75.43973541259766
29043,75.366943359375
29045,64.97662353515625
29047,78.07376098632812
29049,77.05415344238281
29051,76.2451171875
29053,76.04005432128906
29055,73.34173583984375
29057,76.99812316894531
29059,76.20828247070312
29061,76.3494644165039
29063,76.61824035644531
29065,72.99918365478516
29067,74.42809295654297
29069,69.75550842285156
29071,72.14179992675781
29073,73.37361145019531
29075,76.30615234375
29077,76.0409164428711
29079,75.42137145996094
29081,75.47844696044922
29083,78.3389892578125
29085,76.95291900634766
29087,78.05817413330078
29089,75.38463592529297
29091,73.18110656738281
29093,70.54564666748047
29095,78.55197143554688
29097,77.52608489990234
29099,69.89746856689453
29101,78.2462158203125
29103,68.40399932861328
29105,76.00758361816406
29107,77.6772232055664
29109,75.77957153320312
29111,65.55756378173828
29113,67.70829010009766
29115,74.33731079101562
29117,76.00621032714844
29119,77.64025115966797
29121,72.19263458251953
29123,68.06782531738281
29125,75.02591705322266
29127,66.56013488769531
29129,74.08929443359375
29131,77.32129669189453
29133,66.37625122070312
29135,76.1029281616211
29137,70.77809143066406
29139,71.15790557861328
29141,77.16253662109375
29143,67.7669906616211
29145,77.34808349609375
29147,76.88751220703125
29149,73.13883209228516
29151,74.96617126464844
29153,74.37016296386719
29155,69.49737548828125
29157,65.9954833984375
29159,77.05420684814453
29161,74.40969848632812
29163,66.74324035644531
29165,78.38645935058594
29167,76.67295837402344
29169,76.27877044677734
29171,71.82162475585938
29173,67.1944351196289
29175,73.87263488769531
29177,77.43009185791016
29179,71.64997863769531
29181,70.91770935058594
29183,68.76241302490234
29185,77.82503509521484
29186,67.78885650634766
29187,69.15673828125
29189,68.06623840332031
29195,76.4606704711914
29197,69.33882141113281
29199,67.22090148925781
29201,66.57781982421875
29203,72.8236312866211
29205,69.43487548828125
29207,67.8923110961914
29209,76.03675842285156
29211,73.07343292236328
29213,76.10862731933594
29215,73.26900482177734
29217,77.61150360107422
29219,71.0592269897461
29221,71.65467071533203
29223,69.17861938476562
29225,74.74031066894531
29227,75.59520721435547
29229,74.19884490966797
29510,67.171875
30001,44.58810806274414
30003,54.50191879272461
30005,54.855831146240234
30007,48.54280471801758
30009,49.42504119873047
30011,57.80131912231445
30013,50.19447326660156
30015,54.49530792236328
30017,58.248756408691406
30019,57.66556167602539
30021,58.311771392822266
30023,45.152008056640625
30025,57.37355041503906
30027,53.06829833984375
30029,43.453731536865234
30031,44.1489372253418
30033,57.46371841430664
30035,43.998992919921875
30037,52.541141510009766
30039,45.21908950805664
30041,54.95075988769531
30043,47.466278076171875
30045,47.61857223510742
30047,47.88345718383789
30049,46.71028518676758
30051,54.82707977294922
30053,46.37506866455078
30055,58.85157775878906
30057,44.93465805053711
30059,45.688995361328125
30061,46.376163482666016
30063,46.49371337890625
30065,55.328025817871094
30067,43.59584045410156
30069,57.02759552001953
30071,57.3559455871582
30073,49.459598541259766
30075,57.23531723022461
30077,45.59391403198242
30079,57.85675048828125
30081,46.57704162597656
30083,60.13324737548828
30085,60.09482955932617
30087,57.090484619140625
30089,47.18647766113281
30091,60.39591598510742
30093,46.608856201171875
30095,48.369483947753906
30097,46.60683822631836
30099,48.60682678222656
30101,53.27644729614258
30103,58.17509078979492
30105,57.333526611328125
30107,48.9317741394043
30109,57.74418640136719
30111,55.330387115478516
31001,78.43025207519531
31003,73.18699645996094
31005,70.34794616699219
31007,65.23002624511719
31009,69.81580352783203
31011,77.23681640625
31013,62.23580551147461
31015,60.3189697265625
31017,63.316139221191406
31019,78.76107025146484
31021,78.0338363647461
31023,79.52413940429688
31025,78.86924743652344
31027,69.61236572265625
31029,78.55423736572266
31031,61.04457092285156
31033,68.87052917480469
31035,78.70415496826172
31037,79.02190399169922
31039,77.87934112548828
31041,75.71662139892578
31043,74.15827941894531
31045,60.033382415771484
31047,78.57942962646484
31049,72.11627197265625
31051,72.16461944580078
31053,79.40308380126953
31055,79.75357055664062
31057,80.46527099609375
31059,78.76322937011719
31061,78.25261688232422
31063,80.46005249023438
31065,80.32300567626953
31067,78.6102066040039
31069,69.07105255126953
31071,71.64698028564453
31073,79.23810577392578
31075,66.99127197265625
31077,76.96040344238281
31079,79.2609634399414
31081,79.6833267211914
31083,79.04106140136719
31085,79.95923614501953
31087,81.94560241699219
31089,65.8599624633789
31091,67.09645080566406
31093,79.3949966430664
31095,78.30049896240234
31097,78.3486328125
31099,78.04540252685547
31101,74.01539611816406
31103,57.99060821533203
31105,66.1316146850586
31107,67.59526824951172
31109,79.7833480834961
31111,77.45587158203125
31113,73.32274627685547
31115,70.7244873046875
31117,71.86096954345703
31119,76.4130859375
31121,80.42379760742188
31123,67.2173080444336
31125,79.67127227783203
31127,78.27301788330078
31129,78.20601654052734
31131,78.40666198730469
31133,78.39826202392578
31135,76.27435302734375
31137,78.42544555664062
31139,72.83077239990234
31141,78.92290496826172
31143,80.41055297851562
31145,81.4400634765625
31147,78.38081359863281
31149,63.75031661987305
31151,79.10111999511719
31153,79.59544372558594
31155,79.91854858398438
31157,65.97209167480469
31159,79.56259155273438
31161,62.028682708740234
31163,78.48774719238281
31165,59.639583587646484
31167,77.0350112915039
31169,78.08163452148438
31171,68.76292419433594
31173,76.0279541015625
31175,75.70635223388672
31177,79.13320922851562
31179,74.69188690185547
31181,78.3306655883789
31183,73.72811126708984
31185,79.80372619628906
32001,62.51912307739258
32003,76.37387084960938
32005,53.43101501464844
32007,54.4650764465332
32009,65.45331573486328
32011,57.71779251098633
32013,55.83656311035156
32015,58.967308044433594
32017,66.22285461425781
32019,59.63093948364258
32021,60.6548957824707
32023,64.22344207763672
32027,58.92848205566406
32029,55.906585693359375
32031,53.14429473876953
32033,53.47299575805664
32510,54.166812896728516
33001,56.78166198730469
33003,55.05146408081055
33005,62.74810791015625
33007,48.8909912109375
33009,54.412384033203125
33011,63.70851516723633
33013,59.67658996582031
33015,63.822322845458984
33017,60.76962661743164
33019,59.162845611572266
34001,64.20530700683594
34003,64.24475860595703
34005,65.35938262939453
34007,64.93769073486328
34009,64.245849609375
34011,64.72870635986328
34013,64.1146469116211
34015,64.52327728271484
34017,64.27044677734375
34019,61.988922119140625
34021,64.6254653930664
34023,64.96432495117188
34025,64.77804565429688
34027,61.66210174560547
34029,64.35167694091797
34031,62.33467483520508
34033,64.36254119873047
34035,63.79265594482422
34037,60.59815979003906
34039,64.4839859008789
34041,60.7557373046875
35001,73.5162353515625
35003,69.42068481445312
35005,86.62455749511719
35006,68.4491958618164
35007,69.34223175048828
35009,83.62774658203125
35011,83.92467498779297
35013,84.20723724365234
35015,87.53158569335938
35017,77.54364776611328
35019,78.20669555664062
35021,80.86687469482422
35023,82.71966552734375
35025,85.61101531982422
35027,76.95177459716797
35028,64.3578109741211
35029,83.33287048339844
35031,67.42350769042969
35033,69.3886489868164
35035,80.34442901611328
35037,84.18611145019531
35039,63.72135925292969
35041,84.79557800292969
35043,69.4593734741211
35045,70.39781188964844
35047,75.24585723876953
35049,69.27704620361328
35051,79.90814208984375
35053,75.4924087524414
35055,61.63808822631836
35057,73.29561614990234
35059,77.30718994140625
35061,76.96101379394531
36001,60.24604797363281
36003,44.85635757446289
36005,63.85256576538086
36007,54.098636627197266
36009,43.01634979248047
36011,45.558040618896484
36013,43.81122970581055
36015,51.311588287353516
36017,52.66291809082031
36019,47.826026916503906
36021,63.171504974365234
36023,49.33069610595703
36025,54.12454605102539
36027,63.33308410644531
36029,43.677330017089844
36031,50.35174560546875
36033,45.02781677246094
36035,53.34306716918945
36037,43.034019470214844
36039,58.62786865234375
36041,47.09856414794922
36043,47.93085479736328
36045,42.3323860168457
36047,63.168827056884766
36049,43.80253601074219
36051,45.21441650390625
36053,49.714412689208984
36055,43.37908172607422
36057,56.633636474609375
36059,62.97183609008789
36061,63.85613250732422
36063,44.06086730957031
36065,48.56570053100586
36067,47.077388763427734
36069,44.868492126464844
36071,60.97031021118164
36073,43.30419921875
36075,44.270729064941406
36077,53.00080490112305
36079,62.8956184387207
36081,63.04450607299805
36083,61.87918472290039
36085,63.99609375
36087,63.34654998779297
36089,42.779441833496094
36091,58.00066375732422
36093,58.74802780151367
36095,55.76922607421875
36097,48.55179977416992
36099,46.12968063354492
36101,47.662208557128906
36103,62.64415740966797
36105,56.95625686645508
36107,52.25856018066406
36109,49.17644119262695
36111,58.96432113647461
36113,53.96336364746094
36115,59.891868591308594
36117,42.490230560302734
36119,63.95703125
36121,42.612403869628906
36123,46.334861755371094
37001,66.59344482421875
37003,61.17231369018555
37005,49.57358932495117
37007,71.85490417480469
37009,47.895816802978516
37011,47.54965591430664
37013,73.57868194580078
37015,70.89669799804688
37017,75.42462921142578
37019,76.17103576660156
37021,56.04499053955078
37023,60.463985443115234
37025,68.32943725585938
37027,59.33774185180664
37029,70.7413101196289
37031,75.53298950195312
37033,66.2261962890625
37035,64.12178802490234
37037,68.73934173583984
37039,60.91758728027344
37041,71.41928100585938
37043,58.35965347290039
37045,65.8026351928711
37047,75.67608642578125
37049,75.13835144042969
37051,74.22620391845703
37053,70.0185546875
37055,71.763671875
37057,66.6186294555664
37059,64.10881805419922
37061,75.59515380859375
37063,68.56269073486328
37065,71.73300170898438
37067,63.82680130004883
37069,70.9900131225586
37071,67.70567321777344
37073,70.84808349609375
37075,55.959938049316406
37077,68.84735107421875
37079,73.37354278564453
37081,65.82877349853516
37083,70.07952117919922
37085,72.74359893798828
37087,51.02004623413086
37089,58.46284484863281
37091,69.94062042236328
37093,73.22713470458984
37095,73.69905853271484
37097,63.689327239990234
37099,54.193538665771484
37101,73.86205291748047
37103,75.56999206542969
37105,70.55020141601562
37107,74.10347747802734
37109,65.97956085205078
37111,58.58304977416992
37113,56.028141021728516
37115,54.62498474121094
37117,72.04523468017578
37119,68.56078338623047
37121,50.06157302856445
37123,71.03272247314453
37125,71.24842071533203
37127,71.7099380493164
37129,76.48968505859375
37131,69.51801300048828
37133,76.20232391357422
37135,66.99256134033203
37137,74.70198822021484
37139,71.09329986572266
37141,76.273193359375
37143,71.42047119140625
37145,66.80084991455078
37147,73.03665924072266
37149,63.97519302368164
37151,68.0651626586914
37153,72.64909362792969
37155,74.7433090209961
37157,64.0512466430664
37159,66.5027847290039
37161,63.87527084350586
37163,75.20732879638672
37165,73.74273681640625
37167,70.50717163085938
37169,61.352176666259766
37171,58.811912536621094
37173,52.091712951660156
37175,57.04343032836914
37177,72.54010009765625
37179,70.15641021728516
37181,70.03591918945312
37183,70.8281021118164
37185,70.11949157714844
37187,72.42281341552734
37189,48.6580696105957
37191,74.38604736328125
37193,58.46890640258789
37195,73.06629943847656
37197,61.81037139892578
37199,50.982391357421875
38001,58.0753173828125
38003,55.105831146240234
38005,61.90484619140625
38007,58.92020797729492
38009,62.00175476074219
38011,58.006107330322266
38013,60.094024658203125
38015,62.0053825378418
38017,49.984920501708984
38019,59.22368240356445
38021,54.383358001708984
38023,59.910606384277344
38025,58.46213150024414
38027,59.98813247680664
38029,60.43979263305664
38031,59.38551330566406
38033,58.49468994140625
38035,52.0268440246582
38037,59.6702880859375
38039,56.008113861083984
38041,57.902008056640625
38043,60.91347122192383
38045,56.75895309448242
38047,58.72410583496094
38049,62.8905143737793
38051,56.12126922607422
38053,59.324310302734375
38055,61.14803695678711
38057,59.817291259765625
38059,60.86411666870117
38061,60.40827178955078
38063,56.29791259765625
38065,60.39475631713867
38067,55.71917724609375
38069,62.50801086425781
38071,59.94990921020508
38073,51.1813850402832
38075,61.77355194091797
38077,47.062278747558594
38079,61.29984664916992
38081,48.84006881713867
38083,62.63819885253906
38085,60.54716491699219
38087,58.14366149902344
38089,58.0852165222168
38091,51.49879455566406
38093,59.15702438354492
38095,61.887699127197266
38097,48.79515075683594
38099,55.047576904296875
38101,61.2169075012207
38103,61.22972106933594
38105,60.1919059753418
39001,52.19756317138672
39003,56.35953140258789
39005,55.57793045043945
39007,50.89533996582031
39009,54.51063537597656
39011,55.941593170166016
39013,52.741111755371094
39015,53.833526611328125
39017,58.734188079833984
39019,53.76900863647461
39021,53.56081771850586
39023,53.512611389160156
39025,56.64252471923828
39027,53.48859786987305
39029,52.2821159362793
39031,54.973838806152344
39033,56.512569427490234
39035,55.98407745361328
39037,57.88390350341797
39039,56.169219970703125
39041,55.15301513671875
39043,56.91780090332031
39045,53.23927307128906
39047,51.98137283325195
39049,54.702369689941406
39051,57.044349670410156
39053,54.80424499511719
39055,52.629417419433594
39057,54.08304214477539
39059,54.917633056640625
39061,59.75855255126953
39063,57.574649810791016
39065,56.11923599243164
39067,53.4754753112793
39069,57.771663665771484
39071,52.556678771972656
39073,52.99797439575195
39075,54.518001556396484
39077,56.65472412109375
39079,53.13507080078125
39081,52.75993347167969
39083,53.69263458251953
39085,52.90885543823242
39087,53.286808013916016
39089,53.45550537109375
39091,54.682762145996094
39093,56.90428924560547
39095,59.16973114013672
39097,53.11176681518555
39099,52.4852180480957
39101,56.05083084106445
39103,56.82333755493164
39105,55.502254486083984
39107,56.90699005126953
39109,56.75294494628906
39111,52.28645706176758
39113,57.31536865234375
39115,54.805912017822266
39117,54.34429931640625
39119,55.32305908203125
39121,54.52555847167969
39123,58.865989685058594
39125,56.25951385498047
39127,53.43902587890625
39129,53.73838806152344
39131,52.08697509765625
39133,54.759765625
39135,57.473941802978516
39137,57.12160110473633
39139,55.31524658203125
39141,52.56257247924805
39143,58.50151824951172
39145,52.247074127197266
39147,57.404449462890625
39149,55.581703186035156
39151,55.74420928955078
39153,57.052059173583984
39155,52.44345474243164
39157,55.09585952758789
39159,55.02178192138672
39161,56.405029296875
39163,53.50101089477539
39165,56.40340805053711
39167,54.61314392089844
39169,55.73664093017578
39171,55.20869827270508
39173,58.957759857177734
39175,57.08694839477539
40001,77.56975555419922
40003,81.25298309326172
40005,78.58391571044922
40007,86.97688293457031
40009,83.94355773925781
40011,80.54541778564453
40013,78.55391693115234
40015,80.28697967529297
40017,80.09031677246094
40019,78.85926818847656
40021,78.6724624633789
40023,79.05110931396484
40025,81.24327850341797
40027,80.2562026977539
40029,78.72899627685547
40031,81.02570343017578
40033,82.16434478759766
40035,79.02898406982422
40037,80.4229507446289
40039,80.91851806640625
40041,78.37512969970703
40043,81.00624084472656
40045,84.97826385498047
40047,80.05270385742188
40049,79.9340591430664
40051,81.10169219970703
40053,80.24617004394531
40055,84.02995300292969
40057,85.1536865234375
40059,86.484375
40061,80.47945404052734
40063,79.73922729492188
40065,84.0196533203125
40067,80.80352783203125
40069,78.2734375
40071,79.77372741699219
40073,80.59547424316406
40075,81.61575317382812
40077,78.80387878417969
40079,78.96515655517578
40081,80.43782806396484
40083,80.35193634033203
40085,79.37164306640625
40087,80.86156463623047
40089,78.14118957519531
40091,80.68840026855469
40093,81.3062973022461
40095,78.55146789550781
40097,79.62154388427734
40099,78.06803131103516
40101,80.475341796875
40103,80.32646942138672
40105,79.80741882324219
40107,80.74895477294922
40109,80.0137710571289
40111,80.57867431640625
40113,79.80363464355469
40115,78.76500701904297
40117,79.8629379272461
40119,80.23465728759766
40121,79.24745178222656
40123,78.4434585571289
40125,80.40876007080078
40127,78.1111831665039
40129,83.94833374023438
40131,80.43624114990234
40133,80.31272888183594
40135,79.641845703125
40137,80.02491760253906
40139,85.35114288330078
40141,82.96063995361328
40143,80.62632751464844
40145,80.26758575439453
40147,80.52371215820312
40149,80.54627227783203
40151,83.30904388427734
40153,83.12210083007812
41001,45.97911071777344
41003,49.15974807739258
41005,47.70489501953125
41007,49.40994644165039
41009,51.33108901977539
41011,48.99028778076172
41013,47.956668853759766
41015,46.35652160644531
41017,45.6657829284668
41019,45.99213790893555
41021,55.47552490234375
41023,45.05239486694336
41025,47.056297302246094
41027,46.42146301269531
41029,42.414955139160156
41031,51.089881896972656
41033,42.473785400390625
41035,42.68986129760742
41037,45.8634147644043
41039,47.04218673706055
41041,48.22287368774414
41043,47.487037658691406
41045,50.3138313293457
41047,48.48246765136719
41049,54.87437438964844
41051,52.30769729614258
41053,48.19562530517578
41055,55.18436050415039
41057,45.75135040283203
41059,54.69147872924805
41061,47.0944709777832
41063,46.90316390991211
41065,51.776641845703125
41067,49.34535217285156
41069,49.64975357055664
41071,48.96490478515625
42001,58.00055694580078
42003,51.497901916503906
42005,50.548500061035156
42007,51.49466323852539
42009,48.635860443115234
42011,61.48484420776367
42013,47.35639572143555
42015,53.12307357788086
42017,62.97530746459961
42019,49.81221008300781
42021,44.89517593383789
42023,45.35753631591797
42025,57.47714614868164
42027,47.74971389770508
42029,62.446189880371094
42031,49.46333694458008
42033,45.4207878112793
42035,49.34555435180664
42037,56.388240814208984
42039,48.215476989746094
42041,57.568885803222656
42043,58.54632568359375
42045,63.13946533203125
42047,44.55048751831055
42049,46.7544059753418
42051,47.87432861328125
42053,46.28377914428711
42055,54.78054428100586
42057,51.96282196044922
42059,50.373661041259766
42061,50.3011474609375
42063,48.14630889892578
42065,47.21052169799805
42067,53.74270248413086
42069,57.21928787231445
42071,61.392581939697266
42073,50.63593292236328
42075,59.74870300292969
42077,61.80540466308594
42079,56.54144287109375
42081,52.7105827331543
42083,43.49959945678711
42085,49.74093246459961
42087,51.161617279052734
42089,57.16626739501953
42091,63.12272262573242
42093,56.281864166259766
42095,61.328983306884766
42097,56.33279800415039
42099,55.75212097167969
42101,64.41322326660156
42103,57.6161003112793
42105,45.983123779296875
42107,57.50661849975586
42109,54.926204681396484
42111,44.78683090209961
42113,52.027469635009766
42115,55.848106384277344
42117,49.59731674194336
42119,54.27992248535156
42121,48.62991714477539
42123,44.594383239746094
42125,51.404266357421875
42127,57.00087356567383
42129,48.69256591796875
42131,56.648983001708984
42133,60.471073150634766
44001,64.84076690673828
44003,65.40570068359375
44005,63.71928787231445
44007,65.94561004638672
44009,64.21269226074219
45001,69.767822265625
45003,71.44345092773438
45005,70.65486907958984
45007,68.83500671386719
45009,70.91648864746094
45011,71.06436157226562
45013,72.8838882446289
45015,74.33148956298828
45017,72.71215057373047
45019,73.45372772216797
45021,67.0093765258789
45023,70.20853424072266
45025,72.4298324584961
45027,73.25572204589844
45029,72.31172943115234
45031,74.08943176269531
45033,75.2830581665039
45035,73.29022216796875
45037,70.54894256591797
45039,71.6714859008789
45041,75.11654663085938
45043,74.17658996582031
45045,66.8016357421875
45047,69.98456573486328
45049,70.97481536865234
45051,75.32916259765625
45053,72.5204849243164
45055,72.63642883300781
45057,71.02488708496094
45059,70.17074584960938
45061,73.41036987304688
45063,72.13887786865234
45065,70.13442993164062
45067,75.58654022216797
45069,74.21469116210938
45071,71.45230865478516
45073,65.48500061035156
45075,72.2918472290039
45077,66.43334197998047
45079,73.01209259033203
45081,70.73423767089844
45083,67.9492416381836
45085,72.89939880371094
45087,69.97248077392578
45089,74.644287109375
45091,68.81546020507812
46003,53.47072982788086
46005,49.18282699584961
46007,57.988121032714844
46009,62.516414642333984
46011,51.07182693481445
46013,51.41574478149414
46015,53.2318229675293
46017,51.791114807128906
46019,60.9848747253418
46021,57.95298385620117
46023,57.80891036987305
46025,46.82474136352539
46027,67.80809020996094
46029,45.64080810546875
46031,58.70743179321289
46033,56.23678207397461
46035,53.9593505859375
46037,46.37312316894531
46039,47.2813835144043
46041,57.54545593261719
46043,55.97339630126953
46045,52.73884582519531
46047,59.84053421020508
46049,51.32190704345703
46051,46.230289459228516
46053,55.1190185546875
46055,56.978416442871094
46057,47.3547248840332
46059,49.748111724853516
46061,54.75362014770508
46063,59.473594665527344
46065,53.60655975341797
46067,58.24210739135742
46069,51.0684814453125
46071,57.2744140625
46073,50.440032958984375
46075,54.540428161621094
46077,49.544803619384766
46079,54.721370697021484
46081,53.95408248901367
46083,64.74244689941406
46085,53.2711296081543
46087,57.0818977355957
46089,54.11821365356445
46091,46.42776870727539
46093,58.334625244140625
46095,54.705726623535156
46097,53.58728790283203
46099,60.28391647338867
46101,55.84564208984375
46103,57.069740295410156
46105,57.97677230834961
46107,54.15382766723633
46109,45.845279693603516
46111,52.071922302246094
46113,60.705177307128906
46115,49.07856369018555
46117,56.765968322753906
46119,54.147186279296875
46121,54.734554290771484
46123,53.76893615722656
46125,61.998600006103516
46127,69.87059020996094
46129,56.04823684692383
46135,64.3300552368164
46137,57.98360824584961
47001,60.87213897705078
47003,66.95735931396484
47005,68.4025650024414
47007,62.24540710449219
47009,61.29884338378906
47011,66.75948333740234
47013,57.51980209350586
47015,64.05479431152344
47017,68.36616516113281
47019,51.815101623535156
47021,69.33109283447266
47023,70.8118667602539
47025,55.213863372802734
47027,63.49211120605469
47029,57.892333984375
47031,64.38868713378906
47033,70.1594467163086
47035,59.356632232666016
47037,67.91702270507812
47039,69.95938873291016
47041,63.48941421508789
47043,69.17264556884766
47045,69.1197280883789
47047,71.98963165283203
47049,59.835052490234375
47051,64.8932113647461
47053,68.94361877441406
47055,67.92752838134766
47057,57.475337982177734
47059,56.07352066040039
47061,61.67060470581055
47063,57.71120834350586
47065,66.8629379272461
47067,54.132240295410156
47069,71.72518920898438
47071,71.07758331298828
47073,55.26243209838867
47075,71.2572250366211
47077,69.66616821289062
47079,66.93392181396484
47081,69.30662536621094
47083,68.04318237304688
47085,68.603271484375
47087,63.438438415527344
47089,59.90549850463867
47091,49.6501579284668
47093,61.70737838745117
47095,68.01499938964844
47097,70.72916412353516
47099,69.39356231689453
47101,69.06285858154297
47103,67.04296875
47105,64.01346588134766
47107,65.67798614501953
47109,71.4850845336914
47111,63.19476318359375
47113,70.58370971679688
47115,64.76524353027344
47117,68.26806640625
47119,69.22602844238281
47121,65.65886688232422
47123,62.97487258911133
47125,68.43705749511719
47127,66.02825927734375
47129,60.56484603881836
47131,66.92532348632812
47133,61.808658599853516
47135,69.15678405761719
47137,61.92242431640625
47139,64.34121704101562
47141,61.93751907348633
47143,63.54877853393555
47145,63.998172760009766
47147,66.54718017578125
47149,66.40180969238281
47151,58.93345260620117
47153,62.79541778564453
47155,57.24301528930664
47157,72.08851623535156
47159,63.83405303955078
47161,67.34798431396484
47163,54.44804382324219
47165,65.31636810302734
47167,71.47103118896484
47169,64.69725036621094
47171,51.715450286865234
47173,58.583255767822266
47175,61.80315399169922
47177,63.90058517456055
47179,55.55732345581055
47181,70.05236053466797
47183,67.29039764404297
47185,62.36597442626953
47187,67.99296569824219
47189,65.31703186035156
48001,77.85897827148438
48003,84.49342346191406
48005,77.96170806884766
48007,76.63385009765625
48009,82.37816619873047
48011,86.2133560180664
48013,83.18960571289062
48015,79.69197845458984
48017,85.02589416503906
48019,81.201171875
48021,80.73233795166016
48023,81.93464660644531
48025,80.77216339111328
48027,78.63619232177734
48029,81.84577941894531
48031,79.45471954345703
48033,82.51536560058594
48035,78.03028869628906
48037,78.63764953613281
48039,76.5739974975586
48041,79.2081069946289
48043,89.09069061279297
48045,86.31590270996094
48047,86.32494354248047
48049,80.87217712402344
48051,79.17691040039062
48053,80.32453155517578
48055,81.71145629882812
48057,77.80902862548828
48059,80.79666900634766
48061,84.38265991210938
48063,78.40455627441406
48065,85.62146759033203
48067,78.28819274902344
48069,84.40621948242188
48071,75.67245483398438
48073,78.26248931884766
48075,86.09920501708984
48077,82.3525619506836
48079,85.16764831542969
48081,83.70366668701172
48083,82.1489486694336
48085,77.57472229003906
48087,85.33758544921875
48089,80.24419403076172
48091,80.31310272216797
48093,79.624267578125
48095,82.79843139648438
48097,79.30734252929688
48099,79.16156005859375
48101,84.93661499023438
48103,86.07009887695312
48105,83.5190200805664
48107,83.70480346679688
48109,87.61093139648438
48111,82.63932037353516
48113,78.20508575439453
48115,83.28556823730469
48117,83.62650299072266
48119,78.82432556152344
48121,79.51612091064453
