GEOID,tmax
26157,32.288673400878906
26159,31.672239303588867
26161,33.449302673339844
26163,36.07908248901367
26165,29.89983558654785
27001,16.7688045501709
27003,21.67339515686035
27005,13.820945739746094
27007,13.566167831420898
27009,18.78924560546875
27011,16.709590911865234
27013,18.83245086669922
27015,18.7036075592041
27017,18.547924041748047
27019,20.551660537719727
27021,16.188688278198242
27023,17.747962951660156
27025,21.529001235961914
27027,15.678260803222656
27029,13.304835319519043
27031,16.508724212646484
27033,16.593591690063477
27035,17.3721923828125
27037,21.80137062072754
27039,18.251346588134766
27041,16.94436264038086
27043,18.051162719726562
27045,20.59183692932129
27047,16.80150032043457
27049,20.956127166748047
27051,17.386703491210938
27053,21.175167083740234
27055,23.578723907470703
27057,14.650420188903809
27059,20.747730255126953
27061,14.894696235656738
27063,17.733736038208008
27065,19.452266693115234
27067,18.104379653930664
27069,16.576602935791016
27071,13.817957878112793
27073,17.123430252075195
27075,16.79644012451172
27077,13.42453670501709
27079,19.752050399780273
27081,15.151914596557617
27083,16.246559143066406
27085,20.061477661132812
27087,13.713663101196289
27089,16.26527214050293
27091,18.595991134643555
27093,18.919208526611328
27095,18.99347496032715
27097,17.71877670288086
27099,17.441076278686523
27101,15.816953659057617
27103,19.99698829650879
27105,17.288177490234375
27107,14.675497055053711
27109,20.25881576538086
27111,15.924705505371094
27113,14.861810684204102
27115,19.91887664794922
27117,16.87489128112793
27119,15.430536270141602
27121,17.05887222290039
27123,22.128841400146484
27125,14.740147590637207
27127,17.178813934326172
27129,18.54143714904785
27131,19.38131332397461
27133,19.186689376831055
27135,15.082259178161621
27137,16.136959075927734
27139,21.044815063476562
27141,19.90297508239746
27143,20.35400390625
27145,18.097915649414062
27147,17.662044525146484
27149,16.62921142578125
27151,17.360485076904297
27153,16.813337326049805
27155,17.36336898803711
27157,22.505441665649414
27159,15.515563011169434
27161,17.726781845092773
27163,22.415143966674805
27165,18.61551284790039
27167,17.818052291870117
27169,23.372461318969727
27171,19.886844635009766
27173,17.118146896362305
28001,51.23744583129883
28003,40.2575569152832
28005,53.40156555175781
28007,49.13063430786133
28009,40.22771453857422
28011,46.74179458618164
28013,48.02848434448242
28015,47.2357177734375
28017,48.02396774291992
28019,48.31528091430664
28021,51.745723724365234
28023,53.78486251831055
28025,48.868228912353516
28027,44.95685577392578
28029,51.241844177246094
28031,54.0865478515625
28033,40.29255294799805
28035,55.54811477661133
28037,51.6885986328125
28039,57.87648391723633
28041,55.7271728515625
28043,47.40494155883789
28045,57.56106948852539
28047,58.455440521240234
28049,49.88675308227539
28051,48.038997650146484
28053,48.855106353759766
28055,51.49065399169922
28057,45.7008171081543
28059,59.43197250366211
28061,53.55866241455078
28063,51.15278625488281
28065,53.3553352355957
28067,54.54633331298828
28069,52.11769485473633
28071,45.582828521728516
28073,54.75580978393555
28075,53.47893524169922
28077,53.31095886230469
28079,49.826416015625
28081,45.841697692871094
28083,47.31040954589844
28085,52.54058837890625
28087,49.80611801147461
28089,47.860984802246094
28091,54.28797149658203
28093,41.10289764404297
28095,48.43385314941406
28097,46.942134857177734
28099,51.28054428100586
28101,52.76496124267578
28103,50.53421401977539
28105,48.82843017578125
28107,44.62255859375
28109,55.22606658935547
28111,55.552059173583984
28113,54.04814529418945
28115,46.2237663269043
28117,42.75599670410156
28119,45.11061477661133
28121,49.13507843017578
28123,50.07896423339844
28125,50.183109283447266
28127,51.528385162353516
28129,52.333335876464844
28131,56.707359313964844
28133,46.802757263183594
28135,46.57648468017578
28137,41.62266540527344
28139,40.652198791503906
28141,42.398983001708984
28143,42.28260803222656
28145,43.97224426269531
28147,53.78395080566406
28149,51.691551208496094
28151,48.570064544677734
28153,53.97123718261719
28155,47.71429443359375
28157,52.31808853149414
28159,49.819862365722656
28161,47.49177551269531
28163,48.40713119506836
29001,23.883039474487305
29003,25.755123138427734
29005,26.761947631835938
29007,24.148893356323242
29009,35.2313346862793
29011,34.42860794067383
29013,31.545488357543945
29015,30.893564224243164
29017,33.844688415527344
29019,26.189191818237305
29021,26.457721710205078
29023,37.998130798339844
29025,24.52045440673828
29027,26.716054916381836
29029,31.903615951538086
29031,33.934906005859375
29033,25.465412139892578
29035,36.81407928466797
29037,29.49989891052246
29039,33.531829833984375
29041,24.97821617126465
29043,34.220481872558594
29045,22.67190933227539
29047,26.965913772583008
29049,25.185518264770508
29051,29.401227951049805
29053,27.113540649414062
29055,30.6942138671875
29057,34.49054718017578
29059,32.171871185302734
29061,23.933917999267578
29063,24.50550079345703
29065,32.37941360473633
29067,34.342952728271484
29069,38.98153305053711
29071,28.545019149780273
29073,28.429353713989258
29075,24.702579498291016
29077,33.861488342285156
29079,23.795814514160156
29081,23.81758689880371
29083,30.84039878845215
29085,31.965301513671875
29087,26.83075714111328
29089,25.785633087158203
29091,36.3001594543457
29093,31.628202438354492
29095,27.986608505249023
29097,36.858760833740234
29099,30.383501052856445
29101,28.86349868774414
29103,23.216796875
29105,32.25356674194336
29107,27.528560638427734
29109,34.579288482666016
29111,22.981521606445312
29113,25.420618057250977
29115,23.946399688720703
29117,24.0537166595459
29119,38.61133575439453
29121,24.2207088470459
29123,31.869569778442383
29125,30.748355865478516
29127,23.815340042114258
29129,23.306915283203125
29131,31.360443115234375
29133,36.011104583740234
29135,28.202232360839844
29137,24.417724609375
29139,25.093061447143555
29141,29.408199310302734
29143,37.20222854614258
29145,37.98075866699219
29147,25.415714263916016
29149,38.236427307128906
29151,29.261219024658203
29153,36.348114013671875
29155,38.45417785644531
29157,31.481197357177734
29159,28.247203826904297
29161,32.1174430847168
29163,24.483966827392578
29165,27.146799087524414
29167,33.237640380859375
29169,33.17230224609375
29171,23.412906646728516
29173,24.154016494750977
29175,24.63059425354004
29177,26.1109619140625
29179,34.0323371887207
29181,38.38026809692383
29183,28.205474853515625
29185,32.3183479309082
29186,31.165998458862305
29187,30.676025390625
29189,29.624122619628906
29195,26.499107360839844
29197,22.944276809692383
29199,22.466230392456055
29201,36.0237922668457
29203,35.57211685180664
29205,23.591472625732422
29207,37.0997314453125
29209,35.127559661865234
29211,23.583026885986328
29213,36.24060821533203
29215,33.26846694946289
29217,32.728248596191406
29219,26.316333770751953
29221,30.37076759338379
29223,35.46519470214844
29225,31.997886657714844
29227,24.21042251586914
29229,32.195865631103516
29510,30.5
30001,34.38539505004883
30003,44.48223876953125
30005,39.84064865112305
30007,39.90352249145508
30009,40.20124816894531
30011,36.42615509033203
30013,46.23261642456055
30015,48.64761734008789
30017,37.99454116821289
30019,24.983144760131836
30021,30.347047805786133
30023,36.16737747192383
30025,30.58948516845703
30027,46.0262565612793
30029,36.71908187866211
30031,35.803863525390625
30033,37.18138885498047
30035,43.74770736694336
30037,46.24803161621094
30039,36.246299743652344
30041,43.20024490356445
30043,38.466285705566406
30045,46.066402435302734
30047,35.90546798706055
30049,41.480438232421875
30051,47.73612976074219
30053,34.871543884277344
30055,30.803302764892578
30057,35.88984298706055
30059,40.8005256652832
30061,33.61012268066406
30063,34.60613250732422
30065,44.81808090209961
30067,36.899017333984375
30069,42.34833526611328
30071,37.06642150878906
30073,48.629398345947266
30075,42.7450065612793
30077,36.74859619140625
30079,33.42725372314453
30081,36.50959396362305
30083,27.754215240478516
30085,27.28079605102539
30087,41.374088287353516
30089,34.02346420288086
30091,25.27555274963379
30093,36.488075256347656
30095,42.440162658691406
30097,42.77127456665039
30099,47.94612121582031
30101,49.79652404785156
30103,43.05135726928711
30105,29.413381576538086
30107,45.83255386352539
30109,27.980886459350586
30111,44.336761474609375
31001,33.24888610839844
31003,25.02715492248535
31005,29.76294708251953
31007,39.4309196472168
31009,29.94574546813965
31011,26.06046485900879
31013,34.974830627441406
31015,24.34096336364746
31017,27.325345993041992
31019,33.469703674316406
31021,26.10053253173828
31023,26.3199462890625
31025,26.444141387939453
31027,23.95111083984375
31029,35.53794860839844
31031,29.760286331176758
31033,38.14570236206055
31035,32.264896392822266
31037,25.887744903564453
31039,25.45840072631836
31041,31.223440170288086
31043,25.671611785888672
31045,33.63102340698242
31047,33.86623001098633
31049,36.05281066894531
31051,24.629173278808594
31053,26.064716339111328
31055,26.882205963134766
31057,37.63116455078125
31059,30.961275100708008
31061,34.88692855834961
31063,34.66931915283203
31065,35.76956558227539
31067,28.48732566833496
31069,33.7929801940918
31071,26.097585678100586
31073,34.92314147949219
31075,29.97427749633789
31077,27.557226181030273
31079,32.13508605957031
31081,30.895606994628906
31083,35.543949127197266
31085,33.13129425048828
31087,35.41495895385742
31089,24.541309356689453
31091,30.000173568725586
31093,30.970680236816406
31095,30.974395751953125
31097,26.80934715270996
31099,33.847679138183594
31101,31.507678985595703
31103,25.812013626098633
31105,39.6025390625
31107,24.387142181396484
31109,27.522478103637695
31111,31.579681396484375
31113,30.095613479614258
31115,27.930944442749023
31117,29.203458786010742
31119,24.959941864013672
31121,30.10618782043457
31123,36.85347366333008
31125,28.357145309448242
31127,27.122310638427734
31129,33.5351676940918
31131,26.49496078491211
31133,27.799467086791992
31135,32.890682220458984
31137,34.781959533691406
31139,23.858665466308594
31141,26.588773727416992
31143,28.40203094482422
31145,35.915931701660156
31147,27.923696517944336
31149,25.81258773803711
31151,29.074928283691406
31153,26.982248306274414
31155,26.39337158203125
31157,40.46967315673828
31159,27.471574783325195
31161,32.52304458618164
31163,32.71045684814453
31165,36.26996612548828
31167,24.755443572998047
31169,32.501094818115234
31171,30.31519889831543
31173,25.66145133972168
31175,29.223064422607422
31177,26.413166046142578
31179,23.92453384399414
31181,34.29339599609375
31183,25.691370010375977
31185,29.375526428222656
32001,48.25132369995117
32003,59.067623138427734
32005,48.424198150634766
32007,42.209503173828125
32009,53.628082275390625
32011,44.49401092529297
32013,43.92036437988281
32015,46.44529342651367
32017,50.978363037109375
32019,50.212039947509766
32021,51.727378845214844
32023,50.40960693359375
32027,46.06752395629883
32029,47.87911605834961
32031,45.49152374267578
32033,44.778770446777344
32510,48.551082611083984
33001,36.11358642578125
33003,34.71332550048828
33005,37.706539154052734
33007,34.00290298461914
33009,35.31267166137695
33011,38.37223815917969
33013,36.39958190917969
33015,40.3520393371582
33017,38.107303619384766
33019,36.01675796508789
34001,55.14612579345703
34003,50.927940368652344
34005,53.56516647338867
34007,53.67792892456055
34009,55.52294921875
34011,54.247337341308594
34013,50.899078369140625
34015,53.76609420776367
34017,52.026756286621094
34019,49.248050689697266
34021,51.66816329956055
34023,52.36225891113281
34025,53.05267333984375
34027,48.035587310791016
34029,53.60149002075195
34031,48.362571716308594
34033,53.175926208496094
34035,50.799278259277344
34037,46.320960998535156
34039,51.45097732543945
34041,47.358726501464844
35001,49.64829635620117
35003,50.513893127441406
35005,58.83287811279297
35006,49.62447738647461
35007,50.80487060546875
35009,54.274452209472656
35011,56.42262268066406
35013,58.56675338745117
35015,59.739776611328125
35017,55.20413589477539
35019,54.567142486572266
35021,53.222991943359375
35023,59.28374099731445
35025,58.76267623901367
35027,54.48884582519531
35028,43.256412506103516
35029,60.11701583862305
35031,48.660335540771484
35033,52.14867401123047
35035,55.767093658447266
35037,53.902183532714844
35039,44.63346481323242
35041,55.80219650268555
35043,47.556373596191406
35045,46.30586624145508
35047,52.91474151611328
35049,46.8789176940918
35051,55.58692169189453
35053,51.937252044677734
35055,42.849403381347656
35057,50.178409576416016
35059,50.451805114746094
35061,52.078243255615234
36001,40.469661712646484
36003,41.55449676513672
36005,51.818328857421875
36007,40.48747253417969
36009,42.383365631103516
36011,40.114139556884766
36013,43.203819274902344
36015,41.60665512084961
36017,39.38639831542969
36019,39.04511260986328
36021,42.06240463256836
36023,38.9440803527832
36025,38.591129302978516
36027,44.32290267944336
36029,43.914676666259766
36031,35.78541564941406
36033,38.55148696899414
36035,36.705726623535156
36037,43.16448974609375
36039,39.90633010864258
36041,34.56553649902344
36043,36.02690505981445
36045,39.850406646728516
36047,52.001617431640625
36049,37.31251907348633
36051,43.418609619140625
36053,38.00984573364258
36055,43.674461364746094
36057,38.723384857177734
36059,51.72249221801758
36061,51.9332389831543
36063,43.48228073120117
36065,37.96615982055664
36067,39.0665283203125
36069,42.26736831665039
36071,46.17733383178711
36073,43.51260757446289
36075,39.143707275390625
36077,37.19752502441406
36079,45.708343505859375
36081,52.106956481933594
36083,39.65183639526367
36085,52.11211013793945
36087,49.113338470458984
36089,40.99137878417969
36091,38.398128509521484
36093,39.54141616821289
36095,38.09435272216797
36097,40.89683151245117
36099,41.71469497680664
36101,41.03485870361328
36103,50.65174865722656
36105,42.233917236328125
36107,41.18143081665039
36109,40.62549591064453
36111,42.27119827270508
36113,36.18557357788086
36115,38.61443328857422
36117,41.5660514831543
36119,49.046749114990234
36121,41.871421813964844
36123,41.61845016479492
37001,56.558597564697266
37003,53.69342041015625
37005,45.314735412597656
37007,59.126956939697266
37009,42.800506591796875
37011,41.59634780883789
37013,66.04137420654297
37015,63.353694915771484
37017,65.88397216796875
37019,66.88530731201172
37021,47.76502227783203
37023,54.06081771850586
37025,57.226531982421875
37027,52.54745864868164
37029,63.68632888793945
37031,67.59070587158203
37033,56.370338439941406
37035,56.25721740722656
37037,57.72659683227539
37039,45.65932083129883
37041,64.59383392333984
37043,44.80635452270508
37045,57.748661041259766
37047,67.04397583007812
37049,66.15196990966797
37051,63.81296157836914
37053,63.21845626831055
37055,65.4503402709961
37057,54.794525146484375
37059,55.18800735473633
37061,63.81432342529297
37063,57.39840316772461
37065,62.664329528808594
37067,54.2864990234375
37069,59.79106140136719
37071,58.9328498840332
37073,62.80939483642578
37075,43.53178405761719
37077,57.50724411010742
37079,63.70113754272461
37081,54.799964904785156
37083,61.17953109741211
37085,60.880001068115234
37087,42.08244705200195
37089,49.912269592285156
37091,61.80119323730469
37093,62.37474822998047
37095,67.23167419433594
37097,55.72011947631836
37099,43.87065124511719
37101,60.857460021972656
37103,65.47359466552734
37105,58.991981506347656
37107,64.21707153320312
37109,57.735294342041016
37111,52.825496673583984
37113,44.440616607666016
37115,46.38066482543945
37117,64.01587677001953
37119,58.621978759765625
37121,44.15428924560547
37123,56.549705505371094
37125,57.91550064086914
37127,61.31130599975586
37129,67.09884643554688
37131,60.73224639892578
37133,66.17184448242188
37135,56.542972564697266
37137,66.84942626953125
37139,64.15370178222656
37141,65.77484893798828
37143,64.62809753417969
37145,55.63967514038086
37147,64.14407348632812
37149,55.78570556640625
37151,55.10794448852539
37153,59.55600357055664
37155,66.01251220703125
37157,55.774452209472656
37159,55.86802291870117
37161,56.67625427246094
37163,63.438026428222656
37165,62.891937255859375
37167,57.39744186401367
37169,53.94922637939453
37171,53.35261535644531
37173,42.62889862060547
37175,47.21866989135742
37177,66.1854019165039
37179,58.63352584838867
37181,59.199832916259766
37183,58.77045440673828
37185,60.03289031982422
37187,66.1646499633789
37189,42.42938232421875
37191,62.661888122558594
37193,51.94810485839844
37195,62.456626892089844
37197,54.56368637084961
37199,44.11188888549805
38001,22.750904083251953
38003,15.4937744140625
38005,14.66502857208252
38007,24.884374618530273
38009,13.334226608276367
38011,26.39382553100586
38013,16.5361270904541
38015,18.5092830657959
38017,16.17323112487793
38019,8.974970817565918
38021,16.82754898071289
38023,21.174955368041992
38025,22.501981735229492
38027,13.945003509521484
38029,18.399805068969727
38031,14.585954666137695
38033,26.3361759185791
38035,15.271004676818848
38037,19.7307186126709
38039,14.151728630065918
38041,21.773075103759766
38043,17.162229537963867
38045,16.703561782836914
38047,16.12095832824707
38049,16.77393913269043
38051,16.146175384521484
38053,24.01028060913086
38055,18.4731502532959
38057,19.975608825683594
38059,19.062227249145508
38061,17.688318252563477
38063,12.357937812805176
38065,18.35097885131836
38067,13.488288879394531
38069,16.298954010009766
38071,11.621915817260742
38073,16.322290420532227
38075,14.420650482177734
38077,16.951709747314453
38079,12.109339714050293
38081,15.93631649017334
38083,18.415102005004883
38085,19.908308029174805
38087,25.410348892211914
38089,22.71460723876953
38091,14.57921314239502
38093,15.605319023132324
38095,11.388134956359863
38097,15.760774612426758
38099,13.401773452758789
38101,16.319047927856445
38103,16.871009826660156
38105,23.244176864624023
39001,40.61187744140625
39003,40.843624114990234
39005,44.659080505371094
39007,46.73197555541992
39009,47.24871063232422
39011,41.8206787109375
39013,45.3246955871582
39015,39.36858367919922
39017,40.945316314697266
39019,45.12961959838867
39021,44.19664764404297
39023,43.72338104248047
39025,39.47236251831055
39027,41.26809310913086
39029,45.35620880126953
39031,45.23727798461914
39033,43.24382400512695
39035,45.822303771972656
39037,42.01083755493164
39039,34.6637077331543
39041,46.107666015625
39043,41.91206741333008
39045,45.82514953613281
39047,43.35578918457031
39049,46.55838394165039
39051,34.09825897216797
39053,47.2181282043457
39055,46.03361892700195
39057,42.15908432006836
39059,44.18785858154297
39061,40.12234115600586
39063,39.87311553955078
39065,42.62126541137695
39067,45.058815002441406
39069,35.727088928222656
39071,40.906394958496094
39073,45.284515380859375
39075,45.28489303588867
39077,42.8885498046875
39079,45.288414001464844
39081,45.17661666870117
39083,46.07060623168945
39085,46.54830551147461
39087,45.635353088378906
39089,46.48992156982422
39091,43.25419998168945
39093,44.349876403808594
39095,36.048614501953125
39097,45.00330352783203
39099,46.2646484375
39101,44.829750061035156
39103,45.14060592651367
39105,48.84024429321289
39107,41.16132354736328
39109,43.31174087524414
39111,45.84125518798828
39113,41.81277847290039
39115,46.09988021850586
39117,44.93046951293945
39119,45.62398147583008
39121,45.23699188232422
39123,38.17033767700195
39125,36.357086181640625
39127,45.727874755859375
39129,46.130577087402344
39131,43.29934310913086
39133,46.363059997558594
39135,40.85932159423828
39137,38.60279083251953
39139,44.10609817504883
39141,44.59055709838867
39143,39.55403518676758
39145,42.963401794433594
39147,40.98286056518555
39149,42.88107681274414
39151,45.91063690185547
39153,46.088478088378906
39155,46.99864959716797
39157,45.010860443115234
39159,44.95985412597656
39161,38.83559036254883
39163,45.9494514465332
39165,41.09681701660156
39167,47.71199035644531
39169,45.18564987182617
39171,33.238704681396484
39173,37.02341842651367
39175,42.70551681518555
40001,40.00250244140625
40003,47.68341827392578
40005,46.766632080078125
40007,53.276981353759766
40009,56.16273498535156
40011,51.0218505859375
40013,48.45726013183594
40015,53.65513610839844
40017,50.8738899230957
40019,50.40937805175781
40021,41.55471420288086
40023,47.52351760864258
40025,52.898441314697266
40027,50.17167282104492
40029,46.89679718017578
40031,54.50006103515625
40033,54.857688903808594
40035,40.09513854980469
40037,45.55068588256836
40039,54.04641342163086
40041,39.24146270751953
40043,52.057952880859375
40045,52.970558166503906
40047,46.42217254638672
40049,51.02065658569336
40051,53.012813568115234
40053,45.51677703857422
40055,56.41390609741211
40057,56.83375930786133
40059,51.14988327026367
40061,43.51365280151367
40063,46.227569580078125
40065,56.5549430847168
40067,52.758995056152344
40069,48.249332427978516
40071,43.67826461791992
40073,49.283660888671875
40075,55.72181701660156
40077,42.654937744140625
40079,44.407875061035156
40081,46.91864013671875
40083,47.44629669189453
40085,51.22624206542969
40087,51.714351654052734
40089,48.3260383605957
40091,45.202274322509766
40093,49.7548713684082
40095,49.770164489746094
40097,40.95639419555664
40099,48.878692626953125
40101,44.71617889404297
40103,45.137149810791016
40105,41.7653923034668
40107,46.27421569824219
40109,48.79905700683594
40111,45.36384582519531
40113,43.35759735107422
40115,39.58488845825195
40117,44.837825775146484
40119,45.815635681152344
40121,44.699562072753906
40123,47.43406677246094
40125,48.99688720703125
40127,45.211570739746094
40129,55.109249114990234
40131,42.6289176940918
40133,47.91078186035156
40135,43.55612564086914
40137,52.43752670288086
40139,55.10696792602539
40141,55.77164840698242
40143,44.62281036376953
40145,43.99494552612305
40147,42.95245361328125
40149,54.8948974609375
40151,48.8990364074707
40153,51.01078796386719
41001,36.63167190551758
41003,57.36640167236328
41005,50.32898712158203
41007,54.85877990722656
41009,53.36724853515625
41011,58.21715545654297
41013,44.82574462890625
41015,55.57730484008789
41017,46.14958572387695
41019,54.48652267456055
41021,46.40144348144531
41023,40.561912536621094
41025,42.700809478759766
41027,43.6814079284668
41029,52.75443649291992
41031,48.94514846801758
41033,53.291446685791016
41035,47.957401275634766
41037,46.13127899169922
41039,54.23965835571289
41041,57.76118469238281
41043,53.24489974975586
41045,40.05727005004883
41047,53.89415740966797
41049,46.4033088684082
41051,52.269737243652344
41053,56.787139892578125
41055,45.36942672729492
41057,55.32113265991211
41059,46.19378662109375
41061,38.86220169067383
41063,38.3163948059082
41065,46.08487319946289
41067,54.63180923461914
41069,46.149105072021484
41071,56.56904983520508
42001,47.609039306640625
42003,45.772212982177734
42005,45.106109619140625
42007,45.54117202758789
42009,47.103702545166016
42011,48.37467575073242
42013,44.29734420776367
42015,42.1037483215332
42017,50.10036849975586
42019,44.737762451171875
42021,42.58718490600586
42023,41.03911209106445
42025,43.698123931884766
42027,43.40899658203125
42029,49.459442138671875
42031,43.97859573364258
42033,42.43596267700195
42035,42.6747932434082
42037,44.804786682128906
42039,45.088661193847656
42041,47.53749465942383
42043,46.718048095703125
42045,51.665374755859375
42047,41.88185119628906
42049,44.78356170654297
42051,46.68180847167969
42053,42.75367736816406
42055,47.777626037597656
42057,48.118160247802734
42059,46.54460525512695
42061,46.120384216308594
42063,44.49989700317383
42065,42.83007049560547
42067,46.55875778198242
42069,41.6416015625
42071,47.92133712768555
42073,45.65608215332031
42075,46.71128845214844
42077,48.400516510009766
42079,43.00944137573242
42081,43.412139892578125
42083,41.113807678222656
42085,45.644432067871094
42087,45.896968841552734
42089,43.52103805541992
42091,50.29463577270508
42093,45.99375915527344
42095,47.77525329589844
42097,45.68269729614258
42099,46.69432830810547
42101,52.970245361328125
42103,43.485374450683594
42105,39.77024459838867
42107,45.102115631103516
42109,45.950748443603516
42111,44.80373764038086
42113,41.18259811401367
42115,40.553775787353516
42117,40.98072052001953
42119,45.445648193359375
42121,44.27811813354492
42123,42.77143478393555
42125,45.640052795410156
42127,40.58953094482422
42129,45.50986099243164
42131,42.82636642456055
42133,47.27860641479492
44001,46.99809646606445
44003,46.26933670043945
44005,47.40239334106445
44007,45.036041259765625
44009,47.489742279052734
45001,54.99490737915039
45003,63.728275299072266
45005,67.63235473632812
45007,53.89879608154297
45009,66.65894317626953
45011,65.92425537109375
45013,71.23578643798828
45015,71.75475311279297
45017,65.34087371826172
45019,72.83537292480469
45021,57.872047424316406
45023,59.926578521728516
45025,61.81821823120117
45027,67.08912658691406
45029,70.53829193115234
45031,64.85188293457031
45033,66.44922637939453
45035,71.0172348022461
45037,60.56621170043945
45039,61.24373245239258
45041,67.33421325683594
45043,70.63458251953125
45045,55.088294982910156
45047,56.84051513671875
45049,69.23867797851562
45051,68.7398452758789
45053,71.25424194335938
45055,63.251243591308594
45057,60.4946403503418
45059,56.50214767456055
45061,64.76729583740234
45063,62.917171478271484
45065,58.09495162963867
45067,68.01388549804688
45069,64.28597259521484
45071,59.16123580932617
45073,51.07779312133789
45075,66.64635467529297
45077,54.238929748535156
45079,63.5728759765625
45081,59.420955657958984
45083,57.07917022705078
45085,65.33711242675781
45087,58.234519958496094
45089,69.31940460205078
45091,59.128196716308594
46003,23.01224136352539
46005,21.037757873535156
46007,28.966764450073242
46009,24.100513458251953
46011,15.756851196289062
46013,17.53072738647461
46015,23.081449508666992
46017,22.33539581298828
46019,32.94150161743164
46021,19.022354125976562
46023,24.08232879638672
46025,16.307003021240234
46027,24.117517471313477
46029,14.20971393585205
46031,20.53523063659668
46033,33.308284759521484
46035,23.365478515625
46037,14.432138442993164
46039,14.183919906616211
46041,21.89047622680664
46043,23.480335235595703
46045,17.374378204345703
46047,33.9511604309082
46049,17.992965698242188
46051,15.339122772216797
46053,24.123632431030273
46055,24.534082412719727
46057,15.647832870483398
46059,19.719928741455078
46061,23.279300689697266
46063,29.81741714477539
46065,22.38310432434082
46067,23.537343978881836
46069,20.202638626098633
46071,27.159433364868164
46073,21.683942794799805
46075,23.269851684570312
46077,18.560489654541016
46079,19.117448806762695
46081,35.22978591918945
46083,22.337879180908203
46085,23.561954498291016
46087,22.2116756439209
46089,16.58336639404297
46091,14.335524559020996
46093,28.75328826904297
46095,25.295711517333984
46097,21.541139602661133
46099,20.954469680786133
46101,17.534414291381836
46103,30.245370864868164
46105,24.104455947875977
46107,20.148971557617188
46109,15.73946762084961
46111,22.53722381591797
46113,31.70656394958496
46115,18.74611473083496
46117,22.9296875
46119,22.074960708618164
46121,25.86876678466797
46123,25.1268367767334
46125,22.975147247314453
46127,24.00246810913086
46129,19.19104766845703
46135,23.97351837158203
46137,23.077781677246094
47001,41.81990051269531
47003,40.99717330932617
47005,38.144290924072266
47007,40.724021911621094
47009,45.22277069091797
47011,45.91667938232422
47013,40.241851806640625
47015,37.958396911621094
47017,36.74431610107422
47019,47.04432678222656
47021,40.845664978027344
47023,37.73046875
47025,41.71891784667969
47027,36.30474853515625
47029,47.83543014526367
47031,39.333778381347656
47033,37.5583381652832
47035,36.68788146972656
47037,41.3607063293457
47039,39.46377944946289
47041,37.50392532348633
47043,40.329689025878906
47045,37.43815612792969
47047,38.56666946411133
47049,37.55464172363281
47051,40.123023986816406
47053,36.3922004699707
47055,43.616783142089844
47057,44.70539474487305
47059,47.94398880004883
47061,39.04732894897461
47063,46.46177291870117
47065,45.189239501953125
47067,43.87038040161133
47069,37.928184509277344
47071,40.96662139892578
47073,46.60496520996094
47075,38.321502685546875
47077,37.63709259033203
47079,36.59365463256836
47081,41.9569206237793
47083,38.98765563964844
47085,39.2623176574707
47087,35.962257385253906
47089,47.579978942871094
47091,44.83551025390625
47093,44.824459075927734
47095,36.758750915527344
47097,38.882320404052734
47099,43.8780517578125
47101,43.26542663574219
47103,41.59463882446289
47105,43.188385009765625
47107,44.64735412597656
47109,38.82376480102539
47111,34.980079650878906
47113,37.22432327270508
47115,42.0340690612793
47117,42.469154357910156
47119,43.858882904052734
47121,44.12692642211914
47123,43.971981048583984
47125,38.78330612182617
47127,40.492431640625
47129,39.07445526123047
47131,35.175846099853516
47133,36.23667907714844
47135,40.24652099609375
47137,38.15083694458008
47139,45.57264709472656
47141,35.76362991333008
47143,42.071659088134766
47145,41.789794921875
47147,38.908538818359375
47149,39.62643051147461
47151,39.26618194580078
47153,41.50886535644531
47155,46.285884857177734
47157,39.874908447265625
47159,36.25738525390625
47161,38.14094543457031
47163,49.92392349243164
47165,38.12127685546875
47167,39.122135162353516
47169,36.86090850830078
47171,45.88631057739258
47173,43.178592681884766
47175,38.756561279296875
47177,39.36199951171875
47179,49.9593391418457
47181,42.99427795410156
47183,35.758907318115234
47185,37.2805290222168
47187,42.15748977661133
47189,38.07560729980469
48001,56.33735656738281
48003,57.858829498291016
48005,58.930877685546875
48007,63.01777267456055
48009,54.847225189208984
48011,53.6523551940918
48013,64.08271026611328
48015,55.77318572998047
48017,54.71102523803711
48019,60.482177734375
48021,58.27626037597656
48023,55.2473030090332
48025,61.96643829345703
48027,60.359989166259766
48029,63.21549987792969
48031,59.38312911987305
48033,56.58095169067383
48035,58.19544982910156
48037,50.15620040893555
48039,63.56160354614258
48041,54.94601821899414
48043,60.292205810546875
48045,53.79206085205078
48047,67.29393768310547
48049,58.26502990722656
48051,55.43560028076172
48053,59.94778060913086
48055,59.00403594970703
48057,61.18146514892578
48059,55.44228744506836
48061,64.5096206665039
48063,50.33079147338867
48065,54.26342010498047
48067,50.59498977661133
48069,52.54216003417969
48071,60.804439544677734
48073,58.5343017578125
48075,57.122703552246094
48077,54.14240646362305
48079,54.76998519897461
48081,57.15727996826172
48083,57.83798599243164
48085,51.641502380371094
48087,55.96331024169922
48089,55.78384017944336
48091,60.61681365966797
48093,59.94989776611328
48095,57.13881301879883
48097,51.837257385253906
48099,60.00082778930664
48101,56.52152633666992
48103,60.880550384521484
48105,57.8963508605957
48107,53.29920196533203
48109,59.31109619140625
48111,54.204307556152344
48113,54.69447326660156
48115,55.792152404785156
48117,53.25029373168945
48119,48.27742385864258
