GEOID,tmax
27047,91.90613281249999
27049,88.10730377906977
27051,73.55000000000001
27053,84.28092830882353
27055,85.340087890625
27057,69.432109375
27059,78.06892800632912
27061,68.57987132352942
27063,88.56263950892857
27065,73.38250000000001
27067,75.56183894230769
27069,77.65569029850747
27071,71.51914678196148
27073,77.58556654676259
27075,64.13646095717884
27077,74.77162109375
27079,88.71640625
27081,80.66359375
27083,81.57527573529413
27085,81.79930752840909
27087,72.21009615384615
27089,76.47409588278931
27091,90.355859375
27093,77.37870065789474
27095,73.49370358910892
27097,70.9533993902439
27099,90.46258370535715
27101,84.63000000000001
27103,86.68959651898734
27105,88.0582728794643
27107,75.3987176724138
27109,88.24888980263158
27111,71.34260670731707
27113,75.16042588495576
27115,71.916640625
27117,84.73784722222223
27119,75.63609913793104
27121,72.73226562500001
27123,84.82864583333333
27125,75.04236111111112
27127,81.86178977272726
27129,79.5547173566879
27131,89.507421875
27133,88.232421875
27135,76.34422179383117
27137,67.20918501861043
27139,87.42242187500001
27141,78.3638698630137
27143,84.53619523195877
27145,73.57601562500001
27147,90.94774305555556
27149,74.35097656250001
27151,75.13456401209677
27153,70.19586784638554
27155,75.41777161214954
27157,86.36366279069767
27159,69.53482142857143
27161,91.06757812500001
27163,84.06214788732395
27165,87.96556919642858
27167,75.08627232142858
27169,84.99567307692307
27171,80.21194196428571
27173,79.23060735887097
28001,93.66903846153846
28003,89.33234375
28005,93.50705541237114
28007,92.50723011363637
28009,89.79572233606558
28011,94.71896469465649
28013,91.86327247191011
28015,92.97287427325581
28017,91.26321022727274
28019,91.49046875
28021,91.59263698630137
28023,91.60976562500001
28025,91.3828125
28027,95.21981026785714
28029,92.10000000000001
28031,92.76285021551725
28033,92.97100929054054
28035,92.48880635245901
28037,93.11964285714286
28039,92.0695068359375
28041,92.10786184210527
28043,93.08629464285714
28045,91.5471610915493
28047,91.42040777439026
28049,91.5416375
28051,93.11549479166668
28053,92.99151785714285
28055,91.0998463114754
28057,89.93984375000001
28059,91.75749080882353
28061,92.06656250000002
28063,92.38687928082192
28065,92.63559322033899
28067,92.59572208737865
28069,91.06933035714286
28071,91.48941915760871
28073,92.4782516891892
28075,91.1835653409091
28077,93.05265858208955
28079,92.70271484375
28081,90.71576492537314
28083,94.00883075842698
28085,92.56849563953489
28087,90.85099239864866
28089,92.84912683823529
28091,93.18534330985916
28093,90.85249115566039
28095,90.63120699541285
28097,92.39964978448276
28099,91.7610546875
28101,92.02484375
28103,91.15237215909092
28105,91.40692630597016
28107,93.18786764705882
28109,92.48110054347826
28111,92.3590941011236
28113,93.25323660714287
28115,90.89435267857144
28117,89.7954918032787
28119,94.64625538793103
28121,92.65550986842105
28123,92.69390453296704
28125,91.67171610169493
28127,92.58018196202532
28129,92.7012606534091
28131,91.98465909090909
28133,94.1328575721154
28135,94.06330357142858
28137,92.89126420454545
28139,89.53642165492958
28141,89.05953824626866
28143,94.82570422535211
28145,90.52393092105262
28147,92.93515625
28149,90.54585597826087
28151,93.05476831896551
28153,91.87540322580647
28155,91.61416495901639
28157,94.09338235294118
28159,91.30874660326087
28161,92.52539612676057
28163,92.1001644736842
29001,91.62948145604395
29003,91.811767578125
29005,92.57085597826088
29007,93.01544524336285
29009,87.3614406779661
29011,88.71329823369565
29013,89.50848880597016
29015,90.3133761682243
29017,89.10731617647059
29019,93.2625
29021,91.99755130597015
29023,91.8432391826923
29025,91.090625
29027,93.30197996183206
29029,91.26758849557523
29031,88.83258928571429
29033,91.62755681818182
29035,91.23303257042254
29037,89.94307432432431
29039,88.81889204545455
29041,92.41549692622952
29043,88.38258928571429
29045,92.68547794117647
29047,91.45394467213114
29049,91.17745535714286
29051,93.38303571428573
29053,92.67761008522727
29055,91.42216631355933
29057,88.45819805194805
29059,89.43880859375
29061,91.19177911931818
29063,91.35193563432837
29065,90.45927989130435
29067,90.01697443181818
29069,92.14375
29071,91.8705985915493
29073,92.74364297945205
29075,91.48326480263158
29077,88.18558035714285
29079,91.00424107142858
29081,90.95023243801653
29083,89.9375
29085,89.30835597826088
29087,92.51745923913045
29089,93.09491131756756
29091,90.48111313868614
29093,89.176875
29095,90.82286352040816
29097,88.73308035714287
29099,89.79977022058824
29101,90.4738525390625
29103,92.6345703125
29105,90.32195652173912
29107,91.12710396039604
29109,87.59802541208792
29111,93.03088942307693
29113,91.943896484375
29115,91.39136757425743
29117,91.26788651315789
29119,88.73731971153846
29121,92.18288749999999
29123,88.78176339285714
29125,92.5577034883721
29127,93.21026182432432
29129,90.67268750000001
29131,92.50100203804348
29133,89.99531250000001
29135,92.66986607142857
29137,93.282421875
29139,92.84946646341463
29141,91.36858377659574
29143,90.93368219339622
29145,88.31819556451613
29147,91.67210445804196
29149,91.4335054347826
29151,93.39441043814433
29153,90.93354952830188
29155,91.57596628289474
29157,88.00426682692307
29159,91.19397110849057
29161,91.87785966981133
29163,92.39918418141593
29165,91.95945945945945
29167,88.72390625
29169,91.73476055194806
29171,91.01471946022728
29173,93.0436820652174
29175,92.78185240963856
29177,91.18818359375001
29179,90.23796875
29181,92.05501644736842
29183,90.94683988764045
29185,89.37379464285715
29186,88.30223214285715
29187,88.3884765625
29189,89.78401295731707
29195,92.13903667355373
29197,91.76815625
29199,92.508740234375
29201,89.88061079545454
29203,90.77434976708075
29205,92.95156250000001
29207,90.84568391393442
29209,88.315625
29211,90.88935546875001
29213,89.6887784090909
29215,90.18538135593221
29217,89.22374237804878
29219,92.099609375
29221,89.90277173913044
29223,90.60007267441861
29225,88.42099401595743
29227,91.26117021276598
29229,89.57465965346535
29510,89.16875
30001,57.309156050955416
30003,70.39750908430233
30005,51.40553958873057
30007,53.85708626760564
30009,64.3103766025641
30011,80.8553351683938
30013,49.25120782208589
30015,51.321293241797434
30017,80.4472609186747
30019,71.7913939468504
30021,79.39399481566821
30023,50.72365171370968
30025,78.97494536713288
30027,54.29791802477184
30029,42.80050328947369
30031,59.21825854121475
30033,71.24637792617048
30035,41.53942437163375
30037,59.20461956521739
30039,47.61257316053512
30041,50.345364583333335
30043,52.05799278846154
30045,52.42779630335366
30047,48.035703125
30049,45.78301641517129
30051,49.00408653846154
30053,43.93529575892857
30055,78.06129986702128
30057,58.432161247980616
30059,52.30868975903615
30061,46.0060546875
30063,46.13219975490196
30065,63.07651543674699
30067,60.74510438012295
30069,61.05492424242424
30071,58.0706942949408
30073,45.37817434210526
30075,81.49870803886927
30077,47.04619891826923
30079,80.00831911262799
30081,46.43804171580189
30083,78.12951342838197
30085,76.25723837209303
30087,74.5860348183391
30089,46.98806818181818
30091,75.0803125
30093,53.3611625
30095,62.22862215909091
30097,59.833271169354845
30099,44.730849847560975
30101,47.712526187150836
30103,71.69884868421053
30105,68.85282713210702
30107,56.43364742366413
30109,78.0144842791411
30111,67.06316371681416
31001,92.5978125
31003,89.35639097744361
31005,85.34430803571429
31007,83.57070312500001
31009,86.67223772321428
31011,90.41472190366972
31013,82.2294921875
31015,87.50606317934783
31017,85.3372159090909
31019,91.21950041118421
31021,94.22061298076925
31023,93.06999667553191
31025,93.27968750000001
31027,91.23307490458015
31029,91.22463235294117
31031,83.40958322895793
31033,84.31647727272728
31035,92.93664772727273
31037,93.0725979477612
31039,93.12233664772727
31041,88.26700735294118
31043,93.625390625
31045,81.5624375
31047,91.15853441455695
31049,86.11792410714285
31051,92.29397321428571
31053,93.83868475274726
31055,94.00370244565218
31057,93.02649356617647
31059,93.12428977272727
31061,93.77448508522728
31063,93.55573863636363
31065,95.20528738839286
31067,92.66601835664336
31069,84.37764772727273
31071,87.13890269886363
31073,93.03190406976745
31075,83.69340977822581
31077,89.67258522727273
31079,92.09697265625
31081,92.59615963855421
31083,94.48048650568181
31085,92.89591346153846
31087,95.01004464285714
31089,87.11337407178218
31091,85.32977120535715
31093,91.34119318181818
31095,93.25417258522727
31097,92.39263392857144
31099,92.31548455056179
31101,88.2157072368421
31103,85.0658173076923
31105,83.547265625
31107,89.71139396067416
31109,93.42297585227273
31111,90.44486208545919
31113,87.64275568181819
31115,86.7294921875
31117,86.96075367647059
31119,91.3055575284091
31121,92.64009046052632
31123,84.17212171052633
31125,92.04117879746836
31127,92.68411815068494
31129,93.37514204545455
31131,92.96363031914895
31133,92.03366477272728
31135,89.47417763157895
31137,92.4850497159091
31139,90.46818181818182
31141,92.43125
31143,92.96232394366197
31145,95.46149338942308
31147,92.59751506024097
31149,85.61454774844721
31151,93.27954545454544
31153,93.81905570652174
31155,93.7143019153226
31157,84.3845703125
31159,93.2642400568182
31161,81.56955422794118
31163,90.02650923295454
31165,80.77803819444445
31167,92.14277343750001
31169,93.39943181818181
31171,86.4498744419643
31173,93.41767165492958
31175,88.59105113636365
31177,94.09829545454545
31179,91.66678571428572
31181,93.54048828124999
31183,88.38039772727274
31185,93.07423650568182
32001,59.9578525128041
32003,72.82983065038893
32005,56.37797154017857
32007,55.47769441663633
32009,61.346093749999994
32011,53.382185058593755
32013,51.6500928514377
32015,51.138835685483876
32017,64.25073907208589
32019,61.739836213826365
32021,60.56185769714765
32023,59.16825455960854
32027,56.578028250774
32029,58.01529017857143
32031,52.712072906641
32033,58.85096153846154
32510,57.60973011363637
33001,67.9206875
33003,69.19401041666667
33005,66.52479838709678
33007,72.11739042207792
33009,70.29921875000001
33011,65.48888056506848
33013,67.6656349522293
33015,64.10591032608696
33017,65.18288934426229
33019,68.85876053370787
34001,67.27586206896552
34003,65.88470394736842
34005,68.3172716346154
34007,68.966796875
34009,66.68984375
34011,67.93302734375001
34013,66.62589285714286
34015,69.07326061320755
34017,66.64156249999999
34019,68.04832746478874
34021,68.76557904411764
34023,67.91672794117648
34025,67.08852796052632
34027,65.9658125
34029,66.9467474489796
34031,65.3268465909091
34033,69.11878004807693
34035,68.2264960106383
34037,65.92420955882353
34039,67.35078125000001
34041,67.3890881147541
35001,83.62754270186336
35003,74.0741401627219
35005,87.09522804054055
35006,77.9864487327189
35007,75.53699259020618
35009,83.49203698394497
35011,87.22269736842105
35013,90.04403251845018
35015,88.35286326142132
35017,80.74572296409808
35019,84.99321388261852
35021,83.36611607142858
35023,88.18563926348548
35025,85.60015851449276
35027,82.23894902234638
35028,74.9154411764706
35029,88.95951704545455
35031,79.37423868469016
35033,75.30079835766423
35035,84.52147980871415
35037,85.19230421686747
35039,75.24488031914895
35041,84.27895089285714
35043,79.94839465265082
35045,83.26046931407942
35047,81.14232854372356
35049,78.51658653846154
35051,83.72235250424448
35053,82.0363385523614
35055,70.45652985074626
35057,80.79361661585365
35059,82.02336101398602
35061,85.87725694444444
36001,66.81475497159092
36003,72.01462538819877
36005,65.26785714285714
36007,70.9871771694215
36009,73.63358274647888
36011,73.74038783482142
36013,73.6935255524862
36015,71.64722481343283
36017,71.00487882653061
36019,72.12682142857143
36021,65.07647321428571
36023,71.79280873493977
36025,66.17739319620253
36027,63.8203125
36029,74.29313038793104
36031,70.3134887295082
36033,70.88450969827586
36035,69.14575892857144
36037,73.74138569078949
36039,64.01597546728972
36041,68.54801421404683
36043,70.2426171875
36045,74.54616336633664
36047,66.11421874999999
36049,72.14962032710281
36051,72.925390625
36053,72.63931074766356
36055,73.4217570754717
36057,70.03153609154931
36059,63.78452034883721
36061,66.06500000000001
36063,74.73329044117648
36065,73.4266447368421
36067,74.49365458015268
36069,72.66824776785714
36071,65.26641791044777
36073,73.84339488636364
36075,74.70127757352941
36077,68.82463510479043
36079,62.778593750000006
36081,65.24375
36083,66.94901988636364
36085,66.87031250000001
36087,64.81194852941178
36089,73.22503289473684
36091,69.75380930656935
36093,68.38169642857143
36095,66.27317961165049
36097,71.43422475961539
36099,74.02232954545455
36101,71.10671672077922
36103,61.19009375
36105,64.91205078125
36107,71.78750000000001
36109,72.1962139423077
36111,64.23708444148936
36113,70.31681926751592
36115,71.11185926258993
36117,73.82679004854369
36119,63.629749999999994
36121,72.29863079896907
36123,72.28481721698114
37001,74.91633928571429
37003,82.03849085365853
37005,75.7358552631579
37007,77.10458984375
37009,74.5635653409091
37011,72.61682692307693
37013,71.75839389534885
37015,71.96848958333334
37017,75.64509447674419
37019,76.66318044354838
37021,77.53930412371135
37023,81.9204326923077
37025,79.38744103773585
37027,81.7431640625
37029,71.27780330882354
37031,72.49703947368421
37033,75.27901785714286
37035,82.51583686440678
37037,75.04279186320754
37039,80.12208806818182
37041,71.36526442307692
37043,77.29782366071429
37045,83.50491071428571
37047,75.88498641304349
37049,72.58399493243243
37051,75.08522727272727
37053,70.783984375
37055,71.36969339622641
37057,78.15709558823531
37059,80.368671875
37061,74.804225
37063,74.36297554347826
37065,72.56081574675325
37067,78.45701800847458
37069,72.99661815068494
37071,82.47951704545456
37073,71.74492984693877
37075,76.95414402173913
37077,73.8426171875
37079,73.0501953125
37081,76.16811523437501
37083,72.22151227678572
37085,74.65971235795455
37087,73.84365472560975
37089,78.62485795454545
37091,71.88511029411765
37093,74.92101004464287
37095,71.65833333333333
37097,81.5014220505618
37099,74.31271404109589
37101,73.88320640756302
37103,73.52776785714286
37105,74.98769054878049
37107,73.5171875
37109,82.5828125
37111,80.75490056818182
37113,75.14745065789474
37115,77.98892463235293
37117,72.19430288461538
37119,80.63328718354431
37121,74.66645220588236
37123,76.63950591216216
37125,75.321640625
37127,72.78541666666668
37129,76.79391163793103
37131,72.11371527777777
37133,74.35247395833333
37135,74.07621228448276
37137,71.7938419117647
37139,71.32196428571429
37141,76.1641387195122
37143,71.4086759868421
37145,74.32203125000001
37147,72.489013671875
37149,83.14446022727273
37151,76.39714176829268
37153,75.8140625
37155,75.145859375
37157,76.38448275862069
37159,79.6054786392405
37161,83.45753348214286
37163,74.93466012773722
37165,75.07343750000001
37167,78.10426377118644
37169,77.84214285714286
37171,79.9788125
37173,74.76270707831326
37175,76.57410714285716
37177,71.58689088983051
37179,78.61796016483517
37181,73.26122532894738
37183,73.83978271484375
37185,72.68216346153847
37187,71.77539772727273
37189,73.81612215909091
37191,73.74984756097561
37193,81.23517699115045
37195,73.06505681818182
37197,80.75063100961539
37199,74.61565824468086
38001,73.4814453125
38003,74.01121290467626
38005,74.93751782319391
38007,75.01215018656717
38009,75.59580260093168
38011,75.2438046875
38013,74.48653094951923
38015,73.28971049331105
38017,75.66790178571429
38019,75.3534090909091
38021,75.16240853658537
38023,74.8444787289916
38025,74.65748771067416
38027,74.46523437500001
38029,73.2336956521739
38031,73.96692708333333
38033,76.43006465517242
38035,76.53017504699248
38037,73.44091796875
38039,74.0971484375
38041,73.243994140625
38043,72.68181985294117
38045,73.8931396484375
38047,71.85923549107143
38049,75.48037109375001
38051,72.34732142857143
38053,75.83365121769383
38055,74.22514011548913
38057,74.50804464285716
38059,73.59013157894736
38061,74.42710984281437
38063,74.63845214843751
38065,73.80792871900826
38067,77.72490139563108
38069,75.06060376213593
38071,75.2906452922078
38073,75.13125
38075,75.51823863636363
38077,75.65240758754864
38079,74.54545454545455
38081,75.58234565548781
38083,73.59662388392857
38085,73.81060901988637
38087,74.79977022058824
38089,73.71333705357142
38091,74.756591796875
38093,72.9019305889423
38095,75.37394230769232
38097,76.20151969178082
38099,76.59075
38101,74.72051292539267
38103,73.85086348684212
38105,75.37609031593408
39001,79.76028922872341
39003,80.24675
39005,75.9599609375
39007,73.45542968750001
39009,78.18392009493671
39011,80.40186941964285
39013,76.1208455882353
39015,80.77673141891893
39017,82.43151355421686
39019,75.37866290983607
39021,80.40210597826088
39023,80.78482142857143
39025,81.88483714788732
39027,80.7522705078125
39029,75.269287109375
39031,76.83251404494382
39033,78.16236607142858
39035,73.77913240131579
39037,80.45478940217392
39039,78.44021634615385
39041,79.2816875
39043,75.83471283783784
39045,78.3333125
39047,80.11484375
39049,79.67640086206897
39051,78.13225806451612
39053,78.92925941780823
39055,73.13237980769232
39057,81.1947998046875
39059,76.80470703125
39061,82.98245967741936
39063,80.14125381097561
39065,80.26844951923077
39067,75.87008928571429
39069,79.09651785714286
39071,80.04005681818182
39073,78.10691964285714
39075,75.98182963709678
39077,76.84513671875001
39079,78.62757211538462
39081,75.99888392857143
39083,76.994375
39085,72.95074013157895
39087,79.05834821428572
39089,77.64106938073394
39091,80.24628906250001
39093,75.3786875
39095,77.72935697115385
39097,80.15037006578947
39099,74.9756591796875
39101,79.534765625
39103,74.9888556985294
39105,78.50308035714285
39107,79.86637323943661
39109,81.3344951923077
39111,76.69274400684931
39113,81.7390625
39115,77.668408203125
39117,77.60511363636364
39119,77.45510232300886
39121,77.15192110655738
39123,76.96262335526316
39125,78.78236607142857
39127,77.6786221590909
39129,79.76191152597403
39131,79.05372767857143
39133,74.236328125
39135,81.0576904296875
39137,79.8381875
39139,76.44996044303798
39141,79.34066964285715
39143,77.97846467391305
39145,79.03141983695652
39147,78.6861607142857
39149,80.74733173076923
39151,74.92982954545455
39153,74.5655330882353
39155,74.76614583333334
39157,75.97029587765958
39159,80.08724347014926
39161,79.27295496323529
39163,78.3831787109375
39165,81.9752685546875
39167,77.9200892857143
39169,75.50713778409092
39171,77.50444196428572
39173,79.19900568181818
39175,79.8307373046875
40001,89.52347383720931
40003,93.50104567307693
40005,92.88545496323529
40007,91.3456351902174
40009,93.1535375
40011,93.0555027173913
40013,93.21744595864662
40015,93.60848570478724
40017,92.9183173076923
40019,93.7328515625
40021,90.45281508264462
40023,93.17106813524592
40025,87.16463994565217
40027,92.80723110465117
40029,93.11980574324325
40031,94.51418968023256
40033,95.9862215909091
40035,90.05917119565217
40037,91.63116438356164
40039,93.17301520270271
40041,89.6556332236842
40043,92.34823971518988
40045,91.73175069060774
40047,92.6893888449367
40049,93.53874080882353
40051,93.67229420731708
40053,92.564462890625
40055,94.47702302631579
40057,94.45817018072289
40059,92.918046875
40061,91.88485054347827
40063,92.0765501968504
40065,95.56117788461538
40067,95.1845703125
40069,92.7836277173913
40071,90.39981681034483
40073,93.77243225524477
40075,94.50670955882353
40077,90.63786507009345
40079,90.51412158613446
40081,92.43564453125
40083,93.00785189075631
40085,93.92448575949368
40087,93.28493009868421
40089,90.63501011690649
40091,91.95422021028037
40093,93.41133928571428
40095,93.15078125
40097,90.87882653061224
40099,92.63416313559323
40101,92.05423076923078
40103,91.93582067757009
40105,90.23203125
40107,91.84009232954546
40109,92.71186899038463
40111,91.71221217105264
40113,89.9912301300578
40115,89.91207191780822
40117,91.50530894886364
40119,92.25451211734695
40121,91.80510817307693
40123,92.21627604166667
40125,92.5230100235849
40127,91.0516015625
40129,92.31430921052632
40131,91.04370358910892
40133,92.25960771276597
40135,91.83551136363637
40137,94.28210937499999
40139,89.79529747596153
40141,96.13634072580645
40143,91.41470905172415
40145,91.77200218023256
40147,90.58819196428573
40149,93.67207031250001
40151,93.13690090673575
40153,92.40776236631017
41001,46.57489563454198
41003,65.11651141826923
41005,59.60685763888889
41007,61.94724069148936
41009,63.1334375
41011,60.03729166666667
41013,49.141875630040325
41015,57.94221126425856
41017,49.88738520408163
41019,57.09166357015458
41021,60.87214673913044
41023,45.6930414244186
41025,47.44176295776728
41027,56.84453125
41029,54.626171875000004
41031,57.16733726038339
41033,54.78141288610039
41035,49.73168640136719
41037,46.29227691672781
41039,58.37236075129534
41041,62.85858455882353
41043,59.8633871483376
41045,51.20634735502776
41047,62.099573863636365
41049,57.67779985549133
41051,64.1582674050633
41053,65.15583253816794
41055,61.971875
41057,61.93243199481866
41059,53.99471283783784
41061,44.95445422535211
41063,45.05646822625698
41065,60.00247012867647
41067,64.55426456766918
41069,50.673188559322035
41071,65.95220905172414
42001,73.79994419642857
42003,76.43256578947368
42005,76.15223214285716
42007,76.09011230468751
42009,74.32915396341464
42011,69.95083333333334
42013,74.34648897058824
42015,70.48988095238096
42017,68.75332812500001
42019,75.62584425403227
42021,72.3801983173077
42023,74.62343750000001
42025,65.772734375
42027,74.4880960982659
42029,69.46181955645162
42031,75.506298828125
42033,74.58356881648936
42035,74.25693359375
42037,70.17705078125
42039,73.75580956375839
42041,74.74474774096386
42043,72.930625
42045,69.44067887931035
42047,74.55397727272727
42049,73.01896829044118
42051,74.23230377906977
42053,74.88007812500001
42055,75.2253567913386
42057,75.43162946428572
42059,75.78645260989012
42061,75.61389627659575
42063,75.07815998134329
42065,75.09091322815534
42067,75.3471875
42069,66.57679794520547
42071,71.21500589622642
42073,75.5590786637931
42075,71.67598684210526
42077,68.54341517857144
42079,67.38314494680851
42081,72.44853267766497
42083,73.71183593750001
42085,74.57083333333334
42087,75.47475961538461
42089,65.404765625
42091,69.46989182692307
42093,72.83009868421054
42095,68.046171875
42097,72.44967105263159
42099,74.48358516483516
42101,69.6453125
42103,65.31885302197803
42105,72.28296875000001
42107,68.37653750000001
42109,74.23385416666667
42111,70.90801439606743
42113,67.84379222972973
42115,68.90069322183099
42117,71.16543074324325
42119,73.8066875
42121,74.81832134955752
42123,74.34028716216217
42125,75.91207386363637
42127,66.4835743801653
42129,75.25380800898205
42131,68.69972278225806
42133,72.24764554794521
44001,60.044140625000004
44003,59.949687499999996
44005,59.644238281250004
44007,60.20068933823529
44009,60.13149038461539
45001,86.336375
45003,84.73246975806451
45005,83.84959016393442
45007,85.20308314732144
45009,83.23973214285715
45011,84.09161585365854
45013,82.34049161585367
45015,80.93268082865168
45017,82.69889204545456
45019,81.14619565217392
45021,84.28839285714287
45023,83.11367187500001
45025,76.96722722457628
45027,80.48308823529412
45029,82.73463199013158
45031,76.29556686046513
45033,75.261640625
45035,82.46384698275862
45037,86.07183277027028
45039,83.51000884433962
45041,76.5977640086207
45043,78.30736607142858
45045,83.79921875
45047,86.35513059701492
45049,83.43633765243902
45051,76.24673549107143
45053,83.22822265625
45055,80.65688344594595
45057,80.01631944444445
45059,85.6563230140187
45061,78.575
45063,83.99328125000001
45065,86.92064494680852
45067,75.9981954225352
45069,75.45457261029412
45071,85.39190789473685
45073,83.067606314433
45075,82.86354801829269
45077,83.425625
45079,83.14518581081082
45081,85.44862406716418
45083,84.71443391393443
45085,80.52366071428571
45087,85.10532094594596
45089,78.67622931985295
45091,82.68068181818181
46003,86.80713682432433
46005,85.68737980769232
46007,80.66144230769231
46009,89.80010937499999
46011,81.469677734375
46013,78.85015120967742
46015,85.3668795620438
46017,84.10927419354839
46019,79.5965456081081
46021,74.73052884615385
46023,87.79947916666667
46025,79.9220703125
46027,91.91841216216217
46029,76.35020833333334
46031,74.49095228040541
46033,77.89884486607143
46035,88.27519531249999
46037,76.00806451612904
46039,77.21121875
46041,76.24119203629033
46043,87.77850446428572
46045,77.968115234375
46047,81.10722159090909
46049,80.45577566964286
46051,75.66875
46053,85.52323330965909
46055,79.03980507425743
46057,79.17218749999999
46059,83.04128530334728
46061,88.6940673828125
46063,76.80141225961538
46065,81.39525098425196
46067,89.35864583333334
46069,81.03899054276316
46071,80.84353095794393
46073,85.48809600515463
46075,81.17276648773007
46077,82.93127297794118
46079,85.169921875
46081,75.91088005514706
46083,90.31581182065217
46085,83.17020361498258
46087,88.08608398437501
46089,75.16634114583333
46091,75.08180147058823
46093,78.641357421875
46095,82.33474222350232
46097,86.40696022727273
46099,87.99149169921876
46101,85.15875
46103,78.36857252227172
46105,75.21509078557312
46107,77.45568704044118
46109,75.1294544198895
46111,87.573046875
46113,81.21424172794119
46115,83.03162715517242
46117,79.9185865585774
46119,79.42700407608696
46121,82.41412760416668
46123,84.04729166666667
46125,89.93763020833333
46127,92.415875
46129,75.73764816810345
46135,90.79911764705882
46137,76.5700037993921
47001,83.07141544117647
47003,84.75210597826087
47005,86.88072076612903
47007,81.66302083333333
47009,82.00080078125
47011,85.70224184782609
47013,81.91532534246576
47015,83.30973557692307
47017,87.80164561170214
47019,77.35098852040817
47021,85.06156250000001
47023,88.57678571428572
47025,81.38486328125
47027,84.47439903846154
47029,80.96497596153846
47031,83.38017723880597
47033,89.87079326923077
47035,80.96048677884616
47037,85.19380933544305
47039,87.90015943877552
47041,83.32295918367348
47043,84.9445625
47045,90.70268750000001
47047,90.35427389705883
47049,82.24993832236842
47051,83.9125762195122
47053,89.33953804347827
47055,86.00015980113636
47057,82.18397606382979
47059,81.87302631578947
47061,81.21015625
47063,82.48186383928571
47065,84.9562109375
47067,81.19012276785715
47069,89.20068359375
47071,88.64849200581395
47073,81.9769691780822
47075,90.17020547945205
47077,87.988234186747
47079,87.12980617088607
47081,85.81458899456523
47083,85.50874999999999
47085,86.03584222560977
47087,84.02275390625
47089,82.73959441489362
47091,75.84029255319149
47093,83.49513888888889
47095,90.89328125
47097,91.2332853618421
47099,86.17592773437501
47101,85.7823828125
47103,85.44513888888889
47105,84.22923519736842
47107,84.95266826923078
47109,88.94617846385543
47111,83.68531250000001
47113,88.91737575301205
47115,83.34389780405405
47117,85.30340401785715
47119,85.7155745967742
47121,85.06923828125001
47123,82.70937500000001
47125,85.0289375
47127,84.4165625
47129,82.55653782894737
47131,89.89010416666666
47133,82.89586538461538
47135,86.90657762096774
47137,83.90418526785716
47139,84.10340676229508
47141,82.27639802631579
47143,83.43115985576924
47145,84.40807733050848
47147,84.29574058219178
47149,84.91234879032258
47151,82.35452516233767
47153,81.79359756097561
47155,79.90608836206897
47157,92.4299864130435
47159,84.25540625
47161,85.62286931818181
47163,80.77428278688524
47165,84.29623493975905
47167,91.61113556338029
47169,84.59967105263158
47171,77.13781250000001
47173,82.57939189189189
47175,81.11448170731707
47177,82.80691964285714
47179,81.33614130434783
47181,86.92622466216217
47183,88.65152573529411
47185,82.16140625
47187,84.95705882352942
47189,84.57851562500001
48001,93.20776176948053
48003,87.58449675324675
48005,93.75878099173553
48007,91.10328125000001
48009,95.89927083333335
48011,88.68052884615385
48013,93.64991042993631
48015,95.46523437500001
48017,84.4025
48019,91.333296460177
48021,95.74925
48023,95.4048828125
48025,91.5850390625
48027,94.96693915562913
48029,94.1132449127907
48031,92.60154639175258
48033,88.69848557692308
48035,94.42082589285714
48037,91.54217601102941
48039,92.52159090909092
48041,96.65124246987952
48043,91.29169580419581
48045,89.79698317307692
48047,95.17828389830508
48049,92.63067255434783
48051,96.7945230263158
48053,92.75209037162162
48055,95.66910895270271
48057,91.70444399350649
48059,91.46128906250001
48061,94.7547238372093
48063,93.36979166666667
48065,87.66409527972029
48067,91.92296765734265
48069,84.85109375
48071,92.29894531250001
48073,93.00791015625
48075,94.0235105140187
48077,95.66843188622755
48079,84.32876358695653
48081,89.51049107142858
48083,91.95309866573034
48085,92.99207589285714
48087,92.69526442307692
48089,94.76847826086957
48091,93.98416015625
48093,92.91526003649635
48095,90.70087955298014
48097,93.41548402255638
48099,93.69301470588235
48101,93.07919537401575
48103,91.81297305045872
48105,89.78220574238578
48107,87.38633750000001
48109,88.50304730662984
48111,86.18220373376623
48113,93.81945818345324
48115,87.29867187500001
48117,84.25216517857143
48119,93.55908430232559
48121,93.98590198863637
48123,93.34553052325582
48125,89.54061298076924
48127,96.05382812500001
48129,90.60719951923078
48131,93.19498641304348
48133,92.62138221153846
48135,88.87964843750001
48137,89.53076923076924
48139,93.99431818181819
48141,92.95489656690141
48143,93.0888125
48145,95.8971616972477
48147,93.01215701219513
48149,95.31138392857143
48151,90.39475446428573
48153,87.27663898601399
48155,94.61706730769232
48157,94.30431985294118
48159,93.33914473684212
48161,93.90703125
48163,94.63208984375001
48165,86.27401785714287
48167,91.43170955882354
48169,89.04120639534885
48171,90.65689338235295
48173,88.5359014423077
48175,92.12672139830508
48177,94.89346026490067
48179,89.06582167832168
48181,92.83366681654677
48183,93.6932421875
48185,95.80258522727274
48187,95.21260829207921
48189,86.108203125
48191,92.87829326923077
48193,92.90396634615385
48195,89.26092657342657
48197,94.88856132075472
48199,94.68040771484375
48201,94.30180821572581
48203,92.99242070895522
48205,86.06274553571428
48207,93.35724431818181
48209,94.1456668814433
48211,91.25731971153846
48213,93.0416015625
48215,97.01826584507042
48217,94.69521484375
48219,85.23970788043478
48221,94.546484375
48223,93.31273834745764
