GEOID,tmax
26159,63.57693099975586
26161,62.989559173583984
26163,63.278846740722656
26165,60.800418853759766
27001,65.24043273925781
27003,66.87425994873047
27005,66.86248016357422
27007,66.1557388305664
27009,66.94700622558594
27011,72.35763549804688
27013,70.39741516113281
27015,71.56849670410156
27017,64.7702407836914
27019,68.45934295654297
27021,66.22728729248047
27023,72.23695373535156
27025,66.36251831054688
27027,68.8614730834961
27029,65.97196197509766
27031,59.7202033996582
27033,71.66293334960938
27035,66.27908325195312
27037,67.6554183959961
27039,67.39227294921875
27041,68.89898681640625
27043,70.35011291503906
27045,66.40641021728516
27047,68.78055572509766
27049,67.27493286132812
27051,70.54821014404297
27053,67.58544921875
27055,66.02783966064453
27057,66.30563354492188
27059,66.44041442871094
27061,65.07432556152344
27063,71.54974365234375
27065,65.75404357910156
27067,70.30158233642578
27069,66.33116149902344
27071,65.41175079345703
27073,72.98716735839844
27075,61.84174728393555
27077,66.06571960449219
27079,69.0666732788086
27081,71.83830261230469
27083,72.668701171875
27085,69.3326187133789
27087,66.49510955810547
27089,66.34677124023438
27091,71.14339447021484
27093,69.1798324584961
27095,65.95884704589844
27097,66.91434478759766
27099,67.42318725585938
27101,71.89080810546875
27103,70.3692626953125
27105,72.10649871826172
27107,67.92189025878906
27109,66.82886505126953
27111,68.30261993408203
27113,66.28105926513672
27115,65.34906768798828
27117,72.27020263671875
27119,67.06507110595703
27121,70.03775787353516
27123,67.13600158691406
27125,66.56664276123047
27127,72.40591430664062
27129,71.2692642211914
27131,68.08648681640625
27133,73.18539428710938
27135,65.86841583251953
27137,63.55265808105469
27139,68.3908462524414
27141,67.2264633178711
27143,69.84693145751953
27145,68.39397430419922
27147,68.17647552490234
27149,71.45677185058594
27151,71.76082611083984
27153,67.79998779296875
27155,71.80458068847656
27157,66.8839111328125
27159,67.2065658569336
27161,69.0826644897461
27163,66.77754974365234
27165,71.3260269165039
27167,70.4566421508789
27169,66.0044174194336
27171,67.9991455078125
27173,72.84274291992188
28001,73.64823150634766
28003,68.61711120605469
28005,73.01331329345703
28007,71.22026062011719
28009,69.45134735107422
28011,72.6273422241211
28013,70.60150146484375
28015,71.56633758544922
28017,70.32295989990234
28019,70.38148498535156
28021,73.5545883178711
28023,71.50147247314453
28025,70.68434143066406
28027,72.1676254272461
28029,72.78827667236328
28031,72.39389038085938
28033,70.90573120117188
28035,73.17678833007812
28037,73.06643676757812
28039,74.41024780273438
28041,73.69867706298828
28043,71.40689086914062
28045,73.55210876464844
28047,73.70686340332031
28049,72.90211486816406
28051,72.20945739746094
28053,73.013671875
28055,73.54667663574219
28057,69.38395690917969
28059,74.46435546875
28061,71.53555297851562
28063,73.34423065185547
28065,72.30562591552734
28067,72.58306121826172
28069,70.5858383178711
28071,70.30504608154297
28073,72.80550384521484
28075,70.76722717285156
28077,72.74685668945312
28079,71.38475036621094
28081,69.85994720458984
28083,72.48042297363281
28085,72.55428314208984
28087,70.59510040283203
28089,72.36447143554688
28091,73.0663070678711
28093,70.03018951416016
28095,70.20110321044922
28097,71.00819396972656
28099,70.71439361572266
28101,71.07523345947266
28103,70.74418640136719
28105,70.65673828125
28107,71.04872131347656
28109,73.58268737792969
28111,73.47193145751953
28113,72.92761993408203
28115,69.9311294555664
28117,68.98641967773438
28119,71.82894134521484
28121,72.19889068603516
28123,71.52877807617188
28125,73.3716049194336
28127,72.21858978271484
28129,71.91284942626953
28131,73.81761169433594
28133,72.59916687011719
28135,71.8133773803711
28137,70.86225128173828
28139,69.04810333251953
28141,68.25086975097656
28143,71.68778991699219
28145,69.74343872070312
28147,72.81399536132812
28149,73.49581909179688
28151,73.03458404541016
28153,72.43505859375
28155,70.44955444335938
28157,73.45076751708984
28159,70.38288879394531
28161,70.87023162841797
28163,72.78421783447266
29001,71.5514144897461
29003,73.31328582763672
29005,74.4253921508789
29007,70.30035400390625
29009,71.45299530029297
29011,74.15193939208984
29013,74.11406707763672
29015,72.69877624511719
29017,70.37020874023438
29019,70.68849182128906
29021,73.11337280273438
29023,71.45634460449219
29025,72.87113952636719
29027,70.27168273925781
29029,71.67102813720703
29031,70.62645721435547
29033,72.97618865966797
29035,70.59868621826172
29037,73.33282470703125
29039,73.86730194091797
29041,72.35631561279297
29043,71.57733154296875
29045,71.3633804321289
29047,72.9444351196289
29049,72.67854309082031
29051,70.80577087402344
29053,71.48833465576172
29055,69.69113159179688
29057,73.35680389404297
29059,71.7864990234375
29061,73.16231536865234
29063,73.03998565673828
29065,69.2349624633789
29067,71.23931121826172
29069,71.45806884765625
29071,70.30540466308594
29073,70.08746337890625
29075,73.44928741455078
29077,71.9577407836914
29079,73.04544830322266
29081,73.18622589111328
29083,73.80915069580078
29085,72.74991607666016
29087,73.94359588623047
29089,71.5569076538086
29091,70.6656723022461
29093,68.95375061035156
29095,73.00273132324219
29097,73.78467559814453
29099,70.28970336914062
29101,73.2527847290039
29103,71.4255142211914
29105,70.81269836425781
29107,73.05652618408203
29109,72.2092056274414
29111,71.37565612792969
29113,70.49754333496094
29115,72.35932159423828
29117,73.03950500488281
29119,72.87490844726562
29121,71.54019165039062
29123,69.66607666015625
29125,70.07654571533203
29127,71.1524429321289
29129,72.78319549560547
29131,70.92790222167969
29133,70.8613510131836
29135,70.91682434082031
29137,70.94285583496094
29139,70.17816162109375
29141,71.43562316894531
29143,71.20417785644531
29145,72.9905014038086
29147,73.52315521240234
29149,70.89930725097656
29151,70.42822265625
29153,71.85997009277344
29155,71.24397277832031
29157,70.31904602050781
29159,72.42857360839844
29161,69.98165130615234
29163,70.41299438476562
29165,73.00025939941406
29167,72.69422149658203
29169,70.50198364257812
29171,71.97575378417969
29173,70.69740295410156
29175,71.2369155883789
29177,72.9394302368164
29179,69.65121459960938
29181,71.17562866210938
29183,70.6575927734375
29185,73.96603393554688
29186,69.97845458984375
29187,69.17428588867188
29189,70.50653076171875
29195,72.4991683959961
29197,71.52262115478516
29199,71.54764556884766
29201,70.99720001220703
29203,70.15440368652344
29205,71.17039489746094
29207,71.26971435546875
29209,71.89108276367188
29211,72.1646957397461
29213,72.16207122802734
29215,69.88214111328125
29217,74.51476287841797
29219,70.17438507080078
29221,69.35157012939453
29223,70.68577575683594
29225,70.7026138305664
29227,73.36128997802734
29229,70.40809631347656
29510,70.65605163574219
30001,56.171051025390625
30003,70.2385025024414
30005,76.37476348876953
30007,67.91759490966797
30009,66.94916534423828
30011,69.28491973876953
30013,72.7451400756836
30015,78.12074279785156
30017,70.81764221191406
30019,75.48359680175781
30021,73.62962341308594
30023,60.28117370605469
30025,70.9548110961914
30027,75.39350128173828
30029,64.80565643310547
30031,61.35257339477539
30033,75.5018539428711
30035,67.94671630859375
30037,73.23316192626953
30039,63.52998733520508
30041,77.7744140625
30043,63.71851348876953
30045,70.06210327148438
30047,69.77516174316406
30049,67.77718353271484
30051,76.9874038696289
30053,63.20766830444336
30055,75.17980194091797
30057,57.8298454284668
30059,64.83950805664062
30061,64.93632507324219
30063,67.44739532470703
30065,74.70281982421875
30067,60.66159439086914
30069,77.11748504638672
30071,77.66334533691406
30073,73.55486297607422
30075,67.92102813720703
30077,65.70809173583984
30079,72.3603744506836
30081,63.58306121826172
30083,75.41816711425781
30085,76.08634185791016
30087,72.26472473144531
30089,65.92377471923828
30091,75.61892700195312
30093,60.6466064453125
30095,69.30313110351562
30097,67.44546508789062
30099,71.93659210205078
30101,75.8559341430664
30103,74.03308868408203
30105,76.84255981445312
30107,70.75057983398438
30109,72.87982940673828
30111,73.63258361816406
31001,75.89222717285156
31003,77.11602783203125
31005,75.45426940917969
31007,73.56916046142578
31009,76.87796783447266
31011,76.66911315917969
31013,73.91844177246094
31015,78.88980102539062
31017,77.46437072753906
31019,75.70738220214844
31021,75.25025177001953
31023,75.97554779052734
31025,75.25467681884766
31027,76.45294189453125
31029,76.65892791748047
31031,76.42852783203125
31033,76.19476318359375
31035,76.26315307617188
31037,76.0553970336914
31039,75.54342651367188
31041,75.83895111083984
31043,75.74320983886719
31045,74.25576782226562
31047,75.52411651611328
31049,77.09343719482422
31051,75.75546264648438
31053,75.71009063720703
31055,75.19961547851562
31057,77.0004653930664
31059,76.30541229248047
31061,75.89717102050781
31063,75.87112426757812
31065,76.35894775390625
31067,75.7489242553711
31069,76.29341888427734
31071,77.08650970458984
31073,75.59062194824219
31075,75.27002716064453
31077,76.7093734741211
31079,76.22919464111328
31081,76.34615325927734
31083,76.10102081298828
31085,75.99485778808594
31087,76.69471740722656
31089,78.07129669189453
31091,75.6749496459961
31093,76.66553497314453
31095,76.28864288330078
31097,75.36439514160156
31099,75.47084045410156
31101,76.27131652832031
31103,78.03520202636719
31105,73.71575927734375
31107,77.7640609741211
31109,75.97286224365234
31111,75.5390625
31113,75.70326232910156
31115,77.1194076538086
31117,75.39092254638672
31119,76.55677032470703
31121,76.8267822265625
31123,75.91729736328125
31125,76.87783813476562
31127,75.07266235351562
31129,76.33914184570312
31131,75.37837982177734
31133,75.06851196289062
31135,76.21064758300781
31137,75.39403533935547
31139,76.63746643066406
31141,76.54006958007812
31143,76.48092651367188
31145,76.48735809326172
31147,74.61970520019531
31149,77.72126007080078
31151,76.23876190185547
31153,75.29862976074219
31155,75.75236511230469
31157,74.15662384033203
31159,76.1319808959961
31161,75.3195571899414
31163,76.21124267578125
31165,70.43712615966797
31167,75.9660873413086
31169,76.45333862304688
31171,76.37875366210938
31173,75.30987548828125
31175,76.7236099243164
31177,75.0936279296875
31179,75.80448150634766
31181,76.1065902709961
31183,77.02359008789062
31185,76.37313842773438
32001,68.55843353271484
32003,77.20597076416016
32005,60.015419006347656
32007,63.652339935302734
32009,67.5640869140625
32011,65.16019439697266
32013,65.6744384765625
32015,65.64720153808594
32017,68.9753189086914
32019,64.9904556274414
32021,64.4421157836914
32023,66.71377563476562
32027,66.60675811767578
32029,62.12551498413086
32031,61.73524475097656
32033,61.90461349487305
32510,61.86787033081055
33001,59.230857849121094
33003,57.29781723022461
33005,59.18157958984375
33007,52.15327453613281
33009,55.452781677246094
33011,60.87056350708008
33013,59.8828125
33015,62.0673828125
33017,60.83391571044922
33019,57.72789764404297
34001,64.05409240722656
34003,63.3503532409668
34005,63.657039642333984
34007,63.59233474731445
34009,64.5439453125
34011,64.01341247558594
34013,63.14693069458008
34015,63.64871597290039
34017,64.12824249267578
34019,62.239994049072266
34021,63.28616714477539
34023,63.54391098022461
34025,63.68376159667969
34027,61.542476654052734
34029,63.8300895690918
34031,61.94108581542969
34033,63.750892639160156
34035,63.07154083251953
34037,61.15621566772461
34039,63.527244567871094
34041,61.615623474121094
35001,72.21855926513672
35003,66.74512481689453
35005,73.17579650878906
35006,68.25624084472656
35007,67.96849822998047
35009,71.05339050292969
35011,73.10394287109375
35013,78.67444610595703
35015,74.67086029052734
35017,73.70800018310547
35019,71.97455596923828
35021,72.10157012939453
35023,80.37642669677734
35025,72.382080078125
35027,70.96549987792969
35028,64.07914733886719
35029,79.6160659790039
35031,68.48643493652344
35033,66.19892120361328
35035,73.71560668945312
35037,72.55825805664062
35039,64.53363800048828
35041,71.30004119873047
35043,68.67530059814453
35045,71.10079193115234
35047,69.62384796142578
35049,67.14653015136719
35051,74.44218444824219
35053,72.40205383300781
35055,61.65496063232422
35057,69.77992248535156
35059,72.0799789428711
35061,74.51985168457031
36001,59.60226821899414
36003,52.63175964355469
36005,64.09639739990234
36007,55.062904357910156
36009,53.175872802734375
36011,54.59672546386719
36013,54.9231071472168
36015,55.020362854003906
36017,53.74192810058594
36019,55.79466247558594
36021,60.882015228271484
36023,52.7354736328125
36025,54.52294158935547
36027,61.7135009765625
36029,56.18915557861328
36031,54.6546745300293
36033,54.18906784057617
36035,56.25764465332031
36037,56.227928161621094
36039,57.485618591308594
36041,53.149993896484375
36043,53.77273941040039
36045,54.726531982421875
36047,64.35324096679688
36049,52.77027893066406
36051,55.426082611083984
36053,53.42131042480469
36055,57.07942199707031
36057,58.46232986450195
36059,63.95923614501953
36061,64.26675415039062
36063,58.08475875854492
36065,54.7369499206543
36067,54.34336471557617
36069,55.152523040771484
36071,61.861690521240234
36073,57.587223052978516
36075,54.414703369140625
36077,54.1663932800293
36079,61.56319808959961
36081,64.13654327392578
36083,59.435123443603516
36085,64.08378601074219
36087,62.69724655151367
36089,55.36235809326172
36091,59.22993850708008
36093,59.41600036621094
36095,55.798458099365234
36097,54.119972229003906
36099,55.810462951660156
36101,53.55855178833008
36103,64.15765380859375
36105,58.01805114746094
36107,54.91883850097656
36109,54.18819046020508
36111,59.18484115600586
36113,56.729217529296875
36115,59.602195739746094
36117,56.184818267822266
36119,62.713294982910156
36121,53.569427490234375
36123,54.74658966064453
37001,68.82001495361328
37003,65.82275390625
37005,57.566688537597656
37007,69.67391967773438
37009,56.174129486083984
37011,55.40729904174805
37013,69.3608627319336
37015,69.5052261352539
37017,71.8651123046875
37019,72.04108428955078
37021,59.744476318359375
37023,64.9728012084961
37025,68.11893463134766
37027,64.50390625
37029,67.62832641601562
37031,70.38169860839844
37033,68.76880645751953
37035,67.10348510742188
37037,70.11477661132812
37039,63.3636360168457
37041,68.12879180908203
37043,61.83378219604492
37045,67.44417572021484
37047,71.81993103027344
37049,70.96761322021484
37051,70.98033905029297
37053,67.0018539428711
37055,67.40423583984375
37057,67.32785034179688
37059,67.43297576904297
37061,72.56396484375
37063,70.98751831054688
37065,70.52193450927734
37067,66.66281127929688
37069,70.7999038696289
37071,67.97187042236328
37073,68.80195617675781
37075,60.534339904785156
37077,70.72058868408203
37079,71.00923919677734
37081,67.24642944335938
37083,70.44596099853516
37085,70.79350280761719
37087,56.455413818359375
37089,61.19144821166992
37091,69.6605453491211
37093,70.02462005615234
37095,68.3785171508789
37097,67.22600555419922
37099,58.4153938293457
37101,71.08199310302734
37103,72.15975952148438
37105,70.3350601196289
37107,71.731689453125
37109,67.46524810791016
37111,63.39804458618164
37113,59.96702575683594
37115,59.82089614868164
37117,69.90611267089844
37119,68.16565704345703
37121,57.20000076293945
37123,68.58123779296875
37125,69.30928802490234
37127,70.6996078491211
37129,72.49363708496094
37131,70.4648666381836
37133,72.47703552246094
37135,69.67989349365234
37137,69.698974609375
37139,67.70011901855469
37141,73.09729766845703
37143,67.9687271118164
37145,69.74758911132812
37147,70.47144317626953
37149,65.94314575195312
37151,68.08904266357422
37153,69.60783386230469
37155,70.85662078857422
37157,67.10719299316406
37159,67.61495208740234
37161,66.53504943847656
37163,71.78328704833984
37165,70.06676483154297
37167,68.6049575805664
37169,65.76335906982422
37171,64.9231948852539
37173,58.19676208496094
37175,60.17208480834961
37177,68.02547454833984
37179,68.74291229248047
37181,70.7677230834961
37183,70.96780395507812
37185,70.66754913330078
37187,68.70622253417969
37189,56.14203643798828
37191,71.29386138916016
37193,64.17826843261719
37195,70.78226470947266
37197,66.4832763671875
37199,56.96138381958008
38001,74.18875122070312
38003,69.75968933105469
38005,70.38518524169922
38007,74.41715240478516
38009,71.3893051147461
38011,72.59424591064453
38013,73.5634994506836
38015,72.4941635131836
38017,69.5835189819336
38019,67.33233642578125
38021,70.80529022216797
38023,74.57746887207031
38025,75.42448425292969
38027,70.23829650878906
38029,72.09135437011719
38031,70.419921875
38033,73.53025817871094
38035,67.93499755859375
38037,74.1860122680664
38039,69.22999572753906
38041,74.50527954101562
38043,71.29380798339844
38045,70.57223510742188
38047,70.51286315917969
38049,72.11131286621094
38051,70.37077331542969
38053,75.1978988647461
38055,73.35669708251953
38057,74.88072967529297
38059,73.96212005615234
38061,74.00898742675781
38063,68.31137084960938
38065,73.86375427246094
38067,67.26129150390625
38069,70.8625717163086
38071,69.12004089355469
38073,70.53998565673828
38075,73.13744354248047
38077,71.01180267333984
38079,68.94002532958984
38081,71.04662322998047
38083,71.65576934814453
38085,73.53459930419922
38087,73.25127410888672
38089,74.82524871826172
38091,68.52969360351562
38093,70.49148559570312
38095,69.04837799072266
38097,68.44866180419922
38099,67.51041412353516
38101,73.02951049804688
38103,71.09705352783203
38105,74.91109466552734
39001,65.11998748779297
39003,65.11038970947266
39005,60.6734619140625
39007,57.68941879272461
39009,63.34635925292969
39011,65.12679290771484
39013,60.74885559082031
39015,65.90278625488281
39017,67.3945083618164
39019,59.347267150878906
39021,64.39895629882812
39023,64.95024871826172
39025,66.9349365234375
39027,65.2281723022461
39029,58.269920349121094
39031,61.75992202758789
39033,62.6848258972168
39035,59.31032180786133
39037,65.2335433959961
39039,64.47666931152344
39041,63.73662567138672
39043,62.4536247253418
39045,63.47466278076172
39047,64.64984893798828
39049,64.41867065429688
39051,64.25341796875
39053,64.0395278930664
39055,57.139339447021484
39057,65.54798889160156
39059,61.674774169921875
39061,68.08856964111328
39063,64.76107788085938
39065,64.40461730957031
39067,60.31004333496094
39069,64.8738784790039
39071,64.88796997070312
39073,63.39661407470703
39075,60.71261978149414
39077,61.95503616333008
39079,64.07791137695312
39081,59.83122253417969
39083,61.723445892333984
39085,58.63812255859375
39087,64.19634246826172
39089,62.550167083740234
39091,64.21769714355469
39093,61.07180404663086
39095,64.430419921875
39097,64.44993591308594
39099,57.79927444458008
39101,63.81437301635742
39103,59.775814056396484
39105,63.58914566040039
39107,65.10000610351562
39109,65.78485870361328
39111,61.216217041015625
39113,66.38822174072266
39115,62.73282241821289
39117,62.01669692993164
39119,62.55143356323242
39121,61.93661117553711
39123,63.97992706298828
39125,64.72508239746094
39127,62.8823127746582
39129,64.82315063476562
39131,64.46199798583984
39133,57.97421646118164
39135,65.84609985351562
39137,65.16786193847656
39139,61.02337646484375
39141,64.57554626464844
39143,63.90821838378906
39145,64.61607360839844
39147,63.61373519897461
39149,65.14073944091797
39151,59.05173873901367
39153,58.992942810058594
39155,57.80970001220703
39157,60.59209060668945
39159,64.1866226196289
39161,64.95854187011719
39163,63.73848342895508
39165,66.68092346191406
39167,62.638187408447266
39169,60.169742584228516
39171,63.64584732055664
39173,64.74530792236328
39175,64.21001434326172
40001,73.0002212524414
40003,78.46505737304688
40005,74.44986724853516
40007,77.3304443359375
40009,75.71449279785156
40011,76.72419738769531
40013,74.3401870727539
40015,75.34304809570312
40017,75.85552978515625
40019,74.14664459228516
40021,74.29258728027344
40023,74.41365051269531
40025,74.93457794189453
40027,75.10869598388672
40029,74.74434661865234
40031,74.89331817626953
40033,75.28581237792969
40035,75.71089172363281
40037,76.6749496459961
40039,76.1962890625
40041,74.07244110107422
40043,76.51844787597656
40045,76.48664855957031
40047,77.85533142089844
40049,74.54600524902344
40051,75.05791473388672
40053,78.32122802734375
40055,75.92025756835938
40057,75.97290802001953
40059,78.13623809814453
40061,74.53611755371094
40063,74.91056823730469
40065,76.00381469726562
40067,74.67627716064453
40069,74.0619125366211
40071,78.05335235595703
40073,77.4215316772461
40075,75.46023559570312
40077,73.52909088134766
40079,73.19635009765625
40081,76.48120880126953
40083,77.10852813720703
40085,74.15950775146484
40087,74.94324493408203
40089,73.33753204345703
40091,75.366943359375
40093,77.8988037109375
40095,74.10552215576172
40097,75.65315246582031
40099,73.79338836669922
40101,75.56022644042969
40103,77.86315155029297
40105,76.7416000366211
40107,75.68721008300781
40109,75.92435455322266
40111,76.05355834960938
40113,77.48663330078125
40115,74.84880065917969
40117,77.64887237548828
40119,77.36359405517578
40121,74.55994415283203
40123,74.15714263916016
40125,75.17028045654297
40127,73.43183898925781
40129,75.92189025878906
40131,76.6390380859375
40133,75.12764739990234
40135,74.27837371826172
40137,74.49555206298828
40139,76.60579681396484
40141,75.64920806884766
40143,76.93380737304688
40145,76.23312377929688
40147,77.39500427246094
40149,75.71637725830078
40151,78.33191680908203
40153,77.36441802978516
41001,63.8742561340332
41003,56.99065017700195
41005,54.980979919433594
41007,52.29621505737305
41009,54.63192367553711
41011,53.56609344482422
41013,61.41855239868164
41015,52.54885482788086
41017,57.794715881347656
41019,57.00553894042969
41021,65.04410552978516
41023,62.87154006958008
41025,64.05459594726562
41027,53.67263412475586
41029,59.80364990234375
41031,60.801605224609375
41033,55.972965240478516
41035,57.042598724365234
41037,59.320838928222656
41039,56.8829345703125
41041,53.50443649291992
41043,56.86684799194336
41045,67.20460510253906
41047,56.65182876586914
41049,66.2934341430664
41051,57.17031478881836
41053,55.77003860473633
41055,62.95088577270508
41057,51.74797439575195
41059,67.638427734375
41061,63.96762466430664
41063,63.818424224853516
41065,59.91128158569336
41067,55.267093658447266
41069,63.105037689208984
41071,55.85483169555664
42001,61.11418914794922
42003,59.033905029296875
42005,58.31220626831055
42007,58.51995086669922
42009,58.27985382080078
42011,61.78746032714844
42013,57.29694747924805
42015,55.45580291748047
42017,62.499732971191406
42019,57.6458740234375
42021,55.14820861816406
42023,54.899681091308594
42025,58.78513717651367
42027,57.66709899902344
42029,62.128963470458984
42031,57.45255661010742
42033,55.97410202026367
42035,57.29145431518555
42037,58.87627029418945
42039,56.130104064941406
42041,61.27465057373047
42043,60.82939529418945
42045,62.96247100830078
42047,54.6700553894043
42049,56.059837341308594
42051,58.00477600097656
42053,55.795196533203125
42055,60.70622634887695
42057,59.97397994995117
42059,59.57634735107422
42061,59.45718002319336
42063,57.336978912353516
42065,56.43903732299805
42067,60.73100662231445
42069,56.95920181274414
42071,62.00947570800781
42073,57.72188949584961
42075,61.17416763305664
42077,61.862281799316406
42079,57.739200592041016
42081,57.50560760498047
42083,52.944984436035156
42085,56.82804489135742
42087,60.03791809082031
42089,58.82235336303711
42091,62.72590637207031
42093,59.97965621948242
42095,61.83127975463867
42097,59.935546875
42099,60.56317901611328
42101,63.38497543334961
42103,58.87482833862305
42105,52.969688415527344
42107,59.104976654052734
42109,60.31930160522461
42111,54.95838165283203
42113,54.38849639892578
42115,55.68163299560547
42117,54.40936279296875
42119,59.638648986816406
42121,56.62860107421875
42123,54.74553298950195
42125,59.35386657714844
42127,56.87744903564453
42129,58.23347854614258
42131,56.71866989135742
42133,61.429405212402344
44001,64.5076675415039
44003,63.04032897949219
44005,64.21674346923828
44007,62.577457427978516
44009,63.82066345214844
45001,69.55299377441406
45003,70.66455841064453
45005,71.89251708984375
45007,69.09835052490234
45009,72.15967559814453
45011,71.5724105834961
45013,71.50342559814453
45015,73.18450164794922
45017,72.24307250976562
45019,72.23509216308594
45021,68.25004577636719
45023,69.23505401611328
45025,70.3285903930664
45027,73.4905776977539
45029,72.31413269042969
45031,71.79879760742188
45033,71.43924713134766
45035,72.84673309326172
45037,70.01338195800781
45039,69.99339294433594
45041,72.91506958007812
45043,72.3843994140625
45045,66.96422576904297
45047,69.343017578125
45049,72.03231048583984
45051,71.77068328857422
45053,71.95234680175781
45055,71.13256072998047
45057,69.40592193603516
45059,68.73921966552734
45061,72.22416687011719
45063,70.56385040283203
45065,70.09722137451172
45067,72.28653717041016
45069,71.00474548339844
45071,69.52888488769531
45073,68.65975952148438
45075,72.35752868652344
45077,67.60875701904297
45079,71.4940414428711
45081,69.60055541992188
45083,67.91619873046875
45085,72.86717987060547
45087,69.00238037109375
45089,73.51873016357422
45091,68.52529907226562
46003,76.84832000732422
46005,74.6363754272461
46007,76.27368927001953
46009,78.06185913085938
46011,72.2398681640625
46013,71.80448150634766
46015,76.99578857421875
46017,75.53279113769531
46019,73.07635498046875
46021,71.99430084228516
46023,78.50153350830078
46025,71.82070922851562
46027,76.4215087890625
46029,71.0127944946289
46031,73.6888198852539
46033,71.540283203125
46035,76.9873275756836
46037,70.67711639404297
46039,71.30626678466797
46041,73.5891342163086
46043,77.71234130859375
46045,71.61857604980469
46047,73.9617919921875
46049,72.3697738647461
46051,71.88626861572266
46053,78.02182006835938
46055,76.1333236694336
46057,71.84754180908203
46059,73.67648315429688
46061,76.52355194091797
46063,72.29920959472656
46065,74.6440200805664
46067,77.20386505126953
46069,73.29913330078125
46071,77.20442962646484
46073,75.27130889892578
46075,76.07636260986328
46077,72.9469223022461
46079,73.334228515625
46081,66.84921264648438
46083,74.9740982055664
46085,76.18922424316406
46087,75.194580078125
46089,70.91092681884766
46091,70.5519027709961
46093,75.19513702392578
46095,77.05081939697266
46097,74.66342163085938
46099,74.06097412109375
46101,73.01423645019531
46103,73.87212371826172
46105,74.39998626708984
46107,72.05613708496094
46109,71.4854965209961
46111,75.93767547607422
46113,76.9831314086914
46115,73.202392578125
46117,75.299560546875
46119,73.48548126220703
46121,76.79081726074219
46123,77.27810668945312
46125,75.84803009033203
46127,75.66419982910156
46129,71.70890808105469
46135,77.07754516601562
46137,74.88947296142578
47001,65.99557495117188
47003,67.37702178955078
47005,68.65614318847656
47007,62.699642181396484
47009,65.86383819580078
47011,66.18681335449219
47013,64.65553283691406
47015,66.59375
47017,68.92755889892578
47019,59.55647277832031
47021,69.27410125732422
47023,68.61071014404297
47025,64.86963653564453
47027,68.06327819824219
47029,63.89064025878906
47031,65.7166519165039
47033,70.20858001708984
47035,62.20628356933594
47037,69.4896011352539
47039,68.25538635253906
47041,66.924072265625
47043,68.41500854492188
47045,70.7562026977539
47047,70.07249450683594
47049,64.11104583740234
47051,65.358154296875
47053,69.93682098388672
47055,67.32234191894531
47057,65.83496856689453
47059,64.07976531982422
47061,62.24378204345703
47063,65.76657104492188
47065,65.40755462646484
47067,64.13827514648438
47069,69.30323028564453
47071,68.00737762451172
47073,64.52378845214844
47075,70.28621673583984
47077,68.42890167236328
47079,69.01278686523438
47081,67.91288757324219
47083,68.61499786376953
47085,68.35691833496094
47087,67.86237335205078
47089,66.58177947998047
47091,57.73661804199219
47093,67.35759735107422
47095,71.01189422607422
47097,70.75936889648438
47099,66.8299560546875
47101,66.91278839111328
47103,67.2376480102539
47105,67.09625244140625
47107,66.40898895263672
47109,68.48267364501953
47111,67.9244155883789
47113,69.35234832763672
47115,63.87092208862305
47117,67.6059341430664
47119,67.88719940185547
47121,66.37725830078125
47123,65.327392578125
47125,69.1731185913086
47127,66.44538879394531
47129,64.24815368652344
47131,70.4175796508789
47133,65.62459564208984
47135,67.79498291015625
47137,66.56707000732422
47139,65.1978759765625
47141,65.33222198486328
47143,64.58480834960938
47145,66.68143463134766
47147,68.99173736572266
47149,68.52932739257812
47151,64.41600036621094
47153,62.453800201416016
47155,63.663818359375
47157,70.85405731201172
47159,68.44314575195312
47161,68.83255767822266
47163,62.84107971191406
47165,68.94818115234375
47167,70.69564056396484
47169,69.08290100097656
47171,59.090702056884766
47173,66.36927032470703
47175,62.9013557434082
47177,65.42036437988281
47179,63.29338073730469
47181,66.9094467163086
47183,69.73938751220703
47185,64.84700775146484
47187,68.29012298583984
47189,68.8388900756836
48001,73.02827453613281
48003,73.00282287597656
48005,74.40369415283203
48007,73.3626708984375
48009,74.85537719726562
48011,73.23929595947266
48013,75.335205078125
48015,74.51353454589844
48017,71.32051849365234
48019,72.42217254638672
48021,73.58602905273438
48023,75.0322036743164
48025,74.71965026855469
48027,73.20443725585938
48029,73.9614028930664
48031,71.62589263916016
48033,72.94183349609375
48035,73.36388397216797
48037,73.89226531982422
48039,75.33145141601562
48041,73.86370086669922
48043,78.40978240966797
48045,73.56501770019531
48047,79.79670715332031
48049,71.51456451416016
48051,73.88848876953125
48053,71.91651153564453
48055,73.57706451416016
48057,73.61246490478516
48059,71.12358856201172
48061,79.4468765258789
48063,73.50598907470703
48065,73.25193786621094
48067,73.64960479736328
48069,71.25123596191406
48071,74.02437591552734
48073,73.14988708496094
48075,75.92569732666016
48077,74.69971466064453
48079,71.31544494628906
48081,71.26443481445312
48083,71.10657501220703
48085,73.75083923339844
48087,75.43183898925781
48089,74.59164428710938
48091,72.6966781616211
48093,72.11893463134766
48095,70.85313415527344
48097,73.77594757080078
48099,72.70933532714844
48101,75.33052062988281
48103,75.93685913085938
48105,73.29505157470703
48107,72.39749908447266
48109,76.99952697753906
48111,73.9653091430664
48113,73.85667419433594
48115,72.39984893798828
48117,71.53609466552734
48119,73.96785736083984
48121,74.10395050048828
48123,74.17051696777344
48125,73.5642318725586
