GEOID,tmax
26157,44.82139205932617
26159,39.83953857421875
26161,45.46333694458008
26163,46.460811614990234
26165,39.270896911621094
27001,18.38744354248047
27003,19.041168212890625
27005,5.545720100402832
27007,12.000574111938477
27009,14.941673278808594
27011,12.118379592895508
27013,12.120375633239746
27015,11.176021575927734
27017,20.24181365966797
27019,15.796074867248535
27021,13.490412712097168
27023,13.61408805847168
27025,20.304338455200195
27027,5.703017711639404
27029,7.688824653625488
27031,24.03882598876953
27033,8.8765230178833
27035,14.952034950256348
27037,18.374448776245117
27039,17.42133331298828
27041,10.71099853515625
27043,13.837433815002441
27045,20.717571258544922
27047,14.763286590576172
27049,19.070404052734375
27051,10.191292762756348
27053,17.910236358642578
27055,22.586090087890625
27057,9.214140892028809
27059,18.7437801361084
27061,18.58380699157715
27063,8.841229438781738
27065,18.56724739074707
27067,13.340696334838867
27069,9.99277400970459
27071,16.946191787719727
27073,12.508111000061035
27075,23.434295654296875
27077,14.772200584411621
27079,12.85849666595459
27081,7.8078131675720215
27083,10.686923027038574
27085,13.791739463806152
27087,4.834056377410889
27089,9.469732284545898
27091,10.841797828674316
27093,13.961050987243652
27095,16.891115188598633
27097,13.448810577392578
27099,18.374521255493164
27101,7.33026123046875
27103,11.9728422164917
27105,7.594202518463135
27107,4.7892327308654785
27109,20.605289459228516
27111,8.04034423828125
27113,8.692122459411621
27115,20.036270141601562
27117,6.77827787399292
27119,6.497071266174316
27121,11.7489013671875
27123,18.96471405029297
27125,7.733529567718506
27127,11.440428733825684
27129,12.788710594177246
27131,14.834856986999512
27133,8.15077018737793
27135,13.196200370788574
27137,21.307342529296875
27139,16.159326553344727
27141,16.2601375579834
27143,12.980124473571777
27145,12.683582305908203
27147,14.212174415588379
27149,11.561603546142578
27151,13.039228439331055
27153,10.44704818725586
27155,10.818638801574707
27157,21.458030700683594
27159,9.388968467712402
27161,12.837329864501953
27163,19.858665466308594
27165,10.752714157104492
27167,9.115570068359375
27169,22.352705001831055
27171,15.577860832214355
27173,12.381948471069336
28001,60.44573211669922
28003,59.41044998168945
28005,63.989776611328125
28007,59.663063049316406
28009,61.53147888183594
28011,56.350921630859375
28013,62.8194694519043
28015,59.34503936767578
28017,62.63364791870117
28019,60.13463592529297
28021,59.389896392822266
28023,66.82279205322266
28025,62.16972732543945
28027,56.49903106689453
28029,61.348045349121094
28031,66.04852294921875
28033,57.73843765258789
28035,68.45463562011719
28037,62.0352783203125
28039,70.04606628417969
28041,69.92198944091797
28043,60.706783294677734
28045,67.44160461425781
28047,67.41177368164062
28049,59.59928512573242
28051,59.46835708618164
28053,58.89341354370117
28055,58.53962707519531
28057,60.86832809448242
28059,69.49656677246094
28061,65.62084197998047
28063,59.98263931274414
28065,64.96345520019531
28067,67.31583404541016
28069,63.03014373779297
28071,62.471126556396484
28073,67.15791320800781
28075,65.3802490234375
28077,64.46041870117188
28079,60.74183654785156
28081,61.97426986694336
28083,58.39027404785156
28085,63.44307327270508
28087,62.1407356262207
28089,60.142921447753906
28091,65.83602905273438
28093,61.00135040283203
28095,61.643089294433594
28097,59.59880828857422
28099,61.623291015625
28101,63.97534942626953
28103,62.00496292114258
28105,61.58791732788086
28107,59.10601806640625
28109,66.89524841308594
28111,69.18350219726562
28113,65.25655364990234
28115,63.06770324707031
28117,60.181365966796875
28119,57.07358932495117
28121,61.0468635559082
28123,62.26279067993164
28125,58.39379119873047
28127,62.973388671875
28129,64.46505737304688
28131,67.73200988769531
28133,56.96636199951172
28135,58.511444091796875
28137,58.23532485961914
28139,60.755088806152344
28141,59.53133010864258
28143,56.4749641418457
28145,62.43038558959961
28147,65.36487579345703
28149,58.61398696899414
28151,57.23025894165039
28153,67.82075500488281
28155,61.025489807128906
28157,62.05719757080078
28159,60.67223358154297
28161,61.75231170654297
28163,59.39080047607422
29001,28.295902252197266
29003,23.461454391479492
29005,21.29337501525879
29007,36.01481246948242
29009,48.966957092285156
29011,45.643089294433594
29013,41.88109588623047
29015,41.548831939697266
29017,52.63433837890625
29019,37.53632736206055
29021,26.521554946899414
29023,55.68021774291992
29025,26.213014602661133
29027,39.476139068603516
29029,45.0240364074707
29031,52.474727630615234
29033,30.408971786499023
29035,53.5869255065918
29037,38.030643463134766
29039,45.38551330566406
29041,31.839202880859375
29043,47.05717086791992
29045,28.28431510925293
29047,31.08409309387207
29049,26.42193031311035
29051,41.817996978759766
29053,37.93391418457031
29055,47.52158737182617
29057,46.57374954223633
29059,44.649967193603516
29061,24.00425148010254
29063,23.684707641601562
29065,48.77205276489258
29067,49.21738815307617
29069,57.39856719970703
29071,44.86848831176758
29073,43.767303466796875
29075,22.493057250976562
29077,46.3597526550293
29079,24.613475799560547
29081,22.154827117919922
29083,41.71370315551758
29085,43.5707893371582
29087,22.807048797607422
29089,36.06092834472656
29091,53.13478088378906
29093,49.7421875
29095,34.536163330078125
29097,47.050724029541016
29099,46.58048629760742
29101,38.089447021484375
29103,28.887720108032227
29105,45.97003936767578
29107,33.909645080566406
29109,46.77593994140625
29111,30.56941032409668
29113,40.000885009765625
29115,27.79489517211914
29117,26.82909393310547
29119,50.772850036621094
29121,30.875774383544922
29123,50.75309753417969
29125,45.264739990234375
29127,32.59699249267578
29129,22.697141647338867
29131,44.98261260986328
29133,55.946624755859375
29135,39.948829650878906
29137,33.72359848022461
29139,40.582069396972656
29141,40.97148132324219
29143,57.36435317993164
29145,49.01089859008789
29147,21.510223388671875
29149,55.219478607177734
29151,43.01454544067383
29153,51.53468704223633
29155,57.51862716674805
29157,50.1845703125
29159,38.13494873046875
29161,47.350032806396484
29163,36.79595184326172
29165,30.289268493652344
29167,45.60365676879883
29169,47.420467376708984
29171,26.50933265686035
29173,34.44460678100586
29175,34.227783203125
29177,30.053735733032227
29179,51.172664642333984
29181,55.29856491088867
29183,42.952335357666016
29185,43.280433654785156
29186,49.260623931884766
29187,49.099143981933594
29189,43.812564849853516
29195,34.489410400390625
29197,26.63526153564453
29199,26.389007568359375
29201,54.9451789855957
29203,52.11725616455078
29205,31.215364456176758
29207,56.35833740234375
29209,48.706031799316406
29211,26.577550888061523
29213,49.95367431640625
29215,48.90779113769531
29217,43.904579162597656
29219,43.17762756347656
29221,48.11281204223633
29223,53.45014953613281
29225,45.64137268066406
29227,21.071380615234375
29229,46.98545455932617
29510,44.319923400878906
30001,22.026391983032227
30003,7.788093566894531
30005,-0.007433266378939152
30007,4.412445545196533
30009,7.386103630065918
30011,2.3266594409942627
30013,-2.3389813899993896
30015,-0.43550899624824524
30017,1.2373237609863281
30019,-4.460829734802246
30021,-0.308187872171402
30023,15.996336936950684
30025,-0.3247267007827759
30027,1.2007148265838623
30029,12.936028480529785
30031,12.54036808013916
30033,-1.2353230714797974
30035,1.0077781677246094
30037,-1.111420750617981
30039,15.043235778808594
30041,-1.2101261615753174
30043,8.308738708496094
30045,6.201910495758057
30047,15.881516456604004
30049,1.231371283531189
30051,-1.5739089250564575
30053,21.781566619873047
30055,-2.457017660140991
30057,17.756694793701172
30059,7.941316604614258
30061,18.580720901489258
30063,13.725674629211426
30065,-0.7488455772399902
30067,14.62528133392334
30069,0.7369207739830017
30071,-1.5720040798187256
30073,-1.5105419158935547
30075,4.257449150085449
30077,6.476221084594727
30079,-0.2453896701335907
30081,20.120040893554688
30083,-1.1326106786727905
30085,-2.554509162902832
30087,1.2441374063491821
30089,17.839574813842773
30091,-3.31343674659729
30093,13.803814888000488
30095,2.8671863079071045
30097,4.773809909820557
30099,-1.7980774641036987
30101,-0.38743433356285095
30103,1.272492527961731
30105,-3.88504958152771
30107,2.119180917739868
30109,-0.7876347303390503
30111,1.290238618850708
31001,20.194921493530273
31003,11.484623908996582
31005,20.92995262145996
31007,35.36678695678711
31009,13.827876091003418
31011,13.828347206115723
31013,24.39547348022461
31015,10.653316497802734
31017,11.967702865600586
31019,18.977663040161133
31021,14.284585952758789
31023,17.67452049255371
31025,17.638776779174805
31027,10.793455123901367
31029,25.507640838623047
31031,12.963037490844727
31033,27.71019172668457
31035,20.210689544677734
31037,16.132699966430664
31039,13.7420015335083
31041,17.147262573242188
31043,13.303335189819336
31045,21.46125030517578
31047,20.569379806518555
31049,24.030681610107422
31051,11.484182357788086
31053,15.366477012634277
31055,16.62991714477539
31057,28.27838706970215
31059,19.959836959838867
31061,23.451337814331055
31063,23.967649459838867
31065,23.792036056518555
31067,20.467397689819336
31069,22.27153778076172
31071,11.474403381347656
31073,21.974275588989258
31075,18.626123428344727
31077,13.8515625
31079,18.704301834106445
31081,19.091938018798828
31083,23.950557708740234
31085,24.499353408813477
31087,25.51351547241211
31089,10.846271514892578
31091,17.251686096191406
31093,17.053699493408203
31095,22.2452392578125
31097,19.49291229248047
31099,20.8333683013916
31101,22.72110366821289
31103,11.720076560974121
31105,37.001182556152344
31107,10.520035743713379
31109,18.565399169921875
31111,22.40924072265625
31113,18.597318649291992
31115,12.02631664276123
31117,19.652976989746094
31119,13.403942108154297
31121,18.18759536743164
31123,26.69895362854004
31125,16.341562271118164
31127,20.785276412963867
31129,21.530868530273438
31131,18.4625244140625
31133,21.09719467163086
31135,23.65532112121582
31137,21.55597686767578
31139,11.449627876281738
31141,16.02924156188965
31143,18.656940460205078
31145,24.24561309814453
31147,22.511646270751953
31149,10.73627758026123
31151,19.665056228637695
31153,17.388107299804688
31155,17.036026000976562
31157,33.43117141723633
31159,18.662458419799805
31161,17.639793395996094
31163,17.09339141845703
31165,26.152729034423828
31167,13.594311714172363
31169,21.61314582824707
31171,15.864583969116211
31173,13.167292594909668
31175,14.361896514892578
31177,15.15927791595459
31179,11.602921485900879
31181,22.155635833740234
31183,11.637899398803711
31185,19.343910217285156
32001,52.397830963134766
32003,53.26337432861328
32005,45.432464599609375
32007,38.94033432006836
32009,50.010009765625
32011,41.95368576049805
32013,42.50083541870117
32015,43.740718841552734
32017,48.41020965576172
32019,51.6424446105957
32021,49.169044494628906
32023,48.30884552001953
32027,47.72724914550781
32029,45.86039352416992
32031,43.250701904296875
32033,41.18331527709961
32510,45.42641067504883
33001,37.35350036621094
33003,36.17009735107422
33005,36.98396682739258
33007,33.545013427734375
33009,36.175689697265625
33011,38.72239303588867
33013,36.974239349365234
33015,40.06354522705078
33017,37.79660415649414
33019,35.613765716552734
34001,50.00375747680664
34003,46.85143280029297
34005,49.91615295410156
34007,49.37143325805664
34009,50.823974609375
34011,50.24901580810547
34013,47.05909729003906
34015,49.269447326660156
34017,48.581268310546875
34019,45.914520263671875
34021,48.71503829956055
34023,48.47111511230469
34025,48.69123840332031
34027,44.22800064086914
34029,49.74047088623047
34031,44.314701080322266
34033,50.07413101196289
34035,47.15182113647461
34037,43.09518814086914
34039,47.772850036621094
34041,44.66426086425781
35001,48.490116119384766
35003,49.63606643676758
35005,61.81596755981445
35006,45.39757537841797
35007,47.3363037109375
35009,57.625606536865234
35011,59.28441619873047
35013,63.47977828979492
35015,63.211299896240234
35017,57.00270080566406
35019,56.74269104003906
35021,56.561317443847656
35023,60.68842697143555
35025,59.43665313720703
35027,55.81783676147461
35028,41.2115592956543
35029,62.46495056152344
35031,41.77297592163086
35033,48.938629150390625
35035,59.29010009765625
35037,59.46422576904297
35039,38.67865753173828
35041,57.91050338745117
35043,44.37311553955078
35045,39.30826950073242
35047,54.14909744262695
35049,46.01073455810547
35051,60.10865020751953
35053,52.51476287841797
35055,37.38080596923828
35057,50.488155364990234
35059,49.40502166748047
35061,50.796905517578125
36001,42.38050079345703
36003,47.13299560546875
36005,48.505859375
36007,43.402957916259766
36009,49.38663864135742
36011,45.34589385986328
36013,51.70627212524414
36015,44.9937744140625
36017,42.9265251159668
36019,39.89081954956055
36021,42.21977233886719
36023,43.15628433227539
36025,41.32704162597656
36027,43.92613220214844
36029,51.16863250732422
36031,36.97517395019531
36033,41.291481018066406
36035,38.54155349731445
36037,50.058956146240234
36039,42.07737350463867
36041,36.112457275390625
36043,38.048728942871094
36045,45.20548629760742
36047,48.8034553527832
36049,39.85810470581055
36051,50.451255798339844
36053,42.39469909667969
36055,50.44489288330078
36057,41.743255615234375
36059,48.69938278198242
36061,48.68269348144531
36063,49.99454116821289
36065,40.026123046875
36067,44.348941802978516
36069,48.59453582763672
36071,43.33362579345703
36073,50.23288345336914
36075,43.73284912109375
36077,41.64057159423828
36079,44.241756439208984
36081,48.63077163696289
36083,40.29145812988281
36085,48.82597732543945
36087,45.500518798828125
36089,44.279972076416016
36091,39.37168884277344
36093,41.4921875
36095,42.30349349975586
36097,45.442501068115234
36099,47.10881423950195
36101,45.64518356323242
36103,48.47053909301758
36105,40.8792839050293
36107,44.278297424316406
36109,44.69956588745117
36111,42.587772369384766
36113,37.27305603027344
36115,39.11943054199219
36117,47.65093231201172
36119,46.393672943115234
36121,49.226707458496094
36123,47.41627883911133
37001,62.888206481933594
37003,64.80789947509766
37005,57.31550598144531
37007,68.04335021972656
37009,55.030006408691406
37011,54.23366928100586
37013,71.73920440673828
37015,69.52568054199219
37017,71.3882827758789
37019,72.47445678710938
37021,60.01931381225586
37023,65.24208068847656
37025,66.68668365478516
37027,64.47697448730469
37029,68.1397933959961
37031,70.86888885498047
37033,64.2890853881836
37035,67.1628646850586
37037,63.93762969970703
37039,57.519920349121094
37041,70.43828582763672
37043,56.90544128417969
37045,69.08325958251953
37047,72.7282943725586
37049,71.90200805664062
37051,69.20796966552734
37053,67.689208984375
37055,68.82464599609375
37057,63.817047119140625
37059,64.67047882080078
37061,71.16586303710938
37063,64.19956970214844
37065,69.62442016601562
37067,63.14185333251953
37069,65.12881469726562
37071,70.07613372802734
37073,68.34123229980469
37075,54.206825256347656
37077,63.76435089111328
37079,71.23055267333984
37081,62.73051834106445
37083,66.54297637939453
37085,67.59666442871094
37087,53.25579071044922
37089,62.20158386230469
37091,68.47116088867188
37093,68.25196075439453
37095,71.17753601074219
37097,65.76235961914062
37099,54.82114791870117
37101,68.16857147216797
37103,72.31379699707031
37105,65.72985076904297
37107,71.84090423583984
37109,68.84345245361328
37111,64.65328216552734
37113,55.71006774902344
37115,58.490596771240234
37117,70.4255599975586
37119,69.27777099609375
37121,56.109378814697266
37123,65.53008270263672
37125,65.82686614990234
37127,67.465576171875
37129,71.94374084472656
37131,66.26979064941406
37133,72.31684112548828
37135,63.043785095214844
37137,71.22086334228516
37139,68.97191619873047
37141,71.78128051757812
37143,69.89904022216797
37145,63.61692428588867
37147,71.52637481689453
37149,68.11670684814453
37151,62.950618743896484
37153,67.9759521484375
37155,71.11708068847656
37157,63.798545837402344
37159,65.45577239990234
37161,68.51687622070312
37163,69.90380096435547
37165,69.22754669189453
37167,66.38829040527344
37169,63.05072784423828
37171,63.23670196533203
37173,52.93639373779297
37175,58.913551330566406
37177,70.8980941772461
37179,68.74880981445312
37181,63.80086135864258
37183,65.4771957397461
37185,64.3445053100586
37187,71.4864730834961
37189,55.2674446105957
37191,70.0478286743164
37193,63.993961334228516
37195,69.38505554199219
37197,64.17813873291016
37199,56.132633209228516
38001,-2.3125829696655273
38003,4.53029203414917
38005,1.7339116334915161
38007,-1.5014569759368896
38009,-1.0544077157974243
38011,-2.3066983222961426
38013,-4.045558452606201
38015,-0.7718559503555298
38017,6.234085559844971
38019,6.467467308044434
38021,2.0877771377563477
38023,-4.133400917053223
38025,-1.9734339714050293
38027,3.0439624786376953
38029,0.46756118535995483
38031,2.5895028114318848
38033,-1.4571518898010254
38035,6.056062698364258
38037,-0.7581412196159363
38039,3.935396194458008
38041,-1.9850698709487915
38043,-0.9154726266860962
38045,2.0250861644744873
38047,0.1543290764093399
38049,-0.7433167695999146
38051,-0.7147836685180664
38053,-1.7386102676391602
38055,-1.2330207824707031
38057,-1.0317267179489136
38059,-0.3522554636001587
38061,-2.699728488922119
38063,4.0815253257751465
38065,-1.248703122138977
38067,7.791910648345947
38069,-0.3186960518360138
38071,4.639276504516602
38073,5.8431525230407715
38075,-1.7260503768920898
38077,8.082260131835938
38079,1.6889958381652832
38081,5.63163423538208
38083,-0.5256199836730957
38085,0.2633652985095978
38087,-2.0732815265655518
38089,-1.8703675270080566
38091,3.9910850524902344
38093,1.8380341529846191
38095,4.740674018859863
38097,4.961930751800537
38099,6.514992713928223
38101,-1.6941910982131958
38103,-0.7567658424377441
38105,-3.133697271347046
39001,56.4309196472168
39003,44.6811637878418
39005,51.82333755493164
39007,56.59904479980469
39009,55.75013732910156
39011,43.11298370361328
39013,56.40017318725586
39015,54.55299377441406
39017,47.635467529296875
39019,56.76679992675781
39021,45.341644287109375
39023,47.0673828125
39025,53.21090316772461
39027,50.632205963134766
39029,56.264347076416016
39031,54.33839797973633
39033,49.80659103393555
39035,55.360958099365234
39037,41.52375030517578
39039,45.27397155761719
39041,50.652427673339844
39043,48.55849838256836
39045,52.53895950317383
39047,50.411354064941406
39049,51.75138473510742
39051,46.13859558105469
39053,58.09258270263672
39055,55.70596694946289
39057,48.55916976928711
39059,56.17422866821289
39061,50.80805587768555
39063,46.155277252197266
39065,46.408992767333984
39067,56.65742111206055
39069,45.795738220214844
39071,53.203514099121094
39073,53.334720611572266
39075,53.435333251953125
39077,49.456111907958984
39079,56.335426330566406
39081,57.471065521240234
39083,51.31159210205078
39085,56.991004943847656
39087,58.60072326660156
39089,51.617088317871094
39091,44.387596130371094
39093,52.1265754699707
39095,46.385128021240234
39097,48.75107192993164
39099,56.47154998779297
39101,49.600372314453125
39103,54.09428024291992
39105,58.05243682861328
39107,40.51692199707031
39109,44.90177536010742
39111,56.955135345458984
39113,46.40471649169922
39115,55.49159622192383
39117,50.60636520385742
39119,54.85453414916992
39121,56.76354217529297
39123,45.513877868652344
39125,44.123687744140625
39127,52.95802307128906
39129,52.870689392089844
39131,55.5462760925293
39133,56.830810546875
39135,43.14228057861328
39137,45.401187896728516
39139,51.16175842285156
39141,54.016937255859375
39143,45.68464660644531
39145,57.42786407470703
39147,46.51028060913086
39149,42.883888244628906
39151,56.87602996826172
39153,56.71052551269531
39155,57.21210861206055
39157,56.26994705200195
39159,47.862606048583984
39161,41.79230880737305
39163,55.180381774902344
39165,50.0394401550293
39167,57.987266540527344
39169,53.814632415771484
39171,45.101402282714844
39173,45.56022644042969
39175,48.122737884521484
40001,52.57316970825195
40003,51.27873992919922
40005,58.19157409667969
40007,52.877010345458984
40009,55.268795013427734
40011,53.100730895996094
40013,58.38536071777344
40015,54.51242446899414
40017,53.678558349609375
40019,57.24366760253906
40021,51.610286712646484
40023,59.244422912597656
40025,49.10318374633789
40027,55.043941497802734
40029,58.168434143066406
40031,55.355186462402344
40033,57.509639739990234
40035,49.349639892578125
40037,53.573524475097656
40039,54.17647933959961
40041,50.75481033325195
40043,53.80293655395508
40045,55.48446273803711
40047,51.26929473876953
40049,56.77729797363281
40051,55.41735076904297
40053,50.18745803833008
40055,55.74810028076172
40057,57.176597595214844
40059,52.355403900146484
40061,55.24859619140625
40063,56.614078521728516
40065,56.72747802734375
40067,57.97673416137695
40069,57.537498474121094
40071,49.88698959350586
40073,52.9586181640625
40075,55.022335052490234
40077,56.09847640991211
40079,57.11998748779297
40081,54.1300048828125
40083,52.927703857421875
40085,57.73615264892578
40087,55.8128776550293
40089,59.29713821411133
40091,54.5638542175293
40093,52.93700408935547
40095,57.557273864746094
40097,51.026668548583984
40099,56.913238525390625
40101,53.591278076171875
40103,51.550506591796875
40105,49.79363250732422
40107,54.882442474365234
40109,53.91312789916992
40111,54.01112747192383
40113,50.7926139831543
40115,49.7914924621582
40117,52.022064208984375
40119,52.7545280456543
40121,56.09870529174805
40123,57.144805908203125
40125,55.34459686279297
40127,57.564640045166016
40129,55.66687774658203
40131,51.610191345214844
40133,55.59930419921875
40135,54.79742431640625
40137,56.63922882080078
40139,51.896759033203125
40141,56.91794204711914
40143,52.804378509521484
40145,52.453250885009766
40147,50.85728454589844
40149,54.11125564575195
40151,51.408206939697266
40153,53.65568542480469
41001,35.82334899902344
41003,40.13241958618164
41005,35.65972900390625
41007,43.429283142089844
41009,41.4281005859375
41011,44.40825653076172
41013,34.89833450317383
41015,43.02727127075195
41017,33.834861755371094
41019,37.62961196899414
41021,33.27707290649414
41023,34.039669036865234
41025,38.15467834472656
41027,31.681425094604492
41029,38.66370391845703
41031,34.459476470947266
41033,38.18642044067383
41035,34.251949310302734
41037,34.84457778930664
41039,36.0341911315918
41041,42.58246612548828
41043,35.52542495727539
41045,40.953792572021484
41047,37.27729797363281
41049,32.53942108154297
41051,39.044376373291016
41053,41.15495681762695
41055,34.28910446166992
41057,42.83125686645508
41059,32.34330368041992
41061,33.53281784057617
41063,31.845033645629883
41065,33.676109313964844
41067,41.34159851074219
41069,33.24309539794922
41071,41.88837814331055
42001,51.69170379638672
42003,58.814796447753906
42005,56.90641403198242
42007,56.605308532714844
42009,55.91649627685547
42011,45.791873931884766
42013,50.607975006103516
42015,42.92961502075195
42017,47.03337478637695
42019,55.58183288574219
42021,51.61769485473633
42023,46.389068603515625
42025,42.242069244384766
42027,45.41545104980469
42029,47.81849670410156
42031,55.222808837890625
42033,49.68803405761719
42035,44.43890380859375
42037,42.612266540527344
42039,55.33961868286133
42041,50.33675765991211
42043,46.66462707519531
42045,48.01506423950195
42047,50.01605987548828
42049,55.072322845458984
42051,58.630516052246094
42053,52.75728225708008
42055,53.838134765625
42057,55.8978385925293
42059,57.615440368652344
42061,49.99937438964844
42063,55.843441009521484
42065,53.65017318725586
42067,47.6357421875
42069,41.07036209106445
42071,47.58160400390625
42073,55.21994400024414
42075,45.67457962036133
42077,46.44623565673828
42079,41.226993560791016
42081,43.52054977416992
42083,48.817726135253906
42085,55.536197662353516
42087,47.036136627197266
42089,41.5219841003418
42091,47.347755432128906
42093,44.35640335083008
42095,45.78081130981445
42097,44.15959930419922
42099,48.184139251708984
42101,48.894412994384766
42103,41.07048797607422
42105,43.97504806518555
42107,42.13108825683594
42109,45.60175704956055
42111,55.4927978515625
42113,39.586219787597656
42115,42.053436279296875
42117,43.06376647949219
42119,44.51945877075195
42121,54.75782012939453
42123,51.64926528930664
42125,58.402584075927734
42127,41.07166290283203
42129,59.200748443603516
42131,42.14742660522461
42133,49.830528259277344
44001,46.9853515625
44003,46.111427307128906
44005,47.30219650268555
44007,45.06245803833008
44009,46.76288604736328
45001,69.40519714355469
45003,72.04204559326172
45005,72.34980773925781
45007,68.38471984863281
45009,71.29978942871094
45011,72.19072723388672
45013,73.43024444580078
45015,73.64647674560547
45017,71.22957611083984
45019,73.13887023925781
45021,69.58943939208984
45023,70.6899642944336
45025,69.34207153320312
45027,72.2951431274414
45029,72.61569213867188
45031,71.39981079101562
45033,72.57107543945312
45035,73.04065704345703
45037,70.94706726074219
45039,71.26238250732422
45041,73.62555694580078
45043,74.11368560791016
45045,69.05868530273438
45047,69.91963195800781
45049,72.29845428466797
45051,74.3475570678711
45053,73.86043548583984
45055,70.59832763671875
45057,70.10624694824219
45059,70.6097412109375
45061,70.81875610351562
45063,71.6708984375
45065,70.32251739501953
45067,74.09040069580078
45069,70.81885528564453
45071,70.7699203491211
45073,65.3366928100586
45075,71.72029113769531
45077,67.4216079711914
45079,71.60063171386719
45081,70.23388671875
45083,70.67239379882812
45085,71.30886840820312
45087,71.19743347167969
45089,73.79957580566406
45091,70.5380630493164
46003,7.427539825439453
46005,5.377541542053223
46007,9.51423454284668
46009,9.577133178710938
46011,6.071511268615723
46013,4.201897144317627
46015,10.212132453918457
46017,9.456452369689941
46019,4.897315979003906
46021,1.4418563842773438
46023,9.743043899536133
46025,5.014230728149414
46027,10.569107055664062
46029,5.9690632820129395
46031,0.45142337679862976
46033,18.10965347290039
46035,6.331714630126953
46037,5.072014331817627
46039,7.123684406280518
46041,2.8193728923797607
46043,7.892029285430908
46045,3.1166787147521973
46047,20.278919219970703
46049,3.61852765083313
46051,9.60330581665039
46053,11.12543773651123
46055,4.323817253112793
46057,5.795352458953857
46059,5.3459882736206055
46061,6.289026737213135
46063,0.9574752449989319
46065,8.26777458190918
46067,8.324492454528809
46069,6.967443943023682
46071,7.768588542938232
46073,6.131433963775635
46075,6.373197555541992
46077,5.465859889984131
46079,6.064454078674316
46081,10.836894035339355
46083,9.369731903076172
46085,10.472725868225098
46087,7.434845924377441
46089,1.035620927810669
46091,4.584260940551758
46093,6.279583930969238
46095,8.535390853881836
46097,6.0837721824646
46099,8.65998649597168
46101,6.469961643218994
46103,11.288415908813477
46105,-1.0321656465530396
46107,5.322275161743164
46109,8.993430137634277
46111,5.8744635581970215
46113,15.415742874145508
46115,4.595097541809082
46117,5.256258964538574
46119,6.787944316864014
46121,9.217253684997559
46123,12.166146278381348
46125,9.025359153747559
46127,11.524344444274902
46129,3.1918935775756836
46135,9.866494178771973
46137,1.650411605834961
47001,55.83383560180664
47003,56.30585861206055
47005,54.88850402832031
47007,53.874671936035156
47009,57.69840621948242
47011,58.478309631347656
47013,54.03124237060547
47015,55.392066955566406
47017,55.505672454833984
47019,58.33529281616211
47021,57.44800567626953
47023,58.49684524536133
47025,55.53183364868164
47027,57.90934371948242
47029,61.08268356323242
47031,55.18268585205078
47033,58.18257141113281
47035,52.349029541015625
47037,57.251487731933594
47039,57.48444366455078
47041,56.79200744628906
47043,56.558021545410156
47045,56.87890625
47047,60.15274429321289
47049,54.287559509277344
47051,55.32374954223633
47053,57.057579040527344
47055,57.42887496948242
47057,58.293731689453125
47059,60.922027587890625
47061,52.857421875
47063,60.26493453979492
47065,57.415794372558594
47067,57.574161529541016
47069,59.78832244873047
47071,59.33662033081055
47073,60.031402587890625
47075,59.02756881713867
47077,56.90595626831055
47079,54.046329498291016
47081,56.802276611328125
47083,54.87810516357422
47085,55.46587371826172
47087,57.71112060546875
47089,60.7777099609375
47091,56.29618453979492
47093,58.2358283996582
47095,56.84603500366211
47097,57.681549072265625
47099,58.383060455322266
47101,57.38285446166992
47103,56.95466613769531
47105,57.3592643737793
47107,58.07011795043945
47109,59.17929458618164
47111,56.26039123535156
47113,58.5561408996582
47115,55.281986236572266
47117,56.45142364501953
47119,56.63759231567383
47121,57.864891052246094
47123,56.77783966064453
47125,55.679561614990234
47127,56.01585006713867
47129,54.688987731933594
47131,55.998023986816406
47133,55.71486282348633
47135,57.13547134399414
47137,56.68533706665039
47139,57.87387466430664
47141,55.384578704833984
47143,55.76511764526367
47145,57.09375762939453
47147,56.21049499511719
47149,55.87356948852539
47151,54.080291748046875
47153,53.80815124511719
47155,57.84339904785156
47157,58.40066146850586
47159,57.26985549926758
47161,54.3322868347168
47163,60.90584182739258
47165,56.69436264038086
47167,58.34913635253906
47169,57.09397506713867
47171,57.154415130615234
47173,56.816322326660156
47175,53.61581802368164
47177,55.747432708740234
47179,61.52933883666992
47181,59.122901916503906
47183,55.555824279785156
47185,55.13389587402344
47187,56.205387115478516
47189,56.26042938232422
48001,63.6434440612793
48003,60.64812088012695
48005,65.05973052978516
48007,66.25226593017578
48009,59.84145736694336
48011,54.978477478027344
48013,69.57769775390625
48015,67.51670837402344
48017,57.199031829833984
48019,67.27913665771484
48021,66.71122741699219
48023,59.95512008666992
48025,69.3192367553711
48027,64.74152374267578
48029,68.97931671142578
48031,65.82105255126953
48033,58.582557678222656
48035,63.11698532104492
48037,61.992919921875
48039,68.36194610595703
48041,65.74311828613281
48043,68.52994537353516
48045,54.87565612792969
48047,73.10330200195312
48049,61.42827606201172
48051,67.15361785888672
48053,63.81166458129883
48055,66.27052307128906
48057,67.3281021118164
48059,60.09378433227539
48061,71.70990753173828
48063,61.204036712646484
48065,55.34144973754883
48067,62.3942985534668
48069,55.04374313354492
48071,68.68152618408203
48073,63.5545768737793
48075,57.41047668457031
48077,59.23192596435547
48079,57.05073928833008
48081,60.856346130371094
48083,62.207366943359375
48085,58.859806060791016
48087,56.179725646972656
48089,66.9293212890625
48091,66.9319076538086
48093,61.09244918823242
48095,62.48017501831055
48097,58.31680679321289
