GEOID,tmax
26157,60.096717834472656
26159,59.95926284790039
26161,64.02120208740234
26163,63.35507583618164
26165,45.480316162109375
27001,35.10884475708008
27003,35.2553825378418
27005,32.67039489746094
27007,32.233184814453125
27009,37.000911712646484
27011,33.124568939208984
27013,35.55849838256836
27015,35.84400177001953
27017,33.362483978271484
27019,35.6791877746582
27021,35.28211212158203
27023,35.1791877746582
27025,34.9315185546875
27027,32.58494567871094
27029,31.956193923950195
27031,32.7443733215332
27033,34.70444107055664
27035,36.65069580078125
27037,34.33268356323242
27039,33.93270492553711
27041,34.34659957885742
27043,35.295223236083984
27045,37.521209716796875
27047,34.763736724853516
27049,34.043216705322266
27051,33.658790588378906
27053,35.34363555908203
27055,39.324127197265625
27057,33.676025390625
27059,35.725650787353516
27061,33.850215911865234
27063,34.51963424682617
27065,35.555625915527344
27067,35.68295669555664
27069,31.83427619934082
27071,32.683929443359375
27073,34.247901916503906
27075,32.61924743652344
27077,31.77386474609375
27079,35.112083435058594
27081,33.13078308105469
27083,34.40396499633789
27085,36.0655403137207
27087,31.94297218322754
27089,31.556623458862305
27091,34.662940979003906
27093,36.26838684082031
27095,36.09222412109375
27097,36.90270233154297
27099,35.25204849243164
27101,34.069297790527344
27103,35.84477996826172
27105,34.80794906616211
27107,32.22726821899414
27109,35.13894271850586
27111,33.65062713623047
27113,31.54142951965332
27115,34.32892608642578
27117,33.96308517456055
27119,31.807483673095703
27121,34.653343200683594
27123,34.62324142456055
27125,31.716602325439453
27127,35.56125259399414
27129,35.806739807128906
27131,34.11199188232422
27133,35.249183654785156
27135,31.54425811767578
27137,32.41813278198242
27139,35.070255279541016
27141,36.592681884765625
27143,35.87992858886719
27145,36.46529006958008
27147,33.98739242553711
27149,33.75687789916992
27151,34.791107177734375
27153,35.796905517578125
27155,32.923194885253906
27157,35.09953308105469
27159,35.27445602416992
27161,34.73173904418945
27163,34.234500885009766
27165,35.30280303955078
27167,33.03192138671875
27169,36.607452392578125
27171,36.364356994628906
27173,34.672611236572266
28001,78.61231994628906
28003,78.76548767089844
28005,79.14610290527344
28007,78.7828369140625
28009,77.57010650634766
28011,74.57598876953125
28013,79.04080200195312
28015,78.28949737548828
28017,79.7323226928711
28019,78.79006958007812
28021,79.08384704589844
28023,80.48096466064453
28025,80.52867889404297
28027,74.18936157226562
28029,78.98670196533203
28031,80.43461608886719
28033,75.4398422241211
28035,81.4715576171875
28037,78.82714080810547
28039,81.65322875976562
28041,81.50145721435547
28043,78.43223571777344
28045,80.76136779785156
28047,80.87303924560547
28049,78.8385009765625
28051,78.54065704345703
28053,78.154296875
28055,77.8702621459961
28057,80.1327133178711
28059,81.30606842041016
28061,79.89509582519531
28063,78.64437103271484
28065,79.91698455810547
28067,81.10047912597656
28069,80.27627563476562
28071,78.00487518310547
28073,80.90996551513672
28075,80.07650756835938
28077,80.02498626708984
28079,78.96855163574219
28081,79.86064147949219
28083,77.84319305419922
28085,78.9427719116211
28087,81.14775085449219
28089,78.87992858886719
28091,81.08626556396484
28093,77.05815887451172
28095,80.65512084960938
28097,78.58621215820312
28099,79.2132568359375
28101,79.48402404785156
28103,80.90532684326172
28105,80.1907958984375
28107,76.47925567626953
28109,81.4178695678711
28111,81.69010162353516
28113,79.82402038574219
28115,78.97846984863281
28117,79.4205093383789
28119,75.53546905517578
28121,78.95895385742188
28123,79.04205322265625
28125,77.98967742919922
28127,79.30409240722656
28129,79.71116638183594
28131,81.53278350830078
28133,76.4322738647461
28135,76.79073333740234
28137,75.9541244506836
28139,78.15723419189453
28141,79.40421295166016
28143,74.38056182861328
28145,78.81510925292969
28147,80.21695709228516
28149,78.73914337158203
28151,76.26520538330078
28153,80.95172882080078
28155,78.92488861083984
28157,78.71015930175781
28159,79.16216278076172
28161,77.94456481933594
28163,78.45729064941406
29001,54.672630310058594
29003,41.725563049316406
29005,40.45746612548828
29007,56.400535583496094
29009,57.828163146972656
29011,57.24803161621094
29013,54.291107177734375
29015,59.4364128112793
29017,68.48448944091797
29019,56.93982696533203
29021,42.621360778808594
29023,69.7889633178711
29025,48.292816162109375
29027,57.567169189453125
29029,60.14511489868164
29031,69.96047973632812
29033,53.97895050048828
29035,66.28395080566406
29037,51.04936599731445
29039,58.97189712524414
29041,56.0859489440918
29043,59.4761848449707
29045,55.5490608215332
29047,46.53010559082031
29049,44.70747756958008
29051,58.76774597167969
29053,57.67580795288086
29055,61.89680099487305
29057,58.79867172241211
29059,59.82098388671875
29061,47.33765411376953
29063,43.80064010620117
29065,61.74872970581055
29067,61.722679138183594
29069,72.40846252441406
29071,61.979156494140625
29073,59.9764289855957
29075,43.3837776184082
29077,58.90333557128906
29079,50.8608512878418
29081,46.012351989746094
29083,57.73814392089844
29085,59.75343704223633
29087,41.163551330566406
29089,57.03659439086914
29091,63.78620147705078
29093,63.72089767456055
29095,48.688690185546875
29097,57.89339828491211
29099,64.58074188232422
29101,55.481971740722656
29103,55.37753677368164
29105,60.06283187866211
29107,53.59709167480469
29109,57.83793258666992
29111,55.85784149169922
29113,60.012901306152344
29115,54.27978515625
29117,52.21327209472656
29119,58.65605545043945
29121,55.39175796508789
29123,66.22820281982422
29125,59.83461380004883
29127,56.15483856201172
29129,49.39116287231445
29131,59.627864837646484
29133,73.10175323486328
29135,58.02413558959961
29137,56.04651641845703
29139,58.17112731933594
29141,58.67637634277344
29143,72.70391845703125
29145,57.86745834350586
29147,40.80472183227539
29149,65.8253402709961
29151,59.34744644165039
29153,63.78191375732422
29155,73.54707336425781
29157,68.50863647460938
29159,57.815895080566406
29161,60.93714141845703
29163,57.710853576660156
29165,43.762996673583984
29167,59.492977142333984
29169,60.505714416503906
29171,52.739349365234375
29173,56.40592575073242
29175,56.061275482177734
29177,50.04599380493164
29179,64.42255401611328
29181,67.91243743896484
29183,62.845458984375
29185,59.09050369262695
29186,66.31183624267578
29187,64.5899658203125
29189,64.17401123046875
29195,56.59440994262695
29197,54.48210525512695
29199,55.190269470214844
29201,71.509521484375
29203,63.92721176147461
29205,55.56614303588867
29207,70.8816146850586
29209,59.58422088623047
29211,53.019168853759766
29213,61.75690460205078
29215,61.36577606201172
29217,56.55732727050781
29219,60.170318603515625
29221,63.011417388916016
29223,67.6832504272461
29225,59.083438873291016
29227,42.517364501953125
29229,60.280452728271484
29510,65.08808135986328
30001,51.1732292175293
30003,54.001121520996094
30005,60.24040985107422
30007,57.03728103637695
30009,56.16958236694336
30011,45.375701904296875
30013,59.61677932739258
30015,64.60539245605469
30017,50.230377197265625
30019,47.683494567871094
30021,47.726078033447266
30023,50.07267761230469
30025,45.1684684753418
30027,61.521785736083984
30029,47.8917121887207
30031,54.28334045410156
30033,54.121376037597656
30035,51.189945220947266
30037,62.03596115112305
30039,49.20907211303711
30041,64.4598617553711
30043,54.51168441772461
30045,58.371376037597656
30047,52.36616134643555
30049,53.180213928222656
30051,64.33321380615234
30053,46.971641540527344
30055,50.252532958984375
30057,53.78932189941406
30059,53.90253829956055
30061,44.93411636352539
30063,49.37408447265625
30065,60.11384963989258
30067,53.850284576416016
30069,60.05696105957031
30071,57.086666107177734
30073,58.32698440551758
30075,49.19713592529297
30077,50.793575286865234
30079,49.392425537109375
30081,47.90468978881836
30083,47.13583755493164
30085,47.9820442199707
30087,53.38222122192383
30089,47.70744323730469
30091,46.409759521484375
30093,52.54780197143555
30095,59.397762298583984
30097,58.254295349121094
30099,56.876583099365234
30101,62.23469161987305
30103,55.58644104003906
30105,51.45671081542969
30107,60.10593032836914
30109,44.982608795166016
30111,59.24394989013672
31001,38.060977935791016
31003,38.52939987182617
31005,30.368276596069336
31007,35.86709213256836
31009,30.235706329345703
31011,38.66831970214844
31013,32.720359802246094
31015,32.88650894165039
31017,28.371963500976562
31019,35.24440002441406
31021,39.67974853515625
31023,38.49250030517578
31025,39.532623291015625
31027,38.86857986450195
31029,39.823184967041016
31031,26.774066925048828
31033,35.256675720214844
31035,38.8694953918457
31037,40.06497573852539
31039,40.52485275268555
31041,32.313602447509766
31043,39.26130294799805
31045,35.73011779785156
31047,35.64739227294922
31049,36.531917572021484
31051,39.07966995239258
31053,40.41928482055664
31055,39.56822204589844
31057,43.21996307373047
31059,38.71493148803711
31061,39.69420623779297
31063,39.831756591796875
31065,41.207218170166016
31067,38.806396484375
31069,32.5687141418457
31071,32.15230941772461
31073,37.95475387573242
31075,28.080276489257812
31077,35.725868225097656
31079,37.10618209838867
31081,38.04509735107422
31083,40.19691848754883
31085,39.03363800048828
31087,42.284175872802734
31089,32.808284759521484
31091,28.644649505615234
31093,36.53797149658203
31095,39.208988189697266
31097,39.447879791259766
31099,37.099849700927734
31101,34.448673248291016
31103,28.648405075073242
31105,35.89697265625
31107,37.51619338989258
31109,38.9448356628418
31111,35.728275299072266
31113,31.938547134399414
31115,30.743703842163086
31117,30.912614822387695
31119,40.4709587097168
31121,38.51197814941406
31123,34.075592041015625
31125,38.800086975097656
31127,40.37739562988281
31129,40.090293884277344
31131,39.73284149169922
31133,39.51909637451172
31135,36.72333526611328
31137,36.939151763916016
31139,39.69057083129883
31141,39.9207649230957
31143,38.50083541870117
31145,42.1920166015625
31147,40.78635025024414
31149,29.439664840698242
31151,38.518890380859375
31153,39.70716857910156
31155,39.480979919433594
31157,38.08677291870117
31159,38.08936309814453
31161,29.14687728881836
31163,34.02292251586914
31165,38.56507873535156
31167,40.426734924316406
31169,39.93488693237305
31171,29.850744247436523
31173,39.49308395385742
31175,33.11241149902344
31177,39.474857330322266
31179,39.87208557128906
31181,39.912376403808594
31183,35.30091094970703
31185,38.032833099365234
32001,65.20460510253906
32003,73.66883087158203
32005,58.30462646484375
32007,55.75400161743164
32009,65.68610382080078
32011,58.36210632324219
32013,56.881710052490234
32015,59.57685470581055
32017,64.89188385009766
32019,63.73249816894531
32021,64.45054626464844
32023,63.009559631347656
32027,61.262794494628906
32029,59.714508056640625
32031,55.5743408203125
32033,56.69104766845703
32510,59.468055725097656
33001,45.59358596801758
33003,44.90691375732422
33005,42.797786712646484
33007,39.2549934387207
33009,41.90284729003906
33011,45.457462310791016
33013,45.0882682800293
33015,47.91859817504883
33017,47.399070739746094
33019,41.941436767578125
34001,54.48866271972656
34003,47.07504653930664
34005,53.36729049682617
34007,52.91850662231445
34009,54.78744888305664
34011,53.959999084472656
34013,47.4463996887207
34015,52.67721176147461
34017,49.269100189208984
34019,46.21226119995117
34021,50.529720306396484
34023,50.042015075683594
34025,51.59917068481445
34027,44.685218811035156
34029,53.368309020996094
34031,44.88423156738281
34033,52.73522186279297
34035,48.190425872802734
34037,43.226051330566406
34039,48.65595626831055
34041,43.76308059692383
35001,57.92205810546875
35003,49.734130859375
35005,63.671260833740234
35006,52.32760238647461
35007,41.94754409790039
35009,58.17369842529297
35011,63.51007843017578
35013,65.12097930908203
35015,66.41587829589844
35017,55.905181884765625
35019,60.0399284362793
35021,53.53861618041992
35023,63.319087982177734
35025,64.15164947509766
35027,55.643489837646484
35028,49.442874908447266
35029,64.4171142578125
35031,53.434452056884766
35033,47.01909637451172
35035,58.986572265625
35037,59.24321365356445
35039,51.94851303100586
35041,60.46974182128906
35043,54.73764419555664
35045,58.412662506103516
35047,55.208656311035156
35049,52.52766418457031
35051,59.037391662597656
35053,56.7529296875
35055,44.41898727416992
35057,53.59362030029297
35059,45.80614471435547
35061,60.58823776245117
36001,44.8458137512207
36003,51.85628128051758
36005,48.845115661621094
36007,43.616844177246094
36009,54.81177520751953
36011,47.39693069458008
36013,58.49331283569336
36015,47.40324020385742
36017,42.6688232421875
36019,40.808349609375
36021,44.283809661865234
36023,43.324527740478516
36025,42.741249084472656
36027,44.51304626464844
36029,58.36643981933594
36031,40.508949279785156
36033,40.77985382080078
36035,43.76472473144531
36037,57.44512176513672
36039,43.518009185791016
36041,40.64136505126953
36043,42.038326263427734
36045,42.72727584838867
36047,50.23220443725586
36049,40.631351470947266
36051,55.38092803955078
36053,42.53567123413086
36055,56.05823516845703
36057,45.947052001953125
36059,49.4705696105957
36061,49.424137115478516
36063,60.095035552978516
36065,43.030643463134766
36067,44.793453216552734
36069,52.93436813354492
36071,44.18486785888672
36073,58.185279846191406
36075,43.540287017822266
36077,43.553836822509766
36079,44.142574310302734
36081,49.74346923828125
36083,43.24760437011719
36085,50.147850036621094
36087,45.674644470214844
36089,42.35262680053711
36091,43.81235885620117
36093,45.0803337097168
36095,44.66428756713867
36097,48.431251525878906
36099,50.387550354003906
36101,49.80089569091797
36103,50.07611083984375
36105,42.26018524169922
36107,45.53908920288086
36109,46.597415924072266
36111,43.638084411621094
36113,41.80885314941406
36115,42.96323776245117
36117,51.35015106201172
36119,45.97800827026367
36121,54.81664276123047
36123,51.238162994384766
37001,70.27498626708984
37003,66.78385162353516
37005,62.9842643737793
37007,78.14158630371094
37009,63.58783721923828
37011,62.75099182128906
37013,66.27861022949219
37015,65.94316101074219
37017,74.61177062988281
37019,72.79861450195312
37021,70.05239868164062
37023,68.0858383178711
37025,72.6787338256836
37027,67.5405044555664
37029,63.829952239990234
37031,67.3008041381836
37033,68.5674057006836
37035,68.46245574951172
37037,73.34684753417969
37039,73.37735748291016
37041,64.66928100585938
37043,69.90025329589844
37045,70.50282287597656
37047,75.17927551269531
37049,67.60905456542969
37051,75.43437194824219
37053,63.053466796875
37055,64.1908187866211
37057,70.21947479248047
37059,68.99883270263672
37061,71.02645874023438
37063,70.97467803955078
37065,68.04707336425781
37067,68.12545776367188
37069,69.1318588256836
37071,71.68904113769531
37073,64.7251205444336
37075,71.18091583251953
37077,68.65445709228516
37079,69.08984375
37081,69.05692291259766
37083,67.16362762451172
37085,74.54301452636719
37087,68.37904357910156
37089,68.7249526977539
37091,65.44751739501953
37093,76.74483489990234
37095,65.548828125
37097,68.5110855102539
37099,67.49964904785156
37101,72.12918853759766
37103,68.79020690917969
37105,74.81855010986328
37107,69.40206146240234
37109,69.62601470947266
37111,69.12773895263672
37113,67.90440368652344
37115,73.72542572021484
37117,66.7793197631836
37119,73.03227996826172
37121,67.02110290527344
37123,75.26910400390625
37125,75.61542510986328
37127,69.00807189941406
37129,71.22692108154297
37131,66.45134735107422
37133,69.0565414428711
37135,70.08460998535156
37137,66.63397216796875
37139,64.09192657470703
37141,71.5322036743164
37143,64.45352172851562
37145,68.19291687011719
37147,67.71298217773438
37149,70.78836822509766
37151,72.13843536376953
37153,77.96808624267578
37155,77.337890625
37157,68.11013793945312
37159,70.47012329101562
37161,70.23963928222656
37163,73.07540893554688
37165,78.28309631347656
37167,74.7713623046875
37169,67.1783447265625
37171,67.1591567993164
37173,69.78900909423828
37175,67.65477752685547
37177,65.00951385498047
37179,76.16177368164062
37181,67.87061309814453
37183,71.82064819335938
37185,67.36810302734375
37187,65.58699798583984
37189,62.61314392089844
37191,70.77803039550781
37193,66.67594909667969
37195,69.66768646240234
37197,67.71485900878906
37199,67.48918151855469
38001,37.42641067504883
38003,31.72697639465332
38005,35.0629997253418
38007,42.3411865234375
38009,37.23519515991211
38011,41.803550720214844
38013,39.07221984863281
38015,34.1424560546875
38017,31.87383460998535
38019,32.15519332885742
38021,30.979482650756836
38023,42.73221969604492
38025,39.98524856567383
38027,34.201107025146484
38029,31.518707275390625
38031,33.946353912353516
38033,43.692604064941406
38035,31.663259506225586
38037,33.52885055541992
38039,32.27714920043945
38041,37.434425354003906
38043,33.30830001831055
38045,31.58877182006836
38047,30.807992935180664
38049,37.1312370300293
38051,29.48206901550293
38053,42.929420471191406
38055,36.374996185302734
38057,37.187828063964844
38059,34.27522659301758
38061,38.52576446533203
38063,32.03641128540039
38065,35.320858001708984
38067,32.52891540527344
38069,35.99440002441406
38071,33.6219596862793
38073,31.4935302734375
38075,38.259761810302734
38077,32.19282531738281
38079,34.69502639770508
38081,31.2392635345459
38083,35.08748245239258
38085,32.148094177246094
38087,41.86221694946289
38089,39.19195556640625
38091,31.186819076538086
38093,32.86302185058594
38095,34.37632751464844
38097,31.516277313232422
38099,32.01090621948242
38101,37.237037658691406
38103,34.8782958984375
38105,42.848846435546875
39001,80.98522186279297
39003,74.15763854980469
39005,72.9032974243164
39007,66.18926239013672
39009,81.6071548461914
39011,74.95217895507812
39013,77.7545166015625
39015,80.09966278076172
39017,78.82422637939453
39019,74.30593872070312
39021,76.27058410644531
39023,77.28509521484375
39025,79.86726379394531
39027,78.70768737792969
39029,72.19098663330078
39031,76.877685546875
39033,73.36109924316406
39035,68.85993957519531
39037,75.9139175415039
39039,71.04828643798828
39041,76.71544647216797
39043,69.05183410644531
39045,79.11431884765625
39047,78.93910217285156
39049,78.4878158569336
39051,68.6458511352539
39053,83.12739562988281
39055,67.87348937988281
39057,78.1483154296875
39059,78.28076171875
39061,79.76809692382812
39063,72.94976043701172
39065,74.45858764648438
39067,76.19541931152344
39069,70.85968017578125
39071,79.6114273071289
39073,80.22344970703125
39075,74.99263000488281
39077,71.33856964111328
39079,82.05628204345703
39081,75.2525634765625
39083,75.54035186767578
39085,66.83170318603516
39087,83.26139831542969
39089,77.29955291748047
39091,75.24870300292969
39093,70.23321533203125
39095,67.64863586425781
39097,77.8618392944336
39099,70.5602798461914
39101,75.24639129638672
39103,71.42985534667969
39105,82.65611267089844
39107,74.92647552490234
39109,76.8807144165039
39111,79.64928436279297
39113,77.82586669921875
39115,80.37354278564453
39117,74.57743835449219
39119,78.75619506835938
39121,79.7212905883789
39123,67.88906860351562
39125,72.36715698242188
39127,79.37751770019531
39129,79.96739196777344
39131,81.09603118896484
39133,70.61332702636719
39135,76.9316635131836
39137,72.97284698486328
39139,73.04298400878906
39141,80.59915924072266
39143,69.9758071899414
39145,82.09123229980469
39147,71.96434783935547
39149,75.68185424804688
39151,73.13749694824219
39153,71.56078338623047
39155,68.99939727783203
39157,75.90890502929688
39159,76.28440856933594
39161,73.68851470947266
39163,81.3455581665039
39165,78.97803497314453
39167,81.57102966308594
39169,73.42658233642578
39171,68.96018981933594
39173,70.43204498291016
39175,73.97692108154297
40001,60.95260238647461
40003,54.12757110595703
40005,68.45906829833984
40007,54.96299743652344
40009,63.228607177734375
40011,58.73222732543945
40013,67.75688934326172
40015,62.012027740478516
40017,60.53217697143555
40019,60.87668228149414
40021,63.35734176635742
40023,70.04720306396484
40025,50.56454849243164
40027,62.82786178588867
40029,68.23400115966797
40031,63.36506652832031
40033,63.79857635498047
40035,60.10525131225586
40037,68.49833679199219
40039,61.21186065673828
40041,60.163734436035156
40043,57.95927429199219
40045,56.626338958740234
40047,56.61591720581055
40049,62.110111236572266
40051,61.54151916503906
40053,54.068115234375
40055,66.2538070678711
40057,66.74737548828125
40059,55.104652404785156
40061,67.2516098022461
40063,68.3959732055664
40065,68.40062713623047
40067,60.9680290222168
40069,64.67998504638672
40071,57.149627685546875
40073,59.87473678588867
40075,65.35144805908203
40077,66.6357192993164
40079,65.34831237792969
40081,66.32359313964844
40083,62.061073303222656
40085,61.142173767089844
40087,62.21420669555664
40089,68.53455352783203
40091,69.1797866821289
40093,56.49026870727539
40095,63.97230911254883
40097,63.70157241821289
40099,61.62372970581055
40101,67.96815490722656
40103,60.50886154174805
40105,61.62974548339844
40107,68.6645736694336
40109,62.74140167236328
40111,69.37932586669922
40113,63.63555908203125
40115,59.04787063598633
40117,65.8489990234375
40119,64.93038940429688
40121,68.87850952148438
40123,64.9544906616211
40125,64.94397735595703
40127,67.28117370605469
40129,60.12080383300781
40131,65.53679656982422
40133,66.81468963623047
40135,65.133056640625
40137,60.884578704833984
40139,54.52139663696289
40141,66.89474487304688
40143,68.38114166259766
40145,67.6178207397461
40147,63.870243072509766
40149,63.58308029174805
40151,54.17158126831055
40153,55.660369873046875
41001,47.83231735229492
41003,54.44232940673828
41005,48.6528205871582
41007,49.568912506103516
41009,52.23392868041992
41011,53.33851623535156
41013,46.85435485839844
41015,52.27444839477539
41017,46.26708221435547
41019,50.491668701171875
41021,53.12928771972656
41023,44.011653900146484
41025,48.97528076171875
41027,44.705780029296875
41029,52.05387496948242
41031,49.54391860961914
41033,53.16378402709961
41035,47.1650276184082
41037,48.419403076171875
41039,49.0914306640625
41041,51.88141632080078
41043,49.40617370605469
41045,52.81232833862305
41047,51.474342346191406
41049,52.21334457397461
41051,53.863895416259766
41053,53.97932434082031
41055,52.60531997680664
41057,49.716400146484375
41059,50.926605224609375
41061,45.050418853759766
41063,45.74481964111328
41065,50.0927619934082
41067,53.72118377685547
41069,46.52079391479492
41071,54.850032806396484
42001,53.635345458984375
42003,72.13505554199219
42005,63.67683029174805
42007,72.00157928466797
42009,56.48086166381836
42011,46.364322662353516
42013,53.630977630615234
42015,45.46882629394531
42017,47.5846061706543
42019,66.85291290283203
42021,54.219322204589844
42023,50.204673767089844
42025,41.732479095458984
42027,49.06681442260742
42029,48.73835754394531
42031,60.3209228515625
42033,52.78410339355469
42035,47.50603103637695
42037,45.47409439086914
42039,62.864837646484375
42041,52.2497444152832
42043,48.904415130615234
42045,50.04273223876953
42047,53.2760009765625
42049,61.350608825683594
42051,69.5614242553711
42053,57.46576690673828
42055,55.44804000854492
42057,56.659671783447266
42059,77.4179916381836
42061,53.39128112792969
42063,59.57883071899414
42065,56.730560302734375
42067,50.548377990722656
42069,42.115055084228516
42071,49.897560119628906
42073,69.0602035522461
42075,48.248016357421875
42077,44.38143539428711
42079,43.184288024902344
42081,46.11104202270508
42083,52.45016860961914
42085,65.87052154541016
42087,50.684303283691406
42089,41.239871978759766
42091,47.865203857421875
42093,47.128475189208984
42095,43.73741149902344
42097,46.9900016784668
42099,50.39908218383789
42101,50.935001373291016
42103,41.57777786254883
42105,47.8012580871582
42107,44.453765869140625
42109,48.17457580566406
42111,57.24370574951172
42113,43.386253356933594
42115,43.25940704345703
42117,46.06306838989258
42119,47.3122673034668
42121,61.774169921875
42123,57.64347839355469
42125,75.39524841308594
42127,42.150875091552734
42129,66.24298858642578
42131,43.9154167175293
42133,51.7681770324707
44001,48.85697937011719
44003,46.882930755615234
44005,48.731956481933594
44007,46.36106872558594
44009,47.96110534667969
45001,79.61869049072266
45003,85.06253051757812
45005,84.1071548461914
45007,75.38177490234375
45009,83.5948715209961
45011,84.89337158203125
45013,78.17640686035156
45015,80.63239288330078
45017,83.21319580078125
45019,78.61136627197266
45021,73.59379577636719
45023,78.63858795166016
45025,79.68487548828125
45027,82.26726531982422
45029,81.11263275146484
45031,81.2850570678711
45033,79.30756378173828
45035,81.52161407470703
45037,84.65584564208984
45039,81.31239318847656
45041,81.11293029785156
45043,78.3306884765625
45045,72.82279205322266
45047,81.58888244628906
45049,82.47461700439453
45051,76.85951232910156
45053,80.38294219970703
45055,81.39668273925781
45057,78.43860626220703
45059,78.65257263183594
45061,81.71394348144531
45063,83.63089752197266
45065,83.49339294433594
45067,79.54741668701172
45069,80.16142272949219
45071,82.06279754638672
45073,72.4250259399414
45075,83.21002960205078
45077,72.57877349853516
45079,83.09843444824219
45081,83.4434814453125
45083,73.69001007080078
45085,82.44595336914062
45087,78.12012481689453
45089,80.93064880371094
45091,75.3433609008789
46003,33.073707580566406
46005,33.352596282958984
46007,26.235998153686523
46009,36.82640838623047
46011,33.711944580078125
46013,31.31019401550293
46015,31.526647567749023
46017,31.178913116455078
46019,42.37309265136719
46021,29.978147506713867
46023,33.63071060180664
46025,31.502538681030273
46027,38.39121627807617
46029,31.236953735351562
46031,31.263437271118164
46033,39.73591232299805
46035,34.93769454956055
46037,30.154428482055664
46039,32.148006439208984
46041,29.430967330932617
46043,33.896202087402344
46045,29.598764419555664
46047,43.4559211730957
46049,30.01207160949707
46051,32.102149963378906
46053,30.438962936401367
46055,28.957128524780273
46057,32.675662994384766
46059,30.791868209838867
46061,36.111934661865234
46063,41.51105880737305
46065,30.059471130371094
46067,36.402889251708984
46069,29.40848731994629
46071,28.372806549072266
46073,32.25669479370117
46075,28.523347854614258
46077,33.626583099365234
46079,34.968685150146484
46081,38.113258361816406
46083,36.62711715698242
46085,29.96923065185547
46087,36.1919059753418
46089,29.460987091064453
46091,30.1274471282959
46093,36.10710906982422
46095,27.902667999267578
46097,35.18499755859375
46099,35.7627067565918
46101,34.776580810546875
46103,34.16917419433594
46105,35.910850524902344
46107,28.58312225341797
46109,31.498119354248047
46111,34.81883239746094
46113,33.82416534423828
46115,32.099952697753906
46117,29.403078079223633
46119,29.436670303344727
46121,26.176179885864258
46123,28.694381713867188
46125,37.05470275878906
46127,38.057796478271484
46129,28.781824111938477
46135,37.891754150390625
46137,30.395357131958008
47001,79.8529281616211
47003,80.05500030517578
47005,77.97459411621094
47007,76.56262969970703
47009,78.50145721435547
47011,79.82958221435547
47013,78.90192413330078
47015,79.24341583251953
47017,76.34667205810547
47019,71.54722595214844
47021,79.91207122802734
47023,77.58882141113281
47025,80.44327545166016
47027,80.86250305175781
47029,79.1364974975586
47031,79.02812194824219
47033,76.06952667236328
47035,75.89595794677734
47037,80.35672760009766
47039,78.89810943603516
47041,79.85160064697266
47043,79.30929565429688
47045,74.91272735595703
47047,76.59942626953125
47049,77.98772430419922
47051,79.00943756103516
47053,75.83697509765625
47055,79.46807098388672
47057,81.45018005371094
47059,80.29889678955078
47061,76.16158294677734
47063,81.93850708007812
47065,79.35166931152344
47067,81.20299530029297
47069,77.40665435791016
47071,79.16480255126953
47073,81.64922332763672
47075,76.36947631835938
47077,77.39400482177734
47079,76.60160064697266
47081,79.73332214355469
47083,78.70642852783203
47085,78.95944213867188
47087,80.70404052734375
47089,81.55928039550781
47091,68.4475326538086
47093,81.09225463867188
47095,73.97228240966797
47097,75.00178527832031
47099,78.93443298339844
47101,79.02767944335938
47103,80.07085418701172
47105,80.45683288574219
47107,79.74481201171875
47109,78.3049087524414
47111,79.53917694091797
47113,76.8330078125
47115,77.83477020263672
47117,79.87493133544922
47119,79.98311614990234
47121,80.21602630615234
47123,77.595703125
47125,79.26192474365234
47127,79.67117309570312
47129,78.14468383789062
47131,74.59886932373047
47133,79.24359130859375
47135,79.17594146728516
47137,80.2137222290039
47139,77.5533676147461
47141,78.81011199951172
47143,78.42024230957031
47145,80.47036743164062
47147,79.34424591064453
47149,80.45674896240234
47151,78.40989685058594
47153,76.4107437133789
47155,77.26644134521484
47157,75.4241714477539
47159,80.5853042602539
47161,78.24136352539062
47163,78.13739013671875
47165,79.6976089477539
47167,75.1824951171875
47169,80.44087219238281
47171,72.67401885986328
47173,80.92557525634766
47175,76.74014282226562
47177,78.93054962158203
47179,78.66973114013672
47181,78.77503967285156
47183,75.66129302978516
47185,78.5722427368164
47187,79.77889251708984
47189,80.30895233154297
48001,72.0638427734375
48003,65.55049133300781
48005,76.06861877441406
48007,87.78628540039062
48009,64.4334487915039
48011,59.40336227416992
48013,87.32229614257812
48015,81.28060150146484
48017,58.09318923950195
48019,79.52933502197266
48021,79.72380828857422
48023,67.91543579101562
48025,87.93122100830078
48027,74.81099700927734
48029,84.34706115722656
48031,77.330810546875
48033,63.7670783996582
48035,69.07677459716797
48037,71.80724334716797
48039,85.89908599853516
48041,77.48200225830078
48043,72.6248550415039
48045,59.83538055419922
48047,94.28047180175781
48049,66.240966796875
48051,78.15032958984375
48053,74.18509674072266
48055,81.57831573486328
48057,86.67915344238281
48059,62.63483428955078
48061,92.64008331298828
48063,71.8505859375
48065,57.129329681396484
48067,71.93338012695312
48069,57.461387634277344
48071,81.13188934326172
48073,73.1384048461914
48075,66.28429412841797
48077,61.973976135253906
48079,59.283267974853516
48081,67.38655090332031
48083,66.84323120117188
48085,66.59966278076172
48087,62.80562210083008
48089,81.92208862304688
48091,81.25680541992188
48093,65.73361206054688
48095,69.67583465576172
48097,61.07768249511719
48099,71.33526611328125
48101,67.38202667236328
48103,70.41973114013672
48105,69.6902084350586
48107,59.327049255371094
48109,66.6479721069336
48111,51.451908111572266
48113,66.95972442626953
48115,62.985633850097656
48117,56.947059631347656
48119,70.29913330078125
