GEOID,tmax
27007,59.25126378676474
27009,61.04334984756099
27011,58.513906249999984
27013,71.82200797872343
27015,69.867640625
27017,61.60393792229732
27019,66.76203125
27021,63.439150735294135
27023,63.00884461009172
27025,65.76352848101266
27027,45.29129807692308
27029,54.845729758522744
27031,61.16528788527398
27033,71.72074353448279
27035,62.26250000000001
27037,70.75903596698114
27039,73.29270833333334
27041,55.96228365384615
27043,73.40728236607141
27045,73.32524126838234
27047,73.45859375
27049,72.80228924418604
27051,52.96341145833333
27053,66.75808823529414
27055,73.09575195312497
27057,60.823203124999985
27059,63.969580696202534
27061,64.39054227941172
27063,73.75231584821428
27065,62.21015625000002
27067,60.88185096153844
27069,44.47133861940297
27071,64.66748303415064
27073,64.78767985611512
27075,60.56224811083124
27077,58.28263671874999
27079,70.08984374999997
27081,69.58906250000001
27083,69.74516806722687
27085,64.91040482954548
27087,49.736868990384615
27089,44.6479043026706
27091,73.45847656249998
27093,61.70481085526318
27095,61.670204207920804
27097,60.54461128048778
27099,73.72770647321427
27101,71.77041666666666
27103,69.30069224683542
27105,73.63529575892859
27107,44.28422413793105
27109,73.68544407894737
27111,52.9582317073171
27113,46.13903484513274
27115,62.283710937499976
27117,72.0715277777778
27119,44.15299030172415
27121,57.58144531249998
27123,68.48177083333334
27125,45.47743055555557
27127,68.88190559440561
27129,65.24536226114648
27131,71.26835937499999
27133,73.94123046874998
27135,49.58670860389613
27137,61.979354063275444
27139,69.07765625000002
27141,62.78204195205481
27143,67.33935244845362
27145,59.53923828125004
27147,72.70815972222223
27149,56.574804687499984
27151,60.19973538306452
27153,58.75975150602405
27155,52.830242406542055
27157,73.6145348837209
27159,59.74237637362638
27161,72.22304687499998
27163,69.0927156690141
27165,71.8712053571429
27167,46.93984375
27169,73.01983173076928
27171,63.41763392857142
27173,67.26557459677419
28001,72.90846153846154
28003,72.75335937500002
28005,70.56691365979383
28007,72.30504261363636
28009,73.37602459016395
28011,73.33204914122136
28013,72.22665028089888
28015,72.95228924418605
28017,71.81513798701302
28019,71.285
28021,73.61421232876712
28023,71.0884765625
28025,71.79348958333337
28027,72.7340401785714
28029,72.58502604166668
28031,72.22990301724138
28033,73.94045608108108
28035,72.52720286885246
28037,71.72996222527472
28039,71.799951171875
28041,71.21809210526315
28043,72.8965625
28045,74.4798415492958
28047,74.3356707317073
28049,73.552325
28051,73.55273437500001
28053,74.27566964285715
28055,74.61121926229505
28057,71.59711538461538
28059,73.09462316176473
28061,71.8178947368421
28063,72.86369863013697
28065,71.81951800847456
28067,72.36647451456312
28069,70.83700892857144
28071,73.371875
28073,72.1326646959459
28075,70.6716193181818
28077,71.89174440298505
28079,72.35234375
28081,72.20804570895521
28083,73.77968749999998
28085,71.32839752906976
28087,71.64275760135133
28089,73.47141544117648
28091,71.93769806338027
28093,73.8596845518868
28095,71.73507740825688
28097,72.22602370689657
28099,71.39960937499998
28101,71.61765625
28103,71.34585227272726
28105,71.53430503731344
28107,73.33616727941175
28109,73.00527173913046
28111,72.41957514044941
28113,70.46294642857143
28115,72.30613839285718
28117,72.25309938524592
28119,72.98636853448278
28121,72.9253289473684
28123,72.30776098901099
28125,74.51665783898304
28127,72.37147943037975
28129,72.32294034090908
28131,73.26534090909091
28133,73.5895733173077
28135,73.1156696428571
28137,73.7213068181818
28139,72.83650968309857
28141,71.76686100746265
28143,73.10132042253522
28145,72.8846217105263
28147,70.88489583333329
28149,74.22892323369562
28151,74.08239493534482
28153,71.34642137096772
28155,71.49164959016395
28157,71.96576286764707
28159,71.13181046195652
28161,72.87196302816898
28163,73.97370770676696
29001,72.3062156593407
29003,68.15556640625002
29005,71.8294327445652
29007,72.929092920354
29009,72.10195974576271
29011,74.60815217391306
29013,71.35495569029851
29015,73.84802862149529
29017,72.30693014705882
29019,73.51692708333331
29021,66.49888059701493
29023,73.12537560096153
29025,67.90561079545455
29027,73.41009064885499
29029,73.97407356194687
29031,72.62439903846155
29033,71.21392045454542
29035,73.40257482394371
29037,68.50536317567567
29039,74.1913352272727
29041,73.24358350409838
29043,72.4517857142857
29045,73.0715992647059
29047,65.04018954918034
29049,65.26964285714286
29051,74.08437500000002
29053,73.86901633522731
29055,74.10646186440678
29057,74.14750405844157
29059,73.15777343749998
29061,69.09863281249999
29063,67.13861940298507
29065,73.42066576086958
29067,73.06196732954545
29069,73.17430555555555
29071,74.6801826584507
29073,73.95306078767126
29075,69.26007401315788
29077,72.78459821428571
29079,71.10580357142858
29081,70.33146952479338
29083,72.8251201923077
29085,73.83614130434785
29087,70.66188858695652
29089,73.88477618243243
29091,73.49145757299273
29093,72.62859375000001
29095,66.40950255102038
29097,74.7284375
29099,74.65266544117648
29101,71.19636230468751
29103,72.763671875
29105,73.03523097826087
29107,70.14682858910889
29109,73.11287774725272
29111,73.06231971153846
29113,74.069873046875
29115,72.10012376237624
29117,70.7608758223684
29119,73.52566105769229
29121,72.75177500000002
29123,72.28142857142856
29125,73.79620276162788
29127,73.08473395270268
29129,71.11006250000001
29131,74.03632812500003
29133,73.02924107142854
29135,73.80111607142857
29137,72.95117187500001
29139,73.4733993902439
29141,73.6701795212766
29143,72.9318248820755
29145,73.89702620967743
29147,70.03355550699301
29149,73.95442934782609
29151,73.9588756443299
29153,73.86406249999997
29155,73.21071134868423
29157,72.59266826923077
29159,73.2216981132076
29161,73.90611733490564
29163,73.38158185840707
29165,65.48832347972971
29167,73.59195312500002
29169,73.75576298701296
29171,71.63020241477273
29173,73.04578804347827
29175,73.24175451807227
29177,67.84121093749995
29179,73.19832031249997
29181,73.51679276315787
29183,74.70259831460675
29185,73.91897321428573
29186,73.02086038961039
29187,72.73867187500001
29189,74.60937499999999
29195,73.08469783057855
29197,72.311
29199,72.8926513671875
29201,72.8247159090909
29203,73.8968167701863
29205,72.70138888888887
29207,72.77825307377046
29209,72.6907986111111
29211,71.66445312500002
29213,73.36363636363639
29215,73.17245762711862
29217,73.73418445121949
29219,74.0866455078125
29221,73.8129483695652
29223,72.84022529069766
29225,71.7440658244681
29227,70.3412566489362
29229,72.4411045792079
29510,74.52968750000001
30001,59.21459494426752
30003,74.85540334302323
30005,66.26233403497409
30007,71.57966549295779
30009,70.05721153846153
30011,75.53213244818653
30013,74.94546587423304
30015,77.07617020328107
30017,77.91476138930732
30019,64.34718257874015
30021,73.28221846198153
30023,63.1791708669355
30025,74.70928758741265
30027,72.35700985984352
30029,60.13996546052633
30031,66.12221393709326
30033,74.44182360444177
30035,62.95287533662479
30037,72.16732336956518
30039,66.19948265050165
30041,71.40010416666676
30043,66.38050152972025
30045,70.69369759908533
30047,70.82843749999996
30049,70.17122247145181
30051,73.14836881868126
30053,51.750613839285634
30055,72.1789261968085
30057,61.32744598142164
30059,67.94500376506025
30061,64.6440755208333
30063,70.34543504901956
30065,75.00261671686748
30067,65.2616739241803
30069,74.54507575757576
30071,66.9649152314316
30073,72.79126644736847
30075,76.2220406360424
30077,68.2563025841346
30079,75.76317192832765
30081,65.79444280660377
30083,71.32233090185674
30085,68.80509447674422
30087,77.90175173010383
30089,61.61795454545452
30091,67.03129464285719
30093,62.72341250000004
30095,71.36527495941556
30097,69.7793598790323
30099,72.69992759146342
30101,72.26003404329607
30103,79.19580592105264
30105,65.85674644648829
30107,70.99992843511453
30109,72.91454179447857
30111,77.44075981747787
31001,76.76125000000002
31003,76.22740836466163
31005,74.95279017857142
31007,74.28835449218747
31009,76.32939453124997
31011,76.08361525229357
31013,74.72164572010867
31015,79.2868376358696
31017,76.89723011363634
31019,75.90895353618421
31021,75.06983173076921
31023,75.53226396276595
31025,73.17299107142854
31027,76.46551765267176
31029,76.06213235294119
31031,75.51138996743492
31033,76.05617897727272
31035,77.1446022727273
31037,75.61578824626866
31039,75.23963068181818
31041,75.89343014705878
31043,76.20019531250003
31045,74.1906875
31047,76.79956487341772
31049,76.35995535714285
31051,75.92851055194804
31053,74.88722527472524
31055,73.60726902173913
31057,77.09792049632351
31059,76.66619318181817
31061,77.10387073863636
31063,78.24943181818176
31065,78.03145926339288
31067,75.70359484265737
31069,75.9696534090909
31071,75.54485085227273
31073,77.09990915697672
31075,74.56696068548388
31077,76.07826704545455
31079,76.65634765625003
31081,76.91799698795184
31083,77.20326704545455
31085,76.32992788461539
31087,77.31640625
31089,77.22117110148515
31091,75.20288783482142
31093,76.70245028409094
31095,76.66777343749995
31097,74.38013392857142
31099,76.07392907303371
31101,75.91077302631575
31103,78.30575721153846
31105,73.81660156249997
31107,77.63984374999997
31109,74.63600852272725
31111,76.82830835459194
31113,76.17088068181819
31115,75.82402343750002
31117,75.40110294117643
31119,76.05605468750002
31121,77.18651315789475
31123,76.6314761513158
31125,76.91633702531647
31127,73.45952482876712
31129,77.70520241477276
31131,73.51983045212766
31133,75.13522727272729
31135,75.57926456766917
31137,76.07219460227272
31139,76.13963068181819
31141,76.39617598684211
31143,76.78708186619724
31145,78.43545673076923
31147,73.42270331325301
31149,76.83011451863354
31151,75.93380681818182
31153,73.3171535326087
31155,74.38119959677418
31157,75.29278738839285
31159,75.63002485795454
31161,74.28755744485294
31163,76.06644176136363
31165,72.29796006944446
31167,75.60937500000003
31169,77.12640269886366
31171,76.17960379464286
31173,75.48778609154928
31175,75.80227272727275
31177,74.13742897727272
31179,75.56883928571429
31181,77.59660156250001
31183,75.83744673295456
31185,76.71075994318184
32001,78.89814940781051
32003,84.88970667675021
32005,65.94612165178575
32007,64.5919963824173
32009,76.8924708104395
32011,70.62135986328124
32013,71.84677216453682
32015,72.26244419642866
32017,74.41559720092013
32019,73.27420618971058
32021,73.33841757550333
32023,74.5896274466194
32027,76.05132546439631
32029,69.4544642857143
32031,70.49448989412899
32033,66.01441306089744
32510,67.61647727272728
33001,64.54699999999998
33003,63.39305555555554
33005,63.326486895161295
33007,58.94087357954547
33009,62.14277611301371
33011,64.7562821061644
33013,64.59678542993633
33015,64.83336956521738
33017,64.09777151639344
33019,62.67979283707864
34001,64.5917025862069
34003,65.7133634868421
34005,65.69677884615385
34007,65.90273437500001
34009,62.72617187500001
34011,64.78619140625003
34013,65.42254464285715
34015,65.90017688679247
34017,63.651875
34019,65.74286971830988
34021,66.15450367647058
34023,65.62840073529411
34025,64.85314555921053
34027,65.03637500000002
34029,64.31232461734692
34031,65.06477272727273
34033,65.37085336538462
34035,66.24547872340425
34037,65.06424632352943
34039,65.16875
34041,65.70135758196722
35001,76.91475155279501
35003,70.11693324704142
35005,79.63744721283776
35006,72.17615207373271
35007,70.27034471649483
35009,79.59201548165137
35011,80.40341282894737
35013,82.71635435885618
35015,80.5521256345177
35017,77.91696858581435
35019,77.60363995485329
35021,77.97941964285715
35023,85.31697678941912
35025,80.9391757246378
35027,73.5509951117318
35028,68.6063419117647
35029,84.21114510489507
35031,73.46742481774004
35033,70.13195711678833
35035,76.42829436769395
35037,80.41623870481932
35039,67.90145226763713
35041,80.21549107142852
35043,73.68708580895793
35045,77.13407603790603
35047,74.94733118829343
35049,71.9784090909091
35051,77.32539526740243
35053,74.88047516683777
35055,64.8582276119403
35057,72.23201219512192
35059,75.98228802447552
35061,79.03689236111111
36001,65.44462002840909
36003,65.3813179347826
36005,62.81897321428571
36007,64.98446539256197
36009,65.65499559859154
36011,64.2733119419643
36013,64.46067852209946
36015,65.33484141791044
36017,63.980899234693894
36019,63.80069642857141
36021,65.43433035714287
36023,63.20739834337354
36025,63.15971123417719
36027,65.48447916666667
36029,64.93259698275864
36031,60.36249487704917
36033,61.62139547413793
36035,63.1275111607143
36037,64.97360197368418
36039,63.40616238317754
36041,59.279086538461556
36043,61.399707031250024
36045,61.41707920792077
36047,62.44953125000001
36049,60.852110105140184
36051,65.45292968750002
36053,63.55756425233644
36055,64.65538030660376
36057,65.82367957746479
36059,62.46199127906978
36061,62.8559375
36063,63.78158088235295
36065,63.75305771531102
36067,64.40354246183206
36069,64.70447823660716
36071,65.54168610074628
36073,64.12791193181816
36075,63.33025735294115
36077,63.50757859281437
36079,64.5669921875
36081,62.96826171875
36083,64.29044034090906
36085,63.092187499999994
36087,65.46254595588236
36089,62.21092763157895
36091,64.83583485401456
36093,65.5788392857143
36095,63.30025788834952
36097,64.56577524038462
36099,65.29693181818179
36101,64.95397727272727
36103,59.850875
36105,64.053359375
36107,64.99983258928572
36109,64.35546874999999
36111,64.45789561170216
36113,61.914878582802565
36115,64.79213129496404
36117,64.01348604368931
36119,64.68293750000002
36121,64.30982603092785
36123,64.74705188679245
37001,62.378616071428574
37003,63.99321646341465
37005,59.5810032894737
37007,64.67931640625002
37009,59.418892045454555
37011,57.49098557692309
37013,62.28081395348836
37015,61.992447916666684
37017,65.61896802325579
37019,66.41864919354838
37021,61.25681378865979
37023,64.52962740384616
37025,63.37954009433964
37027,64.6365234375
37029,58.4602481617647
37031,62.309868421052656
37033,63.11540178571428
37035,64.40047669491524
37037,62.90008844339626
37039,65.49197443181819
37041,59.284495192307695
37043,62.52566964285713
37045,64.82970982142858
37047,65.97673233695653
37049,64.04413006756755
37051,64.42755681818181
37053,56.78124999999998
37055,57.572523584905674
37057,62.683382352941194
37059,63.64097656250001
37061,65.42341250000001
37063,62.78495244565218
37065,63.30714285714285
37067,62.95918961864406
37069,62.59807363013699
37071,64.2621875
37073,60.59107142857142
37075,63.64918478260868
37077,62.8583984375
37079,63.610039062500014
37081,62.334570312500006
37083,63.058412388392874
37085,63.37503551136364
37087,58.200152439024386
37089,60.7322443181818
37091,61.66939338235295
37093,64.4203404017857
37095,60.211328124999966
37097,63.834497893258444
37099,58.557512842465755
37101,62.82960871848739
37103,65.28754464285713
37105,63.318902439024384
37107,64.401171875
37109,64.41439732142858
37111,63.766974431818184
37113,60.03858963815791
37115,63.69418658088233
37117,62.928846153846166
37119,63.60431170886074
37121,59.96989889705883
37123,63.43177787162164
37125,63.531781250000016
37127,62.84270833333334
37129,66.6626077586207
37131,62.911458333333336
37133,65.64388020833337
37135,62.130360991379305
37137,61.9829044117647
37139,58.55482142857142
37141,66.8286966463415
37143,59.19169407894737
37145,62.71296875
37147,63.627294921874984
37149,64.35823863636364
37151,62.60251524390243
37153,64.6728515625
37155,65.35504464285721
37157,63.35614224137931
37159,63.14754746835444
37161,64.97472098214287
37163,64.60477874087591
37165,65.16640624999998
37167,63.63919491525424
37169,63.41180803571425
37171,64.05425000000001
37173,60.84235692771085
37175,59.22474888392856
37177,59.61779661016948
37179,63.60091002747251
37181,62.92454769736843
37183,62.47014160156248
37185,62.99483173076925
37187,61.09275568181819
37189,58.621590909090926
37191,63.41116615853658
37193,63.97352046460179
37195,62.971250000000005
37197,63.971905048076906
37199,59.15857712765956
38001,73.11088169642855
38003,43.69772369604318
38005,48.79383317490492
38007,70.8819729477612
38009,53.936495535714265
38011,73.22590625
38013,59.784322415865375
38015,54.15102424749164
38017,43.02589285714287
38019,45.80784090909091
38021,46.265411585365875
38023,64.3238970588235
38025,67.05496839887637
38027,46.951953125
38029,57.30127223320161
38031,47.01028645833333
38033,72.01290409482758
38035,41.830639097744324
38037,66.23212890625001
38039,43.95324218750002
38041,70.841064453125
38043,50.781102941176506
38045,45.752465820312494
38047,50.171428571428535
38049,52.59076450892857
38051,51.14534040178571
38053,68.6676751988072
38055,55.386816406249935
38057,61.312035714285706
38059,61.06036184210525
38061,60.27084580838321
38063,43.51762695312501
38065,58.11708419421489
38067,44.953473907767005
38069,51.1230203276699
38071,46.32828733766233
38073,44.16630859375
38075,55.84019886363637
38077,46.49575632295723
38079,51.09440340909088
38081,46.836451981707306
38083,51.260435267857126
38085,64.51665482954549
38087,72.31518841911766
38089,69.4506138392857
38091,42.00546874999999
38093,47.457493239182696
38095,49.12834134615386
38097,41.78326198630136
38099,43.27981250000001
38101,54.783532395288034
38103,49.56412417763159
38105,66.20950377747253
39001,70.48457446808513
39003,67.99756249999999
39005,66.65429687499999
39007,63.81687500000001
39009,69.85055379746834
39011,68.09793526785717
39013,68.14773897058822
39015,70.16410472972973
39017,70.43925075301208
39019,67.40361168032786
39021,67.70468750000002
39023,68.21785714285717
39025,70.50589788732394
39027,69.06545410156251
39029,66.84980468750003
39031,67.69931530898876
39033,67.2771875
39035,66.1250616776316
39037,68.48714334239128
39039,67.72610576923077
39041,67.59837500000002
39043,67.30523648648646
39045,68.59456250000001
39047,68.87975852272724
39049,68.43270474137928
39051,67.55362903225806
39053,71.28002996575343
39055,65.17971153846155
39057,68.8578125
39059,68.40728515625
39061,71.19853830645162
39063,67.95335365853657
39065,67.67998798076923
39067,67.87209821428571
39069,67.77138392857145
39071,69.51283735795454
39073,69.46089285714287
39075,67.05214213709677
39077,67.56300781250002
39079,71.12576923076922
39081,67.67276785714287
39083,66.71960937499998
39085,64.36410361842105
39087,71.69241071428574
39089,67.31132454128442
39091,67.51738281249999
39093,67.03568750000001
39095,67.76986177884615
39097,68.17818667763157
39099,66.48081054687502
39101,67.59240722656247
39103,66.7608455882353
39105,70.44506696428573
39107,68.40048415492957
39109,68.67802884615384
39111,68.64051797945203
39113,69.30762746710526
39115,68.9907470703125
39117,66.57521306818181
39119,68.32841537610621
39121,68.69182889344262
39123,67.6902549342105
39125,68.02566964285715
39127,68.57294034090907
39129,69.48313717532469
39131,70.5625892857143
39133,66.26972656250001
39135,69.08391113281252
39137,67.9805
39139,66.4643393987342
39141,70.10441964285717
39143,68.23559782608694
39145,71.28237092391305
39147,68.07784598214286
39149,68.12050480769234
39151,67.01278409090907
39153,66.67254136029416
39155,65.82734375000001
39157,67.85937499999999
39159,67.70846548507461
39161,68.2444393382353
39163,70.38908691406249
39165,69.86416015625
39167,69.47441007653065
39169,66.87691761363637
39171,67.30029017857142
39173,68.14460227272728
39175,67.92353515625001
40001,72.86611555232554
40003,84.15824519230773
40005,72.65830652573528
40007,83.34274796195649
40009,79.82768749999997
40011,80.38396739130437
40013,72.56703477443608
40015,77.5111868351064
40017,77.7203245192308
40019,74.37347656249999
40021,74.27687241735536
40023,72.26047643442628
40025,79.72313179347827
40027,75.276199127907
40029,73.25101351351348
40031,76.93557412790699
40033,77.45937500000001
40035,75.54850543478263
40037,76.98439640410957
40039,80.20881545608108
40041,74.28741776315795
40043,81.32332871835445
40045,82.52508632596687
40047,81.58944818037978
40049,74.60834099264706
40051,76.18497522865853
40053,83.2799609375
40055,79.71050986842107
40057,80.14254518072288
40059,84.57722656250002
40061,74.60570652173912
40063,74.16723671259841
40065,79.62572115384613
40067,76.1438197544643
40069,72.81136209239128
40071,81.53578663793103
40073,80.31294798951045
40075,78.36829044117647
40077,73.05303738317757
40079,73.01907169117645
40081,76.93837890624997
40083,78.7968093487395
40085,74.53461234177213
40087,75.27197779605267
40089,72.12354991007199
40091,75.40265771028035
40093,82.96912946428571
40095,73.27100360576922
40097,75.64827806122447
40099,73.3025158898305
40101,75.70138221153844
40103,80.41416471962613
40105,76.36343750000002
40107,75.50985440340908
40109,76.67331730769232
40111,76.08186677631579
40113,78.70229407514447
40115,75.37664811643833
40117,79.07182173295458
40119,78.71548150510205
40121,74.01969651442305
40123,73.048046875
40125,74.90229952830191
40127,71.85080468750002
40129,80.78634868421058
40131,76.54262066831683
40133,74.56658909574466
40135,74.38821022727274
40137,75.6285546875
40139,81.75709134615379
40141,78.60085685483871
40143,77.06869612068965
40145,76.30832122093024
40147,77.48053571428575
40149,79.02490234374996
40151,84.39068167098445
40153,83.38512700534757
41001,67.19575381679387
41003,48.6299879807692
41005,46.77178819444442
41007,47.55053191489364
41009,48.194375
41011,53.73130208333329
41013,70.01113596270156
41015,57.32645556083649
41017,64.29232142857137
41019,55.07825133769326
41021,59.14850543478265
41023,68.01591569767437
41025,70.60600634967528
41027,46.62109374999999
41029,66.49621394230766
41031,61.08030650958465
41033,59.81361607142855
41035,64.25724639892576
41037,67.89647606382977
41039,51.16423656088083
41041,48.44758272058822
41043,48.18460677749361
41045,72.85184010641565
41047,47.89019886363637
41049,61.37871658236997
41051,48.825336234177215
41053,48.03178673664123
41055,56.22724184782612
41057,46.88052946891191
41059,64.59130067567563
41061,66.56883362676058
41063,64.83051675977649
41065,54.94676011029417
41067,48.21237077067671
41069,66.97520127118644
41071,48.769167564655184
42001,65.85931919642856
42003,67.92722039473685
42005,67.0904575892857
42007,67.16899414062502
42009,66.31044207317075
42011,66.1091666666667
42013,66.47082720588232
42015,65.40200892857139
42017,65.62203124999999
42019,66.37453377016129
42021,65.01225961538464
42023,67.16767578125
42025,64.56546875000001
42027,66.86410765895954
42029,65.30907258064516
42031,66.22050781249997
42033,66.70355718085109
42035,67.040625
42037,66.8099609375
42039,63.581354865771765
42041,67.11490963855422
42043,67.48609375000001
42045,65.60743534482759
42047,66.71328124999998
42049,62.45927159926473
42051,67.55970203488373
42053,65.93839613970589
42055,66.32456938976377
42057,66.59696428571428
42059,68.55152815934063
42061,67.3133311170213
42063,66.79881063432836
42065,66.59866504854368
42067,67.77078125000001
42069,64.85288955479452
42071,66.33195754716982
42073,66.30377155172415
42075,67.06940789473684
42077,65.86676897321428
42079,65.45668218085108
42081,66.64678775380709
42083,66.31460937500002
42085,64.91679687500002
42087,67.56211538461537
42089,64.38706250000001
42091,65.61370192307693
42093,67.9748355263158
42095,65.96609375000001
42097,67.62049753289475
42099,67.28822115384615
42101,65.97255434782608
42103,64.42209821428571
42105,65.85796875000003
42107,65.65954999999998
42109,67.85885416666666
42111,64.68101299157303
42113,64.06040962837837
42115,64.99953785211262
42117,65.43963682432432
42119,67.57896875
42121,64.98116703539824
42123,65.26607896959463
42125,68.04122869318182
42127,64.60419679752063
42129,67.44634169161677
42131,65.65315020161292
42133,66.20173373287672
44001,59.780468750000004
44003,62.52781250000001
44005,59.46669921875
44007,63.489453125
44009,61.493659855769266
45001,66.04812500000001
45003,66.36212701612901
45005,68.2515112704918
45007,65.3222237723214
45009,67.52438616071429
45011,67.41812118902443
45013,67.15367759146342
45015,66.76645014044942
45017,66.53698863636366
45019,66.29650135869566
45021,64.92181919642857
45023,64.54352921195652
45025,65.07416578389831
45027,66.89636948529412
45029,67.602734375
45031,66.18871729651167
45033,66.06992187500002
45035,67.10921336206896
45037,66.33530405405405
45039,65.02020931603774
45041,66.57520204741378
45043,66.07187499999998
45045,64.22011718750001
45047,65.79953358208955
45049,68.56455792682927
45051,65.91213727678571
45053,68.798193359375
45055,65.5740287162162
45057,64.10937500000001
45059,65.1918370327103
45061,66.24385593220342
45063,65.53995738636365
45065,66.95099734042553
45067,66.34161531690143
45069,66.04159007352939
45071,65.38141447368422
45073,65.37538659793813
45075,66.84507431402443
45077,64.85693750000002
45079,66.03619087837838
45081,65.39780783582088
45083,64.89864241803282
45085,66.71457270408163
45087,65.1899704391892
45089,66.71989889705883
45091,64.24375
46003,79.20236486486488
46005,74.4540790264423
46007,74.52420673076924
46009,78.74079687500002
46011,71.24865722656251
46013,51.701965725806446
46015,79.07950501824816
46017,76.50342741935482
46019,76.71494932432428
46021,60.17957823426576
46023,79.91800595238095
46025,66.64229910714283
46027,76.78165118243246
46029,65.0054166666667
46031,68.93211570945944
46033,71.72229352678573
46035,79.34980468750003
46037,57.4532006048387
46039,67.25412500000003
46041,70.94994959677423
46043,79.615625
46045,56.47490234374997
46047,74.00080113636359
46049,61.2060546875
46051,62.44759615384614
46053,79.25071910511359
46055,75.72383972772273
46057,69.56859375000002
46059,69.7049751569038
46061,78.334619140625
46063,75.06589543269233
46065,74.43697096456694
46067,78.44177083333334
46069,69.71932565789476
46071,76.0686331775701
46073,76.8843105670103
46075,76.94426763803679
46077,73.02848115808828
46079,73.86992187499999
46081,70.52028952205883
46083,75.49087975543476
46085,77.90837870209056
46087,76.16650390625001
46089,52.26471354166668
46091,51.029319852941164
46093,75.89588558799358
46095,77.57312788018434
46097,76.10553977272727
46099,74.54488525390624
46101,72.99515625000001
46103,73.55919752227172
46105,75.23254384881429
46107,65.17043887867646
46109,54.678383977900545
46111,78.215625
46113,74.9506801470588
46115,65.06621767241374
46117,75.6532949790795
46119,70.76901324728259
46121,76.71282552083333
46123,78.77005208333333
46125,76.37942708333334
46127,76.22543750000001
46129,62.5568426724138
46135,77.5146875
46137,74.32000379939215
47001,70.82683823529415
47003,71.18240489130436
47005,74.43064516129034
47007,68.30703125000001
47009,69.97490234374996
47011,68.96389266304348
47013,69.90845462328765
47015,71.27800480769228
47017,74.03161569148935
47019,64.55210459183674
47021,73.34062499999999
47023,73.69799107142859
47025,70.18144531250002
47027,72.57824519230766
47029,68.50127403846153
47031,70.53859608208957
47033,73.60985576923076
47035,68.16131310096152
47037,72.91208465189875
47039,74.27302295918369
47041,71.85312500000002
47043,73.16281249999999
47045,73.38949999999997
47047,73.98897058823529
47049,69.8958470394737
47051,69.49233993902442
47053,73.5887737771739
47055,70.21116832386363
47057,70.83075132978723
47059,69.44325657894738
47061,68.03671875
47063,70.83158482142856
47065,69.04255859375002
47067,69.84319196428572
47069,73.55424804687496
47071,73.1251271802326
47073,70.28467465753424
47075,73.7814212328767
47077,74.05500753012046
47079,73.96695015822785
47081,72.90750679347825
47083,74.03609375
47085,74.01154725609757
47087,72.46162109375
47089,71.21193484042554
47091,62.699933510638296
47093,71.69357638888891
47095,73.150625
47097,73.62000411184209
47099,70.36249999999998
47101,71.68507812499999
47103,70.16423611111111
47105,71.39239309210527
47107,70.08795673076919
47109,73.35001882530119
47111,71.9234375
47113,73.70547816265065
47115,68.43327702702703
47117,70.99556361607144
47119,71.73200604838706
47121,70.630126953125
47123,68.98522727272727
47125,74.03787499999997
47127,70.31468749999999
47129,69.87234786184212
47131,73.16597222222221
47133,70.95312500000001
47135,73.61932963709677
47137,71.81595982142856
47139,67.52118340163935
47141,70.68667763157896
47143,69.59798677884615
47145,71.4681938559322
47147,72.97465753424657
47149,72.13210685483872
47151,70.02335633116881
47153,67.8514862804878
47155,67.72909482758621
47157,74.23519021739128
47159,72.64371875
47161,74.14850852272725
47163,69.28752561475409
47165,72.51270707831327
47167,73.91021126760563
47169,72.77162828947368
47171,63.695937499999985
47173,71.13327702702703
47175,68.87907774390246
47177,70.85290178571432
47179,69.16993885869566
47181,71.49282094594592
47183,73.63641544117648
47185,70.47593750000001
47187,71.96612132352942
47189,72.48526785714284
48001,69.37666396103897
48003,81.84961444805197
48005,69.76548295454546
48007,77.43734375000001
48009,77.40385416666668
48011,80.68210336538462
48013,73.99716361464966
48015,70.39252929687498
48017,80.58593749999999
48019,73.75168694690264
48021,71.63251250000005
48023,78.22449218749999
48025,75.98972656249998
48027,72.34931705298015
48029,72.58870821220934
48031,71.42965528350513
48033,79.63304086538459
48035,73.19880580357143
48037,72.841015625
48039,72.1598011363637
48041,68.99979292168676
48043,80.05267701048956
48045,79.91991586538462
48047,79.0962658898305
48049,76.40968070652174
48051,70.07177631578949
48053,72.4767208614865
48055,72.1052998310811
48057,76.58250811688312
48059,76.74886718749998
48061,81.62263808139538
48063,72.27447916666667
48065,80.10053540209792
48067,72.30273164335661
48069,80.2712620192308
48071,68.68326171875
48073,69.58837890625001
48075,80.77689836448599
48077,76.82055576347302
48079,80.75664402173913
48081,78.94352678571427
48083,77.76798630617981
48085,73.13526785714284
48087,79.83954326923077
48089,71.6172214673913
48091,71.34318359375
48093,75.20215556569342
48095,79.09382243377483
48097,74.30909304511275
48099,72.76056985294117
48101,80.78259104330708
48103,83.38166571100918
48105,80.33352633248737
48107,79.0334375
48109,80.05770027624305
48111,79.64904626623381
48113,73.45088803956834
48115,79.96449218750006
48117,80.5750223214286
48119,72.32143895348837
48121,74.71239346590909
48123,74.02583575581399
48125,79.96394230769226
48127,80.38140624999996
48129,79.38164663461535
48131,77.06303668478257
48133,75.68796875000001
48135,81.84511718750001
48137,78.30226275083619
48139,72.13767755681815
48141,84.41440360915496
48143,74.63168750000003
48145,71.00627866972478
48147,72.30243902439024
48149,71.2358552631579
48151,79.31930803571429
48153,78.31154938811189
