GEOID,tmax
26155,33.64960861206055
26157,32.02163314819336
26159,40.239009857177734
26161,38.138877868652344
26163,39.69150924682617
26165,30.707530975341797
27001,33.565616607666016
27003,36.435569763183594
27005,35.13508224487305
27007,31.096296310424805
27009,34.55094909667969
27011,42.71660232543945
27013,42.410377502441406
27015,42.15126037597656
27017,32.59345245361328
27019,38.71135711669922
27021,34.906986236572266
27023,41.43088912963867
27025,36.715274810791016
27027,34.163291931152344
27029,33.413063049316406
27031,28.97703742980957
27033,42.233497619628906
27035,35.52688980102539
27037,39.99283981323242
27039,41.25386428833008
27041,38.89089584350586
27043,42.61061096191406
27045,40.43291091918945
27047,41.553829193115234
27049,40.91482162475586
27051,39.59687423706055
27053,37.517601013183594
27055,39.595069885253906
27057,35.260799407958984
27059,34.53298568725586
27061,32.19260025024414
27063,42.27231216430664
27065,33.642635345458984
27067,39.28004837036133
27069,27.773685455322266
27071,28.89165496826172
27073,43.054237365722656
27075,29.58445167541504
27077,26.715503692626953
27079,40.812843322753906
27081,41.33283233642578
27083,42.22624588012695
27085,39.275386810302734
27087,33.94786071777344
27089,29.55653190612793
27091,43.112640380859375
27093,38.5937385559082
27095,33.02238464355469
27097,36.062538146972656
27099,40.985389709472656
27101,40.93510437011719
27103,41.474876403808594
27105,40.43286895751953
27107,32.62330627441406
27109,40.97614669799805
27111,37.39403533935547
27113,31.795486450195312
27115,34.04039001464844
27117,40.53511428833008
27119,31.44715690612793
27121,39.598655700683594
27123,38.24674606323242
27125,32.69921875
27127,41.88080978393555
27129,40.500064849853516
27131,40.74176788330078
27133,40.63901138305664
27135,27.560176849365234
27137,32.084197998046875
27139,39.654396057128906
27141,34.7835807800293
27143,40.37179183959961
27145,37.804588317871094
27147,41.33530807495117
27149,41.066009521484375
27151,41.14374542236328
27153,38.12122344970703
27155,41.36159896850586
27157,40.64202117919922
27159,37.2984733581543
27161,41.634765625
27163,38.62093734741211
27165,42.88791275024414
27167,37.44309616088867
27169,39.86272430419922
27171,36.918067932128906
27173,42.505455017089844
28001,68.83609771728516
28003,63.127986907958984
28005,67.71516418457031
28007,63.272586822509766
28009,62.52501678466797
28011,63.234649658203125
28013,62.383216857910156
28015,63.51972198486328
28017,61.95700454711914
28019,62.23557662963867
28021,68.60730743408203
28023,64.42340087890625
28025,62.19853591918945
28027,61.97457504272461
28029,67.50103759765625
28031,67.01335144042969
28033,61.96139144897461
28035,67.4576416015625
28037,68.01025390625
28039,67.11529541015625
28041,66.75910949707031
28043,63.08274459838867
28045,65.94664764404297
28047,65.885009765625
28049,66.88160705566406
28051,64.31150817871094
28053,65.35457611083984
28055,67.46920013427734
28057,62.2687873840332
28059,66.44149017333984
28061,65.10521697998047
28063,68.5205078125
28065,67.23150634765625
28067,66.6698989868164
28069,62.546512603759766
28071,62.35233688354492
28073,67.5157241821289
28075,63.20286560058594
28077,67.73928833007812
28079,63.77986526489258
28081,62.12003707885742
28083,64.0956802368164
28085,67.50833892822266
28087,62.235206604003906
28089,64.94635009765625
28091,68.1003646850586
28093,62.338783264160156
28095,62.09494400024414
28097,62.90916061401367
28099,63.04661560058594
28101,63.996952056884766
28103,62.36735916137695
28105,62.2292594909668
28107,62.150413513183594
28109,67.53437805175781
28111,67.24031066894531
28113,67.7580795288086
28115,61.936275482177734
28117,62.69304656982422
28119,62.10502243041992
28121,65.69424438476562
28123,64.64926147460938
28125,66.65062713623047
28127,66.60263061523438
28129,65.85728454589844
28131,67.18106842041016
28133,63.852134704589844
28135,62.788368225097656
28137,62.023250579833984
28139,62.56682205200195
28141,62.88489532470703
28143,61.72332000732422
28145,62.29987716674805
28147,67.78801727294922
28149,68.0508804321289
28151,65.28170776367188
28153,65.67691802978516
28155,62.21437454223633
28157,68.30268859863281
28159,62.31068801879883
28161,62.5228271484375
28163,65.58641815185547
29001,56.68096160888672
29003,58.7396240234375
29005,57.30072784423828
29007,59.83449172973633
29009,60.68943405151367
29011,58.52649688720703
29013,57.28386306762695
29015,58.6722412109375
29017,57.264190673828125
29019,60.385658264160156
29021,59.82477951049805
29023,58.91324234008789
29025,57.59708023071289
29027,61.36582565307617
29029,60.30062484741211
29031,56.830299377441406
29033,57.90446853637695
29035,58.04506301879883
29037,57.54934310913086
29039,59.03782653808594
29041,58.586727142333984
29043,61.30558776855469
29045,56.68458938598633
29047,58.982017517089844
29049,58.446231842041016
29051,61.60454559326172
29053,59.41520309448242
29055,61.5671501159668
29057,59.97389602661133
29059,59.937110900878906
29061,57.11166763305664
29063,58.01420593261719
29065,59.17876052856445
29067,60.03622817993164
29069,59.768924713134766
29071,63.08891677856445
29073,62.678306579589844
29075,56.9650993347168
29077,60.8107795715332
29079,56.27092742919922
29081,55.3031005859375
29083,57.8332633972168
29085,59.30134963989258
29087,59.328250885009766
29089,59.5347785949707
29091,58.285621643066406
29093,58.73896408081055
29095,58.406612396240234
29097,59.628074645996094
29099,62.39180374145508
29101,57.578697204589844
29103,57.53901290893555
29105,59.83616638183594
29107,57.82562255859375
29109,60.528812408447266
29111,57.65673828125
29113,61.35078048706055
29115,57.18412780761719
29117,57.256874084472656
29119,60.73381042480469
29121,57.97599792480469
29123,57.96140670776367
29125,61.80360794067383
29127,58.305946350097656
29129,54.69696807861328
29131,61.104408264160156
29133,57.623409271240234
29135,60.213504791259766
29137,59.28683090209961
29139,61.25846481323242
29141,59.2437744140625
29143,58.38461685180664
29145,60.09231948852539
29147,56.50315475463867
29149,58.12440872192383
29151,62.55909729003906
29153,61.0927734375
29155,59.9094352722168
29157,57.49317169189453
29159,58.06147766113281
29161,60.899513244628906
29163,59.47709655761719
29165,60.192317962646484
29167,60.05786895751953
29169,60.62063217163086
29171,54.97638702392578
29173,58.771484375
29175,59.10028076171875
29177,57.9472541809082
29179,58.51582336425781
29181,58.67887496948242
29183,62.664703369140625
29185,58.52764892578125
29186,59.362632751464844
29187,59.2783203125
29189,62.45975875854492
29195,58.431121826171875
29197,55.910152435302734
29199,56.598716735839844
29201,56.99215316772461
29203,57.85759735107422
29205,58.42499923706055
29207,57.92810821533203
29209,61.98493957519531
29211,55.852378845214844
29213,62.593074798583984
29215,58.389869689941406
29217,57.87745666503906
29219,62.32460021972656
29221,61.11885070800781
29223,58.30223083496094
29225,59.534767150878906
29227,55.069419860839844
29229,59.093788146972656
29510,61.95780944824219
30001,32.27896499633789
30003,48.12442398071289
30005,43.830387115478516
30007,41.08354949951172
30009,43.954933166503906
30011,50.89657211303711
30013,41.13084411621094
30015,45.432804107666016
30017,45.785423278808594
30019,36.189109802246094
30021,44.560218811035156
30023,34.01636505126953
30025,48.38051986694336
30027,43.56303024291992
30029,34.89173126220703
30031,36.81241989135742
30033,43.004615783691406
30035,37.268070220947266
30037,44.193748474121094
30039,34.292633056640625
30041,44.600975036621094
30043,38.60176467895508
30045,38.891883850097656
30047,38.21248245239258
30049,37.3123893737793
30051,43.40858459472656
30053,34.4425163269043
30055,41.894195556640625
30057,34.73535919189453
30059,36.50852584838867
30061,34.18981170654297
30063,36.07389831542969
30065,45.4127197265625
30067,35.50593566894531
30069,45.6884765625
30071,42.98659896850586
30073,41.439735412597656
30075,51.306495666503906
30077,36.251705169677734
30079,44.62846755981445
30081,33.708229064941406
30083,43.28042221069336
30085,39.69855880737305
30087,43.85368347167969
30089,35.7396354675293
30091,37.82683563232422
30093,36.297386169433594
30095,43.834632873535156
30097,41.51914596557617
30099,39.927608489990234
30101,43.06466293334961
30103,44.87168884277344
30105,39.992549896240234
30107,41.50900650024414
30109,47.053733825683594
30111,48.23121643066406
31001,63.05498123168945
31003,49.0352897644043
31005,54.18006134033203
31007,59.33362579345703
31009,59.53933334350586
31011,52.16250991821289
31013,54.941162109375
31015,52.43546676635742
31017,56.8592414855957
31019,61.58954620361328
31021,44.107723236083984
31023,53.04413986206055
31025,53.27109909057617
31027,44.18233871459961
31029,61.044219970703125
31031,53.04153060913086
31033,59.85564422607422
31035,62.976898193359375
31037,48.86007308959961
31039,44.6733283996582
31041,59.71559143066406
31043,42.83783721923828
31045,52.68681335449219
31047,59.88905334472656
31049,59.05986404418945
31051,43.01929473876953
31053,47.206756591796875
31055,48.602691650390625
31057,62.437259674072266
31059,61.81287384033203
31061,63.057430267333984
31063,59.94001388549805
31065,61.98818588256836
31067,60.33554458618164
31069,56.28867721557617
31071,57.203556060791016
31073,60.323204040527344
31075,52.71699523925781
31077,56.66892623901367
31079,61.68143081665039
31081,60.554710388183594
31083,62.54824447631836
31085,60.560455322265625
31087,62.729949951171875
31089,54.01045608520508
31091,55.04531478881836
31093,59.674339294433594
31095,61.661705017089844
31097,58.960182189941406
31099,62.515464782714844
31101,57.42656326293945
31103,54.030757904052734
31105,59.6135368347168
31107,47.653350830078125
31109,56.8277702331543
31111,58.10768127441406
31113,58.3663330078125
31115,58.8940315246582
31117,55.91975021362305
31119,47.74408721923828
31121,58.29682922363281
31123,58.745872497558594
31125,55.51784133911133
31127,58.455101013183594
31129,64.14810943603516
31131,56.31290054321289
31133,60.23086929321289
31135,59.17008590698242
31137,61.40974044799805
31139,45.821449279785156
31141,50.8565788269043
31143,55.71905517578125
31145,62.055904388427734
31147,60.0146369934082
31149,56.43135452270508
31151,60.63084030151367
31153,50.67759704589844
31155,51.156272888183594
31157,59.23245620727539
31159,57.48780059814453
31161,51.85854721069336
31163,60.550331115722656
31165,52.91462707519531
31167,46.025535583496094
31169,63.04022979736328
31171,58.288963317871094
31173,42.980262756347656
31175,58.98820877075195
31177,46.320072174072266
31179,44.15333938598633
31181,63.8734245300293
31183,54.226680755615234
31185,59.23091125488281
32001,39.71540069580078
32003,54.425174713134766
32005,40.112586975097656
32007,40.08552169799805
32009,37.3064079284668
32011,40.87796401977539
32013,38.60280990600586
32015,39.55835723876953
32017,43.5660285949707
32019,41.07204818725586
32021,37.54601287841797
32023,41.2744140625
32027,39.4791145324707
32029,38.409820556640625
32031,38.0928955078125
32033,40.675052642822266
32510,39.74891662597656
33001,26.185766220092773
33003,24.72789764404297
33005,26.097578048706055
33007,15.235000610351562
33009,22.36236572265625
33011,27.130931854248047
33013,26.22420883178711
33015,29.10526466369629
33017,28.045642852783203
33019,24.629650115966797
34001,40.024696350097656
34003,36.202049255371094
34005,39.16543960571289
34007,38.99853515625
34009,40.40790939331055
34011,39.65920639038086
34013,36.36983871459961
34015,39.095394134521484
34017,37.26658248901367
34019,36.37873458862305
34021,38.023040771484375
34023,37.81715393066406
34025,38.358726501464844
34027,34.553375244140625
34029,39.30098342895508
34031,34.371768951416016
34033,39.24468994140625
34035,37.152259826660156
34037,33.151554107666016
34039,37.126953125
34041,35.10839080810547
35001,56.7586669921875
35003,57.03575897216797
35005,72.75848388671875
35006,54.350730895996094
35007,57.765262603759766
35009,69.18878936767578
35011,70.81210327148438
35013,71.05293273925781
35015,75.12232208251953
35017,64.6377182006836
35019,66.4179458618164
35021,67.90849304199219
35023,72.15464782714844
35025,75.77934265136719
35027,64.15225982666016
35028,49.88956832885742
35029,71.5496826171875
35031,51.88081359863281
35033,56.506465911865234
35035,66.811767578125
35037,69.95718383789062
35039,46.07717514038086
35041,71.47470092773438
35043,51.36292266845703
35045,49.51690673828125
35047,62.578125
35049,54.893959045410156
35051,65.73793029785156
35053,61.19696044921875
35055,48.36167526245117
35057,59.21840286254883
35059,65.91793060302734
35061,59.48727035522461
36001,28.818958282470703
36003,30.504493713378906
36005,36.70817565917969
36007,27.479196548461914
36009,30.928865432739258
36011,28.939491271972656
36013,31.621681213378906
36015,29.794628143310547
36017,25.746145248413086
36019,14.749531745910645
36021,30.564788818359375
36023,26.132633209228516
36025,24.64805030822754
36027,32.56119918823242
36029,32.24211502075195
36031,17.36257553100586
36033,15.052044868469238
36035,24.53046989440918
36037,32.03860092163086
36039,26.98124885559082
36041,18.22043800354004
36043,22.03255844116211
36045,25.187631607055664
36047,37.55134963989258
36049,22.183143615722656
36051,31.32672691345215
36053,26.090003967285156
36055,31.40655517578125
36057,27.83185577392578
36059,36.68865966796875
36061,37.18800735473633
36063,32.901737213134766
36065,26.21581268310547
36067,28.557357788085938
36069,30.272321701049805
36071,33.091522216796875
36073,32.141929626464844
36075,27.55042839050293
36077,24.9014892578125
36079,33.36981964111328
36081,37.222023010253906
36083,28.608333587646484
36085,37.59218978881836
36087,35.05321502685547
36089,20.702239990234375
36091,27.588403701782227
36093,28.45504379272461
36095,25.436243057250977
36097,29.190914154052734
36099,30.40195655822754
36101,29.656082153320312
36103,35.39690399169922
36105,27.654380798339844
36107,28.781005859375
36109,28.488588333129883
36111,29.17446517944336
36113,22.91066551208496
36115,27.64464569091797
36117,30.220239639282227
36119,34.99856948852539
36121,30.95132827758789
36123,29.92180061340332
37001,50.927974700927734
37003,53.992332458496094
37005,51.07633590698242
37007,54.98421096801758
37009,51.03963851928711
37011,50.989871978759766
37013,48.648868560791016
37015,47.951107025146484
37017,51.27865219116211
37019,51.240150451660156
37021,54.46013259887695
37023,54.94682312011719
37025,54.19118881225586
37027,54.81369400024414
37029,45.56979751586914
37031,50.10824203491211
37033,51.25144958496094
37035,54.18147659301758
37037,51.98849868774414
37039,57.70709991455078
37041,46.30528259277344
37043,56.4670524597168
37045,55.17316436767578
37047,51.275062561035156
37049,50.18895721435547
37051,51.651668548583984
37053,44.58544921875
37055,46.839420318603516
37057,52.94392013549805
37059,53.556671142578125
37061,51.18321990966797
37063,52.15175247192383
37065,49.35947036743164
37067,52.74421310424805
37069,51.009559631347656
37071,54.694091796875
37073,46.546470642089844
37075,55.96929931640625
37077,51.56060791015625
37079,50.360836029052734
37081,51.35391616821289
37083,48.57656478881836
37085,51.907405853271484
37087,51.9282112121582
37089,54.324249267578125
37091,47.14482879638672
37093,52.0760383605957
37095,48.12871170043945
37097,53.67027282714844
37099,53.11058044433594
37101,51.515750885009766
37103,51.1104850769043
37105,52.10302734375
37107,50.81509780883789
37109,54.40750503540039
37111,55.34521484375
37113,54.643470764160156
37115,55.06358337402344
37117,48.88297653198242
37119,54.565818786621094
37121,52.8551025390625
37123,53.57268142700195
37125,52.442745208740234
37127,50.26184844970703
37129,51.340118408203125
37131,47.76310729980469
37133,51.223419189453125
37135,51.186126708984375
37137,49.13322448730469
37139,45.77055358886719
37141,51.47698974609375
37143,46.18600845336914
37145,51.48418045043945
37147,49.57709884643555
37149,55.95307159423828
37151,52.27043533325195
37153,53.826683044433594
37155,52.03626251220703
37157,51.485755920410156
37159,53.54606246948242
37161,55.74444580078125
37163,51.181697845458984
37165,53.00642013549805
37167,54.36992263793945
37169,52.533634185791016
37171,53.634544372558594
37173,53.66651916503906
37175,53.506866455078125
37177,47.29100036621094
37179,55.10783386230469
37181,50.716678619384766
37183,52.03702926635742
37185,49.51900863647461
37187,47.893882751464844
37189,51.19367218017578
37191,50.939613342285156
37193,54.14238739013672
37195,50.51312255859375
37197,53.718650817871094
37199,52.769676208496094
38001,51.904537200927734
38003,33.997886657714844
38005,32.55830764770508
38007,47.712646484375
38009,36.331565856933594
38011,50.29013442993164
38013,37.55970764160156
38015,40.674068450927734
38017,33.361785888671875
38019,27.033809661865234
38021,38.72044372558594
38023,38.385868072509766
38025,44.81215286254883
38027,32.17093276977539
38029,44.187198638916016
38031,33.35411834716797
38033,47.67892837524414
38035,27.97408103942871
38037,49.56552505493164
38039,31.241138458251953
38041,50.40325164794922
38043,38.54479217529297
38045,37.488651275634766
38047,39.893131256103516
38049,37.47455596923828
38051,41.344093322753906
38053,44.889034271240234
38055,39.58351516723633
38057,43.30476379394531
38059,45.566802978515625
38061,39.601470947265625
38063,29.160043716430664
38065,42.495418548583984
38067,27.400802612304688
38069,34.961360931396484
38071,29.24435806274414
38073,37.723899841308594
38075,37.689334869384766
38077,39.42094421386719
38079,32.265098571777344
38081,40.26463317871094
38083,37.350364685058594
38085,48.50352096557617
38087,49.36735916137695
38089,48.20558166503906
38091,29.478527069091797
38093,35.95365905761719
38095,29.97374725341797
38097,29.37444305419922
38099,27.662242889404297
38101,38.48410415649414
38103,35.43459701538086
38105,41.25787353515625
39001,51.875640869140625
39003,46.89422607421875
39005,44.38818359375
39007,37.615257263183594
39009,47.4289436340332
39011,46.92219543457031
39013,47.57039260864258
39015,52.069515228271484
39017,51.308319091796875
39019,44.95288848876953
39021,47.58102035522461
39023,48.14726638793945
39025,52.28775405883789
39027,50.13024139404297
39029,44.024261474609375
39031,44.655479431152344
39033,48.17350769042969
39035,41.016605377197266
39037,47.45904541015625
39039,42.347511291503906
39041,47.40907669067383
39043,46.00116729736328
39045,46.740806579589844
39047,49.23633575439453
39049,47.77642822265625
39051,42.16307830810547
39053,50.37662887573242
39055,38.970943450927734
39057,49.252132415771484
39059,45.883663177490234
39061,52.498390197753906
39063,49.1301383972168
39065,48.531166076660156
39067,46.30516052246094
39069,44.63116455078125
39071,50.875511169433594
39073,47.35682678222656
39075,44.026641845703125
39077,46.334102630615234
39079,50.4920768737793
39081,47.0379753112793
39083,44.777034759521484
39085,38.89344787597656
39087,51.171783447265625
39089,45.131248474121094
39091,47.61137771606445
39093,43.69156265258789
39095,45.62321472167969
39097,48.00393295288086
39099,42.056060791015625
39101,48.65642547607422
39103,42.731754302978516
39105,48.76217269897461
39107,46.02556228637695
39109,48.354793548583984
39111,47.936859130859375
39113,49.58506393432617
39115,46.072139739990234
39117,46.30515670776367
39119,45.11674880981445
39121,46.572265625
39123,47.467594146728516
39125,43.26336669921875
39127,45.401241302490234
39129,49.05253982543945
39131,50.960845947265625
39133,41.258934020996094
39135,49.134578704833984
39137,46.04986572265625
39139,45.354591369628906
39141,50.14087677001953
39143,48.699398040771484
39145,51.50342559814453
39147,49.273311614990234
39149,47.412227630615234
39151,43.21052932739258
39153,41.96405792236328
39155,40.11585235595703
39157,44.82649612426758
39159,48.06858444213867
39161,44.68507385253906
39163,48.93586349487305
39165,50.93735122680664
39167,47.67129135131836
39169,43.54908752441406
39171,40.346797943115234
39173,48.45981979370117
39175,49.7210578918457
40001,61.65560531616211
40003,61.041873931884766
40005,70.5150375366211
40007,69.7535400390625
40009,72.21673583984375
40011,62.93478775024414
40013,71.68109893798828
40015,66.49463653564453
40017,63.845706939697266
40019,72.1922378540039
40021,63.162906646728516
40023,71.58364868164062
40025,65.71310424804688
40027,66.2254638671875
40029,69.81387329101562
40031,72.00833892822266
40033,77.02932739257812
40035,60.38168716430664
40037,64.86197662353516
40039,65.7606201171875
40041,61.23069381713867
40043,64.88311004638672
40045,69.9324722290039
40047,61.046302795410156
40049,69.46263122558594
40051,67.63453674316406
40053,59.5975227355957
40055,74.29187774658203
40057,77.75389099121094
40059,68.3319320678711
40061,66.91136169433594
40063,68.0501708984375
40065,77.23384857177734
40067,75.90847778320312
40069,70.2769546508789
40071,59.85679244995117
40073,63.01243209838867
40075,70.82444763183594
40077,67.68086242675781
40079,65.65170288085938
40081,65.27469635009766
40083,63.661895751953125
40085,73.56007385253906
40087,67.28190612792969
40089,69.3801498413086
40091,67.47295379638672
40093,62.81587219238281
40095,71.6929931640625
40097,62.6123046875
40099,69.82102966308594
40101,66.17406463623047
40103,62.149505615234375
40105,60.210994720458984
40107,66.56877899169922
40109,64.63224792480469
40111,66.17056274414062
40113,61.10123062133789
40115,60.508514404296875
40117,63.066436767578125
40119,63.93450164794922
40121,68.91051483154297
40123,68.37761688232422
40125,66.66629791259766
40127,69.33052825927734
40129,70.67862701416016
40131,62.62530517578125
40133,67.12962341308594
40135,64.55741882324219
40137,72.37174987792969
40139,67.3232421875
40141,78.29551696777344
40143,64.0351791381836
40145,64.81114196777344
40147,60.945770263671875
40149,67.20526123046875
40151,63.579219818115234
40153,66.33580017089844
41001,39.27510452270508
41003,44.600826263427734
41005,39.38905334472656
41007,41.728694915771484
41009,41.454689025878906
41011,44.77445983886719
41013,36.9598274230957
41015,43.09253692626953
41017,35.09395980834961
41019,39.84513854980469
41021,40.92311477661133
41023,37.34999084472656
41025,38.82748031616211
41027,36.246639251708984
41029,38.85291290283203
41031,37.58823776245117
41033,39.85062026977539
41035,35.28526306152344
41037,35.708255767822266
41039,40.25790786743164
41041,45.442623138427734
41043,40.54964828491211
41045,40.580081939697266
41047,41.878318786621094
41049,41.04890441894531
41051,42.888736724853516
41053,44.14271545410156
41055,39.4912109375
41057,41.573692321777344
41059,41.38251876831055
41061,38.46662139892578
41063,36.87461853027344
41065,37.875797271728516
41067,42.506248474121094
41069,38.01753616333008
41071,44.18418502807617
42001,37.09885025024414
42003,45.67900466918945
42005,37.78303146362305
42007,44.599586486816406
42009,38.951568603515625
42011,37.2158203125
42013,34.62360763549805
42015,30.07371711730957
42017,37.1546630859375
42019,39.661964416503906
42021,35.469398498535156
42023,32.17454528808594
42025,33.23908233642578
42027,33.22737121582031
42029,37.73971176147461
42031,34.215301513671875
42033,32.532684326171875
42035,33.026878356933594
42037,33.752254486083984
42039,34.88016891479492
42041,37.23999786376953
42043,36.782657623291016
42045,38.2156867980957
42047,31.571359634399414
42049,33.59752655029297
42051,48.883514404296875
42053,32.187103271484375
42055,37.10536575317383
42057,38.02743911743164
42059,50.60115051269531
42061,35.26877212524414
42063,37.0001106262207
42065,32.78814697265625
42067,35.9655647277832
42069,29.990867614746094
42071,38.25627517700195
42073,41.1555061340332
42075,37.139503479003906
42077,36.82011032104492
42079,32.144466400146484
42081,32.55832290649414
42083,30.906112670898438
42085,37.76683044433594
42087,35.07744216918945
42089,32.13517379760742
42091,37.6683349609375
42093,34.78826141357422
42095,36.141639709472656
42097,35.05073165893555
42099,36.344444274902344
42101,38.45881271362305
42103,30.284799575805664
42105,31.084444046020508
42107,34.29869842529297
42109,35.419010162353516
42111,42.52393341064453
42113,29.45575714111328
42115,28.44758415222168
42117,30.35517120361328
42119,34.483543395996094
42121,34.649986267089844
42123,31.754737854003906
42125,48.75852966308594
42127,28.12135124206543
42129,44.06936264038086
42131,30.783905029296875
42133,37.863014221191406
44001,34.007423400878906
44003,31.942110061645508
44005,34.6686897277832
44007,31.110883712768555
44009,33.05860900878906
45001,57.783382415771484
45003,58.38038635253906
45005,59.12898254394531
45007,57.125057220458984
45009,58.13182830810547
45011,58.7921257019043
45013,58.62198257446289
45015,56.236717224121094
45017,57.008460998535156
45019,56.81205749511719
45021,55.81531524658203
45023,56.3178825378418
45025,55.41038131713867
45027,56.17053985595703
45029,57.828453063964844
45031,55.33827209472656
45033,52.90525436401367
45035,56.889251708984375
45037,58.367733001708984
45039,56.80366134643555
45041,54.662322998046875
45043,54.63116455078125
45045,56.11397933959961
45047,57.587371826171875
45049,59.024436950683594
45051,52.154396057128906
45053,59.546165466308594
45055,56.60970687866211
45057,55.854862213134766
45059,56.730712890625
45061,56.18407440185547
45063,57.30141067504883
45065,58.66029357910156
45067,53.132049560546875
45069,54.166194915771484
45071,57.0129508972168
45073,57.313751220703125
45075,57.1552619934082
45077,56.63752365112305
45079,57.162452697753906
45081,57.4178352355957
45083,56.18836212158203
45085,56.57149124145508
45087,56.50286102294922
45089,55.28153991699219
45091,55.542720794677734
46003,47.738643646240234
46005,45.35161590576172
46007,49.67240524291992
46009,47.570457458496094
46011,42.12079620361328
46013,40.875938415527344
46015,49.24557876586914
46017,48.36371994018555
46019,55.33151626586914
46021,46.48260498046875
46023,50.1932373046875
46025,43.035213470458984
46027,43.69565200805664
46029,42.47737121582031
46031,50.96955108642578
46033,49.987186431884766
46035,47.0595703125
46037,41.92466735839844
46039,41.92395782470703
46041,50.909725189208984
46043,48.47929000854492
46045,44.565284729003906
46047,52.27836608886719
46049,45.94991683959961
46051,43.063777923583984
46053,51.6978645324707
46055,52.95742416381836
46057,42.722286224365234
46059,46.59839630126953
46061,46.124271392822266
46063,52.5447883605957
46065,49.67176055908203
46067,46.50727844238281
46069,47.62554168701172
46071,51.70379638671875
46073,46.36435317993164
46075,50.44900894165039
46077,43.51381301879883
46079,43.10070037841797
46081,47.65383529663086
46083,42.406097412109375
46085,50.27045822143555
46087,44.435829162597656
46089,42.51717758178711
46091,41.22288513183594
46093,56.12375259399414
46095,50.64628219604492
46097,44.66807556152344
46099,42.32653045654297
46101,41.780311584472656
46103,52.320518493652344
46105,54.4460334777832
46107,47.434600830078125
46109,42.63943862915039
46111,46.03404998779297
46113,52.414066314697266
46115,44.119834899902344
46117,51.20912551879883
46119,49.01146697998047
46121,50.509464263916016
46123,51.67500686645508
46125,43.99851989746094
46127,42.580928802490234
46129,47.17372512817383
46135,45.184566497802734
46137,53.80319595336914
47001,55.068599700927734
47003,59.831825256347656
47005,61.47763442993164
47007,55.90133285522461
47009,56.872100830078125
47011,57.057273864746094
47013,54.21275329589844
47015,59.36747360229492
47017,61.50175857543945
47019,54.27485656738281
47021,61.70843505859375
47023,63.13228225708008
47025,53.46138000488281
47027,58.306339263916016
47029,56.18460464477539
47031,58.77450180053711
47033,61.8836669921875
47035,55.40204620361328
47037,61.41950607299805
47039,62.814632415771484
47041,58.93675231933594
47043,61.47652053833008
47045,60.70228958129883
47047,62.5521240234375
47049,56.27726364135742
47051,58.149173736572266
47053,61.34369659423828
47055,59.865562438964844
47057,54.464019775390625
47059,56.11964797973633
47061,56.74335861206055
47063,55.13701629638672
47065,56.826927185058594
47067,52.956512451171875
47069,63.072410583496094
47071,63.346988677978516
47073,54.31306838989258
47075,62.37357711791992
47077,62.550697326660156
47079,60.18914794921875
47081,61.542179107666016
47083,61.04609298706055
47085,61.5387077331543
47087,58.52861404418945
47089,55.981685638427734
47091,52.66693878173828
47093,55.95663833618164
47095,59.50812530517578
47097,61.406883239746094
47099,60.7049674987793
47101,61.09438705444336
47103,59.27330780029297
47105,56.249855041503906
47107,56.691505432128906
47109,63.41414260864258
47111,58.23066329956055
47113,62.66973876953125
47115,57.02312469482422
47117,60.096435546875
47119,60.945556640625
47121,56.21112060546875
47123,57.03851318359375
47125,61.12749099731445
47127,58.93223571777344
47129,55.31529998779297
47131,59.56664276123047
47133,57.39363098144531
47135,62.17667770385742
47137,57.51251220703125
47139,57.56354904174805
47141,57.601707458496094
47143,55.73567199707031
47145,55.82244110107422
47147,60.43170166015625
47149,60.58803939819336
47151,55.12989044189453
47153,56.26304244995117
47155,55.63736343383789
47157,62.03898239135742
47159,59.12775802612305
47161,60.15085983276367
47163,55.267642974853516
47165,59.48009490966797
47167,61.815025329589844
47169,59.1639404296875
47171,54.39728546142578
47173,54.6678466796875
47175,56.714027404785156
47177,58.385406494140625
47179,56.32740020751953
47181,61.95561218261719
47183,60.188838958740234
47185,57.415008544921875
47187,61.26069259643555
47189,59.98008346557617
48001,72.82657623291016
48003,79.52730560302734
48005,73.18193054199219
48007,75.23779296875
48009,83.63399505615234
48011,73.24006652832031
48013,77.25653839111328
48015,76.05074310302734
48017,71.63499450683594
48019,74.962646484375
48021,72.991455078125
48023,84.38004302978516
48025,77.5530776977539
48027,73.27680969238281
48029,74.28791809082031
48031,71.64066314697266
48033,81.18040466308594
48035,77.58820343017578
48037,71.15799713134766
48039,75.94510650634766
48041,74.3819351196289
48043,77.4615707397461
48045,75.5006103515625
48047,80.1298599243164
48049,83.03910064697266
48051,74.18851470947266
48053,73.06555938720703
48055,73.18160247802734
48057,75.179931640625
48059,83.30448150634766
48061,77.9382095336914
48063,72.38130950927734
48065,71.73131561279297
48067,71.54478454589844
48069,70.32073211669922
48071,73.79844665527344
48073,72.54644775390625
48075,80.28117370605469
48077,80.22315216064453
48079,74.72434997558594
48081,83.3556900024414
48083,83.45308685302734
48085,73.22628021240234
48087,77.08769989013672
48089,76.37490844726562
48091,72.09893035888672
48093,82.37075805664062
48095,83.15890502929688
48097,74.2166519165039
48099,75.51981353759766
48101,81.66507720947266
48103,82.14564514160156
48105,81.22644805908203
48107,77.97605895996094
48109,74.99736785888672
48111,68.02581024169922
48113,74.6649398803711
48115,80.29827117919922
48117,69.1951904296875
48119,72.38697052001953
