GEOID,tmax
26159,87.30879974365234
26161,87.98992156982422
26163,88.8778305053711
26165,86.75852966308594
27001,76.19625854492188
27003,78.58309173583984
27005,71.75613403320312
27007,75.92950439453125
27009,77.73146057128906
27011,72.23009490966797
27013,77.43933868408203
27015,75.81977081298828
27017,73.42048645019531
27019,78.55015563964844
27021,76.9719009399414
27023,75.26295471191406
27025,78.43250274658203
27027,71.69404602050781
27029,72.069091796875
27031,75.64463806152344
27033,73.3796615600586
27035,76.98406982421875
27037,79.47229766845703
27039,78.40731048583984
27041,75.14575958251953
27043,77.3826675415039
27045,80.79174041748047
27047,77.87567901611328
27049,79.78618621826172
27051,73.6890640258789
27053,78.4752197265625
27055,83.70409393310547
27057,74.96879577636719
27059,78.38651275634766
27061,78.74486541748047
27063,73.04688262939453
27065,76.68486022949219
27067,77.93832397460938
27069,72.91451263427734
27071,79.67455291748047
27073,72.5030746459961
27075,76.68514251708984
27077,77.06950378417969
27079,78.6842269897461
27081,66.72802734375
27083,70.39917755126953
27085,79.09171295166016
27087,70.41876220703125
27089,71.91044616699219
27091,75.22148895263672
27093,79.41256713867188
27095,77.35834503173828
27097,77.2627944946289
27099,78.33546447753906
27101,68.96355438232422
27103,77.70161437988281
27105,69.6977767944336
27107,70.96133422851562
27109,80.09444427490234
27111,73.0342788696289
27113,70.98705291748047
27115,75.03469848632812
27117,65.86714172363281
27119,70.47633361816406
27121,75.72782897949219
27123,78.60318756103516
27125,70.47024536132812
27127,74.12261962890625
27129,76.64954376220703
27131,78.66473388671875
27133,67.19988250732422
27135,74.34654998779297
27137,79.39690399169922
27139,79.01720428466797
27141,78.26049041748047
27143,78.2856674194336
27145,77.57141876220703
27147,78.2029037475586
27149,74.00737762451172
27151,75.52214813232422
27153,76.42964935302734
27155,71.97093200683594
27157,81.74956512451172
27159,75.90612030029297
27161,78.06049346923828
27163,79.12638092041016
27165,75.8524398803711
27167,71.9263687133789
27169,82.19847869873047
27171,78.52819061279297
27173,71.98443603515625
28001,85.35923767089844
28003,89.42682647705078
28005,85.8759765625
28007,86.66929626464844
28009,89.43473815917969
28011,90.3923568725586
28013,89.54195404052734
28015,89.35368347167969
28017,89.33938598632812
28019,87.35418701171875
28021,86.37528228759766
28023,89.3302993774414
28025,89.62174224853516
28027,89.52909851074219
28029,85.60626220703125
28031,88.06494140625
28033,90.1315689086914
28035,88.57836151123047
28037,85.17684173583984
28039,89.91667938232422
28041,89.68883514404297
28043,89.8733139038086
28045,86.44818878173828
28047,87.71369171142578
28049,86.55975341796875
28051,88.79666137695312
28053,90.29578399658203
28055,89.38142395019531
28057,89.31964874267578
28059,89.0235366821289
28061,88.76537322998047
28063,85.59562683105469
28065,86.83463287353516
28067,89.55943298339844
28069,87.96623992919922
28071,89.86254119873047
28073,87.69384002685547
28075,88.90470123291016
28077,86.26731872558594
28079,85.79808807373047
28081,89.79157257080078
28083,91.14881134033203
28085,84.95790100097656
28087,89.97916412353516
28089,86.61730194091797
28091,87.23408508300781
28093,89.70039367675781
28095,89.29151153564453
28097,88.05418395996094
28099,85.7589111328125
28101,87.30046844482422
28103,89.03813934326172
28105,89.2115249633789
28107,89.70679473876953
28109,87.60089111328125
28111,89.26449584960938
28113,86.31244659423828
28115,89.61446380615234
28117,89.62772369384766
28119,89.83245086669922
28121,86.64639282226562
28123,86.4160385131836
28125,89.61865234375
28127,86.67497253417969
28129,87.91876983642578
28131,88.6507568359375
28133,90.93389129638672
28135,90.45703887939453
28137,89.79993438720703
28139,89.34117889404297
28141,89.23295593261719
28143,89.7197036743164
28145,89.8723373413086
28147,86.48733520507812
28149,87.20849609375
28151,91.18383026123047
28153,89.13925170898438
28155,88.37564086914062
28157,85.36542510986328
28159,86.69691467285156
28161,89.69180297851562
28163,87.73155975341797
29001,83.31150817871094
29003,78.30330657958984
29005,73.62799835205078
29007,83.44717407226562
29009,79.16336059570312
29011,79.7242660522461
29013,80.66741180419922
29015,83.53321075439453
29017,86.288818359375
29019,85.23748016357422
29021,78.27674865722656
29023,86.04326629638672
29025,82.17353057861328
29027,85.51716613769531
29029,84.5773696899414
29031,88.18073272705078
29033,82.89506530761719
29035,84.74474334716797
29037,79.30835723876953
29039,81.11487579345703
29041,84.19798278808594
29043,80.8664779663086
29045,83.76021575927734
29047,79.13199615478516
29049,79.61991882324219
29051,86.34051513671875
29053,84.67354583740234
29055,85.7573013305664
29057,80.3626480102539
29059,81.98383331298828
29061,81.78422546386719
29063,80.089599609375
29065,84.57002258300781
29067,82.87077331542969
29069,88.40779113769531
29071,86.1498794555664
29073,85.9521484375
29075,80.37923431396484
29077,80.30644226074219
29079,82.54413604736328
29081,81.77821350097656
29083,81.71503448486328
29085,82.09095764160156
29087,75.86493682861328
29089,84.88055419921875
29091,85.1291732788086
29093,84.20320129394531
29095,79.10013580322266
29097,79.52408599853516
29099,87.08820343017578
29101,81.54032135009766
29103,82.80644226074219
29105,83.36759185791016
29107,81.77960968017578
29109,79.34308624267578
29111,82.90011596679688
29113,85.23604583740234
29115,83.19176483154297
29117,82.78105163574219
29119,79.30748748779297
29121,83.32931518554688
29123,85.08251953125
29125,86.47740936279297
29127,82.95623016357422
29129,82.68316650390625
29131,86.37641906738281
29133,88.68551635742188
29135,85.19034576416016
29137,82.63475036621094
29139,84.68455505371094
29141,84.1679458618164
29143,87.94327545166016
29145,79.29065704345703
29147,77.328857421875
29149,85.98975372314453
29151,86.62554168701172
29153,84.2071304321289
29155,88.63158416748047
29157,87.0306625366211
29159,83.1599349975586
29161,85.92174530029297
29163,84.19271850585938
29165,77.9897689819336
29167,81.20182037353516
29169,86.45449829101562
29171,83.86661529541016
29173,83.0386962890625
29175,83.84123992919922
29177,81.41018676757812
29179,84.33917236328125
29181,85.8758773803711
29183,86.80155944824219
29185,81.66903686523438
29186,86.0470962524414
29187,85.10248565673828
29189,87.32110595703125
29195,83.86743927001953
29197,83.701416015625
29199,83.62821197509766
29201,88.61349487304688
29203,84.98651885986328
29205,82.2914047241211
29207,86.9612045288086
29209,80.9173812866211
29211,83.06417846679688
29213,82.86455535888672
29215,83.92839813232422
29217,80.30104064941406
29219,85.35559844970703
29221,85.58231353759766
29223,84.6716537475586
29225,80.48245239257812
29227,79.80497741699219
29229,82.0851058959961
29510,87.98612976074219
30001,62.766788482666016
30003,69.61082458496094
30005,73.66181182861328
30007,67.96259307861328
30009,64.74626922607422
30011,68.7327880859375
30013,65.35443115234375
30015,72.08113098144531
30017,70.38630676269531
30019,70.42974853515625
30021,69.85295867919922
30023,63.49436950683594
30025,67.00735473632812
30027,70.81299591064453
30029,61.850128173828125
30031,65.9325942993164
30033,71.01130676269531
30035,62.54792022705078
30037,69.49740600585938
30039,63.226566314697266
30041,73.24874877929688
30043,66.84056091308594
30045,66.3108139038086
30047,67.4142837524414
30049,63.686309814453125
30051,70.4417495727539
30053,62.069175720214844
30055,71.35585021972656
30057,64.79364013671875
30059,63.712554931640625
30061,64.38717651367188
30063,65.3053970336914
30065,70.36959075927734
30067,63.87331008911133
30069,72.78886413574219
30071,74.57299041748047
30073,67.1348648071289
30075,71.07410430908203
30077,64.33969116210938
30079,69.78775787353516
30081,65.3713150024414
30083,71.07147216796875
30085,71.54386901855469
30087,70.74185943603516
30089,65.1912841796875
30091,71.52191162109375
30093,65.46306610107422
30095,66.14575958251953
30097,66.81121063232422
30099,65.4119873046875
30101,69.44776153564453
30103,72.10499572753906
30105,71.67110443115234
30107,68.50220489501953
30109,66.69628143310547
30111,70.42750549316406
31001,62.49542999267578
31003,58.638694763183594
31005,65.81209564208984
31007,65.64132690429688
31009,64.54145812988281
31011,59.60786437988281
31013,63.995967864990234
31015,60.39255142211914
31017,64.86202239990234
31019,63.18175506591797
31021,66.1792221069336
31023,60.866851806640625
31025,67.8514404296875
31027,61.56193542480469
31029,68.6163330078125
31031,66.28568267822266
31033,64.96550750732422
31035,61.27579879760742
31037,61.674522399902344
31039,63.46320343017578
31041,63.210147857666016
31043,66.76561737060547
31045,65.54105377197266
31047,63.23476028442383
31049,67.31967163085938
31051,63.77627182006836
31053,63.932960510253906
31055,67.20130157470703
31057,70.52093505859375
31059,60.97808837890625
31061,64.08021545410156
31063,65.08765411376953
31065,63.68943405151367
31067,64.4881362915039
31069,66.3525161743164
31071,59.873931884765625
31073,62.840614318847656
31075,65.59943389892578
31077,60.46885681152344
31079,62.91508865356445
31081,61.580406188964844
31083,63.927486419677734
31085,66.26990509033203
31087,67.91670989990234
31089,59.02115249633789
31091,64.63287353515625
31093,62.58545684814453
31095,63.21491241455078
31097,66.88532257080078
31099,62.681846618652344
31101,66.78548431396484
31103,63.501216888427734
31105,65.12049102783203
31107,59.75629425048828
31109,64.22599029541016
31111,65.14167785644531
31113,64.3582534790039
31115,62.52145767211914
31117,64.86187744140625
31119,60.06589126586914
31121,61.99387741088867
31123,65.80572509765625
31125,61.018436431884766
31127,70.33993530273438
31129,62.04131317138672
31131,68.09817504882812
31133,67.35150146484375
31135,67.1570053100586
31137,62.56300354003906
31139,59.6702766418457
31141,60.69133758544922
31143,60.855804443359375
31145,65.97756958007812
31147,71.677490234375
31149,62.13709259033203
31151,62.128143310546875
31153,67.7741928100586
31155,63.840362548828125
31157,67.80078125
31159,61.309085845947266
31161,66.58641052246094
31163,63.08579635620117
31165,64.5802001953125
31167,61.356468200683594
31169,62.13733673095703
31171,65.01270294189453
31173,65.57025909423828
31175,61.814327239990234
31177,66.5125961303711
31179,61.37759017944336
31181,62.9692497253418
31183,59.013023376464844
31185,60.6683235168457
32001,83.2763900756836
32003,86.65375518798828
32005,80.81121826171875
32007,69.9733657836914
32009,82.2437515258789
32011,73.78092193603516
32013,80.81800842285156
32015,76.13228607177734
32017,80.46257781982422
32019,84.52893829345703
32021,82.53170013427734
32023,79.70075988769531
32027,82.25287628173828
32029,82.08631134033203
32031,81.80160522460938
32033,70.65567779541016
32510,82.49979400634766
33001,64.62197875976562
33003,66.7039566040039
33005,68.89927673339844
33007,73.068115234375
33009,68.62997436523438
33011,67.99715423583984
33013,66.47183227539062
33015,64.18559265136719
33017,62.38056182861328
33019,68.95336151123047
34001,70.40599822998047
34003,74.02041625976562
34005,73.74887084960938
34007,74.36811065673828
34009,67.118896484375
34011,70.92910766601562
34013,74.31724548339844
34015,74.0225601196289
34017,71.5208969116211
34019,75.9857177734375
34021,75.81135559082031
34023,74.56473541259766
34025,72.95804595947266
34027,75.05632781982422
34029,71.03643798828125
34031,74.58684539794922
34033,72.68565368652344
34035,75.76530456542969
34037,76.0220718383789
34039,73.88690948486328
34041,76.20970153808594
35001,73.8184585571289
35003,72.10941314697266
35005,71.76422119140625
35006,72.44659423828125
35007,64.6943130493164
35009,63.61647415161133
35011,69.59314727783203
35013,84.74536895751953
35015,74.95556640625
35017,80.02780151367188
35019,70.78555297851562
35021,69.36085510253906
35023,85.69092559814453
35025,71.04256439208984
35027,68.44514465332031
35028,65.58280181884766
35029,86.88809967041016
35031,73.61829376220703
35033,67.21524047851562
35035,74.73384857177734
35037,68.6193618774414
35039,68.15768432617188
35041,64.51386260986328
35043,72.05068969726562
35045,76.60546875
35047,70.32537841796875
35049,68.48249053955078
35051,80.60826873779297
35053,75.98199462890625
35055,62.55567169189453
35057,68.37486267089844
35059,65.8376235961914
35061,77.23377990722656
36001,78.39971923828125
36003,86.91141510009766
36005,70.12142944335938
36007,77.91356658935547
36009,86.9334487915039
36011,83.0411148071289
36013,88.3580322265625
36015,81.15470886230469
36017,78.00724029541016
36019,76.34085845947266
36021,75.65870666503906
36023,79.11795043945312
36025,75.94766235351562
36027,74.1202163696289
36029,87.30471801757812
36031,75.26763916015625
36033,76.20347595214844
36035,80.13629150390625
36037,86.92583465576172
36039,75.79093933105469
36041,78.41378784179688
36043,81.41555786132812
36045,80.07128143310547
36047,69.36617279052734
36049,81.01954650878906
36051,88.0975112915039
36053,80.1004867553711
36055,86.10675811767578
36057,81.35033416748047
36059,68.93940734863281
36061,70.33648681640625
36063,85.32007598876953
36065,81.71031951904297
36067,82.68186950683594
36069,86.6440200805664
36071,74.73274993896484
36073,85.03831481933594
36075,82.58866119384766
36077,78.27124786376953
36079,72.5098876953125
36081,69.60421752929688
36083,76.6982421875
36085,70.9302749633789
36087,73.71345520019531
36089,77.81971740722656
36091,78.75056457519531
36093,79.48137664794922
36095,78.91357421875
36097,82.32208251953125
36099,84.15774536132812
36101,84.84927368164062
36103,66.82725524902344
36105,75.33172607421875
36107,79.3673095703125
36109,80.69129180908203
36111,74.69892883300781
36113,77.20922088623047
36115,77.69843292236328
36117,84.42951965332031
36119,72.2620849609375
36121,86.84244537353516
36123,85.13525390625
37001,74.01533508300781
37003,71.6096420288086
37005,68.80549621582031
37007,79.15347290039062
37009,70.34297180175781
37011,69.98420715332031
37013,76.27650451660156
37015,76.74114227294922
37017,81.52079010009766
37019,80.1898193359375
37021,75.72032928466797
37023,75.30966186523438
37025,74.92176818847656
37027,74.4697036743164
37029,72.4639663696289
37031,75.89262390136719
37033,73.47991180419922
37035,73.16814422607422
37037,76.28934478759766
37039,80.79341125488281
37041,74.0653305053711
37043,78.10289764404297
37045,77.43794250488281
37047,81.40699005126953
37049,78.6778564453125
37051,82.0512924194336
37053,69.35600280761719
37055,68.0468978881836
37057,72.42565155029297
37059,70.9331283569336
37061,80.62511444091797
37063,76.76277160644531
37065,78.78792572021484
37067,70.1938705444336
37069,79.27706146240234
37071,76.42967224121094
37073,76.50960540771484
37075,76.98291778564453
37077,77.25198364257812
37079,79.92279815673828
37081,72.00947570800781
37083,77.92932891845703
37085,79.9869613647461
37087,71.64407348632812
37089,74.71363067626953
37091,77.1930160522461
37093,81.12640380859375
37095,72.87818908691406
37097,71.52717590332031
37099,73.76403045654297
37101,80.44452667236328
37103,80.2001724243164
37105,77.94792938232422
37107,80.32970428466797
37109,74.9792709350586
37111,76.95557403564453
37113,75.80845642089844
37115,78.3095932006836
37117,77.16442108154297
37119,75.89947509765625
37121,73.3117446899414
37123,77.0228500366211
37125,78.30218505859375
37127,79.46820831298828
37129,80.00349426269531
37131,77.57137298583984
37133,79.97284698486328
37135,74.94705963134766
37137,76.01217651367188
37139,72.68974304199219
37141,80.96508026123047
37143,73.73976135253906
37145,75.17626953125
37147,78.65979766845703
37149,78.27430725097656
37151,74.77316284179688
37153,79.6500244140625
37155,81.8903579711914
37157,71.08595275878906
37159,72.83064270019531
37161,78.24666595458984
37163,81.02437591552734
37165,81.17779541015625
37167,76.30071258544922
37169,69.47749328613281
37171,69.72455596923828
37173,73.34906768798828
37175,73.65098571777344
37177,71.90788269042969
37179,77.0533676147461
37181,78.18374633789062
37183,78.36113739013672
37185,78.17581176757812
37187,74.57447052001953
37189,70.35091400146484
37191,80.63626861572266
37193,71.86508178710938
37195,80.07495880126953
37197,69.96334075927734
37199,73.23102569580078
38001,64.81656646728516
38003,67.70880126953125
38005,64.97479248046875
38007,64.8264389038086
38009,65.99195098876953
38011,65.66548156738281
38013,67.98827362060547
38015,66.80178833007812
38017,71.39318084716797
38019,68.41699981689453
38021,63.6528434753418
38023,70.74615478515625
38025,64.37445068359375
38027,64.54898834228516
38029,66.09806823730469
38031,64.04285430908203
38033,65.5988540649414
38035,70.2891616821289
38037,67.55545043945312
38039,66.68449401855469
38041,64.41120147705078
38043,63.77914047241211
38045,64.70122528076172
38047,62.220027923583984
38049,65.8776626586914
38051,61.18730545043945
38053,66.17621612548828
38055,65.64808654785156
38057,65.42170715332031
38059,67.72075653076172
38061,65.66102600097656
38063,67.2889633178711
38065,65.67056274414062
38067,72.36274719238281
38069,65.61063385009766
38071,66.45665740966797
38073,69.2543716430664
38075,65.73887634277344
38077,70.64937591552734
38079,66.18572235107422
38081,67.07756805419922
38083,65.1830062866211
38085,69.94561004638672
38087,64.76679229736328
38089,64.31139373779297
38091,68.49042510986328
38093,63.48059844970703
38095,67.23294830322266
38097,70.37911224365234
38099,70.27417755126953
38101,64.9791259765625
38103,63.07112503051758
38105,68.56906127929688
39001,87.98320007324219
39003,86.65629577636719
39005,87.17216491699219
39007,88.5603256225586
39009,89.7677001953125
39011,86.23576354980469
39013,87.66224670410156
39015,86.87308502197266
39017,86.86795806884766
39019,86.77017974853516
39021,86.25926208496094
39023,86.2430191040039
39025,87.20748901367188
39027,86.11216735839844
39029,86.57551574707031
39031,87.6441421508789
39033,87.21173095703125
39035,87.3508529663086
39037,85.32559204101562
39039,86.74955749511719
39041,87.45581817626953
39043,85.16304016113281
39045,88.66564178466797
39047,87.09860229492188
39049,88.59820556640625
39051,87.77799987792969
39053,89.62140655517578
39055,88.10526275634766
39057,86.33496856689453
39059,87.575439453125
39061,87.72163391113281
39063,87.69120788574219
39065,86.89420318603516
39067,87.26141357421875
39069,87.71991729736328
39071,86.8746337890625
39073,88.68533325195312
39075,87.24634552001953
39077,86.59556579589844
39079,88.82626342773438
39081,86.6685562133789
39083,86.76763153076172
39085,87.41059875488281
39087,89.97870635986328
39089,87.57475280761719
39091,86.07416534423828
39093,86.06456756591797
39095,88.82916259765625
39097,87.41681671142578
39099,87.99321746826172
39101,87.09956359863281
39103,87.52510833740234
39105,89.93649291992188
39107,85.96293640136719
39109,86.6315689086914
39111,88.6844711303711
39113,86.42557525634766
39115,89.46170806884766
39117,86.71015167236328
39119,88.60397338867188
39121,88.87935638427734
39123,87.19419860839844
39125,86.78527069091797
39127,88.35893249511719
39129,89.05909729003906
39131,88.64912414550781
39133,88.2553939819336
39135,85.0609130859375
39137,87.07087707519531
39139,87.33433532714844
39141,88.66880798339844
39143,87.3792953491211
39145,89.23149108886719
39147,87.3924789428711
39149,86.07555389404297
39151,88.32398986816406
39153,88.81961059570312
39155,88.6834945678711
39157,87.83141326904297
39159,87.24140930175781
39161,86.80259704589844
39163,88.50394439697266
39165,86.72166442871094
39167,90.64356231689453
39169,87.5020523071289
39171,86.91692352294922
39173,88.71002960205078
39175,87.43132019042969
40001,78.66045379638672
40003,70.16410827636719
40005,73.39231872558594
40007,66.82292938232422
40009,68.36961364746094
40011,71.0112075805664
40013,72.7373046875
40015,70.61666107177734
40017,72.66671752929688
40019,69.30156707763672
40021,78.8102798461914
40023,76.3879623413086
40025,69.74656677246094
40027,72.87116241455078
40029,72.70941925048828
40031,70.1686782836914
40033,72.01049041748047
40035,78.72341918945312
40037,74.92063903808594
40039,68.26934814453125
40041,78.0767822265625
40043,66.77674865722656
40045,64.53252410888672
40047,73.09840393066406
40049,71.04341888427734
40051,72.42830657958984
40053,72.68260955810547
40055,69.57394409179688
40057,71.19002532958984
40059,64.23456573486328
40061,79.4112777709961
40063,73.73853302001953
40065,71.13352966308594
40067,70.77410888671875
40069,70.1856460571289
40071,74.9727554321289
40073,73.60540771484375
40075,69.5517349243164
40077,77.49959564208984
40079,80.15287017822266
40081,74.27398681640625
40083,74.18745422363281
40085,69.30513763427734
40087,72.71170043945312
40089,79.69807434082031
40091,77.34855651855469
40093,69.59452056884766
40095,69.99417114257812
40097,78.69574737548828
40099,69.225341796875
40101,79.26691436767578
40103,75.09062194824219
40105,78.76890563964844
40107,74.50733947753906
40109,73.77625274658203
40111,76.4952163696289
40113,76.25707244873047
40115,79.23639678955078
40117,75.61418151855469
40119,74.86881256103516
40121,75.60977935791016
40123,70.76216888427734
40125,72.75727081298828
40127,76.09527587890625
40129,66.59848022460938
40131,78.87294006347656
40133,72.91194152832031
40135,80.85022735595703
40137,70.73416137695312
40139,71.69298553466797
40141,71.7116928100586
40143,77.71227264404297
40145,79.1304702758789
40147,78.25794219970703
40149,68.66117858886719
40151,66.15806579589844
40153,64.5416030883789
41001,70.54998779296875
41003,70.59252166748047
41005,60.62217712402344
41007,64.0275650024414
41009,64.87623596191406
41011,73.94408416748047
41013,72.0797119140625
41015,76.9164047241211
41017,69.10087585449219
41019,74.91632080078125
41021,69.31424713134766
41023,68.7998275756836
41025,77.30978393554688
41027,57.36406326293945
41029,79.49376678466797
41031,68.15177917480469
41033,80.11365509033203
41035,75.3607177734375
41037,76.11766052246094
41039,68.31201171875
41041,66.90743255615234
41043,64.76475524902344
41045,77.81945037841797
41047,64.72699737548828
41049,69.0358657836914
41051,64.10521697998047
41053,68.76615142822266
41055,68.75222778320312
41057,63.01741027832031
41059,69.19918823242188
41061,65.96281433105469
41063,65.1156997680664
41065,65.78602600097656
41067,65.18228149414062
41069,69.7540054321289
41071,67.11640930175781
42001,75.52454376220703
42003,88.98680114746094
42005,88.2480239868164
42007,87.76344299316406
42009,81.04888153076172
42011,77.4140625
42013,81.97233581542969
42015,79.16203308105469
42017,76.14549255371094
42019,87.7535400390625
42021,82.15182495117188
42023,85.16242980957031
42025,75.29497528076172
42027,81.2377700805664
42029,75.32779693603516
42031,87.83238983154297
42033,84.2886962890625
42035,83.1386947631836
42037,77.86710357666016
42039,88.86599731445312
42041,76.7975082397461
42043,77.21945190429688
42045,74.96172332763672
42047,85.79814147949219
42049,89.23141479492188
42051,86.33136749267578
42053,87.50129699707031
42055,77.40800476074219
42057,79.33027648925781
42059,89.13516235351562
42061,80.44122314453125
42063,86.19611358642578
42065,86.36337280273438
42067,78.49457550048828
42069,76.94795989990234
42071,76.52825164794922
42073,87.53584289550781
42075,77.40050506591797
42077,78.03899383544922
42079,76.45710754394531
42081,81.05297088623047
42083,85.97191619873047
42085,88.25846099853516
42087,79.363525390625
42089,74.82180786132812
42091,76.40303802490234
42093,79.37887573242188
42095,77.20431518554688
42097,78.28181457519531
42099,77.33475494384766
42101,75.58587646484375
42103,75.52863311767578
42105,84.71215057373047
42107,76.35820007324219
42109,79.0176773071289
42111,81.23175048828125
42113,76.50621795654297
42115,77.7137222290039
42117,82.37520599365234
42119,80.16483306884766
42121,88.349853515625
42123,87.76762390136719
42125,88.701904296875
42127,76.46414184570312
42129,87.43282318115234
42131,78.26701354980469
42133,76.44541931152344
44001,67.2977523803711
44003,70.99636840820312
44005,67.37345123291016
44007,71.37745666503906
44009,69.32464599609375
45001,82.46686553955078
45003,83.61373138427734
45005,83.71800994873047
45007,82.02387237548828
45009,83.50983428955078
45011,83.9836196899414
45013,84.7547607421875
45015,82.79207611083984
45017,82.7323226928711
45019,82.63075256347656
45021,79.2897720336914
45023,79.71173095703125
45025,79.77291870117188
45027,81.09996032714844
45029,83.42366027832031
45031,81.02069091796875
45033,82.13919830322266
45035,83.11637878417969
45037,82.7242431640625
45039,81.04537200927734
45041,81.87739562988281
45043,81.51884460449219
45045,79.967041015625
45047,82.42919921875
45049,84.06900024414062
45051,82.07673645019531
45053,85.16197967529297
45055,80.16740417480469
45057,78.29956817626953
45059,81.85213470458984
45061,80.3766098022461
45063,83.39498138427734
45065,82.7110595703125
45067,82.32772827148438
45069,81.41989135742188
45071,82.36056518554688
45073,80.80085754394531
45075,83.2984619140625
45077,80.50556945800781
45079,82.3126449584961
45081,82.41500854492188
45083,80.21204376220703
45085,80.65253448486328
45087,81.14794158935547
45089,81.76492309570312
45091,78.29893493652344
46003,61.241416931152344
46005,64.68260955810547
46007,67.0848159790039
46009,60.571571350097656
46011,65.06387329101562
46013,65.0992431640625
46015,62.523502349853516
46017,63.42044448852539
46019,68.13745880126953
46021,65.23619079589844
46023,61.0252685546875
46025,63.850074768066406
46027,64.39006805419922
46029,64.4605941772461
46031,69.23715209960938
46033,64.12992858886719
46035,61.44465255737305
46037,63.6499137878418
46039,66.09161376953125
46041,68.47007751464844
46043,60.742393493652344
46045,62.480716705322266
46047,66.67144775390625
46049,63.153594970703125
46051,68.22529602050781
46053,61.53266906738281
46055,66.27386474609375
46057,64.60198974609375
46059,64.29815673828125
46061,62.447261810302734
46063,67.3875503540039
46065,64.31324005126953
46067,61.51687240600586
46069,63.12802505493164
46071,66.78133392333984
46073,62.05576705932617
46075,64.76119232177734
46077,63.76996612548828
46079,63.74964141845703
46081,59.424564361572266
46083,65.4574203491211
46085,64.0771255493164
46087,63.366661071777344
46089,61.48524475097656
46091,64.2594223022461
46093,67.91832733154297
46095,66.0420150756836
46097,63.086700439453125
46099,64.71014404296875
46101,64.84841918945312
46103,65.30168914794922
46105,65.85516357421875
46107,63.753265380859375
46109,67.92664337158203
46111,62.440185546875
46113,68.62576293945312
46115,65.68424987792969
46117,65.5019760131836
46119,64.42345428466797
46121,65.30206298828125
46123,64.26668548583984
46125,63.41501998901367
46127,66.50918579101562
46129,64.71678161621094
46135,61.81117630004883
46137,66.87628936767578
47001,83.87428283691406
47003,87.11383819580078
47005,88.6349868774414
47007,83.63508605957031
47009,82.59770965576172
47011,85.36370849609375
47013,82.6161880493164
47015,87.7542495727539
47017,88.3580322265625
47019,77.61648559570312
47021,89.48358917236328
47023,89.49469757080078
47025,83.10565185546875
47027,87.63895416259766
47029,82.54411315917969
47031,85.88581848144531
47033,89.41384887695312
47035,81.83038330078125
47037,89.48829650878906
47039,89.03663635253906
47041,88.88224029541016
47043,88.71440887451172
47045,88.9841079711914
47047,89.80864715576172
47049,82.28534698486328
47051,84.7312240600586
47053,88.77375030517578
47055,85.19803619384766
47057,83.91740417480469
47059,83.07209014892578
47061,82.43977355957031
47063,84.17601776123047
47065,85.50062561035156
47067,83.37445831298828
47069,89.5657730102539
47071,89.31991577148438
47073,83.85330200195312
47075,89.84698486328125
47077,88.9811019897461
47079,88.03937530517578
47081,87.92231750488281
47083,88.75718688964844
47085,88.50740814208984
47087,88.44171142578125
47089,84.4297866821289
47091,75.58439636230469
47093,84.55707550048828
47095,88.16287231445312
47097,89.98629760742188
47099,85.73270416259766
47101,86.42481994628906
47103,85.76959228515625
47105,84.98379516601562
47107,85.74519348144531
47109,89.56079864501953
47111,88.9760513305664
47113,89.47383880615234
47115,83.84931182861328
47117,86.80548858642578
47119,87.3553466796875
47121,86.13765716552734
47123,83.38545989990234
47125,89.81143188476562
47127,85.71549987792969
47129,82.89192962646484
47131,87.99049377441406
47133,84.8521499633789
47135,88.10529327392578
47137,84.56330108642578
47139,83.7044677734375
47141,86.34014892578125
47143,84.7306900024414
47145,85.45296478271484
47147,89.2340087890625
47149,88.41722106933594
47151,82.68875885009766
47153,83.04936218261719
47155,79.87007904052734
47157,90.55057525634766
47159,89.25888061523438
47161,88.95439910888672
47163,82.40884399414062
47165,89.44078063964844
47167,90.28170776367188
47169,89.57807159423828
47171,77.78351593017578
47173,83.93585205078125
47175,84.69081115722656
47177,87.34053802490234
47179,82.90705108642578
47181,87.37437438964844
47183,88.15135192871094
47185,86.5021743774414
47187,88.29927825927734
47189,89.03042602539062
48001,75.33207702636719
48003,74.20278930664062
48005,82.68017578125
48007,85.27566528320312
48009,75.06974792480469
48011,67.59971618652344
48013,80.94633483886719
48015,80.97732543945312
48017,64.03166198730469
48019,78.38123321533203
48021,79.8270263671875
48023,75.92638397216797
48025,83.6217041015625
48027,80.04875183105469
48029,79.84700775146484
48031,77.25401306152344
48033,72.98714447021484
48035,78.95634460449219
48037,82.09076690673828
48039,85.1469955444336
48041,77.53799438476562
48043,90.51344299316406
48045,69.91590881347656
48047,89.76622772216797
48049,79.76869201660156
48051,78.62016296386719
48053,78.11962890625
48055,80.71696472167969
48057,85.51892852783203
48059,79.21428680419922
48061,91.836181640625
48063,79.69264221191406
48065,66.74700164794922
48067,82.17281341552734
48069,64.57414245605469
48071,84.6407470703125
48073,77.16797637939453
48075,72.53602600097656
48077,72.83531188964844
48079,66.29035186767578
48081,75.87688446044922
48083,79.18037414550781
48085,72.10330200195312
48087,70.05538177490234
48089,82.7876205444336
48091,78.93102264404297
48093,80.28020477294922
48095,77.01669311523438
48097,69.31749725341797
48099,80.9312744140625
48101,73.919677734375
48103,84.16514587402344
48105,80.91547393798828
48107,72.40022277832031
48109,77.54210662841797
48111,68.68655395507812
48113,72.42597961425781
48115,71.70088195800781
48117,63.33930206298828
48119,77.45539093017578
48121,70.44390106201172
48123,83.53514862060547
