GEOID,tmax
27049,48.25548691860465
27051,40.37838541666667
27053,44.349494485294116
27055,49.21865234375
27057,37.611171875000004
27059,45.17086629746835
27061,38.576976102941174
27063,48.93501674107143
27065,44.75484375
27067,41.984194711538464
27069,34.62828824626865
27071,37.36990477232925
27073,45.93421762589928
27075,49.3240790302267
27077,34.307187500000005
27079,45.042382812499994
27081,46.70921875
27083,47.4874212184874
27085,41.91534090909091
27087,35.67883112980769
27089,34.23940096439169
27091,47.8333203125
27093,40.73342927631579
27095,43.203496287128715
27097,41.5591387195122
27099,49.49249441964286
27101,47.68510416666667
27103,44.15231408227848
27105,47.58137555803571
27107,34.84479525862069
27109,49.70333059210526
27111,38.537919207317074
27113,34.50499170353982
27115,47.070722656250005
27117,46.259548611111114
27119,34.339304956896555
27121,41.7059375
27123,46.09739583333334
27125,34.64635416666667
27127,46.53728146853147
27129,43.696685907643314
27131,46.49693080357143
27133,45.54447265625
27135,34.259907670454545
27137,45.614930986352356
27139,44.976640624999995
27141,42.73450342465753
27143,43.231008376288656
27145,41.002578125
27147,47.702083333333334
27149,42.372119140624996
27151,43.49314516129032
27153,40.44758094879518
27155,41.47943925233645
27157,49.884066133720935
27159,39.160748626373625
27161,46.6251953125
27163,47.253257042253516
27165,46.608426339285714
27167,38.37700892857143
27169,49.98677884615385
27171,42.00970982142857
27173,46.55718245967742
28001,61.893846153846155
28003,62.24187500000001
28005,62.59768041237114
28007,61.40980113636363
28009,60.84495389344263
28011,57.206548187022904
28013,63.577738764044945
28015,60.43895348837209
28017,64.91739042207793
28019,62.455859375
28021,60.803852739726025
28023,56.011279296874996
28025,65.17057291666667
28027,57.12416294642857
28029,61.274609375000004
28031,59.21578663793103
28033,58.51750422297298
28035,57.30904200819672
28037,61.95018887362638
28039,54.5582275390625
28041,53.909226973684206
28043,61.305446428571436
28045,60.71285211267606
28047,57.93262195121952
28049,60.4632875
28051,60.28125
28053,59.01517857142857
28055,58.520722336065575
28057,65.12764423076923
28059,56.446966911764704
28061,57.605592105263156
28063,61.3351455479452
28065,60.1760063559322
28067,57.20628033980582
28069,60.60861607142858
28071,62.46059782608695
28073,58.746875
28075,58.11470170454545
28077,61.545732276119395
28079,61.08546875
28081,64.88631063432835
28083,59.15121137640449
28085,61.6594476744186
28087,64.83916807432432
28089,61.017830882352946
28091,60.907746478873236
28093,60.51596403301887
28095,65.6933629587156
28097,61.587500000000006
28099,60.711582031249996
28101,59.21234375000001
28103,63.046803977272724
28105,64.16702425373134
28107,59.913511029411765
28109,60.22441576086957
28111,55.72327949438202
28113,62.422209821428574
28115,64.07676339285715
28117,63.73652663934426
28119,58.22680495689655
28121,60.89831414473684
28123,60.284168956043956
28125,58.52592690677966
28127,60.63125000000001
28129,59.45543323863637
28131,56.75724431818182
28133,57.91218449519231
28135,59.12816964285714
28137,59.29169034090909
28139,61.75743838028169
28141,63.6962453358209
28143,57.54760123239437
28145,63.28264802631579
28147,61.67265625
28149,59.36394361413044
28151,57.820568426724144
28153,54.44658518145162
28155,63.10371413934426
28157,62.6264705882353
28159,62.03918138586957
28161,61.74852552816901
28163,59.76053806390978
29001,54.17501717032967
29003,57.131884765625
29005,55.72129755434783
29007,54.822441924778765
29009,57.11240730932204
29011,55.607116168478264
29013,54.72227145522388
29015,56.23021320093458
29017,56.18270220588236
29019,55.633854166666666
29021,57.11163712686567
29023,58.00737680288462
29025,56.48323863636364
29027,55.73020038167939
29029,57.40620851769911
29031,56.18240041208791
29033,55.971576704545456
29035,57.08195422535211
29037,54.69649493243244
29039,56.120292207792204
29041,55.43400358606557
29043,58.163920454545455
29045,52.98886029411765
29047,56.39313524590165
29049,56.65089285714286
29051,56.6484375
29053,55.82730823863637
29055,56.277476165254235
29057,56.53394886363636
29059,57.542246093749995
29061,56.75974786931818
29063,56.97709888059702
29065,56.00370923913043
29067,58.19992897727273
29069,58.44427083333334
29071,56.19730413732395
29073,56.18846318493151
29075,57.120620888157895
29077,57.49276785714286
29079,56.10915178571429
29081,56.64121900826446
29083,55.47019230769231
29085,56.79585597826087
29087,56.86107336956522
29089,55.55582770270271
29091,57.91503193430657
29093,55.47421875
29095,55.53689413265307
29097,56.229955357142856
29099,55.45225183823529
29101,55.35638427734375
29103,53.876171875000004
29105,57.42707880434782
29107,55.69809715346535
29109,56.63240041208791
29111,53.20300480769231
29113,54.737597656249996
29115,55.24935024752475
29117,56.17917351973684
29119,57.19044471153846
29121,54.619025
29123,55.53600446428572
29125,56.594658430232556
29127,53.58745777027027
29129,55.76825000000001
29131,57.08092730978261
29133,59.18459821428572
29135,56.14955357142857
29137,54.79739583333334
29139,55.17105564024391
29141,56.24045877659575
29143,59.07920106132075
29145,56.469959677419354
29147,56.72934877622377
29149,57.87548913043479
29151,56.51717139175258
29153,59.3739829009434
29155,59.24239309210526
29157,55.02662259615385
29159,55.61637676886792
29161,56.60526238207548
29163,53.94571349557523
29165,56.750760135135145
29167,57.18579687500001
29169,57.16347402597402
29171,54.543465909090905
29173,53.90203804347826
29175,55.03810240963856
29177,56.165966796875004
29179,56.152109375
29181,57.6809375
29183,55.245628511235964
29185,55.942410714285714
29186,54.758786525974024
29187,54.9560546875
29189,54.96577743902439
29195,55.64917355371901
29197,53.923156250000005
29199,53.6327392578125
29201,57.58416193181818
29203,56.85996700310559
29205,54.34375
29207,57.98323514344263
29209,58.42899305555556
29211,54.909716796874996
29213,59.66264204545455
29215,56.57227224576272
29217,55.24771341463415
29219,55.4854736328125
29221,55.72502717391305
29223,56.956468023255816
29225,57.274501329787235
29227,56.910671542553196
29229,57.06229888613861
29510,54.676562499999996
30001,34.4116888933121
30003,51.6858648255814
30005,29.67919567681347
30007,36.01243397887324
30009,49.616225961538454
30011,52.86590835492228
30013,34.627271855828226
30015,30.053978691155493
30017,48.556920651355426
30019,36.13786294291339
30021,44.89864991359447
30023,35.88771421370968
30025,49.759413243006996
30027,39.674659794654495
30029,30.59893092105263
30031,36.42590496203904
30033,41.62638055222089
30035,24.434703209156194
30037,47.29456521739131
30039,37.26657086120401
30041,24.939817708333333
30043,35.10746831293706
30045,37.57239424542683
30047,36.935140624999995
30049,33.540566374388256
30051,25.981559065934064
30053,33.87414202008929
30055,41.11163231382979
30057,34.22021657915994
30059,37.43808734939759
30061,40.5232421875
30063,38.658088235294116
30065,46.87418580572289
30067,40.130170978483605
30069,42.86117424242424
30071,34.629218245425186
30073,27.605444078947368
30075,52.93503754416961
30077,35.09855018028846
30079,45.65636732081911
30081,39.68419442806604
30083,43.3892075596817
30085,39.83412063953488
30087,47.80326557093426
30089,38.329460227272726
30091,38.9675
30093,35.78675
30095,49.45284090909091
30097,46.67294858870968
30099,30.430110518292683
30101,25.659344448324024
30103,47.96455592105263
30105,36.035310409699
30107,44.560496183206105
30109,47.59281058282209
30111,50.61333655973451
31001,46.0709375
31003,43.31291118421053
31005,52.75491071428572
31007,54.850354003906254
31009,49.80023716517858
31011,43.796889334862385
31013,56.84813179347826
31015,45.62350543478261
31017,52.6984375
31019,45.92409539473684
31021,48.155108173076925
31023,44.9319647606383
31025,51.190625
31027,42.86032919847328
31029,54.846875
31031,55.37434086923847
31033,54.89026988636363
31035,45.21946022727273
31037,45.1352145522388
31039,46.071608664772725
31041,47.00594485294118
31043,45.66734375
31045,58.1406875
31047,47.61685126582279
31049,54.540379464285714
31051,44.18068181818182
31053,47.31978021978022
31055,50.413009510869564
31057,55.44590992647059
31059,44.361363636363635
31061,46.89985795454545
31063,51.28156250000001
31065,49.708203125000004
31067,47.24109484265734
31069,54.483892045454546
31071,44.05379971590909
31073,48.23646438953488
31075,53.336554939516134
31077,44.173579545454544
31079,45.77509765625
31081,44.85956325301205
31083,47.47833806818182
31085,53.4921875
31087,55.19358258928572
31089,45.06604656559406
31091,52.606459263392864
31093,45.148916903409095
31095,44.71681463068182
31097,50.57924107142857
31099,46.33189957865169
31101,53.133634868421055
31103,53.21836538461538
31105,53.273535156250006
31107,42.5707338483146
31109,47.74627130681818
31111,50.258075573979596
31113,49.941335227272724
31115,46.397602982954545
31117,51.16433823529412
31119,43.6595703125
31121,44.71509046052632
31123,56.242763157894736
31125,44.234553006329115
31127,53.64430650684932
31129,45.33109019886364
31131,51.55824468085107
31133,50.57592329545455
31135,53.6999177631579
31137,46.762588778409096
31139,43.07471590909091
31141,43.94572368421053
31143,43.82260123239436
31145,53.45788762019231
31147,54.777692018072294
31149,49.26464479813665
31151,45.18053977272728
31153,51.00546875
31155,47.753855846774194
31157,56.75288783482143
31159,45.11232244318182
31161,56.013924632352946
31163,45.00701349431818
31165,56.39978298611112
31167,44.3994140625
31169,44.16534090909091
31171,51.827748325892856
31173,46.30829665492958
31175,44.12315340909091
31177,49.53188920454546
31179,44.02825892857143
31181,46.51794921875
31183,43.65078125
31185,44.136576704545455
32001,50.34976192381562
32003,50.18937581028522
32005,41.48729073660714
32007,41.21438785493265
32009,44.766303228021975
32011,42.69086181640625
32013,46.02889376996805
32015,44.94244131624424
32017,40.23967599693252
32019,47.05962620578779
32021,45.366028733221476
32023,40.35377557829182
32027,48.31897252321981
32029,43.7328125
32031,41.86778753609239
32033,37.38570713141026
32510,42.93934659090909
33001,36.432125
33003,35.20859375
33005,35.43884828629032
33007,28.671753246753244
33009,33.010284674657534
33011,37.31080907534247
33013,36.60578224522293
33015,39.12173913043478
33017,38.00030737704918
33019,34.12991573033708
34001,47.711045258620686
34003,43.74884868421052
34005,46.84545673076923
34007,47.341015625
34009,47.776171875
34011,48.22830078125
34013,44.43995535714286
34015,47.83410966981132
34017,44.204843749999995
34019,46.01437059859155
34021,46.40744485294118
34023,45.84246323529411
34025,45.31626233552631
34027,43.936625
34029,45.98300382653061
34031,42.942755681818184
34033,48.15051081730769
34035,46.114860372340424
34037,43.34181985294118
34039,45.142187500000006
34041,45.19477459016393
35001,56.612082686335405
35003,56.3808801775148
35005,61.29404032939189
35006,55.536412730414746
35007,50.51506926546392
35009,61.25122563073394
35011,65.10810032894737
35013,63.99893334870849
35015,60.31009676395939
35017,61.813386602451835
35019,62.68516859480813
35021,57.9140625
35023,66.5998476400415
35025,59.83899456521739
35027,59.07862037360336
35028,49.554136029411765
35029,65.54473339160839
35031,55.279930513365734
35033,52.48059420620439
35035,59.85606402763018
35037,61.87817018072289
35039,48.042115761478165
35041,61.87815178571429
35043,53.449554387568554
35045,55.8388481498195
35047,57.76692304301833
35049,53.05190668706294
35051,60.69296742359932
35053,58.23554286447639
35055,45.83044776119403
35057,57.16641577743903
35059,54.1763166520979
35061,58.47317708333333
36001,37.24898792613636
36003,32.999398291925466
36005,43.089285714285715
36007,38.81020144628099
36009,31.96111355633803
36011,36.73140345982143
36013,32.91530559392265
36015,36.09911380597015
36017,38.21830357142857
36019,30.163035714285716
36021,37.70174107142857
36023,36.858170180722894
36025,37.687302215189874
36027,39.46395833333333
36029,34.11971982758621
36031,31.731429303278688
36033,30.495603448275862
36035,37.077734375
36037,34.54068667763158
36039,36.83158586448598
36041,34.536329431438126
36043,35.940019531249995
36045,34.697076113861385
36047,43.5875
36049,34.07139310747664
36051,35.04716796875
36053,37.972356892523365
36055,35.75893278301887
36057,38.470532570422534
36059,42.95795784883721
36061,43.5678125
36063,35.385257352941174
36065,38.1578947368421
36067,37.93791746183206
36069,35.203864397321425
36071,41.799883395522386
36073,35.16555397727272
36075,37.67190257352941
36077,37.91163922155688
36079,39.9041796875
36081,43.57080078125
36083,35.456562500000004
36085,44.0765625
36087,42.32394301470588
36089,30.168677631578948
36091,36.033987226277375
36093,37.28991071428571
36095,37.13417779126213
36097,34.92635216346154
36099,36.56289772727273
36101,34.568323863636365
36103,42.84659375
36105,39.715302734375
36107,37.421763392857144
36109,36.23966346153846
36111,38.82846575797872
36113,34.124870621019106
36115,33.93212679856115
36117,36.50942050970874
36119,41.6493125
36121,32.896665592783506
36123,35.07464622641509
37001,55.060691964285716
37003,58.3922256097561
37005,55.767105263157895
37007,59.13921875
37009,55.70553977272728
37011,54.34350961538461
37013,56.05352470930233
37015,55.53528645833334
37017,59.10443313953488
37019,60.63623991935484
37021,58.90112757731959
37023,59.93263221153846
37025,56.51571344339623
37027,59.736914062500006
37029,51.44181985294118
37031,56.649342105263166
37033,55.57276785714286
37035,58.544994703389825
37037,55.82240566037736
37039,63.4518465909091
37041,53.42962740384615
37043,61.030524553571425
37045,59.88051339285715
37047,60.00862771739131
37049,57.447043918918915
37051,57.69886363636363
37053,49.87734375
37055,50.70153301886793
37057,55.62715073529412
37059,56.6673828125
37061,57.8852375
37063,55.60574048913044
37065,56.11097808441559
37067,55.9765625
37069,55.60053510273973
37071,58.488380681818185
37073,54.35248724489796
37075,60.77554347826087
37077,55.477871093750004
37079,56.465585937499995
37081,55.094287109374996
37083,56.18235212053572
37085,56.64309303977273
37087,57.18062118902439
37089,58.116875
37091,55.627481617647064
37093,57.46919642857143
37095,53.612239583333334
37097,57.31897823033708
37099,57.928167808219186
37101,56.23193277310925
37103,57.836629464285714
37105,56.36996951219512
37107,56.991640624999995
37109,58.65446428571429
37111,60.05767045454546
37113,58.96373355263159
37115,60.69329044117647
37117,55.95362980769231
37119,57.31356803797469
37121,56.88400735294118
37123,56.973289695945944
37125,56.673640625
37127,55.89739583333334
37129,60.29035560344828
37131,56.459027777777784
37133,58.59010416666666
37135,54.90853987068966
37137,56.34329044117647
37139,51.83495535714286
37141,59.48967225609756
37143,52.85246710526316
37145,55.201953125
37147,56.532470703125
37149,60.46122159090909
37151,55.521989329268294
37153,58.380078125000004
37155,58.69584821428572
37157,55.91918103448276
37159,56.116119462025324
37161,60.66138392857143
37163,57.72513686131387
37165,58.2389375
37167,57.19976165254238
37169,56.44303571428572
37171,57.976062500000005
37173,58.51103162650603
37175,58.005078125000004
37177,52.703336864406786
37179,57.971428571428575
37181,55.60020559210527
37183,55.70640869140625
37185,55.89932692307693
37187,54.434289772727276
37189,55.06441761363636
37191,56.54883765243902
37193,58.74500829646018
37195,56.091875
37197,57.474218750000006
37199,56.884640957446805
38001,50.51478794642857
38003,36.072206609712225
38005,36.54026259505703
38007,48.11975279850746
38009,36.37055512422361
38011,51.3054921875
38013,38.90164513221154
38015,40.18155309364548
38017,35.591517857142854
38019,34.65075568181818
38021,37.9197637195122
38023,39.5054162289916
38025,45.55103581460674
38027,36.332421875
38029,40.56650815217392
38031,36.738671875
38033,48.12621228448276
38035,33.26567786654135
38037,44.353857421875006
38039,34.8972265625
38041,48.680761718750006
38043,39.950330882352944
38045,37.584716796875
38047,39.15563616071429
38049,37.12854352678571
38051,38.302176339285715
38053,44.815410661033795
38055,39.12009595788044
38057,41.98646428571429
38059,41.73684210526316
38061,40.69353012724551
38063,34.255566406250004
38065,40.2952479338843
38067,34.640609830097084
38069,36.86617111650485
38071,35.190909090909095
38073,38.4490234375
38075,37.57693181818182
38077,39.43123784046693
38079,35.652414772727276
38081,40.75622141768292
38083,38.447823660714285
38085,42.585946377840905
38087,50.117049632352945
38089,47.77209821428571
38091,33.665966796875
38093,37.79415564903846
38095,35.44408653846154
38097,33.43167808219178
38099,34.009
38101,38.266389888743454
38103,38.22765213815789
38105,41.7145990728022
39001,55.218982712765964
39003,33.75125
39005,42.0625
39007,39.4220703125
39009,53.65963212025317
39011,34.504631696428575
39013,48.67150735294118
39015,54.4215160472973
39017,51.83219126506024
39019,45.941009221311475
39021,40.0390625
39023,43.43102678571429
39025,54.236971830985915
39027,50.248291015625
39029,45.423388671874996
39031,46.90324789325843
39033,39.14857142857143
39035,40.502076480263156
39037,40.832472826086956
39039,36.11057692307692
39041,43.7436875
39043,39.4953125
39045,50.3020625
39047,49.059943181818184
39049,47.17780172413793
39051,37.631350806451614
39053,56.99002568493151
39055,40.1871875
39057,47.0303955078125
39059,48.514296875
39061,54.15320060483871
39063,36.216349085365856
39065,35.94993990384616
39067,47.40111607142857
39069,36.35294642857143
39071,52.49050071022727
39073,52.36109375
39075,44.7265625
39077,40.031269531250004
39079,55.77125
39081,47.778124999999996
39083,45.351816406249995
39085,39.71217105263158
39087,57.49330357142857
39089,47.88662557339449
39091,36.7666015625
39093,40.847750000000005
39095,38.39140625
39097,45.16120476973684
39099,43.996630859375
39101,39.6414306640625
39103,41.44338235294118
39105,55.41104910714286
39107,35.476210387323945
39109,41.50625
39111,49.99056078767123
39113,46.86868832236842
39115,51.382958984375
39117,42.194886363636364
39119,49.3236310840708
39121,50.04310963114754
39123,38.78071546052632
39125,34.81785714285714
39127,50.84545454545455
39129,50.35905032467532
39131,54.413013392857145
39133,42.325390625
39135,47.4760009765625
39137,34.2554375
39139,41.43255537974684
39141,52.70267857142857
39143,38.9336277173913
39145,56.25613111413044
39147,38.376004464285714
39149,36.75485576923077
39151,43.874573863636364
39153,42.034007352941174
39155,42.3171875
39157,46.10992353723404
39159,40.45555037313433
39161,33.540050551470586
39163,54.301806640625
39165,50.948559570312504
39167,52.219292091836735
39169,42.99991122159091
39171,37.9259375
39173,38.0609375
39175,37.674658203125
40001,58.88390261627907
40003,53.21457932692307
40005,60.712626378676475
40007,58.84745244565217
40009,59.8917875
40011,55.62622282608695
40013,60.621945488721806
40015,57.531964760638296
40017,55.02247596153846
40019,58.1894140625
40021,59.15852272727273
40023,63.132184938524595
40025,56.41173573369565
40027,54.98270348837209
40029,59.35574324324324
40031,59.44754723837209
40033,60.49431818181818
40035,57.02586956521739
40037,56.21071275684932
40039,57.94920819256757
40041,57.642105263157895
40043,56.90433148734177
40045,58.81252589779006
40047,52.818908227848105
40049,56.879147518382354
40051,56.764405487804886
40053,51.81072265625001
40055,60.51194078947369
40057,61.10192018072289
40059,57.5230859375
40061,61.68028192934783
40063,58.337955216535434
40065,60.895673076923075
40067,59.49080636160715
40069,58.41350203804348
40071,51.24079741379311
40073,54.391040209790205
40075,59.55900735294118
40077,61.60458528037383
40079,61.915664390756305
40081,54.7044921875
40083,53.333639705882355
40085,59.11356803797469
40087,55.81243832236842
40089,63.98637027877698
40091,60.26220794392524
40093,55.11473214285714
40095,59.12791466346154
40097,58.341214923469394
40099,57.10442266949153
40101,60.4146875
40103,52.563843457943925
40105,56.48796875
40107,57.255930397727276
40109,53.97225060096154
40111,58.48721217105263
40113,54.009316293352605
40115,57.07035530821918
40117,54.13980823863637
40119,53.77276785714285
40121,60.83069411057693
40123,57.09544270833334
40125,55.45041273584906
40127,62.221015625
40129,59.316529605263156
40131,57.83504022277228
40133,56.492237367021275
40135,61.22130681818182
40137,58.463046875
40139,57.54254807692308
40141,60.68035534274193
40143,57.61928879310345
40145,59.22892441860465
40147,56.05069196428572
40149,58.7021484375
40151,54.17852979274611
40153,56.750150401069526
41001,49.84126013835878
41003,51.21275540865385
41005,44.626171875000004
41007,47.06901595744681
41009,46.996015625000005
41011,46.02921875
41013,47.33895539314516
41015,43.04815232889734
41017,43.587299107142854
41019,46.33224583828775
41021,48.498845108695654
41023,48.07509084302326
41025,46.15262293266391
41027,41.60765625
41029,45.326712740384615
41031,45.96271465654952
41033,42.441541988416986
41035,40.579690551757814
41037,42.819148936170215
41039,47.52867956606217
41041,52.25521139705883
41043,46.15039961636829
41045,49.140504511104254
41047,46.77066761363636
41049,49.879208815028896
41051,46.76598101265823
41053,50.57108778625954
41055,46.696127717391306
41057,49.06655602331606
41059,50.78306587837838
41061,48.88224911971831
41063,47.70351780726257
41065,45.26893382352941
41067,48.33480968045113
41069,49.401557203389835
41071,50.18378232758621
42001,43.24497767857143
42003,46.47549342105263
42005,42.41453683035714
42007,46.047119140625
42009,45.10264862804878
42011,44.5809375
42013,40.584742647058825
42015,36.97373511904762
42017,46.3139375
42019,42.75350302419355
42021,40.434525240384616
42023,34.749658203125
42025,41.921328124999995
42027,37.77212789017341
42029,45.930607358870965
42031,38.182666015624996
42033,36.92905585106383
42035,37.094921875
42037,39.80767578125
42039,36.97576552013423
42041,42.09585843373494
42043,40.93125
42045,47.225808189655176
42047,33.627095170454545
42049,35.272633272058826
42051,47.86435319767442
42053,34.301493566176475
42055,44.311774114173225
42057,45.402366071428574
42059,49.1581043956044
42061,41.33291223404255
42063,42.2157765858209
42065,36.900030339805824
42067,40.485546875
42069,40.124272260273976
42071,44.165831367924525
42073,43.71260775862069
42075,42.26315789473684
42077,45.118805803571426
42079,40.06449468085106
42081,37.48594543147208
42083,31.91140625
42085,40.508854166666666
42087,39.97711538461538
42089,42.469812499999996
42091,46.63762019230769
42093,39.88388157894737
42095,45.457578125000005
42097,39.99305098684211
42099,40.706387362637365
42101,47.25475543478261
42103,41.779000686813184
42105,33.815
42107,41.035775
42109,39.6328125
42111,44.35335323033708
42113,35.84362331081081
42115,38.82189700704225
42117,35.541241554054054
42119,38.9474375
42121,37.59774612831859
42123,32.8426097972973
42125,47.92823153409091
42127,39.95472623966943
42129,45.862761976047906
42131,39.027394153225806
42133,42.762050513698625
44001,40.687109375000006
44003,40.987812500000004
44005,40.6361328125
44007,40.11943933823529
44009,42.18152043269231
45001,59.192750000000004
45003,56.23095766129032
45005,55.04106045081968
45007,60.51988002232143
45009,57.128431919642864
45011,55.49449314024391
45013,57.10259146341464
45015,58.74924508426967
45017,58.891079545454545
45019,58.52279211956522
45021,60.2076171875
45023,59.49096467391304
45025,59.652595338983055
45027,59.43483455882353
45029,58.76732113486842
45031,60.097365552325584
45033,59.433828125
45035,59.14224137931034
45037,56.97652027027027
45039,59.91591981132076
45041,59.73852370689655
45043,58.660602678571436
45045,60.335820312500005
45047,59.076189365671645
45049,56.14496951219512
45051,59.98002232142858
45053,56.263671875
45055,59.93306587837838
45057,58.84010416666667
45059,60.34921144859813
45061,60.008924788135594
45063,58.8425
45065,57.54797207446809
45067,59.6577684859155
45069,59.58338694852941
45071,60.45835526315789
45073,62.20900451030928
45075,58.32217035060975
45077,61.465250000000005
45079,59.73631756756757
45081,58.973763992537314
45083,60.65580174180328
45085,59.81849489795919
45087,60.674387668918925
45089,59.06214384191177
45091,58.91974431818182
46003,42.73804898648648
46005,40.851464843749994
46007,57.004134615384615
46009,42.0198125
46011,45.22039794921875
46013,38.705443548387095
46015,45.0221829379562
46017,43.128578629032255
46019,56.37688766891892
46021,39.83910620629371
46023,44.275
46025,42.54486607142857
46027,42.8762035472973
46029,44.57416666666666
46031,45.031028293918915
46033,56.05646763392857
46035,42.12421875
46037,42.98606350806451
46039,45.818093749999996
46041,46.31358366935484
46043,42.923549107142854
46045,37.611376953124996
46047,58.71425
46049,38.10923549107143
46051,45.236538461538466
46053,48.28421519886364
46055,55.6778155940594
46057,44.471562500000005
46059,39.77350287656904
46061,42.072705078125
46063,53.60192307692308
46065,46.169574311023624
46067,41.89385416666667
46069,41.35378289473684
46071,57.77476635514019
46073,41.50523518041237
46075,54.969238880368096
46077,43.05829503676471
46079,43.27330729166666
46081,52.911040900735294
46083,42.90791440217391
46085,49.13606271777004
46087,42.180810546875
46089,37.4634765625
46091,42.457169117647055
46093,57.18811163651316
46095,56.98893289170507
46097,42.37059659090909
46099,43.32547607421875
46101,44.801874999999995
46103,56.707687221603564
46105,53.21603260869565
46107,41.19470358455882
46109,43.1179989640884
46111,41.75403645833334
46113,58.69529871323529
46115,39.74590517241379
46117,51.68291056485356
46119,44.485665760869566
46121,57.19381510416667
46123,53.20364583333333
46125,42.077083333333334
46127,44.032625
46129,40.21007543103448
46135,42.00042279411765
46137,52.2078552431611
47001,64.65009191176472
47003,63.227717391304346
47005,61.26905241935484
47007,62.78151041666667
47009,65.28470703125001
47011,65.61824048913044
47013,63.03651541095891
47015,63.12211538461538
47017,61.6744182180851
47019,59.32315051020408
47021,61.1484375
47023,60.85792410714286
47025,63.879248046875006
47027,62.68870192307692
47029,64.49713942307693
47031,63.066791044776124
47033,60.67596153846154
47035,62.11903545673077
47037,62.019699367088606
47039,62.15688775510204
47041,63.23568239795919
47043,60.705687499999996
47045,60.4634375
47047,59.10022977941176
47049,62.22401315789473
47051,62.922408536585365
47053,61.778872282608695
47055,63.16665482954545
47057,65.42895611702129
47059,64.83771381578947
47061,61.5921875
47063,66.04832589285715
47065,64.44376953125001
47067,64.79224330357144
47069,59.708691406250004
47071,62.61635174418605
47073,65.37821061643835
47075,59.65072773972603
47077,61.54819277108434
47079,60.82207278481013
47081,61.624949048913045
47083,60.3546875
47085,61.06735899390244
47087,62.890917968749996
47089,66.19640957446809
47091,57.57998670212766
47093,66.0279513888889
47095,60.158750000000005
47097,59.143400493421055
47099,62.794970703124996
47101,61.899687500000006
47103,63.49895833333334
47105,66.3646792763158
47107,66.2257451923077
47109,61.321667921686746
47111,61.9621875
47113,60.51841114457831
47115,62.63762668918919
47117,62.88150111607143
47119,62.386189516129036
47121,65.87832031250001
47123,65.34488636363636
47125,60.261312499999995
47127,63.154062499999995
47129,63.47317023026316
47131,61.442013888888894
47133,62.35963942307693
47135,61.96922883064516
47137,62.79084821428571
47139,65.35048668032788
47141,62.335773026315785
47143,64.46274038461539
47145,65.85773305084746
47147,60.91307791095891
47149,63.26048387096775
47151,62.820616883116884
47153,62.28033536585366
47155,63.50646551724138
47157,58.31717391304348
47159,63.12565625
47161,59.72421875
47163,62.68299180327869
47165,61.85943147590361
47167,58.451958626760565
47169,62.75690789473685
47171,59.774375
47173,64.85076013513513
47175,62.29199695121952
47177,63.22388392857143
47179,63.520482336956526
47181,62.57288851351351
47183,62.11145220588235
47185,62.834609375
47187,61.79909926470588
47189,62.940848214285715
48001,63.32558847402598
48003,59.7226663961039
48005,64.46531508264464
48007,64.50640625
48009,60.443645833333335
48011,57.814855769230775
48013,66.99708399681529
48015,63.881298828125004
48017,60.0032421875
48019,62.83159568584071
48021,64.368275
48023,60.352578125
48025,63.7956640625
48027,63.35192466887417
48029,64.90453306686047
48031,61.70362435567011
48033,60.75024038461538
48035,63.690848214285715
48037,65.84088924632353
48039,65.32720170454546
48041,63.504066265060246
48043,65.94371175699301
48045,59.131213942307696
48047,71.76338718220339
48049,61.80811820652175
48051,63.91077302631579
48053,62.24359163851352
48055,64.15200591216217
48057,63.07666396103896
48059,59.520546875
48061,75.71180959302326
48063,65.18229166666667
48065,56.61006337412587
48067,65.7010270979021
48069,57.85012019230769
48071,65.96076171875
48073,64.5427734375
48075,61.54610105140187
48077,60.246510104790424
48079,60.07938858695652
48081,59.45714285714286
48083,60.26989115168539
48085,60.635044642857146
48087,60.44389423076923
48089,64.08889266304348
48091,63.02240234375
48093,63.42907162408759
48095,59.894505380794705
48097,59.576668233082714
48099,63.30211397058824
48101,61.44742864173229
48103,63.22004013761468
48105,61.71834549492386
48107,59.7176375
48109,63.67734806629835
48111,56.5025974025974
48113,61.40600269784173
48115,59.781757812500004
48117,58.14667410714286
48119,62.7203488372093
48121,60.841654829545455
48123,63.34422238372093
48125,60.611454326923074
48127,70.62281250000001
48129,59.09129807692308
48131,69.64922554347827
48133,61.90055288461539
48135,60.477265625
48137,61.4793739548495
48139,61.54552556818182
48141,65.53014964788733
48143,63.94971875
48145,63.05258027522935
48147,61.16756859756098
48149,64.76160714285714
48151,60.13783482142857
48153,58.62739291958042
48155,61.19415564903846
48157,64.22120535714286
48159,64.48881578947369
48161,62.22220982142857
48163,68.83548828125001
48165,59.77779017857143
48167,66.03538602941177
48169,61.27790697674419
48171,60.46718750000001
48173,59.64287259615385
48175,62.7635063559322
48177,64.20331125827815
48179,57.79495192307692
48181,60.002888938848926
48183,65.44484375
48185,63.30555397727273
48187,63.909204826732676
48189,58.220703125
48191,61.05950721153847
48193,63.68064903846154
48195,57.25280812937063
48197,61.2385908018868
48199,64.6964111328125
48201,65.18840725806452
48203,65.5032765858209
48205,57.5571875
48207,60.34350961538462
48209,62.69017396907217
48211,59.508521634615384
48213,62.319433593750006
48215,74.11639524647887
48217,62.419140625000004
48219,59.29398777173913
48221,63.71595982142857
48223,62.96717425847458
48225,63.90589488636363
48227,60.16276223776224
