GEOID,tmax
27053,64.7234375
27055,74.9087890625
27057,60.07765625
27059,64.5838805379747
27061,64.51324448529412
27063,66.24168526785715
27065,64.1075
27067,63.71580528846154
27069,62.85599347014925
27071,62.34845118213661
27073,66.95107913669065
27075,66.25199937027708
27077,61.791171875
27079,65.2796875
27081,65.0715625
27083,66.25412289915967
27085,63.44359019886363
27087,61.1603515625
27089,62.2478115727003
27091,67.14500000000001
27093,62.94490131578947
27095,63.03203898514852
27097,62.00299542682927
27099,71.19319196428572
27101,65.32197916666667
27103,65.18660996835443
27105,65.77147042410715
27107,63.76786637931035
27109,72.13400493421054
27111,62.67873475609756
27113,61.6525857300885
27115,65.88921875
27117,65.28645833333333
27119,62.475862068965526
27121,63.7441015625
27123,66.29322916666668
27125,61.763715277777784
27127,66.08779501748252
27129,64.79724323248408
27131,66.54620535714287
27133,66.20263671875
27135,62.13246753246753
27137,65.45931684243178
27139,65.181640625
27141,63.45954623287671
27143,64.28576030927834
27145,62.471210937500004
27147,67.82656250000001
27149,65.7125
27151,65.60676663306452
27153,61.54844691265061
27155,66.70835280373832
27157,72.49329578488373
27159,60.800309065934066
27161,66.87734375
27163,67.11782570422535
27165,66.32940848214287
27167,66.35859375000001
27169,73.80564903846155
27171,63.22198660714286
27173,66.54759324596775
28001,90.6668028846154
28003,81.85859375
28005,91.16543170103093
28007,85.46639204545455
28009,81.01588114754098
28011,79.17668177480917
28013,83.59199438202248
28015,84.23630087209303
28017,83.42875405844157
28019,84.25484375
28021,90.10625
28023,86.89208984375
28025,84.33333333333333
28027,79.4609375
28029,90.55260416666667
28031,90.01484375000001
28033,80.19047719594596
28035,89.63619364754099
28037,91.03978365384617
28039,88.25
28041,88.22231907894738
28043,83.91091517857143
28045,88.31258802816902
28047,87.97818216463415
28049,88.85963749999999
28051,85.2421875
28053,84.35111607142858
28055,84.77748463114754
28057,82.85432692307693
28059,87.62518382352943
28061,87.84973684210527
28063,90.6255993150685
28065,90.3875
28067,89.24079186893205
28069,85.3671875
28071,82.43546195652173
28073,89.97550675675676
28075,85.91051136363636
28077,91.22411380597015
28079,86.66251953125001
28081,82.73519123134328
28083,83.57271769662921
28085,90.9892441860465
28087,84.61750422297297
28089,87.55280330882354
28091,90.97594630281691
28093,81.04137676886793
28095,83.71826261467889
28097,84.24752155172413
28099,85.86166015625
28101,86.8875
28103,85.16724431818182
28105,84.61305970149253
28107,81.97412683823529
28109,89.77266304347826
28111,89.07526334269663
28113,91.34801897321428
28115,82.50767857142857
28117,82.22156762295081
28119,81.50436422413793
28121,88.96829769736843
28123,87.79520947802199
28125,84.52176906779661
28127,90.01617879746837
28129,89.01960227272728
28131,88.93224431818182
28133,81.89429086538462
28135,82.67495535714286
28137,80.92876420454546
28139,81.30332306338028
28141,82.20816231343285
28143,79.6762323943662
28145,82.07754934210527
28147,90.93307291666667
28149,87.72525475543479
28151,81.36179956896552
28153,87.71880040322581
28155,83.86480532786885
28157,90.65399816176472
28159,84.83877377717391
28161,83.21919014084507
28163,86.16547227443608
29001,80.47189217032967
29003,76.089013671875
29005,72.85110394021739
29007,76.70792311946903
29009,68.59241260593221
29011,74.78148777173914
29013,77.14282882462687
29015,73.64602803738318
29017,77.9754411764706
29019,76.982421875
29021,77.56837686567164
29023,79.70067608173078
29025,78.14098011363636
29027,74.94043416030534
29029,71.39827157079647
29031,79.63277815934067
29033,79.4399715909091
29035,73.38534330985915
29037,77.96549831081082
29039,72.73449675324676
29041,80.28947233606559
29043,66.50371347402597
29045,82.88176470588235
29047,79.0279969262295
29049,77.83504464285714
29051,74.20156250000001
29053,77.04937855113637
29055,69.53412341101696
29057,71.1708198051948
29059,69.13326171874999
29061,77.75314275568182
29063,77.01826026119403
29065,67.55195652173913
29067,66.53750000000001
29069,81.41354166666667
29071,71.62188600352114
29073,71.71808647260275
29075,76.51687911184212
29077,67.60517857142858
29079,78.36674107142858
29081,76.93177944214877
29083,75.74843750000001
29085,71.35482336956522
29087,74.82377717391304
29089,78.87297297297297
29091,67.7529311131387
29093,70.85078125
29095,78.8109056122449
29097,73.74379464285715
29099,73.42385110294119
29101,77.3531005859375
29103,81.908203125
29105,68.23135869565218
29107,78.66243811881188
29109,69.14694368131867
29111,82.16400240384615
29113,74.40664062500001
29115,79.68050742574258
29117,78.98688322368422
29119,72.47854567307692
29121,80.616875
29123,74.74497767857143
29125,70.68266715116279
29127,80.41433699324324
29129,77.3444375
29131,72.18955502717392
29133,82.70915178571428
29135,75.09709821428571
29137,79.26341145833334
29139,74.14737042682927
29141,73.83474069148936
29143,82.49445754716982
29145,72.47217741935484
29147,74.29036276223776
29149,70.9922554347826
29151,72.91346649484537
29153,67.95834316037737
29155,82.16926398026315
29157,77.57566105769232
29159,76.58329893867925
29161,68.80806308962265
29163,75.98575774336283
29165,78.64702280405405
29167,69.72434375
29169,69.13139204545455
29171,78.40928622159092
29173,78.14375
29175,79.67882153614458
29177,78.764404296875
29179,70.928515625
29181,75.71527960526316
29183,74.1235077247191
29185,73.86526785714287
29186,74.95527597402598
29187,72.62812500000001
29189,74.69615091463415
29195,79.15156250000001
29197,80.46078125
29199,82.1980712890625
29201,81.62848011363637
29203,68.91842973602485
29205,80.87482638888889
29207,81.22681864754098
29209,67.76024305555556
29211,78.8087890625
29213,67.6159090909091
29215,66.48260063559323
29217,76.14504573170733
29219,72.5665771484375
29221,70.56548913043478
29223,76.77151162790697
29225,66.16858377659575
29227,75.78643617021277
29229,66.13887685643564
29510,75.99375
30001,50.36631170382166
30003,59.50634811046511
30005,58.93090795012954
30007,58.81355633802817
30009,55.64002403846154
30011,61.16125323834196
30013,61.138132668711656
30015,62.34851997146933
30017,63.379409826807226
30019,62.249710875984256
30021,63.9271241359447
30023,49.051688508064515
30025,61.6786604020979
30027,59.97559281290743
30029,57.93953947368421
30031,51.51569956616052
30033,63.35073154261705
30035,57.72685143626571
30037,60.95129076086957
30039,50.85047554347827
30041,59.872109375
30043,54.545580201048956
30045,55.34533631859756
30047,63.381734375
30049,56.78386011419249
30051,61.53052884615384
30053,61.067585100446436
30055,64.99158244680851
30057,51.40395547253635
30059,52.785052710843374
30061,57.60006510416667
30063,57.325367647058826
30065,62.97947571536145
30067,48.45923411885246
30069,63.982670454545456
30071,61.69417216092573
30073,62.19016447368421
30075,61.581238957597165
30077,54.16675931490385
30079,63.75835644197952
30081,52.15395047169812
30083,64.07137765251989
30085,64.0360101744186
30087,62.983758650519036
30089,61.65389204545455
30091,62.189776785714294
30093,51.7625375
30095,58.15022321428571
30097,55.359763104838706
30099,60.90457698170732
30101,62.290389315642464
30103,63.518421052631574
30105,63.27747700668896
30107,57.39671397900763
30109,62.30477377300614
30111,63.161255530973456
31001,71.26
31003,67.11490836466164
31005,68.39006696428571
31007,66.4586181640625
31009,69.27855747767858
31011,68.25118979357799
31013,66.23209918478261
31015,68.4078125
31017,68.96427556818182
31019,70.36055715460526
31021,70.57091346153847
31023,71.18351063829788
31025,72.08800223214287
31027,67.88148854961833
31029,71.18005514705882
31031,68.16383235220441
31033,68.36988636363637
31035,71.6127840909091
31037,70.49766791044776
31039,69.74007457386364
31041,69.04085661764707
31043,69.28039062500001
31045,66.35475
31047,69.92745253164557
31049,69.89662946428572
31051,68.36252029220779
31053,71.1785885989011
31055,71.88766983695653
31057,71.98847656250001
31059,71.83678977272727
31061,72.0399325284091
31063,70.79323863636364
31065,72.02325613839285
31067,72.30145323426574
31069,68.608625
31071,67.44533025568182
31073,70.52160247093023
31075,67.50894657258064
31077,68.64332386363637
31079,70.86136718750001
31081,70.96617093373494
31083,72.08116122159092
31085,70.79158653846154
31087,71.89757254464287
31089,67.35914681311881
31091,68.47963169642857
31093,70.3251065340909
31095,72.48338068181819
31097,72.18504464285715
31099,70.75877808988764
31101,70.0733552631579
31103,69.11612980769232
31105,66.5064453125
31107,67.60237886235956
31109,72.54644886363637
31111,69.77137276785714
31113,69.24303977272727
31115,68.28093039772727
31117,68.81360294117647
31119,68.421875
31121,70.81638569078947
31123,68.25947779605264
31125,70.02375395569621
31127,72.53775684931507
31129,72.50271661931818
31131,72.23894614361703
31133,72.20042613636365
31135,70.30762453007519
31137,70.50568181818181
31139,67.47855113636365
31141,69.89819078947369
31143,70.9618397887324
31145,71.93236177884616
31147,73.44676204819277
31149,68.07651397515528
31151,72.33139204545455
31153,72.17381114130436
31155,71.97469758064517
31157,67.58616071428573
31159,71.94133522727273
31161,66.36843979779412
31163,70.04465553977273
31165,64.87699652777779
31167,69.01328125
31169,72.41802201704546
31171,69.44580078125
31173,69.33356073943662
31175,68.83678977272727
31177,71.31193181818183
31179,68.17578125
31181,72.35919921875
31183,67.29911221590909
31185,71.43492542613636
32001,69.76866997439181
32003,80.85239574330164
32005,65.20369698660714
32007,61.872133805060066
32009,70.74556146978021
32011,63.36743896484376
32013,66.89207268370608
32015,64.01553319412442
32017,69.97937883435583
32019,68.60735530546624
32021,67.61951027684565
32023,68.6598565391459
32027,68.7374903250774
32029,65.98772321428571
32031,69.16040664100098
32033,62.08436498397436
32510,67.09232954545455
33001,81.294125
33003,81.46796875
33005,81.72715473790323
33007,82.17673498376624
33009,81.44779537671234
33011,81.86129066780822
33013,81.47097929936307
33015,81.17313858695653
33017,80.4217981557377
33019,81.53523525280899
34001,81.11788793103449
34003,84.44683388157895
34005,82.57264423076923
34007,82.55585937500001
34009,79.516015625
34011,81.01150390625
34013,83.94352678571428
34015,82.27290683962265
34017,82.93156250000001
34019,82.81593309859156
34021,83.41208639705883
34023,83.36810661764706
34025,82.58003700657895
34027,82.9803125
34029,81.5242506377551
34031,83.52329545454546
34033,81.48323317307693
34035,83.75418882978724
34037,82.79904411764707
34039,83.52265625000001
34041,82.50120389344262
35001,74.3448951863354
35003,68.57448224852072
35005,83.19196579391891
35006,68.6695564516129
35007,63.07440399484536
35009,77.0096760321101
35011,80.16665296052632
35013,84.08628055811808
35015,86.97873572335025
35017,76.59307410245185
35019,75.8885545993228
35021,71.10464285714286
35023,84.43807053941909
35025,84.44947916666666
35027,75.38546394902235
35028,64.45873161764706
35029,84.00020760489511
35031,68.44663388517618
35033,64.93591468978101
35035,79.83744188363444
35037,75.90559864457832
35039,63.59861072228444
35041,80.00732589285715
35043,69.55998628884826
35045,71.75313064079423
35047,71.00643952750353
35049,68.89385380244755
35051,77.72220129456707
35053,74.52336851899385
35055,60.01417910447761
35057,71.5792206554878
35059,67.34663461538462
35061,77.10173611111111
36001,83.91906960227273
36003,81.458161878882
36005,82.65915178571429
36007,82.63046229338843
36009,81.95316901408451
36011,83.48770926339286
36013,82.25292645027625
36015,81.20762593283582
36017,83.17286352040817
36019,84.65490178571429
36021,83.50946428571429
36023,82.06385542168675
36025,82.16722705696202
36027,83.43895833333333
36029,84.86691810344827
36031,83.15070696721311
36033,83.33525323275862
36035,83.80474330357143
36037,85.74039884868421
36039,81.99731308411215
36041,81.77151442307692
36043,83.16072265625
36045,83.54539758663367
36047,82.01750000000001
36049,83.093136682243
36051,84.72822265625
36053,83.63145443925235
36055,86.06951650943395
36057,85.31034330985916
36059,82.69956395348838
36061,82.5125
36063,85.8003125
36065,84.70019437799043
36067,83.84800811068703
36069,84.27947823660715
36071,83.68105177238807
36073,86.19666193181818
36075,83.91238051470589
36077,83.4751497005988
36079,83.0577734375
36081,82.64082031250001
36083,83.53919034090909
36085,82.02968750000001
36087,84.10114889705882
36089,84.20082894736842
36091,84.86843065693431
36093,84.59053571428572
36095,82.74787621359224
36097,81.57274639423078
36099,84.1227840909091
36101,81.07721185064935
36103,81.68356250000001
36105,82.203212890625
36107,81.77706473214286
36109,82.07475961538462
36111,82.67324634308511
36113,83.93747014331211
36115,85.35201214028777
36117,84.63702973300971
36119,83.67162499999999
36121,83.34465206185567
36123,83.09755306603775
37001,79.33638392857142
37003,81.41699695121952
37005,75.62520559210526
37007,82.0783203125
37009,75.00163352272727
37011,72.82992788461539
37013,79.0827761627907
37015,79.19765625000001
37017,80.54375
37019,80.70376764112903
37021,75.60897229381443
37023,80.85618990384616
37025,81.86111438679247
37027,81.1560546875
37029,78.35827205882353
37031,78.94969161184211
37033,79.75848214285715
37035,82.07894597457629
37037,79.85362617924528
37039,78.38473011363637
37041,77.93623798076923
37043,75.43705357142858
37045,82.13482142857143
37047,80.4616168478261
37049,79.90992398648649
37051,80.22045454545456
37053,77.234765625
37055,77.63944575471699
37057,80.6939705882353
37059,81.48277343750001
37061,80.972825
37063,79.36708559782609
37065,79.5867694805195
37067,80.4207627118644
37069,79.03174229452054
37071,82.4097159090909
37073,79.1578762755102
37075,75.50448369565218
37077,79.13275390625
37079,80.0055078125
37081,79.625
37083,79.35446428571429
37085,79.8172940340909
37087,72.26796875
37089,75.3196590909091
37091,79.23704044117648
37093,80.15904017857143
37095,78.68294270833333
37097,81.69703300561798
37099,72.32701198630139
37101,79.64812237394958
37103,80.74564732142858
37105,79.99634146341464
37107,80.45445312500001
37109,82.21718750000001
37111,79.0953125
37113,73.23125
37115,77.32074908088236
37117,79.56564903846154
37119,82.10094936708862
37121,74.84595588235295
37123,81.22559121621622
37125,80.36360937500001
37127,79.33142361111112
37129,80.84876077586208
37131,79.5748263888889
37133,80.63190104166668
37135,78.83030711206898
37137,78.78676470588235
37139,78.21178571428571
37141,81.31581554878049
37143,78.26747532894737
37145,79.08968750000001
37147,79.775
37149,79.78991477272729
37151,80.31783536585365
37153,81.2626953125
37155,80.19731026785715
37157,80.18248922413794
37159,81.39106012658227
37161,81.06289062500001
37163,80.45321624087592
37165,80.6315
37167,81.93617584745763
37169,80.22955357142858
37171,80.7966875
37173,73.50318147590362
37175,73.53183593749999
37177,78.60360169491526
37179,81.90688530219781
37181,79.08347039473684
37183,79.15211181640625
37185,79.14874999999999
37187,79.04980113636363
37189,74.17056107954546
37191,80.13919588414635
37193,80.89332134955752
37195,79.66369318181819
37197,81.33774038461539
37199,74.11180186170213
38001,63.78677455357143
38003,65.9638714028777
38005,65.41661715779468
38007,61.6441697761194
38009,64.64556968167703
38011,61.807085937500005
38013,59.23973858173077
38015,64.92106500836121
38017,66.40848214285714
38019,62.69644318181819
38021,67.48387195121951
38023,59.99465598739496
38025,61.89442591292135
38027,65.24453125000001
38029,65.80224802371542
38031,65.46692708333333
38033,61.868507543103455
38035,63.605838815789475
38037,64.67158203125001
38039,64.6506640625
38041,63.2555908203125
38043,65.17724264705883
38045,66.8346435546875
38047,65.05365513392857
38049,65.51893136160714
38051,65.33942522321429
38053,61.58420104373758
38055,63.18745329483696
38057,63.15984821428572
38059,64.41574835526316
38061,59.92766186377245
38063,63.4375244140625
38065,63.694434400826445
38067,63.62608464805825
38069,65.71600424757283
38071,64.27404626623377
38073,67.58408203125
38075,62.28542613636363
38077,67.40975802529182
38079,64.27232954545455
38081,67.89718940548781
38083,64.5564453125
38085,65.75703125000001
38087,61.72267922794118
38089,62.35061383928572
38091,64.21048583984376
38093,65.55667442908654
38095,64.55389423076925
38097,64.50546874999999
38099,63.19075
38101,62.14668684554974
38103,65.41175986842106
38105,60.581876717032976
39001,85.31856715425532
39003,87.1893125
39005,83.2955078125
39007,81.6447265625
39009,84.65605221518987
39011,86.861328125
39013,81.7723161764706
39015,85.3004856418919
39017,86.24431475903614
39019,81.59567110655738
39021,85.5546875
39023,85.66383928571427
39025,85.75143045774648
39027,85.28127441406251
39029,81.2076171875
39031,83.58946629213484
39033,85.29446428571428
39035,82.66959292763158
39037,85.792578125
39039,85.49872596153847
39041,85.7046875
39043,85.1163429054054
39045,85.089875
39047,85.62265625
39049,86.12898706896551
39051,85.04624495967742
39053,85.55654965753425
39055,81.09911057692307
39057,85.74270019531251
39059,82.9937890625
39061,86.48855846774194
39063,87.27762957317073
39065,86.65516826923077
39067,81.88236607142858
39069,86.54401785714286
39071,85.21425781250001
39073,84.84988839285714
39075,82.88152721774195
39077,84.91384765625
39079,85.37670673076924
39081,81.77633928571429
39083,83.81873046875
39085,82.19794407894737
39087,85.58375000000001
39089,84.36088016055047
39091,85.889453125
39093,83.989625
39095,86.066796875
39097,85.76852384868421
39099,81.152392578125
39101,86.1001953125
39103,82.73584558823529
39105,84.95555803571429
39107,86.62449383802817
39109,86.27389423076923
39111,82.02898116438357
39113,86.09177631578947
39115,83.971484375
39117,84.2924715909091
39119,84.04431692477876
39121,82.96803278688525
39123,86.03330592105263
39125,86.22834821428572
39127,84.36001420454545
39129,86.32909902597402
39131,85.4533705357143
39133,81.29765625
39135,85.3300537109375
39137,87.2609375
39139,83.59958465189874
39141,85.81129464285715
39143,86.49728260869566
39145,85.51942934782609
39147,86.38286830357143
39149,86.4110576923077
39151,81.69161931818182
39153,82.01452205882353
39155,81.45625
39157,82.52850731382979
39159,86.01909981343285
39161,86.81335018382353
39163,85.129443359375
39165,86.01494140625
39167,83.60449617346939
39169,82.68124999999999
39171,83.38819196428572
39173,87.00724431818182
39175,86.7679443359375
40001,75.29385901162792
40003,79.88876201923077
40005,86.32974494485293
40007,74.584765625
40009,78.6871625
40011,81.11898777173913
40013,88.89010808270676
40015,84.11682180851064
40017,83.12562500000001
40019,90.03113281249999
40021,77.41164772727274
40023,83.99378842213115
40025,72.00047554347827
40027,85.21593386627907
40029,87.1202491554054
40031,87.18631904069767
40033,90.63735795454546
40035,77.95698369565218
40037,83.12161815068494
40039,79.60355785472973
40041,75.36036184210528
40043,77.97057950949367
40045,75.06263812154697
40047,81.3095332278481
40049,87.91746323529412
40051,86.0518769054878
40053,79.882373046875
40055,81.8065625
40057,82.05724774096386
40059,76.36534179687501
40061,79.9687160326087
40063,85.08626968503938
40065,85.45817307692309
40067,91.36245814732142
40069,88.75533288043479
40071,80.02780172413793
40073,82.93398164335665
40075,83.93318014705883
40077,79.49261098130842
40079,77.06653098739497
40081,83.9810546875
40083,83.2188156512605
40085,91.38415743670886
40087,86.11435032894737
40089,76.8656474820144
40091,82.52117406542057
40093,80.1067075892857
40095,90.40426682692308
40097,78.54630102040817
40099,88.30863347457628
40101,80.98109375000001
40103,81.7112003504673
40105,79.5259375
40107,84.05697798295455
40109,83.92415865384616
40111,82.9891447368421
40113,80.78350343208093
40115,76.26046660958905
40117,82.20743963068183
40119,82.90811543367347
40121,83.23604266826922
40123,86.76783854166668
40125,85.3966391509434
40127,80.513234375
40129,76.6030427631579
40131,80.37472153465346
40133,85.36569148936171
40135,78.44786931818182
40137,89.04921875
40139,73.62536057692307
40141,88.8696572580645
40143,82.08286637931035
40145,81.00176235465116
40147,80.59939732142857
40149,81.2671875
40151,78.2524368523316
40153,76.54586397058824
41001,64.36970121660306
41003,67.99932391826923
41005,65.27760416666668
41007,65.63600398936171
41009,66.621875
41011,70.95145833333333
41013,68.3622794858871
41015,74.5591135931559
41017,69.34408801020409
41019,68.35585983947682
41021,74.20516304347827
41023,63.18726380813954
41025,66.44991878322504
41027,64.9721875
41029,73.04338942307693
41031,72.34454872204473
41033,71.75566481660232
41035,70.01380767822266
41037,69.00347234959648
41039,67.56495506800519
41041,66.62005514705884
41043,67.31129715473146
41045,67.32635333127699
41047,67.26946022727273
41049,71.65043804190752
41051,67.1804588607595
41053,67.76598282442748
41055,74.55587635869566
41057,65.49607351036269
41059,69.50298986486487
41061,62.75274647887325
41063,60.46548533519553
41065,72.15281479779412
41067,67.12262687969925
41069,67.53755826271187
41071,68.24803340517242
42001,81.18426339285715
42003,82.27479440789475
42005,81.39089006696429
42007,81.66457519531251
42009,79.57463795731708
42011,81.21354166666667
42013,79.43115808823529
42015,80.2765625
42017,82.43684375000001
42019,80.89054939516129
42021,77.706640625
42023,80.3690673828125
42025,79.33109375000001
42027,79.68276734104046
42029,81.2507308467742
42031,80.42714843750001
42033,79.48838929521277
42035,80.033203125
42037,80.36990234375
42039,80.43332634228189
42041,81.59403237951807
42043,81.10484375
42045,81.9635775862069
42047,80.02162642045455
42049,81.33838465073529
42051,80.21606104651164
42053,80.22362132352941
42055,81.19881889763779
42057,80.78261160714287
42059,81.53198832417583
42061,80.86868351063829
42063,80.37867304104478
42065,80.02766990291262
42067,81.35984375
42069,80.45070633561645
42071,81.36247051886792
42073,81.1067349137931
42075,81.1328947368421
42077,81.22201450892858
42079,79.82347074468085
42081,79.8576855964467
42083,80.44478515624999
42085,80.42955729166667
42087,81.0054326923077
42089,80.197109375
42091,82.17049278846154
42093,81.10254934210526
42095,81.843359375
42097,80.76245888157895
42099,81.06993475274724
42101,82.71059782608695
42103,81.47218406593407
42105,79.526171875
42107,79.72744999999999
42109,80.90442708333333
42111,76.46333391853933
42113,78.03929476351352
42115,81.40968309859156
42117,79.35710304054055
42119,80.492
42121,80.17090707964601
42123,80.53662373310812
42125,81.80511363636363
42127,81.65898760330579
42129,81.11559693113773
42131,80.52174899193548
42133,81.11742294520549
44001,79.86171875
44003,82.35921875000001
44005,79.8494140625
44007,82.78154871323531
44009,81.79098557692308
45001,83.57768750000001
45003,83.34001008064516
45005,83.54113729508198
45007,82.38530970982143
45009,82.60516183035715
45011,83.3320693597561
45013,82.14087271341464
45015,81.51674859550562
45017,81.99193181818183
45019,81.50886548913044
45021,82.54037388392858
45023,82.80567255434782
45025,81.67983315677965
45027,81.49517463235294
45029,82.32404399671053
45031,81.36656976744187
45033,80.557578125
45035,81.86465517241379
45037,83.84691722972973
45039,82.81497641509435
45041,81.0143588362069
45043,81.090625
45045,80.3496875
45047,83.59867070895523
45049,83.3759717987805
45051,80.44129464285714
45053,83.433447265625
45055,82.21668074324324
45057,81.99253472222223
45059,82.94055198598132
45061,81.57269597457628
45063,82.60774147727273
45065,84.33882978723405
45067,80.65724031690141
45069,81.24563419117646
45071,83.38644736842106
45073,80.7967300257732
45075,82.05769817073171
45077,80.418125
45079,82.54201858108108
45081,83.2559235074627
45083,81.82482069672132
45085,81.77378826530612
45087,83.18312922297297
45089,81.17532169117646
45091,82.58224431818182
46003,68.61317567567568
46005,69.07152193509616
46007,67.1276201923077
46009,68.18126562500001
46011,65.3955810546875
46013,68.77716733870969
46015,69.26572764598541
46017,69.25730846774194
46019,64.79846283783785
46021,66.94590253496504
46023,68.76019345238096
46025,66.52871093750001
46027,68.44809966216216
46029,65.14020833333333
46031,66.39982052364866
46033,63.44686383928572
46035,68.638671875
46037,66.05740927419355
46039,64.75971875
46041,67.60984122983871
46043,68.27060267857142
46045,67.88251953125
46047,67.07652840909091
46049,68.51420200892858
46051,66.04531250000001
46053,68.67044566761363
46055,68.91123143564357
46057,65.60234375
46059,68.69382845188285
46061,68.2959716796875
46063,62.74113581730769
46065,69.49870816929133
46067,68.10364583333333
46069,68.26765008223686
46071,68.92510221962617
46073,68.38461662371134
46075,69.6472967791411
46077,66.30639935661765
46079,65.78736979166666
46081,57.78690257352941
46083,67.2667629076087
46085,69.91362695993031
46087,67.016357421875
46089,66.85878906250001
46091,66.60716911764706
46093,67.03570106907895
46095,69.80324020737328
46097,67.29289772727273
46099,66.37874755859376
46101,65.79578125
46103,65.12861915367483
46105,65.65036746541502
46107,67.40327435661764
46109,66.54876553867403
46111,68.92304687500001
46113,67.64090992647058
46115,69.17774784482759
46117,69.54646312761506
46119,68.63946161684783
46121,68.66764322916667
46123,69.64046875
46125,67.49583333333334
46127,68.38325
46129,66.94046336206897
46135,68.1546875
46137,67.86168313069909
47001,81.83998161764707
47003,82.62703804347827
47005,82.80168850806453
47007,80.15286458333333
47009,81.75066406250001
47011,84.11776494565218
47013,80.29486301369863
47015,81.91033653846155
47017,82.88725066489361
47019,78.82209821428572
47021,81.5084375
47023,82.16060267857144
47025,81.6302978515625
47027,83.38870192307692
47029,81.2553125
47031,81.69015858208955
47033,82.38377403846154
47035,79.30611478365384
47037,82.2479825949367
47039,82.71367984693877
47041,82.5142219387755
47043,80.85481250000001
47045,82.46693750000001
47047,80.73704044117648
47049,80.37814555921052
47051,81.8290967987805
47053,82.83165760869565
47055,82.26624644886364
47057,82.94484707446809
47059,82.76725328947369
47061,78.84635416666667
47063,83.60887276785715
47065,83.26501953125
47067,82.61847098214285
47069,81.304150390625
47071,82.35683139534883
47073,83.66601027397262
47075,81.74946489726027
47077,82.5945030120482
47079,82.74230617088608
47081,81.32085597826087
47083,81.66125000000001
47085,81.91793064024391
47087,83.28125
47089,83.45977393617021
47091,77.3611369680851
47093,83.29131944444444
47095,82.72296875
47097,81.41025904605263
47099,81.2046875
47101,80.70582031250001
47103,83.04114583333333
47105,83.74925986842106
47107,83.97348557692308
47109,82.0155685240964
47111,82.15593750000001
47113,82.20414156626506
47115,81.00002111486488
47117,82.34475446428571
47119,81.84248991935483
47121,84.22724609375
47123,81.73863636363636
47125,81.541625
47127,82.389453125
47129,80.82203947368421
47131,82.84201388888889
47133,81.78903846153847
47135,81.91892641129031
47137,82.4140625
47139,82.24323770491804
47141,81.47360197368421
47143,82.30994591346153
47145,83.67444385593221
47147,81.31314212328768
47149,82.95297379032259
47151,80.22542613636364
47153,79.71612042682926
47155,79.85177801724139
47157,80.13985054347826
47159,83.2775
47161,81.93380681818182
47163,83.15845286885246
47165,82.0941829819277
47167,80.57860915492958
47169,83.14383223684212
47171,77.70125
47173,82.3274070945946
47175,79.77682926829269
47177,81.66361607142858
47179,82.82156929347826
47181,81.0372043918919
47183,83.05680147058824
47185,81.4653125
47187,81.47601102941177
47189,82.88130580357144
48001,88.61160714285714
48003,84.98269074675325
48005,87.75734762396695
48007,92.35859375
48009,92.90208333333334
48011,74.55020432692308
48013,96.89351114649682
48015,88.258349609375
48017,79.59734375
48019,92.65330475663718
48021,94.686125
48023,92.2164453125
48025,95.41285156250001
48027,94.36132036423841
48029,96.47051235465118
48031,94.77659471649484
48033,85.5889423076923
48035,92.11005580357143
48037,78.23315716911765
48039,86.56079545454544
48041,89.46496611445784
48043,91.10175371503496
48045,76.06841346153847
48047,97.9786281779661
48049,93.05886548913044
48051,91.39940789473684
48053,94.45545819256756
48055,96.19018158783784
48057,90.74417613636363
48059,92.7890234375
48061,97.40817587209303
48063,84.83385416666667
48065,73.27904283216783
48067,80.73924825174826
48069,76.07122596153846
48071,86.75498046875
48073,87.41816406250001
48075,81.78874123831777
48077,92.46302395209581
48079,81.23134510869566
48081,90.98649553571428
48083,93.67591292134831
48085,91.73214285714286
48087,78.17778846153847
48089,88.99021739130434
48091,96.1921484375
48093,91.4347969890511
48095,92.67084023178808
48097,91.81521381578948
48099,92.90597426470589
48101,84.11938976377954
48103,86.39478211009174
48105,88.21652125634519
48107,79.4521625
48109,88.23855317679559
48111,71.55409902597403
48113,92.81444469424461
48115,83.8893359375
48117,74.79098214285715
48119,87.12140261627907
48121,92.99353693181818
48123,94.24106104651163
48125,82.40043269230769
48127,98.29617187500001
48129,75.72810096153847
48131,96.77285326086958
48133,91.85670673076923
48135,84.96921875
48137,90.03800689799331
48139,92.56867897727274
48141,87.71106954225353
48143,90.17234375
48145,92.96842029816514
48147,89.04092987804879
48149,91.5265625
48151,90.19720982142857
48153,76.15339816433567
48155,88.22958233173077
48157,87.12015493697479
48159,84.96862664473684
48161,89.984375
48163,97.178193359375
48165,84.17
48167,86.03970588235295
48169,84.23531976744187
48171,92.12830882352941
48173,86.13002403846154
48175,95.1494438559322
48177,95.10318708609272
48179,74.1937937062937
48181,91.1810701438849
48183,86.1712109375
48185,87.05698863636364
48187,96.99840655940595
48189,76.56416015625001
48191,79.08384615384615
48193,91.24483173076923
48195,73.5125
48197,86.06606721698114
48199,88.02203369140625
48201,86.75364793346775
48203,84.70960820895522
48205,72.63138392857144
48207,92.44367351398601
48209,96.17008698453608
48211,75.0405528846154
48213,90.09882812500001
48215,99.59823943661972
48217,92.55029296875
48219,80.36847826086957
48221,91.87912946428571
48223,86.88474576271186
48225,86.69793146306819
48227,86.49140078671329
48229,86.93423251545596
48231,90.03843245967742
48233,74.13611778846153
48235,88.70915478187919
48237,92.4764790076336
48239,90.08170230263157
