GEOID,tmax
26159,26.47643280029297
26161,27.64112663269043
26163,29.687015533447266
26165,28.1501522064209
27001,25.2500057220459
27003,25.68151092529297
27005,26.331342697143555
27007,24.8514347076416
27009,24.726322174072266
27011,27.833242416381836
27013,25.354034423828125
27015,26.41166877746582
27017,25.57696533203125
27019,24.815879821777344
27021,26.1197452545166
27023,27.32608985900879
27025,26.163284301757812
27027,28.9052677154541
27029,25.46402359008789
27031,23.926408767700195
27033,26.32917594909668
27035,26.080602645874023
27037,25.7628173828125
27039,24.444835662841797
27041,26.424421310424805
27043,25.215017318725586
27045,25.998750686645508
27047,24.046220779418945
27049,25.463716506958008
27051,27.741731643676758
27053,25.039630889892578
27055,27.544933319091797
27057,25.947227478027344
27059,25.779279708862305
27061,24.32777214050293
27063,26.711668014526367
27065,26.06916046142578
27067,25.581438064575195
27069,26.447071075439453
27071,23.66395378112793
27073,28.148683547973633
27075,23.70216941833496
27077,24.641855239868164
27079,25.112499237060547
27081,26.843008041381836
27083,27.518198013305664
27085,25.213924407958984
27087,26.705249786376953
27089,26.30967903137207
27091,25.947616577148438
27093,24.736488342285156
27095,25.488887786865234
27097,25.146263122558594
27099,24.180952072143555
27101,26.726198196411133
27103,26.03825569152832
27105,26.980911254882812
27107,28.30373191833496
27109,25.74298858642578
27111,27.010108947753906
27113,26.235044479370117
27115,26.39340591430664
27117,27.460460662841797
27119,27.432313919067383
27121,26.00704574584961
27123,25.65657615661621
27125,26.845138549804688
27127,26.808332443237305
27129,26.329978942871094
27131,24.687458038330078
27133,28.081045150756836
27135,25.40009307861328
27137,23.95262336730957
27139,25.383329391479492
27141,24.692123413085938
27143,25.856319427490234
27145,24.704843521118164
27147,24.16200065612793
27149,26.888774871826172
27151,26.900558471679688
27153,25.39694595336914
27155,28.431459426879883
27157,26.78232192993164
27159,25.772573471069336
27161,24.304784774780273
27163,25.87273597717285
27165,26.202545166015625
27167,29.493972778320312
27169,27.660245895385742
27171,24.428293228149414
27173,27.982378005981445
28001,61.82315444946289
28003,53.211788177490234
28005,62.795894622802734
28007,58.62397003173828
28009,51.255191802978516
28011,60.4011116027832
28013,54.48518753051758
28015,59.005252838134766
28017,53.508750915527344
28019,54.879451751708984
28021,62.60614013671875
28023,59.11497116088867
28025,52.72958755493164
28027,57.96514892578125
28029,62.13875198364258
28031,61.51506423950195
28033,52.075096130371094
28035,60.99188995361328
28037,62.0184326171875
28039,60.87591552734375
28041,60.15475082397461
28043,56.935699462890625
28045,60.00858688354492
28047,59.70421600341797
28049,62.16300582885742
28051,61.20094299316406
28053,63.52120590209961
28055,64.32539367675781
28057,52.6257209777832
28059,60.42884063720703
28061,60.098445892333984
28063,61.84519958496094
28065,61.39270782470703
28067,60.931766510009766
28069,54.9180908203125
28071,53.58083724975586
28073,60.85765075683594
28075,57.58192443847656
28077,62.13546371459961
28079,58.475887298583984
28081,53.5040283203125
28083,60.98225784301758
28085,62.38681411743164
28087,51.71883010864258
28089,59.85636520385742
28091,61.138389587402344
28093,51.51097106933594
28095,52.41278076171875
28097,56.36094665527344
28099,56.411136627197266
28101,58.5830078125
28103,52.521949768066406
28105,52.73515701293945
28107,54.86421203613281
28109,60.122554779052734
28111,60.45193099975586
28113,62.579124450683594
28115,53.45492935180664
28117,53.402259826660156
28119,57.39617919921875
28121,59.87596130371094
28123,58.545654296875
28125,64.04977416992188
28127,61.11722946166992
28129,60.349937438964844
28131,60.07801818847656
28133,61.2412109375
28135,58.47633743286133
28137,52.793853759765625
28139,52.25205612182617
28141,53.12305450439453
28143,54.81083679199219
28145,53.06210708618164
28147,61.391014099121094
28149,63.427642822265625
28151,63.06798553466797
28153,59.52396774291992
28155,54.328250885009766
28157,62.182674407958984
28159,54.63216018676758
28161,55.47404861450195
28163,62.03509521484375
29001,30.13478660583496
29003,31.673816680908203
29005,31.341259002685547
29007,32.336177825927734
29009,50.870548248291016
29011,52.29298782348633
29013,47.95077133178711
29015,42.82405090332031
29017,37.869873046875
29019,35.599853515625
29021,33.711952209472656
29023,40.80880355834961
29025,31.066974639892578
29027,35.808292388916016
29029,41.88503646850586
29031,39.79483413696289
29033,32.76434326171875
29035,39.09495162963867
29037,43.134315490722656
29039,48.78352355957031
29041,32.6695671081543
29043,44.56278991699219
29045,28.24359703063965
29047,35.39753341674805
29049,32.28192138671875
29051,39.03367614746094
29053,37.44400405883789
29055,37.36783981323242
29057,49.69685745239258
29059,42.62285614013672
29061,30.020782470703125
29063,30.66526985168457
29065,37.61787796020508
29067,41.24493408203125
29069,45.41139221191406
29071,35.84947204589844
29073,36.68675994873047
29075,30.33734130859375
29077,45.501792907714844
29079,29.895620346069336
29081,29.854829788208008
29083,44.11138916015625
29085,44.27444839477539
29087,32.3459587097168
29089,35.10840606689453
29091,40.755035400390625
29093,36.268123626708984
29095,38.456016540527344
29097,54.93650436401367
29099,35.841026306152344
29101,39.7552490234375
29103,29.521337509155273
29105,40.69961166381836
29107,36.2044792175293
29109,49.981048583984375
29111,29.12647247314453
29113,31.570598602294922
29115,30.599475860595703
29117,30.54247283935547
29119,56.757728576660156
29121,30.92772102355957
29123,35.75624465942383
29125,38.73845291137695
29127,30.37057876586914
29129,29.228702545166016
29131,40.61024475097656
29133,45.04364013671875
29135,38.608036041259766
29137,31.851367950439453
29139,33.269203186035156
29141,40.35619354248047
29143,44.3502082824707
29145,56.39374923706055
29147,30.345443725585938
29149,41.562103271484375
29151,37.96824645996094
29153,42.91679382324219
29155,46.3637809753418
29157,37.031131744384766
29159,38.87821960449219
29161,38.696834564208984
29163,31.09303092956543
29165,36.15874481201172
29167,45.59335708618164
29169,40.56874084472656
29171,29.141117095947266
29173,31.142290115356445
29175,32.58204650878906
29177,33.53094482421875
29179,37.56649398803711
29181,41.295997619628906
29183,32.993202209472656
29185,46.7352409362793
29186,36.07664108276367
29187,35.76093673706055
29189,33.39456558227539
29195,35.37715148925781
29197,28.80461311340332
29199,28.310352325439453
29201,42.79832077026367
29203,38.737117767333984
29205,30.323394775390625
29207,41.49554443359375
29209,47.43648147583008
29211,29.712940216064453
29213,45.69831466674805
29215,38.544681549072266
29217,50.22760009765625
29219,33.83488082885742
29221,36.656734466552734
29223,37.90475082397461
29225,41.2420539855957
29227,29.635517120361328
29229,39.416751861572266
29510,33.54999923706055
30001,35.00735855102539
30003,48.235939025878906
30005,49.021060943603516
30007,41.89986038208008
30009,42.615299224853516
30011,50.464820861816406
30013,44.75661087036133
30015,50.342350006103516
30017,51.78971481323242
30019,36.716827392578125
30021,49.17119598388672
30023,35.73930740356445
30025,50.6881217956543
30027,49.222408294677734
30029,37.42219924926758
30031,37.24171829223633
30033,51.19713592529297
30035,41.79653549194336
30037,47.66164016723633
30039,36.476707458496094
30041,48.98811340332031
30043,39.87580490112305
30045,44.68551254272461
30047,39.3572998046875
30049,39.86045455932617
30051,49.30805969238281
30053,37.710968017578125
30055,47.77971267700195
30057,38.220359802246094
30059,39.254920959472656
30061,35.59037399291992
30063,36.44081497192383
30065,50.311614990234375
30067,36.55926513671875
30069,52.87144088745117
30071,48.6856575012207
30073,45.18046569824219
30075,49.74245834350586
30077,37.12335205078125
30079,51.160850524902344
30081,36.16761016845703
30083,45.040077209472656
30085,41.5082893371582
30087,51.19744110107422
30089,37.50135040283203
30091,36.87993240356445
30093,37.744544982910156
30095,44.05950164794922
30097,41.729190826416016
30099,43.64521026611328
30101,49.45530700683594
30103,51.9610481262207
30105,43.310752868652344
30107,44.99725341796875
30109,49.22865295410156
30111,50.28748321533203
31001,45.94124984741211
31003,35.828582763671875
31005,48.026588439941406
31007,50.229339599609375
31009,49.721981048583984
31011,36.996734619140625
31013,48.781070709228516
31015,39.87826919555664
31017,51.22659683227539
31019,49.13093566894531
31021,31.40847396850586
31023,34.59432601928711
31025,31.176610946655273
31027,31.95158576965332
31029,53.35785675048828
31031,51.749637603759766
31033,51.86572265625
31035,42.143341064453125
31037,34.337364196777344
31039,32.957908630371094
31041,48.62096405029297
31043,32.015777587890625
31045,47.93621063232422
31047,51.69145965576172
31049,52.74806213378906
31051,32.162654876708984
31053,32.57677459716797
31055,31.386486053466797
31057,55.77879333496094
31059,38.70016098022461
31061,50.27493667602539
31063,53.07305908203125
31065,54.012630462646484
31067,34.733768463134766
31069,50.47267150878906
31071,41.26670837402344
31073,53.21281051635742
31075,47.95077133178711
31077,39.776756286621094
31079,44.97309494018555
31081,41.68973922729492
31083,53.16434097290039
31085,51.588401794433594
31087,54.163848876953125
31089,40.319984436035156
31091,48.859745025634766
31093,43.34158706665039
31095,37.048179626464844
31097,32.67402267456055
31099,49.565345764160156
31101,49.83460998535156
31103,51.502403259277344
31105,49.7105827331543
31107,33.83918380737305
31109,33.73268508911133
31111,49.80198669433594
31113,48.36345672607422
31115,45.92035675048828
31117,47.56365966796875
31119,34.820770263671875
31121,41.020748138427734
31123,51.18178939819336
31125,39.09426498413086
31127,32.2751350402832
31129,41.3947868347168
31131,31.57649803161621
31133,34.032615661621094
31135,51.02706527709961
31137,52.47987365722656
31139,33.3736686706543
31141,36.228233337402344
31143,37.951904296875
31145,54.59808349609375
31147,33.620025634765625
31149,47.263065338134766
31151,35.833805084228516
31153,31.39385986328125
31155,32.70247268676758
31157,51.848793029785156
31159,35.086299896240234
31161,48.43824768066406
31163,46.852317810058594
31165,47.570518493652344
31167,33.934104919433594
31169,38.554683685302734
31171,49.95077896118164
31173,32.24433517456055
31175,43.24781799316406
31177,31.175718307495117
31179,32.994972229003906
31181,45.86061477661133
31183,38.346282958984375
31185,38.412940979003906
32001,48.147926330566406
32003,61.59583282470703
32005,46.425376892089844
32007,39.046630859375
32009,44.502166748046875
32011,38.19171905517578
32013,41.44266891479492
32015,40.73008346557617
32017,46.79845428466797
32019,50.65277099609375
32021,47.011375427246094
32023,44.504581451416016
32027,43.8929557800293
32029,48.31785583496094
32031,43.04531478881836
32033,38.217098236083984
32510,48.32264709472656
33001,36.93410873413086
33003,36.101444244384766
33005,36.211788177490234
33007,32.476585388183594
33009,33.94263458251953
33011,37.85269546508789
33013,36.568363189697266
33015,39.13827896118164
33017,38.0082893371582
33019,34.694271087646484
34001,42.01262283325195
34003,41.136417388916016
34005,41.791812896728516
34007,41.09086990356445
34009,41.554588317871094
34011,40.313968658447266
34013,41.059181213378906
34015,40.723793029785156
34017,43.48255920410156
34019,39.314903259277344
34021,41.352027893066406
34023,42.80851364135742
34025,43.754051208496094
34027,37.979820251464844
34029,43.36357498168945
34031,38.38783645629883
34033,40.141815185546875
34035,40.98032760620117
34037,36.754966735839844
34039,42.07490158081055
34041,37.68416213989258
35001,58.63103485107422
35003,58.375083923339844
35005,72.44120788574219
35006,56.91413879394531
35007,57.071414947509766
35009,71.05280303955078
35011,70.42542266845703
35013,68.5618667602539
35015,73.82670593261719
35017,64.5242691040039
35019,66.23681640625
35021,68.41600799560547
35023,70.20439147949219
35025,74.48564910888672
35027,64.78025817871094
35028,50.67448425292969
35029,70.24050903320312
35031,55.85452651977539
35033,58.32463455200195
35035,65.64669036865234
35037,70.576904296875
35039,50.45071792602539
35041,72.66867065429688
35043,55.18806076049805
35045,55.68437576293945
35047,63.28108596801758
35049,54.64543533325195
35051,64.47151184082031
35053,60.99394989013672
35055,49.109737396240234
35057,59.54905700683594
35059,65.69456481933594
35061,61.37322998046875
36001,37.406612396240234
36003,31.458091735839844
36005,43.59226989746094
36007,31.129636764526367
36009,30.290449142456055
36011,31.554534912109375
36013,29.331106185913086
36015,32.96669006347656
36017,30.67552947998047
36019,32.147396087646484
36021,38.02450942993164
36023,29.673036575317383
36025,30.34623146057129
36027,37.84290313720703
36029,33.024925231933594
36031,32.06502914428711
36033,31.90599250793457
36035,33.6585578918457
36037,32.77535629272461
36039,34.478694915771484
36041,30.708383560180664
36043,30.73446273803711
36045,32.91618728637695
36047,44.30662155151367
36049,30.908382415771484
36051,33.382816314697266
36053,30.476682662963867
36055,34.17174530029297
36057,35.4945068359375
36059,43.20732116699219
36061,43.872615814208984
36063,33.91725540161133
36065,32.13350296020508
36067,31.227474212646484
36069,32.58174133300781
36071,37.3632698059082
36073,33.95900344848633
36075,32.343257904052734
36077,30.060354232788086
36079,37.44060516357422
36081,43.7235107421875
36083,37.40766906738281
36085,44.2099609375
36087,39.65217208862305
36089,33.41956329345703
36091,37.33845138549805
36093,37.27911376953125
36095,32.94643783569336
36097,32.02082443237305
36099,32.95366287231445
36101,32.04328155517578
36103,42.85622787475586
36105,33.53315353393555
36107,31.926067352294922
36109,31.435810089111328
36111,35.03365707397461
36113,34.97468948364258
36115,37.64072036743164
36117,33.3077278137207
36119,40.08197784423828
36121,31.00611114501953
36123,32.33786392211914
37001,43.45551300048828
37003,41.074214935302734
37005,29.547712326049805
37007,49.42042541503906
37009,27.521652221679688
37011,25.31229019165039
37013,45.429264068603516
37015,43.19959259033203
37017,45.37276840209961
37019,46.89193344116211
37021,32.053497314453125
37023,39.55843734741211
37025,46.843631744384766
37027,38.90068435668945
37029,42.297576904296875
37031,45.136756896972656
37033,41.35281753540039
37035,43.33818817138672
37037,45.74776840209961
37039,38.978328704833984
37041,44.0980110168457
37043,37.708621978759766
37045,43.993125915527344
37047,46.54205322265625
37049,46.47789764404297
37051,45.74176025390625
37053,41.818504333496094
37055,42.0894775390625
37057,44.94916534423828
37059,43.377838134765625
37061,45.984256744384766
37063,43.46441650390625
37065,44.32585144042969
37067,41.54182434082031
37069,43.50649642944336
37071,45.945335388183594
37073,42.99314498901367
37075,34.886173248291016
37077,42.536964416503906
37079,47.73246765136719
37081,42.595909118652344
37083,42.793487548828125
37085,45.62845993041992
37087,29.383453369140625
37089,34.920589447021484
37091,42.567142486572266
37093,47.05161666870117
37095,44.16328048706055
37097,43.44968032836914
37099,33.56064987182617
37101,45.44982147216797
37103,47.24309539794922
37105,46.19896697998047
37107,47.97259521484375
37109,44.62527847290039
37111,36.957881927490234
37113,35.91596603393555
37115,30.730470657348633
37117,44.11503219604492
37119,46.63129806518555
37121,27.29991912841797
37123,48.99517059326172
37125,47.551841735839844
37127,44.193965911865234
37129,47.0367546081543
37131,42.43168258666992
37133,46.911720275878906
37135,42.911922454833984
37137,45.47077178955078
37139,42.738277435302734
37141,46.19476318359375
37143,43.45233154296875
37145,41.262176513671875
37147,46.16386795043945
37149,41.315128326416016
37151,46.28285598754883
37153,49.15275955200195
37155,46.83008575439453
37157,40.447784423828125
37159,45.375972747802734
37161,42.118595123291016
37163,44.80353546142578
37165,48.048160552978516
37167,48.79068374633789
37169,38.641517639160156
37171,38.331687927246094
37173,32.33362579345703
37175,35.18098068237305
37177,43.30044174194336
37179,47.393646240234375
37181,43.03873825073242
37183,44.20583724975586
37185,42.90473937988281
37187,44.39024353027344
37189,27.295854568481445
37191,46.73659896850586
37193,38.81559753417969
37195,46.159149169921875
37197,41.39114761352539
37199,27.578092575073242
38001,47.884063720703125
38003,29.209352493286133
38005,29.155303955078125
38007,47.31012725830078
38009,27.991718292236328
38011,49.52070617675781
38013,33.1209602355957
38015,35.03279113769531
38017,29.270736694335938
38019,24.45942497253418
38021,29.38429832458496
38023,35.353233337402344
38025,45.01017761230469
38027,29.532943725585938
38029,34.31206512451172
38031,29.90856170654297
38033,48.5377197265625
38035,28.09323501586914
38037,43.83646774291992
38039,29.187969207763672
38041,46.70431137084961
38043,31.30185890197754
38045,29.57139015197754
38047,29.96556282043457
38049,32.16582107543945
38051,30.327838897705078
38053,43.275325775146484
38055,38.21931838989258
38057,42.96512222290039
38059,40.78829574584961
38061,36.87665557861328
38063,27.884456634521484
38065,39.99753952026367
38067,26.517953872680664
38069,29.823741912841797
38071,27.375179290771484
38073,28.87115478515625
38075,30.855195999145508
38077,28.826122283935547
38079,25.341991424560547
38081,28.142501831054688
38083,33.79971694946289
38085,40.6341438293457
38087,49.008384704589844
38089,46.74216842651367
38091,28.535680770874023
38093,29.69727325439453
38095,25.764156341552734
38097,28.74264144897461
38099,27.01007843017578
38101,34.624664306640625
38103,31.010290145874023
38105,39.28980255126953
39001,29.15503692626953
39003,25.80875015258789
39005,25.815258026123047
39007,29.0269832611084
39009,27.365604400634766
39011,25.811370849609375
39013,25.891250610351562
39015,29.325820922851562
39017,30.998258590698242
39019,25.516725540161133
39021,25.86553955078125
39023,26.54514503479004
39025,30.350603103637695
39027,27.79781150817871
39029,25.130870819091797
39031,27.28880500793457
39033,25.731414794921875
39035,28.270061492919922
39037,27.732624053955078
39039,25.3421630859375
39041,26.53458595275879
39043,28.43985939025879
39045,26.93888282775879
39047,27.083717346191406
39049,27.582435607910156
39051,26.70368194580078
39053,28.006202697753906
39055,26.628801345825195
39057,27.117427825927734
39059,27.146503448486328
39061,31.92999839782715
39063,26.839962005615234
39065,25.7520809173584
39067,26.075977325439453
39069,26.8177433013916
39071,27.973711013793945
39073,26.584959030151367
39075,26.482481002807617
39077,26.812387466430664
39079,28.30021095275879
39081,25.353153228759766
39083,26.297832489013672
39085,29.581342697143555
39087,28.49610137939453
39089,26.95367431640625
39091,24.927881240844727
39093,28.0595703125
39095,28.766368865966797
39097,26.47230339050293
39099,26.053787231445312
39101,26.402080535888672
39103,26.693784713745117
39105,28.13409423828125
39107,27.16277313232422
39109,27.665828704833984
39111,25.976987838745117
39113,28.161724090576172
39115,27.335424423217773
39117,25.025293350219727
39119,27.903955459594727
39121,27.088037490844727
39123,28.903011322021484
39125,26.066574096679688
39127,26.713699340820312
39129,28.629085540771484
39131,28.771575927734375
39133,26.404247283935547
39135,28.528759002685547
39137,26.42182731628418
39139,24.928298950195312
39141,28.627277374267578
39143,28.32196807861328
39145,29.229076385498047
39147,27.148584365844727
39149,26.233564376831055
39151,26.320737838745117
39153,26.83795166015625
39155,27.494970321655273
39157,26.853443145751953
39159,25.827165603637695
39161,26.396482467651367
39163,27.649633407592773
39165,29.4368896484375
39167,27.620534896850586
39169,26.256526947021484
39171,24.37769889831543
39173,27.93037986755371
39175,26.87383460998535
40001,57.19936752319336
40003,53.272560119628906
40005,66.2063217163086
40007,62.2459831237793
40009,64.9307632446289
40011,57.604156494140625
40013,67.66486358642578
40015,62.885231018066406
40017,62.30003356933594
40019,68.16175842285156
40021,59.15098190307617
40023,67.98013305664062
40025,69.14115142822266
40027,67.08683776855469
40029,65.44097900390625
40031,66.60701751708984
40033,70.49268341064453
40035,57.64876174926758
40037,62.75880432128906
40039,58.44725036621094
40041,57.6044807434082
40043,56.32562255859375
40045,59.65790557861328
40047,56.99485778808594
40049,68.26032257080078
40051,66.98369598388672
40053,54.59321975708008
40055,66.55506134033203
40057,70.6004409790039
40059,57.59735107421875
40061,61.343814849853516
40063,64.87049865722656
40065,69.02310180664062
40067,70.6951675415039
40069,66.03398132324219
40071,57.074649810791016
40073,59.82728958129883
40075,64.22149658203125
40077,62.04587936401367
40079,60.975948333740234
40081,64.12671661376953
40083,62.06452941894531
40085,69.1872329711914
40087,68.12459564208984
40089,67.12088012695312
40091,63.61589813232422
40093,55.06267547607422
40095,67.2516098022461
40097,58.26021194458008
40099,66.6339111328125
40101,62.291664123535156
40103,59.529380798339844
40105,57.78611373901367
40107,64.45089721679688
40109,64.6589584350586
40111,63.158935546875
40113,58.656646728515625
40115,58.12273025512695
40117,60.74492645263672
40119,61.872013092041016
40121,64.1304702758789
40123,65.54301452636719
40125,66.77906799316406
40127,65.51390838623047
40129,62.219600677490234
40131,58.95166778564453
40133,66.06053161621094
40135,59.47665023803711
40137,68.75928497314453
40139,67.8390884399414
40141,69.7710952758789
40143,61.11238479614258
40145,61.00733947753906
40147,58.20408630371094
40149,60.67816162109375
40151,53.746700286865234
40153,55.73122024536133
41001,38.08158874511719
41003,50.33369827270508
41005,43.943424224853516
41007,48.041831970214844
41009,47.297157287597656
41011,52.69062423706055
41013,40.80266189575195
41015,49.19999313354492
41017,38.72964859008789
41019,46.781837463378906
41021,48.41652297973633
41023,41.229976654052734
41025,41.094905853271484
41027,39.736209869384766
41029,45.56554412841797
41031,44.922523498535156
41033,45.7925910949707
41035,38.582481384277344
41037,37.775142669677734
41039,45.838714599609375
41041,50.774635314941406
41043,44.89834213256836
41045,41.54817199707031
41047,46.43207550048828
41049,49.268890380859375
41051,47.26032638549805
41053,49.863277435302734
41055,46.625343322753906
41057,48.07392120361328
41059,48.55928421020508
41061,40.37603759765625
41063,39.33738327026367
41065,44.65547561645508
41067,48.639556884765625
41069,44.54046630859375
41071,50.201602935791016
42001,33.701416015625
42003,27.384862899780273
42005,27.08730697631836
42007,26.100479125976562
42009,27.97715950012207
42011,37.78449249267578
42013,26.14983558654785
42015,32.75348663330078
42017,39.4163703918457
42019,26.012662887573242
42021,23.27771759033203
42023,28.617061614990234
42025,32.72785186767578
42027,28.95616912841797
42029,37.86024856567383
42031,26.6464900970459
42033,26.301021575927734
42035,30.881139755249023
42037,33.78132247924805
42039,27.466270446777344
42041,33.89860534667969
42043,35.12312316894531
42045,39.47306823730469
42047,27.52715301513672
42049,28.684959411621094
42051,25.74217414855957
42053,26.99256134033203
42055,31.715538024902344
42057,30.349891662597656
42059,25.84576416015625
42061,29.20899200439453
42063,26.193159103393555
42065,26.17367172241211
42067,32.40752029418945
42069,31.23212432861328
42071,37.06092071533203
42073,26.15909194946289
42075,36.110103607177734
42077,37.959957122802734
42079,32.00632095336914
42081,33.063968658447266
42083,28.43233299255371
42085,26.609113693237305
42087,30.927814483642578
42089,33.178401947021484
42091,39.14724349975586
42093,35.015480041503906
42095,37.77558517456055
42097,34.26521682739258
42099,32.96602249145508
42101,41.08529281616211
42103,33.8657341003418
42105,29.6532039642334
42107,33.876399993896484
42109,33.45006561279297
42111,22.904781341552734
42113,30.57631492614746
42115,30.71841812133789
42117,32.062625885009766
42119,33.44791030883789
42121,26.6005916595459
42123,27.73286247253418
42125,26.16338348388672
42127,31.08807373046875
42129,26.7509822845459
42131,32.4130859375
42133,35.197364807128906
44001,42.35395431518555
44003,41.12849426269531
44005,41.995689392089844
44007,40.462886810302734
44009,42.005977630615234
45001,47.98725891113281
45003,51.62174606323242
45005,50.986793518066406
45007,46.85616683959961
45009,49.84095001220703
45011,51.38751220703125
45013,50.66361618041992
45015,51.002872467041016
45017,50.53178405761719
45019,51.238582611083984
45021,44.738677978515625
45023,47.37516403198242
45025,49.047027587890625
45027,50.50226974487305
45029,50.15449142456055
45031,48.81615447998047
45033,47.46242141723633
45035,50.97374725341797
45037,50.903846740722656
45039,48.946258544921875
45041,48.81935501098633
45043,50.98371887207031
45045,43.9791259765625
45047,48.24247360229492
45049,50.19057083129883
45051,49.09058380126953
45053,50.46611404418945
45055,49.95896911621094
45057,47.94889450073242
45059,46.65517807006836
45061,49.87004089355469
45063,50.42810821533203
45065,50.39109420776367
45067,48.39967346191406
45069,48.49130630493164
45071,48.305320739746094
45073,44.696895599365234
45075,50.466346740722656
45077,45.14182662963867
45079,50.35837173461914
45081,48.93990707397461
45083,44.84836959838867
45085,50.43086242675781
45087,46.39204406738281
45089,49.987850189208984
45091,46.26218032836914
46003,34.62338638305664
46005,31.704593658447266
46007,52.26121139526367
46009,32.25244140625
46011,26.784364700317383
46013,29.927589416503906
46015,39.29329299926758
46017,37.683311462402344
46019,51.89133834838867
46021,34.47160720825195
46023,37.18195724487305
46025,28.14981460571289
46027,30.434049606323242
46029,26.572851181030273
46031,43.10506057739258
46033,47.4301643371582
46035,32.17878341674805
46037,27.25926399230957
46039,26.26392364501953
46041,43.47951889038086
46043,34.29291534423828
46045,31.525554656982422
46047,48.21359634399414
46049,32.15459442138672
46051,27.30978012084961
46053,44.11400604248047
46055,52.179420471191406
46057,27.139883041381836
46059,33.61417007446289
46061,30.643901824951172
46063,51.24974060058594
46065,40.60369110107422
46067,30.8540096282959
46069,35.62520980834961
46071,54.1748046875
46073,33.45226287841797
46075,50.83700942993164
46077,28.596590042114258
46079,28.011474609375
46081,46.09202194213867
46083,28.923809051513672
46085,45.1800422668457
46087,29.296722412109375
46089,30.573957443237305
46091,26.95977783203125
46093,52.73766326904297
46095,54.631099700927734
46097,29.7738094329834
46099,28.812152862548828
46101,27.287988662719727
46103,50.79664611816406
46105,50.24496078491211
46107,36.2451057434082
46109,27.69275665283203
46111,31.418636322021484
46113,51.018836975097656
46115,30.812257766723633
46117,47.00640106201172
46119,39.66191101074219
46121,54.506500244140625
46123,51.59160614013672
46125,29.367692947387695
46127,30.175273895263672
46129,34.92560577392578
46135,30.667329788208008
46137,49.93722915649414
47001,34.91958999633789
47003,43.60084915161133
47005,48.020389556884766
47007,37.425357818603516
47009,37.27803039550781
47011,41.061790466308594
47013,32.47027587890625
47015,40.0852165222168
47017,49.00559997558594
47019,30.064468383789062
47021,42.174373626708984
47023,51.70733642578125
47025,32.24755096435547
47027,38.06977081298828
47029,34.82988739013672
47031,41.9504508972168
47033,49.08620834350586
47035,34.81665802001953
47037,41.83291244506836
47039,50.517120361328125
47041,39.02213668823242
47043,42.8484001159668
47045,47.48735809326172
47047,50.37343215942383
47049,36.368072509765625
47051,43.568485260009766
47053,48.47058868408203
47055,45.539249420166016
47057,34.34077072143555
47059,33.386322021484375
47061,38.801368713378906
47063,34.806724548339844
47065,41.14356994628906
47067,32.291358947753906
47069,51.17522430419922
47071,52.90972900390625
47073,33.132511138916016
47075,49.996795654296875
47077,50.57179641723633
47079,47.62982177734375
47081,44.98654556274414
47083,45.47175598144531
47085,45.997440338134766
47087,37.8742790222168
47089,36.52027130126953
47091,29.1060791015625
47093,36.68378829956055
47095,45.677772521972656
47097,49.180118560791016
47099,47.484642028808594
47101,46.70735168457031
47103,44.5385856628418
47105,38.018104553222656
47107,40.18962097167969
47109,52.764869689941406
47111,36.5048828125
47113,50.49277877807617
47115,41.30837631225586
47117,43.8890266418457
47119,44.19486999511719
47121,40.03825759887695
47123,38.472530364990234
47125,43.95905303955078
47127,43.98871994018555
47129,35.477970123291016
47131,45.95876693725586
47133,37.30807876586914
47135,48.43242645263672
47137,38.08868408203125
47139,39.93473815917969
47141,36.855201721191406
47143,38.321163177490234
47145,37.56931686401367
47147,40.55467224121094
47149,41.52424240112305
47151,34.27504348754883
47153,38.35835266113281
47155,35.49976348876953
47157,51.46589279174805
47159,38.095848083496094
47161,46.50155258178711
47163,32.617366790771484
47165,39.00335693359375
47167,50.14961242675781
47169,38.22700500488281
47171,28.906776428222656
47173,34.20391845703125
47175,37.2068977355957
47177,40.02910232543945
47179,32.94692611694336
47181,50.609771728515625
47183,47.83454132080078
47185,37.25984573364258
47187,42.38420486450195
47189,39.558048248291016
48001,68.59990692138672
48003,74.36534118652344
48005,65.15805053710938
48007,70.17986297607422
48009,74.2744140625
48011,75.28602600097656
48013,68.04672241210938
48015,69.09817504882812
48017,73.81163787841797
48019,68.70150756835938
48021,70.31489562988281
48023,74.08450317382812
48025,69.99441528320312
48027,71.17081451416016
48029,68.64088439941406
48031,69.92007446289062
48033,76.33651733398438
48035,71.6289291381836
48037,67.93608093261719
48039,69.15223693847656
48041,68.47234344482422
48043,74.28116607666016
48045,76.06062316894531
48047,70.28095245361328
48049,74.3888168334961
48051,68.7950439453125
48053,71.70303344726562
48055,69.85985565185547
48057,70.31539916992188
48059,74.02230834960938
48061,73.34039306640625
48063,67.01139068603516
48065,74.21855926513672
48067,67.04898834228516
48069,73.3352279663086
48071,67.758544921875
48073,67.37317657470703
48075,74.94917297363281
48077,73.27759552001953
48079,74.41708374023438
48081,75.24292755126953
48083,75.34632873535156
48085,69.89129638671875
48087,71.73774719238281
48089,68.75961303710938
48091,68.76739501953125
48093,73.60403442382812
48095,74.60083770751953
48097,70.18748474121094
48099,71.92035675048828
48101,76.65746307373047
48103,76.77840423583984
48105,73.865966796875
48107,76.3091049194336
48109,71.26213073730469
48111,70.14543151855469
48113,71.58941650390625
48115,75.56085968017578
48117,71.85912322998047
48119,68.70962524414062
