GEOID,tmax
26155,35.05675506591797
26157,35.1369743347168
26159,36.597145080566406
26161,36.87910842895508
26163,38.49443817138672
26165,30.749919891357422
27001,13.446514129638672
27003,22.88888931274414
27005,8.203963279724121
27007,4.153902053833008
27009,19.009273529052734
27011,13.549610137939453
27013,26.633697509765625
27015,28.585079193115234
27017,15.090770721435547
27019,24.438182830810547
27021,10.331689834594727
27023,22.37554168701172
27025,21.8443603515625
27027,4.85703182220459
27029,5.657532691955566
27031,17.408578872680664
27033,31.308256149291992
27035,13.606043815612793
27037,25.583553314208984
27039,25.76410675048828
27041,14.508251190185547
27043,26.557483673095703
27045,25.939838409423828
27047,25.609779357910156
27049,26.08209991455078
27051,12.076953887939453
27053,23.927366256713867
27055,26.359582901000977
27057,8.739160537719727
27059,20.965810775756836
27061,7.781883716583252
27063,32.559425354003906
27065,18.309551239013672
27067,22.461917877197266
27069,-4.305534839630127
27071,3.842045545578003
27073,19.888242721557617
27075,14.179696083068848
27077,1.0968074798583984
27079,25.625782012939453
27081,26.451875686645508
27083,28.022350311279297
27085,24.45674705505371
27087,5.937049865722656
27089,-1.0196411609649658
27091,29.458818435668945
27093,22.652307510375977
27095,18.261703491210938
27097,16.36866569519043
27099,25.63456916809082
27101,31.20602798461914
27103,26.431406021118164
27105,33.3758659362793
27107,3.1043031215667725
27109,26.08022689819336
27111,10.544550895690918
27113,1.5294722318649292
27115,17.953899383544922
27117,30.458702087402344
27119,1.3676882982254028
27121,17.37946891784668
27123,24.398632049560547
27125,2.230274200439453
27127,28.853134155273438
27129,26.01683235168457
27131,25.670848846435547
27133,33.64155578613281
27135,-1.0959845781326294
27137,10.273762702941895
27139,25.19416046142578
27141,21.145870208740234
27143,25.64976692199707
27145,19.255977630615234
27147,25.676931381225586
27149,14.638836860656738
27151,19.030349731445312
27153,15.003520965576172
27155,10.353377342224121
27157,26.579336166381836
27159,11.638678550720215
27161,25.766651153564453
27163,24.440540313720703
27165,29.14598274230957
27167,7.293806552886963
27169,26.45174217224121
27171,22.52440071105957
27173,24.690080642700195
28001,82.39107513427734
28003,68.87814331054688
28005,82.84090423583984
28007,77.1990966796875
28009,69.0542221069336
28011,71.71197509765625
28013,74.68667602539062
28015,76.18014526367188
28017,75.03040313720703
28019,76.34090423583984
28021,82.3558349609375
28023,79.64797973632812
28025,75.76223754882812
28027,68.4966812133789
28029,82.02815246582031
28031,81.97078704833984
28033,65.98687744140625
28035,82.92999267578125
28037,82.69062042236328
28039,82.61602020263672
28041,82.43313598632812
28043,74.78729248046875
28045,81.95960235595703
28047,81.52306365966797
28049,80.89546203613281
28051,77.4115219116211
28053,77.5863265991211
28055,79.26705932617188
28057,72.5928726196289
28059,81.59776306152344
28061,79.9577865600586
28063,82.43053436279297
28065,82.244384765625
28067,81.83499145507812
28069,76.76457214355469
28071,71.64151763916016
28073,82.94998168945312
28075,77.93355560302734
28077,82.70680236816406
28079,77.91704559326172
28081,73.08322143554688
28083,75.4117660522461
28085,82.5510482788086
28087,75.34793853759766
28089,78.84764862060547
28091,83.41474914550781
28093,68.68939208984375
28095,74.5060806274414
28097,76.09233093261719
28099,77.39368438720703
28101,78.48601531982422
28103,76.10589599609375
28105,76.18219757080078
28107,69.85929870605469
28109,83.41260528564453
28111,82.78033447265625
28113,83.18840789794922
28115,73.33799743652344
28117,70.79471588134766
28119,69.42688751220703
28121,79.96966552734375
28123,78.9113998413086
28125,78.73832702636719
28127,81.21879577636719
28129,80.43326568603516
28131,82.89498138427734
28133,74.19058990478516
28135,72.44778442382812
28137,67.79217529296875
28139,69.7209243774414
28141,69.48487854003906
28143,65.99180603027344
28145,71.77195739746094
28147,83.26897430419922
28149,81.24327850341797
28151,75.74093627929688
28153,81.28559112548828
28155,75.85661315917969
28157,82.4149398803711
28159,76.5966796875
28161,73.14947509765625
28163,78.87905883789062
29001,33.05439758300781
29003,39.644371032714844
29005,40.127418518066406
29007,39.43921661376953
29009,60.589195251464844
29011,52.32732391357422
29013,46.86275100708008
29015,46.375308990478516
29017,55.723045349121094
29019,40.57833480834961
29021,41.482505798339844
29023,59.202247619628906
29025,38.448829650878906
29027,43.009220123291016
29029,50.89998245239258
29031,54.025447845458984
29033,38.18358612060547
29035,58.807159423828125
29037,44.795875549316406
29039,51.2445068359375
29041,36.487823486328125
29043,60.09911346435547
29045,33.18952178955078
29047,42.07048034667969
29049,40.21121597290039
29051,46.2157096862793
29053,41.417640686035156
29055,53.7256965637207
29057,54.1373176574707
29059,53.5584716796875
29061,36.792335510253906
29063,38.46922302246094
29065,56.93909454345703
29067,61.13969802856445
29069,59.51286697387695
29071,49.392032623291016
29073,48.31088638305664
29075,36.67312240600586
29077,57.14848709106445
29079,34.9268684387207
29081,34.52760314941406
29083,45.53644943237305
29085,50.0372428894043
29087,40.93531799316406
29089,38.80297088623047
29091,61.45261001586914
29093,56.315391540527344
29095,43.32969284057617
29097,54.8251953125
29099,51.42822265625
29101,42.9642333984375
29103,33.59003829956055
29105,55.56205368041992
29107,41.06944274902344
29109,57.35099792480469
29111,34.32527160644531
29113,43.407798767089844
29115,34.906185150146484
29117,36.563026428222656
29119,59.02350616455078
29121,34.489498138427734
29123,55.92530822753906
29125,51.505462646484375
29127,35.927215576171875
29129,33.27075958251953
29131,49.90989303588867
29133,55.90415573120117
29135,44.00376510620117
29137,36.951236724853516
29139,42.916358947753906
29141,45.655792236328125
29143,58.05484390258789
29145,57.032630920410156
29147,37.79741287231445
29149,59.848243713378906
29151,47.71357345581055
29153,63.21453857421875
29155,59.79055404663086
29157,53.08651351928711
29159,42.141929626464844
29161,55.19572830200195
29163,40.282188415527344
29165,43.02908706665039
29167,53.32676696777344
29169,55.349021911621094
29171,32.223182678222656
29173,37.808982849121094
29175,36.56548309326172
29177,40.266151428222656
29179,57.69187927246094
29181,58.765968322753906
29183,46.69827651977539
29185,48.51668930053711
29186,53.33301544189453
29187,54.40754318237305
29189,48.36729049682617
29195,39.016998291015625
29197,32.156517028808594
29199,32.605262756347656
29201,55.34513473510742
29203,58.9432258605957
29205,34.988258361816406
29207,57.936119079589844
29209,61.5121955871582
29211,33.406028747558594
29213,62.75495147705078
29215,59.1059455871582
29217,49.74421691894531
29219,45.51721954345703
29221,53.77166748046875
29223,58.25869369506836
29225,57.59270095825195
29227,35.155723571777344
29229,58.85897445678711
29510,48.83613204956055
30001,17.031753540039062
30003,20.740413665771484
30005,6.82625150680542
30007,19.664737701416016
30009,23.351343154907227
30011,21.994844436645508
30013,17.960880279541016
30015,16.128503799438477
30017,16.372451782226562
30019,-8.295470237731934
30021,9.984970092773438
30023,18.69649314880371
30025,17.608501434326172
30027,18.511064529418945
30029,15.119105339050293
30031,18.110010147094727
30033,12.300867080688477
30035,12.031584739685059
30037,22.996000289916992
30039,19.865638732910156
30041,8.717514038085938
30043,20.27532386779785
30045,17.61784553527832
30047,20.445781707763672
30049,18.1693058013916
30051,11.129563331604004
30053,14.819899559020996
30055,5.481196403503418
30057,18.2003231048584
30059,16.821510314941406
30061,20.82775115966797
30063,20.959619522094727
30065,19.786893844604492
30067,17.950456619262695
30069,16.886091232299805
30071,3.8239691257476807
30073,15.093717575073242
30075,21.20371437072754
30077,19.586408615112305
30079,13.570440292358398
30081,20.51276206970215
30083,4.250673770904541
30085,-2.5042154788970947
30087,17.406898498535156
30089,19.521991729736328
30091,-5.4571757316589355
30093,20.233905792236328
30095,23.990556716918945
30097,22.575794219970703
30099,16.95114517211914
30101,11.542539596557617
30103,17.768936157226562
30105,-2.429292917251587
30107,21.59502601623535
30109,13.903202056884766
30111,20.51137351989746
31001,43.50376892089844
31003,45.80242156982422
31005,49.627105712890625
31007,46.85184097290039
31009,50.19050216674805
31011,45.42849349975586
31013,46.864559173583984
31015,41.621559143066406
31017,47.18896484375
31019,46.116634368896484
31021,40.43486404418945
31023,41.68190002441406
31025,40.50437927246094
31027,42.096431732177734
31029,53.00458526611328
31031,45.90760040283203
31033,49.70758819580078
31035,42.617435455322266
31037,42.07567596435547
31039,41.571529388427734
31041,49.55172348022461
31043,40.90644073486328
31045,44.095211029052734
31047,48.51666259765625
31049,50.907405853271484
31051,41.38242721557617
31053,41.217525482177734
31055,40.10114669799805
31057,54.851470947265625
31059,42.10457992553711
31061,44.939876556396484
31063,50.813140869140625
31065,49.488555908203125
31067,42.275299072265625
31069,49.53937530517578
31071,48.86726760864258
31073,48.277015686035156
31075,48.63444900512695
31077,47.03759002685547
31079,44.28482437133789
31081,42.831703186035156
31083,46.82277297973633
31085,52.65103530883789
31087,54.68741226196289
31089,46.00340270996094
31091,49.66851043701172
31093,45.75764083862305
31095,42.596073150634766
31097,41.89553451538086
31099,44.637603759765625
31101,50.8741455078125
31103,41.77719497680664
31105,46.760414123535156
31107,43.909080505371094
31109,41.448974609375
31111,50.76378631591797
31113,50.672035217285156
31115,49.50481414794922
31117,50.30738830566406
31119,44.01690673828125
31121,43.74336624145508
31123,49.22976303100586
31125,44.3790283203125
31127,41.5317268371582
31129,43.194271087646484
31131,41.071434020996094
31133,42.61729431152344
31135,51.59280014038086
31137,46.40601348876953
31139,44.00783157348633
31141,43.17990493774414
31143,42.39646911621094
31145,52.569854736328125
31147,42.27028274536133
31149,46.60603332519531
31151,41.89616394042969
31153,40.215824127197266
31155,41.12270736694336
31157,47.830326080322266
31159,41.581295013427734
31161,45.23319625854492
31163,47.4307975769043
31165,43.8754997253418
31167,42.648460388183594
31169,42.835575103759766
31171,50.49614334106445
31173,40.99336624145508
31175,48.67601013183594
31177,40.11765670776367
31179,42.49351119995117
31181,43.85459899902344
31183,47.65290069580078
31185,42.037410736083984
32001,39.264068603515625
32003,48.101776123046875
32005,40.547786712646484
32007,30.376142501831055
32009,34.58427429199219
32011,32.218971252441406
32013,32.20793533325195
32015,32.633792877197266
32017,37.00868606567383
32019,42.442543029785156
32021,37.41769027709961
32023,35.677955627441406
32027,36.30556106567383
32029,40.09397506713867
32031,34.99641418457031
32033,33.70960998535156
32510,41.39350891113281
33001,38.11878204345703
33003,37.4199104309082
33005,39.5561408996582
33007,35.85892868041992
33009,38.65749740600586
33011,39.01708984375
33013,38.504913330078125
33015,38.623374938964844
33017,37.52961730957031
33019,38.93830490112305
34001,52.16307830810547
34003,48.0161247253418
34005,52.1754264831543
34007,52.11508560180664
34009,52.10209655761719
34011,51.98650360107422
34013,48.73906326293945
34015,51.932830810546875
34017,49.6559944152832
34019,48.838653564453125
34021,51.1362190246582
34023,50.663211822509766
34025,51.27094268798828
34027,47.11674118041992
34029,51.83655548095703
34031,46.621376037597656
34033,51.57719802856445
34035,49.71384811401367
34037,45.41123962402344
34039,49.67802429199219
34041,46.91353988647461
35001,44.46106719970703
35003,39.09111022949219
35005,58.91520690917969
35006,39.25245666503906
35007,40.25861358642578
35009,55.98590850830078
35011,55.81532287597656
35013,54.1842041015625
35015,63.63310241699219
35017,44.42672348022461
35019,50.5254020690918
35021,52.34504318237305
35023,50.41838073730469
35025,62.80878829956055
35027,48.67595291137695
35028,35.15217208862305
35029,52.24457550048828
35031,37.48036193847656
35033,39.71596908569336
35035,52.504947662353516
35037,55.89732360839844
35039,33.10009002685547
35041,57.88810729980469
35043,39.008419036865234
35045,38.21630859375
35047,46.384559631347656
35049,39.60148239135742
35051,48.554073333740234
35053,46.168331146240234
35055,31.87646484375
35057,43.498558044433594
35059,51.488765716552734
35061,47.517784118652344
36001,42.10554504394531
36003,41.087890625
36005,48.86846923828125
36007,41.61667251586914
36009,41.25708770751953
36011,40.84705352783203
36013,40.96474838256836
36015,41.18753433227539
36017,40.44142150878906
36019,36.352996826171875
36021,43.42434310913086
36023,40.186004638671875
36025,40.863773345947266
36027,44.304115295410156
36029,40.49845886230469
36031,38.331790924072266
36033,35.618106842041016
36035,40.35689163208008
36037,40.14380645751953
36039,41.534423828125
36041,37.95883560180664
36043,38.337608337402344
36045,38.01893997192383
36047,49.96080017089844
36049,37.25885009765625
36051,40.602500915527344
36053,40.095645904541016
36055,40.56424331665039
36057,41.40635299682617
36059,48.815765380859375
36061,49.460350036621094
36063,40.25514221191406
36065,39.814327239990234
36067,41.1353645324707
36069,40.234474182128906
36071,44.930206298828125
36073,40.238948822021484
36075,40.32501983642578
36077,40.1456298828125
36079,44.992958068847656
36081,49.55131530761719
36083,42.71947479248047
36085,50.18183517456055
36087,46.63089370727539
36089,36.0513916015625
36091,41.993717193603516
36093,41.937618255615234
36095,40.70557403564453
36097,40.309349060058594
36099,41.085750579833984
36101,40.51234817504883
36103,47.201210021972656
36105,42.51967239379883
36107,41.48103332519531
36109,40.74766540527344
36111,42.69757080078125
36113,40.669700622558594
36115,42.20328140258789
36117,40.83017349243164
36119,46.61574172973633
36121,39.827232360839844
36123,40.294952392578125
37001,64.02229309082031
37003,65.25480651855469
37005,61.06547546386719
37007,67.24352264404297
37009,60.201171875
37011,59.25294494628906
37013,69.2987060546875
37015,65.47489929199219
37017,71.84095764160156
37019,74.28966522216797
37021,61.07648468017578
37023,64.70504760742188
37025,65.75012969970703
37027,64.6443099975586
37029,62.67749786376953
37031,71.71416473388672
37033,62.35560607910156
37035,65.65727996826172
37037,65.95063781738281
37039,64.39112854003906
37041,63.94790267944336
37043,61.873016357421875
37045,65.5278091430664
37047,72.667236328125
37049,71.50529479980469
37051,69.55850219726562
37053,61.66460037231445
37055,67.78096771240234
37057,65.50820922851562
37059,65.82453155517578
37061,72.19371795654297
37063,64.296630859375
37065,66.70391845703125
37067,65.24908447265625
37069,64.70301818847656
37071,65.63324737548828
37073,62.43738555908203
37075,62.31710433959961
37077,62.41936111450195
37079,69.60791778564453
37081,64.38105010986328
37083,63.55028533935547
37085,68.03334045410156
37087,57.9365234375
37089,61.83320999145508
37091,62.88597106933594
37093,68.76979064941406
37095,69.74260711669922
37097,65.67398071289062
37099,58.7793083190918
37101,68.2015380859375
37103,72.61518859863281
37105,67.11273193359375
37107,71.16194915771484
37109,65.67194366455078
37111,63.65873336791992
37113,59.862022399902344
37115,60.52040481567383
37117,67.60013580322266
37119,65.56912231445312
37121,59.98737335205078
37123,66.53231811523438
37125,67.22269439697266
37127,65.88623809814453
37129,74.51421356201172
37131,62.417144775390625
37133,73.23312377929688
37135,63.61886215209961
37137,70.55423736572266
37139,63.33335876464844
37141,73.96003723144531
37143,63.94583511352539
37145,61.584774017333984
37147,69.07684326171875
37149,64.27018737792969
37151,65.54013061523438
37153,67.9309310913086
37155,70.31790161132812
37157,63.71584701538086
37159,65.68119812011719
37161,64.9548568725586
37163,70.76851654052734
37165,69.05471801757812
37167,66.22958374023438
37169,64.75048065185547
37171,64.88983917236328
37173,59.646217346191406
37175,60.186805725097656
37177,67.90596771240234
37179,65.88304901123047
37181,62.14875030517578
37183,66.10211181640625
37185,62.04228591918945
37187,67.68132019042969
37189,60.115570068359375
37191,69.79607391357422
37193,64.58463287353516
37195,67.90865325927734
37197,65.5845947265625
37199,59.60711669921875
38001,15.915032386779785
38003,-2.0326719284057617
38005,-1.404893159866333
38007,13.444321632385254
38009,-0.5199344754219055
38011,17.83731460571289
38013,-0.42083939909935
38015,6.443023681640625
38017,0.19968830049037933
38019,-5.079922676086426
38021,1.8994168043136597
38023,-3.1228582859039307
38025,10.737218856811523
38027,-1.8813304901123047
38029,7.0338664054870605
38031,-1.6023918390274048
38033,13.918342590332031
38035,-3.1186413764953613
38037,11.984155654907227
38039,-2.9286856651306152
38041,14.9440279006958
38043,3.2459728717803955
38045,0.14101339876651764
38047,3.3684682846069336
38049,2.0774385929107666
38051,4.431568145751953
38053,7.1968607902526855
38055,6.661539554595947
38057,9.412471771240234
38059,9.998351097106934
38061,4.475609302520752
38063,-3.4968528747558594
38065,8.74679946899414
38067,-5.932705402374268
38069,-0.20087996125221252
38071,-3.291182279586792
38073,0.07089924812316895
38075,1.1306719779968262
38077,4.7877912521362305
38079,-2.7507059574127197
38081,2.365093469619751
38083,3.873619556427002
38085,10.49211597442627
38087,16.601346969604492
38089,14.19176197052002
38091,-2.7891409397125244
38093,-0.2832694947719574
38095,-3.670152425765991
38097,-0.9808960556983948
38099,-4.503975868225098
38101,4.45255708694458
38103,0.9784727096557617
38105,1.142210841178894
39001,52.31333541870117
39003,43.10525131225586
39005,44.878028869628906
39007,43.1300163269043
39009,52.00871276855469
39011,43.641239166259766
39013,50.88663864135742
39015,50.91748046875
39017,47.52440643310547
39019,47.56116485595703
39021,45.83232879638672
39023,46.75295639038086
39025,49.85397720336914
39027,48.73920822143555
39029,47.25762939453125
39031,47.773128509521484
39033,44.56145477294922
39035,43.31931686401367
39037,44.51793670654297
39039,40.65995788574219
39041,46.92127227783203
39043,43.17949676513672
39045,49.311920166015625
39047,48.81150436401367
39049,48.29193115234375
39051,39.68748092651367
39053,54.460025787353516
39055,42.90038299560547
39057,47.62626647949219
39059,49.46023941040039
39061,48.65966796875
39063,43.03023147583008
39065,44.20717239379883
39067,49.08710861206055
39069,41.09625244140625
39071,50.0720100402832
39073,50.45560073852539
39075,46.41278839111328
39077,43.77734375
39079,52.62322235107422
39081,49.8003044128418
39083,46.6855583190918
39085,42.82969665527344
39087,55.43907165527344
39089,47.98085403442383
39091,44.832984924316406
39093,43.746829986572266
39095,40.4793815612793
39097,47.57472610473633
39099,45.906219482421875
39101,45.52650451660156
39103,44.167476654052734
39105,53.37266540527344
39107,43.12368392944336
39109,45.64814376831055
39111,52.00460433959961
39113,46.6722526550293
39115,50.83559036254883
39117,45.74052810668945
39119,49.279388427734375
39121,50.775657653808594
39123,41.79388427734375
39125,41.196372985839844
39127,49.809356689453125
39129,49.59170913696289
39131,51.47407531738281
39133,44.54833984375
39135,45.79880142211914
39137,42.225921630859375
39139,44.86723327636719
39141,50.51984405517578
39143,42.560325622558594
39145,53.22965621948242
39147,43.35503005981445
39149,44.4986686706543
39151,45.866371154785156
39153,44.546051025390625
39155,44.71900939941406
39157,47.59115982055664
39159,46.11502456665039
39161,41.98874282836914
39163,51.63240432739258
39165,48.264461517333984
39167,52.45943069458008
39169,45.347408294677734
39171,39.53762435913086
39173,41.673133850097656
39175,44.31243133544922
40001,61.571537017822266
40003,58.72214126586914
40005,67.90612030029297
40007,58.98281478881836
40009,64.40721130371094
40011,63.88390350341797
40013,69.84097290039062
40015,66.4763412475586
40017,65.17664337158203
40019,68.15364837646484
40021,60.64333724975586
40023,70.12369537353516
40025,56.92110061645508
40027,65.47559356689453
40029,66.85081481933594
40031,68.28901672363281
40033,70.02322387695312
40035,54.743526458740234
40037,60.32986831665039
40039,64.18280029296875
40041,58.21717071533203
40043,62.44096374511719
40045,60.182830810546875
40047,60.56521987915039
40049,66.9662857055664
40051,66.94383239746094
40053,57.148494720458984
40055,66.63449096679688
40057,67.16148376464844
40059,57.99386215209961
40061,64.63932800292969
40063,64.74242401123047
40065,68.87504577636719
40067,69.4107666015625
40069,67.59054565429688
40071,55.349666595458984
40073,63.9184684753418
40075,67.206787109375
40077,65.67598724365234
40079,65.86091613769531
40081,62.56452560424805
40083,62.97018814086914
40085,69.14006042480469
40087,66.32994079589844
40089,68.48778533935547
40091,63.35114288330078
40093,61.79209518432617
40095,68.90733337402344
40097,57.80156707763672
40099,66.91581726074219
40101,62.06942367553711
40103,59.128929138183594
40105,53.784141540527344
40107,62.81782913208008
40109,64.46334838867188
40111,61.4844970703125
40113,55.27449035644531
40115,55.589603424072266
40117,58.23611068725586
40119,60.68168640136719
40121,65.57970428466797
40123,65.85232543945312
40125,64.7318115234375
40127,67.53663635253906
40129,62.4990234375
40131,56.7857666015625
40133,64.37179565429688
40135,63.943641662597656
40137,68.28836822509766
40139,58.79994201660156
40141,70.09855651855469
40143,58.4128303527832
40145,59.66569900512695
40147,54.3334846496582
40149,65.4676284790039
40151,57.926212310791016
40153,59.7750358581543
41001,23.465227127075195
41003,39.283206939697266
41005,34.76106643676758
41007,38.734867095947266
41009,37.103851318359375
41011,41.25225830078125
41013,30.148271560668945
41015,37.00746154785156
41017,30.265663146972656
41019,35.18696975708008
41021,33.490352630615234
41023,26.231943130493164
41025,29.38697624206543
41027,31.33773422241211
41029,34.0245361328125
41031,34.13218688964844
41033,34.28732681274414
41035,29.820568084716797
41037,29.248464584350586
41039,34.52063751220703
41041,41.993370056152344
41043,34.728267669677734
41045,28.409290313720703
41047,36.64160919189453
41049,32.0504035949707
41051,37.991493225097656
41053,39.1453857421875
41055,33.64632034301758
41057,39.01509094238281
41059,28.949115753173828
41061,24.047033309936523
41063,22.2152042388916
41065,33.836326599121094
41067,38.25806427001953
41069,30.105655670166016
41071,39.5590934753418
42001,50.361228942871094
42003,51.86211013793945
42005,49.81566619873047
42007,49.24919509887695
42009,54.20949935913086
42011,49.019073486328125
42013,51.56751251220703
42015,42.44841766357422
42017,49.863311767578125
42019,48.08574295043945
42021,51.16427993774414
42023,46.00850296020508
42025,45.48133850097656
42027,47.93364715576172
42029,49.94844055175781
42031,46.97969436645508
42033,48.762977600097656
42035,46.1825065612793
42037,46.357723236083984
42039,43.13019561767578
42041,50.06266784667969
42043,48.8967170715332
42045,50.883209228515625
42047,46.08455276489258
42049,41.840633392333984
42051,54.85361862182617
42053,44.964874267578125
42055,52.02693557739258
42057,53.67925262451172
42059,54.944705963134766
42061,51.307350158691406
42063,51.22587585449219
42065,47.985511779785156
42067,49.36434555053711
42069,43.733375549316406
42071,49.85115051269531
42073,46.89873504638672
42075,49.114646911621094
42077,47.92323684692383
42079,45.01898193359375
42081,44.93778610229492
42083,43.403743743896484
42085,44.841407775878906
42087,49.36056137084961
42089,44.83781433105469
42091,50.11083221435547
42093,47.031795501708984
42095,47.325870513916016
42097,47.59147262573242
42099,49.32946014404297
42101,51.460205078125
42103,43.857200622558594
42105,43.26814270019531
42107,47.08675765991211
42109,48.10885238647461
42111,52.87991714477539
42113,43.04732894897461
42115,42.564788818359375
42117,42.182373046875
42119,47.19625473022461
42121,44.897491455078125
42123,42.93043518066406
42125,52.88496780395508
42127,42.82210922241211
42129,53.21040725708008
42131,43.89486312866211
42133,49.6862907409668
44001,44.01948165893555
44003,43.43181610107422
44005,44.355995178222656
44007,42.58821105957031
44009,44.425537109375
45001,65.50017547607422
45003,70.28285217285156
45005,75.41995239257812
45007,64.51017761230469
45009,73.94715118408203
45011,73.08427429199219
45013,77.29106903076172
45015,74.62749481201172
45017,70.658447265625
45019,75.93059539794922
45021,65.54769134521484
45023,65.56802368164062
45025,67.59210968017578
45027,71.85274505615234
45029,76.53687286376953
45031,69.2829360961914
45033,70.51818084716797
45035,75.38907623291016
45037,68.14359283447266
45039,66.08350372314453
45041,71.07874298095703
45043,74.1280288696289
45045,64.28194427490234
45047,65.96350860595703
45049,76.893798828125
45051,72.78903198242188
45053,78.25456237792969
45055,67.31587982177734
45057,65.89691925048828
45059,65.5582504272461
45061,68.9781494140625
45063,67.8534927368164
45065,67.08541107177734
45067,71.53282928466797
45069,69.4731216430664
45071,66.01924133300781
45073,63.21204376220703
45075,72.39622497558594
45077,63.50559997558594
45079,68.1485595703125
45081,66.66631317138672
45083,65.25413513183594
45085,69.99215698242188
45087,65.66533660888672
45089,72.84050750732422
45091,65.4775161743164
46003,30.08634376525879
46005,20.11087417602539
46007,38.3791389465332
46009,41.246673583984375
46011,25.98763656616211
46013,5.492037296295166
46015,28.357107162475586
46017,22.336585998535156
46019,24.211071014404297
46021,7.617789268493652
46023,37.47168731689453
46025,15.527288436889648
46027,40.1417121887207
46029,16.359088897705078
46031,11.974038124084473
46033,34.379737854003906
46035,32.322486877441406
46037,9.561203002929688
46039,21.07997703552246
46041,12.590164184570312
46043,35.602108001708984
46045,7.540671348571777
46047,39.99940872192383
46049,10.091002464294434
46051,14.81033706665039
46053,36.5751953125
46055,21.833600997924805
46057,20.96208953857422
46059,16.043983459472656
46061,33.325279235839844
46063,20.233715057373047
46065,16.8262996673584
46067,37.45806121826172
46069,15.344137191772461
46071,30.580623626708984
46073,24.311908721923828
46075,23.69354820251465
46077,24.12798500061035
46079,30.083707809448242
46081,28.84174156188965
46083,37.272789001464844
46085,24.092477798461914
46087,34.00132369995117
46089,5.394654273986816
46091,5.613925457000732
46093,23.69805335998535
46095,30.804096221923828
46097,28.898651123046875
46099,34.05058288574219
46101,30.339296340942383
46103,28.844369888305664
46105,17.487464904785156
46107,10.597677230834961
46109,9.307544708251953
46111,27.135969161987305
46113,37.42090606689453
46115,12.234678268432617
46117,17.83271598815918
46119,13.313450813293457
46121,37.80443572998047
46123,33.8476448059082
46125,37.575538635253906
46127,39.75328826904297
46129,8.900919914245605
46135,40.34220504760742
46137,16.64719581604004
47001,64.95301818847656
47003,62.270015716552734
47005,61.3112678527832
47007,64.62236022949219
47009,65.2234878540039
47011,67.5652847290039
47013,63.448036193847656
47015,61.437408447265625
47017,61.60440444946289
47019,60.74332046508789
47021,58.8671875
47023,65.05064392089844
47025,61.757320404052734
47027,60.04887390136719
47029,61.574302673339844
47031,62.892086029052734
47033,62.31667709350586
47035,63.55988311767578
47037,59.3431282043457
47039,63.88427734375
47041,61.34259033203125
47043,59.2352409362793
47045,60.61662292480469
47047,65.79396057128906
47049,62.40980911254883
47051,64.55633544921875
47053,61.231483459472656
47055,63.20398712158203
47057,62.2161979675293
47059,61.39156723022461
47061,63.339778900146484
47063,61.77646255493164
47065,66.99800109863281
47067,60.39187240600586
47069,66.49858856201172
47071,66.35840606689453
47073,60.776859283447266
47075,63.60951232910156
47077,63.517215728759766
47079,59.66899108886719
47081,60.6936149597168
47083,59.74161911010742
47085,60.717533111572266
47087,60.553245544433594
47089,62.91120529174805
47091,60.24434280395508
47093,65.03580474853516
47095,59.17097473144531
47097,61.90187072753906
47099,63.71208953857422
47101,61.978172302246094
47103,64.0658187866211
47105,66.6987533569336
47107,67.39409637451172
47109,66.77969360351562
47111,58.92363357543945
47113,63.873779296875
47115,65.41665649414062
47117,61.81733322143555
47119,60.977046966552734
47121,67.19722747802734
47123,66.22705841064453
47125,58.80992126464844
47127,63.515380859375
47129,64.52327728271484
47131,58.76770782470703
47133,61.41704559326172
47135,62.81978225708008
47137,61.6209602355957
47139,66.71621704101562
47141,61.44542694091797
47143,66.0539321899414
47145,66.47660064697266
47147,58.082130432128906
47149,61.122642517089844
47151,63.54643249511719
47153,64.6151351928711
47155,62.36037063598633
47157,64.47148895263672
47159,60.50303268432617
47161,59.12049102783203
47163,61.32319259643555
47165,58.77150344848633
47167,63.0333137512207
47169,59.84236145019531
47171,60.20368957519531
47173,63.41486358642578
47175,63.1726188659668
47177,62.719669342041016
47179,61.577144622802734
47181,64.92987823486328
47183,59.32525634765625
47185,62.603485107421875
47187,59.69400405883789
47189,60.37722396850586
48001,79.10040283203125
48003,66.57441711425781
48005,80.97540283203125
48007,75.38960266113281
48009,71.1070785522461
48011,60.2208137512207
48013,84.77619171142578
48015,79.1014633178711
48017,59.018001556396484
48019,82.02689361572266
48021,80.65267944335938
48023,71.72001647949219
48025,79.71456146240234
48027,80.1830825805664
48029,83.80171966552734
48031,80.88198852539062
48033,68.5718994140625
48035,76.77889251708984
48037,71.28113555908203
48039,79.86819458007812
48041,79.57536315917969
48043,73.39140319824219
48045,61.816368103027344
48047,84.5746078491211
48049,74.3993911743164
48051,79.74190521240234
48053,79.70706176757812
48055,81.32870483398438
48057,75.55418395996094
48059,71.86261749267578
48061,83.41358947753906
48063,75.30540466308594
48065,58.97848892211914
48067,73.02326965332031
48069,58.08424758911133
48071,80.70975494384766
48073,79.0841064453125
48075,67.30207824707031
48077,70.34078216552734
48079,60.648460388183594
48081,73.4502944946289
48083,74.30418395996094
48085,73.4904556274414
48087,64.43568420410156
48089,79.0639877319336
48091,82.2797622680664
48093,73.71794128417969
48095,75.7346420288086
48097,69.88700103759766
48099,78.28887939453125
48101,68.68384552001953
48103,71.97844696044922
48105,75.31177520751953
48107,63.21659851074219
