GEOID,tmax
26157,78.58748626708984
26159,81.25004577636719
26161,81.67405700683594
26163,81.21977233886719
26165,81.50686645507812
27001,89.06474304199219
27003,93.60453796386719
27005,90.7012939453125
27007,90.01253509521484
27009,92.49082946777344
27011,93.2152328491211
27013,93.20976257324219
27015,93.66130065917969
27017,88.7820816040039
27019,94.27410888671875
27021,89.45849609375
27023,93.71671295166016
27025,92.27883911132812
27027,94.1565933227539
27029,90.0827865600586
27031,86.28878784179688
27033,92.04769134521484
27035,90.2098617553711
27037,93.73782348632812
27039,91.66241455078125
27041,91.06230926513672
27043,91.99114227294922
27045,89.98606872558594
27047,91.56444549560547
27049,92.4376220703125
27051,92.63114929199219
27053,94.24687957763672
27055,89.48299407958984
27057,89.51885223388672
27059,92.85277557373047
27061,88.37020111083984
27063,90.96302795410156
27065,91.1610107421875
27067,92.99319458007812
27069,88.94314575195312
27071,89.12840270996094
27073,93.4098129272461
27075,87.44825744628906
27077,90.0224380493164
27079,93.7314682006836
27081,90.77474212646484
27083,92.67549133300781
27085,93.76139831542969
27087,91.16842651367188
27089,91.12933349609375
27091,91.494873046875
27093,93.21476745605469
27095,91.5422592163086
27097,91.28620910644531
27099,90.86116790771484
27101,91.04715728759766
27103,93.74977111816406
27105,90.5707015991211
27107,93.97462463378906
27109,91.09741973876953
27111,91.29131317138672
27113,91.63243103027344
27115,89.91788482666016
27117,90.58821105957031
27119,92.84941101074219
27121,91.9423828125
27123,93.72004699707031
27125,92.16814422607422
27127,93.852294921875
27129,93.83689880371094
27131,93.19587707519531
27133,91.00963592529297
27135,90.15455627441406
27137,88.32292175292969
27139,94.23356628417969
27141,93.6758804321289
27143,93.88594055175781
27145,92.2978744506836
27147,92.27825164794922
27149,92.8018569946289
27151,93.22117614746094
27153,90.79163360595703
27155,93.60066223144531
27157,91.563232421875
27159,90.28297424316406
27161,92.78168487548828
27163,92.93280792236328
27165,92.71551513671875
27167,94.1723861694336
27169,89.89820861816406
27171,93.91389465332031
27173,93.3884506225586
28001,99.08988952636719
28003,95.48497772216797
28005,98.56643676757812
28007,97.97540283203125
28009,95.0285873413086
28011,96.25949096679688
28013,97.82579040527344
28015,97.78372192382812
28017,98.34709930419922
28019,97.78372955322266
28021,98.57134246826172
28023,98.26923370361328
28025,98.86373138427734
28027,95.73681640625
28029,98.12327575683594
28031,98.4532241821289
28033,94.62974548339844
28035,99.17134857177734
28037,98.4934310913086
28039,99.97826385498047
28041,99.53485870361328
28043,97.77528381347656
28045,98.43897247314453
28047,99.01372528076172
28049,98.10377502441406
28051,98.10128021240234
28053,98.12195587158203
28055,98.23593139648438
28057,97.55734252929688
28059,99.59245300292969
28061,98.07000732421875
28063,98.58629608154297
28065,98.20487976074219
28067,98.81656646728516
28069,97.9780044555664
28071,96.4344711303711
28073,98.73428344726562
28075,97.87586212158203
28077,98.46296691894531
28079,98.01831817626953
28081,97.9527587890625
28083,97.83027648925781
28085,98.1292495727539
28087,98.78119659423828
28089,98.22372436523438
28091,98.8055648803711
28093,95.0225830078125
28095,98.58676147460938
28097,97.81886291503906
28099,97.80610656738281
28101,97.8818359375
28103,98.51546478271484
28105,98.59784698486328
28107,96.0870361328125
28109,99.09236907958984
28111,99.45846557617188
28113,98.63113403320312
28115,97.43595123291016
28117,96.62860107421875
28119,96.30411529541016
28121,98.03606414794922
28123,97.9294204711914
28125,98.14964294433594
28127,98.03903198242188
28129,98.14628601074219
28131,99.64352416992188
28133,97.1552963256836
28135,97.03370666503906
28137,95.24971008300781
28139,95.53063201904297
28141,95.77078247070312
28143,95.18402099609375
28145,96.81326293945312
28147,98.53890228271484
28149,98.29920196533203
28151,97.43102264404297
28153,98.78565979003906
28155,97.90534210205078
28157,98.89860534667969
28159,97.8228530883789
28161,97.09593200683594
28163,98.10113525390625
29001,86.45076751708984
29003,80.60661315917969
29005,80.89212036132812
29007,87.41030883789062
29009,90.41613006591797
29011,87.87709045410156
29013,83.45957946777344
29015,87.38034057617188
29017,91.08361053466797
29019,87.59000396728516
29021,80.3697509765625
29023,92.46669006347656
29025,82.97789001464844
29027,88.08036041259766
29029,89.28067016601562
29031,91.58879852294922
29033,85.57421112060547
29035,91.95779418945312
29037,82.02129364013672
29039,87.76486206054688
29041,86.91797637939453
29043,90.24710083007812
29045,87.89495849609375
29047,81.37870788574219
29049,80.95979309082031
29051,88.8013687133789
29053,87.54419708251953
29055,89.53717803955078
29057,88.9541244506836
29059,89.20356750488281
29061,83.32662200927734
29063,81.42837524414062
29065,89.74508666992188
29067,91.59207916259766
29069,92.74739837646484
29071,89.39298248291016
29073,89.06092834472656
29075,82.33502960205078
29077,89.51728057861328
29079,84.8291015625
29081,83.93230438232422
29083,85.5354995727539
29085,88.13813781738281
29087,80.51052856445312
29089,87.5178451538086
29091,92.42608642578125
29093,89.18726348876953
29095,81.75629425048828
29097,89.93272399902344
29099,89.53469848632812
29101,84.86652374267578
29103,87.13800811767578
29105,89.76167297363281
29107,84.8338394165039
29109,89.5350341796875
29111,87.23474884033203
29113,88.54609680175781
29115,85.8036117553711
29117,84.87257385253906
29119,92.39471435546875
29121,86.58663177490234
29123,89.99420166015625
29125,89.3484878540039
29127,87.19300842285156
29129,84.93544006347656
29131,89.27696228027344
29133,92.3748550415039
29135,87.91539764404297
29137,87.19631958007812
29139,88.26538848876953
29141,87.69544219970703
29143,92.823974609375
29145,91.08816528320312
29147,81.2840347290039
29149,92.7889175415039
29151,89.16991424560547
29153,92.88412475585938
29155,92.70906066894531
29157,90.63406372070312
29159,86.63922882080078
29161,89.9924087524414
29163,87.796142578125
29165,80.41632843017578
29167,88.92559814453125
29169,90.06148529052734
29171,85.87483215332031
29173,87.43067932128906
29175,86.97039794921875
29177,83.37944793701172
29179,90.49806213378906
29181,92.50472259521484
29183,89.23052215576172
29185,86.8398666381836
29186,89.79191589355469
29187,88.9582290649414
29189,89.25152587890625
29195,86.82930755615234
29197,87.04508972167969
29199,87.90324401855469
29201,92.59158325195312
29203,91.57939147949219
29205,86.82291412353516
29207,92.62882232666016
29209,90.84292602539062
29211,85.4532470703125
29213,91.86615753173828
29215,90.63423156738281
29217,85.82335662841797
29219,88.66173553466797
29221,88.96429443359375
29223,91.54679870605469
29225,89.25969696044922
29227,82.85994720458984
29229,90.2342758178711
29510,89.4322280883789
30001,73.94669342041016
30003,86.34600067138672
30005,85.16539764404297
30007,81.34980773925781
30009,83.02532196044922
30011,88.76258087158203
30013,79.08174896240234
30015,85.35246276855469
30017,90.63894653320312
30019,86.39359283447266
30021,90.17581939697266
30023,71.44491577148438
30025,88.99701690673828
30027,86.32695770263672
30029,67.6231689453125
30031,78.89507293701172
30033,88.91988372802734
30035,68.94640350341797
30037,87.10277557373047
30039,69.86973571777344
30041,85.0505142211914
30043,78.0543212890625
30045,80.41278839111328
30047,73.4606704711914
30049,73.16863250732422
30051,81.74110412597656
30053,67.9240493774414
30055,90.12504577636719
30057,77.01834869384766
30059,76.60591888427734
30061,69.73580169677734
30063,70.83165740966797
30065,88.6536865234375
30067,76.88793182373047
30069,89.34146118164062
30071,86.375
30073,75.9663314819336
30075,89.61947631835938
30077,71.68377685546875
30079,90.40929412841797
30081,70.66483306884766
30083,90.30513763427734
30085,89.29024505615234
30087,89.77690124511719
30089,70.74483489990234
30091,88.43144989013672
30093,75.40286254882812
30095,84.53925323486328
30097,82.3517837524414
30099,74.95341491699219
30101,78.8636245727539
30103,89.9732437133789
30105,87.01112365722656
30107,83.90753936767578
30109,89.39041900634766
30111,89.1374282836914
31001,86.15562438964844
31003,90.70862579345703
31005,96.08183288574219
31007,93.93881225585938
31009,93.45453643798828
31011,89.19721984863281
31013,94.40961456298828
31015,94.90725708007812
31017,95.16045379638672
31019,87.81364440917969
31021,85.96887969970703
31023,85.2189712524414
31025,81.88897705078125
31027,90.33284759521484
31029,97.96321868896484
31031,96.23197174072266
31033,96.52760314941406
31035,85.59536743164062
31037,86.46476745605469
31039,86.77217864990234
31041,90.7881851196289
31043,88.95777893066406
31045,94.47978973388672
31047,90.05064392089844
31049,97.97206115722656
31051,89.13114166259766
31053,85.49297332763672
31055,83.3805923461914
31057,98.83045196533203
31059,84.8703842163086
31061,87.27787017822266
31063,93.24186706542969
31065,92.2917709350586
31067,82.27777862548828
31069,97.14939880371094
31071,91.45161437988281
31073,90.28178405761719
31075,95.66159057617188
31077,89.59479522705078
31079,87.39464569091797
31081,86.6204605102539
31083,89.50687408447266
31085,96.05734252929688
31087,97.6475601196289
31089,93.22169494628906
31091,94.80150604248047
31093,88.78682708740234
31095,84.19514465332031
31097,80.66355895996094
31099,86.78046417236328
31101,97.078369140625
31103,96.26705932617188
31105,93.9186782836914
31107,92.34415435791016
31109,82.93189239501953
31111,93.59141540527344
31113,92.96370697021484
31115,92.46709442138672
31117,94.2789306640625
31119,88.8869857788086
31121,88.07257080078125
31123,96.59917449951172
31125,88.64138793945312
31127,80.4278564453125
31129,85.12690734863281
31131,81.23997497558594
31133,80.23892974853516
31135,97.05862426757812
31137,88.24524688720703
31139,89.8547592163086
31141,87.79582214355469
31143,86.71696472167969
31145,95.17202758789062
31147,80.07125854492188
31149,94.1668472290039
31151,83.96841430664062
31153,82.75560760498047
31155,84.0249252319336
31157,95.18822479248047
31159,84.39334106445312
31161,95.47872924804688
31163,88.91439056396484
31165,91.81675720214844
31167,87.62528991699219
31169,84.67644500732422
31171,94.2060317993164
31173,87.38565063476562
31175,90.32746887207031
31177,84.24871063232422
31179,88.25735473632812
31181,85.96145629882812
31183,90.66693115234375
31185,85.7869873046875
32001,84.86827087402344
32003,94.6983871459961
32005,77.00304412841797
32007,79.76508331298828
32009,81.02008056640625
32011,78.55716705322266
32013,84.15133666992188
32015,79.47504425048828
32017,85.72444915771484
32019,81.9897689819336
32021,79.45950317382812
32023,80.82502746582031
32027,84.4135971069336
32029,79.80918884277344
32031,82.37594604492188
32033,76.83905792236328
32510,79.53388214111328
33001,75.36199951171875
33003,74.23121643066406
33005,74.47488403320312
33007,71.40592956542969
33009,73.09024047851562
33011,75.6139907836914
33013,75.6019515991211
33015,75.10295104980469
33017,74.72017669677734
33019,74.0520248413086
34001,73.78681945800781
34003,73.85809326171875
34005,73.90084075927734
34007,73.3450698852539
34009,73.2265625
34011,73.19316864013672
34013,73.48311614990234
34015,73.16452026367188
34017,73.37820434570312
34019,70.8300552368164
34021,73.11461639404297
34023,73.58367156982422
34025,74.3887939453125
34027,71.42379760742188
34029,74.26785278320312
34031,72.18897247314453
34033,72.71736145019531
34035,72.69841003417969
34037,70.27220916748047
34039,73.2959976196289
34041,69.7695083618164
35001,84.64603424072266
35003,78.31572723388672
35005,93.47367095947266
35006,80.83871459960938
35007,80.49959564208984
35009,92.36436462402344
35011,92.27301788330078
35013,90.74214935302734
35015,95.70167541503906
35017,83.94147491455078
35019,88.19425201416016
35021,89.49146270751953
35023,90.36917877197266
35025,95.38594055175781
35027,84.90132141113281
35028,76.33492279052734
35029,90.183837890625
35031,82.55976867675781
35033,79.18775939941406
35035,87.25326538085938
35037,92.64200592041016
35039,75.75873565673828
35041,93.33802032470703
35043,81.17057800292969
35045,86.0435562133789
35047,84.7382583618164
35049,80.01934051513672
35051,85.01087188720703
35053,83.18537902832031
35055,72.69068145751953
35057,82.1106185913086
35059,88.57791900634766
35061,86.76103210449219
36001,70.30718994140625
36003,79.56278991699219
36005,73.88113403320312
36007,70.87714385986328
36009,80.04629516601562
36011,76.93103790283203
36013,80.27913665771484
36015,76.03978729248047
36017,69.5165023803711
36019,64.3627700805664
36021,72.5629653930664
36023,71.60753631591797
36025,66.59832763671875
36027,72.9398422241211
36029,81.21495819091797
36031,62.35478210449219
36033,62.37889099121094
36035,66.33222961425781
36037,80.2063217163086
36039,68.27533721923828
36041,61.825069427490234
36043,65.3859634399414
36045,72.126953125
36047,73.70779418945312
36049,67.80828857421875
36051,80.41848754882812
36053,70.56303405761719
36055,80.7368392944336
36057,69.25579833984375
36059,75.04011535644531
36061,73.54026794433594
36063,80.56550598144531
36065,70.21646881103516
36067,75.05632781982422
36069,80.0204849243164
36071,71.63805389404297
36073,80.38570404052734
36075,74.84867095947266
36077,67.13707733154297
36079,72.99895477294922
36081,74.2852783203125
36083,71.37383270263672
36085,73.4820327758789
36087,73.4158706665039
36089,66.5665283203125
36091,69.26052856445312
36093,69.81591796875
36095,66.8245849609375
36097,76.96122741699219
36099,79.24089050292969
36101,78.36492156982422
36103,75.66633605957031
36105,68.1019058227539
36107,73.32068634033203
36109,74.86121368408203
36111,69.52942657470703
36113,65.28044891357422
36115,70.59981536865234
36117,79.80754852294922
36119,74.18243408203125
36121,78.52339172363281
36123,79.16310119628906
37001,86.38633728027344
37003,90.22513580322266
37005,83.04248046875
37007,90.76464080810547
37009,81.49320983886719
37011,80.85370635986328
37013,81.15877532958984
37015,78.75182342529297
37017,88.79937744140625
37019,88.11729431152344
37021,86.49093627929688
37023,90.25604248046875
37025,90.63359069824219
37027,89.5792236328125
37029,76.80669403076172
37031,83.81771850585938
37033,86.89397430419922
37035,91.27037048339844
37037,86.89429473876953
37039,88.73188018798828
37041,77.26116943359375
37043,86.815185546875
37045,92.6427001953125
37047,88.78910064697266
37049,83.67362213134766
37051,88.970703125
37053,76.3099594116211
37055,79.58689880371094
37057,89.24156951904297
37059,90.40907287597656
37061,87.1155776977539
37063,85.58676147460938
37065,81.8663558959961
37067,89.29890441894531
37069,84.19990539550781
37071,92.27257537841797
37073,76.80753326416016
37075,85.96369171142578
37077,84.91158294677734
37079,84.30072021484375
37081,87.75308990478516
37083,80.31843566894531
37085,87.99757385253906
37087,83.4831314086914
37089,87.96040344238281
37091,77.48805236816406
37093,89.17925262451172
37095,80.77605438232422
37097,90.75460815429688
37099,84.65127563476562
37101,86.6864013671875
37103,85.19032287597656
37105,87.79532623291016
37107,85.26927947998047
37109,91.72573852539062
37111,89.39433288574219
37113,85.38115692138672
37115,86.84219360351562
37117,80.35798645019531
37119,91.58639526367188
37121,83.0438232421875
37123,89.29347229003906
37125,88.5786361694336
37127,83.40451049804688
37129,87.29987335205078
37131,78.68572235107422
37133,85.78653717041016
37135,85.28278350830078
37137,82.49412536621094
37139,76.99633026123047
37141,87.6419677734375
37143,77.21121215820312
37145,85.48375701904297
37147,82.39192199707031
37149,92.34697723388672
37151,88.17179870605469
37153,89.76725769042969
37155,89.23860168457031
37157,88.44551849365234
37159,90.15869140625
37161,92.42216491699219
37163,88.0982894897461
37165,89.52835083007812
37167,90.3132553100586
37169,89.07001495361328
37171,89.4101333618164
37173,84.26097106933594
37175,86.81578063964844
37177,79.38770294189453
37179,91.46183013916016
37181,83.94761657714844
37183,85.95037078857422
37185,82.22110748291016
37187,79.39669799804688
37189,81.36241149902344
37191,86.13652801513672
37193,89.06717681884766
37195,84.37741088867188
37197,90.27767181396484
37199,83.17672729492188
38001,90.15766143798828
38003,93.32801818847656
38005,91.28972625732422
38007,89.28751373291016
38009,92.11035919189453
38011,88.67068481445312
38013,89.37409973144531
38015,91.19611358642578
38017,95.32230377197266
38019,89.28893280029297
38021,92.30010223388672
38023,88.68560028076172
38025,90.5062026977539
38027,91.324951171875
38029,91.34066009521484
38031,91.17572784423828
38033,89.2357406616211
38035,93.09393310546875
38037,92.11538696289062
38039,92.42623901367188
38041,90.01950073242188
38043,88.97391510009766
38045,91.834716796875
38047,88.21658325195312
38049,92.73694610595703
38051,89.0439224243164
38053,89.9736557006836
38055,91.75666046142578
38057,91.9371337890625
38059,92.18473815917969
38061,89.96220397949219
38063,91.46823120117188
38065,91.97378540039062
38067,89.20238494873047
38069,91.65792083740234
38071,91.19537353515625
38073,94.75348663330078
38075,91.79336547851562
38077,94.86675262451172
38079,90.108642578125
38081,94.432373046875
38083,90.76305389404297
38085,93.13243103027344
38087,88.7631607055664
38089,89.7361068725586
38091,93.55406188964844
38093,90.00138854980469
38095,90.6888656616211
38097,94.85242462158203
38099,90.83301544189453
38101,91.45874786376953
38103,90.2987289428711
38105,89.19874572753906
39001,86.37112426757812
39003,85.76222229003906
39005,79.7275161743164
39007,77.8226547241211
39009,84.91233825683594
39011,85.8187255859375
39013,82.48516082763672
39015,85.9533462524414
39017,87.10407257080078
39019,80.33287048339844
39021,84.47169494628906
39023,85.01969909667969
39025,86.38429260253906
39027,85.47540283203125
39029,80.22157287597656
39031,81.46300506591797
39033,81.88347625732422
39035,78.50847625732422
39037,85.75873565673828
39039,84.52854919433594
39041,83.3110580444336
39043,80.88214874267578
39045,84.09947204589844
39047,85.43414306640625
39049,84.61193084716797
39051,83.80316162109375
39053,86.29618072509766
39055,77.05170440673828
39057,85.62621307373047
39059,82.44297790527344
39061,87.39470672607422
39063,84.83722686767578
39065,84.54473114013672
39067,81.47920989990234
39069,84.83198547363281
39071,85.65848541259766
39073,84.66727447509766
39075,80.10962677001953
39077,80.95753479003906
39079,86.48539733886719
39081,81.94966125488281
39083,80.93402862548828
39085,77.79193878173828
39087,86.8086929321289
39089,82.26438903808594
39091,84.4085464477539
39093,79.68628692626953
39095,83.47730255126953
39097,84.74852752685547
39099,79.34398651123047
39101,83.27920532226562
39103,78.88160705566406
39105,85.53511047363281
39107,85.99034118652344
39109,85.94439697265625
39111,83.49429321289062
39113,86.3330307006836
39115,83.85903930664062
39117,81.21001434326172
39119,82.82884216308594
39121,83.38290405273438
39123,82.34130096435547
39125,85.18110656738281
39127,83.47034454345703
39129,85.87677001953125
39131,86.49185943603516
39133,78.0371322631836
39135,85.9501724243164
39137,85.6197738647461
39139,80.11895751953125
39141,86.2582778930664
39143,82.8331069946289
39145,87.00059509277344
39147,82.9662857055664
39149,85.60240936279297
39151,79.14971160888672
39153,78.47343444824219
39155,78.63334655761719
39157,80.8382568359375
39159,84.05003356933594
39161,85.77420043945312
39163,85.62569427490234
39165,86.47949981689453
39167,84.82023620605469
39169,79.3796157836914
39171,83.24583435058594
39173,84.43264770507812
39175,83.82192993164062
40001,94.30885314941406
40003,100.36278533935547
40005,97.38308715820312
40007,100.11405181884766
40009,101.9529037475586
40011,99.98701477050781
40013,98.79960632324219
40015,99.83953094482422
40017,98.56839752197266
40019,99.2049331665039
40021,95.54489135742188
40023,97.66571044921875
40025,93.10851287841797
40027,97.22089385986328
40029,97.3607406616211
40031,100.76406860351562
40033,101.9190673828125
40035,93.92447662353516
40037,97.24064636230469
40039,100.97692108154297
40041,94.19852447509766
40043,100.41209411621094
40045,100.50989532470703
40047,99.25865173339844
40049,98.1161880493164
40051,98.77144622802734
40053,99.18169403076172
40055,102.79430389404297
40057,103.19132232666016
40059,101.13836669921875
40061,96.40985870361328
40063,96.60015106201172
40065,103.22857666015625
40067,101.0031509399414
40069,97.89418029785156
40071,97.43014526367188
40073,99.72236633300781
40075,101.76226043701172
40077,95.3033447265625
40079,94.74536895751953
40081,97.49784851074219
40083,98.47977447509766
40085,100.22859954833984
40087,97.74725341796875
40089,95.59331512451172
40091,96.94876861572266
40093,100.73506164550781
40095,99.1939697265625
40097,95.94380187988281
40099,97.6295394897461
40101,97.12005615234375
40103,98.34410095214844
40105,94.58060455322266
40107,96.8469009399414
40109,97.52920532226562
40111,97.11156463623047
40113,96.23303985595703
40115,93.08610534667969
40117,97.63597869873047
40119,98.00202178955078
40121,96.43696594238281
40123,96.6941909790039
40125,96.94548034667969
40127,95.62206268310547
40129,101.19309997558594
40131,96.41844940185547
40133,96.74578857421875
40135,96.14430236816406
40137,99.69583129882812
40139,96.77006530761719
40141,102.74707794189453
40143,97.20362854003906
40145,97.20417022705078
40147,95.66804504394531
40149,101.26480865478516
40151,100.6948471069336
40153,100.67732238769531
41001,73.57626342773438
41003,74.35812377929688
41005,71.68132019042969
41007,67.89439392089844
41009,73.26232147216797
41011,72.16503143310547
41013,75.25007629394531
41015,76.45328521728516
41017,74.59278106689453
41019,75.38440704345703
41021,78.35684204101562
41023,71.48902130126953
41025,80.52349090576172
41027,69.08808135986328
41029,80.96914672851562
41031,75.59960174560547
41033,78.8774185180664
41035,78.31951904296875
41037,80.1563720703125
41039,73.05362701416016
41041,68.79618072509766
41043,72.4655532836914
41045,82.6806869506836
41047,73.20195007324219
41049,76.15374755859375
41051,75.34785461425781
41053,73.7279052734375
41055,78.27422332763672
41057,68.22679138183594
41059,73.60061645507812
41061,68.36671447753906
41063,67.8829345703125
41065,75.58207702636719
41067,74.1722183227539
41069,73.53136444091797
41071,74.5009765625
42001,72.5322036743164
42003,84.94762420654297
42005,84.79723358154297
42007,82.52208709716797
42009,81.77986907958984
42011,70.433837890625
42013,81.4307632446289
42015,72.98634338378906
42017,70.67338562011719
42019,82.63999938964844
42021,81.48578643798828
42023,82.49434661865234
42025,66.59846496582031
42027,79.0428695678711
42029,71.70199584960938
42031,82.26950073242188
42033,82.44636535644531
42035,79.39850616455078
42037,71.52052307128906
42039,78.30462646484375
42041,74.15253448486328
42043,73.7348403930664
42045,71.94137573242188
42047,82.01542663574219
42049,78.9150161743164
42051,83.72032165527344
42053,80.90593719482422
42055,75.68562316894531
42057,79.24407196044922
42059,84.0846939086914
42061,79.56098175048828
42063,84.6430435180664
42065,82.91976165771484
42067,76.36451721191406
42069,68.11196899414062
42071,73.2906265258789
42073,81.04100036621094
42075,72.91151428222656
42077,68.63076782226562
42079,68.39179229736328
42081,76.04084014892578
42083,80.91905975341797
42085,79.33448791503906
42087,77.58272552490234
42089,67.16753387451172
42091,70.65702056884766
42093,74.6467514038086
42095,68.8604507446289
42097,74.03579711914062
42099,74.80008697509766
42101,72.32307434082031
42103,68.27557373046875
42105,79.94530487060547
42107,69.39229583740234
42109,75.7300796508789
42111,80.38019561767578
42113,69.72206115722656
42115,69.77696990966797
42117,77.04601287841797
42119,75.98764038085938
42121,80.21183013916016
42123,79.64226531982422
42125,83.97187042236328
42127,68.40911865234375
42129,85.23186492919922
42131,69.72761535644531
42133,73.17294311523438
44001,74.81767272949219
44003,76.0077133178711
44005,75.48927307128906
44007,75.84989929199219
44009,76.01558685302734
45001,98.59664916992188
45003,99.45783233642578
45005,99.95999908447266
45007,96.85802459716797
45009,98.34806823730469
45011,99.56137084960938
45013,98.43324279785156
45015,94.27387237548828
45017,96.57388305664062
45019,94.70728302001953
45021,94.15144348144531
45023,94.84423828125
45025,91.34406280517578
45027,94.1607437133789
45029,97.74737548828125
45031,91.10945129394531
45033,89.47870635986328
45035,96.44823455810547
45037,99.70036315917969
45039,96.13076782226562
45041,90.82550811767578
45043,90.78363037109375
45045,94.2065658569336
45047,98.6889419555664
45049,99.72277069091797
45051,89.03817749023438
45053,100.13455200195312
45055,94.32954406738281
45057,93.09915161132812
45059,97.16253662109375
45061,92.88999938964844
45063,97.79969787597656
45065,99.88035583496094
45067,89.71534729003906
45069,90.1097412109375
45071,97.76696014404297
45073,94.4416275024414
45075,97.02415466308594
45077,94.22166442871094
45079,96.59461975097656
45081,98.6070556640625
45083,94.81024169921875
45085,94.38187408447266
45087,96.10145568847656
45089,92.15306854248047
45091,93.47826385498047
46003,94.15821075439453
46005,93.9638671875
46007,96.83740997314453
46009,93.56928253173828
46011,90.78705596923828
46013,93.5685806274414
46015,94.80370330810547
46017,94.47570037841797
46019,91.00067901611328
46021,92.7551498413086
46023,94.87483978271484
46025,91.52652740478516
46027,91.5793228149414
46029,90.51493072509766
46031,93.8312759399414
46033,89.953369140625
46035,94.28302764892578
46037,91.45524597167969
46039,90.30970001220703
46041,95.23362731933594
46043,94.22415161132812
46045,92.5634994506836
46047,94.2262954711914
46049,93.32538604736328
46051,91.91487121582031
46053,95.0591049194336
46055,97.22659301757812
46057,90.8748779296875
46059,93.53205108642578
46061,93.87016296386719
46063,89.24908447265625
46065,95.75167846679688
46067,93.60613250732422
46069,93.55723571777344
46071,98.08484649658203
46073,93.47693634033203
46075,97.81446075439453
46077,91.50919342041016
46079,91.09478759765625
46081,83.66850280761719
46083,91.36222076416016
46085,96.37646484375
46087,92.35839080810547
46089,91.11163330078125
46091,92.50802612304688
46093,93.599365234375
46095,98.56145477294922
46097,92.66883850097656
46099,91.3554458618164
46101,91.0645523071289
46103,92.26168823242188
46105,92.05892944335938
46107,93.43898010253906
46109,92.91098022460938
46111,94.22369384765625
46113,96.38164520263672
46115,93.83995819091797
46117,97.30319213867188
46119,95.03754425048828
46121,97.60033416748047
46123,96.86124420166016
46125,92.14684295654297
46127,90.59503936767578
46129,93.07717895507812
46135,92.45863342285156
46137,95.57835388183594
47001,90.85894012451172
47003,91.96662902832031
47005,91.91730499267578
47007,88.09442901611328
47009,91.41509246826172
47011,93.224609375
47013,88.98030853271484
47015,90.38461303710938
47017,91.24443054199219
47019,85.35552978515625
47021,91.64042663574219
47023,93.2077407836914
47025,90.42347717285156
47027,89.15653228759766
47029,90.72967529296875
47031,90.38408660888672
47033,92.1245346069336
47035,86.65890502929688
47037,91.98748779296875
47039,93.69039154052734
47041,90.24235534667969
47043,91.37149810791016
47045,92.24817657470703
47047,93.76493072509766
47049,86.73684692382812
47051,90.5699234008789
47053,91.46824645996094
47055,92.3598861694336
47057,92.00554656982422
47059,91.0692138671875
47061,87.18694305419922
47063,92.46322631835938
47065,91.96157836914062
47067,90.53282928466797
47069,93.85020446777344
47071,94.652587890625
47073,91.20781707763672
47075,92.83875274658203
47077,92.5556869506836
47079,90.71324920654297
47081,92.32502746582031
47083,91.40779113769531
47085,92.02933502197266
47087,89.796142578125
47089,92.8487319946289
47091,83.18585205078125
47093,92.751708984375
47095,92.47817993164062
47097,92.66323852539062
47099,92.44391632080078
47101,92.19791412353516
47103,92.21098327636719
47105,92.80990600585938
47107,92.91336822509766
47109,94.37464141845703
47111,89.16089630126953
47113,92.35614013671875
47115,89.54600524902344
47117,92.16756439208984
47119,92.39582824707031
47121,92.75894927978516
47123,91.19014739990234
47125,91.29366302490234
47127,91.45659637451172
47129,88.59485626220703
47131,91.58029174804688
47133,87.7789077758789
47135,93.12960052490234
47137,88.0333480834961
47139,91.86443328857422
47141,88.23069763183594
47143,90.50591278076172
47145,92.25912475585938
47147,90.49575805664062
47149,92.21002960205078
47151,87.8238296508789
47153,87.97012329101562
47155,89.73213958740234
47157,93.9622802734375
47159,90.79056549072266
47161,91.05597686767578
47163,88.86499786376953
47165,90.4867172241211
47167,93.11351776123047
47169,90.94426727294922
47171,85.53564453125
47173,91.65350341796875
47175,87.47029876708984
47177,89.73646545410156
47179,89.80856323242188
47181,93.2358169555664
47183,90.84312438964844
47185,88.67448425292969
47187,91.7069091796875
47189,91.48573303222656
48001,100.21304321289062
48003,97.57974243164062
48005,99.742431640625
48007,91.14675903320312
48009,102.5806655883789
48011,98.99666595458984
48013,101.44554138183594
48015,100.31998443603516
48017,94.9306640625
48019,99.46023559570312
48021,101.15480041503906
48023,102.61491394042969
48025,98.99168395996094
48027,102.03021240234375
48029,100.98507690429688
48031,100.12744903564453
48033,99.66873168945312
48035,102.95968627929688
48037,97.43159484863281
48039,96.88587951660156
48041,100.97113800048828
48043,97.43720245361328
48045,99.65312957763672
48047,99.48860168457031
48049,100.78398895263672
48051,101.06488037109375
48053,100.8533706665039
48055,101.15640258789062
48057,92.70134735107422
48059,99.81147003173828
48061,94.93247985839844
48063,98.4287109375
48065,98.26611328125
48067,97.85859680175781
48069,95.43205261230469
48071,97.08324432373047
48073,99.45284271240234
48075,103.2844009399414
48077,102.08425903320312
48079,95.3289566040039
48081,100.24005126953125
48083,100.19384765625
48085,101.0767822265625
48087,102.26832580566406
48089,99.84107971191406
48091,100.50469970703125
48093,101.6894760131836
48095,100.27635955810547
48097,100.78041076660156
48099,101.95487976074219
48101,102.46036529541016
48103,100.07369232177734
48105,99.72976684570312
48107,97.96461486816406
48109,94.43084716796875
48111,93.57100677490234
48113,102.43695068359375
48115,98.23391723632812
48117,94.51893615722656
48119,98.99063873291016
48121,102.2164077758789
48123,99.71855163574219
