GEOID,tmax
26159,63.029747009277344
26161,66.01194763183594
26163,66.40689849853516
26165,54.542606353759766
27001,54.94241714477539
27003,57.629817962646484
27005,56.80195617675781
27007,57.140289306640625
27009,57.2487678527832
27011,58.99665832519531
27013,58.62006378173828
27015,58.845909118652344
27017,54.46645736694336
27019,58.559871673583984
27021,56.52813720703125
27023,58.68720626831055
27025,56.91312026977539
27027,57.83538055419922
27029,56.97906494140625
27031,50.709964752197266
27033,58.617008209228516
27035,56.321022033691406
27037,57.52950668334961
27039,57.07879638671875
27041,57.2454719543457
27043,59.18290710449219
27045,58.47892379760742
27047,59.3371467590332
27049,56.512447357177734
27051,58.345733642578125
27053,58.178016662597656
27055,58.880577087402344
27057,56.68031311035156
27059,57.09197235107422
27061,55.54115295410156
27063,59.062355041503906
27065,56.538124084472656
27067,58.19136047363281
27069,59.815284729003906
27071,56.36362075805664
27073,59.02061080932617
27075,51.86542892456055
27077,57.170841217041016
27079,58.318748474121094
27081,58.32177734375
27083,57.91334533691406
27085,58.74641418457031
27087,57.210479736328125
27089,58.6705322265625
27091,58.638343811035156
27093,57.912437438964844
27095,56.4473762512207
27097,57.0920524597168
27099,58.55250930786133
27101,58.570987701416016
27103,58.83549880981445
27105,59.531612396240234
27107,57.90530776977539
27109,57.401222229003906
27111,57.23849105834961
27113,58.25796890258789
27115,55.73573303222656
27117,60.20028305053711
27119,58.119850158691406
27121,57.95774841308594
27123,57.772003173828125
27125,58.212890625
27127,58.11107635498047
27129,58.312191009521484
27131,57.36935806274414
27133,62.35992431640625
27135,58.1722297668457
27137,54.36054229736328
27139,58.1828498840332
27141,57.66993713378906
27143,58.87479782104492
27145,57.67140197753906
27147,57.76549530029297
27149,58.57081985473633
27151,58.78720474243164
27153,57.15026092529297
27155,58.69599533081055
27157,57.158180236816406
27159,56.88786315917969
27161,58.323753356933594
27163,57.303611755371094
27165,58.66685104370117
27167,58.182491302490234
27169,58.304222106933594
27171,58.16708755493164
27173,58.21451187133789
28001,71.78948974609375
28003,70.91064453125
28005,73.29706573486328
28007,71.6207046508789
28009,70.49445343017578
28011,67.66626739501953
28013,71.36459350585938
28015,71.40896606445312
28017,71.43150329589844
28019,70.62452697753906
28021,73.87713623046875
28023,72.5796890258789
28025,71.47864532470703
28027,67.19918823242188
28029,74.49876403808594
28031,74.46698760986328
28033,68.18470764160156
28035,73.9743423461914
28037,73.50065612792969
28039,72.88866424560547
28041,73.1444320678711
28043,70.95071411132812
28045,70.68383026123047
28047,70.73798370361328
28049,73.75032043457031
28051,72.16578674316406
28053,71.18122100830078
28055,70.55804443359375
28057,71.53856658935547
28059,71.02915954589844
28061,73.65924835205078
28063,73.3506851196289
28065,74.20001220703125
28067,74.55262756347656
28069,71.44863891601562
28071,71.78350067138672
28073,73.71733093261719
28075,71.99385833740234
28077,74.52688598632812
28079,72.69168853759766
28081,71.81636810302734
28083,71.13565826416016
28085,74.25568389892578
28087,71.82817840576172
28089,73.05517578125
28091,73.87760162353516
28093,70.24555206298828
28095,71.61062622070312
28097,70.16962432861328
28099,72.35328674316406
28101,73.0069351196289
28103,71.73405456542969
28105,71.38992309570312
28107,69.56891632080078
28109,72.913330078125
28111,73.79096221923828
28113,74.07594299316406
28115,71.79619598388672
28117,71.4312744140625
28119,68.31710052490234
28121,74.06582641601562
28123,73.5386734008789
28125,70.52818298339844
28127,74.56086730957031
28129,74.33827209472656
28131,72.82878875732422
28133,69.36012268066406
28135,69.96161651611328
28137,68.56857299804688
28139,70.79122924804688
28141,71.1633529663086
28143,67.14988708496094
28145,71.70352172851562
28147,73.77259063720703
28149,72.72977447509766
28151,68.8246841430664
28153,72.66531372070312
28155,70.39615631103516
28157,71.47431182861328
28159,71.43058013916016
28161,71.13848876953125
28163,72.13591766357422
29001,70.0772705078125
29003,73.69371795654297
29005,74.55438232421875
29007,69.1703109741211
29009,66.9478759765625
29011,67.51228332519531
29013,69.28215026855469
29015,68.56267547607422
29017,66.44544982910156
29019,69.85205078125
29021,73.24092864990234
29023,66.60209655761719
29025,71.21322631835938
29027,69.64127349853516
29029,69.68859100341797
29031,66.53904724121094
29033,69.74848175048828
29035,68.65880584716797
29037,69.93184661865234
29039,66.6461181640625
29041,69.96659088134766
29043,67.0736083984375
29045,69.88656616210938
29047,71.42384338378906
29049,71.9117202758789
29051,70.07421875
29053,69.23590087890625
29055,70.62378692626953
29057,67.5486068725586
29059,68.09918212890625
29061,71.35616302490234
29063,72.34869384765625
29065,69.97310638427734
29067,68.39353942871094
29069,66.58489227294922
29071,70.4961929321289
29073,69.79188537597656
29075,72.9507827758789
29077,67.10343170166016
29079,71.14913177490234
29081,72.0985336303711
29083,68.41858673095703
29085,68.02420043945312
29087,74.92919158935547
29089,69.99542236328125
29091,68.49081420898438
29093,69.1468734741211
29095,70.41570281982422
29097,68.14400482177734
29099,70.70777130126953
29101,69.3929672241211
29103,69.4577865600586
29105,69.10564422607422
29107,70.0351791381836
29109,67.01668548583984
29111,69.08644104003906
29113,70.13394927978516
29115,69.85381317138672
29117,70.22601318359375
29119,68.16730499267578
29121,69.75489807128906
29123,67.75596618652344
29125,70.135498046875
29127,69.121337890625
29129,70.95462036132812
29131,70.34584045410156
29133,65.83253479003906
29135,69.36006927490234
29137,69.470703125
29139,69.80763244628906
29141,68.83452606201172
29143,65.76475524902344
29145,68.01821899414062
29147,73.72671508789062
29149,69.38105773925781
29151,70.08538055419922
29153,69.08201599121094
29155,66.68721008300781
29157,67.57099914550781
29159,69.13123321533203
29161,70.31269836425781
29163,69.27957916259766
29165,72.54106903076172
29167,67.57838439941406
29169,70.38489532470703
29171,70.258544921875
29173,69.079345703125
29175,70.20374298095703
29177,70.76260375976562
29179,69.42003631591797
29181,68.47632598876953
29183,70.5108871459961
29185,67.26061248779297
29186,69.2488021850586
29187,69.2155990600586
29189,70.08094787597656
29195,69.65017700195312
29197,70.33496856689453
29199,70.47618103027344
29201,65.90032196044922
29203,69.51585388183594
29205,68.95112609863281
29207,65.48429870605469
29209,67.25537872314453
29211,70.2649917602539
29213,68.66095733642578
29215,68.8034439086914
29217,67.26087188720703
29219,70.41795349121094
29221,70.48806762695312
29223,66.88855743408203
29225,66.95785522460938
29227,72.96989440917969
29229,68.09878540039062
29510,69.68417358398438
30001,40.240455627441406
30003,54.02070236206055
30005,46.13996505737305
30007,39.240997314453125
30009,47.66132736206055
30011,61.02971267700195
30013,41.46917724609375
30015,45.272945404052734
30017,60.92622756958008
30019,53.11051940917969
30021,59.7005500793457
30023,34.5234375
30025,59.94942855834961
30027,46.72148132324219
30029,40.191585540771484
30031,43.6982536315918
30033,54.488525390625
30035,40.276512145996094
30037,47.20568084716797
30039,32.914886474609375
30041,44.82115173339844
30043,38.4793815612793
30045,41.9019660949707
30047,40.35866165161133
30049,36.56525421142578
30051,44.4732780456543
30053,42.16651153564453
30055,58.48627853393555
30057,42.944068908691406
30059,38.85769271850586
30061,38.480857849121094
30063,36.35135269165039
30065,51.74093246459961
30067,46.132511138916016
30069,51.68870544433594
30071,49.034976959228516
30073,41.394805908203125
30075,60.43888854980469
30077,34.82978057861328
30079,59.98637771606445
30081,34.518890380859375
30083,61.0793342590332
30085,57.82649612426758
30087,58.45368957519531
30089,40.63214111328125
30091,55.509033203125
30093,37.07743453979492
30095,46.77254104614258
30097,46.19167709350586
30099,40.623130798339844
30101,43.63838195800781
30103,57.685916900634766
30105,52.076358795166016
30107,44.384002685546875
30109,59.751792907714844
30111,51.759803771972656
31001,71.60417938232422
31003,68.77803802490234
31005,64.82695007324219
31007,66.5508041381836
31009,67.63644409179688
31011,69.5208740234375
31013,67.1840591430664
31015,70.4052963256836
31017,69.47377014160156
31019,68.66728210449219
31021,68.05631256103516
31023,70.82093048095703
31025,73.13456726074219
31027,68.83883666992188
31029,65.07846069335938
31031,69.1343994140625
31033,65.39077758789062
31035,72.37857055664062
31037,69.64397430419922
31039,68.56741333007812
31041,66.47125244140625
31043,67.8921127319336
31045,69.31430053710938
31047,65.87870025634766
31049,65.56640625
31051,68.02337646484375
31053,69.7959213256836
31055,71.09519958496094
31057,64.79510498046875
31059,72.03507995605469
31061,71.1760482788086
31063,68.446533203125
31065,70.09114837646484
31067,73.51849365234375
31069,65.28945922851562
31071,68.547119140625
31073,67.04679107666016
31075,65.81109619140625
31077,69.3774642944336
31079,71.30593872070312
31081,71.77037811279297
31083,70.45865631103516
31085,66.16574096679688
31087,66.34590911865234
31089,69.62696075439453
31091,66.5440902709961
31093,70.5825424194336
31095,72.80433654785156
31097,74.38091278076172
31099,69.89791870117188
31101,65.31941986083984
31103,70.62094116210938
31105,66.15023040771484
31107,69.71440124511719
31109,73.50484466552734
31111,67.06549835205078
31113,66.90142059326172
31115,68.17320251464844
31117,65.98822021484375
31119,69.12435913085938
31121,71.48025512695312
31123,66.63616943359375
31125,70.60452270507812
31127,74.890380859375
31129,72.73788452148438
31131,74.31282806396484
31133,74.41319274902344
31135,65.07141876220703
31137,67.87197875976562
31139,68.68174743652344
31141,69.69829559326172
31143,70.81356048583984
31145,69.33627319335938
31147,75.44268035888672
31149,69.27194213867188
31151,72.7374267578125
31153,72.13326263427734
31155,71.7432632446289
31157,68.43281555175781
31159,72.18273162841797
31161,67.7303237915039
31163,68.76742553710938
31165,66.506103515625
31167,69.0412826538086
31169,72.85511779785156
31171,67.28189849853516
31173,67.64588928222656
31175,68.59046173095703
31177,69.52234649658203
31179,68.46434020996094
31181,72.13773345947266
31183,69.48600769042969
31185,71.56005096435547
32001,55.28139877319336
32003,70.69518280029297
32005,44.13920211791992
32007,52.27174758911133
32009,58.213653564453125
32011,53.936866760253906
32013,48.959720611572266
32015,52.36149597167969
32017,63.22713851928711
32019,50.128501892089844
32021,52.63356399536133
32023,58.23817443847656
32027,51.90372848510742
32029,44.38546371459961
32031,43.39042663574219
32033,56.136348724365234
32510,45.26125717163086
33001,38.507843017578125
33003,37.97639083862305
33005,37.3851432800293
33007,32.62397384643555
33009,35.85993957519531
33011,39.25373458862305
33013,37.89784240722656
33015,40.24889373779297
33017,39.28293228149414
33019,35.59354019165039
34001,47.052978515625
34003,43.45867156982422
34005,47.15388488769531
34007,47.74609375
34009,46.702003479003906
34011,48.231510162353516
34013,44.45343017578125
34015,48.18819046020508
34017,45.5471076965332
34019,44.34571075439453
34021,45.89178466796875
34023,45.94693374633789
34025,45.90103530883789
34027,42.5782356262207
34029,46.31229019165039
34031,42.180824279785156
34033,48.96643829345703
34035,44.90264129638672
34037,41.54630661010742
34039,45.42705154418945
34041,42.918060302734375
35001,67.14558410644531
35003,65.7959213256836
35005,78.7013931274414
35006,66.23228454589844
35007,60.06916046142578
35009,75.61151885986328
35011,77.25798797607422
35013,78.9151382446289
35015,77.38597106933594
35017,72.5849838256836
35019,72.66422271728516
35021,71.65313720703125
35023,79.20525360107422
35025,76.69080352783203
35027,71.89167785644531
35028,57.8870964050293
35029,79.7225570678711
35031,65.94951629638672
35033,61.32722854614258
35035,74.19195556640625
35037,75.20084381103516
35039,56.42774963378906
35041,77.26639556884766
35043,63.74711227416992
35045,65.5573959350586
35047,68.04998016357422
35049,62.39303970336914
35051,73.79378509521484
35053,69.71311950683594
35055,51.8481330871582
35057,65.65494537353516
35059,70.16353607177734
35061,69.9380874633789
36001,38.73384094238281
36003,47.07950973510742
36005,44.664283752441406
36007,39.833133697509766
36009,47.77634048461914
36011,41.712100982666016
36013,50.3851432800293
36015,44.10264205932617
36017,37.26529312133789
36019,34.479488372802734
36021,39.96150207519531
36023,38.210182189941406
36025,37.668670654296875
36027,41.39643096923828
36029,50.53786087036133
36031,34.403202056884766
36033,35.42697525024414
36035,36.206695556640625
36037,50.449283599853516
36039,38.64826202392578
36041,34.45457458496094
36043,33.44465637207031
36045,36.96502685546875
36047,45.38134765625
36049,33.32598114013672
36051,49.853912353515625
36053,35.98553466796875
36055,50.329124450683594
36057,37.390220642089844
36059,43.95995330810547
36061,45.247928619384766
36063,50.101165771484375
36065,33.4364013671875
36067,39.04128646850586
36069,47.9102897644043
36071,40.73591995239258
36073,51.154747009277344
36075,37.67399215698242
36077,36.21955108642578
36079,41.22275924682617
36081,44.68415451049805
36083,38.17763900756836
36085,45.99824142456055
36087,42.01968765258789
36089,35.42930603027344
36091,37.72831344604492
36093,38.23737335205078
36095,37.42496871948242
36097,44.50893020629883
36099,44.735862731933594
36101,46.04711151123047
36103,42.899845123291016
36105,39.39970016479492
36107,41.64666748046875
36109,41.58474349975586
36111,39.56318283081055
36113,36.143489837646484
36115,36.45046615600586
36117,45.964847564697266
36119,42.42082977294922
36121,49.03412628173828
36123,46.9793815612793
37001,61.95854949951172
37003,63.83308029174805
37005,58.53727722167969
37007,64.74510192871094
37009,56.92461013793945
37011,54.62773513793945
37013,58.047576904296875
37015,58.467594146728516
37017,60.387786865234375
37019,59.49680709838867
37021,61.42665100097656
37023,63.17674255371094
37025,64.1235580444336
37027,63.36884689331055
37029,55.97273635864258
37031,56.919837951660156
37033,62.12062072753906
37035,63.94204330444336
37037,62.1779899597168
37039,66.63021087646484
37041,57.91231918334961
37043,65.47559356689453
37045,65.32367706298828
37047,60.314422607421875
37049,58.47325897216797
37051,61.869991302490234
37053,54.448387145996094
37055,52.911865234375
37057,62.7220344543457
37059,63.16399383544922
37061,58.77471923828125
37063,61.386993408203125
37065,58.71272277832031
37067,62.32453155517578
37069,59.413543701171875
37071,65.04377746582031
37073,58.63850021362305
37075,63.24213409423828
37077,60.85203170776367
37079,58.82505416870117
37081,62.11083221435547
37083,58.81635665893555
37085,61.99455261230469
37087,57.76948928833008
37089,61.97846984863281
37091,59.24533462524414
37093,63.36857223510742
37095,55.871646881103516
37097,63.816070556640625
37099,60.730167388916016
37101,60.30625915527344
37103,58.769649505615234
37105,62.58726501464844
37107,58.61354446411133
37109,64.41677856445312
37111,63.488731384277344
37113,62.991180419921875
37115,61.77152633666992
37117,58.25923156738281
37119,64.83322143554688
37121,57.56795120239258
37123,63.9205436706543
37125,63.52610397338867
37127,59.04353332519531
37129,60.23337936401367
37131,59.3686408996582
37133,58.96570587158203
37135,61.41138458251953
37137,57.43644332885742
37139,56.405517578125
37141,59.73100662231445
37143,57.31416320800781
37145,61.274051666259766
37147,58.67267990112305
37149,64.91120147705078
37151,62.699378967285156
37153,64.46318054199219
37155,62.54681396484375
37157,62.54659652709961
37159,63.41204071044922
37161,65.18423461914062
37163,59.57186508178711
37165,64.23760986328125
37167,64.2423324584961
37169,62.450862884521484
37171,63.152000427246094
37173,59.5421257019043
37175,61.767173767089844
37177,55.991844177246094
37179,64.99991607666016
37181,60.595767974853516
37183,61.01320266723633
37185,59.51609420776367
37187,57.74514389038086
37189,56.14411163330078
37191,59.019805908203125
37193,63.82688903808594
37195,59.34104537963867
37197,63.457069396972656
37199,58.03645706176758
38001,59.75285720825195
38003,58.609310150146484
38005,58.47444534301758
38007,61.404388427734375
38009,60.627349853515625
38011,59.64377212524414
38013,56.883872985839844
38015,61.835845947265625
38017,58.11820983886719
38019,57.451175689697266
38021,58.33513641357422
38023,55.79690170288086
38025,62.386863708496094
38027,58.10421371459961
38029,61.81739807128906
38031,58.756996154785156
38033,60.312255859375
38035,58.32443618774414
38037,60.32633590698242
38039,57.67466735839844
38041,59.97763442993164
38043,60.30236053466797
38045,59.13608169555664
38047,59.89198303222656
38049,61.75815963745117
38051,59.65474319458008
38053,62.045433044433594
38055,62.11552429199219
38057,62.59136962890625
38059,62.1689338684082
38061,60.172969818115234
38063,56.91992950439453
38065,62.528743743896484
38067,60.0074462890625
38069,60.26041030883789
38071,57.12736511230469
38073,58.97745132446289
38075,60.06612777709961
38077,58.42839431762695
38079,58.96912384033203
38081,58.733734130859375
38083,60.694026947021484
38085,61.885337829589844
38087,59.87813186645508
38089,61.109249114990234
38091,57.04447555541992
38093,59.36646270751953
38095,57.988624572753906
38097,57.43368148803711
38099,58.74226379394531
38101,61.26014709472656
38103,59.33597946166992
38105,59.28430938720703
39001,64.1138687133789
39003,65.63143157958984
39005,61.66000747680664
39007,57.6658935546875
39009,61.49618148803711
39011,65.35822296142578
39013,56.44527816772461
39015,64.4472427368164
39017,66.5349349975586
39019,57.49358367919922
39021,63.65099334716797
39023,64.72999572753906
39025,65.31086730957031
39027,64.2240219116211
39029,56.70830535888672
39031,60.60237503051758
39033,63.507606506347656
39035,60.502166748046875
39037,67.76133728027344
39039,66.7552490234375
39041,62.90168762207031
39043,63.08073806762695
39045,62.07963943481445
39047,63.11466598510742
39049,63.373172760009766
39051,66.07192993164062
39053,60.3043212890625
39055,58.134342193603516
39057,65.326171875
39059,59.724063873291016
39061,66.26183319091797
39063,65.94734191894531
39065,64.66236114501953
39067,57.039424896240234
39069,66.50545501708984
39071,63.72749710083008
39073,61.68922805786133
39075,60.52036666870117
39077,63.022972106933594
39079,62.0594596862793
39081,56.36958694458008
39083,61.13778305053711
39085,59.2774543762207
39087,61.30780792236328
39089,61.66822814941406
39091,63.30636978149414
39093,61.716896057128906
39095,66.98371124267578
39097,63.32021713256836
39099,57.1421012878418
39101,63.6014289855957
39103,61.0586051940918
39105,60.37712097167969
39107,66.09257507324219
39109,66.72339630126953
39111,57.82414245605469
39113,67.10652160644531
39115,61.17603302001953
39117,61.955467224121094
39119,61.37153625488281
39121,60.022987365722656
39123,65.96504974365234
39125,66.74547576904297
39127,61.465755462646484
39129,63.270751953125
39131,63.42026901245117
39133,58.91144943237305
39135,66.8200912475586
39137,66.21884155273438
39139,62.14063262939453
39141,63.21181869506836
39143,65.81312561035156
39145,63.15092086791992
39147,65.10362243652344
39149,65.3130874633789
39151,59.64229202270508
39153,60.76060485839844
39155,57.69371795654297
39157,59.091705322265625
39159,63.0465087890625
39161,65.69803619384766
39163,61.84889221191406
39165,66.09502410888672
39167,60.99489974975586
39169,60.923583984375
39171,66.20720672607422
39173,66.61079406738281
39175,64.88199615478516
40001,67.90206909179688
40003,69.83323669433594
40005,69.6963882446289
40007,73.00463104248047
40009,69.39910125732422
40011,68.9389877319336
40013,69.13400268554688
40015,69.19676971435547
40017,69.57624053955078
40019,69.13810729980469
40021,69.50798797607422
40023,70.21964263916016
40025,75.19535827636719
40027,70.20349884033203
40029,70.00437927246094
40031,70.06668853759766
40033,71.79399871826172
40035,69.90605163574219
40037,70.83218383789062
40039,68.19754791259766
40041,69.1549301147461
40043,67.92485809326172
40045,69.07247924804688
40047,70.72784423828125
40049,69.65702056884766
40051,70.01791381835938
40053,70.72393798828125
40055,70.72638702392578
40057,71.19669342041016
40059,70.0233154296875
40061,69.7838134765625
40063,70.1731948852539
40065,71.746826171875
40067,70.81055450439453
40069,68.60982513427734
40071,71.61247253417969
40073,70.38465881347656
40075,70.13079071044922
40077,69.02700805664062
40079,68.92469024658203
40081,71.06586456298828
40083,70.84265899658203
40085,69.17526245117188
40087,70.15840911865234
40089,69.68451690673828
40091,70.33834838867188
40093,69.40422821044922
40095,68.47210693359375
40097,70.59738159179688
40099,68.51622772216797
40101,70.70097351074219
40103,71.82318878173828
40105,70.52761840820312
40107,70.52721405029297
40109,70.3173828125
40111,70.73942565917969
40113,70.92123413085938
40115,69.53958129882812
40117,71.38628387451172
40119,71.60338592529297
40121,69.64437103271484
40123,69.29949188232422
40125,70.3559341430664
40127,69.16606903076172
40129,68.71691131591797
40131,70.96797180175781
40133,70.4107437133789
40135,69.39996337890625
40137,70.07301330566406
40139,76.13648223876953
40141,71.98656463623047
40143,71.12330627441406
40145,71.12804412841797
40147,71.05101013183594
40149,68.60034942626953
40151,69.38077545166016
40153,68.6124038696289
41001,39.119850158691406
41003,51.55998992919922
41005,44.691654205322266
41007,51.242210388183594
41009,51.59433364868164
41011,47.18537139892578
41013,42.783203125
41015,42.01189041137695
41017,40.58515167236328
41019,47.4736328125
41021,45.18100357055664
41023,39.51484298706055
41025,42.29391860961914
41027,38.23484420776367
41029,44.76947021484375
41031,43.371307373046875
41033,41.74541473388672
41035,39.946346282958984
41037,39.04250717163086
41039,47.8624267578125
41041,51.107791900634766
41043,47.54787063598633
41045,47.19205856323242
41047,48.1955680847168
41049,44.63593292236328
41051,48.8846549987793
41053,51.58633804321289
41055,44.5390739440918
41057,49.4549674987793
41059,44.518314361572266
41061,38.802364349365234
41063,37.551273345947266
41065,42.766029357910156
41067,51.1296272277832
41069,42.763057708740234
41071,51.1242561340332
42001,52.98698425292969
42003,55.63377380371094
42005,52.54072952270508
42007,55.57122039794922
42009,53.88557815551758
42011,48.15803527832031
42013,50.200225830078125
42015,42.794166564941406
42017,45.665252685546875
42019,53.371665954589844
42021,48.02651596069336
42023,47.738792419433594
42025,42.6057014465332
42027,48.08031463623047
42029,49.304317474365234
42031,51.40500259399414
42033,47.80727005004883
42035,47.346168518066406
42037,45.12894821166992
42039,54.32649612426758
42041,52.429466247558594
42043,49.941776275634766
42045,48.585506439208984
42047,47.78132247924805
42049,54.07648468017578
42051,53.828857421875
42053,49.86661148071289
42055,54.020477294921875
42057,54.601802825927734
42059,55.63823318481445
42061,52.00313186645508
42063,50.38292694091797
42065,49.459617614746094
42067,50.33726501464844
42069,41.94668960571289
42071,50.87886047363281
42073,55.24461364746094
42075,49.72880172729492
42077,45.93144989013672
42079,42.837825775146484
42081,45.59548568725586
42083,47.226348876953125
42085,54.97159957885742
42087,50.120262145996094
42089,40.95507049560547
42091,47.51898193359375
42093,46.81031036376953
42095,44.1650276184082
42097,47.17831802368164
42099,50.78947067260742
42101,47.9143180847168
42103,40.309295654296875
42105,45.718624114990234
42107,45.35609817504883
42109,48.41783905029297
42111,50.88622283935547
42113,41.43254089355469
42115,41.475215911865234
42117,44.08984375
42119,47.501197814941406
42121,52.54767608642578
42123,49.83278274536133
42125,55.78462600708008
42127,40.96000671386719
42129,53.371768951416016
42131,42.846580505371094
42133,52.32475280761719
44001,43.200340270996094
44003,41.44050598144531
44005,42.80109786987305
44007,41.24113082885742
44009,41.56686019897461
45001,66.58441925048828
45003,67.41332244873047
45005,66.5797119140625
45007,66.33404541015625
45009,65.35624694824219
45011,66.92882537841797
45013,63.43260192871094
45015,62.087608337402344
45017,65.44493865966797
45019,60.99236297607422
45021,65.65906524658203
45023,65.42579650878906
45025,64.21986389160156
45027,63.91143035888672
45029,63.98134994506836
45031,64.10392761230469
45033,63.47503662109375
45035,63.61496353149414
45037,67.19463348388672
45039,66.44377136230469
45041,63.514896392822266
45043,59.661563873291016
45045,65.4813003540039
45047,66.78623962402344
45049,65.78187561035156
45051,60.445465087890625
45053,65.35276794433594
45055,65.21383666992188
45057,65.12456512451172
45059,66.4202651977539
45061,64.19010162353516
45063,66.46835327148438
45065,66.56483459472656
45067,62.7572135925293
45069,64.37771606445312
45071,67.12110900878906
45073,66.62225341796875
45075,65.12158966064453
45077,66.04734802246094
45079,66.42113494873047
45081,67.12421417236328
45083,65.6730728149414
45085,64.58824920654297
45087,65.91468811035156
45089,62.154640197753906
45091,65.34962463378906
46003,67.87688446044922
46005,64.24848175048828
46007,70.2791519165039
46009,69.78755187988281
46011,60.37124252319336
46013,58.81692886352539
46015,68.79356384277344
46017,66.91238403320312
46019,61.7836799621582
46021,62.12068176269531
46023,69.99320220947266
46025,60.28974151611328
46027,68.40308380126953
46029,58.93080520629883
46031,62.068450927734375
46033,65.89351654052734
46035,67.96171569824219
46037,58.32413101196289
46039,58.342647552490234
46041,64.2288589477539
46043,69.02954864501953
46045,60.58964920043945
46047,69.75715637207031
46049,61.839107513427734
46051,58.785953521728516
46053,69.78195190429688
46055,68.10038757324219
46057,60.24665832519531
46059,64.01986694335938
46061,67.58106231689453
46063,61.34035110473633
46065,67.07523345947266
46067,68.7490463256836
46069,64.54035949707031
46071,70.16459655761719
46073,65.93895721435547
46075,69.26371765136719
46077,62.40967559814453
46079,63.40670394897461
46081,62.24855422973633
46083,66.385009765625
46085,69.25363159179688
46087,66.38147735595703
46089,59.53158187866211
46091,57.747825622558594
46093,65.0916976928711
46095,70.64332580566406
46097,65.05619812011719
46099,64.9574203491211
46101,62.11117172241211
46103,66.0840835571289
46105,61.724246978759766
46107,63.16928482055664
46109,58.3678092956543
46111,66.16857147216797
46113,70.3486099243164
46115,61.66122055053711
46117,67.85095977783203
46119,65.42902374267578
46121,70.38697052001953
46123,70.84391021728516
46125,67.56391143798828
46127,67.55067443847656
46129,62.381954193115234
46135,69.0171127319336
46137,64.7412338256836
47001,64.47303771972656
47003,69.29339599609375
47005,70.22127532958984
47007,63.64267349243164
47009,65.13008117675781
47011,67.3015365600586
47013,62.7345085144043
47015,68.67964172363281
47017,69.16800689697266
47019,59.81777572631836
47021,68.82195281982422
47023,70.69221496582031
47025,61.83848190307617
47027,66.63701629638672
47029,63.94526672363281
47031,67.665283203125
47033,68.93199920654297
47035,62.38203048706055
47037,69.31967163085938
47039,71.03498840332031
47041,67.66580200195312
47043,68.6801528930664
47045,67.3976058959961
47047,69.77640533447266
47049,62.84070587158203
47051,68.30240631103516
47053,68.4095687866211
47055,67.8055419921875
47057,62.98683166503906
47059,63.04391098022461
47061,64.85722351074219
47063,63.38379669189453
47065,67.0826416015625
47067,61.53470230102539
47069,70.01465606689453
47071,71.39899444580078
47073,62.26709747314453
47075,69.57738494873047
47077,70.52481079101562
47079,68.72296905517578
47081,69.2979736328125
47083,69.34993743896484
47085,69.80570220947266
47087,67.25154113769531
47089,64.54631042480469
47091,58.42209243774414
47093,65.21334838867188
47095,66.37454986572266
47097,68.20503997802734
47099,68.09658813476562
47101,68.335693359375
47103,68.6253433227539
47105,66.49272155761719
47107,67.19235229492188
47109,70.80521392822266
47111,66.48843383789062
47113,70.0628662109375
47115,67.33760833740234
47117,69.01014709472656
47119,68.96380615234375
47121,66.47515106201172
47123,66.4998550415039
47125,68.33245849609375
47127,68.61910247802734
47129,63.54924011230469
47131,66.54533386230469
47133,65.18836212158203
47135,70.22938537597656
47137,64.66109466552734
47139,67.1805419921875
47141,65.8288803100586
47143,64.76197052001953
47145,66.0816879272461
47147,67.54450988769531
47149,69.8594970703125
47151,62.840065002441406
47153,64.53208923339844
47155,62.799903869628906
47157,69.09750366210938
47159,67.82154846191406
47161,69.386962890625
47163,62.23324966430664
47165,67.52619171142578
47167,68.74429321289062
47169,67.8154296875
47171,59.80683517456055
47173,63.63515853881836
47175,64.21739959716797
47177,67.0301284790039
47179,62.80535888671875
47181,69.8314208984375
47183,67.56730651855469
47185,65.58702087402344
47187,69.37382507324219
47189,68.76718139648438
48001,71.06559753417969
48003,74.6740493774414
48005,72.59313201904297
48007,72.65609741210938
48009,72.8857421875
48011,72.1798095703125
48013,73.11631774902344
48015,75.18716430664062
48017,76.6668472290039
48019,69.14431762695312
48021,73.17115783691406
48023,73.08433532714844
48025,74.97998046875
48027,70.58092498779297
48029,71.02326965332031
48031,68.83525085449219
48033,69.45341491699219
48035,70.7625732421875
48037,70.928955078125
48039,72.66048431396484
48041,72.99726867675781
48043,76.23019409179688
48045,72.54183197021484
48047,76.9174575805664
48049,70.01760864257812
48051,73.5802001953125
48053,68.68173217773438
48055,72.6298828125
48057,73.20285034179688
48059,70.68247985839844
48061,76.06861877441406
48063,71.43990325927734
48065,71.34173583984375
48067,71.30945587158203
48069,74.48993682861328
48071,70.99118041992188
48073,71.63702392578125
48075,71.78553771972656
48077,71.92028045654297
48079,76.52376556396484
48081,69.41170501708984
48083,70.86029815673828
48085,68.81957244873047
48087,69.94520568847656
48089,75.81208801269531
48091,70.13611602783203
48093,70.20892333984375
48095,70.05609130859375
48097,69.26254272460938
48099,70.26485443115234
48101,72.1061782836914
48103,75.44497680664062
48105,70.03953552246094
48107,70.76777648925781
48109,76.7160415649414
48111,73.68505859375
48113,70.33457946777344
48115,72.09754943847656
48117,74.67433166503906
48119,69.78184509277344
48121,70.01168060302734
48123,74.15719604492188
48125,70.88545989990234
