GEOID,tmax
26157,50.60783386230469
26159,57.22455596923828
26161,53.43142318725586
26163,52.340065002441406
26165,54.77928924560547
27001,67.30736541748047
27003,71.56141662597656
27005,71.93761444091797
27007,69.12831115722656
27009,71.0430908203125
27011,82.5517349243164
27013,73.51763153076172
27015,76.12109375
27017,64.78235626220703
27019,74.07344818115234
27021,71.75696563720703
27023,81.29652404785156
27025,70.18634033203125
27027,71.44891357421875
27029,70.61045837402344
27031,47.79811477661133
27033,75.59439849853516
27035,71.72278594970703
27037,72.96469116210938
27039,70.35225677490234
27041,78.03166961669922
27043,72.62408447265625
27045,69.20950317382812
27047,72.12239074707031
27049,70.88729095458984
27051,79.7353515625
27053,73.0894546508789
27055,69.72518157958984
27057,72.15166473388672
27059,69.54862976074219
27061,66.37844848632812
27063,73.78329467773438
27065,68.38837432861328
27067,78.69894409179688
27069,70.52497863769531
27071,65.09375
27073,82.3922119140625
27075,53.12135314941406
27077,66.27261352539062
27079,73.6929702758789
27081,78.04122924804688
27083,78.41401672363281
27085,75.26691436767578
27087,70.85301208496094
27089,70.85099029541016
27091,72.76497650146484
27093,75.81464385986328
27095,68.4689712524414
27097,73.01153564453125
27099,70.28851318359375
27101,75.73828125
27103,74.87887573242188
27105,73.93661499023438
27107,70.06330871582031
27109,69.46428680419922
27111,75.3748779296875
27113,71.23802947998047
27115,67.12049102783203
27117,76.45210266113281
27119,70.86554718017578
27121,79.82767486572266
27123,72.90013122558594
27125,71.42204284667969
27127,77.82416534423828
27129,77.90077209472656
27131,72.45760345458984
27133,75.87699890136719
27135,68.68949127197266
27137,60.46424865722656
27139,73.75909423828125
27141,71.0792007446289
27143,75.2325668334961
27145,76.0027847290039
27147,71.74427032470703
27149,81.585693359375
27151,81.70553588867188
27153,76.48983764648438
27155,81.02555084228516
27157,69.66646575927734
27159,74.67062377929688
27161,72.66874694824219
27163,72.2503433227539
27165,74.40496826171875
27167,76.06423950195312
27169,69.40865325927734
27171,73.24793243408203
27173,80.35492706298828
28001,72.2230453491211
28003,68.86882781982422
28005,72.0880355834961
28007,71.65281677246094
28009,69.42108917236328
28011,69.1823501586914
28013,70.66731262207031
28015,71.35635375976562
28017,70.63758850097656
28019,70.5751953125
28021,73.24119567871094
28023,74.13776397705078
28025,70.9966812133789
28027,68.99519348144531
28029,72.70154571533203
28031,72.38268280029297
28033,69.27194213867188
28035,73.1052017211914
28037,72.49932098388672
28039,74.28472900390625
28041,73.81754302978516
28043,70.8302001953125
28045,71.37564086914062
28047,72.041015625
28049,72.86520385742188
28051,72.11466217041016
28053,71.53118896484375
28055,70.90209197998047
28057,70.16303253173828
28059,73.1443099975586
28061,73.73101806640625
28063,72.78179931640625
28065,71.47766876220703
28067,73.67208099365234
28069,74.01580047607422
28071,71.29186248779297
28073,71.90547943115234
28075,74.55523681640625
28077,71.66847229003906
28079,72.91629028320312
28081,70.71427154541016
28083,71.7122802734375
28085,71.96955108642578
28087,71.98377227783203
28089,72.47550964355469
28091,71.1361312866211
28093,69.99015808105469
28095,70.79988861083984
28097,69.83909606933594
28099,73.79012298583984
28101,74.07855224609375
28103,73.25237274169922
28105,71.35545349121094
28107,70.20626068115234
28109,72.22969055175781
28111,73.76700592041016
28113,71.72119140625
28115,70.88584899902344
28117,69.72124481201172
28119,69.69389343261719
28121,72.75128936767578
28123,73.24386596679688
28125,70.90807342529297
28127,72.4220962524414
28129,73.14830780029297
28131,73.48296356201172
28133,70.40065002441406
28135,70.7781982421875
28137,69.39532470703125
28139,69.28557586669922
28141,69.06515502929688
28143,68.75894927978516
28145,70.62107849121094
28147,71.10826873779297
28149,72.75000762939453
28151,69.53484344482422
28153,73.19490051269531
28155,69.87593078613281
28157,71.87547302246094
28159,72.33029174804688
28161,70.9461669921875
28163,72.02080535888672
29001,73.45968627929688
29003,75.6513442993164
29005,77.46564483642578
29007,73.32548522949219
29009,71.23100280761719
29011,73.05413055419922
29013,74.31988525390625
29015,73.77354431152344
29017,66.17811584472656
29019,74.47180938720703
29021,75.49756622314453
29023,67.09066772460938
29025,74.22726440429688
29027,73.4662857055664
29029,73.63693237304688
29031,65.99945068359375
29033,73.74288177490234
29035,68.70475769042969
29037,73.95458221435547
29039,73.19499969482422
29041,74.59114837646484
29043,70.77465057373047
29045,72.23394775390625
29047,74.52802276611328
29049,74.53744506835938
29051,73.89852142333984
29053,74.19652557373047
29055,71.64805603027344
29057,73.14546203613281
29059,72.21406555175781
29061,73.98063659667969
29063,74.52024841308594
29065,70.5001449584961
29067,70.63288116455078
29069,67.21269226074219
29071,72.17512512207031
29073,72.11388397216797
29075,75.00037384033203
29077,71.48265838623047
29079,74.11509704589844
29081,74.7249984741211
29083,73.9106216430664
29085,73.266357421875
29087,77.15550231933594
29089,75.04367065429688
29091,69.25431060791016
29093,69.13019561767578
29095,73.92621612548828
29097,73.19122314453125
29099,71.15253448486328
29101,74.01101684570312
29103,72.7850570678711
29105,71.93865966796875
29107,74.1236801147461
29109,71.81085968017578
29111,72.11810302734375
29113,72.702880859375
29115,73.66057586669922
29117,73.6736831665039
29119,72.77777862548828
29121,73.91548919677734
29123,67.35008239746094
29125,72.39410400390625
29127,72.72179412841797
29129,73.66207885742188
29131,73.76625061035156
29133,65.89788055419922
29135,73.91537475585938
29137,73.8724594116211
29139,73.07441711425781
29141,73.56658172607422
29143,66.16847229003906
29145,72.77040100097656
29147,75.96593475341797
29149,69.43499755859375
29151,73.01519775390625
29153,71.05408477783203
29155,67.17239379882812
29157,66.49395751953125
29159,74.06360626220703
29161,71.73834991455078
29163,72.43964385986328
29165,75.17842864990234
29167,72.6728286743164
29169,72.52314758300781
29171,73.12789916992188
29173,72.87201690673828
29175,75.0177993774414
29177,74.2369384765625
29179,69.45085144042969
29181,68.47590637207031
29183,72.27863311767578
29185,73.64942169189453
29186,68.41223907470703
29187,68.818359375
29189,71.24073791503906
29195,74.35084533691406
29197,73.28594970703125
29199,73.18870544433594
29201,65.93182373046875
29203,69.7099609375
29205,72.9818115234375
29207,65.98609161376953
29209,71.17723083496094
29211,73.42523193359375
29213,71.96798706054688
29215,69.81566619873047
29217,73.17405700683594
29219,72.85974884033203
29221,70.97218322753906
29223,67.12287902832031
29225,70.21431732177734
29227,75.36036682128906
29229,70.2744140625
29510,70.50995635986328
30001,39.246036529541016
30003,49.32278060913086
30005,38.779014587402344
30007,46.990970611572266
30009,45.32720184326172
30011,52.732643127441406
30013,40.045867919921875
30015,37.90673065185547
30017,52.23834991455078
30019,49.217411041259766
30021,52.23772430419922
30023,33.460357666015625
30025,51.98332214355469
30027,45.08744812011719
30029,32.638362884521484
30031,45.34054183959961
30033,49.786163330078125
30035,30.538928985595703
30037,43.88975143432617
30039,30.796903610229492
30041,32.74635696411133
30043,43.61732864379883
30045,43.565879821777344
30047,35.605873107910156
30049,34.951324462890625
30051,28.63137435913086
30053,35.77140808105469
30055,53.765316009521484
30057,44.0118408203125
30059,43.00680160522461
30061,32.63475036621094
30063,32.867210388183594
30065,44.78751754760742
30067,43.963680267333984
30069,45.510215759277344
30071,45.018470764160156
30073,31.992469787597656
30075,51.7059326171875
30077,33.52499008178711
30079,52.034820556640625
30081,31.667516708374023
30083,54.87130355834961
30085,53.04165267944336
30087,49.20207595825195
30089,35.169403076171875
30091,50.49671936035156
30093,39.977882385253906
30095,43.20793914794922
30097,45.90982437133789
30099,33.705936431884766
30101,28.681180953979492
30103,47.66302490234375
30105,49.831085205078125
30107,46.085960388183594
30109,52.09495544433594
30111,45.9403190612793
31001,79.35716247558594
31003,78.56658172607422
31005,75.67930603027344
31007,71.28775024414062
31009,80.85693359375
31011,78.02217102050781
31013,70.85372161865234
31015,82.63884735107422
31017,81.19356536865234
31019,79.73573303222656
31021,76.00192260742188
31023,76.72675323486328
31025,77.77339172363281
31027,77.9477310180664
31029,78.67412567138672
31031,77.47091674804688
31033,75.80677032470703
31035,79.26654815673828
31037,76.54947662353516
31039,76.49568939208984
31041,80.2099838256836
31043,76.92120361328125
31045,70.75833892822266
31047,79.86351013183594
31049,78.35462188720703
31051,76.84200286865234
31053,76.689697265625
31055,77.16859436035156
31057,77.83352661132812
31059,78.20747375488281
31061,80.90777587890625
31063,78.81669616699219
31065,81.79388427734375
31067,77.23613739013672
31069,74.94111633300781
31071,80.3078842163086
31073,80.3360366821289
31075,74.71746826171875
31077,78.94969940185547
31079,79.12605285644531
31081,78.37471008300781
31083,82.32675170898438
31085,77.85061645507812
31087,76.85352325439453
31089,81.19331359863281
31091,77.5770034790039
31093,79.22063446044922
31095,77.88915252685547
31097,77.65856170654297
31099,79.57979583740234
31101,78.1183090209961
31103,81.66447448730469
31105,72.34489440917969
31107,80.42052459716797
31109,77.95833587646484
31111,79.71165466308594
31113,80.20001983642578
31115,81.02359008789062
31117,78.39041900634766
31119,77.39373016357422
31121,78.50170135498047
31123,74.06697082519531
31125,78.134033203125
31127,78.01324462890625
31129,80.18721008300781
31131,78.18158721923828
31133,77.29752349853516
31135,78.62506103515625
31137,80.52281188964844
31139,77.8205795288086
31141,76.945556640625
31143,77.1759262084961
31145,78.42417907714844
31147,78.0495376586914
31149,81.23875427246094
31151,77.7990951538086
31153,77.56536102294922
31155,77.27740478515625
31157,72.17403411865234
31159,77.47203063964844
31161,71.45639038085938
31163,79.9157485961914
31165,66.96429443359375
31167,76.89299011230469
31169,79.49732971191406
31171,79.84754180908203
31173,76.19890594482422
31175,80.22181701660156
31177,76.41014862060547
31179,76.88426208496094
31181,80.31947326660156
31183,79.82334899902344
31185,77.60646057128906
32001,56.387264251708984
32003,79.13627624511719
32005,58.009849548339844
32007,48.718994140625
32009,67.9699935913086
32011,51.45889663696289
32013,52.30757522583008
32015,51.40839385986328
32017,70.48257446289062
32019,57.42335510253906
32021,59.28438949584961
32023,65.53889465332031
32027,53.70964431762695
32029,53.20771408081055
32031,48.80868911743164
32033,55.48543167114258
32510,57.94195556640625
33001,45.00811767578125
33003,42.174198150634766
33005,45.91254806518555
33007,34.27025604248047
33009,39.82707595825195
33011,48.83122253417969
33013,46.07447814941406
33015,50.4840087890625
33017,47.88762664794922
33019,43.19412612915039
34001,57.40018844604492
34003,54.2484016418457
34005,57.96382141113281
34007,58.126609802246094
34009,56.92807388305664
34011,57.89670944213867
34013,55.17466354370117
34015,58.081092834472656
34017,56.32513427734375
34019,54.680904388427734
34021,56.87837219238281
34023,56.90782165527344
34025,57.04871368408203
34027,52.656803131103516
34029,57.26405334472656
34031,52.22544479370117
34033,58.14722442626953
34035,55.74699783325195
34037,51.044036865234375
34039,56.21396255493164
34041,52.813045501708984
35001,72.55957794189453
35003,69.53611755371094
35005,82.58959197998047
35006,68.76465606689453
35007,64.26888275146484
35009,80.43360900878906
35011,81.15628051757812
35013,78.6134262084961
35015,81.07299041748047
35017,74.60057830810547
35019,76.14667510986328
35021,77.35061645507812
35023,79.01627349853516
35025,80.78326416015625
35027,75.36421203613281
35028,64.0062484741211
35029,79.22504425048828
35031,68.4334716796875
35033,64.7367935180664
35035,75.64387512207031
35037,81.04437255859375
35039,62.705745697021484
35041,81.31314086914062
35043,69.20013427734375
35045,70.005615234375
35047,71.99534606933594
35049,67.78433227539062
35051,76.00338745117188
35053,73.68497467041016
35055,58.32843780517578
35057,69.951904296875
35059,78.2244873046875
35061,75.1038818359375
36001,45.03901290893555
36003,44.064022064208984
36005,55.52581024169922
36007,46.350852966308594
36009,44.449134826660156
36011,43.74413299560547
36013,45.79847717285156
36015,47.6345100402832
36017,43.03133773803711
36019,38.46449279785156
36021,47.46171951293945
36023,42.6900634765625
36025,43.087249755859375
36027,50.01143264770508
36029,45.189552307128906
36031,37.305538177490234
36033,37.88953399658203
36035,40.99755096435547
36037,44.30158996582031
36039,43.839080810546875
36041,36.34807586669922
36043,37.994205474853516
36045,42.451969146728516
36047,56.329002380371094
36049,39.09770965576172
36051,44.399391174316406
36053,41.9893684387207
36055,44.1932487487793
36057,43.723594665527344
36059,55.26317596435547
36061,56.0764045715332
36063,43.439266204833984
36065,40.53544235229492
36067,44.09315872192383
36069,43.63167953491211
36071,50.059635162353516
36073,44.486541748046875
36075,42.8819465637207
36077,41.33946990966797
36079,50.78793716430664
36081,55.78814697265625
36083,45.62812805175781
36085,56.819923400878906
36087,52.40597915649414
36089,40.97577667236328
36091,44.64983367919922
36093,44.644195556640625
36095,41.83538818359375
36097,45.42313003540039
36099,44.915828704833984
36101,44.88237762451172
36103,53.93030548095703
36105,46.63111877441406
36107,46.992130279541016
36109,44.974571228027344
36111,46.45243453979492
36113,40.98524475097656
36115,45.10853958129883
36117,43.427181243896484
36119,52.927833557128906
36121,43.447147369384766
36123,44.822444915771484
37001,63.6810302734375
37003,64.28021240234375
37005,58.04652404785156
37007,67.93485260009766
37009,57.75850296020508
37011,56.93195724487305
37013,65.51398468017578
37015,65.45436096191406
37017,66.35487365722656
37019,66.37305450439453
37021,62.07945251464844
37023,64.44180297851562
37025,65.6728515625
37027,64.2892837524414
37029,64.48199462890625
37031,66.37240600585938
37033,64.34109497070312
37035,65.02279663085938
37037,64.2162094116211
37039,66.01651763916016
37041,65.07499694824219
37043,64.67509460449219
37045,66.8451919555664
37047,66.41255187988281
37049,66.24308776855469
37051,66.09768676757812
37053,63.30307388305664
37055,63.34746551513672
37057,63.605445861816406
37059,63.663299560546875
37061,65.79637908935547
37063,64.07797241210938
37065,65.01970672607422
37067,62.893821716308594
37069,63.55769348144531
37071,66.86320495605469
37073,65.81977081298828
37075,62.89076232910156
37077,64.12545013427734
37079,65.21232604980469
37081,63.2009162902832
37083,65.08258056640625
37085,65.26586151123047
37087,58.461570739746094
37089,62.25629806518555
37091,66.0261459350586
37093,66.53850555419922
37095,65.28059387207031
37097,64.33788299560547
37099,60.67887878417969
37101,64.77517700195312
37103,66.4101333618164
37105,64.9546127319336
37107,65.48146057128906
37109,65.87518310546875
37111,64.53630828857422
37113,62.302513122558594
37115,62.352020263671875
37117,65.38326263427734
37119,66.8410873413086
37121,59.33930969238281
37123,65.78189849853516
37125,65.71786499023438
37127,64.25442504882812
37129,67.4665298461914
37131,66.04952239990234
37133,66.45877075195312
37135,63.535396575927734
37137,65.75430297851562
37139,64.6855697631836
37141,67.21239471435547
37143,65.06320190429688
37145,63.88308334350586
37147,65.37025451660156
37149,65.22798156738281
37151,63.99835968017578
37153,67.3712387084961
37155,66.92923736572266
37157,63.81947708129883
37159,64.3230972290039
37161,66.11531066894531
37163,65.4718246459961
37165,67.62554931640625
37167,66.12300872802734
37169,62.716217041015625
37171,62.785343170166016
37173,59.76814270019531
37175,61.64541244506836
37177,65.12332153320312
37179,68.09269714355469
37181,64.617919921875
37183,64.14942932128906
37185,64.5647964477539
37187,65.7664566040039
37189,57.88199234008789
37191,64.99962615966797
37193,63.79853057861328
37195,64.89569854736328
37197,63.526737213134766
37199,59.55232620239258
38001,58.9322624206543
38003,72.2396011352539
38005,65.4851303100586
38007,54.899776458740234
38009,56.394535064697266
38011,53.44014358520508
38013,50.355777740478516
38015,64.02146911621094
38017,71.29558563232422
38019,67.90306091308594
38021,73.18060302734375
38023,50.032291412353516
38025,57.55501174926758
38027,68.68902587890625
38029,68.62471771240234
38031,69.61804962158203
38033,53.13656234741211
38035,71.33396911621094
38037,62.84160614013672
38039,70.75293731689453
38041,58.03236770629883
38043,66.10648345947266
38045,72.58894348144531
38047,68.2029037475586
38049,58.8283576965332
38051,68.82862091064453
38053,56.17573928833008
38055,58.03153991699219
38057,58.845211029052734
38059,63.06630325317383
38061,54.017120361328125
38063,69.91312408447266
38065,60.39818572998047
38067,71.18531799316406
38069,61.93952941894531
38071,68.01557922363281
38073,74.4715576171875
38075,53.52939987182617
38077,76.4228286743164
38079,60.567604064941406
38081,76.16654968261719
38083,60.82395935058594
38085,67.89873504638672
38087,53.269012451171875
38089,56.85041046142578
38091,70.30548095703125
38093,69.92988586425781
38095,64.56080627441406
38097,69.92382049560547
38099,71.2105712890625
38101,55.16470718383789
38103,64.75789642333984
38105,53.60775375366211
39001,58.14867401123047
39003,55.30165481567383
39005,53.1683349609375
39007,49.69552993774414
39009,56.785377502441406
39011,54.746219635009766
39013,53.49510955810547
39015,57.487735748291016
39017,57.55780792236328
39019,53.043724060058594
39021,53.830604553222656
39023,54.975975036621094
39025,57.593204498291016
39027,55.68165969848633
39029,52.7984733581543
39031,53.97899627685547
39033,54.489200592041016
39035,51.36463928222656
39037,57.146575927734375
39039,56.18038558959961
39041,54.367061614990234
39043,52.1054801940918
39045,55.13065719604492
39047,54.995330810546875
39049,55.29695510864258
39051,55.27482604980469
39053,56.63417434692383
39055,50.35853958129883
39057,55.784244537353516
39059,54.79025650024414
39061,58.060306549072266
39063,56.773963928222656
39065,55.2852668762207
39067,53.166236877441406
39069,55.94823455810547
39071,56.37083053588867
39073,55.649131774902344
39075,53.39997863769531
39077,53.30967330932617
39079,57.200782775878906
39081,53.648406982421875
39083,53.313499450683594
39085,50.00693893432617
39087,57.93233108520508
39089,54.27693557739258
39091,53.51899337768555
39093,51.85404586791992
39095,55.51428985595703
39097,54.62378692626953
39099,52.32638168334961
39101,54.685943603515625
39103,52.58897399902344
39105,56.42852020263672
39107,55.19076919555664
39109,56.02256393432617
39111,54.834800720214844
39113,56.90376281738281
39115,56.09158706665039
39117,53.42485809326172
39119,55.30619812011719
39121,55.65874481201172
39123,54.3975830078125
39125,55.905189514160156
39127,55.274662017822266
39129,55.86730194091797
39131,57.41618347167969
39133,52.359031677246094
39135,57.0228157043457
39137,55.826934814453125
39139,53.48002243041992
39141,56.527244567871094
39143,55.44682312011719
39145,58.19501495361328
39147,55.73469543457031
39149,54.660770416259766
39151,53.59085464477539
39153,53.31329345703125
39155,51.68500900268555
39157,53.53144454956055
39159,53.930702209472656
39161,54.73130798339844
39163,56.5224723815918
39165,56.95222854614258
39167,57.16948699951172
39169,53.27598190307617
39171,56.483238220214844
39173,56.92189025878906
39175,55.90740203857422
40001,72.63451385498047
40003,80.7686538696289
40005,74.96247100830078
40007,75.53958892822266
40009,79.00492858886719
40011,79.03832244873047
40013,74.62740325927734
40015,78.5533447265625
40017,78.1970443725586
40019,75.8988037109375
40021,74.07295227050781
40023,75.2237548828125
40025,84.31393432617188
40027,77.05902862548828
40029,75.33155059814453
40031,79.22137451171875
40033,80.23731994628906
40035,73.82667541503906
40037,76.00850677490234
40039,78.46175384521484
40041,73.60417938232422
40043,78.41625213623047
40045,76.05106353759766
40047,79.46438598632812
40049,76.48220825195312
40051,78.00923919677734
40053,79.81559753417969
40055,81.33328247070312
40057,82.23639678955078
40059,80.00403594970703
40061,74.5692138671875
40063,75.36331939697266
40065,82.69384002685547
40067,78.18162536621094
40069,74.5283432006836
40071,78.89762115478516
40073,79.25078582763672
40075,80.4612808227539
40077,73.95865631103516
40079,73.58179473876953
40081,77.2296371459961
40083,78.3992919921875
40085,75.76089477539062
40087,77.25934600830078
40089,74.00352478027344
40091,75.05659484863281
40093,80.19509887695312
40095,74.54044342041016
40097,74.78388214111328
40099,75.0227279663086
40101,75.26568603515625
40103,79.00840759277344
40105,74.4461898803711
40107,75.70808410644531
40109,77.51143646240234
40111,75.43213653564453
40113,76.27510833740234
40115,73.81009674072266
40117,77.33140563964844
40119,78.10790252685547
40121,74.59900665283203
40123,75.14283752441406
40125,76.5658187866211
40127,74.20289611816406
40129,76.89836120605469
40131,75.0399169921875
40133,76.07477569580078
40135,74.1016845703125
40137,77.7402572631836
40139,79.37075805664062
40141,81.84651184082031
40143,75.53739929199219
40145,75.4455795288086
40147,75.30963134765625
40149,78.8774185180664
40151,81.65885925292969
40153,79.2518310546875
41001,39.425140380859375
41003,50.650272369384766
41005,42.810279846191406
41007,49.3115348815918
41009,51.80574035644531
41011,51.34925842285156
41013,42.359683990478516
41015,51.40573501586914
41017,39.857810974121094
41019,48.78179168701172
41021,48.822509765625
41023,39.28837203979492
41025,42.93923568725586
41027,38.547401428222656
41029,47.97523498535156
41031,42.97809982299805
41033,47.49802017211914
41035,43.54777526855469
41037,42.70585250854492
41039,46.448490142822266
41041,50.02847671508789
41043,44.34776306152344
41045,46.548221588134766
41047,45.69839096069336
41049,48.104774475097656
41051,49.16067886352539
41053,50.2986946105957
41055,47.60857391357422
41057,47.30952453613281
41059,47.06727981567383
41061,37.84104919433594
41063,35.016319274902344
41065,43.95003128051758
41067,50.68627166748047
41069,43.34389114379883
41071,50.13715362548828
42001,56.09130096435547
42003,53.946720123291016
42005,50.53319549560547
42007,52.946449279785156
42009,54.50383758544922
42011,55.30498504638672
42013,51.90333938598633
42015,48.64649200439453
42017,55.69988250732422
42019,50.269142150878906
42021,48.33582305908203
42023,48.8026008605957
42025,49.86833953857422
42027,50.524723052978516
42029,57.14820098876953
42031,48.99531936645508
42033,48.96434020996094
42035,50.1219367980957
42037,51.203399658203125
42039,48.377113342285156
42041,55.50972366333008
42043,54.26933670043945
42045,57.731285095214844
42047,47.52241516113281
42049,47.30076217651367
42051,54.90313720703125
42053,47.560726165771484
42055,56.206199645996094
42057,56.00142288208008
42059,56.92170333862305
42061,54.25404357910156
42063,49.73161697387695
42065,48.651519775390625
42067,53.495880126953125
42069,49.76332092285156
42071,56.99217987060547
42073,51.423858642578125
42075,54.98885726928711
42077,54.33485794067383
42079,49.68798065185547
42081,50.10593032836914
42083,45.87839126586914
42085,49.962303161621094
42087,52.90463638305664
42089,49.29497528076172
42091,56.84068298339844
42093,52.63357162475586
42095,53.52042770385742
42097,52.339324951171875
42099,53.937461853027344
42101,58.01753616333008
42103,48.85929489135742
42105,46.04689407348633
42107,51.01753234863281
42109,52.54169845581055
42111,50.4255485534668
42113,46.7942008972168
42115,48.8469352722168
42117,46.6458854675293
42119,51.90880584716797
42121,48.59028244018555
42123,46.65739059448242
42125,55.23368453979492
42127,48.972232818603516
42129,52.607696533203125
42131,50.114654541015625
42133,56.79771423339844
44001,52.98828125
44003,50.69544982910156
44005,52.59881591796875
44007,50.470420837402344
44009,51.02774429321289
45001,67.6454849243164
45003,71.3775863647461
45005,71.7812271118164
45007,66.48804473876953
45009,71.15796661376953
45011,71.73987579345703
45013,68.60369873046875
45015,69.57686614990234
45017,72.47871398925781
45019,68.056640625
45021,67.20126342773438
45023,69.28094482421875
45025,69.0250244140625
45027,71.06917572021484
45029,70.50194549560547
45031,69.8207015991211
45033,68.1990966796875
45035,70.8672103881836
45037,69.99269104003906
45039,71.74360656738281
45041,69.53826904296875
45043,66.1506576538086
45045,65.3482666015625
45047,68.45275115966797
45049,71.37349700927734
45051,66.13868713378906
45053,70.77542114257812
45055,72.27754974365234
45057,70.06334686279297
45059,67.50341033935547
45061,71.15464782714844
45063,71.75563049316406
45065,68.70121765136719
45067,68.24762725830078
45069,68.67815399169922
45071,70.20209503173828
45073,65.76458740234375
45075,71.66817474365234
45077,65.49317169189453
45079,73.38593292236328
45081,70.13201904296875
45083,66.2376937866211
45085,72.01712036132812
45087,67.97686004638672
45089,69.00677490234375
45091,67.99224090576172
46003,82.08704376220703
46005,80.29872131347656
46007,74.68595886230469
46009,81.11035919189453
46011,77.99378204345703
46013,75.78451538085938
46015,82.60698699951172
46017,81.2632827758789
46019,61.58904266357422
46021,72.01898193359375
46023,82.8661880493164
46025,77.4987564086914
46027,77.66259765625
46029,78.4431381225586
46031,70.2271499633789
46033,63.693111419677734
46035,81.30280303955078
46037,76.893798828125
46039,79.10151672363281
46041,75.54297637939453
46043,82.06909942626953
46045,74.18579864501953
46047,69.69483947753906
46049,76.41510772705078
46051,81.14397430419922
46053,81.97010040283203
46055,76.09587860107422
46057,78.36866760253906
46059,79.12315368652344
46061,79.1667251586914
46063,57.679656982421875
46065,79.9963607788086
46067,79.50840759277344
46069,78.48529052734375
46071,75.5487289428711
46073,81.00289916992188
46075,78.60626220703125
46077,77.76004791259766
46079,76.1153335571289
46081,56.01528549194336
46083,76.47594451904297
46085,81.33673095703125
46087,76.32243347167969
46089,71.51863098144531
46091,76.21330261230469
46093,70.09607696533203
46095,78.86605072021484
46097,77.88907623291016
46099,76.40267181396484
46101,76.98247528076172
46103,67.65318298339844
46105,65.03478240966797
46107,75.99455261230469
46109,79.75343322753906
46111,80.88245391845703
46113,72.69320678710938
46115,78.31063842773438
46117,78.83163452148438
46119,78.42356872558594
46121,78.4323501586914
46123,81.60794830322266
46125,76.78935241699219
46127,77.01270294189453
46129,73.93939208984375
46135,78.59586334228516
46137,74.20658111572266
47001,63.74995040893555
47003,66.19451904296875
47005,68.124267578125
47007,62.362239837646484
47009,64.28302001953125
47011,65.55087280273438
47013,62.36941146850586
47015,65.98784637451172
47017,67.37515258789062
47019,61.361602783203125
47021,65.61624908447266
47023,68.50666809082031
47025,61.180015563964844
47027,66.28126525878906
47029,63.64016342163086
47031,65.20594024658203
47033,68.07139587402344
47035,61.774723052978516
47037,65.72797393798828
47039,68.77117156982422
47041,65.40611267089844
47043,65.99215698242188
47045,67.31375122070312
47047,69.3743667602539
47049,63.09306716918945
47051,65.9684829711914
47053,67.35211181640625
47055,65.0655517578125
47057,62.297691345214844
47059,63.09242630004883
47061,63.54664611816406
47063,62.85400390625
47065,65.36793518066406
47067,61.27887725830078
47069,68.40985870361328
47071,68.95442962646484
47073,62.394649505615234
47075,68.89082336425781
47077,68.38377380371094
47079,67.17871856689453
47081,66.9801254272461
47083,67.0615005493164
47085,67.53688049316406
47087,66.08782958984375
47089,63.790260314941406
47091,59.89921569824219
47093,64.21688079833984
47095,66.58155822753906
47097,68.45423126220703
47099,65.65308380126953
47101,66.06583404541016
47103,65.63350677490234
47105,65.14350891113281
47107,65.5762710571289
47109,68.52848815917969
47111,65.12789154052734
47113,68.36602783203125
47115,65.8386459350586
47117,65.99857330322266
47119,66.33872985839844
47121,64.64362335205078
47123,65.4696044921875
47125,65.71519470214844
47127,65.73927307128906
47129,63.16081237792969
47131,66.26445007324219
47133,64.95865631103516
47135,67.96807098388672
47137,64.88188934326172
47139,65.9769287109375
47141,64.724609375
47143,63.22507095336914
47145,64.75355529785156
47147,64.2734375
47149,66.48431396484375
47151,62.8152961730957
47153,63.28485870361328
47155,62.440059661865234
47157,70.06687927246094
47159,65.5302734375
47161,67.42849731445312
47163,63.251800537109375
47165,64.65174865722656
47167,69.29070281982422
47169,65.37586212158203
47171,61.06882858276367
47173,62.86571502685547
47175,62.93544006347656
47177,65.021484375
47179,63.51918029785156
47181,67.42037963867188
47183,66.568603515625
47185,64.20616912841797
47187,66.22965240478516
47189,65.55720520019531
48001,74.484375
48003,80.9111328125
48005,76.10624694824219
48007,70.98013305664062
48009,81.2669906616211
48011,80.87635040283203
48013,74.50680541992188
48015,76.03889465332031
48017,81.4104995727539
48019,75.75132751464844
48021,76.1864242553711
48023,83.08161926269531
48025,73.80511474609375
48027,76.72461700439453
48029,75.0162124633789
48031,75.91346740722656
48033,80.48743438720703
48035,77.97991943359375
48037,73.61334991455078
48039,74.93115234375
48041,74.93433380126953
48043,80.47698974609375
48045,81.87376403808594
48047,72.32184600830078
48049,78.58087158203125
48051,75.59319305419922
48053,76.69327545166016
48055,76.15625
48057,71.96845245361328
48059,79.64571380615234
48061,68.38935852050781
48063,74.5648422241211
48065,78.93644714355469
48067,73.17761993408203
48069,80.78819274902344
48071,72.82080078125
48073,75.37042236328125
48075,83.37532043457031
48077,79.48348999023438
48079,80.87565612792969
48081,81.17620086669922
48083,79.74007415771484
48085,74.0696029663086
48087,80.0261001586914
48089,76.31222534179688
48091,75.4361801147461
48093,78.83484649658203
48095,79.5918960571289
48097,75.6573715209961
48099,78.26897430419922
48101,84.35086822509766
48103,82.57495880126953
48105,79.24925994873047
48107,80.82239532470703
48109,78.55715942382812
48111,81.8538589477539
48113,75.16251373291016
48115,80.43273162841797
48117,81.37165832519531
48119,74.44609832763672
48121,75.81167602539062
48123,74.6257095336914
