GEOID,tmax
26159,56.066192626953125
26161,58.91508865356445
26163,59.32094955444336
26165,48.58452224731445
27001,55.376487731933594
27003,55.00531768798828
27005,50.43281173706055
27007,52.529415130615234
27009,55.68988800048828
27011,60.728145599365234
27013,54.76698684692383
27015,56.95538330078125
27017,55.66396713256836
27019,55.03697967529297
27021,55.894474029541016
27023,60.92810821533203
27025,55.15252685546875
27027,49.244834899902344
27029,48.86587905883789
27031,52.87247085571289
27033,56.34547424316406
27035,54.89112091064453
27037,54.042869567871094
27039,50.68394088745117
27041,57.49885559082031
27043,53.162445068359375
27045,49.05249786376953
27047,51.137657165527344
27049,52.579280853271484
27051,56.27817153930664
27053,54.73113250732422
27055,48.968326568603516
27057,54.80280303955078
27059,55.78981018066406
27061,56.550846099853516
27063,54.60072708129883
27065,55.87380599975586
27067,58.89284133911133
27069,51.67310333251953
27071,55.55233383178711
27073,61.82674026489258
27075,55.79640197753906
27077,52.88848114013672
27079,54.6788330078125
27081,59.50661849975586
27083,59.76976013183594
27085,56.61404800415039
27087,46.136837005615234
27089,50.094024658203125
27091,53.03240203857422
27093,57.250064849853516
27095,55.51765060424805
27097,56.12032699584961
27099,49.26322555541992
27101,57.10175704956055
27103,56.287940979003906
27105,56.3429069519043
27107,46.83795166015625
27109,50.5818977355957
27111,53.6500129699707
27113,46.91094970703125
27115,55.24962615966797
27117,58.372222900390625
27119,47.27347183227539
27121,59.21202087402344
27123,54.5966796875
27125,45.73929977416992
27127,58.46731948852539
27129,58.105316162109375
27131,53.11249923706055
27133,58.36323165893555
27135,52.11479187011719
27137,58.020694732666016
27139,54.68459701538086
27141,55.74274826049805
27143,56.54375457763672
27145,57.816932678222656
27147,51.57695388793945
27149,59.571929931640625
27151,60.85670471191406
27153,57.82898712158203
27155,57.93960952758789
27157,52.164825439453125
27159,56.62044143676758
27161,52.88818359375
27163,54.43619918823242
27165,55.74905014038086
27167,52.73754119873047
27169,49.864288330078125
27171,55.551422119140625
27173,61.01500701904297
28001,62.36491394042969
28003,70.1129150390625
28005,66.3788070678711
28007,68.75553894042969
28009,71.00352478027344
28011,60.348697662353516
28013,72.9882583618164
28015,69.07209777832031
28017,75.11941528320312
28019,71.61415100097656
28021,63.0630989074707
28023,73.84415435791016
28025,76.4979476928711
28027,62.441062927246094
28029,66.70626831054688
28031,71.78275299072266
28033,64.84434509277344
28035,72.49417877197266
28037,64.43573760986328
28039,74.7175064086914
28041,73.61894989013672
28043,70.4567642211914
28045,71.5103988647461
28047,72.14421081542969
28049,67.1068344116211
28051,67.51305389404297
28053,65.09001159667969
28055,61.658302307128906
28057,74.86587524414062
28059,75.1418685913086
28061,72.53968811035156
28063,62.26608657836914
28065,70.78854370117188
28067,72.55821228027344
28069,73.15763854980469
28071,71.45639038085938
28073,71.9461441040039
28075,73.83164978027344
28077,69.71593475341797
28079,68.0404052734375
28081,74.30850219726562
28083,66.46434020996094
28085,67.07735443115234
28087,77.2908935546875
28089,67.8316650390625
28091,71.31169128417969
28093,70.07373809814453
28095,77.2420425415039
28097,70.90939331054688
28099,69.29170227050781
28101,71.29568481445312
28103,74.99415588378906
28105,75.05785369873047
28107,67.78435516357422
28109,71.36891174316406
28111,72.6742172241211
28113,68.68394470214844
28115,73.35289001464844
28117,71.7281494140625
28119,65.25308227539062
28121,69.15182495117188
28123,69.2005844116211
28125,62.806915283203125
28127,70.01908111572266
28129,71.35074615478516
28131,72.07450103759766
28133,63.36140060424805
28135,66.95349884033203
28137,66.3766860961914
28139,70.88932037353516
28141,71.18861389160156
28143,62.35635757446289
28145,72.29729461669922
28147,69.89768981933594
28149,63.81304168701172
28151,60.93086624145508
28153,72.96060180664062
28155,72.9178695678711
28157,63.741214752197266
28159,70.83460235595703
28161,70.76882934570312
28163,66.15547180175781
29001,51.48436737060547
29003,58.8330078125
29005,59.10099792480469
29007,47.39949417114258
29009,55.51441955566406
29011,60.68270492553711
29013,60.671024322509766
29015,51.875946044921875
29017,53.39652633666992
29019,48.04954528808594
29021,58.77756881713867
29023,56.517696380615234
29025,57.16305923461914
29027,47.605857849121094
29029,50.35792541503906
29031,54.326534271240234
29033,55.15190887451172
29035,55.11208724975586
29037,59.324100494384766
29039,56.82966995239258
29041,52.56541061401367
29043,51.866615295410156
29045,48.54771423339844
29047,58.199127197265625
29049,57.787750244140625
29051,48.61305618286133
29053,50.12248611450195
29055,49.026214599609375
29057,56.18941879272461
29059,50.17802047729492
29061,56.8964958190918
29063,58.023128509521484
29065,49.265892028808594
29067,50.840858459472656
29069,59.55188751220703
29071,48.596981048583984
29073,47.72334289550781
29075,58.098358154296875
29077,51.723323822021484
29079,54.63811111450195
29081,56.49603271484375
29083,56.6515007019043
29085,51.50802230834961
29087,59.52071762084961
29089,50.315738677978516
29091,51.77338790893555
29093,51.00605392456055
29095,58.83153533935547
29097,60.30607223510742
29099,50.5692024230957
29101,56.798641204833984
29103,49.76728439331055
29105,49.3265266418457
29107,57.169036865234375
29109,55.326171875
29111,48.58854293823242
29113,48.87135696411133
29115,52.786861419677734
29117,54.56485366821289
29119,60.80826950073242
29121,51.62471008300781
29123,51.77222442626953
29125,48.16545486450195
29127,48.32233428955078
29129,53.834232330322266
29131,49.263187408447266
29133,61.86573791503906
29135,48.73484802246094
29137,48.86555862426758
29139,48.02621078491211
29141,49.97069549560547
29143,61.398948669433594
29145,60.612876892089844
29147,58.78314971923828
29149,54.04711151123047
29151,48.262176513671875
29153,52.015811920166016
29155,62.04959487915039
29157,52.48660659790039
29159,53.26594924926758
29161,48.65713119506836
29163,48.04710006713867
29165,58.89462661743164
29167,52.247802734375
29169,49.335411071777344
29171,51.7484245300293
29173,47.79358673095703
29175,50.536956787109375
29177,57.47951126098633
29179,52.93784713745117
29181,55.69681167602539
29183,49.4249382019043
29185,56.081092834472656
29186,50.8418083190918
29187,50.287742614746094
29189,49.81056213378906
29195,53.945125579833984
29197,50.813865661621094
29199,49.26229476928711
29201,57.42558670043945
29203,52.159664154052734
29205,49.55839920043945
29207,57.44325637817383
29209,53.55622863769531
29211,52.34689712524414
29213,53.417152404785156
29215,48.99225616455078
29217,60.438262939453125
29219,48.520416259765625
29221,50.20957565307617
29223,54.77389144897461
29225,49.522098541259766
29227,57.83161544799805
29229,48.92183303833008
29510,50.296287536621094
30001,40.50115966796875
30003,39.087738037109375
30005,37.690311431884766
30007,35.70913314819336
30009,37.47187042236328
30011,42.32448959350586
30013,29.745948791503906
30015,33.37417984008789
30017,49.22018051147461
30019,39.60387420654297
30021,46.69700622558594
30023,40.37736511230469
30025,47.53120803833008
30027,34.257083892822266
30029,35.941314697265625
30031,38.426551818847656
30033,44.25730514526367
30035,32.32756042480469
30037,32.63300704956055
30039,37.45927810668945
30041,33.8989372253418
30043,39.534820556640625
30045,30.140029907226562
30047,38.8669548034668
30049,30.27521514892578
30051,29.259435653686523
30053,41.359771728515625
30055,45.912498474121094
30057,40.820068359375
30059,32.241493225097656
30061,37.33719253540039
30063,36.47138214111328
30065,36.23936080932617
30067,37.95302200317383
30069,40.102638244628906
30071,41.43280792236328
30073,31.16315269470215
30075,44.98906326293945
30077,33.63153839111328
30079,49.38456726074219
30081,40.0318489074707
30083,42.96896743774414
30085,41.23390579223633
30087,42.19810485839844
30089,40.22159957885742
30091,38.33148956298828
30093,43.27666091918945
30095,35.20800018310547
30097,36.57726287841797
30099,29.776851654052734
30101,32.07626724243164
30103,38.02190399169922
30105,42.08012008666992
30107,31.969030380249023
30109,44.44016647338867
30111,37.523738861083984
31001,67.69437408447266
31003,66.04241943359375
31005,67.32219696044922
31007,63.06544876098633
31009,68.1908187866211
31011,65.68515014648438
31013,62.80475616455078
31015,67.37818908691406
31017,66.06903076171875
31019,71.47454833984375
31021,58.693328857421875
31023,61.43834686279297
31025,59.592254638671875
31027,63.552223205566406
31029,75.51842498779297
31031,60.34855651855469
31033,68.65032958984375
31035,65.51029968261719
31037,61.856101989746094
31039,60.4101448059082
31041,70.54217529296875
31043,58.19245910644531
31045,58.92869567871094
31047,74.67513275146484
31049,70.08800506591797
31051,60.171661376953125
31053,60.85236740112305
31055,59.009056091308594
31057,76.580322265625
31059,63.50161361694336
31061,69.63738250732422
31063,76.92692565917969
31065,74.90824890136719
31067,60.63359832763672
31069,66.57383728027344
31071,65.7015609741211
31073,75.31828308105469
31075,64.0683364868164
31077,66.69300079345703
31079,68.17912292480469
31081,65.68341064453125
31083,71.822998046875
31085,76.41646575927734
31087,77.30992126464844
31089,66.34736633300781
31091,66.47701263427734
31093,68.18980407714844
31095,61.48622512817383
31097,59.99606704711914
31099,69.73023986816406
31101,70.22828674316406
31103,64.6980972290039
31105,61.89460372924805
31107,67.28467559814453
31109,60.9460563659668
31111,74.43576049804688
31113,71.28300476074219
31115,66.0991439819336
31117,69.75504302978516
31119,64.32103729248047
31121,66.51045989990234
31123,66.85174560546875
31125,66.21167755126953
31127,59.60261535644531
31129,66.15495300292969
31131,59.87681198120117
31133,60.10891342163086
31135,72.62518310546875
31137,72.5549087524414
31139,64.90979766845703
31141,63.91612243652344
31143,64.16524505615234
31145,76.25762939453125
31147,59.58045959472656
31149,65.59048461914062
31151,61.85056686401367
31153,59.2484245300293
31155,60.67792892456055
31157,65.09526062011719
31159,61.66116714477539
31161,56.12169647216797
31163,70.03694152832031
31165,60.88828659057617
31167,62.2628173828125
31169,63.8762092590332
31171,68.80498504638672
31173,58.504146575927734
31175,67.24923706054688
31177,59.10251235961914
31179,61.92479705810547
31181,68.32447052001953
31183,66.13997650146484
31185,63.6922607421875
32001,66.14927673339844
32003,77.35673522949219
32005,71.77457427978516
32007,53.30949401855469
32009,72.58271789550781
32011,59.746395111083984
32013,55.43398666381836
32015,59.56541442871094
32017,71.1331558227539
32019,71.10091400146484
32021,68.49563598632812
32023,69.95106506347656
32027,59.88893508911133
32029,70.04981994628906
32031,60.16706466674805
32033,63.90650939941406
32510,72.35761260986328
33001,53.619171142578125
33003,52.915103912353516
33005,54.52341842651367
33007,48.531005859375
33009,50.857601165771484
33011,56.070701599121094
33013,54.294559478759766
33015,57.9449462890625
33017,56.24213409423828
33019,53.01026153564453
34001,64.51704406738281
34003,63.865623474121094
34005,65.29512786865234
34007,65.24945831298828
34009,64.4259262084961
34011,64.92808532714844
34013,63.67845916748047
34015,65.24706268310547
34017,63.80058670043945
34019,64.04935455322266
34021,65.11201477050781
34023,64.75007629394531
34025,64.68060302734375
34027,61.9006233215332
34029,64.42894744873047
34031,62.02940368652344
34033,65.53544616699219
34035,64.43526458740234
34037,61.45630645751953
34039,63.975975036621094
34041,62.896610260009766
35001,64.17447662353516
35003,68.05611419677734
35005,76.82743072509766
35006,66.86129760742188
35007,60.0609130859375
35009,75.27224731445312
35011,76.60041046142578
35013,72.35128021240234
35015,76.30302429199219
35017,71.83427429199219
35019,73.51812744140625
35021,73.00797271728516
35023,75.17149353027344
35025,76.25721740722656
35027,70.40472412109375
35028,61.08155822753906
35029,74.94963836669922
35031,66.85888671875
35033,63.360145568847656
35035,68.53533935546875
35037,76.01599884033203
35039,60.74062728881836
35041,75.82695007324219
35043,63.57681655883789
35045,66.74718475341797
35047,69.84147644042969
35049,63.78701400756836
35051,71.54139709472656
35053,68.20951080322266
35055,59.06267166137695
35057,67.67992401123047
35059,68.07575225830078
35061,67.06117248535156
36001,57.46584701538086
36003,57.896846771240234
36005,63.482421875
36007,57.983795166015625
36009,59.274837493896484
36011,55.211788177490234
36013,59.4840202331543
36015,57.62911605834961
36017,56.40504837036133
36019,51.735713958740234
36021,58.494102478027344
36023,54.98276138305664
36025,56.76325225830078
36027,60.89722442626953
36029,59.501007080078125
36031,50.61650848388672
36033,51.59237289428711
36035,54.22779083251953
36037,56.26741027832031
36039,56.173797607421875
36041,49.93818283081055
36043,52.480690002441406
36045,54.24007034301758
36047,63.27306365966797
36049,52.09153366088867
36051,57.35481262207031
36053,55.01967239379883
36055,56.0967903137207
36057,57.435768127441406
36059,63.34944152832031
36061,63.434959411621094
36063,57.59281921386719
36065,54.310523986816406
36067,55.66289138793945
36069,55.686790466308594
36071,61.51906204223633
36073,56.053985595703125
36075,54.55998229980469
36077,55.97452163696289
36079,61.972679138183594
36081,63.461875915527344
36083,57.393917083740234
36085,63.598045349121094
36087,63.17863082885742
36089,53.38216781616211
36091,55.60848617553711
36093,57.12275695800781
36095,56.257164001464844
36097,56.217247009277344
36099,55.879146575927734
36101,57.07939529418945
36103,62.50397491455078
36105,58.79920196533203
36107,57.27422332763672
36109,55.87683868408203
36111,58.090797424316406
36113,52.753662109375
36115,56.262882232666016
36117,54.97901153564453
36119,63.32243728637695
36121,56.6837272644043
36123,55.98379135131836
37001,78.30497741699219
37003,72.74369049072266
37005,65.96125793457031
37007,79.88285827636719
37009,64.0443344116211
37011,62.2197265625
37013,77.80204010009766
37015,77.15483093261719
37017,79.70488739013672
37019,79.85135650634766
37021,66.13856506347656
37023,70.06143951416016
37025,77.87147521972656
37027,70.50690460205078
37029,77.0799789428711
37031,79.27222442626953
37033,77.60811614990234
37035,73.89909362792969
37037,79.50025177001953
37039,69.56354522705078
37041,76.89337921142578
37043,67.80199432373047
37045,73.2989730834961
37047,79.46470642089844
37049,79.15458679199219
37051,80.8309326171875
37053,76.08036804199219
37055,78.36843872070312
37057,78.857177734375
37059,76.98189544677734
37061,79.61018371582031
37063,78.70687103271484
37065,78.12173461914062
37067,77.29959869384766
37069,78.0245132446289
37071,75.9083023071289
37073,77.69644927978516
37075,66.94428253173828
37077,77.8336410522461
37079,78.79002380371094
37081,78.22867584228516
37083,77.52243041992188
37085,80.71082305908203
37087,62.458431243896484
37089,66.2690658569336
37091,77.49259948730469
37093,80.66299438476562
37095,78.57662963867188
37097,75.06731414794922
37099,64.67369079589844
37101,79.88249969482422
37103,79.82523345947266
37105,80.42387390136719
37107,78.94698333740234
37109,74.90589904785156
37111,68.0125961303711
37113,66.24292755126953
37115,67.54764556884766
37117,77.50679016113281
37119,77.41397094726562
37121,64.24365997314453
37123,80.21415710449219
37125,80.79351806640625
37127,78.24697875976562
37129,80.3628158569336
37131,77.61262512207031
37133,80.15474700927734
37135,78.33753967285156
37137,78.20317077636719
37139,77.20983123779297
37141,79.98160552978516
37143,77.27439880371094
37145,77.4495849609375
37147,78.36280059814453
37149,70.19550323486328
37151,79.64501953125
37153,80.51056671142578
37155,79.77106475830078
37157,76.68848419189453
37159,77.43675994873047
37161,70.94596862792969
37163,80.09431457519531
37165,80.43578338623047
37167,79.11491394042969
37169,74.74440002441406
37171,73.06493377685547
37173,63.99081039428711
37175,65.873046875
37177,78.40615844726562
37179,78.47223663330078
37181,77.86558532714844
37183,78.8343276977539
37185,77.71223449707031
37187,77.84029388427734
37189,63.83174514770508
37191,79.50109100341797
37193,71.52542114257812
37195,78.93912506103516
37197,75.59746551513672
37199,64.06788635253906
38001,42.12922668457031
38003,54.367454528808594
38005,44.99421691894531
38007,41.235382080078125
38009,44.62470626831055
38011,42.610111236572266
38013,41.228355407714844
38015,45.16069412231445
38017,53.818023681640625
38019,48.33855438232422
38021,54.27161407470703
38023,40.03959274291992
38025,41.59375
38027,47.611507415771484
38029,46.91062545776367
38031,48.447200775146484
38033,42.26723098754883
38035,51.32919692993164
38037,42.81926727294922
38039,51.28733444213867
38041,41.79637908935547
38043,47.94876480102539
38045,54.224937438964844
38047,51.18735885620117
38049,44.77629852294922
38051,50.97126388549805
38053,40.725990295410156
38055,45.053531646728516
38057,43.06667709350586
38059,42.652503967285156
38061,42.03232192993164
38063,49.080204010009766
38065,43.43621063232422
38067,50.891902923583984
38069,43.36707305908203
38071,47.401206970214844
38073,56.08222579956055
38075,44.10911178588867
38077,54.9244384765625
38079,44.65990447998047
38081,55.892581939697266
38083,45.06226348876953
38085,43.75425338745117
38087,42.804229736328125
38089,41.35770797729492
38091,52.294151306152344
38093,51.110164642333984
38095,46.241004943847656
38097,51.33395004272461
38099,50.00271987915039
38101,44.66929244995117
38103,44.27706527709961
38105,39.738365173339844
39001,64.45179748535156
39003,62.88739013671875
39005,60.776512145996094
39007,59.48484802246094
39009,63.870094299316406
39011,62.756160736083984
39013,60.89932632446289
39015,64.13587188720703
39017,64.25965118408203
39019,59.398475646972656
39021,61.3903694152832
39023,61.99065399169922
39025,64.13072967529297
39027,62.62482833862305
39029,58.083335876464844
39031,60.86553192138672
39033,61.51055908203125
39035,61.73006820678711
39037,62.02792739868164
39039,61.74064636230469
39041,61.87031936645508
39043,61.73064041137695
39045,61.40311813354492
39047,62.470375061035156
39049,62.27738952636719
39051,61.27531814575195
39053,66.00341033935547
39055,59.21707534790039
39057,62.29974365234375
39059,60.40148162841797
39061,64.60004425048828
39063,62.554447174072266
39065,62.66064453125
39067,59.8803825378418
39069,62.057464599609375
39071,63.548240661621094
39073,61.627952575683594
39075,60.65631103515625
39077,61.52698516845703
39079,63.307533264160156
39081,59.717437744140625
39083,60.50602722167969
39085,60.532997131347656
39087,66.35938262939453
39089,60.7930793762207
39091,61.488037109375
39093,61.72910690307617
39095,62.57406997680664
39097,61.96024703979492
39099,58.69224548339844
39101,61.91099166870117
39103,61.10332489013672
39105,66.04264831542969
39107,63.155494689941406
39109,62.923221588134766
39111,62.72569274902344
39113,63.2228889465332
39115,62.36003112792969
39117,60.69482421875
39119,61.33473205566406
39121,61.9746208190918
39123,61.99799346923828
39125,62.38239288330078
39127,61.0977897644043
39129,62.72279357910156
39131,63.4337043762207
39133,60.03620529174805
39135,62.105560302734375
39137,62.725929260253906
39139,60.712486267089844
39141,62.92301940917969
39143,62.045677185058594
39145,64.51303100585938
39147,61.808921813964844
39149,62.274696350097656
39151,60.67524719238281
39153,61.270626068115234
39155,59.15480041503906
39157,60.377506256103516
39159,61.576690673828125
39161,62.95199966430664
39163,62.33003616333008
39165,63.46003723144531
39167,64.72786712646484
39169,60.578495025634766
39171,60.62617492675781
39173,62.30799102783203
39175,62.703819274902344
40001,60.16669464111328
40003,65.47137451171875
40005,64.2884521484375
40007,64.50250244140625
40009,67.57547760009766
40011,64.84126281738281
40013,65.13471221923828
40015,64.61073303222656
40017,65.52015686035156
40019,65.87162780761719
40021,61.99724197387695
40023,63.87807083129883
40025,71.60792541503906
40027,65.13909912109375
40029,65.5108871459961
40031,64.33003997802734
40033,66.1318359375
40035,63.94668197631836
40037,63.0183219909668
40039,65.00337982177734
40041,62.82157516479492
40043,64.72879791259766
40045,63.738914489746094
40047,64.01566314697266
40049,65.67172241210938
40051,65.17971801757812
40053,64.22625732421875
40055,68.48737335205078
40057,70.76154327392578
40059,67.28640747070312
40061,61.244171142578125
40063,64.13082122802734
40065,68.66484069824219
40067,66.65306091308594
40069,65.67811584472656
40071,63.36408996582031
40073,65.10568237304688
40075,65.82192993164062
40077,60.86945724487305
40079,59.35324478149414
40081,63.9361572265625
40083,63.99095916748047
40085,66.05412292480469
40087,65.39545440673828
40089,60.47812271118164
40091,62.64680480957031
40093,65.40937042236328
40095,65.46036529541016
40097,63.93794631958008
40099,65.59647369384766
40101,62.8060302734375
40103,63.74962615966797
40105,64.30181121826172
40107,62.83998107910156
40109,64.8983383178711
40111,62.91669845581055
40113,63.79964828491211
40115,63.601829528808594
40117,63.947261810302734
40119,63.69303512573242
40121,62.81493377685547
40123,65.65811920166016
40125,64.8638916015625
40127,61.356258392333984
40129,65.3087158203125
40131,64.6112289428711
40133,64.478759765625
40135,60.55617904663086
40137,65.40542602539062
40139,67.78413391113281
40141,66.96928405761719
40143,63.83388137817383
40145,63.8118896484375
40147,64.5546875
40149,65.22969818115234
40151,67.126220703125
40153,65.97110748291016
41001,42.60977554321289
41003,55.493839263916016
41005,47.544857025146484
41007,56.95421600341797
41009,54.31452178955078
41011,57.63080596923828
41013,43.75504684448242
41015,58.25553512573242
41017,45.99189758300781
41019,52.04701232910156
41021,52.957759857177734
41023,39.41138458251953
41025,46.53022766113281
41027,45.8876953125
41029,54.665069580078125
41031,47.22452163696289
41033,55.1552848815918
41035,50.29267501831055
41037,46.85437774658203
41039,49.93110275268555
41041,55.443904876708984
41043,48.13904571533203
41045,51.36506652832031
41047,49.6184196472168
41049,49.60774230957031
41051,53.486541748046875
41053,54.8450927734375
41055,53.80418395996094
41057,54.65392303466797
41059,47.32902908325195
41061,39.50639724731445
41063,39.246952056884766
41065,49.55812454223633
41067,54.37157440185547
41069,43.16502380371094
41071,55.53095626831055
42001,63.57261276245117
42003,60.668670654296875
42005,59.698211669921875
42007,58.13268280029297
42009,58.350242614746094
42011,64.47208404541016
42013,57.18388748168945
42015,57.26923370361328
42017,65.07537078857422
42019,57.992488861083984
42021,55.90875244140625
42023,57.33406066894531
42025,60.71445083618164
42027,56.985992431640625
42029,65.88540649414062
42031,58.950836181640625
42033,56.78900909423828
42035,57.8139762878418
42037,59.55085372924805
42039,57.75653076171875
42041,63.0690803527832
42043,63.46416091918945
42045,65.62325286865234
42047,58.30888748168945
42049,59.020381927490234
42051,62.3217887878418
42053,58.11372756958008
42055,61.383827209472656
42057,59.889678955078125
42059,63.35527801513672
42061,59.06057357788086
42063,58.610721588134766
42065,58.31431579589844
42067,60.053104400634766
42069,60.00322723388672
42071,65.46223449707031
42073,57.50285720825195
42075,64.12808990478516
42077,64.90979766845703
42079,59.29475021362305
42081,58.57462692260742
42083,58.735130310058594
42085,57.433998107910156
42087,58.840091705322266
42089,60.43751907348633
42091,65.68955993652344
42093,60.3431510925293
42095,64.0190200805664
42097,60.577613830566406
42099,61.5211067199707
42101,65.98875427246094
42103,60.110435485839844
42105,56.98249816894531
42107,61.08511734008789
42109,60.036293029785156
42111,57.016544342041016
42113,54.82355499267578
42115,58.621585845947266
42117,57.45552062988281
42119,59.34386444091797
42121,57.71261215209961
42123,57.980953216552734
42125,61.59461212158203
42127,59.37701416015625
42129,61.047019958496094
42131,59.10739517211914
42133,65.33564758300781
44001,60.63388442993164
44003,61.587852478027344
44005,61.001487731933594
44007,60.83546447753906
44009,62.06657028198242
45001,75.83053588867188
45003,80.9231948852539
45005,82.52117156982422
45007,74.08145141601562
45009,81.85275268554688
45011,82.22925567626953
45013,82.00352478027344
45015,82.7545166015625
45017,80.64413452148438
45019,81.49532318115234
45021,73.88568878173828
45023,76.6236572265625
45025,79.21159362792969
45027,81.13192749023438
45029,82.07334899902344
45031,79.6680908203125
45033,79.90633392333984
45035,82.44843292236328
45037,78.63046264648438
45039,77.4742431640625
45041,80.47228240966797
45043,80.55599975585938
45045,72.26124572753906
45047,76.76151275634766
45049,82.04987335205078
45051,79.69692993164062
45053,82.73603057861328
45055,78.52391052246094
45057,77.71670532226562
45059,76.210693359375
45061,79.66085052490234
45063,80.2947006225586
45065,77.65779113769531
45067,80.25009155273438
45069,80.03388214111328
45071,78.2420654296875
45073,71.53316497802734
45075,81.47406005859375
45077,72.00298309326172
45079,79.93119049072266
45081,78.34837341308594
45083,73.83245086669922
45085,80.1173324584961
45087,76.25052642822266
45089,81.42424774169922
45091,76.12920379638672
46003,62.44781494140625
46005,57.12601089477539
46007,52.7635498046875
46009,67.96813201904297
46011,59.990909576416016
46013,55.64580154418945
46015,61.062503814697266
46017,56.91351318359375
46019,45.258975982666016
46021,48.96229934692383
46023,66.5616683959961
46025,57.674293518066406
46027,62.10063934326172
46029,58.228111267089844
46031,45.12544631958008
46033,49.90513610839844
46035,63.63422775268555
46037,56.64905548095703
46039,59.70672607421875
46041,49.054325103759766
46043,65.54290008544922
46045,52.47983169555664
46047,56.22696304321289
46049,51.48844909667969
46051,59.85630798339844
46053,64.80223846435547
46055,51.89038848876953
46057,59.37662124633789
46059,51.76569747924805
46061,64.06535339355469
46063,43.615413665771484
46065,55.1458625793457
46067,66.22029876708984
46069,52.619083404541016
46071,53.25757598876953
46073,58.12716293334961
46075,55.19901657104492
46077,60.55673599243164
46079,62.12348556518555
46081,44.67535400390625
46083,60.39396286010742
46085,57.91804885864258
46087,64.04204559326172
46089,52.322322845458984
46091,55.57139205932617
46093,46.767860412597656
46095,56.86458969116211
46097,62.8985595703125
46099,61.68294143676758
46101,60.31623077392578
46103,48.835723876953125
46105,43.981651306152344
46107,51.33781051635742
46109,57.96067428588867
46111,61.30104064941406
46113,51.90012741088867
46115,54.932777404785156
46117,53.90333557128906
46119,53.116783142089844
46121,57.85273361206055
46123,61.03784942626953
46125,63.71692657470703
46127,58.969482421875
46129,50.02577590942383
46135,65.42023468017578
46137,48.48139190673828
47001,69.70149230957031
47003,71.48074340820312
47005,70.30769348144531
47007,68.86249542236328
47009,71.078369140625
47011,72.27812957763672
47013,67.79924774169922
47015,72.76493072509766
47017,69.8075180053711
47019,67.99594116210938
47021,71.55550384521484
47023,70.33014678955078
47025,68.9323501586914
47027,70.63162231445312
47029,70.98906707763672
47031,70.53083038330078
47033,68.10785675048828
47035,67.34842681884766
47037,72.82185363769531
47039,71.10074615478516
47041,71.9732666015625
47043,69.24105834960938
47045,65.5190658569336
47047,69.77565002441406
47049,68.86547088623047
47051,69.52153778076172
47053,68.58424377441406
47055,70.01760864257812
47057,71.20134735107422
47059,71.17973327636719
47061,67.69475555419922
47063,72.26451110839844
47065,71.17539978027344
47067,70.48661041259766
47069,70.77825927734375
47071,70.04590606689453
47073,71.54576873779297
47075,68.5885009765625
47077,70.43649291992188
47079,69.2452621459961
47081,69.52415466308594
47083,69.2031021118164
47085,69.5046615600586
47087,71.46647644042969
47089,72.62779235839844
47091,66.24446868896484
47093,71.93893432617188
47095,64.46656036376953
47097,64.09427642822266
47099,69.42517852783203
47101,69.18977355957031
47103,70.60536193847656
47105,71.9510498046875
47107,72.87963104248047
47109,70.29790496826172
47111,71.38917541503906
47113,69.9176025390625
47115,68.97494506835938
47117,71.46878814697266
47119,70.65937805175781
47121,72.54547882080078
47123,71.45693969726562
47125,69.7015151977539
47127,70.2717056274414
47129,69.40259552001953
47131,66.70245361328125
47133,69.37801361083984
47135,70.73081970214844
47137,69.94658660888672
47139,71.78736114501953
47141,69.73776245117188
47143,70.76128387451172
47145,71.66167449951172
47147,71.70830535888672
47149,73.41063690185547
47151,68.34144592285156
47153,68.4390640258789
47155,68.93148040771484
47157,65.59226989746094
47159,72.57523345947266
47161,69.34949493408203
47163,71.04971313476562
47165,72.55970001220703
47167,65.27462005615234
47169,73.11402893066406
47171,66.7909164428711
47173,69.96931457519531
47175,68.61986541748047
47177,71.15945434570312
47179,71.18316650390625
47181,69.61327362060547
47183,68.53701782226562
47185,69.66007995605469
47187,71.43927001953125
47189,73.25470733642578
48001,69.0038833618164
48003,75.74726104736328
48005,65.55667114257812
48007,71.8182601928711
48009,69.43306732177734
48011,70.14892578125
48013,73.2432632446289
48015,68.39447784423828
48017,75.63350677490234
48019,71.90562438964844
48021,70.96853637695312
48023,71.2499008178711
48025,75.26351165771484
48027,66.51866149902344
48029,73.36259460449219
48031,70.43534851074219
48033,77.4275894165039
48035,68.47842407226562
48037,60.03950119018555
48039,69.9990234375
48041,68.21949005126953
48043,74.81067657470703
48045,74.22677612304688
48047,78.26082611083984
48049,73.80747985839844
48051,67.90470886230469
48053,69.57601165771484
48055,73.99708557128906
48057,72.92728424072266
48059,73.45024108886719
48061,76.05484008789062
48063,65.11927032470703
48065,66.71955108642578
48067,59.28745651245117
48069,71.81228637695312
48071,67.60372161865234
48073,69.1298828125
48075,73.5280532836914
48077,68.05233001708984
48079,76.32901763916016
48081,76.86068725585938
48083,74.93270111083984
48085,66.19158935546875
48087,70.76901245117188
48089,71.52778625488281
48091,72.29420471191406
48093,72.55490112304688
48095,74.93543243408203
48097,65.4341049194336
48099,68.80516052246094
48101,74.75996398925781
48103,80.33880615234375
48105,78.71245574951172
48107,76.18048858642578
48109,73.68409729003906
48111,71.63036346435547
48113,68.15245819091797
48115,76.30995178222656
48117,71.36286163330078
48119,67.18494415283203
48121,66.56494140625
48123,75.19845581054688
