GEOID,tmax
26155,20.003568649291992
26157,19.98537826538086
26159,21.017366409301758
26161,22.836132049560547
26163,20.833417892456055
26165,24.723901748657227
27001,15.654239654541016
27003,16.830663681030273
27005,20.60096549987793
27007,18.26671028137207
27009,17.308181762695312
27011,20.602304458618164
27013,27.44518280029297
27015,26.588943481445312
27017,14.22713851928711
27019,21.711788177490234
27021,16.966947555541992
27023,23.444242477416992
27025,14.489562034606934
27027,20.339374542236328
27029,21.294532775878906
27031,15.25046157836914
27033,30.617389678955078
27035,17.100664138793945
27037,21.176170349121094
27039,26.91536521911621
27041,20.182239532470703
27043,31.848766326904297
27045,25.76951026916504
27047,32.02277755737305
27049,21.390756607055664
27051,20.117334365844727
27053,20.132129669189453
27055,25.289936065673828
27057,18.633544921875
27059,15.687566757202148
27061,14.830018997192383
27063,33.26082229614258
27065,15.691367149353027
27067,20.562612533569336
27069,16.03731346130371
27071,15.083200454711914
27073,24.45794677734375
27075,14.158814430236816
27077,17.63407325744629
27079,23.93073844909668
27081,29.604219436645508
27083,30.92705535888672
27085,20.72650909423828
27087,22.080781936645508
27089,18.267698287963867
27091,31.145469665527344
27093,19.922548294067383
27095,16.504100799560547
27097,17.473119735717773
27099,29.656930923461914
27101,32.01375198364258
27103,23.768964767456055
27105,34.54648971557617
27107,19.89632225036621
27109,23.913816452026367
27111,20.93761444091797
27113,20.49580192565918
27115,14.083782196044922
27117,33.097415924072266
27119,19.696823120117188
27121,19.498394012451172
27123,17.752670288085938
27125,21.292491912841797
27127,27.768085479736328
27129,23.3729248046875
27131,24.889333724975586
27133,37.38587188720703
27135,18.358970642089844
27137,14.195819854736328
27139,23.144315719604492
27141,17.133987426757812
27143,22.222230911254883
27145,18.23202133178711
27147,28.282529830932617
27149,19.375904083251953
27151,20.996604919433594
27153,18.51456069946289
27155,18.612220764160156
27157,19.132322311401367
27159,18.856836318969727
27161,28.410572052001953
27163,16.24086570739746
27165,29.07692527770996
27167,21.079282760620117
27169,21.051982879638672
27171,19.222726821899414
27173,27.72913932800293
28001,65.59074401855469
28003,58.84393310546875
28005,67.01348114013672
28007,65.81396484375
28009,59.799312591552734
28011,59.437747955322266
28013,67.29094696044922
28015,65.49934387207031
28017,67.31185150146484
28019,66.3365478515625
28021,65.93312072753906
28023,63.43285369873047
28025,67.71102905273438
28027,57.869598388671875
28029,64.64301300048828
28031,62.46561813354492
28033,55.58696746826172
28035,61.671382904052734
28037,66.4527359008789
28039,59.378231048583984
28041,60.50398254394531
28043,65.97296142578125
28045,61.72285079956055
28047,59.20083999633789
28049,64.79322814941406
28051,65.87003326416016
28053,65.02845764160156
28055,63.656070709228516
28057,65.04723358154297
28059,58.3720817565918
28061,63.3335075378418
28063,66.145263671875
28065,62.35226821899414
28067,62.06352615356445
28069,66.17833709716797
28071,64.5929183959961
28073,61.69446563720703
28075,65.51012420654297
28077,63.566349029541016
28079,65.60972595214844
28081,65.25138092041016
28083,63.78194046020508
28085,65.05792999267578
28087,67.5728988647461
28089,65.35137176513672
28091,62.130218505859375
28093,59.840049743652344
28095,67.06549072265625
28097,65.69013977050781
28099,66.2164535522461
28101,65.42554473876953
28103,66.8288345336914
28105,67.37991333007812
28107,61.109527587890625
28109,61.52891159057617
28111,61.14773178100586
28113,65.40408325195312
28115,65.9215087890625
28117,61.706398010253906
28119,58.9971809387207
28121,63.74065017700195
28123,64.45043182373047
28125,63.98381423950195
28127,63.038761138916016
28129,63.24763488769531
28131,59.37004470825195
28133,61.43206787109375
28135,62.46260452270508
28137,58.05818557739258
28139,59.97224426269531
28141,61.16769790649414
28143,55.48293685913086
28145,63.5306510925293
28147,63.342445373535156
28149,65.07461547851562
28151,61.58351516723633
28153,61.15445327758789
28155,66.76782989501953
28157,66.22116088867188
28159,66.56938934326172
28161,66.03882598876953
28163,65.62092590332031
29001,37.72422790527344
29003,42.831748962402344
29005,41.1928825378418
29007,41.991546630859375
29009,53.183265686035156
29011,54.13888168334961
29013,54.68313980102539
29015,55.23381042480469
29017,52.997440338134766
29019,47.20650863647461
29021,46.678890228271484
29023,53.30281066894531
29025,41.265933990478516
29027,47.8375129699707
29029,56.2967643737793
29031,52.15439987182617
29033,43.39586639404297
29035,54.7610969543457
29037,54.22172546386719
29039,54.74198532104492
29041,42.42593002319336
29043,53.08938980102539
29045,30.72347640991211
29047,49.991180419921875
29049,44.775726318359375
29051,52.07692337036133
29053,49.9388542175293
29055,55.69775390625
29057,54.48611831665039
29059,54.7569694519043
29061,38.3924446105957
29063,41.12089538574219
29065,56.429115295410156
29067,54.22398376464844
29069,51.60329818725586
29071,51.4327392578125
29073,52.143951416015625
29075,39.558570861816406
29077,53.74996566772461
29079,37.30764389038086
29081,37.74913787841797
29083,55.606143951416016
29085,54.9971809387207
29087,43.315242767333984
29089,46.80070877075195
29091,54.74778747558594
29093,55.410545349121094
29095,52.77201461791992
29097,54.45518493652344
29099,50.596466064453125
29101,53.88715362548828
29103,33.8712158203125
29105,55.54981231689453
29107,49.93224334716797
29109,53.25482940673828
29111,31.76765251159668
29113,41.92850875854492
29115,38.60006332397461
29117,38.83456039428711
29119,55.19133758544922
29121,39.45170593261719
29123,53.6768913269043
29125,54.87702941894531
29127,33.5416259765625
29129,37.216156005859375
29131,55.60071563720703
29133,51.410072326660156
29135,51.417076110839844
29137,38.92146682739258
29139,46.14698028564453
29141,53.92998123168945
29143,51.85651397705078
29145,55.15241241455078
29147,40.326698303222656
29149,54.223182678222656
29151,52.1251220703125
29153,54.1860466003418
29155,50.68559265136719
29157,51.73906326293945
29159,52.72357940673828
29161,56.20866012573242
29163,37.974647521972656
29165,50.79367446899414
29167,54.6971549987793
29169,56.767051696777344
29171,39.185237884521484
29173,36.32984924316406
29175,43.58027648925781
29177,46.3330192565918
29179,55.99894332885742
29181,53.536903381347656
29183,45.42782974243164
29185,54.696773529052734
29186,52.31889724731445
29187,53.711570739746094
29189,46.10541534423828
29195,47.284820556640625
29197,36.92647933959961
29199,32.90785598754883
29201,52.34324264526367
29203,56.161643981933594
29205,35.473785400390625
29207,53.234718322753906
29209,52.8670768737793
29211,38.440223693847656
29213,53.641815185546875
29215,55.48005294799805
29217,53.90876007080078
29219,48.48061752319336
29221,54.78044128417969
29223,54.46514129638672
29225,53.856903076171875
29227,38.62411117553711
29229,54.27372741699219
29510,45.923828125
30001,39.224308013916016
30003,56.39143371582031
30005,46.1197624206543
30007,46.04047393798828
30009,47.7618522644043
30011,41.667327880859375
30013,40.008941650390625
30015,45.73604965209961
30017,50.20117950439453
30019,23.78013038635254
30021,43.43928909301758
30023,43.43112564086914
30025,44.901039123535156
30027,49.611961364746094
30029,41.68096160888672
30031,44.35928726196289
30033,51.71451187133789
30035,43.87839889526367
30037,52.84068298339844
30039,44.298927307128906
30041,44.035919189453125
30043,47.028564453125
30045,43.43657302856445
30047,44.140010833740234
30049,43.63545608520508
30051,42.30012893676758
30053,37.52021026611328
30055,42.552188873291016
30057,42.92123794555664
30059,44.445743560791016
30061,40.67311096191406
30063,42.994205474853516
30065,54.64899444580078
30067,43.95677947998047
30069,54.6134033203125
30071,42.67197036743164
30073,49.35551071166992
30075,49.37216567993164
30077,44.26624298095703
30079,48.32340621948242
30081,42.11371612548828
30083,37.14990234375
30085,30.309295654296875
30087,55.66001892089844
30089,40.28937530517578
30091,23.91840362548828
30093,44.31155014038086
30095,49.42979049682617
30097,48.7295036315918
30099,48.93804168701172
30101,45.16047286987305
30103,57.702693939208984
30105,36.14570999145508
30107,49.83774948120117
30109,44.05146408081055
30111,53.0751838684082
31001,57.32611083984375
31003,59.51522445678711
31005,63.083717346191406
31007,62.012794494628906
31009,62.601661682128906
31011,58.87917709350586
31013,62.01005172729492
31015,56.27701187133789
31017,62.98076248168945
31019,59.51043701171875
31021,46.436981201171875
31023,51.24101638793945
31025,40.26368713378906
31027,56.28248977661133
31029,64.25704193115234
31031,61.49645233154297
31033,62.198524475097656
31035,55.45177459716797
31037,53.309043884277344
31039,51.42344665527344
31041,60.9394645690918
31043,52.217567443847656
31045,60.909584045410156
31047,60.59365463256836
31049,64.13052368164062
31051,54.05045700073242
31053,47.81608200073242
31055,41.67156219482422
31057,64.76294708251953
31059,51.934871673583984
31061,58.608245849609375
31063,62.183494567871094
31065,60.66199493408203
31067,46.367733001708984
31069,63.07067108154297
31071,58.38941955566406
31073,60.38237380981445
31075,62.42451477050781
31077,58.39502716064453
31079,58.36525344848633
31081,56.41716003417969
31083,59.65328598022461
31085,63.02477264404297
31087,63.28622055053711
31089,58.197879791259766
31091,62.93836212158203
31093,59.22625732421875
31095,50.289180755615234
31097,43.200531005859375
31099,58.5764045715332
31101,63.88554763793945
31103,61.092254638671875
31105,61.063232421875
31107,58.01859664916992
31109,44.21461486816406
31111,62.21247482299805
31113,62.3023796081543
31115,60.10774230957031
31117,62.64501190185547
31119,58.704288482666016
31121,57.82807159423828
31123,62.9813346862793
31125,57.97895431518555
31127,42.49493408203125
31129,55.547515869140625
31131,40.74513626098633
31133,45.915802001953125
31135,63.791664123535156
31137,59.700008392333984
31139,59.05830764770508
31141,56.8528938293457
31143,55.3060188293457
31145,62.11051559448242
31147,44.86737823486328
31149,60.314231872558594
31151,47.66233825683594
31153,40.780426025390625
31155,45.627384185791016
31157,63.61661148071289
31159,48.638973236083984
31161,61.541046142578125
31163,60.24253463745117
31165,59.52928924560547
31167,55.80636978149414
31169,52.924560546875
31171,63.41435241699219
31173,50.742835998535156
31175,59.65440368652344
31177,42.94733810424805
31179,55.835384368896484
31181,57.106658935546875
31183,57.94009780883789
31185,53.35570526123047
32001,54.51264190673828
32003,62.00600814819336
32005,49.99276351928711
32007,45.64923095703125
32009,50.73086929321289
32011,48.99713134765625
32013,49.16285705566406
32015,51.278289794921875
32017,55.46239471435547
32019,52.371089935302734
32021,48.3998908996582
32023,51.95103073120117
32027,51.882808685302734
32029,49.52141571044922
32031,46.413028717041016
32033,47.899322509765625
32510,49.67576217651367
33001,18.71602439880371
33003,17.4470272064209
33005,17.95961570739746
33007,10.528663635253906
33009,15.384651184082031
33011,18.487539291381836
33013,17.866649627685547
33015,19.821935653686523
33017,18.72992706298828
33019,17.050338745117188
34001,20.7198543548584
34003,21.969829559326172
34005,20.230918884277344
34007,19.245508193969727
34009,22.460987091064453
34011,20.584348678588867
34013,21.456390380859375
34015,19.10309600830078
34017,23.039901733398438
34019,17.73082160949707
34021,19.49590492248535
34023,20.827550888061523
34025,20.957260131835938
34027,19.201812744140625
34029,21.14091682434082
34031,20.48968505859375
34033,19.66002082824707
34035,19.31562614440918
34037,20.30206871032715
34039,21.410058975219727
34041,18.566076278686523
35001,56.90491485595703
35003,51.95894241333008
35005,68.00112915039062
35006,52.69932556152344
35007,52.85896682739258
35009,65.83734130859375
35011,66.48310089111328
35013,63.397491455078125
35015,68.40511322021484
35017,55.95460510253906
35019,61.64487838745117
35021,60.8836555480957
35023,60.41983413696289
35025,68.62348175048828
35027,59.5728874206543
35028,46.37880325317383
35029,59.86642074584961
35031,52.03085708618164
35033,52.543785095214844
35035,61.613460540771484
35037,65.51576232910156
35039,44.442474365234375
35041,67.57312774658203
35043,51.9173469543457
35045,51.9887809753418
35047,58.14667510986328
35049,51.2889289855957
35051,59.14024353027344
35053,56.85978317260742
35055,41.630531311035156
35057,55.04548645019531
35059,56.635982513427734
35061,59.34992218017578
36001,17.81191635131836
36003,17.404708862304688
36005,23.460546493530273
36007,17.725299835205078
36009,17.293628692626953
36011,17.581167221069336
36013,16.951066970825195
36015,16.47696876525879
36017,17.205724716186523
36019,12.314288139343262
36021,18.302623748779297
36023,17.140893936157227
36025,18.578092575073242
36027,19.881471633911133
36029,15.476532936096191
36031,13.059317588806152
36033,11.952258110046387
36035,15.38536548614502
36037,14.499958992004395
36039,17.40478515625
36041,12.400561332702637
36043,14.636474609375
36045,15.184122085571289
36047,23.068378448486328
36049,13.2571439743042
36051,17.961183547973633
36053,17.175464630126953
36055,17.30520248413086
36057,17.67561149597168
36059,23.187105178833008
36061,23.35648536682129
36063,13.588796615600586
36065,16.490013122558594
36067,17.836406707763672
36069,17.82952117919922
36071,21.383167266845703
36073,14.66051197052002
36075,16.506134033203125
36077,16.69328498840332
36079,20.167110443115234
36081,23.019006729125977
36083,17.553321838378906
36085,22.533985137939453
36087,21.404836654663086
36089,13.425658226013184
36091,16.930889129638672
36093,17.341150283813477
36095,16.82584571838379
36097,16.306081771850586
36099,17.71122169494629
36101,16.804616928100586
36103,24.30207061767578
36105,22.568862915039062
36107,17.262542724609375
36109,17.283187866210938
36111,20.50163459777832
36113,15.664570808410645
36115,18.389081954956055
36117,17.716920852661133
36119,21.72507095336914
36121,15.42076587677002
36123,17.331750869750977
37001,55.001956939697266
37003,53.662635803222656
37005,41.43686294555664
37007,62.110755920410156
37009,40.81926345825195
37011,43.07521057128906
37013,56.84302520751953
37015,55.871986389160156
37017,60.72698974609375
37019,59.05556869506836
37021,50.29540252685547
37023,55.23823547363281
37025,60.15571212768555
37027,53.174705505371094
37029,54.17547607421875
37031,54.64575958251953
37033,49.55050277709961
37035,57.81696319580078
37037,59.293601989746094
37039,54.56245422363281
37041,55.79800796508789
37043,53.079811096191406
37045,60.22145462036133
37047,61.04428482055664
37049,57.92344284057617
37051,60.8011360168457
37053,53.35356521606445
37055,54.976200103759766
37057,57.24675750732422
37059,53.6990966796875
37061,60.144615173339844
37063,55.78538131713867
37065,57.203147888183594
37067,50.73008728027344
37069,55.76579284667969
37071,61.305580139160156
37073,54.578670501708984
37075,48.39362716674805
37077,52.54946517944336
37079,59.21168518066406
37081,53.93793869018555
37083,54.196556091308594
37085,60.76845932006836
37087,44.841163635253906
37089,54.694732666015625
37091,55.06680679321289
37093,62.2854118347168
37095,56.086002349853516
37097,55.342960357666016
37099,48.46798324584961
37101,58.973026275634766
37103,59.9223747253418
37105,61.28459930419922
37107,60.04296875
37109,60.122779846191406
37111,54.46785354614258
37113,50.41352462768555
37115,45.78724670410156
37117,56.79134750366211
37119,61.13874435424805
37121,43.8847770690918
37123,62.934696197509766
37125,62.983009338378906
37127,56.83802032470703
37129,58.76226806640625
37131,53.40581512451172
37133,59.80882263183594
37135,54.90875244140625
37137,55.572574615478516
37139,54.889732360839844
37141,59.916534423828125
37143,55.63651657104492
37145,50.69480514526367
37147,58.40104293823242
37149,59.178443908691406
37151,59.82632827758789
37153,63.09074783325195
37155,62.115657806396484
37157,47.792388916015625
37159,58.16613006591797
37161,59.32394027709961
37163,59.77711868286133
37165,62.57451248168945
37167,61.825965881347656
37169,45.42579650878906
37171,44.95430374145508
37173,45.10394287109375
37175,52.904754638671875
37177,56.36259460449219
37179,61.31751251220703
37181,52.08092498779297
37183,57.93447494506836
37185,51.97275161743164
37187,56.858951568603516
37189,43.25807189941406
37191,59.25059509277344
37193,49.83654022216797
37195,58.29943084716797
37197,49.374794006347656
37199,44.35196304321289
38001,48.51187515258789
38003,22.507034301757812
38005,24.65882110595703
38007,46.038536071777344
38009,27.153535842895508
38011,45.71467971801758
38013,36.10533905029297
38015,30.99076271057129
38017,19.637596130371094
38019,20.902233123779297
38021,22.895355224609375
38023,32.64488983154297
38025,43.01376724243164
38027,24.972200393676758
38029,31.808015823364258
38031,24.210399627685547
38033,44.89541244506836
38035,17.590465545654297
38037,44.52959442138672
38039,22.08565902709961
38041,47.535335540771484
38043,21.806514739990234
38045,22.854421615600586
38047,23.531696319580078
38049,31.74834442138672
38051,26.15764808654785
38053,41.7089729309082
38055,38.05354309082031
38057,42.795501708984375
38059,40.996490478515625
38061,39.98628234863281
38063,20.49024772644043
38065,39.889949798583984
38067,15.92704963684082
38069,25.78874397277832
38071,24.021814346313477
38073,21.702051162719727
38075,33.37680435180664
38077,18.46236801147461
38079,24.2496337890625
38081,21.308460235595703
38083,29.442718505859375
38085,40.401145935058594
38087,46.6705322265625
38089,46.07903289794922
38091,18.516698837280273
38093,22.41944122314453
38095,25.30418586730957
38097,17.47066879272461
38099,17.631023406982422
38101,36.77128219604492
38103,22.18390464782715
38105,36.53293991088867
39001,29.931373596191406
39003,22.268632888793945
39005,21.942968368530273
39007,18.945619583129883
39009,22.97205352783203
39011,21.423023223876953
39013,21.044321060180664
39015,30.585840225219727
39017,29.140483856201172
39019,21.2374324798584
39021,20.148956298828125
39023,21.35399055480957
39025,31.149639129638672
39027,24.90121078491211
39029,19.85223388671875
39031,23.28865623474121
39033,23.36103057861328
39035,22.260332107543945
39037,23.601266860961914
39039,19.06742286682129
39041,20.935766220092773
39043,24.70417594909668
39045,21.062305450439453
39047,21.387046813964844
39049,20.868642807006836
39051,21.13170051574707
39053,25.438833236694336
39055,19.799888610839844
39057,23.37125587463379
39059,24.448986053466797
39061,31.9180908203125
39063,25.56348991394043
39065,23.23904037475586
39067,21.75856590270996
39069,22.203861236572266
39071,26.093170166015625
39073,21.47406768798828
39075,21.547252655029297
39077,23.798948287963867
39079,24.361034393310547
39081,21.15574836730957
39083,20.983482360839844
39085,21.5752010345459
39087,27.943897247314453
39089,20.957502365112305
39091,20.34223747253418
39093,23.06194496154785
39095,25.373249053955078
39097,19.793357849121094
39099,19.641616821289062
39101,22.49515151977539
39103,21.933422088623047
39105,24.436660766601562
39107,21.294574737548828
39109,23.43558692932129
39111,21.263545989990234
39113,25.60838508605957
39115,23.94419288635254
39117,21.105876922607422
39119,24.374671936035156
39121,24.152578353881836
39123,25.064735412597656
39125,19.30859375
39127,21.86690330505371
39129,21.398700714111328
39131,25.29572868347168
39133,20.6788330078125
39135,25.987483978271484
39137,22.431570053100586
39139,22.278207778930664
39141,22.953142166137695
39143,25.164962768554688
39145,27.79120445251465
39147,24.530029296875
39149,21.223041534423828
39151,21.782777786254883
39153,21.997556686401367
39155,19.68396759033203
39157,22.79661750793457
39159,20.510963439941406
39161,19.685903549194336
39163,22.815046310424805
39165,27.627689361572266
39167,23.39923858642578
39169,21.208829879760742
39171,17.637014389038086
39173,26.4361515045166
39175,24.7254581451416
40001,54.98958969116211
40003,53.13777542114258
40005,58.159854888916016
40007,60.6340446472168
40009,55.919410705566406
40011,55.196231842041016
40013,58.99763488769531
40015,59.14494323730469
40017,57.106266021728516
40019,59.65967559814453
40021,53.909637451171875
40023,59.29180908203125
40025,59.548187255859375
40027,56.611358642578125
40029,57.9461669921875
40031,60.097999572753906
40033,62.19178009033203
40035,53.903839111328125
40037,53.910037994384766
40039,56.403343200683594
40041,54.287025451660156
40043,54.712459564208984
40045,56.846214294433594
40047,53.89360809326172
40049,58.9837646484375
40051,59.43840026855469
40053,53.21089553833008
40055,57.4378776550293
40057,58.46539306640625
40059,55.43756103515625
40061,56.48051834106445
40063,56.65861892700195
40065,59.747535705566406
40067,61.814788818359375
40069,58.00303268432617
40071,53.6685791015625
40073,55.315513610839844
40075,59.11758804321289
40077,56.80883026123047
40079,58.17600631713867
40081,54.123497009277344
40083,54.46672058105469
40085,59.72793197631836
40087,58.23220443725586
40089,59.73659896850586
40091,55.552024841308594
40093,53.96415710449219
40095,58.38479995727539
40097,53.858253479003906
40099,58.503135681152344
40101,55.04865264892578
40103,54.21684265136719
40105,53.920135498046875
40107,54.880126953125
40109,55.35833740234375
40111,54.68862533569336
40113,53.700199127197266
40115,55.24687576293945
40117,53.532283782958984
40119,53.76652526855469
40121,56.7252197265625
40123,57.43915939331055
40125,55.70713424682617
40127,57.50838851928711
40129,56.20789337158203
40131,54.177955627441406
40133,55.52067184448242
40135,56.62126922607422
40137,60.846641540527344
40139,62.39958572387695
40141,61.10249710083008
40143,54.19131088256836
40145,54.183921813964844
40147,54.22332000732422
40149,57.794456481933594
40151,53.5485954284668
40153,54.48868942260742
41001,39.386226654052734
41003,51.015052795410156
41005,45.52854919433594
41007,47.442283630371094
41009,47.459476470947266
41011,51.399269104003906
41013,45.38426208496094
41015,48.47711944580078
41017,44.443504333496094
41019,47.257137298583984
41021,42.38267517089844
41023,42.73625564575195
41025,44.22590255737305
41027,41.45638656616211
41029,48.36893844604492
41031,45.02193832397461
41033,46.60435485839844
41035,42.22413635253906
41037,42.21709442138672
41039,47.201690673828125
41041,51.21541213989258
41043,47.027587890625
41045,46.35576248168945
41047,48.503116607666016
41049,43.081993103027344
41051,47.17915725708008
41053,51.300941467285156
41055,41.076412200927734
41057,48.38658142089844
41059,42.702083587646484
41061,41.05752182006836
41063,40.80450439453125
41065,41.78165054321289
41067,48.770137786865234
41069,45.865970611572266
41071,50.57283401489258
42001,18.23145294189453
42003,21.674285888671875
42005,20.320858001708984
42007,19.893203735351562
42009,21.556053161621094
42011,18.074167251586914
42013,20.57971954345703
42015,16.32607078552246
42017,17.68412971496582
42019,19.238706588745117
42021,20.996212005615234
42023,18.537134170532227
42025,17.59507942199707
42027,17.506114959716797
42029,18.320377349853516
42031,20.349897384643555
42033,20.41651153564453
42035,16.78217887878418
42037,15.947392463684082
42039,18.47042465209961
42041,18.108346939086914
42043,18.01923942565918
42045,17.826576232910156
42047,19.883464813232422
42049,18.167165756225586
42051,24.020280838012695
42053,19.465116500854492
42055,18.434005737304688
42057,19.84869384765625
42059,22.70893669128418
42061,18.978561401367188
42063,20.73504638671875
42065,20.76839828491211
42067,16.50113296508789
42069,17.953584671020508
42071,18.77000617980957
42073,18.5871639251709
42075,18.783315658569336
42077,18.905614852905273
42079,16.54119873046875
42081,16.006690979003906
42083,18.76434326171875
42085,18.710302352905273
42087,16.552371978759766
42089,17.8656063079834
42091,17.588979721069336
42093,15.734683990478516
42095,18.643028259277344
42097,15.748700141906738
42099,17.379867553710938
42101,18.507719039916992
42103,20.268146514892578
42105,17.57657241821289
42107,16.349506378173828
42109,15.695671081542969
42111,23.778839111328125
42113,14.91753101348877
42115,17.54313087463379
42117,16.45787811279297
42119,15.250614166259766
42121,19.202425003051758
42123,18.068897247314453
42125,22.216827392578125
42127,19.622255325317383
42129,22.50310707092285
42131,17.45109748840332
42133,19.185583114624023
44001,25.128711700439453
44003,23.693632125854492
44005,24.939416885375977
44007,22.19662857055664
44009,24.99346160888672
45001,60.5849609375
45003,64.68270111083984
45005,64.21969604492188
45007,59.962371826171875
45009,63.7292366027832
45011,64.79021453857422
45013,62.15227127075195
45015,63.922882080078125
45017,64.10167694091797
45019,61.92335510253906
45021,60.05914306640625
45023,60.29208755493164
45025,61.277469635009766
45027,64.8519287109375
45029,63.36993408203125
45031,62.22161865234375
45033,62.781463623046875
45035,64.3753890991211
45037,62.97184753417969
45039,61.16953659057617
45041,63.95343780517578
45043,61.78773498535156
45045,60.524227142333984
45047,60.88938522338867
45049,63.260765075683594
45051,61.83798599243164
45053,63.29493713378906
45055,61.666709899902344
45057,61.02482604980469
45059,60.89299774169922
45061,62.619571685791016
45063,63.469364166259766
45065,61.88737487792969
45067,63.431270599365234
45069,62.23892593383789
45071,60.871070861816406
45073,58.33639907836914
45075,64.4631118774414
45077,59.72189712524414
45079,63.143463134765625
45081,61.53101348876953
45083,61.27682876586914
45085,63.90373992919922
45087,60.790733337402344
45089,64.32462310791016
45091,60.92911911010742
46003,43.21908950805664
46005,34.034912109375
46007,57.66923522949219
46009,53.777732849121094
46011,29.311302185058594
46013,24.27387237548828
46015,45.49341583251953
46017,40.7007942199707
46019,49.57805252075195
46021,32.11305236816406
46023,51.50836944580078
46025,29.680471420288086
46027,52.2271728515625
46029,26.34490966796875
46031,42.55436325073242
46033,55.282264709472656
46035,41.174537658691406
46037,24.999208450317383
46039,26.064096450805664
46041,42.633480072021484
46043,47.34587860107422
46045,31.134552001953125
46047,58.36397171020508
46049,32.34279251098633
46051,23.480484008789062
46053,54.73362731933594
46055,52.38829040527344
46057,28.537246704101562
46059,35.461368560791016
46061,39.037513732910156
46063,47.20499038696289
46065,41.54526901245117
46067,46.377967834472656
46069,37.10524368286133
46071,56.00389099121094
46073,39.037845611572266
46075,52.39726638793945
46077,31.627084732055664
46079,33.252197265625
46081,47.13549041748047
46083,45.21802520751953
46085,47.679664611816406
46087,38.70649337768555
46089,28.334423065185547
46091,21.905847549438477
46093,54.776493072509766
46095,57.24535369873047
46097,34.676029205322266
46099,39.408233642578125
46101,32.951873779296875
46103,54.29704284667969
46105,50.830448150634766
46107,36.16067886352539
46109,20.203514099121094
46111,36.472476959228516
46113,59.96164321899414
46115,29.2783203125
46117,47.64698028564453
46119,39.74557113647461
46121,59.007511138916016
46123,57.634037017822266
46125,45.81629180908203
46127,50.7872428894043
46129,33.90736389160156
46135,52.204524993896484
46137,49.49092483520508
47001,46.11450958251953
47003,56.06855392456055
47005,55.564979553222656
47007,52.64326095581055
47009,47.46039962768555
47011,57.84164047241211
47013,45.60402297973633
47015,54.0641975402832
47017,53.47917938232422
47019,42.5843620300293
47021,56.98847579956055
47023,55.91943359375
47025,42.535037994384766
47027,52.39085006713867
47029,45.239463806152344
47031,54.48604202270508
47033,51.762996673583984
47035,49.348052978515625
47037,56.65634536743164
47039,57.183570861816406
47041,54.007022857666016
47043,56.70209503173828
47045,49.53054428100586
47047,55.71111297607422
47049,51.21196365356445
47051,55.3863639831543
47053,50.983150482177734
47055,58.51068878173828
47057,41.977718353271484
47059,42.42765808105469
47061,53.34101486206055
47063,41.885311126708984
47065,58.038455963134766
47067,40.6963996887207
47069,56.0727653503418
47071,58.79541778564453
47073,40.71504211425781
47075,52.98514938354492
47077,55.58258056640625
47079,53.036075592041016
47081,56.64594268798828
47083,55.96695327758789
47085,56.2408561706543
47087,53.0588493347168
47089,43.573211669921875
47091,41.28446578979492
47093,45.38040542602539
47095,49.78167724609375
47097,50.834869384765625
47099,59.75444793701172
47101,57.59467315673828
47103,57.42068099975586
47105,49.13136291503906
47107,54.76526641845703
47109,57.290218353271484
47111,52.996795654296875
47113,54.119380950927734
47115,56.916847229003906
47117,56.549041748046875
47119,56.66560745239258
47121,54.393157958984375
47123,51.96446990966797
47125,56.176109313964844
47127,55.857383728027344
47129,49.26976776123047
47131,49.08420181274414
47133,51.82130813598633
47135,57.16949462890625
47137,52.097068786621094
47139,56.63793182373047
47141,52.02706527709961
47143,52.671199798583984
47145,49.439884185791016
47147,55.147212982177734
47149,55.42918395996094
47151,48.4743537902832
47153,54.52799606323242
47155,44.398719787597656
47157,54.03419494628906
47159,53.928218841552734
47161,55.52725601196289
47163,41.405479431152344
47165,55.50038528442383
47167,52.348609924316406
47169,54.9092903137207
47171,42.319942474365234
47173,43.77881622314453
47175,52.2398796081543
47177,54.297237396240234
47179,42.648101806640625
47181,59.585113525390625
47183,50.84974670410156
47185,52.272117614746094
47187,55.98807907104492
47189,55.09922409057617
48001,64.08150482177734
48003,69.2750015258789
48005,64.53919982910156
48007,67.85655975341797
48009,64.40705871582031
48011,61.19231414794922
48013,68.3240737915039
48015,69.02861022949219
48017,68.17986297607422
48019,65.58389282226562
48021,66.16828918457031
48023,66.29237365722656
48025,69.4035415649414
48027,65.72317504882812
48029,67.60350036621094
48031,65.58519744873047
48033,66.73544311523438
48035,64.91165924072266
48037,63.573631286621094
48039,66.50227355957031
48041,67.61014556884766
48043,71.46382141113281
48045,61.634769439697266
48047,71.07318878173828
48049,66.25008392333984
48051,67.7796630859375
48053,65.70262908935547
48055,66.28485107421875
48057,68.43965911865234
48059,66.77577209472656
48061,68.50792694091797
48063,63.613346099853516
48065,60.49132537841797
48067,64.22833251953125
48069,66.47674560546875
48071,67.43498992919922
48073,64.8481216430664
48075,59.69172286987305
48077,62.69548034667969
48079,68.39275360107422
48081,67.29425048828125
48083,68.65067291259766
48085,60.4818229675293
48087,56.379371643066406
48089,67.6618881225586
48091,66.13128662109375
48093,64.7540512084961
48095,67.48383331298828
48097,59.7083854675293
48099,65.56611633300781
48101,63.347110748291016
48103,69.14491271972656
48105,63.4454231262207
48107,64.33551025390625
48109,68.07928466796875
48111,59.87583923339844
48113,63.27083969116211
48115,67.21522521972656
48117,64.69435119628906
