GEOID,tmax
26159,80.1718978881836
26161,86.37279510498047
26163,87.01119232177734
26165,71.88331604003906
27001,79.39347839355469
27003,80.40214538574219
27005,79.8569107055664
27007,80.30001068115234
27009,80.10041809082031
27011,84.73741912841797
27013,80.28425598144531
27015,81.82164001464844
27017,78.36761474609375
27019,81.10073852539062
27021,80.2923812866211
27023,84.51077270507812
27025,80.03500366210938
27027,82.27474975585938
27029,79.80997467041016
27031,76.15576171875
27033,81.85904693603516
27035,79.84827423095703
27037,81.5454330444336
27039,79.75025939941406
27041,81.80143737792969
27043,80.67445373535156
27045,79.37394714355469
27047,79.6078872680664
27049,80.73341369628906
27051,82.80554962158203
27053,81.03497314453125
27055,81.23936462402344
27057,80.02651977539062
27059,80.42955780029297
27061,79.53707885742188
27063,82.01822662353516
27065,80.15999603271484
27067,82.44303894042969
27069,83.5445556640625
27071,79.27191925048828
27073,84.24378967285156
27075,77.71077728271484
27077,80.19439697265625
27079,79.83573913574219
27081,81.43529510498047
27083,83.17131042480469
27085,81.34295654296875
27087,80.03217315673828
27089,82.65213012695312
27091,81.02981567382812
27093,81.37604522705078
27095,80.11257934570312
27097,80.15943145751953
27099,79.40206146240234
27101,81.7844009399414
27103,80.52645874023438
27105,82.36740112304688
27107,81.79096221923828
27109,80.33612823486328
27111,80.35104370117188
27113,81.4085922241211
27115,79.02346801757812
27117,81.74205780029297
27119,81.78364562988281
27121,82.84162139892578
27123,80.67747497558594
27125,81.15486145019531
27127,82.95500183105469
27129,82.31604766845703
27131,80.36817932128906
27133,82.89207458496094
27135,81.54621887207031
27137,79.81259155273438
27139,81.16841888427734
27141,80.27918243408203
27143,81.1227035522461
27145,80.98217010498047
27147,79.62024688720703
27149,83.91649627685547
27151,84.4537353515625
27153,80.17155456542969
27155,83.50489044189453
27157,81.70883178710938
27159,80.0473861694336
27161,79.6362533569336
27163,80.38522338867188
27165,81.3580322265625
27167,82.72008514404297
27169,80.7494125366211
27171,80.80955505371094
27173,83.62298583984375
28001,92.07156372070312
28003,91.99589538574219
28005,93.14449310302734
28007,93.05424499511719
28009,91.51287078857422
28011,91.82576751708984
28013,94.12806701660156
28015,93.92646789550781
28017,94.19583129882812
28019,93.4991455078125
28021,93.01477813720703
28023,94.58023071289062
28025,94.90660858154297
28027,92.8526611328125
28029,93.5469741821289
28031,94.54530334472656
28033,91.62017822265625
28035,93.65647888183594
28037,92.7327651977539
28039,91.6953353881836
28041,92.62569427490234
28043,94.49424743652344
28045,89.46650695800781
28047,88.95134735107422
28049,93.48124694824219
28051,93.74836730957031
28053,94.13030242919922
28055,93.06159210205078
28057,93.15262603759766
28059,89.73114776611328
28061,95.07633972167969
28063,92.4758071899414
28065,94.0693130493164
28067,94.78873443603516
28069,94.00968170166016
28071,92.8143310546875
28073,93.61165618896484
28075,94.58526611328125
28077,94.41020965576172
28079,92.88209533691406
28081,93.58760833740234
28083,93.88321685791016
28085,93.74684143066406
28087,95.24644470214844
28089,93.39945983886719
28091,93.88663482666016
28093,91.68711853027344
28095,94.47277069091797
28097,94.12664031982422
28099,92.93991088867188
28101,94.41058349609375
28103,94.8027572631836
28105,94.59583282470703
28107,92.92317962646484
28109,92.09375
28111,93.3687515258789
28113,94.02252960205078
28115,93.29896545410156
28117,92.52214813232422
28119,93.36138153076172
28121,93.56039428710938
28123,93.60228729248047
28125,93.4556884765625
28127,94.01678466796875
28129,94.71519470214844
28131,90.96680450439453
28133,92.94831085205078
28135,93.65664672851562
28137,92.0870132446289
28139,91.85413360595703
28141,91.78311920166016
28143,92.23612213134766
28145,92.74713134765625
28147,93.62567901611328
28149,93.09042358398438
28151,92.9111557006836
28153,93.47169494628906
28155,94.04838562011719
28157,92.06350708007812
28159,93.12053680419922
28161,93.8525161743164
28163,93.66045379638672
29001,84.40766906738281
29003,84.30409240722656
29005,84.0635986328125
29007,83.87252807617188
29009,84.77067565917969
29011,85.79718017578125
29013,85.51902770996094
29015,84.13179016113281
29017,87.16117095947266
29019,84.67499542236328
29021,84.56082153320312
29023,88.35484313964844
29025,83.90679168701172
29027,84.98865509033203
29029,85.54924774169922
29031,88.2056884765625
29033,84.4288330078125
29035,86.8121337890625
29037,84.52625274658203
29039,85.52169036865234
29041,84.77340698242188
29043,85.07547760009766
29045,84.94417572021484
29047,83.91785430908203
29049,83.64249420166016
29051,86.1939697265625
29053,85.12273406982422
29055,85.1149673461914
29057,85.84058380126953
29059,84.1891860961914
29061,84.14578247070312
29063,84.2330322265625
29065,84.4312515258789
29067,84.71382904052734
29069,89.16466522216797
29071,86.28093719482422
29073,85.25764465332031
29075,84.27720642089844
29077,84.6445083618164
29079,83.79436492919922
29081,83.57144165039062
29083,84.64664459228516
29085,84.05126953125
29087,84.39641571044922
29089,85.04109191894531
29091,84.70401763916016
29093,84.70947265625
29095,84.04676055908203
29097,86.16390991210938
29099,88.29393005371094
29101,84.57125091552734
29103,84.3184814453125
29105,84.93108367919922
29107,84.4888916015625
29109,84.81341552734375
29111,84.66519165039062
29113,86.35789489746094
29115,83.89591217041016
29117,83.96650695800781
29119,86.76879119873047
29121,84.18621826171875
29123,85.69921112060547
29125,85.71182250976562
29127,84.55362701416016
29129,83.22040557861328
29131,86.2347412109375
29133,88.3506088256836
29135,85.39020538330078
29137,84.0235366821289
29139,85.03388977050781
29141,85.06185150146484
29143,88.21321868896484
29145,86.37369537353516
29147,84.09901428222656
29149,86.60977172851562
29151,85.92192840576172
29153,85.45821380615234
29155,89.021728515625
29157,87.4302978515625
29159,84.48053741455078
29161,85.45023345947266
29163,84.92748260498047
29165,84.72976684570312
29167,84.83966827392578
29169,86.57144927978516
29171,83.3609619140625
29173,84.21905517578125
29175,84.34015655517578
29177,83.87332153320312
29179,85.53333282470703
29181,87.77568817138672
29183,87.794921875
29185,84.7588119506836
29186,87.38577270507812
29187,85.883056640625
29189,88.37488555908203
29195,85.20538330078125
29197,83.98912811279297
29199,84.2090072631836
29201,88.40193939208984
29203,85.61370849609375
29205,83.8486557006836
29207,88.19668579101562
29209,85.96907043457031
29211,83.5123062133789
29213,86.45479583740234
29215,83.74105072021484
29217,85.03076934814453
29219,85.99469757080078
29221,85.42129516601562
29223,86.98130798339844
29225,83.5087661743164
29227,83.47390747070312
29229,83.6685791015625
29510,88.8939437866211
30001,81.53971862792969
30003,87.76280212402344
30005,84.6591567993164
30007,85.74512481689453
30009,83.9654312133789
30011,89.98841094970703
30013,83.25299072265625
30015,85.05841827392578
30017,90.4227294921875
30019,83.75149536132812
30021,88.38652801513672
30023,79.28575134277344
30025,89.58234405517578
30027,84.95721435546875
30029,73.87842559814453
30031,83.16682434082031
30033,89.73548126220703
30035,73.5187759399414
30037,85.6321792602539
30039,78.5252685546875
30041,83.97484588623047
30043,83.73341369628906
30045,80.5779800415039
30047,78.82801818847656
30049,79.56334686279297
30051,80.69075775146484
30053,75.93595886230469
30055,88.40672302246094
30057,83.34147644042969
30059,81.4437255859375
30061,78.03182983398438
30063,78.32502746582031
30065,88.17964935302734
30067,81.76490020751953
30069,89.48577117919922
30071,87.34748840332031
30073,78.98037719726562
30075,90.17049407958984
30077,78.47730255126953
30079,89.45362854003906
30081,79.99085235595703
30083,88.44674682617188
30085,86.30908203125
30087,89.2111587524414
30089,77.54822540283203
30091,84.07063293457031
30093,82.31334686279297
30095,83.19444274902344
30097,82.6106185913086
30099,78.83009338378906
30101,80.74759674072266
30103,89.42484283447266
30105,86.15377807617188
30107,84.11136627197266
30109,88.63713836669922
30111,88.99612426757812
31001,83.9125747680664
31003,84.25331115722656
31005,92.57171630859375
31007,94.4413833618164
31009,87.24022674560547
31011,83.21672058105469
31013,95.3418197631836
31015,87.77987670898438
31017,89.0008773803711
31019,84.37629699707031
31021,84.4560317993164
31023,84.78882598876953
31025,84.48685455322266
31027,84.15739440917969
31029,95.30351257324219
31031,90.50749969482422
31033,95.85577392578125
31035,84.01847839355469
31037,84.18819427490234
31039,84.03518676757812
31041,85.19558715820312
31043,84.37322998046875
31045,95.52410125732422
31047,84.91368103027344
31049,95.50218200683594
31051,84.02722930908203
31053,84.64315795898438
31055,84.80567932128906
31057,96.0068359375
31059,83.79096221923828
31061,86.15884399414062
31063,88.07683563232422
31065,88.46917724609375
31067,85.69280242919922
31069,95.4858169555664
31071,85.2388687133789
31073,86.0309829711914
31075,92.55059814453125
31077,84.17092895507812
31079,84.16358947753906
31081,83.92376708984375
31083,86.82061767578125
31085,90.54367065429688
31087,92.31231689453125
31089,86.39549255371094
31091,89.45832061767578
31093,84.82008361816406
31095,85.28239440917969
31097,84.64667510986328
31099,84.18508911132812
31101,92.40693664550781
31103,89.7809829711914
31105,92.9983901977539
31107,85.57306671142578
31109,85.05899810791016
31111,87.55606079101562
31113,86.28934478759766
31115,86.1953125
31117,88.6687240600586
31119,83.07398223876953
31121,84.58518981933594
31123,97.08434295654297
31125,83.99442291259766
31127,84.23426055908203
31129,84.40604400634766
31131,84.51860809326172
31133,85.39618682861328
31135,92.789794921875
31137,85.0406723022461
31139,83.71544647216797
31141,83.67227172851562
31143,84.56693267822266
31145,90.65097045898438
31147,84.5326919555664
31149,87.61070251464844
31151,84.32176971435547
31153,84.84920501708984
31155,85.17060852050781
31157,96.97772216796875
31159,84.5434341430664
31161,93.73210906982422
31163,85.0592269897461
31165,94.17781829833984
31167,83.4349594116211
31169,84.62117767333984
31171,88.06734466552734
31173,84.03775787353516
31175,84.98052215576172
31177,84.44319152832031
31179,83.91535949707031
31181,84.99290466308594
31183,84.5654067993164
31185,84.2362289428711
32001,94.6860122680664
32003,103.37332916259766
32005,86.27128601074219
32007,90.0140609741211
32009,94.68638610839844
32011,90.7950210571289
32013,93.13792419433594
32015,91.42085266113281
32017,94.52727508544922
32019,92.0125503540039
32021,93.13298034667969
32023,93.39722442626953
32027,94.19584655761719
32029,89.01460266113281
32031,89.0607681274414
32033,88.7849349975586
32510,87.36246490478516
33001,80.76605224609375
33003,78.86221313476562
33005,82.24292755126953
33007,77.04068756103516
33009,78.71121215820312
33011,83.63016510009766
33013,82.3564682006836
33015,81.97794342041016
33017,80.25537872314453
33019,80.8489761352539
34001,86.69344329833984
34003,87.65460968017578
34005,87.672607421875
34007,87.7369613647461
34009,86.2809066772461
34011,87.08617401123047
34013,87.15379333496094
34015,87.54962921142578
34017,87.69364929199219
34019,83.42584228515625
34021,86.9220199584961
34023,87.41541290283203
34025,87.95893859863281
34027,83.6702880859375
34029,87.0945053100586
34031,84.87030792236328
34033,86.88444519042969
34035,85.79788970947266
34037,81.88529205322266
34039,87.2069320678711
34041,81.48294067382812
35001,92.6006851196289
35003,87.3963394165039
35005,94.8111801147461
35006,90.0058364868164
35007,85.36447143554688
35009,91.24600219726562
35011,93.26448059082031
35013,97.92620086669922
35015,95.541259765625
35017,93.69096374511719
35019,91.7316665649414
35021,92.39007568359375
35023,98.47835540771484
35025,94.6262435913086
35027,89.30536651611328
35028,85.36677551269531
35029,98.50819396972656
35031,91.02780151367188
35033,85.58702087402344
35035,91.99171447753906
35037,93.23990631103516
35039,86.40892791748047
35041,91.41938018798828
35043,91.115478515625
35045,94.90950775146484
35047,89.9194107055664
35049,87.99925231933594
35051,94.2522201538086
35053,92.78764343261719
35055,81.72162628173828
35057,88.1913833618164
35059,91.30795288085938
35061,95.01041412353516
36001,83.27031707763672
36003,80.2790298461914
36005,87.78166961669922
36007,79.79534149169922
36009,79.04049682617188
36011,83.03497314453125
36013,80.15237426757812
36015,82.0765380859375
36017,78.75836181640625
36019,84.78993225097656
36021,85.07716369628906
36023,80.21956634521484
36025,76.91976165771484
36027,86.65357971191406
36029,82.4697265625
36031,80.78411102294922
36033,84.33688354492188
36035,79.8506088256836
36037,83.78365325927734
36039,81.18058776855469
36041,78.72132110595703
36043,78.4686050415039
36045,84.53683471679688
36047,87.18265533447266
36049,80.43146514892578
36051,83.6456298828125
36053,79.86902618408203
36055,85.00265502929688
36057,81.4947280883789
36059,86.55518341064453
36061,87.64917755126953
36063,83.76441192626953
36065,80.0265121459961
36067,83.56497192382812
36069,83.82650756835938
36071,84.17931365966797
36073,84.47858428955078
36075,83.50245666503906
36077,76.53649139404297
36079,85.997802734375
36081,87.1282958984375
36083,83.41761016845703
36085,87.38398742675781
36087,86.78196716308594
36089,85.91080474853516
36091,83.28009796142578
36093,82.99790954589844
36095,79.03919982910156
36097,82.0895767211914
36099,83.94185638427734
36101,81.09534454345703
36103,84.07959747314453
36105,79.07320404052734
36107,81.245849609375
36109,81.84333801269531
36111,81.89506530761719
36113,81.36548614501953
36115,83.71534729003906
36117,83.77639770507812
36119,86.97077941894531
36121,81.18029022216797
36123,83.228759765625
37001,91.77313232421875
37003,86.81871032714844
37005,79.9191665649414
37007,92.90470886230469
37009,77.74813079833984
37011,75.93846130371094
37013,90.2720947265625
37015,91.478515625
37017,90.746337890625
37019,89.2439956665039
37021,81.6900634765625
37023,86.1010513305664
37025,91.2110824584961
37027,85.62728881835938
37029,90.51478576660156
37031,87.99846649169922
37033,90.80429077148438
37035,88.42733001708984
37037,91.82369995117188
37039,85.31847381591797
37041,91.4486083984375
37043,83.42593383789062
37045,89.85282135009766
37047,90.4625244140625
37049,89.5364761352539
37051,92.29763793945312
37053,90.0018081665039
37055,88.18121337890625
37057,90.28083038330078
37059,89.19051361083984
37061,90.1257553100586
37063,92.41008758544922
37065,92.94744110107422
37067,89.77262115478516
37069,92.2630615234375
37071,91.0245590209961
37073,91.46127319335938
37075,81.58930206298828
37077,91.44339752197266
37079,92.0668716430664
37081,91.50841522216797
37083,92.62471008300781
37085,92.3751449584961
37087,76.93856048583984
37089,82.5027847290039
37091,91.74087524414062
37093,92.10237121582031
37095,89.7240219116211
37097,88.75518035888672
37099,79.54692077636719
37101,92.7296142578125
37103,89.78848266601562
37105,91.41461944580078
37107,91.3124008178711
37109,89.74577331542969
37111,84.43685150146484
37113,81.40921783447266
37115,81.28983306884766
37117,91.45208740234375
37119,91.71480560302734
37121,77.57211303710938
37123,91.50579833984375
37125,91.29656982421875
37127,92.78565216064453
37129,89.1339340209961
37131,92.34709167480469
37133,88.91202545166016
37135,91.82550811767578
37137,89.11466979980469
37139,90.72525024414062
37141,88.7201919555664
37143,91.1143569946289
37145,90.81675720214844
37147,91.76358795166016
37149,87.96358489990234
37151,91.67675018310547
37153,92.28092956542969
37155,92.51862335205078
37157,90.3393325805664
37159,89.6921157836914
37161,88.57609558105469
37163,91.25820922851562
37165,92.58290100097656
37167,91.9054183959961
37169,88.43464660644531
37171,86.81185150146484
37173,78.42793273925781
37175,80.71388244628906
37177,90.07976531982422
37179,92.88633728027344
37181,91.60177612304688
37183,92.15531921386719
37185,92.36917877197266
37187,90.70911407470703
37189,77.5613784790039
37191,92.06381225585938
37193,85.5880355834961
37195,92.60208892822266
37197,88.331298828125
37199,77.48609161376953
38001,89.99078369140625
38003,82.64579772949219
38005,83.34425354003906
38007,89.81123352050781
38009,86.12909698486328
38011,91.30523681640625
38013,84.89210510253906
38015,85.17682647705078
38017,83.23563385009766
38019,82.95227813720703
38021,84.58844757080078
38023,83.14541625976562
38025,89.86680603027344
38027,82.81627655029297
38029,84.69898986816406
38031,82.48749542236328
38033,89.11328887939453
38035,83.37735748291016
38037,88.2413101196289
38039,81.58558654785156
38041,89.6313247680664
38043,82.8421401977539
38045,83.38350677490234
38047,81.76361083984375
38049,86.91246795654297
38051,81.6609878540039
38053,88.0074691772461
38055,88.19574737548828
38057,89.77943420410156
38059,88.023681640625
38061,87.15149688720703
38063,82.1719970703125
38065,87.94595336914062
38067,85.08753204345703
38069,84.29053497314453
38071,83.32162475585938
38073,83.6981201171875
38075,87.01080322265625
38077,83.08048248291016
38079,82.46029663085938
38081,83.16061401367188
38083,85.2848129272461
38085,87.7222671508789
38087,90.85385131835938
38089,90.11258697509766
38091,81.27816772460938
38093,82.3343505859375
38095,82.90115356445312
38097,82.13956451416016
38099,83.8968734741211
38101,87.50933074951172
38103,83.05660247802734
38105,85.50565338134766
39001,86.7098388671875
39003,87.21665954589844
39005,86.92841339111328
39007,82.65593719482422
39009,85.53933715820312
39011,87.41227722167969
39013,81.53874969482422
39015,88.37254333496094
39017,89.88065338134766
39019,82.97756958007812
39021,87.76344299316406
39023,88.29740142822266
39025,89.42758178710938
39027,88.42166137695312
39029,80.80419921875
39031,86.38957977294922
39033,86.96794891357422
39035,85.59736633300781
39037,87.1714859008789
39039,86.45700073242188
39041,89.10247039794922
39043,85.81319427490234
39045,87.81045532226562
39047,88.71688842773438
39049,89.69437408447266
39051,87.015869140625
39053,84.31488037109375
39055,83.60517883300781
39057,88.46574401855469
39059,84.7341537475586
39061,89.9511947631836
39063,87.33953857421875
39065,87.68738555908203
39067,82.56425476074219
39069,87.25660705566406
39071,88.06788635253906
39073,86.25362396240234
39075,86.43667602539062
39077,86.3482894897461
39079,84.82610321044922
39081,80.31620788574219
39083,87.22537231445312
39085,84.10752868652344
39087,84.53722381591797
39089,87.75079345703125
39091,87.6364517211914
39093,85.94337463378906
39095,87.93879699707031
39097,88.94107055664062
39099,81.748291015625
39101,88.32805633544922
39103,86.51775360107422
39105,85.10758209228516
39107,86.97528839111328
39109,88.73896789550781
39111,82.5087890625
39113,89.25778198242188
39115,85.47624969482422
39117,87.40068054199219
39119,86.33818054199219
39121,84.58856201171875
39123,86.8648452758789
39125,87.0066909790039
39127,86.17417907714844
39129,89.5492935180664
39131,86.33983612060547
39133,84.4563217163086
39135,87.3269271850586
39137,87.15026092529297
39139,86.80570220947266
39141,87.87354278564453
39143,86.89663696289062
39145,85.27722930908203
39147,86.9581298828125
39149,87.81170654296875
39151,85.7216796875
39153,86.59512329101562
39155,82.84866333007812
39157,85.15742492675781
39159,88.60255432128906
39161,87.05109405517578
39163,85.34131622314453
39165,89.72966766357422
39167,85.35624694824219
39169,86.80924987792969
39171,85.45231628417969
39173,87.45195007324219
39175,87.73973846435547
40001,88.58330535888672
40003,92.25758361816406
40005,91.19672393798828
40007,90.78223419189453
40009,90.70120239257812
40011,91.68389892578125
40013,92.13484191894531
40015,91.9493637084961
40017,91.67574310302734
40019,91.05377960205078
40021,89.5276107788086
40023,92.19463348388672
40025,94.52906799316406
40027,91.53886413574219
40029,91.08380889892578
40031,93.19451904296875
40033,94.5712890625
40035,87.85488891601562
40037,89.99826049804688
40039,90.734130859375
40041,88.26754760742188
40043,89.55181121826172
40045,90.33024597167969
40047,91.26986694335938
40049,91.44640350341797
40051,92.15499114990234
40053,91.25411224365234
40055,91.80135345458984
40057,93.30010986328125
40059,90.30204772949219
40061,91.28631591796875
40063,90.53099060058594
40065,94.00009155273438
40067,92.71697998046875
40069,90.75883483886719
40071,89.60415649414062
40073,92.13787078857422
40075,92.7656478881836
40077,90.13327026367188
40079,90.87022399902344
40081,90.86763763427734
40083,91.20260620117188
40085,91.66582489013672
40087,91.82913970947266
40089,91.13763427734375
40091,90.62017059326172
40093,91.70970916748047
40095,91.3079833984375
40097,89.557861328125
40099,90.17486572265625
40101,90.84981536865234
40103,90.46896362304688
40105,87.76900482177734
40107,90.6143798828125
40109,91.40550994873047
40111,90.47274017333984
40113,88.24457550048828
40115,87.88832092285156
40117,89.54069519042969
40119,90.26750183105469
40121,90.48193359375
40123,90.3768539428711
40125,91.56808471679688
40127,90.2379150390625
40129,90.26554107666016
40131,89.4632339477539
40133,91.38412475585938
40135,91.09236145019531
40137,91.98065948486328
40139,92.79906463623047
40141,95.38042449951172
40143,90.02375030517578
40145,90.55070495605469
40147,88.14511108398438
40149,91.26949310302734
40151,91.01182556152344
40153,89.5821762084961
41001,84.17398071289062
41003,81.62449645996094
41005,73.21292114257812
41007,71.65320587158203
41009,74.66543579101562
41011,75.25519561767578
41013,83.8095474243164
41015,76.45843505859375
41017,80.02240753173828
41019,80.46675872802734
41021,84.12128448486328
41023,81.30680847167969
41025,88.04257202148438
41027,69.78712463378906
41029,82.82769012451172
41031,81.86178588867188
41033,80.74300384521484
41035,80.406494140625
41037,84.21223449707031
41039,77.95051574707031
41041,72.69515991210938
41043,76.72354125976562
41045,91.36869049072266
41047,76.77704620361328
41049,84.38742065429688
41051,76.30782318115234
41053,79.91094970703125
41055,82.5573501586914
41057,70.77827453613281
41059,84.299560546875
41061,79.20797729492188
41063,79.3619384765625
41065,79.94336700439453
41067,75.75221252441406
41069,82.35006713867188
41071,78.3194351196289
42001,84.81096649169922
42003,77.33330535888672
42005,78.31513977050781
42007,78.60985565185547
42009,80.31324768066406
42011,81.85054779052734
42013,77.399169921875
42015,79.49906158447266
42017,84.41104125976562
42019,78.21110534667969
42021,74.83160400390625
42023,76.16234588623047
42025,76.384765625
42027,76.7844467163086
42029,84.22877502441406
42031,78.79754638671875
42033,75.39169311523438
42035,77.77116394042969
42037,78.29644775390625
42039,80.79946899414062
42041,84.36048889160156
42043,82.15603637695312
42045,86.67463684082031
42047,76.2731704711914
42049,81.46340942382812
42051,75.37850189208984
42053,79.06282043457031
42055,83.63591003417969
42057,82.73601531982422
42059,78.2223892211914
42061,80.13159942626953
42063,76.52196502685547
42065,76.48712921142578
42067,81.70191192626953
42069,77.85316467285156
42071,82.87444305419922
42073,79.09049224853516
42075,81.58529663085938
42077,81.39716339111328
42079,76.89384460449219
42081,78.77800750732422
42083,77.11073303222656
42085,80.11217498779297
42087,80.33924865722656
42089,76.88484191894531
42091,85.41079711914062
42093,79.82239532470703
42095,81.00587463378906
42097,79.5988540649414
42099,82.50853729248047
42101,87.63904571533203
42103,78.45874786376953
42105,76.96422576904297
42107,77.7973403930664
42109,80.2686538696289
42111,74.8980484008789
42113,75.58078002929688
42115,78.94999694824219
42117,78.53932189941406
42119,79.49988555908203
42121,79.99168395996094
42123,79.75882720947266
42125,77.4326171875
42127,78.14057159423828
42129,75.72517395019531
42131,78.69549560546875
42133,84.22575378417969
44001,83.6827621459961
44003,83.39187622070312
44005,82.87482452392578
44007,83.3180160522461
44009,83.03662872314453
45001,91.36878204345703
45003,94.30986785888672
45005,92.92284393310547
45007,91.05332946777344
45009,92.8563461303711
45011,93.85999298095703
45013,91.2694091796875
45015,93.19625854492188
45017,92.5368881225586
45019,90.71170043945312
45021,89.91950988769531
45023,91.07113647460938
45025,92.90383911132812
45027,92.7101058959961
45029,91.78771209716797
45031,93.22142028808594
45033,93.38843536376953
45035,92.72989654541016
45037,93.22216033935547
45039,91.63050079345703
45041,93.78408813476562
45043,91.18851470947266
45045,89.03587341308594
45047,91.97891998291016
45049,91.80944061279297
45051,90.79400634765625
45053,91.89820861816406
45055,92.0877456665039
45057,92.19023132324219
45059,91.82199096679688
45061,92.80130004882812
45063,93.70952606201172
45065,92.07518768310547
45067,93.11344909667969
45069,93.10236358642578
45071,92.51415252685547
45073,88.60783386230469
45075,93.02979278564453
45077,88.56647491455078
45079,92.82037353515625
45081,92.98504638671875
45083,90.5809555053711
45085,92.05113983154297
45087,91.55176544189453
45089,93.40178680419922
45091,90.91727447509766
46003,86.47416687011719
46005,85.20275115966797
46007,91.82678985595703
46009,86.0394058227539
46011,81.51050567626953
46013,85.58621215820312
46015,87.96186828613281
46017,87.9652328491211
46019,92.28791809082031
46021,85.4843978881836
46023,87.58867645263672
46025,82.3840103149414
46027,84.48480987548828
46029,81.2113265991211
46031,88.49059295654297
46033,91.3656997680664
46035,86.04657745361328
46037,81.79351806640625
46039,80.71035766601562
46041,88.8667984008789
46043,86.57209014892578
46045,85.61076354980469
46047,95.2790756225586
46049,85.82611846923828
46051,83.10124206542969
46053,88.55050659179688
46055,91.39325714111328
46057,81.5198974609375
46059,86.39321899414062
46061,85.64167785644531
46063,92.28014373779297
46065,88.5068359375
46067,85.63961029052734
46069,86.63876342773438
46071,93.28021240234375
46073,85.54822540283203
46075,91.43234252929688
46077,82.89366149902344
46079,83.22086334228516
46081,87.82040405273438
46083,84.04431915283203
46085,89.88207244873047
46087,84.61066436767578
46089,83.79942321777344
46091,81.70783233642578
46093,91.52794647216797
46095,92.35505676269531
46097,85.07398986816406
46099,83.50990295410156
46101,82.10160064697266
46103,91.15599060058594
46105,90.3499526977539
46107,86.29171752929688
46109,82.69976806640625
46111,85.52875518798828
46113,95.0650863647461
46115,85.30757141113281
46117,90.31580352783203
46119,87.22191619873047
46121,90.35743713378906
46123,90.38074493408203
46125,84.2920913696289
46127,84.5157699584961
46129,86.29756927490234
46135,84.74419403076172
46137,89.88786315917969
47001,84.51795196533203
47003,89.62004852294922
47005,90.27576446533203
47007,84.8280258178711
47009,85.8830795288086
47011,88.43632507324219
47013,81.12100982666016
47015,88.59989166259766
47017,89.89409637451172
47019,79.8035659790039
47021,92.25035095214844
47023,91.70598602294922
47025,80.09042358398438
47027,90.3010482788086
47029,84.1410140991211
47031,86.97151947021484
47033,90.2328109741211
47035,83.34527587890625
47037,92.7632827758789
47039,91.06712341308594
47041,89.37409973144531
47043,90.4156494140625
47045,89.06526947021484
47047,91.12584686279297
47049,85.7898941040039
47051,87.34620666503906
47053,89.5997085571289
47055,89.8570785522461
47057,82.59642791748047
47059,82.34060668945312
47061,83.48033905029297
47063,83.19327545166016
47065,87.68116760253906
47067,79.94941711425781
47069,91.62952423095703
47071,91.35525512695312
47073,81.23564910888672
47075,90.63785552978516
47077,90.90251922607422
47079,89.3016357421875
47081,90.16769409179688
47083,89.67083740234375
47085,90.11579132080078
47087,90.37442779541016
47089,85.61537170410156
47091,77.99005889892578
47093,85.98469543457031
47095,88.23072052001953
47097,89.93492889404297
47099,90.32035064697266
47101,89.86046600341797
47103,89.1113510131836
47105,88.00894927978516
47107,88.78410339355469
47109,91.97624206542969
47111,91.16046905517578
47113,91.25143432617188
47115,85.73649597167969
47117,90.63629150390625
47119,91.0139389038086
47121,88.38595581054688
47123,87.17178344726562
47125,90.59923553466797
47127,88.27434539794922
47129,85.14683532714844
47131,87.98207092285156
47133,87.66202545166016
47135,90.2553482055664
47137,88.08294677734375
47139,87.47895050048828
47141,87.60136413574219
47143,86.51851654052734
47145,87.74663543701172
47147,92.19595336914062
47149,90.73405456542969
47151,83.20087432861328
47153,84.23030853271484
47155,83.28246307373047
47157,91.38638305664062
47159,90.96072387695312
47161,89.14158630371094
47163,81.68914794921875
47165,92.13999938964844
47167,90.5825424194336
47169,91.88497161865234
47171,79.14195251464844
47173,82.69464874267578
47175,84.83131408691406
47177,87.0293197631836
47179,82.40817260742188
47181,90.19456481933594
47183,88.87408447265625
47185,86.67626190185547
47187,91.27145385742188
47189,91.37315368652344
48001,93.43263244628906
48003,96.6624755859375
48005,93.01638793945312
48007,94.21150207519531
48009,95.42786407470703
48011,92.2908706665039
48013,94.2420654296875
48015,94.13788604736328
48017,90.3530044555664
48019,93.62644958496094
48021,95.76171875
48023,95.73690032958984
48025,95.08475494384766
48027,95.274658203125
48029,94.58702850341797
48031,94.48950958251953
48033,94.70285034179688
48035,94.44325256347656
48037,91.7056655883789
48039,95.32270812988281
48041,94.17566680908203
48043,92.83056640625
48045,92.58756256103516
48047,100.46113586425781
48049,94.23723602294922
48051,94.17454528808594
48053,95.07945251464844
48055,96.79693603515625
48057,95.19865417480469
48059,92.72000122070312
48061,98.84204864501953
48063,91.81607818603516
48065,91.771728515625
48067,91.2448959350586
48069,90.24982452392578
48071,94.65300750732422
48073,92.75428009033203
48075,94.38640594482422
48077,94.32189178466797
48079,91.13226318359375
48081,95.38300323486328
48083,94.59811401367188
48085,93.43310546875
48087,92.0591812133789
48089,95.56077575683594
48091,94.98756408691406
48093,93.8084945678711
48095,94.39971160888672
48097,92.18124389648438
48099,95.5036392211914
48101,94.34187316894531
48103,100.35327911376953
48105,94.37981414794922
48107,91.89924621582031
48109,94.84239959716797
48111,94.19552612304688
48113,94.6562271118164
48115,94.33265686035156
48117,91.4109878540039
48119,93.78015899658203
48121,94.02511596679688
48123,96.20730590820312
48125,93.45052337646484
