GEOID,tmax
27049,61.61518895348837
27051,54.53893229166667
27053,58.9936580882353
27055,62.858544921875
27057,53.77250000000001
27059,57.806289556962035
27061,53.59591911764706
27063,60.722279575892856
27065,56.13546875
27067,57.5234375
27069,61.575746268656715
27071,55.75799036777583
27073,55.82157149280576
27075,55.027928211586904
27077,57.82097656250001
27079,60.900000000000006
27081,55.753125
27083,58.285057773109244
27085,59.21237571022728
27087,56.596259014423076
27089,60.91070567507419
27091,62.1878515625
27093,58.14958881578948
27095,56.25474938118812
27097,55.93032774390244
27099,64.08648158482143
27101,58.872395833333336
27103,61.09958465189873
27105,60.09373604910714
27107,59.85306034482759
27109,63.07442434210526
27111,54.324657012195125
27113,59.987983960177
27115,55.8292578125
27117,57.598958333333336
27119,60.30247844827586
27121,55.29242187500001
27123,59.397395833333334
27125,59.987500000000004
27127,59.90422858391609
27129,59.18621616242038
27131,61.042578125000006
27133,59.7182421875
27135,60.06244926948052
27137,54.65236119727048
27139,59.927890625
27141,58.02429366438356
27143,60.10441365979381
27145,56.8370703125
27147,62.60590277777778
27149,54.65234375
27151,56.09972278225807
27153,55.04479480421687
27155,54.42324766355141
27157,62.592805232558135
27159,54.136383928571426
27161,62.535351562500004
27163,59.66707746478873
27165,61.679575892857144
27167,56.272656250000004
27169,62.67848557692308
27171,58.452120535714286
27173,57.42511340725807
28001,77.76954326923077
28003,75.36312500000001
28005,77.14178479381444
28007,77.5219744318182
28009,76.02369364754098
28011,78.44264074427481
28013,77.91659058988765
28015,78.1076671511628
28017,77.41931818181818
28019,77.1171875
28021,77.72893835616439
28023,75.315283203125
28025,77.24921875
28027,78.55842633928572
28029,77.623046875
28031,76.81136853448275
28033,77.32571790540541
28035,76.47876536885246
28037,77.52773008241758
28039,76.466064453125
28041,76.02569078947369
28043,78.4572767857143
28045,75.51452464788733
28047,75.95611661585366
28049,77.4221
28051,78.01223958333333
28053,78.03995535714287
28055,77.00530225409837
28057,75.76286057692307
28059,76.51291360294117
28061,76.04123355263158
28063,77.75706335616438
28065,76.82910487288136
28067,76.42821601941748
28069,75.5834375
28071,77.50304008152175
28073,76.40158361486488
28075,75.2451278409091
28077,77.3219682835821
28079,77.2717578125
28081,76.86609141791044
28083,78.6897120786517
28085,77.16319040697675
28087,76.23682432432433
28089,77.66383272058823
28091,76.8118397887324
28093,76.67603183962264
28095,76.41505160550459
28097,77.89878771551724
28099,76.41499999999999
28101,76.220625
28103,76.15663352272728
28105,77.10977145522388
28107,78.09577205882353
28109,76.22118206521739
28111,76.38583216292135
28113,76.82421875
28115,77.23183035714287
28117,75.82751024590164
28119,78.6719827586207
28121,77.47874177631579
28123,77.02194368131867
28125,77.33106461864408
28127,77.29121835443038
28129,76.88909801136364
28131,76.43664772727273
28133,78.51536959134616
28135,78.66794642857143
28137,77.64176136363636
28139,75.85182658450705
28141,74.74580223880596
28143,78.1553036971831
28145,76.89884868421052
28147,76.54192708333333
28149,76.97814198369566
28151,77.85720635775863
28153,75.51402469758065
28155,77.51639344262296
28157,77.62192095588236
28159,76.54342730978261
28161,78.12044454225352
28163,77.4560267857143
29001,64.8232657967033
29003,67.3028076171875
29005,69.487109375
29007,73.60595962389381
29009,75.82172934322035
29011,75.79933763586956
29013,72.27615438432836
29015,74.84541471962618
29017,71.74674632352941
29019,74.20611979166667
29021,67.11553171641792
29023,73.84905348557692
29025,64.79396306818182
29027,75.1369871183206
29029,76.19420630530973
29031,71.08308722527472
29033,67.11431818181818
29035,72.89612676056338
29037,69.58146114864866
29039,76.02731331168832
29041,69.02529456967213
29043,75.5515625
29045,66.678125
29047,66.21221823770492
29049,65.31428571428572
29051,76.30379464285714
29053,74.05534446022727
29055,74.36912076271186
29057,76.61337256493506
29059,75.6918359375
29061,64.90609019886364
29063,65.7084421641791
29065,73.30046195652174
29067,74.35859375
29069,74.67239583333334
29071,74.96786971830986
29073,75.48818493150685
29075,66.58172286184211
29077,75.98816964285714
29079,64.57366071428572
29081,65.79846332644628
29083,73.1001201923077
29085,75.80407608695651
29087,68.9430027173913
29089,72.8352195945946
29091,73.14092153284672
29093,71.78984375
29095,67.55731823979592
29097,76.64870535714286
29099,73.78961397058823
29101,70.69066162109375
29103,66.9380859375
29105,75.10351902173913
29107,68.5970297029703
29109,76.27462225274725
29111,69.31430288461539
29113,74.652587890625
29115,65.6145266089109
29117,64.94621710526316
29119,76.94573317307693
29121,67.59646250000002
29123,71.58995535714286
29125,75.99567587209303
29127,71.6503589527027
29129,64.94018750000001
29131,76.48840013586957
29133,72.05513392857144
29135,75.28526785714286
29137,72.17578125
29139,74.79012957317074
29141,75.04516289893617
29143,73.46381191037736
29145,76.63225806451614
29147,67.83734702797203
29149,73.13489130434783
29151,76.2232280927835
29153,74.87762382075472
29155,74.51981907894738
29157,70.84026442307693
29159,72.70151827830189
29161,75.26168926886793
29163,73.89666758849559
29165,67.30713682432433
29167,76.254265625
29169,75.76304788961039
29171,63.929705255681824
29173,73.02846467391305
29175,70.96515436746988
29177,66.039892578125
29179,72.43531250000001
29181,73.52833881578948
29183,74.74099367977529
29185,75.10678571428572
29186,71.86024756493508
29187,71.6822265625
29189,74.18629954268293
29195,70.73463326446281
29197,63.642312499999996
29199,64.6485107421875
29201,71.92514204545455
29203,72.93532608695652
29205,69.79305555555555
29207,73.23251793032787
29209,76.27048611111111
29211,64.26479492187501
29213,76.00752840909091
29215,73.38832097457627
29217,74.63669969512195
29219,74.84096679687501
29221,73.03376358695652
29223,72.7921511627907
29225,74.30029920212766
29227,67.19305186170213
29229,73.84415222772277
29510,73.903125
30001,62.29750696656051
30003,69.22021620639535
30005,69.05882245790156
30007,66.05805457746479
30009,66.01025641025642
30011,60.722498380829016
30013,66.89789110429449
30015,71.15114345577746
30017,63.223705760542174
30019,57.21029773622047
30021,59.575493231566824
30023,62.17245463709678
30025,58.883812281468536
30027,70.56412361473272
30029,59.92307730263158
30031,63.99050976138829
30033,65.70501012905162
30035,61.414054084380616
30037,71.8304347826087
30039,63.2616900083612
30041,70.77200520833334
30043,64.97420236013986
30045,65.50939405487804
30047,66.283859375
30049,64.37648603181077
30051,69.50638736263737
30053,60.47057756696429
30055,61.01482712765957
30057,64.05000504846527
30059,61.8996875
30061,64.06614583333334
30063,64.91969975490197
30065,72.1499623493976
30067,62.506864754098366
30069,71.81226325757575
30071,66.94891516415501
30073,67.56963815789473
30075,64.08627705388693
30077,63.98255333533654
30079,61.36297994880547
30081,64.26133181014151
30083,58.90532990716181
30085,58.85430595930232
30087,67.21361916089965
30089,64.81571022727273
30091,57.94397321428571
30093,64.2160625
30095,69.31589387175326
30097,67.38936995967742
30099,66.98629954268293
30101,68.32441951815643
30103,69.9107730263158
30105,61.00588942307692
30107,68.62481512404581
30109,57.91304639570552
30111,72.306640625
31001,71.17937500000001
31003,62.49320958646616
31005,64.9734375
31007,66.66680908203125
31009,65.486328125
31011,65.2682626146789
31013,63.97399796195653
31015,60.735648777173914
31017,63.681889204545456
31019,69.00667146381579
31021,65.47794471153847
31023,67.8964760638298
31025,69.41428571428571
31027,61.64922471374046
31029,70.08437500000001
31031,63.05777805611222
31033,66.5135653409091
31035,71.46193181818182
31037,66.26002798507463
31039,64.80605468750001
31041,66.74770955882353
31043,64.648203125
31045,64.54231250000001
31047,68.9663963607595
31049,67.66651785714286
31051,63.181858766233766
31053,66.43504464285715
31055,67.67350543478261
31057,71.75985753676471
31059,71.46534090909091
31061,73.03677201704546
31063,71.56821022727273
31065,73.38154296875
31067,71.67100087412588
31069,65.61443750000001
31071,64.47302911931818
31073,70.69493095930233
31075,63.56294102822581
31077,66.40696022727273
31079,69.7047265625
31081,69.77763554216867
31083,72.97620738636364
31085,70.74507211538462
31087,73.05810546875
31089,61.9607827970297
31091,64.36974051339286
31093,68.50257457386364
31095,72.57079190340909
31097,70.97254464285714
31099,70.5502106741573
31101,67.46537828947368
31103,62.41048076923077
31105,66.92207031250001
31107,60.62508778089887
31109,70.16434659090909
31111,68.55604272959184
31113,66.38025568181818
31115,65.02993607954546
31117,65.67150735294118
31119,64.18410866477274
31121,68.92294407894737
31123,65.8651521381579
31125,67.62191455696203
31127,70.58692208904111
31129,73.53966619318182
31131,70.3795545212766
31133,71.01257102272729
31135,68.51301691729324
31137,70.33405539772728
31139,62.13210227272727
31141,66.34222861842106
31143,68.44108714788732
31145,74.02875600961539
31147,70.26609563253012
31149,63.03253105590063
31151,71.36477272727272
31153,68.61752717391305
31155,68.09787046370968
31157,67.7625697544643
31159,69.72057883522727
31161,62.896863511029416
31163,67.87807173295454
31165,65.11215277777778
31167,64.340625
31169,73.10948153409092
31171,65.37684151785714
31173,64.54973591549296
31175,66.43806818181818
31177,66.52791193181818
31179,63.084754464285716
31181,73.5796484375
31183,64.15023082386364
31185,69.86344105113636
32001,78.25820662612037
32003,90.00550318712186
32005,73.38895089285714
32007,70.16565059610485
32009,78.62872596153846
32011,73.47828857421875
32013,74.78058706070289
32015,74.48031754032259
32017,82.00379984662577
32019,76.1145598874598
32021,75.80862783137584
32023,78.61357929270463
32027,76.59950174148607
32029,73.58482142857143
32031,75.52622563763235
32033,70.45492788461539
32510,74.80561079545454
33001,58.434875000000005
33003,56.87647569444445
33005,57.17788558467742
33007,53.21615767045455
33009,55.84431720890411
33011,58.74340753424658
33013,58.4485171178344
33015,61.14055706521739
33017,60.26769979508197
33019,56.718714887640445
34001,66.59407327586207
34003,63.44300986842105
34005,65.85763221153846
34007,65.71210937500001
34009,66.844140625
34011,66.14884765625001
34013,63.6359375
34015,65.62821344339623
34017,63.687031250000004
34019,62.90759242957746
34021,64.72509191176471
34023,64.47582720588235
34025,64.783203125
34027,61.87700000000001
34029,65.57177933673469
34031,61.945454545454545
34033,65.29107572115385
34035,63.953590425531914
34037,60.66566176470589
34039,63.907812500000006
34041,61.49182889344262
35001,81.83042507763976
35003,74.99659301035504
35005,84.64046663851352
35006,76.99049539170507
35007,70.87964722938145
35009,76.22694954128441
35011,81.60678453947368
35013,88.20251960332104
35015,88.82625317258884
35017,81.52036722854642
35019,80.39499858916479
35021,74.63397321428572
35023,86.74146135892117
35025,85.927490942029
35027,80.73883772695531
35028,74.11966911764705
35029,87.65603146853147
35031,77.76626101154314
35033,73.19157732664233
35035,84.11626760095643
35037,76.37243975903614
35039,73.41214130739083
35041,79.18659821428572
35043,78.15842093235831
35045,79.96239846570397
35047,77.22436530324401
35049,77.89940996503496
35051,83.36656409168081
35053,81.23721605492814
35055,69.3625093283582
35057,79.46116615853659
35059,71.53076923076922
35061,83.82456597222222
36001,59.8349609375
36003,50.74566187888199
36005,63.49799107142858
36007,56.62518078512397
36009,52.1580985915493
36011,56.16477399553572
36013,55.929247237569065
36015,55.006040111940294
36017,55.90998086734694
36019,53.823794642857145
36021,60.561875
36023,55.000320030120484
36025,55.59058544303797
36027,61.416666666666664
36029,56.16519396551724
36031,52.965435450819676
36033,52.79557650862069
36035,56.916573660714285
36037,55.257339638157895
36039,57.84214369158879
36041,52.245767140468224
36043,54.77515625
36045,56.3835396039604
36047,63.67156250000001
36049,54.653636098130846
36051,54.288811383928575
36053,56.14176401869159
36055,56.320695754716986
36057,59.83761003521128
36059,63.739062499999996
36061,63.5421875
36063,56.888308823529414
36065,57.24158193779905
36067,56.76739026717557
36069,54.966824776785714
36071,61.343400186567166
36073,56.39992897727273
36075,57.13423713235294
36077,56.26791729041916
36079,61.437382812500005
36081,63.76279296875
36083,59.019943181818185
36085,63.90468750000001
36087,62.6140625
36089,55.17319407894737
36091,58.94467381386862
36093,59.822455357142864
36095,57.35728155339806
36097,54.250931490384616
36099,56.43755681818182
36101,52.24129464285715
36103,63.311656250000006
36105,57.717587890625
36107,56.068805803571436
36109,55.44777644230769
36111,59.16553357712767
36113,55.669785031847134
36115,59.09277203237411
36117,56.693476941747576
36119,62.852000000000004
36121,52.81163015463918
36123,54.60931603773585
37001,68.45642857142857
37003,67.45499237804877
37005,61.14860197368421
37007,71.62478515625
37009,60.23558238636364
37011,59.35012019230769
37013,69.31947674418605
37015,68.79322916666668
37017,71.04872819767442
37019,71.84144405241936
37021,63.180911726804126
37023,66.80126201923078
37025,69.88994693396226
37027,66.6794921875
37029,67.4710018382353
37031,70.06626233552632
37033,67.68928571428572
37035,68.3927966101695
37037,69.74786261792453
37039,65.33536931818183
37041,67.88425480769232
37043,62.7125
37045,68.75174107142857
37047,71.04279891304348
37049,70.35274493243243
37051,70.81860795454546
37053,67.000390625
37055,67.89572523584906
37057,69.03003676470588
37059,68.812109375
37061,70.96853750000001
37063,68.6569633152174
37065,69.24681412337662
37067,68.07507944915254
37069,68.49334332191782
37071,69.2980965909091
37073,68.1093431122449
37075,62.791066576086955
37077,67.75935546875
37079,69.90828125
37081,68.20156250000001
37083,68.73828125000001
37085,70.26901633522728
37087,60.02776295731707
37089,63.60764204545455
37091,68.55560661764706
37093,70.93655133928571
37095,68.65299479166667
37097,68.48981741573034
37099,60.0970676369863
37101,69.84726890756303
37103,70.88783482142857
37105,70.29596036585366
37107,70.393203125
37109,68.74196428571429
37111,65.6669034090909
37113,60.76188322368421
37115,64.15287224264705
37117,69.19444711538462
37119,69.69924841772152
37121,61.37366727941177
37123,70.77829391891892
37125,70.65879687500001
37127,69.02065972222223
37129,72.37683189655172
37131,68.82256944444444
37133,71.56171875000001
37135,68.07564655172415
37137,69.59485294117647
37139,67.54638392857143
37141,71.84043445121951
37143,67.78499177631579
37145,67.2734375
37147,69.664794921875
37149,67.4950284090909
37151,69.57568597560976
37153,71.5162109375
37155,71.02213169642857
37157,67.7712823275862
37159,69.21293512658228
37161,67.96233258928571
37163,70.71827098540146
37165,71.41353125
37167,70.70524364406779
37169,67.22897321428572
37171,66.9419375
37173,61.08446912650603
37175,61.719838169642856
37177,68.25646186440679
37179,70.52738667582418
37181,67.73096217105264
37183,69.0992919921875
37185,68.01016826923076
37187,68.64610795454546
37189,60.01473721590909
37191,70.12600990853659
37193,66.52007743362832
37195,69.55071022727273
37197,68.00378605769231
37199,61.152160904255325
38001,57.359123883928575
38003,56.8107520233813
38005,60.28246791825095
38007,56.65520055970149
38009,61.41250485248448
38011,57.56675
38013,58.38523888221154
38015,58.621911580267565
38017,58.722544642857144
38019,60.61166477272727
38021,54.821585365853664
38023,57.33920693277311
38025,58.26547138342696
38027,59.177734375
38029,59.45689229249012
38031,58.332942708333334
38033,57.10115840517241
38035,60.59646381578948
38037,59.194921875000006
38039,58.044218750000006
38041,56.878979492187504
38043,57.383694852941176
38045,55.2833251953125
38047,55.26824776785715
38049,60.69089006696428
38051,54.596261160714285
38053,57.305594557654075
38055,58.352131453804354
38057,58.593473214285716
38059,59.100781250000004
38061,58.30319049401198
38063,59.101220703125
38065,58.167523243801654
38067,61.830317050970876
38069,60.70709192961166
38071,60.501217532467535
38073,56.423535156250004
38075,60.45184659090909
38077,56.20336819066148
38079,60.708039772727275
38081,55.35352515243902
38083,58.4140625
38085,61.804270241477276
38087,56.893106617647064
38089,56.840234375
38091,58.5458251953125
38093,56.46749924879808
38095,61.269110576923076
38097,60.22902397260274
38099,60.937125
38101,59.115076897905766
38103,58.809724506578945
38105,57.22001201923077
39001,63.39064162234043
39003,63.044562500000005
39005,59.974999999999994
39007,59.228046875000004
39009,61.287915348101265
39011,62.972907366071425
39013,58.931341911764704
39015,64.0731418918919
39017,64.81746987951807
39019,58.914011270491805
39021,62.236209239130446
39023,62.72276785714286
39025,64.70779049295776
39027,63.293896484375004
39029,58.543261718749996
39031,60.36532654494383
39033,61.23312500000001
39035,60.73708881578948
39037,63.07980638586957
39039,63.293822115384614
39041,61.834250000000004
39043,62.49890202702702
39045,61.598375000000004
39047,62.82265625000001
39049,62.4349676724138
39051,62.94453125
39053,61.92885273972603
39055,58.80637019230769
39057,63.30224609375
39059,60.016367187499995
39061,65.44652217741935
39063,62.77338033536586
39065,62.34290865384615
39067,59.09776785714286
39069,63.239241071428566
39071,63.17720170454545
39073,61.413125
39075,59.71423891129032
39077,61.4535546875
39079,61.81076923076923
39081,58.98303571428571
39083,60.307988281250005
39085,60.660485197368416
39087,62.30970982142857
39089,60.90669438073395
39091,62.099609375
39093,61.32875
39095,63.18413461538462
39097,62.512294407894736
39099,58.448046875
39101,61.900610351562506
39103,59.910546875
39105,61.459933035714286
39107,63.29480633802817
39109,63.24925480769231
39111,59.228660102739724
39113,63.791796874999996
39115,60.841748046875
39117,60.47954545454546
39119,60.85712112831859
39121,60.041777663934425
39123,63.08404605263158
39125,63.51808035714286
39127,61.12109375
39129,62.76418425324676
39131,62.427633928571424
39133,58.746874999999996
39135,63.5358154296875
39137,63.305749999999996
39139,60.02994462025317
39141,62.53209821428572
39143,62.89307065217391
39145,62.565608016304346
39147,62.285602678571436
39149,62.81180288461539
39151,58.97073863636364
39153,59.38589154411765
39155,58.641015625
39157,59.59256981382979
39159,62.2060401119403
39161,63.4791130514706
39163,61.559814453125
39165,64.25234375000001
39167,60.60915178571428
39169,59.61539417613637
39171,62.62651785714286
39173,63.05127840909091
39175,62.320947265625
40001,76.88717296511628
40003,77.92758413461539
40005,79.32765395220588
40007,76.65878057065217
40009,79.699775
40011,79.28250679347826
40013,79.6640507518797
40015,81.00235206117021
40017,80.25395432692308
40019,81.2174609375
40021,78.1972882231405
40023,78.87411629098361
40025,73.41599864130434
40027,80.84216933139535
40029,79.87369087837837
40031,82.52836119186047
40033,84.03508522727273
40035,78.49759510869566
40037,80.45802654109589
40039,79.37418707770271
40041,77.83918585526317
40043,78.21613924050632
40045,77.33664537292819
40047,78.92994462025317
40049,81.22009420955884
40051,81.47016006097562
40053,77.8912109375
40055,81.53582236842105
40057,81.91153990963856
40059,77.870732421875
40061,78.39921875
40063,79.68117618110236
40065,83.39915865384616
40067,82.97216796875
40069,79.90451766304348
40071,78.47918103448276
40073,80.19818618881119
40075,81.87261029411765
40077,77.19621787383178
40079,76.27146796218487
40081,80.67509765625
40083,80.40655199579832
40085,81.3095332278481
40087,81.18803453947369
40089,76.19221560251799
40091,79.53598130841122
40093,78.64410714285715
40095,80.24951923076924
40097,79.2897480867347
40099,80.27131885593221
40101,79.57960336538463
40103,79.65505257009346
40105,79.15015625000001
40107,80.11004971590908
40109,80.59945913461539
40111,80.11250000000001
40113,79.67695538294798
40115,77.93833476027397
40117,80.33297230113637
40119,80.45794005102042
40121,78.85226111778846
40123,79.76028645833333
40125,80.55728183962263
40127,77.23315625000001
40129,78.34473684210526
40131,79.95409962871287
40133,80.20460438829788
40135,78.18607954545455
40137,82.20453125
40139,75.36207932692308
40141,84.42250504032258
40143,80.43820043103449
40145,80.07559956395349
40147,79.88000000000001
40149,80.38837890625001
40151,77.78021373056995
40153,77.6613135026738
41001,70.85498270515268
41003,72.34585336538461
41005,72.30260416666667
41007,70.80222739361703
41009,72.207734375
41011,73.72109375
41013,76.30540889616935
41015,74.7078125
41017,76.20282844387755
41019,74.48991899524377
41021,73.34816576086956
41023,72.28637354651164
41025,74.99841534997047
41027,71.17671875
41029,76.67235576923076
41031,77.65253594249202
41033,76.15092905405406
41035,74.33975677490234
41037,76.8790501192223
41039,73.54792948510362
41041,72.25547794117647
41043,73.16536125319693
41045,74.39829869679211
41047,72.3205965909091
41049,72.6715137283237
41051,71.86861155063292
41053,72.32137404580153
41055,73.9281589673913
41057,71.76488827720208
41059,73.09640202702703
41061,70.63844190140846
41063,69.05379713687151
41065,75.12892922794119
41067,71.79814379699249
41069,73.78354872881357
41071,72.05581896551725
42001,59.08136160714286
42003,58.071134868421055
42005,55.908258928571435
42007,58.441235351562504
42009,55.117721036585365
42011,61.51083333333333
42013,53.38045955882353
42015,55.268898809523805
42017,63.397625
42019,56.734009576612905
42021,51.52469951923077
42023,51.392626953125
42025,57.891875000000006
42027,53.41214776011561
42029,62.950088205645166
42031,54.560644531250006
42033,51.92222406914894
42035,53.3333984375
42037,58.18806640625
42039,56.34747273489933
42041,58.94391942771085
42043,59.7384375
42045,64.31174568965517
42047,51.34552556818182
42049,57.600160845588235
42051,55.71875
42053,53.178952205882354
42055,57.57071850393701
42057,56.60716517857143
42059,57.65417239010989
42061,55.531549202127664
42063,54.18558768656717
42065,52.84799757281554
42067,57.5665625
42069,56.72688356164384
42071,62.016538915094344
42073,57.91500538793103
42075,60.71167763157895
42077,61.31981026785714
42079,57.261635638297875
42081,54.97698286802031
42083,50.616552734375
42085,56.973307291666664
42087,56.19117788461539
42089,58.079046875
42091,63.488822115384615
42093,58.71208881578948
42095,61.435859375
42097,58.72948190789474
42099,58.02165178571429
42101,64.92153532608695
42103,58.19611950549451
42105,50.010078125
42107,58.589150000000004
42109,57.91614583333334
42111,52.107794943820224
42113,53.50137246621622
42115,56.30574383802817
42117,52.24331081081081
42119,57.012406250000005
42121,55.219925331858406
42123,53.27029138513514
42125,58.03203125
42127,56.81973140495868
42129,56.01866579341317
42131,56.71688508064516
42133,60.67257063356164
44001,62.2203125
44003,62.18234375
44005,62.576269531250006
44007,61.72833180147059
44009,62.586748798076925
45001,70.5659375
45003,71.72538306451614
45005,72.72615266393443
45007,69.31974051339286
45009,72.28705357142857
45011,72.21137576219512
45013,73.3617568597561
45015,71.83448033707866
45017,71.75213068181819
45019,72.34887907608696
45021,69.63551897321429
45023,70.69541440217392
45025,71.59153866525425
45027,71.58180147058823
45029,72.76792763157896
45031,71.8022710755814
45033,71.26085937500001
45035,72.20193965517242
45037,71.57586570945946
45039,71.29619693396226
45041,71.47610452586207
45043,71.57075892857142
45045,68.090234375
45047,71.02133861940298
45049,73.14567454268293
45051,71.03498883928572
45053,73.80166015625001
45055,71.85375844594596
45057,70.85000000000001
45059,70.39377920560749
45061,71.76231461864407
45063,71.43764204545455
45065,71.52310505319149
45067,71.14643485915494
45069,71.85085018382354
45071,71.22771381578947
45073,67.42459729381444
45075,71.85226753048781
45077,67.684625
45079,71.86921452702703
45081,71.24549906716418
45083,69.32648565573771
45085,71.80577168367347
45087,70.59757179054054
45089,71.50021829044118
45091,69.98963068181818
46003,57.18669763513513
46005,55.82823016826923
46007,61.875817307692316
46009,59.276609375
46011,54.22984619140625
46013,55.22152217741935
46015,58.581204379562045
46017,57.592993951612904
46019,62.656592060810816
46021,59.465537587412584
46023,59.416741071428575
46025,52.80145089285715
46027,61.87749155405405
46029,51.64041666666667
46031,62.202385979729726
46033,62.96050223214286
46035,56.9814453125
46037,52.36673387096774
46039,52.795765625
46041,62.3476310483871
46043,57.855714285714285
46045,55.356420898437506
46047,66.46171590909091
46049,55.52162388392857
46051,52.91274038461539
46053,60.37836470170455
46055,62.212561881188115
46057,52.5
46059,55.70478556485356
46061,56.619921875
46063,59.301322115384615
46065,60.08081938976378
46067,57.74989583333334
46069,56.75453330592105
46071,62.796787383177566
46073,55.97192332474227
46075,62.120667177914115
46077,53.42721737132353
46079,54.64609375
46081,57.90240119485294
46083,60.44859035326087
46085,60.61640352787457
46087,56.171240234375006
46089,54.6884765625
46091,53.296875
46093,63.02400287828947
46095,62.655601958525345
46097,54.95170454545455
46099,57.88829345703125
46101,56.48703125
46103,62.11125765590201
46105,59.629032855731225
46107,58.36584329044118
46109,53.35122582872928
46111,56.33190104166666
46113,64.4213005514706
46115,55.371928879310346
46117,62.19636506276151
46119,59.86721297554348
46121,62.1767578125
46123,61.74885416666666
46125,58.81041666666667
46127,62.97725
46129,58.9292025862069
46135,59.92316176470588
46137,61.64798157294833
47001,67.69779411764706
47003,70.93274456521739
47005,72.20060483870968
47007,66.65859375000001
47009,67.84443359375
47011,69.83515625
47013,66.2697345890411
47015,70.07620192307692
47017,72.7164727393617
47019,63.94282525510204
47021,71.3471875
47023,74.13091517857143
47025,66.9508056640625
47027,70.44110576923077
47029,67.21293269230769
47031,69.38526119402985
47033,74.31189903846153
47035,65.91739783653847
47037,71.75326344936708
47039,73.3233737244898
47041,70.31543367346939
47043,71.00262500000001
47045,74.275625
47047,75.71204044117647
47049,66.87055921052632
47051,69.00598323170732
47053,73.5788383152174
47055,71.32817826704546
47057,68.12147606382979
47059,67.78240131578947
47061,66.13723958333334
47063,68.51378348214287
47065,69.13044921875
47067,67.20396205357143
47069,75.08515625
47071,74.1677143895349
47073,67.93989726027398
47075,74.95689212328767
47077,73.25903614457832
47079,71.82571202531645
47081,71.65579144021739
47083,71.19265625
47085,71.72416158536586
47087,70.68593750000001
47089,68.82908909574469
47091,62.212533244680856
47093,68.89392361111112
47095,73.8659375
47097,75.09545641447369
47099,71.4453125
47101,71.37535156250001
47103,70.87552083333334
47105,69.22972861842106
47107,69.53584134615386
47109,74.7577936746988
47111,70.2453125
47113,74.12972515060241
47115,67.59047719594595
47117,71.21880580357143
47119,71.58472782258065
47121,69.66728515625
47123,67.8203125
47125,70.87568750000001
47127,70.1375
47129,66.97158717105263
47131,73.04930555555556
47133,68.61918269230769
47135,72.46302923387097
47137,68.80357142857143
47139,68.43985655737706
47141,68.73297697368422
47143,68.16388221153846
47145,69.15026483050848
47147,70.66763698630137
47149,71.62948588709678
47151,66.3601663961039
47153,66.41916920731707
47155,66.23022629310346
47157,76.68940217391304
47159,71.32325
47161,70.9049715909091
47163,67.11152663934426
47165,70.94397590361446
47167,75.73259242957747
47169,71.47565789473686
47171,63.724531250000005
47173,67.91752533783784
47175,66.82217987804877
47177,69.08504464285714
47179,67.43138586956522
47181,72.29679054054054
47183,72.56270220588236
47185,68.48023437500001
47187,71.24148897058824
47189,71.55530133928572
48001,79.23155438311689
48003,89.06239853896103
48005,80.52968750000001
48007,82.5996875
48009,85.57218750000001
48011,76.13872596153847
48013,84.58730095541402
48015,83.06386718750001
48017,77.6547265625
48019,82.45388550884955
48021,83.0102
48023,86.283359375
48025,84.1267578125
48027,81.9664838576159
48029,83.74059774709302
48031,81.96551224226805
48033,86.42955528846154
48035,81.90952008928572
48037,77.02874540441178
48039,83.38678977272728
48041,81.82784262048193
48043,91.36041848776223
48045,77.89199519230769
48047,86.21641949152543
48049,85.6553668478261
48051,82.46779605263158
48053,82.07599239864865
48055,83.41991131756757
48057,82.66134334415585
48059,86.8248828125
48061,85.57594476744185
48063,78.77552083333333
48065,74.59236232517483
48067,77.37831075174826
48069,75.34917067307693
48071,80.33826171875
48073,79.31123046875001
48075,81.92161214953272
48077,84.17785366766468
48079,80.04911684782608
48081,88.42633928571429
48083,86.78433988764046
48085,79.25089285714287
48087,79.68334134615385
48089,83.3219089673913
48091,82.85720703125
48093,84.44799270072993
48095,86.45083816225166
48097,80.95621475563911
48099,81.93235294117648
48101,82.87203494094489
48103,92.67401089449541
48105,87.86867068527918
48107,79.80046250000001
48109,90.15128625690608
48111,73.32396509740259
48113,79.44970773381294
48115,85.7341015625
48117,74.24669642857144
48119,79.02532703488373
48121,80.80134943181818
48123,83.66442587209302
48125,81.69676682692307
48127,86.049140625
48129,77.65401442307693
48131,85.16242527173914
48133,85.5368028846154
48135,90.8943359375
48137,83.52354201505017
48139,79.4188565340909
48141,90.74757922535211
48143,83.45534375000001
48145,81.45368405963303
48147,79.16150914634147
48149,83.0953007518797
48151,87.43984375000001
48153,77.61914335664336
48155,84.89082031250001
48157,83.57427783613446
48159,78.80518092105264
48161,79.57087053571429
48163,85.11248046875001
48165,86.10433035714286
48167,81.01498161764707
48169,83.82707122093024
48171,81.77830882352941
48173,89.45623798076923
48175,83.93734110169493
48177,83.70064155629139
48179,75.82504370629371
48181,79.77658498201438
48183,78.85695312499999
48185,81.48274147727273
48187,83.68664913366337
48189,77.19648437500001
48191,80.3838701923077
48193,82.57415865384615
48195,75.2997159090909
48197,83.85798938679245
48199,81.11009521484375
48201,82.25790070564517
48203,78.3350979477612
48205,73.92225446428571
48207,87.3981861888112
48209,82.49945231958763
48211,77.17772836538462
48213,78.80078125
48215,86.92660651408451
48217,80.55097656250001
48219,79.40754076086957
48221,82.86180245535715
48223,78.68225635593221
