GEOID,tmax
26159,77.952392578125
26161,80.43780517578125
26163,81.87725067138672
26165,80.4227523803711
27001,77.23995971679688
27003,78.33393859863281
27005,76.87022399902344
27007,81.41387176513672
27009,76.75199890136719
27011,77.14652252197266
27013,76.18521118164062
27015,76.60540771484375
27017,76.86589050292969
27019,78.16788482666016
27021,78.29351043701172
27023,77.76124572753906
27025,77.86951446533203
27027,78.41148376464844
27029,79.13383483886719
27031,75.95384979248047
27033,75.68984985351562
27035,77.22315216064453
27037,78.88467407226562
27039,76.52894592285156
27041,76.43424987792969
27043,75.69598388671875
27045,77.23477172851562
27047,75.70542907714844
27049,77.72032165527344
27051,76.95610046386719
27053,78.7789535522461
27055,78.66499328613281
27057,78.48590850830078
27059,77.56138610839844
27061,79.27877044677734
27063,74.47295379638672
27065,77.36781311035156
27067,76.46150970458984
27069,84.97264099121094
27071,81.89115905761719
27073,77.15728759765625
27075,77.61292266845703
27077,84.10054016113281
27079,76.63041687011719
27081,73.9940185546875
27083,76.17681121826172
27085,77.39578247070312
27087,78.46734619140625
27089,82.7491226196289
27091,75.10472869873047
27093,76.33405303955078
27095,77.21399688720703
27097,76.58198547363281
27099,75.85185241699219
27101,73.9240493774414
27103,76.68236541748047
27105,73.0171127319336
27107,79.29827117919922
27109,77.70010375976562
27111,75.99414825439453
27113,81.43630981445312
27115,77.39103698730469
27117,72.75047302246094
27119,80.57109832763672
27121,76.22570037841797
27123,78.85143280029297
27125,81.0495834350586
27127,76.67737579345703
27129,76.80034637451172
27131,77.1771011352539
27133,72.24612426757812
27135,84.3984146118164
27137,78.98776245117188
27139,78.48162841796875
27141,77.06002807617188
27143,77.49303436279297
27145,75.97834014892578
27147,76.18925476074219
27149,77.12864685058594
27151,77.58903503417969
27153,75.88107299804688
27155,76.94874572753906
27157,78.87010955810547
27159,76.85444641113281
27161,75.9214859008789
27163,78.46099090576172
27165,76.0535659790039
27167,77.40435028076172
27169,78.57595825195312
27171,77.30731201171875
27173,76.91986083984375
28001,90.45207977294922
28003,84.01824188232422
28005,91.36473083496094
28007,86.27485656738281
28009,83.83938598632812
28011,84.2778091430664
28013,85.69820404052734
28015,85.93132019042969
28017,86.36749267578125
28019,86.46623229980469
28021,88.56878662109375
28023,88.0468978881836
28025,87.52102661132812
28027,84.68151092529297
28029,88.45177459716797
28031,89.25801086425781
28033,83.59820556640625
28035,89.48017883300781
28037,90.24291229248047
28039,89.01363372802734
28041,89.0857925415039
28043,85.912109375
28045,88.82173156738281
28047,88.19642639160156
28049,87.52164459228516
28051,86.10759735107422
28053,85.73626708984375
28055,85.6148910522461
28057,86.3488540649414
28059,89.32622528076172
28061,89.03409576416016
28063,89.28862762451172
28065,88.37268829345703
28067,89.94898223876953
28069,87.94544219970703
28071,84.38107299804688
28073,88.9989242553711
28075,88.32494354248047
28077,88.87696075439453
28079,86.84667205810547
28081,86.16095733642578
28083,85.82125854492188
28085,89.432373046875
28087,88.42350006103516
28089,86.57862854003906
28091,88.83953094482422
28093,83.68769836425781
28095,87.01578521728516
28097,85.82643127441406
28099,87.69657135009766
28101,88.44337463378906
28103,88.09835052490234
28105,87.76240539550781
28107,84.39189147949219
28109,88.9564437866211
28111,89.29915618896484
28113,90.76263427734375
28115,85.28494262695312
28117,84.8900146484375
28119,84.7559814453125
28121,87.39326477050781
28123,87.5085678100586
28125,85.44747924804688
28127,88.15045166015625
28129,88.84463500976562
28131,88.05587005615234
28133,84.85992431640625
28135,85.2499008178711
28137,83.74696350097656
28139,83.93508911132812
28141,84.8327865600586
28143,84.48872375488281
28145,84.76592254638672
28147,89.42655944824219
28149,87.11202239990234
28151,84.9925308227539
28153,88.07595825195312
28155,86.1069107055664
28157,91.07275390625
28159,87.25685119628906
28161,85.28120422363281
28163,86.04533386230469
29001,79.34932708740234
29003,70.31305694580078
29005,71.3241195678711
29007,77.5071792602539
29009,70.51614379882812
29011,71.12288665771484
29013,72.25878143310547
29015,70.6205825805664
29017,77.68544006347656
29019,76.39718627929688
29021,72.30443572998047
29023,80.42659759521484
29025,71.57192993164062
29027,77.85604095458984
29029,71.85321807861328
29031,78.05516815185547
29033,71.54002380371094
29035,78.30744171142578
29037,72.26156616210938
29039,70.14950561523438
29041,73.55355834960938
29043,69.73149108886719
29045,80.76874542236328
29047,72.75629425048828
29049,71.38314819335938
29051,75.36199951171875
29053,72.96192169189453
29055,75.13018035888672
29057,70.27200317382812
29059,69.1234359741211
29061,71.32715606689453
29063,70.13505554199219
29065,73.4369888305664
29067,72.53765869140625
29069,80.50242614746094
29071,78.09368896484375
29073,76.98290252685547
29075,69.48826599121094
29077,69.00394439697266
29079,73.29341125488281
29081,71.43222045898438
29083,71.13434600830078
29085,69.2931137084961
29087,71.58196258544922
29089,73.95356750488281
29091,75.80897521972656
29093,75.27892303466797
29095,72.67987060546875
29097,71.91936492919922
29099,78.19947814941406
29101,71.8931655883789
29103,80.5269775390625
29105,70.69329071044922
29107,71.82209014892578
29109,69.49629974365234
29111,80.41252136230469
29113,79.7979965209961
29115,74.67138671875
29117,72.64253997802734
29119,74.1852035522461
29121,77.39539337158203
29123,76.19517517089844
29125,74.51531219482422
29127,79.81171417236328
29129,73.23654174804688
29131,73.80668640136719
29133,79.77120208740234
29135,73.93052673339844
29137,77.45191955566406
29139,79.00968933105469
29141,71.97242736816406
29143,79.72223663330078
29145,72.85431671142578
29147,69.9114761352539
29149,77.5555419921875
29151,76.58065795898438
29153,74.69889068603516
29155,80.68286895751953
29157,76.27147674560547
29159,70.70008087158203
29161,73.89309692382812
29163,79.40093994140625
29165,73.7568359375
29167,69.22452545166016
29169,73.76128387451172
29171,77.43096160888672
29173,78.94732666015625
29175,75.4257583618164
29177,71.66199493408203
29179,76.19091033935547
29181,79.54136657714844
29183,79.94273376464844
29185,70.07378387451172
29186,76.31855773925781
29187,75.7889175415039
29189,79.5316162109375
29195,71.64071655273438
29197,80.40596771240234
29199,81.30872344970703
29201,79.21260070800781
29203,75.7295150756836
29205,78.57319641113281
29207,79.64273834228516
29209,70.43910217285156
29211,75.83251953125
29213,72.23841857910156
29215,72.9126968383789
29217,70.8651351928711
29219,79.7160415649414
29221,75.76616668701172
29223,78.77254486083984
29225,69.0639419555664
29227,69.49945068359375
29229,70.45655059814453
29510,79.69023132324219
30001,71.38435363769531
30003,78.00216674804688
30005,87.07333374023438
30007,77.54627990722656
30009,73.17255401611328
30011,81.08386993408203
30013,81.1466064453125
30015,87.69397735595703
30017,79.37117767333984
30019,80.82147216796875
30021,77.72325134277344
30023,72.36976623535156
30025,80.33751678466797
30027,84.23389434814453
30029,75.67984008789062
30031,73.0285415649414
30033,81.84829711914062
30035,78.62980651855469
30037,81.52883911132812
30039,72.81827545166016
30041,88.05779266357422
30043,75.430419921875
30045,79.08299255371094
30047,80.23222351074219
30049,75.74209594726562
30051,84.39371490478516
30053,76.7452621459961
30055,78.97868347167969
30057,73.1346206665039
30059,73.56061553955078
30061,75.67303466796875
30063,76.67987060546875
30065,81.61461639404297
30067,70.60548400878906
30069,85.74982452392578
30071,87.19318389892578
30073,82.85650634765625
30075,81.9481201171875
30077,74.82938385009766
30079,77.3975601196289
30081,74.16226196289062
30083,79.66795349121094
30085,80.49039459228516
30087,79.33271789550781
30089,78.26435089111328
30091,81.45713806152344
30093,74.21406555175781
30095,75.69628143310547
30097,74.9843978881836
30099,79.99657440185547
30101,85.61595916748047
30103,80.15164184570312
30105,82.7320556640625
30107,79.39080047607422
30109,79.75357055664062
30111,79.6512680053711
31001,73.54064178466797
31003,74.03434753417969
31005,86.45654296875
31007,86.45378875732422
31009,84.03878021240234
31011,74.15351867675781
31013,84.96053314208984
31015,78.564453125
31017,85.9258804321289
31019,76.13885498046875
31021,70.91133880615234
31023,71.03446960449219
31025,72.65939331054688
31027,71.2138671875
31029,89.00977325439453
31031,87.29650115966797
31033,87.09407043457031
31035,72.55947875976562
31037,71.20992279052734
31039,70.14576721191406
31041,80.35918426513672
31043,70.71757507324219
31045,85.01971435546875
31047,77.96646881103516
31049,87.80951690673828
31051,70.02360534667969
31053,71.46253967285156
31055,72.22303009033203
31057,89.88701629638672
31059,72.65457916259766
31061,75.05924987792969
31063,82.27018737792969
31065,80.26004791259766
31067,74.152099609375
31069,87.2982406616211
31071,78.27071380615234
31073,78.00481414794922
31075,86.55586242675781
31077,75.7763442993164
31079,74.57340240478516
31081,72.91719055175781
31083,77.28949737548828
31085,86.50641632080078
31087,87.1259536743164
31089,77.94258117675781
31091,86.348388671875
31093,75.82024383544922
31095,73.96923065185547
31097,72.88306427001953
31099,74.7109146118164
31101,86.92607879638672
31103,86.00523376464844
31105,86.38751983642578
31107,73.73194885253906
31109,73.30210876464844
31111,84.46497344970703
31113,83.81143188476562
31115,80.88770294189453
31117,85.58262634277344
31119,72.43230438232422
31121,73.99485778808594
31123,87.21184539794922
31125,74.06262969970703
31127,72.39905548095703
31129,72.7537612915039
31131,72.79611206054688
31133,73.75534057617188
31135,87.39190673828125
31137,76.0923080444336
31139,72.0509033203125
31141,72.38384246826172
31143,71.62034606933594
31145,83.77201843261719
31147,73.02982330322266
31149,82.16509246826172
31151,73.217041015625
31153,72.65991973876953
31155,72.051513671875
31157,87.92042541503906
31159,71.92790985107422
31161,85.23487854003906
31163,77.57414245605469
31165,83.88166809082031
31167,70.9809799194336
31169,73.307373046875
31171,85.85884094238281
31173,69.97944641113281
31175,77.93598937988281
31177,71.56652069091797
31179,70.26624298095703
31181,73.78153228759766
31183,76.44808197021484
31185,71.71409606933594
32001,90.19879150390625
32003,97.27835845947266
32005,83.5784683227539
32007,82.70563507080078
32009,89.934326171875
32011,86.0908203125
32013,86.07294464111328
32015,86.3219985961914
32017,89.13999938964844
32019,89.20280456542969
32021,88.31610107421875
32023,88.7357177734375
32027,88.55194854736328
32029,85.7621078491211
32031,84.52510070800781
32033,84.2241439819336
32510,84.54605102539062
33001,73.70307159423828
33003,72.18608856201172
33005,73.9047622680664
33007,68.40108489990234
33009,70.92186737060547
33011,74.21092987060547
33013,73.88388061523438
33015,75.71742248535156
33017,74.95502471923828
33019,72.24002075195312
34001,79.36787414550781
34003,78.32543182373047
34005,79.80015563964844
34007,79.6419906616211
34009,79.3700180053711
34011,78.7833251953125
34013,78.42106628417969
34015,79.31281280517578
34017,79.55252075195312
34019,77.27713775634766
34021,79.57720947265625
34023,80.13269805908203
34025,80.25616455078125
34027,75.80860137939453
34029,79.72884368896484
34031,76.095947265625
34033,79.13851165771484
34035,78.38287353515625
34037,75.4440689086914
34039,79.2967758178711
34041,76.27555084228516
35001,81.95310974121094
35003,72.9715347290039
35005,94.45568084716797
35006,75.88821411132812
35007,79.90973663330078
35009,91.40847778320312
35011,92.5968017578125
35013,88.24909210205078
35015,95.97924041748047
35017,79.21448516845703
35019,88.53455352783203
35021,89.61351776123047
35023,83.54168701171875
35025,95.72853088378906
35027,85.35044860839844
35028,75.98563385009766
35029,87.49259185791016
35031,77.95567321777344
35033,79.5845718383789
35035,86.3001708984375
35037,92.8121566772461
35039,76.6845932006836
35041,92.38963317871094
35043,79.52721405029297
35045,85.072509765625
35047,85.58431243896484
35049,79.66567993164062
35051,83.88801574707031
35053,81.21782684326172
35055,74.00949096679688
35057,81.78550720214844
35059,85.83686828613281
35061,84.02326202392578
36001,74.77091217041016
36003,73.40145874023438
36005,79.32433319091797
36007,72.8763427734375
36009,73.57804107666016
36011,74.46642303466797
36013,73.38398742675781
36015,74.59095764160156
36017,72.16942596435547
36019,73.40252685546875
36021,75.06665802001953
36023,71.61683654785156
36025,71.06939697265625
36027,75.92084503173828
36029,75.6288833618164
36031,71.60237121582031
36033,72.60575103759766
36035,72.82266235351562
36037,75.95895385742188
36039,72.0851058959961
36041,70.10566711425781
36043,71.57967376708984
36045,76.09037780761719
36047,79.32733917236328
36049,72.38504028320312
36051,75.3992919921875
36053,72.54594421386719
36055,77.25060272216797
36057,75.42610931396484
36059,78.2177505493164
36061,79.51332092285156
36063,77.19842529296875
36065,73.91707611083984
36067,74.8348159790039
36069,74.84796142578125
36071,75.69863891601562
36073,77.06195068359375
36075,75.32495880126953
36077,71.1304702758789
36079,75.64274597167969
36081,78.83504486083984
36083,74.48589324951172
36085,79.81600952148438
36087,77.16146087646484
36089,75.7603759765625
36091,74.87640380859375
36093,75.20155334472656
36095,72.156982421875
36097,73.43001556396484
36099,75.33071899414062
36101,73.0713882446289
36103,77.15217590332031
36105,73.07858276367188
36107,73.35073852539062
36109,73.10545349121094
36111,73.0656967163086
36113,72.90772247314453
36115,75.6384048461914
36117,75.54106140136719
36119,77.24262237548828
36121,73.3498764038086
36123,74.30845642089844
37001,78.29319763183594
37003,79.675048828125
37005,73.06143188476562
37007,83.95836639404297
37009,72.15906524658203
37011,70.8537826538086
37013,81.60166931152344
37015,81.8841781616211
37017,83.62251281738281
37019,84.45149230957031
37021,75.23531341552734
37023,80.27458190917969
37025,81.63282775878906
37027,79.97260284423828
37029,82.09724426269531
37031,82.74961853027344
37033,78.27256774902344
37035,80.45934295654297
37037,79.34142303466797
37039,78.62783813476562
37041,81.97224426269531
37043,77.31929016113281
37045,81.76246643066406
37047,84.31080627441406
37049,82.3105239868164
37051,83.15296173095703
37053,80.74848175048828
37055,80.5221939086914
37057,79.36192321777344
37059,79.67626953125
37061,82.78455352783203
37063,79.70469665527344
37065,81.47173309326172
37067,78.94596099853516
37069,80.5208511352539
37071,81.9693374633789
37073,83.2231216430664
37075,75.72467041015625
37077,79.50039672851562
37079,82.55973815917969
37081,78.54163360595703
37083,81.7605972290039
37085,81.8017807006836
37087,70.48200988769531
37089,75.92853546142578
37091,82.78620147705078
37093,82.59832000732422
37095,82.104248046875
37097,80.11371612548828
37099,73.05775451660156
37101,82.34605407714844
37103,82.67271423339844
37105,80.27617645263672
37107,82.99384307861328
37109,81.21510314941406
37111,79.06135559082031
37113,75.39983367919922
37115,75.53379821777344
37117,81.74089813232422
37119,82.2138671875
37121,72.20236206054688
37123,81.15966796875
37125,80.75408935546875
37127,81.03129577636719
37129,84.31661987304688
37131,82.54240417480469
37133,82.70301055908203
37135,78.38927459716797
37137,81.97357177734375
37139,82.23587036132812
37141,83.46012878417969
37143,82.32890319824219
37145,78.51271057128906
37147,82.1588134765625
37149,81.28884887695312
37151,78.9371337890625
37153,83.12101745605469
37155,84.06341552734375
37157,78.86089324951172
37159,80.29541015625
37161,81.62470245361328
37163,82.94645690917969
37165,83.60491180419922
37167,82.23535919189453
37169,78.71670532226562
37171,78.76625061035156
37173,72.34052276611328
37175,74.31927490234375
37177,81.80455017089844
37179,83.3459701538086
37181,79.85205078125
37183,80.49612426757812
37185,80.81239318847656
37187,82.01213073730469
37189,72.0990982055664
37191,82.77902221679688
37193,79.31592559814453
37195,81.80144500732422
37197,79.0493392944336
37199,71.76384735107422
38001,79.4190902709961
38003,74.90538787841797
38005,82.3150863647461
38007,79.49317932128906
38009,86.43060302734375
38011,80.87690734863281
38013,83.44511413574219
38015,78.65100860595703
38017,77.94956970214844
38019,84.35331726074219
38021,74.13670349121094
38023,82.0427474975586
38025,77.88233947753906
38027,80.0276870727539
38029,77.32392883300781
38031,78.73054504394531
38033,80.43394470214844
38035,80.4873046875
38037,77.98394012451172
38039,77.20101928710938
38041,77.89958953857422
38043,77.49706268310547
38045,73.6307373046875
38047,74.20568084716797
38049,84.70671081542969
38051,74.26507568359375
38053,79.21343231201172
38055,79.96756744384766
38057,77.87982940673828
38059,77.10343933105469
38061,81.51545715332031
38063,79.22218322753906
38065,77.51844024658203
38067,85.71118927001953
38069,83.9563217163086
38071,82.10272979736328
38073,75.78471374511719
38075,85.87822723388672
38077,76.6843032836914
38079,84.986572265625
38081,75.22994995117188
38083,81.3385238647461
38085,79.08476257324219
38087,80.16390228271484
38089,77.31587219238281
38091,76.9852523803711
38093,75.07989501953125
38095,85.24706268310547
38097,78.69113159179688
38099,82.6385269165039
38101,83.35115051269531
38103,80.4769058227539
38105,80.4798355102539
39001,78.71992492675781
39003,78.11091613769531
39005,78.13581085205078
39007,76.91175842285156
39009,78.94527435302734
39011,77.79154968261719
39013,77.43258666992188
39015,78.45024108886719
39017,79.88590240478516
39019,77.1080322265625
39021,76.87218475341797
39023,77.13278198242188
39025,79.01341247558594
39027,77.50284576416016
39029,76.43229675292969
39031,78.3522720336914
39033,78.3218994140625
39035,78.19468688964844
39037,77.90616607666016
39039,78.46931457519531
39041,79.05703735351562
39043,78.98005676269531
39045,78.8854751586914
39047,77.77622985839844
39049,79.42256927490234
39051,79.14674377441406
39053,79.10997772216797
39055,76.6904067993164
39057,77.49064636230469
39059,78.1808090209961
39061,80.03585052490234
39063,78.77849578857422
39065,77.82427978515625
39067,77.66860961914062
39069,78.82661437988281
39071,77.91705322265625
39073,78.57713317871094
39075,77.87195587158203
39077,78.87837219238281
39079,78.17532348632812
39081,76.77005767822266
39083,77.73228454589844
39085,78.04774475097656
39087,79.34098052978516
39089,78.16934967041016
39091,76.75578308105469
39093,78.97095489501953
39095,80.4453125
39097,77.9992446899414
39099,77.74495697021484
39101,78.87564086914062
39103,78.10444641113281
39105,78.7138900756836
39107,78.03705596923828
39109,78.24093627929688
39111,77.40434265136719
39113,78.44403839111328
39115,78.91162109375
39117,77.79064178466797
39119,78.79685974121094
39121,78.33668518066406
39123,79.96482849121094
39125,78.96218872070312
39127,78.65266418457031
39129,79.49278259277344
39131,78.66650390625
39133,77.3455810546875
39135,78.08165740966797
39137,78.60232543945312
39139,77.89228057861328
39141,78.78789520263672
39143,79.7451400756836
39145,79.26901245117188
39147,79.19144439697266
39149,77.3560791015625
39151,77.7397689819336
39153,78.04853057861328
39155,77.88262939453125
39157,78.3821029663086
39159,78.47036743164062
39161,78.28087615966797
39163,77.72611236572266
39165,78.85155487060547
39167,79.03855895996094
39169,77.91182708740234
39171,78.28279876708984
39173,79.57952880859375
39175,78.84625244140625
40001,80.24044036865234
40003,95.24586486816406
40005,93.27941131591797
40007,95.3683090209961
40009,100.23961639404297
40011,97.4463119506836
40013,95.72991180419922
40015,98.8456039428711
40017,96.39928436279297
40019,95.94247436523438
40021,82.4000244140625
40023,94.35816955566406
40025,90.3707275390625
40027,94.68598175048828
40029,93.16524505615234
40031,100.32433319091797
40033,101.43328857421875
40035,77.56535339355469
40037,89.46282958984375
40039,98.95435333251953
40041,77.66301727294922
40043,96.47943115234375
40045,96.37850189208984
40047,94.46697998046875
40049,95.75191497802734
40051,97.38632202148438
40053,92.89096069335938
40055,100.81837463378906
40057,101.50072479248047
40059,96.2998046875
40061,87.30280303955078
40063,90.63255310058594
40065,101.5748062133789
40067,98.99093627929688
40069,95.27278137207031
40071,88.95743560791016
40073,96.70604705810547
40075,101.16981506347656
40077,88.07373809814453
40079,86.2018051147461
40081,92.10955810546875
40083,94.44139862060547
40085,96.9395980834961
40087,95.93498992919922
40089,90.82683563232422
40091,88.41169738769531
40093,96.60391235351562
40095,96.22610473632812
40097,81.3635025024414
40099,94.85198211669922
40101,86.9099349975586
40103,91.89859008789062
40105,79.42405700683594
40107,90.54975891113281
40109,94.46466064453125
40111,88.97048950195312
40113,84.91481018066406
40115,75.89582824707031
40117,88.9278335571289
40119,91.27212524414062
40121,89.53731536865234
40123,93.47779846191406
40125,93.60550689697266
40127,90.61847686767578
40129,98.54930877685547
40131,83.21691131591797
40133,92.1650619506836
40135,84.6630859375
40137,97.99272155761719
40139,93.23484802246094
40141,101.75315856933594
40143,86.73868560791016
40145,85.73841094970703
40147,81.94490051269531
40149,100.61710357666016
40151,96.03675079345703
40153,95.96383666992188
41001,82.18988037109375
41003,67.86307525634766
41005,67.13951873779297
41007,69.16834259033203
41009,69.75383758544922
41011,68.49647521972656
41013,80.88798522949219
41015,70.37879180908203
41017,77.76937103271484
41019,73.19376373291016
41021,84.34383392333984
41023,79.6449203491211
41025,81.81733703613281
41027,68.52224731445312
41029,81.45123291015625
41031,80.11616516113281
41033,78.0181884765625
41035,78.92009735107422
41037,80.11592864990234
41039,68.2152328491211
41041,65.77547454833984
41043,67.14779663085938
41045,85.23291015625
41047,67.25933837890625
41049,83.47117614746094
41051,68.86283874511719
41053,68.9133529663086
41055,83.91045379638672
41057,67.2955093383789
41059,82.00027465820312
41061,78.33915710449219
41063,78.46949768066406
41065,79.21996307373047
41067,69.46097564697266
41069,80.8307113647461
41071,69.76014709472656
42001,77.95413208007812
42003,77.01976776123047
42005,76.11309051513672
42007,76.95159912109375
42009,76.4365463256836
42011,79.41613006591797
42013,75.85282897949219
42015,73.83407592773438
42017,78.68305206298828
42019,75.75875854492188
42021,73.16250610351562
42023,74.10559844970703
42025,74.52564239501953
42027,75.01094818115234
42029,79.02179718017578
42031,76.06022644042969
42033,74.43048858642578
42035,75.7624740600586
42037,75.99066162109375
42039,75.29888153076172
42041,78.51325988769531
42043,78.30327606201172
42045,79.77249145507812
42047,73.97560119628906
42049,75.1501693725586
42051,74.25178527832031
42053,75.60421752929688
42055,77.35676574707031
42057,77.39701080322266
42059,76.71780395507812
42061,77.13496398925781
42063,74.9982681274414
42065,74.44145965576172
42067,77.56000518798828
42069,73.2293930053711
42071,78.59532165527344
42073,76.59161376953125
42075,78.470947265625
42077,79.54348754882812
42079,73.96359252929688
42081,75.88725280761719
42083,73.46824645996094
42085,76.11085510253906
42087,76.8201904296875
42089,73.2375259399414
42091,80.23491668701172
42093,77.50902557373047
42095,77.83402252197266
42097,77.2038803100586
42099,77.62052917480469
42101,80.42322540283203
42103,73.58847045898438
42105,72.75810241699219
42107,76.11856079101562
42109,77.4486312866211
42111,71.51773834228516
42113,71.36894226074219
42115,73.32088470458984
42117,73.46886444091797
42119,76.94216918945312
42121,75.91687774658203
42123,74.17604064941406
42125,76.77752685546875
42127,73.45319366455078
42129,75.21143341064453
42131,74.09759521484375
42133,78.15189361572266
44001,77.8819808959961
44003,76.126953125
44005,76.95166015625
44007,75.4022216796875
44009,76.6961669921875
45001,83.70570373535156
45003,86.35191345214844
45005,86.06259155273438
45007,82.65518188476562
45009,86.09002685546875
45011,86.42630767822266
45013,85.41629791259766
45015,87.56261444091797
45017,86.7479019165039
45019,86.81171417236328
45021,82.39710998535156
45023,83.22735595703125
45025,84.89527130126953
45027,87.12149810791016
45029,85.85848236083984
45031,86.64967346191406
45033,85.45226287841797
45035,86.74993896484375
45037,85.9858627319336
45039,84.85438537597656
45041,87.46184539794922
45043,87.26737976074219
45045,81.26589965820312
45047,84.51021575927734
45049,85.48287963867188
45051,85.4980697631836
45053,85.88623809814453
45055,85.01374053955078
45057,83.70475006103516
45059,83.35215759277344
45061,86.02165985107422
45063,86.5987548828125
45065,85.33973693847656
45067,86.1845703125
45069,85.49496459960938
45071,85.24946594238281
45073,81.36276245117188
45075,86.64094543457031
45077,81.305419921875
45079,86.60411834716797
45081,85.67794799804688
45083,82.37848663330078
45085,86.14738464355469
45087,83.41698455810547
45089,87.81669616699219
45091,82.43209838867188
46003,79.98321533203125
46005,78.82383728027344
46007,87.69365692138672
46009,73.56394958496094
46011,73.18499755859375
46013,75.96843719482422
46015,83.84370422363281
46017,84.89958953857422
46019,83.09778594970703
46021,78.9089584350586
46023,78.66915893554688
46025,73.91864013671875
46027,71.59664916992188
46029,73.01615905761719
46031,81.15447235107422
46033,79.8382797241211
46035,76.3868637084961
46037,73.96196746826172
46039,73.488525390625
46041,84.88957977294922
46043,77.3769760131836
46045,77.3774642944336
46047,85.14750671386719
46049,79.09007263183594
46051,75.37986755371094
46053,82.63579559326172
46055,88.90087890625
46057,72.99845886230469
46059,81.59298706054688
46061,73.74142456054688
46063,82.7039566040039
46065,88.29015350341797
46067,73.43623352050781
46069,83.33539581298828
46071,89.55731964111328
46073,80.4280014038086
46075,90.97198486328125
46077,73.37271118164062
46079,72.00758361816406
46081,74.93116760253906
46083,71.5944595336914
46085,88.70439910888672
46087,72.05012512207031
46089,75.2970962524414
46091,74.23869323730469
46093,83.46096801757812
46095,90.87046813964844
46097,73.31881713867188
46099,72.00314331054688
46101,72.52281188964844
46103,82.41353607177734
46105,81.8046875
46107,83.12065124511719
46109,75.69544219970703
46111,76.8814468383789
46113,86.5624008178711
46115,77.6329345703125
46117,90.42085266113281
46119,86.71701049804688
46121,88.52734375
46123,88.17778015136719
46125,71.64213562011719
46127,71.43029022216797
46129,81.00606536865234
46135,72.09439849853516
46137,85.76014709472656
47001,78.60905456542969
47003,81.82588195800781
47005,82.66463470458984
47007,77.73596954345703
47009,80.04564666748047
47011,81.0855712890625
47013,76.36781311035156
47015,80.05349731445312
47017,82.58793640136719
47019,75.1922836303711
47021,82.09050750732422
47023,83.78389739990234
47025,75.67455291748047
47027,80.01568603515625
47029,78.89857482910156
47031,80.46595764160156
47033,82.524169921875
47035,75.74671173095703
47037,82.23760986328125
47039,84.26798248291016
47041,80.72236633300781
47043,81.70394897460938
47045,81.19010925292969
47047,83.4389877319336
47049,77.51470947265625
47051,80.8600082397461
47053,82.04570007324219
47055,82.10452270507812
47057,77.75899505615234
47059,78.4949722290039
47061,77.31926727294922
47063,78.66169738769531
47065,80.59197998046875
47067,76.44766998291016
47069,83.71897888183594
47071,84.4007339477539
47073,77.97493743896484
47075,82.81344604492188
47077,83.54509735107422
47079,81.53097534179688
47081,82.29045867919922
47083,81.50428009033203
47085,82.32514190673828
47087,80.38107299804688
47089,79.90027618408203
47091,73.91219329833984
47093,80.23957824707031
47095,80.15708923339844
47097,81.69562530517578
47099,82.81702423095703
47101,82.33794403076172
47103,82.13897705078125
47105,81.07312774658203
47107,81.64456939697266
47109,84.19194793701172
47111,80.44288635253906
47113,83.25336456298828
47115,78.811279296875
47117,81.904296875
47119,82.18318176269531
47121,81.27164459228516
47123,80.28173065185547
47125,81.35618591308594
47127,81.62419128417969
47129,78.03410339355469
47131,80.06729125976562
47133,78.26665496826172
47135,83.79434204101562
47137,78.95494079589844
47139,80.23667907714844
47141,78.60574340820312
47143,79.37696838378906
47145,80.54235076904297
47147,81.06697082519531
47149,81.4704360961914
47151,77.47967529296875
47153,77.66728210449219
47155,77.61527252197266
47157,83.339599609375
47159,80.96868133544922
47161,81.1255874633789
47163,77.86248016357422
47165,80.89702606201172
47167,82.29167938232422
47169,81.05684661865234
47171,73.75636291503906
47173,77.72735595703125
47175,77.68914794921875
47177,80.11222076416016
47179,78.07677459716797
47181,83.95777130126953
47183,81.25845336914062
47185,78.70999908447266
47187,82.1441879272461
47189,81.11658477783203
48001,98.86563110351562
48003,97.030517578125
48005,95.53499603271484
48007,94.2447280883789
48009,102.24784088134766
48011,96.12516021728516
48013,100.27422332763672
48015,98.44812774658203
48017,92.86824035644531
48019,98.0798110961914
48021,101.66239929199219
48023,102.11979675292969
48025,100.17996215820312
48027,100.6191635131836
48029,100.34838104248047
48031,98.73381042480469
48033,99.21778869628906
48035,99.88277435302734
48037,93.57723236083984
48039,94.51431274414062
48041,99.19136810302734
48043,96.29376220703125
48045,96.7773208618164
48047,101.38300323486328
48049,99.68466186523438
48051,99.65692138671875
48053,99.7303466796875
48055,102.54415130615234
48057,95.15806579589844
48059,98.18382263183594
48061,98.77791595458984
48063,96.69921875
48065,95.54569244384766
48067,93.91658782958984
48069,92.3423080444336
48071,92.4968490600586
48073,97.54673767089844
48075,101.63311004638672
48077,101.5577621459961
48079,93.89124298095703
48081,98.21891784667969
48083,98.89778900146484
48085,96.41754913330078
48087,99.9938735961914
48089,99.58216857910156
48091,100.2180404663086
48093,100.3917007446289
48095,97.72542572021484
48097,97.30232238769531
48099,100.77979278564453
48101,101.4336929321289
48103,100.4959716796875
48105,96.40081787109375
48107,96.6507797241211
48109,95.26113891601562
48111,91.38761138916016
48113,97.80955505371094
48115,97.82124328613281
48117,92.71453094482422
48119,97.85072326660156
48121,97.60617065429688
48123,101.53533935546875
48125,99.2143783569336
48127,101.37242126464844
