GEOID,tmax
26157,27.37953758239746
26159,29.32539939880371
26161,29.288543701171875
26163,30.772037506103516
26165,21.5772705078125
27001,18.8089656829834
27003,24.25117301940918
27005,24.187999725341797
27007,21.829286575317383
27009,22.817123413085938
27011,27.541563034057617
27013,33.016178131103516
27015,33.728546142578125
27017,18.64683723449707
27019,27.22159194946289
27021,22.055753707885742
27023,29.375280380249023
27025,23.931507110595703
27027,23.288543701171875
27029,22.830671310424805
27031,14.654767036437988
27033,35.4875602722168
27035,21.751262664794922
27037,26.696945190429688
27039,28.152496337890625
27041,25.479881286621094
27043,34.10042953491211
27045,28.324556350708008
27047,30.96078109741211
27049,27.122343063354492
27051,25.613704681396484
27053,25.481685638427734
27055,28.06097984313965
27057,23.79241180419922
27059,22.7163028717041
27061,18.413625717163086
27063,37.41023254394531
27065,20.784786224365234
27067,27.908140182495117
27069,17.074169158935547
27071,19.036623001098633
27073,29.997838973999023
27075,16.259355545043945
27077,20.5028076171875
27079,29.576000213623047
27081,32.66015625
27083,33.25361633300781
27085,28.5008544921875
27087,23.14412498474121
27089,18.962560653686523
27091,36.513973236083984
27093,27.1713809967041
27095,20.91748046875
27097,23.166288375854492
27099,29.07948875427246
27101,35.04423141479492
27103,31.802457809448242
27105,37.10154724121094
27107,22.187429428100586
27109,27.900381088256836
27111,24.924779891967773
27113,20.397130966186523
27115,20.51689338684082
27117,34.92936325073242
27119,20.947572708129883
27121,26.36575698852539
27123,25.307878494262695
27125,21.007530212402344
27127,33.15286636352539
27129,30.548114776611328
27131,28.12891960144043
27133,37.358516693115234
27135,18.14983558654785
27137,16.371036529541016
27139,27.6107120513916
27141,23.528884887695312
27143,30.102270126342773
27145,25.35765838623047
27147,29.117816925048828
27149,26.648212432861328
27151,27.895875930786133
27153,25.01793670654297
27155,25.996414184570312
27157,27.54228973388672
27159,24.865734100341797
27161,30.581445693969727
27163,25.29988670349121
27165,35.18896484375
27167,24.516281127929688
27169,27.744155883789062
27171,25.473186492919922
27173,31.5502986907959
28001,64.08197021484375
28003,51.700653076171875
28005,64.09191131591797
28007,57.409324645996094
28009,51.74778366088867
28011,55.07877731323242
28013,55.212703704833984
28015,56.63823699951172
28017,55.0498046875
28019,56.52256774902344
28021,63.14682388305664
28023,62.83591079711914
28025,56.20331954956055
28027,53.73711013793945
28029,62.71651840209961
28031,63.30812454223633
28033,51.283607482910156
28035,64.46345520019531
28037,63.94395446777344
28039,64.76119995117188
28041,64.77487182617188
28043,55.862003326416016
28045,64.41849517822266
28047,64.72665405273438
28049,61.151363372802734
28051,57.53898239135742
28053,57.92192840576172
28055,59.93132400512695
28057,53.30044937133789
28059,65.00556182861328
28061,62.117435455322266
28063,63.585166931152344
28065,63.25247573852539
28067,63.88949966430664
28069,59.626197814941406
28071,53.62936782836914
28073,64.17255401611328
28075,61.08369445800781
28077,63.60877227783203
28079,58.45364761352539
28081,53.72608947753906
28083,56.55093002319336
28085,63.42110061645508
28087,56.768978118896484
28089,58.94245529174805
28091,64.4317398071289
28093,51.936527252197266
28095,54.981754302978516
28097,56.388980865478516
28099,58.79585266113281
28101,60.385799407958984
28103,58.394561767578125
28105,56.86714172363281
28107,53.34449768066406
28109,64.55106353759766
28111,64.6952896118164
28113,64.0249252319336
28115,53.88069534301758
28117,52.46534729003906
28119,53.66364288330078
28121,60.42162322998047
28123,59.78311538696289
28125,59.149444580078125
28127,62.0235481262207
28129,61.727203369140625
28131,64.59613037109375
28133,55.90385055541992
28135,54.901432037353516
28137,52.19489288330078
28139,51.911460876464844
28141,51.62054443359375
28143,52.180206298828125
28145,53.11027908325195
28147,64.04071807861328
28149,61.625099182128906
28151,57.08901596069336
28153,64.16687774658203
28155,55.913509368896484
28157,64.35745239257812
28159,57.5218505859375
28161,54.755821228027344
28163,58.859214782714844
29001,43.23329162597656
29003,50.34933853149414
29005,50.93332290649414
29007,45.13618087768555
29009,56.028953552246094
29011,56.63322067260742
29013,55.016204833984375
29015,53.892024993896484
29017,47.57465362548828
29019,48.25444412231445
29021,51.493064880371094
29023,50.17644119262695
29025,49.5399055480957
29027,47.79629135131836
29029,53.306724548339844
29031,46.84074783325195
29033,49.904823303222656
29035,50.196678161621094
29037,53.97990798950195
29039,55.822628021240234
29041,48.15412521362305
29043,53.70122146606445
29045,39.89177322387695
29047,52.21446990966797
29049,50.7412109375
29051,50.779518127441406
29053,50.84952163696289
29055,49.86896896362305
29057,56.088375091552734
29059,53.55787658691406
29061,48.26348114013672
29063,49.58809280395508
29065,50.79914855957031
29067,51.949947357177734
29069,49.52272033691406
29071,47.46078872680664
29073,48.71730041503906
29075,48.52290344238281
29077,54.313053131103516
29079,46.41168975830078
29081,46.50236129760742
29083,54.704444885253906
29085,54.33028030395508
29087,51.19926071166992
29089,49.18337631225586
29091,51.087738037109375
29093,48.31787109375
29095,53.087955474853516
29097,57.4337043762207
29099,45.54451370239258
29101,53.55950164794922
29103,42.068702697753906
29105,52.88437271118164
29107,52.28743362426758
29109,55.99811935424805
29111,40.92020034790039
29113,43.439002990722656
29115,46.29962921142578
29117,47.9818000793457
29119,57.90607833862305
29121,44.79621505737305
29123,47.40850830078125
29125,51.35108184814453
29127,41.695926666259766
29129,44.857460021972656
29131,52.28459930419922
29133,47.69313430786133
29135,50.74679183959961
29137,44.465919494628906
29139,45.561546325683594
29141,52.30596923828125
29143,48.69021224975586
29145,57.69933319091797
29147,49.34651184082031
29149,50.41876983642578
29151,49.94891357421875
29153,52.52037048339844
29155,49.25831985473633
29157,45.629493713378906
29159,52.75123977661133
29161,51.91951370239258
29163,42.20988845825195
29165,52.52312469482422
29167,54.66368865966797
29169,52.96086502075195
29171,43.31302261352539
29173,42.46843719482422
29175,46.57453155517578
29177,51.16315841674805
29179,49.69147491455078
29181,50.19704055786133
29183,44.30565643310547
29185,55.3321647644043
29186,45.367706298828125
29187,46.30730056762695
29189,43.887699127197266
29195,50.84245681762695
29197,41.98096466064453
29199,40.954158782958984
29201,47.65028381347656
29203,50.82635498046875
29205,43.172916412353516
29207,49.01598358154297
29209,55.116275787353516
29211,44.6097412109375
29213,54.00743865966797
29215,51.560997009277344
29217,55.97032928466797
29219,45.642822265625
29221,47.75999450683594
29223,49.446327209472656
29225,52.32008743286133
29227,47.51942825317383
29229,51.82434844970703
29510,43.239845275878906
30001,33.33870315551758
30003,51.66311264038086
30005,43.37187957763672
30007,44.40422058105469
30009,46.219215393066406
30011,47.38449478149414
30013,43.70811462402344
30015,46.67256546020508
30017,42.68939208984375
30019,25.743854522705078
30021,36.02323913574219
30023,36.072269439697266
30025,43.11705780029297
30027,45.57316207885742
30029,34.7447509765625
30031,38.537315368652344
30033,42.090572357177734
30035,36.05080032348633
30037,47.02895736694336
30039,36.96186828613281
30041,45.178672790527344
30043,41.072879791259766
30045,41.380977630615234
30047,40.418785095214844
30049,39.50020980834961
30051,44.64502716064453
30053,34.648189544677734
30055,32.81081771850586
30057,35.89988327026367
30059,39.462425231933594
30061,37.77694320678711
30063,39.13149642944336
30065,48.515262603759766
30067,36.594154357910156
30069,47.44953918457031
30071,41.1060905456543
30073,41.552650451660156
30075,48.963783264160156
30077,37.87464141845703
30079,38.73251724243164
30081,37.325645446777344
30083,32.45296096801758
30085,28.223482131958008
30087,47.11558532714844
30089,37.9544792175293
30091,27.30837631225586
30093,37.93319320678711
30095,45.897789001464844
30097,42.70811080932617
30099,41.08748245239258
30101,43.11362075805664
30103,49.61726760864258
30105,32.40202713012695
30107,43.78042221069336
30109,39.68337631225586
30111,50.88107681274414
31001,56.63777160644531
31003,57.080970764160156
31005,60.79313659667969
31007,59.411163330078125
31009,60.99031448364258
31011,58.17481231689453
31013,57.65486145019531
31015,53.793758392333984
31017,58.72306442260742
31019,58.164527893066406
31021,51.407554626464844
31023,53.71416473388672
31025,52.07710647583008
31027,50.2548828125
31029,65.34893035888672
31031,56.76179885864258
31033,62.38657760620117
31035,55.8216438293457
31037,53.731101989746094
31039,52.14247131347656
31041,60.35761260986328
31043,49.585113525390625
31045,54.50248336791992
31047,59.0583610534668
31049,63.86971664428711
31051,49.52897262573242
31053,52.6479606628418
31055,51.97138595581055
31057,66.6346435546875
31059,54.70689010620117
31061,57.191429138183594
31063,60.54817199707031
31065,59.8337516784668
31067,53.29904556274414
31069,61.779083251953125
31071,60.11177444458008
31073,58.696041107177734
31075,59.18974304199219
31077,59.56399154663086
31079,57.753028869628906
31081,56.54869842529297
31083,58.317447662353516
31085,63.39490509033203
31087,64.84276580810547
31089,57.327083587646484
31091,59.449214935302734
31093,59.00581359863281
31095,54.2813720703125
31097,52.42343521118164
31099,57.07219314575195
31101,62.746883392333984
31103,55.39671325683594
31105,59.83176040649414
31107,53.26046371459961
31109,52.921749114990234
31111,61.136688232421875
31113,60.78050231933594
31115,60.60755920410156
31117,60.48759078979492
31119,55.783321380615234
31121,57.532432556152344
31123,61.256065368652344
31125,57.85343933105469
31127,51.915653228759766
31129,55.696170806884766
31131,52.15058898925781
31133,52.72602081298828
31135,63.919044494628906
31137,57.80722427368164
31139,54.268516540527344
31141,55.707401275634766
31143,55.52720642089844
31145,61.985931396484375
31147,52.08794021606445
31149,58.42407989501953
31151,53.75
31153,52.100128173828125
31155,52.80083084106445
31157,59.16022872924805
31159,53.651214599609375
31161,56.702518463134766
31163,59.517295837402344
31165,53.669586181640625
31167,53.572532653808594
31169,54.95079803466797
31171,60.55111312866211
31173,50.701961517333984
31175,60.360191345214844
31177,51.75086212158203
31179,52.20088195800781
31181,56.44690704345703
31183,59.339256286621094
31185,55.12554168701172
32001,44.70390319824219
32003,54.58403015136719
32005,45.22909164428711
32007,39.80073165893555
32009,41.097381591796875
32011,39.8515625
32013,38.036865234375
32015,40.70454406738281
32017,43.741798400878906
32019,48.14863967895508
32021,44.56026840209961
32023,39.16595458984375
32027,40.39888000488281
32029,45.429813385009766
32031,42.02375030517578
32033,42.76471710205078
32510,46.25769805908203
33001,37.35956954956055
33003,36.01691818237305
33005,37.97517395019531
33007,33.63771438598633
33009,36.25852966308594
33011,38.64105224609375
33013,38.009178161621094
33015,39.416683197021484
33017,37.78066635131836
33019,36.86720657348633
34001,49.09547424316406
34003,46.55653762817383
34005,47.76902389526367
34007,47.514549255371094
34009,50.099365234375
34011,48.99514389038086
34013,46.21065902709961
34015,47.662109375
34017,47.51234436035156
34019,44.55556106567383
34021,46.55411911010742
34023,46.98379898071289
34025,47.216941833496094
34027,43.612648010253906
34029,48.08156204223633
34031,44.257972717285156
34033,48.20098114013672
34035,46.01002883911133
34037,42.48958969116211
34039,46.78398513793945
34041,43.14556884765625
35001,57.517364501953125
35003,57.89728927612305
35005,71.44952392578125
35006,55.902286529541016
35007,57.12096405029297
35009,68.56751251220703
35011,69.11573028564453
35013,66.52850341796875
35015,74.16424560546875
35017,62.18682098388672
35019,64.24668884277344
35021,65.18406677246094
35023,66.81607055664062
35025,73.44515991210938
35027,62.25431442260742
35028,50.8681526184082
35029,66.40692138671875
35031,52.96613693237305
35033,55.80342483520508
35035,64.27677917480469
35037,68.19652557373047
35039,47.061588287353516
35041,70.3095474243164
35043,52.881866455078125
35045,48.968467712402344
35047,60.71525573730469
35049,54.421260833740234
35051,63.073997497558594
35053,60.455867767333984
35055,47.76945114135742
35057,58.01668930053711
35059,64.56903839111328
35061,59.892967224121094
36001,40.92658996582031
36003,32.49997329711914
36005,47.366798400878906
36007,36.3452262878418
36009,32.05561447143555
36011,35.87887954711914
36013,31.36786651611328
36015,35.400657653808594
36017,34.07304763793945
36019,33.7977409362793
36021,43.1384391784668
36023,33.63383483886719
36025,34.83798599243164
36027,44.9986572265625
36029,33.380428314208984
36031,32.51582336425781
36033,30.425811767578125
36035,35.024986267089844
36037,34.4468994140625
36039,39.209693908691406
36041,29.36491584777832
36043,30.433107376098633
36045,32.269805908203125
36047,47.50127029418945
36049,28.83772087097168
36051,34.873287200927734
36053,33.38850784301758
36055,37.152347564697266
36057,38.46753692626953
36059,47.15471649169922
36061,47.533790588378906
36063,34.55588150024414
36065,33.37873840332031
36067,35.731380462646484
36069,35.235443115234375
36071,43.939064025878906
36073,35.97167205810547
36075,35.189414978027344
36077,33.928077697753906
36079,45.1661491394043
36081,47.441505432128906
36083,40.63579559326172
36085,47.25175857543945
36087,45.785850524902344
36089,29.766023635864258
36091,38.873985290527344
36093,40.054195404052734
36095,36.837005615234375
36097,34.24989700317383
36099,36.79655838012695
36101,33.179744720458984
36103,47.68350601196289
36105,38.46080780029297
36107,36.24563980102539
36109,35.18254089355469
36111,41.0440559387207
36113,35.03937911987305
36115,39.35301971435547
36117,37.4665412902832
36119,46.28501510620117
36121,31.952882766723633
36123,34.82646179199219
37001,55.90456771850586
37003,54.136390686035156
37005,43.49576950073242
37007,59.32649230957031
37009,41.5989875793457
37011,42.67758560180664
37013,54.46799087524414
37015,54.44544219970703
37017,56.26224136352539
37019,56.9041748046875
37021,47.908077239990234
37023,53.48202133178711
37025,57.591957092285156
37027,52.3189697265625
37029,52.40251541137695
37031,56.12757110595703
37033,55.68222427368164
37035,56.217529296875
37037,56.565792083740234
37039,47.23101806640625
37041,52.85908126831055
37043,47.27664566040039
37045,57.18146514892578
37047,56.663230895996094
37049,55.954959869384766
37051,56.31888961791992
37053,51.85791015625
37055,53.344818115234375
37057,56.1317253112793
37059,55.86792755126953
37061,56.12721252441406
37063,56.1462287902832
37065,56.04077911376953
37067,54.910701751708984
37069,56.33267593383789
37071,57.79730224609375
37073,53.763404846191406
37075,44.88877868652344
37077,56.1996955871582
37079,55.958763122558594
37081,55.53569793701172
37083,56.067466735839844
37085,55.951393127441406
37087,43.846004486083984
37089,50.43906784057617
37091,54.5755500793457
37093,57.27461242675781
37095,53.77978515625
37097,55.9866943359375
37099,46.26640701293945
37101,55.49759292602539
37103,56.4990348815918
37105,56.63801193237305
37107,56.07379913330078
37109,56.98102569580078
37111,51.846900939941406
37113,46.99409484863281
37115,46.38916778564453
37117,54.935665130615234
37119,57.90083312988281
37121,44.34806442260742
37123,57.805564880371094
37125,57.30929946899414
37127,56.27714920043945
37129,57.12986755371094
37131,55.689517974853516
37133,56.95735549926758
37135,55.523895263671875
37137,55.00466537475586
37139,52.41257095336914
37141,56.764774322509766
37143,52.674373626708984
37145,55.54408264160156
37147,55.668155670166016
37149,55.525604248046875
37151,56.65271759033203
37153,58.77800369262695
37155,57.385032653808594
37157,55.243858337402344
37159,56.681888580322266
37161,55.907649993896484
37163,55.706485748291016
37165,58.490726470947266
37167,58.12922668457031
37169,53.732662200927734
37171,52.18149185180664
37173,44.01399230957031
37175,49.181644439697266
37177,52.9146614074707
37179,58.56421661376953
37181,56.567047119140625
37183,55.6363410949707
37185,56.6489372253418
37187,53.4442253112793
37189,42.72405242919922
37191,55.7540283203125
37193,51.38682174682617
37195,56.04112243652344
37197,54.35734558105469
37199,44.375186920166016
38001,45.166927337646484
38003,24.743446350097656
38005,24.242460250854492
38007,38.698490142822266
38009,21.237346649169922
38011,44.33623123168945
38013,23.862384796142578
38015,27.914785385131836
38017,23.04145622253418
38019,19.014490127563477
38021,27.928495407104492
38023,26.545345306396484
38025,33.118995666503906
38027,25.316015243530273
38029,32.89583969116211
38031,25.900178909301758
38033,39.6026611328125
38035,20.087926864624023
38037,39.3582878112793
38039,23.788570404052734
38041,42.23793029785156
38043,27.951000213623047
38045,27.099658966064453
38047,29.60918617248535
38049,23.043437957763672
38051,31.16268539428711
38053,33.34848403930664
38055,25.979257583618164
38057,30.249238967895508
38059,33.184852600097656
38061,25.9197998046875
38063,22.03647232055664
38065,29.388980865478516
38067,17.474393844604492
38069,23.148244857788086
38071,22.500537872314453
38073,25.338916778564453
38075,22.352123260498047
38077,24.706993103027344
38079,20.724475860595703
38081,26.106151580810547
38083,24.972402572631836
38085,38.230255126953125
38087,42.406455993652344
38089,38.99557876586914
38091,21.913700103759766
38093,27.047380447387695
38095,21.161643981933594
38097,21.084238052368164
38099,19.167203903198242
38101,23.909719467163086
38103,25.81503677368164
38105,29.27587890625
39001,36.55131149291992
39003,31.237319946289062
39005,34.7659912109375
39007,33.04452133178711
39009,37.3438606262207
39011,30.354625701904297
39013,35.65486526489258
39015,35.9498291015625
39017,34.29964065551758
39019,33.84429168701172
39021,31.01465606689453
39023,31.479045867919922
39025,36.03554153442383
39027,33.21198272705078
39029,34.02959442138672
39031,35.55903625488281
39033,36.03249740600586
39035,32.91970443725586
39037,29.67254066467285
39039,30.337677001953125
39041,35.179813385009766
39043,35.398658752441406
39045,35.76408767700195
39047,33.459625244140625
39049,35.14258575439453
39051,31.119478225708008
39053,38.403011322021484
39055,31.838768005371094
39057,32.25287628173828
39059,35.698875427246094
39061,36.26462173461914
39063,33.92619705200195
39065,32.898311614990234
39067,34.594337463378906
39069,32.03618621826172
39071,34.517086029052734
39073,36.26420211791992
39075,34.544857025146484
39077,35.661720275878906
39079,37.59279251098633
39081,34.88602066040039
39083,35.54594802856445
39085,32.788238525390625
39087,38.74100875854492
39089,35.67460250854492
39091,31.181201934814453
39093,34.616493225097656
39095,33.00584030151367
39097,32.963722229003906
39099,34.32816696166992
39101,35.35728454589844
39103,33.44456100463867
39105,37.89582824707031
39107,29.337804794311523
39109,30.74143409729004
39111,36.775665283203125
39113,31.945669174194336
39115,36.746891021728516
39117,35.39707946777344
39119,36.3529052734375
39121,36.433692932128906
39123,34.62617111206055
39125,30.004547119140625
39127,36.34510040283203
39129,35.43510818481445
39131,36.3835334777832
39133,33.12175369262695
39135,31.28470802307129
39137,31.747343063354492
39139,35.211700439453125
39141,35.744510650634766
39143,35.40172576904297
39145,37.770877838134766
39147,35.67824172973633
39149,30.20267677307129
39151,33.30564498901367
39153,32.9349250793457
39155,34.51777267456055
39157,34.345577239990234
39159,33.30135726928711
39161,29.633880615234375
39163,36.966617584228516
39165,33.836090087890625
39167,37.584373474121094
39169,33.98820495605469
39171,29.536802291870117
39173,33.928035736083984
39175,35.32660675048828
40001,57.784942626953125
40003,62.00308609008789
40005,62.60536193847656
40007,66.02050018310547
40009,63.88518524169922
40011,62.395240783691406
40013,64.07299041748047
40015,62.993534088134766
40017,62.59708023071289
40019,65.76025390625
40021,58.70891571044922
40023,61.488887786865234
40025,67.71662139892578
40027,64.03214263916016
40029,63.42053985595703
40031,63.98031997680664
40033,65.05042266845703
40035,58.780487060546875
40037,61.83687973022461
40039,62.96107482910156
40041,58.57405471801758
40043,62.97914123535156
40045,64.77576446533203
40047,61.823158264160156
40049,65.53107452392578
40051,63.81207275390625
40053,61.218257904052734
40055,64.21269226074219
40057,64.83373260498047
40059,64.65154266357422
40061,59.07480239868164
40063,62.62609100341797
40065,65.02516174316406
40067,64.92889404296875
40069,65.14114379882812
40071,60.606689453125
40073,62.58089828491211
40075,63.54548263549805
40077,58.75706100463867
40079,57.133949279785156
40081,63.0047492980957
40083,62.72075653076172
40085,65.23960876464844
40087,64.40855407714844
40089,57.93399429321289
40091,60.65968704223633
40093,62.61304473876953
40095,65.41865539550781
40097,59.37703323364258
40099,65.9166030883789
40101,59.89268493652344
40103,61.83050537109375
40105,59.14582061767578
40107,62.30073165893555
40109,63.11417770385742
40111,61.2116813659668
40113,60.42585372924805
40115,58.62018966674805
40117,61.65313720703125
40119,62.42457580566406
40121,60.92329025268555
40123,64.59313201904297
40125,64.11601257324219
40127,59.391963958740234
40129,64.16059875488281
40131,59.85636901855469
40133,63.6309928894043
40135,58.45694351196289
40137,64.83403015136719
40139,67.13240051269531
40141,65.35216522216797
40143,60.71164321899414
40145,60.099552154541016
40147,59.81673049926758
40149,62.962547302246094
40151,62.743202209472656
40153,63.70192337036133
41001,37.20690155029297
41003,46.20427322387695
41005,43.00602722167969
41007,45.36779022216797
41009,44.1695556640625
41011,47.262638092041016
41013,42.180030822753906
41015,44.816932678222656
41017,40.353973388671875
41019,43.880313873291016
41021,43.882591247558594
41023,40.17513656616211
41025,42.74714660644531
41027,38.7531623840332
41029,42.789100646972656
41031,44.74962615966797
41033,41.32451629638672
41035,38.68332290649414
41037,39.73044204711914
41039,44.36903762817383
41041,46.99220657348633
41043,44.166717529296875
41045,40.7030143737793
41047,45.055076599121094
41049,44.170528411865234
41051,45.42094421386719
41053,45.92164611816406
41055,42.796356201171875
41057,44.75560760498047
41059,43.810081481933594
41061,39.251590728759766
41063,37.85104751586914
41065,42.88363265991211
41067,44.99262619018555
41069,43.01775360107422
41071,46.30833435058594
42001,42.06690979003906
42003,35.96133804321289
42005,34.85575485229492
42007,34.692665100097656
42009,37.41535949707031
42011,41.5455322265625
42013,35.863487243652344
42015,35.9716796875
42017,44.86177444458008
42019,34.011375427246094
42021,32.87165451049805
42023,35.4487190246582
42025,37.949256896972656
42027,36.18788146972656
42029,43.955875396728516
42031,33.54883575439453
42033,34.96925354003906
42035,36.182212829589844
42037,37.755165100097656
42039,31.96796989440918
42041,41.2572135925293
42043,39.97640609741211
42045,46.02461624145508
42047,34.67011642456055
42049,31.34946632385254
42051,35.47940444946289
42053,33.27854919433594
42055,41.157066345214844
42057,39.98762512207031
42059,36.333045959472656
42061,38.420379638671875
42063,34.668663024902344
42065,34.3239631652832
42067,39.49542999267578
42069,37.452491760253906
42071,42.562198638916016
42073,34.27967071533203
42075,40.39327621459961
42077,42.010963439941406
42079,37.288536071777344
42081,36.234703063964844
42083,33.16792297363281
42085,33.199951171875
42087,38.54841995239258
42089,38.95357131958008
42091,44.85064697265625
42093,38.77090835571289
42095,42.75599670410156
42097,38.490142822265625
42099,39.71982955932617
42101,46.69194793701172
42103,39.291404724121094
42105,33.220760345458984
42107,37.545799255371094
42109,38.719661712646484
42111,32.570430755615234
42113,33.70493698120117
42115,36.780853271484375
42117,33.74722671508789
42119,37.872886657714844
42121,32.69819259643555
42123,32.209415435791016
42125,35.663612365722656
42127,37.32431411743164
42129,35.58294677734375
42131,37.38817596435547
42133,42.13956832885742
44001,48.40742111206055
44003,45.73712921142578
44005,49.23601150512695
44007,44.06177520751953
44009,47.58932876586914
45001,60.8840217590332
45003,59.806983947753906
45005,60.42469024658203
45007,60.457462310791016
45009,60.43032455444336
45011,60.2838020324707
45013,60.30918502807617
45015,59.83646011352539
45017,60.26945877075195
45019,59.955867767333984
45021,58.46377182006836
45023,59.312870025634766
45025,59.75892639160156
45027,60.204254150390625
45029,60.21520233154297
45031,60.213809967041016
45033,58.58808517456055
45035,60.09285354614258
45037,60.01829528808594
45039,59.828094482421875
45041,59.6355094909668
45043,59.1312370300293
45045,57.63192367553711
45047,60.35377883911133
45049,60.40774917602539
45051,57.76356506347656
45053,60.493316650390625
45055,60.25556945800781
45057,59.169227600097656
45059,59.90555191040039
45061,60.31951904296875
45063,59.844852447509766
45065,60.80213165283203
45067,58.599491119384766
45069,59.666080474853516
45071,60.02045440673828
45073,58.93131637573242
45075,60.2338981628418
45077,58.22941970825195
45079,60.371978759765625
45081,59.786842346191406
45083,58.43239974975586
45085,60.42893981933594
45087,59.589839935302734
45089,59.536582946777344
45091,58.62586975097656
46003,45.61775588989258
46005,40.60260009765625
46007,53.41407775878906
46009,50.038917541503906
46011,33.64183807373047
46013,30.812437057495117
46015,46.58494186401367
46017,44.973506927490234
46019,53.097328186035156
46021,37.254581451416016
46023,50.15153503417969
46025,34.67295455932617
46027,46.449954986572266
46029,31.401628494262695
46031,43.6102409362793
46033,51.263118743896484
46035,44.9227294921875
46037,30.008350372314453
46039,31.0728759765625
46041,46.84599685668945
46043,47.84286117553711
46045,37.141883850097656
46047,51.543270111083984
46049,40.25503158569336
46051,29.196739196777344
46053,51.443023681640625
46055,52.69875717163086
46057,33.46037292480469
46059,42.486934661865234
46061,43.36334991455078
46063,48.57677459716797
46065,47.70640182495117
46067,46.065128326416016
46069,44.642127990722656
46071,53.19711685180664
46073,43.460792541503906
46075,50.90896224975586
46077,36.55131149291992
46079,36.65719223022461
46081,50.71872329711914
46083,41.54171371459961
46085,48.5109977722168
46087,40.813690185546875
46089,33.25484848022461
46091,27.28658103942871
46093,54.85612869262695
46095,51.98500061035156
46097,39.545101165771484
46099,38.26934814453125
46101,35.433223724365234
46103,53.41210174560547
46105,50.20061111450195
46107,44.234466552734375
46109,27.00880241394043
46111,42.26860427856445
46113,54.30377197265625
46115,37.065921783447266
46117,50.2336540222168
46119,47.116844177246094
46121,53.204986572265625
46123,51.8271598815918
46125,43.07866287231445
46127,45.97657775878906
46129,40.963783264160156
46135,47.42180633544922
46137,51.092247009277344
47001,44.22055435180664
47003,45.712467193603516
47005,47.29308319091797
47007,42.450618743896484
47009,48.13383865356445
47011,48.62691879272461
47013,41.35308074951172
47015,45.56914138793945
47017,48.33821105957031
47019,44.9615364074707
47021,44.437618255615234
47023,50.19976043701172
47025,42.96561813354492
47027,47.004146575927734
47029,48.412776947021484
47031,45.00723648071289
47033,49.49100112915039
47035,40.60263442993164
47037,45.64772415161133
47039,49.31890106201172
47041,46.24832534790039
47043,44.14402389526367
47045,49.1588020324707
47047,50.60210037231445
47049,40.91051483154297
47051,45.33755111694336
47053,48.97554016113281
47055,45.709678649902344
47057,45.92793273925781
47059,48.043479919433594
47061,42.07711410522461
47063,47.618289947509766
47065,47.17890930175781
47067,44.76711654663086
47069,50.763641357421875
47071,50.56429672241211
47073,46.79179763793945
47075,49.95280456542969
47077,49.32339096069336
47079,46.816402435302734
47081,45.4598388671875
47083,44.91195297241211
47085,45.975765228271484
47087,47.24528884887695
47089,48.52126693725586
47091,42.718467712402344
47093,47.31019973754883
47095,48.861289978027344
47097,49.466087341308594
47099,46.296142578125
47101,45.73273468017578
47103,46.09993362426758
47105,47.66724395751953
47107,48.02219009399414
47109,50.96957015991211
47111,47.46812438964844
47113,49.77948760986328
47115,44.82970428466797
47117,45.35209274291992
47119,45.266929626464844
47121,47.36113739013672
47123,47.4597282409668
47125,43.74347686767578
47127,45.48479461669922
47129,42.0118293762207
47131,48.33040237426758
47133,43.71776580810547
47135,47.75691604614258
47137,43.595157623291016
47139,48.03150939941406
47141,44.15465545654297
47143,44.7633056640625
47145,46.3111572265625
47147,44.01982498168945
47149,46.494544982910156
47151,40.70852279663086
47153,42.74546432495117
47155,47.31782150268555
47157,50.425926208496094
47159,47.89948272705078
47161,44.679073333740234
47163,46.518348693847656
47165,46.39044952392578
47167,49.73583221435547
47169,48.14781951904297
47171,45.018123626708984
47173,44.642425537109375
47175,42.2113037109375
47177,44.9080924987793
47179,47.643192291259766
47181,48.142276763916016
47183,47.92261505126953
47185,43.926551818847656
47187,44.90217971801758
47189,47.07973098754883
48001,66.206298828125
48003,75.54763793945312
48005,67.76962280273438
48007,73.33888244628906
48009,66.52176666259766
48011,63.90655517578125
48013,78.75657653808594
48015,73.2194595336914
48017,69.68685150146484
48019,78.49378204345703
48021,73.55216979980469
48023,68.62239837646484
48025,76.54800415039062
48027,71.89338684082031
48029,76.92178344726562
48031,74.98670196533203
48033,72.0477523803711
48035,68.81291198730469
48037,59.594669342041016
48039,72.72103881835938
48041,71.37254333496094
48043,72.89745330810547
48045,64.73652648925781
48047,79.4290542602539
48049,72.68943786621094
48051,72.35539245605469
48053,73.27098846435547
48055,74.12338256835938
48057,73.35714721679688
48059,69.16554260253906
48061,75.9482421875
48063,63.50657653808594
48065,63.4086799621582
48067,61.077659606933594
48069,66.333984375
48071,69.69916534423828
48073,66.15702819824219
48075,65.27442169189453
48077,64.6125259399414
48079,70.66404724121094
48081,73.07763671875
48083,72.56712341308594
48085,65.03257751464844
48087,64.40690612792969
48089,74.01556396484375
48091,75.08367919921875
48093,71.70000457763672
48095,75.38533782958984
48097,64.1078872680664
48099,71.4762954711914
48101,65.97563171386719
48103,78.33563232421875
48105,77.67273712158203
48107,66.76677703857422
48109,72.72696685791016
48111,67.13609313964844
48113,65.35922241210938
48115,73.14019012451172
48117,66.54090881347656
48119,63.84465408325195
