GEOID,tmax
26157,31.205402374267578
26159,32.189537048339844
26161,30.43804168701172
26163,30.99844741821289
26165,28.377422332763672
27001,24.989322662353516
27003,31.58799934387207
27005,23.384084701538086
27007,24.394672393798828
27009,27.98727798461914
27011,33.035255432128906
27013,36.51578140258789
27015,37.28118896484375
27017,25.800777435302734
27019,33.581825256347656
27021,24.381868362426758
27023,33.10614776611328
27025,30.90216827392578
27027,26.278528213500977
27029,23.38870620727539
27031,27.700590133666992
27033,37.743106842041016
27035,25.366437911987305
27037,34.447669982910156
27039,33.6787109375
27041,25.784982681274414
27043,35.7799072265625
27045,34.20085906982422
27047,34.6764030456543
27049,34.22832107543945
27051,28.130176544189453
27053,32.67384719848633
27055,35.659141540527344
27057,23.52751922607422
27059,29.85869598388672
27061,24.12019157409668
27063,38.204166412353516
27065,27.734315872192383
27067,30.778499603271484
27069,27.194927215576172
27071,25.179841995239258
27073,35.01211929321289
27075,27.366451263427734
27077,25.152742385864258
27079,35.35302734375
27081,37.11716842651367
27083,37.51787567138672
27085,33.48395538330078
27087,23.598602294921875
27089,25.856063842773438
27091,36.2608642578125
27093,31.05906105041504
27095,27.35123062133789
27097,26.270063400268555
27099,33.475196838378906
27101,38.83102798461914
27103,36.36623001098633
27105,40.87514877319336
27107,25.84223747253418
27109,34.024322509765625
27111,24.789348602294922
27113,24.906417846679688
27115,27.675071716308594
27117,40.38804244995117
27119,25.797937393188477
27121,27.9326114654541
27123,33.156639099121094
27125,25.019357681274414
27127,37.18324661254883
27129,34.637996673583984
27131,34.670265197753906
27133,43.737003326416016
27135,25.178409576416016
27137,25.7716007232666
27139,34.497501373291016
27141,29.86613655090332
27143,35.1782341003418
27145,28.03640365600586
27147,34.5883674621582
27149,30.147192001342773
27151,31.21811294555664
27153,25.245712280273438
27155,31.344072341918945
27157,35.02609634399414
27159,24.107519149780273
27161,35.424049377441406
27163,33.11024475097656
27165,37.110504150390625
27167,28.332128524780273
27169,35.35175704956055
27171,31.23243522644043
27173,36.013851165771484
28001,68.0160903930664
28003,65.31110382080078
28005,67.5937271118164
28007,68.29815673828125
28009,66.8347396850586
28011,67.82789611816406
28013,68.49520874023438
28015,68.43350219726562
28017,68.18402099609375
28019,68.10163116455078
28021,68.5954360961914
28023,68.59794616699219
28025,68.52899932861328
28027,66.88224029541016
28029,68.03245544433594
28031,69.16815948486328
28033,66.49967956542969
28035,69.6585922241211
28037,67.61579132080078
28039,69.16608428955078
28041,69.16122436523438
28043,68.62738800048828
28045,69.15963745117188
28047,69.1258544921875
28049,68.3706283569336
28051,68.52423095703125
28053,68.92474365234375
28055,69.2320785522461
28057,66.45449829101562
28059,68.99591827392578
28061,68.77967071533203
28063,68.03898620605469
28065,68.6839370727539
28067,69.4913558959961
28069,68.23248291015625
28071,68.09603118896484
28073,69.34652709960938
28075,68.22109985351562
28077,68.50902557373047
28079,68.37740325927734
28081,67.42810821533203
28083,68.72708129882812
28085,67.5709457397461
28087,68.29138946533203
28089,68.32014465332031
28091,69.32140350341797
28093,67.20697784423828
28095,67.75650024414062
28097,68.39132690429688
28099,68.2867202758789
28101,68.54319763183594
28103,68.48397064208984
28105,68.52123260498047
28107,67.6349105834961
28109,69.51377868652344
28111,69.60077667236328
28113,68.03502655029297
28115,67.82085418701172
28117,66.03502655029297
28119,67.34542846679688
28121,68.29386138916016
28123,68.49359893798828
28125,69.10897064208984
28127,68.39964294433594
28129,68.85293579101562
28131,69.46039581298828
28133,68.35604095458984
28135,68.06463623046875
28137,67.12364959716797
28139,66.45198822021484
28141,64.30846405029297
28143,66.3724365234375
28145,67.54306030273438
28147,68.51129150390625
28149,68.94248962402344
28151,68.75567626953125
28153,68.92430877685547
28155,68.25836944580078
28157,67.72872924804688
28159,68.1111831665039
28161,68.32249450683594
28163,68.52710723876953
29001,48.81986999511719
29003,59.64654541015625
29005,58.660186767578125
29007,53.19394302368164
29009,64.93624877929688
29011,66.66486358642578
29013,65.86113739013672
29015,64.44024658203125
29017,53.621360778808594
29019,57.83082580566406
29021,61.69184112548828
29023,58.04462814331055
29025,59.08149719238281
29027,56.942901611328125
29029,63.63119888305664
29031,52.82944107055664
29033,59.89421463012695
29035,57.76839065551758
29037,64.4696273803711
29039,66.44572448730469
29041,57.45335388183594
29043,64.00581359863281
29045,44.149192810058594
29047,62.392662048339844
29049,60.46830368041992
29051,61.041404724121094
29053,61.28853225708008
29055,57.61822509765625
29057,66.2882080078125
29059,63.67925262451172
29061,57.15922927856445
29063,58.887447357177734
29065,58.010257720947266
29067,62.120235443115234
29069,60.21427917480469
29071,56.12914276123047
29073,57.33491897583008
29075,56.9332275390625
29077,64.50526428222656
29079,54.470619201660156
29081,53.72894287109375
29083,65.40052795410156
29085,64.74740600585938
29087,60.34031677246094
29089,59.06228256225586
29091,60.27046203613281
29093,54.97638702392578
29095,63.40983200073242
29097,66.65597534179688
29099,54.06790542602539
29101,64.03848266601562
29103,47.222877502441406
29105,62.30717849731445
29107,62.643856048583984
29109,65.46772766113281
29111,46.00129318237305
29113,51.04115676879883
29115,54.43048858642578
29117,57.184410095214844
29119,66.26749420166016
29121,51.8850212097168
29123,53.72066116333008
29125,60.06269836425781
29127,47.63493347167969
29129,51.4205207824707
29131,62.41434097290039
29133,55.20917892456055
29135,61.31171798706055
29137,51.93614959716797
29139,53.80023956298828
29141,62.952308654785156
29143,57.39297866821289
29145,66.12919616699219
29147,56.87541961669922
29149,59.34699249267578
29151,59.16329574584961
29153,62.91889190673828
29155,60.27378845214844
29157,51.868282318115234
29159,63.16435623168945
29161,59.88411331176758
29163,49.11020278930664
29165,63.09648513793945
29167,65.02351379394531
29169,61.698631286621094
29171,48.69044876098633
29173,49.14901351928711
29175,55.10674285888672
29177,61.19596481323242
29179,56.54079055786133
29181,58.957366943359375
29183,52.36263656616211
29185,66.09891510009766
29186,52.720794677734375
29187,53.446800231933594
29189,51.937278747558594
29195,61.10348892211914
29197,46.34638595581055
29199,45.022560119628906
29201,54.357696533203125
29203,58.4117431640625
29205,49.5322265625
29207,56.178550720214844
29209,65.15375518798828
29211,51.312774658203125
29213,64.61434173583984
29215,59.8223876953125
29217,66.7405776977539
29219,54.06178283691406
29221,55.40137481689453
29223,55.865055084228516
29225,62.15248489379883
29227,54.43986129760742
29229,61.23971176147461
29510,51.05390548706055
30001,29.540382385253906
30003,46.583091735839844
30005,45.761505126953125
30007,38.18778991699219
30009,40.36500549316406
30011,44.385398864746094
30013,37.27570343017578
30015,41.559810638427734
30017,45.562808990478516
30019,40.50602722167969
30021,42.617916107177734
30023,33.27832794189453
30025,42.58092498779297
30027,42.67029571533203
30029,32.74653625488281
30031,33.33631896972656
30033,47.08134841918945
30035,33.44517517089844
30037,41.289146423339844
30039,33.66508865356445
30041,43.5047607421875
30043,36.04088592529297
30045,35.9415283203125
30047,35.42924118041992
30049,35.95747756958008
30051,37.81269454956055
30053,33.1939582824707
30055,43.778995513916016
30057,30.447776794433594
30059,35.819984436035156
30061,31.47501564025879
30063,33.88713836669922
30065,44.43264389038086
30067,31.837114334106445
30069,46.10147476196289
30071,46.27653503417969
30073,35.79641342163086
30075,45.89413070678711
30077,35.19706344604492
30079,43.93718338012695
30081,32.50638961791992
30083,42.155941009521484
30085,41.794437408447266
30087,47.57737350463867
30089,33.40833282470703
30091,41.14670181274414
30093,34.09815216064453
30095,39.5500602722168
30097,36.56195831298828
30099,35.6859245300293
30101,35.993865966796875
30103,47.826499938964844
30105,44.32320785522461
30107,36.31010437011719
30109,41.931758880615234
30111,45.248172760009766
31001,61.59171676635742
31003,58.46489715576172
31005,55.27001953125
31007,53.977779388427734
31009,59.67396545410156
31011,59.7518424987793
31013,56.49939727783203
31015,59.24789047241211
31017,60.49117660522461
31019,60.21604537963867
31021,53.828941345214844
31023,59.29873275756836
31025,57.62212371826172
31027,55.885841369628906
31029,53.20173263549805
31031,58.94513702392578
31033,54.13471221923828
31035,61.642913818359375
31037,58.4570198059082
31039,55.83659744262695
31041,57.79199981689453
31043,53.612083435058594
31045,57.33561706542969
31047,55.838050842285156
31049,54.681758880615234
31051,54.63795471191406
31053,56.61798858642578
31055,55.428890228271484
31057,52.88252639770508
31059,61.054901123046875
31061,61.370208740234375
31063,51.17317581176758
31065,56.12446975708008
31067,59.109031677246094
31069,56.151798248291016
31071,59.566375732421875
31073,55.51531982421875
31075,56.328125
31077,60.38005828857422
31079,61.75739288330078
31081,61.552978515625
31083,60.059322357177734
31085,51.52229309082031
31087,51.89402770996094
31089,59.13747024536133
31091,57.411170959472656
31093,61.569122314453125
31095,60.18496322631836
31097,59.7431640625
31099,60.7526969909668
31101,54.728492736816406
31103,60.755001068115234
31105,52.84445571899414
31107,57.49169921875
31109,59.337379455566406
31111,52.952064514160156
31113,56.4912109375
31115,59.88322067260742
31117,55.51649856567383
31119,58.816688537597656
31121,61.71271896362305
31123,56.52900695800781
31125,61.09889221191406
31127,60.186981201171875
31129,61.88425064086914
31131,59.009498596191406
31133,60.19480514526367
31135,53.540828704833984
31137,58.76942443847656
31139,57.61874771118164
31141,59.76797866821289
31143,60.69858932495117
31145,50.94795227050781
31147,61.213340759277344
31149,60.12908172607422
31151,60.19451141357422
31153,56.47853088378906
31155,57.9173698425293
31157,55.687198638916016
31159,60.017791748046875
31161,57.29874801635742
31163,60.5616569519043
31165,53.87047576904297
31167,57.69707107543945
31169,61.44411849975586
31171,58.74678039550781
31173,53.846168518066406
31175,60.22251510620117
31177,54.397701263427734
31179,56.5342903137207
31181,61.904014587402344
31183,59.317684173583984
31185,61.01249313354492
32001,48.24845504760742
32003,58.60083770751953
32005,49.88075256347656
32007,39.79635238647461
32009,54.36845016479492
32011,43.093040466308594
32013,42.190738677978516
32015,44.06092834472656
32017,54.85722351074219
32019,50.10285568237305
32021,49.21029281616211
32023,51.34824752807617
32027,45.50893783569336
32029,48.62346649169922
32031,44.272743225097656
32033,45.55929946899414
32510,50.458309173583984
33001,26.721147537231445
33003,24.497861862182617
33005,27.019224166870117
33007,19.953968048095703
33009,23.52857780456543
33011,28.494102478027344
33013,27.521799087524414
33015,28.816463470458984
33017,27.04054832458496
33019,25.483867645263672
34001,36.406551361083984
34003,31.200889587402344
34005,35.659088134765625
34007,35.84687423706055
34009,36.652976989746094
34011,36.105812072753906
34013,31.284318923950195
34015,35.71137237548828
34017,31.309003829956055
34019,31.990171432495117
34021,34.15249252319336
34023,32.89200210571289
34025,32.94082260131836
34027,30.110023498535156
34029,34.260780334472656
34031,29.962907791137695
34033,35.17018127441406
34035,32.75724411010742
34037,29.322872161865234
34039,31.87109375
34041,30.4598388671875
35001,55.06587219238281
35003,54.33331298828125
35005,65.1840591430664
35006,52.95867156982422
35007,57.23756408691406
35009,65.13416290283203
35011,64.88898468017578
35013,62.81739044189453
35015,66.86006927490234
35017,58.894962310791016
35019,61.9118766784668
35021,65.42548370361328
35023,63.24625015258789
35025,65.91874694824219
35027,58.280853271484375
35028,50.005271911621094
35029,63.063262939453125
35031,51.82278060913086
35033,55.432960510253906
35035,60.40556335449219
35037,66.38229370117188
35039,46.96602249145508
35041,65.48921203613281
35043,51.975738525390625
35045,50.478492736816406
35047,59.8531494140625
35049,53.1770133972168
35051,59.25263977050781
35053,56.55944061279297
35055,46.647216796875
35057,55.473846435546875
35059,65.7264175415039
35061,56.625370025634766
36001,30.37508201599121
36003,30.58316993713379
36005,30.48024559020996
36007,27.793642044067383
36009,31.42375946044922
36011,29.941930770874023
36013,31.768657684326172
36015,27.245615005493164
36017,27.487384796142578
36019,23.93791961669922
36021,30.086328506469727
36023,27.131473541259766
36025,26.970609664916992
36027,29.93488311767578
36029,32.51556396484375
36031,23.229097366333008
36033,23.137752532958984
36035,28.30147933959961
36037,32.01038360595703
36039,28.15676498413086
36041,23.829282760620117
36043,26.175371170043945
36045,27.898605346679688
36047,30.999101638793945
36049,25.82817268371582
36051,31.062238693237305
36053,28.29642105102539
36055,32.17068862915039
36057,30.839101791381836
36059,30.256086349487305
36061,30.94109344482422
36063,33.51256561279297
36065,29.14156150817871
36067,30.293123245239258
36069,30.135448455810547
36071,29.844921112060547
36073,32.82944869995117
36075,30.107797622680664
36077,27.77152442932129
36079,29.110069274902344
36081,30.787328720092773
36083,29.294647216796875
36085,31.304101943969727
36087,30.397340774536133
36089,25.443437576293945
36091,29.786401748657227
36093,30.663007736206055
36095,28.400495529174805
36097,27.338685989379883
36099,30.490966796875
36101,28.26207733154297
36103,29.710308074951172
36105,27.662015914916992
36107,27.437179565429688
36109,27.717586517333984
36111,28.718538284301758
36113,26.44005012512207
36115,28.86980438232422
36117,31.318992614746094
36119,29.8436336517334
36121,30.1841983795166
36123,29.00594711303711
37001,49.403724670410156
37003,51.36843490600586
37005,44.03870391845703
37007,56.65531921386719
37009,44.071990966796875
37011,45.09651565551758
37013,52.3438720703125
37015,51.699283599853516
37017,54.84706497192383
37019,54.29741287231445
37021,50.29424285888672
37023,53.23460006713867
37025,53.57558822631836
37027,51.86960220336914
37029,50.03815460205078
37031,52.88410568237305
37033,47.329742431640625
37035,53.441349029541016
37037,52.29719543457031
37039,51.5452766418457
37041,50.390438079833984
37043,50.19097137451172
37045,55.672786712646484
37047,55.573638916015625
37049,53.27717971801758
37051,54.56207275390625
37053,48.935447692871094
37055,51.291263580322266
37057,50.594905853271484
37059,50.41413879394531
37061,53.503841400146484
37063,50.97229766845703
37065,52.247283935546875
37067,48.263160705566406
37069,51.403961181640625
37071,55.209869384765625
37073,50.48637390136719
37075,49.586761474609375
37077,49.838523864746094
37079,52.858245849609375
37081,48.388397216796875
37083,51.25685119628906
37085,53.7370491027832
37087,46.92401885986328
37089,51.35818099975586
37091,50.81217956542969
37093,55.157012939453125
37095,52.51547622680664
37097,51.7081184387207
37099,47.9459114074707
37101,52.99352264404297
37103,53.98209762573242
37105,53.54546356201172
37107,53.304805755615234
37109,54.45036315917969
37111,52.91242980957031
37113,48.844932556152344
37115,50.27530288696289
37117,52.558780670166016
37119,54.64215850830078
37121,47.508663177490234
37123,54.321414947509766
37125,54.23567581176758
37127,51.977516174316406
37129,53.28335189819336
37131,50.97773361206055
37133,53.52317810058594
37135,49.636497497558594
37137,52.474517822265625
37139,50.28898239135742
37141,54.048526763916016
37143,50.57360076904297
37145,48.172607421875
37147,52.70732498168945
37149,55.16216278076172
37151,51.519962310791016
37153,56.19548416137695
37155,55.96016311645508
37157,46.49085998535156
37159,51.92551803588867
37161,55.37520217895508
37163,53.749027252197266
37165,56.33589172363281
37167,54.40537643432617
37169,46.322654724121094
37171,47.59282684326172
37173,47.92389678955078
37175,49.7875862121582
37177,52.05842590332031
37179,55.85264587402344
37181,50.01438522338867
37183,52.24197769165039
37185,50.26112747192383
37187,52.25489044189453
37189,44.814491271972656
37191,52.89451599121094
37193,49.421104431152344
37195,52.530418395996094
37197,49.16250228881836
37199,47.607391357421875
38001,41.59314727783203
38003,32.025634765625
38005,33.22657775878906
38007,40.85557174682617
38009,36.26398468017578
38011,41.13536834716797
38013,39.924110412597656
38015,34.05016326904297
38017,29.348995208740234
38019,32.77289962768555
38021,35.24250411987305
38023,40.87873458862305
38025,40.45816421508789
38027,32.97106170654297
38029,37.66011428833008
38031,32.157371520996094
38033,41.254459381103516
38035,30.026517868041992
38037,40.76741409301758
38039,32.43242263793945
38041,40.73664093017578
38043,29.290081024169922
38045,33.20486068725586
38047,30.791168212890625
38049,35.38300323486328
38051,35.1376838684082
38053,41.37981414794922
38055,36.5789680480957
38057,39.027976989746094
38059,38.71821594238281
38061,39.55188751220703
38063,32.61555480957031
38065,37.367733001708984
38067,31.087106704711914
38069,33.30558395385742
38071,34.0702018737793
38073,32.27363204956055
38075,39.11656188964844
38077,30.875383377075195
38079,32.902587890625
38081,33.790836334228516
38083,32.242191314697266
38085,41.78786087036133
38087,40.683860778808594
38089,40.421051025390625
38091,30.529796600341797
38093,30.441551208496094
38095,33.8319206237793
38097,28.310640335083008
38099,31.375179290771484
38101,37.90594482421875
38103,30.792652130126953
38105,41.11259078979492
39001,40.885292053222656
39003,32.75410079956055
39005,33.270263671875
39007,32.3232307434082
39009,39.656097412109375
39011,33.0957145690918
39013,37.116207122802734
39015,40.651405334472656
39017,39.879024505615234
39019,33.99707794189453
39021,34.54549026489258
39023,35.61894607543945
39025,40.901859283447266
39027,37.84038543701172
39029,33.659027099609375
39031,35.133331298828125
39033,34.43464660644531
39035,31.936094284057617
39037,34.85552978515625
39039,29.726093292236328
39041,35.361663818359375
39043,33.23165512084961
39045,36.82383728027344
39047,36.91012954711914
39049,36.344364166259766
39051,30.460071563720703
39053,41.74003982543945
39055,31.34320068359375
39057,36.92951202392578
39059,36.506019592285156
39061,41.36630630493164
39063,34.177738189697266
39065,33.997955322265625
39067,35.364593505859375
39069,31.727338790893555
39071,38.772891998291016
39073,38.01588821411133
39075,33.869319915771484
39077,33.71817398071289
39079,40.564334869384766
39081,35.49829864501953
39083,34.433448791503906
39085,31.804698944091797
39087,42.32039260864258
39089,35.43639373779297
39091,33.79021072387695
39093,32.95934295654297
39095,32.658164978027344
39097,35.7460823059082
39099,33.22003173828125
39101,35.00402069091797
39103,32.56699752807617
39105,41.02872848510742
39107,32.962886810302734
39109,35.58864212036133
39111,38.971893310546875
39113,37.4368896484375
39115,38.26154708862305
39117,34.190818786621094
39119,36.600257873535156
39121,38.089927673339844
39123,33.45824432373047
39125,30.33518409729004
39127,37.120506286621094
39129,37.57041549682617
39131,39.7146110534668
39133,32.353736877441406
39135,37.236305236816406
39137,32.193336486816406
39139,33.46643829345703
39141,38.6025276184082
39143,34.25545120239258
39145,41.3251953125
39147,34.61211013793945
39149,33.901954650878906
39151,33.015377044677734
39153,32.476417541503906
39155,33.15284729003906
39157,34.53616714477539
39159,34.8773307800293
39161,31.44998550415039
39163,39.43428421020508
39165,39.05665588378906
39167,40.21057891845703
39169,33.186622619628906
39171,28.499191284179688
39173,34.04822540283203
39175,34.94194793701172
40001,66.7698974609375
40003,70.70256805419922
40005,70.57736206054688
40007,59.37202453613281
40009,66.69086456298828
40011,70.72771453857422
40013,70.58631134033203
40015,71.12181091308594
40017,71.61237335205078
40019,71.92317199707031
40021,68.33654022216797
40023,70.2718276977539
40025,67.91008758544922
40027,72.10089111328125
40029,71.13786315917969
40031,71.5904769897461
40033,72.67745208740234
40035,68.29491424560547
40037,71.8360366821289
40039,68.62724304199219
40041,67.40513610839844
40043,68.01019287109375
40045,62.86601257324219
40047,71.67108917236328
40049,72.16284942626953
40051,72.06639862060547
40053,70.41118621826172
40055,69.22203063964844
40057,69.8405532836914
40059,65.81707000732422
40061,69.7031478881836
40063,71.07870483398438
40065,71.20264434814453
40067,72.53245544433594
40069,70.9593734741211
40071,69.21670532226562
40073,72.57144165039062
40075,70.28416442871094
40077,68.94103240966797
40079,68.07251739501953
40081,72.6543960571289
40083,72.9132308959961
40085,71.71783447265625
40087,72.16809844970703
40089,68.56846618652344
40091,70.79891204833984
40093,70.6653060913086
40095,71.12532043457031
40097,69.24903106689453
40099,71.25093841552734
40101,70.47722625732422
40103,71.8134994506836
40105,69.04988098144531
40107,71.61845397949219
40109,72.40291595458984
40111,71.33998107910156
40113,69.67636108398438
40115,67.6589126586914
40117,71.57798767089844
40119,72.63102722167969
40121,70.31246185302734
40123,70.97222900390625
40125,72.04676818847656
40127,69.070068359375
40129,64.47118377685547
40131,70.1471939086914
40133,71.6965103149414
40135,68.79085540771484
40137,72.23124694824219
40139,63.56753921508789
40141,72.0718002319336
40143,71.19158172607422
40145,70.67483520507812
40147,69.83460235595703
40149,69.1725082397461
40151,69.49729919433594
40153,67.0263671875
41001,33.22350311279297
41003,43.88394546508789
41005,38.258365631103516
41007,42.033695220947266
41009,41.63921356201172
41011,43.58517074584961
41013,35.87582015991211
41015,42.167842864990234
41017,35.2613525390625
41019,40.69276428222656
41021,41.69693374633789
41023,33.307613372802734
41025,37.04353713989258
41027,34.51316452026367
41029,42.82736587524414
41031,39.032997131347656
41033,41.4797248840332
41035,37.457523345947266
41037,37.133644104003906
41039,39.31090545654297
41041,43.903690338134766
41043,39.45668411254883
41045,36.75660705566406
41047,41.26752471923828
41049,40.91774368286133
41051,42.25144958496094
41053,43.6834831237793
41055,41.340797424316406
41057,41.325294494628906
41059,39.90641403198242
41061,33.77604293823242
41063,31.386058807373047
41065,39.377342224121094
41067,42.529720306396484
41069,35.87560272216797
41071,44.09428024291992
42001,31.21722984313965
42003,36.01772689819336
42005,34.32685852050781
42007,34.823158264160156
42009,29.684040069580078
42011,30.3266544342041
42013,28.977947235107422
42015,26.82006072998047
42017,32.854400634765625
42019,34.12043380737305
42021,28.36815643310547
42023,31.858495712280273
42025,26.98528289794922
42027,29.8507137298584
42029,32.07907485961914
42031,33.07114791870117
42033,30.67142105102539
42035,30.445690155029297
42037,28.051029205322266
42039,32.27705001831055
42041,31.184799194335938
42043,30.50601577758789
42045,33.91728973388672
42047,31.931432723999023
42049,31.80568504333496
42051,34.86750793457031
42053,32.44630432128906
42055,30.811372756958008
42057,30.507366180419922
42059,38.61370086669922
42061,30.03834342956543
42063,32.259395599365234
42065,32.217899322509766
42067,30.521181106567383
42069,26.942075729370117
42071,31.576677322387695
42073,33.872039794921875
42075,30.4033203125
42077,30.105548858642578
42079,27.028270721435547
42081,28.572898864746094
42083,31.539398193359375
42085,32.931575775146484
42087,30.24627113342285
42089,27.4267520904541
42091,32.89051055908203
42093,29.167423248291016
42095,30.3997745513916
42097,29.117626190185547
42099,30.404312133789062
42101,34.829315185546875
42103,27.666257858276367
42105,30.285625457763672
42107,27.80573272705078
42109,29.90149688720703
42111,28.280548095703125
42113,25.31936264038086
42115,27.195032119750977
42117,27.770048141479492
42119,29.39404296875
42121,32.862525939941406
42123,32.10893630981445
42125,36.80873489379883
42127,27.342159271240234
42129,34.09591293334961
42131,27.22470474243164
42133,31.52559471130371
44001,29.308788299560547
44003,29.196815490722656
44005,29.07049560546875
44007,29.085830688476562
44009,29.651630401611328
45001,57.257911682128906
45003,60.17996597290039
45005,63.59526824951172
45007,56.83205032348633
45009,63.308963775634766
45011,62.22590637207031
45013,64.66548919677734
45015,62.47325897216797
45017,61.67986297607422
45019,62.44206237792969
45021,56.81268310546875
45023,57.67567825317383
45025,57.89886474609375
45027,61.710235595703125
45029,64.3580093383789
45031,59.04253387451172
45033,57.42593765258789
45035,63.741241455078125
45037,58.56802749633789
45039,58.75037384033203
45041,59.51268768310547
45043,59.067283630371094
45045,55.99482727050781
45047,57.73975372314453
45049,64.56855773925781
45051,56.74031066894531
45053,65.46411895751953
45055,59.45055389404297
45057,57.43687057495117
45059,57.72883987426758
45061,59.88656234741211
45063,59.733821868896484
45065,57.87294387817383
45067,58.20220184326172
45069,57.8334846496582
45071,58.45505905151367
45073,55.64163589477539
45075,62.469051361083984
45077,55.809898376464844
45079,60.41055679321289
45081,58.389225006103516
45083,56.915550231933594
45085,60.94989776611328
45087,57.872337341308594
45089,60.84929656982422
45091,56.51738357543945
46003,55.275638580322266
46005,49.19001007080078
46007,57.6622314453125
46009,56.566871643066406
46011,39.32497024536133
46013,39.58537673950195
46015,57.68850326538086
46017,55.99164581298828
46019,48.729164123535156
46021,43.307369232177734
46023,58.12307357788086
46025,40.48834991455078
46027,53.833099365234375
46029,35.91831970214844
46031,44.99641418457031
46033,51.93648147583008
46035,53.8740234375
46037,35.98832702636719
46039,35.39141845703125
46041,49.66239547729492
46043,56.14729690551758
46045,44.27735137939453
46047,56.28749084472656
46049,47.56256103515625
46051,34.572654724121094
46053,59.46996307373047
46055,54.48329162597656
46057,38.50577926635742
46059,51.29051971435547
46061,52.24063491821289
46063,43.73371124267578
46065,56.049198150634766
46067,54.27692794799805
46069,52.87059783935547
46071,57.37704086303711
46073,53.038150787353516
46075,57.709129333496094
46077,43.01566696166992
46079,44.23536682128906
46081,45.44254684448242
46083,49.555519104003906
46085,58.48231506347656
46087,49.50107192993164
46089,39.82215881347656
46091,34.30728530883789
46093,51.52408218383789
46095,59.18056106567383
46097,47.64504623413086
46099,46.39662170410156
46101,42.375038146972656
46103,52.67627716064453
46105,45.09568786621094
46107,49.94559860229492
46109,33.23975372314453
46111,51.186309814453125
46113,57.97391128540039
46115,45.433128356933594
46117,55.61540222167969
46119,53.55400085449219
46121,59.29025650024414
46123,60.24557113647461
46125,51.59895706176758
46127,52.265586853027344
46129,46.84784698486328
46135,54.9299201965332
46137,49.86412811279297
47001,50.45079040527344
47003,55.30405807495117
47005,57.17360305786133
47007,50.85286331176758
47009,52.7277717590332
47011,53.598392486572266
47013,48.29877471923828
47015,53.602657318115234
47017,58.75381088256836
47019,48.642250061035156
47021,53.085662841796875
47023,62.901756286621094
47025,49.16910171508789
47027,49.765037536621094
47029,52.389892578125
47031,54.454349517822266
47033,62.1721305847168
47035,48.692626953125
47037,53.34593963623047
47039,60.053932189941406
47041,52.78272247314453
47043,53.816280364990234
47045,60.854209899902344
47047,65.79371643066406
47049,47.66710662841797
47051,55.134613037109375
47053,60.2773551940918
47055,56.21316909790039
47057,51.204734802246094
47059,52.26060104370117
47061,52.22962188720703
47063,52.203041076660156
47065,53.40132141113281
47067,49.882225036621094
47069,65.26264190673828
47071,62.31488800048828
47073,51.172508239746094
47075,63.87636184692383
47077,60.61132049560547
47079,55.77067565917969
47081,55.6162109375
47083,54.61531066894531
47085,56.05193328857422
47087,50.979248046875
47089,52.91759490966797
47091,46.29079055786133
47093,52.42634582519531
47095,59.06374740600586
47097,62.95197677612305
47099,56.99204635620117
47101,56.175106048583984
47103,56.253211975097656
47105,52.876102447509766
47107,53.241676330566406
47109,64.0926742553711
47111,50.038516998291016
47113,62.74227523803711
47115,53.5249137878418
47117,55.27908706665039
47119,55.10411834716797
47121,53.08644485473633
47123,52.55337142944336
47125,52.615272521972656
47127,55.586151123046875
47129,49.058738708496094
47131,57.99884796142578
47133,49.05259323120117
47135,58.17022705078125
47137,48.45908737182617
47139,52.75192642211914
47141,50.26305389404297
47143,51.67198181152344
47145,52.068050384521484
47147,51.13051223754883
47149,54.53199768066406
47151,47.72956848144531
47153,51.686214447021484
47155,51.49509048461914
47157,65.71923065185547
47159,52.3680534362793
47161,53.603782653808594
47163,50.4996223449707
47165,51.13914489746094
47167,64.37808990478516
47169,51.872901916503906
47171,49.17136764526367
47173,50.55404281616211
47175,50.97760009765625
47177,53.27946472167969
47179,51.757083892822266
47181,59.098087310791016
47183,57.245452880859375
47185,51.08366012573242
47187,53.95791244506836
47189,53.1358757019043
48001,58.16393280029297
48003,65.95689392089844
48005,62.84992980957031
48007,65.10441589355469
48009,71.8902587890625
48011,66.0373306274414
48013,69.00437927246094
48015,61.4825439453125
48017,65.47187042236328
48019,62.52383804321289
48021,60.44620132446289
48023,71.67145538330078
48025,67.6573257446289
48027,62.3795051574707
48029,63.06026840209961
48031,58.89402389526367
48033,66.95018005371094
48035,67.06614685058594
48037,68.5563735961914
48039,64.16024017333984
48041,59.79376983642578
48043,67.69734191894531
48045,67.67412567138672
48047,79.26992797851562
48049,67.6526870727539
48051,61.086578369140625
48053,61.20198059082031
48055,59.85669708251953
48057,63.631561279296875
48059,68.18180084228516
48061,78.46009826660156
48063,65.90605163574219
48065,63.99964904785156
48067,67.2813720703125
48069,65.08715057373047
48071,65.9927749633789
48073,60.17844009399414
48075,70.74778747558594
48077,72.096435546875
48079,65.3508071899414
48081,66.65554809570312
48083,67.70060729980469
48085,69.37855529785156
48087,67.29808044433594
48089,62.30537414550781
48091,59.168067932128906
48093,67.93480682373047
48095,66.72809600830078
48097,70.84386444091797
48099,64.34622955322266
48101,71.25778198242188
48103,69.55282592773438
48105,66.88607788085938
48107,66.79444885253906
48109,65.49954986572266
48111,67.5257568359375
48113,68.67520141601562
48115,65.85003662109375
48117,65.56404113769531
48119,68.79191589355469
