GEOID,tmax
26157,37.009883880615234
26159,39.22132873535156
26161,40.836666107177734
26163,41.089962005615234
26165,30.3702335357666
27001,20.699377059936523
27003,26.40709686279297
27005,27.100467681884766
27007,22.503599166870117
27009,23.057537078857422
27011,27.129375457763672
27013,26.98553466796875
27015,25.843420028686523
27017,21.42838478088379
27019,25.804149627685547
27021,22.034257888793945
27023,26.428346633911133
27025,25.815837860107422
27027,28.033580780029297
27029,23.619808197021484
27031,16.922304153442383
27033,25.722822189331055
27035,23.355356216430664
27037,26.80025863647461
27039,26.302366256713867
27041,24.69216537475586
27043,28.475696563720703
27045,30.923429489135742
27047,26.822437286376953
27049,27.02560806274414
27051,27.653141021728516
27053,26.017578125
27055,33.19664764404297
27057,22.888721466064453
27059,25.453039169311523
27061,19.377483367919922
27063,25.680177688598633
27065,23.71564483642578
27067,24.33677101135254
27069,26.82070541381836
27071,20.329519271850586
27073,27.37721824645996
27075,16.805986404418945
27077,24.861143112182617
27079,25.500146865844727
27081,25.803457260131836
27083,27.72943115234375
27085,25.06255340576172
27087,25.747291564941406
27089,24.38189125061035
27091,26.239662170410156
27093,24.16607666015625
27095,23.199241638183594
27097,23.17737579345703
27099,26.46822738647461
27101,25.61033821105957
27103,25.020172119140625
27105,25.020763397216797
27107,25.547313690185547
27109,27.712772369384766
27111,27.812938690185547
27113,22.80866241455078
27115,22.99267578125
27117,25.176237106323242
27119,24.35395050048828
27121,24.146503448486328
27123,26.580598831176758
27125,23.401975631713867
27127,26.84539222717285
27129,25.72803497314453
27131,26.64796257019043
27133,25.828649520874023
27135,24.970542907714844
27137,19.110811233520508
27139,26.279375076293945
27141,23.940189361572266
27143,25.167001724243164
27145,22.77970314025879
27147,26.67436981201172
27149,25.896875381469727
27151,25.66025161743164
27153,23.362194061279297
27155,28.524328231811523
27157,27.91449546813965
27159,24.134021759033203
27161,27.439037322998047
27163,26.733272552490234
27165,26.242158889770508
27167,30.062891006469727
27169,30.432376861572266
27171,24.496164321899414
27173,27.75597381591797
28001,73.76770782470703
28003,53.59794998168945
28005,76.03138732910156
28007,61.38765335083008
28009,52.304893493652344
28011,60.994873046875
28013,56.49191665649414
28015,60.063228607177734
28017,56.87836456298828
28019,58.10995864868164
28021,71.42715454101562
28023,65.44760131835938
28025,57.47799301147461
28027,60.30542755126953
28029,71.78666687011719
28031,69.73699188232422
28033,57.400177001953125
28035,70.13452911376953
28037,74.07183074951172
28039,69.92422485351562
28041,67.8248062133789
28043,58.32218551635742
28045,74.49800872802734
28047,70.71551513671875
28049,69.84675598144531
28051,63.078792572021484
28053,64.41140747070312
28055,66.40042114257812
28057,58.737342834472656
28059,70.94469451904297
28061,66.7218246459961
28063,72.59270477294922
28065,71.23252868652344
28067,67.82685852050781
28069,61.49105453491211
28071,55.479251861572266
28073,71.92961120605469
28075,64.0694351196289
28077,72.81207275390625
28079,64.05265808105469
28081,57.429931640625
28083,61.58540725708008
28085,73.33195495605469
28087,58.32376480102539
28089,66.58875274658203
28091,73.80941772460938
28093,53.809940338134766
28095,58.255088806152344
28097,57.813053131103516
28099,62.71990203857422
28101,65.3455810546875
28103,59.494041442871094
28105,58.10107421875
28107,57.65528869628906
28109,74.95381164550781
28111,68.28276824951172
28113,76.00357055664062
28115,55.997806549072266
28117,56.05324172973633
28119,59.74067306518555
28121,68.7613754272461
28123,66.48828125
28125,65.71791076660156
28127,70.32249450683594
28129,68.35289764404297
28131,70.38724517822266
28133,61.59943389892578
28135,59.69637680053711
28137,56.92127990722656
28139,52.91915512084961
28141,56.5209846496582
28143,59.807926177978516
28145,54.92659378051758
28147,75.28694152832031
28149,69.15599060058594
28151,62.94589614868164
28153,66.17085266113281
28155,56.79420471191406
28157,75.19093322753906
28159,59.997196197509766
28161,57.20056915283203
28163,66.47933197021484
29001,40.57175064086914
29003,42.74833679199219
29005,37.25205612182617
29007,41.23291778564453
29009,48.446510314941406
29011,43.79171371459961
29013,43.88088607788086
29015,43.77305603027344
29017,52.36520767211914
29019,42.63309097290039
29021,46.09663391113281
29023,55.24407958984375
29025,43.276126861572266
29027,42.62156295776367
29029,45.35481643676758
29031,54.377784729003906
29033,41.94931411743164
29035,55.21035385131836
29037,44.67344665527344
29039,44.60022735595703
29041,41.98237228393555
29043,48.828407287597656
29045,41.22774887084961
29047,46.650848388671875
29049,45.24637222290039
29051,43.92603302001953
29053,43.073219299316406
29055,46.780311584472656
29057,44.8583984375
29059,45.21055603027344
29061,41.75841522216797
29063,43.0835075378418
29065,47.50934600830078
29067,50.961082458496094
29069,57.80416488647461
29071,46.138816833496094
29073,44.273529052734375
29075,40.43259811401367
29077,46.12178039550781
29079,40.193695068359375
29081,38.88080596923828
29083,43.20861053466797
29085,44.35897445678711
29087,40.520294189453125
29089,42.877864837646484
29091,54.462135314941406
29093,50.07015609741211
29095,45.78584289550781
29097,45.0472526550293
29099,48.45429611206055
29101,42.754791259765625
29103,40.616798400878906
29105,45.237335205078125
29107,42.848365783691406
29109,45.43283462524414
29111,40.94600296020508
29113,43.5194206237793
29115,40.48670196533203
29117,40.966854095458984
29119,50.256797790527344
29121,41.614768981933594
29123,51.21449661254883
29125,44.098533630371094
29127,41.72008514404297
29129,37.79981994628906
29131,44.62132263183594
29133,57.9243278503418
29135,43.58546447753906
29137,42.01598358154297
29139,42.91050720214844
29141,44.093318939208984
29143,56.29096221923828
29145,47.32281494140625
29147,38.396888732910156
29149,57.62196731567383
29151,44.03438186645508
29153,54.88154220581055
29155,57.127098083496094
29157,51.640262603759766
29159,42.44883346557617
29161,45.10706329345703
29163,41.56401062011719
29165,47.92561340332031
29167,45.32944107055664
29169,45.20733642578125
29171,38.50830078125
29173,41.6558952331543
29175,42.59808349609375
29177,43.958839416503906
29179,51.80140686035156
29181,57.66746520996094
29183,45.79547119140625
29185,44.16853332519531
29186,50.10850524902344
29187,49.846702575683594
29189,46.570701599121094
29195,42.34524917602539
29197,39.853729248046875
29199,40.31511306762695
29201,56.502628326416016
29203,52.98987579345703
29205,41.12487030029297
29207,54.499839782714844
29209,50.20180130004883
29211,39.448455810546875
29213,53.585689544677734
29215,47.514591217041016
29217,43.50259780883789
29219,44.968177795410156
29221,48.36200714111328
29223,52.482791900634766
29225,46.09918975830078
29227,37.509395599365234
29229,46.600460052490234
29510,46.837890625
30001,33.71760177612305
30003,49.988407135009766
30005,40.501060485839844
30007,41.03187942504883
30009,43.055152893066406
30011,47.057716369628906
30013,45.12879943847656
30015,45.64873123168945
30017,46.891361236572266
30019,33.642295837402344
30021,43.502235412597656
30023,38.20649719238281
30025,45.66173553466797
30027,47.46232604980469
30029,40.386985778808594
30031,38.74948501586914
30033,48.87180709838867
30035,43.96957778930664
30037,46.117332458496094
30039,40.72255325317383
30041,39.450927734375
30043,40.58477020263672
30045,44.170127868652344
30047,40.92344284057617
30049,42.70054626464844
30051,42.56925582885742
30053,39.00502014160156
30055,42.627323150634766
30057,36.72948455810547
30059,40.30598068237305
30061,38.581031799316406
30063,40.4705924987793
30065,50.9814453125
30067,39.203338623046875
30069,50.566463470458984
30071,41.78284454345703
30073,45.70981979370117
30075,47.347312927246094
30077,40.90719223022461
30079,46.023563385009766
30081,39.16795349121094
30083,41.384071350097656
30085,37.75409698486328
30087,49.598876953125
30089,38.62614440917969
30091,33.7233772277832
30093,38.00945281982422
30095,43.32921600341797
30097,43.92654800415039
30099,46.58501052856445
30101,44.6925163269043
30103,51.14441680908203
30105,37.976478576660156
30107,44.73149490356445
30109,44.54990768432617
30111,50.23542404174805
31001,40.6276741027832
31003,38.40771484375
31005,40.05226135253906
31007,45.90483093261719
31009,46.563148498535156
31011,38.29996871948242
31013,42.97745132446289
31015,37.857452392578125
31017,44.756011962890625
31019,40.80900955200195
31021,35.014286041259766
31023,37.376007080078125
31025,37.54265594482422
31027,33.62274169921875
31029,48.30778884887695
31031,41.2433967590332
31033,47.165748596191406
31035,38.71134567260742
31037,36.13925552368164
31039,34.61818313598633
31041,43.36792755126953
31043,33.118186950683594
31045,43.71787643432617
31047,43.557861328125
31049,47.10252380371094
31051,32.94599914550781
31053,36.076908111572266
31055,37.00758743286133
31057,48.31016159057617
31059,38.40623092651367
31061,45.92015838623047
31063,47.19606399536133
31065,46.57075881958008
31067,41.26210021972656
31069,42.34851837158203
31071,42.27591323852539
31073,44.86622619628906
31075,38.87786865234375
31077,38.98836898803711
31079,39.191959381103516
31081,38.01911163330078
31083,46.655921936035156
31085,46.3369140625
31087,45.928199768066406
31089,40.217796325683594
31091,41.48989486694336
31093,38.5329704284668
31095,40.591548919677734
31097,39.39338684082031
31099,42.62368392944336
31101,44.07136917114258
31103,40.67076110839844
31105,46.155982971191406
31107,36.58840560913086
31109,41.10145950317383
31111,45.43586730957031
31113,44.85926818847656
31115,43.8493537902832
31117,42.22258758544922
31119,36.67694091796875
31121,38.104164123535156
31123,44.21012878417969
31125,37.65659713745117
31127,37.90651321411133
31129,41.21970748901367
31131,38.17246627807617
31133,39.71874237060547
31135,46.19676971435547
31137,43.539859771728516
31139,35.968910217285156
31141,36.807865142822266
31143,37.732967376708984
31145,46.948486328125
31147,39.180049896240234
31149,42.469444274902344
31151,41.02278137207031
31153,37.21504592895508
31155,37.823280334472656
31157,45.922786712646484
31159,39.868228912353516
31161,41.5927619934082
31163,39.63667678833008
31165,41.5075569152832
31167,35.452247619628906
31169,40.11568069458008
31171,45.6813850402832
31173,33.624267578125
31175,40.66837692260742
31177,36.46188735961914
31179,34.54983139038086
31181,43.222312927246094
31183,41.14316177368164
31185,38.15168380737305
32001,46.88490295410156
32003,58.260623931884766
32005,42.839786529541016
32007,42.302574157714844
32009,41.983524322509766
32011,44.18743133544922
32013,42.4008903503418
32015,47.14614486694336
32017,51.362098693847656
32019,42.77772521972656
32021,43.01914596557617
32023,46.378700256347656
32027,44.60463333129883
32029,42.5450325012207
32031,40.937713623046875
32033,42.34635925292969
32510,43.02643966674805
33001,29.145172119140625
33003,29.659494400024414
33005,28.275279998779297
33007,23.92649269104004
33009,27.60777473449707
33011,29.51345443725586
33013,28.632892608642578
33015,30.573497772216797
33017,29.596637725830078
33019,27.33075714111328
34001,52.715919494628906
34003,45.85521697998047
34005,52.062156677246094
34007,51.1669921875
34009,53.18242263793945
34011,51.89729309082031
34013,45.85993194580078
34015,50.67848205566406
34017,46.625
34019,46.38232421875
34021,49.56850814819336
34023,48.64076232910156
34025,49.57440185546875
34027,43.46747589111328
34029,51.32304000854492
34031,43.086524963378906
34033,50.442054748535156
34035,47.4225959777832
34037,41.201175689697266
34039,46.75507736206055
34041,43.97589111328125
35001,50.18174362182617
35003,49.65888977050781
35005,56.648311614990234
35006,48.67780303955078
35007,52.44477844238281
35009,53.045867919921875
35011,56.15998077392578
35013,62.686222076416016
35015,57.84731674194336
35017,57.09193801879883
35019,57.122283935546875
35021,52.706539154052734
35023,61.690452575683594
35025,57.934810638427734
35027,54.31114959716797
35028,42.567970275878906
35029,62.267005920410156
35031,46.676822662353516
35033,54.540164947509766
35035,57.56942367553711
35037,53.681400299072266
35039,43.9925422668457
35041,54.69263458251953
35043,46.77361297607422
35045,47.70795822143555
35047,55.643802642822266
35049,47.62773895263672
35051,57.943939208984375
35053,53.41807174682617
35055,42.71537780761719
35057,50.98990249633789
35059,51.32171630859375
35061,52.58376693725586
36001,33.854530334472656
36003,37.13608932495117
36005,46.62625503540039
36007,36.44221115112305
36009,35.98807144165039
36011,34.161529541015625
36013,36.784278869628906
36015,37.99114990234375
36017,33.662662506103516
36019,24.78067398071289
36021,37.096351623535156
36023,33.677947998046875
36025,33.438255310058594
36027,40.18855285644531
36029,36.396419525146484
36031,23.81580924987793
36033,23.023252487182617
36035,28.05030059814453
36037,34.47407531738281
36039,34.8170166015625
36041,23.13713264465332
36043,25.80286979675293
36045,26.163496017456055
36047,47.127384185791016
36049,25.020366668701172
36051,37.146873474121094
36053,31.630990982055664
36055,33.823333740234375
36057,31.560819625854492
36059,47.83699035644531
36061,46.6984748840332
36063,35.17430114746094
36065,29.304515838623047
36067,33.6601676940918
36069,35.71253204345703
36071,40.74169158935547
36073,33.13677215576172
36075,30.242446899414062
36077,31.3740291595459
36079,41.61558532714844
36081,47.3776741027832
36083,33.12912368774414
36085,47.15800857543945
36087,44.49763488769531
36089,24.35826301574707
36091,29.53112030029297
36093,32.0654411315918
36095,32.26628112792969
36097,36.73710250854492
36099,36.19468307495117
36101,37.659461975097656
36103,48.342769622802734
36105,35.961997985839844
36107,37.399810791015625
36109,36.13780212402344
36111,37.50502014160156
36113,26.092933654785156
36115,29.5314884185791
36117,32.729408264160156
36119,44.87845993041992
36121,34.732852935791016
36123,36.909603118896484
37001,55.33518600463867
37003,51.96476364135742
37005,49.50184631347656
37007,56.35380935668945
37009,49.04201889038086
37011,46.157737731933594
37013,62.00009536743164
37015,58.51469802856445
37017,60.143802642822266
37019,63.53817367553711
37021,49.49784469604492
37023,52.17132568359375
37025,54.05782699584961
37027,52.4071044921875
37029,58.66963577270508
37031,63.793113708496094
37033,56.13158416748047
37035,52.28601837158203
37037,54.74196243286133
37039,56.50971221923828
37041,58.63309097290039
37043,54.9306640625
37045,53.01015090942383
37047,62.39912414550781
37049,63.886940002441406
37051,57.538352966308594
37053,57.97705078125
37055,58.6926155090332
37057,52.769649505615234
37059,51.97670364379883
37061,59.968299865722656
37063,55.619571685791016
37065,58.26213073730469
37067,51.850318908691406
37069,55.92076873779297
37071,53.11925506591797
37073,57.56110382080078
37075,53.032875061035156
37077,55.99266815185547
37079,59.50994110107422
37081,53.38800048828125
37083,56.11497497558594
37085,55.481956481933594
37087,45.5093879699707
37089,51.70076370239258
37091,56.666831970214844
37093,57.76953125
37095,61.179996490478516
37097,52.23329162597656
37099,49.11037826538086
37101,55.63180923461914
37103,63.922176361083984
37105,55.07339096069336
37107,60.5866584777832
37109,52.65019607543945
37111,50.92338180541992
37113,52.39726257324219
37115,48.89423370361328
37117,60.01247024536133
37119,53.84257888793945
37121,47.17715835571289
37123,55.53157424926758
37125,55.85550308227539
37127,56.64965057373047
37129,64.1766357421875
37131,55.38706588745117
37133,64.28258514404297
37135,55.682159423828125
37137,63.273136138916016
37139,58.950077056884766
37141,62.35566329956055
37143,58.978675842285156
37145,56.42571258544922
37147,60.81993865966797
37149,54.12467956542969
37151,53.59445571899414
37153,57.17060470581055
37155,60.440914154052734
37157,54.36699295043945
37159,52.997291564941406
37161,53.18193435668945
37163,57.92520523071289
37165,59.00685501098633
37167,55.23986053466797
37169,51.80107879638672
37171,50.88513946533203
37173,48.08180236816406
37175,51.20573425292969
37177,60.478111267089844
37179,54.97624969482422
37181,55.871185302734375
37183,54.806861877441406
37185,55.8051872253418
37187,60.9266242980957
37189,48.588157653808594
37191,57.634735107421875
37193,51.76062774658203
37195,57.4906120300293
37197,51.51787185668945
37199,46.32194519042969
38001,41.469722747802734
38003,27.849639892578125
38005,30.346914291381836
38007,44.54914474487305
38009,31.842266082763672
38011,46.26945495605469
38013,33.641029357910156
38015,31.653717041015625
38017,26.589805603027344
38019,27.889652252197266
38021,26.997882843017578
38023,30.99232292175293
38025,41.41400909423828
38027,29.82340431213379
38029,31.528627395629883
38031,29.541521072387695
38033,44.87797546386719
38035,25.998952865600586
38037,35.45429229736328
38039,27.468944549560547
38041,40.77278518676758
38043,31.236949920654297
38045,28.559741973876953
38047,31.19468116760254
38049,32.77210998535156
38051,29.139055252075195
38053,40.119632720947266
38055,34.279762268066406
38057,36.7196044921875
38059,33.945045471191406
38061,36.53929138183594
38063,27.173870086669922
38065,34.01962661743164
38067,27.57715606689453
38069,30.91851806640625
38071,29.046852111816406
38073,27.482738494873047
38075,33.92818069458008
38077,28.3668270111084
38079,29.160770416259766
38081,27.785913467407227
38083,32.81791687011719
38085,33.06190872192383
38087,46.18325424194336
38089,42.193790435791016
38091,25.182653427124023
38093,30.34932518005371
38095,29.252286911010742
38097,24.821044921875
38099,27.03963279724121
38101,34.4012565612793
38103,30.909454345703125
38105,34.864070892333984
39001,49.152809143066406
39003,44.07699203491211
39005,45.49565505981445
39007,41.72993087768555
39009,47.440826416015625
39011,44.12620544433594
39013,46.368526458740234
39015,49.07895278930664
39017,48.45195770263672
39019,46.72196960449219
39021,45.56190490722656
39023,46.83708190917969
39025,49.27241516113281
39027,47.92204666137695
39029,45.99811935424805
39031,47.39778518676758
39033,44.50959777832031
39035,44.8169059753418
39037,45.6114501953125
39039,42.7177619934082
39041,47.083717346191406
39043,42.55665969848633
39045,47.63091278076172
39047,48.1397819519043
39049,48.39426803588867
39051,42.54741287231445
39053,47.377899169921875
39055,42.82163619995117
39057,47.59558868408203
39059,47.69489288330078
39061,49.211875915527344
39063,43.924591064453125
39065,45.136470794677734
39067,46.880470275878906
39069,42.948184967041016
39071,48.68599319458008
39073,47.398990631103516
39075,46.51700973510742
39077,43.40389633178711
39079,47.544281005859375
39081,46.77622604370117
39083,45.90190124511719
39085,43.49156188964844
39087,47.50809860229492
39089,46.819393157958984
39091,44.484031677246094
39093,44.048095703125
39095,43.09071350097656
39097,47.82442855834961
39099,45.35152053833008
39101,45.93939971923828
39103,45.42904281616211
39105,47.54930877685547
39107,43.98719024658203
39109,46.67827606201172
39111,47.00210952758789
39113,47.94962692260742
39115,47.62541580200195
39117,45.272361755371094
39119,48.114131927490234
39121,47.561222076416016
39123,41.76696014404297
39125,42.83766555786133
39127,47.545188903808594
39129,48.859474182128906
39131,48.290626525878906
39133,45.45795822143555
39135,46.30364990234375
39137,43.5180778503418
39139,45.20811462402344
39141,48.46392059326172
39143,42.0400390625
39145,48.153629302978516
39147,42.86185836791992
39149,44.54439926147461
39151,47.15912628173828
39153,46.72046661376953
39155,44.20293045043945
39157,47.25740051269531
39159,46.55424118041992
39161,43.01548767089844
39163,47.47811508178711
39165,48.62948226928711
39167,47.86384582519531
39169,46.20793914794922
39171,41.71608352661133
39173,42.72084426879883
39175,45.085514068603516
40001,56.5859489440918
40003,48.13862609863281
40005,58.48768615722656
40007,49.855865478515625
40009,52.90518569946289
40011,50.288002014160156
40013,60.165679931640625
40015,52.24871063232422
40017,52.016563415527344
40019,58.524993896484375
40021,55.565975189208984
40023,61.283843994140625
40025,49.73110580444336
40027,55.954280853271484
40029,57.88179397583008
40031,53.70588684082031
40033,55.48000717163086
40035,50.71431350708008
40037,55.45497512817383
40039,51.476966857910156
40041,53.38896942138672
40043,50.24501419067383
40045,50.66970443725586
40047,49.445587158203125
40049,58.166873931884766
40051,54.26130294799805
40053,48.29568099975586
40055,53.32907485961914
40057,54.27692794799805
40059,49.23374557495117
40061,58.053646087646484
40063,57.36328125
40065,54.276004791259766
40067,56.61820983886719
40069,59.200523376464844
40071,49.53321075439453
40073,50.98887252807617
40075,52.88396072387695
40077,57.83958053588867
40079,60.447330474853516
40081,55.26104736328125
40083,52.505592346191406
40085,59.1359748840332
40087,56.192543029785156
40089,63.59256362915039
40091,56.64347839355469
40093,49.29693603515625
40095,59.625511169433594
40097,54.03667068481445
40099,59.324241638183594
40101,56.11470031738281
40103,51.5915412902832
40105,50.95296859741211
40107,56.993377685546875
40109,54.11492156982422
40111,56.09447479248047
40113,51.032806396484375
40115,49.5245475769043
40117,53.17390823364258
40119,53.60035705566406
40121,57.09577178955078
40123,58.51355743408203
40125,57.396610260009766
40127,59.27377700805664
40129,52.06612777709961
40131,53.88448715209961
40133,57.817588806152344
40135,58.94456481933594
40137,55.64320755004883
40139,49.555110931396484
40141,55.03514099121094
40143,54.869747161865234
40145,54.908016204833984
40147,51.21811294555664
40149,52.084739685058594
40151,48.77873992919922
40153,49.580322265625
41001,37.83651351928711
41003,48.46867370605469
41005,45.51981735229492
41007,49.22873306274414
41009,47.85246658325195
41011,55.04182052612305
41013,41.4554443359375
41015,52.37124252319336
41017,40.7420768737793
41019,51.26856994628906
41021,43.0866584777832
41023,39.4890251159668
41025,40.080718994140625
41027,39.869083404541016
41029,50.175865173339844
41031,41.52239990234375
41033,46.82991027832031
41035,42.91217803955078
41037,41.89128875732422
41039,48.865047454833984
41041,51.029911041259766
41043,46.259376525878906
41045,40.274906158447266
41047,45.57500076293945
41049,43.807411193847656
41051,47.27338790893555
41053,48.096126556396484
41055,39.76243591308594
41057,48.28715133666992
41059,42.554832458496094
41061,40.64906311035156
41063,41.12635803222656
41065,39.26335525512695
41067,47.78922653198242
41069,44.45210647583008
41071,46.86527633666992
42001,47.215187072753906
42003,47.087459564208984
42005,44.51845169067383
42007,46.308345794677734
42009,50.1261100769043
42011,47.024192810058594
42013,47.15647888183594
42015,38.8299674987793
42017,48.041954040527344
42019,44.15869140625
42021,44.32725143432617
42023,40.51061248779297
42025,40.803855895996094
42027,42.88791275024414
42029,48.21957778930664
42031,42.7055549621582
42033,42.986572265625
42035,40.64619064331055
42037,42.23420333862305
42039,40.06330871582031
42041,48.00562286376953
42043,46.45743942260742
42045,48.89827346801758
42047,40.00410461425781
42049,38.59544372558594
42051,47.44743728637695
42053,40.42354202270508
42055,49.62824249267578
42057,51.86066818237305
42059,48.177303314208984
42061,48.71955108642578
42063,44.8886604309082
42065,42.189456939697266
42067,46.88908004760742
42069,38.489288330078125
42071,47.56481170654297
42073,44.66988754272461
42075,45.72361373901367
42077,46.77212142944336
42079,39.79619598388672
42081,40.76618576049805
42083,37.34452819824219
42085,42.635467529296875
42087,46.27124786376953
42089,40.071876525878906
42091,48.2825927734375
42093,43.934898376464844
42095,45.391075134277344
42097,44.205162048339844
42099,47.31547164916992
42101,49.98127365112305
42103,38.315433502197266
42105,38.008174896240234
42107,42.672298431396484
42109,45.04104995727539
42111,45.773338317871094
42113,37.31360626220703
42115,37.521968841552734
42117,38.55802917480469
42119,43.55817794799805
42121,41.82589340209961
42123,38.08140182495117
42125,47.4827995300293
42127,36.56983184814453
42129,46.783782958984375
42131,39.64645767211914
42133,47.24778366088867
44001,41.38276290893555
44003,41.75480651855469
44005,43.678794860839844
44007,38.81281661987305
44009,44.75340270996094
45001,58.17164611816406
45003,60.99888229370117
45005,63.599098205566406
45007,57.7613525390625
45009,63.571502685546875
45011,62.245540618896484
45013,68.1358413696289
45015,70.73725891113281
45017,62.573150634765625
45019,70.69942474365234
45021,52.63850784301758
45023,54.02988052368164
45025,57.34925079345703
45027,65.63410186767578
45029,67.93502807617188
45031,61.00212860107422
45033,62.7744026184082
45035,69.10521697998047
45037,59.689369201660156
45039,56.039180755615234
45041,65.25389862060547
45043,68.23833465576172
45045,55.779659271240234
45047,58.119361877441406
45049,65.3673324584961
45051,64.51615905761719
45053,67.55219268798828
45055,57.6363639831543
45057,55.29954528808594
45059,56.59378433227539
45061,60.75894546508789
45063,59.85691833496094
45065,58.995025634765625
45067,65.25179290771484
45069,60.25843811035156
45071,57.519256591796875
45073,56.98011016845703
45075,64.26518249511719
45077,57.14747619628906
45079,59.611480712890625
45081,58.88985824584961
45083,54.45170211791992
45085,62.247215270996094
45087,54.22366714477539
45089,67.95860290527344
45091,53.25436782836914
46003,34.44472122192383
46005,31.522703170776367
46007,40.49045181274414
46009,35.20292663574219
46011,25.385570526123047
46013,27.80830955505371
46015,37.45708465576172
46017,35.54269027709961
46019,47.08778762817383
46021,30.883161544799805
46023,36.84565734863281
46025,31.004932403564453
46027,31.51215934753418
46029,28.393360137939453
46031,33.61039733886719
46033,46.2530517578125
46035,32.427024841308594
46037,30.876785278320312
46039,25.48110008239746
46041,33.93571090698242
46043,34.725486755371094
46045,27.692508697509766
46047,44.2712516784668
46049,28.246505737304688
46051,27.21539878845215
46053,38.4225959777832
46055,37.98377990722656
46057,27.603925704956055
46059,30.962779998779297
46061,30.405115127563477
46063,47.56534194946289
46065,34.671085357666016
46067,32.334869384765625
46069,31.470182418823242
46071,40.0227165222168
46073,32.860801696777344
46075,38.104408264160156
46077,28.929475784301758
46079,26.395978927612305
46081,47.34129333496094
46083,28.35022735595703
46085,37.980316162109375
46087,28.727100372314453
46089,27.443220138549805
46091,28.72945785522461
46093,41.9947395324707
46095,39.731201171875
46097,29.343626022338867
46099,27.407041549682617
46101,25.238340377807617
46103,43.4240837097168
46105,40.42593765258789
46107,31.082111358642578
46109,28.955556869506836
46111,31.712955474853516
46113,44.66031265258789
46115,30.20494270324707
46117,36.66047668457031
46119,33.17184829711914
46121,39.142024993896484
46123,39.7329216003418
46125,29.834163665771484
46127,30.676788330078125
46129,31.005168914794922
46135,32.45029067993164
46137,36.246036529541016
47001,52.823081970214844
47003,57.68528366088867
47005,54.7505989074707
47007,55.34006881713867
47009,54.369285583496094
47011,58.591880798339844
47013,51.6251106262207
47015,55.85694122314453
47017,53.658416748046875
47019,50.279239654541016
47021,55.396484375
47023,52.22626876831055
47025,49.75810623168945
47027,55.84418487548828
47029,51.6297607421875
47031,56.307003021240234
47033,53.4761848449707
47035,53.17176818847656
47037,56.00737762451172
47039,54.80564498901367
47041,55.91356658935547
47043,55.29019546508789
47045,55.53963851928711
47047,52.787872314453125
47049,55.307552337646484
47051,55.70448684692383
47053,54.160587310791016
47055,57.01325225830078
47057,51.122379302978516
47059,51.01163101196289
47061,54.63362503051758
47063,51.48252487182617
47065,58.45791244506836
47067,49.61616897583008
47069,51.484928131103516
47071,54.75069046020508
47073,50.807125091552734
47075,52.78962326049805
47077,53.21745300292969
47079,54.45658874511719
47081,55.881412506103516
47083,54.95849609375
47085,55.39970016479492
47087,55.47748947143555
47089,52.80991744995117
47091,49.606849670410156
47093,53.55104064941406
47095,55.98500061035156
47097,55.87081527709961
47099,57.43102264404297
47101,56.11419677734375
47103,56.94344711303711
47105,54.846195220947266
47107,57.047611236572266
47109,52.47591018676758
47111,52.95906066894531
47113,52.39028549194336
47115,56.620445251464844
47117,57.10131072998047
47119,56.0080680847168
47121,56.72072219848633
47123,56.05866241455078
47125,54.69563293457031
47127,56.785858154296875
47129,53.853355407714844
47131,55.94034194946289
47133,55.675838470458984
47135,55.77095413208008
47137,56.41777038574219
47139,58.015567779541016
47141,55.10628890991211
47143,55.6528205871582
47145,54.209007263183594
47147,53.803688049316406
47149,56.883026123046875
47151,53.488502502441406
47153,55.71996307373047
47155,50.9853630065918
47157,56.91697692871094
47159,54.43836975097656
47161,54.92253875732422
47163,51.7978401184082
47165,53.26646041870117
47167,55.902462005615234
47169,53.49952697753906
47171,48.748497009277344
47173,51.58207702636719
47175,54.71946716308594
47177,56.322486877441406
47179,52.01093673706055
47181,56.30441665649414
47183,55.435401916503906
47185,55.04688262939453
47187,56.3149299621582
47189,54.72309494018555
48001,68.03764343261719
48003,60.217918395996094
48005,73.05522155761719
48007,75.3045883178711
48009,56.74010467529297
48011,51.7265625
48013,77.18196868896484
48015,72.96812438964844
48017,55.56031036376953
48019,71.16197967529297
48021,72.31195068359375
48023,56.80970764160156
48025,76.19093322753906
48027,67.56160736083984
48029,74.7591323852539
48031,71.1627197265625
48033,61.319297790527344
48035,65.03260803222656
48037,67.17794036865234
48039,73.57485961914062
48041,71.3532485961914
48043,67.75875091552734
48045,54.388999938964844
48047,82.36933898925781
48049,66.92691802978516
48051,72.19251251220703
48053,68.29934692382812
48055,73.06919860839844
48057,76.5489501953125
48059,64.69488525390625
48061,77.17120361328125
48063,66.57532501220703
48065,50.45262908935547
48067,67.93140411376953
48069,54.46200180053711
48071,74.76995086669922
48073,69.6173095703125
48075,55.380859375
48077,56.65547561645508
48079,56.43105697631836
48081,66.29232788085938
48083,67.79048919677734
48085,63.5761833190918
48087,53.34965896606445
48089,73.73701477050781
48091,72.49729919433594
48093,65.30890655517578
48095,66.5964584350586
48097,60.3445930480957
48099,65.9351577758789
48101,56.37233352661133
48103,65.6314697265625
48105,69.8052749633789
48107,58.71246337890625
48109,61.34393310546875
48111,50.20439910888672
48113,65.76773071289062
48115,59.22530746459961
48117,51.484825134277344
48119,64.86299896240234
48121,63.99246597290039
48123,74.83763122558594
