GEOID,tmax
26155,48.249996185302734
26157,44.27347946166992
26159,57.45565414428711
26161,49.11991500854492
26163,48.283714294433594
26165,38.92646026611328
27001,35.03159713745117
27003,39.04958724975586
27005,27.981184005737305
27007,26.66474723815918
27009,35.98879623413086
27011,32.398380279541016
27013,36.98600387573242
27015,35.21946716308594
27017,34.57038497924805
27019,38.18928527832031
27021,32.87263107299805
27023,34.461551666259766
27025,38.667694091796875
27027,26.813894271850586
27029,25.46786880493164
27031,29.651941299438477
27033,32.950294494628906
27035,35.41599655151367
27037,41.06764221191406
27039,42.65245056152344
27041,33.67942810058594
27043,38.42974853515625
27045,46.6032600402832
27047,41.96461486816406
27049,42.31993865966797
27051,33.051856994628906
27053,39.07471466064453
27055,49.79874801635742
27057,30.233896255493164
27059,37.562896728515625
27061,31.277576446533203
27063,32.447174072265625
27065,36.807830810546875
27067,35.54069519042969
27069,21.513336181640625
27071,26.74062728881836
27073,32.728797912597656
27075,30.538301467895508
27077,25.418245315551758
27079,37.49726486206055
27081,30.54865264892578
27083,32.46333694458008
27085,36.73704528808594
27087,24.421985626220703
27089,22.678070068359375
27091,34.3464469909668
27093,36.1942024230957
27095,36.33213806152344
27097,35.7210578918457
27099,43.65914535522461
27101,31.177019119262695
27103,35.66962432861328
27105,31.173011779785156
27107,24.33992576599121
27109,43.879791259765625
27111,31.70241928100586
27113,22.355552673339844
27115,36.39094161987305
27117,30.75303840637207
27119,22.805883407592773
27121,34.20561599731445
27123,40.230926513671875
27125,22.493078231811523
27127,34.40916061401367
27129,35.569366455078125
27131,40.683990478515625
27133,31.70949935913086
27135,24.01009750366211
27137,30.874176025390625
27139,39.190391540527344
27141,36.69116973876953
27143,36.404624938964844
27145,35.22723388671875
27147,41.84659194946289
27149,33.15644073486328
27151,34.26044845581055
27153,34.72449493408203
27155,32.68648147583008
27157,44.20379638671875
27159,33.34372329711914
27161,39.715599060058594
27163,40.57164001464844
27165,35.12599563598633
27167,30.682199478149414
27169,47.2155647277832
27171,37.02412033081055
27173,33.23642349243164
28001,69.83047485351562
28003,63.00910186767578
28005,73.71796417236328
28007,68.2614974975586
28009,61.701786041259766
28011,57.300437927246094
28013,65.55792236328125
28015,65.327880859375
28017,67.61802673339844
28019,67.29525756835938
28021,65.47700500488281
28023,74.2448501586914
28025,69.3265609741211
28027,57.93348693847656
28029,69.88570404052734
28031,73.54962158203125
28033,59.218299865722656
28035,74.63196563720703
28037,70.8388671875
28039,74.85667419433594
28041,74.52751159667969
28043,64.30979919433594
28045,74.4601821899414
28047,72.83462524414062
28049,68.0608901977539
28051,66.95697784423828
28053,64.46255493164062
28055,60.50408172607422
28057,68.49193572998047
28059,74.27169799804688
28061,73.59019470214844
28063,67.25507354736328
28065,73.15872955322266
28067,74.07662200927734
28069,71.49933624267578
28071,63.01593017578125
28073,74.62545776367188
28075,73.2813949584961
28077,73.23825073242188
28079,70.11473846435547
28081,67.50146484375
28083,63.35095977783203
28085,71.92631530761719
28087,70.8168716430664
28089,69.67843627929688
28091,74.68201446533203
28093,61.24558639526367
28095,69.7855453491211
28097,65.34303283691406
28099,70.21235656738281
28101,72.42361450195312
28103,71.02386474609375
28105,69.40296936035156
28107,60.90119552612305
28109,75.4720458984375
28111,74.19743347167969
28113,74.68179321289062
28115,65.66534423828125
28117,65.54900360107422
28119,59.606685638427734
28121,71.25973510742188
28123,71.68290710449219
28125,62.05123519897461
28127,72.29188537597656
28129,73.1185302734375
28131,73.70924377441406
28133,60.337188720703125
28135,61.48969650268555
28137,59.97303009033203
28139,62.71443176269531
28141,65.33515167236328
28143,58.01441192626953
28145,64.55752563476562
28147,74.6996078491211
28149,63.5318489074707
28151,58.69166946411133
28153,74.21244812011719
28155,66.34575653076172
28157,72.68406677246094
28159,69.0748062133789
28161,63.38465118408203
28163,66.79996490478516
29001,50.41219711303711
29003,40.503334045410156
29005,36.5927619934082
29007,54.25566482543945
29009,49.34576416015625
29011,47.52849578857422
29013,48.02311706542969
29015,52.22926712036133
29017,58.223976135253906
29019,53.640052795410156
29021,41.17310333251953
29023,58.85188674926758
29025,43.713584899902344
29027,55.169578552246094
29029,54.443904876708984
29031,58.14860153198242
29033,47.06453323364258
29035,56.4397087097168
29037,46.21818542480469
29039,50.052093505859375
29041,49.476806640625
29043,51.09568786621094
29045,53.65264892578125
29047,43.142887115478516
29049,41.79511642456055
29051,55.54372024536133
29053,52.480770111083984
29055,55.944862365722656
29057,49.05329132080078
29059,51.89946746826172
29061,42.655757904052734
29063,41.212223052978516
29065,54.81230926513672
29067,53.7030029296875
29069,59.1606559753418
29071,56.766822814941406
29073,56.249046325683594
29075,41.195858001708984
29077,49.493431091308594
29079,44.41573715209961
29081,41.88138961791992
29083,50.96355056762695
29085,51.483821868896484
29087,39.03086853027344
29089,52.13859176635742
29091,54.166221618652344
29093,55.634239196777344
29095,44.64484405517578
29097,47.79165267944336
29099,56.9907341003418
29101,50.5117301940918
29103,52.65449142456055
29105,53.413761138916016
29107,48.81363296508789
29109,48.18738555908203
29111,54.3278694152832
29113,56.701622009277344
29115,47.16530990600586
29117,44.965877532958984
29119,48.883113861083984
29121,51.134422302246094
29123,57.13589096069336
29125,56.0096321105957
29127,56.072601318359375
29129,43.02680587768555
29131,55.57906723022461
29133,59.30111312866211
29135,53.77552795410156
29137,54.70429611206055
29139,56.27952575683594
29141,53.05707931518555
29143,59.40645217895508
29145,48.32839584350586
29147,38.82114791870117
29149,55.44790267944336
29151,56.47266387939453
29153,55.40598678588867
29155,59.4381103515625
29157,56.751869201660156
29159,51.309600830078125
29161,55.58727264404297
29163,55.87685012817383
29165,41.39823913574219
29167,50.599552154541016
29169,55.60363006591797
29171,47.00356674194336
29173,56.22201919555664
29175,52.1156005859375
29177,45.7452507019043
29179,55.96790313720703
29181,56.96918869018555
29183,57.289154052734375
29185,50.959712982177734
29186,56.91550827026367
29187,56.20505142211914
29189,56.91486740112305
29195,50.14350128173828
29197,50.52748489379883
29199,52.074493408203125
29201,59.20433044433594
29203,55.37763977050781
29205,53.65310287475586
29207,59.69169998168945
29209,51.23615264892578
29211,46.587684631347656
29213,54.22762680053711
29215,53.506080627441406
29217,48.03107833862305
29219,57.3211784362793
29221,55.82317352294922
29223,57.97085952758789
29225,50.892276763916016
29227,40.0689582824707
29229,52.3411979675293
29510,56.855857849121094
30001,21.986364364624023
30003,30.57697868347168
30005,26.46082878112793
30007,24.395538330078125
30009,26.969467163085938
30011,25.112951278686523
30013,31.41969108581543
30015,31.779611587524414
30017,28.161056518554688
30019,16.38965606689453
30021,21.95022964477539
30023,26.383251190185547
30025,22.967639923095703
30027,33.94076156616211
30029,27.446392059326172
30031,21.884319305419922
30033,29.6204776763916
30035,27.471120834350586
30037,32.78459548950195
30039,27.435314178466797
30041,24.820491790771484
30043,24.757972717285156
30045,30.67185401916504
30047,27.872404098510742
30049,29.10099983215332
30051,26.56313705444336
30053,29.453033447265625
30055,22.089479446411133
30057,22.033302307128906
30059,24.820653915405273
30061,28.933292388916016
30063,27.430744171142578
30065,35.16920852661133
30067,22.175012588500977
30069,35.472015380859375
30071,24.076478958129883
30073,29.624849319458008
30075,28.930131912231445
30077,27.650178909301758
30079,25.50743293762207
30081,28.1082820892334
30083,20.8966121673584
30085,19.574007034301758
30087,31.99203872680664
30089,29.129432678222656
30091,19.393348693847656
30093,25.685375213623047
30095,28.835229873657227
30097,27.65359878540039
30099,32.809471130371094
30101,26.944231033325195
30103,33.43279266357422
30105,17.91822624206543
30107,30.295902252197266
30109,20.51351547241211
30111,33.12834167480469
31001,29.393028259277344
31003,26.055858612060547
31005,26.46946144104004
31007,25.714832305908203
31009,27.13280487060547
31011,26.4866943359375
31013,25.075756072998047
31015,25.641475677490234
31017,26.314897537231445
31019,27.955331802368164
31021,32.396881103515625
31023,29.10291862487793
31025,32.75853729248047
31027,29.595218658447266
31029,33.782283782958984
31031,25.190128326416016
31033,26.841033935546875
31035,29.33616828918457
31037,29.305116653442383
31039,30.146785736083984
31041,26.9732723236084
31043,31.221200942993164
31045,26.360172271728516
31047,28.279489517211914
31049,28.566238403320312
31051,29.916444778442383
31053,31.101043701171875
31055,33.09400939941406
31057,33.29521179199219
31059,29.191743850708008
31061,31.596302032470703
31063,30.335607528686523
31065,30.833377838134766
31067,31.50486183166504
31069,26.086021423339844
31071,26.344797134399414
31073,29.13920021057129
31075,25.183656692504883
31077,26.083967208862305
31079,28.738136291503906
31081,28.869272232055664
31083,31.12628746032715
31085,31.239933013916016
31087,32.173553466796875
31089,25.672388076782227
31091,26.50424575805664
31093,27.519176483154297
31095,30.385669708251953
31097,32.90253829956055
31099,29.095500946044922
31101,29.825225830078125
31103,25.45647621154785
31105,25.168262481689453
31107,27.837589263916016
31109,32.00639343261719
31111,28.947406768798828
31113,27.22627830505371
31115,26.450885772705078
31117,27.11111068725586
31119,26.97451400756836
31121,28.74691390991211
31123,26.263139724731445
31125,27.55867576599121
31127,34.85858917236328
31129,31.409894943237305
31131,33.2298698425293
31133,33.18849563598633
31135,31.219768524169922
31137,28.561538696289062
31139,27.062908172607422
31141,27.857206344604492
31143,28.94551658630371
31145,31.316362380981445
31147,36.271610260009766
31149,25.53944969177246
31151,30.471181869506836
31153,32.86702346801758
31155,31.325992584228516
31157,28.07697105407715
31159,30.18535804748535
31161,24.768634796142578
31163,26.837923049926758
31165,24.606060028076172
31167,28.533716201782227
31169,30.97383689880371
31171,27.127782821655273
31173,30.888790130615234
31175,26.278675079345703
31177,32.91962814331055
31179,28.37847900390625
31181,31.329042434692383
31183,26.733753204345703
31185,29.16918182373047
32001,41.75123596191406
32003,44.2430419921875
32005,42.2857780456543
32007,32.49489974975586
32009,37.985530853271484
32011,34.9224967956543
32013,36.99211120605469
32015,37.30105209350586
32017,36.91878890991211
32019,43.089378356933594
32021,40.20960235595703
32023,36.995262145996094
32027,38.87240219116211
32029,41.726478576660156
32031,40.68107604980469
32033,33.947776794433594
32510,42.37285232543945
33001,38.17578125
33003,36.90004348754883
33005,39.259708404541016
33007,30.509363174438477
33009,35.43376159667969
33011,39.87405014038086
33013,38.61171340942383
33015,40.90067672729492
33017,39.54706573486328
33019,37.70111846923828
34001,54.88839340209961
34003,42.61149597167969
34005,51.317562103271484
34007,51.322021484375
34009,56.44951248168945
34011,55.57733917236328
34013,42.70147705078125
34015,51.963111877441406
34017,43.834999084472656
34019,42.39043045043945
34021,46.237144470214844
34023,45.25535583496094
34025,46.61790084838867
34027,39.95625686645508
34029,50.004573822021484
34031,39.96470260620117
34033,53.04973602294922
34035,43.35573196411133
34037,37.682945251464844
34039,43.46992111206055
34041,39.701927185058594
35001,28.618318557739258
35003,27.52716064453125
35005,46.29017639160156
35006,26.126293182373047
35007,26.614013671875
35009,38.09682846069336
35011,41.249454498291016
35013,43.235050201416016
35015,48.050411224365234
35017,36.80807113647461
35019,36.481163024902344
35021,35.01011657714844
35023,45.28080368041992
35025,48.5281982421875
35027,36.868141174316406
35028,22.138051986694336
35029,44.381797790527344
35031,25.598249435424805
35033,30.364887237548828
35035,38.8970947265625
35037,38.763397216796875
35039,25.390077590942383
35041,40.85957717895508
35043,25.574764251708984
35045,28.08466339111328
35047,34.49864196777344
35049,26.730249404907227
35051,37.08940887451172
35053,32.42516326904297
35055,20.951555252075195
35057,29.602996826171875
35059,33.501983642578125
35061,31.976106643676758
36001,39.13965606689453
36003,45.63085174560547
36005,43.8700065612793
36007,37.42109298706055
36009,48.413726806640625
36011,40.18595886230469
36013,51.32013702392578
36015,40.354461669921875
36017,36.99517822265625
36019,34.05385971069336
36021,40.27822494506836
36023,38.04924774169922
36025,36.176368713378906
36027,40.017276763916016
36029,46.8753547668457
36031,34.52814865112305
36033,34.06282424926758
36035,37.512752532958984
36037,43.18843078613281
36039,38.55800247192383
36041,36.122474670410156
36043,37.3348274230957
36045,35.28697967529297
36047,44.232791900634766
36049,36.664066314697266
36051,44.4091682434082
36053,38.03765869140625
36055,41.353370666503906
36057,38.4186897277832
36059,44.4563102722168
36061,43.883514404296875
36063,42.60111999511719
36065,38.311641693115234
36067,40.11992645263672
36069,42.097862243652344
36071,38.17047119140625
36073,40.9326171875
36075,39.06029510498047
36077,36.72693634033203
36079,40.04115676879883
36081,44.29743576049805
36083,39.93137741088867
36085,44.4921875
36087,41.61094284057617
36089,34.397220611572266
36091,38.40292739868164
36093,38.73618698120117
36095,37.55234909057617
36097,40.70573425292969
36099,41.02511978149414
36101,42.72074508666992
36103,44.225189208984375
36105,35.691802978515625
36107,39.0330924987793
36109,39.6017951965332
36111,38.210941314697266
36113,36.69437789916992
36115,38.709922790527344
36117,39.72720718383789
36119,42.494163513183594
36121,45.28324508666992
36123,41.970611572265625
37001,70.22478485107422
37003,65.60602569580078
37005,60.384925842285156
37007,69.97705078125
37009,60.94131851196289
37011,58.59115219116211
37013,72.48956298828125
37015,70.74806213378906
37017,73.26251983642578
37019,73.4566879272461
37021,62.63993835449219
37023,65.09054565429688
37025,68.31484985351562
37027,65.6019287109375
37029,68.37798309326172
37031,72.44978332519531
37033,69.5695571899414
37035,66.35346221923828
37037,71.4972152709961
37039,66.3813705444336
37041,70.13080596923828
37043,64.20588684082031
37045,66.5901107788086
37047,73.62264251708984
37049,73.3621826171875
37051,73.0863265991211
37053,67.132080078125
37055,69.05316162109375
37057,67.46444702148438
37059,66.8462142944336
37061,73.08807373046875
37063,71.94441223144531
37065,72.25169372558594
37067,66.35430145263672
37069,72.1977767944336
37071,67.43321990966797
37073,69.71404266357422
37075,64.92291259765625
37077,70.91146087646484
37079,72.67586517333984
37081,67.95843505859375
37083,70.8298110961914
37085,72.67694091796875
37087,59.286136627197266
37089,61.5776252746582
37091,70.11495971679688
37093,72.3154296875
37095,71.73297119140625
37097,66.68534851074219
37099,59.808738708496094
37101,73.0237808227539
37103,73.74505615234375
37105,71.92446899414062
37107,72.63414764404297
37109,66.74567413330078
37111,63.24455642700195
37113,62.05595779418945
37115,66.05756378173828
37117,71.63356018066406
37119,68.11937713623047
37121,61.258323669433594
37123,69.9581069946289
37125,71.03864288330078
37127,72.5029296875
37129,73.80156707763672
37131,70.16397094726562
37133,73.81648254394531
37135,71.05474090576172
37137,72.7223129272461
37139,69.05422973632812
37141,73.46025085449219
37143,69.78727722167969
37145,70.27094268798828
37147,72.73287200927734
37149,65.40792083740234
37151,68.9381103515625
37153,70.8955078125
37155,73.34021759033203
37157,67.87042236328125
37159,67.43538665771484
37161,65.64214324951172
37163,73.1600112915039
37165,72.3269271850586
37167,69.3825912475586
37169,65.62657165527344
37171,65.03060913085938
37173,61.610435485839844
37175,60.33904266357422
37177,70.85519409179688
37179,68.70948028564453
37181,70.65364837646484
37183,72.44896697998047
37185,70.67595672607422
37187,71.5469741821289
37189,60.251800537109375
37191,72.77824401855469
37193,65.20053100585938
37195,72.91069030761719
37197,66.18650817871094
37199,60.51209259033203
38001,22.086074829101562
38003,22.695411682128906
38005,20.665050506591797
38007,19.320863723754883
38009,18.109880447387695
38011,22.842702865600586
38013,16.42536735534668
38015,21.311960220336914
38017,23.9334774017334
38019,17.51786231994629
38021,22.64564323425293
38023,17.624359130859375
38025,19.526147842407227
38027,21.174137115478516
38029,21.057727813720703
38031,21.50520896911621
38033,19.71429443359375
38035,20.417720794677734
38037,21.722900390625
38039,20.547500610351562
38041,20.93027687072754
38043,20.609458923339844
38045,23.17144203186035
38047,20.880245208740234
38049,21.459434509277344
38051,19.656484603881836
38053,18.432971954345703
38055,21.31290626525879
38057,20.864912033081055
38059,21.504318237304688
38061,17.45102882385254
38063,18.918991088867188
38065,21.605270385742188
38067,18.820920944213867
38069,20.84367561340332
38071,19.52445411682129
38073,24.39692497253418
38075,18.127002716064453
38077,28.297773361206055
38079,18.310827255249023
38081,25.01293182373047
38083,22.4931640625
38085,22.07953643798828
38087,21.789213180541992
38089,20.067522048950195
38091,19.399423599243164
38093,22.256399154663086
38095,19.403722763061523
38097,21.602237701416016
38099,19.06639862060547
38101,19.17179298400879
38103,21.098711013793945
38105,17.732511520385742
39001,59.81089401245117
39003,58.948272705078125
39005,58.46298599243164
39007,58.12128448486328
39009,57.90361404418945
39011,59.089019775390625
39013,57.41712188720703
39015,60.40729522705078
39017,60.674644470214844
39019,58.75621032714844
39021,57.832275390625
39023,58.846900939941406
39025,61.06772994995117
39027,59.627811431884766
39029,58.093772888183594
39031,58.29011917114258
39033,56.777748107910156
39035,59.64060592651367
39037,60.10654067993164
39039,58.572959899902344
39041,57.54003143310547
39043,56.57763671875
39045,57.11311721801758
39047,58.820648193359375
39049,58.20890426635742
39051,55.47377014160156
39053,58.974525451660156
39055,58.69208526611328
39057,59.6834602355957
39059,58.478477478027344
39061,61.28223419189453
39063,57.400840759277344
39065,58.1885871887207
39067,58.248016357421875
39069,56.875633239746094
39071,59.83244323730469
39073,57.008575439453125
39075,58.39579391479492
39077,57.35103988647461
39079,57.93165588378906
39081,57.80940246582031
39083,56.88695526123047
39085,59.087520599365234
39087,59.40349197387695
39089,56.8699836730957
39091,57.4012451171875
39093,58.27256774902344
39095,54.14830017089844
39097,58.34248352050781
39099,58.49039840698242
39101,57.40483856201172
39103,59.44527053833008
39105,58.796546936035156
39107,59.917205810546875
39109,60.36341094970703
39111,57.95277786254883
39113,60.882869720458984
39115,57.89642333984375
39117,56.43974685668945
39119,58.22943878173828
39121,58.264339447021484
39123,53.569190979003906
39125,59.292884826660156
39127,57.17182159423828
39129,58.500667572021484
39131,58.48649215698242
39133,59.824241638183594
39135,59.279327392578125
39137,58.513858795166016
39139,57.639739990234375
39141,58.408321380615234
39143,54.89624786376953
39145,58.61066436767578
39147,55.93470764160156
39149,58.88763427734375
39151,60.17817687988281
39153,60.70228576660156
39155,58.740882873535156
39157,58.9803466796875
39159,57.76034927368164
39161,59.459510803222656
39163,57.50410079956055
39165,60.81568145751953
39167,58.73763656616211
39169,59.123924255371094
39171,57.41267013549805
39173,55.32505416870117
39175,57.58729553222656
40001,47.86454391479492
40003,42.09897232055664
40005,49.46250915527344
40007,39.90874099731445
40009,45.36674499511719
40011,45.2087516784668
40013,48.7933349609375
40015,46.869728088378906
40017,46.59357452392578
40019,48.47957992553711
40021,47.10212326049805
40023,50.47916030883789
40025,36.17210388183594
40027,48.68758773803711
40029,49.74965286254883
40031,47.54228210449219
40033,49.03535079956055
40035,45.13810348510742
40037,48.271141052246094
40039,45.003665924072266
40041,46.88327407836914
40043,42.90174102783203
40045,41.363101959228516
40047,44.07924270629883
40049,49.20292282104492
40051,48.18678283691406
40053,42.63205337524414
40055,46.879695892333984
40057,47.67252731323242
40059,40.253700256347656
40061,50.32414245605469
40063,50.156639099121094
40065,48.383052825927734
40067,49.04191207885742
40069,48.28384017944336
40071,43.477169036865234
40073,46.0920524597168
40075,47.01594543457031
40077,50.033119201660156
40079,51.4310302734375
40081,47.9258918762207
40083,46.12300491333008
40085,48.725608825683594
40087,49.036048889160156
40089,53.73330307006836
40091,50.02027130126953
40093,43.502071380615234
40095,48.14500045776367
40097,46.425758361816406
40099,48.040218353271484
40101,48.95461654663086
40103,45.476985931396484
40105,45.37919998168945
40107,49.826175689697266
40109,47.40239334106445
40111,49.162109375
40113,45.22541427612305
40115,46.68459701538086
40117,46.583072662353516
40119,46.75464630126953
40121,50.18539047241211
40123,48.763816833496094
40125,49.27016067504883
40127,50.11061096191406
40129,43.6192626953125
40131,46.78851318359375
40133,49.8259391784668
40135,50.26329803466797
40137,48.27743148803711
40139,39.68616485595703
40141,48.85563659667969
40143,47.81221008300781
40145,47.57133483886719
40147,46.002708435058594
40149,46.012306213378906
40151,40.98878860473633
40153,40.94206619262695
41001,33.479148864746094
41003,46.55911636352539
41005,42.275028228759766
41007,46.600364685058594
41009,44.30001449584961
41011,48.61402130126953
41013,42.45438003540039
41015,46.800941467285156
41017,42.43475341796875
41019,45.59774398803711
41021,35.74639129638672
41023,40.07307434082031
41025,39.7690315246582
41027,35.39265441894531
41029,42.303836822509766
41031,37.83924102783203
41033,41.96664047241211
41035,42.482025146484375
41037,42.54448318481445
41039,46.436092376708984
41041,48.83401107788086
41043,45.48090362548828
41045,34.91053009033203
41047,44.510921478271484
41049,37.767765045166016
41051,43.20912551879883
41053,46.259185791015625
41055,33.25522994995117
41057,45.515411376953125
41059,37.450439453125
41061,36.63560104370117
41063,34.122825622558594
41065,33.89692687988281
41067,44.73104476928711
41069,39.88595199584961
41071,44.815242767333984
42001,47.30583953857422
42003,57.45286178588867
42005,53.4552001953125
42007,57.13191223144531
42009,46.3527946472168
42011,44.862552642822266
42013,46.04738235473633
42015,40.280364990234375
42017,45.06924819946289
42019,55.06666564941406
42021,47.63190460205078
42023,44.277442932128906
42025,39.97258758544922
42027,43.14927673339844
42029,48.187538146972656
42031,52.235477447509766
42033,45.85455322265625
42035,42.332801818847656
42037,41.049461364746094
42039,55.50726318359375
42041,45.9061393737793
42043,44.44197082519531
42045,48.827903747558594
42047,46.588260650634766
42049,54.92214584350586
42051,56.94194030761719
42053,50.62978744506836
42055,46.037960052490234
42057,46.283607482910156
42059,59.25372314453125
42061,45.57624816894531
42063,51.291046142578125
42065,49.17428970336914
42067,43.94782257080078
42069,38.059879302978516
42071,47.228912353515625
42073,56.37885665893555
42075,44.33222579956055
42077,43.95802307128906
42079,39.569427490234375
42081,41.72291564941406
42083,46.83759689331055
42085,56.296321868896484
42087,43.9484748840332
42089,38.26224136352539
42091,46.097747802734375
42093,41.52965545654297
42095,41.67561340332031
42097,41.60836410522461
42099,44.68097686767578
42101,48.61323928833008
42103,36.3320426940918
42105,43.415225982666016
42107,41.781410217285156
42109,42.320865631103516
42111,50.205665588378906
42113,39.954837799072266
42115,37.74492645263672
42117,41.91766357421875
42119,41.90724182128906
42121,53.97559356689453
42123,50.74468231201172
42125,58.40494155883789
42127,36.11954116821289
42129,55.40275573730469
42131,39.772735595703125
42133,48.2121467590332
44001,44.27568054199219
44003,44.22746276855469
44005,44.702171325683594
44007,43.411434173583984
44009,44.95758056640625
45001,67.61581420898438
45003,70.47283172607422
45005,71.87176513671875
45007,66.7258529663086
45009,71.03266143798828
45011,71.04637145996094
45013,73.20050811767578
45015,75.42417907714844
45017,70.9929428100586
45019,74.96563720703125
45021,66.29435729980469
45023,67.87165832519531
45025,70.03584289550781
45027,73.21947479248047
45029,73.55635070800781
45031,72.48115539550781
45033,74.28778076171875
45035,74.26231384277344
45037,69.47185516357422
45039,68.61624145507812
45041,74.84932708740234
45043,74.70327758789062
45045,65.41442108154297
45047,67.88813018798828
45049,72.61206817626953
45051,74.23519897460938
45053,73.93179321289062
45055,69.55284118652344
45057,68.51529693603516
45059,67.32526397705078
45061,71.47391510009766
45063,69.76254272460938
45065,68.9587173461914
45067,75.19091033935547
45069,72.66329193115234
45071,69.10987854003906
45073,66.168212890625
45075,71.64839935302734
45077,66.29606628417969
45079,70.14598846435547
45081,68.79573822021484
45083,66.22273254394531
45085,71.673828125
45087,67.6009521484375
45089,74.80716705322266
45091,67.50897979736328
46003,26.5100040435791
46005,27.370302200317383
46007,24.769548416137695
46009,28.155223846435547
46011,30.010774612426758
46013,24.39080810546875
46015,26.063161849975586
46017,25.66229248046875
46019,27.999284744262695
46021,21.411012649536133
46023,26.47996711730957
46025,26.030332565307617
46027,31.071826934814453
46029,26.79381561279297
46031,22.19495391845703
46033,28.298843383789062
46035,26.9547119140625
46037,24.75581932067871
46039,29.44306755065918
46041,23.19679069519043
46043,26.27653694152832
46045,22.01572608947754
46047,29.119123458862305
46049,22.94232749938965
46051,29.862138748168945
46053,25.191343307495117
46055,24.897769927978516
46057,28.057226181030273
46059,24.584135055541992
46061,27.553394317626953
46063,25.823192596435547
46065,24.90721321105957
46067,28.172069549560547
46069,22.982572555541992
46071,25.931039810180664
46073,26.123397827148438
46075,26.497819900512695
46077,28.409215927124023
46079,29.83289337158203
46081,24.183589935302734
46083,31.451696395874023
46085,26.316722869873047
46087,29.271636962890625
46089,20.690649032592773
46091,24.65050506591797
46093,26.492738723754883
46095,26.880828857421875
46097,28.554332733154297
46099,31.819026947021484
46101,30.830995559692383
46103,26.502971649169922
46105,23.620393753051758
46107,22.23657989501953
46109,29.48150062561035
46111,27.80530548095703
46113,28.502717971801758
46115,25.9796142578125
46117,25.74488639831543
46119,23.909963607788086
46121,24.444042205810547
46123,26.217565536499023
46125,30.591779708862305
46127,31.245874404907227
46129,21.716054916381836
46135,30.151464462280273
46137,23.586206436157227
47001,68.08637237548828
47003,67.40274810791016
47005,59.88071823120117
47007,66.17737579345703
47009,70.16918182373047
47011,68.8803939819336
47013,65.8519515991211
47015,66.37298583984375
47017,58.35751724243164
47019,66.79370880126953
47021,64.45187377929688
47023,59.95817565917969
47025,68.53409576416016
47027,66.89640808105469
47029,71.74678802490234
47031,66.75830078125
47033,58.88925552368164
47035,64.12515258789062
47037,66.45427703857422
47039,60.8568229675293
47041,66.82050323486328
47043,62.81986618041992
47045,59.019405364990234
47047,59.83047866821289
47049,64.96742248535156
47051,66.52116394042969
47053,58.72710037231445
47055,64.80811309814453
47057,71.68912506103516
47059,72.3167953491211
47061,64.59329223632812
47063,73.28040313720703
47065,68.57748413085938
47067,71.29219055175781
47069,60.336063385009766
47071,62.48639678955078
47073,73.14728546142578
47075,58.9666748046875
47077,59.37797164916992
47079,58.713340759277344
47081,62.11801528930664
47083,61.40714645385742
47085,61.168540954589844
47087,66.96051025390625
47089,73.53624725341797
47091,64.85882568359375
47093,71.08391571044922
47095,58.87109375
47097,58.75651931762695
47099,63.89643859863281
47101,61.80573272705078
47103,66.75021362304688
47105,69.7643814086914
47107,69.06228637695312
47109,61.20601272583008
47111,65.41358947753906
47113,59.32879638671875
47115,66.58676147460938
47117,65.82881927490234
47119,63.614654541015625
47121,69.17059326171875
47123,68.39312744140625
47125,62.41714096069336
47127,66.99110412597656
47129,66.11943817138672
47131,58.69073486328125
47133,65.83572387695312
47135,61.14787673950195
47137,66.1749496459961
47139,67.8208999633789
47141,65.7317123413086
47143,67.67980194091797
47145,68.8045425415039
47147,64.1312255859375
47149,67.4106216430664
47151,65.08771514892578
47153,65.76496124267578
47155,68.98600769042969
47157,58.867828369140625
47159,66.57219696044922
47161,60.99208068847656
47163,72.0611801147461
47165,65.7118148803711
47167,58.384864807128906
47169,66.51908874511719
47171,66.0668716430664
47173,69.48966979980469
47175,65.27534484863281
47177,66.92396545410156
47179,72.083740234375
47181,62.690757751464844
47183,58.70696258544922
47185,65.88414764404297
47187,65.24087524414062
47189,66.72520446777344
48001,61.47468948364258
48003,51.955135345458984
48005,63.35325622558594
48007,68.69896697998047
48009,49.6923828125
48011,44.57921600341797
48013,70.99488830566406
48015,69.34638977050781
48017,40.475791931152344
48019,63.72576141357422
48021,67.03817749023438
48023,50.135555267333984
48025,70.16547393798828
48027,61.11496353149414
48029,67.93090057373047
48031,62.600921630859375
48033,47.6224479675293
48035,55.366939544677734
48037,56.86525344848633
48039,68.58492279052734
48041,67.54561614990234
48043,53.0319709777832
48045,44.55225372314453
48047,71.86697387695312
48049,55.168731689453125
48051,68.25828552246094
48053,59.37105178833008
48055,67.19019317626953
48057,70.51323699951172
48059,52.03834533691406
48061,73.01611328125
48063,56.66659927368164
48065,45.03537368774414
48067,58.4483528137207
48069,39.4979362487793
48071,70.8313980102539
48073,61.3398323059082
48075,48.45880889892578
48077,49.43226623535156
48079,41.864261627197266
48081,51.140846252441406
48083,55.351768493652344
48085,50.78218460083008
48087,45.93385696411133
48089,68.73993682861328
48091,65.21421813964844
48093,53.53355026245117
48095,54.210784912109375
48097,49.17549133300781
48099,57.43189239501953
48101,48.68165588378906
48103,57.30972671508789
48105,55.10431671142578
48107,44.0402717590332
48109,44.28201675415039
48111,37.83625030517578
48113,55.53942108154297
48115,46.50892639160156
48117,38.54328155517578
