GEOID,tmax
27009,21.26482469512196
27011,18.157500000000002
27013,25.98354388297873
27015,23.080999999999996
27017,19.576446368243253
27019,26.345703125000004
27021,21.093323529411787
27023,19.823552178899085
27025,23.384671677215188
27027,13.89709134615385
27029,19.92087180397726
27031,19.216416952054804
27033,20.167376077586212
27035,20.560299744897957
27037,27.515389150943395
27039,28.48836805555555
27041,20.427752403846156
27043,26.161174665178567
27045,30.432341452205886
27047,27.801992187499994
27049,28.59153343023254
27051,17.801953124999997
27053,25.807674632352946
27055,31.954443359375002
27057,22.131015625000007
27059,22.800988924050632
27061,20.611939338235302
27063,20.452427455357142
27065,21.0740625
27067,21.712199519230776
27069,10.797807835820896
27071,20.010450415936962
27073,19.113489208633073
27075,17.758583910579357
27077,19.183554687500006
27079,27.10917968749999
27081,18.810000000000002
27083,18.658941701680675
27085,25.495134943181814
27087,17.974684495192307
27089,12.348553412462907
27091,23.23789062499999
27093,23.42286184210525
27095,21.145142326732667
27097,20.751028963414626
27099,28.690541294642852
27101,18.62510416666667
27103,25.76693037974684
27105,19.079324776785718
27107,13.431681034482754
27109,29.798231907894746
27111,19.510022865853667
27113,14.43531526548673
27115,20.686777343750002
27117,18.82795138888889
27119,12.980549568965511
27121,20.211875000000003
27123,26.029687500000005
27125,14.367881944444449
27127,20.425284090909095
27129,22.362888136942672
27131,27.657198660714293
27133,19.118398437499987
27135,15.147874391233774
27137,17.767796215880917
27139,27.101093749999997
27141,23.02465753424658
27143,25.899484536082475
27145,21.590585937500006
27147,27.817534722222224
27149,18.418115234374998
27151,19.611277721774194
27153,21.540380271084338
27155,16.370779789719627
27157,30.330650436046515
27159,22.513530219780222
27161,27.315234375
27163,25.92222711267605
27165,23.173604910714282
27167,14.488839285714292
27169,31.48593750000002
27171,24.370535714285722
27173,19.17273185483872
28001,64.43310096153847
28003,57.48171875
28005,65.2259181701031
28007,59.88018465909092
28009,56.501024590163944
28011,58.03462547709924
28013,59.60911165730336
28015,57.99060683139535
28017,61.63991477272729
28019,60.37296874999998
28021,63.423715753424666
28023,63.989111328125006
28025,62.896874999999994
28027,56.677845982142856
28029,63.45
28031,65.2869073275862
28033,54.92567567567566
28035,67.2341700819672
28037,64.19153502747251
28039,68.19291992187499
28041,67.02169407894735
28043,57.99854910714286
28045,69.56707746478872
28047,69.72454268292684
28049,62.31548750000001
28051,59.08736979166665
28053,59.400000000000006
28055,61.2986424180328
28057,60.453665865384615
28059,69.22357536764707
28061,63.86651315789473
28063,63.69302226027397
28065,65.1655720338983
28067,65.70221480582524
28069,62.80142857142857
28071,57.625696331521745
28073,66.81608952702702
28075,63.00551136363637
28077,65.20576026119404
28079,61.19427734375
28081,61.09573227611941
28083,58.103792134831444
28085,64.24318677325579
28087,63.18150337837836
28089,61.23897058823526
28091,66.96432658450706
28093,55.83580483490567
28095,62.31668577981654
28097,58.48526400862068
28099,61.92763671874998
28101,62.77046874999999
28103,63.22910511363636
28105,62.73810634328358
28107,56.331847426470574
28109,68.42688858695652
28111,67.44366221910113
28113,65.85345982142857
28115,60.071964285714294
28117,59.0345799180328
28119,56.549488146551724
28121,62.50489309210525
28123,62.305614697802184
28125,60.57786016949154
28127,63.73568037974682
28129,63.7983487215909
28131,68.7463778409091
28133,58.10081129807692
28135,57.146696428571424
28137,55.52784090909092
28139,57.581866197183096
28141,57.64538246268658
28143,55.725814260563375
28145,59.122121710526315
28147,66.44583333333334
28149,62.35329483695655
28151,59.319679418103476
28153,65.32018649193547
28155,60.06298668032786
28157,65.23699448529412
28159,61.61272078804346
28161,57.63494718309859
28163,60.46916118421048
29001,32.64857486263736
29003,38.8864501953125
29005,38.224031929347824
29007,36.882798672566366
29009,47.172484110169506
29011,46.89860733695651
29013,43.49535914179104
29015,43.62324766355138
29017,47.32018382352941
29019,39.56822916666669
29021,40.30778917910449
29023,51.73820612980769
29025,39.22407670454545
29027,39.187225667938925
29029,43.85394081858406
29031,47.33863324175825
29033,39.55424715909091
29035,49.65358714788731
29037,41.496241554054045
29039,45.92571022727273
29041,38.02866290983607
29043,46.41314935064934
29045,32.916378676470586
29047,40.733965163934414
29049,39.81428571428572
29051,41.92053571428572
29053,41.9813387784091
29055,42.12321239406779
29057,46.36073457792209
29059,44.415605468749995
29061,38.145152698863654
29063,38.74160447761194
29065,44.03297554347828
29067,47.49740767045455
29069,53.167881944444446
29071,40.0745488556338
29073,40.12350171232878
29075,37.119675164473705
29077,45.531205357142845
29079,36.10066964285714
29081,35.555720557851224
29083,43.41983173076924
29085,44.43165760869565
29087,39.64979619565217
29089,40.143897804054035
29091,48.80663777372264
29093,44.04109374999998
29095,40.898549107142856
29097,47.758169642857155
29099,40.58170955882353
29101,41.99580078124998
29103,33.13750000000002
29105,44.18729619565219
29107,41.05262995049507
29109,46.41560782967031
29111,33.743750000000006
29113,37.45302734374999
29115,35.72308168316831
29117,37.8720189144737
29119,48.70606971153846
29121,34.63013749999999
29123,45.41662946428571
29125,41.966878633720924
29127,34.650971283783775
29129,33.920937500000015
29131,42.95331182065218
29133,50.76227678571428
29135,42.04598214285714
29137,35.844401041666664
29139,37.74813262195122
29141,42.92042885638299
29143,51.74202535377358
29145,48.07782258064514
29147,36.7519449300699
29149,50.471521739130424
29151,40.91866945876288
29153,49.525722287735846
29155,52.933141447368406
29157,44.765324519230774
29159,42.3379274764151
29161,43.185790094339616
29163,36.197220685840705
29165,41.044657939189186
29167,45.218609375
29169,43.71552353896104
29171,31.81511008522728
29173,35.45326086956523
29175,37.04691265060241
29177,40.26303710937501
29179,46.23136718750003
29181,51.65656249999999
29183,38.693908005617985
29185,44.871473214285736
29186,42.75982142857144
29187,42.578710937500006
29189,39.13397484756097
29195,40.77267561983471
29197,31.5145625
29199,32.20412597656251
29201,49.62819602272729
29203,47.54587538819876
29205,34.3387152777778
29207,50.77873975409835
29209,47.332812499999996
29211,33.51069335937502
29213,48.544744318181806
29215,45.54671610169492
29217,45.716768292682936
29219,38.3797607421875
29221,41.539999999999985
29223,48.841751453488364
29225,44.74346742021277
29227,34.92260638297872
29229,45.33626237623762
29510,39.40625
30001,29.907195461783434
30003,31.806836845930263
30005,21.66351602979275
30007,34.50200264084507
30009,31.784735576923083
30011,36.79395239637305
30013,33.72991756134969
30015,29.936884807417968
30017,31.348889307228898
30019,12.483852116141742
30021,26.381415610599067
30023,32.07224042338709
30025,33.06619318181817
30027,35.462455182529276
30029,32.60593092105261
30031,33.75341987527118
30033,30.52266093937575
30035,33.695276032315995
30037,36.54735054347825
30039,32.12077759197325
30041,20.83653645833333
30043,34.13730332167831
30045,35.26134241615852
30047,30.19859375000002
30049,33.611268862153295
30051,25.53990384615383
30053,30.152832031250043
30055,22.04695146276597
30057,32.3525848142165
30059,35.25507906626505
30061,31.645638020833363
30063,31.555300245098035
30065,35.74935052710841
30067,34.18827484631146
30069,33.78068181818182
30071,20.274433194294936
30073,30.789194078947364
30075,33.5372598277385
30077,32.37867337740382
30079,28.933079138225256
30081,32.57566701061318
30083,22.691632128647214
30085,17.487990552325567
30087,32.22105860726643
30089,31.196534090909097
30091,17.671562499999997
30093,32.298125
30095,34.11152090097402
30097,36.472872983870964
30099,33.269672256097564
30101,25.78944221368716
30103,32.285032894736844
30105,14.946639841137106
30107,37.25100190839696
30109,29.50627875766871
30111,33.17294316924778
31001,37.315625
31003,29.77590460526316
31005,25.735714285714288
31007,31.403222656249994
31009,30.53247767857142
31011,32.215452981651396
31013,31.911039402173902
31015,27.012703804347833
31017,29.505752840909082
31019,33.69749177631579
31021,30.12680288461539
31023,33.68764960106383
31025,35.144140625000006
31027,27.133945610687018
31029,30.816360294117647
31031,29.30164860971946
31033,28.245667613636343
31035,37.80539772727271
31037,32.13558768656717
31039,30.128249289772725
31041,30.174025735294148
31043,27.11257812499999
31045,33.714999999999996
31047,31.01010680379747
31049,27.212522321428562
31051,26.975852272727266
31053,31.55061813186813
31055,32.65176630434784
31057,34.17120863970587
31059,37.80909090909089
31061,39.09564985795454
31063,31.57173295454546
31065,36.36803850446427
31067,39.44122596153846
31069,27.446204545454552
31071,30.16020951704545
31073,33.25123546511629
31075,26.7386970766129
31077,32.66860795454545
31079,35.42544921875001
31081,35.91428840361446
31083,37.7638671875
31085,30.698557692307695
31087,34.87013113839287
31089,28.292895266089108
31091,27.118931361607142
31093,34.19566761363636
31095,40.111505681818194
31097,39.05111607142856
31099,36.141327247191015
31101,26.23240131578947
31103,28.469230769230766
31105,30.792187499999994
31107,27.45212429775283
31109,35.71335227272727
31111,27.353778698979603
31113,28.574573863636356
31115,29.990340909090893
31117,26.32343749999999
31119,31.09376775568181
31121,34.87245065789474
31123,29.364823190789465
31125,33.870846518987335
31127,39.304023972602735
31129,40.59426491477273
31131,37.108277925531915
31133,40.845312499999984
31135,27.976327537593995
31137,34.64582741477273
31139,29.225710227272717
31141,32.74827302631579
31143,34.569872359154935
31145,35.37472956730768
31147,40.77398343373492
31149,28.81698369565217
31151,37.64559659090909
31153,33.770957880434786
31155,33.02384072580645
31157,31.463741629464295
31159,35.45442116477272
31161,31.746599264705868
31163,32.900639204545456
31165,32.18967013888886
31167,30.643945312499998
31169,40.27274502840908
31171,29.647544642857135
31173,28.54419014084507
31175,31.665909090909082
31177,31.52613636363637
31179,29.066361607142856
31181,40.19369140624998
31183,30.785191761363638
31185,35.922318892045446
32001,41.95579985595396
32003,50.78643042350911
32005,38.36491350446429
32007,39.16871132144158
32009,42.28367960164838
32011,38.109870605468736
32013,40.22621206070289
32015,38.845586117511495
32017,42.993829562883356
32019,40.36958400321544
32021,40.59655253775173
32023,41.679714190391415
32027,41.178168537151784
32029,38.92276785714285
32031,39.911922521655406
32033,37.741917067307675
32510,39.31889204545455
33001,34.86799999999999
33003,32.986718749999994
33005,36.89420362903227
33007,31.486536120129863
33009,34.70996896404108
33011,36.864180222602734
33013,36.04946257961785
33015,36.93667119565216
33017,34.81157786885245
33019,35.92944171348315
34001,60.32575431034481
34003,50.006661184210536
34005,58.93379807692306
34007,61.11484374999999
34009,61.27734375
34011,62.531972656250005
34013,50.99508928571429
34015,62.138590801886814
34017,50.07171875000001
34019,56.08054577464788
34021,57.10404411764705
34023,53.871047794117636
34025,53.053227796052646
34027,51.607062499999984
34029,55.33930165816325
34031,49.90710227272727
34033,62.75955528846154
34035,54.922174202127636
34037,51.468786764705875
34039,51.98984375
34041,54.55140881147542
35001,48.187422360248455
35003,46.25809911242611
35005,63.1259184966215
35006,45.11730990783407
35007,49.515326997422676
35009,62.773007454128425
35011,64.22898848684206
35013,60.05764529520295
35015,63.937055837563406
35017,51.413687609457114
35019,60.91043665349887
35021,55.41866071428575
35023,58.88761670124478
35025,63.56684782608701
35027,56.75447800279329
35028,43.55854779411764
35029,58.96554851398608
35031,43.35151313791008
35033,50.884038549270095
35035,58.49881608660998
35037,59.889427710843435
35039,39.1609934910414
35041,64.59824107142866
35043,44.288748286106
35045,40.8365128610108
35047,56.12561706629053
35049,48.76068072552448
35051,53.836818230050895
35053,50.506943018480456
35055,39.95861940298508
35057,53.088548018292684
35059,50.445746831293725
35061,49.30329861111111
36001,47.80449218750002
36003,43.415081521739125
36005,48.58571428571429
36007,52.14923811983471
36009,42.50330105633802
36011,46.05496651785716
36013,42.204014157458566
36015,48.48649720149253
36017,50.137946428571446
36019,38.851812499999994
36021,46.31696428571425
36023,48.10918674698794
36025,49.9029865506329
36027,46.93239583333334
36029,42.08095366379309
36031,41.02392930327864
36033,36.06396551724138
36035,46.24547991071429
36037,41.83301809210527
36039,46.58977803738318
36041,39.97837583612042
36043,42.02480468750004
36045,40.64084931930693
36047,49.21109375000001
36049,39.16858936915889
36051,43.470856584821426
36053,47.046349299065426
36055,43.09809846698114
36057,48.847865316901405
36059,48.02928779069766
36061,49.22937499999999
36063,41.419062499999995
36065,44.93790370813397
36067,46.42651479007633
36069,43.87904575892856
36071,49.66061100746269
36073,41.78600852272726
36075,43.974632352941185
36077,48.73311190119758
36079,46.7413671875
36081,48.87587890625001
36083,45.93862215909086
36085,50.312500000000014
36087,48.933318014705875
36089,37.38199999999999
36091,48.14877965328466
36093,48.494107142857146
36095,47.59626820388352
36097,46.416225961538444
36099,46.367017045454546
36101,44.97713068181818
36103,47.57384375000002
36105,50.26375976562502
36107,50.55111607142857
36109,48.24561298076923
36111,48.134549534574454
36113,45.600945461783446
36115,47.12963129496403
36117,44.44804308252428
36119,47.70987499999998
36121,41.45623389175257
36123,45.03089622641509
37001,66.02180803571432
37003,63.65228658536584
37005,55.16315789473686
37007,67.3780859375
37009,52.7317471590909
37011,51.316826923076924
37013,68.23099563953487
37015,67.14895833333334
37017,68.68393895348835
37019,70.33426159274194
37021,55.40710373711341
37023,62.56376201923078
37025,65.34590212264152
37027,62.09335937500001
37029,66.25211397058823
37031,69.5228207236842
37033,66.00044642857144
37035,64.74441207627117
37037,66.99824587264153
37039,55.339275568181804
37041,67.00859375
37043,53.53219866071429
37045,65.05973214285716
37047,69.13712635869562
37049,69.12043918918918
37051,68.09232954545453
37053,65.615625
37055,66.00975825471697
37057,65.17674632352943
37059,64.8348828125
37061,68.76230000000001
37063,67.17398097826086
37065,67.22893668831168
37067,64.59353813559322
37069,67.2785744863014
37071,65.33196022727275
37073,67.0391581632653
37075,52.48294836956524
37077,66.97976562499998
37079,67.59640625000002
37081,65.32827148437504
37083,66.95385044642858
37085,67.71171874999999
37087,50.20973704268291
37089,57.565113636363606
37091,67.13226102941178
37093,67.77801339285715
37095,67.60403645833337
37097,64.52087429775278
37099,51.52549229452055
37101,67.90191701680672
37103,69.11154017857142
37105,67.35929878048779
37107,68.09656249999999
37109,65.05491071428573
37111,60.390056818181826
37113,52.230571546052644
37115,54.19869025735295
37117,67.2321875
37119,65.25799050632911
37121,52.49898897058822
37123,66.77086148648651
37125,67.18310937500002
37127,67.34166666666667
37129,70.92160560344828
37131,67.01788194444444
37133,70.12565104166669
37135,66.15902478448275
37137,69.01001838235295
37139,66.45754464285717
37141,69.92804878048781
37143,66.83355263157894
37145,66.24640625
37147,67.66455078124999
37149,62.71590909090908
37151,66.07275152439026
37153,67.77792968749998
37155,68.4887723214286
37157,65.29870689655174
37159,64.96160996835441
37161,63.83381696428571
37163,68.35094662408757
37165,68.23484375
37167,66.28318326271187
37169,63.93654017857147
37171,62.66131249999997
37173,50.63789533132531
37175,55.010518973214296
37177,67.12669491525425
37179,65.89943337912088
37181,67.04412006578949
37183,67.48562011718748
37185,67.00091346153845
37187,67.45284090909092
37189,52.61370738636365
37191,67.89453124999997
37193,61.92425331858406
37195,67.54181818181819
37197,64.05952524038463
37199,52.12553191489362
38001,26.351311383928575
38003,15.091765962230207
38005,15.472445342205333
38007,24.465508395522413
38009,14.163290954968948
38011,31.111179687499984
38013,17.54875300480769
38015,18.128119774247484
38017,13.155848214285719
38019,15.658914772727293
38021,17.86046493902439
38023,18.859480042016813
38025,16.73760533707866
38027,15.554687500000004
38029,19.458862401185787
38031,15.780078125000003
38033,27.94434267241377
38035,12.063604323308267
38037,21.082519531250014
38039,14.893789062499998
38041,22.967773437500004
38043,17.621341911764706
38045,16.830664062499988
38047,17.960016741071435
38049,15.204980468750023
38051,18.46568080357143
38053,21.72590395129224
38055,16.662092391304352
38057,15.890080357142862
38059,18.624917763157896
38061,16.85940306886227
38063,14.782226562500002
38065,17.530036157024796
38067,12.688979065533983
38069,15.266239381067964
38071,15.426582792207773
38073,15.030664062500001
38075,15.222073863636368
38077,14.308827821011683
38079,14.814261363636358
38081,15.741692073170729
38083,17.081696428571426
38085,21.49051846590909
38087,28.406686580882372
38089,20.792410714285722
38091,13.641845703124996
38093,16.617179987980776
38095,15.170072115384613
38097,12.012082619863016
38099,13.15718750000001
38101,15.935655268324593
38103,16.430098684210517
38105,20.686177884615393
39001,48.533460771276594
39003,42.064062500000006
39005,45.122265625000004
39007,45.10917968750002
39009,49.36077927215192
39011,42.24402901785715
39013,47.63170955882353
39015,47.86915118243245
39017,45.87274096385542
39019,45.84234118852457
39021,44.89042119565216
39023,45.72388392857143
39025,47.469542253521126
39027,46.74453125000001
39029,45.43261718749999
39031,46.90941011235954
39033,44.73781249999999
39035,45.4381990131579
39037,42.44553328804347
39039,40.0249278846154
39041,46.484375
39043,45.00553209459461
39045,47.653437499999995
39047,47.111008522727275
39049,47.4107219827586
39051,41.125428427419365
39053,50.53610873287671
39055,44.51086538461537
39057,46.30859375
39059,47.652617187500006
39061,46.769254032258054
39063,43.040948932926824
39065,43.713161057692304
39067,46.708258928571425
39069,41.43332589285713
39071,47.420490056818174
39073,48.15158482142857
39075,45.951587701612894
39077,44.78861328125
39079,49.3741105769231
39081,46.76852678571428
39083,46.21455078125
39085,45.61546052631579
39087,50.70091517857144
39089,46.97036983944957
39091,43.96132812499998
39093,45.43625
39095,42.67749399038462
39097,46.578001644736844
39099,45.1820556640625
39101,45.366845703124994
39103,45.07874540441175
39105,50.21857142857143
39107,41.02555017605635
39109,44.38408653846155
39111,48.68351883561644
39113,45.36751644736843
39115,48.638574218750016
39117,45.45546874999998
39119,47.77190265486723
39121,48.4953125
39123,43.698889802631584
39125,39.93794642857144
39127,47.835014204545445
39129,48.03198051948051
39131,48.495915178571444
39133,45.01191406250002
39135,43.835791015625
39137,41.558749999999996
39139,44.9131131329114
39141,48.22169642857144
39143,43.986548913043485
39145,49.36290760869563
39147,44.05792410714285
39149,43.11997596153846
39151,45.39062500000002
39153,45.251838235294095
39155,45.309505208333334
39157,46.47046210106383
39159,45.5990671641791
39161,40.2704044117647
39163,48.884008789062506
39165,46.65620117187501
39167,49.81159119897959
39169,45.44007457386363
39171,39.42479910714287
39173,42.78977272727273
39175,44.397412109375004
40001,50.879560319767435
40003,53.05145432692307
40005,58.915418198529416
40007,51.916372282608684
40009,54.237425000000016
40011,54.12377717391305
40013,59.802408364661666
40015,55.37150099734042
40017,54.78568509615385
40019,58.98675781250004
40021,52.20920712809917
40023,59.768250512295076
40025,46.85183423913047
40027,56.04622093023255
40029,58.72217060810815
40031,56.66227289244186
40033,58.04928977272724
40035,51.13160326086956
40037,54.30813356164383
40039,53.81407305743242
40041,50.38314144736841
40043,53.448783623417754
40045,53.24773825966851
40047,53.714814082278465
40049,57.83870634191176
40051,56.39535060975609
40053,52.71458984375001
40055,54.761118421052636
40057,55.323249246987956
40059,52.80098632812498
40061,55.47933084239132
40063,57.005893208661405
40065,55.54206730769232
40067,58.93998325892854
40069,59.16813858695651
40071,51.96360991379311
40073,54.505113636363625
40075,55.004136029411775
40077,56.36111273364484
40079,55.525735294117645
40081,54.74921874999998
40083,54.15375525210086
40085,59.72804588607594
40087,56.62380756578946
40089,59.00091052158272
40091,55.683484228971956
40093,53.73419642857142
40095,59.79939903846154
40097,52.19331951530613
40099,58.4939883474576
40101,54.631105769230764
40103,53.1912675233645
40105,51.79609375000001
40107,55.59703480113635
40109,54.86873497596155
40111,54.980345394736844
40113,52.245976336705176
40115,50.07435787671234
40117,53.233416193181846
40119,53.77391581632654
40121,57.045582932692284
40123,57.96263020833333
40125,56.28447818396224
40127,58.00739843749996
40129,53.769490131579
40131,52.80275371287127
40133,56.5641954787234
40135,53.70170454545455
40137,57.92445312500002
40139,48.75650540865385
40141,56.70747227822579
40143,53.73933189655173
40145,53.81355377906976
40147,52.28073660714286
40149,54.185546875000014
40151,52.76288050518136
40153,53.08645554812834
41001,38.58825441316795
41003,53.78605769230772
41005,46.83637152777776
41007,51.47486702127663
41009,51.21300781250002
41011,51.58083333333332
41013,41.058262978830626
41015,47.637767347908714
41017,40.88411352040817
41019,49.649908962544586
41021,43.015081521739106
41023,39.71984011627908
41025,40.592918450974494
41027,38.36781250000001
41029,47.18819110576922
41031,42.44812300319488
41033,45.4869148166023
41035,40.236738586425766
41037,39.34507176265587
41039,50.492533597797966
41041,51.87916360294119
41043,51.527741368286435
41045,41.46047096699577
41047,52.00227272727274
41049,45.40538294797689
41051,50.128164556962005
41053,53.25734732824427
41055,39.95947690217393
41057,50.194179080310874
41059,46.81860641891894
41061,40.851650528168996
41063,40.47256459497208
41065,39.557284007352976
41067,51.91144266917293
41069,42.6068908898305
41071,53.595029633620676
42001,58.58934151785714
42003,49.98371710526317
42005,47.48143136160717
42007,46.83088378906248
42009,54.5289824695122
42011,56.75520833333334
42013,51.04641544117647
42015,50.47440476190475
42017,58.472234375
42019,46.75700604838709
42021,47.15504807692306
42023,46.8656005859375
42025,53.007734375000005
42027,50.83619039017343
42029,59.46202116935481
42031,44.885351562500006
42033,47.05353224734044
42035,50.1435546875
42037,53.38695312499999
42039,43.77880662751677
42041,58.032059487951805
42043,56.05203125
42045,61.465786637931025
42047,44.90873579545457
42049,43.412856158088246
42051,49.95748546511632
42053,43.72440257352941
42055,58.5750246062992
42057,57.659843749999986
42059,49.187620192307676
42061,54.48214760638296
42063,47.14342350746268
42065,44.94610133495148
42067,55.97890625000001
42069,52.847559931506844
42071,57.46073113207546
42073,45.641352370689674
42075,55.93462171052632
42077,56.53353794642855
42079,52.866855053191486
42081,50.98066307106598
42083,43.746845703125004
42085,44.563541666666694
42087,54.688437499999985
42089,52.78254687499998
42091,59.88287259615383
42093,54.10402960526316
42095,56.006796875
42097,54.330139802631564
42099,56.48683035714284
42101,61.12771739130435
42103,51.753021978022005
42105,45.522109375
42107,53.59932500000001
42109,54.82942708333332
42111,48.15188728932583
42113,49.46771537162164
42115,52.67583626760566
42117,47.38186655405403
42119,53.618843749999975
42121,44.22180586283186
42123,42.91402027027028
42125,48.881285511363636
42127,52.35285382231404
42129,50.0365456586826
42131,52.834274193548374
42133,57.400438784246596
44001,46.480859374999994
44003,45.303593750000005
44005,47.70078125
44007,43.68511029411764
44009,47.01577524038461
45001,65.38887500000001
45003,67.3001411290323
45005,69.38227459016396
45007,64.2537248883929
45009,68.84374999999997
45011,68.42376143292687
45013,72.09681783536583
45015,70.31944346910113
45017,67.83636363636364
45019,71.56596467391302
45021,65.50265066964285
45023,66.16041100543477
45025,67.39841101694915
45027,68.64949448529413
45029,70.28709909539477
45031,68.32458212209299
45033,68.97359375000003
45035,69.60829741379307
45037,66.6321368243243
45039,66.72827240566036
45041,69.19494881465516
45043,71.43526785714286
45045,63.202578125000024
45047,65.79869402985076
45049,70.29064405487803
45051,70.05655691964286
45053,71.78046875000001
45055,67.31739864864866
45057,66.17725694444444
45059,65.40684871495324
45061,67.88297139830509
45063,66.96014204545456
45065,66.43816489361701
45067,69.51379841549294
45069,68.71201746323533
45071,66.3801480263158
45073,61.714642396907195
45075,68.27550495426831
45077,62.67631250000002
45079,67.53543074324325
45081,66.25729944029852
45083,64.7704661885246
45085,68.09269770408166
45087,66.02934966216213
45089,69.9584099264706
45091,65.6299715909091
46003,25.077322635135136
46005,22.98235426682693
46007,32.557451923076954
46009,25.559093750000002
46011,18.98889160156249
46013,20.44899193548387
46015,27.261758667883214
46017,27.80438508064516
46019,38.56243665540541
46021,21.46600743006994
46023,26.152529761904763
46025,19.963169642857153
46027,24.32985641891892
46029,19.115312500000005
46031,25.058319256756768
46033,37.011272321428585
46035,23.364062499999996
46037,18.634954637096765
46039,19.252765625
46041,28.90008820564516
46043,24.890401785714285
46045,21.872290039062502
46047,33.74533522727275
46049,23.869029017857144
46051,18.999759615384615
46053,27.529323508522715
46055,35.462252475247524
46057,19.31859374999999
46059,25.77772620292888
46061,21.812377929687507
46063,35.124008413461524
46065,30.744783464566925
46067,23.237916666666667
46069,27.58696546052631
46071,34.76987441588788
46073,25.100676546391757
46075,33.578019555214716
46077,19.662637867647057
46079,18.917838541666665
46081,39.30236672794116
46083,20.819089673913048
46085,30.579638501742156
46087,20.220458984375
46089,19.74661458333333
46091,16.971691176470582
46093,37.56780170641448
46095,32.347091013824894
46097,20.20965909090909
46099,19.266625976562498
46101,18.852656250000017
46103,37.89046492204902
46105,31.41234869071147
46107,26.465785845588233
46109,16.89322341160221
46111,22.460416666666656
46113,35.90089613970587
46115,22.578394396551737
46117,33.31981563807531
46119,29.646976902173922
46121,30.39889322916665
46123,29.558749999999993
46125,21.693359375000007
46127,24.012312500000004
46129,24.025471443965525
46135,24.749871323529415
46137,32.71440919452888
47001,55.77389705882352
47003,54.68607336956522
47005,53.78371975806451
47007,53.97994791666668
47009,57.12072265625001
47011,59.73644701086957
47013,53.856977739726034
47015,53.8625
47017,53.54793882978723
47019,53.773054846938784
47021,53.897812500000015
47023,54.97946428571428
47025,54.708740234375014
47027,54.252283653846135
47029,56.41487980769233
47031,54.244356343283584
47033,53.34795673076923
47035,52.5162409855769
47037,54.3415743670886
47039,55.00825892857143
47041,54.3550701530612
47043,53.22331249999999
47045,52.907937499999996
47047,54.48883272058822
47049,52.819346217105256
47051,55.056497713414636
47053,53.031691576086935
47055,54.32821377840908
47057,56.3044880319149
47059,56.230131578947386
47061,52.36276041666667
47063,56.73041294642858
47065,58.56371093749999
47067,54.51456473214286
47069,55.30244140625002
47071,55.958085029069764
47073,55.37341609589041
47075,53.822688356164385
47077,54.46170933734938
47079,52.660482594936724
47081,53.59587296195652
47083,53.1453125
47085,53.59451219512195
47087,54.44960937499997
47089,57.72150930851063
47091,52.81010638297872
47093,57.67256944444444
47095,52.4065625
47097,53.42403371710527
47099,53.555615234374976
47101,53.17390625
47103,55.39409722222222
47105,57.97750822368422
47107,58.65838942307692
47109,56.14056852409639
47111,53.15156250000001
47113,54.03525978915663
47115,55.4469383445946
47117,54.34355468750001
47119,53.93961693548388
47121,58.469140625
47123,57.00880681818183
47125,53.314249999999994
47127,54.90500000000001
47129,54.092927631578945
47131,52.07916666666667
47133,53.59718749999999
47135,54.19674899193549
47137,54.07410714285715
47139,58.33560450819671
47141,53.48527960526317
47143,56.25024038461538
47145,57.34992055084745
47147,53.52255993150687
47149,54.61370967741934
47151,53.262865259740266
47153,53.92172256097561
47155,55.490355603448265
47157,54.360964673913045
47159,54.4521875
47161,52.687215909090924
47163,55.46915983606556
47165,53.64642319277112
47167,53.78677376760564
47169,54.189884868421046
47171,53.10078124999999
47173,56.14797297297297
47175,52.953125
47177,54.26383928571428
47179,55.94568614130434
47181,54.01059966216215
47183,52.43976102941176
47185,53.997265625000004
47187,53.67345588235295
47189,54.29006696428573
48001,65.78780438311688
48003,63.532203733766245
48005,68.70568181818179
48007,76.941875
48009,59.129166666666656
48011,56.526947115384594
48013,78.21671974522295
48015,73.47822265625004
48017,64.27882812499999
48019,74.13510785398229
48021,69.99698749999999
48023,58.27203125000003
48025,77.10558593750001
48027,66.68957988410601
48029,74.85939316860464
48031,69.64415270618557
48033,64.86795673076924
48035,66.721015625
48037,61.02810202205881
48039,76.10561079545455
48041,68.95591114457832
48043,70.49278299825174
48045,57.26804086538462
48047,82.79327330508478
48049,65.8438519021739
48051,69.63361842105262
48053,66.98692989864863
48055,70.65553209459462
48057,77.78731737012988
48059,63.225664062499995
48061,81.90105377906976
48063,62.545833333333334
48065,54.73119536713286
48067,61.513843968531475
48069,60.68814903846152
48071,73.04333984374998
48073,66.56630859375005
48075,56.048452102803736
48077,59.31206961077846
48079,64.26365489130434
48081,66.01171874999997
48083,65.32630793539325
48085,61.24430803571426
48087,55.42076923076922
48089,75.4372282608696
48091,71.40874999999998
48093,66.69280337591243
48095,66.60594991721851
48097,60.18251879699249
48099,66.7568933823529
48101,56.51713828740157
48103,66.64458142201838
48105,67.39085104695432
48107,59.973124999999996
48109,67.05827866022102
48111,49.40079139610389
48113,62.18095773381293
48115,63.58027343749999
48117,58.626741071428576
48119,61.30526889534883
48121,61.26864346590909
48123,75.46489825581396
48125,58.579639423076905
48127,80.65124999999999
48129,55.986298076923056
48131,81.84905570652174
48133,64.72441105769231
48135,64.67058593750001
48137,69.36147575250835
48139,63.08323863636363
48141,64.80088028169011
48143,66.84284374999999
48145,66.63297018348625
48147,60.38852896341463
48149,73.26233552631578
