GEOID,tmax
26159,84.36933898925781
26161,87.34606170654297
26163,87.79004669189453
26165,87.4463119506836
27001,89.36566162109375
27003,93.63337707519531
27005,90.72345733642578
27007,88.62187957763672
27009,92.82147216796875
27011,95.38097381591797
27013,91.2184829711914
27015,92.5089340209961
27017,89.72449493408203
27019,93.08659362792969
27021,89.89460754394531
27023,94.77111053466797
27025,93.30987548828125
27027,93.44300842285156
27029,89.17111206054688
27031,86.1931381225586
27033,91.41841125488281
27035,90.43541717529297
27037,92.6141357421875
27039,89.40902709960938
27041,92.32334899902344
27043,89.99657440185547
27045,87.78211975097656
27047,88.83512878417969
27049,91.36251068115234
27051,94.10789489746094
27053,93.42955017089844
27055,88.24423217773438
27057,89.86328125
27059,93.33576965332031
27061,87.84654998779297
27063,90.40888977050781
27065,91.92599487304688
27067,93.38744354248047
27069,89.09001159667969
27071,86.882568359375
27073,95.31971740722656
27075,87.17695617675781
27077,86.73627471923828
27079,91.7535171508789
27081,92.17394256591797
27083,93.61395263671875
27085,92.97441864013672
27087,90.269775390625
27089,89.36663055419922
27091,90.27407836914062
27093,93.21604919433594
27095,91.94086456298828
27097,91.81209564208984
27099,88.07980346679688
27101,91.42665100097656
27103,92.1915054321289
27105,90.8469467163086
27107,92.34123992919922
27109,89.3641128540039
27111,92.11302947998047
27113,89.45021057128906
27115,91.3527603149414
27117,91.50422668457031
27119,90.9904556274414
27121,93.21722412109375
27123,93.36262512207031
27125,90.10284423828125
27127,93.58573150634766
27129,93.50028228759766
27131,91.17721557617188
27133,91.86441040039062
27135,87.5586166381836
27137,86.96578216552734
27139,92.67610931396484
27141,93.61224365234375
27143,92.62832641601562
27145,92.93168640136719
27147,89.70783233642578
27149,94.57193756103516
27151,94.63297271728516
27153,91.73297882080078
27155,95.46448516845703
27157,90.85820770263672
27159,90.98233795166016
27161,90.28168487548828
27163,93.07321166992188
27165,91.36907196044922
27167,94.88734436035156
27169,88.99959564208984
27171,93.50846862792969
27173,94.63858032226562
28001,92.73969268798828
28003,87.94976806640625
28005,90.85759735107422
28007,91.4134521484375
28009,88.67913818359375
28011,92.92111206054688
28013,91.15481567382812
28015,91.6949234008789
28017,91.03163146972656
28019,91.0021743774414
28021,92.43563842773438
28023,92.61296081542969
28025,91.4432601928711
28027,91.44051361083984
28029,91.14250946044922
28031,91.60363006591797
28033,88.92281341552734
28035,92.69801330566406
28037,91.20217895507812
28039,93.8525619506836
28041,93.63691711425781
28043,91.71012878417969
28045,91.7482681274414
28047,92.30634307861328
28049,91.80533599853516
28051,92.12107849121094
28053,93.0876693725586
28055,93.89519500732422
28057,89.33580780029297
28059,93.17550659179688
28061,91.89633178710938
28063,92.10974884033203
28065,90.98944854736328
28067,92.54728698730469
28069,91.94831848144531
28071,90.23013305664062
28073,91.88401794433594
28075,92.11691284179688
28077,90.97114562988281
28079,91.43047332763672
28081,90.2595443725586
28083,92.61105346679688
28085,90.52716064453125
28087,91.35004425048828
28089,91.82245635986328
28091,91.50885772705078
28093,89.01332092285156
28095,90.58139038085938
28097,91.3653564453125
28099,91.37519073486328
28101,91.6259765625
28103,91.94100189208984
28105,91.50281524658203
28107,90.5577163696289
28109,92.31845092773438
28111,93.30741882324219
28113,90.73755645751953
28115,90.41901397705078
28117,88.76985168457031
28119,91.37483978271484
28121,91.30131530761719
28123,91.3180160522461
28125,93.55707550048828
28127,91.02106475830078
28129,91.48343658447266
28131,93.19767761230469
28133,92.81148529052734
28135,91.86109924316406
28137,89.63126373291016
28139,88.6261215209961
28141,87.44759368896484
28143,89.95329284667969
28145,89.87631225585938
28147,90.89205932617188
28149,92.92494201660156
28151,93.78421020507812
28153,93.08361053466797
28155,91.08924102783203
28157,92.03723907470703
28159,91.15619659423828
28161,91.06871032714844
28163,92.41075134277344
29001,87.40728759765625
29003,88.3414306640625
29005,88.98025512695312
29007,87.26212310791016
29009,94.09017944335938
29011,93.68167877197266
29013,91.038818359375
29015,91.05919647216797
29017,87.47600555419922
29019,88.819580078125
29021,88.97907257080078
29023,87.66670989990234
29025,88.11477661132812
29027,88.79794311523438
29029,92.21355438232422
29031,87.75255584716797
29033,88.7611083984375
29035,88.90776824951172
29037,89.87348937988281
29039,93.20426940917969
29041,88.6784439086914
29043,92.98951721191406
29045,87.0821304321289
29047,89.12997436523438
29049,88.17859649658203
29051,90.72284698486328
29053,89.6630630493164
29055,89.80134582519531
29057,93.95916748046875
29059,92.64167022705078
29061,88.09284973144531
29063,87.9617691040039
29065,89.89746856689453
29067,92.2674789428711
29069,86.98350524902344
29071,89.38245391845703
29073,89.58716583251953
29075,88.10393524169922
29077,93.30968475341797
29079,88.08423614501953
29081,88.0165023803711
29083,90.80908966064453
29085,92.28718566894531
29087,89.1124496459961
29089,89.06900024414062
29091,91.17301177978516
29093,87.7696304321289
29095,89.44329833984375
29097,94.90007019042969
29099,88.53179931640625
29101,89.6866683959961
29103,87.1164321899414
29105,92.19819641113281
29107,89.20252227783203
29109,93.96443176269531
29111,86.75592803955078
29113,87.57550811767578
29115,87.97247314453125
29117,88.30574035644531
29119,96.32115173339844
29121,87.56332397460938
29123,87.43869018554688
29125,90.81834411621094
29127,86.59266662597656
29129,87.79015350341797
29131,91.64068603515625
29133,87.13568115234375
29135,90.11168670654297
29137,87.22017669677734
29139,87.89820098876953
29141,90.51634216308594
29143,87.12358856201172
29145,95.46585845947266
29147,88.14921569824219
29149,90.08102416992188
29151,90.29645538330078
29153,92.45296478271484
29155,86.900390625
29157,87.91488647460938
29159,89.61082458496094
29161,91.09902954101562
29163,86.676025390625
29165,89.64261627197266
29167,93.21263885498047
29169,91.98064422607422
29171,87.5588607788086
29173,86.53455352783203
29175,87.94214630126953
29177,88.68082427978516
29179,88.78156280517578
29181,88.50157165527344
29183,88.23084259033203
29185,92.1679916381836
29186,87.9192123413086
29187,87.42851257324219
29189,87.96195220947266
29195,89.17533111572266
29197,87.52883911132812
29199,87.50658416748047
29201,87.5910873413086
29203,90.29550170898438
29205,86.91870880126953
29207,87.44247436523438
29209,93.85396575927734
29211,87.5763168334961
29213,93.32050323486328
29215,91.1465835571289
29217,92.59252166748047
29219,88.3548355102539
29221,88.46275329589844
29223,87.97944641113281
29225,91.98705291748047
29227,88.08607482910156
29229,91.78285217285156
29510,87.7978515625
30001,77.81791687011719
30003,97.66533660888672
30005,88.8700180053711
30007,87.72001647949219
30009,88.34113311767578
30011,99.14250183105469
30013,85.61418151855469
30015,89.7030258178711
30017,101.4410400390625
30019,91.31578826904297
30021,98.12574005126953
30023,74.3577651977539
30025,98.12619018554688
30027,91.80831146240234
30029,65.22640991210938
30031,84.040771484375
30033,99.6415023803711
30035,69.04170989990234
30037,93.5815658569336
30039,72.0262222290039
30041,87.53436279296875
30043,82.48046112060547
30045,86.18473052978516
30047,71.04032897949219
30049,77.50104522705078
30051,84.152587890625
30053,63.808021545410156
30055,98.74240112304688
30057,81.90878295898438
30059,83.06511688232422
30061,65.27227020263672
30063,70.20365905761719
30065,97.47654724121094
30067,81.0687026977539
30069,98.05158233642578
30071,93.74342346191406
30073,77.83148956298828
30075,100.9053955078125
30077,74.1530532836914
30079,99.91090393066406
30081,71.8523941040039
30083,96.46479034423828
30085,94.64433288574219
30087,101.69108581542969
30089,66.44286346435547
30091,91.43108367919922
30093,78.70943450927734
30095,89.85869598388672
30097,87.29207611083984
30099,78.26290130615234
30101,79.79813385009766
30103,101.94602966308594
30105,95.2939453125
30107,89.79000854492188
30109,97.2740478515625
30111,98.2486801147461
31001,91.0238265991211
31003,91.16497802734375
31005,103.6738510131836
31007,103.1251449584961
31009,97.18766021728516
31011,89.66557312011719
31013,104.92357635498047
31015,97.98128509521484
31017,99.53840637207031
31019,91.35526275634766
31021,90.95464324951172
31023,89.17670440673828
31025,89.62420654296875
31027,92.27996826171875
31029,105.01356506347656
31031,104.21739196777344
31033,104.18150329589844
31035,90.26265716552734
31037,89.89824676513672
31039,90.51512145996094
31041,93.87322998046875
31043,92.15142059326172
31045,106.59207916259766
31047,94.16451263427734
31049,105.52643585205078
31051,91.73410034179688
31053,90.47154235839844
31055,90.27755737304688
31057,105.11669921875
31059,89.35853576660156
31061,93.4620132446289
31063,99.05606842041016
31065,97.11577606201172
31067,88.85498046875
31069,105.27909088134766
31071,92.41973114013672
31073,94.88872528076172
31075,103.64974212646484
31077,90.24170684814453
31079,90.48165130615234
31081,89.59722137451172
31083,94.79273986816406
31085,102.91888427734375
31087,103.57270812988281
31089,95.00721740722656
31091,102.39859771728516
31093,90.48030090332031
31095,89.4078598022461
31097,88.97080993652344
31099,91.73526763916016
31101,104.77249145507812
31103,101.19862365722656
31105,101.7673568725586
31107,93.80030822753906
31109,89.35865783691406
31111,100.41789245605469
31113,98.63896942138672
31115,94.5716323852539
31117,101.7031021118164
31119,90.05559539794922
31121,89.99839782714844
31123,105.61590576171875
31125,89.86910247802734
31127,89.33218383789062
31129,91.40779113769531
31131,89.39797973632812
31133,88.85655212402344
31135,104.55184173583984
31137,92.86006164550781
31139,91.01090240478516
31141,89.71271514892578
31143,89.28091430664062
31145,100.60875701904297
31147,89.42923736572266
31149,97.1993637084961
31151,88.93467712402344
31153,90.13422393798828
31155,89.92398834228516
31157,105.62902069091797
31159,88.89513397216797
31161,105.82567596435547
31163,91.07330322265625
31165,103.66751098632812
31167,90.07817077636719
31169,90.30288696289062
31171,100.20423889160156
31173,91.11862182617188
31175,91.5434799194336
31177,90.42667388916016
31179,90.56393432617188
31181,92.51988220214844
31183,90.98539733886719
31185,89.10150146484375
32001,97.73377227783203
32003,101.27275085449219
32005,87.15249633789062
32007,88.76750946044922
32009,94.34388732910156
32011,90.34147644042969
32013,93.89510345458984
32015,91.67310333251953
32017,93.24073028564453
32019,93.23999786376953
32021,92.76105499267578
32023,92.1802749633789
32027,96.49893951416016
32029,89.67876434326172
32031,91.98405456542969
32033,87.91792297363281
32510,89.11643981933594
33001,78.68356323242188
33003,79.39332580566406
33005,74.16265106201172
33007,77.64668273925781
33009,75.3148193359375
33011,77.718994140625
33013,77.48541259765625
33015,80.99977111816406
33017,80.66287994384766
33019,73.60028839111328
34001,89.6150894165039
34003,82.776123046875
34005,89.79341125488281
34007,91.0445327758789
34009,89.1134262084961
34011,90.68694305419922
34013,84.0217056274414
34015,91.34427642822266
34017,83.21157836914062
34019,86.8351058959961
34021,88.68045806884766
34023,86.4382095336914
34025,86.3255844116211
34027,83.95160675048828
34029,87.44950866699219
34031,82.70713806152344
34033,91.08879852294922
34035,86.84333801269531
34037,83.18753814697266
34039,84.833984375
34041,85.07262420654297
35001,97.4573745727539
35003,87.69815063476562
35005,101.51128387451172
35006,90.36111450195312
35007,90.3018569946289
35009,101.56563568115234
35011,102.41951751708984
35013,100.92354583740234
35015,101.09524536132812
35017,94.53633880615234
35019,99.2659683227539
35021,99.17427062988281
35023,100.33370208740234
35025,102.03057861328125
35027,94.87193298339844
35028,88.62689208984375
35029,101.09406280517578
35031,91.22256469726562
35033,90.225830078125
35035,95.32190704345703
35037,102.2308120727539
35039,87.90434265136719
35041,102.73729705810547
35043,93.45159149169922
35045,95.90253448486328
35047,95.93252563476562
35049,92.5692138671875
35051,96.47345733642578
35053,95.12461853027344
35055,84.27543640136719
35057,94.0474624633789
35059,97.22390747070312
35061,99.44523620605469
36001,80.25053405761719
36003,75.03009033203125
36005,81.79054260253906
36007,77.90198516845703
36009,75.12556457519531
36011,78.9876937866211
36013,77.1076431274414
36015,77.19939422607422
36017,76.85884857177734
36019,75.10299682617188
36021,79.36492919921875
36023,76.03214263916016
36025,77.56781768798828
36027,79.63037872314453
36029,77.70390319824219
36031,72.39894104003906
36033,73.9621353149414
36035,77.09713745117188
36037,78.31419372558594
36039,78.6851806640625
36041,72.63140869140625
36043,75.20817565917969
36045,78.45074462890625
36047,83.10171508789062
36049,75.84146881103516
36051,78.56983184814453
36053,77.03388977050781
36055,79.84364318847656
36057,80.36064147949219
36059,81.04427337646484
36061,82.6126937866211
36063,78.16048431396484
36065,77.83026123046875
36067,78.90673828125
36069,79.41620635986328
36071,82.09210205078125
36073,78.70374298095703
36075,79.28388977050781
36077,77.29399871826172
36079,79.05215454101562
36081,82.18158721923828
36083,77.43689727783203
36085,84.33808898925781
36087,81.65556335449219
36089,76.52043151855469
36091,78.06626892089844
36093,80.1288070678711
36095,78.52313232421875
36097,76.95199584960938
36099,80.10218811035156
36101,76.07173156738281
36103,79.01148986816406
36105,80.144287109375
36107,77.36773681640625
36109,77.1766357421875
36111,80.00389099121094
36113,74.25594329833984
36115,76.35040283203125
36117,80.52011108398438
36119,80.25830078125
36121,76.00144958496094
36123,78.59015655517578
37001,91.62986755371094
37003,89.60299682617188
37005,82.27269744873047
37007,91.77324676513672
37009,80.9120101928711
37011,80.4315185546875
37013,87.49398803710938
37015,89.4876480102539
37017,90.3866958618164
37019,88.13378143310547
37021,84.23271179199219
37023,89.08212280273438
37025,90.90857696533203
37027,88.864013671875
37029,89.3464584350586
37031,85.74185180664062
37033,91.72438049316406
37035,90.44139862060547
37037,92.20003509521484
37039,84.60938262939453
37041,88.63414764404297
37043,82.18968963623047
37045,90.39869689941406
37047,89.54285430908203
37049,87.29521942138672
37051,91.8287124633789
37053,88.63041687011719
37055,86.41122436523438
37057,90.95098876953125
37059,90.9568099975586
37061,89.47053527832031
37063,91.80150604248047
37065,90.32999420166016
37067,90.63558959960938
37069,90.83138275146484
37071,90.56324768066406
37073,90.03173828125
37075,81.69561004638672
37077,91.12110137939453
37079,89.78997802734375
37081,91.09144592285156
37083,90.61026763916016
37085,92.0234603881836
37087,79.5277328491211
37089,84.43327331542969
37091,90.05389404296875
37093,92.01008605957031
37095,86.64627075195312
37097,90.4614028930664
37099,79.82234954833984
37101,91.12982940673828
37103,88.1268539428711
37105,92.34832000732422
37107,89.3506851196289
37109,90.53946685791016
37111,87.7378921508789
37113,80.46475982666016
37115,85.13766479492188
37117,89.4086685180664
37119,90.50849914550781
37121,82.52904510498047
37123,91.75094604492188
37125,92.06295776367188
37127,90.69457244873047
37129,87.7373275756836
37131,90.7357177734375
37133,87.47492980957031
37135,91.34659576416016
37137,86.29090118408203
37139,89.01780700683594
37141,88.6312026977539
37143,88.83423614501953
37145,91.17021942138672
37147,89.19286346435547
37149,88.93506622314453
37151,91.56517791748047
37153,92.0167007446289
37155,91.29885864257812
37157,91.41470336914062
37159,90.79895782470703
37161,89.79946899414062
37163,90.6734848022461
37165,91.93708038330078
37167,91.50376892089844
37169,90.19451904296875
37171,89.24524688720703
37173,79.89189910888672
37175,82.04670715332031
37177,87.48064422607422
37179,90.55804443359375
37181,90.83430480957031
37183,91.47637939453125
37185,90.74246978759766
37187,88.2342758178711
37189,81.02587127685547
37191,90.29817199707031
37193,88.4486312866211
37195,90.48395538330078
37197,90.32658386230469
37199,82.20391082763672
38001,95.51480865478516
38003,93.46243286132812
38005,91.01728057861328
38007,95.8746337890625
38009,92.0007095336914
38011,96.432861328125
38013,89.36691284179688
38015,92.6720199584961
38017,94.48562622070312
38019,88.05816650390625
38021,94.42208099365234
38023,90.18645477294922
38025,94.5819091796875
38027,91.08863830566406
38029,94.94500732421875
38031,91.6832504272461
38033,96.53840637207031
38035,91.4498062133789
38037,94.60536193847656
38039,91.62740325927734
38041,94.4803695678711
38043,92.29928588867188
38045,93.91739654541016
38047,92.65753173828125
38049,92.70391845703125
38051,93.32172393798828
38053,94.9401626586914
38055,91.72879028320312
38057,92.93048858642578
38059,93.34172058105469
38061,90.91716003417969
38063,89.99011993408203
38065,92.13788604736328
38067,89.68025970458984
38069,91.87106323242188
38071,89.75007629394531
38073,95.58902740478516
38075,91.1435317993164
38077,95.90259552001953
38079,90.03418731689453
38081,96.0029296875
38083,91.4664306640625
38085,96.53047180175781
38087,95.97127532958984
38089,94.69078826904297
38091,92.09980010986328
38093,92.33287811279297
38095,89.80094146728516
38097,92.93106842041016
38099,89.86756896972656
38101,91.06367492675781
38103,91.61711120605469
38105,92.2113037109375
39001,76.70182800292969
39003,85.26679992675781
39005,80.90192413330078
39007,79.48700714111328
39009,77.57289123535156
39011,84.54198455810547
39013,77.1507568359375
39015,77.95365905761719
39017,82.74703216552734
39019,78.03874969482422
39021,81.77439880371094
39023,81.42312622070312
39025,79.80286407470703
39027,79.42545318603516
39029,77.80912017822266
39031,79.19293975830078
39033,82.88372039794922
39035,81.67910766601562
39037,83.2772216796875
39039,86.22007751464844
39041,80.98015594482422
39043,84.64857482910156
39045,78.320068359375
39047,79.23580169677734
39049,80.27161407470703
39051,86.8412857055664
39053,77.57470703125
39055,79.45050048828125
39057,81.08238220214844
39059,78.1612777709961
39061,82.34125518798828
39063,85.64764404296875
39065,83.95185089111328
39067,77.65998840332031
39069,86.79352569580078
39071,77.87239074707031
39073,77.41838073730469
39075,79.43930053710938
39077,83.60465240478516
39079,76.97779846191406
39081,77.52687072753906
39083,79.50044250488281
39085,80.8988265991211
39087,77.19536590576172
39089,78.80585479736328
39091,82.7042236328125
39093,83.04701232910156
39095,86.9681167602539
39097,80.41219329833984
39099,78.27539825439453
39101,82.64872741699219
39103,81.24219512939453
39105,77.69503784179688
39107,84.53638458251953
39109,83.23493194580078
39111,77.32261657714844
39113,82.65007019042969
39115,77.67780303955078
39117,80.51322937011719
39119,78.4801254272461
39121,77.6675033569336
39123,86.35086822509766
39125,85.95886993408203
39127,77.75284576416016
39129,79.38361358642578
39131,77.029052734375
39133,79.22697448730469
39135,82.54070281982422
39137,86.19633483886719
39139,80.87842559814453
39141,78.01318359375
39143,85.90140533447266
39145,76.61003112792969
39147,84.97335052490234
39149,83.72820281982422
39151,79.00813293457031
39153,80.24610900878906
39155,79.00035858154297
39157,78.79670715332031
39159,81.86053466796875
39161,85.43988037109375
39163,77.19890594482422
39165,81.322021484375
39167,77.96754455566406
39169,80.23768615722656
39171,85.86112976074219
39173,86.71638488769531
39175,84.31395721435547
40001,98.78117370605469
40003,100.70120239257812
40005,105.93968200683594
40007,102.7154541015625
40009,103.91053009033203
40011,101.3821029663086
40013,107.23959350585938
40015,103.24869537353516
40017,101.70252227783203
40019,106.74315643310547
40021,100.17221069335938
40023,106.19014739990234
40025,101.50188446044922
40027,102.62408447265625
40029,105.58421325683594
40031,105.5954360961914
40033,108.11434173583984
40035,97.7086181640625
40037,101.5748062133789
40039,102.31990051269531
40041,98.04302215576172
40043,101.22633361816406
40045,101.9104232788086
40047,100.52904510498047
40049,104.78642272949219
40051,103.71974182128906
40053,100.08944702148438
40055,105.42774963378906
40057,106.36268615722656
40059,102.20723724365234
40061,103.23899841308594
40063,103.77400207519531
40065,106.95518493652344
40067,108.32178497314453
40069,106.07592010498047
40071,99.32504272460938
40073,101.71625518798828
40075,104.84589385986328
40077,103.24137878417969
40079,102.34451293945312
40081,101.85203552246094
40083,101.3675765991211
40085,108.17514038085938
40087,103.39698028564453
40089,103.50479125976562
40091,103.32512664794922
40093,101.22078704833984
40095,107.41417694091797
40097,99.83328247070312
40099,105.12023162841797
40101,102.65082550048828
40103,100.41172790527344
40105,98.16874694824219
40107,102.6275634765625
40109,101.696044921875
40111,102.45878601074219
40113,99.29138946533203
40115,97.10186004638672
40117,100.5922622680664
40119,101.09318542480469
40121,104.16783905029297
40123,104.24070739746094
40125,102.83002471923828
40127,104.22676849365234
40129,102.70753479003906
40131,100.1519546508789
40133,103.14693450927734
40135,101.78842163085938
40137,106.13690185546875
40139,102.90664672851562
40141,107.75314331054688
40143,101.24253845214844
40145,101.71492767333984
40147,99.08837127685547
40149,103.30827331542969
40151,100.89454650878906
40153,101.26049041748047
41001,77.19274139404297
41003,79.49092102050781
41005,76.45055389404297
41007,70.79950714111328
41009,75.17943572998047
41011,77.84487915039062
41013,81.72420501708984
41015,80.56747436523438
41017,81.41744232177734
41019,81.73324584960938
41021,82.7914047241211
41023,76.93058776855469
41025,87.52691650390625
41027,74.55345153808594
41029,88.3633804321289
41031,82.11578369140625
41033,84.79003143310547
41035,85.63683319091797
41037,87.52845001220703
41039,79.4474105834961
41041,74.52375793457031
41043,78.50894165039062
41045,87.4825439453125
41047,77.89431762695312
41049,80.72517395019531
41051,77.71854400634766
41053,78.26007843017578
41055,82.80491638183594
41057,72.5518798828125
41059,78.35234069824219
41061,72.630859375
41063,71.83241271972656
41065,81.08700561523438
41067,76.51777648925781
41069,79.19719696044922
41071,77.84659576416016
42001,84.20433044433594
42003,77.4698715209961
42005,76.51158142089844
42007,77.63497924804688
42009,79.97417449951172
42011,86.53388214111328
42013,78.02412414550781
42015,77.39505004882812
42017,88.37052917480469
42019,76.63736724853516
42021,74.68582153320312
42023,75.89381408691406
42025,81.62992858886719
42027,78.30821990966797
42029,89.16380310058594
42031,75.92459869384766
42033,75.99685668945312
42035,78.05546569824219
42037,81.8150405883789
42039,77.32938385009766
42041,83.98774719238281
42043,84.53839874267578
42045,90.57249450683594
42047,74.91836547851562
42049,78.12500762939453
42051,76.51304626464844
42053,75.47791290283203
42055,83.08395385742188
42057,82.31369018554688
42059,77.40802001953125
42061,80.79811096191406
42063,76.03807830810547
42065,75.35978698730469
42067,82.60065460205078
42069,79.98577880859375
42071,87.78804016113281
42073,77.68991088867188
42075,85.63631439208984
42077,85.8338851928711
42079,80.56843566894531
42081,78.89148712158203
42083,74.2759017944336
42085,77.38225555419922
42087,81.2981185913086
42089,81.75083923339844
42091,89.17521667480469
42093,82.77024841308594
42095,85.56317901611328
42097,83.03938293457031
42099,82.97644805908203
42101,90.7771224975586
42103,81.42219543457031
42105,74.4703140258789
42107,82.63782501220703
42109,82.66673278808594
42111,74.52140045166016
42113,76.14503479003906
42115,78.47209167480469
42117,75.75684356689453
42119,81.57206726074219
42121,76.39562225341797
42123,75.57967376708984
42125,77.1205825805664
42127,79.85920715332031
42129,76.57493591308594
42131,79.41205596923828
42133,86.16445922851562
44001,81.1668930053711
44003,79.96261596679688
44005,81.4865951538086
44007,79.86748504638672
44009,79.99703216552734
45001,91.5230941772461
45003,91.23707580566406
45005,91.17321014404297
45007,91.01123809814453
45009,91.21467590332031
45011,91.4456558227539
45013,88.89646911621094
45015,91.0479507446289
45017,91.1202163696289
45019,89.9864730834961
45021,90.51152038574219
45023,90.33241271972656
45025,91.17192840576172
45027,91.50941467285156
45029,90.37872314453125
45031,91.46493530273438
45033,91.25301361083984
45035,90.93428039550781
45037,91.30046844482422
45039,90.4032211303711
45041,91.4328842163086
45043,90.21989440917969
45045,89.18898010253906
45047,91.05858612060547
45049,90.4912109375
45051,89.55712127685547
45053,89.36846160888672
45055,90.8003921508789
45057,90.20512390136719
45059,90.56236267089844
45061,91.1700210571289
45063,90.6839599609375
45065,91.81169891357422
45067,90.91122436523438
45069,91.89262390136719
45071,90.5748291015625
45073,89.4094467163086
45075,91.20222473144531
45077,89.34539794921875
45079,90.938720703125
45081,90.64671325683594
45083,90.17383575439453
45085,91.32026672363281
45087,90.6045150756836
45089,91.39905548095703
45091,90.3483657836914
46003,97.74164581298828
46005,96.63540649414062
46007,107.64035034179688
46009,95.5447998046875
46011,92.34442138671875
46013,95.42462921142578
46015,99.81625366210938
46017,99.91645050048828
46019,103.00447082519531
46021,97.2728271484375
46023,98.26290130615234
46025,93.44513702392578
46027,93.6015396118164
46029,92.63105010986328
46031,99.54277038574219
46033,103.00448608398438
46035,97.0045166015625
46037,93.55231475830078
46039,92.27804565429688
46041,103.5631332397461
46043,97.3026351928711
46045,96.45374298095703
46047,107.13209533691406
46049,97.52410888671875
46051,94.2378158569336
46053,99.70115661621094
46055,109.98831176757812
46057,92.73491668701172
46059,97.9405746459961
46061,96.02669525146484
46063,98.60699462890625
46065,103.97406005859375
46067,95.71331787109375
46069,99.5849838256836
46071,110.38755798339844
46073,97.15237426757812
46075,108.18231964111328
46077,93.31023406982422
46079,92.59228515625
46081,95.72293853759766
46083,92.90304565429688
46085,104.05988311767578
46087,94.02254486083984
46089,94.83821105957031
46091,94.5560531616211
46093,107.08125305175781
46095,108.13260650634766
46097,94.54932403564453
46099,92.6253433227539
46101,92.27913665771484
46103,105.9818115234375
46105,100.52391052246094
46107,99.6948471069336
46109,95.10285186767578
46111,96.757568359375
46113,109.58086395263672
46115,96.14515686035156
46117,107.96894073486328
46119,102.97735595703125
46121,105.7817153930664
46123,103.52680206298828
46125,93.8192367553711
46127,92.83612823486328
46129,98.32587432861328
46135,94.3318862915039
46137,106.42156982421875
47001,85.16748809814453
47003,82.55096435546875
47005,85.66783142089844
47007,82.04833984375
47009,87.35252380371094
47011,88.28106689453125
47013,82.31836700439453
47015,81.35599517822266
47017,86.07562255859375
47019,84.89605712890625
47021,84.77550506591797
47023,86.58882141113281
47025,84.15926361083984
47027,80.42313385009766
47029,88.0511245727539
47031,81.60662078857422
47033,86.86078643798828
47035,80.49768829345703
47037,83.98886108398438
47039,85.70719909667969
47041,81.56144714355469
47043,84.68907165527344
47045,86.79443359375
47047,87.9252700805664
47049,79.43519592285156
47051,82.0841293334961
47053,86.53257751464844
47055,83.58524322509766
47057,87.12895965576172
47059,88.91700744628906
47061,80.01773834228516
47063,88.65806579589844
47065,86.1979751586914
47067,85.5662612915039
47069,87.64265441894531
47071,86.30960083007812
47073,87.69686889648438
47075,87.28129577636719
47077,85.95160675048828
47079,85.80752563476562
47081,84.62706756591797
47083,85.19738006591797
47085,85.12467193603516
47087,80.9567642211914
47089,89.0064926147461
47091,82.7071304321289
47093,87.9275131225586
47095,86.85932922363281
47097,86.97979736328125
47099,83.69892883300781
47101,83.7662582397461
47103,83.15355682373047
47105,88.15424346923828
47107,88.3486557006836
47109,87.13925170898438
47111,80.2679672241211
47113,86.74114227294922
47115,82.57884216308594
47117,83.11900329589844
47119,84.03941345214844
47121,87.50852966308594
47123,87.0571517944336
47125,85.210693359375
47127,82.2391586303711
47129,82.32182312011719
47131,86.4642562866211
47133,79.8785400390625
47135,84.9144058227539
47137,79.88965606689453
47139,87.60260772705078
47141,80.34573364257812
47143,84.93489837646484
47145,86.84005737304688
47147,83.49386596679688
47149,82.79728698730469
47151,80.811279296875
47153,81.6441421508789
47155,85.95761108398438
47157,88.12982177734375
47159,81.5421142578125
47161,85.40141296386719
47163,87.43128967285156
47165,82.10221099853516
47167,87.32118225097656
47169,81.73387908935547
47171,84.73214721679688
47173,85.8716812133789
47175,80.70186614990234
47177,81.71501159667969
47179,88.59483337402344
47181,84.37769317626953
47183,86.22328186035156
47185,81.31425476074219
47187,83.67666625976562
47189,82.23943328857422
48001,101.16214752197266
48003,102.39874267578125
48005,100.4045639038086
48007,90.56427764892578
48009,110.20602416992188
48011,102.97904968261719
48013,102.02857208251953
48015,100.99622344970703
48017,102.82209014892578
48019,100.46324920654297
48021,102.23173522949219
48023,109.57658386230469
48025,98.36847686767578
48027,104.47425842285156
48029,101.41641235351562
48031,101.17586517333984
48033,106.19611358642578
48035,107.10209655761719
48037,102.7286376953125
48039,95.62792205810547
48041,102.365234375
48043,100.6199722290039
48045,104.32569122314453
48047,101.77523040771484
48049,105.93973541259766
48051,102.70040130615234
48053,103.20443725585938
48055,101.7684555053711
48057,91.69779968261719
48059,106.47490692138672
48061,96.980712890625
48063,102.6792984008789
48065,102.06658935546875
48067,101.69700622558594
48069,101.36199951171875
48071,93.76948547363281
48073,100.0825424194336
48075,107.19584655761719
48077,109.82770538330078
48079,103.28510284423828
48081,105.62541961669922
48083,105.57565307617188
48085,107.91973876953125
48087,105.09811401367188
48089,100.13578033447266
48091,100.9826889038086
48093,106.9102783203125
48095,104.82561492919922
48097,108.83014678955078
48099,105.2366714477539
48101,107.99925994873047
48103,103.6124267578125
48105,102.66151428222656
48107,105.03549194335938
48109,98.81326293945312
48111,101.36238861083984
48113,107.98396301269531
48115,104.39122772216797
48117,101.13131713867188
48119,105.94393157958984
48121,109.59917449951172
48123,98.89624786376953
48125,106.87528991699219
