GEOID,tmax
27063,84.65087890625
27065,81.63656250000001
27067,87.39624399038462
27069,79.96669776119404
27071,72.20840630472854
27073,89.80739658273382
27075,63.5144875629723
27077,72.79384765625
27079,84.2671875
27081,87.5809375
27083,88.68369222689076
27085,85.71651278409091
27087,79.29286358173077
27089,79.64629543768547
27091,84.798125
27093,86.19058388157895
27095,82.78845915841583
27097,84.15932164634147
27099,81.87993861607143
27101,86.26791666666668
27103,85.80223496835444
27105,84.90337611607143
27107,82.2575323275862
27109,82.07927631578947
27111,83.81592987804878
27113,79.01541758849558
27115,77.8881640625
27117,86.72829861111111
27119,81.12948545258621
27121,87.0876171875
27123,82.52708333333334
27125,79.79340277777777
27127,88.32326267482517
27129,87.79865644904459
27131,83.17310267857144
27133,86.46248046875
27135,76.34385653409092
27137,69.62639965880894
27139,83.84656249999999
27141,83.96613869863013
27143,85.7326675257732
27145,85.74271484375001
27147,82.85138888888889
27149,88.27373046875
27151,88.82826360887097
27153,84.49361822289157
27155,88.26025116822431
27157,82.5725109011628
27159,82.19029876373627
27161,83.6228515625
27163,82.05160651408451
27165,85.9427455357143
27167,86.07790178571429
27169,80.8813701923077
27171,84.62578125
27173,89.49589213709677
28001,76.62680288461539
28003,76.84625000000001
28005,74.83466494845361
28007,79.19975852272728
28009,79.52456454918034
28011,82.1628697519084
28013,81.50979634831461
28015,81.00094476744187
28017,80.93220373376624
28019,79.203828125
28021,77.62780393835617
28023,77.04541015625
28025,80.28177083333333
28027,82.94693080357143
28029,76.08385416666667
28031,77.6126885775862
28033,82.2418918918919
28035,80.27863729508196
28037,75.04886675824176
28039,82.4837158203125
28041,80.51680921052632
28043,82.04220982142859
28045,84.27922535211268
28047,84.38504192073171
28049,77.95411250000001
28051,80.64231770833334
28053,81.578125
28055,80.73808913934427
28057,78.31304086538462
28059,84.58589154411766
28061,77.39700657894737
28063,76.4244006849315
28065,76.43940677966101
28067,78.97434769417477
28069,76.73991071428571
28071,81.63114809782608
28073,78.8537795608108
28075,76.30927556818183
28077,75.89766791044777
28079,78.18775390625001
28081,80.2345848880597
28083,82.52308637640449
28085,74.67772529069768
28087,78.59647381756757
28089,78.91897977941177
28091,77.6534110915493
28093,80.91030365566037
28095,79.39410837155964
28097,80.49162176724138
28099,77.38021484375
28101,77.0203125
28103,77.91521306818181
28105,79.63997201492538
28107,82.70055147058825
28109,81.28502717391305
28111,80.95172050561797
28113,75.2404296875
28115,81.01705357142858
28117,77.98253073770492
28119,83.41783405172414
28121,77.33984375
28123,77.27908653846154
28125,81.03164724576271
28127,76.43162579113924
28129,77.24449573863636
28131,82.5828125
28133,82.52331730769232
28135,82.97562500000001
28137,82.4057528409091
28139,78.66135563380281
28141,75.71338619402985
28143,82.99815140845071
28145,80.52425986842105
28147,76.29479166666667
28149,79.25748980978261
28151,81.54594558189655
28153,78.41611643145161
28155,80.29661885245902
28157,75.96488970588236
28159,78.08510529891305
28161,82.07715669014085
28163,79.99816729323308
29001,80.4012706043956
29003,82.09326171875
29005,83.34264605978261
29007,80.44493915929205
29009,78.5223252118644
29011,80.9897758152174
29013,80.82216651119403
29015,81.23215537383179
29017,78.21830882352941
29019,81.17330729166667
29021,81.78859608208955
29023,82.02071814903846
29025,80.57613636363637
29027,80.88887166030536
29029,81.26977323008849
29031,77.62941277472528
29033,81.56238636363638
29035,79.47222711267605
29037,80.26807432432433
29039,81.23244724025975
29041,81.91150102459017
29043,78.75215097402598
29045,80.46251838235295
29047,80.27517930327869
29049,80.14330357142858
29051,81.59486607142857
29053,81.59683948863636
29055,79.05932203389831
29057,80.87284902597403
29059,80.29783203125001
29061,81.14044744318181
29063,80.90286847014926
29065,77.86466032608696
29067,77.80401278409092
29069,81.75729166666666
29071,80.3100352112676
29073,80.49674657534246
29075,81.55254934210527
29077,79.53138392857143
29079,81.59821428571429
29081,81.3642561983471
29083,81.10841346153846
29085,81.02839673913044
29087,83.33546195652174
29089,81.74552364864864
29091,77.05214416058395
29093,77.0884375
29095,80.2108418367347
29097,80.76165178571429
29099,79.48065257352941
29101,80.751171875
29103,80.24433593750001
29105,79.65842391304348
29107,80.84783415841585
29109,79.5303228021978
29111,80.55979567307692
29113,80.79716796875
29115,81.43497834158417
29117,81.63081825657895
29119,79.79861778846154
29121,80.83557499999999
29123,77.55225446428572
29125,80.4771984011628
29127,80.63116554054054
29129,81.240875
29131,81.38673573369566
29133,77.91495535714287
29135,81.34799107142858
29137,80.720703125
29139,80.53774771341465
29141,81.10669880319149
29143,79.79220224056604
29145,79.85967741935484
29147,82.08895323426573
29149,78.54919836956522
29151,81.18555090206186
29153,77.96076061320755
29155,80.67919407894738
29157,77.28990384615385
29159,81.18107311320755
29161,79.6145636792453
29163,80.46061946902655
29165,81.32459881756756
29167,80.64696875
29169,80.2122767857143
29171,80.64506392045455
29173,80.4679347826087
29175,81.1191265060241
29177,80.49599609375001
29179,77.99175781250001
29181,80.7070230263158
29183,80.97763342696629
29185,81.36473214285714
29186,77.6150974025974
29187,77.07050781250001
29189,80.52231326219513
29195,81.72244318181818
29197,80.1370625
29199,80.129345703125
29201,78.38132102272728
29203,78.12281638198758
29205,80.45520833333333
29207,80.42375768442623
29209,79.28402777777778
29211,80.97001953125
29213,79.19517045454546
29215,77.7291843220339
29217,81.25087652439025
29219,80.4727783203125
29221,78.03145380434782
29223,79.83724563953488
29225,78.15043218085107
29227,81.48144946808512
29229,77.86978650990099
29510,80.515625
30001,55.11265923566879
30003,75.24017623546513
30005,60.804699643782385
30007,61.67748679577465
30009,67.3538060897436
30011,81.53958873056995
30013,58.869210122699386
30015,62.26719418687589
30017,78.30575818900603
30019,65.51320743110236
30021,75.7219002016129
30023,49.926852318548384
30025,80.79918597027972
30027,63.47200334093873
30029,48.952136513157896
30031,61.97853511388286
30033,70.45945190576231
30035,50.31169771095153
30037,66.63260869565218
30039,48.89804556856188
30041,59.732968750000005
30043,57.0626201923077
30045,58.731097560975606
30047,53.751921875
30049,53.941812805872765
30051,58.065693681318685
30053,48.9640625
30055,71.74639960106384
30057,59.63181290387722
30059,56.89709713855422
30061,49.61705729166666
30063,50.79564950980392
30065,69.1558358433735
30067,61.19305840163935
30069,68.45871212121212
30071,64.0031468649085
30073,55.679424342105264
30075,79.93314929328622
30077,51.47345252403846
30079,76.1120947098976
30081,50.25392099056604
30083,74.64287135278515
30085,70.5394585755814
30087,75.74846993944638
30089,51.13903409090909
30091,70.02879464285714
30093,53.84975
30095,66.99293323863637
30097,64.88202620967742
30099,55.25522484756098
30101,56.57201902932961
30103,75.23396381578948
30105,66.04777382943143
30107,63.460657204198476
30109,79.16666027607361
30111,72.39453125
31001,84.76328125
31003,86.84459586466166
31005,87.2669642857143
31007,83.82558593750001
31009,88.18998325892858
31011,86.67358084862386
31013,84.28490998641304
31015,86.1773097826087
31017,86.52308238636364
31019,86.3427734375
31021,85.10126201923077
31023,86.04996675531916
31025,83.948046875
31027,85.52895992366413
31029,89.19632352941177
31031,86.7901913201403
31033,85.19431818181819
31035,84.6659090909091
31037,86.38346548507462
31039,85.71315696022727
31041,88.01226102941176
31043,86.07628906250001
31045,84.511875
31047,88.532051028481
31049,87.17582589285715
31051,85.69153814935065
31053,85.72091346153847
31055,84.34459918478261
31057,89.52989430147059
31059,84.59886363636365
31061,85.48591974431818
31063,90.43803977272728
31065,89.57702287946428
31067,83.60730987762237
31069,86.51571022727273
31071,86.52894176136364
31073,88.63492005813954
31075,86.40951360887097
31077,86.4049715909091
31079,85.7029296875
31081,85.66029743975903
31083,87.45530894886363
31085,90.47740384615385
31087,91.12427455357144
31089,86.50886061262376
31091,88.01344866071429
31093,86.42826704545455
31095,83.69295099431818
31097,83.50178571428572
31099,85.41048103932584
31101,88.88988486842105
31103,85.16955528846155
31105,83.22216796875
31107,86.9526948735955
31109,84.90419034090908
31111,90.06025988520409
31113,89.35255681818182
31115,87.12436079545455
31117,88.7685661764706
31119,86.67723721590909
31121,86.69701891447369
31123,85.82600740131579
31125,86.9752966772152
31127,83.6505993150685
31129,83.73865411931818
31131,83.86264960106384
31133,83.0807528409091
31135,88.8560620300752
31137,86.87219460227273
31139,86.19019886363635
31141,86.95637335526317
31143,86.70114436619718
31145,91.0346454326923
31147,83.6898531626506
31149,85.7832977484472
31151,84.6315340909091
31153,84.2055027173913
31155,85.36809475806453
31157,85.377734375
31159,85.52523082386364
31161,84.66981847426472
31163,86.59493963068182
31165,82.756640625
31167,86.1279296875
31169,83.6462890625
31171,88.84100167410715
31173,85.45413732394367
31175,86.75610795454544
31177,84.5502840909091
31179,85.6080580357143
31181,84.276640625
31183,86.58998579545455
31185,85.8387606534091
32001,82.9693241837388
32003,93.20159221045809
32005,76.14595424107144
32007,69.3278388924281
32009,84.30536572802198
32011,74.8855712890625
32013,72.64150559105431
32015,76.28942252304148
32017,85.03938458588956
32019,80.98009445337621
32021,81.52531721895974
32023,82.11998609875445
32027,79.5577786377709
32029,77.88125000000001
32031,75.57140429499519
32033,74.89997996794872
32510,77.83544034090909
33001,73.03475
33003,72.87994791666667
33005,73.52350050403226
33007,72.24230925324676
33009,73.34013805650685
33011,72.78365796232876
33013,73.38423566878981
33015,70.9813722826087
33017,71.1048155737705
33019,73.96012991573033
34001,67.20150862068965
34003,72.22356085526316
34005,68.98653846153846
34007,68.522265625
34009,65.495703125
34011,66.65703125
34013,71.27187500000001
34015,68.03183962264151
34017,71.0796875
34019,69.29474031690141
34021,70.14784007352942
34023,70.73777573529412
34025,70.05479029605263
34027,69.667625
34029,68.6514668367347
34031,70.71832386363637
34033,67.237109375
34035,70.73680186170213
34037,69.78411764705884
34039,71.0828125
34041,69.15704405737706
35001,81.50952057453416
35003,70.29977348372782
35005,85.21938872466215
35006,72.43819844470046
35007,74.08464078608247
35009,81.79944094036698
35011,84.58174342105264
35013,87.01356376845018
35015,87.81344384517767
35017,79.22411613397549
35019,81.82064404627539
35021,81.71620535714285
35023,86.07477632261411
35025,84.59952445652173
35027,79.26451422835196
35028,72.42306985294118
35029,86.55997596153847
35031,74.72139656743622
35033,73.49484489051095
35035,82.10855804994686
35037,83.8079781626506
35039,72.53028240481524
35041,82.16178125
35043,77.48791990402194
35045,81.73256430505415
35047,78.72320169252468
35049,76.2125
35051,81.37990768251274
35053,79.08621663244354
35055,68.47690764925373
35057,77.22654344512195
35059,79.84300972465034
35061,83.78715277777779
36001,74.23751775568182
36003,70.39228454968944
36005,70.75223214285714
36007,69.9936208677686
36009,68.71804577464789
36011,74.17280970982142
36013,67.54005524861878
36015,71.15482742537314
36017,70.31485969387757
36019,77.55430357142858
36021,74.03267857142858
36023,70.63595632530121
36025,68.31026503164557
36027,72.85885416666666
36029,71.4260775862069
36031,74.7968442622951
36033,75.21061961206897
36035,73.50948660714286
36037,73.96971628289474
36039,70.63533878504674
36041,71.73620401337793
36043,72.505390625
36045,76.52702660891089
36047,70.29921875
36049,73.98280519859813
36051,74.12459542410714
36053,72.38092873831776
36055,74.80969929245283
36057,75.19722711267606
36059,70.2470566860465
36061,70.784375
36063,73.29775735294118
36065,74.58010616028709
36067,74.59778148854963
36069,74.38211495535714
36071,71.55235541044776
36073,73.87855113636364
36075,75.51144301470588
36077,70.51297717065869
36079,71.333515625
36081,70.668359375
36083,74.75140625
36085,70.04374999999999
36087,71.95280330882353
36089,76.69752302631579
36091,76.15727645985402
36093,75.1634375
36095,71.09716322815534
36097,71.82391826923077
36099,75.00261363636363
36101,71.12972808441559
36103,67.950875
36105,68.651181640625
36107,70.68074776785714
36109,71.78010817307693
36111,70.66806017287234
36113,75.20707603503186
36115,77.50594649280576
36117,75.01978155339806
36119,71.5135625
36121,71.54867912371134
36123,73.51966391509434
37001,76.74486607142858
37003,74.90125762195123
37005,67.2717105263158
37007,81.130859375
37009,66.003125
37011,64.69783653846154
37013,76.64156976744187
37015,75.96302083333333
37017,82.2000726744186
37019,81.20321320564517
37021,68.55278672680413
37023,74.27025240384616
37025,78.63151533018869
37027,73.6751953125
37029,70.6458180147059
37031,76.3118626644737
37033,75.54732142857142
37035,76.5869438559322
37037,79.05803360849058
37039,68.58316761363636
37041,72.72013221153847
37043,66.5892299107143
37045,77.49037946428572
37047,81.9498980978261
37049,78.56549831081082
37051,81.75071022727273
37053,68.75
37055,69.87641509433963
37057,76.94821691176472
37059,76.494453125
37061,81.6152
37063,77.74347826086957
37065,78.58668831168832
37067,75.3677966101695
37069,77.5193493150685
37071,78.32392045454546
37073,73.38622448979592
37075,66.59955842391305
37077,76.2409765625
37079,79.8578515625
37081,75.838232421875
37083,77.27446986607143
37085,80.7634765625
37087,65.03778582317074
37089,69.90840909090909
37091,75.00147058823529
37093,81.44299665178572
37095,73.47864583333333
37097,76.42817766853933
37099,65.55601455479453
37101,80.3030330882353
37103,80.12991071428571
37105,80.21585365853659
37107,80.47250000000001
37109,77.32879464285715
37111,72.53153409090909
37113,65.63139391447369
37115,68.47047334558823
37117,77.51728365384616
37119,78.76706882911392
37121,66.16773897058823
37123,79.70152027027028
37125,80.25996875
37127,78.40694444444445
37129,80.79396551724139
37131,76.59201388888889
37133,79.875
37135,76.75196659482758
37137,76.31920955882353
37139,71.08330357142857
37141,81.73837652439025
37143,72.15287828947369
37145,75.46976562500001
37147,78.88291015625
37149,75.07727272727273
37151,77.92149390243902
37153,81.30195312500001
37155,82.06681919642858
37157,74.92020474137931
37159,77.45569620253164
37161,76.04793526785714
37163,81.79726277372264
37165,81.865625
37167,79.5584216101695
37169,73.95345982142857
37171,73.448375
37173,65.58057228915662
37175,67.69840959821428
37177,72.52168961864407
37179,79.86055975274725
37181,76.03412828947368
37183,78.90118408203125
37185,76.29579326923077
37187,74.72034090909092
37189,65.74169034090909
37191,80.6992949695122
37193,73.1876935840708
37195,79.48011363636364
37197,75.13239182692308
37199,65.87596409574469
38001,85.651953125
38003,85.16768210431655
38005,80.27453065589354
38007,81.1347947761194
38009,78.55587150621119
38011,84.190015625
38013,74.23712439903846
38015,80.47640050167225
38017,84.86991071428572
38019,79.81746022727273
38021,86.53389481707316
38023,72.09561449579833
38025,81.02787921348315
38027,82.16184895833334
38029,84.42377717391305
38031,82.96575520833333
38033,80.43044181034483
38035,83.38199600563911
38037,85.40693359375001
38039,83.80941406250001
38041,84.8453369140625
38043,81.33841911764706
38045,85.9666748046875
38047,83.826171875
38049,78.48334263392857
38051,84.65652901785714
38053,77.54606113320081
38055,78.8650390625
38057,81.85276785714285
38059,83.60456414473684
38061,76.60991298652695
38063,82.44716796875001
38065,81.55287964876032
38067,81.45392141990291
38069,78.79167172330098
38071,81.15568181818182
38073,86.43427734375001
38075,77.16755681818182
38077,86.84254620622568
38079,78.36883522727273
38081,87.25747903963415
38083,77.15192522321429
38085,85.73688742897728
38087,83.45985753676472
38089,83.22650669642857
38091,83.85491943359375
38093,83.83674128605769
38095,79.63069711538462
38097,83.72399400684931
38099,82.1196875
38101,77.5758262434555
38103,79.73811677631579
38105,74.06588255494506
39001,71.54913563829788
39003,76.48268750000001
39005,72.7146484375
39007,68.1906640625
39009,71.55959256329113
39011,75.9751953125
39013,70.72398897058824
39015,72.84016047297297
39017,74.6796875
39019,70.73826844262295
39021,73.0258152173913
39023,72.93861607142857
39025,73.92387764084508
39027,72.49978027343751
39029,69.47158203125001
39031,72.70129915730338
39033,74.17866071428573
39035,70.07662417763159
39037,75.0453125
39039,78.1258653846154
39041,72.91475000000001
39043,72.17618243243244
39045,71.33018750000001
39047,71.80049715909091
39049,72.3870150862069
39051,77.90408266129033
39053,71.84252996575343
39055,68.92314903846153
39057,73.12270507812501
39059,72.07671875
39061,74.78946572580647
39063,76.31333841463415
39065,74.83455528846154
39067,71.05044642857143
39069,77.75716517857144
39071,71.84497514204546
39073,70.94830357142858
39075,72.44669858870968
39077,73.87390625
39079,71.06367788461539
39081,70.17946428571429
39083,72.39031250000001
39085,68.34749177631579
39087,71.52345982142857
39089,71.8848623853211
39091,73.76777343750001
39093,72.3400625
39095,75.91421274038461
39097,72.16675575657895
39099,69.17751464843751
39101,74.0646728515625
39103,72.0783318014706
39105,71.79546875
39107,76.61912411971831
39109,74.68509615384616
39111,70.96198630136986
39113,74.43618421052632
39115,71.64306640625
39117,72.68302556818183
39119,72.27313329646019
39121,71.59239241803279
39123,73.81151315789474
39125,78.14486607142858
39127,71.41463068181818
39129,71.88928571428572
39131,70.98727678571429
39133,69.95332031250001
39135,74.20485839843751
39137,77.3571875
39139,72.76291534810127
39141,71.29678571428572
39143,74.93423913043479
39145,70.95923913043478
39147,75.30228794642858
39149,75.10935096153847
39151,71.11576704545455
39153,71.19115349264706
39155,69.16067708333334
39157,72.20393949468085
39159,73.12714552238806
39161,77.64708180147059
39163,71.04628906250001
39165,74.0624755859375
39167,71.71092155612246
39169,72.3857421875
39171,78.08381696428572
39173,76.92244318181818
39175,75.2054931640625
40001,79.2553960755814
40003,83.36760817307692
40005,79.408203125
40007,85.17810801630435
40009,83.184575
40011,82.48620923913045
40013,80.5500939849624
40015,81.5271525930851
40017,81.22707932692309
40019,80.00796875
40021,80.33548553719008
40023,80.76771260245903
40025,83.84813179347827
40027,79.59600290697675
40029,79.19546030405405
40031,81.76825036337209
40033,82.89034090909092
40035,81.75642663043479
40037,80.86073416095891
40039,82.5220016891892
40041,80.61036184210528
40043,82.33912183544304
40045,82.99272272099448
40047,82.42723496835444
40049,79.55472196691177
40051,80.65770769817074
40053,82.72607421875
40055,83.88159539473685
40057,84.6538968373494
40059,84.518603515625
40061,80.09420855978261
40063,78.84174458661418
40065,84.35264423076923
40067,81.88885323660715
40069,79.06565896739131
40071,81.98394396551724
40073,82.74743225524476
40075,82.6548713235294
40077,78.34066880841122
40079,78.71781118697479
40081,80.59423828125
40083,81.70136554621848
40085,80.93910205696203
40087,79.80805921052632
40089,79.49857239208633
40091,80.15722838785048
40093,83.28061383928572
40095,80.13404447115386
40097,81.74896364795919
40099,78.65293961864407
40101,81.1052764423077
40103,81.97720502336449
40105,82.1796875
40107,79.67938565340908
40109,80.45572415865385
40111,80.56237664473684
40113,81.7375587066474
40115,81.46898544520549
40117,81.75408380681819
40119,81.5298469387755
40121,78.99876802884616
40123,78.25182291666667
40125,79.2630011792453
40127,78.4688984375
40129,82.82656250000001
40131,82.14492574257426
40133,79.02051196808512
40135,80.64687500000001
40137,80.7262109375
40139,85.63748497596154
40141,83.73480342741935
40143,81.81293103448276
40145,81.80267078488373
40147,82.4445982142857
40149,82.38955078125
40151,83.54481865284974
40153,83.06214070855616
41001,59.75443702290077
41003,66.5688701923077
41005,58.285199652777784
41007,55.952825797872336
41009,59.4679296875
41011,66.17458333333333
41013,62.216201486895166
41015,67.69169439163498
41017,61.788708545918375
41019,67.65253418549347
41021,63.877513586956525
41023,57.91795058139535
41025,63.81644362817484
41027,53.8596875
41029,70.67890625
41031,61.5385732827476
41033,70.0532335907336
41035,66.43518981933595
41037,65.5908244680851
41039,64.72269065738342
41041,61.577656250000004
41043,62.61823449488491
41045,65.79880667797656
41047,62.05951704545455
41049,63.162621929190756
41051,61.33010284810127
41053,64.39667223282443
41055,62.64177989130435
41057,57.404306994818654
41059,61.459670608108105
41061,55.71868397887324
41063,54.8106843575419
41065,60.1724609375
41067,61.30128054511278
41069,60.69379237288136
41071,63.52594288793104
42001,65.75920758928571
42003,69.93914473684211
42005,68.27384207589286
42007,69.41416015625
42009,65.82451410060975
42011,67.35239583333335
42013,65.99650735294118
42015,69.13504464285714
42017,68.6361875
42019,68.01383568548388
42021,64.90395132211539
42023,67.77587890625
42025,65.748359375
42027,66.82712247109826
42029,66.54419102822581
42031,67.287646484375
42033,66.62194980053192
42035,67.97197265625
42037,68.12181640625
42039,67.06243708053691
42041,66.7648719879518
42043,67.45359375
42045,67.59849137931035
42047,66.72212357954545
42049,66.69487591911765
42051,69.13077761627908
42053,66.64462316176471
42055,66.0156373031496
42057,66.14676339285714
42059,70.45120192307694
42061,66.69657579787234
42063,67.44736473880597
42065,66.91158980582524
42067,67.537109375
42069,66.92450770547946
42071,66.78027712264151
42073,68.48830818965517
42075,67.27541118421053
42077,67.764453125
42079,66.88427526595746
42081,68.6761421319797
42083,67.1418359375
42085,67.48059895833333
42087,67.20817307692307
42089,66.43203125
42091,68.14837740384615
42093,69.56759868421052
42095,68.44484375
42097,68.58599917763158
42099,66.90142513736264
42101,68.7367527173913
42103,67.78272664835166
42105,68.03453125
42107,66.2199125
42109,68.36484375
42111,64.55389747191012
42113,66.04094172297297
42115,68.37196302816902
42117,68.87628378378379
42119,68.563625
42121,66.92166758849558
42123,66.69389780405405
42125,70.03341619318182
42127,67.7311854338843
42129,68.66287425149702
42131,68.01882560483871
42133,66.06159032534246
44001,65.74648437500001
44003,68.2990625
44005,64.90273437500001
44007,69.12479319852942
44009,67.86829927884615
45001,77.90581250000001
45003,79.9446875
45005,81.0453893442623
45007,76.07827845982142
45009,81.08189174107143
45011,80.51493902439024
45013,80.6641387195122
45015,80.85675912921349
45017,80.886875
45019,80.5523097826087
45021,78.76961495535714
45023,80.52632472826087
45025,81.3602092161017
45027,80.66920955882352
45029,81.42987253289475
45031,81.80267078488373
45033,82.183203125
45035,81.11255387931034
45037,79.56849662162162
45039,81.10704599056605
45041,81.62134967672414
45043,81.04787946428571
45045,75.3725
45047,79.08376865671642
45049,81.63496570121951
45051,81.4267578125
45053,81.96875
45055,81.53635979729731
45057,80.51076388888889
45059,78.75032126168226
45061,81.30312500000001
45063,80.6703125
45065,79.16891622340425
45067,81.92108274647887
45069,82.30280330882353
45071,80.49001644736843
45073,73.03857925257732
45075,80.8245712652439
45077,74.0825
45079,81.40257601351351
45081,79.98733675373134
45083,77.71995389344262
45085,81.09333545918368
45087,79.95635557432432
45089,81.11865808823529
45091,79.53082386363636
46003,85.84708614864866
46005,88.3270733173077
46007,85.44723557692308
46009,87.4270625
46011,87.19091796875
46013,87.73966733870968
46015,84.24660127737226
46017,85.23019153225808
46019,83.72392736486486
46021,86.24565122377624
46023,85.9921875
46025,87.4912109375
46027,86.39698057432433
46029,87.18552083333334
46031,86.81980574324325
46033,80.00560825892858
46035,87.46328125
46037,87.05068044354839
46039,87.390640625
46041,87.19928175403226
46043,86.29129464285714
46045,86.67133789062501
46047,84.15566477272726
46049,86.89104352678571
46051,88.42139423076924
46053,84.00727982954545
46055,87.12513923267326
46057,87.36390625
46059,86.3472084205021
46061,87.605322265625
46063,84.38879206730769
46065,86.52518454724411
46067,87.11375000000001
46069,85.57248149671052
46071,86.79560455607478
46073,86.09249355670104
46075,87.38813266871166
46077,87.18331801470588
46079,86.20364583333333
46081,76.52497702205882
46083,86.51801970108696
46085,85.77269708188155
46087,86.463623046875
46089,86.00598958333333
46091,86.9638786764706
46093,84.06460217927632
46095,87.49146745391705
46097,87.32784090909092
46099,86.46351318359375
46101,86.9525
46103,81.76305331291759
46105,86.3700716403162
46107,86.09099264705883
46109,87.93503107734807
46111,88.3125
46113,84.79112132352941
46115,88.41142241379312
46117,87.65331459205022
46119,86.63594599184783
46121,86.65904947916667
46123,85.22776041666667
46125,86.291796875
46127,86.4104375
46129,86.1647494612069
46135,86.11233455882353
46137,87.30058890577507
47001,70.15735294117647
47003,70.90584239130435
47005,74.37144657258065
47007,68.07994791666667
47009,71.24193359375
47011,72.54279891304348
47013,68.76496147260275
47015,69.3125
47017,74.53008643617021
47019,68.09757653061224
47021,73.8815625
47023,74.91071428571429
47025,69.958203125
47027,69.90096153846154
47029,71.24735576923077
47031,69.36721082089554
47033,77.44387019230768
47035,66.91488882211539
47037,72.7043512658228
47039,73.66804846938776
47041,69.51788903061225
47043,73.749875
47045,78.87575000000001
47047,79.67435661764706
47049,67.47284128289475
47051,69.49765625
47053,76.33875679347827
47055,71.47903053977274
47057,71.34238696808511
47059,71.48601973684211
47061,66.8484375
47063,72.0208705357143
47065,71.60052734375
47067,70.33839285714286
47069,77.50302734375
47071,74.08301235465116
47073,71.24323630136986
47075,78.47290239726028
47077,73.97588478915664
47079,74.87318037974683
47081,73.07289402173913
47083,74.67546875
47085,74.09352134146343
47087,69.9423828125
47089,72.41771941489361
47091,66.8609375
47093,71.88940972222223
47095,79.2978125
47097,79.98162006578949
47099,71.486181640625
47101,71.82957031250001
47103,71.09947916666667
47105,72.03889802631579
47107,72.30550480769232
47109,75.54580195783133
47111,70.041875
47113,75.84348644578314
47115,69.00736908783784
47117,71.41417410714286
47119,72.29238911290322
47121,72.201171875
47123,70.87571022727273
47125,74.914625
47127,70.374453125
47129,68.56416529605264
47131,77.40520833333333
47133,68.30115384615384
47135,73.05637600806452
47137,68.90150669642857
47139,71.1423924180328
47141,68.25978618421053
47143,70.21240985576922
47145,71.48726165254237
47147,73.08291952054795
47149,71.18901209677419
47151,68.1901176948052
47153,67.88612804878049
47155,70.1589978448276
47157,81.69039402173914
47159,70.47528125
47161,75.07791193181818
47163,70.6110143442623
47165,71.69267695783132
47167,80.65110035211268
47169,71.21291118421054
47171,67.6278125
47173,70.80337837837837
47175,67.38159298780488
47177,69.01718749999999
47179,71.02649456521739
47181,72.08078547297298
47183,75.72759191176472
47185,68.48023437500001
47187,72.02998161764707
47189,71.0247767857143
48001,83.77502029220778
48003,86.52980925324675
48005,80.03773243801653
48007,75.741875
48009,83.95020833333334
48011,82.12859375000001
48013,82.61801353503185
48015,78.578369140625
48017,81.60359375
48019,85.49935011061947
48021,84.3062
48023,84.14234375000001
48025,76.5463671875
48027,85.96191018211921
48029,84.51174600290697
48031,84.60708762886598
48033,85.31158653846154
48035,86.01978794642858
48037,82.13229549632354
48039,77.32571022727272
48041,82.04013554216867
48043,92.28526551573427
48045,82.20106971153847
48047,83.8826403601695
48049,83.30244565217392
48051,82.86480263157895
48053,85.11957347972972
48055,83.98621199324324
48057,75.50700081168831
48059,81.899140625
48061,87.70886627906977
48063,83.96666666666667
48065,82.13320585664336
48067,82.55213068181818
48069,81.24222355769231
48071,76.53822265625
48073,83.562890625
48075,85.30962324766355
48077,83.23692926646707
48079,81.35460597826088
48081,84.59464285714287
48083,82.86635358146067
48085,83.01328124999999
48087,84.03060096153845
48089,78.84993206521739
48091,84.33236328125
48093,84.37593521897811
48095,83.96652524834437
48097,81.64707471804512
48099,85.62582720588235
48101,84.8790969488189
48103,92.95022935779818
48105,88.86143321700507
48107,81.6427625
48109,86.69038328729282
48111,83.39795048701299
48113,84.65161870503597
48115,84.38726562500001
48117,82.09939732142858
48119,82.87060319767441
48121,83.86388494318182
48123,78.44723837209303
48125,83.0394110576923
48127,87.95687500000001
48129,82.89759615384615
48131,80.33978260869566
48133,83.23228365384615
48135,88.8473046875
48137,86.86425585284282
48139,84.6805752840909
48141,88.87914832746479
48143,85.08200000000001
48145,85.33880447247707
48147,81.6405106707317
48149,81.88719454887219
48151,84.6693080357143
48153,80.38326048951049
48155,84.7504657451923
48157,76.51407563025211
48159,83.54942434210527
48161,83.7669642857143
48163,85.796533203125
48165,84.26595982142857
48167,76.80615808823529
48169,84.5484011627907
48171,84.22858455882353
48173,85.98128605769232
48175,76.39126059322035
48177,81.55243170529802
48179,82.02837631118882
48181,81.39711106115108
48183,84.40496093750001
48185,79.92282670454547
48187,83.38089418316831
48189,80.52373046875
48191,84.87456730769232
48193,85.09495192307692
48195,84.63141389860141
48197,84.79765625
48199,76.74434814453126
48201,76.12217111895161
48203,83.23514458955223
48205,83.92330357142856
48207,83.92494536713286
48209,84.48719394329896
48211,83.31752403846154
48213,84.1248046875
48215,87.38783010563381
48217,85.29707031250001
48219,81.34714673913044
48221,86.09441964285715
48223,83.39819915254238
48225,82.12913707386363
48227,85.90923295454546
48229,85.87348096986089
48231,83.15472530241935
48233,84.3668028846154
48235,85.30197147651006
48237,83.65231393129771
48239,76.60106907894738
48241,77.04166666666667
48243,84.16371963166144
48245,77.45767045454545
48247,83.55358758223684
