GEOID,tmax
26157,35.169612884521484
26159,39.044254302978516
26161,38.08287811279297
26163,37.94478225708008
26165,31.356365203857422
27001,31.81032943725586
27003,35.918033599853516
27005,35.258155822753906
27007,32.124839782714844
27009,34.283592224121094
27011,37.46232223510742
27013,35.10053253173828
27015,35.9713020324707
27017,31.753313064575195
27019,33.98096466064453
27021,32.331787109375
27023,35.8212890625
27025,37.082191467285156
27027,37.21854019165039
27029,33.01637649536133
27031,25.354764938354492
27033,37.91731262207031
27035,32.635169982910156
27037,35.306976318359375
27039,34.3539924621582
27041,34.33753967285156
27043,34.79707336425781
27045,36.478416442871094
27047,35.02005386352539
27049,34.55363845825195
27051,37.70600509643555
27053,34.6195182800293
27055,38.537925720214844
27057,32.98667907714844
27059,36.30127716064453
27061,30.288677215576172
27063,39.237274169921875
27065,34.77296829223633
27067,34.228050231933594
27069,31.839698791503906
27071,30.42568016052246
27073,37.01416778564453
27075,27.090539932250977
27077,32.6092643737793
27079,34.705223083496094
27081,37.82667922973633
27083,38.11801528930664
27085,34.1922721862793
27087,35.152706146240234
27089,32.1875
27091,36.023441314697266
27093,33.830020904541016
27095,34.36881637573242
27097,33.416908264160156
27099,35.378028869628906
27101,37.81941604614258
27103,35.0413932800293
27105,39.0981559753418
27107,35.45130157470703
27109,35.17912673950195
27111,36.18193054199219
27113,32.94396209716797
27115,34.59016036987305
27117,38.965362548828125
27119,33.34737014770508
27121,34.175148010253906
27123,35.75267028808594
27125,33.596656799316406
27127,36.62383270263672
27129,35.26652908325195
27131,34.572998046875
27133,42.00333786010742
27135,31.964141845703125
27137,28.769880294799805
27139,34.31875991821289
27141,34.86677551269531
27143,34.6359748840332
27145,33.93295669555664
27147,34.92072296142578
27149,36.02376174926758
27151,35.270198822021484
27153,33.41006088256836
27155,38.57421875
27157,35.70567321777344
27159,33.538551330566406
27161,34.903709411621094
27163,36.40232849121094
27165,36.435001373291016
27167,38.52488708496094
27169,37.369712829589844
27171,34.06156539916992
27173,37.44688034057617
28001,70.45855712890625
28003,61.01896286010742
28005,70.87735748291016
28007,66.61766815185547
28009,61.61000442504883
28011,67.44491577148438
28013,65.4050521850586
28015,68.16930389404297
28017,63.920711517333984
28019,65.56651306152344
28021,70.03841400146484
28023,68.1752700805664
28025,64.83763122558594
28027,67.82838439941406
28029,69.91552734375
28031,70.07752227783203
28033,63.32999038696289
28035,70.95430755615234
28037,70.43754577636719
28039,72.42098236083984
28041,70.89583587646484
28043,67.52094268798828
28045,73.0435562133789
28047,73.05199432373047
28049,69.64896392822266
28051,68.79798126220703
28053,68.63487243652344
28055,67.59339904785156
28057,62.47927474975586
28059,73.60664367675781
28061,69.09176635742188
28063,70.11758422851562
28065,69.5177993774414
28067,70.81273651123047
28069,66.04507446289062
28071,65.04859161376953
28073,70.31173706054688
28075,66.8954849243164
28077,69.8228530883789
28079,66.60379028320312
28081,62.89670181274414
28083,69.2007827758789
28085,69.94413757324219
28087,65.44793701171875
28089,68.88445281982422
28091,70.10528564453125
28093,62.630645751953125
28095,63.24735641479492
28097,66.57208251953125
28099,65.36275482177734
28101,66.97429656982422
28103,66.27706909179688
28105,65.77117156982422
28107,66.48079681396484
28109,71.60871124267578
28111,70.96337127685547
28113,70.70574188232422
28115,63.64466857910156
28117,61.91485595703125
28119,68.06916046142578
28121,69.38697814941406
28123,67.91905975341797
28125,67.66234588623047
28127,69.66339874267578
28129,69.63304901123047
28131,72.03913116455078
28133,68.40289306640625
28135,68.60433197021484
28137,64.44530487060547
28139,61.38703536987305
28141,61.5936393737793
28143,65.71427154541016
28145,62.96232604980469
28147,70.16236877441406
28149,69.19720458984375
28151,67.05390167236328
28153,69.33783721923828
28155,65.43961334228516
28157,70.76802062988281
28159,65.30156707763672
28161,66.74118041992188
28163,68.79931640625
29001,46.33020782470703
29003,54.254730224609375
29005,55.62051010131836
29007,49.227169036865234
29009,63.934505462646484
29011,63.76808547973633
29013,61.26924514770508
29015,58.16600799560547
29017,53.094017028808594
29019,50.79233169555664
29021,55.50452423095703
29023,58.276912689208984
29025,53.01014709472656
29027,50.94546127319336
29029,59.02815628051758
29031,52.41511917114258
29033,52.280696868896484
29035,58.774009704589844
29037,59.06739807128906
29039,62.7269287109375
29041,50.416297912597656
29043,62.11893081665039
29045,43.08189010620117
29047,56.20375061035156
29049,54.691070556640625
29051,54.1202278137207
29053,52.955482482910156
29055,53.779876708984375
29057,63.535064697265625
29059,60.29807662963867
29061,51.594913482666016
29063,53.16904830932617
29065,56.17290115356445
29067,61.266963958740234
29069,58.92515182495117
29071,51.39439010620117
29073,52.220455169677734
29075,52.57561111450195
29077,61.91840362548828
29079,49.491180419921875
29081,50.4661979675293
29083,59.438297271728516
29085,59.83620834350586
29087,55.70127487182617
29089,51.48722839355469
29091,61.05839920043945
29093,53.74820327758789
29095,57.1351203918457
29097,65.1977767944336
29099,50.943599700927734
29101,57.6132926940918
29103,45.463279724121094
29105,59.56106185913086
29107,55.420467376708984
29109,63.369590759277344
29111,44.81711196899414
29113,48.3243293762207
29115,48.573543548583984
29117,50.52882385253906
29119,66.86981201171875
29121,48.01862335205078
29123,52.59917449951172
29125,54.716270446777344
29127,46.79408264160156
29129,47.9523811340332
29131,56.98369216918945
29133,54.51774597167969
29135,53.70161819458008
29137,49.10494613647461
29139,50.26446533203125
29141,56.0623779296875
29143,56.322933197021484
29145,66.20294952392578
29147,53.31125259399414
29149,60.789146423339844
29151,53.24470520019531
29153,63.212913513183594
29155,58.320396423339844
29157,51.134735107421875
29159,55.61871337890625
29161,56.331207275390625
29163,47.729339599609375
29165,57.13664627075195
29167,61.68089294433594
29169,58.36992645263672
29171,46.278690338134766
29173,48.016117095947266
29175,50.11895751953125
29177,54.501739501953125
29179,56.212093353271484
29181,59.94984817504883
29183,49.07938003540039
29185,60.96414566040039
29186,51.27381896972656
29187,51.90974044799805
29189,49.068359375
29195,53.195892333984375
29197,44.886383056640625
29199,43.9859733581543
29201,53.75846862792969
29203,58.67181396484375
29205,47.34635543823242
29207,55.81536102294922
29209,63.444488525390625
29211,47.3108024597168
29213,64.12419891357422
29215,58.80376052856445
29217,62.525970458984375
29219,50.41682052612305
29221,52.35441207885742
29223,56.03683090209961
29225,60.3682861328125
29227,51.59010696411133
29229,59.712364196777344
29510,49.24394607543945
30001,47.10108947753906
30003,60.513423919677734
30005,45.97125244140625
30007,54.974361419677734
30009,56.28338623046875
30011,61.49046325683594
30013,52.68301010131836
30015,52.023582458496094
30017,57.993247985839844
30019,36.072914123535156
30021,50.11769485473633
30023,50.364166259765625
30025,57.70524597167969
30027,54.90282440185547
30029,46.34186935424805
30031,53.224178314208984
30033,51.29143142700195
30035,52.27485656738281
30037,55.165138244628906
30039,48.915828704833984
30041,43.51318359375
30043,54.2633171081543
30045,55.22522735595703
30047,45.882354736328125
30049,51.5854377746582
30051,46.897552490234375
30053,42.11370849609375
30055,45.55221939086914
30057,50.9821662902832
30059,53.22592544555664
30061,45.706851959228516
30063,45.972537994384766
30065,54.78223419189453
30067,53.470252990722656
30069,54.63637924194336
30071,45.159523010253906
30073,52.174171447753906
30075,62.429161071777344
30077,49.79490661621094
30079,53.114315032958984
30081,46.921905517578125
30083,46.22867965698242
30085,40.88602066040039
30087,58.1341552734375
30089,44.94013595581055
30091,38.01473617553711
30093,51.97309494018555
30095,56.73548126220703
30097,57.345672607421875
30099,52.764488220214844
30101,49.79053497314453
30103,57.583553314208984
30105,39.583343505859375
30107,56.25029754638672
30109,53.00666809082031
30111,54.70289611816406
31001,63.84654235839844
31003,57.03501510620117
31005,65.45723724365234
31007,69.90985870361328
31009,66.97186279296875
31011,58.67983627319336
31013,69.56163024902344
31015,59.84735870361328
31017,66.84402465820312
31019,64.60771942138672
31021,54.63309860229492
31023,57.7909049987793
31025,56.018707275390625
31027,52.76023483276367
31029,71.28113555908203
31031,67.45697021484375
31033,71.3920669555664
31035,63.213653564453125
31037,57.28348159790039
31039,55.48543167114258
31041,65.28710174560547
31043,53.08689498901367
31045,69.60256958007812
31047,66.90552520751953
31049,70.09493255615234
31051,52.69810485839844
31053,56.40203094482422
31055,54.565574645996094
31057,71.54297637939453
31059,62.36365509033203
31061,65.66584014892578
31063,70.24231719970703
31065,70.20237731933594
31067,62.15407943725586
31069,68.45297241210938
31071,62.935882568359375
31073,68.33075714111328
31075,65.59979248046875
31077,60.7310905456543
31079,63.214881896972656
31081,62.20838928222656
31083,67.25310516357422
31085,70.23243713378906
31087,71.86668395996094
31089,60.89897918701172
31091,66.08235168457031
31093,62.1755485534668
31095,63.966339111328125
31097,58.8603515625
31099,64.38668823242188
31101,66.80587768554688
31103,64.55046844482422
31105,69.28101348876953
31107,55.235870361328125
31109,59.25339126586914
31111,67.30757141113281
31113,65.63304138183594
31115,65.06636810302734
31117,65.14879608154297
31119,56.60196304321289
31121,61.30326461791992
31123,71.02906799316406
31125,59.68825912475586
31127,57.11762237548828
31129,64.65446472167969
31131,57.1065559387207
31133,60.26991271972656
31135,68.71826934814453
31137,66.04718780517578
31139,54.87704086303711
31141,57.8028678894043
31143,59.549598693847656
31145,71.5633544921875
31147,57.791831970214844
31149,64.66507720947266
31151,61.96549987792969
31153,54.98045349121094
31155,56.926631927490234
31157,71.30204772949219
31159,59.605464935302734
31161,68.38304901123047
31163,63.56803512573242
31165,68.65877532958984
31167,56.08269119262695
31169,64.08441162109375
31171,66.96215057373047
31173,53.93873596191406
31175,62.7340202331543
31177,54.69548797607422
31179,54.347896575927734
31181,65.49981689453125
31183,60.66738510131836
31185,60.75395584106445
32001,69.73356628417969
32003,74.73867797851562
32005,59.207279205322266
32007,60.42701721191406
32009,66.71435546875
32011,63.2873649597168
32013,64.41253662109375
32015,66.19358825683594
32017,66.5593490600586
32019,66.0843505859375
32021,64.8418960571289
32023,64.87741088867188
32027,68.26024627685547
32029,63.58479309082031
32031,61.603797912597656
32033,60.01279830932617
32510,60.87782287597656
33001,40.779945373535156
33003,39.45867156982422
33005,41.36534118652344
33007,32.99785614013672
33009,37.544158935546875
33011,44.01698303222656
33013,42.399253845214844
33015,45.494651794433594
33017,43.602569580078125
33019,40.62343215942383
34001,55.9809455871582
34003,46.46961975097656
34005,53.77937698364258
34007,53.62109375
34009,57.4189453125
34011,55.839847564697266
34013,47.13811492919922
34015,53.82559585571289
34017,49.70293045043945
34019,47.15241622924805
34021,50.89793014526367
34023,50.23316955566406
34025,50.96198654174805
34027,43.64963150024414
34029,53.280452728271484
34031,43.26901626586914
34033,54.234130859375
34035,48.348514556884766
34037,41.42121505737305
34039,48.73291015625
34041,44.53752517700195
35001,67.90568542480469
35003,66.2380599975586
35005,73.66119384765625
35006,67.02591705322266
35007,66.19434356689453
35009,70.4282455444336
35011,74.06037902832031
35013,76.9598388671875
35015,72.61357879638672
35017,72.47126770019531
35019,72.75312805175781
35021,69.24364471435547
35023,77.72093963623047
35025,71.2238540649414
35027,72.07111358642578
35028,60.33314514160156
35029,77.4038314819336
35031,67.76432800292969
35033,66.74333190917969
35035,72.09151458740234
35037,70.65106964111328
35039,59.96942901611328
35041,70.97968292236328
35043,65.1692886352539
35045,67.4002914428711
35047,69.9151382446289
35049,64.93174743652344
35051,73.59271240234375
35053,69.34358215332031
35055,57.91777801513672
35057,68.36477661132812
35059,69.26924896240234
35061,70.12472534179688
36001,39.02260208129883
36003,34.790042877197266
36005,49.374969482421875
36007,37.446720123291016
36009,33.76340866088867
36011,36.515018463134766
36013,34.573883056640625
36015,37.48201370239258
36017,35.07955551147461
36019,35.135765075683594
36021,41.089412689208984
36023,34.80288314819336
36025,35.08922576904297
36027,42.6359748840332
36029,35.64961242675781
36031,33.41273880004883
36033,33.54826354980469
36035,35.810394287109375
36037,36.210121154785156
36039,36.84190368652344
36041,31.95111083984375
36043,33.459205627441406
36045,36.102760314941406
36047,50.30585861206055
36049,33.74675750732422
36051,37.07744216918945
36053,34.87786865234375
36055,38.03196716308594
36057,38.25996780395508
36059,49.08908462524414
36061,49.928279876708984
36063,36.2069206237793
36065,35.435302734375
36067,36.69799041748047
36069,37.347862243652344
36071,41.287559509277344
36073,37.281375885009766
36075,37.26460647583008
36077,34.69587326049805
36079,42.79371643066406
36081,49.73687744140625
36083,41.10498809814453
36085,50.33417892456055
36087,44.3505973815918
36089,35.14139938354492
36091,39.480751037597656
36093,38.97063064575195
36095,35.75028610229492
36097,36.535560607910156
36099,37.67172622680664
36101,36.21501541137695
36103,48.48021697998047
36105,37.617210388183594
36107,38.02465057373047
36109,36.74597930908203
36111,38.832149505615234
36113,37.06786346435547
36115,41.28953170776367
36117,37.402713775634766
36119,45.3367805480957
36121,33.908241271972656
36123,37.52138900756836
37001,57.9518928527832
37003,56.481781005859375
37005,45.50800323486328
37007,62.260677337646484
37009,43.575462341308594
37011,42.69705581665039
37013,64.10377502441406
37015,61.537986755371094
37017,61.318321228027344
37019,63.0765380859375
37021,50.85261154174805
37023,56.83007049560547
37025,60.45802307128906
37027,54.97726821899414
37029,61.46600341796875
37031,65.50809478759766
37033,58.944671630859375
37035,59.267276763916016
37037,58.27218246459961
37039,54.47275161743164
37041,62.55652618408203
37043,53.0626106262207
37045,61.78816604614258
37047,62.77311706542969
37049,63.85751724243164
37051,61.57631301879883
37053,61.49106216430664
37055,63.1451530456543
37057,56.711639404296875
37059,57.2806396484375
37061,59.11297607421875
37063,58.87007522583008
37065,61.70958709716797
37067,56.25423812866211
37069,57.58308029174805
37071,62.85874938964844
37073,61.20329284667969
37075,50.652339935302734
37077,57.79690933227539
37079,62.382164001464844
37081,56.611114501953125
37083,58.824737548828125
37085,60.39664077758789
37087,45.20271682739258
37089,53.5115966796875
37091,60.1878662109375
37093,61.49003601074219
37095,64.39447784423828
37097,58.48748779296875
37099,49.36090087890625
37101,59.94095993041992
37103,62.201202392578125
37105,59.030826568603516
37107,61.42194366455078
37109,60.95087814331055
37111,56.69979476928711
37113,51.85877227783203
37115,50.2320556640625
37117,62.75295639038086
37119,62.6252326965332
37121,46.3852653503418
37123,58.66266632080078
37125,58.69464874267578
37127,59.64507293701172
37129,62.5876350402832
37131,58.56694793701172
37133,62.149818420410156
37135,58.390159606933594
37137,64.64395141601562
37139,61.816768646240234
37141,60.4784049987793
37143,62.280677795410156
37145,58.60065460205078
37147,63.2133674621582
37149,59.7036018371582
37151,56.6964225769043
37153,61.41508865356445
37155,63.45394515991211
37157,57.707523345947266
37159,58.47866439819336
37161,60.456764221191406
37163,59.50688934326172
37165,63.00535202026367
37167,59.92556381225586
37169,55.551849365234375
37171,53.936187744140625
37173,47.11030578613281
37175,53.18408966064453
37177,63.53908920288086
37179,62.75022506713867
37181,56.89492416381836
37183,58.598915100097656
37185,56.94181823730469
37187,63.631866455078125
37189,43.715858459472656
37191,60.40172576904297
37193,54.043575286865234
37195,61.25197982788086
37197,56.202205657958984
37199,47.17276382446289
38001,51.41981887817383
38003,34.55613708496094
38005,31.896087646484375
38007,51.141963958740234
38009,27.737468719482422
38011,56.019893646240234
38013,38.43656921386719
38015,48.96842956542969
38017,34.38136672973633
38019,23.998981475830078
38021,40.434326171875
38023,39.029441833496094
38025,47.7238655090332
38027,31.815624237060547
38029,51.04365921020508
38031,33.511329650878906
38033,52.516178131103516
38035,30.175561904907227
38037,51.46833419799805
38039,31.121767044067383
38041,50.05129623413086
38043,44.0107536315918
38045,38.627281188964844
38047,43.577980041503906
38049,34.0528678894043
38051,44.52032470703125
38053,47.37628936767578
38055,44.10995864868164
38057,46.61067581176758
38059,51.051429748535156
38061,42.04168701171875
38063,28.065723419189453
38065,48.003807067871094
38067,28.489410400390625
38069,32.656883239746094
38071,27.2165584564209
38073,35.64167404174805
38075,32.7276611328125
38077,36.52949142456055
38079,25.03166961669922
38081,36.540367126464844
38083,43.38283920288086
38085,54.83879852294922
38087,54.115909576416016
38089,49.9299430847168
38091,29.629657745361328
38093,37.9874267578125
38095,24.602096557617188
38097,31.641984939575195
38099,28.224702835083008
38101,37.74896240234375
38103,39.52951431274414
38105,42.87394714355469
39001,46.62836456298828
39003,41.283687591552734
39005,38.56377029418945
39007,37.065765380859375
39009,43.76652908325195
39011,40.68108367919922
39013,41.2995719909668
39015,45.77745056152344
39017,43.799537658691406
39019,39.09496307373047
39021,39.510292053222656
39023,40.76239013671875
39025,45.60420608520508
39027,43.01428985595703
39029,38.11273956298828
39031,41.05455017089844
39033,39.7264404296875
39035,37.7996940612793
39037,40.97262191772461
39039,40.557708740234375
39041,40.282718658447266
39043,39.90340805053711
39045,41.372093200683594
39047,42.11189651489258
39049,41.354976654052734
39051,40.66272735595703
39053,44.71586990356445
39055,36.11244201660156
39057,41.917442321777344
39059,41.66886901855469
39061,45.23179244995117
39063,41.71780776977539
39065,41.16349792480469
39067,40.502315521240234
39069,41.24345779418945
39071,44.27430725097656
39073,42.08341598510742
39075,39.427978515625
39077,39.055110931396484
39079,45.2580451965332
39081,40.40822982788086
39083,39.2851676940918
39085,38.2696533203125
39087,46.611541748046875
39089,40.695735931396484
39091,39.3023681640625
39093,38.708961486816406
39095,41.89651870727539
39097,40.90949630737305
39099,37.11960220336914
39101,40.559913635253906
39103,37.738868713378906
39105,43.791080474853516
39107,40.72471618652344
39109,41.708370208740234
39111,42.07925033569336
39113,42.67829513549805
39115,42.98591613769531
39117,38.970340728759766
39119,42.437110900878906
39121,42.471031188964844
39123,40.84175109863281
39125,40.84963607788086
39127,41.9241828918457
39129,42.25144958496094
39131,45.582088470458984
39133,36.831520080566406
39135,41.785850524902344
39137,41.410343170166016
39139,38.7061882019043
39141,43.92091369628906
39143,40.5690803527832
39145,46.94916534423828
39147,40.21360778808594
39149,40.249576568603516
39151,38.4987907409668
39153,37.73703384399414
39155,36.968814849853516
39157,40.29453659057617
39159,40.03818893432617
39161,40.95838165283203
39163,44.016380310058594
39165,43.69269561767578
39167,43.89265823364258
39169,38.53830337524414
39171,39.92045211791992
39173,41.65678405761719
39175,41.451454162597656
40001,68.9528579711914
40003,70.68376922607422
40005,71.87394714355469
40007,73.02444458007812
40009,71.00086212158203
40011,70.36178588867188
40013,72.34239196777344
40015,70.16302490234375
40017,70.87667083740234
40019,72.512451171875
40021,69.81543731689453
40023,72.06564331054688
40025,71.71473693847656
40027,71.68815612792969
40029,72.1854248046875
40031,70.58447265625
40033,72.1396484375
40035,68.26249694824219
40037,70.72315979003906
40039,70.02811431884766
40041,68.33674621582031
40043,70.00379180908203
40045,71.4604721069336
40047,71.33810424804688
40049,72.19590759277344
40051,71.26898193359375
40053,70.89285278320312
40055,71.2190933227539
40057,72.36267852783203
40059,71.79236602783203
40061,71.18851470947266
40063,71.89112091064453
40065,71.7844467163086
40067,72.85782623291016
40069,72.1756591796875
40071,71.5174560546875
40073,71.27287292480469
40075,70.4310302734375
40077,70.71412658691406
40079,70.10710144042969
40081,72.24656677246094
40083,71.88219451904297
40085,72.79938507080078
40087,71.75940704345703
40089,70.63311004638672
40091,71.34475708007812
40093,70.73727416992188
40095,72.4654541015625
40097,69.10334777832031
40099,72.12394714355469
40101,71.15559387207031
40103,72.31298065185547
40105,69.00150299072266
40107,71.29829406738281
40109,71.67788696289062
40111,70.5891342163086
40113,70.5819091796875
40115,68.00666809082031
40117,71.70171356201172
40119,72.42545318603516
40121,71.45777130126953
40123,72.0326156616211
40125,72.10600280761719
40127,70.74727630615234
40129,71.10802459716797
40131,69.623779296875
40133,72.09526824951172
40135,70.30882263183594
40137,71.91460418701172
40139,73.82415008544922
40141,71.72562408447266
40143,69.99568176269531
40145,70.37157440185547
40147,69.7717514038086
40149,69.83390808105469
40151,71.08777618408203
40153,70.70704650878906
41001,48.82679748535156
41003,55.76741409301758
41005,52.48045349121094
41007,56.16411209106445
41009,55.187583923339844
41011,58.285396575927734
41013,52.6728630065918
41015,56.332881927490234
41017,50.12488555908203
41019,55.892635345458984
41021,55.048377990722656
41023,51.370269775390625
41025,56.583091735839844
41027,47.575782775878906
41029,53.18516540527344
41031,54.194087982177734
41033,55.234947204589844
41035,48.520015716552734
41037,51.87945556640625
41039,55.504547119140625
41041,56.2823371887207
41043,54.41672134399414
41045,57.155757904052734
41047,53.97218322753906
41049,55.92616271972656
41051,54.804588317871094
41053,55.155181884765625
41055,53.0881462097168
41057,55.08766555786133
41059,55.24441146850586
41061,51.53294372558594
41063,50.92548751831055
41065,51.79280090332031
41067,55.529258728027344
41069,55.14295959472656
41071,54.74933624267578
42001,49.067626953125
42003,41.52202606201172
42005,39.32483673095703
42007,39.58537292480469
42009,44.35232925415039
42011,46.53367233276367
42013,41.15268325805664
42015,38.179927825927734
42017,49.01761245727539
42019,38.46651077270508
42021,38.48879623413086
42023,36.50785446166992
42025,40.056495666503906
42027,39.55927276611328
42029,50.23809814453125
42031,37.74158477783203
42033,37.51215362548828
42035,39.053688049316406
42037,41.21866989135742
42039,35.996192932128906
42041,48.27177429199219
42043,46.031837463378906
42045,51.73423385620117
42047,35.96641159057617
42049,36.30154800415039
42051,43.483177185058594
42053,36.42885971069336
42055,48.65485763549805
42057,47.225040435791016
42059,44.35371398925781
42061,43.981075286865234
42063,39.326942443847656
42065,37.32016372680664
42067,44.37749099731445
42069,39.0498161315918
42071,49.231082916259766
42073,38.174591064453125
42075,46.254966735839844
42077,45.87959289550781
42079,39.35345458984375
42081,40.10038375854492
42083,34.55570602416992
42085,36.72417068481445
42087,42.8995475769043
42089,40.20117950439453
42091,49.53845977783203
42093,42.866241455078125
42095,45.20125961303711
42097,43.198814392089844
42099,45.77132034301758
42101,51.91670227050781
42103,38.968955993652344
42105,35.28157043457031
42107,41.968441009521484
42109,43.53050231933594
42111,41.079959869384766
42113,36.37935256958008
42115,38.23878479003906
42117,36.95309829711914
42119,42.40842819213867
42121,36.78446960449219
42123,35.00320053100586
42125,42.690284729003906
42127,38.19803237915039
42129,41.511322021484375
42131,39.38967514038086
42133,49.44536209106445
44001,50.22016525268555
44003,48.40829849243164
44005,50.212364196777344
44007,47.51259231567383
44009,49.40626525878906
45001,65.95134735107422
45003,67.28158569335938
45005,69.77754974365234
45007,65.79708099365234
45009,68.28752899169922
45011,68.55705261230469
45013,71.6954574584961
45015,68.99308013916016
45017,67.25772094726562
45019,70.80755615234375
45021,63.83053207397461
45023,64.81816864013672
45025,64.22804260253906
45027,66.62480163574219
45029,70.64017486572266
45031,65.12001037597656
45033,64.65294647216797
45035,69.95198059082031
45037,66.01416778564453
45039,65.78384399414062
45041,65.76260375976562
45043,66.9382095336914
45045,63.58453369140625
45047,66.07884216308594
45049,70.30541229248047
45051,65.39271545410156
45053,71.74278259277344
45055,65.37281036376953
45057,64.26976776123047
45059,65.94905853271484
45061,65.12511444091797
45063,66.43257141113281
45065,65.97413635253906
45067,65.34208679199219
45069,64.50750732421875
45071,66.23820495605469
45073,62.71503448486328
45075,67.9845962524414
45077,64.37696075439453
45079,66.62945556640625
45081,66.06593322753906
45083,63.78928756713867
45085,65.6374282836914
45087,65.14806365966797
45089,66.52922821044922
45091,64.22107696533203
46003,57.223609924316406
46005,53.03489685058594
46007,66.42730712890625
46009,53.91710662841797
46011,39.88010787963867
46013,45.09565734863281
46015,59.02888107299805
46017,58.4301643371582
46019,60.72368621826172
46021,51.450340270996094
46023,58.05049133300781
46025,45.40677261352539
46027,50.544471740722656
46029,40.5070686340332
46031,53.7715950012207
46033,64.6925277709961
46035,53.45016860961914
46037,41.612586975097656
46039,37.943077087402344
46041,53.99174118041992
46043,56.19508361816406
46045,47.878849029541016
46047,67.90614318847656
46049,50.381195068359375
46051,38.24496841430664
46053,60.252540588378906
46055,57.106475830078125
46057,41.72509765625
46059,55.65554428100586
46061,50.11225128173828
46063,58.78656768798828
46065,56.83245086669922
46067,51.74195098876953
46069,55.43767547607422
46071,62.671241760253906
46073,56.83261489868164
46075,59.192527770996094
46077,45.4580078125
46079,43.61502456665039
46081,61.73908615112305
46083,46.9431266784668
46085,59.31040954589844
46087,47.55354690551758
46089,45.53819274902344
46091,38.22239303588867
46093,60.13481140136719
46095,62.78268051147461
46097,47.73048782348633
46099,45.02946853637695
46101,40.713436126708984
46103,63.465370178222656
46105,52.49330520629883
46107,52.42709732055664
46109,37.958740234375
46111,52.283836364746094
46113,68.27272033691406
46115,50.3939094543457
46117,55.97528076171875
46119,55.03033447265625
46121,65.08428192138672
46123,62.491111755371094
46125,48.66819763183594
46127,50.276302337646484
46129,51.59257888793945
46135,51.39468765258789
46137,53.18949508666992
47001,53.029296875
47003,56.92012405395508
47005,58.46610641479492
47007,52.33407974243164
47009,55.4647102355957
47011,57.727535247802734
47013,50.1353759765625
47015,54.510093688964844
47017,57.980018615722656
47019,48.481895446777344
47021,55.968360900878906
47023,59.88551712036133
47025,50.46735763549805
47027,53.10470199584961
47029,53.77034378051758
47031,55.25764083862305
47033,57.74365997314453
47035,49.3621826171875
47037,55.68919372558594
47039,60.722869873046875
47041,54.458709716796875
47043,57.14119338989258
47045,57.6362190246582
47047,60.15752029418945
47049,49.58647155761719
47051,56.97450637817383
47053,57.372283935546875
47055,59.28989791870117
47057,52.966400146484375
47059,53.10529708862305
47061,52.55725860595703
47063,53.706031799316406
47065,57.06935119628906
47067,51.503746032714844
47069,59.7854118347168
47071,61.0499153137207
47073,52.477577209472656
47075,58.19617462158203
47077,59.77913284301758
47079,55.823787689208984
47081,59.48398971557617
47083,57.03499984741211
47085,58.65032196044922
47087,53.964454650878906
47089,55.46178436279297
47091,45.86693572998047
47093,55.62881851196289
47095,57.069217681884766
47097,58.65581512451172
47099,60.247955322265625
47101,59.83351135253906
47103,57.731815338134766
47105,56.37669372558594
47107,57.393035888671875
47109,60.367366790771484
47111,52.543983459472656
47113,58.870872497558594
47115,55.79757308959961
47117,57.740055084228516
47119,59.18562698364258
47121,56.77422332763672
47123,55.90088653564453
47125,55.32757568359375
47127,56.73910140991211
47129,51.048004150390625
47131,56.052276611328125
47133,51.760406494140625
47135,60.497314453125
47137,51.34108352661133
47139,56.669429779052734
47141,52.443328857421875
47143,54.24241256713867
47145,55.289794921875
47147,53.489017486572266
47149,55.946998596191406
47151,50.11277389526367
47153,53.07231140136719
47155,52.632938385009766
47157,62.085968017578125
47159,54.32534408569336
47161,55.82365798950195
47163,51.34282302856445
47165,53.41310119628906
47167,59.8218879699707
47169,53.832122802734375
47171,48.503047943115234
47173,52.775821685791016
47175,52.03541564941406
47177,54.54567337036133
47179,52.507137298583984
47181,60.716129302978516
47183,55.892208099365234
47185,52.84041976928711
47187,56.97560119628906
47189,54.47114181518555
48001,73.96881103515625
48003,72.32281494140625
48005,73.50822448730469
48007,74.49628448486328
48009,73.71926879882812
48011,71.1156005859375
48013,75.6263198852539
48015,76.06793975830078
48017,70.8097915649414
48019,75.25055694580078
48021,76.78721618652344
48023,74.1107406616211
48025,76.266845703125
48027,74.63089752197266
48029,75.11026763916016
48031,74.95553588867188
48033,74.2372055053711
48035,73.7269515991211
48037,70.8967056274414
48039,75.45318603515625
48041,75.46843719482422
48043,77.36418914794922
48045,70.92234802246094
48047,79.29483795166016
48049,74.19844055175781
48051,75.79345703125
48053,74.42525482177734
48055,76.69200134277344
48057,75.4639892578125
48059,74.61485290527344
48061,80.66088104248047
48063,72.38059997558594
48065,72.13076782226562
48067,71.24742889404297
48069,69.88882446289062
48071,74.16829681396484
48073,73.82076263427734
48075,72.86399841308594
48077,73.2422866821289
48079,70.75543212890625
48081,74.73848724365234
48083,74.91997528076172
48085,72.72640991210938
48087,72.04032897949219
48089,77.28610229492188
48091,75.26000213623047
48093,74.01685333251953
48095,73.6385498046875
48097,72.95050048828125
48099,73.78141021728516
48101,73.50569915771484
48103,76.5855941772461
48105,74.0218505859375
48107,71.68740844726562
48109,75.29766845703125
48111,70.00643920898438
48113,73.526611328125
48115,73.10221099853516
48117,69.90150451660156
48119,72.68563079833984
48121,73.25973510742188
