GEOID,tmax
27043,87.26826171875
27045,87.96781939338236
27047,87.0592578125
27049,87.99523982558141
27051,81.015234375
27053,87.1357536764706
27055,88.05751953125001
27057,78.39328125
27059,85.05069224683544
27061,77.34022977941177
27063,87.94049944196429
27065,83.525625
27067,85.61445312500001
27069,71.48204291044776
27071,74.22687992556918
27073,85.24426708633094
27075,77.54606423173804
27077,71.48767578124999
27079,87.963671875
27081,86.028125
27083,87.56436449579833
27085,87.11908735795454
27087,76.62193509615385
27089,72.93051279673591
27091,87.4729296875
27093,85.97532894736842
27095,83.84050123762377
27097,83.35275152439026
27099,87.56118861607142
27101,87.7915625
27103,88.09299841772152
27105,88.57494419642858
27107,77.08020474137932
27109,88.41751644736843
27111,79.5751143292683
27113,74.11556969026549
27115,82.61345703125
27117,87.7407986111111
27119,75.24768318965518
27121,83.00035156250001
27123,86.81927083333333
27125,74.96614583333333
27127,88.37990603146854
27129,87.45882762738854
27131,87.86127232142857
27133,89.37359375
27135,71.51557934253248
27137,77.5844719292804
27139,87.963828125
27141,85.76671660958905
27143,87.77346971649486
27145,84.34126953125
27147,87.65
27149,82.37172851562501
27151,84.49678679435483
27153,82.07190323795182
27155,80.8173773364486
27157,88.37574491279071
27159,80.5573489010989
27161,87.6556640625
27163,86.35077024647887
27165,88.05613839285714
27167,79.48761160714285
27169,88.02283653846153
27171,86.421875
27173,86.8280997983871
28001,103.4651923076923
28003,98.8671875
28005,102.55634664948454
28007,102.00696022727273
28009,100.14641393442623
28011,103.59465648854962
28013,102.04436446629212
28015,102.5991460755814
28017,101.49760551948052
28019,101.504375
28021,103.51050941780822
28023,101.69624023437501
28025,101.66796875
28027,103.523046875
28029,103.18072916666668
28031,102.6917025862069
28033,101.95238597972973
28035,102.13014856557378
28037,103.03216002747253
28039,101.29208984375
28041,101.83393092105264
28043,102.89950892857142
28045,98.09493838028169
28047,98.53243140243903
28049,103.0355375
28051,102.75013020833333
28053,103.42410714285714
28055,103.50343237704918
28057,99.66568509615385
28059,99.24880514705883
28061,101.94006578947368
28063,103.34484160958905
28065,102.76679025423729
28067,102.37216322815534
28069,101.29933035714286
28071,101.79310461956523
28073,102.18574746621621
28075,101.37056818181819
28077,103.20221548507463
28079,102.11193359375001
28081,100.6655083955224
28083,103.61446629213484
28085,102.84736555232558
28087,101.14265202702704
28089,102.60877757352941
28091,102.81993838028168
28093,101.09145047169811
28095,100.72356651376147
28097,102.14544719827587
28099,101.60515625000001
28101,101.8390625
28103,101.44867897727273
28105,101.70403451492538
28107,102.8907169117647
28109,101.04552989130434
28111,102.01608146067416
28113,102.54553571428572
28115,101.16921875000001
28117,99.42300204918034
28119,103.75123922413795
28121,102.71439144736843
28123,102.2904017857143
28125,103.45084745762712
28127,102.87606803797469
28129,102.52727272727272
28131,100.98465909090909
28133,103.69251802884615
28135,103.61107142857144
28137,102.34957386363637
28139,99.65052816901408
28141,98.28243936567165
28143,102.86331426056339
28145,100.77894736842106
28147,102.44114583333334
28149,103.29106657608696
28151,103.59242995689657
28153,101.87259324596775
28155,101.72049180327869
28157,102.9560661764706
28159,101.37948369565218
28161,102.57077464788733
28163,102.86527255639099
29001,96.72242445054945
29003,99.4681396484375
29005,98.49315557065219
29007,98.49683351769912
29009,97.06635328389831
29011,100.65801630434783
29013,102.04184934701493
29015,99.43336740654206
29017,98.89564338235294
29019,98.86979166666667
29021,100.92828824626865
29023,99.44942908653846
29025,98.98267045454546
29027,98.81909589694656
29029,99.16984236725665
29031,99.07225274725276
29033,99.28663352272727
29035,99.23003961267605
29037,101.85021114864865
29039,100.28950892857144
29041,98.73221055327869
29043,96.80456574675325
29045,96.56391544117648
29047,101.12272028688525
29049,99.75558035714286
29051,99.52075892857142
29053,99.18375355113636
29055,98.81975635593221
29057,99.30056818181818
29059,98.199921875
29061,98.15271661931818
29063,98.80359141791044
29065,98.34247282608695
29067,97.39435369318181
29069,99.53680555555556
29071,99.34778829225353
29073,98.84310787671232
29075,97.69777960526316
29077,97.37482142857144
29079,97.39955357142857
29081,96.4314695247934
29083,101.03125
29085,99.16392663043479
29087,100.2577445652174
29089,99.06767314189189
29091,98.08523038321168
29093,98.14343750000002
29095,101.5872767857143
29097,99.9875
29099,99.81985294117646
29101,100.6572998046875
29103,97.327734375
29105,98.10133152173914
29107,100.33288985148515
29109,97.74172390109891
29111,97.90264423076923
29113,99.61264648437499
29115,97.75026299504951
29117,98.4578947368421
29119,99.34657451923077
29121,97.6510625
29123,98.63334821428572
29125,98.9772347383721
29127,98.70033783783784
29129,95.9549375
29131,99.40920516304348
29133,98.45535714285714
29135,99.12209821428571
29137,98.50885416666668
29139,98.81625381097561
29141,98.88095079787234
29143,98.92343749999999
29145,99.13679435483873
29147,97.4365493881119
29149,98.92001358695653
29151,99.17438788659794
29153,98.1251916273585
29155,99.32902960526316
29157,99.43924278846154
29159,99.25642688679245
29161,98.89332252358491
29163,99.10425884955752
29165,101.90981841216217
29167,98.620953125
29169,98.92015016233766
29171,95.76097301136365
29173,98.84884510869566
29175,98.3046875
29177,100.02426757812499
29179,98.83355468750001
29181,99.35108552631579
29183,100.18953651685393
29185,100.77125000000001
29186,99.44174107142858
29187,98.4603515625
29189,100.31322408536586
29195,99.29975464876034
29197,95.896625
29199,96.3409912109375
29201,98.87720170454546
29203,98.87959045031056
29205,97.97986111111112
29207,99.1243468237705
29209,97.21215277777777
29211,96.626708984375
29213,97.59829545454546
29215,97.85754766949152
29217,101.65853658536585
29219,99.1117431640625
29221,98.54815217391305
29223,99.2358648255814
29225,96.57320478723405
29227,96.1857380319149
29229,97.13374071782178
29510,100.66718750000001
30001,75.31187300955415
30003,80.01293968023256
30005,76.2927764734456
30007,77.83562940140845
30009,75.67928685897436
30011,78.38954015544043
30013,78.36259585889572
30015,80.91386858059916
30017,79.8082219503012
30019,74.92832800196851
30021,77.32321068548387
30023,73.97769657258064
30025,76.95441979895105
30027,77.93522042046936
30029,71.61031743421053
30031,75.58786266268982
30033,78.4593093487395
30035,71.32672800718133
30037,77.73546195652175
30039,73.95883152173913
30041,78.88885416666668
30043,75.5302229020979
30045,75.37595274390245
30047,74.82265625
30049,73.48990365008156
30051,77.97232142857143
30053,73.46072823660714
30055,78.20458776595744
30057,75.87709006462036
30059,73.18523343373494
30061,69.20299479166667
30063,72.6717830882353
30065,79.71113987198795
30067,73.23862704918034
30069,79.50232007575758
30071,76.04037439451022
30073,74.56171052631579
30075,80.51212179770319
30077,73.06216195913461
30079,78.33502559726963
30081,74.61003832547169
30083,77.22052387267905
30085,76.87988008720932
30087,80.68684039792389
30089,71.25838068181818
30091,75.53834821428572
30093,75.092675
30095,76.3428520698052
30097,74.38165322580645
30099,73.9456592987805
30101,76.20028369413409
30103,81.5030427631579
30105,75.99450773411371
30107,75.3675155057252
30109,76.30740030674848
30111,81.03718196902655
31001,94.21015625
31003,88.46315789473684
31005,78.29553571428572
31007,69.4627197265625
31009,84.98787667410714
31011,89.8913130733945
31013,71.45547724184783
31015,88.84047214673913
31017,83.99623579545455
31019,91.5212890625
31021,91.08539663461538
31023,93.40061502659574
31025,95.27773437500001
31027,89.89896230916031
31029,87.16323529411765
31031,78.63330723947897
31033,71.99992897727273
31035,95.44133522727273
31037,91.8332089552239
31039,90.78125
31041,87.28944852941177
31043,91.23265625
31045,73.8104375
31047,89.71445806962025
31049,78.13825892857143
31051,90.45616883116882
31053,92.00685096153846
31055,92.64177989130435
31057,90.42720588235295
31059,96.3268465909091
31061,95.4175603693182
31063,90.23715909090909
31065,93.96753627232144
31067,98.29396853146854
31069,75.20920454545454
31071,88.60475852272727
31073,91.51495276162791
31075,76.17484879032257
31077,90.525
31079,93.25044921874999
31081,94.18386671686747
31083,95.0298828125
31085,89.19867788461539
31087,92.12371651785715
31089,88.32964108910892
31091,79.94659598214287
31093,92.23176491477273
31095,97.52485795454545
31097,99.04263392857143
31099,93.16587078651686
31101,82.18371710526316
31103,85.0005889423077
31105,67.64921875
31107,89.27814255617977
31109,96.44715909090908
31111,86.81444116709184
31113,84.48707386363635
31115,87.17198153409092
31117,82.12215073529411
31119,89.58673650568181
31121,93.34673108552632
31123,72.22504111842106
31125,92.10775316455695
31127,99.45107020547945
31129,96.58267045454545
31131,97.39032579787235
31133,100.2182528409091
31135,84.3250822368421
31137,92.28801491477273
31139,88.79786931818182
31141,91.43700657894738
31143,93.45589788732396
31145,92.36950120192309
31147,100.97622364457833
31149,86.04113936335403
31151,96.96178977272727
31153,93.77992527173915
31155,93.64319556451613
31157,73.02633928571429
31159,95.44312855113638
31161,72.9776424632353
31163,90.64477982954546
31165,73.57009548611111
31167,90.2166015625
31169,97.5505859375
31171,82.82488839285715
31173,90.67964348591549
31175,89.72471590909092
31177,91.64034090909091
31179,89.64098214285715
31181,95.76271484375
31183,89.12794744318182
31185,94.91274857954545
32001,89.65925696222791
32003,97.16686473638721
32005,80.60113002232143
32007,80.95319041226793
32009,84.66184752747253
32011,82.78036865234375
32013,86.2469069488818
32015,83.83571968605992
32017,88.05302147239264
32019,86.32162881832797
32021,84.14610947986577
32023,84.50459575177936
32027,88.49110874613004
32029,83.4546875
32031,84.46462945139557
32033,80.19590344551283
32510,83.00916193181818
33001,66.654125
33003,64.50460069444445
33005,70.16244959677421
33007,61.42911424512987
33009,63.864902611301375
33011,70.1931720890411
33013,68.3531747611465
33015,70.57502717391304
33017,68.41495901639344
33019,68.1265625
34001,84.26740301724138
34003,77.61875
34005,83.81620192307693
34007,85.60234375
34009,84.662890625
34011,86.2619140625
34013,78.42366071428572
34015,86.40170990566038
34017,77.7453125
34019,81.14467429577465
34021,82.57288602941176
34023,80.28979779411765
34025,80.03638980263158
34027,78.664625
34029,81.16135204081633
34031,77.72954545454546
34033,86.71799879807692
34035,80.92583111702129
34037,78.26479779411764
34039,79.03515625
34041,79.79451844262294
35001,86.22063276397516
35003,77.9782313239645
35005,93.18139252533784
35006,80.72196140552997
35007,79.93072648195877
35009,92.6399512614679
35011,92.35300164473684
35013,92.15169511070111
35015,94.37408788071066
35017,86.13892567863397
35019,88.07369497742663
35021,90.55834821428572
35023,93.72944437240663
35025,94.45901268115942
35027,84.3116751047486
35028,79.02499999999999
35029,92.75734265734266
35031,81.78012226609965
35033,79.52760606751825
35035,86.96493258501594
35037,93.57762048192771
35039,79.25418882978724
35041,93.35605357142857
35043,83.6342607404022
35045,84.80152301444043
35047,85.37712447108603
35049,81.55492242132867
35051,86.31099851443123
35053,83.88840156570842
35055,75.19450093283582
35057,81.29415015243903
35059,89.05694656905595
35061,88.14791666666667
36001,76.61535866477273
36003,75.06627523291925
36005,76.48772321428571
36007,75.7592458677686
36009,74.61505281690141
36011,75.13583984375
36013,74.67347203038673
36015,77.31042444029852
36017,74.22021683673469
36019,71.4216875
36021,76.1609375
36023,74.18326430722891
36025,73.33010284810126
36027,75.82906249999999
36029,74.11411637931035
36031,70.2821362704918
36033,68.82663254310346
36035,74.09709821428571
36037,73.67255345394737
36039,74.38030081775702
36041,69.43837270066889
36043,71.60843750000001
36045,72.11376856435643
36047,77.6103125
36049,71.0369085864486
36051,74.99559151785715
36053,73.97314544392523
36055,73.51157134433963
36057,76.76786971830987
36059,75.40047238372094
36061,77.29249999999999
36063,73.58926470588236
36065,74.30356608851675
36067,75.01396708015267
36069,74.95026506696429
36071,77.43583255597015
36073,73.0190340909091
36075,73.82551470588236
36077,73.54424588323353
36079,75.00453125
36081,76.55966796875
36083,75.61970170454546
36085,78.6109375
36087,76.93547794117647
36089,70.05765460526317
36091,76.30098083941606
36093,76.90236607142857
36095,74.24538834951457
36097,76.23927283653846
36099,76.330625
36101,76.24032061688312
36103,73.02565625000001
36105,75.371123046875
36107,76.59603794642858
36109,75.94260817307692
36111,75.41669714095745
36113,73.168550955414
36115,76.00925134892087
36117,74.25644720873787
36119,75.50225
36121,73.02480670103093
36123,75.91904481132076
37001,89.66187500000001
37003,89.50087652439025
37005,82.57615131578947
37007,93.7544140625
37009,82.13068181818181
37011,82.86514423076925
37013,91.38942587209301
37015,92.94895833333334
37017,91.9765625
37019,88.20452368951612
37021,88.54777706185567
37023,91.13082932692308
37025,91.74333726415095
37027,89.80585937500001
37029,91.17789522058824
37031,88.58472450657895
37033,89.96651785714286
37035,91.27033898305085
37037,91.5744545990566
37039,90.20149147727274
37041,91.65042067307694
37043,88.59704241071428
37045,93.41214285714287
37047,90.1710597826087
37049,90.74514358108108
37051,93.52045454545454
37053,89.89101562500001
37055,87.89021226415096
37057,89.69661764705883
37059,89.54832031250001
37061,92.11460000000001
37063,91.48223505434783
37065,93.06193181818182
37067,88.56247351694915
37069,92.3150256849315
37071,92.88909090909092
37073,92.81945153061224
37075,87.71959918478261
37077,91.85580078125
37079,92.648046875
37081,88.904052734375
37083,93.37465122767857
37085,93.08478338068181
37087,86.06053734756098
37089,89.63374999999999
37091,93.23501838235295
37093,93.78610491071429
37095,89.42643229166667
37097,90.16250000000001
37099,86.78615154109589
37101,92.5264180672269
37103,91.33229910714286
37105,92.73662347560975
37107,92.45
37109,92.14363839285714
37111,90.98643465909092
37113,87.37534950657896
37115,88.97463235294119
37117,93.0875
37119,92.44062500000001
37121,85.34319852941178
37123,92.32090371621621
37125,92.848015625
37127,92.70190972222223
37129,88.51330818965518
37131,93.84149305555556
37133,89.85611979166667
37135,90.17825969827587
37137,89.91516544117647
37139,91.1159375
37141,90.52446646341463
37143,91.41591282894737
37145,90.75078125
37147,92.51679687500001
37149,93.44119318181819
37151,90.45861280487806
37153,93.808984375
37155,92.93743303571429
37157,89.20075431034482
37159,90.50961234177215
37161,93.45881696428572
37163,92.68502509124089
37165,94.0325
37167,92.31024894067797
37169,88.17647321428572
37171,87.6145625
37173,86.56165286144578
37175,88.33638392857144
37177,89.97444385593221
37179,93.03294986263737
37181,92.40065789473684
37183,92.01424560546876
37185,92.90901442307693
37187,91.65823863636363
37189,82.7704190340909
37191,92.6546493902439
37193,87.84268528761062
37195,92.64286931818182
37197,88.66051682692309
37199,85.62958776595745
38001,76.31821986607143
38003,74.1300865557554
38005,72.39995841254753
38007,75.48712686567164
38009,71.87614033385093
38011,76.5447265625
38013,71.66328125000001
38015,73.79944084448161
38017,76.20794642857143
38019,69.18595454545455
38021,77.22438262195122
38023,73.5458836659664
38025,74.72550912921348
38027,73.02473958333333
38029,75.61370429841898
38031,73.63190104166667
38033,75.94458512931034
38035,73.27068843984962
38037,74.9751953125
38039,73.01257812499999
38041,75.17751464843751
38043,74.106875
38045,75.85537109375001
38047,75.13487723214287
38049,73.01863839285714
38051,76.12385602678572
38053,75.44317221669981
38055,73.0455715013587
38057,73.97141964285714
38059,74.15102796052632
38061,72.42358252245509
38063,71.624462890625
38065,73.45078770661158
38067,71.07845873786408
38069,72.3774651092233
38071,71.27516233766234
38073,75.539453125
38075,72.17161931818183
38077,78.34644333657587
38079,70.11568181818181
38081,76.9423780487805
38083,72.74659598214286
38085,75.95601917613637
38087,75.85838694852941
38089,74.78030133928571
38091,73.38747558593751
38093,74.47003455528846
38095,70.48055288461539
38097,75.3837756849315
38099,71.4438125
38101,72.26719568062828
38103,73.26461759868421
38105,74.43444368131868
39001,89.50739694148936
39003,83.933375
39005,78.4349609375
39007,75.636640625
39009,82.77007515822785
39011,85.07890625
39013,79.78454044117647
39015,91.43838682432433
39017,92.25730421686747
39019,79.26798155737706
39021,85.2773097826087
39023,86.85133928571429
39025,92.78446302816903
39027,89.53935546875
39029,78.9962890625
39031,81.27057584269663
39033,79.5875
39035,75.85927220394737
39037,87.61183763586956
39039,82.25115384615384
39041,83.522
39043,76.82478885135136
39045,85.350875
39047,88.00987215909092
39049,85.79148706896552
39051,79.5859122983871
39053,82.74347174657534
39055,75.4704326923077
39057,88.6666015625
39059,80.84486328125
39061,93.734375
39063,81.44186356707317
39065,82.66502403846154
39067,79.86450892857142
39069,81.021875
39071,89.53528053977273
39073,85.1309375
39075,79.7201864919355
39077,77.84919921875
39079,85.26875
39081,80.06830357142857
39083,81.0735546875
39085,75.12598684210526
39087,83.20979910714286
39089,83.15550458715597
39091,83.9578125
39093,76.8723125
39095,78.00736177884616
39097,86.23758223684212
39099,78.32143554687501
39101,81.9693359375
39103,77.15365349264707
39105,82.1075
39107,86.23985475352113
39109,87.61675480769232
39111,79.59693921232878
39113,89.66439144736843
39115,82.1378662109375
39117,80.61534090909092
39119,82.49420630530973
39121,80.51608606557377
39123,77.1883634868421
39125,83.71674107142857
39127,83.84886363636365
39129,87.49099025974027
39131,87.69975446428572
39133,77.0349609375
39135,89.69008789062501
39137,82.95125
39139,78.7603045886076
39141,87.82196428571429
39143,78.0905570652174
39145,86.80477241847827
39147,79.204296875
39149,85.76569711538461
39151,78.32471590909091
39153,77.11767003676471
39155,77.57291666666667
39157,80.00967420212766
39159,83.92021921641792
39161,84.95689338235294
39163,85.0382568359375
39165,91.268603515625
39167,80.63085140306123
39169,78.47160866477273
39171,80.69662946428572
39173,79.63892045454546
39175,81.153271484375
40001,101.33155886627907
40003,104.62545673076923
40005,106.89894301470588
40007,103.16430027173912
40009,104.9694125
40011,104.58420516304349
40013,107.67824248120301
40015,105.63326961436171
40017,104.66461538461539
40019,107.3697265625
40021,102.62361828512397
40023,106.99496670081967
40025,96.30292119565217
40027,105.00268895348837
40029,106.76841216216216
40031,106.89368640988371
40033,108.38082386363637
40035,102.36972826086958
40037,104.42929152397261
40039,104.81125422297298
40041,101.24239309210526
40043,103.92861946202531
40045,103.31023825966851
40047,104.44946598101266
40049,106.39331341911765
40051,105.888662347561
40053,104.6767578125
40055,106.23475328947369
40057,106.29743975903614
40059,104.052294921875
40061,104.657421875
40063,105.50358021653543
40065,107.26442307692308
40067,108.24725167410715
40069,106.88479959239132
40071,104.59295258620689
40073,105.12509833916084
40075,106.38538602941178
40077,104.35997371495327
40079,103.2133862920168
40081,104.63955078125
40083,104.66471901260505
40085,108.0512460443038
40087,105.57592516447369
40089,104.46158385791367
40091,105.17191880841122
40093,104.68665178571429
40095,107.69546274038461
40097,103.06355229591837
40099,106.27359639830509
40101,104.68927884615385
40103,104.46629672897197
40105,103.36125000000001
40107,104.83911576704546
40109,104.54316406250001
40111,104.76628289473685
40113,104.17293623554913
40115,101.44544092465755
40117,104.41292613636364
40119,104.47927295918367
40121,105.63598257211538
40123,105.70651041666667
40125,105.04367629716982
40127,105.1529140625
40129,104.05189144736843
40131,103.78627784653466
40133,105.1661402925532
40135,103.65298295454546
40137,107.13464843749999
40139,101.09586838942307
40141,107.96607862903227
40143,104.3806573275862
40145,104.33766351744185
40147,104.17156250000001
40149,105.4451171875
40151,104.16394106217616
40153,103.72935327540108
41001,78.12953542461833
41003,86.58873197115385
41005,84.53893229166667
41007,79.21170212765958
41009,87.45828125
41011,73.38968750000001
41013,82.56015940020161
41015,71.87216017110266
41017,81.6539700255102
41019,82.60421559155766
41021,82.31379076086957
41023,79.05808502906977
41025,83.43138013142351
41027,78.58234374999999
41029,84.29050480769232
41031,83.43065095846646
41033,80.26244570463321
41035,79.559814453125
41037,82.0026183052091
41039,82.9422806023316
41041,76.05615808823529
41043,85.22131154092072
41045,84.19873342072795
41047,87.0370028409091
41049,81.73394147398845
41051,88.88850870253164
41053,87.19703005725191
41055,82.04476902173913
41057,79.2767406088083
41059,80.02865709459459
41061,75.05588908450704
41063,73.48453212290502
41065,82.23414522058823
41067,88.88566729323308
41069,80.74753707627119
41071,88.63550646551724
42001,87.83800223214287
42003,81.42672697368421
42005,80.83680245535716
42007,80.26337890625
42009,86.29462652439025
42011,83.33458333333334
42013,83.39827205882354
42015,77.4171875
42017,82.80598437500001
42019,79.56470514112904
42021,80.52833533653846
42023,79.0507080078125
42025,77.87890625
42027,81.83367955202313
42029,85.62995211693548
42031,78.88349609375
42033,80.39399933510639
42035,80.70302734375
42037,80.19728515625
42039,75.94144295302013
42041,86.79156626506024
42043,84.34390625
42045,85.96120689655173
42047,78.02272727272727
42049,74.89207261029412
42051,81.30574127906978
42053,77.33170955882353
42055,88.69457431102362
42057,88.74479910714285
42059,80.65269574175824
42061,85.63427526595746
42063,81.2532765858209
42065,79.20685679611651
42067,84.992421875
42069,76.31864297945205
42071,85.9383549528302
42073,79.1098599137931
42075,84.24046052631579
42077,81.34933035714286
42079,77.83507313829789
42081,79.98881662436548
42083,76.085234375
42085,77.48125
42087,84.54052884615385
42089,77.306
42091,84.22235576923077
42093,81.71981907894737
42095,80.434765625
42097,82.10598273026316
42099,85.19967376373627
42101,85.39714673913043
42103,76.74316620879121
42105,77.01140625000001
42107,80.51360000000001
42109,83.18255208333333
42111,80.89191537921349
42113,76.51978462837837
42115,75.99581866197182
42117,77.7171875
42119,82.13196875
42121,77.53126382743362
42123,75.97144214527027
42125,80.7651278409091
42127,75.68312241735536
42129,81.87345621257485
42131,77.24926915322581
42133,86.75118792808219
44001,71.251953125
44003,70.72671875
44005,70.96455078125
44007,70.68821231617648
44009,70.87064302884616
45001,97.3535
45003,96.18887096774193
45005,95.09521004098362
45007,96.21037946428571
45009,94.17357700892858
45011,95.42513338414635
45013,92.21751143292683
45015,90.9078125
45017,94.07622159090909
45019,89.61905570652173
45021,94.78805803571429
45023,94.90935801630435
45025,93.93661281779661
45027,93.01318933823529
45029,92.6319490131579
45031,93.83150436046512
45033,92.646875
45035,92.30339439655174
45037,97.26786317567569
45039,95.24450176886793
45041,92.38789062500001
45043,88.53035714285714
45045,94.55621093750001
45047,97.26490205223881
45049,94.29910442073171
45051,88.87352120535714
45053,93.84951171875001
45055,94.35882601351351
45057,93.78871527777778
45059,96.52873831775702
45061,93.82947563559323
45063,95.3193465909091
45065,97.92380319148936
45067,91.27799295774648
45069,94.07456341911765
45071,96.41542763157895
45073,94.25106314432989
45075,93.7949980945122
45077,94.27850000000001
45079,94.87571790540541
45081,96.55925839552239
45083,95.29796362704919
45085,93.82291135204082
45087,95.95853040540541
45089,91.25865119485294
45091,94.09048295454546
46003,87.79632601351351
46005,86.13345853365385
46007,76.76872596153846
46009,90.00190625
46011,85.8301513671875
46013,80.33941532258065
46015,86.83984945255474
46017,85.39879032258065
46019,80.86536317567568
46021,77.79330201048951
46023,89.04776785714286
46025,82.38853236607143
46027,91.1704391891892
46029,81.40760416666667
46031,77.63658150337838
46033,75.30049665178572
46035,89.0681640625
46037,79.29679939516129
46039,83.400828125
46041,79.71202116935484
46043,88.84524553571428
46045,80.1562255859375
46047,77.35013068181819
46049,81.7326171875
46051,81.99783653846154
46053,86.94666193181818
46055,81.41451113861386
46057,83.68765625
46059,83.73299555439331
46061,89.5536376953125
46063,78.33668870192308
46065,83.74612450787401
46067,89.93656250000001
46069,82.63980263157895
46071,79.97691296728972
46073,86.10336662371135
46075,82.87476035276073
46077,85.53955652573529
46079,87.41028645833333
46081,72.82964154411765
46083,90.53729619565217
46085,85.00293445121952
46087,89.17812500000001
46089,78.31725260416667
46091,77.70753676470589
46093,81.42612561677632
46095,82.52267425115208
46097,87.94090909090909
46099,89.34720458984376
46101,87.95046875
46103,77.67578298997773
46105,79.32122961956523
46107,79.98652343750001
46109,79.68896754143647
46111,88.28997395833333
46113,76.989453125
46115,83.60501077586207
46117,82.75815245815899
46119,82.01358695652173
46121,80.95533854166668
46123,84.71546875
46125,90.31354166666668
46127,91.1913125
46129,78.5956088362069
46135,90.5309375
46137,80.7236132218845
47001,92.46295955882353
47003,95.24375
47005,96.40330141129031
47007,92.45833333333333
47009,91.78970703125
47011,95.51022418478261
47013,91.67142551369864
47015,94.74110576923077
47017,96.86058843085107
47019,86.84001913265305
47021,96.67156250000001
47023,97.79107142857144
47025,91.9086669921875
47027,96.64459134615386
47029,91.78487980769232
47031,94.27903451492537
47033,98.65661057692307
47035,91.51493389423078
47037,97.0773338607595
47039,96.89413265306122
47041,95.21323341836735
47043,95.765
47045,98.9165
47047,100.13791360294118
47049,93.09730674342104
47051,94.16379573170732
47053,97.95450067934782
47055,94.86065340909092
47057,92.6575465425532
47059,92.17106907894737
47061,92.01614583333333
47063,93.05385044642857
47065,95.38548828125
47067,91.811328125
47069,99.05908203125
47071,97.50198037790697
47073,92.17170376712329
47075,99.31949914383561
47077,97.02703313253012
47079,96.51946202531646
47081,95.55409307065217
47083,95.9825
47085,95.94561737804878
47087,96.27529296875001
47089,93.12041223404256
47091,84.18474069148937
47093,93.09618055555556
47095,98.8559375
47097,99.61712582236842
47099,94.90566406250001
47101,94.8794140625
47103,94.96267361111111
47105,93.60411184210527
47107,94.4515625
47109,98.24132153614458
47111,96.16187500000001
47113,98.12661897590363
47115,93.83604307432432
47117,95.18431919642858
47119,95.43926411290323
47121,95.044384765625
47123,92.18167613636363
47125,96.564875
47127,94.608359375
47129,92.46319901315789
47131,98.0703125
47133,94.58677884615385
47135,96.0521925403226
47137,95.34051339285715
47139,93.3890368852459
47141,94.15082236842106
47143,93.67596153846155
47145,94.03183262711865
47147,96.75993150684933
47149,96.24430443548387
47151,92.3916801948052
47153,92.56341463414634
47155,90.60668103448276
47157,101.23250000000002
47159,96.47375
47161,96.24261363636363
47163,89.47090163934426
47165,96.87251506024097
47167,100.2356073943662
47169,97.01611842105264
47171,87.69875
47173,92.56566722972973
47175,92.4296493902439
47177,94.24241071428573
47179,91.00655570652174
47181,95.73150337837838
47183,97.30029411764706
47185,93.840078125
47187,95.83101102941177
47189,96.64263392857144
48001,107.03147321428571
48003,97.13573457792208
48005,106.20351239669421
48007,95.26390625
48009,108.09604166666668
48011,99.71364182692308
48013,102.5047173566879
48015,104.421435546875
48017,95.07734375
48019,101.59705475663718
48021,106.0341125
48023,107.31617187500001
48025,100.338359375
48027,107.06441432119205
48029,103.91513444767442
48031,104.33865979381444
48033,101.2521875
48035,107.614765625
48037,105.10814568014706
48039,99.95348011363636
48041,106.0394013554217
48043,94.8904173951049
48045,100.57037259615385
48047,97.91201006355932
48049,105.35754076086957
48051,106.08835526315791
48053,105.41708192567567
48055,105.81349239864865
48057,97.20543831168831
48059,104.6076171875
48061,93.68477470930233
48063,106.10104166666667
48065,99.40520104895106
48067,105.32453015734265
48069,95.49489182692308
48071,97.94943359375
48073,106.78916015625
48075,105.94929906542056
48077,108.4325505239521
48079,95.18489130434783
48081,103.79709821428573
48083,104.91177141853933
48085,108.20825892857142
48087,104.59549278846154
48089,104.37632472826088
48091,104.56091796875
48093,105.75924954379562
48095,103.97094370860928
48097,108.03022791353384
48099,106.66185661764706
48101,105.2384965551181
48103,99.92871272935781
48105,100.45000396573604
48107,99.0815
48109,90.99304212707183
48111,96.1802150974026
48113,108.79733588129496
48115,98.84140625
48117,94.77151785714285
48119,107.07739825581395
48121,108.82141335227273
48123,103.39618459302326
48125,101.81663461538461
48127,101.4271875
48129,102.20205528846154
48131,98.64004755434783
48133,105.49224759615385
48135,97.7298828125
48137,99.30557065217393
48139,108.47943892045456
48141,94.03255941901409
48143,106.19121875
48145,107.72075688073394
48147,107.56913109756098
48149,105.24479558270677
48151,104.03850446428571
48153,98.3641826923077
48155,106.59006911057692
48157,103.01810661764706
48159,106.27294407894738
48161,107.31819196428572
48163,102.2101953125
48165,96.79497767857143
48167,97.22711397058823
48169,101.24789244186046
48171,102.47913602941178
48173,101.39724759615385
48175,101.51892213983051
48177,104.91797392384106
48179,101.09191433566434
48181,108.00406924460432
48183,106.29921875
48185,105.35178977272727
48187,105.10578589108911
48189,96.9076171875
48191,104.44978365384617
48193,106.0328125
48195,101.24532342657344
48197,106.77535377358491
48199,102.57298583984375
48201,102.2
48203,106.0032765858209
48205,96.72794642857144
48207,105.81140734265735
48209,105.10064432989691
48211,103.2378125
48213,107.19951171875
48215,97.01364436619718
48217,108.22529296875001
48219,96.4633152173913
48221,107.83579799107143
48223,106.56259269067797
48225,106.80890447443181
48227,101.76484921328671
48229,90.43060036707884
48231,107.48171622983871
48233,101.41325721153846
