GEOID,tmax
26157,41.1474723815918
26159,42.50102996826172
26161,43.85197067260742
26163,44.45549392700195
26165,41.45697784423828
27001,36.092857360839844
27003,39.40961456298828
27005,42.6511344909668
27007,40.962303161621094
27009,39.63420104980469
27011,47.15080261230469
27013,44.64006805419922
27015,46.91017150878906
27017,34.166351318359375
27019,42.084774017333984
27021,42.05124282836914
27023,48.17626190185547
27025,38.49850082397461
27027,40.45882034301758
27029,42.222190856933594
27031,36.74043655395508
27033,48.13631057739258
27035,40.629180908203125
27037,41.78322219848633
27039,43.42836380004883
27041,44.90102005004883
27043,45.4959831237793
27045,41.09810256958008
27047,45.194332122802734
27049,42.28874969482422
27051,45.186279296875
27053,40.875816345214844
27055,40.0312614440918
27057,43.334285736083984
27059,37.6424674987793
27061,36.848876953125
27063,46.95283126831055
27065,36.032188415527344
27067,45.68940353393555
27069,37.776546478271484
27071,37.85067367553711
27073,48.92549514770508
27075,37.28916549682617
27077,40.18490219116211
27079,43.27997970581055
27081,48.567928314208984
27083,49.99494552612305
27085,43.238773345947266
27087,41.841331481933594
27089,38.72019577026367
27091,45.743194580078125
27093,43.44243240356445
27095,36.96495056152344
27097,41.51787567138672
27099,43.57285690307617
27101,48.4094123840332
27103,44.417232513427734
27105,46.15578842163086
27107,39.822811126708984
27109,42.35791015625
27111,43.77069854736328
27113,40.15656280517578
27115,35.020713806152344
27117,48.06929016113281
27119,39.7830924987793
27121,45.707977294921875
27123,40.486717224121094
27125,40.574588775634766
27127,49.0804557800293
27129,46.901546478271484
27131,42.86229705810547
27133,46.45288848876953
27135,38.69940185546875
27137,35.446800231933594
27139,42.461326599121094
27141,39.21310043334961
27143,43.974491119384766
27145,43.28776550292969
27147,43.75859451293945
27149,46.33305740356445
27151,47.32856369018555
27153,44.28166580200195
27155,45.67921447753906
27157,41.383548736572266
27159,44.04941940307617
27161,44.087013244628906
27163,40.358028411865234
27165,46.10811996459961
27167,42.57442855834961
27169,40.543060302734375
27171,41.0379753112793
27173,49.67756652832031
28001,55.917633056640625
28003,50.941131591796875
28005,57.437522888183594
28007,55.13011169433594
28009,52.060848236083984
28011,52.426063537597656
28013,53.8533821105957
28015,55.34397506713867
28017,50.66148376464844
28019,53.16242218017578
28021,56.5179443359375
28023,53.36564254760742
28025,48.73704528808594
28027,52.570068359375
28029,56.82198715209961
28031,55.942466735839844
28033,53.25943374633789
28035,55.52834701538086
28037,56.99190139770508
28039,55.55979537963867
28041,54.667510986328125
28043,55.04871368408203
28045,55.45585250854492
28047,55.508296966552734
28049,56.203208923339844
28051,55.23711013793945
28053,53.98465347290039
28055,54.002479553222656
28057,49.185184478759766
28059,55.44995880126953
28061,55.789344787597656
28063,56.52976608276367
28065,55.76869201660156
28067,55.78680419921875
28069,50.66291046142578
28071,54.05815887451172
28073,55.30954360961914
28075,52.37905502319336
28077,56.32825469970703
28079,55.71546173095703
28081,50.08143615722656
28083,54.33517837524414
28085,57.11223220825195
28087,46.42068862915039
28089,55.553619384765625
28091,55.19852066040039
28093,53.036170959472656
28095,47.65533447265625
28097,54.74624252319336
28099,54.63093566894531
28101,55.50486373901367
28103,48.27726364135742
28105,49.606719970703125
28107,54.191932678222656
28109,56.133602142333984
28111,55.32423400878906
28113,57.29648971557617
28115,51.902076721191406
28117,50.56031036376953
28119,53.30292892456055
28121,56.31247329711914
28123,56.32093811035156
28125,53.61534118652344
28127,56.52079391479492
28129,56.5670280456543
28131,56.205265045166016
28133,52.99216842651367
28135,53.90413284301758
28137,53.72613525390625
28139,51.24391174316406
28141,50.74473571777344
28143,53.3864860534668
28145,51.78328323364258
28147,56.16533279418945
28149,55.64494705200195
28151,52.9842643737793
28153,53.93642044067383
28155,53.047584533691406
28157,56.23059844970703
28159,52.55522918701172
28161,54.89152145385742
28163,54.890724182128906
29001,46.325439453125
29003,53.84359359741211
29005,51.33962631225586
29007,53.44346237182617
29009,53.6457633972168
29011,53.95108413696289
29013,54.6254997253418
29015,54.56883239746094
29017,49.34315490722656
29019,54.15966796875
29021,55.12730407714844
29023,51.22418212890625
29025,52.215057373046875
29027,54.467472076416016
29029,54.18443298339844
29031,49.93094253540039
29033,52.370216369628906
29035,53.252349853515625
29037,54.525699615478516
29039,54.95511245727539
29041,52.190032958984375
29043,52.94796371459961
29045,46.292423248291016
29047,54.99152374267578
29049,54.016517639160156
29051,54.574859619140625
29053,54.06240463256836
29055,53.49570846557617
29057,55.02811813354492
29059,53.496971130371094
29061,50.70346450805664
29063,52.90928268432617
29065,52.85167694091797
29067,52.6160774230957
29069,50.59897994995117
29071,53.7126350402832
29073,53.272613525390625
29075,51.819313049316406
29077,53.51880645751953
29079,48.22145462036133
29081,48.89984130859375
29083,55.02002716064453
29085,54.58623504638672
29087,53.802528381347656
29089,53.92792510986328
29091,53.6308708190918
29093,52.19757843017578
29095,54.83357238769531
29097,54.25688552856445
29099,53.6346549987793
29101,54.30769729614258
29103,47.78474044799805
29105,52.9517936706543
29107,53.87730026245117
29109,53.958457946777344
29111,49.21076583862305
29113,53.97089767456055
29115,48.86561965942383
29117,50.08715057373047
29119,54.062103271484375
29121,49.80670928955078
29123,50.48696517944336
29125,53.64982986450195
29127,51.74187088012695
29129,46.07225036621094
29131,54.16920471191406
29133,51.59684753417969
29135,53.955162048339844
29137,53.166194915771484
29139,54.05373001098633
29141,53.70146560668945
29143,49.3305549621582
29145,54.02372741699219
29147,51.02222442626953
29149,54.77875900268555
29151,54.17799377441406
29153,53.41415023803711
29155,50.28303146362305
29157,50.331504821777344
29159,54.283042907714844
29161,53.15873718261719
29163,52.894775390625
29165,55.755123138427734
29167,54.487606048583984
29169,53.65657043457031
29171,44.52515411376953
29173,52.887271881103516
29175,53.02879333496094
29177,53.49174880981445
29179,52.850730895996094
29181,53.91179656982422
29183,54.00935363769531
29185,54.642616271972656
29186,51.797828674316406
29187,51.957275390625
29189,53.26494216918945
29195,54.10460662841797
29197,44.518611907958984
29199,45.07636642456055
29201,50.32908248901367
29203,53.759544372558594
29205,50.95488357543945
29207,48.74116134643555
29209,53.835609436035156
29211,46.057151794433594
29213,54.12560272216797
29215,52.40296936035156
29217,53.96921157836914
29219,54.41106414794922
29221,53.378177642822266
29223,50.27567672729492
29225,51.45084762573242
29227,50.03261184692383
29229,51.781532287597656
29510,52.63788986206055
30001,36.260990142822266
30003,56.97978973388672
30005,54.26268005371094
30007,45.65250015258789
30009,52.01288986206055
30011,49.917564392089844
30013,48.61697006225586
30015,54.234039306640625
30017,51.76041030883789
30019,51.496803283691406
30021,53.82675552368164
30023,38.87411117553711
30025,51.16559982299805
30027,55.198299407958984
30029,40.535396575927734
30031,41.94366455078125
30033,56.619205474853516
30035,43.378318786621094
30037,52.944580078125
30039,38.56095504760742
30041,51.534149169921875
30043,43.754638671875
30045,46.70597839355469
30047,42.22689437866211
30049,43.395694732666016
30051,50.42103576660156
30053,39.70651626586914
30055,55.672203063964844
30057,38.93117141723633
30059,41.87728500366211
30061,39.15275192260742
30063,41.0114631652832
30065,58.99200439453125
30067,41.412872314453125
30069,57.98060989379883
30071,49.31682586669922
30073,47.938053131103516
30075,50.09892654418945
30077,40.6400260925293
30079,53.36884307861328
30081,38.37944030761719
30083,54.6603889465332
30085,54.466068267822266
30087,55.91444396972656
30089,40.51064682006836
30091,52.12895202636719
30093,41.391937255859375
30095,50.078826904296875
30097,47.04262161254883
30099,47.423194885253906
30101,49.970863342285156
30103,59.41910934448242
30105,51.76923370361328
30107,48.002716064453125
30109,53.12753677368164
30111,59.63375473022461
31001,62.33671951293945
31003,55.83748245239258
31005,56.761898040771484
31007,56.527183532714844
31009,59.02793502807617
31011,57.60198974609375
31013,56.52717590332031
31015,56.262054443359375
31017,59.18006896972656
31019,61.81699752807617
31021,49.01393508911133
31023,54.3634147644043
31025,49.25294876098633
31027,50.170921325683594
31029,59.19572448730469
31031,56.2375373840332
31033,54.22455596923828
31035,61.51029586791992
31037,52.652748107910156
31039,49.83049011230469
31041,60.30696487426758
31043,48.65861129760742
31045,55.29003143310547
31047,60.69587707519531
31049,55.547630310058594
31051,48.4571647644043
31053,50.38225555419922
31055,48.67388153076172
31057,57.666969299316406
31059,59.07423400878906
31061,63.03042221069336
31063,58.48497009277344
31065,61.23557662963867
31067,54.24812698364258
31069,55.16938781738281
31071,59.41074752807617
31073,60.93788528442383
31075,55.41343688964844
31077,59.55244827270508
31079,62.013702392578125
31081,60.6262092590332
31083,62.73651123046875
31085,59.23834228515625
31087,58.98860549926758
31089,57.45734405517578
31091,56.55571365356445
31093,61.25529098510742
31095,57.47797393798828
31097,52.82686996459961
31099,62.16720199584961
31101,58.42727279663086
31103,58.66586685180664
31105,54.55215835571289
31107,53.9050407409668
31109,53.01253128051758
31111,59.55950927734375
31113,59.049076080322266
31115,59.80671691894531
31117,58.27366638183594
31119,54.61565399169922
31121,60.16154479980469
31123,56.234649658203125
31125,58.885406494140625
31127,52.469173431396484
31129,62.92259979248047
31131,50.66078567504883
31133,54.05463409423828
31135,59.178688049316406
31137,61.83848571777344
31139,53.19307327270508
31141,55.483402252197266
31143,57.588401794433594
31145,59.07061767578125
31147,54.29666519165039
31149,58.744876861572266
31151,56.23201370239258
31153,48.62993621826172
31155,51.42389678955078
31157,58.141212463378906
31159,55.51445770263672
31161,54.313926696777344
31163,61.685218811035156
31165,55.34257888793945
31167,52.04265213012695
31169,60.9581413269043
31171,57.89202880859375
31173,48.90951156616211
31175,60.651187896728516
31177,48.7600212097168
31179,50.434078216552734
31181,63.28132629394531
31183,58.35833740234375
31185,58.4029426574707
32001,61.342830657958984
32003,62.53947830200195
32005,57.0405387878418
32007,49.98545837402344
32009,60.536556243896484
32011,53.333255767822266
32013,54.15081787109375
32015,55.66017150878906
32017,59.11504364013672
32019,60.207401275634766
32021,58.51881790161133
32023,57.08013916015625
32027,58.994815826416016
32029,57.20384979248047
32031,54.468963623046875
32033,52.45976638793945
32510,57.14350891113281
33001,33.26173400878906
33003,32.240840911865234
33005,37.322628021240234
33007,28.360124588012695
33009,30.698562622070312
33011,38.390865325927734
33013,35.117218017578125
33015,39.29250717163086
33017,37.12079620361328
33019,34.38191604614258
34001,47.531463623046875
34003,40.72194290161133
34005,46.28728485107422
34007,46.275047302246094
34009,47.97602462768555
34011,48.0872802734375
34013,41.829689025878906
34015,46.55949783325195
34017,43.32593536376953
34019,39.949249267578125
34021,43.215980529785156
34023,43.57395553588867
34025,43.9314079284668
34027,38.731624603271484
34029,45.49374008178711
34031,38.4680061340332
34033,47.13311004638672
34035,41.716590881347656
34037,36.580528259277344
34039,42.912986755371094
34041,37.19246292114258
35001,53.72523880004883
35003,57.282623291015625
35005,62.793209075927734
35006,53.153324127197266
35007,54.08415222167969
35009,63.322540283203125
35011,63.57754135131836
35013,58.019168853759766
35015,63.38571548461914
35017,60.519962310791016
35019,58.80693054199219
35021,61.61614990234375
35023,60.483314514160156
35025,59.91975021362305
35027,55.93796157836914
35028,45.20262145996094
35029,60.380855560302734
35031,49.57874298095703
35033,54.3590202331543
35035,55.932071685791016
35037,64.19930267333984
35039,44.253517150878906
35041,62.483402252197266
35043,47.900665283203125
35045,43.916969299316406
35047,57.359710693359375
35049,48.68644714355469
35051,57.864768981933594
35053,56.12949752807617
35055,44.927650451660156
35057,51.853797912597656
35059,61.12239074707031
35061,56.21723937988281
36001,33.11661148071289
36003,36.56927490234375
36005,43.28339767456055
36007,32.36421585083008
36009,35.43309020996094
36011,35.998111724853516
36013,37.00984191894531
36015,35.965049743652344
36017,31.242263793945312
36019,30.677452087402344
36021,34.84079360961914
36023,32.098289489746094
36025,30.319486618041992
36027,36.04948043823242
36029,38.0234260559082
36031,28.687036514282227
36033,29.495880126953125
36035,30.567235946655273
36037,38.84714126586914
36039,32.616336822509766
36041,27.920387268066406
36043,29.66659927368164
36045,34.432804107666016
36047,43.815311431884766
36049,30.985454559326172
36051,39.609493255615234
36053,31.790393829345703
36055,40.15777587890625
36057,31.979524612426758
36059,43.496952056884766
36061,43.386756896972656
36063,39.5454216003418
36065,31.79998016357422
36067,34.77189636230469
36069,38.80018997192383
36071,36.17900085449219
36073,40.01322937011719
36075,35.33012390136719
36077,30.101383209228516
36079,36.643436431884766
36081,43.7640495300293
36083,33.68262481689453
36085,43.86581802368164
36087,38.684288024902344
36089,32.287391662597656
36091,32.255409240722656
36093,32.500823974609375
36095,30.929048538208008
36097,36.4113655090332
36099,37.586551666259766
36101,37.27991485595703
36103,43.67864990234375
36105,33.29833221435547
36107,34.13214111328125
36109,34.4881591796875
36111,33.87013626098633
36113,29.941389083862305
36115,33.13089370727539
36117,38.88374710083008
36119,39.59614181518555
36121,36.62208557128906
36123,38.18086624145508
37001,56.4824104309082
37003,55.88948440551758
37005,51.28593063354492
37007,53.22813415527344
37009,49.676029205322266
37011,49.13970947265625
37013,54.96073532104492
37015,55.30519104003906
37017,54.04187774658203
37019,54.72962188720703
37021,52.17535400390625
37023,55.86439895629883
37025,55.88767623901367
37027,55.15922927856445
37029,54.43320083618164
37031,54.071231842041016
37033,55.83836364746094
37035,56.06817626953125
37037,56.567867279052734
37039,49.374351501464844
37041,54.130184173583984
37043,52.430049896240234
37045,55.73662185668945
37047,51.98768997192383
37049,56.363975524902344
37051,55.88290023803711
37053,53.33466720581055
37055,51.193851470947266
37057,55.7962532043457
37059,55.473960876464844
37061,57.524658203125
37063,56.68817138671875
37065,56.48265075683594
37067,54.96468734741211
37069,57.51050567626953
37071,55.90110397338867
37073,55.921566009521484
37075,48.6663932800293
37077,56.74870300292969
37079,57.09602355957031
37081,55.93285369873047
37083,56.27554702758789
37085,57.021602630615234
37087,48.79551315307617
37089,53.242557525634766
37091,56.1015739440918
37093,54.52627182006836
37095,53.162628173828125
37097,55.80719757080078
37099,50.46608352661133
37101,57.406593322753906
37103,57.4671630859375
37105,56.49983215332031
37107,57.392303466796875
37109,56.24781036376953
37111,56.7753791809082
37113,52.52939987182617
37115,49.407901763916016
37117,55.59541320800781
37119,55.293418884277344
37121,50.5875244140625
37123,55.66861343383789
37125,55.806758880615234
37127,57.00267028808594
37129,57.03482437133789
37131,56.19242477416992
37133,57.21538162231445
37135,56.403953552246094
37137,54.64992904663086
37139,54.26350021362305
37141,57.34806823730469
37143,54.34022521972656
37145,55.972312927246094
37147,56.521995544433594
37149,54.4067268371582
37151,56.241661071777344
37153,53.87248611450195
37155,51.512271881103516
37157,55.60220718383789
37159,55.939735412597656
37161,55.82965850830078
37163,56.83686447143555
37165,52.91300964355469
37167,55.5936279296875
37169,54.65677261352539
37171,54.679813385009766
37173,48.11587905883789
37175,52.06238555908203
37177,53.071285247802734
37179,53.33466720581055
37181,57.2408447265625
37183,57.013851165771484
37185,56.78074645996094
37187,53.890708923339844
37189,50.039669036865234
37191,57.391815185546875
37193,54.876670837402344
37195,57.02904510498047
37197,55.20890426635742
37199,51.80501174926758
38001,53.08342361450195
38003,42.189178466796875
38005,40.28255081176758
38007,53.61287307739258
38009,40.89844512939453
38011,52.99850082397461
38013,41.07917022705078
38015,45.81627655029297
38017,40.17946243286133
38019,37.95420837402344
38021,42.00718307495117
38023,45.83317184448242
38025,51.70554733276367
38027,41.363948822021484
38029,44.84850311279297
38031,42.532814025878906
38033,53.36348342895508
38035,38.52981185913086
38037,50.6650390625
38039,40.6420783996582
38041,53.40422439575195
38043,42.6187744140625
38045,43.36025619506836
38047,43.23136520385742
38049,43.5055046081543
38051,43.56880187988281
38053,52.674503326416016
38055,47.870086669921875
38057,50.7366943359375
38059,50.142723083496094
38061,46.030601501464844
38063,38.683570861816406
38065,49.92715835571289
38067,38.403343200683594
38069,40.518863677978516
38071,39.010032653808594
38073,41.540504455566406
38075,43.17938995361328
38077,42.497867584228516
38079,38.688602447509766
38081,41.10794448852539
38083,44.216651916503906
38085,48.216468811035156
38087,53.69666290283203
38089,53.949058532714844
38091,38.77908706665039
38093,43.56957244873047
38095,38.61769485473633
38097,38.70535659790039
38099,38.31620407104492
38101,46.197208404541016
38103,41.89009094238281
38105,49.61309051513672
39001,48.119590759277344
39003,43.89277267456055
39005,43.986061096191406
39007,43.17738723754883
39009,45.6618537902832
39011,44.09739303588867
39013,43.41953659057617
39015,47.853355407714844
39017,46.78993606567383
39019,42.95143127441406
39021,44.93130874633789
39023,45.906639099121094
39025,47.625221252441406
39027,46.86870574951172
39029,43.20566940307617
39031,43.96995162963867
39033,44.567378997802734
39035,43.868751525878906
39037,45.28785705566406
39039,42.864498138427734
39041,44.96672821044922
39043,43.45077133178711
39045,45.67306137084961
39047,46.40926742553711
39049,45.93634033203125
39051,43.350563049316406
39053,45.00410461425781
39055,42.87815475463867
39057,46.6987190246582
39059,44.251075744628906
39061,47.23518753051758
39063,44.2277717590332
39065,44.15360641479492
39067,43.25513458251953
39069,43.607261657714844
39071,47.480037689208984
39073,45.74250411987305
39075,43.43051528930664
39077,44.42494201660156
39079,46.13862609863281
39081,43.49888229370117
39083,43.915157318115234
39085,43.698936462402344
39087,45.95723342895508
39089,44.636993408203125
39091,44.04155349731445
39093,44.0525016784668
39095,44.116363525390625
39097,45.69874954223633
39099,43.47527313232422
39101,44.597171783447266
39103,43.88136291503906
39105,45.39118957519531
39107,44.068050384521484
39109,46.166831970214844
39111,44.05972671508789
39113,46.92840576171875
39115,45.13742446899414
39117,44.10006332397461
39119,44.87792205810547
39121,44.46070098876953
39123,43.49641799926758
39125,42.86057662963867
39127,45.155494689941406
39129,46.53861618041992
39131,47.42776870727539
39133,43.44304275512695
39135,45.94110107421875
39137,43.62865447998047
39139,44.22654342651367
39141,46.97816848754883
39143,43.99373245239258
39145,47.39979553222656
39147,44.418819427490234
39149,44.655303955078125
39151,43.411293029785156
39153,44.11127471923828
39155,43.569190979003906
39157,43.28384780883789
39159,44.70588684082031
39161,43.17306900024414
39163,45.97848129272461
39165,47.1467399597168
39167,45.81391143798828
39169,43.58432388305664
39171,42.210079193115234
39173,44.20424270629883
39175,44.567535400390625
40001,54.86063766479492
40003,62.2636604309082
40005,58.41143035888672
40007,61.835357666015625
40009,57.772525787353516
40011,60.407840728759766
40013,59.2048454284668
40015,57.777618408203125
40017,59.11384963989258
40019,61.09355545043945
40021,55.9512825012207
40023,59.14409637451172
40025,64.00664520263672
40027,58.85011672973633
40029,58.44600296020508
40031,59.003360748291016
40033,62.31244659423828
40035,55.576087951660156
40037,58.506874084472656
40039,58.58612823486328
40041,54.767696380615234
40043,61.619441986083984
40045,61.460899353027344
40047,60.0908317565918
40049,59.71004104614258
40051,59.39190673828125
40053,60.042633056640625
40055,57.83469772338867
40057,59.4412727355957
40059,66.05582427978516
40061,57.66648864746094
40063,58.38519287109375
40065,59.30479049682617
40067,63.39373016357422
40069,58.46919631958008
40071,59.509437561035156
40073,60.158912658691406
40075,56.829307556152344
40077,57.50498962402344
40079,57.6348876953125
40081,59.35725021362305
40083,59.511566162109375
40085,61.94251251220703
40087,59.21459197998047
40089,58.524497985839844
40091,57.62295913696289
40093,62.85940170288086
40095,59.52311706542969
40097,56.22041320800781
40099,59.06554412841797
40101,57.31840896606445
40103,59.86147689819336
40105,56.60728454589844
40107,58.407894134521484
40109,59.200557708740234
40111,58.02008056640625
40113,58.24065399169922
40115,54.67960739135742
40117,59.200069427490234
40119,59.866188049316406
40121,57.79305648803711
40123,58.323665618896484
40125,58.79763412475586
40127,57.74654769897461
40129,59.38499069213867
40131,56.804542541503906
40133,58.75442886352539
40135,56.937232971191406
40137,61.32001876831055
40139,63.847843170166016
40141,60.908260345458984
40143,57.80450439453125
40145,57.210914611816406
40147,57.364078521728516
40149,56.362693786621094
40151,65.54491424560547
40153,64.45311737060547
41001,42.4378547668457
41003,53.48006057739258
41005,49.90343475341797
41007,50.514488220214844
41009,51.574676513671875
41011,58.02109146118164
41013,46.988731384277344
41015,56.29474639892578
41017,46.245662689208984
41019,53.8775634765625
41021,51.205474853515625
41023,43.5158805847168
41025,47.05731964111328
41027,47.860389709472656
41029,54.305477142333984
41031,50.80385208129883
41033,54.81655502319336
41035,47.922428131103516
41037,47.62600326538086
41039,51.60966110229492
41041,54.05739212036133
41043,50.44965362548828
41045,49.31634521484375
41047,50.932884216308594
41049,50.1820182800293
41051,52.40061569213867
41053,52.47209930419922
41055,51.835994720458984
41057,49.30072784423828
41059,52.001487731933594
41061,43.78277587890625
41063,40.12458801269531
41065,50.89311981201172
41067,51.241912841796875
41069,47.55326843261719
41071,51.36178970336914
42001,46.72611618041992
42003,44.47500991821289
42005,41.68085479736328
42007,43.62916564941406
42009,46.03982162475586
42011,42.21805953979492
42013,41.51226806640625
42015,34.86296463012695
42017,41.403873443603516
42019,42.64134216308594
42021,38.42184829711914
42023,37.12166213989258
42025,35.997528076171875
42027,39.58582305908203
42029,44.867271423339844
42031,39.6998405456543
42033,37.24391174316406
42035,38.81122970581055
42037,37.55642318725586
42039,40.55410385131836
42041,45.659217834472656
42043,43.0627326965332
42045,44.93471145629883
42047,36.44689178466797
42049,40.42717361450195
42051,43.092750549316406
42053,37.621742248535156
42055,47.084468841552734
42057,47.695281982421875
42059,44.941036224365234
42061,44.44908905029297
42063,40.28540802001953
42065,37.70688247680664
42067,43.271827697753906
42069,34.45559310913086
42071,45.574913024902344
42073,43.86796188354492
42075,43.19371795654297
42077,40.04462814331055
42079,35.49223709106445
42081,37.25240707397461
42083,35.98664093017578
42085,42.47578048706055
42087,42.870853424072266
42089,34.20719909667969
42091,42.581581115722656
42093,39.0529899597168
42095,38.005977630615234
42097,39.800662994384766
42099,43.85148239135742
42101,44.5170783996582
42103,34.42253494262695
42105,35.843650817871094
42107,38.88528060913086
42109,40.98711013793945
42111,40.95075988769531
42113,33.41316223144531
42115,33.35231399536133
42117,35.564292907714844
42119,39.84620666503906
42121,40.262325286865234
42123,36.82087326049805
42125,44.57307434082031
42127,33.1956901550293
42129,43.024105072021484
42131,34.942718505859375
42133,46.41682052612305
44001,45.576026916503906
44003,44.4157829284668
44005,45.649635314941406
44007,43.59349822998047
44009,45.4392204284668
45001,41.95378875732422
45003,46.59211349487305
45005,47.22493362426758
45007,45.53940963745117
45009,45.07087326049805
45011,46.72350311279297
45013,50.70985412597656
45015,49.89386749267578
45017,44.8421630859375
45019,52.209354400634766
45021,52.10981369018555
45023,47.68824768066406
45025,50.19474411010742
45027,46.588687896728516
45029,48.666988372802734
45031,48.244171142578125
45033,49.53409194946289
45035,48.51252746582031
45037,44.581329345703125
45039,44.171756744384766
45041,48.03802490234375
45043,49.76226043701172
45045,49.57280731201172
45047,41.76063537597656
45049,47.88764572143555
45051,49.86874771118164
45053,49.43753433227539
45055,46.029781341552734
45057,49.41362762451172
45059,43.08770751953125
45061,46.443824768066406
45063,43.44115447998047
45065,42.647518157958984
45067,48.75373458862305
45069,50.66840744018555
45071,42.455894470214844
45073,50.4013786315918
45075,45.69472122192383
45077,51.081993103027344
45079,43.61138153076172
45081,42.90525817871094
45083,49.40055847167969
45085,45.41169738769531
45087,45.45280075073242
45089,48.313690185546875
45091,52.173988342285156
46003,50.16841506958008
46005,45.51668167114258
46007,53.03312683105469
46009,52.09705352783203
46011,47.13212966918945
46013,43.13327407836914
46015,52.09523391723633
46017,49.11893844604492
46019,52.465476989746094
46021,45.28147888183594
46023,54.173336029052734
46025,43.81303405761719
46027,47.54207992553711
46029,44.6673698425293
46031,48.98664855957031
46033,50.850528717041016
46035,49.4010009765625
46037,41.98423385620117
46039,46.893733978271484
46041,49.637420654296875
46043,51.84916687011719
46045,46.345314025878906
46047,52.92096710205078
46049,46.46946334838867
46051,46.54899215698242
46053,56.05454635620117
46055,52.97713088989258
46057,45.9470100402832
46059,45.52406692504883
46061,48.283302307128906
46063,53.741947174072266
46065,51.41553497314453
46067,49.285377502441406
46069,47.443145751953125
46071,53.70692443847656
46073,47.285667419433594
46075,54.804779052734375
46077,46.447486877441406
46079,46.70481872558594
46081,49.53579330444336
46083,45.61655044555664
46085,53.603458404541016
46087,47.05982208251953
46089,44.895286560058594
46091,40.66591262817383
46093,52.86530303955078
46095,55.78630447387695
46097,47.0152702331543
46099,46.518104553222656
46101,47.320858001708984
46103,51.5702018737793
46105,52.98622131347656
46107,47.29878616333008
46109,44.73989486694336
46111,47.39098358154297
46113,52.45501708984375
46115,44.27442169189453
46117,53.3151969909668
46119,49.75519561767578
46121,56.369659423828125
46123,56.818748474121094
46125,46.896484375
46127,46.79564666748047
46129,45.92975616455078
46135,49.139827728271484
46137,51.78721237182617
47001,40.21112060546875
47003,47.560638427734375
47005,51.75557327270508
47007,43.034244537353516
47009,41.65449905395508
47011,43.18228530883789
47013,42.39727020263672
47015,48.01655578613281
47017,50.980224609375
47019,48.78183364868164
47021,51.49128723144531
47023,51.784515380859375
47025,42.32552719116211
47027,47.91649627685547
47029,45.570556640625
47031,46.687992095947266
47033,51.689571380615234
47035,41.94915008544922
47037,51.26055145263672
47039,51.43204116821289
47041,47.57881164550781
47043,50.999114990234375
47045,50.64371109008789
47047,52.18564987182617
47049,43.787452697753906
47051,45.79512023925781
47053,51.08216094970703
47055,48.784053802490234
47057,41.625144958496094
47059,45.18757247924805
47061,45.329071044921875
47063,42.391746520996094
47065,43.60215759277344
47067,42.93824005126953
47069,51.65184783935547
47071,51.30227279663086
47073,43.47184753417969
47075,52.12825393676758
47077,51.624576568603516
47079,49.7197265625
47081,50.86971664428711
47083,51.09066390991211
47085,51.559566497802734
47087,47.58135986328125
47089,42.220558166503906
47091,49.16017532348633
47093,39.65180206298828
47095,49.98933410644531
47097,51.31736373901367
47099,50.22983169555664
47101,50.55696105957031
47103,46.448394775390625
47105,39.87227249145508
47107,42.61475372314453
47109,51.35565185546875
47111,48.35386657714844
47113,52.12019729614258
47115,45.08356475830078
47117,48.90337371826172
47119,50.57930374145508
47121,41.80469512939453
47123,44.17707824707031
47125,51.03012466430664
47127,46.29110336303711
47129,40.88088607788086
47131,50.14170837402344
47133,46.115234375
47135,51.28104782104492
47137,46.16357421875
47139,45.071006774902344
47141,46.13888931274414
47143,41.81900405883789
47145,39.488014221191406
47147,50.464012145996094
47149,49.142696380615234
47151,42.712154388427734
47153,44.2465934753418
47155,43.522865295410156
47157,52.62582015991211
47159,48.004249572753906
47161,50.3098258972168
47163,47.048057556152344
47165,49.8466682434082
47167,51.88893127441406
47169,48.91163635253906
47171,48.55923843383789
47173,41.32258224487305
47175,44.38486099243164
47177,46.462223052978516
47179,47.21333312988281
47181,50.829322814941406
47183,49.812843322753906
47185,45.093563079833984
47187,51.03973388671875
47189,49.23273468017578
48001,58.666404724121094
48003,58.81110763549805
48005,60.514610290527344
48007,59.86097717285156
48009,64.23583221435547
48011,64.36182403564453
48013,66.48578643798828
48015,63.40813446044922
48017,62.2003173828125
48019,64.31588745117188
48021,66.23600006103516
48023,62.297889709472656
48025,65.00143432617188
48027,62.76540756225586
48029,65.51734161376953
48031,65.57881927490234
48033,51.99226379394531
48035,62.48012924194336
48037,59.92389678955078
48039,63.67041015625
48041,60.975379943847656
48043,63.82571029663086
48045,62.02294921875
48047,66.59894561767578
48049,61.855525970458984
48051,63.35315704345703
48053,64.14276123046875
48055,67.0342025756836
48057,61.677284240722656
48059,61.02756118774414
48061,64.2851791381836
48063,60.56855392456055
48065,64.8658218383789
48067,60.45334243774414
48069,62.16799545288086
48071,59.27779769897461
48073,58.500732421875
48075,61.498130798339844
48077,64.63823699951172
48079,57.8304443359375
48081,60.56905746459961
48083,61.985191345214844
48085,61.28763961791992
48087,60.562110900878906
48089,65.03890228271484
48091,65.37354278564453
48093,61.62210464477539
48095,63.36310958862305
48097,62.448814392089844
48099,62.38816452026367
48101,61.972530364990234
48103,65.80748748779297
48105,62.562522888183594
48107,53.14956283569336
48109,60.26657485961914
48111,65.16632843017578
48113,63.12105941772461
48115,51.559078216552734
48117,64.05994415283203
48119,60.01270294189453
