GEOID,tmax
26155,80.72831726074219
26157,80.68331146240234
26159,78.77739715576172
26161,80.34638977050781
26163,81.68122863769531
26165,75.27926635742188
27001,65.3134994506836
27003,70.32730102539062
27005,64.23533630371094
27007,63.32150650024414
27009,68.9041976928711
27011,68.6387710571289
27013,71.86563873291016
27015,72.11029052734375
27017,67.0726547241211
27019,71.8260498046875
27021,63.03202819824219
27023,69.87298583984375
27025,69.88811492919922
27027,66.36910247802734
27029,64.32720184326172
27031,65.12158203125
27033,71.23583984375
27035,65.32376098632812
27037,72.10432434082031
27039,72.10503387451172
27041,67.14830017089844
27043,72.47926330566406
27045,72.94807434082031
27047,72.46602630615234
27049,71.92125701904297
27051,67.82996368408203
27053,71.35726165771484
27055,74.47640228271484
27057,63.617958068847656
27059,70.15487670898438
27061,61.67744445800781
27063,71.90185546875
27065,69.19615173339844
27067,69.64102172851562
27069,62.4686164855957
27071,62.09358215332031
27073,69.26753234863281
27075,65.3327407836914
27077,62.643951416015625
27079,71.2983169555664
27081,67.93378448486328
27083,70.44181823730469
27085,71.7273178100586
27087,65.25975799560547
27089,62.03511047363281
27091,71.96733856201172
27093,70.43082427978516
27095,68.92096710205078
27097,66.96227264404297
27099,72.74189758300781
27101,70.67694854736328
27103,71.59176635742188
27105,71.86515808105469
27107,65.73731994628906
27109,72.8055648803711
27111,65.04261016845703
27113,62.42434310913086
27115,68.57772827148438
27117,69.36282348632812
27119,64.40605163574219
27121,67.8881607055664
27123,70.7679672241211
27125,63.60787582397461
27127,71.55309295654297
27129,71.31005859375
27131,71.77693176269531
27133,71.2906265258789
27135,61.4536247253418
27137,63.632503509521484
27139,72.16252899169922
27141,70.11296081542969
27143,71.97174835205078
27145,68.35092163085938
27147,71.97356414794922
27149,68.24568939208984
27151,69.12889862060547
27153,65.6608657836914
27155,67.66841125488281
27157,73.41238403320312
27159,64.2161636352539
27161,71.5937271118164
27163,70.42924499511719
27165,72.35221862792969
27167,67.19811248779297
27169,73.03901672363281
27171,70.87809753417969
27173,69.91967010498047
28001,93.66352081298828
28003,86.94148254394531
28005,93.20121002197266
28007,90.88340759277344
28009,88.19867706298828
28011,86.85432434082031
28013,90.34341430664062
28015,90.82120513916016
28017,90.4661636352539
28019,90.62416076660156
28021,94.0718994140625
28023,91.1326675415039
28025,91.25605010986328
28027,87.06224060058594
28029,92.70940399169922
28031,92.40570831298828
28033,87.235595703125
28035,92.35013580322266
28037,93.40359497070312
28039,90.59280395507812
28041,90.63192749023438
28043,90.28170013427734
28045,91.70147705078125
28047,90.44145202636719
28049,92.77336883544922
28051,91.99000549316406
28053,92.47589111328125
28055,93.28650665283203
28057,88.01627349853516
28059,90.04730987548828
28061,92.00238800048828
28063,93.93512725830078
28065,92.19923400878906
28067,92.04214477539062
28069,91.23493194580078
28071,89.10242462158203
28073,92.53079223632812
28075,91.74019622802734
28077,92.51820373535156
28079,90.78821563720703
28081,89.204833984375
28083,90.5655517578125
28085,92.60076904296875
28087,91.10154724121094
28089,92.09300994873047
28091,92.58795928955078
28093,88.11194610595703
28095,89.85195922851562
28097,90.41053009033203
28099,90.7313461303711
28101,91.89673614501953
28103,91.39239501953125
28105,91.39482879638672
28107,88.23648834228516
28109,92.3636474609375
28111,91.58565521240234
28113,93.0157699584961
28115,89.56351470947266
28117,87.51615142822266
28119,87.88313293457031
28121,91.8489990234375
28123,91.44075775146484
28125,93.09297943115234
28127,92.09769439697266
28129,92.20701599121094
28131,90.87584686279297
28133,89.20404815673828
28135,88.99768829345703
28137,87.49781799316406
28139,87.77133178710938
28141,86.7116470336914
28143,86.9456787109375
28145,88.89320373535156
28147,92.61701965332031
28149,93.81208038330078
28151,90.33563995361328
28153,90.32862854003906
28155,90.58563995361328
28157,93.21442413330078
28159,90.76676940917969
28161,89.64859771728516
28163,92.90052032470703
29001,80.73590850830078
29003,78.60059356689453
29005,76.99785614013672
29007,79.61863708496094
29009,81.87712097167969
29011,81.85865020751953
29013,82.35353088378906
29015,81.05985260009766
29017,83.09228515625
29019,80.73596954345703
29021,80.14916229248047
29023,82.98416900634766
29025,79.06214904785156
29027,81.33696746826172
29029,82.58374786376953
29031,83.52569580078125
29033,80.12620544433594
29035,82.94180297851562
29037,80.83773040771484
29039,82.10334014892578
29041,80.44241333007812
29043,82.40796661376953
29045,79.42701721191406
29047,80.36548614501953
29049,78.86626434326172
29051,82.07516479492188
29053,81.28340911865234
29055,82.4249038696289
29057,82.18193817138672
29059,80.98461151123047
29061,78.63274383544922
29063,78.0595703125
29065,82.00635528564453
29067,82.52621459960938
29069,83.28022766113281
29071,83.07742309570312
29073,82.33914947509766
29075,77.5554428100586
29077,81.78582000732422
29079,78.49346923828125
29081,77.60022735595703
29083,81.5042495727539
29085,80.87263488769531
29087,78.41880798339844
29089,80.92500305175781
29091,82.7872314453125
29093,82.35450744628906
29095,80.61104583740234
29097,82.28416442871094
29099,84.63227844238281
29101,80.77632904052734
29103,80.28556823730469
29105,81.63323974609375
29107,80.87016296386719
29109,81.855712890625
29111,80.11941528320312
29113,82.0223617553711
29115,79.67829895019531
29117,79.4705581665039
29119,83.11053466796875
29121,80.1524429321289
29123,82.93028259277344
29125,82.41220092773438
29127,80.2054443359375
29129,77.30738067626953
29131,82.9099349975586
29133,82.56573486328125
29135,81.6341781616211
29137,79.69831848144531
29139,81.05064392089844
29141,81.92366790771484
29143,82.64990997314453
29145,82.86859893798828
29147,76.77545166015625
29149,83.82561492919922
29151,82.42062377929688
29153,82.941650390625
29155,83.55125427246094
29157,83.66078186035156
29159,80.814697265625
29161,82.3941650390625
29163,80.47561645507812
29165,80.83079528808594
29167,81.53041076660156
29169,83.05842590332031
29171,78.80757141113281
29173,79.8159408569336
29175,80.05342102050781
29177,79.98765563964844
29179,82.59196472167969
29181,83.14960479736328
29183,83.51480865478516
29185,81.9342269897461
29186,84.28907775878906
29187,83.6197280883789
29189,84.18138885498047
29195,81.15594482421875
29197,79.67292785644531
29199,79.48986053466797
29201,82.8802261352539
29203,83.41533660888672
29205,79.77287292480469
29207,82.76741027832031
29209,82.81440734863281
29211,79.01128387451172
29213,83.26276397705078
29215,81.65711975097656
29217,82.05430603027344
29219,82.30389404296875
29221,82.8949203491211
29223,82.76122283935547
29225,81.09770202636719
29227,76.55732727050781
29229,81.2313461303711
29510,84.67206573486328
30001,73.63736724853516
30003,73.11624145507812
30005,72.24217224121094
30007,78.06986999511719
30009,70.11060333251953
30011,76.1801528930664
30013,79.51397705078125
30015,78.04470825195312
30017,72.73856353759766
30019,67.81090545654297
30021,69.52249908447266
30023,72.19017028808594
30025,70.64364624023438
30027,73.46484375
30029,71.7280502319336
30031,74.44575500488281
30033,72.30563354492188
30035,71.37442016601562
30037,71.77763366699219
30039,72.57592010498047
30041,74.12757873535156
30043,75.9499740600586
30045,73.0064926147461
30047,77.01050567626953
30049,76.29586791992188
30051,76.15583038330078
30053,76.70365142822266
30055,70.27596282958984
30057,74.5259780883789
30059,72.3620834350586
30061,76.52543640136719
30063,74.8704833984375
30065,73.4876480102539
30067,72.457275390625
30069,74.63702392578125
30071,73.82992553710938
30073,77.6263427734375
30075,75.65129089355469
30077,73.66011047363281
30079,69.87109375
30081,74.7234878540039
30083,70.73658752441406
30085,70.51021575927734
30087,72.60739135742188
30089,78.85789489746094
30091,70.00054168701172
30093,73.81675720214844
30095,69.6627426147461
30097,70.92241668701172
30099,78.23780059814453
30101,76.12649536132812
30103,73.7908935546875
30105,69.66596984863281
30107,72.6666030883789
30109,68.83393859863281
30111,74.57406616210938
31001,71.1937484741211
31003,74.15766906738281
31005,74.22816467285156
31007,73.14862823486328
31009,75.74436950683594
31011,73.05403137207031
31013,74.40089416503906
31015,74.70887756347656
31017,75.4825210571289
31019,71.07658386230469
31021,76.81788635253906
31023,74.38736724853516
31025,74.75006103515625
31027,74.27972412109375
31029,73.39966583251953
31031,74.70357513427734
31033,71.85216522216797
31035,71.68022155761719
31037,74.47489166259766
31039,75.3706283569336
31041,74.23955535888672
31043,76.48197174072266
31045,74.25753784179688
31047,71.59867095947266
31049,72.55526733398438
31051,75.26551818847656
31053,75.65882873535156
31055,75.9207763671875
31057,76.2225570678711
31059,72.17704010009766
31061,73.25621795654297
31063,73.35087585449219
31065,73.93395233154297
31067,75.29387664794922
31069,75.93266296386719
31071,77.51012420654297
31073,71.51566314697266
31075,76.26280975341797
31077,74.12437438964844
31079,71.21530151367188
31081,71.47290802001953
31083,73.05043029785156
31085,71.47062683105469
31087,74.1520004272461
31089,75.11529541015625
31091,73.81851196289062
31093,72.85346221923828
31095,75.16200256347656
31097,74.70161437988281
31099,70.54570770263672
31101,72.0186996459961
31103,75.07957458496094
31105,72.23466491699219
31107,74.55744934082031
31109,74.05191040039062
31111,72.07617950439453
31113,73.40811157226562
31115,77.1887435913086
31117,72.46786499023438
31119,73.5060043334961
31121,72.81349182128906
31123,75.08773803710938
31125,73.20501708984375
31127,76.23949432373047
31129,73.81246185302734
31131,74.68675231933594
31133,76.49710845947266
31135,70.76698303222656
31137,70.3960189819336
31139,73.87490844726562
31141,73.63656616210938
31143,73.87812042236328
31145,75.21390533447266
31147,77.62340545654297
31149,75.79683685302734
31151,72.98076629638672
31153,75.61526489257812
31155,75.11253356933594
31157,75.88993835449219
31159,73.41639709472656
31161,77.39599609375
31163,73.28917694091797
31165,72.7065658569336
31167,74.3450698852539
31169,74.28020477294922
31171,74.35670471191406
31173,76.13782501220703
31175,76.15752410888672
31177,76.18341064453125
31179,74.92327117919922
31181,73.32630157470703
31183,75.59548950195312
31185,72.78965759277344
32001,94.41287994384766
32003,104.54777526855469
32005,89.08625793457031
32007,85.01404571533203
32009,96.28619384765625
32011,89.67469024658203
32013,91.31210327148438
32015,90.95396423339844
32017,96.37329864501953
32019,92.8868179321289
32021,93.86045837402344
32023,94.63764953613281
32027,93.83016204833984
32029,89.92448425292969
32031,90.93782043457031
32033,86.65144348144531
32510,90.63758850097656
33001,76.27882385253906
33003,76.58846282958984
33005,75.18795013427734
33007,76.00094604492188
33009,75.23938751220703
33011,76.96842956542969
33013,76.858154296875
33015,77.14685821533203
33017,76.76790618896484
33019,75.72586059570312
34001,75.42390441894531
34003,74.85172271728516
34005,75.87899780273438
34007,76.81840515136719
34009,75.1290512084961
34011,76.8912582397461
34013,74.88024139404297
34015,77.55321502685547
34017,74.98941040039062
34019,75.32703399658203
34021,75.92902374267578
34023,75.18021392822266
34025,75.05176544189453
34027,73.65872192382812
34029,74.72185516357422
34031,73.81548309326172
34033,78.11286163330078
34035,75.1808090209961
34037,73.48621368408203
34039,74.89990234375
34041,74.38420104980469
35001,90.90193939208984
35003,87.58819580078125
35005,85.42669677734375
35006,90.55279541015625
35007,80.91715240478516
35009,75.23792266845703
35011,80.2874984741211
35013,100.17577362060547
35015,90.11729431152344
35017,94.379638671875
35019,82.11174011230469
35021,74.09073638916016
35023,98.5514907836914
35025,88.06295776367188
35027,83.7994613647461
35028,82.83634948730469
35029,99.55162811279297
35031,91.83987426757812
35033,81.73932647705078
35035,93.08565521240234
35037,73.86177062988281
35039,85.48318481445312
35041,78.16887664794922
35043,89.85025024414062
35045,93.4789810180664
35047,81.50154876708984
35049,85.3955307006836
35051,93.93568420410156
35053,89.93910217285156
35055,80.1037368774414
35057,83.39805603027344
35059,72.86248016357422
35061,93.0474624633789
36001,73.2699966430664
36003,70.50741577148438
36005,75.02497100830078
36007,67.9326171875
36009,70.05915832519531
36011,70.8506851196289
36013,71.03510284423828
36015,68.53597259521484
36017,69.30925750732422
36019,77.55609130859375
36021,73.41648864746094
36023,67.99500274658203
36025,69.56297302246094
36027,73.95989227294922
36029,74.25059509277344
36031,73.09628295898438
36033,75.52530670166016
36035,72.20535278320312
36037,75.2347640991211
36039,71.53561401367188
36041,70.39122009277344
36043,71.60317993164062
36045,76.07379150390625
36047,74.52693176269531
36049,72.4163589477539
36051,74.14665985107422
36053,70.72531127929688
36055,76.65372467041016
36057,74.13231658935547
36059,73.92615509033203
36061,74.9408950805664
36063,74.45096588134766
36065,72.61199951171875
36067,71.8233642578125
36069,73.24634552001953
36071,73.69693756103516
36073,76.36601257324219
36075,73.39125061035156
36077,70.36821746826172
36079,73.30780029296875
36081,74.30900573730469
36083,73.09723663330078
36085,74.92206573486328
36087,74.22601318359375
36089,76.63823699951172
36091,73.05708312988281
36093,73.45238494873047
36095,72.01734924316406
36097,68.9253158569336
36099,71.72736358642578
36101,69.18186950683594
36103,72.67477416992188
36105,70.92609405517578
36107,67.43534088134766
36109,68.04389953613281
36111,71.75836181640625
36113,72.2956314086914
36115,74.63197326660156
36117,73.6653060913086
36119,74.04000854492188
36121,72.954833984375
36123,71.38803100585938
37001,80.4700698852539
37003,70.44760131835938
37005,66.01616668701172
37007,84.84054565429688
37009,66.627197265625
37011,65.6304702758789
37013,85.31946563720703
37015,84.4871597290039
37017,83.82463073730469
37019,84.77095794677734
37021,69.5627670288086
37023,70.82412719726562
37025,79.48905944824219
37027,70.77570343017578
37029,83.42914581298828
37031,86.72142028808594
37033,78.24330139160156
37035,72.11650085449219
37037,82.7493896484375
37039,79.70188903808594
37041,84.70455932617188
37043,75.63900756835938
37045,72.41612243652344
37047,83.5689468383789
37049,85.77607727050781
37051,85.45358276367188
37053,82.73197937011719
37055,83.76014709472656
37057,80.17237091064453
37059,75.86296081542969
37061,84.58112335205078
37063,81.88385009765625
37065,84.57740020751953
37067,77.11038208007812
37069,83.74412536621094
37071,74.95230865478516
37073,84.18163299560547
37075,75.54124450683594
37077,81.10929870605469
37079,84.92303466796875
37081,80.33670806884766
37083,84.36868286132812
37085,85.26465606689453
37087,67.00336456298828
37089,67.526123046875
37091,84.26882934570312
37093,85.45686340332031
37095,85.62152862548828
37097,73.42875671386719
37099,68.78289794921875
37101,85.45925903320312
37103,85.47408294677734
37105,83.80615997314453
37107,85.06334686279297
37109,73.27749633789062
37111,70.32252502441406
37113,71.86762237548828
37115,72.58967590332031
37117,84.54888153076172
37119,78.15628051757812
37121,68.27793884277344
37123,84.78872680664062
37125,85.04522705078125
37127,84.50088500976562
37129,85.81385040283203
37131,84.42573547363281
37133,85.77442932128906
37135,80.68379974365234
37137,86.07403564453125
37139,83.94541931152344
37141,84.65232849121094
37143,84.46247100830078
37145,79.2454833984375
37147,84.86392211914062
37149,70.70926666259766
37151,83.48714447021484
37153,85.4458236694336
37155,84.79335021972656
37157,76.9615707397461
37159,77.65092468261719
37161,71.30964660644531
37163,84.74043273925781
37165,85.5536880493164
37167,82.90434265136719
37169,74.38945007324219
37171,71.2511978149414
37173,70.6347885131836
37175,66.88381958007812
37177,84.91236114501953
37179,82.21781921386719
37181,81.95147705078125
37183,83.71324920654297
37185,83.283935546875
37187,84.96122741699219
37189,66.72362518310547
37191,85.1778564453125
37193,70.05513000488281
37195,84.86311340332031
37197,73.60173797607422
37199,67.98619842529297
38001,68.1722412109375
38003,64.69815063476562
38005,68.17696380615234
38007,67.64859771728516
38009,69.48170471191406
38011,71.54566192626953
38013,69.54863739013672
38015,68.61955261230469
38017,66.24040222167969
38019,61.48945617675781
38021,68.13442993164062
38023,70.41445922851562
38025,66.03958129882812
38027,65.86482238769531
38029,68.64582824707031
38031,65.53170776367188
38033,68.5566177368164
38035,63.70148468017578
38037,67.81175994873047
38039,63.12608337402344
38041,66.68860626220703
38043,68.14234924316406
38045,67.07487487792969
38047,67.52447509765625
38049,69.1559066772461
38051,67.20813751220703
38053,67.86367797851562
38055,66.319091796875
38057,66.2453842163086
38059,68.294921875
38061,66.90678405761719
38063,62.44297790527344
38065,66.93562316894531
38067,62.883785247802734
38069,69.6099624633789
38071,64.28020477294922
38073,66.2085189819336
38075,68.67216491699219
38077,66.30194091796875
38079,66.67011260986328
38081,65.45455932617188
38083,68.51680755615234
38085,69.70641326904297
38087,68.96858215332031
38089,66.40401458740234
38091,63.0693473815918
38093,66.25830078125
38095,65.68184661865234
38097,64.6485824584961
38099,62.43764114379883
38101,65.98169708251953
38103,68.50506591796875
38105,69.5408706665039
39001,78.88249969482422
39003,78.56546020507812
39005,73.46454620361328
39007,71.737060546875
39009,77.1292953491211
39011,78.17512512207031
39013,74.48258209228516
39015,78.37223052978516
39017,79.2164077758789
39019,72.91876220703125
39021,76.11744689941406
39023,76.41975402832031
39025,78.98310852050781
39027,76.4388198852539
39029,72.86630249023438
39031,72.03447723388672
39033,75.95063781738281
39035,73.92440795898438
39037,77.50518035888672
39039,80.12309265136719
39041,75.79737091064453
39043,77.4480972290039
39045,75.14405059814453
39047,77.11465454101562
39049,76.7269287109375
39051,80.3293228149414
39053,79.67598724365234
39055,71.39344024658203
39057,76.2435073852539
39059,73.58311462402344
39061,79.97903442382812
39063,78.7499008178711
39065,77.75389862060547
39067,73.6197280883789
39069,80.03759765625
39071,77.6590805053711
39073,75.5576400756836
39075,71.90115356445312
39077,76.22332763671875
39079,77.88396453857422
39081,73.92237854003906
39083,72.27992248535156
39085,73.09400177001953
39087,81.44166564941406
39089,73.24097442626953
39091,76.8534927368164
39093,74.68500518798828
39095,81.16668701171875
39097,76.57056427001953
39099,72.59390258789062
39101,76.4636459350586
39103,73.36450958251953
39105,78.15734100341797
39107,78.59354400634766
39109,78.13741302490234
39111,75.43963623046875
39113,77.88695526123047
39115,75.98450469970703
39117,74.05811309814453
39119,73.90117645263672
39121,75.3612289428711
39123,78.9832763671875
39125,80.36205291748047
39127,74.42621612548828
39129,78.26889038085938
39131,78.54722595214844
39133,72.36845397949219
39135,77.02812194824219
39137,79.42235565185547
39139,73.95675659179688
39141,78.2628402709961
39143,78.2514877319336
39145,79.9813461303711
39147,77.38058471679688
39149,77.83074188232422
39151,73.10747528076172
39153,73.50305938720703
39155,72.30486297607422
39157,72.7167739868164
39159,76.51161193847656
39161,79.37090301513672
39163,76.22872924804688
39165,77.8046646118164
39167,77.50347137451172
39169,72.64839172363281
39171,79.64495086669922
39173,79.57196044921875
39175,77.79425811767578
40001,83.05007934570312
40003,83.17787170410156
40005,87.24600219726562
40007,83.09760284423828
40009,80.89157104492188
40011,82.74774932861328
40013,86.65542602539062
40015,82.77471160888672
40017,83.29116821289062
40019,81.91944122314453
40021,83.28407287597656
40023,88.36549377441406
40025,76.36200714111328
40027,85.34098052978516
40029,86.68492889404297
40031,83.57292938232422
40033,84.33403778076172
40035,81.9969253540039
40037,83.21715545654297
40039,81.01908111572266
40041,82.85875701904297
40043,80.59142303466797
40045,82.72156524658203
40047,82.93841552734375
40049,84.52753448486328
40051,84.71918487548828
40053,82.46197509765625
40055,81.35145568847656
40057,82.49750518798828
40059,83.70648956298828
40061,85.33692169189453
40063,84.23844909667969
40065,83.30048370361328
40067,81.2933120727539
40069,84.94540405273438
40071,81.46548461914062
40073,83.85772705078125
40075,82.17292022705078
40077,86.04071044921875
40079,86.11573028564453
40081,83.8079605102539
40083,83.54544067382812
40085,81.042236328125
40087,85.86744689941406
40089,86.69268035888672
40091,83.85942840576172
40093,82.76725769042969
40095,83.88548278808594
40097,83.39979553222656
40099,83.02426147460938
40101,84.30997467041016
40103,82.85811614990234
40105,81.61822509765625
40107,83.01225280761719
40109,84.23716735839844
40111,83.53128814697266
40113,82.04886627197266
40115,82.937744140625
40117,82.80449676513672
40119,83.11943054199219
40121,85.61351776123047
40123,84.85212707519531
40125,85.19523620605469
40127,87.18242645263672
40129,81.47028350830078
40131,83.60723114013672
40133,84.78235626220703
40135,85.141845703125
40137,82.53164672851562
40139,81.1334228515625
40141,84.86371612548828
40143,83.98213195800781
40145,84.14025115966797
40147,82.42646789550781
40149,80.87012481689453
40151,82.97735595703125
40153,81.94454956054688
41001,83.89547729492188
41003,97.39420318603516
41005,88.4967269897461
41007,85.2114028930664
41009,91.132080078125
41011,90.8670425415039
41013,87.56542205810547
41015,92.36457061767578
41017,84.67000579833984
41019,96.12472534179688
41021,86.57910919189453
41023,84.03366088867188
41025,88.0268325805664
41027,80.77396392822266
41029,96.3753890991211
41031,85.83142852783203
41033,98.07339477539062
41035,90.10289764404297
41037,89.54039001464844
41039,93.06532287597656
41041,88.2282943725586
41043,92.12969207763672
41045,87.2654800415039
41047,92.23877716064453
41049,85.22183990478516
41051,91.906982421875
41053,95.85956573486328
41055,86.6335220336914
41057,84.21483612060547
41059,85.37628936767578
41061,81.62103271484375
41063,80.98155212402344
41065,85.59236145019531
41067,91.61976623535156
41069,84.90814208984375
41071,93.32968139648438
42001,76.08712768554688
42003,74.24632263183594
42005,72.25660705566406
42007,73.84757995605469
42009,70.55554962158203
42011,76.57579040527344
42013,67.76306915283203
42015,66.55950164794922
42017,76.45743560791016
42019,72.57847595214844
42021,67.11952209472656
42023,66.30005645751953
42025,70.75402069091797
42027,66.74984741210938
42029,77.24475860595703
42031,70.53641510009766
42033,66.85621643066406
42035,67.21753692626953
42037,69.31424713134766
42039,70.10838317871094
42041,75.1300048828125
42043,74.06218719482422
42045,77.94837188720703
42047,67.55648040771484
42049,70.97895812988281
42051,73.46541595458984
42053,69.08219146728516
42055,74.08485412597656
42057,72.4385986328125
42059,75.80783081054688
42061,69.70106506347656
42063,70.4126205444336
42065,68.74725341796875
42067,71.22622680664062
42069,69.18500518798828
42071,76.10993957519531
42073,72.71666717529297
42075,74.88066101074219
42077,76.8519058227539
42079,68.65672302246094
42081,67.32736206054688
42083,67.42184448242188
42085,71.42469024658203
42087,69.64301300048828
42089,70.56900787353516
42091,77.92174530029297
42093,70.04637145996094
42095,75.46826934814453
42097,70.34806823730469
42099,72.85758972167969
42101,77.78268432617188
42103,71.0938491821289
42105,65.79911041259766
42107,71.80274963378906
42109,70.16275787353516
42111,68.75577545166016
42113,63.930973052978516
42115,67.8145751953125
42117,65.65138244628906
42119,69.26464080810547
42121,70.58203887939453
42123,69.14926147460938
42125,74.74685668945312
42127,69.59622192382812
42129,72.70304870605469
42131,68.321533203125
42133,76.52931213378906
44001,75.01058959960938
44003,74.61628723144531
44005,74.27791595458984
44007,74.96075439453125
44009,73.81122589111328
45001,76.27772521972656
45003,86.71322631835938
45005,87.50846099853516
45007,73.44256591796875
45009,87.34381866455078
45011,87.62299346923828
45013,86.77838897705078
45015,88.11500549316406
45017,86.78871154785156
45019,86.75572967529297
45021,73.3078384399414
45023,78.98198699951172
45025,84.41851806640625
45027,87.20380401611328
45029,86.97958374023438
45031,85.59911346435547
45033,85.34304809570312
45035,87.66509246826172
45037,84.08281707763672
45039,81.95494079589844
45041,86.5028076171875
45043,86.43927001953125
45045,71.22441101074219
45047,78.9434585571289
45049,86.77352142333984
45051,84.3709945678711
45053,86.97992706298828
45055,84.07129669189453
45057,81.86711883544922
45059,76.31348419189453
45061,85.57794189453125
45063,85.69458770751953
45065,80.59356689453125
45067,85.51310729980469
45069,85.53203582763672
45071,81.07357025146484
45073,72.77700805664062
45075,87.32474517822266
45077,71.4370346069336
45079,85.82579803466797
45081,83.0915298461914
45083,72.89017486572266
45085,86.2660903930664
45087,76.79027557373047
45089,87.49319458007812
45091,76.6685562133789
46003,72.44895935058594
46005,70.58653259277344
46007,74.0477294921875
46009,74.39218139648438
46011,67.40103912353516
46013,68.90626525878906
46015,72.32661437988281
46017,70.68547821044922
46019,75.3824234008789
46021,69.64631652832031
46023,74.4482421875
46025,66.73686218261719
46027,74.49117279052734
46029,64.7679672241211
46031,69.61225128173828
46033,69.84759521484375
46035,73.28825378417969
46037,64.50857543945312
46039,65.78666687011719
46041,71.08890533447266
46043,73.60003662109375
46045,68.2385025024414
46047,73.8768539428711
46049,67.8203125
46051,66.64521789550781
46053,74.3221435546875
46055,72.73058319091797
46057,66.39640808105469
46059,68.86705780029297
46061,73.33465576171875
46063,73.70340728759766
46065,70.39730834960938
46067,73.85073852539062
46069,68.51170349121094
46071,74.22830963134766
46073,70.11707305908203
46075,72.34565734863281
46077,68.83515167236328
46079,69.76925659179688
46081,67.32012939453125
46083,73.1217269897461
46085,71.72944641113281
46087,72.27445220947266
46089,67.85350036621094
46091,63.830352783203125
46093,71.6700668334961
46095,73.34650421142578
46097,72.14950561523438
46099,71.23674774169922
46101,68.87580108642578
46103,70.44869995117188
46105,68.94972229003906
46107,68.81084442138672
46109,65.61463928222656
46111,72.38536834716797
46113,75.65113830566406
46115,69.12841033935547
46117,72.05581665039062
46119,69.73699188232422
46121,72.30897521972656
46123,73.38921356201172
46125,72.98693084716797
46127,75.10955047607422
46129,69.60774230957031
46135,73.69470977783203
46137,70.91854095458984
47001,82.24675750732422
47003,86.58647155761719
47005,84.05497741699219
47007,82.31689453125
47009,82.02565002441406
47011,85.58079528808594
47013,79.27978515625
47015,84.9522933959961
47017,83.80458068847656
47019,73.04115295410156
47021,84.82847595214844
47023,86.52759552001953
47025,78.59249114990234
47027,84.31087493896484
47029,78.24591064453125
47031,84.529052734375
47033,85.04672241210938
47035,80.23577880859375
47037,85.7885513305664
47039,85.93858337402344
47041,85.33195495605469
47043,83.83612823486328
47045,83.73783111572266
47047,87.72367095947266
47049,82.38899230957031
47051,84.8794174194336
47053,83.91358947753906
47055,86.30110168457031
47057,80.67046356201172
47059,78.12642669677734
47061,81.10442352294922
47063,80.74935150146484
47065,85.21029663085938
47067,78.66307830810547
47069,87.63809967041016
47071,86.48658752441406
47073,79.38238525390625
47075,86.43220520019531
47077,85.388916015625
47079,82.73262786865234
47081,84.94955444335938
47083,83.17583465576172
47085,84.01828002929688
47087,84.9132308959961
47089,82.21195220947266
47091,70.71379852294922
47093,83.66047668457031
47095,83.0696029663086
47097,85.09912109375
47099,86.13928985595703
47101,85.47515869140625
47103,86.17766571044922
47105,84.71244812011719
47107,85.71704864501953
47109,86.95925903320312
47111,83.0654296875
47113,86.12605285644531
47115,83.01998138427734
47117,87.01023864746094
47119,86.37913513183594
47121,85.66864776611328
47123,83.36711883544922
47125,83.47955322265625
47127,85.806640625
47129,82.20573425292969
47131,82.4115219116211
47133,83.5494155883789
47135,85.60247802734375
47137,84.15367126464844
47139,83.97592163085938
47141,83.76705169677734
47143,83.91969299316406
47145,84.5688705444336
47147,83.65259552001953
47149,86.34455108642578
47151,80.6351089477539
47153,81.8995361328125
47155,77.96430969238281
47157,87.38695526123047
47159,84.96176147460938
47161,82.76458740234375
47163,77.619384765625
47165,84.07767486572266
47167,86.48849487304688
47169,84.46265411376953
47171,72.19396209716797
47173,80.98857116699219
47175,81.92491912841797
47177,84.20851135253906
47179,77.8824234008789
47181,86.00515747070312
47183,82.70246887207031
47185,83.47911834716797
47187,85.85066986083984
47189,85.52198028564453
48001,90.07421112060547
48003,94.22476196289062
48005,93.85736083984375
48007,91.84402465820312
48009,81.98204040527344
48011,78.89663696289062
48013,99.4959716796875
48015,96.78591918945312
48017,78.26087951660156
48019,94.93115997314453
48021,97.02135467529297
48023,83.31199645996094
48025,99.59780883789062
48027,91.00962829589844
48029,97.34974670410156
48031,93.8600845336914
48033,87.35348510742188
48035,81.95711517333984
48037,83.21552276611328
48039,94.30426025390625
48041,95.07289123535156
48043,99.2891845703125
48045,81.42296600341797
48047,101.36357879638672
48049,83.78601837158203
48051,95.1573715209961
48053,91.13482666015625
48055,98.45065307617188
48057,93.78701782226562
48059,83.26825714111328
48061,98.08678436279297
48063,83.82864379882812
48065,76.59671020507812
48067,82.30091857910156
48069,78.28394317626953
48071,94.47610473632812
48073,89.97151947021484
48075,83.32064819335938
48077,81.41703033447266
48079,81.23506164550781
48081,91.68299102783203
48083,87.20755767822266
48085,83.71855163574219
48087,81.2253189086914
48089,98.77986907958984
48091,95.8635482788086
48093,82.7869644165039
48095,91.04114532470703
48097,79.51434326171875
48099,88.47688293457031
48101,84.38142395019531
48103,102.88819122314453
48105,97.69800567626953
48107,82.98872375488281
48109,92.1782455444336
48111,73.91937255859375
48113,83.35360717773438
48115,87.78993225097656
48117,75.96131896972656
48119,87.88077545166016
48121,79.66938018798828
