GEOID,tmax
26157,50.98905563354492
26159,52.35950469970703
26161,52.37051773071289
26163,51.85490798950195
26165,50.3637580871582
27001,35.88291931152344
27003,35.93574142456055
27005,35.26139450073242
27007,33.968994140625
27009,37.12083053588867
27011,40.688926696777344
27013,39.219783782958984
27015,38.978797912597656
27017,34.47650909423828
27019,38.8410530090332
27021,38.33039855957031
27023,41.70330047607422
27025,34.68017578125
27027,29.88328742980957
27029,35.86161422729492
27031,34.3568115234375
27033,37.571128845214844
27035,37.6729621887207
27037,38.619606018066406
27039,37.58949661254883
27041,39.24697494506836
27043,39.473670959472656
27045,37.5054931640625
27047,38.348472595214844
27049,37.62810516357422
27051,37.856788635253906
27053,38.52610397338867
27055,40.703956604003906
27057,38.0417366027832
27059,34.79988479614258
27061,37.660491943359375
27063,37.34721755981445
27065,34.53035354614258
27067,39.47390365600586
27069,23.043508529663086
27071,35.10506820678711
27073,41.95207595825195
27075,34.31462478637695
27077,31.114362716674805
27079,38.248268127441406
27081,37.822654724121094
27083,38.739437103271484
27085,38.59980773925781
27087,34.32408142089844
27089,28.135635375976562
27091,37.950340270996094
27093,38.35709762573242
27095,35.30366134643555
27097,37.644954681396484
27099,36.83195877075195
27101,35.07453155517578
27103,38.15944290161133
27105,35.49619674682617
27107,30.078140258789062
27109,37.46306610107422
27111,37.245235443115234
27113,32.462337493896484
27115,34.565101623535156
27117,34.76454162597656
27119,31.020715713500977
27121,39.26264953613281
27123,37.545310974121094
27125,33.40399169921875
27127,39.821529388427734
27129,40.58545684814453
27131,38.7349739074707
27133,35.906124114990234
27135,28.261709213256836
27137,35.60331344604492
27139,39.327030181884766
27141,37.144996643066406
27143,38.7036247253418
27145,38.488502502441406
27147,38.67814636230469
27149,39.45380401611328
27151,41.010276794433594
27153,39.198368072509766
27155,37.935245513916016
27157,37.56535720825195
27159,39.18843078613281
27161,39.386962890625
27163,36.674320220947266
27165,38.400028228759766
27167,33.86594772338867
27169,38.769351959228516
27171,38.13913345336914
27173,41.658939361572266
28001,66.302734375
28003,61.457801818847656
28005,69.05086517333984
28007,62.98505401611328
28009,61.811607360839844
28011,61.49156951904297
28013,62.8647575378418
28015,63.94124984741211
28017,62.43629455566406
28019,61.51704025268555
28021,66.96389770507812
28023,64.19254302978516
28025,62.573402404785156
28027,61.683719635009766
28029,66.31293487548828
28031,66.23287963867188
28033,62.460941314697266
28035,68.73738861083984
28037,67.38621520996094
28039,67.7139663696289
28041,65.92449951171875
28043,63.69976043701172
28045,71.19713592529297
28047,69.23467254638672
28049,65.99697875976562
28051,64.65020751953125
28053,64.83035278320312
28055,66.05427551269531
28057,62.74756622314453
28059,67.58120727539062
28061,64.62468719482422
28063,66.57994842529297
28065,66.44993591308594
28067,66.03402709960938
28069,63.304866790771484
28071,63.19746398925781
28073,68.62178802490234
28075,64.40784454345703
28077,67.25251007080078
28079,63.85287857055664
28081,63.11826705932617
28083,64.4118881225586
28085,67.14396667480469
28087,63.09508514404297
28089,64.90116119384766
28091,68.81480407714844
28093,62.381832122802734
28095,62.62297821044922
28097,62.13178634643555
28099,63.369964599609375
28101,64.62714385986328
28103,62.49998092651367
28105,62.26679992675781
28107,62.888092041015625
28109,71.42160034179688
28111,68.12525939941406
28113,69.45791625976562
28115,62.74617385864258
28117,62.21518325805664
28119,62.73122787475586
28121,65.32486724853516
28123,64.52661895751953
28125,65.55654907226562
28127,65.65747833251953
28129,65.10382080078125
28131,69.88568115234375
28133,62.740997314453125
28135,63.613101959228516
28137,62.28740310668945
28139,61.529911041259766
28141,62.22015380859375
28143,62.35845947265625
28145,62.88352966308594
28147,69.11737823486328
28149,66.72283172607422
28151,63.351585388183594
28153,64.4225845336914
28155,61.770225524902344
28157,67.11608123779297
28159,62.123687744140625
28161,63.370243072509766
28163,65.45814514160156
29001,54.9480094909668
29003,55.12718200683594
29005,53.80734634399414
29007,58.090091705322266
29009,64.35926818847656
29011,63.255855560302734
29013,60.880714416503906
29015,63.93514633178711
29017,59.15781021118164
29019,60.50522232055664
29021,57.402069091796875
29023,60.43827819824219
29025,54.18833541870117
29027,60.6136589050293
29029,64.40370178222656
29031,60.086673736572266
29033,56.3514404296875
29035,59.37238311767578
29037,58.87180709838867
29039,64.13468170166016
29041,57.157466888427734
29043,62.215904235839844
29045,54.149078369140625
29047,57.355552673339844
29049,55.79204559326172
29051,63.34349822998047
29053,62.078548431396484
29055,59.0382080078125
29057,65.48461151123047
29059,62.36614227294922
29061,52.57591247558594
29063,53.81400680541992
29065,56.19792556762695
29067,58.46811294555664
29069,60.88750076293945
29071,60.61172866821289
29073,60.401241302490234
29075,52.56189727783203
29077,64.56884765625
29079,52.57597732543945
29081,51.23450469970703
29083,62.27597427368164
29085,63.91504669189453
29087,55.37860107421875
29089,59.34978103637695
29091,58.1251220703125
29093,57.65603256225586
29095,57.423240661621094
29097,65.14896392822266
29099,60.56193542480469
29101,60.75245666503906
29103,54.94572830200195
29105,60.1434326171875
29107,58.3902473449707
29109,65.67290496826172
29111,55.15611267089844
29113,59.94943618774414
29115,55.0331916809082
29117,54.48593521118164
29119,64.87001037597656
29121,56.14130401611328
29123,58.24114990234375
29125,61.779693603515625
29127,56.156761169433594
29129,50.378326416015625
29131,64.34386444091797
29133,60.229713439941406
29135,63.651981353759766
29137,56.99072265625
29139,59.27376937866211
29141,64.31868743896484
29143,60.289024353027344
29145,65.28616333007812
29147,52.07362747192383
29149,58.970542907714844
29151,61.63907241821289
29153,58.58449172973633
29155,61.60554122924805
29157,59.02645492553711
29159,62.106136322021484
29161,59.251365661621094
29163,58.7346305847168
29165,57.04692840576172
29167,64.29248809814453
29169,60.68425750732422
29171,51.94581604003906
29173,57.05259704589844
29175,57.9011344909668
29177,56.38402557373047
29179,58.199623107910156
29181,59.51618576049805
29183,60.387168884277344
29185,63.03079605102539
29186,59.08040237426758
29187,58.44601821899414
29189,60.2674446105957
29195,58.93614959716797
29197,53.45743942260742
29199,53.41169357299805
29201,60.17301940917969
29203,57.6600341796875
29205,55.654991149902344
29207,60.07853317260742
29209,63.56809616088867
29211,52.890098571777344
29213,60.155574798583984
29215,56.65526580810547
29217,62.022579193115234
29219,60.196903228759766
29221,58.71635055541992
29223,59.53877639770508
29225,59.91320037841797
29227,50.329010009765625
29229,57.80616760253906
29510,60.58378982543945
30001,32.00182342529297
30003,28.208683013916016
30005,1.2244290113449097
30007,29.98136329650879
30009,31.231679916381836
30011,21.242591857910156
30013,13.3193998336792
30015,2.8460586071014404
30017,32.72568130493164
30019,26.490877151489258
30021,19.162330627441406
30023,33.484527587890625
30025,28.49283790588379
30027,7.090482234954834
30029,27.157665252685547
30031,32.6584358215332
30033,15.61490249633789
30035,6.378927230834961
30037,13.987730026245117
30039,33.17490768432617
30041,-3.8218905925750732
30043,33.269805908203125
30045,18.612323760986328
30047,35.09550857543945
30049,22.730262756347656
30051,-2.3739516735076904
30053,34.839515686035156
30055,24.661439895629883
30057,35.20785140991211
30059,29.213092803955078
30061,33.18936538696289
30063,33.44821548461914
30065,12.367754936218262
30067,33.403656005859375
30069,8.721514701843262
30071,9.348889350891113
30073,0.8281998038291931
30075,37.07670211791992
30077,31.5977783203125
30079,23.895477294921875
30081,32.4073371887207
30083,15.163094520568848
30085,18.345111846923828
30087,24.749340057373047
30089,34.94001007080078
30091,9.44399642944336
30093,34.93668746948242
30095,25.982717514038086
30097,27.23910140991211
30099,5.432662487030029
30101,0.13263268768787384
30103,14.891777038574219
30105,25.712505340576172
30107,15.8262939453125
30109,20.730480194091797
30111,17.713180541992188
31001,51.985565185546875
31003,39.72310256958008
31005,50.72868347167969
31007,49.681671142578125
31009,42.22536849975586
31011,39.58883285522461
31013,48.721622467041016
31015,49.66972351074219
31017,45.18454360961914
31019,44.626991271972656
31021,47.095035552978516
31023,50.91043472290039
31025,53.55094909667969
31027,41.94040298461914
31029,56.77891540527344
31031,49.36575698852539
31033,49.5501594543457
31035,55.67792892456055
31037,47.75810623168945
31039,44.602317810058594
31041,49.753074645996094
31043,42.31387710571289
31045,48.043216705322266
31047,50.87689208984375
31049,47.32581329345703
31051,41.19240188598633
31053,48.738624572753906
31055,53.01254653930664
31057,60.05260467529297
31059,56.8736686706543
31061,52.79340362548828
31063,50.401729583740234
31065,48.23002243041992
31067,56.03496170043945
31069,45.877750396728516
31071,43.81978988647461
31073,49.03520584106445
31075,50.4544792175293
31077,38.88034439086914
31079,46.82288360595703
31081,51.08723831176758
31083,50.261234283447266
31085,54.80958557128906
31087,52.12397003173828
31089,46.95201873779297
31091,52.55085372924805
31093,41.94955825805664
31095,57.29464340209961
31097,54.71121597290039
31099,47.617984771728516
31101,50.78504180908203
31103,52.177955627441406
31105,50.1729736328125
31107,43.80663299560547
31109,55.716087341308594
31111,54.89848327636719
31113,51.676151275634766
31115,45.96588134765625
31117,53.65947723388672
31119,41.32986831665039
31121,46.79412078857422
31123,47.34931945800781
31125,43.54230880737305
31127,55.03565216064453
31129,59.125404357910156
31131,53.82587814331055
31133,55.992916107177734
31135,53.07433319091797
31137,47.17687225341797
31139,40.852378845214844
31141,45.65254211425781
31143,49.38850402832031
31145,44.50374221801758
31147,57.259361267089844
31149,49.26714324951172
31151,56.012962341308594
31153,53.74177169799805
31155,52.73760986328125
31157,50.05193328857422
31159,54.16210174560547
31161,47.83305740356445
31163,42.306175231933594
31165,50.48796463012695
31167,43.53874588012695
31169,58.569515228271484
31171,45.66664505004883
31173,43.40268325805664
31175,42.270721435546875
31177,50.46691131591797
31179,41.59675216674805
31181,56.848018646240234
31183,39.858638763427734
31185,52.86337661743164
32001,50.73614501953125
32003,56.96034622192383
32005,50.51365661621094
32007,38.699745178222656
32009,52.94852828979492
32011,41.20954132080078
32013,42.985687255859375
32015,42.88885498046875
32017,52.22608947753906
32019,54.15034103393555
32021,51.49301528930664
32023,49.51338195800781
32027,48.21439743041992
32029,51.05305480957031
32031,44.557701110839844
32033,41.22665023803711
32510,51.4187126159668
33001,35.23833465576172
33003,35.941471099853516
33005,36.54560470581055
33007,34.80672836303711
33009,35.60131072998047
33011,37.807403564453125
33013,36.1796875
33015,37.721343994140625
33017,35.61325454711914
33019,35.97034454345703
34001,46.41183853149414
34003,41.02756881713867
34005,47.529476165771484
34007,47.427589416503906
34009,45.41044998168945
34011,45.67230987548828
34013,42.04397201538086
34015,46.70768356323242
34017,42.974552154541016
34019,42.09162521362305
34021,45.320030212402344
34023,44.754859924316406
34025,45.90135955810547
34027,40.20631408691406
34029,46.62978744506836
34031,39.43938064575195
34033,45.172203063964844
34035,43.26174545288086
34037,38.88309860229492
34039,43.14326095581055
34041,40.345863342285156
35001,50.412899017333984
35003,45.503395080566406
35005,67.13243103027344
35006,44.922767639160156
35007,48.80421447753906
35009,65.2789306640625
35011,64.51580047607422
35013,56.29331970214844
35015,67.88008880615234
35017,53.439449310302734
35019,58.38798904418945
35021,59.4775390625
35023,56.386375427246094
35025,65.22847747802734
35027,58.198360443115234
35028,41.19263458251953
35029,58.415748596191406
35031,42.504005432128906
35033,46.73639678955078
35035,56.72261047363281
35037,63.35826110839844
35039,41.29389190673828
35041,67.55853271484375
35043,45.51480484008789
35045,43.92584228515625
35047,53.4626579284668
35049,44.89219665527344
35051,57.11824035644531
35053,55.40980529785156
35055,41.824134826660156
35057,51.87269973754883
35059,61.863895416259766
35061,54.928741455078125
36001,39.8072624206543
36003,44.09867477416992
36005,42.31660079956055
36007,39.956600189208984
36009,44.72561264038086
36011,41.01084518432617
36013,47.8015022277832
36015,39.69575500488281
36017,39.55463409423828
36019,41.977073669433594
36021,39.36456298828125
36023,39.29240036010742
36025,41.821937561035156
36027,39.55598831176758
36029,49.161312103271484
36031,37.6291618347168
36033,42.537296295166016
36035,36.13682174682617
36037,47.2004280090332
36039,41.30414962768555
36041,35.24020004272461
36043,37.39210510253906
36045,44.166141510009766
36047,43.3146858215332
36049,41.135047912597656
36051,47.211181640625
36053,39.21736526489258
36055,46.995018005371094
36057,38.20213317871094
36059,42.622623443603516
36061,42.807029724121094
36063,49.90199661254883
36065,38.773590087890625
36067,41.04804992675781
36069,44.40501022338867
36071,38.83934783935547
36073,47.36320114135742
36075,42.18075180053711
36077,40.36331558227539
36079,38.53704071044922
36081,42.8227424621582
36083,39.52378845214844
36085,43.86406326293945
36087,39.31482696533203
36089,43.98395919799805
36091,36.18095016479492
36093,38.04998779296875
36095,41.86410903930664
36097,40.40704345703125
36099,41.29550552368164
36101,42.26350784301758
36103,41.47361373901367
36105,40.45186996459961
36107,39.761619567871094
36109,39.84678649902344
36111,40.864768981933594
36113,34.91434097290039
36115,37.82621383666992
36117,42.22534942626953
36119,39.839420318603516
36121,45.9340705871582
36123,42.5669059753418
37001,57.6338005065918
37003,51.797340393066406
37005,46.826778411865234
37007,66.5460205078125
37009,48.01942443847656
37011,47.383426666259766
37013,61.41870880126953
37015,58.46090316772461
37017,65.7549819946289
37019,66.05003356933594
37021,50.34215545654297
37023,53.347999572753906
37025,60.29295349121094
37027,52.403587341308594
37029,57.098304748535156
37031,65.07097625732422
37033,53.44453048706055
37035,54.42220687866211
37037,62.20901870727539
37039,58.29005432128906
37041,58.79994583129883
37043,54.591278076171875
37045,57.851646423339844
37047,66.99015808105469
37049,62.858951568603516
37051,64.8599624633789
37053,54.635009765625
37055,60.51294708251953
37057,57.263858795166016
37059,53.76519012451172
37061,63.59160232543945
37063,58.85406494140625
37065,58.40745544433594
37067,53.09941101074219
37069,58.741119384765625
37071,59.63623046875
37073,59.40160369873047
37075,55.79451370239258
37077,55.51614761352539
37079,59.595458984375
37081,55.1783332824707
37083,58.15287399291992
37085,64.05278778076172
37087,48.05523681640625
37089,49.585697174072266
37091,59.21459197998047
37093,66.39543151855469
37095,63.53414535522461
37097,53.39854049682617
37099,49.27650451660156
37101,62.87027359008789
37103,63.07051467895508
37105,64.27262115478516
37107,61.05555725097656
37109,56.579742431640625
37111,52.71757888793945
37113,51.89910888671875
37115,53.583404541015625
37117,58.73854446411133
37119,61.0657844543457
37121,50.59775924682617
37123,65.04359436035156
37125,66.15501403808594
37127,59.726863861083984
37129,65.45450592041016
37131,57.64982604980469
37133,64.80379486083984
37135,58.080421447753906
37137,63.95968246459961
37139,57.92240905761719
37141,65.35676574707031
37143,58.76893997192383
37145,54.467918395996094
37147,59.205352783203125
37149,55.680824279785156
37151,60.25053405761719
37153,67.4148178100586
37155,66.71143341064453
37157,51.43459701538086
37159,57.078556060791016
37161,56.16182327270508
37163,64.31840515136719
37165,67.21404266357422
37167,63.486263275146484
37169,50.92659378051758
37171,50.543373107910156
37173,52.463924407958984
37175,48.86865997314453
37177,61.70241165161133
37179,64.41305541992188
37181,55.41952133178711
37183,61.37308883666992
37185,57.21022033691406
37187,60.67107009887695
37189,47.65180206298828
37191,61.82904815673828
37193,50.59412384033203
37195,60.22004699707031
37197,51.4708137512207
37199,50.0627555847168
38001,27.79574203491211
38003,33.724205017089844
38005,28.13466453552246
38007,18.043983459472656
38009,20.044130325317383
38011,25.06471824645996
38013,13.733091354370117
38015,23.427343368530273
38017,31.3243408203125
38019,29.110271453857422
38021,27.301538467407227
38023,7.948937892913818
38025,15.689465522766113
38027,32.170066833496094
38029,26.5479736328125
38031,32.88684844970703
38033,19.400373458862305
38035,29.042282104492188
38037,27.39299964904785
38039,33.21463394165039
38041,24.948251724243164
38043,25.777130126953125
38045,30.6279354095459
38047,31.266572952270508
38049,25.797344207763672
38051,30.20652961730957
38053,13.9782075881958
38055,18.61440086364746
38057,15.933202743530273
38059,23.046253204345703
38061,14.844813346862793
38063,31.14165687561035
38065,18.853975296020508
38067,25.99234390258789
38069,26.308246612548828
38071,30.820341110229492
38073,34.01007080078125
38075,12.825984001159668
38077,34.26667022705078
38079,30.094371795654297
38081,34.18474578857422
38083,24.1444091796875
38085,25.740310668945312
38087,24.38399314880371
38089,19.846338272094727
38091,31.24960708618164
38093,31.96168327331543
38095,30.86289405822754
38097,29.433582305908203
38099,27.888961791992188
38101,16.01891326904297
38103,22.938159942626953
38105,10.329355239868164
39001,65.01921844482422
39003,56.41498565673828
39005,54.896240234375
39007,50.187381744384766
39009,58.59327697753906
39011,56.512569427490234
39013,47.39762878417969
39015,63.846073150634766
39017,58.905818939208984
39019,47.8654670715332
39021,56.16793441772461
39023,57.2133903503418
39025,62.57078552246094
39027,60.52492904663086
39029,45.139610290527344
39031,52.70809555053711
39033,56.478919982910156
39035,55.136348724365234
39037,57.35044479370117
39039,53.136531829833984
39041,57.1018180847168
39043,56.28251647949219
39045,57.3168830871582
39047,58.96953201293945
39049,57.977294921875
39051,53.4076042175293
39053,63.510040283203125
39055,51.59909439086914
39057,59.248592376708984
39059,52.09221267700195
39061,60.39374542236328
39063,56.80942153930664
39065,56.86518096923828
39067,47.607421875
39069,54.5096435546875
39071,63.212554931640625
39073,58.07518768310547
39075,52.82709884643555
39077,56.06124496459961
39079,62.396419525146484
39081,44.929073333740234
39083,53.762794494628906
39085,53.93361282348633
39087,65.564697265625
39089,54.9258918762207
39091,55.974266052246094
39093,55.514469146728516
39095,55.02095413208008
39097,57.322906494140625
39099,47.2744026184082
39101,57.44257736206055
39103,54.7480583190918
39105,61.23674011230469
39107,56.237510681152344
39109,57.952938079833984
39111,51.020877838134766
39113,58.9909553527832
39115,55.65504837036133
39117,55.40196990966797
39119,54.301753997802734
39121,53.270423889160156
39123,55.025447845458984
39125,53.60063934326172
39127,55.696537017822266
39129,59.236846923828125
39131,63.14411926269531
39133,51.206321716308594
39135,56.596439361572266
39137,55.618648529052734
39139,55.25525665283203
39141,61.14700698852539
39143,55.743080139160156
39145,64.4451675415039
39147,56.12432098388672
39149,56.30278396606445
39151,51.45037078857422
39153,53.709373474121094
39155,49.06139373779297
39157,51.44789505004883
39159,57.348388671875
39161,54.56359100341797
39163,60.47873306274414
39165,60.784095764160156
39167,56.72964096069336
39169,53.85873794555664
39171,52.27907943725586
39173,56.06308364868164
39175,57.22480010986328
40001,61.382080078125
40003,63.1780891418457
40005,56.812904357910156
40007,58.16010284423828
40009,66.95185089111328
40011,60.93922424316406
40013,56.87942886352539
40015,61.42914581298828
40017,59.86330032348633
40019,56.469261169433594
40021,61.52238845825195
40023,57.93220138549805
40025,65.24813079833984
40027,59.38316345214844
40029,57.199928283691406
40031,63.407867431640625
40033,64.95832824707031
40035,60.876991271972656
40037,60.28413009643555
40039,62.866451263427734
40041,62.16813278198242
40043,61.80555725097656
40045,57.51002502441406
40047,61.06134796142578
40049,58.09919738769531
40051,60.76805877685547
40053,61.41081619262695
40055,69.07923889160156
40057,71.95416259765625
40059,61.94657516479492
40061,61.795169830322266
40063,57.416446685791016
40065,70.59908294677734
40067,60.09069061279297
40069,56.143516540527344
40071,61.71725082397461
40073,60.808258056640625
40075,65.97533416748047
40077,59.462467193603516
40079,61.32463836669922
40081,61.0301628112793
40083,61.185550689697266
40085,55.89765930175781
40087,59.7050895690918
40089,58.806217193603516
40091,59.54473876953125
40093,62.74180221557617
40095,55.64014434814453
40097,60.5142822265625
40099,56.037696838378906
40101,61.49272537231445
40103,61.83024215698242
40105,60.548828125
40107,59.0318603515625
40109,59.91986083984375
40111,59.93776321411133
40113,60.31357192993164
40115,63.18135452270508
40117,60.91525650024414
40119,61.69425964355469
40121,57.838111877441406
40123,56.78883361816406
40125,59.379638671875
40127,57.50624465942383
40129,62.43992614746094
40131,59.84695053100586
40133,58.54608917236328
40135,62.79943084716797
40137,60.031394958496094
40139,63.919586181640625
40141,68.38736724853516
40143,60.58310317993164
40145,61.13271713256836
40147,60.35720443725586
40149,64.5145263671875
40151,65.23124694824219
40153,62.06434631347656
41001,35.67464065551758
41003,48.364322662353516
41005,43.4939079284668
41007,47.65956497192383
41009,47.460853576660156
41011,52.055137634277344
41013,39.15629577636719
41015,46.2173957824707
41017,38.812232971191406
41019,45.59339141845703
41021,45.628692626953125
41023,35.3717155456543
41025,36.3459358215332
41027,38.961814880371094
41029,41.78276443481445
41031,43.291778564453125
41033,42.68293380737305
41035,37.59758758544922
41037,38.79473876953125
41039,44.5139274597168
41041,49.0325927734375
41043,44.16609573364258
41045,38.71759796142578
41047,46.01114273071289
41049,44.0031852722168
41051,47.28155517578125
41053,48.747684478759766
41055,45.6101188659668
41057,46.49323654174805
41059,40.96217727661133
41061,34.13458251953125
41063,32.762290954589844
41065,43.19076156616211
41067,47.912010192871094
41069,40.04729080200195
41071,49.14906692504883
42001,43.63035583496094
42003,47.14148712158203
42005,39.806209564208984
42007,43.60867691040039
42009,45.3154296875
42011,41.30355453491211
42013,45.14506530761719
42015,38.58988952636719
42017,43.330806732177734
42019,41.46438980102539
42021,42.794776916503906
42023,37.712974548339844
42025,38.2763557434082
42027,39.15528106689453
42029,43.007789611816406
42031,38.065460205078125
42033,39.19757080078125
42035,37.202781677246094
42037,38.98912811279297
42039,46.373809814453125
42041,43.417015075683594
42043,42.795780181884766
42045,45.40562438964844
42047,38.650856018066406
42049,48.458152770996094
42051,51.298370361328125
42053,40.327117919921875
42055,46.751617431640625
42057,46.58559799194336
42059,52.954341888427734
42061,44.976646423339844
42063,40.80897521972656
42065,36.53351974487305
42067,41.43385696411133
42069,39.28329086303711
42071,42.82648849487305
42073,43.35268020629883
42075,43.944766998291016
42077,41.404296875
42079,37.70917510986328
42081,38.102500915527344
42083,41.13419723510742
42085,44.837711334228516
42087,41.23506164550781
42089,39.294342041015625
42091,43.76431655883789
42093,39.883880615234375
42095,40.9001579284668
42097,40.43990707397461
42099,42.31038284301758
42101,46.72886276245117
42103,39.389034271240234
42105,38.262657165527344
42107,39.447486877441406
42109,40.211490631103516
42111,44.32618713378906
42113,37.26502990722656
42115,39.48787307739258
42117,38.066078186035156
42119,39.43656539916992
42121,41.84749984741211
42123,43.278480529785156
42125,48.93634796142578
42127,40.01066970825195
42129,47.24424362182617
42131,38.896690368652344
42133,42.56794357299805
44001,41.418800354003906
44003,40.571563720703125
44005,41.82441329956055
44007,39.8985481262207
44009,41.00027084350586
45001,66.48947143554688
45003,68.06026458740234
45005,64.9771957397461
45007,63.346675872802734
45009,65.89583587646484
45011,66.57389831542969
45013,64.41163635253906
45015,68.5408935546875
45017,68.30892181396484
45019,66.75768280029297
45021,61.386573791503906
45023,66.06991577148438
45025,66.74662017822266
45027,67.84954833984375
45029,66.1862564086914
45031,67.58724212646484
45033,67.76207733154297
45035,68.73128509521484
45037,68.56922149658203
45039,67.7420654296875
45041,68.0284423828125
45043,66.63480377197266
45045,60.053836822509766
45047,67.7472152709961
45049,64.03096771240234
45051,67.27643585205078
45053,64.51222229003906
45055,66.64068603515625
45057,65.6080093383789
45059,66.40023803710938
45061,66.64585876464844
45063,69.18639373779297
45065,68.41435241699219
45067,68.05394744873047
45069,67.70882415771484
45071,68.77889251708984
45073,58.96904754638672
45075,67.90910339355469
45077,59.279327392578125
45079,68.81636810302734
45081,68.63530731201172
45083,62.09817123413086
45085,67.27267456054688
45087,66.17247009277344
45089,67.95914459228516
45091,63.39649963378906
46003,44.521846771240234
46005,42.2903938293457
46007,48.887393951416016
46009,44.94154357910156
46011,37.46863555908203
46013,32.89502716064453
46015,44.82977294921875
46017,39.91130828857422
46019,18.5875301361084
46021,25.369138717651367
46023,47.67979049682617
46025,40.74887466430664
46027,40.78357696533203
46029,40.25477981567383
46031,26.274677276611328
46033,47.82639694213867
46035,42.97455978393555
46037,37.684898376464844
46039,39.509708404541016
46041,27.729660034179688
46043,45.94379806518555
46045,33.219520568847656
46047,46.3156623840332
46049,35.217445373535156
46051,40.96540069580078
46053,50.746238708496094
46055,40.523555755615234
46057,40.179080963134766
46059,38.036293029785156
46061,40.97846603393555
46063,21.073808670043945
46065,28.182861328125
46067,43.635650634765625
46069,32.149681091308594
46071,45.48944854736328
46073,42.62971115112305
46075,39.887229919433594
46077,41.01125717163086
46079,37.69274139404297
46081,36.16476058959961
46083,38.552589416503906
46085,38.51899337768555
46087,39.72593307495117
46089,29.867643356323242
46091,34.886131286621094
46093,36.0916862487793
46095,45.01497268676758
46097,40.25101089477539
46099,38.328304290771484
46101,35.556739807128906
46103,44.41780471801758
46105,30.704030990600586
46107,29.578458786010742
46109,39.080101013183594
46111,42.16896057128906
46113,46.695804595947266
46115,40.254268646240234
46117,34.73316192626953
46119,28.2987060546875
46121,48.64985275268555
46123,48.74878692626953
46125,40.69365310668945
46127,39.802696228027344
46129,27.093612670898438
46135,42.74528121948242
46137,35.151817321777344
47001,64.50029754638672
47003,65.52593994140625
47005,62.9359130859375
47007,61.77841567993164
47009,64.31476593017578
47011,64.04969787597656
47013,62.37661361694336
47015,65.78681945800781
47017,62.961734771728516
47019,56.643524169921875
47021,62.41714859008789
47023,62.401031494140625
47025,64.31735229492188
47027,68.24730682373047
47029,61.49909591674805
47031,64.55770111083984
47033,63.182960510253906
47035,60.947994232177734
47037,64.91470336914062
47039,62.95532989501953
47041,67.42379760742188
47043,62.38538360595703
47045,61.98392105102539
47047,62.64594268798828
47049,63.376190185546875
47051,63.292449951171875
47053,62.714752197265625
47055,63.232669830322266
47057,66.62247467041016
47059,61.89643096923828
47061,60.37675857543945
47063,66.35179901123047
47065,62.90603256225586
47067,64.52072143554688
47069,62.20377731323242
47071,62.43255615234375
47073,64.54900360107422
47075,63.02281188964844
47077,62.60940170288086
47079,62.72869873046875
47081,62.03931427001953
47083,62.822540283203125
47085,63.04508972167969
47087,68.4045181274414
47089,67.35230255126953
47091,54.61107635498047
47093,66.79539489746094
47095,60.9001350402832
47097,62.32406997680664
47099,62.8227653503418
47101,61.24819564819336
47103,64.22979736328125
47105,65.63536834716797
47107,65.06491088867188
47109,61.7512092590332
47111,66.37843322753906
47113,63.25123596191406
47115,60.96271514892578
47117,63.91145324707031
47119,62.240631103515625
47121,64.97886657714844
47123,63.367862701416016
47125,62.83137512207031
47127,64.63414001464844
47129,62.934837341308594
47131,60.57879638671875
47133,65.74285888671875
47135,62.66328048706055
47137,66.14531707763672
47139,62.70889663696289
47141,65.74842834472656
47143,63.40524673461914
47145,64.90216827392578
47147,62.55012893676758
47149,66.2021713256836
47151,62.49720001220703
47153,60.532981872558594
47155,61.28644943237305
47157,63.21442413330078
47159,68.02165222167969
47161,62.894805908203125
47163,63.46072006225586
47165,64.85302734375
47167,62.4163932800293
47169,67.10582733154297
47171,55.52597427368164
47173,65.5669937133789
47175,62.473995208740234
47177,65.40828704833984
47179,62.49774169921875
47181,62.70415496826172
47183,62.11000442504883
47185,64.89139556884766
47187,63.38853454589844
47189,66.52557373046875
48001,59.83992385864258
48003,71.93919372558594
48005,57.50581359863281
48007,71.03656005859375
48009,67.50324249267578
48011,75.20861053466797
48013,73.71217346191406
48015,69.75109100341797
48017,69.48987579345703
48019,68.63176727294922
48021,72.04811096191406
48023,71.73590850830078
48025,75.47339630126953
48027,66.98356628417969
48029,71.40489959716797
48031,67.48696899414062
48033,72.173583984375
48035,62.85368728637695
48037,57.75442123413086
48039,66.40159606933594
48041,66.81161499023438
48043,77.83329010009766
48045,75.94020080566406
48047,79.1915283203125
48049,66.25750732421875
48051,68.90849304199219
48053,66.51004028320312
48055,71.93276977539062
48057,70.35050964355469
48059,68.6217041015625
48061,78.03846740722656
48063,57.33326721191406
48065,73.55438995361328
48067,57.360511779785156
48069,70.63036346435547
48071,64.13676452636719
48073,58.05217361450195
48075,75.39056396484375
48077,63.21259307861328
48079,69.96763610839844
48081,74.5949935913086
48083,71.0531997680664
48085,57.55915069580078
48087,71.5732421875
48089,71.52943420410156
48091,69.5092544555664
48093,62.05121612548828
48095,72.84675598144531
48097,55.82932662963867
48099,64.30916595458984
48101,77.3587417602539
48103,70.04863739013672
48105,68.4759750366211
48107,75.05308532714844
48109,68.83375549316406
48111,63.53073501586914
48113,60.53048324584961
48115,74.10470581054688
48117,66.16046142578125
48119,58.27937698364258
