GEOID,tmax
27051,45.14479166666666
27053,46.73791360294117
27055,46.079638671874996
27057,46.062421875
27059,45.98524525316456
27061,50.34706801470588
27063,51.32388392857143
27065,45.11484375
27067,45.27779447115385
27069,60.0928171641791
27071,56.57546245621716
27073,47.983700539568346
27075,52.151775031486146
27077,59.28939453125
27079,47.8484375
27081,46.91171875
27083,48.47522321428571
27085,47.200443892045456
27087,47.134224759615385
27089,56.537101261127596
27091,52.0080078125
27093,45.54983552631579
27095,44.130925123762374
27097,42.52506097560976
27099,46.580050223214286
27101,48.82729166666667
27103,49.36273734177215
27105,51.11708984375
27107,47.66678879310345
27109,45.36282894736842
27111,43.02317073170732
27113,53.95417588495576
27115,47.41255859375
27117,48.32447916666667
27119,51.133647629310346
27121,43.7936328125
27123,46.30520833333333
27125,52.25746527777778
27127,49.09970498251748
27129,47.746238057324845
27131,46.16411830357143
27133,51.361074218750005
27135,60.06276887175325
27137,52.833901985111666
27139,47.0421875
27141,45.72750428082192
27143,48.24987113402062
27145,43.22814453125
27147,46.36388888888889
27149,45.958935546875004
27151,46.28965473790323
27153,41.66271649096386
27155,46.4038113317757
27157,45.3991097383721
27159,42.816535027472526
27161,48.08046875
27163,45.95831866197183
27165,50.93800223214286
27167,45.377901785714286
27169,45.285336538461536
27171,46.206473214285715
27173,48.322479838709675
28001,79.68399038461538
28003,80.10875000000001
28005,78.71504510309278
28007,80.17019886363637
28009,80.24682377049182
28011,81.8365338740458
28013,81.0014922752809
28015,80.60637718023256
28017,81.04671266233767
28019,80.36703125000001
28021,79.4318493150685
28023,80.45131835937501
28025,81.525
28027,81.81791294642858
28029,78.81380208333333
28031,79.41002155172414
28033,80.95726351351352
28035,79.22902151639344
28037,78.84558722527473
28039,78.6885986328125
28041,79.38751644736843
28043,81.18138392857144
28045,77.6231073943662
28047,77.49150152439024
28049,79.2392
28051,80.49596354166667
28053,80.99553571428571
28055,80.55089651639345
28057,80.36111778846154
28059,77.72215073529412
28061,79.88458881578947
28063,79.24479880136987
28065,78.91488347457629
28067,79.93373786407768
28069,81.02709821428572
28071,80.88063858695652
28073,78.92466216216216
28075,80.61419034090909
28077,78.98638059701493
28079,80.0125390625
28081,80.76140391791046
28083,81.53065308988765
28085,78.42701671511628
28087,81.56879222972974
28089,79.84076286764706
28091,79.17018045774648
28093,80.57466096698113
28095,81.07322247706422
28097,80.46349676724138
28099,80.2902734375
28101,80.13375
28103,81.58910511363636
28105,81.38519123134328
28107,81.4052849264706
28109,78.62794836956523
28111,79.37245435393258
28113,78.64656808035714
28115,80.66709821428572
28117,80.24613217213115
28119,81.91872306034483
28121,79.32376644736843
28123,79.67450206043956
28125,80.66030190677965
28127,79.03336629746836
28129,79.58254616477274
28131,78.5010653409091
28133,81.67442908653847
28135,81.68776785714286
28137,81.1765625
28139,80.12484595070424
28141,79.74848414179104
28143,81.47365757042253
28145,80.59901315789475
28147,78.62265625
28149,79.67355638586957
28151,81.38871228448276
28153,80.0515625
28155,80.6329661885246
28157,79.29301470588236
28159,80.5101222826087
28161,81.1106073943662
28163,80.04500704887218
29001,69.58319024725274
29003,66.681640625
29005,65.10327785326088
29007,72.22323008849558
29009,72.17894597457628
29011,71.4096976902174
29013,70.81995102611941
29015,71.23266647196262
29017,77.38316176470589
29019,71.390625
29021,67.76744402985075
29023,79.4659405048077
29025,68.57698863636364
29027,72.94753101145038
29029,72.65842090707966
29031,76.96739354395605
29033,69.44690340909091
29035,79.12601232394367
29037,69.92972972972973
29039,71.68547077922078
29041,69.62214395491804
29043,73.25663555194805
29045,71.85494485294119
29047,68.93481045081967
29049,67.93058035714287
29051,72.996875
29053,70.71885653409092
29055,76.39698093220339
29057,71.82098214285715
29059,72.1916796875
29061,68.50928622159091
29063,67.49752798507463
29065,76.22167119565218
29067,75.83558238636364
29069,79.56041666666667
29071,76.36926716549296
29073,75.18478167808219
29075,67.18659539473686
29077,72.19129464285714
29079,69.01450892857143
29081,67.96571539256199
29083,70.94110576923077
29085,71.68070652173913
29087,66.33328804347826
29089,70.3438766891892
29091,78.21194114963504
29093,76.81984375
29095,69.43781887755102
29097,71.75241071428572
29099,76.53524816176471
29101,70.13167724609376
29103,70.905078125
29105,73.14442934782609
29107,69.70170173267327
29109,71.58176510989011
29111,72.16592548076923
29113,74.796728515625
29115,69.13112623762376
29117,69.16922286184212
29119,72.84399038461538
29121,69.7411625
29123,77.07011160714286
29125,74.37358284883722
29127,72.55263935810811
29129,68.52293750000001
29131,73.14183084239131
29133,78.08147321428571
29135,71.51517857142858
29137,71.62552083333334
29139,74.06162347560976
29141,71.16645611702128
29143,78.90825471698113
29145,71.86900201612904
29147,65.4878277972028
29149,79.38940217391304
29151,74.36683311855671
29153,77.7908166273585
29155,79.56566611842106
29157,76.23106971153847
29159,70.27600235849057
29161,75.29896816037736
29163,73.70153484513274
29165,68.62312077702704
29167,71.959296875
29169,74.21964285714286
29171,68.92876420454546
29173,72.85482336956522
29175,70.03618222891566
29177,69.1091796875
29179,77.90890625
29181,79.56973684210526
29183,75.51695926966293
29185,71.55004464285715
29186,76.28683035714286
29187,76.3201171875
29189,75.33084984756097
29195,69.86031766528926
29197,69.76484375
29199,70.9357666015625
29201,77.78515625
29203,78.37594138198759
29205,71.08055555555556
29207,78.75193391393442
29209,73.55538194444445
29211,68.89443359375001
29213,75.66988636363637
29215,75.81549258474577
29217,71.4248475609756
29219,75.221533203125
29221,76.63718750000001
29223,78.63364825581395
29225,72.33125
29227,66.48962765957448
29229,74.07291150990099
29510,74.9375
30001,37.800900676751596
30003,38.13864098837209
30005,40.77461747085492
30007,42.796368838028165
30009,37.95873397435897
30011,44.4406978626943
30013,42.760659509202455
30015,42.952902104136946
30017,42.48361492846385
30019,45.34149237204725
30021,44.27503960253456
30023,38.46988407258065
30025,43.62703234265734
30027,39.26657227835724
30029,41.30300986842105
30031,38.7898386659436
30033,40.583679096638654
30035,41.4870118940754
30037,39.738722826086956
30039,40.453914088628764
30041,42.116145833333334
30043,41.29659090909091
30045,37.23437976371951
30047,45.385671875
30049,41.64093342169657
30051,42.70934065934066
30053,43.60022321428571
30055,43.891758643617024
30057,39.55535642164782
30059,37.12878012048193
30061,42.649479166666666
30063,43.684558823529414
30065,39.85674416415662
30067,34.9067590932377
30069,41.29488636363636
30071,42.29632333153929
30073,43.962253289473686
30075,41.74170991607774
30077,41.30369591346154
30079,43.09392064846416
30081,40.820238797169814
30083,45.619176889920425
30085,46.088760901162786
30087,39.133872188581314
30089,43.90553977272727
30091,47.12352678571429
30093,40.00685
30095,39.25748275162338
30097,37.833941532258066
30099,43.07483612804878
30101,43.97398306564246
30103,38.72902960526316
30105,43.770187081939795
30107,38.36526717557252
30109,43.691631518404904
30111,40.7063986449115
31001,58.1546875
31003,53.42300281954888
31005,42.15669642857143
31007,43.8052490234375
31009,48.273828125
31011,54.64243119266055
31013,37.77128057065217
31015,51.84662024456522
31017,46.715625
31019,55.13873355263158
31021,59.93984375
31023,57.99602726063831
31025,62.16339285714286
31027,54.80357824427481
31029,52.895036764705885
31031,40.96606963927855
31033,45.19971590909091
31035,59.06321022727273
31037,57.42395055970149
31039,57.57808948863636
31041,50.859268382352944
31043,58.439609374999996
31045,38.0748125
31047,53.582733386075944
31049,46.47372767857143
31051,56.372504058441564
31053,58.95425824175825
31055,61.37472826086957
31057,56.79001608455882
31059,59.71803977272727
31061,59.73604403409092
31063,54.74732954545455
31065,58.55238560267857
31067,62.31609484265734
31069,41.623352272727274
31071,50.819140625
31073,55.69645712209302
31075,39.55371723790322
31077,53.61008522727273
31079,56.540292968749995
31081,57.49497364457831
31083,59.12768110795455
31085,53.27896634615385
31087,56.89514508928572
31089,50.93985535272278
31091,42.289355468749996
31093,55.27535511363636
31095,62.039897017045455
31097,63.031696428571436
31099,57.23160112359551
31101,46.40847039473684
31103,47.96461538461539
31105,46.5353515625
31107,53.135226474719104
31109,60.716796875
31111,50.05962213010204
31113,47.488210227272724
31115,49.79034090909091
31117,44.6703125
31119,55.32377485795455
31121,56.880633223684214
31123,41.52839226973685
31125,56.15830696202532
31127,64.47377996575342
31129,61.08061079545455
31131,62.87287234042553
31133,63.92485795454545
31135,49.28238956766918
31137,56.3087890625
31139,54.19815340909091
31141,56.58729440789474
31143,57.49887764084507
31145,57.68285757211538
31147,65.60208960843373
31149,48.55802600931677
31151,60.44957386363637
31153,61.93386548913043
31155,59.68316532258065
31157,43.02751116071429
31159,59.08293678977273
31161,36.97660845588235
31163,53.76763139204545
31165,38.446788194444444
31167,56.0896484375
31169,61.54978693181818
31171,45.56955915178571
31173,58.294102112676065
31175,52.28579545454545
31177,60.67130681818182
31179,55.460066964285716
31181,60.521738281249995
31183,52.40197088068182
31185,58.34018110795455
32001,49.814756722151095
32003,63.8582838159032
32005,42.98582589285714
32007,42.032009351110304
32009,50.497621909340666
32011,43.2559765625
32013,46.87638178913738
32015,43.64995499711981
32017,54.09880463957055
32019,48.14022307073955
32021,47.39747011325504
32023,49.342410475978646
32027,47.74647349071208
32029,45.11395089285715
32031,46.869070320019254
32033,42.11586538461539
32510,45.04424715909091
33001,50.327
33003,49.77534722222222
33005,49.15420866935484
33007,46.930311485389616
33009,48.05460723458904
33011,49.63870933219179
33013,50.221148487261146
33015,49.66763586956522
33017,49.74456967213115
33019,48.595014044943824
34001,57.90894396551724
34003,58.102590460526315
34005,59.675
34007,60.85546875
34009,56.67578125
34011,59.719648437500005
34013,58.353125000000006
34015,61.25
34017,57.138125
34019,60.54093309859155
34021,60.79172794117647
34023,59.420220588235296
34025,57.93772615131579
34027,58.152874999999995
34029,57.095966198979596
34031,57.41477272727273
34033,61.35411658653846
34035,60.49990026595745
34037,57.851011029411765
34039,58.71875
34041,59.68698770491803
35001,59.91013198757764
35003,54.883889607988166
35005,70.29250422297298
35006,55.15799971198157
35007,55.2759262242268
35009,69.51139621559633
35011,67.79888980263158
35013,68.23937384686347
35015,74.15166560913705
35017,62.60549200963223
35019,63.26652440744921
35021,66.37107142857143
35023,68.1952120072614
35025,74.24572010869565
35027,61.43473725558659
35028,50.99430147058824
35029,68.54070148601399
35031,54.14438791008506
35033,54.531255702554745
35035,65.00793039319872
35037,69.55280496987952
35039,50.017526945688694
35041,70.40533035714286
35043,55.56664191042047
35045,55.32234318592058
35047,60.025511283497885
35049,54.561756993006995
35051,63.420925297113754
35053,60.72028843685831
35055,47.255755597014925
35057,57.43037347560976
35059,65.56981807255245
35061,62.732465277777784
36001,55.058664772727276
36003,54.87933812111802
36005,55.791741071428575
36007,55.859762396694215
36009,57.093639964788736
36011,54.691601562500004
36013,58.12695959944752
36015,55.278055037313436
36017,54.951052295918366
36019,50.05327678571428
36021,54.81955357142858
36023,53.60525225903614
36025,53.93720332278481
36027,55.4371875
36029,57.868292025862075
36031,47.525046106557376
36033,49.86742456896552
36035,53.30518973214286
36037,56.719654605263166
36039,53.31283586448598
36041,48.934777382943146
36043,52.508808593750004
36045,55.24176206683168
36047,55.83734375
36049,52.88675525700935
36051,55.402887834821435
36053,54.8363171728972
36055,55.52629716981132
36057,56.185717429577466
36059,54.899309593023254
36061,56.238125000000004
36063,58.386213235294115
36065,55.78836722488039
36067,55.43327767175573
36069,54.42818080357143
36071,57.198740671641794
36073,56.70248579545455
36075,55.28253676470588
36077,54.4450130988024
36079,54.893398437500004
36081,55.91943359375
36083,53.02637784090909
36085,56.501562500000006
36087,57.12844669117647
36089,54.137542763157896
36091,53.65881614963504
36093,55.19508928571429
36095,53.65242718446602
36097,53.959405048076924
36099,55.50534090909091
36101,54.18222402597402
36103,51.9250625
36105,55.284775390625
36107,55.367020089285724
36109,54.372175480769236
36111,54.95905086436171
36113,50.12091958598726
36115,52.271751348920866
36117,54.66547330097087
36119,55.78456250000001
36121,55.04336340206186
36123,54.255896226415096
37001,66.90473214285714
37003,67.7640243902439
37005,63.0725740131579
37007,66.65509765625
37009,62.54098011363637
37011,61.25612980769232
37013,64.81326308139535
37015,65.193359375
37017,67.99171511627907
37019,67.63675655241936
37021,65.71288659793815
37023,67.42830528846154
37025,66.82617924528303
37027,67.60371093750001
37029,62.20045955882353
37031,63.765337171052636
37033,67.46696428571428
37035,67.9103813559322
37037,67.3045695754717
37039,69.51470170454546
37041,62.98617788461539
37043,67.22053571428572
37045,68.0534375
37047,67.93702445652174
37049,65.87516891891892
37051,67.83948863636364
37053,60.541796874999996
37055,60.17063679245283
37057,66.63014705882352
37059,67.6044921875
37061,67.8077375
37063,67.85968070652174
37065,66.81089691558442
37067,67.0754502118644
37069,67.449636130137
37071,67.82409090909091
37073,64.5015943877551
37075,67.56650815217392
37077,67.66953125
37079,67.0954296875
37081,66.5908203125
37083,66.68427734375
37085,67.73488991477274
37087,63.9609756097561
37089,65.7287784090909
37091,65.32757352941177
37093,67.11305803571429
37095,62.663281250000004
37097,67.70658356741573
37099,64.42947345890411
37101,67.8187237394958
37103,66.90814732142857
37105,67.3922256097561
37107,67.19
37109,67.83660714285715
37111,66.8057528409091
37113,65.3703125
37115,67.14880514705884
37117,65.78288461538462
37119,67.22513844936708
37121,63.20840992647059
37123,66.24541807432432
37125,66.64465625000001
37127,67.26041666666667
37129,67.3516702586207
37131,66.46927083333334
37133,66.59244791666667
37135,67.07381465517241
37137,64.08869485294117
37139,62.28098214285714
37141,67.8985899390244
37143,62.877179276315786
37145,67.4159375
37147,66.506884765625
37149,67.99616477272727
37151,66.42854420731707
37153,66.6013671875
37155,67.54266741071429
37157,67.27327586206897
37159,66.94228639240507
37161,68.08671875
37163,68.02001596715328
37165,66.9970625
37167,66.55442266949153
37169,67.09136160714286
37171,67.41256249999999
37173,65.6297063253012
37175,65.01749441964286
37177,62.47176906779661
37179,66.69002403846154
37181,67.51188322368421
37183,67.736328125
37185,67.22915865384616
37187,64.0175
37189,62.099502840909096
37191,67.62151295731708
37193,67.47470962389382
37195,67.35798295454546
37197,67.81935096153846
37199,63.11911569148937
38001,40.3068359375
38003,39.5458970323741
38005,45.159452233840305
38007,42.32159514925373
38009,50.370909355590065
38011,42.508414062499995
38013,46.63933293269231
38015,38.27648411371238
38017,42.93044642857143
38019,53.721295454545455
38021,39.615564024390245
38023,47.18206407563025
38025,41.43649051966292
38027,42.30026041666667
38029,39.01724308300395
38031,40.47864583333334
38033,43.198841594827584
38035,49.1999177631579
38037,39.389306640624994
38039,41.481992187500005
38041,39.74697265625
38043,37.740974264705876
38045,38.5296875
38047,36.979213169642854
38049,46.10849609375
38051,38.026785714285715
38053,44.01874068091451
38055,40.482820991847824
38057,40.277348214285716
38059,38.85357730263158
38061,43.3765625
38063,45.3921142578125
38065,38.99022469008264
38067,58.3179004854369
38069,46.53666565533981
38071,48.1567775974026
38073,40.415234375
38075,47.851420454545455
38077,43.853538424124515
38079,50.696392045454544
38081,41.032755335365856
38083,40.17290736607143
38085,40.08386008522727
38087,42.010018382352946
38089,40.319363839285714
38091,42.9368896484375
38093,38.12039888822115
38095,51.41699519230769
38097,46.031581763698625
38099,52.9209375
38101,43.678648560209425
38103,40.667680921052636
38105,45.57359632554945
39001,65.25347406914894
39003,61.08950000000001
39005,60.043554687500006
39007,58.4978515625
39009,64.03757911392405
39011,61.393136160714285
39013,60.85806985294118
39015,65.62647804054055
39017,65.62174322289157
39019,60.01065573770492
39021,62.414741847826086
39023,63.2875
39025,66.22317341549297
39027,64.46657714843751
39029,59.570703125
39031,61.70505617977528
39033,60.819486607142856
39035,58.19510690789474
39037,61.729194972826086
39039,60.19552884615384
39041,62.36543749999999
39043,58.738893581081086
39045,63.304625
39047,64.01818181818182
39049,63.46945043103449
39051,59.866431451612904
39053,65.29229452054796
39055,58.10064903846154
39057,64.15566406250001
39059,61.8437890625
39061,66.82147177419355
39063,60.99756097560976
39065,61.35853365384615
39067,60.53660714285714
39069,60.328504464285714
39071,64.64641335227273
39073,63.687433035714285
39075,60.709047379032256
39077,60.248046875
39079,64.57415865384615
39081,60.15446428571429
39083,61.147343750000005
39085,57.36986019736842
39087,65.65799107142857
39089,62.105619266055044
39091,61.679296875000006
39093,59.3703125
39095,59.28233173076923
39097,63.2594572368421
39099,59.579418945312504
39101,61.770092773437504
39103,59.55360753676471
39105,64.63685267857143
39107,60.68670774647888
39109,63.1994951923077
39111,61.68247003424658
39113,64.23513569078948
39115,63.1328369140625
39117,60.83238636363637
39119,62.58120851769911
39121,62.26549692622951
39123,58.91081414473685
39125,60.225
39127,63.06278409090909
39129,64.31471185064936
39131,64.54042410714287
39133,59.1904296875
39135,63.2567626953125
39137,60.737562499999996
39139,60.051483386075944
39141,64.41499999999999
39143,60.19347826086957
39145,65.08264266304349
39147,60.826618303571436
39149,62.07600961538462
39151,59.82826704545455
39153,59.50728400735294
39155,59.74244791666666
39157,60.963813164893615
39159,62.241721082089555
39161,60.2834099264706
39163,64.1890625
39165,65.3533935546875
39167,63.27083864795919
39169,60.16031605113637
39171,59.988392857142856
39173,60.51505681818182
39175,61.4422607421875
40001,75.05021802325582
40003,75.15024038461539
40005,76.20619255514707
40007,72.07302989130434
40009,75.30923750000001
40011,73.98940217391305
40013,76.7813439849624
40015,74.07574800531916
40017,73.79310096153846
40019,75.267265625
40021,75.29820506198348
40023,77.65828637295083
40025,70.89728260869566
40027,73.78966206395349
40029,75.60363175675676
40031,75.06591569767441
40033,76.39957386363636
40035,73.05455163043479
40037,74.34825556506848
40039,73.95242820945946
40041,73.78536184210526
40043,73.3700059335443
40045,72.65204592541437
40047,74.90949367088608
40049,74.39812729779412
40051,74.11478658536586
40053,75.3585546875
40055,76.7989802631579
40057,78.30357680722892
40059,73.18827148437501
40061,77.017578125
40063,74.6740403543307
40065,77.95877403846154
40067,76.1140625
40069,75.27902513586957
40071,74.77123922413793
40073,74.82473776223776
40075,75.39448529411766
40077,76.12759929906542
40079,76.92756039915967
40081,74.3142578125
40083,74.64695378151261
40085,76.21125395569621
40087,73.97563733552632
40089,77.59634105215828
40091,75.75264310747664
40093,74.52379464285715
40095,76.08972355769231
40097,74.6224330357143
40099,74.33336864406779
40101,76.24657451923076
40103,74.8575058411215
40105,73.28875000000001
40107,74.40690696022727
40109,73.95641526442309
40111,74.90715460526316
40113,73.95550939306358
40115,72.87776113013699
40117,74.50246803977274
40119,74.59516900510205
40121,75.70665564903847
40123,74.22695312500001
40125,73.9491008254717
40127,76.4069140625
40129,73.78379934210527
40131,74.39899443069308
40133,74.16057180851064
40135,77.32144886363636
40137,74.8853515625
40139,72.10954026442307
40141,77.27954889112904
40143,74.64105603448276
40145,75.46195494186047
40147,73.88033482142858
40149,74.4658203125
40151,74.30845207253886
40153,73.27667112299466
41001,48.30882335400763
41003,55.544140625
41005,52.23932291666667
41007,52.189162234042556
41009,53.274335937500005
41011,54.520833333333336
41013,50.669074470766134
41015,53.063486216730034
41017,49.810500637755105
41019,54.14927355826397
41021,56.49911684782609
41023,48.55494186046512
41025,49.717296404311874
41027,51.154531250000005
41029,52.64423076923077
41031,52.47432607827476
41033,53.55813827220078
41035,47.88603820800781
41037,49.18691305942773
41039,54.01996235427462
41041,53.8219393382353
41043,53.56885390025575
41045,49.7371067242443
41047,53.58039772727273
41049,55.77078666907515
41051,54.10607199367088
41053,54.69988072519084
41055,56.08549592391305
41057,52.29743361398964
41059,54.4017652027027
41061,47.68008362676056
41063,45.63090956703911
41065,53.79425551470589
41067,53.71672932330827
41069,51.57147245762712
41071,54.56170528017242
42001,61.96702008928572
42003,60.490254934210526
42005,60.81707589285714
42007,60.0667724609375
42009,61.338147865853664
42011,60.94375
42013,60.35215073529412
42015,55.932812500000004
42017,61.05185937500001
42019,60.010912298387105
42021,58.16868990384615
42023,59.269384765625
42025,57.158984375
42027,60.25879696531792
42029,61.363634072580645
42031,60.457812499999996
42033,59.8276678856383
42035,59.742285156250006
42037,58.9859375
42039,59.09900377516778
42041,62.361615210843375
42043,61.468593750000004
42045,61.745096982758625
42047,59.251846590909096
42049,58.036718750000006
42051,59.47103924418605
42053,59.881801470588236
42055,62.70541338582677
42057,62.882254464285715
42059,60.81097184065935
42061,61.94724069148936
42063,60.28262593283582
42065,60.14315837378641
42067,62.149296875000005
42069,56.06633133561644
42071,61.834168632075475
42073,59.95843211206897
42075,61.28059210526316
42077,60.47806919642857
42079,57.0672539893617
42081,58.66392766497462
42083,57.58258789062501
42085,59.502864583333334
42087,61.821586538461546
42089,56.82425
42091,61.60228365384616
42093,60.53429276315789
42095,60.282500000000006
42097,60.5524259868421
42099,61.81141826923077
42101,61.79660326086957
42103,56.41327266483517
42105,56.24734375
42107,58.6895
42109,61.399479166666666
42111,57.10337956460675
42113,54.808994932432434
42115,55.9224911971831
42117,55.8994847972973
42119,60.6914375
42121,59.9499032079646
42123,59.22519003378378
42125,60.18636363636364
42127,55.949832128099175
42129,60.06336077844312
42131,56.63387096774194
42133,61.76010273972603
44001,46.642578125
44003,47.894375
44005,46.32705078125
44007,47.88069852941177
44009,48.33548677884615
45001,70.29518750000001
45003,71.71113911290323
45005,72.97904713114754
45007,69.68963448660715
45009,72.50728236607144
45011,72.55625
45013,70.41377667682927
45015,70.44798103932584
45017,70.94545454545455
45019,69.94439538043478
45021,68.43041294642858
45023,68.48148777173913
45025,67.07199417372881
45027,70.20229779411765
45029,72.17202919407895
45031,67.92510901162791
45033,67.72203125
45035,71.65899784482758
45037,71.20263935810812
45039,69.15378832547171
45041,68.52649515086208
45043,68.42131696428571
45045,68.31839843750001
45047,70.19626865671643
45049,72.92839176829268
45051,67.84321986607144
45053,72.3828125
45055,68.57592905405406
45057,67.44461805555557
45059,69.30794392523366
45061,68.62089512711864
45063,70.55349431818182
45065,71.1796210106383
45067,68.18122799295774
45069,67.44142922794119
45071,69.85136513157894
45073,69.84740657216496
45075,71.5819073932927
45077,69.0220625
45079,70.13407939189189
45081,70.38537779850746
45083,68.56676485655738
45085,69.75121173469388
45087,69.08357263513513
45089,69.40004595588235
45091,68.00170454545454
46003,53.12592905405406
46005,50.91480618990385
46007,39.23764423076923
46009,53.073921874999996
46011,46.2578369140625
46013,43.17923387096774
46015,52.97560447080292
46017,52.24077620967743
46019,47.423331925675676
46021,42.337805944055944
46023,52.94925595238096
46025,44.7869140625
46027,55.82396537162162
46029,42.84989583333333
46031,42.19258868243244
46033,39.32932477678571
46035,52.971289062500006
46037,41.7351814516129
46039,44.582
46041,46.055317540322584
46043,52.76930803571429
46045,44.4645751953125
46047,41.161437500000005
46049,47.31590401785714
46051,44.5701923076923
46053,51.14137961647727
46055,45.81967821782178
46057,44.636562500000004
46059,50.268717311715484
46061,52.468408203125
46063,44.02845552884615
46065,51.3507750984252
46067,52.88229166666667
46069,49.91840049342105
46071,43.234053738317755
46073,52.23535760309279
46075,47.65406441717791
46077,47.05514705882353
46079,48.208072916666666
46081,37.9149356617647
46083,54.07277513586956
46085,50.994174651567945
46087,51.240283203124996
46089,41.058919270833336
46091,40.78823529411765
46093,45.79177374588816
46095,45.91584821428572
46097,50.04701704545455
46099,50.92427978515625
46101,48.340781250000006
46103,41.68314309576838
46105,42.38184906126482
46107,47.47267922794118
46109,43.82998100828729
46111,52.322916666666664
46113,40.7881112132353
46115,47.84606681034482
46117,49.09941161087866
46119,50.230044157608695
46121,43.41282552083334
46123,48.78963541666667
46125,53.305338541666664
46127,56.88275
46129,44.7094692887931
46135,54.143308823529416
46137,45.163098404255315
47001,72.92270220588236
47003,75.74252717391305
47005,79.18853326612904
47007,72.40911458333333
47009,72.569609375
47011,73.7258831521739
47013,71.62407962328767
47015,75.4610576923077
47017,79.48277925531916
47019,65.8467155612245
47021,77.0390625
47023,80.028125
47025,71.803466796875
47027,75.95865384615385
47029,71.24670673076923
47031,74.74748134328358
47033,80.02415865384614
47035,71.8508263221154
47037,76.7020174050633
47039,79.79958545918367
47041,76.02566964285714
47043,77.19800000000001
47045,79.7028125
47047,80.35445772058824
47049,72.70020559210526
47051,74.30754573170732
47053,79.70703125
47055,76.65770596590909
47057,72.78783244680852
47059,71.12157894736842
47061,72.1328125
47063,72.85407366071429
47065,73.75666015625
47067,71.48046875
47069,80.19277343750001
47071,79.8671148255814
47073,71.67185359589041
47075,80.26057363013699
47077,79.78573042168675
47079,78.81797863924051
47081,77.77083899456522
47083,78.11515625
47085,78.50022865853659
47087,76.3244140625
47089,73.37995345744682
47091,64.29617686170212
47093,73.81423611111111
47095,79.30296875
47097,79.96607730263158
47099,77.245361328125
47101,77.43839843750001
47103,75.91215277777779
47105,73.96953125
47107,73.72603365384614
47109,80.10459337349398
47111,75.67937500000001
47113,80.06088102409639
47115,73.05850929054054
47117,76.09598214285714
47119,76.84576612903226
47121,74.332080078125
47123,72.15838068181819
47125,77.5446875
47127,75.11140625
47129,72.53423108552632
47131,79.00347222222223
47133,74.553125
47135,78.98417338709677
47137,74.43610491071429
47139,72.05184426229509
47141,74.76899671052631
47143,73.36268028846153
47145,74.18463983050847
47147,76.33232020547946
47149,76.3523689516129
47151,71.84764610389611
47153,72.1233993902439
47155,70.81266163793104
47157,80.59963315217392
47159,76.67121875
47161,78.14247159090908
47163,69.27161885245903
47165,76.12033132530121
47167,80.16069542253521
47169,76.61883223684211
47171,66.00125
47173,72.95532094594596
47175,72.98910060975611
47177,74.95825892857142
47179,69.79021739130435
47181,78.36241554054054
47183,79.0941544117647
47185,74.60515625
47187,76.28744485294118
47189,76.48604910714286
48001,80.11064326298701
48003,77.02617694805195
48005,83.2682722107438
48007,80.995625
48009,78.15729166666667
48011,75.50548076923077
48013,84.15969347133758
48015,81.799853515625
48017,72.1919140625
48019,81.35277931415929
48021,80.10140000000001
48023,79.2810546875
48025,84.03359375
48027,78.88633071192054
48029,82.10517805232558
48031,79.32930090206186
48033,77.3422596153846
48035,78.74184151785714
48037,79.71240808823529
48039,82.31484375000001
48041,80.75807605421687
48043,81.46687609265736
48045,77.78046875
48047,85.92849576271186
48049,80.79707880434783
48051,80.4342105263158
48053,78.8867504222973
48055,80.55059121621622
48057,81.1955560064935
48059,79.9145703125
48061,81.0748546511628
48063,79.59947916666667
48065,72.92482517482517
48067,80.49448208041959
48069,73.04573317307693
48071,81.44216796875
48073,81.20419921875
48075,79.91409170560749
48077,77.16016092814371
48079,73.02569293478261
48081,80.35390625000001
48083,81.56802141853933
48085,77.63236607142858
48087,77.33036057692307
48089,81.84076086956522
48091,80.37412109375
48093,79.55650091240877
48095,82.1328125
48097,76.71980733082707
48099,78.5173713235294
48101,80.8638656496063
48103,81.98689793577981
48105,82.66968591370559
48107,76.7548625
48109,73.9170752762431
48111,70.95142045454546
48113,78.42425809352518
48115,76.1684375
48117,71.92939732142858
48119,77.95428779069768
48121,78.03114346590908
48123,82.23157703488373
48125,79.04425480769231
48127,86.941953125
48129,76.49028846153847
48131,86.54599184782609
48133,79.48971153846153
48135,78.623984375
48137,82.31007525083612
48139,78.458984375
48141,71.30656910211268
48143,78.7638125
48145,79.13233944954129
48147,77.2563262195122
48149,80.80269031954887
48151,79.59486607142857
48153,76.69298513986014
48155,80.61811899038463
48157,82.93413865546219
48159,78.83330592105263
48161,79.29665178571429
48163,85.060888671875
48165,75.83
48167,80.76875
48169,77.60981104651162
48171,79.73373161764707
48173,78.77836538461538
48175,83.22086864406779
48177,81.50782284768212
48179,73.16152753496505
48181,76.91734487410072
48183,80.9441796875
48185,81.3988778409091
48187,81.23058477722772
48189,75.0423828125
48191,79.8551201923077
48193,78.64182692307692
48195,71.7152534965035
48197,79.76580188679246
48199,83.22913818359375
48201,82.91197706653227
48203,81.56044776119403
48205,71.87609375000001
48207,80.49438374125874
48209,79.56589884020619
48211,73.01036057692309
48213,79.09248046875001
48215,84.8462147887324
48217,78.55439453125001
48219,74.06358695652173
48221,79.07672991071429
48223,78.17529131355933
48225,81.41186967329546
48227,78.08399256993007
48229,71.37332641035549
48231,77.71106350806451
48233,72.52661057692308
