GEOID,tmax
26159,85.01660919189453
26161,88.00089263916016
26163,89.53703308105469
26165,78.9648666381836
27001,75.83698272705078
27003,76.41972351074219
27005,73.39624786376953
27007,75.39937591552734
27009,76.98833465576172
27011,78.0038070678711
27013,75.336181640625
27015,76.21444702148438
27017,75.42958068847656
27019,77.76681518554688
27021,75.6489028930664
27023,77.00812530517578
27025,75.77217864990234
27027,76.34489440917969
27029,74.68921661376953
27031,72.65892028808594
27033,75.62226867675781
27035,76.01184844970703
27037,74.91561126708984
27039,73.2943344116211
27041,76.5735092163086
27043,75.89237213134766
27045,71.93141174316406
27047,74.01315307617188
27049,73.75995635986328
27051,77.33039855957031
27053,76.79306030273438
27055,72.66012573242188
27057,74.3674087524414
27059,76.96804809570312
27061,75.11327362060547
27063,75.47919464111328
27065,77.17544555664062
27067,76.84687805175781
27069,81.61115264892578
27071,75.2640151977539
27073,77.00994873046875
27075,74.52125549316406
27077,76.9559326171875
27079,75.4930648803711
27081,75.7564468383789
27083,75.51752471923828
27085,78.84576416015625
27087,74.9732894897461
27089,79.64435577392578
27091,75.38673400878906
27093,77.54293060302734
27095,76.99688720703125
27097,76.49311065673828
27099,72.17232513427734
27101,75.14916229248047
27103,76.79972076416016
27105,76.0550308227539
27107,77.30379486083984
27109,73.15919494628906
27111,74.5360336303711
27113,77.82948303222656
27115,76.1951675415039
27117,76.28046417236328
27119,78.37590026855469
27121,76.42194366455078
27123,75.24726104736328
27125,77.68775939941406
27127,75.22899627685547
27129,76.4235610961914
27131,74.89696502685547
27133,77.72672271728516
27135,78.8973159790039
27137,75.57733917236328
27139,76.56291961669922
27141,77.06963348388672
27143,78.30842590332031
27145,76.63263702392578
27147,73.95169067382812
27149,77.29776763916016
27151,77.397705078125
27153,76.00015258789062
27155,78.37352752685547
27157,73.59270477294922
27159,74.72258758544922
27161,74.6926498413086
27163,74.3985366821289
27165,75.96469116210938
27167,76.96411895751953
27169,72.58458709716797
27171,77.59339904785156
27173,76.15373992919922
28001,88.39895629882812
28003,92.96749877929688
28005,88.06071472167969
28007,89.60295104980469
28009,92.47460174560547
28011,89.86703491210938
28013,91.50202941894531
28015,90.97930908203125
28017,91.56262969970703
28019,90.43185424804688
28021,89.661376953125
28023,89.77420806884766
28025,91.8057632446289
28027,90.57360076904297
28029,88.561279296875
28031,89.72553253173828
28033,91.96955108642578
28035,88.63268280029297
28037,88.48436737060547
28039,87.16600799560547
28041,88.02713012695312
28043,91.63931274414062
28045,86.58628845214844
28047,85.73377227783203
28049,89.15752410888672
28051,90.32965087890625
28053,90.66919708251953
28055,90.37351989746094
28057,91.80271911621094
28059,86.6650390625
28061,90.17411804199219
28063,89.10843658447266
28065,88.5146255493164
28067,90.29916381835938
28069,90.50699615478516
28071,91.81130981445312
28073,88.24054718017578
28075,90.41622924804688
28077,88.58424377441406
28079,88.50035858154297
28081,92.46229553222656
28083,91.53064727783203
28085,88.48922729492188
28087,91.9713134765625
28089,88.90180206298828
28091,88.02999877929688
28093,91.94563293457031
28095,91.28788757324219
28097,90.86898803710938
28099,88.74543762207031
28101,89.5821304321289
28103,91.50604248046875
28105,91.87767791748047
28107,91.92827606201172
28109,87.00757598876953
28111,88.30486297607422
28113,88.37662506103516
28115,91.74929809570312
28117,92.54767608642578
28119,91.44036865234375
28121,88.60885620117188
28123,88.47965240478516
28125,90.34536743164062
28127,88.5939712524414
28129,89.71681213378906
28131,86.03286743164062
28133,90.9471435546875
28135,91.56454467773438
28137,92.03240966796875
28139,92.47869873046875
28141,92.37146759033203
28143,92.12332916259766
28145,92.22428894042969
28147,87.72708129882812
28149,90.00739288330078
28151,90.07697296142578
28153,88.6771011352539
28155,90.96662902832031
28157,86.8297348022461
28159,89.82738494873047
28161,91.67698669433594
28163,89.58712768554688
29001,88.99063873291016
29003,85.82308959960938
29005,83.31077575683594
29007,89.67158508300781
29009,86.81754302978516
29011,88.13105773925781
29013,88.7684097290039
29015,89.87773132324219
29017,90.32258605957031
29019,90.39154815673828
29021,87.34095001220703
29023,90.412109375
29025,88.66401672363281
29027,90.7059326171875
29029,89.41194152832031
29031,91.46025085449219
29033,89.0395278930664
29035,89.80970001220703
29037,88.20729064941406
29039,88.96855926513672
29041,89.77952575683594
29043,87.20923614501953
29045,88.54717254638672
29047,88.61726379394531
29049,88.14759826660156
29051,90.8943862915039
29053,90.26525115966797
29055,88.8370361328125
29057,88.564208984375
29059,87.50325775146484
29061,88.08634185791016
29063,87.27483367919922
29065,86.7182846069336
29067,87.90079498291016
29069,90.98027038574219
29071,90.7259521484375
29073,90.22879028320312
29075,85.7332763671875
29077,87.155517578125
29079,87.86668395996094
29081,85.69802856445312
29083,89.30950927734375
29085,88.58785247802734
29087,84.7122573852539
29089,90.50247192382812
29091,88.04237365722656
29093,88.32271575927734
29095,88.2925796508789
29097,88.0660629272461
29099,91.11807250976562
29101,89.31903839111328
29103,89.3327865600586
29105,86.92190551757812
29107,89.21648406982422
29109,87.0671615600586
29111,89.70610046386719
29113,90.77377319335938
29115,88.9304428100586
29117,88.76246643066406
29119,87.91993713378906
29121,89.60723876953125
29123,88.96389770507812
29125,89.56564331054688
29127,90.15123748779297
29129,85.52375030517578
29131,90.34972381591797
29133,91.41539764404297
29135,90.2634506225586
29137,89.66156768798828
29139,90.49476623535156
29141,89.85203552246094
29143,91.36648559570312
29145,87.96273803710938
29147,84.6910171508789
29149,88.85890197753906
29151,90.82588195800781
29153,88.75041198730469
29155,91.09032440185547
29157,90.2283706665039
29159,89.38179779052734
29161,88.2177963256836
29163,90.22319793701172
29165,87.94456481933594
29167,88.22872924804688
29169,88.1849594116211
29171,87.48826599121094
29173,89.9984130859375
29175,90.03546905517578
29177,88.80213165283203
29179,89.0367660522461
29181,89.62738037109375
29183,91.54524230957031
29185,89.32589721679688
29186,90.04554748535156
29187,88.9909896850586
29189,91.31551361083984
29195,89.98798370361328
29197,88.4154052734375
29199,88.23530578613281
29201,91.66992950439453
29203,88.15457153320312
29205,89.57695007324219
29207,91.19825744628906
29209,87.53218078613281
29211,87.84315490722656
29213,88.72398376464844
29215,86.03782653808594
29217,88.51225280761719
29219,91.01811218261719
29221,89.20259857177734
29223,90.18482208251953
29225,86.60795593261719
29227,84.61439514160156
29229,86.32329559326172
29510,91.32402038574219
30001,71.00679779052734
30003,81.99188995361328
30005,79.2485580444336
30007,77.05975341796875
30009,77.57535552978516
30011,85.06977081298828
30013,74.38687896728516
30015,79.6298828125
30017,88.489990234375
30019,85.79533386230469
30021,89.13441467285156
30023,70.53816986083984
30025,88.45451354980469
30027,80.20532989501953
30029,67.97888946533203
30031,73.10961151123047
30033,85.44209289550781
30035,67.50615692138672
30037,83.7052230834961
30039,70.44830322265625
30041,78.61278533935547
30043,74.79528045654297
30045,75.11993408203125
30047,74.97171020507812
30049,70.57244110107422
30051,74.9798812866211
30053,69.21619415283203
30055,88.4257583618164
30057,73.1127700805664
30059,72.53829956054688
30061,70.75938415527344
30063,72.5649642944336
30065,84.6515884399414
30067,72.15919494628906
30069,85.08171081542969
30071,79.99098205566406
30073,70.69318389892578
30075,87.38604736328125
30077,71.1572036743164
30079,88.8589859008789
30081,72.02009582519531
30083,90.42259979248047
30085,89.20027923583984
30087,85.58041381835938
30089,73.08464050292969
30091,88.73140716552734
30093,72.40364074707031
30095,79.21033477783203
30097,76.20973205566406
30099,69.1434326171875
30101,73.4881362915039
30103,85.46513366699219
30105,83.255859375
30107,79.46212005615234
30109,89.1390380859375
30111,84.16910552978516
31001,74.79058074951172
31003,76.32238006591797
31005,77.95021057128906
31007,78.7839584350586
31009,77.4715347290039
31011,75.64509582519531
31013,80.91724395751953
31015,78.10820007324219
31017,78.54055786132812
31019,76.10057830810547
31021,77.92557525634766
31023,77.55943298339844
31025,80.46060943603516
31027,77.2285385131836
31029,74.7525634765625
31031,78.8187026977539
31033,77.27965545654297
31035,76.36602783203125
31037,77.36321258544922
31039,77.80491638183594
31041,77.73601531982422
31043,77.26626586914062
31045,82.48295593261719
31047,76.93757629394531
31049,77.65727233886719
31051,76.73979949951172
31053,78.80183410644531
31055,79.90986633300781
31057,74.21223449707031
31059,78.9923095703125
31061,75.31331634521484
31063,74.98919677734375
31065,74.541748046875
31067,82.32615661621094
31069,78.80403900146484
31071,76.96238708496094
31073,75.25635528564453
31075,78.60433197021484
31077,75.8057861328125
31079,74.86133575439453
31081,75.46036529541016
31083,75.04856872558594
31085,74.26748657226562
31087,74.11003112792969
31089,77.44093322753906
31091,77.21723175048828
31093,75.84142303466797
31095,82.13520812988281
31097,81.52237701416016
31099,75.03618621826172
31101,77.17320251464844
31103,79.542724609375
31105,76.71651458740234
31107,77.60462951660156
31109,80.44597625732422
31111,76.16835021972656
31113,76.70903778076172
31115,77.6218032836914
31117,76.91755676269531
31119,76.04924011230469
31121,75.80702209472656
31123,80.08584594726562
31125,75.91008758544922
31127,82.30134582519531
31129,77.64115905761719
31131,81.17278289794922
31133,82.87319946289062
31135,75.47564697265625
31137,75.65898895263672
31139,76.46702575683594
31141,76.25556182861328
31143,76.32207489013672
31145,74.5487289428711
31147,83.52298736572266
31149,77.74597930908203
31151,80.38289642333984
31153,80.31783294677734
31155,79.51238250732422
31157,82.39225769042969
31159,78.60466003417969
31161,79.73824310302734
31163,76.89275360107422
31165,82.79434204101562
31167,76.9154281616211
31169,80.23309326171875
31171,76.86381530761719
31173,77.1158676147461
31175,76.78824615478516
31177,78.88748931884766
31179,77.0861587524414
31181,76.08246612548828
31183,76.52287292480469
31185,77.16836547851562
32001,89.67620849609375
32003,93.36957550048828
32005,84.80394744873047
32007,82.71893310546875
32009,87.45756530761719
32011,84.32960510253906
32013,87.74427032470703
32015,85.37319946289062
32017,88.17533111572266
32019,89.29594421386719
32021,86.55812072753906
32023,86.15843200683594
32027,89.19253540039062
32029,86.59405517578125
32031,86.76068115234375
32033,81.65310668945312
32510,86.40581512451172
33001,88.9032974243164
33003,87.99136352539062
33005,89.73353576660156
33007,83.76010131835938
33009,86.41486358642578
33011,90.28773498535156
33013,89.4873046875
33015,91.04689025878906
33017,89.30013275146484
33019,87.72895812988281
34001,90.58231353759766
34003,92.77372741699219
34005,92.93225860595703
34007,92.728515625
34009,88.86308288574219
34011,90.2918930053711
34013,92.58543395996094
34015,92.05380249023438
34017,92.51603698730469
34019,91.05487060546875
34021,93.51500701904297
34023,93.47663116455078
34025,92.53260803222656
34027,90.15148162841797
34029,91.3044662475586
34031,90.78678894042969
34033,91.24287414550781
34035,92.60443878173828
34037,89.44011688232422
34039,92.76200866699219
34041,89.47190856933594
35001,77.78268432617188
35003,73.30363464355469
35005,85.5724868774414
35006,74.07894134521484
35007,71.11885070800781
35009,82.91909790039062
35011,85.1899642944336
35013,87.02539825439453
35015,87.52823638916016
35017,81.07962799072266
35019,81.86033630371094
35021,82.4735336303711
35023,83.76385498046875
35025,86.2357406616211
35027,78.80355834960938
35028,68.04766845703125
35029,87.25059509277344
35031,75.95957946777344
35033,71.58368682861328
35035,81.49657440185547
35037,84.75091552734375
35039,69.32552337646484
35041,83.05325317382812
35043,75.56829833984375
35045,81.8138198852539
35047,78.59347534179688
35049,72.83268737792969
35051,83.04881286621094
35053,77.21073913574219
35055,63.39508819580078
35057,75.40006256103516
35059,78.5112075805664
35061,80.08781433105469
36001,89.85673522949219
36003,85.60203552246094
36005,91.93487548828125
36007,87.19374084472656
36009,85.3062973022461
36011,87.62805938720703
36013,85.8544921875
36015,89.45278930664062
36017,86.27517700195312
36019,85.66339111328125
36021,90.48863220214844
36023,85.2765884399414
36025,86.04521942138672
36027,90.88832092285156
36029,87.25708770751953
36031,83.21797943115234
36033,82.42079162597656
36035,86.52928924560547
36037,87.91703033447266
36039,87.64458465576172
36041,81.84182739257812
36043,84.50562286376953
36045,86.90249633789062
36047,91.4467544555664
36049,84.27674102783203
36051,87.68545532226562
36053,86.27314758300781
36055,89.58238983154297
36057,89.95613861083984
36059,90.20448303222656
36061,92.02648162841797
36063,88.0302734375
36065,87.39370727539062
36067,87.77989959716797
36069,87.96688079833984
36071,90.62339782714844
36073,88.7079086303711
36075,87.9355697631836
36077,85.9161148071289
36079,90.166015625
36081,91.341552734375
36083,89.85063171386719
36085,92.04218292236328
36087,91.81608581542969
36089,83.94556427001953
36091,88.60165405273438
36093,89.8576431274414
36095,87.560546875
36097,87.61853790283203
36099,88.92806243896484
36101,86.2259521484375
36103,86.76573944091797
36105,87.31666564941406
36107,88.6755142211914
36109,87.56398010253906
36111,88.31937408447266
36113,85.74806213378906
36115,89.60267639160156
36117,88.2453384399414
36119,91.49443054199219
36121,85.32951354980469
36123,87.87751007080078
37001,89.80606079101562
37003,88.80696868896484
37005,82.53534698486328
37007,92.88480377197266
37009,81.70220184326172
37011,79.59381103515625
37013,89.3658676147461
37015,90.52883911132812
37017,91.42407989501953
37019,88.97669982910156
37021,83.54998779296875
37023,89.15544891357422
37025,91.5462646484375
37027,88.92157745361328
37029,89.67511749267578
37031,89.14981079101562
37033,90.03364562988281
37035,90.02008819580078
37037,89.95540618896484
37039,87.03143310546875
37041,89.80748748779297
37043,84.25191497802734
37045,91.50433349609375
37047,90.3175277709961
37049,89.78787994384766
37051,92.7039794921875
37053,88.08100128173828
37055,86.08941650390625
37057,89.48847198486328
37059,89.36827850341797
37061,91.08187866210938
37063,91.05103302001953
37065,91.95245361328125
37067,89.11061096191406
37069,91.76817321777344
37071,92.32256317138672
37073,91.87489318847656
37075,83.67314910888672
37077,91.43761444091797
37079,91.57010650634766
37081,89.8120346069336
37083,92.09025573730469
37085,91.68314361572266
37087,78.54950714111328
37089,83.45654296875
37091,91.8165283203125
37093,92.3949203491211
37095,88.63512420654297
37097,89.58684539794922
37099,79.5227279663086
37101,92.18148803710938
37103,90.37837982177734
37105,90.43071746826172
37107,91.19570922851562
37109,91.13591003417969
37111,87.28642272949219
37113,81.49787139892578
37115,85.4181137084961
37117,90.49275207519531
37119,92.2136001586914
37121,81.34872436523438
37123,91.36051940917969
37125,90.88417053222656
37127,92.19884490966797
37129,89.15290832519531
37131,92.088623046875
37133,89.80665588378906
37135,89.893310546875
37137,88.67569732666016
37139,89.76412963867188
37141,89.58660888671875
37143,89.97140502929688
37145,90.43299865722656
37147,91.02364349365234
37149,89.33009338378906
37151,89.6421127319336
37153,92.4969482421875
37155,92.61173248291016
37157,90.18533325195312
37159,90.16227722167969
37161,90.39886474609375
37163,91.9736099243164
37165,92.68840789794922
37167,91.96988677978516
37169,89.13533020019531
37171,88.65326690673828
37173,79.89390563964844
37175,81.18729400634766
37177,88.52728271484375
37179,92.49562072753906
37181,91.71168518066406
37183,91.03828430175781
37185,92.18122100830078
37187,89.634033203125
37189,81.15554809570312
37191,92.07345581054688
37193,88.33905792236328
37195,92.34745788574219
37197,89.01921081542969
37199,80.11331176757812
38001,87.79312133789062
38003,79.02008056640625
38005,79.55574798583984
38007,89.3682632446289
38009,81.2558364868164
38011,87.50804138183594
38013,82.00618743896484
38015,79.53035736083984
38017,79.26658630371094
38019,79.55387115478516
38021,79.20116424560547
38023,86.3495864868164
38025,87.0872802734375
38027,79.7999496459961
38029,79.98584747314453
38031,79.39031219482422
38033,89.58451843261719
38035,80.57595825195312
38037,84.82764434814453
38039,79.21015167236328
38041,87.7711410522461
38043,78.93988037109375
38045,78.51917266845703
38047,78.77395629882812
38049,82.1220932006836
38051,78.86431884765625
38053,88.91281127929688
38055,82.56636047363281
38057,84.65152740478516
38059,82.58280181884766
38061,83.10174560546875
38063,80.2370376586914
38065,82.55786895751953
38067,81.82449340820312
38069,79.98644256591797
38071,80.5162124633789
38073,80.00562286376953
38075,80.64568328857422
38077,78.47247314453125
38079,79.15055847167969
38081,79.939697265625
38083,79.91270446777344
38085,82.05271911621094
38087,88.51170349121094
38089,88.01304626464844
38091,78.75896453857422
38093,78.32188415527344
38095,79.47140502929688
38097,78.7806396484375
38099,81.38387298583984
38101,81.61508178710938
38103,78.30989074707031
38105,88.22423553466797
39001,92.20305633544922
39003,92.23636627197266
39005,91.92131042480469
39007,89.28083801269531
39009,91.82056427001953
39011,92.21615600585938
39013,91.29524993896484
39015,91.70122528076172
39017,92.15185546875
39019,91.48731231689453
39021,91.12455749511719
39023,91.7242202758789
39025,92.17487335205078
39027,91.75431060791016
39029,90.19229125976562
39031,92.19938659667969
39033,92.50749969482422
39035,92.33628845214844
39037,91.56511688232422
39039,91.73136138916016
39041,92.67221069335938
39043,91.85384368896484
39045,92.47413635253906
39047,92.13353729248047
39049,93.08024597167969
39051,90.9334716796875
39053,90.88859558105469
39055,89.6703109741211
39057,91.75218963623047
39059,92.2289810180664
39061,92.36534881591797
39063,92.30743408203125
39065,91.82058715820312
39067,92.02745056152344
39069,91.71296691894531
39071,92.02825927734375
39073,91.67961883544922
39075,91.80072021484375
39077,91.9840087890625
39079,91.10455322265625
39081,91.10485076904297
39083,91.4083480834961
39085,90.56906127929688
39087,91.72368621826172
39089,91.77783203125
39091,90.6787338256836
39093,92.77184295654297
39095,91.95110321044922
39097,92.11006164550781
39099,90.55517578125
39101,92.57308959960938
39103,92.58135223388672
39105,91.34658813476562
39107,92.60981750488281
39109,92.09784698486328
39111,91.54471588134766
39113,91.81946563720703
39115,92.38041687011719
39117,91.87458038330078
39119,92.44477844238281
39121,92.513671875
39123,91.69544982910156
39125,92.71802520751953
39127,91.60387420654297
39129,93.3895034790039
39131,92.52266693115234
39133,91.40802764892578
39135,91.12487030029297
39137,92.52848815917969
39139,92.08647918701172
39141,92.78826904296875
39143,91.8588638305664
39145,92.54804229736328
39147,91.88124084472656
39149,91.8628158569336
39151,92.61099243164062
39153,93.11983489990234
39155,90.23371887207031
39157,92.62825775146484
39159,91.98634338378906
39161,92.27779388427734
39163,90.83854675292969
39165,92.26588439941406
39167,93.08721160888672
39169,92.03852081298828
39171,90.3786849975586
39173,91.97950744628906
39175,92.54771423339844
40001,87.10149383544922
40003,83.35689544677734
40005,83.01232147216797
40007,82.07354736328125
40009,84.07804870605469
40011,86.0683364868164
40013,82.87549591064453
40015,87.8504867553711
40017,86.40499877929688
40019,83.80399322509766
40021,87.7984848022461
40023,83.24978637695312
40025,83.49676513671875
40027,84.53263092041016
40029,83.01910400390625
40031,88.42095184326172
40033,88.47515869140625
40035,87.62374114990234
40037,86.34981536865234
40039,85.21549224853516
40041,87.64079284667969
40043,82.66280364990234
40045,81.76182556152344
40047,84.59303283691406
40049,84.62527465820312
40051,87.07184600830078
40053,83.6522445678711
40055,86.17618560791016
40057,86.0687026977539
40059,80.11511993408203
40061,86.5041275024414
40063,83.72674560546875
40065,88.01306915283203
40067,86.89595031738281
40069,82.1214599609375
40071,84.39008331298828
40073,86.24681854248047
40075,88.18461608886719
40077,83.44558715820312
40079,85.06108093261719
40081,84.72550964355469
40083,85.06597900390625
40085,83.65937042236328
40087,85.50929260253906
40089,84.08199310302734
40091,86.37142181396484
40093,83.94291687011719
40095,82.43325805664062
40097,88.1491928100586
40099,82.57422637939453
40101,88.3132095336914
40103,84.74419403076172
40105,87.77640533447266
40107,85.43502044677734
40109,84.77836608886719
40111,86.98526763916016
40113,86.5167007446289
40115,88.12935638427734
40117,85.74595642089844
40119,84.85220336914062
40121,83.55929565429688
40123,82.468994140625
40125,84.03718566894531
40127,82.6727294921875
40129,82.6189193725586
40131,88.41101837158203
40133,83.99365997314453
40135,87.90360260009766
40137,86.56778717041016
40139,83.9411392211914
40141,88.80461883544922
40143,87.95906829833984
40145,88.48501586914062
40147,88.08192443847656
40149,86.84273529052734
40151,81.11769104003906
40153,80.45066833496094
41001,79.28325653076172
41003,80.17927551269531
41005,72.3218994140625
41007,72.41194915771484
41009,76.02804565429688
41011,76.81721496582031
41013,78.80169677734375
41015,81.52027130126953
41017,76.76094055175781
41019,79.30799865722656
41021,80.89802551269531
41023,76.80559539794922
41025,82.86087036132812
41027,70.76399993896484
41029,83.63084411621094
41031,78.74862670898438
41033,82.91312408447266
41035,81.3721923828125
41037,81.78636169433594
41039,76.48197937011719
41041,73.44947814941406
41043,75.44745635986328
41045,85.29962921142578
41047,74.50322723388672
41049,78.88916778564453
41051,75.47835540771484
41053,78.37677001953125
41055,81.17756652832031
41057,71.22299194335938
41059,77.28197479248047
41061,74.5277099609375
41063,73.45010375976562
41065,78.44969177246094
41067,75.66058349609375
41069,77.47608947753906
41071,76.74121856689453
42001,92.52047729492188
42003,91.0118179321289
42005,90.07355499267578
42007,90.39656066894531
42009,91.17357635498047
42011,90.97391510009766
42013,89.46781158447266
42015,88.30767822265625
42017,92.10586547851562
42019,88.43315124511719
42021,86.86575317382812
42023,86.9573745727539
42025,86.35401916503906
42027,88.39745330810547
42029,90.97599792480469
42031,89.35216522216797
42033,87.81504821777344
42035,88.3847885131836
42037,88.9427719116211
42039,87.9646224975586
42041,92.70183563232422
42043,91.23267364501953
42045,92.27442169189453
42047,86.76229095458984
42049,87.76498413085938
42051,88.61893463134766
42053,88.25845336914062
42055,92.00057220458984
42057,92.65291595458984
42059,90.36988067626953
42061,91.37586212158203
42063,89.3708267211914
42065,87.8698501586914
42067,90.9579086303711
42069,86.29499816894531
42071,90.46028900146484
42073,89.03522491455078
42075,90.52938842773438
42077,91.31713104248047
42079,86.5176773071289
42081,88.91818237304688
42083,85.61267852783203
42085,88.4612808227539
42087,90.29976654052734
42089,85.95056915283203
42091,92.95692443847656
42093,90.62979888916016
42095,90.13545989990234
42097,90.01488494873047
42099,91.32833099365234
42101,93.682861328125
42103,86.76097869873047
42105,85.1485824584961
42107,88.15440368652344
42109,90.53704071044922
42111,85.7765121459961
42113,85.10869598388672
42115,87.0194320678711
42117,86.61825561523438
42119,89.94913482666016
42121,88.55023956298828
42123,86.8260269165039
42125,90.82247924804688
42127,87.00892639160156
42129,89.6776351928711
42131,87.41532135009766
42133,91.4755859375
44001,88.5519027709961
44003,89.39533233642578
44005,86.98096466064453
44007,90.11431121826172
44009,88.40877532958984
45001,92.23767852783203
45003,92.72467803955078
45005,89.21728515625
45007,91.23468780517578
45009,89.59278106689453
45011,91.02485656738281
45013,86.92415618896484
45015,89.8694839477539
45017,91.5750732421875
45019,88.6625747680664
45021,92.31311798095703
45023,92.72279357910156
45025,93.17070770263672
45027,91.24382781982422
45029,88.03790283203125
45031,93.58077239990234
45033,93.0877914428711
45035,89.33866882324219
45037,93.3969955444336
45039,93.3330307006836
45041,92.8900146484375
45043,88.9736328125
45045,89.5029067993164
45047,92.85528564453125
45049,87.43936920166016
45051,89.79352569580078
45053,87.12650299072266
45055,92.45256042480469
45057,92.28755950927734
45059,92.39603424072266
45061,92.48090362548828
45063,93.5932388305664
45065,92.96430206298828
45067,92.37506103515625
45069,93.6104507446289
45071,94.48048400878906
45073,88.4759750366211
45075,90.672607421875
45077,88.90350341796875
45079,92.9833755493164
45081,93.9066162109375
45083,91.44672393798828
45085,91.6293716430664
45087,93.16985321044922
45089,91.24809265136719
45091,92.5531234741211
46003,80.20653533935547
46005,82.59190368652344
46007,80.14777374267578
46009,78.58739471435547
46011,77.69451141357422
46013,81.3689956665039
46015,80.2288818359375
46017,81.31635284423828
46019,80.5963134765625
46021,80.6917495727539
46023,79.03219604492188
46025,80.41325378417969
46027,78.0879898071289
46029,77.8427963256836
46031,83.20146179199219
46033,81.17859649658203
46035,80.1382064819336
46037,79.39942169189453
46039,76.38108825683594
46041,83.55157470703125
46043,79.18029022216797
46045,81.5988540649414
46047,84.7881851196289
46049,82.110107421875
46051,77.5462417602539
46053,78.52412414550781
46055,85.10353088378906
46057,78.58060455322266
46059,81.74752044677734
46061,79.7520751953125
46063,85.12499237060547
46065,83.94618225097656
46067,78.99858093261719
46069,82.32406616210938
46071,83.1461410522461
46073,80.83213806152344
46075,83.54034423828125
46077,80.3335189819336
46079,78.86341094970703
46081,76.57410430908203
46083,78.41648864746094
46085,82.05424499511719
46087,79.36176300048828
46089,80.09172058105469
46091,79.27986145019531
46093,84.36888885498047
46095,82.52668762207031
46097,80.3031234741211
46099,78.62468719482422
46101,77.73123168945312
46103,82.22325134277344
46105,87.08099365234375
46107,83.73836517333984
46109,78.40383911132812
46111,81.55066680908203
46113,83.14273834228516
46115,82.37248992919922
46117,84.86055755615234
46119,84.76744842529297
46121,80.43124389648438
46123,80.42770385742188
46125,78.79252624511719
46127,77.86498260498047
46129,82.01150512695312
46135,78.53610229492188
46137,86.13573455810547
47001,89.105224609375
47003,91.1644287109375
47005,91.97927856445312
47007,87.1263656616211
47009,89.24518585205078
47011,90.40179443359375
47013,87.40950012207031
47015,90.02277374267578
47017,91.8118896484375
47019,86.63585662841797
47021,93.23687744140625
47023,93.15253448486328
47025,88.4314956665039
47027,91.95893859863281
47029,89.74851989746094
47031,89.70121765136719
47033,91.53115844726562
47035,85.56189727783203
47037,93.2818832397461
47039,93.75395965576172
47041,90.77766418457031
47043,92.52054595947266
47045,90.89018249511719
47047,92.4306640625
47049,88.19078826904297
47051,89.25098419189453
47053,91.43131256103516
47055,91.34520721435547
47057,90.3570556640625
47059,90.59307098388672
47061,86.0361328125
47063,91.2508316040039
47065,89.79753112792969
47067,89.73428344726562
47069,92.87769317626953
47071,93.95575714111328
47073,91.12067413330078
47075,91.99175262451172
47077,92.90377807617188
47079,91.2739486694336
47081,92.64496612548828
47083,92.50642395019531
47085,92.21463775634766
47087,91.8388671875
47089,91.72358703613281
47091,84.79918670654297
47093,90.77007293701172
47095,90.86011505126953
47097,91.09846496582031
47099,91.76428985595703
47101,92.1664047241211
47103,90.61225891113281
47105,90.6340560913086
47107,90.8488540649414
47109,93.62013244628906
47111,91.47804260253906
47113,92.2258071899414
47115,87.36990356445312
47117,91.57430267333984
47119,92.46508026123047
47121,90.8313980102539
47123,89.20699310302734
47125,93.4606704711914
47127,90.30479431152344
47129,88.13347625732422
47131,90.62725830078125
47133,89.67179870605469
47135,93.02957916259766
47137,90.53999328613281
47139,89.21751403808594
47141,89.369384765625
47143,88.9481201171875
47145,90.50541687011719
47147,92.47816467285156
47149,91.86935424804688
47151,88.00381469726562
47153,86.70428466796875
47155,87.37420654296875
47157,91.75186920166016
47159,91.77623748779297
47161,92.85160827636719
47163,90.92190551757812
47165,92.11953735351562
47167,91.35011291503906
47169,92.08692932128906
47171,84.5767593383789
47173,89.43846893310547
47175,87.07637786865234
47177,89.54438781738281
47179,90.63844299316406
47181,92.43498229980469
47183,91.2273178100586
47185,88.80194854736328
47187,92.60105895996094
47189,91.83938598632812
48001,84.86540985107422
48003,87.50911712646484
48005,83.43319702148438
48007,89.25798797607422
48009,87.73179626464844
48011,86.85000610351562
48013,96.55614471435547
48015,83.38933563232422
48017,83.35307312011719
48019,88.71544647216797
48021,93.17813110351562
48023,87.1805419921875
48025,95.82300567626953
48027,93.04438781738281
48029,94.75956726074219
48031,90.63233947753906
48033,87.51390838623047
48035,89.1904296875
48037,84.6126937866211
48039,80.07135009765625
48041,83.90377807617188
48043,86.16498565673828
48045,85.50774383544922
48047,98.67658233642578
48049,87.20108032226562
48051,85.7146224975586
48053,90.8841781616211
48055,95.63658905029297
48057,86.30695343017578
48059,86.44060516357422
48061,97.86738586425781
48063,81.4273452758789
48065,86.90638732910156
48067,83.06121826171875
48069,84.93883514404297
48071,79.98735809326172
48073,84.40222930908203
48075,85.7649917602539
48077,87.76465606689453
48079,84.1728515625
48081,86.34568786621094
48083,86.38190460205078
48085,81.69026184082031
48087,84.77163696289062
48089,85.98835754394531
48091,93.8756332397461
48093,87.32392883300781
48095,83.6759033203125
48097,82.5318603515625
48099,92.0925521850586
48101,84.86687469482422
48103,89.38607788085938
48105,85.61424255371094
48107,85.54595947265625
48109,87.09053802490234
48111,84.78334045410156
48113,83.3794174194336
48115,87.15923309326172
48117,85.17306518554688
48119,83.15005493164062
48121,81.77821350097656
48123,93.21611785888672
48125,85.64232635498047
