GEOID,tmax
26159,49.85282897949219
26161,46.02461242675781
26163,45.91788864135742
26165,44.95191192626953
27001,47.014549255371094
27003,51.48929977416992
27005,49.31807327270508
27007,49.22043991088867
27009,51.62543869018555
27011,56.489158630371094
27013,55.75298309326172
27015,56.58344650268555
27017,45.372642517089844
27019,53.717979431152344
27021,50.96181869506836
27023,55.542606353759766
27025,49.22676086425781
27027,50.044124603271484
27029,47.64759826660156
27031,44.74650573730469
27033,58.315223693847656
27035,50.840145111083984
27037,52.462215423583984
27039,51.72714614868164
27041,53.08074188232422
27043,56.95164489746094
27045,50.91730499267578
27047,54.06309509277344
27049,51.47867202758789
27051,53.466941833496094
27053,53.04745864868164
27055,51.6909065246582
27057,50.986026763916016
27059,50.2940673828125
27061,47.317604064941406
27063,60.618553161621094
27065,49.137969970703125
27067,53.488365173339844
27069,43.69944763183594
27071,47.7498893737793
27073,57.452884674072266
27075,45.847537994384766
27077,49.034698486328125
27079,54.21969985961914
27081,58.03738021850586
27083,58.418888092041016
27085,54.214595794677734
27087,47.084007263183594
27089,44.75482940673828
27091,58.76812744140625
27093,53.02342224121094
27095,50.27526092529297
27097,51.84162902832031
27099,51.49953842163086
27101,59.26093673706055
27103,55.7873649597168
27105,60.59886932373047
27107,47.80207824707031
27109,51.17631530761719
27111,51.909027099609375
27113,45.365318298339844
27115,46.464805603027344
27117,59.72137451171875
27119,45.92066192626953
27121,52.487876892089844
27123,51.971351623535156
27125,45.55197525024414
27127,57.05917739868164
27129,55.42021942138672
27131,52.73314666748047
27133,61.76262283325195
27135,45.94320297241211
27137,45.52983474731445
27139,53.67646408081055
27141,51.70630645751953
27143,55.28550720214844
27145,52.61333084106445
27147,52.441558837890625
27149,53.85036087036133
27151,54.35099792480469
27153,52.90277099609375
27155,55.499752044677734
27157,50.60993957519531
27159,52.225833892822266
27161,53.941551208496094
27163,51.047359466552734
27165,57.21965026855469
27167,52.928443908691406
27169,50.33009338378906
27171,52.7660026550293
27173,57.6110725402832
28001,73.43342590332031
28003,66.64068603515625
28005,73.97366333007812
28007,70.1417007446289
28009,68.11468505859375
28011,72.99360656738281
28013,68.55331420898438
28015,69.83478546142578
28017,68.06336975097656
28019,68.59906005859375
28021,72.08450317382812
28023,69.96839904785156
28025,68.0692367553711
28027,72.06372833251953
28029,71.38621520996094
28031,71.52750396728516
28033,68.94068908691406
28035,70.95390319824219
28037,73.08272552490234
28039,70.06688690185547
28041,69.11200714111328
28043,69.28980255126953
28045,70.93571472167969
28047,69.95127868652344
28049,71.16016387939453
28051,71.17488098144531
28053,72.27946472167969
28055,72.36357879638672
28057,66.3628921508789
28059,70.42729949951172
28061,71.17021942138672
28063,72.53792572021484
28065,71.50602722167969
28067,70.73638153076172
28069,70.32093048095703
28071,68.6466064453125
28073,71.15209197998047
28075,71.08537292480469
28077,72.34095764160156
28079,71.18643188476562
28081,67.65234375
28083,71.02501678466797
28085,72.91480255126953
28087,67.93875885009766
28089,71.61857604980469
28091,71.61051940917969
28093,68.46630096435547
28095,67.10295104980469
28097,68.74388885498047
28099,71.02251434326172
28101,71.8418960571289
28103,68.98053741455078
28105,68.3304443359375
28107,69.48457336425781
28109,70.87799835205078
28111,70.15752410888672
28113,73.73128509521484
28115,68.16889953613281
28117,66.87165832519531
28119,70.77055358886719
28121,71.0109634399414
28123,71.39160919189453
28125,72.26045989990234
28127,71.02154541015625
28129,71.42922973632812
28131,69.7762680053711
28133,71.8263168334961
28135,70.41419219970703
28137,69.1754150390625
28139,67.4922103881836
28141,65.97806549072266
28143,71.02962493896484
28145,68.16963958740234
28147,72.35299682617188
28149,71.89093780517578
28151,72.87086486816406
28153,68.59977722167969
28155,68.25580596923828
28157,73.58560180664062
28159,69.5581283569336
28161,68.9932861328125
28163,71.86907196044922
29001,67.74440002441406
29003,70.20423889160156
29005,71.13790130615234
29007,66.10012817382812
29009,71.16130065917969
29011,72.02559661865234
29013,71.98533630371094
29015,70.90265655517578
29017,62.83091354370117
29019,68.09368133544922
29021,71.32176208496094
29023,65.54501342773438
29025,69.56876373291016
29027,67.41712951660156
29029,69.2493667602539
29031,62.70639419555664
29033,69.76648712158203
29035,67.79314422607422
29037,71.62718963623047
29039,71.5809326171875
29041,69.22661590576172
29043,69.67149353027344
29045,64.5799331665039
29047,71.04026794433594
29049,70.1590347290039
29051,68.58049774169922
29053,69.22239685058594
29055,66.21538543701172
29057,71.49687957763672
29059,69.16246032714844
29061,68.93665313720703
29063,69.35209655761719
29065,66.59053802490234
29067,69.09121704101562
29069,66.38914489746094
29071,65.73741149902344
29073,66.89462280273438
29075,68.74017333984375
29077,69.86636352539062
29079,68.51492309570312
29081,68.3723373413086
29083,71.90204620361328
29085,70.00708770751953
29087,71.05555725097656
29089,68.95254516601562
29091,69.4853515625
29093,64.4788818359375
29095,71.23247528076172
29097,72.76018524169922
29099,64.32611846923828
29101,71.54653930664062
29103,66.5645751953125
29105,68.75497436523438
29107,70.85181427001953
29109,70.985595703125
29111,65.06221771240234
29113,64.12360382080078
29115,68.49671173095703
29117,69.0151596069336
29119,73.35343933105469
29121,68.40695190429688
29123,62.94435501098633
29125,67.98595428466797
29127,65.82662963867188
29129,67.36397552490234
29131,68.5147705078125
29133,63.87117385864258
29135,68.52938079833984
29137,66.88004302978516
29139,66.12451934814453
29141,69.06083679199219
29143,64.8908462524414
29145,73.25326538085938
29147,69.66061401367188
29149,69.24012756347656
29151,68.012939453125
29153,69.77742767333984
29155,65.91580963134766
29157,61.53041458129883
29159,70.37140655517578
29161,67.78113555908203
29163,64.05023956298828
29165,71.86569213867188
29167,70.04611206054688
29169,69.2705078125
29171,66.71293640136719
29173,65.58899688720703
29175,68.11931610107422
29177,70.30133819580078
29179,66.68944549560547
29181,67.60359954833984
29183,64.36293029785156
29185,71.54495239257812
29186,62.353538513183594
29187,62.928001403808594
29189,63.676273345947266
29195,70.19332885742188
29197,66.59786224365234
29199,65.50387573242188
29201,63.63002395629883
29203,68.14519500732422
29205,66.79019165039062
29207,64.39805603027344
29209,70.67445373535156
29211,67.33977508544922
29213,70.51988220214844
29215,67.62333679199219
29217,71.72782135009766
29219,65.80004119873047
29221,64.46743774414062
29223,64.9665298461914
29225,68.42611694335938
29227,68.4710922241211
29229,67.93278503417969
29510,63.19804763793945
30001,48.868438720703125
30003,58.11289978027344
30005,58.85435485839844
30007,56.90214538574219
30009,54.38174057006836
30011,56.80988693237305
30013,60.05558776855469
30015,62.37953186035156
30017,57.93453598022461
30019,57.05149841308594
30021,58.51506042480469
30023,49.4958610534668
30025,57.051212310791016
30027,60.02467346191406
30029,49.357948303222656
30031,51.44936752319336
30033,58.87093734741211
30035,50.80139923095703
30037,59.60968780517578
30039,49.42609405517578
30041,60.012611389160156
30043,54.23405838012695
30045,57.03248596191406
30047,55.19099426269531
30049,53.82147216796875
30051,60.218021392822266
30053,49.28236389160156
30055,58.83222198486328
30057,51.57113265991211
30059,53.482696533203125
30061,51.31551742553711
30063,52.129150390625
30065,60.09012222290039
30067,49.52570343017578
30069,61.27706527709961
30071,59.13067626953125
30073,57.971160888671875
30075,57.94264221191406
30077,51.37568664550781
30079,58.194610595703125
30081,50.05960464477539
30083,59.795814514160156
30085,59.54380798339844
30087,58.30986785888672
30089,52.906524658203125
30091,57.296566009521484
30093,52.59403991699219
30095,55.398372650146484
30097,54.91802978515625
30099,56.78466796875
30101,59.773921966552734
30103,59.419376373291016
30105,57.56344223022461
30107,58.321678161621094
30109,57.40562057495117
30111,59.734130859375
31001,75.57056427001953
31003,73.20592498779297
31005,76.45494079589844
31007,74.93982696533203
31009,74.67642211914062
31011,74.36845397949219
31013,74.0294189453125
31015,70.88225555419922
31017,74.0747299194336
31019,75.6334228515625
31021,71.79957580566406
31023,72.79974365234375
31025,71.99054718017578
31027,69.91131591796875
31029,78.5212173461914
31031,73.75544738769531
31033,76.70355224609375
31035,74.04727935791016
31037,73.54261779785156
31039,72.01640319824219
31041,75.43193054199219
31043,69.95389556884766
31045,71.93603515625
31047,77.51699829101562
31049,78.41960906982422
31051,69.73908996582031
31053,72.98551940917969
31055,73.02669525146484
31057,78.3721923828125
31059,71.96466827392578
31061,76.94670867919922
31063,78.68043518066406
31065,78.4029541015625
31067,70.46131896972656
31069,76.60478210449219
31071,73.58043670654297
31073,77.66261291503906
31075,75.16271209716797
31077,74.36052703857422
31079,75.71235656738281
31081,74.88350677490234
31083,77.94783782958984
31085,78.00982666015625
31087,78.39968872070312
31089,72.62710571289062
31091,75.48299407958984
31093,75.55569458007812
31095,70.01153564453125
31097,71.07516479492188
31099,75.69747924804688
31101,77.96826171875
31103,72.57715606689453
31105,74.8753433227539
31107,71.05484008789062
31109,71.9542007446289
31111,77.70333862304688
31113,75.66345977783203
31115,74.05068969726562
31117,76.10035705566406
31119,73.59783172607422
31121,75.81243133544922
31123,76.51875305175781
31125,75.35550689697266
31127,71.7809829711914
31129,73.58714294433594
31131,71.45233917236328
31133,71.44184875488281
31135,78.11772918701172
31137,76.68055725097656
31139,72.1485595703125
31141,74.51739501953125
31143,74.27229309082031
31145,78.62210083007812
31147,72.00376892089844
31149,73.29621887207031
31151,70.30248260498047
31153,72.89061737060547
31155,73.0323486328125
31157,76.15577697753906
31159,71.61939239501953
31161,72.80517578125
31163,75.38756561279297
31165,71.54532623291016
31167,72.8157730102539
31169,71.78187561035156
31171,75.03797912597656
31173,70.59319305419922
31175,74.2790298461914
31177,72.50314331054688
31179,71.37602996826172
31181,75.79352569580078
31183,74.17237854003906
31185,73.00682830810547
32001,74.33525848388672
32003,79.29029846191406
32005,71.89397430419922
32007,67.09111785888672
32009,72.89327239990234
32011,69.69532012939453
32013,71.07733917236328
32015,70.70407104492188
32017,72.70545196533203
32019,74.92654418945312
32021,73.44178771972656
32023,72.5594711303711
32027,72.8802490234375
32029,71.42605590820312
32031,69.81108856201172
32033,67.62858581542969
32510,72.89350891113281
33001,39.8084602355957
33003,37.62287139892578
33005,40.530662536621094
33007,35.9369010925293
33009,37.590309143066406
33011,42.67409896850586
33013,40.235687255859375
33015,44.08531188964844
33017,41.66249465942383
33019,38.935142517089844
34001,58.1635627746582
34003,48.904788970947266
34005,54.66025924682617
34007,54.31049728393555
34009,60.08012771606445
34011,57.12667465209961
34013,48.505775451660156
34015,54.67050552368164
34017,50.75814437866211
34019,47.28680419921875
34021,50.73760986328125
34023,50.6670036315918
34025,52.909202575683594
34027,45.42012405395508
34029,55.50286865234375
34031,46.096805572509766
34033,54.929683685302734
34035,48.51247787475586
34037,44.142822265625
34039,49.134765625
34041,45.04475402832031
35001,68.8889389038086
35003,67.6062240600586
35005,76.41947937011719
35006,67.40299987792969
35007,66.46624755859375
35009,75.92973327636719
35011,76.48514556884766
35013,76.33637237548828
35015,76.21062469482422
35017,72.90203094482422
35019,74.17094421386719
35021,74.06269836425781
35023,76.07328796386719
35025,76.59549713134766
35027,72.27740478515625
35028,61.842899322509766
35029,76.6468276977539
35031,66.99581146240234
35033,66.43193054199219
35035,72.61345672607422
35037,75.63520050048828
35039,62.61833953857422
35041,76.43875122070312
35043,66.12144470214844
35045,68.1733627319336
35047,70.4912109375
35049,65.3720932006836
35051,73.01724243164062
35053,70.66537475585938
35055,60.75366973876953
35057,69.55783081054688
35059,72.19503784179688
35061,71.40599060058594
36001,41.07628631591797
36003,38.15277862548828
36005,51.77664566040039
36007,39.68931198120117
36009,40.018531799316406
36011,38.92967224121094
36013,42.81191635131836
36015,39.49368667602539
36017,38.21147537231445
36019,38.873538970947266
36021,42.73834228515625
36023,37.46338653564453
36025,38.69308853149414
36027,45.266014099121094
36029,42.65655517578125
36031,36.25650405883789
36033,37.321388244628906
36035,38.21407699584961
36037,40.616031646728516
36039,40.383995056152344
36041,35.67298889160156
36043,37.5025520324707
36045,39.4553108215332
36047,52.05575942993164
36049,37.729949951171875
36051,39.513362884521484
36053,38.196895599365234
36055,40.569618225097656
36057,39.89284896850586
36059,53.13127517700195
36061,51.41468811035156
36063,42.330787658691406
36065,39.360836029052734
36067,39.241905212402344
36069,38.99595260620117
36071,45.221885681152344
36073,41.703392028808594
36075,40.030059814453125
36077,37.691566467285156
36079,46.619197845458984
36081,52.3861198425293
36083,41.28470230102539
36085,51.42753982543945
36087,47.76535415649414
36089,38.633419036865234
36091,39.955078125
36093,40.44443130493164
36095,38.8094596862793
36097,38.434608459472656
36099,39.4576301574707
36101,37.9078483581543
36103,55.47397994995117
36105,41.87290954589844
36107,39.52098846435547
36109,38.44125747680664
36111,42.420509338378906
36113,38.278873443603516
36115,40.81675720214844
36117,39.38955307006836
36119,49.1060676574707
36121,39.05363082885742
36123,38.83003234863281
37001,60.3662223815918
37003,59.58826446533203
37005,51.77552795410156
37007,63.59485626220703
37009,48.45448303222656
37011,46.02504348754883
37013,60.76646423339844
37015,59.566162109375
37017,60.85393142700195
37019,62.812355041503906
37021,51.77113342285156
37023,58.96013259887695
37025,61.99613952636719
37027,58.10773849487305
37029,62.24383544921875
37031,63.44677734375
37033,61.61054611206055
37035,60.76609420776367
37037,59.98031234741211
37039,51.928958892822266
37041,60.62813949584961
37043,50.509952545166016
37045,62.3846435546875
37047,62.16230392456055
37049,61.7869873046875
37051,60.73693084716797
37053,62.43500900268555
37055,61.951332092285156
37057,61.36688232421875
37059,60.49848937988281
37061,60.2661018371582
37063,60.173912048339844
37065,59.64059829711914
37067,60.86238479614258
37069,61.11570739746094
37071,63.17467498779297
37073,61.10191345214844
37075,48.0802001953125
37077,61.71307373046875
37079,59.772117614746094
37081,61.23353958129883
37083,60.766944885253906
37085,60.28787612915039
37087,45.18564987182617
37089,54.48232650756836
37091,60.164737701416016
37093,61.607933044433594
37095,61.83238983154297
37097,60.51738739013672
37099,48.057064056396484
37101,59.64130401611328
37103,61.4147834777832
37105,60.15552520751953
37107,60.13712692260742
37109,61.9785270690918
37111,56.98493194580078
37113,49.09759521484375
37115,50.52276611328125
37117,59.785552978515625
37119,62.798675537109375
37121,48.133872985839844
37123,62.24510955810547
37125,61.25430679321289
37127,60.064170837402344
37129,62.78923797607422
37131,60.764060974121094
37133,61.94725036621094
37135,59.97488784790039
37137,62.072105407714844
37139,61.98506546020508
37141,61.799564361572266
37143,61.257537841796875
37145,61.592247009277344
37147,60.14113235473633
37149,60.258487701416016
37151,61.283355712890625
37153,63.11628341674805
37155,61.907169342041016
37157,61.752410888671875
37159,61.10957336425781
37161,61.10403823852539
37163,60.0878791809082
37165,62.883358001708984
37167,62.61552047729492
37169,60.668792724609375
37171,59.47971725463867
37173,45.485450744628906
37175,52.40911102294922
37177,61.21820831298828
37179,62.90657424926758
37181,62.36320495605469
37183,59.320552825927734
37185,62.3133659362793
37187,60.54965591430664
37189,47.72542953491211
37191,59.624046325683594
37193,58.45087814331055
37195,59.483428955078125
37197,59.92694091796875
37199,47.69363784790039
38001,59.255615234375
38003,52.12168502807617
38005,49.8010139465332
38007,58.98848342895508
38009,46.25310134887695
38011,57.443668365478516
38013,51.460479736328125
38015,59.85329818725586
38017,50.923831939697266
38019,43.18036651611328
38021,55.93210983276367
38023,56.10438537597656
38025,59.52924728393555
38027,49.891143798828125
38029,60.32463455200195
38031,50.81621170043945
38033,57.84507751464844
38035,46.07510757446289
38037,61.187931060791016
38039,49.27800750732422
38041,59.84283447265625
38043,56.80351257324219
38045,54.88905334472656
38047,57.18093490600586
38049,51.24664306640625
38051,56.78407669067383
38053,58.61883544921875
38055,58.08552551269531
38057,60.44320297241211
38059,61.76028060913086
38061,55.17958450317383
38063,46.17238235473633
38065,60.915157318115234
38067,43.671695709228516
38069,49.40740203857422
38071,46.75914764404297
38073,53.1341667175293
38075,49.138221740722656
38077,53.208984375
38079,43.8695068359375
38081,53.847991943359375
38083,56.17988204956055
38085,61.4351806640625
38087,58.37495803833008
38089,59.91635513305664
38091,48.28125762939453
38093,53.92496109008789
38095,45.23073196411133
38097,48.024147033691406
38099,44.161094665527344
38101,53.276641845703125
38103,53.20453643798828
38105,57.97865676879883
39001,48.76887512207031
39003,46.046234130859375
39005,47.3489990234375
39007,46.726600646972656
39009,49.649993896484375
39011,45.76561737060547
39013,49.143550872802734
39015,48.97476577758789
39017,49.27846908569336
39019,47.370399475097656
39021,45.52891540527344
39023,46.00906753540039
39025,49.48067855834961
39027,47.605281829833984
39029,46.10393524169922
39031,48.804508209228516
39033,47.51475524902344
39035,47.13853454589844
39037,46.49297332763672
39039,46.94408416748047
39041,47.3861083984375
39043,46.966346740722656
39045,48.1287956237793
39047,47.47213363647461
39049,47.800270080566406
39051,46.97993469238281
39053,48.826576232910156
39055,46.32011413574219
39057,46.479759216308594
39059,49.09435272216797
39061,50.562583923339844
39063,46.5235595703125
39065,46.132789611816406
39067,48.52078628540039
39069,46.715301513671875
39071,48.27873992919922
39073,48.38725662231445
39075,48.215877532958984
39077,47.22823715209961
39079,48.37602615356445
39081,46.787696838378906
39083,47.559696197509766
39085,46.99973678588867
39087,49.68002700805664
39089,48.01613998413086
39091,45.108787536621094
39093,46.71047592163086
39095,47.57259750366211
39097,46.810218811035156
39099,46.992820739746094
39101,48.18843460083008
39103,47.09123229980469
39105,49.3843879699707
39107,46.483333587646484
39109,46.261295318603516
39111,49.74092483520508
39113,46.73396301269531
39115,49.81216049194336
39117,47.21538543701172
39119,49.5451774597168
39121,49.78131103515625
39123,46.95273971557617
39125,47.47315979003906
39127,48.89622497558594
39129,48.473236083984375
39131,48.35353088378906
39133,47.51494216918945
39135,47.66985321044922
39137,46.59113311767578
39139,47.02958679199219
39141,48.39436340332031
39143,47.09311294555664
39145,48.71070098876953
39147,47.02751922607422
39149,45.57504653930664
39151,48.22027587890625
39153,48.06022644042969
39155,47.17784881591797
39157,48.744041442871094
39159,46.385780334472656
39161,46.938072204589844
39163,48.35441207885742
39165,47.903533935546875
39167,51.02928924560547
39169,47.61640548706055
39171,46.96726989746094
39173,47.03020095825195
39175,47.582923889160156
40001,74.87809753417969
40003,80.35194396972656
40005,81.56035614013672
40007,77.68008422851562
40009,80.13548278808594
40011,80.71253967285156
40013,81.61495971679688
40015,80.262451171875
40017,80.37816619873047
40019,80.90119934082031
40021,75.789794921875
40023,81.22612762451172
40025,74.24333190917969
40027,80.2565689086914
40029,81.41507720947266
40031,80.07001495361328
40033,80.54488372802734
40035,74.80287170410156
40037,77.6766586303711
40039,79.88509368896484
40041,74.0420913696289
40043,79.83306121826172
40045,79.24722290039062
40047,79.21554565429688
40049,80.93478393554688
40051,80.71395874023438
40053,79.2302017211914
40055,80.62519836425781
40057,80.7771987915039
40059,80.32398986816406
40061,78.91291809082031
40063,80.43120574951172
40065,80.59182739257812
40067,81.1283187866211
40069,81.039794921875
40071,78.17715454101562
40073,80.29370880126953
40075,80.28411865234375
40077,79.00963592529297
40079,78.16767120361328
40081,78.88665771484375
40083,79.07111358642578
40085,81.10440063476562
40087,80.78730010986328
40089,79.5849380493164
40091,79.27581024169922
40093,80.61271667480469
40095,81.24984741210938
40097,75.38406372070312
40099,80.446533203125
40101,78.14979553222656
40103,78.64340209960938
40105,75.52804565429688
40107,79.0765151977539
40109,79.6488037109375
40111,78.23915100097656
40113,76.77167510986328
40115,74.60973358154297
40117,77.91429901123047
40119,78.32481384277344
40121,80.31885528564453
40123,80.4381332397461
40125,80.28790283203125
40127,79.94457244873047
40129,79.57611846923828
40131,76.17293548583984
40133,80.16656494140625
40135,77.31045532226562
40137,80.5030517578125
40139,75.62245178222656
40141,79.93911743164062
40143,76.98324584960938
40145,77.08087921142578
40147,76.11393737792969
40149,79.58184814453125
40151,80.99018096923828
40153,80.14469909667969
41001,56.4664192199707
41003,63.24555587768555
41005,58.205379486083984
41007,58.41057205200195
41009,59.17450714111328
41011,63.939327239990234
41013,61.258644104003906
41015,61.60630798339844
41017,60.440677642822266
41019,64.07317352294922
41021,63.413204193115234
41023,56.203800201416016
41025,65.14803314208984
41027,54.31427764892578
41029,66.4454345703125
41031,60.432437896728516
41033,63.58433151245117
41035,63.63542556762695
41037,64.81256103515625
41039,61.74360656738281
41041,61.853858947753906
41043,59.604244232177734
41045,65.4891128540039
41047,59.800689697265625
41049,62.592613220214844
41051,61.13180160522461
41053,61.32282257080078
41055,62.2879753112793
41057,57.91510009765625
41059,60.26008224487305
41061,54.951271057128906
41063,54.55168914794922
41065,59.55602264404297
41067,60.18265151977539
41069,59.57038879394531
41071,60.86206817626953
42001,47.73633575439453
42003,47.9464111328125
42005,46.47621536254883
42007,46.6196174621582
42009,47.10331726074219
42011,48.48744583129883
42013,43.811031341552734
42015,39.74008560180664
42017,49.07268142700195
42019,45.97446823120117
42021,42.620399475097656
42023,39.97272491455078
42025,43.02587890625
42027,41.85049819946289
42029,50.48261642456055
42031,45.76801300048828
42033,41.844337463378906
42035,41.338294982910156
42037,43.352108001708984
42039,45.23735427856445
42041,47.494991302490234
42043,47.02898406982422
42045,52.06245803833008
42047,41.26609420776367
42049,45.432647705078125
42051,47.640907287597656
42053,43.51393127441406
42055,47.20772171020508
42057,47.617889404296875
42059,48.77098083496094
42061,45.2181282043457
42063,45.060089111328125
42065,43.34384536743164
42067,45.27312469482422
42069,41.04753494262695
42071,50.20602798461914
42073,45.80728530883789
42075,48.01980972290039
42077,47.58934783935547
42079,41.40141677856445
42081,41.81602478027344
42083,40.09510040283203
42085,45.78129959106445
42087,44.358123779296875
42089,42.23060989379883
42091,49.675052642822266
42093,44.598148345947266
42095,46.14567565917969
42097,44.594078063964844
42099,46.11388397216797
42101,52.7894172668457
42103,42.36116409301758
42105,38.28602600097656
42107,44.51734161376953
42109,44.43701171875
42111,44.43593215942383
42113,38.464996337890625
42115,40.10097885131836
42117,38.64467239379883
42119,43.68354797363281
42121,45.37329864501953
42123,42.513214111328125
42125,48.11984634399414
42127,41.01900100708008
42129,47.26755905151367
42131,41.06464385986328
42133,49.18224334716797
44001,55.49448013305664
44003,54.04630661010742
44005,57.15506362915039
44007,51.7899169921875
44009,55.868961334228516
45001,63.2840690612793
45003,64.94949340820312
45005,64.53803253173828
45007,63.08563995361328
45009,63.940673828125
45011,64.73683166503906
45013,66.05467987060547
45015,66.9505844116211
45017,65.33113098144531
45019,67.9478530883789
45021,62.8799934387207
45023,63.11220932006836
45025,63.90228271484375
45027,65.61405944824219
45029,65.13568115234375
45031,64.54004669189453
45033,63.08872985839844
45035,66.01847839355469
45037,63.90336990356445
45039,63.67942810058594
45041,64.84784698486328
45043,66.29443359375
45045,62.16958236694336
45047,63.38526916503906
45049,64.44625854492188
45051,64.62433624267578
45053,65.41834259033203
45055,63.959800720214844
45057,62.96779251098633
45059,63.5118293762207
45061,64.7744140625
45063,65.38627624511719
45065,63.322757720947266
45067,64.17497253417969
45069,63.81206130981445
45071,64.2718276977539
45073,59.1708869934082
45075,65.01789093017578
45077,61.52149963378906
45079,65.00655364990234
45081,64.13427734375
45083,63.017852783203125
45085,65.1444320678711
45087,63.68998336791992
45089,65.82990264892578
45091,63.11233901977539
46003,65.70278930664062
46005,62.271236419677734
46007,69.79102325439453
46009,68.63335418701172
46011,58.476158142089844
46013,58.90269088745117
46015,65.99201202392578
46017,63.74159240722656
46019,59.214080810546875
46021,60.38065719604492
46023,68.67150115966797
46025,58.022674560546875
46027,67.60653686523438
46029,56.28515625
46031,60.13037109375
46033,63.253421783447266
46035,65.49250030517578
46037,55.47932815551758
46039,57.183494567871094
46041,59.70200729370117
46043,67.14904022216797
46045,59.96959686279297
46047,69.14603424072266
46049,60.37601089477539
46051,56.79911422729492
46053,69.12728881835938
46055,62.20338821411133
46057,57.86863327026367
46059,61.75246810913086
46061,64.73944854736328
46063,58.825870513916016
46065,62.376922607421875
46067,66.31355285644531
46069,61.35417175292969
46071,66.77587890625
46073,63.476078033447266
46075,64.984619140625
46077,59.779136657714844
46079,60.553497314453125
46081,55.31748580932617
46083,64.22371673583984
46085,65.05680084228516
46087,63.47018814086914
46089,58.37974548339844
46091,53.96765899658203
46093,59.61037826538086
46095,68.52084350585938
46097,62.12459182739258
46099,62.77237319946289
46101,60.0168342590332
46103,61.56423568725586
46105,58.43115997314453
46107,59.984127044677734
46109,55.563785552978516
46111,63.65976333618164
46113,68.9572982788086
46115,60.79182434082031
46117,61.91250991821289
46119,61.0052604675293
46121,70.73747253417969
46123,69.71796417236328
46125,65.02638244628906
46127,67.39385986328125
46129,60.16229248046875
46135,67.53356170654297
46137,59.34782028198242
47001,50.426700592041016
47003,59.25218200683594
47005,65.30838775634766
47007,51.601463317871094
47009,52.072044372558594
47011,55.94977569580078
47013,48.43376541137695
47015,55.38584518432617
47017,64.95845794677734
47019,51.092857360839844
47021,59.401092529296875
47023,65.62715911865234
47025,49.69718933105469
47027,54.65504837036133
47029,52.45406723022461
47031,56.268882751464844
47033,65.65778350830078
47035,49.1071662902832
47037,57.98398208618164
47039,65.27349090576172
47041,55.202335357666016
47043,60.709529876708984
47045,65.20165252685547
47047,67.94660949707031
47049,51.418182373046875
47051,57.913780212402344
47053,64.68619537353516
47055,62.86375045776367
47057,51.705413818359375
47059,53.03814697265625
47061,52.483333587646484
47063,52.93843460083008
47065,55.92905807495117
47067,51.00226593017578
47069,67.00042724609375
47071,65.73949432373047
47073,52.633949279785156
47075,66.6850357055664
47077,65.13256072998047
47079,64.33809661865234
47081,62.382450103759766
47083,62.862205505371094
47085,63.66671371459961
47087,54.990684509277344
47089,53.60609436035156
47091,49.24967575073242
47093,52.26531982421875
47095,64.75454711914062
47097,66.64241027832031
47099,64.12407684326172
47101,63.13538360595703
47103,60.90366744995117
47105,53.406917572021484
47107,55.074886322021484
47109,66.01678466796875
47111,53.517967224121094
47113,65.73578643798828
47115,55.222721099853516
47117,61.19657516479492
47119,62.047515869140625
47121,54.935882568359375
47123,53.149375915527344
47125,60.136436462402344
47127,59.05062484741211
47129,50.33523178100586
47131,63.76327896118164
47133,53.334407806396484
47135,64.19351196289062
47137,53.95545196533203
47139,54.35511016845703
47141,53.38172149658203
47143,52.931556701660156
47145,52.825130462646484
47147,56.202693939208984
47149,57.38583755493164
47151,49.542762756347656
47153,52.37278747558594
47155,50.54124450683594
47157,68.40254974365234
47159,55.04534149169922
47161,62.957847595214844
47163,54.04146957397461
47165,54.87153244018555
47167,67.53175354003906
47169,54.6043586730957
47171,49.66941452026367
47173,50.53466033935547
47175,51.7244987487793
47177,54.766292572021484
47179,54.07078552246094
47181,64.76152038574219
47183,63.82426452636719
47185,53.009639739990234
47187,59.73939895629883
47189,55.38633346557617
48001,79.88320922851562
48003,78.73875427246094
48005,77.21073150634766
48007,81.81546783447266
48009,80.62159729003906
48011,78.54339599609375
48013,82.92224884033203
48015,81.86837005615234
48017,76.93508911132812
48019,81.29072570800781
48021,83.43061065673828
48023,79.62309265136719
48025,83.5634536743164
48027,83.89824676513672
48029,82.59769439697266
48031,81.56895446777344
48033,79.88648986816406
48035,85.1461410522461
48037,79.22756958007812
48039,80.54678344726562
48041,81.96219635009766
48043,79.91496276855469
48045,79.28783416748047
48047,85.81971740722656
48049,83.19530487060547
48051,82.45602416992188
48053,82.98006439208984
48055,83.05780029296875
48057,81.77629852294922
48059,82.1468734741211
48061,83.84449768066406
48063,80.83470153808594
48065,77.53250885009766
48067,78.75365447998047
48069,76.11190032958984
48071,78.59490966796875
48073,78.51778411865234
48075,81.08995056152344
48077,81.62206268310547
48079,77.45377349853516
48081,81.08550262451172
48083,82.8982162475586
48085,81.95076751708984
48087,79.83118438720703
48089,81.83885955810547
48091,82.15188598632812
48093,83.51190948486328
48095,81.62397766113281
48097,81.0329360961914
48099,85.1419677734375
48101,80.4711685180664
48103,80.77732849121094
48105,78.95188903808594
48107,79.47319793701172
48109,76.51853942871094
48111,73.8812484741211
48113,83.66767120361328
48115,78.82148742675781
48117,75.58475494384766
48119,81.4778823852539
48121,82.34423828125
48123,83.2373275756836
