GEOID,tmax
26155,31.428491592407227
26157,29.53428840637207
26159,34.888282775878906
26161,34.65290069580078
26163,35.52014923095703
26165,23.16651725769043
27001,20.02440643310547
27003,28.604448318481445
27005,25.388181686401367
27007,20.538619995117188
27009,25.99546241760254
27011,31.152578353881836
27013,31.384965896606445
27015,31.474414825439453
27017,21.181377410888672
27019,30.193174362182617
27021,22.322919845581055
27023,33.817996978759766
27025,28.153995513916016
27027,28.318527221679688
27029,23.31500816345215
27031,18.278865814208984
27033,30.73876953125
27035,22.595308303833008
27037,28.814960479736328
27039,28.860960006713867
27041,29.512182235717773
27043,31.428050994873047
27045,30.44430923461914
27047,30.499238967895508
27049,27.78732681274414
27051,32.03015899658203
27053,29.263809204101562
27055,30.74017906188965
27057,23.690567016601562
27059,27.912641525268555
27061,18.19400405883789
27063,30.87964630126953
27065,25.741172790527344
27067,30.759231567382812
27069,25.167173385620117
27071,17.83344841003418
27073,34.032588958740234
27075,18.60516357421875
27077,18.83955192565918
27079,31.078319549560547
27081,33.7321891784668
27083,34.09605026245117
27085,30.633319854736328
27087,25.631868362426758
27089,23.96169090270996
27091,31.204092025756836
27093,29.267911911010742
27095,25.347463607788086
27097,24.431503295898438
27099,29.794055938720703
27101,32.503658294677734
27103,31.880447387695312
27105,32.02587890625
27107,26.624330520629883
27109,29.019983291625977
27111,28.22496223449707
27113,23.593332290649414
27115,25.462139129638672
27117,35.01139450073242
27119,25.60280418395996
27121,30.858448028564453
27123,28.264713287353516
27125,24.654253005981445
27127,32.11534118652344
27129,31.915725708007812
27131,29.60297203063965
27133,36.096099853515625
27135,21.237096786499023
27137,18.124404907226562
27139,30.532432556152344
27141,27.780431747436523
27143,31.614931106567383
27145,27.364538192749023
27147,29.73285675048828
27149,32.08054733276367
27151,32.99069595336914
27153,25.644649505615234
27155,30.822742462158203
27157,28.46084976196289
27159,24.18880271911621
27161,30.479736328125
27163,27.4890079498291
27165,31.207246780395508
27167,31.128110885620117
27169,30.235170364379883
27171,28.775041580200195
27173,34.5146484375
28001,57.02113723754883
28003,55.32086944580078
28005,61.32279586791992
28007,55.39191436767578
28009,54.94109344482422
28011,54.46564865112305
28013,56.861392974853516
28015,55.15840148925781
28017,56.287330627441406
28019,54.241981506347656
28021,56.495765686035156
28023,58.61710739135742
28025,54.84003829956055
28027,55.71117401123047
28029,58.08850860595703
28031,60.774147033691406
28033,55.13642120361328
28035,62.19423294067383
28037,58.9111442565918
28039,62.52177429199219
28041,61.493614196777344
28043,56.11100769042969
28045,61.21986770629883
28047,61.474979400634766
28049,55.92988967895508
28051,55.14751052856445
28053,55.16286087036133
28055,54.545326232910156
28057,55.86658477783203
28059,62.07392883300781
28061,59.121490478515625
28063,56.75279235839844
28065,60.36504364013672
28067,60.882225036621094
28069,55.19637680053711
28071,57.55482864379883
28073,61.54844665527344
28075,57.32878112792969
28077,60.54141616821289
28079,55.40162658691406
28081,56.68275833129883
28083,55.32243728637695
28085,60.25550842285156
28087,54.08052444458008
28089,54.279083251953125
28091,61.04054641723633
28093,55.621070861816406
28095,55.532737731933594
28097,54.487876892089844
28099,55.11279296875
28101,57.276248931884766
28103,53.63365173339844
28105,53.80608367919922
28107,56.83477020263672
28109,61.23122787475586
28111,62.0220947265625
28113,61.89699935913086
28115,57.02878952026367
28117,55.915470123291016
28119,56.354339599609375
28121,55.818511962890625
28123,56.000667572021484
28125,54.57495880126953
28127,58.49374771118164
28129,58.646759033203125
28131,61.91413116455078
28133,54.5981330871582
28135,56.34968566894531
28137,55.57780456542969
28139,55.12493896484375
28141,55.854827880859375
28143,55.41802215576172
28145,56.57156753540039
28147,61.143619537353516
28149,55.454795837402344
28151,53.85683822631836
28153,59.79640197753906
28155,54.79652404785156
28157,59.28940200805664
28159,54.04998016357422
28161,57.53185272216797
28163,54.38987731933594
29001,54.633304595947266
29003,59.5064697265625
29005,55.3475341796875
29007,57.741451263427734
29009,58.95685958862305
29011,58.95526885986328
29013,60.0822868347168
29015,59.09952163696289
29017,57.13343048095703
29019,59.81071090698242
29021,61.543739318847656
29023,58.86003494262695
29025,59.94767379760742
29027,60.240867614746094
29029,59.720436096191406
29031,56.060935974121094
29033,60.171791076660156
29035,61.39005661010742
29037,60.931488037109375
29039,59.141902923583984
29041,58.96272659301758
29043,59.556129455566406
29045,48.946510314941406
29047,61.99917221069336
29049,60.97907257080078
29051,61.266658782958984
29053,60.07300567626953
29055,61.27781295776367
29057,59.258968353271484
29059,58.28900909423828
29061,58.47726821899414
29063,59.73311233520508
29065,61.120121002197266
29067,59.49210739135742
29069,56.902103424072266
29071,60.36137390136719
29073,60.91642379760742
29075,57.979103088378906
29077,59.12308120727539
29079,56.60661315917969
29081,55.32344055175781
29083,59.805213928222656
29085,58.148860931396484
29087,57.60732650756836
29089,59.582191467285156
29091,60.53343963623047
29093,60.18122863769531
29095,61.60245895385742
29097,60.202728271484375
29099,59.9611930847168
29101,60.2296028137207
29103,53.35400390625
29105,59.22695541381836
29107,60.7801399230957
29109,59.00457763671875
29111,52.018577575683594
29113,56.41403579711914
29115,57.370384216308594
29117,58.69892883300781
29119,60.579437255859375
29121,56.48348617553711
29123,58.1478385925293
29125,61.27800369262695
29127,54.613616943359375
29129,52.968570709228516
29131,61.051422119140625
29133,55.289451599121094
29135,60.32173538208008
29137,57.341976165771484
29139,58.460243225097656
29141,59.60997772216797
29143,55.96284866333008
29145,60.66370391845703
29147,55.89191818237305
29149,61.66748809814453
29151,61.44020462036133
29153,60.315208435058594
29155,56.19499206542969
29157,55.89295196533203
29159,59.78351974487305
29161,61.2231330871582
29163,55.87152862548828
29165,62.07678985595703
29167,58.43943405151367
29169,61.27495193481445
29171,52.00644302368164
29173,56.150482177734375
29175,57.98735046386719
29177,60.92011642456055
29179,61.55683898925781
29181,60.52200698852539
29183,57.41004943847656
29185,59.13248825073242
29186,58.2488899230957
29187,59.17697525024414
29189,57.362552642822266
29195,60.435752868652344
29197,51.31287384033203
29199,50.073909759521484
29201,56.217220306396484
29203,62.00356674194336
29205,55.37758255004883
29207,57.2683219909668
29209,59.46249771118164
29211,54.906494140625
29213,60.5557861328125
29215,59.957035064697266
29217,58.75777816772461
29219,58.807987213134766
29221,60.712947845458984
29223,59.581520080566406
29225,58.14690017700195
29227,54.85919189453125
29229,58.43857955932617
29510,56.886131286621094
30001,44.29393768310547
30003,56.626182556152344
30005,51.22787094116211
30007,49.00661087036133
30009,51.36538314819336
30011,58.59312438964844
30013,53.19207763671875
30015,58.986446380615234
30017,58.54635238647461
30019,32.46894073486328
30021,49.166343688964844
30023,44.0633430480957
30025,56.46101760864258
30027,57.55493927001953
30029,38.05680847167969
30031,45.91791915893555
30033,56.507328033447266
30035,49.12657928466797
30037,57.65793228149414
30039,43.89159393310547
30041,54.212825775146484
30043,48.584720611572266
30045,55.412208557128906
30047,36.88508987426758
30049,47.650726318359375
30051,56.93911361694336
30053,34.03157424926758
30055,47.77057647705078
30057,48.0181999206543
30059,49.80105972290039
30061,40.17808532714844
30063,41.068729400634766
30065,59.228736877441406
30067,45.81005096435547
30069,59.150909423828125
30071,48.7015266418457
30073,53.268253326416016
30075,58.9770622253418
30077,44.24574661254883
30079,54.9626579284668
30081,42.04024887084961
30083,41.07515335083008
30085,36.91403579711914
30087,59.3980712890625
30089,36.936363220214844
30091,31.8563175201416
30093,46.04551315307617
30095,53.800594329833984
30097,52.4397087097168
30099,52.284461975097656
30101,56.325523376464844
30103,59.55951690673828
30105,41.417083740234375
30107,55.35383224487305
30109,49.978065490722656
30111,57.46268081665039
31001,62.59324264526367
31003,63.575477600097656
31005,63.454742431640625
31007,60.35457229614258
31009,66.31458282470703
31011,63.4941291809082
31013,61.20287322998047
31015,60.65410232543945
31017,66.12208557128906
31019,63.27247619628906
31021,54.36725997924805
31023,60.276058197021484
31025,56.620445251464844
31027,53.85551452636719
31029,66.30265045166016
31031,65.76209259033203
31033,62.838626861572266
31035,61.98613357543945
31037,59.842491149902344
31039,56.32868194580078
31041,65.01000213623047
31043,51.06475067138672
31045,61.59428787231445
31047,64.13397979736328
31049,64.66597747802734
31051,52.02577590942383
31053,57.587318420410156
31055,56.39404296875
31057,65.87207794189453
31059,61.19129943847656
31061,62.858978271484375
31063,64.87480163574219
31065,62.789608001708984
31067,59.1564826965332
31069,62.90264892578125
31071,64.38059997558594
31073,63.06819152832031
31075,63.42135238647461
31077,63.83769607543945
31079,63.090782165527344
31081,62.818519592285156
31083,62.59075164794922
31085,65.4366455078125
31087,65.41390991210938
31089,63.85073471069336
31091,65.58332061767578
31093,64.17703247070312
31095,60.01535415649414
31097,57.992271423339844
31099,62.355960845947266
31101,64.82850646972656
31103,64.6068115234375
31105,60.65073013305664
31107,59.5111083984375
31109,59.6695671081543
31111,65.07475280761719
31113,64.55328369140625
31115,65.38549041748047
31117,64.34093475341797
31119,61.37895965576172
31121,63.711978912353516
31123,61.69448471069336
31125,63.671016693115234
31127,56.75192642211914
31129,61.48258972167969
31131,56.96390914916992
31133,58.467010498046875
31135,65.54901123046875
31137,62.71819305419922
31139,59.40397644042969
31141,62.16227340698242
31143,62.5596923828125
31145,65.13562774658203
31147,57.51579284667969
31149,65.12461853027344
31151,60.10136795043945
31153,56.64365005493164
31155,58.68848419189453
31157,60.99309158325195
31159,60.27399444580078
31161,62.43207550048828
31163,65.01385498046875
31165,59.21946716308594
31167,58.72641372680664
31169,60.51261520385742
31171,66.03710174560547
31173,53.28794860839844
31175,64.62338256835938
31177,55.629608154296875
31179,56.116355895996094
31181,62.71375274658203
31183,64.54424285888672
31185,61.82576370239258
32001,49.19068908691406
32003,64.99890899658203
32005,51.78598403930664
32007,46.929927825927734
32009,53.67397689819336
32011,48.687095642089844
32013,47.41041946411133
32015,49.31566619873047
32017,57.74950408935547
32019,52.807586669921875
32021,52.053382873535156
32023,53.3199577331543
32027,47.16933822631836
32029,51.254783630371094
32031,47.57796859741211
32033,49.99760818481445
32510,52.88105392456055
33001,31.555694580078125
33003,30.540571212768555
33005,33.793861389160156
33007,26.17403221130371
33009,28.772235870361328
33011,34.172428131103516
33013,31.52330780029297
33015,35.59186935424805
33017,33.27118682861328
33019,30.83403778076172
34001,50.09037399291992
34003,44.57303237915039
34005,48.795101165771484
34007,48.99150466918945
34009,49.7861328125
34011,49.57124710083008
34013,44.14472579956055
34015,49.26304626464844
34017,44.740447998046875
34019,43.87818145751953
34021,46.726539611816406
34023,46.50901794433594
34025,47.15481948852539
34027,41.65645980834961
34029,48.06545639038086
34031,41.81818389892578
34033,49.145938873291016
34035,45.33940505981445
34037,39.802494049072266
34039,44.867088317871094
34041,41.47567367553711
35001,55.60126495361328
35003,57.03150939941406
35005,60.03681182861328
35006,56.092742919921875
35007,50.691864013671875
35009,59.60943603515625
35011,59.713382720947266
35013,62.976905822753906
35015,58.83476257324219
35017,60.80400848388672
35019,58.153594970703125
35021,59.55629348754883
35023,64.79814147949219
35025,59.07680130004883
35027,59.804256439208984
35028,49.42829513549805
35029,63.52764892578125
35031,54.54430389404297
35033,52.555992126464844
35035,60.367515563964844
35037,60.169700622558594
35039,49.257843017578125
35041,59.36625289916992
35043,51.88569641113281
35045,52.737606048583984
35047,56.53159713745117
35049,52.54859924316406
35051,59.1694221496582
35053,58.60280990600586
35055,47.75600814819336
35057,57.537445068359375
35059,58.71356201171875
35061,58.51917266845703
36001,37.351139068603516
36003,30.636537551879883
36005,44.345367431640625
36007,31.346485137939453
36009,30.44148063659668
36011,32.38985824584961
36013,30.2098388671875
36015,32.72025680541992
36017,30.854862213134766
36019,26.0549373626709
36021,39.2751350402832
36023,29.962398529052734
36025,30.52201271057129
36027,40.07583236694336
36029,31.9610652923584
36031,26.514385223388672
36033,25.00106430053711
36035,30.511802673339844
36037,32.145503997802734
36039,35.032127380371094
36041,24.130090713500977
36043,25.423336029052734
36045,30.24677276611328
36047,44.508243560791016
36049,26.319284439086914
36051,32.84282302856445
36053,30.419940948486328
36055,33.53778839111328
36057,33.92371368408203
36059,44.73980712890625
36061,44.495235443115234
36063,32.130741119384766
36065,30.517112731933594
36067,32.140907287597656
36069,32.65282440185547
36071,40.12010955810547
36073,32.48981857299805
36075,32.07131576538086
36077,29.439594268798828
36079,40.22867202758789
36081,44.8969612121582
36083,37.41761016845703
36085,44.683982849121094
36087,43.007991790771484
36089,27.58607292175293
36091,35.489410400390625
36093,36.36208724975586
36095,32.17073059082031
36097,31.797208786010742
36099,33.8155632019043
36101,31.20859718322754
36103,42.601261138916016
36105,34.66189956665039
36107,31.917089462280273
36109,31.721633911132812
36111,36.53288269042969
36113,31.100011825561523
36115,35.752044677734375
36117,33.48575973510742
36119,42.83599853515625
36121,30.196121215820312
36123,32.332557678222656
37001,55.595367431640625
37003,58.76020812988281
37005,48.59583282470703
37007,58.53022384643555
37009,46.22461700439453
37011,44.29121017456055
37013,58.5638427734375
37015,55.68134689331055
37017,58.183189392089844
37019,57.92742156982422
37021,50.03642272949219
37023,58.57582473754883
37025,58.50446319580078
37027,57.79829025268555
37029,55.567352294921875
37031,60.341209411621094
37033,55.6954231262207
37035,60.13828659057617
37037,55.79159164428711
37039,54.43586730957031
37041,56.55711364746094
37043,54.83429718017578
37045,60.95220184326172
37047,58.399845123291016
37049,59.230003356933594
37051,58.464717864990234
37053,54.7353515625
37055,56.541481018066406
37057,56.86177444458008
37059,58.14302062988281
37061,56.486202239990234
37063,54.63026809692383
37065,55.66045379638672
37067,56.815067291259766
37069,54.89387130737305
37071,60.97638702392578
37073,55.10199737548828
37075,51.4010124206543
37077,54.62700271606445
37079,56.862060546875
37081,55.808616638183594
37083,54.57511520385742
37085,56.752197265625
37087,46.34257125854492
37089,52.600826263427734
37091,54.21292495727539
37093,58.5411491394043
37095,59.374053955078125
37097,59.14894104003906
37099,50.61015319824219
37101,55.427696228027344
37103,58.580963134765625
37105,56.38904571533203
37107,57.25642395019531
37109,60.89462661743164
37111,56.34391784667969
37113,53.26423263549805
37115,48.46550750732422
37117,56.59360885620117
37119,59.652793884277344
37121,46.509037017822266
37123,57.1581916809082
37125,56.67000198364258
37127,55.2328987121582
37129,58.65237808227539
37131,53.77263259887695
37133,58.68584060668945
37135,54.633079528808594
37137,59.56218719482422
37139,56.024322509765625
37141,57.8299674987793
37143,56.57620620727539
37145,54.101531982421875
37147,56.971885681152344
37149,59.02402114868164
37151,55.88158416748047
37153,58.15644454956055
37155,59.534423828125
37157,56.66394805908203
37159,58.05763244628906
37161,60.270416259765625
37163,56.65681076049805
37165,59.01191711425781
37167,58.243873596191406
37169,56.18247604370117
37171,56.7924690246582
37173,49.14227294921875
37175,52.14076232910156
37177,58.225013732910156
37179,58.34128189086914
37181,55.38621520996094
37183,54.66697692871094
37185,55.013038635253906
37187,58.499534606933594
37189,46.03145980834961
37191,56.10762405395508
37193,57.2357292175293
37195,56.03485870361328
37197,58.30461502075195
37199,46.42973327636719
38001,46.242340087890625
38003,26.681909561157227
38005,27.367769241333008
38007,44.02296447753906
38009,27.25035858154297
38011,54.81291580200195
38013,27.036081314086914
38015,28.157363891601562
38017,27.019710540771484
38019,22.350894927978516
38021,28.016094207763672
38023,29.977806091308594
38025,34.230262756347656
38027,26.984180450439453
38029,28.036340713500977
38031,27.49304962158203
38033,48.13071823120117
38035,25.546363830566406
38037,32.787200927734375
38039,26.293716430664062
38041,41.17964553833008
38043,27.986011505126953
38045,27.830102920532227
38047,27.28015899658203
38049,29.383371353149414
38051,27.571128845214844
38053,36.31898498535156
38055,28.26015281677246
38057,29.4476261138916
38059,28.8344783782959
38061,27.84077262878418
38063,24.907665252685547
38065,27.552284240722656
38067,24.80562400817871
38069,29.023529052734375
38071,24.67272186279297
38073,26.837230682373047
38075,26.37122917175293
38077,28.483013153076172
38079,26.09841537475586
38081,26.837379455566406
38083,29.149539947509766
38085,30.821197509765625
38087,51.37004089355469
38089,39.56927490234375
38091,25.481990814208984
38093,27.650588989257812
38095,24.701923370361328
38097,26.0550537109375
38099,24.756757736206055
38101,27.43650245666504
38103,28.60301971435547
38105,32.954925537109375
39001,44.03770446777344
39003,33.340484619140625
39005,32.276710510253906
39007,33.255489349365234
39009,38.273277282714844
39011,33.50082778930664
39013,33.9293327331543
39015,44.138572692871094
39017,43.961341857910156
39019,32.781707763671875
39021,34.99347686767578
39023,36.666908264160156
39025,44.83774948120117
39027,40.810401916503906
39029,32.29796600341797
39031,33.860870361328125
39033,32.87531661987305
39035,33.48167419433594
39037,36.177764892578125
39039,34.326019287109375
39041,34.71279525756836
39043,33.48521041870117
39045,36.45858383178711
39047,38.86974334716797
39049,36.72463607788086
39051,34.92848587036133
39053,41.88011169433594
39055,32.41205978393555
39057,38.58690643310547
39059,34.41789245605469
39061,45.95051193237305
39063,33.510047912597656
39065,33.1771240234375
39067,33.5692253112793
39069,34.51535415649414
39071,41.85227966308594
39073,37.188133239746094
39075,32.9215202331543
39077,33.17063903808594
39079,41.64181900024414
39081,32.96400833129883
39083,33.29487228393555
39085,33.620609283447266
39087,43.364585876464844
39089,34.837432861328125
39091,33.161521911621094
39093,33.66160202026367
39095,34.965904235839844
39097,36.415531158447266
39099,32.770389556884766
39101,33.99800109863281
39103,32.95444107055664
39105,40.42921447753906
39107,34.450565338134766
39109,36.993892669677734
39111,34.85413360595703
39113,39.214664459228516
39115,36.53957748413086
39117,32.632225036621094
39119,35.411197662353516
39121,35.56250762939453
39123,34.15896224975586
39125,34.850921630859375
39127,35.69537353515625
39129,39.27775573730469
39131,42.43550491333008
39133,32.922706604003906
39135,39.4738883972168
39137,34.01630401611328
39139,31.815874099731445
39141,40.97199249267578
39143,34.226715087890625
39145,43.77787780761719
39147,33.66824722290039
39149,34.431026458740234
39151,33.113975524902344
39153,33.260841369628906
39155,33.48082733154297
39157,33.681236267089844
39159,34.19028854370117
39161,34.366973876953125
39163,39.59938049316406
39165,42.377601623535156
39167,37.64813995361328
39169,32.66679000854492
39171,33.834957122802734
39173,34.16289138793945
39175,33.842708587646484
40001,59.23558807373047
40003,63.46688461303711
40005,59.40470886230469
40007,63.85021209716797
40009,59.607582092285156
40011,59.92202377319336
40013,59.12487030029297
40015,59.344398498535156
40017,60.19422912597656
40019,60.315311431884766
40021,60.46521759033203
40023,58.81692886352539
40025,61.162235260009766
40027,61.87034225463867
40029,59.85752868652344
40031,59.83911895751953
40033,61.42473220825195
40035,60.44926071166992
40037,62.7248649597168
40039,58.7539176940918
40041,59.75732421875
40043,60.2447624206543
40045,62.42501449584961
40047,62.120994567871094
40049,61.62867736816406
40051,61.31577682495117
40053,63.11526870727539
40055,59.3071174621582
40057,60.845298767089844
40059,64.46357727050781
40061,59.69144821166992
40063,61.373321533203125
40065,60.15311050415039
40067,61.519840240478516
40069,59.23661804199219
40071,62.54246520996094
40073,61.168548583984375
40075,58.79536819458008
40077,58.01776123046875
40079,58.38477325439453
40081,62.18365478515625
40083,61.732452392578125
40085,60.70536804199219
40087,62.16318130493164
40089,58.561161041259766
40091,62.02841567993164
40093,62.18883514404297
40095,59.39665603637695
40097,60.35234832763672
40099,59.906375885009766
40101,62.188209533691406
40103,62.55649948120117
40105,61.57148361206055
40107,62.47523498535156
40109,61.36395263671875
40111,62.641292572021484
40113,62.26918029785156
40115,60.68670654296875
40117,62.7588005065918
40119,62.368309020996094
40121,60.12095260620117
40123,60.34461212158203
40125,62.43172836303711
40127,58.51984405517578
40129,60.61430740356445
40131,61.637603759765625
40133,62.43175506591797
40135,60.24664306640625
40137,60.859676361083984
40139,61.93297576904297
40141,60.64138412475586
40143,62.81944274902344
40145,62.24882507324219
40147,62.16800308227539
40149,57.972801208496094
40151,63.867881774902344
40153,62.902671813964844
41001,41.92775344848633
41003,49.94771957397461
41005,45.6067008972168
41007,48.12391662597656
41009,47.52863311767578
41011,51.9719123840332
41013,49.539608001708984
41015,50.10639572143555
41017,47.077415466308594
41019,49.405853271484375
41021,42.36880874633789
41023,44.2390022277832
41025,47.154327392578125
41027,38.75202941894531
41029,51.259220123291016
41031,46.453582763671875
41033,47.48056411743164
41035,46.99896240234375
41037,47.99808120727539
41039,49.18473434448242
41041,51.48308563232422
41043,47.911705017089844
41045,44.40415573120117
41047,47.92875671386719
41049,41.91285705566406
41051,46.428192138671875
41053,49.65836715698242
41055,40.189979553222656
41057,48.639854431152344
41059,41.269630432128906
41061,43.634822845458984
41063,44.14223861694336
41065,40.946292877197266
41067,48.2292594909668
41069,48.66920471191406
41071,49.253746032714844
42001,45.21498489379883
42003,34.00284194946289
42005,33.13163757324219
42007,33.10143280029297
42009,38.9373664855957
42011,42.850494384765625
42013,33.84367752075195
42015,32.83162307739258
42017,45.00689697265625
42019,32.2689323425293
42021,30.672462463378906
42023,30.3107967376709
42025,35.36931610107422
42027,33.16716766357422
42029,45.54349136352539
42031,31.83905029296875
42033,30.655357360839844
42035,33.13422775268555
42037,35.6309814453125
42039,31.679086685180664
42041,43.18318176269531
42043,40.370155334472656
42045,47.227264404296875
42047,30.07440948486328
42049,31.078853607177734
42051,33.90853500366211
42053,30.706405639648438
42055,43.681121826171875
42057,42.46046447753906
42059,33.75924301147461
42061,37.46897888183594
42063,32.5904426574707
42065,30.754871368408203
42067,39.000518798828125
42069,32.12971496582031
42071,44.32387924194336
42073,32.6151123046875
42075,40.64572525024414
42077,42.38992691040039
42079,33.47357177734375
42081,34.467628479003906
42083,29.482263565063477
42085,32.18199920654297
42087,37.267974853515625
42089,35.61532974243164
42091,45.45161437988281
42093,37.12994384765625
42095,41.823184967041016
42097,37.06888198852539
42099,40.31648254394531
42101,48.185935974121094
42103,35.608306884765625
42105,29.677637100219727
42107,36.89252471923828
42109,37.622005462646484
42111,32.76579284667969
42113,31.24380874633789
42115,30.969587326049805
42117,31.857418060302734
42119,36.62737274169922
42121,31.508310317993164
42123,30.489540100097656
42125,33.37359619140625
42127,31.73714256286621
42129,33.69943618774414
42131,33.02605056762695
42133,44.64350128173828
44001,37.193016052246094
44003,37.5344123840332
44005,37.285194396972656
44007,37.60248565673828
44009,37.74409103393555
45001,60.00795364379883
45003,61.794830322265625
45005,62.63328170776367
45007,60.65455627441406
45009,61.59487533569336
45011,62.14423370361328
45013,63.08226013183594
45015,62.97586441040039
45017,61.31983184814453
45019,62.86642074584961
45021,60.193084716796875
45023,59.53804397583008
45025,59.2761116027832
45027,61.21331024169922
45029,63.02582931518555
45031,59.64944839477539
45033,59.42873001098633
45035,63.538753509521484
45037,60.79579544067383
45039,60.248924255371094
45041,59.71785354614258
45043,60.204280853271484
45045,59.491966247558594
45047,59.827980041503906
45049,62.961124420166016
45051,59.275630950927734
45053,64.09820556640625
45055,60.39408874511719
45057,59.130401611328125
45059,59.94585037231445
45061,60.0817985534668
45063,61.41344451904297
45065,60.3223991394043
45067,59.633182525634766
45069,59.51824188232422
45071,60.33576965332031
45073,60.092796325683594
45075,61.85068893432617
45077,60.34833526611328
45079,60.91884994506836
45081,60.25667953491211
45083,60.5350456237793
45085,60.54129409790039
45087,59.949073791503906
45089,60.79010009765625
45091,59.748313903808594
46003,48.982574462890625
46005,39.46500778198242
46007,63.35194778442383
46009,55.04987716674805
46011,33.3049430847168
46013,29.871585845947266
46015,50.51072692871094
46017,46.1257438659668
46019,58.317901611328125
46021,28.7691650390625
46023,55.99732208251953
46025,32.01018142700195
46027,48.10690689086914
46029,29.1629695892334
46031,34.67144012451172
46033,59.78821563720703
46035,47.88508224487305
46037,28.228046417236328
46039,30.983842849731445
46041,37.03076934814453
46043,52.505859375
46045,29.987716674804688
46047,60.41827392578125
46049,32.161643981933594
46051,29.621845245361328
46053,58.40562057495117
46055,52.581878662109375
46057,31.68277359008789
46059,38.182640075683594
46061,45.477230072021484
46063,57.8457145690918
46065,44.57948684692383
46067,49.177940368652344
46069,39.563209533691406
46071,60.37783432006836
46073,44.357818603515625
46075,53.429264068603516
46077,35.79368209838867
46079,37.00664138793945
46081,58.13055419921875
46083,41.856781005859375
46085,52.056884765625
46087,42.205055236816406
46089,28.44835662841797
46091,26.64519691467285
46093,58.23570251464844
46095,60.18948745727539
46097,40.404544830322266
46099,39.30000305175781
46101,35.48175811767578
46103,59.94087219238281
46105,51.1457405090332
46107,33.6967658996582
46109,28.178651809692383
46111,43.421810150146484
46113,62.964454650878906
46115,33.96284866333008
46117,46.17858123779297
46119,39.60725021362305
46121,63.62842559814453
46123,60.68406295776367
46125,44.68551254272461
46127,46.15681076049805
46129,30.153736114501953
46135,50.54703140258789
46137,46.15400695800781
47001,49.08476638793945
47003,53.59671401977539
47005,55.09218215942383
47007,51.39339065551758
47009,51.8532829284668
47011,52.894962310791016
47013,46.75962829589844
47015,52.95632553100586
47017,55.04490280151367
47019,48.98133087158203
47021,54.26960754394531
47023,55.34253692626953
47025,47.454193115234375
47027,51.046348571777344
47029,51.06571960449219
47031,54.012351989746094
47033,55.740745544433594
47035,48.64775085449219
47037,54.40903854370117
47039,55.20090103149414
47041,53.1229133605957
47043,53.551483154296875
47045,55.46053695678711
47047,54.89512634277344
47049,48.61516571044922
47051,55.17692947387695
47053,55.075435638427734
47055,53.269710540771484
47057,49.66799545288086
47059,50.34828567504883
47061,52.384666442871094
47063,50.520626068115234
47065,53.618873596191406
47067,48.35619354248047
47069,54.64780044555664
47071,56.032012939453125
47073,49.727996826171875
47075,55.808990478515625
47077,55.262210845947266
47079,54.9358024597168
47081,53.37969970703125
47083,55.014217376708984
47085,54.358238220214844
47087,51.73884201049805
47089,51.819820404052734
47091,47.82917785644531
47093,51.04644012451172
47095,55.03285217285156
47097,55.986900329589844
47099,53.68283462524414
47101,53.41498947143555
47103,53.797481536865234
47105,51.48067855834961
47107,52.632606506347656
47109,55.40605545043945
47111,50.90003967285156
47113,55.3745002746582
47115,54.24134063720703
47117,52.98488998413086
47119,53.035648345947266
47121,52.81195068359375
47123,52.03806686401367
47125,54.83255386352539
47127,54.34074020385742
47129,48.91151809692383
47131,53.99199295043945
47133,50.16728973388672
47135,54.203834533691406
47137,49.64529800415039
47139,52.49932098388672
47141,50.9034538269043
47143,51.741111755371094
47145,51.10986328125
47147,53.74625778198242
47149,52.719730377197266
47151,47.3233757019043
47153,52.12266540527344
47155,51.147586822509766
47157,55.544002532958984
47159,52.29570007324219
47161,55.729427337646484
47163,51.00071334838867
47165,52.98262405395508
47167,55.583778381347656
47169,52.39413833618164
47171,47.54070281982422
47173,48.99785614013672
47175,51.481319427490234
47177,53.67625427246094
47179,51.136043548583984
47181,54.98398208618164
47183,54.662254333496094
47185,51.46038818359375
47187,53.4057731628418
47189,52.77598190307617
48001,60.43623352050781
48003,57.42131805419922
48005,58.85051345825195
48007,57.37531280517578
48009,62.57279968261719
48011,62.287879943847656
48013,55.592674255371094
48015,58.448394775390625
48017,59.09733963012695
48019,52.56768035888672
48021,56.72966384887695
48023,61.88270950317383
48025,57.18326950073242
48027,57.97258758544922
48029,54.6385612487793
48031,54.753902435302734
48033,56.8647575378418
48035,59.488258361816406
48037,57.53947830200195
48039,58.40880584716797
48041,59.36998748779297
48043,62.06256866455078
48045,61.33121109008789
48047,58.06882095336914
48049,58.00441360473633
48051,58.365169525146484
48053,56.58781814575195
48055,54.7535285949707
48057,57.33418655395508
48059,59.03916931152344
48061,59.0768928527832
48063,57.576690673828125
48065,63.353816986083984
48067,56.65325927734375
48069,58.80009460449219
48071,60.796417236328125
48073,58.8974494934082
48075,62.530818939208984
48077,62.54179000854492
48079,58.19041061401367
48081,54.8148307800293
48083,56.871585845947266
48085,59.95077896118164
48087,61.585079193115234
48089,57.497310638427734
48091,53.888389587402344
48093,59.86617660522461
48095,54.17411804199219
48097,61.158935546875
48099,57.67140197753906
48101,62.06331253051758
48103,60.95259094238281
48105,54.961978912353516
48107,58.55800247192383
48109,61.56214141845703
48111,61.075130462646484
48113,61.408241271972656
48115,56.40300750732422
