GEOID,tmax
27009,64.40600228658538
27011,66.44015624999997
27013,69.98211436170209
27015,72.53459375000003
27017,63.66875
27019,69.35281250000001
27021,62.09666176470592
27023,68.63977924311925
27025,64.42919303797468
27027,61.49237980769228
27029,60.0124200994318
27031,56.236429794520504
27033,69.73405172413797
27035,62.36789700255098
27037,67.61208726415096
27039,66.27118055555553
27041,62.7303485576923
27043,67.99773995535713
27045,67.79381893382353
27047,66.58460937500004
27049,66.84676598837211
27051,63.866015625
27053,67.74494485294117
27055,69.09614257812497
27057,60.11992187500001
27059,64.44236550632914
27061,63.22517463235296
27063,68.57568359374997
27065,62.467812499999994
27067,68.52373798076921
27069,59.26284981343285
27071,62.609530976357206
27073,67.7078237410072
27075,56.25806045340049
27077,64.18607421874998
27079,69.20566406250002
27081,65.9346875
27083,68.38618697478991
27085,70.60587713068183
27087,59.51625600961539
27089,60.55530415430266
27091,68.48492187500001
27093,69.01138980263157
27095,62.550293935643595
27097,62.86451219512195
27099,66.17576729910714
27101,67.60166666666663
27103,71.72656249999999
27105,67.5689592633929
27107,60.72929956896552
27109,66.78458059210524
27111,60.92271341463416
27113,60.61905420353985
27115,64.24238281250003
27117,66.64670138888891
27119,60.49050377155172
27121,65.210234375
27123,66.56718749999999
27125,60.39687500000003
27127,70.71927447552449
27129,71.38601711783436
27131,67.61662946428571
27133,67.71189453124997
27135,61.8030489042208
27137,59.20932071960303
27139,69.12429687500001
27141,66.02142551369863
27143,71.6178318298969
27145,65.8441015625
27147,66.78645833333334
27149,65.68085937499997
27151,67.4039314516129
27153,62.291302710843375
27155,65.02479556074768
27157,66.97736191860466
27159,60.40872252747252
27161,67.697265625
27163,65.70424735915493
27165,71.27840401785716
27167,63.33493303571428
27169,67.61971153846154
27171,68.12087053571427
27173,68.51430191532259
28001,94.40331730769232
28003,98.55781250000005
28005,93.69856636597933
28007,96.08703124999998
28009,98.86695696721308
28011,97.74025524809154
28013,97.85294943820222
28015,97.91551598837209
28017,97.14681412337663
28019,95.681796875
28021,95.11018835616439
28023,94.43398437499998
28025,96.21744791666669
28027,98.29330357142858
28029,94.01276041666667
28031,93.53992456896553
28033,97.69885979729732
28035,93.95799180327867
28037,93.9366586538462
28039,95.54887695312499
28041,95.02768092105264
28043,98.34787946428571
28045,94.44760123239439
28047,94.84222560975613
28049,94.7049125
28051,97.43138020833334
28053,97.96272321428572
28055,97.10845286885247
28057,95.73792067307689
28059,95.53340992647063
28061,94.2253782894737
28063,94.57407962328766
28065,93.02695974576271
28067,94.25045509708737
28069,93.85142857142857
28071,98.82958559782608
28073,93.20798141891895
28075,94.04720170454543
28077,93.40988805970147
28079,95.36193359374998
28081,98.00370802238807
28083,99.00117626404497
28085,93.37757994186049
28087,95.27440878378376
28089,95.55160845588239
28091,93.21941021126759
28093,98.49559257075475
28095,95.58340022935782
28097,96.71901939655172
28099,94.63050781250003
28101,94.47890624999997
28103,94.64012784090906
28105,95.9008395522388
28107,98.73124999999996
28109,93.98175271739126
28111,94.62552668539325
28113,93.4357979910714
28115,98.38986607142859
28117,97.8574538934426
28119,98.76899245689656
28121,94.24851973684208
28123,94.49375000000002
28125,97.37108050847458
28127,93.55814873417721
28129,93.96672585227269
28131,94.68124999999999
28133,98.38541165865387
28135,98.92866071428573
28137,98.29254261363636
28139,98.89273767605637
28141,96.38358208955222
28143,98.12920334507042
28145,98.93749999999997
28147,93.07057291666668
28149,95.57656250000007
28151,97.99664601293097
28153,94.5048639112903
28155,96.34585040983609
28157,93.96957720588235
28159,95.0081012228261
28161,98.52889524647884
28163,96.32039473684208
29001,80.36820054945052
29003,77.76750488281252
29005,77.46497961956521
29007,89.29137168141594
29009,92.41071239406779
29011,97.28286345108698
29013,95.31871501865668
29015,95.26639894859807
29017,93.07806985294117
29019,90.84609375000004
29021,78.82497667910445
29023,90.96757812500002
29025,81.09666193181816
29027,93.04692270992365
29029,95.43805309734515
29031,95.88779189560444
29033,84.49288352272724
29035,93.10631602112677
29037,89.92457770270268
29039,97.88226461038956
29041,85.70180584016394
29043,93.60014204545456
29045,77.87981617647057
29047,83.10151127049178
29049,80.72433035714286
29051,94.65290178571426
29053,91.9466796875
29055,94.20225105932201
29057,96.75909090909093
29059,95.52453125
29061,79.47276278409093
29063,78.65013992537314
29065,94.06930706521739
29067,94.38849431818181
29069,93.08628472222222
29071,94.24300176056333
29073,94.24274400684935
29075,78.28320312500001
29077,94.50486607142862
29079,78.87700892857141
29081,78.00878099173552
29083,95.03870192307697
29085,95.92853260869565
29087,78.67710597826087
29089,89.56921452702707
29091,96.36621806569343
29093,92.30984375000001
29095,85.59778380102041
29097,96.15272321428571
29099,95.32757352941177
29101,91.15335693359373
29103,80.77226562499999
29105,95.40059782608694
29107,87.64781868811879
29109,94.06399381868131
29111,80.58539663461536
29113,92.35786132812497
29115,81.39279084158416
29117,81.12660361842107
29119,93.92277644230772
29121,83.231825
29123,92.3550446428572
29125,94.74752906976745
29127,84.51944679054054
29129,77.275625
29131,95.06740828804347
29133,96.50625000000004
29135,93.20267857142854
29137,86.794140625
29139,92.01823551829271
29141,94.05033244680854
29143,93.44091981132075
29145,94.4172379032258
29147,77.8606643356644
29149,95.85683423913042
29151,94.97144007731958
29153,94.9795695754717
29155,94.2356291118421
29157,95.52788461538462
29159,92.62211084905664
29161,94.77301002358493
29163,89.6434319690266
29165,81.28526182432435
29167,96.22793750000002
29169,95.5029626623377
29171,78.37141335227274
29173,87.3985054347826
29175,86.82392695783132
29177,83.87070312499999
29179,92.94453124999998
29181,92.51730263157896
29183,94.12385884831461
29185,97.22133928571431
29186,94.86923701298701
29187,93.3470703125
29189,94.58652820121947
29195,89.00658574380165
29197,78.81350000000002
29199,78.64597167968749
29201,95.64112215909094
29203,95.66993400621116
29205,83.47621527777775
29207,92.17274590163936
29209,93.30225694444447
29211,78.96215820312501
29213,94.5646306818182
29215,95.32613877118646
29217,97.55914634146335
29219,93.15385742187497
29221,93.77509510869568
29223,91.5036700581395
29225,94.10807845744677
29227,77.7085106382979
29229,94.70733292079207
29510,95.16562500000002
30001,62.65056230095547
30003,58.895921148255866
30005,62.666050032383474
30007,59.57530809859154
30009,56.023838141025685
30011,58.26406250000003
30013,60.822833588957074
30015,64.26659682596295
30017,62.643352315512054
30019,63.65136564960633
30021,63.911506336405516
30023,61.43712197580648
30025,61.499093094405566
30027,58.83915213494129
30029,63.13499671052627
30031,59.64486171366596
30033,63.48752438475397
30035,59.276276368940756
30037,56.03396739130433
30039,62.405664715719006
30041,64.81109374999998
30043,59.553747814685345
30045,55.13757145579269
30047,68.72717187499994
30049,58.3613147430669
30051,63.72839972527474
30053,67.89687500000002
30055,64.46720079787238
30057,62.16333552100162
30059,53.38919804216868
30061,68.80260416666668
30063,66.44111519607847
30065,60.473004518072294
30067,57.849237961065576
30069,63.008664772727194
30071,64.11233180839612
30073,60.39998355263159
30075,57.91820616166069
30077,59.79889197716352
30079,63.944384598976136
30081,66.65772774174533
30083,64.84847065649866
30085,64.49739098837206
30087,61.76523572664355
30089,69.03264204545447
30091,64.09334821428577
30093,60.37992499999998
30095,55.02195616883116
30097,53.04979334677419
30099,59.00888338414631
30101,62.79758205307258
30103,62.377220394736824
30105,63.63838315217392
30107,53.482669370229004
30109,63.032314033742374
30111,60.445855226769915
31001,64.40125000000002
31003,64.35812969924815
31005,59.88136160714285
31007,61.61650390624999
31009,60.65008370535715
31011,64.30259461009175
31013,62.324481997282604
31015,66.28498641304348
31017,62.72038352272733
31019,61.40552014802633
31021,67.05060096153846
31023,68.81876662234043
31025,72.79347098214285
31027,66.7447876908397
31029,59.47187500000001
31031,62.36289610470943
31033,57.212571022727275
31035,66.95838068181814
31037,67.48913246268656
31039,67.05781249999998
31041,59.234330882352914
31043,67.77746093749998
31045,62.99068750000002
31047,58.877620648734165
31049,57.36734374999997
31051,66.82824675324676
31053,67.76325549450551
31055,69.25461956521737
31057,61.131192555147045
31059,70.11988636363634
31061,62.89563210227274
31063,58.84267045454543
31065,61.299344308035714
31067,75.88571896853145
31069,59.51530113636368
31071,59.97350852272727
31073,59.25835755813952
31075,60.70587197580646
31077,62.17443181818184
31079,64.63132812500001
31081,67.10355798192771
31083,61.56976207386362
31085,59.70600961538462
31087,61.44135044642859
31089,62.84853032178212
31091,60.605761718749996
31093,63.98963068181819
31095,74.06796874999999
31097,75.68660714285714
31099,62.06499297752809
31101,59.264555921052654
31103,65.0928485576923
31105,58.33085937499998
31107,66.52098841292138
31109,74.4390269886364
31111,59.355544483418385
31113,59.28011363636362
31115,59.991406250000004
31117,59.779044117647075
31119,66.97807173295456
31121,66.94031661184209
31123,61.10234374999995
31125,66.0994264240506
31127,76.44886558219179
31129,67.7251420454545
31131,74.72606382978725
31133,76.38125
31135,58.66345159774436
31137,60.248366477272704
31139,66.67713068181818
31141,67.15464638157894
31143,68.7752200704225
31145,61.00295973557694
31147,78.20378388554215
31149,62.22730007763976
31151,73.94758522727273
31153,70.9687160326087
31155,69.78843245967738
31157,64.45775669642855
31159,72.12862215909091
31161,61.417164522058776
31163,61.47468039772727
31165,63.550694444444474
31167,67.56445312500001
31169,70.81569602272725
31171,60.744377790178596
31173,67.04355193661972
31175,60.47485795454545
31177,67.82123579545456
31179,67.2494642857143
31181,65.10330078125
31183,61.55266335227271
31185,69.6053622159091
32001,64.04067701664535
32003,85.81165730337095
32005,54.49510323660716
32007,69.44675327630141
32009,72.22645089285717
32011,68.12570556640625
32013,60.465222643770005
32015,65.15618339573732
32017,78.06910371932514
32019,59.668714831189725
32021,65.92729131711413
32023,72.82760120106754
32027,60.953453947368374
32029,55.85736607142857
32031,57.023142745428345
32033,71.39878806089766
32510,55.18714488636365
33001,65.7186875
33003,66.44019097222227
33005,68.57985131048392
33007,62.222914975649346
33009,65.88455693493155
33011,67.7885809075342
33013,66.77378582802548
33015,66.98297554347829
33017,65.8749487704918
33019,67.57765098314607
34001,81.97262931034483
34003,81.02039473684212
34005,82.47009615384619
34007,82.711328125
34009,81.8828125
34011,82.61164062499998
34013,81.77857142857144
34015,82.85106132075472
34017,82.17359375
34019,81.33402288732393
34021,82.50836397058822
34023,83.196875
34025,83.10479029605263
34027,79.74593749999998
34029,82.01916454081633
34031,79.47500000000001
34033,82.87244591346153
34035,82.35900930851062
34037,78.81935661764705
34039,82.60390624999998
34041,80.41280737704916
35001,81.97838703416143
35003,74.33942769970412
35005,92.6023279138513
35006,74.78706797235016
35007,72.48596166237111
35009,89.80139048165132
35011,91.61661184210529
35013,91.13120387453877
35015,92.85136421319784
35017,82.47706052977236
35019,88.30469455417608
35021,86.75053571428573
35023,87.9466642894191
35025,92.03075181159421
35027,86.70206442039112
35028,71.65376838235295
35029,90.88090034965045
35031,71.84697372417986
35033,76.32279311131387
35035,88.68021386822521
35037,91.38380271084331
35039,67.07341825307945
35041,89.8747410714286
35043,75.82358318098727
35045,70.89536890794224
35047,84.1429367947814
35049,78.14678212412589
35051,85.65361842105264
35053,82.8011277592403
35055,66.1997481343284
35057,82.09828506097567
35059,83.41409801136363
35061,84.2466145833333
36001,74.73370028409089
36003,78.3563761645963
36005,81.11629464285716
36007,76.78511105371904
36009,76.8457086267606
36011,77.00728236607145
36013,75.48466850828737
36015,78.76431902985075
36017,76.33322704081637
36019,69.1684732142857
36021,74.52406249999997
36023,75.78096762048192
36025,75.22106408227849
36027,76.55416666666667
36029,77.83728448275865
36031,68.74033299180327
36033,69.82938577586208
36035,74.09542410714282
36037,78.39422286184211
36039,73.9660484813084
36041,70.62545464046825
36043,72.95087890625003
36045,74.01150990099013
36047,81.68281250000001
36049,72.1779424649533
36051,79.67840401785713
36053,76.33551401869158
36055,79.4147700471698
36057,76.00948503521126
36059,79.99596656976743
36061,81.573125
36063,77.42998161764706
36065,76.06729964114828
36067,77.52836354961833
36069,78.8371651785714
36071,77.74751632462686
36073,78.39708806818183
36075,77.33592830882357
36077,75.18147455089819
36079,77.0594140625
36081,81.1537109375
36083,73.4338778409091
36085,82.45312500000001
36087,79.36415441176469
36089,70.06256907894739
36091,73.88962135036495
36093,74.9890625
36095,74.3681280339806
36097,78.17611177884615
36099,78.32085227272728
36101,78.38530844155846
36103,76.2235625
36105,76.21759765625004
36107,77.45435267857141
36109,77.36544471153849
36111,75.78127493351063
36113,71.28363853503186
36115,72.10301258992804
36117,78.6417627427184
36119,79.03475000000002
36121,77.5793170103093
36123,78.47231721698111
37001,88.81029017857146
37003,87.15209603658536
37005,82.09025493421052
37007,91.10292968750001
37009,81.58181818181814
37011,78.99687499999999
37013,87.8522165697674
37015,88.69843749999998
37017,90.52572674418609
37019,88.9837449596775
37021,83.63735502577316
37023,87.77656249999997
37025,89.45539504716982
37027,87.5330078125
37029,87.20482536764706
37031,87.23250411184213
37033,87.2296875
37035,87.99759004237286
37037,91.28298938679242
37039,86.44126420454542
37041,87.68858173076923
37043,83.50440848214284
37045,89.8225892857143
37047,89.7107676630435
37049,88.53340371621623
37051,92.43082386363633
37053,86.12226562500001
37055,85.26795400943396
37057,87.90985294117647
37059,87.6962890625
37061,89.759975
37063,90.96650815217392
37065,89.4453125
37067,86.3613347457627
37069,89.65605736301369
37071,89.29139204545454
37073,88.86387117346942
37075,83.76008831521742
37077,89.11238281250004
37079,89.33
37081,86.97192382812501
37083,89.50595703125
37085,92.31821732954545
37087,80.19681783536586
37089,83.60860795454543
37091,89.3592830882353
37093,92.57848772321425
37095,86.95572916666667
37097,87.48888693820221
37099,80.22666952054794
37101,90.84978991596645
37103,89.15984375000001
37105,92.26227134146343
37107,89.435703125
37109,88.56808035714286
37111,86.20752840909093
37113,80.84757401315791
37115,84.85101102941174
37117,88.63163461538461
37119,89.45029667721522
37121,81.16043198529412
37123,90.53781672297296
37125,91.91384375
37127,89.48177083333331
37129,89.19218750000002
37131,89.94097222222223
37133,88.76184895833337
37135,89.5001077586207
37137,87.37261029411765
37139,87.35321428571429
37141,89.68254573170731
37143,87.70230263157895
37145,88.06179687500003
37147,88.848681640625
37149,88.33139204545455
37151,89.07031249999996
37153,91.76308593749998
37155,91.55328124999998
37157,86.21562499999997
37159,88.41483386075952
37161,88.96015624999997
37163,90.85977417883215
37165,92.11578125
37167,90.23686440677969
37169,85.29828124999997
37171,86.220875
37173,81.82275978915663
37175,81.04799107142857
37177,86.83016419491527
37179,90.02141140109893
37181,88.47611019736841
37183,91.30035400390625
37185,88.65370192307691
37187,87.62613636363636
37189,80.70291193181818
37191,89.84455030487806
37193,86.80243362831861
37195,89.42383522727272
37197,87.15664062500005
37199,81.31599069148935
38001,64.04609375000001
38003,62.23776416366904
38005,60.15045152091254
38007,63.42332089552238
38009,59.990882181677065
38011,62.9119765625
38013,60.565534855769215
38015,64.08714464882941
38017,62.57669642857146
38019,57.01514204545457
38021,63.91247713414636
38023,62.86777836134452
38025,64.51064343398878
38027,60.7006510416667
38029,64.05638586956523
38031,61.3625
38033,63.16839978448279
38035,60.43781132518797
38037,62.95078125000003
38039,60.38832031249999
38041,63.001806640625
38043,62.98840073529411
38045,63.263500976562455
38047,62.42003348214288
38049,62.075083705357116
38051,62.57647879464283
38053,64.6160257206759
38055,63.556861413043556
38057,64.47079464285717
38059,63.737828947368406
38061,62.0123222305389
38063,59.15871582031249
38065,64.03123708677687
38067,58.10320843446603
38069,60.52871662621357
38071,59.0203936688312
38073,63.83955078124998
38075,61.05806818181818
38077,63.95087548638132
38079,57.65255681818179
38081,63.869140624999964
38083,62.67307477678572
38085,64.26632634943182
38087,63.005399816176485
38089,63.12946428571428
38091,59.87110595703124
38093,62.129582331730795
38095,58.63826923076922
38097,60.63404323630137
38099,58.776249999999976
38101,61.91966214005233
38103,61.53877467105259
38105,64.01401528159342
39001,91.7796875
39003,87.25606249999998
39005,84.58203125
39007,81.89234375
39009,86.879707278481
39011,87.95041852678571
39013,83.98261029411762
39015,92.57573902027028
39017,93.3277484939759
39019,84.92456454918033
39021,87.8026494565217
39023,89.58147321428572
39025,93.28318661971831
39027,91.94206542968752
39029,83.68569335937501
39031,86.23527036516856
39033,85.11366071428569
39035,84.83133223684212
39037,91.01924252717389
39039,86.68603365384618
39041,86.98775
39043,82.39733952702704
39045,87.26262499999996
39047,90.46526988636364
39049,88.32855603448272
39051,85.95554435483871
39053,87.70772688356166
39055,83.70478365384614
39057,91.46152343749996
39059,86.28177734375001
39061,93.66134072580647
39063,86.52048399390245
39065,86.59062499999999
39067,84.8683035714286
39069,86.51689732142859
39071,91.67325994318179
39073,86.61453125
39075,85.70491431451612
39077,83.60216796875002
39079,88.04057692307691
39081,83.66004464285716
39083,85.6315625
39085,83.37179276315787
39087,89.2572767857143
39089,86.84362098623853
39091,86.63691406250001
39093,83.83175000000003
39095,86.12953725961542
39097,88.8463610197368
39099,84.6840576171875
39101,86.51437988281248
39103,85.2964613970588
39105,86.97834821428572
39107,89.64852552816903
39109,91.20074519230772
39111,84.80256849315069
39113,92.62917351973684
39115,86.47395019531248
39117,85.17670454545453
39119,86.41951050884956
39121,86.33219774590161
39123,84.87944078947369
39125,87.66339285714287
39127,86.21477272727277
39129,88.8377029220779
39131,89.98270089285715
39133,85.89238281249999
39135,91.62368164062495
39137,87.23018749999999
39139,84.28010284810125
39141,89.38732142857145
39143,84.89395380434787
39145,90.47722486413043
39147,85.27059151785713
39149,88.68831730769232
39151,86.62556818181812
39153,86.77943474264706
39155,84.36171875000001
39157,86.09649268617024
39159,87.11744402985076
39161,88.46445312499998
39163,86.96306152343749
39165,93.22285156249998
39167,86.96342474489798
39169,85.81095525568183
39171,85.57691964285713
39173,85.91903409090908
39175,86.39990234375
40001,97.52405523255814
40003,100.78899038461542
40005,99.49731158088238
40007,90.19908288043479
40009,92.8365125
40011,97.7499320652174
40013,98.81759868421051
40015,97.00966589095745
40017,97.56954326923078
40019,97.15906249999998
40021,99.05592716942148
40023,99.75035860655736
40025,88.78569972826087
40027,97.19881904069769
40029,99.48327702702704
40031,97.77096656976741
40033,99.45028409090908
40035,98.52296195652171
40037,99.15421660958901
40039,94.83505067567569
40041,96.15300164473688
40043,95.3517405063291
40045,90.43054212707183
40047,100.33716376582278
40049,97.16521139705881
40051,97.53073551829269
40053,101.69357421874999
40055,95.61949013157894
40057,96.6237951807229
40059,94.56230468749997
40061,100.50256453804346
40063,99.43455954724408
40065,97.64891826923078
40067,98.59522879464284
40069,97.64084578804345
40071,102.26982758620687
40073,99.34324737762243
40075,96.68161764705877
40077,99.73459404205609
40079,99.53704700630252
40081,99.01201171875002
40083,99.40676207983195
40085,97.70640822784807
40087,97.24167351973684
40089,98.68285746402877
40091,100.36346378504675
40093,98.97707589285713
40095,97.69918870192308
40097,98.84709821428571
40099,96.5056408898305
40101,100.71229567307685
40103,100.82831483644863
40105,99.881875
40107,99.23616832386364
40109,97.95366586538464
40111,99.66344572368415
40113,100.64650018063575
40115,96.56305650684932
40117,100.30204190340906
40119,100.14673150510211
40121,99.85568659855767
40123,97.7506510416666
40125,97.63923938679245
40127,99.54809375000002
40129,91.03305921052633
40131,99.28920173267329
40133,98.5011136968085
40135,100.00497159090911
40137,97.88046874999999
40139,92.09776141826924
40141,98.5801537298387
40143,99.26174568965511
40145,99.96602470930233
40147,100.29915178571427
40149,95.23007812499996
40151,98.75002428756477
40153,95.20935828877012
41001,66.15078125000002
41003,69.54444110576921
41005,67.36310763888892
41007,70.52137632978727
41009,76.13035156250004
41011,65.92520833333336
41013,57.558480342741966
41015,65.18418488593153
41017,52.10346301020407
41019,60.94146105826394
41021,66.14110054347826
41023,60.99818313953488
41025,57.72691597755475
41027,62.59546875000004
41029,61.51424278846162
41031,60.391513578274754
41033,63.680206322393815
41035,55.6564346313477
41037,53.980812087307356
41039,59.03227817357515
41041,68.18339154411767
41043,62.91725143861898
41045,64.91452614127091
41047,68.53380681818182
41049,65.99792268786128
41051,74.49509493670885
41053,73.90131202290074
41055,65.85016983695652
41057,69.62622247409325
41059,66.0877027027027
41061,63.235783450704204
41063,66.64421263966477
41065,63.63269761029408
41067,75.52957001879696
41069,61.70529131355931
41071,74.85571120689654
42001,81.27098214285711
42003,82.47166940789474
42005,79.84451729910714
42007,82.33693847656247
42009,83.36302400914633
42011,80.34531249999999
42013,80.6211764705882
42015,76.28459821428571
42017,81.33800000000001
42019,80.77612147177418
42021,78.79039963942306
42023,78.03403320312499
42025,76.18835937500002
42027,78.16125361271676
42029,81.5641885080645
42031,77.62373046875
42033,77.86970578457452
42035,77.80859375
42037,77.32080078124997
42039,78.09347734899329
42041,81.37394578313251
42043,80.02187500000001
42045,82.34084051724139
42047,77.30788352272725
42049,76.37225413602944
42051,80.87154796511629
42053,76.48651194852941
42055,82.28716781496061
42057,83.6013392857143
42059,82.01243131868134
42061,81.59933510638298
42063,79.62465018656715
42065,77.38869842233007
42067,80.0825
42069,76.62589897260273
42071,81.37272995283017
42073,82.73580280172413
42075,79.87861842105265
42077,80.04327566964288
42079,76.08833111702126
42081,77.45249841370561
42083,77.10458984374999
42085,81.197265625
42087,79.85533653846154
42089,76.72971875000003
42091,81.8811298076923
42093,78.48322368421051
42095,80.18234375000002
42097,78.47748766447366
42099,80.24581043956046
42101,82.53695652173911
42103,77.09905563186811
42105,77.25304687500002
42107,77.2226375
42109,78.95546874999998
42111,79.7806618679775
42113,73.57350084459458
42115,76.38976672535212
42117,77.10573479729727
42119,78.10334374999998
42121,77.97852599557523
42123,75.62890625000004
42125,82.4474076704545
42127,76.80358987603306
42129,81.47852732035928
42131,76.50259576612905
42133,81.00405607876708
44001,70.042578125
44003,70.33765625000001
44005,69.908984375
44007,69.67591911764704
44009,70.85658052884615
45001,92.87637500000004
45003,92.07055443548391
45005,92.79956454918035
45007,90.57671595982141
45009,91.79374999999997
45011,92.41078506097561
45013,90.28391768292683
45015,91.24262640449443
45017,91.13767045454547
45019,90.28783967391304
45021,90.34280133928569
45023,90.89268002717392
45025,91.21015625000004
45027,91.4267463235294
45029,91.53035567434205
45031,91.7831213662791
45033,91.40281250000001
45035,91.38464439655172
45037,92.2275971283784
45039,91.7080483490566
45041,91.59069234913792
45043,89.88973214285717
45045,88.20593749999999
45047,92.82681902985075
45049,92.37528582317073
45051,89.59129464285716
45053,91.29526367187499
45055,91.21921452702705
45057,90.3026041666667
45059,92.20484813084111
45061,91.45934851694916
45063,91.73775568181817
45065,92.79847074468084
45067,91.0654709507042
45069,91.97139246323526
45071,93.07402960526315
45073,86.14671391752579
45075,91.36921684451215
45077,86.33074999999998
45079,91.51554054054056
45081,92.50820895522386
45083,89.79791239754094
45085,91.25636160714288
45087,91.73654983108109
45089,91.4985409007353
45091,90.18593750000001
46003,69.75477195945946
46005,69.71555739182692
46007,63.59850961538461
46009,68.14343749999998
46011,65.64442138671873
46013,66.14294354838711
46015,69.3442518248175
46017,70.02303427419355
46019,59.95214527027033
46021,64.69049388111888
46023,68.25721726190477
46025,65.68496093749998
46027,67.71228885135137
46029,64.26979166666668
46031,64.94789907094592
46033,60.42935267857139
46035,70.49863281249996
46037,63.879989919354834
46039,64.75071874999998
46041,66.08262348790319
46043,68.92611607142855
46045,65.0645263671875
46047,64.01315340909093
46049,66.27742745535717
46051,65.51033653846156
46053,66.62914595170459
46055,65.97810952970298
46057,65.27375
46059,68.27460120292882
46061,70.57849121093751
46063,62.67578125000001
46065,68.2712844488189
46067,69.20052083333331
46069,67.4457339638158
46071,65.51093750000003
46073,69.90191688144328
46075,66.57269938650306
46077,66.87768841911763
46079,66.95052083333336
46081,54.56876148897058
46083,67.95872961956523
46085,68.43995535714284
46087,68.6826171875
46089,63.866471354166656
46091,62.94770220588231
46093,63.19152703536181
46095,66.1420002880184
46097,69.08082386363635
46099,68.022412109375
46101,66.81437499999998
46103,61.70504245545662
46105,65.78034832015807
46107,65.5108340992647
46109,64.41359633977902
46111,70.88906249999997
46113,63.91471966911766
46115,68.00096982758613
46117,67.36748169456067
46119,67.08288043478262
46121,64.31575520833336
46123,66.76312499999999
46125,68.30299479166668
46127,67.69362500000001
46129,64.91073545258622
46135,67.98610294117645
46137,67.03686835106382
47001,88.40689338235295
47003,93.71603260869566
47005,98.25115927419355
47007,89.11380208333333
47009,88.36126953124999
47011,90.89008152173913
47013,86.87900256849312
47015,93.4332932692308
47017,97.65018284574462
47019,84.60063775510203
47021,96.7278125
47023,97.96919642857141
47025,88.06520996093752
47027,94.14975961538462
47029,87.70740384615385
47031,92.28446828358207
47033,96.84903846153847
47035,87.94008413461536
47037,96.66133306962028
47039,97.96977040816323
47041,93.26342474489795
47043,96.60312499999998
47045,95.65587500000001
47047,98.18929227941182
47049,88.67039473684211
47051,91.82324695121953
47053,96.5555876358696
47055,92.12437855113639
47057,88.86097074468087
47059,88.04942434210528
47061,88.8442708333333
47063,88.97823660714286
47065,91.02488281249998
47067,87.90697544642856
47069,98.59882812500005
47071,97.35056322674417
47073,87.95102739726029
47075,97.21243578767118
47077,97.84316641566264
47079,97.83475079113923
47081,95.37938179347829
47083,97.71828125000002
47085,97.59281631097562
47087,94.09970703125002
47089,89.27057845744682
47091,83.71499335106384
47093,89.37430555555558
47095,94.45578124999999
47097,96.13628700657893
47099,92.29165039062497
47101,93.1363671875
47103,92.83819444444444
47105,90.31533717105265
47107,90.84355769230768
47109,98.2975715361446
47111,95.41812499999999
47113,97.66306475903615
47115,90.21228885135135
47117,93.26403459821428
47119,93.41063508064516
47121,91.26904296875
47123,88.91718749999998
47125,97.26537499999999
47127,92.76617187499997
47129,88.38266858552629
47131,94.7265625
47133,91.26737980769231
47135,96.86033266129036
47137,90.92589285714283
47139,89.3074538934426
47141,91.60328947368423
47143,90.10408653846153
47145,90.52931673728816
47147,96.31108732876712
47149,95.16360887096774
47151,87.679099025974
47153,88.97130335365856
47155,86.67968750000001
47157,97.30233695652174
47159,94.94712500000001
47161,97.94374999999998
47163,87.86224385245905
47165,96.502484939759
47167,96.71007922535216
47169,96.17088815789475
47171,84.28718749999999
47173,88.4677787162162
47175,89.36916920731704
47177,91.58191964285713
47179,88.00910326086958
47181,94.45333614864863
47183,96.45306985294121
47185,90.82953125
47187,94.74720588235296
47189,95.94151785714283
48001,94.73573457792207
48003,91.50519480519488
48005,96.23901084710741
48007,91.1628125
48009,99.6183333333333
48011,93.41948317307694
48013,94.21447054140128
48015,96.01162109374997
48017,89.7135546875
48019,93.44516039823004
48021,96.71371249999996
48023,98.93820312499999
48025,91.23124999999997
48027,95.49619205298013
48029,96.0583666424419
48031,94.66757409793816
48033,91.97191105769231
48035,96.93992187499998
48037,96.16150045955882
48039,94.23849431818186
48041,93.18237951807228
48043,91.16390406468541
48045,93.49574519230774
48047,94.29103548728813
48049,94.10906929347827
48051,94.60047697368421
48053,94.50657728040544
48055,97.08448057432435
48057,92.26274350649346
48059,94.60343749999997
48061,92.36595203488365
48063,96.05781250000001
48065,93.72798295454545
48067,95.17288024475525
48069,89.46943509615387
48071,93.16009765625003
48073,95.27109375000002
48075,97.40968165887853
48077,99.65266654191615
48079,90.23978260869562
48081,93.37154017857144
48083,94.25666257022473
48085,96.3565848214286
48087,94.82454326923077
48089,96.5893682065217
48091,95.92267578125
48093,95.10151687956203
48095,94.32527938741715
48097,97.34124765037589
48099,95.50376838235293
48101,96.94361466535437
48103,92.00868692660552
48105,91.86823842005079
48107,91.73648749999998
48109,90.60284012430938
48111,91.25955762987012
48113,95.73711780575536
48115,91.03191406250004
48117,91.12604910714282
48119,96.92525436046512
48121,96.46782670454547
48123,95.32899709302328
48125,93.84341346153846
48127,94.03124999999999
48129,94.17961538461535
48131,92.9966440217391
48133,95.35210336538461
48135,90.71550781250002
48137,90.43669523411371
48139,95.55802556818185
48141,94.3155919894366
48143,96.21940624999998
48145,96.16692947247707
48147,98.23860518292686
48149,97.29535949248118
48151,94.8202008928572
48153,91.0359484265735
48155,98.15486778846152
48157,95.31386554621854
