GEOID,tmax
27007,18.257480961134437
27009,23.616520579268297
27011,19.182343749999998
27013,28.684242021276592
27015,26.051843750000007
27017,21.826636402027038
27019,26.230859375000005
27021,20.190610294117675
27023,22.251849197247715
27025,26.95423259493671
27027,15.569663461538461
27029,17.84273792613637
27031,23.66127461472604
27033,24.930078124999994
27035,21.570073341836725
27037,27.22127063679245
27039,30.378645833333334
27041,18.85080528846153
27043,30.892075892857143
27045,32.34163602941177
27047,31.88468749999999
27049,28.99149709302326
27051,17.8765625
27053,26.036397058823525
27055,32.970458984374986
27057,19.416953124999996
27059,25.611352848101273
27061,18.83523897058822
27063,26.039006696428565
27065,24.265
27067,22.21790865384615
27069,15.802798507462679
27071,18.31965028458841
27073,21.9652428057554
27075,21.081761649874057
27077,17.377988281249994
27079,27.49746093749999
27081,24.188125
27083,24.91450892857143
27085,25.97405894886364
27087,16.716090745192304
27089,16.33975797477745
27091,28.317968749999984
27093,23.932319078947366
27095,23.848623143564353
27097,22.123803353658545
27099,32.01833147321428
27101,25.07322916666667
27103,27.14914952531645
27105,26.11358816964285
27107,15.329730603448281
27109,31.264679276315782
27111,17.797179878048777
27113,16.231955199115042
27115,24.142753906250014
27117,25.31770833333333
27119,15.80294989224139
27121,19.705859374999992
27123,26.64479166666667
27125,15.904166666666663
27127,24.85949519230769
27129,24.43419585987261
27131,27.968749999999993
27133,26.84205078125
27135,16.96285004058441
27137,19.119401364764276
27139,26.720234375000004
27141,24.904987157534258
27143,26.591736469072178
27145,22.034082031250005
27147,29.970659722222226
27149,18.899755859375002
27151,20.69454385080645
27153,20.219182981927705
27155,17.777029789719624
27157,30.925853924418615
27159,19.816157280219777
27161,29.55800781250001
27163,27.268067781690135
27165,26.893470982142862
27167,16.45033482142858
27169,32.32524038461538
27171,25.184040178571422
27173,23.80133568548387
28001,79.2991105769231
28003,72.43460937499997
28005,78.37653028350516
28007,76.27271306818184
28009,72.65998975409835
28011,75.74521708015264
28013,75.50542485955057
28015,76.54558502906976
28017,74.95582386363637
28019,75.365234375
28021,78.27968750000001
28023,78.34150390625001
28025,75.12291666666665
28027,74.52918526785716
28029,77.29440104166663
28031,78.90668103448276
28033,72.02282516891893
28035,79.64766905737704
28037,78.17429601648348
28039,79.58134765625002
28041,80.10574013157894
28043,76.34287946428572
28045,77.2382702464789
28047,77.4302782012195
28049,77.29092500000003
28051,77.18320312500002
28053,77.89508928571429
28055,78.06344774590164
28057,73.26406249999998
28059,78.03814338235296
28061,78.23972039473682
28063,78.38525256849317
28065,78.19531250000001
28067,79.82724514563104
28069,75.79544642857144
28071,74.41815557065219
28073,78.99174408783779
28075,76.74943181818183
28077,78.08554104477612
28079,76.51695312500001
28081,74.14678171641792
28083,77.2622893258427
28085,77.31509811046513
28087,74.46133868243243
28089,77.1490349264706
28091,79.00202464788734
28093,72.75882959905663
28095,74.04377866972477
28097,76.06435883620688
28099,76.0296875
28101,76.9640625
28103,75.30598011363637
28105,75.3280317164179
28107,74.51231617647059
28109,78.53660326086958
28111,79.99215238764046
28113,78.09762834821426
28115,74.46854910714286
28117,73.04129098360656
28119,75.09307650862071
28121,77.08277138157894
28123,76.89290865384615
28125,77.99724576271187
28127,77.49040743670889
28129,77.98916903409089
28131,78.86967329545452
28133,76.848828125
28135,76.11379464285717
28137,73.16008522727273
28139,72.8006602112676
28141,72.09743470149255
28143,72.97654049295778
28145,73.93610197368422
28147,78.15807291666668
28149,77.9880434782609
28151,77.24233566810346
28153,79.6271925403226
28155,75.42961065573769
28157,79.29315257352943
28159,75.35484035326088
28161,75.50680017605637
28163,77.47801926691727
29001,51.52941277472527
29003,47.1024658203125
29005,42.04475203804347
29007,59.052143252212346
29009,72.75252913135594
29011,73.38028192934784
29013,67.54926539179105
29015,66.4640332943925
29017,64.25011029411765
29019,60.57018229166668
29021,49.754640858208965
29023,66.15132211538462
29025,53.178125
29027,61.07244751908397
29029,67.07548396017698
29031,64.54417925824178
29033,56.51464488636365
29035,64.94091109154927
29037,61.99176520270269
29039,71.77715097402599
29041,57.15204918032786
29043,71.67305194805196
29045,49.51658088235294
29047,54.56915983606557
29049,52.036383928571425
29051,63.29107142857142
29053,62.03845880681817
29055,63.43409692796611
29057,72.62437094155845
29059,69.08615234375
29061,51.339612926136354
29063,49.71833022388059
29065,64.04697010869563
29067,70.09051846590906
29069,67.55347222222221
29071,62.1126650528169
29073,62.4453125
29075,47.19175575657896
29077,71.1749107142857
29079,51.614955357142854
29081,47.7155991735537
29083,66.37920673076925
29085,69.06997282608695
29087,45.01841032608696
29089,60.10010557432432
29091,67.86830520072992
29093,62.97218749999999
29095,57.52702487244896
29097,74.1583035714286
29099,62.2751838235294
29101,62.10715332031251
29103,52.16992187500002
29105,67.5673641304348
29107,58.58188428217824
29109,72.61265453296704
29111,52.606249999999996
29113,59.91245117187503
29115,54.052645420792075
29117,53.98357319078949
29119,73.95060096153846
29121,54.70677500000001
29123,63.399754464285735
29125,64.08179505813952
29127,55.40589104729728
29129,48.5913125
29131,65.12972146739133
29133,66.6892857142857
29135,62.94910714285716
29137,57.657161458333334
29139,60.28911966463414
29141,64.59822140957446
29143,67.04348466981135
29145,73.94707661290329
29147,43.825972465034965
29149,66.3677717391304
29151,63.016800902061874
29153,71.71674528301891
29155,68.09085115131576
29157,63.77710336538461
29159,62.65253537735852
29161,64.81961969339625
29163,58.56443584070796
29165,52.140730574324316
29167,70.670609375
29169,65.9919845779221
29171,48.95825639204545
29173,57.3736413043478
29175,57.74742093373494
29177,55.288378906250024
29179,63.7848828125
29181,65.91238486842104
29183,60.91566011235955
29185,69.71147321428572
29186,63.04561688311687
29187,62.614257812500014
29189,61.35924161585367
29195,59.5943440082645
29197,48.971468750000014
29199,49.104394531250016
29201,65.64005681818182
29203,65.0143827639751
29205,55.22343750000001
29207,65.99044569672131
29209,72.94618055555557
29211,51.27910156250001
29213,73.36363636363637
29215,66.1776747881356
29217,71.61097560975611
29219,60.75078125
29221,62.696847826086945
29223,64.69760174418602
29225,69.20369015957446
29227,44.44172207446808
29229,68.08869121287128
29510,61.7890625
30001,22.634330214968113
30003,34.23379542151162
30005,20.91248380829014
30007,31.196258802816907
30009,30.84839743589742
30011,37.23494170984459
30013,34.568318634969316
30015,33.08979359843082
30017,35.2657826618976
30019,11.89056963582677
30021,29.798505904377866
30023,25.523084677419345
30025,36.05870301573424
30027,36.718032920469355
30029,31.62211842105263
30031,27.868919468546636
30033,35.50704906962784
30035,30.44115798922804
30037,36.770652173913035
30039,28.211449623745835
30041,23.088802083333313
30043,29.144083260489506
30045,33.74516482469513
30047,34.462812500000034
30049,32.14603894779773
30051,28.73528502747255
30053,31.80502929687503
30055,25.788683510638286
30057,25.21399182148627
30059,30.71126506024094
30061,32.77558593750002
30063,32.02126225490197
30065,39.50187782379516
30067,25.972259221311475
30069,38.9638731060606
30071,22.666026977933246
30073,31.502434210526335
30075,36.10180267226146
30077,30.460697115384622
30079,33.189265145051195
30081,28.191185141509433
30083,25.429418103448278
30085,18.56203851744187
30087,37.023378027681666
30089,34.06326704545452
30091,17.472321428571437
30093,25.437762499999995
30095,32.295997362012976
30097,29.711033266129014
30099,32.60252667682925
30101,28.009588861731842
30103,38.18651315789473
30105,16.857352633779268
30107,33.30845658396946
30109,33.33378067484663
30111,37.10272746128321
31001,34.04562500000002
31003,33.05246710526314
31005,29.94464285714285
31007,27.704895019531254
31009,31.37497209821428
31011,33.713302752293586
31013,29.968809442934763
31015,29.460495923913037
31017,30.74900568181818
31019,32.55620888157896
31021,35.244290865384635
31023,34.03816489361702
31025,36.88052455357142
31027,31.961891698473302
31029,30.41397058823528
31031,31.523664516533064
31033,27.77791193181818
31035,34.45113636363634
31037,34.206553171641794
31039,34.22219460227273
31041,31.43829411764705
31043,33.54968749999999
31045,30.774500000000003
31047,31.99848694620254
31049,29.26866071428571
31051,32.60907061688312
31053,34.907228708791195
31055,36.28172554347826
31057,30.39356617647058
31059,34.64176136363636
31061,34.78165838068182
31063,31.79332386363639
31065,34.02487444196428
31067,36.495083041958026
31069,29.915681818181813
31071,30.402308238636376
31073,32.549255087209296
31075,30.262827620967737
31077,32.449289772727276
31079,33.4428125
31081,33.915210843373494
31083,34.4345703125
31085,31.017788461538466
31087,31.476548549107143
31089,30.076709467821814
31091,31.003571428571426
31093,33.10118963068181
31095,35.81541193181819
31097,37.85982142857141
31099,33.463922050561806
31101,30.48445723684212
31103,30.238293269230773
31105,26.15908203125001
31107,31.584761235955074
31109,35.47397017045455
31111,31.106421396683697
31113,31.440625000000008
31115,30.496271306818198
31117,30.741911764705875
31119,34.12263849431816
31121,34.04942434210527
31123,29.670867598684225
31125,34.054549050632914
31127,40.15817636986302
31129,35.697798295454554
31131,37.65506981382978
31133,39.049147727272725
31135,30.374671052631573
31137,32.91550071022727
31139,33.17798295454546
31141,34.27528782894737
31143,34.122843309859135
31145,32.84645432692309
31147,42.41506024096385
31149,29.949320652173913
31151,34.961505681818196
31153,36.651630434782604
31155,35.04952116935484
31157,29.81554129464286
31159,34.35562855113637
31161,30.794485294117624
31163,32.02604758522727
31165,29.498914930555543
31167,33.86074218750001
31169,35.73455255681818
31171,31.62433035714284
31173,34.08362676056338
31175,31.264204545454525
31177,35.84715909090908
31179,33.21118303571429
31181,35.33878906250001
31183,31.79625355113636
31185,34.170738636363616
32001,30.13172215108836
32003,47.28068685177186
32005,29.115429687499986
32007,27.349141677284297
32009,33.38301854395605
32011,26.739284667968764
32013,32.1035952476039
32015,27.44125504032261
32017,40.01867906441719
32019,29.685203979099676
32021,29.918230914429518
32023,33.516928380782886
32027,31.48671149380807
32029,28.13816964285714
32031,31.07861525505291
32033,29.16302083333336
32510,28.66526988636364
33001,45.370812499999985
33003,43.274218749999996
33005,45.263886088709675
33007,37.44921875000001
33009,41.30740047089042
33011,47.00854023972604
33013,45.9040505573248
33015,48.45300271739129
33017,47.01552254098361
33019,43.40484550561797
34001,60.58259698275866
34003,54.81862664473685
34005,58.71593749999998
34007,58.59687499999999
34009,61.79062500000001
34011,60.94835937500001
34013,54.95669642857143
34015,58.778183962264144
34017,55.30156250000001
34019,54.243904049295764
34021,56.69871323529411
34023,56.40284926470587
34025,56.943359375000014
34027,53.39487500000001
34029,58.298453443877534
34031,53.391619318181824
34033,59.019741586538444
34035,55.66688829787235
34037,52.520992647058826
34039,55.55
34041,53.00730020491802
35001,41.01633346273294
35003,31.68025147928997
35005,56.64258340371626
35006,33.9265408986175
35007,37.39456346649483
35009,56.62214736238532
35011,53.51846217105261
35013,48.80549181273063
35015,62.574944479695425
35017,37.36768826619964
35019,49.94038515801361
35021,47.30553571428576
35023,46.88366830912861
35025,64.64574275362317
35027,44.06191297136872
35028,35.77950367647059
35029,47.110664335664325
35031,33.56102293438638
35033,42.43647924270072
35035,48.67338768597236
35037,53.47763930722891
35039,34.20779675251957
35041,58.647875
35043,38.05852090950643
35045,34.78408731949458
35047,47.87370636459803
35049,40.360057910839146
35051,40.15391022920202
35053,38.26490150154001
35055,34.088470149253716
35057,40.31633955792679
35059,40.33896416083916
35061,41.82751736111112
36001,47.88982599431818
36003,49.97021545031057
36005,54.65669642857142
36007,50.27485795454544
36009,50.30376320422536
36011,45.64514508928572
36013,50.105274516574575
36015,50.80114272388057
36017,47.68772321428569
36019,38.447616071428584
36021,49.06651785714288
36023,46.669051204819276
36025,47.90361946202527
36027,50.94833333333334
36029,49.001239224137926
36031,37.55164446721313
36033,36.665258620689656
36035,43.27511160714287
36037,47.134395559210525
36039,47.39975175233645
36041,37.23054452341137
36043,40.41195312499999
36045,40.686378403465355
36047,55.297343749999996
36049,38.783119158878506
36051,48.972935267857146
36053,45.068662383177575
36055,45.59936615566036
36057,46.759088908450686
36059,54.831613372093024
36061,55.056875000000005
36063,46.8926838235294
36065,43.51927332535887
36067,45.30838501908397
36069,46.81170479910714
36071,52.60334654850747
36073,45.54218749999998
36075,42.82109375000001
36077,46.23604977544908
36079,51.56902343750001
36081,55.24619140624999
36083,46.77764204545457
36085,55.41562499999999
36087,53.69719669117647
36089,39.60825657894738
36091,45.470951186131366
36093,47.11638392857143
36095,46.10755461165048
36097,48.98533653846153
36099,47.17343749999999
36101,49.646306818181856
36103,53.27281249999999
36105,50.03717773437499
36107,50.64988839285714
36109,48.62025240384616
36111,49.856532579787235
36113,41.113126990445856
36115,45.4359599820144
36117,44.661984223300976
36119,53.232312500000006
36121,48.29626288659791
36123,47.97287735849056
37001,62.21187500000001
37003,66.53990091463415
37005,63.69206414473682
37007,66.40935546875002
37009,63.11711647727273
37011,62.067788461538456
37013,67.93143168604651
37015,68.86692708333332
37017,66.33582848837209
37019,67.79722782258067
37021,63.5005798969072
37023,67.78094951923079
37025,64.92110849056603
37027,67.51464843749999
37029,68.46902573529411
37031,66.82948190789472
37033,64.60156249999999
37035,67.20630296610169
37037,61.83744103773586
37039,62.63430397727274
37041,67.73876201923079
37043,60.75680803571429
37045,68.65189732142855
37047,67.91226222826087
37049,68.16051520270271
37051,64.38707386363636
37053,67.394140625
37055,66.62134433962264
37057,61.731433823529414
37059,62.771210937499994
37061,65.8756625
37063,63.59293478260869
37065,68.14135551948054
37067,61.73193855932203
37069,65.79334332191782
37071,67.83125000000001
37073,69.03890306122447
37075,61.497622282608695
37077,65.5858203125
37079,67.13374999999999
37081,61.86494140624998
37083,68.27158203125
37085,62.90202414772728
37087,58.846169969512175
37089,64.48079545454544
37091,68.94384191176472
37093,64.49718191964287
37095,67.40585937499998
37097,65.06709971910114
37099,59.16990582191781
37101,64.32460609243697
37103,68.1153125
37105,62.2268292682927
37107,67.02500000000002
37109,67.61562500000001
37111,66.86519886363638
37113,59.72014802631579
37115,62.75903033088234
37117,69.0603125
37119,66.68542325949369
37121,62.88290441176471
37123,63.32877956081081
37125,62.889265625000036
37127,66.7203125
37129,67.28863146551723
37131,68.96041666666666
37133,67.19544270833333
37135,62.62982219827585
37137,67.14329044117646
37139,68.28124999999999
37141,66.87397103658537
37143,68.20945723684208
37145,65.046875
37147,68.21372070312502
37149,67.89303977272728
37151,61.561661585365876
37153,65.37421875000001
37155,66.77415178571427
37157,63.996066810344836
37159,63.48184335443037
37161,68.46171875000002
37163,64.84928147810218
37165,66.07765625
37167,64.48294491525425
37169,63.27962053571427
37171,64.39024999999998
37173,59.591302710843365
37175,61.68970424107142
37177,68.04909957627119
37179,66.98734546703297
37181,66.51048519736844
37183,63.24830322265626
37185,67.2860576923077
37187,68.62539772727273
37189,62.90298295454545
37191,65.6642530487805
37193,65.98072455752215
37195,66.52829545454544
37197,63.55084134615385
37199,62.36333111702127
38001,31.586830357142826
38003,17.114540242805745
38005,19.12457818441063
38007,32.24361007462687
38009,19.362267080745333
38011,35.550710937500035
38013,23.027786959134605
38015,19.235200668896322
38017,15.440000000000005
38019,17.811142045454528
38021,18.471120426829263
38023,22.032996323529403
38025,28.324828827247188
38027,19.017838541666666
38029,19.78524580039526
38031,18.343489583333326
38033,33.30457974137931
38035,16.136284069548868
38037,26.125585937500006
38039,17.776718749999997
38041,30.10119628906249
38043,15.80667279411764
38045,17.48618164062501
38047,15.722237723214286
38049,19.761188616071433
38051,18.07067522321428
38053,28.96767209244536
38055,22.333368716032613
38057,25.10238392857143
38059,23.63092105263156
38061,25.013084767964063
38063,17.942700195312494
38065,23.124586776859488
38067,16.48380612864077
38069,18.818522451456314
38071,19.104443993506493
38073,16.833886718749998
38075,21.445113636363633
38077,16.530921692607006
38079,18.26698863636365
38081,17.710785060975613
38083,18.746010044642862
38085,24.070507812500008
38087,34.287982536764694
38089,29.996595982142843
38091,16.1060791015625
38093,16.60068359374999
38095,18.647548076923066
38097,15.024828767123285
38099,17.035624999999996
38101,22.308176537958122
38103,17.711698190789466
38105,25.15538719093406
39001,61.86710438829786
39003,55.6188125
39005,54.69316406250001
39007,50.642304687499994
39009,60.64157436708863
39011,56.71308593750001
39013,55.0214705882353
39015,61.454096283783805
39017,60.209205572289164
39019,52.74748975409834
39021,58.04782608695653
39023,58.70892857142858
39025,61.238512323943645
39027,60.006787109375004
39029,51.052636718750016
39031,56.41834620786515
39033,55.342142857142846
39035,52.03536184210525
39037,57.956623641304354
39039,49.123798076923066
39041,58.13693750000001
39043,52.246959459459475
39045,59.1074375
39047,59.71654829545454
39049,59.13432112068963
39051,46.93528225806449
39053,63.316224315068496
39055,51.2281971153846
39057,59.440771484375
39059,56.28822265624998
39061,60.9837197580645
39063,54.42814405487804
39065,56.469290865384615
39067,53.80870535714286
39069,50.087790178571424
39071,60.68270596590908
39073,59.71638392857141
39075,55.32719254032258
39077,53.69421874999999
39079,61.83629807692307
39081,52.50379464285713
39083,56.79464843750001
39085,51.07393092105262
39087,64.08158482142858
39089,57.93950688073393
39091,57.37167968749999
39093,52.96193750000001
39095,48.71165865384616
39097,58.85474917763159
39099,50.84111328125
39101,57.02180175781253
39103,53.36300551470588
39105,62.12729910714287
39107,56.24374999999999
39109,58.60127403846153
39111,57.377996575342465
39113,59.379872532894716
39115,58.92045898437499
39117,56.587215909090894
39119,57.68447179203538
39121,57.66060450819673
39123,50.53289473684212
39125,51.089285714285715
39127,58.73409090909089
39129,59.97451298701299
39131,61.20439732142856
39133,52.027929687500006
39135,58.89958496093749
39137,53.3174375
39139,55.12765031645569
39141,60.5613392857143
39143,52.20169836956522
39145,62.36261888586957
39147,53.87907366071427
39149,57.61300480769231
39151,53.13110795454549
39153,52.98476562500001
39155,51.00416666666667
39157,54.70181183510639
39159,57.916557835820896
39161,53.69926470588234
39163,60.823950195312506
39165,60.293530273437504
39167,59.962563775510226
39169,54.40044389204548
39171,46.18002232142858
39173,51.53110795454546
39175,55.76650390624998
40001,73.11924055232559
40003,52.32052884615385
40005,72.79810431985292
40007,49.016796875
40009,64.78295000000001
40011,59.766406249999974
40013,73.48934445488722
40015,67.07434341755317
40017,65.51796874999998
40019,71.69257812500003
40021,73.6635847107438
40023,73.62488473360655
40025,40.959850543478254
40027,69.19825581395348
40029,72.4167652027027
40031,71.29904614825578
40033,74.20099431818184
40035,73.89426630434784
40037,71.99346104452057
40039,60.555331503378376
40041,74.01208881578948
40043,55.634790348101255
40045,52.96695441988952
40047,61.07849090189872
40049,70.17369025735294
40051,69.30498285060973
40053,58.030302734374985
40055,68.79534539473683
40057,70.78471385542164
40059,48.76469726562501
40061,73.87674932065217
40063,71.90383858267717
40065,72.04975961538464
40067,74.05202287946429
40069,71.14679008152174
40071,65.39339439655173
40073,63.549169580419594
40075,68.9482536764706
40077,72.22702978971961
40079,72.57970719537809
40081,70.74521484374999
40083,67.57457983193277
40085,73.23285205696205
40087,69.43307976973684
40089,72.15167491007196
40091,73.46268983644858
40093,54.6751785714286
40095,72.35910456730768
40097,74.10427295918367
40099,69.65270127118643
40101,74.11318509615387
40103,67.16689544392527
40105,72.73125000000002
40107,71.93110795454547
40109,68.56615084134617
40111,72.84416118421052
40113,70.4293171965318
40115,74.73092893835616
40117,70.88393110795458
40119,70.0295918367347
40121,72.81322866586535
40123,70.09856770833336
40125,70.02314268867926
40127,71.82914843750002
40129,59.34218749999997
40131,73.3530785891089
40133,70.84675864361704
40135,74.43906250000003
40137,71.94628906250003
40139,45.931204927884615
40141,73.66219758064517
40143,72.7647629310345
40145,73.88253997093025
40147,72.07531250000002
40149,64.82353515625
40151,48.61626457253889
40153,50.48662266042784
41001,30.2076484971374
41003,42.93981370192308
41005,37.22547743055554
41007,40.84960106382977
41009,39.32679687500001
41011,44.53656249999996
41013,30.467414314516148
41015,42.399833650190104
41017,31.50723852040814
41019,39.951683263971425
41021,32.86141304347825
41023,32.21409883720929
41025,31.8888206955109
41027,30.778437500000017
41029,36.550240384615364
41031,31.287440095846627
41033,37.88496621621621
41035,31.611152648925803
41037,33.50331529713863
41039,41.13847555051812
41041,44.00730698529411
41043,41.108435901534506
41045,32.11565777297967
41047,40.76647727272729
41049,32.965963692196524
41051,39.41449762658226
41053,41.99188931297711
41055,33.04256114130435
41057,40.56989151554404
41059,33.83934966216216
41061,31.09140404929579
41063,32.48985684357543
41065,30.869278492647066
41067,39.72866541353382
41069,31.102764830508473
41071,41.24100215517242
42001,52.4478794642857
42003,51.891529605263166
42005,49.99773995535715
42007,50.3900146484375
42009,53.805363948170715
42011,51.09770833333332
42013,49.93895220588236
42015,51.3015625
42017,54.478906250000016
42019,49.253666834677446
42021,49.34785156249997
42023,48.58825683593751
42025,49.582109374999995
42027,48.10578937861272
42029,53.575163810483865
42031,49.186572265625024
42033,47.89212101063827
42035,48.29365234374999
42037,50.38355468750001
42039,49.33311661073827
42041,51.090606174698806
42043,49.541093749999995
42045,55.97122844827587
42047,48.324325284090904
42049,49.39252068014707
42051,56.887136627906976
42053,49.17755055147058
42055,53.518946850393704
42057,54.36520089285715
42059,57.67086195054944
42061,50.830784574468105
42063,49.99979011194033
42065,48.476471480582504
42067,49.961328124999994
42069,50.33210616438356
42071,51.69793632075472
42073,49.51605603448275
42075,49.91562500000001
42077,51.51699218749999
42079,50.20684840425529
42081,49.549286167512726
42083,49.443828124999996
42085,49.201562499999994
42087,49.67461538461541
42089,50.350015625000005
42091,54.14266826923075
42093,50.735690789473686
42095,52.3128125
42097,49.85956003289474
42099,49.919797390109906
42101,56.769565217391296
42103,50.824433379120876
42105,48.88765625000001
42107,49.22318749999997
42109,49.282812500000006
42111,53.63823735955054
42113,49.13306587837839
42115,50.846522887323935
42117,49.59781249999999
42119,49.21475
42121,48.888689159292056
42123,49.834005489864865
42125,54.02485795454546
42127,50.321113119834706
42129,53.09501309880236
42131,51.162424395161274
42133,51.563923373287714
44001,49.578125
44003,48.6996875
44005,49.601855468749996
44007,48.23474264705884
44009,49.6240985576923
45001,68.86381250000001
45003,73.47040322580654
45005,75.66383196721311
45007,66.96452287946428
45009,74.93959263392856
45011,74.82065548780487
45013,72.49485518292681
45015,73.28765800561793
45017,73.39002840909093
45019,72.39076086956518
45021,69.12700892857143
45023,69.3443444293478
45025,68.24514036016951
45027,72.81709558823529
45029,74.84630962171055
45031,69.43977107558139
45033,68.52945312499999
45035,74.50641163793104
45037,72.28469172297298
45039,70.58338738207549
45041,70.46445312499999
45043,70.69631696428569
45045,67.46503906249998
45047,70.35179570895522
45049,75.76352896341464
45051,69.09227120535714
45053,75.22724609375001
45055,70.82453547297297
45057,68.84201388888889
45059,69.58209696261683
45061,70.8501588983051
45063,72.17899147727272
45065,71.12067819148935
45067,69.78158010563381
45069,67.97456341911763
45071,70.81634868421051
45073,64.2247261597938
45075,74.03092606707315
45077,65.94125000000001
45079,72.33935810810812
45081,71.43334888059704
45083,68.97930327868852
45085,72.28934948979588
45087,69.81330236486488
45089,72.0200137867647
45091,68.51803977272726
46003,26.70882601351352
46005,24.923384915865405
46007,32.36483173076921
46009,30.20759374999999
46011,25.004565429687496
46013,20.797883064516128
46015,27.9356295620438
46017,27.774899193548393
46019,38.83483108108107
46021,22.580878496503487
46023,28.7468005952381
46025,23.010128348214284
46027,31.122994087837846
46029,22.17791666666668
46031,26.70733741554054
46033,30.95666294642856
46035,26.700585937499998
46037,20.78175403225806
46039,22.745328125
46041,28.155985383064543
46043,27.694062499999994
46045,23.639550781250005
46047,31.826187499999996
46049,25.272600446428562
46051,20.534855769230763
46053,29.068368252840926
46055,32.23126547029704
46057,23.861093750000006
46059,26.217017520920503
46061,27.025830078125
46063,37.0947716346154
46065,29.43896407480315
46067,28.552500000000006
46069,27.51572779605263
46071,32.84427570093457
46073,25.90760309278351
46075,31.15210889570552
46077,24.797001378676462
46079,26.292968750000004
46081,32.95004595588235
46083,29.236871603260866
46085,29.83506097560977
46087,27.470263671874992
46089,20.94889322916667
46091,18.889613970588243
46093,35.8436651932566
46095,31.620960541474652
46097,25.876846590909093
46099,27.50208740234376
46101,26.133593750000006
46103,32.90046979398666
46105,33.278131175889335
46107,26.66886488970588
46109,18.6070614640884
46111,25.561848958333343
46113,32.60832720588233
46115,23.647521551724143
46117,30.750673378661087
46119,28.60138417119565
46121,31.209440104166667
46123,30.29463541666665
46125,29.152083333333344
46127,31.510625000000005
46129,24.854916487068966
46135,30.47661764705883
46137,31.288369110942245
47001,65.76158088235296
47003,69.96263586956522
47005,70.65645161290321
47007,66.36093749999999
47009,65.25623046875
47011,66.64816576086957
47013,65.11988441780825
47015,70.28064903846155
47017,70.21200132978724
47019,63.741358418367355
47021,71.2475
47023,71.32511160714286
47025,65.15190429687499
47027,70.14867788461538
47029,64.08651442307693
47031,69.28052705223877
47033,70.29651442307694
47035,65.62668269230768
47037,71.27567246835444
47039,70.90060586734694
47041,70.7981505102041
47043,70.66587499999997
47045,69.093875
47047,71.38933823529409
47049,66.26494654605263
47051,68.32703887195123
47053,69.91036005434783
47055,69.48103693181825
47057,65.45977393617021
47059,64.75230263157894
47061,66.64895833333334
47063,65.38337053571428
47065,66.87921875000004
47067,64.95697544642857
47069,71.823828125
47071,71.3553779069767
47073,65.1840325342466
47075,70.74392123287673
47077,70.73896837349398
47079,69.8001780063291
47081,70.0673403532609
47083,70.94234374999999
47085,70.76568216463416
47087,70.8728515625
47089,65.7057180851064
47091,63.314195478723406
47093,66.22708333333331
47095,68.0984375
47097,69.52134046052632
47099,69.27499999999999
47101,69.19285156250001
47103,69.59062500000002
47105,66.27956414473684
47107,66.45615384615381
47109,71.84024849397593
47111,70.4675
47113,71.05562876506023
47115,66.68515625
47117,69.6425502232143
47119,69.58981854838709
47121,67.17075195312499
47123,64.94531250000001
47125,71.40443750000001
47127,69.25367187500001
47129,65.72243009868421
47131,68.36857638888885
47133,68.51014423076924
47135,70.33392137096773
47137,67.96132812500001
47139,65.05010245901641
47141,69.23947368421052
47143,66.60213341346156
47145,66.74009533898301
47147,71.12110445205481
47149,70.97973790322585
47151,65.40629058441557
47153,66.20342987804877
47155,63.681842672413794
47157,70.90176630434784
47159,71.47400000000002
47161,70.66292613636364
47163,65.01298668032788
47165,71.06850527108435
47167,70.00024207746479
47169,71.51044407894737
47171,62.96234374999999
47173,65.80320945945947
47175,67.45705030487804
47177,69.55
47179,64.90319293478261
47181,69.79163851351349
47183,69.23733455882355
47185,69.04648437500002
47187,70.11053308823529
47189,71.40345982142857
48001,75.56653814935072
48003,71.23334009740259
48005,76.40251807851241
48007,75.19859375000001
48009,75.50395833333334
48011,68.07204326923078
48013,86.46003184713372
48015,77.363427734375
48017,63.169414062499996
48019,78.26973174778762
48021,79.64026249999998
48023,75.21757812499999
48025,82.00648437500003
48027,77.91303807947018
48029,82.84321402616278
48031,77.14221971649485
48033,72.19289663461538
48035,76.81156250000001
48037,74.91833639705884
48039,75.77088068181818
48041,77.06065512048194
48043,72.83392701048949
48045,71.50015624999999
48047,87.155031779661
48049,76.96046195652171
48051,77.58411184210527
48053,77.3232474662162
48055,81.0448690878378
48057,75.25844155844155
48059,75.8041015625
48061,84.85657703488371
48063,76.01927083333334
48065,63.613581730769205
48067,75.7880681818182
48069,64.44640625000004
48071,73.90941406250002
48073,75.39589843749994
48075,72.90413259345796
48077,75.38432821856286
48079,64.7006929347826
48081,75.47165178571431
48083,77.41342169943825
48085,75.63928571428575
48087,69.10790865384615
48089,77.75050951086958
48091,79.99654296874998
48093,75.10536040145986
48095,76.63400248344367
48097,74.27969924812034
48099,76.70827205882354
48101,74.56763041338584
48103,71.47872706422015
48105,73.07584866751264
48107,71.96855000000001
48109,64.07467196132598
48111,45.96649756493506
48113,77.364410971223
48115,71.81281250000002
48117,59.64566964285718
48119,75.19247819767443
48121,76.62457386363637
48123,80.41500726744184
48125,73.77925480769234
48127,89.30570312500002
48129,69.2787139423077
48131,86.79025135869571
48133,74.82117788461541
48135,71.75328124999996
48137,75.44084970735784
48139,77.64794034090906
48141,56.882405369718306
48143,73.87746874999996
48145,78.01237098623851
48147,74.42027439024392
48149,78.6080944548872
48151,74.38381696428567
