GEOID,tmax
27009,60.90786966463415
27011,67.680625
27013,62.31994680851061
27015,65.22279687500003
27017,57.10279771959458
27019,62.156093750000004
27021,60.089959558823494
27023,65.94158543577983
27025,59.89893196202533
27027,66.56858173076925
27029,62.89563210227272
27031,54.85690817636988
27033,65.6218615301724
27035,59.99327168367348
27037,61.67625294811321
27039,60.19340277777777
27041,63.525528846153804
27043,61.98451450892858
27045,60.087362132352965
27047,61.218125
27049,60.35392441860464
27051,65.63710937500001
27053,61.902113970588246
27055,59.22514648437502
27057,61.46468750000002
27059,60.39432357594937
27061,58.86759191176467
27063,65.37081473214285
27065,58.84406250000005
27067,64.03798076923077
27069,65.99116138059705
27071,61.28039076182142
27073,67.14815647482015
27075,55.88683879093205
27077,64.87437500000003
27079,61.62929687499997
27081,65.56140624999999
27083,66.26747636554623
27085,62.90058593750002
27087,63.92512019230771
27089,65.88999907270026
27091,63.147734374999985
27093,62.92948190789476
27095,59.51042698019805
27097,60.81481707317075
27099,60.489118303571445
27101,65.62583333333339
27103,63.11319224683544
27105,65.78892299107144
27107,66.5210129310345
27109,59.731126644736875
27111,63.749542682926844
27113,65.21886061946904
27115,58.294882812500035
27117,66.11493055555555
27119,66.18104795258618
27121,64.3422265625
27123,61.338020833333346
27125,65.36458333333334
27127,65.88964160839157
27129,65.2362261146497
27131,61.1681361607143
27133,66.87798828125003
27135,64.96770495129881
27137,57.83285902605449
27139,62.177656250000005
27141,61.396596746575334
27143,63.300080541237115
27145,62.37019531249998
27147,60.80451388888887
27149,66.361572265625
27151,65.98021673387096
27153,62.04893637048192
27155,67.25495035046727
27157,59.44722020348837
27159,61.70602678571427
27161,61.14687499999997
27163,60.61599911971832
27165,64.50496651785713
27167,66.7091517857143
27169,58.854687500000004
27171,62.06506696428571
27173,66.4671875
28001,81.33254807692308
28003,74.6646875
28005,80.50663659793817
28007,77.79376420454545
28009,75.0948770491803
28011,78.94695849236645
28013,77.44762991573033
28015,79.01633357558141
28017,77.04492694805195
28019,76.68710937499999
28021,80.8124785958904
28023,78.20615234375
28025,76.89479166666663
28027,78.34949776785713
28029,79.49882812499999
28031,79.19132543103449
28033,75.11486486486487
28035,80.37730532786885
28037,80.47977335164838
28039,81.89331054687497
28041,80.74314144736842
28043,78.55290178571431
28045,81.80006602112677
28047,81.7172827743902
28049,79.22660000000005
28051,79.48033854166667
28053,80.46651785714285
28055,81.19154713114756
28057,74.95120192307692
28059,82.12964154411766
28061,78.31876644736846
28063,80.94597602739725
28065,79.09984110169493
28067,79.47199635922331
28069,76.10723214285713
28071,77.03928328804349
28073,79.99379222972972
28075,77.00779829545452
28077,79.52789179104478
28079,77.8159765625
28081,76.88540111940299
28083,80.22284058988764
28085,79.56411700581394
28087,76.53346706081079
28089,78.81875000000001
28091,80.12029049295772
28093,75.24696344339623
28095,76.00117545871561
28097,77.46794181034481
28099,76.78501953125003
28101,77.51765624999999
28103,76.353125
28105,76.92045242537314
28107,77.50914522058824
28109,81.48826086956518
28111,80.68516502808988
28113,80.18415178571429
28115,77.16935267857144
28117,75.35238217213113
28119,78.41861530172415
28121,78.4347450657895
28123,77.91174450549451
28125,80.8557468220339
28127,78.68678797468354
28129,78.46937144886367
28131,81.55071022727272
28133,79.77829026442308
28135,79.10977678571433
28137,76.19055397727273
28139,75.37667253521128
28141,73.47870802238803
28143,76.96157570422535
28145,76.67162828947367
28147,80.08411458333336
28149,80.31752717391306
28151,80.64558189655176
28153,79.23038054435487
28155,76.81372950819673
28157,81.05592830882351
28159,76.5379245923913
28161,77.93921654929578
28163,79.56148966165412
29001,65.91519574175824
29003,69.40427246093748
29005,70.16394361413045
29007,65.42258019911506
29009,77.52770127118649
29011,77.72207880434779
29013,73.30145755597015
29015,71.61340537383177
29017,68.17156250000001
29019,67.48776041666667
29021,70.40510727611941
29023,71.5666015625
29025,69.33678977272726
29027,67.8325381679389
29029,71.34973727876108
29031,68.38741414835161
29033,69.38681818181819
29035,71.40272887323947
29037,70.78234797297299
29039,75.91590909090908
29041,68.6998975409836
29043,74.95527597402601
29045,63.045367647058825
29047,71.53337602459014
29049,70.59732142857143
29051,69.5674107142857
29053,69.26786221590909
29055,68.2971001059322
29057,76.81828327922075
29059,72.77105468749997
29061,68.4074928977273
29063,69.01690764925374
29065,69.18283967391307
29067,73.64822443181816
29069,72.47430555555556
29071,67.18437500000003
29073,67.83779965753425
29075,68.69979440789473
29077,74.81656250000003
29079,67.10781249999998
29081,67.38496900826445
29083,72.36213942307698
29085,72.56440217391305
29087,70.81453804347827
29089,68.46824324324326
29091,73.83142107664237
29093,67.57609375000001
29095,70.61619897959187
29097,79.01308035714283
29099,67.37656249999998
29101,70.93675537109375
29103,64.6736328125
29105,72.07286684782609
29107,70.51106126237623
29109,76.6917067307692
29111,63.562740384615374
29113,65.17841796875001
29115,67.37874381188121
29117,68.49107730263158
29119,80.69302884615382
29121,66.64673750000001
29123,67.41801339285712
29125,69.29554869186046
29127,64.3342483108108
29129,65.94706249999999
29131,70.34476902173914
29133,69.31830357142854
29135,69.07031250000001
29137,65.43606770833333
29139,65.90280106707318
29141,70.10698138297874
29143,69.84364681603773
29145,79.54697580645164
29147,69.43673513986019
29149,73.45478260869565
29151,69.07237435567008
29153,74.71099646226415
29155,71.9108552631579
29157,66.73653846153847
29159,70.67784492924527
29161,69.72106426886795
29163,64.15608407079642
29165,71.9443412162162
29167,74.41882812499998
29169,71.13392857142858
29171,65.96780894886365
29173,64.41589673913043
29175,67.1960655120482
29177,70.294091796875
29179,69.1750390625
29181,72.32059210526317
29183,66.15465238764044
29185,74.03160714285713
29186,66.79281655844156
29187,66.76542968749999
29189,66.18850990853659
29195,69.940625
29197,65.17653125000001
29199,64.2130126953125
29201,69.28607954545456
29203,71.83347243788822
29205,64.83177083333335
29207,69.94569672131149
29209,76.61267361111109
29211,66.21684570312497
29213,76.69147727272728
29215,71.72950211864404
29217,75.85487804878052
29219,66.05849609375
29221,67.38589673913047
29223,69.73982558139532
29225,72.96974734042556
29227,68.24534574468085
29229,72.55652846534652
29510,66.38125000000001
30001,73.21717257165609
30003,84.28671329941866
30005,87.46153456930054
30007,81.95277288732396
30009,79.55152243589747
30011,84.69500485751294
30013,86.32355253067485
30015,91.20420827389442
30017,86.44515013177704
30019,83.78770300196852
30021,84.61037226382483
30023,75.86388608870966
30025,83.96782124125882
30027,87.37709827249024
30029,78.05895065789471
30031,77.01732646420828
30033,87.92176808223296
30035,82.9031698833034
30037,87.58607336956524
30039,77.29451295986621
30041,89.8126822916666
30043,78.69497377622378
30045,84.09161585365854
30047,81.32660937500003
30049,81.37495157014683
30051,90.27098214285712
30053,77.26827566964297
30055,86.19062167553196
30057,74.72623687399025
30059,79.8050112951806
30061,77.05201822916663
30063,80.45134803921572
30065,89.012594126506
30067,76.38612000512292
30069,90.03077651515149
30071,89.1675289289559
30073,87.36381578947373
30075,84.96439377208479
30077,79.36182391826925
30079,86.18957977815698
30081,78.11833357900943
30083,83.20540450928381
30085,83.14050508720922
30087,86.50041089965396
30089,77.48488636363636
30091,81.05294642857145
30093,76.56125000000003
30095,83.08189427759743
30097,82.31240423387098
30099,85.5757583841463
30101,90.07195792597777
30103,87.60180921052634
30105,86.78928720735777
30107,85.97268010496174
30109,83.1302147239264
30111,87.97562569137168
31001,74.15656249999999
31003,72.12094689849629
31005,78.31964285714284
31007,83.44534912109377
31009,76.51886160714285
31011,72.4566513761468
31013,82.68988620923916
31015,75.1969429347826
31017,78.0606534090909
31019,74.44358552631581
31021,69.66081730769233
31023,71.39205452127659
31025,70.19609374999996
31027,70.02328244274806
31029,80.23832720588234
31031,79.49051384018041
31033,81.74644886363632
31035,74.10227272727276
31037,70.81942630597013
31039,70.2266690340909
31041,75.15291544117646
31043,69.92164062500002
31045,84.7810625
31047,75.55708069620258
31049,80.47062500000001
31051,69.33831168831165
31053,70.36141826923078
31055,69.48573369565216
31057,80.93853400735298
31059,73.79147727272729
31061,75.13368252840908
31063,78.08468749999999
31065,78.15764508928571
31067,72.49881993006994
31069,79.57942045454547
31071,73.31067116477273
31073,76.03230377906975
31075,78.38957913306453
31077,73.05411931818182
31079,74.2954296875
31081,74.08533509036147
31083,76.02681107954547
31085,78.92668269230771
31087,79.87088448660711
31089,73.75260674504952
31091,77.61046316964284
31093,74.21770241477273
31095,73.69595170454546
31097,71.1220982142857
31099,74.27961727528086
31101,78.94597039473683
31103,78.80822115384615
31105,82.04462890625003
31107,72.2106917134831
31109,72.39847301136363
31111,77.79417251275517
31113,76.1625
31115,74.87656249999998
31117,77.18152573529412
31119,72.11615767045457
31121,74.25022615131581
31123,82.52902960526318
31125,73.52229034810127
31127,70.62737585616438
31129,74.8564275568182
31131,70.72483377659577
31133,71.27741477272727
31135,79.15103383458647
31137,74.63078835227276
31139,71.5752840909091
31141,72.03655427631578
31143,73.55528169014086
31145,79.91147836538464
31147,71.39278990963857
31149,76.24901009316777
31151,73.48039772727273
31153,69.80427989130435
31155,70.66370967741935
31157,85.52149832589285
31159,72.95047940340908
31161,80.77302389705886
31163,74.48920454545454
31165,84.5825954861111
31167,71.17207031249995
31169,74.25637428977274
31171,77.18833705357144
31173,69.77147887323943
31175,73.88451704545456
31177,69.47230113636363
31179,70.64957589285716
31181,74.95460937500002
31183,72.55656960227277
31185,73.92894176136365
32001,83.06304417413573
32003,87.52369679127037
32005,75.99340122767858
32007,78.638683108846
32009,83.59943337912091
32011,79.7974267578125
32013,78.93570087859428
32015,80.49752844182031
32017,78.3069152607363
32019,80.20629521704174
32021,81.44707686661073
32023,80.99907473309607
32027,80.34005417956652
32029,77.73895089285713
32031,78.03430431905677
32033,75.57944711538468
32510,77.35795454545455
33001,65.63656250000001
33003,65.21684027777779
33005,64.81665826612904
33007,59.79243100649352
33009,62.952044092465705
33011,67.46928510273978
33013,66.06188296178344
33015,69.24459239130431
33017,67.58181352459015
33019,63.62909058988764
34001,69.75765086206899
34003,69.490625
34005,70.3601201923077
34007,70.227734375
34009,69.31054687500001
34011,69.65515624999998
34013,69.60044642857144
34015,70.22797759433963
34017,70.10375
34019,68.66489876760566
34021,70.20202205882353
34023,71.02454044117647
34025,71.87329358552631
34027,67.2854375
34029,70.75868941326532
34031,67.45667613636365
34033,69.80486778846152
34035,69.86462765957448
34037,65.90948529411764
34039,70.234375
34041,67.42827868852459
35001,79.01294642857137
35003,72.67755639792908
35005,85.36693412162151
35006,75.0610599078341
35007,74.83756443298965
35009,85.48710579128438
35011,86.48564967105263
35013,84.56144776291514
35015,84.56096129441622
35017,78.4785819833626
35019,84.11984692437927
35021,84.61897321428575
35023,82.79544216804972
35025,85.46304347826091
35027,80.234983851257
35028,71.8357536764706
35029,84.96206293706295
35031,75.95843522174981
35033,75.80807481751825
35035,80.29031117162589
35037,87.36657003012054
35039,72.4797014977605
35041,84.96520089285708
35043,76.54295589579526
35045,79.83314530685912
35047,81.64681329337091
35049,75.9368553321679
35051,80.40711216044147
35053,78.5996887833674
35055,68.45793376865672
35057,77.80047637195125
35059,82.10935861013982
35061,80.75477430555557
36001,63.975727982954545
36003,59.14010093167704
36005,69.95669642857142
36007,59.800632747933875
36009,58.61641725352112
36011,57.38959263392856
36013,58.3789968922652
36015,60.281786380596984
36017,58.958769132653046
36019,57.507928571428536
36021,65.58218750000002
36023,57.394672439759034
36025,59.67286392405064
36027,67.17041666666665
36029,57.723141163793095
36031,56.61458504098359
36033,55.269073275862034
36035,59.679687500000014
36037,56.03318256578948
36039,62.11858936915888
36041,54.658967391304365
36043,55.635605468750036
36045,55.782750618811875
36047,70.32875
36049,53.913909170560736
36051,57.535239955357135
36053,57.900102219626156
36055,56.20793042452829
36057,62.3112235915493
36059,70.29774709302328
36061,69.96875
36063,55.85016544117645
36065,57.69588815789468
36067,58.22076574427481
36069,57.00312499999999
36071,65.85672807835823
36073,55.53977272727273
36075,57.24301470588237
36077,58.74839071856288
36079,67.4898828125
36081,70.3326171875
36083,64.71167613636365
36085,70.578125
36087,68.35776654411764
36089,55.533519736842145
36091,63.18395301094888
36093,63.610089285714274
36095,60.39123179611651
36097,58.58731971153847
36099,58.12838068181817
36101,58.74011769480522
36103,69.74468749999994
36105,62.24342773437496
36107,59.60066964285717
36109,58.612019230769235
36111,63.645561835106356
36113,59.751224124203816
36115,63.71154451438849
36117,56.91943264563106
36119,69.03049999999999
36121,56.40307667525775
36123,57.64946933962264
37001,67.75571428571429
37003,67.57469512195121
37005,61.35102796052631
37007,71.87228515625
37009,59.497514204545425
37011,56.99735576923076
37013,71.92387354651166
37015,71.32630208333336
37017,72.72707122093021
37019,73.34193548387098
37021,63.89215528350513
37023,67.55342548076922
37025,69.56146816037733
37027,67.36640625
37029,71.33157169117646
37031,73.82798108552633
37033,67.35111607142858
37035,67.90918961864405
37037,69.79747936320753
37039,67.21633522727276
37041,70.92662259615385
37043,65.33716517857141
37045,69.04444196428574
37047,72.8059103260869
37049,73.07554898648648
37051,72.49034090909088
37053,70.76875
37055,71.44770047169811
37057,68.63529411764706
37059,69.0620703125
37061,72.38862499999998
37063,70.39765625
37065,71.22341720779218
37067,68.05624999999999
37069,70.3940924657534
37071,68.44130681818181
37073,71.57991071428572
37075,64.65220788043479
37077,69.7462109375
37079,71.40488281249998
37081,67.13793945312501
37083,71.13957868303571
37085,71.4216619318182
37087,59.94184451219514
37089,64.65875000000003
37091,71.55064338235294
37093,72.53917410714287
37095,72.39674479166668
37097,68.15057935393259
37099,61.54820205479452
37101,70.94260766806723
37103,73.21859375000001
37105,70.83959603658536
37107,72.13109374999996
37109,68.07667410714286
37111,66.18615056818183
37113,62.95045230263158
37115,64.44073988970587
37117,71.4771153846154
37119,69.07729430379747
37121,59.62743566176471
37123,70.21484375
37125,71.06689062499997
37127,70.55381944444441
37129,74.1875
37131,71.69253472222222
37133,73.45403645833329
37135,68.5639547413793
37137,72.84770220588234
37139,71.31633928571428
37141,73.68685213414632
37143,71.24362664473682
37145,68.44039062499999
37147,71.45966796875
37149,68.74318181818181
37151,68.48224085365852
37153,72.34492187500003
37155,73.23175223214284
37157,67.18502155172413
37159,68.9941653481013
37161,68.82466517857141
37163,72.0556455291971
37165,73.20903125000001
37167,70.30577330508474
37169,67.3577455357143
37171,67.84531250000002
37173,62.22573418674698
37175,62.67608816964287
37177,71.67936970338984
37179,70.20302197802198
37181,69.5935032894737
37183,70.81788330078122
37185,70.04252403846155
37187,71.555
37189,58.73441051136363
37191,71.17675304878051
37193,67.18350387168141
37195,70.60974431818182
37197,68.83807091346156
37199,60.084906914893615
38001,82.50864955357146
38003,69.42000899280573
38005,72.95106939163497
38007,81.50384794776123
38009,77.43100252329194
38011,83.80667187499998
38013,78.00283203125002
38015,77.17980246655515
38017,68.48102678571428
38019,68.77036931818182
38021,70.52576219512193
38023,80.7727678571429
38025,80.08750877808994
38027,71.139453125
38029,76.21016551383397
38031,71.21289062499999
38033,82.35474137931034
38035,68.1171522556391
38037,78.544873046875
38039,68.7841015625
38041,80.36049804687501
38043,74.62079044117651
38045,70.59101562500001
38047,72.51096540178564
38049,77.59167131696431
38051,72.14919084821429
38053,81.67319520377735
38055,77.444382642663
38057,78.53032142857147
38059,78.00756578947374
38061,77.81890905688616
38063,68.3472412109375
38065,77.8729209710744
38067,67.00879854368931
38069,75.66290200242715
38071,70.24993912337659
38073,69.46396484375002
38075,77.7342329545454
38077,67.89450389105062
38079,74.53053977272727
38081,68.91406249999997
38083,76.43741629464284
38085,78.83435724431821
38087,82.60018382352943
38089,79.97421874999999
38091,67.40531005859374
38093,71.45403395432693
38095,73.00581730769228
38097,67.4152504280822
38099,67.60562499999999
38101,77.05897414921469
38103,73.94769736842105
38105,81.10524553571418
39001,60.836652260638324
39003,58.75399999999999
39005,57.17324218750001
39007,59.52898437499995
39009,60.54117879746837
39011,58.418415178571436
39013,58.15211397058825
39015,61.54626266891893
39017,63.073211596385526
39019,58.47738217213114
39021,57.63940217391304
39023,58.750223214285725
39025,62.89887764084507
39027,60.5488525390625
39029,58.66206054687502
39031,58.43291783707861
39033,58.40395089285713
39035,58.36404194078948
39037,60.073488451086966
39039,59.06576923076924
39041,58.61281250000001
39043,56.49079391891891
39045,58.95425
39047,59.72890625
39049,59.38195043103448
39051,59.1016129032258
39053,61.240368150684944
39055,58.15971153846153
39057,60.16103515624999
39059,59.194589843749995
39061,64.20289818548386
39063,60.02999237804875
39065,58.75246394230766
39067,58.49129464285715
39069,59.699709821428584
39071,60.450355113636355
39073,58.80171874999999
39075,57.8874747983871
39077,57.14568359375003
39079,60.03391826923075
39081,58.459375
39083,57.65861328125
39085,58.58663651315788
39087,61.44908482142859
39089,58.67488532110091
39091,57.39667968749999
39093,57.08131249999999
39095,60.37325721153846
39097,58.83532072368421
39099,60.020849609374984
39101,58.95605468750001
39103,58.0104549632353
39105,61.276919642857166
39107,59.576364436619706
39109,60.13322115384614
39111,59.081100171232904
39113,61.423375822368385
39115,59.66027832031252
39117,57.448224431818176
39119,58.87542865044248
39121,59.760988729508185
39123,59.5921052631579
39125,59.528124999999974
39127,58.64588068181819
39129,59.55154220779222
39131,60.04504464285716
39133,59.566601562500004
39135,60.71914062500001
39137,59.59737499999998
39139,56.981230221518985
39141,59.73232142857144
39143,59.48097826086956
39145,60.8045855978261
39147,59.459542410714285
39149,58.442908653846146
39151,59.49374999999999
39153,59.59103860294118
39155,60.51588541666666
39157,58.71336436170213
39159,58.345988805970144
39161,59.506043198529404
39163,59.428686523437484
39165,62.18933105468751
39167,61.17466517857144
39169,58.169992897727276
39171,58.08252232142858
39173,60.32741477272727
39175,59.74509277343751
40001,86.64458575581394
40003,85.91324519230767
40005,90.92135799632354
40007,86.24324048913037
40009,90.12829999999997
40011,87.58437500000002
40013,90.52283834586467
40015,89.37657081117027
40017,88.55829326923075
40019,89.84996093750004
40021,88.66095041322318
40023,90.70044825819674
40025,84.87484714673907
40027,88.71782340116276
40029,90.96577280405405
40031,91.75843023255814
40033,94.23181818181813
40035,84.82633152173918
40037,88.86489726027403
40039,87.75648226351355
40041,84.16077302631581
40043,87.11405261075947
40045,87.98832872928182
40047,87.41087816455693
40049,89.2792509191176
40051,89.92678163109755
40053,86.40368164062498
40055,92.0035032894737
40057,93.81773343373499
40059,86.03260742187497
40061,91.00166440217389
40063,90.76940206692912
40065,93.63461538461539
40067,92.72137276785709
40069,89.3510020380435
40071,86.90300646551734
40073,88.69134615384615
40075,90.96718749999998
40077,90.63116238317757
40079,89.43544511554617
40081,89.18710937500002
40083,88.94213497899159
40085,90.78445411392401
40087,89.15888157894734
40089,89.07225157374101
40091,91.34151577102803
40093,86.88051339285714
40095,89.8458233173077
40097,87.4847417091837
40099,88.42423199152542
40101,91.14060096153845
40103,87.8992260514019
40105,85.9009375
40107,90.11216264204543
40109,88.81398737980768
40111,90.26994243421048
40113,86.74372742052023
40115,82.37245291095887
40117,87.8853338068182
40119,88.87075892857143
40121,91.13362379807701
40123,89.22304687499997
40125,88.87153596698111
40127,90.53206250000001
40129,89.10912828947366
40131,87.64085705445542
40133,89.69110704787235
40135,89.55866477272728
40137,91.36402343750001
40139,85.64158653846154
40141,94.045564516129
40143,88.5147629310345
40145,89.82205668604651
40147,86.56651785714286
40149,88.81142578125004
40151,84.98473121761661
40153,86.34291443850263
41001,79.70912452290078
41003,67.54661959134616
41005,65.18880208333333
41007,65.32004654255313
41009,66.45781249999996
41011,68.14765625000001
41013,71.84240801411289
41015,65.50457461977187
41017,67.24122767857143
41019,67.04863258026167
41021,74.07968750000003
41023,74.25470566860469
41025,76.74990678529241
41027,61.813437499999964
41029,67.90003004807696
41031,70.6969448881789
41033,66.0636100386101
41035,67.55137329101561
41037,71.8510924889948
41039,64.7201586787565
41041,65.79293198529409
41043,64.87111173273662
41045,81.96330775755696
41047,66.55752840909095
41049,75.2206466763006
41051,68.39321598101264
41053,68.5586354961832
41055,72.65397418478257
41057,63.58940252590674
41059,77.53657939189193
41061,76.13121478873234
41063,76.67302723463686
41065,69.73216911764708
41067,66.92702067669174
41069,72.93221927966103
41071,67.90738146551722
42001,65.94905133928573
42003,59.397450657894765
42005,59.466824776785714
42007,59.02702636718753
42009,62.00217225609757
42011,67.43802083333328
42013,61.721176470588226
42015,59.50892857142856
42017,68.81956250000002
42019,59.60990423387096
42021,58.102163461538446
42023,61.95114746093749
42025,62.824296875
42027,62.59089595375726
42029,68.78931451612904
42031,59.60541992187499
42033,60.67785073138301
42035,62.603710937500004
42037,63.30330078124997
42039,59.44896182885903
42041,66.40788780120485
42043,66.1890625
42045,69.72580818965517
42047,60.919105113636384
42049,58.56002987132354
42051,56.96900436046512
42053,59.958111213235306
42055,65.12139517716534
42057,64.27886160714286
42059,58.50796703296706
42061,64.37097739361705
42063,59.072411380597025
42065,59.78313106796118
42067,65.30421875
42069,61.74257277397259
42071,67.94967570754714
42073,60.34224137931036
42075,66.3472861842105
42077,67.41891741071429
42079,61.783277925531905
42081,62.3745717005076
42083,60.272480468750004
42085,60.42343750000003
42087,64.56550480769228
42089,63.12678125
42091,69.3902043269231
42093,64.45180921052632
42095,67.3503125
42097,64.68754111842107
42099,65.57166895604396
42101,69.95957880434784
42103,63.23404876373626
42105,60.420468750000005
42107,63.77764999999999
42109,64.96692708333332
42111,55.76546699438206
42113,58.30333614864867
42115,60.28206426056338
42117,60.0535472972973
42119,63.96546875
42121,60.01946902654866
42123,59.17112542229729
42125,58.62499999999999
42127,61.80355113636367
42129,58.41148016467064
42131,61.104158266129026
42133,66.78234160958908
44001,69.557421875
44003,68.59812500000001
44005,69.36494140625
44007,68.34680606617646
44009,68.7307091346154
45001,71.76218750000002
45003,72.82933467741934
45005,74.24766905737705
45007,70.55937499999996
45009,73.47156808035713
45011,73.79752286585364
45013,71.57701981707314
45015,72.54037043539323
45017,73.15940340909091
45019,71.29327445652169
45021,69.08758370535716
45023,69.8793308423913
45025,73.09813294491528
45027,73.93892463235294
45029,72.99163240131577
45031,74.99053415697672
45033,74.17437500000003
45035,73.14040948275863
45037,71.79801520270271
45039,71.35642688679245
45041,74.5582165948276
45043,71.19151785714286
45045,68.3713671875
45047,71.24319029850747
45049,73.66204268292685
45051,72.3843191964286
45053,72.27456054687498
45055,72.78416385135132
45057,70.6744791666667
45059,70.40955023364485
45061,74.31096398305085
45063,72.31015625
45065,71.84744015957446
45067,73.88050176056339
45069,74.38664981617652
45071,71.72315789473681
45073,68.35910115979382
45075,73.31193788109753
45077,67.99006249999998
45079,72.70447635135137
45081,71.6856343283582
45083,68.87602459016395
45085,73.86578443877548
45087,69.99592483108108
45089,73.22421875
45091,69.04531249999998
46003,75.17542229729729
46005,73.80652794471156
46007,82.78307692307699
46009,72.60687499999999
46011,66.71053466796876
46013,71.51633064516125
46015,76.86276231751825
46017,77.44047379032256
46019,85.99239864864866
46021,75.9475743006993
46023,75.07403273809521
46025,69.18325892857145
46027,69.50696790540539
46029,66.81083333333333
46031,80.53652871621621
46033,84.79685267857147
46035,74.4173828125
46037,67.98094758064512
46039,65.80371874999997
46041,81.20075604838713
46043,74.30843749999997
46045,72.93403320312498
46047,87.59340909090906
46049,73.68217075892859
46051,67.21286057692308
46053,76.53242187500003
46055,85.20270730198021
46057,67.34421874999998
46059,74.84249476987448
46061,73.445263671875
46063,86.00408653846148
46065,79.32562746062995
46067,72.53218750000002
46069,76.13626644736847
46071,85.22573014018687
46073,75.17477448453607
46075,82.05922162576688
46077,69.47904411764704
46079,68.95455729166666
46081,81.33011259191174
46083,68.37143342391305
46085,79.59480074041807
46087,70.924267578125
46089,72.13658854166668
46091,67.65597426470588
46093,86.61456363075659
46095,82.29935915898616
46097,71.71477272727272
46099,68.72740478515625
46101,67.3975
46103,85.18409312360804
46105,85.702325222332
46107,76.28818933823534
46109,67.42304903314921
46111,74.37552083333331
46113,86.30937500000002
46115,72.61223060344828
46117,82.53962473849371
46119,78.58340692934782
46121,80.62734375000001
46123,79.64796874999992
46125,70.08867187499999
46127,68.82593750000007
46129,76.05090247844828
46135,70.94270220588237
46137,85.59500854863224
47001,66.62435661764705
47003,67.94782608695654
47005,71.09352318548386
47007,65.04973958333333
47009,68.6823828125
47011,69.67894021739131
47013,63.78818493150687
47015,66.61502403846157
47017,70.70149601063831
47019,62.46884566326531
47021,68.6928125
47023,72.15145089285716
47025,64.81748046875
47027,66.27572115384616
47029,67.64454326923072
47031,66.80027985074629
47033,71.46911057692307
47035,63.08312800480772
47037,68.59649920886076
47039,72.00063775510205
47041,66.29154974489796
47043,69.432875
47045,71.28368749999997
47047,73.65298713235296
47049,63.383244243421025
47051,67.67759146341463
47053,70.46582880434785
47055,67.83987926136365
47057,67.0467420212766
47059,66.75169407894738
47061,64.26822916666666
47063,67.58214285714286
47065,69.26580078125002
47067,64.81333705357143
47069,73.43793945312498
47071,72.53482921511623
47073,65.50901113013697
47075,72.19852311643837
47077,71.53595632530123
47079,69.69533227848105
47081,69.84799592391305
47083,70.0475
47085,70.86429115853659
47087,66.27851562500001
47089,68.84015957446809
47091,61.16652260638298
47093,68.76458333333333
47095,70.36484375
47097,72.4759457236842
47099,68.337939453125
47101,68.59906250000002
47103,68.38888888888886
47105,69.16237664473682
47107,69.35692307692308
47109,73.20634412650605
47111,66.0996875
47113,71.74824924698797
47115,67.36794763513512
47117,67.93094308035715
47119,68.23830645161287
47121,69.01865234375
47123,68.46349431818182
47125,68.549375
47127,67.76867187500002
47129,64.85055509868423
47131,68.68611111111113
47133,64.73685096153847
47135,71.24435483870968
47137,64.91077008928572
47139,68.74139344262294
47141,64.81077302631579
47143,66.97938701923077
47145,68.32057733050847
47147,66.81663099315068
47149,68.08407258064517
47151,63.67276785714287
47153,65.34355945121952
47155,66.96988146551726
47157,74.04345108695651
47159,66.63621875000001
47161,69.36832386363638
47163,65.30599385245901
47165,66.80689006024099
47167,73.1254841549296
47169,66.9438322368421
47171,62.71859375
47173,66.61389358108107
47175,64.19557926829269
47177,65.99598214285716
47179,66.20336277173911
47181,70.19349662162162
47183,69.0115073529412
47185,64.94468750000001
47187,68.25329044117646
47189,67.50061383928569
48001,88.50787337662334
48003,86.64456168831173
48005,88.45907799586776
48007,86.49218750000001
48009,95.83625000000006
48011,90.23811298076922
48013,89.77367635350318
48015,90.39394531250004
48017,86.25218750000002
48019,89.0813053097345
48021,91.44657499999997
48023,95.67242187500003
48025,87.739296875
48027,90.47299254966889
48029,91.25773982558142
48031,89.66610824742266
48033,89.69638221153846
48035,92.05531249999997
48037,86.04890854779414
48039,86.96683238636363
48041,88.74388177710843
48043,84.02017045454546
48045,90.84734375000002
48047,90.83142213983047
48049,89.92853260869566
48051,89.7828125
48053,89.44540751689188
48055,91.88667652027023
48057,86.76814123376624
48059,91.05652343750002
48061,88.23037790697671
48063,86.52239583333332
48065,89.74131337412588
48067,85.19440559440561
48069,86.97377403846153
48071,85.74212890625
48073,87.48251953125002
48075,94.87580315420561
48077,94.98955838323356
48079,86.15786684782613
48081,90.11741071428568
48083,90.35028967696628
48085,89.67042410714285
48087,93.00799278846155
48089,90.99188179347824
48091,91.01205078125001
48093,90.76882983576644
48095,90.30172806291387
48097,90.97897086466165
48099,90.51240808823528
48101,94.64589074803152
48103,87.71562499999997
48105,87.77669336928938
48107,89.60315000000004
48109,82.40028487569066
48111,85.9799107142858
48113,89.9599595323741
48115,87.95890624999998
48117,87.51225446428576
48119,88.29447674418606
48121,90.63476562499996
48123,90.57478197674416
48125,92.06667067307694
48127,88.860625
48129,91.91555288461541
48131,89.77841032608697
48133,91.52137019230773
48135,86.2073046875
48137,86.62044314381272
48139,90.16324573863632
48141,86.69609375
48143,91.81850000000003
48145,91.63286983944955
48147,90.1749618902439
48149,91.76742246240605
48151,92.55859375
48153,88.73097683566436
48155,95.39496694711539
48157,89.21546743697478
48159,87.23861019736843
48161,89.88928571428569
