GEOID,tmax
26159,92.02996063232422
26161,91.75006866455078
26163,91.75857543945312
26165,90.45458984375
27001,83.35311126708984
27003,85.88643646240234
27005,72.80620574951172
27007,71.31892395019531
27009,86.94366455078125
27011,73.07349395751953
27013,83.52821350097656
27015,85.19245910644531
27017,80.38050079345703
27019,85.31948852539062
27021,80.8426513671875
27023,82.7662353515625
27025,85.34912109375
27027,70.17935943603516
27029,69.86468505859375
27031,77.65737915039062
27033,84.96931457519531
27035,83.52434539794922
27037,85.45474243164062
27039,82.38619232177734
27041,79.37686157226562
27043,81.52435302734375
27045,78.9736099243164
27047,80.83728790283203
27049,84.91414642333984
27051,75.29680633544922
27053,85.7004623413086
27055,79.51309967041016
27057,76.48915100097656
27059,86.23220825195312
27061,82.47492980957031
27063,84.6280746459961
27065,85.76860809326172
27067,85.60175323486328
27069,67.25535583496094
27071,79.19454956054688
27073,77.24972534179688
27075,80.89644622802734
27077,68.59378051757812
27079,84.85746765136719
27081,77.72515106201172
27083,82.36396789550781
27085,86.48026275634766
27087,69.57572174072266
27089,65.96234893798828
27091,82.1432113647461
27093,87.3414535522461
27095,86.33829498291016
27097,85.0083999633789
27099,79.60306549072266
27101,83.39254760742188
27103,85.00623321533203
27105,85.15441131591797
27107,68.02355194091797
27109,82.51306915283203
27111,75.29887390136719
27113,65.66426849365234
27115,83.13617706298828
27117,80.62417602539062
27119,66.13481903076172
27121,81.21422576904297
27123,85.71399688720703
27125,65.92395782470703
27127,85.35767364501953
27129,85.98458099365234
27131,84.49505615234375
27133,83.9132308959961
27135,66.27308654785156
27137,84.11015319824219
27139,85.01600646972656
27141,87.11864471435547
27143,85.57268524169922
27145,85.32392883300781
27147,83.22039794921875
27149,76.76727294921875
27151,81.09459686279297
27153,82.06572723388672
27155,70.96465301513672
27157,85.65552520751953
27159,79.15312957763672
27161,83.8810806274414
27163,85.97482299804688
27165,83.85108947753906
27167,70.81781005859375
27169,82.0177001953125
27171,86.75724029541016
27173,80.7552490234375
28001,91.22305297851562
28003,88.42993927001953
28005,91.21124267578125
28007,90.2585678100586
28009,88.05643463134766
28011,91.34004211425781
28013,90.64620971679688
28015,91.20702362060547
28017,90.65963745117188
28019,90.05204772949219
28021,90.63383483886719
28023,89.53490447998047
28025,91.14762115478516
28027,90.28901672363281
28029,89.19428253173828
28031,90.38867950439453
28033,88.76038360595703
28035,90.15938568115234
28037,90.29719543457031
28039,89.50408935546875
28041,89.21973419189453
28043,91.18537139892578
28045,88.92155456542969
28047,89.11225128173828
28049,90.24539947509766
28051,91.65678405761719
28053,92.51643371582031
28055,92.53384399414062
28057,89.12663269042969
28059,89.27693939208984
28061,90.38842010498047
28063,90.46007537841797
28065,89.63804626464844
28067,90.77295684814453
28069,89.24595642089844
28071,89.33847045898438
28073,89.98417663574219
28075,89.61538696289062
28077,89.64488983154297
28079,89.94853210449219
28081,90.10176086425781
28083,92.10504150390625
28085,89.07561492919922
28087,90.81602478027344
28089,90.91001892089844
28091,90.35120391845703
28093,88.16001892089844
28095,90.18075561523438
28097,90.47057342529297
28099,89.38743591308594
28101,90.03739929199219
28103,90.14987182617188
28105,90.96639251708984
28107,89.67985534667969
28109,90.10030364990234
28111,89.85187530517578
28113,90.9713134765625
28115,89.91858673095703
28117,89.06314086914062
28119,90.44417572021484
28121,90.2392578125
28123,90.14163970947266
28125,92.57764434814453
28127,89.63673400878906
28129,90.61365509033203
28131,89.8446273803711
28133,91.7193603515625
28135,91.11921691894531
28137,89.01171875
28139,88.46533966064453
28141,88.3551025390625
28143,89.48747253417969
28145,89.38533020019531
28147,90.30305480957031
28149,91.03882598876953
28151,92.7938232421875
28153,88.95889282226562
28155,90.39326477050781
28157,91.56256103515625
28159,89.69778442382812
28161,90.38982391357422
28163,91.4931869506836
29001,80.29983520507812
29003,88.0228042602539
29005,89.3090591430664
29007,85.57814025878906
29009,89.3763427734375
29011,91.67721557617188
29013,90.5084457397461
29015,89.38142395019531
29017,85.32955169677734
29019,87.42638397216797
29021,88.11134338378906
29023,85.13758850097656
29025,86.43798828125
29027,88.2555160522461
29029,90.66442108154297
29031,86.55952453613281
29033,86.4514389038086
29035,85.86026763916016
29037,88.45059204101562
29039,91.06546783447266
29041,85.53559112548828
29043,88.77387237548828
29045,77.00115966796875
29047,87.20066833496094
29049,86.6832046508789
29051,89.59617614746094
29053,88.23735809326172
29055,89.17591857910156
29057,90.75047302246094
29059,89.62361907958984
29061,85.67244720458984
29063,86.92232513427734
29065,87.92821502685547
29067,88.47335815429688
29069,86.49088287353516
29071,89.7052230834961
29073,89.3592758178711
29075,86.40425109863281
29077,88.8436050415039
29079,83.25421142578125
29081,83.89422607421875
29083,90.01446533203125
29085,89.6275863647461
29087,89.00753784179688
29089,87.32695770263672
29091,88.17171478271484
29093,85.7818374633789
29095,87.59832000732422
29097,91.99981689453125
29099,90.0552749633789
29101,89.26343536376953
29103,79.43122100830078
29105,89.75800323486328
29107,88.3417739868164
29109,89.69078826904297
29111,79.38294219970703
29113,88.23818969726562
29115,83.23457336425781
29117,85.22077941894531
29119,91.66493225097656
29121,81.98413848876953
29123,84.88009643554688
29125,90.05584716796875
29127,81.87641143798828
29129,80.73778533935547
29131,90.47148895263672
29133,85.93598937988281
29135,88.82597351074219
29137,83.60466766357422
29139,88.13023376464844
29141,89.2757568359375
29143,85.66211700439453
29145,91.72347259521484
29147,87.72833251953125
29149,87.8118896484375
29151,89.91743469238281
29153,89.13426208496094
29155,86.84666442871094
29157,86.70201873779297
29159,88.42677307128906
29161,89.52806091308594
29163,85.71548461914062
29165,87.97280883789062
29167,89.8529281616211
29169,90.60777282714844
29171,78.77452850341797
29173,83.815673828125
29175,84.6837158203125
29177,87.10456085205078
29179,86.06950378417969
29181,86.11101531982422
29183,90.4378433227539
29185,90.67481231689453
29186,87.1530990600586
29187,86.34098815917969
29189,90.67501068115234
29195,87.50257873535156
29197,77.6612548828125
29199,76.9479751586914
29201,86.15234375
29203,87.58785247802734
29205,81.341552734375
29207,85.3338851928711
29209,89.761474609375
29211,80.82495880126953
29213,89.99530792236328
29215,87.37422943115234
29217,91.23680877685547
29219,89.49881744384766
29221,88.2922592163086
29223,84.80321502685547
29225,87.58438873291016
29227,85.57838439941406
29229,87.29660034179688
29510,91.04804229736328
30001,50.16563034057617
30003,64.83274841308594
30005,66.26665496826172
30007,58.11531448364258
30009,59.13233947753906
30011,65.60406494140625
30013,62.40482711791992
30015,66.04576110839844
30017,66.14128112792969
30019,64.22103881835938
30021,65.10484313964844
30023,49.1248779296875
30025,64.24591064453125
30027,63.830413818359375
30029,53.80327606201172
30031,53.149009704589844
30033,65.11346435546875
30035,55.39777755737305
30037,63.68150329589844
30039,48.697418212890625
30041,66.53119659423828
30043,54.646419525146484
30045,58.47311782836914
30047,57.03989791870117
30049,56.26321029663086
30051,64.85126495361328
30053,54.14756393432617
30055,65.31468963623047
30057,52.94618225097656
30059,54.47579574584961
30061,51.18574905395508
30063,52.748443603515625
30065,64.09788513183594
30067,51.7597770690918
30069,66.2782211303711
30071,68.60554504394531
30073,62.01333999633789
30075,67.20608520507812
30077,52.744930267333984
30079,65.17619323730469
30081,49.249794006347656
30083,66.4994125366211
30085,65.79827880859375
30087,65.7152099609375
30089,54.23984146118164
30091,67.23304748535156
30093,51.9045524597168
30095,60.033226013183594
30097,58.561927795410156
30099,60.5327033996582
30101,63.730377197265625
30103,66.48334503173828
30105,65.66905975341797
30107,60.81996536254883
30109,64.27547454833984
30111,64.37910461425781
31001,76.38257598876953
31003,67.83235931396484
31005,58.16746520996094
31007,66.9408187866211
31009,59.295799255371094
31011,70.21875762939453
31013,65.03942108154297
31015,64.40888214111328
31017,60.30873489379883
31019,70.40009307861328
31021,87.85142517089844
31023,82.4561767578125
31025,88.92951965332031
31027,77.96929168701172
31029,57.38737106323242
31031,60.253196716308594
31033,62.87615203857422
31035,79.10489654541016
31037,82.57386779785156
31039,84.4554443359375
31041,61.10968017578125
31043,86.7929458618164
31045,67.01422119140625
31047,61.905616760253906
31049,59.390811920166016
31051,83.30300903320312
31053,86.4748764038086
31055,89.40747833251953
31057,58.52552032470703
31059,81.56558990478516
31061,77.587890625
31063,59.82232666015625
31065,66.68949890136719
31067,87.10382080078125
31069,60.826263427734375
31071,63.28033447265625
31073,63.382328033447266
31075,59.18352127075195
31077,69.19873809814453
31079,74.9365234375
31081,77.57554626464844
31083,73.17745208740234
31085,56.98643112182617
31087,59.89937210083008
31089,63.17332077026367
31091,57.00764465332031
31093,73.07616424560547
31095,85.98162078857422
31097,87.9371109008789
31099,73.2695083618164
31101,57.62845230102539
31103,61.86339569091797
31105,66.22418975830078
31107,69.83735656738281
31109,87.15184783935547
31111,57.30241012573242
31113,57.09257888793945
31115,61.34839630126953
31117,56.71879577636719
31119,74.46141815185547
31121,76.40653228759766
31123,65.1063003540039
31125,74.33074951171875
31127,89.41771697998047
31129,82.56910705566406
31131,88.80911254882812
31133,88.33189392089844
31135,56.80472946166992
31137,68.41749572753906
31139,73.25177001953125
31141,77.59333801269531
31143,79.4344711303711
31145,62.50621032714844
31147,89.30813598632812
31149,60.86077880859375
31151,84.39637756347656
31153,89.55360412597656
31155,86.93669891357422
31157,69.46894836425781
31159,83.46923065185547
31161,64.01788330078125
31163,70.00120544433594
31165,66.7534408569336
31167,80.220458984375
31169,84.59638214111328
31171,57.44300079345703
31173,86.17637634277344
31175,66.7936782836914
31177,88.73786926269531
31179,80.05482482910156
31181,80.34801483154297
31183,65.76490020751953
31185,80.23595428466797
32001,80.80347442626953
32003,84.44738006591797
32005,75.06199645996094
32007,65.65465545654297
32009,78.81473541259766
32011,70.67304992675781
32013,74.93222045898438
32015,73.7198486328125
32017,78.36460876464844
32019,79.92338562011719
32021,78.9242935180664
32023,76.50888061523438
32027,78.73097229003906
32029,76.8345947265625
32031,75.98564910888672
32033,68.07814025878906
32510,77.03339385986328
33001,71.1893539428711
33003,68.57239532470703
33005,77.26630401611328
33007,63.49440002441406
33009,66.73249816894531
33011,76.67010498046875
33013,73.14012145996094
33015,74.56200408935547
33017,72.06121063232422
33019,72.19212341308594
34001,86.46345520019531
34003,89.76158142089844
34005,88.17127227783203
34007,88.115478515625
34009,84.9295425415039
34011,87.50862121582031
34013,89.69324493408203
34015,88.25138854980469
34017,89.69193267822266
34019,88.32884979248047
34021,89.54013061523438
34023,90.00508880615234
34025,89.49198913574219
34027,87.58955383300781
34029,87.59058380126953
34031,88.02686309814453
34033,88.09182739257812
34035,89.4073486328125
34037,87.3887939453125
34039,89.86299133300781
34041,87.68994903564453
35001,75.6463851928711
35003,73.53353881835938
35005,85.6653060913086
35006,71.54389190673828
35007,67.81307983398438
35009,79.79350280761719
35011,82.76484680175781
35013,86.61491394042969
35015,88.69725036621094
35017,82.51276397705078
35019,80.72830963134766
35021,77.27925872802734
35023,88.23918151855469
35025,87.18656921386719
35027,78.58535766601562
35028,67.4326400756836
35029,89.20974731445312
35031,71.24869537353516
35033,71.66226959228516
35035,81.5857162475586
35037,81.3384017944336
35039,67.80603790283203
35041,82.24566650390625
35043,72.28529357910156
35045,72.27632904052734
35047,77.69462585449219
35049,72.31463623046875
35051,84.04357147216797
35053,79.94264221191406
35055,63.20005798339844
35057,75.47161102294922
35059,69.05989837646484
35061,79.58930206298828
36001,85.6163558959961
36003,89.7864990234375
36005,89.10906982421875
36007,87.53485870361328
36009,88.64000701904297
36011,86.99524688720703
36013,88.29185485839844
36015,89.815185546875
36017,85.62907409667969
36019,69.27095794677734
36021,86.70548248291016
36023,85.54116821289062
36025,84.52515411376953
36027,88.94621276855469
36029,87.88182830810547
36031,70.67070770263672
36033,71.9179916381836
36035,82.7105484008789
36037,88.05645751953125
36039,84.43070220947266
36041,75.91481018066406
36043,80.0823745727539
36045,79.22748565673828
36047,88.47728729248047
36049,78.63066101074219
36051,89.91181945800781
36053,84.65826416015625
36055,87.94606018066406
36057,85.92587280273438
36059,87.39987182617188
36061,89.18234252929688
36063,86.34178161621094
36065,83.41950225830078
36067,86.60929107666016
36069,89.08747100830078
36071,88.28809356689453
36073,86.30956268310547
36075,83.82110595703125
36077,84.09371948242188
36079,88.23562622070312
36081,88.49510192871094
36083,84.44791412353516
36085,89.0318374633789
36087,88.76043701171875
36089,76.36897277832031
36091,82.94932556152344
36093,85.37004852294922
36095,84.67940521240234
36097,89.08354187011719
36099,88.81492614746094
36101,89.77108001708984
36103,83.65408325195312
36105,85.88838958740234
36107,88.48809814453125
36109,87.75332641601562
36111,86.30270385742188
36113,76.63725280761719
36115,79.52335357666016
36117,86.83502960205078
36119,88.54505157470703
36121,87.78308868408203
36123,89.69316101074219
37001,88.02603149414062
37003,87.73457336425781
37005,81.92534637451172
37007,89.9342041015625
37009,81.49285888671875
37011,80.68770599365234
37013,87.74834442138672
37015,89.42826843261719
37017,87.5191421508789
37019,84.63442993164062
37021,84.64791107177734
37023,88.5042953491211
37025,89.8781967163086
37027,88.4945297241211
37029,87.66439056396484
37031,84.98490905761719
37033,87.84516906738281
37035,88.34366607666016
37037,88.85456848144531
37039,82.67906188964844
37041,88.04852294921875
37043,81.58299255371094
37045,89.67759704589844
37047,86.43730926513672
37049,87.23501586914062
37051,90.037109375
37053,85.5733871459961
37055,84.43412017822266
37057,88.2737808227539
37059,88.72601318359375
37061,87.55526733398438
37063,89.0638656616211
37065,89.92042541503906
37067,88.15996551513672
37069,89.4082260131836
37071,90.0097885131836
37073,90.35639953613281
37075,80.68223571777344
37077,88.3159408569336
37079,89.42496490478516
37081,87.92066192626953
37083,90.02804565429688
37085,90.19915008544922
37087,79.13145446777344
37089,83.92350769042969
37091,90.31887817382812
37093,89.75273895263672
37095,87.2723159790039
37097,88.56584930419922
37099,80.23040008544922
37101,90.46080780029297
37103,87.35748291015625
37105,89.14347839355469
37107,88.54496002197266
37109,89.20181274414062
37111,88.65245819091797
37113,81.06974792480469
37115,86.19002532958984
37117,89.27848052978516
37119,90.34619903564453
37121,82.86798858642578
37123,88.92185974121094
37125,89.17933654785156
37127,89.84671783447266
37129,85.00616455078125
37131,90.50154113769531
37133,85.67790985107422
37135,87.90825653076172
37137,86.17288208007812
37139,87.67227935791016
37141,86.24861145019531
37143,88.21442413330078
37145,87.66382598876953
37147,89.25971221923828
37149,88.71630096435547
37151,88.7365951538086
37153,89.5237045288086
37155,89.2323989868164
37157,87.83287048339844
37159,88.82940673828125
37161,89.70751953125
37163,88.84752655029297
37165,89.99269104003906
37167,89.47638702392578
37169,87.73294830322266
37171,87.64154052734375
37173,78.91085052490234
37175,81.18374633789062
37177,86.9213638305664
37179,90.24380493164062
37181,88.40824890136719
37183,89.69607543945312
37185,89.16968536376953
37187,88.12017822265625
37189,81.72160339355469
37191,89.61453247070312
37193,87.9693374633789
37195,89.93084716796875
37197,88.60196685791016
37199,82.24030303955078
38001,66.461669921875
38003,65.5799789428711
38005,70.08712005615234
38007,66.67980194091797
38009,70.1368408203125
38011,66.2365951538086
38013,69.56129455566406
38015,71.21952056884766
38017,67.06150817871094
38019,66.60807037353516
38021,64.1712875366211
38023,70.35083770751953
38025,67.84294891357422
38027,68.62203216552734
38029,69.41667938232422
38031,68.08615112304688
38033,65.39073944091797
38035,65.21591186523438
38037,67.97001647949219
38039,64.81124114990234
38041,66.02129364013672
38043,69.24398803710938
38045,65.35266876220703
38047,67.1156005859375
38049,70.08589172363281
38051,66.53309631347656
38053,68.61383056640625
38055,69.7896957397461
38057,68.60692596435547
38059,69.87391662597656
38061,69.09171295166016
38063,64.80242919921875
38065,69.1491470336914
38067,66.84033203125
38069,69.68138885498047
38071,67.90260314941406
38073,65.5464096069336
38075,70.103271484375
38077,67.41039276123047
38079,69.2868423461914
38081,63.864349365234375
38083,70.73922729492188
38085,69.71668243408203
38087,65.99595642089844
38089,66.49634552001953
38091,63.546142578125
38093,67.12602233886719
38095,70.23957061767578
38097,65.01175689697266
38099,65.84799194335938
38101,69.0634765625
38103,70.17340850830078
38105,69.91617584228516
39001,90.51490020751953
39003,93.32817840576172
39005,91.9915771484375
39007,89.02450561523438
39009,90.52596282958984
39011,92.20997619628906
39013,90.1934585571289
39015,89.30573272705078
39017,88.26143646240234
39019,90.15206909179688
39021,90.542236328125
39023,90.29084777832031
39025,89.18804931640625
39027,89.41529083251953
39029,89.50244140625
39031,90.72093200683594
39033,93.42190551757812
39035,89.92045593261719
39037,89.25495147705078
39039,93.21595764160156
39041,92.97007751464844
39043,90.32488250732422
39045,91.4725112915039
39047,90.85595703125
39049,93.10115814208984
39051,93.52046203613281
39053,90.69275665283203
39055,89.41996765136719
39057,89.58214569091797
39059,90.24076843261719
39061,88.44803619384766
39063,94.22169494628906
39065,92.84647369384766
39067,90.30320739746094
39069,94.03390502929688
39071,89.87200164794922
39073,90.41619873046875
39075,90.9378890991211
39077,92.43167877197266
39079,90.11314392089844
39081,89.76165771484375
39083,90.88610076904297
39085,87.78001403808594
39087,91.90398406982422
39089,91.2707290649414
39091,91.1530532836914
39093,91.3853988647461
39095,93.64688873291016
39097,91.83464050292969
39099,90.87554168701172
39101,93.19373321533203
39103,92.17850494384766
39105,90.18685913085938
39107,91.37487030029297
39109,89.96356964111328
39111,90.40478515625
39113,89.02420043945312
39115,90.94335174560547
39117,92.09486389160156
39119,91.11671447753906
39121,90.81291961669922
39123,91.73291778564453
39125,92.98314666748047
39127,90.53083801269531
39129,92.01219940185547
39131,90.665283203125
39133,91.2300033569336
39135,87.55760955810547
39137,93.92555236816406
39139,92.1304702758789
39141,90.90006256103516
39143,92.94483947753906
39145,91.62774658203125
39147,93.6107406616211
39149,90.91984558105469
39151,92.16438293457031
39153,92.48606872558594
39155,90.91754150390625
39157,91.37400817871094
39159,92.4058609008789
39161,92.74950408935547
39163,89.56602478027344
39165,89.23322296142578
39167,91.88388061523438
39169,92.0127944946289
39171,92.9662857055664
39173,94.38423156738281
39175,93.8844985961914
40001,92.4384994506836
40003,83.23240661621094
40005,94.93631744384766
40007,70.45431518554688
40009,80.31564331054688
40011,82.2967300415039
40013,94.48639678955078
40015,83.58163452148438
40017,84.49593353271484
40019,88.98815155029297
40021,93.5960464477539
40023,95.47809600830078
40025,67.26093292236328
40027,87.67748260498047
40029,94.16121673583984
40031,85.58524322509766
40033,88.37640380859375
40035,93.55484771728516
40037,92.54356384277344
40039,80.12921142578125
40041,92.3756332397461
40043,78.0469741821289
40045,74.30745697021484
40047,85.66016387939453
40049,87.98338317871094
40051,85.54276275634766
40053,86.54071044921875
40055,82.55333709716797
40057,83.59662628173828
40059,73.2085189819336
40061,95.21949768066406
40063,93.63257598876953
40065,85.68923950195312
40067,88.78052520751953
40069,91.48978424072266
40071,89.97786712646484
40073,85.46055603027344
40075,83.86170196533203
40077,94.06609344482422
40079,93.1214828491211
40081,90.6923599243164
40083,87.8768081665039
40085,90.61839294433594
40087,87.0660171508789
40089,92.50383758544922
40091,95.07923126220703
40093,81.27082061767578
40095,91.97216796875
40097,93.79729461669922
40099,88.49248504638672
40101,95.44538879394531
40103,89.19113159179688
40105,93.4394302368164
40107,93.22880554199219
40109,87.60069274902344
40111,94.43783569335938
40113,90.93783569335938
40115,93.502197265625
40117,90.88575744628906
40119,90.09590148925781
40121,94.88127136230469
40123,90.62395477294922
40125,89.83247375488281
40127,93.9625473022461
40129,77.79662322998047
40131,94.21012878417969
40133,91.64603424072266
40135,94.80126190185547
40137,86.95071411132812
40139,68.42646026611328
40141,87.92566680908203
40143,94.2142562866211
40145,95.0652847290039
40147,92.88236236572266
40149,81.4916763305664
40151,78.92552185058594
40153,75.42920684814453
41001,62.80445861816406
41003,65.00057983398438
41005,57.59202194213867
41007,59.20783233642578
41009,62.36613845825195
41011,68.48249053955078
41013,69.64476013183594
41015,70.43470001220703
41017,65.06765747070312
41019,69.7396011352539
41021,68.21659088134766
41023,64.86959075927734
41025,72.27281188964844
41027,54.52265548706055
41029,72.49213409423828
41031,66.35491943359375
41033,72.0275650024414
41035,68.64017486572266
41037,71.05258178710938
41039,63.89297866821289
41041,60.763797760009766
41043,61.02749252319336
41045,71.55891418457031
41047,61.008235931396484
41049,68.00212860107422
41051,61.40239334106445
41053,63.46698760986328
41055,66.68385314941406
41057,57.37028884887695
41059,65.62113952636719
41061,58.318206787109375
41063,55.58810043334961
41065,63.70361328125
41067,62.09019470214844
41069,67.72732543945312
41071,62.663021087646484
42001,89.6026382446289
42003,92.14156341552734
42005,91.28884887695312
42007,90.91149139404297
42009,90.99870300292969
42011,88.61724090576172
42013,89.5736083984375
42015,88.22581481933594
42017,88.1801986694336
42019,90.80554962158203
42021,88.357177734375
42023,88.5923080444336
42025,85.51223754882812
42027,88.20384979248047
42029,87.54669952392578
42031,90.82566833496094
42033,88.39445495605469
42035,89.1364974975586
42037,87.619140625
42039,89.33186340332031
42041,90.28181457519531
42043,88.24544525146484
42045,88.00099182128906
42047,88.54837036132812
42049,88.40816497802734
42051,90.45928192138672
42053,89.69377899169922
42055,91.34405517578125
42057,91.3236083984375
42059,90.7628173828125
42061,90.42411041259766
42063,90.04666900634766
42065,89.38616180419922
42067,89.78041076660156
42069,85.35892486572266
42071,88.25643157958984
42073,90.50181579589844
42075,87.78109741210938
42077,88.9343490600586
42079,85.33940887451172
42081,88.96620178222656
42083,88.61078643798828
42085,89.94721221923828
42087,89.53128051757812
42089,84.85905456542969
42091,88.36700439453125
42093,89.20402526855469
42095,88.20863342285156
42097,88.49491119384766
42099,89.32328796386719
42101,88.40514373779297
42103,85.94112396240234
42105,88.65991973876953
42107,86.09562683105469
42109,89.18629455566406
42111,88.66007995605469
42113,84.9715576171875
42115,87.29757690429688
42117,88.94117736816406
42119,89.14637756347656
42121,90.19868469238281
42123,89.02205657958984
42125,91.21199035644531
42127,86.31968688964844
42129,91.41264343261719
42131,86.90725708007812
42133,88.56953430175781
44001,79.5831069946289
44003,81.18031311035156
44005,78.7503433227539
44007,81.43317413330078
44009,80.34322357177734
45001,89.76239776611328
45003,92.95420837402344
45005,93.1341781616211
45007,89.14472198486328
45009,92.28486633300781
45011,93.25663757324219
45013,91.81970977783203
45015,88.92303466796875
45017,91.46807098388672
45019,88.25808715820312
45021,90.09830474853516
45023,90.02099609375
45025,89.8909912109375
45027,89.45429229736328
45029,91.66529083251953
45031,90.2109375
45033,89.70919036865234
45035,90.67044830322266
45037,92.09547424316406
45039,90.88124084472656
45041,89.56963348388672
45043,84.69544982910156
45045,88.512451171875
45047,90.57600402832031
45049,93.14940643310547
45051,86.22051239013672
45053,93.66153717041016
45055,90.2929916381836
45057,90.1275405883789
45059,90.36803436279297
45061,89.9175033569336
45063,92.20671081542969
45065,90.8776626586914
45067,88.57791900634766
45069,90.287841796875
45071,91.62814331054688
45073,87.54708862304688
45075,91.65619659423828
45077,87.96153259277344
45079,91.74267578125
45081,91.60930633544922
45083,89.98406219482422
45085,89.95600891113281
45087,90.2774658203125
45089,87.83003997802734
45091,89.9526596069336
46003,63.36653137207031
46005,64.20465850830078
46007,63.55215835571289
46009,69.3090591430664
46011,72.80133819580078
46013,64.61959838867188
46015,63.989105224609375
46017,64.87764739990234
46019,67.03952026367188
46021,68.69964599609375
46023,64.91064453125
46025,63.16036605834961
46027,81.89574432373047
46029,64.7648696899414
46031,68.91088104248047
46033,64.94223022460938
46035,64.64208984375
46037,62.15935516357422
46039,70.87309265136719
46041,68.79167175292969
46043,64.44035339355469
46045,65.84228515625
46047,69.263671875
46049,65.0482406616211
46051,69.08649444580078
46053,62.90138244628906
46055,67.06200408935547
46057,66.66656494140625
46059,64.72699737548828
46061,66.87779998779297
46063,66.8764877319336
46065,65.94441986083984
46067,68.93991088867188
46069,64.52690887451172
46071,65.910400390625
46073,63.00638198852539
46075,64.80271911621094
46077,66.26341247558594
46079,71.6402359008789
46081,59.58728790283203
46083,82.5254898071289
46085,65.40846252441406
46087,71.24036407470703
46089,65.73511505126953
46091,62.10219192504883
46093,67.4284439086914
46095,63.9242057800293
46097,66.9450454711914
46099,78.61202239990234
46101,77.1058349609375
46103,65.17870330810547
46105,66.79278564453125
46107,66.42337036132812
46109,66.22808837890625
46111,64.46520233154297
46113,67.80641174316406
46115,64.87789916992188
46117,66.57569885253906
46119,66.1124267578125
46121,61.297637939453125
46123,63.53046798706055
46125,76.82327270507812
46127,85.494384765625
46129,68.02871704101562
46135,75.01422882080078
46137,67.70044708251953
47001,86.61833190917969
47003,85.5617446899414
47005,85.32638549804688
47007,81.21959686279297
47009,86.8404769897461
47011,85.2509765625
47013,84.94148254394531
47015,83.82563018798828
47017,85.48320007324219
47019,86.77214813232422
47021,85.88843536376953
47023,87.35974884033203
47025,86.6888656616211
47027,84.80085754394531
47029,89.34798431396484
47031,83.03595733642578
47033,87.18512725830078
47035,81.47053527832031
47037,86.93433380126953
47039,86.7211685180664
47041,84.62725830078125
47043,85.20230102539062
47045,86.73052215576172
47047,87.77606201171875
47049,84.38191223144531
47051,83.58304595947266
47053,86.23147583007812
47055,85.91954040527344
47057,88.8746566772461
47059,90.09741973876953
47061,79.86207580566406
47063,90.16362762451172
47065,84.48371124267578
47067,88.5611343383789
47069,88.0158462524414
47071,87.80165100097656
47073,90.28860473632812
47075,87.82884216308594
47077,86.38057708740234
47079,84.36905670166016
47081,86.2052001953125
47083,84.44058227539062
47085,85.29998016357422
47087,84.95944213867188
47089,90.2099609375
47091,85.10617065429688
47093,88.75540161132812
47095,86.04681396484375
47097,87.43666076660156
47099,86.46613311767578
47101,86.01630401611328
47103,85.54440307617188
47105,87.39889526367188
47107,85.97306060791016
47109,87.89356231689453
47111,84.6742935180664
47113,87.30772399902344
47115,82.47755432128906
47117,86.4351806640625
47119,87.26791381835938
47121,85.4757308959961
47123,85.33476257324219
47125,84.75342559814453
47127,84.52299499511719
47129,84.97024536132812
47131,85.29975891113281
47133,83.79734802246094
47135,86.247314453125
47137,85.46324157714844
47139,84.26820373535156
47141,83.5327377319336
47143,83.49998474121094
47145,86.78582763671875
47147,84.75847625732422
47149,86.26111602783203
47151,84.87963104248047
47153,80.72286987304688
47155,85.42416381835938
47157,88.3014144897461
47159,85.32963562011719
47161,83.99427795410156
47163,90.56483459472656
47165,85.24898529052734
47167,87.58368682861328
47169,85.61522674560547
47171,85.4720687866211
47173,87.64972686767578
47175,81.12288665771484
47177,83.12940979003906
47179,90.55640411376953
47181,86.675537109375
47183,84.97250366210938
47185,83.24392700195312
47187,86.97303771972656
47189,85.886474609375
48001,90.84809875488281
48003,88.04389190673828
48005,93.61714935302734
48007,91.0278091430664
48009,90.44172668457031
48011,75.5155029296875
48013,97.1748275756836
48015,96.86897277832031
48017,80.7086181640625
48019,96.24478149414062
48021,96.71525573730469
48023,89.8099365234375
48025,94.49273681640625
48027,98.14132690429688
48029,97.25789642333984
48031,95.52526092529297
48033,86.12016296386719
48035,96.23616790771484
48037,92.50597381591797
48039,93.73275756835938
48041,95.33392333984375
48043,97.28125
48045,78.95187377929688
48047,97.47759246826172
48049,93.04641723632812
48051,96.88872528076172
48053,96.91448211669922
48055,96.18191528320312
48057,93.39146423339844
48059,89.72896575927734
48061,96.2293930053711
48063,93.03137969970703
48065,73.16551971435547
48067,92.32147216796875
48069,76.5133285522461
48071,91.95777130126953
48073,91.31397247314453
48075,84.44155883789062
48077,89.82953643798828
48079,82.7175521850586
48081,91.56307220458984
48083,92.81583404541016
48085,94.0571517944336
48087,80.19083404541016
48089,96.21671295166016
48091,95.9127426147461
48093,93.72225952148438
48095,93.5844955444336
48097,91.21623229980469
48099,97.78777313232422
48101,86.17280578613281
48103,94.36102294921875
48105,95.91324615478516
48107,82.45772552490234
48109,88.8421401977539
48111,71.37671661376953
48113,94.53766632080078
48115,85.37660217285156
48117,76.77413940429688
48119,95.08866882324219
48121,93.4173812866211
48123,96.13348388671875
48125,84.91754913330078
48127,98.92926788330078
