GEOID,tmax
26159,79.5073013305664
26161,80.35611724853516
26163,81.87086486816406
26165,75.43843841552734
27001,73.51145935058594
27003,79.35911560058594
27005,71.2886734008789
27007,69.70182037353516
27009,77.75489044189453
27011,84.20532989501953
27013,81.22779846191406
27015,82.44153594970703
27017,72.42964172363281
27019,80.05372619628906
27021,72.95652770996094
27023,83.91036224365234
27025,78.05693054199219
27027,73.88609313964844
27029,69.46542358398438
27031,67.75631713867188
27033,82.6150894165039
27035,75.12054443359375
27037,80.62984466552734
27039,78.7724380493164
27041,76.0973892211914
27043,81.7991714477539
27045,79.13690185546875
27047,80.1140365600586
27049,79.70332336425781
27051,77.37065124511719
27053,79.9590835571289
27055,80.057861328125
27057,71.7802734375
27059,78.63227081298828
27061,70.44686889648438
27063,83.66810607910156
27065,76.5692367553711
27067,80.14852142333984
27069,74.10057067871094
27071,69.07119750976562
27073,85.70205688476562
27075,68.98767852783203
27077,68.92129516601562
27079,80.24382019042969
27081,83.93820190429688
27083,84.77906799316406
27085,80.03887939453125
27087,69.90597534179688
27089,72.62509155273438
27091,82.83799743652344
27093,79.16960144042969
27095,77.32503509521484
27097,76.6206283569336
27099,79.37646484375
27101,83.16493225097656
27103,81.27806854248047
27105,84.10350799560547
27107,72.27120208740234
27109,79.09679412841797
27111,73.64958190917969
27113,70.9697494506836
27115,74.43869018554688
27117,84.04207611083984
27119,72.42349243164062
27121,79.12294006347656
27123,80.18521881103516
27125,71.17951202392578
27127,83.57046508789062
27129,82.08649444580078
27131,79.48138427734375
27133,85.33785247802734
27135,70.92267608642578
27137,69.45500946044922
27139,80.38903045654297
27141,78.94527435302734
27143,80.85107421875
27145,77.59455871582031
27147,78.9050521850586
27149,81.55978393554688
27151,83.02603149414062
27153,75.92208099365234
27155,81.0166015625
27157,79.37421417236328
27159,74.2620620727539
27161,79.72052764892578
27163,79.96005249023438
27165,82.45909118652344
27167,76.0849838256836
27169,78.95127868652344
27171,79.20694732666016
27173,85.18648529052734
28001,92.96123504638672
28003,88.89763641357422
28005,92.40133666992188
28007,92.16339874267578
28009,89.37364196777344
28011,90.1472396850586
28013,91.55537414550781
28015,92.79061126708984
28017,91.46293640136719
28019,91.97357177734375
28021,92.9554443359375
28023,93.43309020996094
28025,92.31936645507812
28027,88.87841796875
28029,92.99799346923828
28031,94.17567443847656
28033,87.79662322998047
28035,93.8636703491211
28037,92.4297103881836
28039,92.92967987060547
28041,93.13706970214844
28043,92.21208190917969
28045,91.72343444824219
28047,91.55438232421875
28049,93.48926544189453
28051,93.36668395996094
28053,93.1099853515625
28055,92.72512817382812
28057,89.77183532714844
28059,91.4141845703125
28061,94.23323822021484
28063,92.65652465820312
28065,93.14139556884766
28067,94.9379653930664
28069,92.14299774169922
28071,90.35266876220703
28073,93.33328247070312
28075,92.90677642822266
28077,92.94503784179688
28079,91.86570739746094
28081,90.76542663574219
28083,92.75321960449219
28085,92.35749816894531
28087,92.34632110595703
28089,93.66974639892578
28091,93.04300689697266
28093,89.18070983886719
28095,91.01505279541016
28097,92.265869140625
28099,91.09264373779297
28101,92.74568176269531
28103,92.73030853271484
28105,92.81466674804688
28107,89.61988830566406
28109,92.84524536132812
28111,93.71861267089844
28113,92.57101440429688
28115,90.79983520507812
28117,89.59227752685547
28119,89.56768798828125
28121,93.88794708251953
28123,93.0499267578125
28125,92.81521606445312
28127,93.74799346923828
28129,94.3760757446289
28131,93.06696319580078
28133,91.61519622802734
28135,91.26383972167969
28137,88.54811096191406
28139,89.50926208496094
28141,88.41035461425781
28143,87.68183135986328
28145,90.50157165527344
28147,92.51780700683594
28149,93.09903717041016
28151,91.75422668457031
28153,93.18922424316406
28155,91.98751068115234
28157,92.48509979248047
28159,91.51229095458984
28161,91.1310043334961
28163,93.49633026123047
29001,88.13044738769531
29003,86.03449249267578
29005,87.64680480957031
29007,80.65514373779297
29009,75.60800170898438
29011,80.79681396484375
29013,85.09090423583984
29015,82.94498443603516
29017,80.71971893310547
29019,82.02543640136719
29021,85.81254577636719
29023,81.55533599853516
29025,86.8115463256836
29027,80.63750457763672
29029,81.82401275634766
29031,81.42561340332031
29033,85.16717529296875
29035,79.65560913085938
29037,84.69232940673828
29039,81.72653198242188
29041,85.20238494873047
29043,75.65586853027344
29045,86.3290786743164
29047,84.21210479736328
29049,85.32748413085938
29051,81.1945571899414
29053,83.56550598144531
29055,77.24378204345703
29057,79.07891845703125
29059,79.03582763671875
29061,86.581298828125
29063,86.11286926269531
29065,75.78999328613281
29067,76.62784576416016
29069,83.11575317382812
29071,78.3680191040039
29073,78.35842895507812
29075,86.21646118164062
29077,76.86133575439453
29079,86.34344482421875
29081,86.84364318847656
29083,84.04275512695312
29085,80.85674285888672
29087,86.97254943847656
29089,83.71023559570312
29091,77.91116333007812
29093,78.03627014160156
29095,83.95625305175781
29097,78.72940063476562
29099,79.3542251586914
29101,84.36483764648438
29103,86.90619659423828
29105,78.76846313476562
29107,84.40621948242188
29109,76.51555633544922
29111,85.18811798095703
29113,79.37996673583984
29115,86.01850128173828
29117,86.14710235595703
29119,77.12919616699219
29121,85.642822265625
29123,79.49111938476562
29125,78.8899917602539
29127,83.66018676757812
29129,86.92709350585938
29131,81.22238159179688
29133,83.11629486083984
29135,82.06082153320312
29137,83.00299072265625
29139,79.3224105834961
29141,82.5435562133789
29143,83.36729431152344
29145,77.44695281982422
29147,85.99745178222656
29149,79.22233581542969
29151,79.6917724609375
29153,76.72854614257812
29155,84.09113311767578
29157,79.74523162841797
29159,84.15985107421875
29161,77.5584716796875
29163,79.51119995117188
29165,84.92704772949219
29167,79.1856460571289
29169,79.38176727294922
29171,88.25293731689453
29173,81.28628540039062
29175,83.80876922607422
29177,85.16564178466797
29179,78.3094253540039
29181,80.21361541748047
29183,79.70925903320312
29185,83.03533935546875
29186,79.271728515625
29187,78.9808349609375
29189,79.50104522705078
29195,84.5450210571289
29197,88.8994369506836
29199,88.56082916259766
29201,82.84808349609375
29203,78.35820007324219
29205,84.77680206298828
29207,82.37547302246094
29209,75.76776885986328
29211,86.94725799560547
29213,75.99909210205078
29215,76.29229736328125
29217,83.49461364746094
29219,78.94927215576172
29221,78.05668640136719
29223,80.28527069091797
29225,76.25543212890625
29227,86.31068420410156
29229,76.27362060546875
29510,79.7281265258789
30001,75.60491943359375
30003,88.70973205566406
30005,82.79159545898438
30007,82.74725341796875
30009,83.74073028564453
30011,91.0884780883789
30013,81.60368347167969
30015,83.46137237548828
30017,92.13700103759766
30019,81.89218139648438
30021,89.9964828491211
30023,74.37157440185547
30025,90.99610900878906
30027,84.34674835205078
30029,74.3226318359375
30031,78.66120147705078
30033,88.10193634033203
30035,72.24562072753906
30037,86.40261840820312
30039,74.16410064697266
30041,81.34949493408203
30043,79.87191772460938
30045,79.44519805908203
30047,79.62639617919922
30049,77.86521911621094
30051,79.73062133789062
30053,77.48218536376953
30055,88.65091705322266
30057,77.82654571533203
30059,77.73497009277344
30061,76.86524200439453
30063,76.79302978515625
30065,88.79190826416016
30067,77.40591430664062
30069,90.01573944091797
30071,85.68658447265625
30073,77.85054016113281
30075,92.2098388671875
30077,75.84888458251953
30079,90.83322143554688
30081,75.87715148925781
30083,88.75009155273438
30085,86.02053833007812
30087,90.67544555664062
30089,78.24261474609375
30091,82.80498504638672
30093,77.12966918945312
30095,85.09730529785156
30097,83.12666320800781
30099,78.27123260498047
30101,78.27152252197266
30103,91.10919189453125
30105,84.37488555908203
30107,83.9105224609375
30109,89.97347259521484
30111,89.43358612060547
31001,88.1171875
31003,87.48955535888672
31005,88.6037368774414
31007,89.06338500976562
31009,88.14176940917969
31011,86.86602020263672
31013,90.49490356445312
31015,91.26109313964844
31017,91.0096206665039
31019,87.97704315185547
31021,90.43894958496094
31023,87.64202117919922
31025,88.74591064453125
31027,89.21964263916016
31029,88.98905181884766
31031,89.80363464355469
31033,88.92814636230469
31035,87.7929458618164
31037,89.05489349365234
31039,89.93798065185547
31041,86.8739242553711
31043,89.9317398071289
31045,91.65319061279297
31047,87.65647888183594
31049,88.54523468017578
31051,89.58152770996094
31053,89.9406509399414
31055,89.62999725341797
31057,89.0801773071289
31059,87.6391830444336
31061,90.01883697509766
31063,88.45621490478516
31065,89.103271484375
31067,87.42513275146484
31069,89.17994689941406
31071,85.21951293945312
31073,88.23058319091797
31075,88.17149353027344
31077,85.830322265625
31079,88.1656265258789
31081,88.02762603759766
31083,89.67300415039062
31085,88.52277374267578
31087,88.61697387695312
31089,88.38948822021484
31091,88.12358093261719
31093,87.70901489257812
31095,87.54312133789062
31097,87.40340423583984
31099,88.29753875732422
31101,89.27896881103516
31103,93.12747192382812
31105,87.1497802734375
31107,89.486083984375
31109,88.81464385986328
31111,88.3802490234375
31113,87.16157531738281
31115,86.7195816040039
31117,88.08253479003906
31119,88.43161010742188
31121,88.56478881835938
31123,91.13027954101562
31125,87.8143539428711
31127,88.0372543334961
31129,88.50214385986328
31131,88.338134765625
31133,86.91230010986328
31135,88.01408386230469
31137,88.08684539794922
31139,88.63606262207031
31141,88.35298156738281
31143,88.22335815429688
31145,88.98636627197266
31147,87.63275146484375
31149,89.55764770507812
31151,87.68466186523438
31153,89.43136596679688
31155,89.18814849853516
31157,92.59601593017578
31159,87.70731353759766
31161,89.07337188720703
31163,87.28042602539062
31165,90.82389831542969
31167,89.46549987792969
31169,87.85235595703125
31171,88.05229187011719
31173,89.9285888671875
31175,85.67709350585938
31177,89.90255737304688
31179,89.99834442138672
31181,89.56471252441406
31183,86.1096420288086
31185,87.74678802490234
32001,93.43367767333984
32003,98.88362884521484
32005,87.1461410522461
32007,85.94456481933594
32009,94.08916473388672
32011,88.24586486816406
32013,92.55557250976562
32015,90.56255340576172
32017,93.11578369140625
32019,90.61256408691406
32021,92.23230743408203
32023,92.47550964355469
32027,93.32762908935547
32029,89.33733367919922
32031,91.70738983154297
32033,86.27545928955078
32510,89.34806823730469
33001,66.7576904296875
33003,65.74891662597656
33005,69.62973022460938
33007,65.11654663085938
33009,65.77166748046875
33011,69.90727233886719
33013,68.47077941894531
33015,69.78652954101562
33017,68.14583587646484
33019,68.5030288696289
34001,85.49967193603516
34003,79.37933349609375
34005,85.99882507324219
34007,85.77494812011719
34009,85.783935546875
34011,85.58873748779297
34013,80.75092315673828
34015,85.30354309082031
34017,82.1391372680664
34019,80.82938385009766
34021,84.56096649169922
34023,84.12444305419922
34025,85.52326202392578
34027,78.07172393798828
34029,85.85765075683594
34031,77.48600769042969
34033,84.88703155517578
34035,82.16568756103516
34037,76.10237884521484
34039,82.30615234375
34041,77.8376693725586
35001,87.38240051269531
35003,82.19207763671875
35005,92.06192779541016
35006,83.2813720703125
35007,80.5069808959961
35009,88.00888061523438
35011,91.80082702636719
35013,94.50901794433594
35015,93.55807495117188
35017,90.08123016357422
35019,88.89946746826172
35021,85.83847045898438
35023,93.88375854492188
35025,90.90914916992188
35027,87.19935607910156
35028,81.2174072265625
35029,95.54994201660156
35031,85.76354217529297
35033,81.97137451171875
35035,89.4634017944336
35037,88.8117904663086
35039,82.15773010253906
35041,88.89934539794922
35043,86.14575958251953
35045,88.6781997680664
35047,86.18949890136719
35049,84.6130599975586
35051,90.9805908203125
35053,86.65827178955078
35055,78.2709732055664
35057,85.03007507324219
35059,82.84593963623047
35061,88.9998550415039
36001,71.13525390625
36003,76.67513275146484
36005,81.26344299316406
36007,73.78172302246094
36009,75.38960266113281
36011,78.27001953125
36013,75.87992095947266
36015,76.9574966430664
36017,72.09966278076172
36019,72.66918182373047
36021,72.45319366455078
36023,73.40975952148438
36025,70.77117156982422
36027,75.49549102783203
36029,78.75430297851562
36031,68.80233764648438
36033,73.74170684814453
36035,70.0948715209961
36037,80.2246322631836
36039,70.46297454833984
36041,68.39867401123047
36043,71.44458770751953
36045,78.36410522460938
36047,82.69337463378906
36049,73.88702392578125
36051,79.85713195800781
36053,73.80648040771484
36055,81.4486083984375
36057,72.73356628417969
36059,80.63409423828125
36061,81.9535140991211
36063,80.08210754394531
36065,74.77943420410156
36067,78.02281951904297
36069,79.69873046875
36071,75.67035675048828
36073,81.24756622314453
36075,79.06221008300781
36077,71.10528564453125
36079,75.87218475341797
36081,81.56986999511719
36083,70.49137878417969
36085,83.7259750366211
36087,77.69940185546875
36089,76.55055236816406
36091,69.66069793701172
36093,70.88050079345703
36095,71.36988067626953
36097,76.686767578125
36099,79.35405731201172
36101,76.77455139160156
36103,78.39769744873047
36105,72.12948608398438
36107,75.38741302490234
36109,75.72341918945312
36111,72.4739761352539
36113,68.32879638671875
36115,70.29576110839844
36117,80.1358871459961
36119,77.92369079589844
36121,77.60557556152344
36123,78.49888610839844
37001,91.60977935791016
37003,89.19518280029297
37005,82.47197723388672
37007,93.84392547607422
37009,81.14779663085938
37011,79.32621765136719
37013,92.00735473632812
37015,91.68863677978516
37017,93.91683197021484
37019,92.75142669677734
37021,84.98291015625
37023,90.1229019165039
37025,91.7308349609375
37027,89.35944366455078
37029,89.96733093261719
37031,90.1097640991211
37033,90.666015625
37035,90.53634643554688
37037,92.96646118164062
37039,85.96817016601562
37041,91.2584228515625
37043,84.28016662597656
37045,92.29985046386719
37047,93.54634094238281
37049,92.46749877929688
37051,94.843017578125
37053,89.03788757324219
37055,88.66072845458984
37057,90.37512969970703
37059,89.64904022216797
37061,93.739013671875
37063,92.33756256103516
37065,92.84852600097656
37067,89.00633239746094
37069,91.82160949707031
37071,92.75820922851562
37073,90.7759017944336
37075,82.8198471069336
37077,91.4173812866211
37079,93.2936019897461
37081,90.45197296142578
37083,91.32315826416016
37085,94.13764953613281
37087,78.9694595336914
37089,85.7830810546875
37091,90.69145965576172
37093,95.16604614257812
37095,90.69235229492188
37097,89.871826171875
37099,81.12490844726562
37101,92.99077606201172
37103,93.71942901611328
37105,93.68386840820312
37107,93.90775299072266
37109,91.65630340576172
37111,90.49530792236328
37113,83.09676361083984
37115,84.68923950195312
37117,92.66781616210938
37119,92.50871276855469
37121,81.80171966552734
37123,93.08055877685547
37125,93.99472045898438
37127,92.28801727294922
37129,92.91316986083984
37131,90.7666015625
37133,93.07322692871094
37135,91.73604583740234
37137,91.02682495117188
37139,90.4306411743164
37141,93.27877044677734
37143,90.94093322753906
37145,91.18736267089844
37147,93.12353515625
37149,90.3145751953125
37151,92.0029296875
37153,94.81916046142578
37155,94.96183776855469
37157,89.81929779052734
37159,90.51466369628906
37161,91.7217025756836
37163,93.9315414428711
37165,95.79814910888672
37167,92.34939575195312
37169,88.2474594116211
37171,87.74412536621094
37173,80.03359985351562
37175,83.5816879272461
37177,90.68641662597656
37179,92.54369354248047
37181,91.00777435302734
37183,92.46888732910156
37185,91.00365447998047
37187,91.70636749267578
37189,80.83966064453125
37191,93.146728515625
37193,88.45752716064453
37195,92.54376220703125
37197,88.78353118896484
37199,82.03273010253906
38001,90.52811431884766
38003,80.68449401855469
38005,77.12696075439453
38007,89.44317626953125
38009,74.18407440185547
38011,91.84101104736328
38013,74.2208480834961
38015,83.05191040039062
38017,77.46859741210938
38019,73.02445220947266
38021,83.18622589111328
38023,79.64193725585938
38025,86.25393676757812
38027,79.05188751220703
38029,85.08440399169922
38031,80.76187896728516
38033,90.09358215332031
38035,75.39434814453125
38037,86.69720458984375
38039,78.28446197509766
38041,89.23963165283203
38043,83.79502868652344
38045,83.33750915527344
38047,85.15257263183594
38049,79.34896087646484
38051,85.41436767578125
38053,85.9323501586914
38055,81.6838607788086
38057,84.18336486816406
38059,84.49893188476562
38061,77.86844635009766
38063,75.53794860839844
38065,82.82952880859375
38067,75.04769134521484
38069,77.09281921386719
38071,75.81336975097656
38073,80.76434326171875
38075,73.95062255859375
38077,79.18155670166016
38079,73.16029357910156
38081,81.24720764160156
38083,80.5861587524414
38085,85.36318969726562
38087,91.1431884765625
38089,88.59043884277344
38091,75.82524108886719
38093,83.361328125
38095,74.60572052001953
38097,74.83284759521484
38099,74.77322387695312
38101,77.91210174560547
38103,79.26248168945312
38105,82.59182739257812
39001,84.15038299560547
39003,80.03424072265625
39005,80.9236831665039
39007,80.16801452636719
39009,83.0131607055664
39011,79.28085327148438
39013,81.63946533203125
39015,83.25985717773438
39017,81.40802001953125
39019,82.22090148925781
39021,78.62483215332031
39023,79.84003448486328
39025,83.03248596191406
39027,81.34229278564453
39029,81.39374542236328
39031,82.76323699951172
39033,80.08932495117188
39035,80.66165924072266
39037,77.7743148803711
39039,81.73870849609375
39041,81.30497741699219
39043,80.6694564819336
39045,82.29769134521484
39047,82.39189910888672
39049,82.46742248535156
39051,82.0702133178711
39053,83.63680267333984
39055,79.66446685791016
39057,80.59557342529297
39059,82.501953125
39061,82.41859436035156
39063,80.50726318359375
39065,79.41338348388672
39067,82.21796417236328
39069,82.10298156738281
39071,82.78915405273438
39073,82.3561782836914
39075,82.11900329589844
39077,80.40306091308594
39079,82.42028045654297
39081,81.2320327758789
39083,81.14039611816406
39085,80.67586517333984
39087,84.86261749267578
39089,81.46500396728516
39091,77.95170593261719
39093,80.76924133300781
39095,82.88677978515625
39097,81.46278381347656
39099,81.41844940185547
39101,80.14013671875
39103,81.2363510131836
39105,82.71223449707031
39107,79.33271789550781
39109,79.09963989257812
39111,81.67530059814453
39113,80.42093658447266
39115,83.07672882080078
39117,80.03762817382812
39119,82.94049072265625
39121,82.55987548828125
39123,82.34749603271484
39125,81.08122253417969
39127,82.31761932373047
39129,83.43511962890625
39131,83.31468963623047
39133,81.5990982055664
39135,78.64053344726562
39137,80.97659301757812
39139,80.30697631835938
39141,83.20352172851562
39143,81.8181381225586
39145,84.40768432617188
39147,80.9000015258789
39149,78.54100799560547
39151,82.61796569824219
39153,82.33995056152344
39155,81.22965240478516
39157,83.04852294921875
39159,79.98284912109375
39161,80.0472412109375
39163,81.5540542602539
39165,81.8926773071289
39167,83.48982238769531
39169,81.90377807617188
39171,81.10484313964844
39173,81.80658721923828
39175,80.3227310180664
40001,77.51648712158203
40003,86.79718017578125
40005,82.86212158203125
40007,86.87257385253906
40009,87.80347442626953
40011,86.6922836303711
40013,82.42904663085938
40015,85.55892181396484
40017,86.60591888427734
40019,83.75821685791016
40021,78.73529052734375
40023,81.63334655761719
40025,84.47054290771484
40027,86.05078887939453
40029,83.70667266845703
40031,84.95828247070312
40033,85.76505279541016
40035,78.96468353271484
40037,84.8264389038086
40039,86.05711364746094
40041,77.33911895751953
40043,85.5684814453125
40045,85.88998413085938
40047,85.92520141601562
40049,84.84996032714844
40051,85.54893493652344
40053,85.3900146484375
40055,88.32367706298828
40057,89.93374633789062
40059,86.27620697021484
40061,80.73871612548828
40063,84.27777099609375
40065,88.49981689453125
40067,84.73980712890625
40069,82.89639282226562
40071,84.29368591308594
40073,87.09943389892578
40075,86.2960205078125
40077,80.40693664550781
40079,78.96693420410156
40081,86.30809020996094
40083,86.38004302978516
40085,83.30522918701172
40087,85.62907409667969
40089,80.5216293334961
40091,82.60939025878906
40093,86.66876983642578
40095,82.76092529296875
40097,79.31485748291016
40099,83.51177215576172
40101,81.5061264038086
40103,85.55751037597656
40105,80.53618621826172
40107,85.0088119506836
40109,86.648681640625
40111,83.70844268798828
40113,82.9836196899414
40115,78.8086929321289
40117,84.82222747802734
40119,85.70710754394531
40121,82.61214447021484
40123,83.53541564941406
40125,85.81222534179688
40127,80.70280456542969
40129,86.77540588378906
40131,81.23074340820312
40133,85.12989807128906
40135,79.51239013671875
40137,84.5898666381836
40139,86.73406219482422
40141,86.61819458007812
40143,83.1528091430664
40145,81.62126922607422
40147,81.95514678955078
40149,85.890869140625
40151,86.8678207397461
40153,85.55332946777344
41001,88.50346374511719
41003,93.14290618896484
41005,86.1411361694336
41007,78.57402801513672
41009,86.16667938232422
41011,82.3006591796875
41013,91.63191223144531
41015,80.7388916015625
41017,89.1185531616211
41019,91.36771392822266
41021,93.6802749633789
41023,88.43778228759766
41025,92.74896240234375
41027,83.68325805664062
41029,95.2657470703125
41031,91.38973236083984
41033,92.11396026611328
41035,91.91790771484375
41037,92.01578521728516
41039,89.12039184570312
41041,83.59796905517578
41043,89.38726806640625
41045,92.41793823242188
41047,88.60513305664062
41049,92.84703063964844
41051,88.32703399658203
41053,92.29598999023438
41055,93.7812728881836
41057,81.68003845214844
41059,90.41918182373047
41061,85.2981948852539
41063,82.86418151855469
41065,91.53162384033203
41067,88.59728240966797
41069,91.20026397705078
41071,90.83226776123047
42001,82.97237396240234
42003,80.45103454589844
42005,79.7977294921875
42007,80.89934539794922
42009,79.8473892211914
42011,81.81373596191406
42013,79.48480224609375
42015,75.7050552368164
42017,82.63895416259766
42019,78.88958740234375
42021,77.17253875732422
42023,77.54198455810547
42025,75.55426025390625
42027,79.22675323486328
42029,82.8250503540039
42031,78.85247802734375
42033,78.6841812133789
42035,79.09129333496094
42037,78.50310516357422
42039,77.8321762084961
42041,82.4465103149414
42043,81.60610961914062
42045,84.28982543945312
42047,77.54042053222656
42049,77.97779846191406
42051,78.07369232177734
42053,77.52196502685547
42055,82.09581756591797
42057,81.40090942382812
42059,79.90367126464844
42061,81.2905044555664
42063,79.39823150634766
42065,78.69267272949219
42067,81.22039031982422
42069,73.2049789428711
42071,82.69911193847656
42073,80.0465316772461
42075,81.44818878173828
42077,80.70091247558594
42079,74.30042266845703
42081,78.48208618164062
42083,75.87832641601562
42085,79.10798645019531
42087,80.78703308105469
42089,74.27793884277344
42091,83.9113998413086
42093,80.49295806884766
42095,78.86811065673828
42097,80.42928314208984
42099,81.3192367553711
42101,85.21509552001953
42103,73.8064956665039
42105,75.85910034179688
42107,78.4144058227539
42109,80.98261260986328
42111,75.47195434570312
42113,73.71526336669922
42115,74.19215393066406
42117,75.93017578125
42119,80.33112335205078
42121,78.07643127441406
42123,75.96746063232422
42125,79.81087493896484
42127,73.26313781738281
42129,79.09308624267578
42131,74.84321594238281
42133,83.1116943359375
44001,76.47749328613281
44003,75.0038833618164
44005,76.41838073730469
44007,73.55828094482422
44009,76.36661529541016
45001,92.11861419677734
45003,93.98613739013672
45005,94.41312408447266
45007,91.65408325195312
45009,94.27508544921875
45011,94.15084838867188
45013,94.52778625488281
45015,95.30876922607422
45017,95.28022766113281
45019,94.1137924194336
45021,92.72161865234375
45023,92.87236022949219
45025,94.45751953125
45027,95.12173461914062
45029,95.364501953125
45031,95.65760803222656
45033,95.40824890136719
45035,95.72987365722656
45037,93.19876098632812
45039,93.64981842041016
45041,95.67266845703125
45043,93.14974975585938
45045,90.64049530029297
45047,92.8160629272461
45049,95.25395965576172
45051,93.71389770507812
45053,95.50932312011719
45055,94.01234436035156
45057,92.81017303466797
45059,92.34144592285156
45061,94.70462799072266
45063,94.66455841064453
45065,92.9953842163086
45067,95.13842010498047
45069,95.80396270751953
45071,94.10987854003906
45073,89.56315612792969
45075,95.20597076416016
45077,90.39783477783203
45079,95.01439666748047
45081,93.7744369506836
45083,91.7471694946289
45085,94.35310363769531
45087,92.80149841308594
45089,95.35369110107422
45091,93.03199768066406
46003,89.59822845458984
46005,86.20665740966797
46007,90.87739562988281
46009,90.07195281982422
46011,84.07106018066406
46013,86.07823181152344
46015,91.50293731689453
46017,89.78532409667969
46019,93.46887969970703
46021,86.40390014648438
46023,91.59407043457031
46025,83.65096282958984
46027,89.12954711914062
46029,82.60230255126953
46031,87.6856918334961
46033,88.6067123413086
46035,88.500732421875
46037,82.06130981445312
46039,83.3792953491211
46041,89.68025970458984
46043,90.19396209716797
46045,87.85610961914062
46047,93.2244644165039
46049,86.688232421875
46051,84.0164794921875
46053,92.21644592285156
46055,93.97167205810547
46057,83.60958862304688
46059,86.04199981689453
46061,87.17677307128906
46063,93.12906646728516
46065,92.5074234008789
46067,88.81681060791016
46069,88.34333801269531
46071,93.80010223388672
46073,87.20208740234375
46075,93.379638671875
46077,83.93913269042969
46079,83.85250854492188
46081,83.82787322998047
46083,87.14022827148438
46085,93.66522216796875
46087,85.73167419433594
46089,86.7611312866211
46091,81.23188018798828
46093,94.23339080810547
46095,93.73573303222656
46097,84.83071899414062
46099,85.5884780883789
46101,84.7401123046875
46103,90.88880157470703
46105,92.33811950683594
46107,88.05135345458984
46109,82.22416687011719
46111,86.96002197265625
46113,92.95376586914062
46115,86.18563079833984
46117,93.45675659179688
46119,90.43809509277344
46121,91.94628143310547
46123,94.09784698486328
46125,87.51602935791016
46127,88.91355895996094
46129,87.28776550292969
46135,89.06897735595703
46137,93.00126647949219
47001,86.13449096679688
47003,88.11283874511719
47005,85.30231475830078
47007,85.8133773803711
47009,87.37898254394531
47011,89.55498504638672
47013,83.70458221435547
47015,87.18769073486328
47017,85.58831787109375
47019,84.14005279541016
47021,87.06964874267578
47023,88.06739807128906
47025,84.20892333984375
47027,88.13177490234375
47029,87.93051147460938
47031,87.01866149902344
47033,86.70055389404297
47035,83.73578643798828
47037,88.0260238647461
47039,87.14142608642578
47041,88.23895263671875
47043,86.49319458007812
47045,85.1316146850586
47047,88.38616180419922
47049,85.90706634521484
47051,86.94660186767578
47053,85.67440032958984
47055,87.02969360351562
47057,86.84528350830078
47059,88.16486358642578
47061,84.20628356933594
47063,88.29620361328125
47065,89.21483612060547
47067,85.69345092773438
47069,88.81625366210938
47071,87.61581420898438
47073,87.2934799194336
47075,87.49839782714844
47077,87.12928009033203
47079,83.69715118408203
47081,86.76168823242188
47083,85.19486236572266
47085,85.69029998779297
47087,88.34554290771484
47089,88.91879272460938
47091,82.41986083984375
47093,88.133544921875
47095,83.89630889892578
47097,85.79135131835938
47099,86.3327407836914
47101,86.03291320800781
47103,87.32221984863281
47105,88.74066162109375
47107,89.71682739257812
47109,88.44369506835938
47111,86.68394470214844
47113,87.74861907958984
47115,86.26996612548828
47117,87.86431884765625
47119,87.80567169189453
47121,89.77940368652344
47123,87.80503845214844
47125,85.59671020507812
47127,87.48139953613281
47129,85.75374603271484
47131,83.49370574951172
47133,87.12675476074219
47135,86.43250274658203
47137,87.83213806152344
47139,88.0021743774414
47141,86.77873992919922
47143,87.79999542236328
47145,88.61976623535156
47147,85.35791778564453
47149,88.42082977294922
47151,84.48688507080078
47153,85.3747329711914
47155,85.85932922363281
47157,87.43548583984375
47159,88.37849426269531
47161,84.7712631225586
47163,86.90276336669922
47165,86.41158294677734
47167,86.4801025390625
47169,87.63976287841797
47171,83.46441650390625
47173,85.93572235107422
47175,85.41927337646484
47177,87.23624420166016
47179,87.76793670654297
47181,86.38388061523438
47183,83.89442443847656
47185,86.76262664794922
47187,88.0906753540039
47189,87.9278793334961
48001,80.91448974609375
48003,90.25196838378906
48005,87.13060760498047
48007,95.79493713378906
48009,84.55270385742188
48011,86.87855529785156
48013,92.3084487915039
48015,94.7745590209961
48017,87.4326171875
48019,90.10901641845703
48021,90.0397720336914
48023,85.62947845458984
48025,97.32362365722656
48027,81.92557525634766
48029,91.22420501708984
48031,85.5335464477539
48033,87.05950164794922
48035,78.01251220703125
48037,81.11564636230469
48039,96.9006118774414
48041,88.75987243652344
48043,96.49604034423828
48045,87.059326171875
48047,100.87810516357422
48049,81.28215789794922
48051,89.06900787353516
48053,81.48950958251953
48055,90.42657470703125
48057,95.82096862792969
48059,80.6802749633789
48061,99.68387603759766
48063,78.97994995117188
48065,86.32000732421875
48067,81.05437469482422
48069,85.32058715820312
48071,93.96609497070312
48073,80.7317123413086
48075,90.42308044433594
48077,84.72795104980469
48079,88.15706634521484
48081,90.37155151367188
48083,83.97518920898438
48085,79.5588150024414
48087,88.96613311767578
48089,95.68869018554688
48091,89.4463882446289
48093,80.3484115600586
48095,88.38532257080078
48097,82.12669372558594
48099,80.00152587890625
48101,89.75017547607422
48103,96.2061767578125
48105,97.33602142333984
48107,85.0684814453125
48109,93.01982116699219
48111,84.85523223876953
48113,78.84734344482422
48115,87.37686157226562
48117,86.26910400390625
48119,79.96472930908203
48121,80.83832550048828
48123,93.91246032714844
48125,86.3817138671875
