GEOID,tmax
26157,43.34683609008789
26159,48.16267395019531
26161,49.71696090698242
26163,49.98551940917969
26165,39.86634063720703
27001,28.181903839111328
27003,31.714691162109375
27005,19.852012634277344
27007,26.145822525024414
27009,30.23513412475586
27011,28.37255859375
27013,32.515499114990234
27015,30.46019172668457
27017,30.341907501220703
27019,32.90782165527344
27021,28.624465942382812
27023,29.411096572875977
27025,31.317790985107422
27027,20.57717514038086
27029,21.818361282348633
27031,27.96646499633789
27033,28.341476440429688
27035,29.00848960876465
27037,32.87315368652344
27039,32.03995132446289
27041,27.88880157470703
27043,34.11137008666992
27045,31.15582275390625
27047,32.76832580566406
27049,32.18476104736328
27051,25.71495819091797
27053,32.83525466918945
27055,32.94773483276367
27057,25.751367568969727
27059,30.59003448486328
27061,28.644311904907227
27063,28.977441787719727
27065,29.799219131469727
27067,30.897829055786133
27069,19.27153968811035
27071,28.890472412109375
27073,28.151187896728516
27075,28.602140426635742
27077,27.327272415161133
27079,31.838939666748047
27081,25.344961166381836
27083,27.196666717529297
27085,32.05091857910156
27087,17.92108917236328
27089,20.08876609802246
27091,30.979721069335938
27093,31.967479705810547
27095,29.416711807250977
27097,29.702917098999023
27099,31.7795352935791
27101,26.11701774597168
27103,31.464824676513672
27105,27.362937927246094
27107,19.14354133605957
27109,31.996299743652344
27111,23.519855499267578
27113,20.577220916748047
27115,30.680469512939453
27117,25.540103912353516
27119,18.805410385131836
27121,28.756864547729492
27123,32.11608123779297
27125,19.952951431274414
27127,29.048006057739258
27129,30.54130744934082
27131,32.17165756225586
27133,27.42144775390625
27135,24.18401336669922
27137,30.14500617980957
27139,33.17626953125
27141,30.60976219177246
27143,31.792613983154297
27145,30.581401824951172
27147,31.90169334411621
27149,27.383691787719727
27151,28.996551513671875
27153,29.00966453552246
27155,26.888198852539062
27157,31.736879348754883
27159,27.027263641357422
27161,32.666526794433594
27163,31.78049659729004
27165,30.745508193969727
27167,24.18943977355957
27169,31.63273811340332
27171,31.95361328125
27173,28.2296199798584
28001,75.95380401611328
28003,68.97775268554688
28005,78.08341217041016
28007,77.0988540649414
28009,70.70795440673828
28011,71.74205780029297
28013,76.82000732421875
28015,77.39202880859375
28017,76.97207641601562
28019,76.71763610839844
28021,75.86373138427734
28023,79.89896392822266
28025,78.4043960571289
28027,71.580078125
28029,78.34718322753906
28031,80.91773986816406
28033,71.0398941040039
28035,80.2278060913086
28037,77.42401885986328
28039,79.01648712158203
28041,79.63468170166016
28043,77.02252197265625
28045,77.02005004882812
28047,75.59288787841797
28049,77.82530975341797
28051,78.38917541503906
28053,77.84065246582031
28055,75.32892608642578
28057,74.40046691894531
28059,77.22148132324219
28061,79.91182708740234
28063,75.95282745361328
28065,80.4273452758789
28067,80.57601928710938
28069,78.52664947509766
28071,74.24032592773438
28073,80.19154357910156
28075,79.71693420410156
28077,80.44258117675781
28079,77.55506896972656
28081,74.4459228515625
28083,76.84928131103516
28085,79.33390045166016
28087,79.03880310058594
28089,78.64871978759766
28091,80.22811126708984
28093,71.89696502685547
28095,77.31475830078125
28097,76.67998504638672
28099,77.05229187011719
28101,78.88099670410156
28103,78.60647583007812
28105,78.25785827636719
28107,73.56635284423828
28109,78.72462463378906
28111,79.76553344726562
28113,79.86237335205078
28115,74.88040161132812
28117,71.04234313964844
28119,73.13020324707031
28121,78.72003173828125
28123,78.63590240478516
28125,76.20648193359375
28127,79.71888732910156
28129,80.1862564086914
28131,77.47623443603516
28133,74.72064208984375
28135,75.29792022705078
28137,72.06060028076172
28139,70.039306640625
28141,70.22549438476562
28143,70.79885864257812
28145,72.81168365478516
28147,79.89801025390625
28149,75.8834457397461
28151,74.01233673095703
28153,79.27133178710938
28155,77.0658187866211
28157,76.2334213256836
28159,76.92330169677734
28161,75.91522979736328
28163,78.30449676513672
29001,43.94802474975586
29003,38.11386489868164
29005,35.39374542236328
29007,51.35105895996094
29009,64.04499816894531
29011,63.25419235229492
29013,59.388370513916016
29015,60.587154388427734
29017,59.447105407714844
29019,52.83652114868164
29021,40.212158203125
29023,58.957069396972656
29025,42.00141906738281
29027,55.28199768066406
29029,63.21003723144531
29031,60.650489807128906
29033,46.27385330200195
29035,60.75531005859375
29037,53.81643295288086
29039,64.40725708007812
29041,47.18718338012695
29043,64.63629913330078
29045,43.09307861328125
29047,45.483428955078125
29049,41.39801788330078
29051,58.07240295410156
29053,54.200313568115234
29055,63.00039291381836
29057,64.86940002441406
29059,63.420501708984375
29061,40.024112701416016
29063,39.12800979614258
29065,63.172420501708984
29067,65.17633819580078
29069,61.97172164916992
29071,60.80904769897461
29073,60.45623779296875
29075,38.049095153808594
29077,64.5353012084961
29079,40.92405319213867
29081,38.379451751708984
29083,60.494468688964844
29085,62.897605895996094
29087,36.71503829956055
29089,51.32479476928711
29091,64.28704833984375
29093,60.85896301269531
29095,49.19895553588867
29097,63.741573333740234
29099,60.68144989013672
29101,55.67953109741211
29103,44.01220703125
29105,63.7179069519043
29107,50.41735076904297
29109,63.84020233154297
29111,45.29068374633789
29113,55.68560791015625
29115,43.52359390258789
29117,42.69487762451172
29119,64.60600280761719
29121,46.22924041748047
29123,59.39287185668945
29125,62.04410171508789
29127,47.437538146972656
29129,39.23283767700195
29131,62.114383697509766
29133,62.3172721862793
29135,56.380496978759766
29137,48.615867614746094
29139,56.61321258544922
29141,58.826873779296875
29143,62.19792556762695
29145,64.31908416748047
29147,36.159637451171875
29149,63.54975128173828
29151,59.50693893432617
29153,66.24336242675781
29155,62.93682861328125
29157,60.428245544433594
29159,55.99634552001953
29161,63.6799430847168
29163,52.380279541015625
29165,42.818790435791016
29167,64.59654235839844
29169,64.4112777709961
29171,41.75875473022461
29173,49.64912414550781
29175,49.18873596191406
29177,45.84498977661133
29179,61.44920349121094
29181,60.881690979003906
29183,58.456478118896484
29185,62.656768798828125
29186,60.9319953918457
29187,60.724266052246094
29189,58.87995529174805
29195,50.622379302978516
29197,41.66487503051758
29199,41.40448760986328
29201,61.538814544677734
29203,63.12498474121094
29205,46.06649398803711
29207,60.2784309387207
29209,64.90995788574219
29211,42.44060134887695
29213,66.47883605957031
29215,63.57474899291992
29217,61.99431228637695
29219,59.30030822753906
29221,62.09355163574219
29223,58.95891571044922
29225,63.752262115478516
29227,36.476287841796875
29229,63.788177490234375
29510,59.15995788574219
30001,21.906978607177734
30003,32.17906951904297
30005,14.406059265136719
30007,20.522937774658203
30009,27.48894691467285
30011,17.773847579956055
30013,9.353447914123535
30015,14.57808780670166
30017,23.961097717285156
30019,2.7266578674316406
30021,13.40832233428955
30023,25.8504638671875
30025,18.650157928466797
30027,21.360807418823242
30029,22.059717178344727
30031,22.050453186035156
30033,19.78152847290039
30035,15.602149963378906
30037,26.549922943115234
30039,29.04068946838379
30041,10.244453430175781
30043,24.912370681762695
30045,21.014507293701172
30047,30.63601303100586
30049,15.222721099853516
30051,6.1389923095703125
30053,24.632963180541992
30055,12.538775444030762
30057,25.013765335083008
30059,22.129806518554688
30061,29.38123321533203
30063,31.254194259643555
30065,25.073768615722656
30067,22.910762786865234
30069,23.56064796447754
30071,12.357787132263184
30073,12.632144927978516
30075,26.218597412109375
30077,23.27137565612793
30079,18.834308624267578
30081,28.868669509887695
30083,9.151827812194824
30085,5.972994804382324
30087,27.3794002532959
30089,27.514726638793945
30091,4.019046306610107
30093,26.24240493774414
30095,28.23392677307129
30097,25.906503677368164
30099,11.153815269470215
30101,9.501998901367188
30103,28.96428871154785
30105,8.29234790802002
30107,24.840343475341797
30109,14.072857856750488
30111,28.830217361450195
31001,28.531679153442383
31003,24.615812301635742
31005,29.779478073120117
31007,36.18096923828125
31009,25.92321014404297
31011,25.244226455688477
31013,33.34833908081055
31015,24.66896629333496
31017,25.419052124023438
31019,28.25005340576172
31021,30.561613082885742
31023,29.276643753051758
31025,32.83378982543945
31027,26.227624893188477
31029,31.30859375
31031,27.48348045349121
31033,32.952476501464844
31035,29.30291175842285
31037,28.649242401123047
31039,28.187564849853516
31041,27.671253204345703
31043,29.2215576171875
31045,33.31174087524414
31047,29.0933895111084
31049,32.174652099609375
31051,27.021921157836914
31053,29.80945587158203
31055,32.72429656982422
31057,31.824012756347656
31059,29.747655868530273
31061,29.360204696655273
31063,30.324474334716797
31065,29.425825119018555
31067,32.19422149658203
31069,31.740131378173828
31071,24.366798400878906
31073,29.069419860839844
31075,28.84882354736328
31077,25.08393096923828
31079,27.738073348999023
31081,28.245800018310547
31083,29.305112838745117
31085,30.51095199584961
31087,30.683774948120117
31089,24.168027877807617
31091,27.854198455810547
31093,27.031583786010742
31095,32.21149826049805
31097,32.88010787963867
31099,28.578683853149414
31101,31.00418472290039
31103,25.121747970581055
31105,35.52679443359375
31107,25.48076629638672
31109,31.66815948486328
31111,29.629209518432617
31113,27.698667526245117
31115,25.247703552246094
31117,28.364383697509766
31119,25.85750389099121
31121,27.75763511657715
31123,34.4548454284668
31125,26.604293823242188
31127,34.71651840209961
31129,30.278602600097656
31131,32.944618225097656
31133,33.50551223754883
31135,30.834861755371094
31137,28.917776107788086
31139,25.296733856201172
31141,27.335012435913086
31143,28.708335876464844
31145,30.08072280883789
31147,35.79094314575195
31149,24.1666316986084
31151,30.418500900268555
31153,33.22370529174805
31155,31.020275115966797
31157,37.737342834472656
31159,29.848737716674805
31161,29.92535400390625
31163,27.643362045288086
31165,33.86925506591797
31167,26.7132568359375
31169,31.183895111083984
31171,26.811613082885742
31173,28.848663330078125
31175,26.302520751953125
31177,31.445463180541992
31179,25.74597930908203
31181,29.487184524536133
31183,23.988569259643555
31185,29.111814498901367
32001,45.67237091064453
32003,48.35084533691406
32005,42.547393798828125
32007,32.453094482421875
32009,43.41672134399414
32011,35.01762390136719
32013,39.22014617919922
32015,38.17753601074219
32017,42.07707977294922
32019,46.62909698486328
32021,43.8278694152832
32023,41.47633361816406
32027,41.85566329956055
32029,41.76929473876953
32031,38.97722625732422
32033,33.812740325927734
32510,42.10039138793945
33001,38.08639144897461
33003,37.37858200073242
33005,37.293312072753906
33007,33.116966247558594
33009,36.282135009765625
33011,38.519222259521484
33013,37.37398147583008
33015,38.76546859741211
33017,37.58056640625
33019,36.23386001586914
34001,44.492774963378906
34003,41.883392333984375
34005,45.468955993652344
34007,45.05693435668945
34009,43.664405822753906
34011,43.81245803833008
34013,42.004547119140625
34015,44.496456146240234
34017,43.02816390991211
34019,41.21648406982422
34021,44.25045394897461
34023,43.58891296386719
34025,44.07106018066406
34027,39.798805236816406
34029,44.905086517333984
34031,39.888954162597656
34033,43.825042724609375
34035,42.3212776184082
34037,38.88173294067383
34039,42.59502029418945
34041,40.053401947021484
35001,39.6019172668457
35003,39.50544738769531
35005,58.11941909790039
35006,35.29914855957031
35007,39.795166015625
35009,50.76358413696289
35011,54.53950500488281
35013,55.60226058959961
35015,60.577552795410156
35017,46.73689270019531
35019,50.80897521972656
35021,48.580753326416016
35023,49.877925872802734
35025,57.199581146240234
35027,47.8470344543457
35028,32.609962463378906
35029,54.054931640625
35031,33.0752067565918
35033,41.51731491088867
35035,50.930747985839844
35037,51.40203094482422
35039,33.47452926635742
35041,53.514041900634766
35043,36.227935791015625
35045,33.5629997253418
35047,47.85234069824219
35049,37.85145568847656
35051,52.3756217956543
35053,44.146644592285156
35055,30.684478759765625
35057,40.38399124145508
35059,39.71265411376953
35061,42.95493698120117
36001,38.44629669189453
36003,40.291709899902344
36005,42.87458038330078
36007,37.754756927490234
36009,41.30095672607422
36011,38.66322326660156
36013,42.17337417602539
36015,38.28205490112305
36017,37.96998596191406
36019,36.18015670776367
36021,38.56626510620117
36023,37.29220199584961
36025,37.81468963623047
36027,39.69382858276367
36029,42.638282775878906
36031,35.9091911315918
36033,37.49131393432617
36035,36.63725662231445
36037,41.34908676147461
36039,38.124332427978516
36041,35.91263198852539
36043,37.33103561401367
36045,40.58795928955078
36047,43.28620910644531
36049,38.31672286987305
36051,42.765079498291016
36053,38.214359283447266
36055,41.743324279785156
36057,38.47258758544922
36059,43.363399505615234
36061,43.06999969482422
36063,40.99888229370117
36065,37.860774993896484
36067,38.612327575683594
36069,41.288124084472656
36071,39.115665435791016
36073,40.97600173950195
36075,38.686222076416016
36077,37.991455078125
36079,39.993431091308594
36081,43.1993522644043
36083,37.88168716430664
36085,43.36992263793945
36087,40.84810256958008
36089,40.41918182373047
36091,37.061126708984375
36093,37.94266128540039
36095,38.4723014831543
36097,38.78045654296875
36099,39.852561950683594
36101,39.580448150634766
36103,43.58842468261719
36105,38.14910125732422
36107,37.61091613769531
36109,37.8776969909668
36111,38.78567886352539
36113,36.49207305908203
36115,37.938331604003906
36117,39.984291076660156
36119,41.52708435058594
36121,41.25328826904297
36123,40.4702033996582
37001,47.36142349243164
37003,42.20247268676758
37005,45.798458099365234
37007,54.458953857421875
37009,49.31631851196289
37011,50.091495513916016
37013,54.8436164855957
37015,50.20252227783203
37017,55.045372009277344
37019,59.435977935791016
37021,50.84380340576172
37023,44.98773193359375
37025,48.70611572265625
37027,45.625732421875
37029,52.38240432739258
37031,60.634971618652344
37033,43.94458770751953
37035,42.56513977050781
37037,51.97563171386719
37039,55.61213684082031
37041,52.88957214355469
37043,53.65719223022461
37045,43.74680709838867
37047,57.548683166503906
37049,57.71603775024414
37051,53.04808044433594
37053,52.809471130371094
37055,56.35541915893555
37057,49.93648910522461
37059,44.21345901489258
37061,55.75556945800781
37063,47.01244354248047
37065,49.18111038208008
37067,44.537105560302734
37069,46.71835708618164
37071,44.82094192504883
37073,51.08729553222656
37075,55.44635009765625
37077,44.368255615234375
37079,54.07197189331055
37081,47.95368576049805
37083,46.538818359375
37085,53.59815979003906
37087,51.290855407714844
37089,48.33771514892578
37091,50.266807556152344
37093,54.29719161987305
37095,57.19332504272461
37097,42.44164276123047
37099,51.19218063354492
37101,53.19624710083008
37103,58.35408020019531
37105,54.23928451538086
37107,56.36442184448242
37109,43.68581008911133
37111,47.93885803222656
37113,52.3653678894043
37115,53.35592269897461
37117,50.75799560546875
37119,47.0208854675293
37121,51.09382247924805
37123,56.796531677246094
37125,56.647098541259766
37127,48.39537811279297
37129,58.736751556396484
37131,47.49333572387695
37133,59.65913009643555
37135,46.44961166381836
37137,57.69690704345703
37139,52.82957458496094
37141,57.1327018737793
37143,52.916255950927734
37145,43.643280029296875
37147,53.03788375854492
37149,46.910030364990234
37151,53.712257385253906
37153,55.98039627075195
37155,53.91227340698242
37157,43.47552490234375
37159,47.398460388183594
37161,45.8130989074707
37163,53.94990539550781
37165,54.13968276977539
37167,53.652496337890625
37169,41.52405548095703
37171,41.1634521484375
37173,53.999488830566406
37175,48.94477844238281
37177,55.76729202270508
37179,50.4442253112793
37181,43.92795944213867
37183,50.05326843261719
37185,44.39701461791992
37187,54.08049011230469
37189,50.082496643066406
37191,54.30897521972656
37193,44.51532745361328
37195,51.404361724853516
37197,41.83022689819336
37199,50.94521713256836
38001,17.862102508544922
38003,19.349403381347656
38005,14.036526679992676
38007,17.876371383666992
38009,12.62689208984375
38011,17.764549255371094
38013,12.326740264892578
38015,12.5730562210083
38017,21.760793685913086
38019,16.745702743530273
38021,17.022701263427734
38023,8.447809219360352
38025,17.30613899230957
38027,15.867546081542969
38029,13.387788772583008
38031,16.094482421875
38033,15.39987564086914
38035,17.887805938720703
38037,18.607030868530273
38039,17.422901153564453
38041,18.371826171875
38043,12.776039123535156
38045,17.16476821899414
38047,14.87691879272461
38049,12.092303276062012
38051,13.439425468444824
38053,14.385936737060547
38055,14.443986892700195
38057,17.619789123535156
38059,17.025442123413086
38061,14.827951431274414
38063,16.046615600585938
38065,15.872636795043945
38067,17.29863739013672
38069,12.065459251403809
38071,16.004013061523438
38073,21.657678604125977
38075,13.927908897399902
38077,24.146730422973633
38079,15.67931842803955
38081,21.78895378112793
38083,12.012856483459473
38085,16.32728385925293
38087,18.331104278564453
38089,18.53658676147461
38091,17.824684143066406
38093,16.381772994995117
38095,17.45497703552246
38097,19.172616958618164
38099,16.737337112426758
38101,14.013607025146484
38103,11.705546379089355
38105,10.318161010742188
39001,59.43025207519531
39003,55.63090515136719
39005,55.922119140625
39007,49.24985122680664
39009,55.627159118652344
39011,55.08751678466797
39013,52.745845794677734
39015,59.13499450683594
39017,58.67774963378906
39019,53.3303337097168
39021,56.47361373901367
39023,57.52594757080078
39025,59.28322982788086
39027,58.27841567993164
39029,50.74714279174805
39031,55.04537582397461
39033,57.43968963623047
39035,55.51106643676758
39037,55.9977912902832
39039,53.446041107177734
39041,57.60202407836914
39043,55.95656204223633
39045,56.47620391845703
39047,57.354312896728516
39049,57.87053298950195
39051,53.24055480957031
39053,57.71660232543945
39055,52.39567947387695
39057,58.17168426513672
39059,54.10642623901367
39061,59.42439651489258
39063,57.02394104003906
39065,57.27756881713867
39067,53.24146270751953
39069,54.575435638427734
39071,58.47726821899414
39073,55.861122131347656
39075,54.66920471191406
39077,56.32518005371094
39079,57.41366958618164
39081,52.407169342041016
39083,55.48912048339844
39085,53.511924743652344
39087,58.75162124633789
39089,55.69049072265625
39091,55.82807540893555
39093,55.96376419067383
39095,55.30690383911133
39097,57.140625
39099,50.47702407836914
39101,57.93413162231445
39103,55.93026351928711
39105,57.155853271484375
39107,53.97562789916992
39109,57.43695068359375
39111,53.60698318481445
39113,58.28702163696289
39115,55.1316032409668
39117,56.83551788330078
39119,55.345645904541016
39121,54.58391189575195
39123,54.98085403442383
39125,53.621707916259766
39127,55.06596374511719
39129,57.7654914855957
39131,58.33198165893555
39133,53.848876953125
39135,57.14603042602539
39137,55.43168640136719
39139,56.66339874267578
39141,57.78654098510742
39143,55.49833679199219
39145,58.88726806640625
39147,56.12968063354492
39149,55.35810852050781
39151,55.040714263916016
39153,56.020172119140625
39155,50.47270584106445
39157,54.50312042236328
39159,57.20731735229492
39161,53.16703414916992
39163,56.692569732666016
39165,59.02730178833008
39167,55.59231948852539
39169,55.200225830078125
39171,51.7947998046875
39173,55.9948844909668
39175,57.93265151977539
40001,64.00455474853516
40003,52.9040412902832
40005,65.17215728759766
40007,42.45888900756836
40009,55.11378479003906
40011,58.132774353027344
40013,65.4679946899414
40015,60.31010437011719
40017,60.5728759765625
40019,64.40984344482422
40021,63.1348991394043
40023,65.57169342041016
40025,37.50531768798828
40027,62.06499099731445
40029,65.55903625488281
40031,60.98078918457031
40033,63.830448150634766
40035,62.860599517822266
40037,63.14168167114258
40039,56.843448638916016
40041,63.212703704833984
40043,54.95432662963867
40045,49.89765930175781
40047,58.378055572509766
40049,63.679012298583984
40051,62.144351959228516
40053,55.985469818115234
40055,57.12691116333008
40057,57.343441009521484
40059,44.581092834472656
40061,65.60645294189453
40063,64.61809539794922
40065,59.182315826416016
40067,64.99886322021484
40069,64.8226547241211
40071,59.24394607543945
40073,60.17516326904297
40075,58.93290328979492
40077,64.94888305664062
40079,67.07489013671875
40081,62.638877868652344
40083,61.29799270629883
40085,65.10808563232422
40087,62.65164566040039
40089,66.46360778808594
40091,64.37947845458984
40093,55.702491760253906
40095,65.00330352783203
40097,63.195289611816406
40099,63.89937973022461
40101,64.53553771972656
40103,60.80198669433594
40105,62.650177001953125
40107,63.61899185180664
40109,61.54969024658203
40111,63.90167236328125
40113,61.48994445800781
40115,64.10140991210938
40117,61.855106353759766
40119,61.95601272583008
40121,64.41596984863281
40123,64.3324203491211
40125,62.73125457763672
40127,64.5710678100586
40129,53.577579498291016
40131,63.57838821411133
40133,63.32745361328125
40135,66.08726501464844
40137,63.42704772949219
40139,40.13427734375
40141,61.38396072387695
40143,63.69321823120117
40145,63.846981048583984
40147,62.78871154785156
40149,57.52497482299805
40151,48.86971664428711
40153,50.38457489013672
41001,34.01825714111328
41003,43.30180358886719
41005,38.20341873168945
41007,41.92424774169922
41009,41.61552810668945
41011,45.985225677490234
41013,37.54369354248047
41015,42.29608917236328
41017,36.95263671875
41019,39.56793212890625
41021,39.561641693115234
41023,34.350067138671875
41025,36.12351608276367
41027,35.58937454223633
41029,38.973960876464844
41031,38.917518615722656
41033,38.21239471435547
41035,35.32451248168945
41037,34.52456283569336
41039,38.897560119628906
41041,43.93803787231445
41043,38.951499938964844
41045,39.53217315673828
41047,40.56983184814453
41049,38.90972137451172
41051,41.808570861816406
41053,43.467350006103516
41055,40.16061782836914
41057,41.69096755981445
41059,37.70068359375
41061,33.71451187133789
41063,31.137258529663086
41065,38.81810760498047
41067,42.4497184753418
41069,36.911190032958984
41071,43.681983947753906
42001,37.96530532836914
42003,47.68995666503906
42005,42.039337158203125
42007,48.19511032104492
42009,38.618141174316406
42011,40.479713439941406
42013,37.10137939453125
42015,37.184913635253906
42017,42.506004333496094
42019,43.80719757080078
42021,35.609683990478516
42023,37.0482177734375
42025,38.21451187133789
42027,36.001380920410156
42029,41.898921966552734
42031,41.63697052001953
42033,37.16695785522461
42035,36.25737380981445
42037,37.31015396118164
42039,44.5659294128418
42041,38.61231994628906
42043,38.815216064453125
42045,43.08549118041992
42047,39.1352424621582
42049,44.577369689941406
42051,44.70173645019531
42053,40.65562438964844
42055,38.90699768066406
42057,39.99483108520508
42059,50.530357360839844
42061,38.42018127441406
42063,39.03135299682617
42065,39.777587890625
42067,37.75639724731445
42069,37.319091796875
42071,40.345420837402344
42073,45.8980827331543
42075,39.38731384277344
42077,41.5442008972168
42079,36.98134231567383
42081,37.16827392578125
42083,39.93987274169922
42085,45.30496597290039
42087,37.18733215332031
42089,37.77655792236328
42091,42.63429260253906
42093,38.00431823730469
42095,41.007911682128906
42097,37.62900161743164
42099,38.05554962158203
42101,44.58823013305664
42103,37.71298599243164
42105,37.00197219848633
42107,37.18689727783203
42109,37.55198669433594
42111,37.518226623535156
42113,35.24188232421875
42115,37.307960510253906
42117,37.26889419555664
42119,37.090484619140625
42121,42.36680221557617
42123,40.92772674560547
42125,50.27769470214844
42127,37.58009719848633
42129,43.179508209228516
42131,37.62185287475586
42133,39.40367889404297
44001,42.00371170043945
44003,42.17292785644531
44005,42.506446838378906
44007,41.236942291259766
44009,42.79026412963867
45001,48.44862365722656
45003,61.74343490600586
45005,63.84847640991211
45007,46.42236328125
45009,63.314205169677734
45011,63.37446594238281
45013,65.58097076416016
45015,62.41890335083008
45017,61.618595123291016
45019,63.64155197143555
45021,44.08251190185547
45023,48.8412971496582
45025,52.52390670776367
45027,60.41300582885742
45029,64.4460220336914
45031,53.383460998535156
45033,54.09271240234375
45035,64.25328826904297
45037,57.02445602416992
45039,53.08174514770508
45041,56.043296813964844
45043,60.72297668457031
45045,47.59082794189453
45047,50.648712158203125
45049,64.01116180419922
45051,59.54219055175781
45053,65.54615020751953
45055,53.95143508911133
45057,50.669921875
45059,48.5599250793457
45061,55.269683837890625
45063,60.157535552978516
45065,52.826263427734375
45067,56.31975555419922
45069,53.23393630981445
45071,52.51372528076172
45073,46.98720169067383
45075,63.03718948364258
45077,47.69464111328125
45079,58.407127380371094
45081,55.760719299316406
45083,46.80314254760742
45085,58.64845275878906
45087,47.730804443359375
45089,59.257362365722656
45091,46.386329650878906
46003,23.048791885375977
46005,22.753990173339844
46007,28.32625389099121
46009,25.718334197998047
46011,25.459632873535156
46013,19.44399642944336
46015,22.893659591674805
46017,21.489944458007812
46019,19.260805130004883
46021,12.685586929321289
46023,24.405683517456055
46025,23.332027435302734
46027,27.55769920349121
46029,24.775169372558594
46031,17.678009033203125
46033,30.169721603393555
46035,23.399707794189453
46037,22.261756896972656
46039,25.447649002075195
46041,18.243492126464844
46043,23.698379516601562
46045,15.679672241210938
46047,33.71062088012695
46049,16.295034408569336
46051,27.174474716186523
46053,23.66336441040039
46055,26.25055503845215
46057,25.34015655517578
46059,19.014663696289062
46061,24.094623565673828
46063,18.444971084594727
46065,19.266033172607422
46067,25.356536865234375
46069,17.655336380004883
46071,29.299062728881836
46073,21.873062133789062
46075,23.72562026977539
46077,25.08771324157715
46079,25.873714447021484
46081,19.278568267822266
46083,27.688621520996094
46085,22.178783416748047
46087,25.972553253173828
46089,14.527621269226074
46091,21.143877029418945
46093,26.554975509643555
46095,26.792638778686523
46097,25.208131790161133
46099,27.839313507080078
46101,25.8472843170166
46103,28.570070266723633
46105,20.88604736328125
46107,14.847214698791504
46109,26.05483627319336
46111,23.748779296875
46113,32.91985321044922
46115,20.977075576782227
46117,21.723224639892578
46119,17.508766174316406
46121,26.71700096130371
46123,24.73956298828125
46125,26.980680465698242
46127,28.36606216430664
46129,13.08234691619873
46135,26.614683151245117
46137,23.502696990966797
47001,57.45181655883789
47003,64.92887115478516
47005,65.16138458251953
47007,57.4697265625
47009,57.37028884887695
47011,57.25926971435547
47013,57.32309341430664
47015,62.731563568115234
47017,65.53348541259766
47019,54.08633804321289
47021,67.05000305175781
47023,68.4181900024414
47025,57.49361038208008
47027,61.66114807128906
47029,57.41109848022461
47031,62.631771087646484
47033,67.04000854492188
47035,56.95814895629883
47037,66.36383056640625
47039,67.00521850585938
47041,62.63092041015625
47043,66.52955627441406
47045,63.950443267822266
47047,70.01829528808594
47049,58.75482940673828
47051,62.58555221557617
47053,65.56143188476562
47055,65.99114227294922
47057,58.20034408569336
47059,56.53471374511719
47061,59.09111404418945
47063,58.26787185668945
47065,58.06205368041992
47067,58.09497833251953
47069,68.92719268798828
47071,68.35667419433594
47073,58.19451141357422
47075,68.30667877197266
47077,67.29655456542969
47079,63.32675552368164
47081,65.86687469482422
47083,65.03972625732422
47085,65.47736358642578
47087,62.128135681152344
47089,58.87339782714844
47091,52.71686553955078
47093,58.085350036621094
47095,62.526817321777344
47097,66.06404876708984
47099,66.49565887451172
47101,65.36297607421875
47103,65.43771362304688
47105,56.878273010253906
47107,57.22880172729492
47109,68.6084976196289
47111,62.220428466796875
47113,68.36979675292969
47115,59.673336029052734
47117,65.29874420166016
47119,65.41638946533203
47121,57.726078033447266
47123,56.37718200683594
47125,65.55865478515625
47127,64.35851287841797
47129,57.80274200439453
47131,62.35373306274414
47133,60.11488342285156
47135,65.9345932006836
47137,60.1693229675293
47139,56.2157096862793
47141,60.64339828491211
47143,57.3734130859375
47145,57.27793884277344
47147,65.29142761230469
47149,64.40757751464844
47151,57.768959045410156
47153,57.89056396484375
47155,57.28104019165039
47157,70.05653381347656
47159,62.80815887451172
47161,64.14556884765625
47163,56.6331787109375
47165,64.81658172607422
47167,68.12985229492188
47169,63.686790466308594
47171,53.36532974243164
47173,58.00027847290039
47175,58.61598205566406
47177,61.660823822021484
47179,56.39736557006836
47181,66.91098022460938
47183,63.4115104675293
47185,60.04865264892578
47187,65.5240478515625
47189,63.971405029296875
48001,69.89328002929688
48003,59.57024002075195
48005,71.46642303466797
48007,76.18519592285156
48009,64.07331848144531
48011,47.377315521240234
48013,75.30182647705078
48015,74.1704330444336
48017,52.492034912109375
48019,70.6217041015625
48021,72.96835327148438
48023,62.388519287109375
48025,76.00941467285156
48027,69.21988677978516
48029,74.06043243408203
48031,68.77845764160156
48033,60.79667282104492
48035,66.63306427001953
48037,68.39620208740234
48039,76.75895690917969
48041,71.73685455322266
48043,64.51329040527344
48045,49.57827377319336
48047,77.8791275024414
48049,64.65806579589844
48051,73.01146697998047
48053,68.18720245361328
48055,72.83153533935547
48057,76.31689453125
48059,62.93571090698242
48061,81.61522674560547
48063,67.52272033691406
48065,45.692230224609375
48067,68.69477844238281
48069,47.513099670410156
48071,76.09215545654297
48073,69.69483184814453
48075,56.51374435424805
48077,65.09693145751953
48079,54.12682342529297
48081,63.14362335205078
48083,64.0891342163086
48085,65.66609954833984
48087,53.69594955444336
48089,73.41580963134766
48091,71.44427490234375
48093,64.74163055419922
48095,64.36563110351562
48097,65.58251953125
48099,67.03468322753906
48101,57.350547790527344
48103,66.19010925292969
48105,66.10257720947266
48107,54.9784049987793
48109,56.41032409667969
48111,41.215816497802734
48113,66.97164916992188
48115,59.310970306396484
48117,46.64543914794922
48119,66.54325866699219
