GEOID,tmax
26157,29.82748794555664
26159,31.187692642211914
26161,30.9698429107666
26163,33.5882453918457
26165,27.60772132873535
27001,26.680322647094727
27003,28.647504806518555
27005,29.099275588989258
27007,27.714275360107422
27009,27.94997787475586
27011,33.69306564331055
27013,31.320911407470703
27015,32.645469665527344
27017,27.11079978942871
27019,29.388797760009766
27021,28.464984893798828
27023,32.88113021850586
27025,28.306367874145508
27027,31.72532081604004
27029,28.372434616088867
27031,27.015825271606445
27033,32.847068786621094
27035,28.108875274658203
27037,29.82843780517578
27039,29.25629234313965
27041,30.634706497192383
27043,31.452550888061523
27045,29.60980224609375
27047,29.923511505126953
27049,29.630033493041992
27051,31.978221893310547
27053,28.854877471923828
27055,30.452411651611328
27057,28.83755874633789
27059,28.212337493896484
27061,26.408306121826172
27063,33.333709716796875
27065,27.861425399780273
27067,30.735422134399414
27069,27.873504638671875
27071,26.23625373840332
27073,34.01285934448242
27075,26.667089462280273
27077,27.173757553100586
27079,30.419530868530273
27081,32.44857406616211
27083,33.245906829833984
27085,30.317453384399414
27087,29.302907943725586
27089,28.719045639038086
27091,32.533966064453125
27093,29.61793327331543
27095,27.858211517333984
27097,28.098154067993164
27099,29.13151741027832
27101,32.32083511352539
27103,31.80219078063965
27105,32.48783874511719
27107,30.916423797607422
27109,29.684406280517578
27111,30.260528564453125
27113,29.15456771850586
27115,27.82489585876465
27117,32.62827682495117
27119,29.949628829956055
27121,30.826688766479492
27123,29.03190040588379
27125,29.72059440612793
27127,32.92437744140625
27129,32.04805374145508
27131,29.614145278930664
27133,33.10045623779297
27135,27.909278869628906
27137,26.38698387145996
27139,30.004121780395508
27141,28.061561584472656
27143,31.286056518554688
27145,28.945829391479492
27147,29.482248306274414
27149,32.07758331298828
27151,32.25810241699219
27153,29.135251998901367
27155,33.6938591003418
27157,30.260337829589844
27159,28.883766174316406
27161,29.974023818969727
27163,29.024742126464844
27165,32.645408630371094
27167,33.06668472290039
27169,30.612905502319336
27171,28.567829132080078
27173,33.79777526855469
28001,70.7223892211914
28003,64.0457992553711
28005,71.32032775878906
28007,70.68523406982422
28009,65.2524185180664
28011,70.12097930908203
28013,68.42894744873047
28015,70.92980194091797
28017,67.87430572509766
28019,68.4319839477539
28021,72.22679138183594
28023,69.9195327758789
28025,67.791015625
28027,69.37743377685547
28029,71.81182861328125
28031,70.48960876464844
28033,66.27342224121094
28035,68.61231994628906
28037,70.91055297851562
28039,68.09423065185547
28041,67.83369445800781
28043,69.6902847290039
28045,66.757568359375
28047,66.2646713256836
28049,72.13804626464844
28051,72.38313293457031
28053,73.9703369140625
28055,73.72547912597656
28057,65.6972427368164
28059,67.47698211669922
28061,69.99602508544922
28063,71.08194732666016
28065,70.4859619140625
28067,69.60177612304688
28069,69.07823944091797
28071,67.47760009765625
28073,68.89247131347656
28075,70.19945526123047
28077,71.51103210449219
28079,69.82672119140625
28081,66.68226623535156
28083,72.14120483398438
28085,71.64635467529297
28087,67.4260025024414
28089,70.42539978027344
28091,69.8071060180664
28093,66.04053497314453
28095,67.13920593261719
28097,69.13308715820312
28099,68.74497985839844
28101,69.78489685058594
28103,67.92623138427734
28105,67.63377380371094
28107,68.1445541381836
28109,67.58743286132812
28111,67.81556701660156
28113,71.3343505859375
28115,67.22038269042969
28117,64.9335708618164
28119,69.62397766113281
28121,69.95818328857422
28123,69.04830932617188
28125,73.80733489990234
28127,70.75758361816406
28129,70.05419921875
28131,66.98329162597656
28133,71.61675262451172
28135,70.42313385009766
28137,66.7124252319336
28139,64.86079406738281
28141,64.02233123779297
28143,67.6239242553711
28145,66.40862274169922
28147,70.04479217529297
28149,73.18479919433594
28151,72.21620178222656
28153,68.51726531982422
28155,68.20672607421875
28157,70.83447265625
28159,68.23731994628906
28161,68.7152328491211
28163,72.41637420654297
29001,36.382110595703125
29003,39.06201171875
29005,35.92500305175781
29007,44.1981315612793
29009,64.33802795410156
29011,59.942874908447266
29013,55.008033752441406
29015,56.90549087524414
29017,53.82046890258789
29019,48.06648635864258
29021,42.16327667236328
29023,57.00403594970703
29025,39.10401153564453
29027,51.44803237915039
29029,60.268890380859375
29031,54.54413986206055
29033,40.76910400390625
29035,55.290767669677734
29037,50.99340057373047
29039,60.16118240356445
29041,40.192848205566406
29043,62.371070861816406
29045,34.07508850097656
29047,44.508853912353516
29049,41.02458190917969
29051,56.28004837036133
29053,49.45389938354492
29055,57.39170455932617
29057,61.8608283996582
29059,60.78784942626953
29061,37.022491455078125
29063,38.437767028808594
29065,56.40826416015625
29067,60.243770599365234
29069,60.46953201293945
29071,56.60780334472656
29073,56.73716354370117
29075,36.70753860473633
29077,62.17906188964844
29079,35.967689514160156
29081,35.24431228637695
29083,54.606971740722656
29085,59.6952018737793
29087,38.66631317138672
29089,44.979400634765625
29091,58.36707305908203
29093,53.75009536743164
29095,47.232322692871094
29097,63.508201599121094
29099,56.675376892089844
29101,49.46902847290039
29103,35.738258361816406
29105,60.57313537597656
29107,45.326637268066406
29109,62.86067581176758
29111,34.92687225341797
29113,47.736358642578125
29115,37.08327865600586
29117,37.55801773071289
29119,67.21211242675781
29121,37.66986083984375
29123,52.534664154052734
29125,59.081207275390625
29127,37.04484939575195
29129,34.48062515258789
29131,59.57329559326172
29133,58.47053527832031
29135,53.362918853759766
29137,40.663818359375
29139,49.563331604003906
29141,55.49839782714844
29143,58.83431625366211
29145,65.7966079711914
29147,35.8251838684082
29149,57.75184631347656
29151,57.118343353271484
29153,61.66268539428711
29155,61.35310745239258
29157,52.951072692871094
29159,50.30459976196289
29161,59.05057907104492
29163,42.914833068847656
29165,44.75404739379883
29167,61.28791427612305
29169,61.05451583862305
29171,34.95344543457031
29173,40.06374740600586
29175,40.87962341308594
29177,42.300323486328125
29179,54.58356857299805
29181,57.24538803100586
29183,52.24772644042969
29185,58.31167221069336
29186,54.30198287963867
29187,54.00798416137695
29189,53.559932708740234
29195,44.723670959472656
29197,35.0301513671875
29199,34.44355010986328
29201,56.737003326416016
29203,55.722171783447266
29205,37.26966094970703
29207,56.79465103149414
29209,63.92634582519531
29211,35.63026809692383
29213,64.06713104248047
29215,57.33106231689453
29217,57.35011291503906
29219,53.05276870727539
29221,56.092594146728516
29223,54.44031524658203
29225,60.10525131225586
29227,34.812313079833984
29229,58.918548583984375
29510,53.7041015625
30001,32.357330322265625
30003,45.052127838134766
30005,43.00444030761719
30007,37.04182815551758
30009,39.7950325012207
30011,46.03883743286133
30013,43.254730224609375
30015,47.46138000488281
30017,49.11345291137695
30019,35.73703384399414
30021,47.18537521362305
30023,33.53129577636719
30025,47.82341003417969
30027,45.9024658203125
30029,36.61092758178711
30031,33.25663757324219
30033,48.84931945800781
30035,39.912288665771484
30037,44.274906158447266
30039,35.451332092285156
30041,43.6777458190918
30043,36.51523208618164
30045,43.190738677978516
30047,39.172489166259766
30049,38.267154693603516
30051,45.50590515136719
30053,36.95566940307617
30055,46.41024398803711
30057,35.03352737426758
30059,38.274620056152344
30061,37.99253845214844
30063,36.79753112792969
30065,46.082550048828125
30067,34.25836944580078
30069,48.984458923339844
30071,44.119686126708984
30073,43.00037384033203
30075,47.355194091796875
30077,35.2175407409668
30079,48.638084411621094
30081,35.85186004638672
30083,43.353519439697266
30085,40.246131896972656
30087,49.22224807739258
30089,38.59413146972656
30091,34.76255416870117
30093,34.91524124145508
30095,41.30500793457031
30097,39.91456604003906
30099,41.9476203918457
30101,45.850040435791016
30103,48.60367965698242
30105,41.39077377319336
30107,42.57693862915039
30109,47.2180290222168
30111,45.71354675292969
31001,49.65789031982422
31003,41.31386947631836
31005,44.36309814453125
31007,46.21794128417969
31009,45.746768951416016
31011,41.964813232421875
31013,46.957435607910156
31015,41.125816345214844
31017,46.82860565185547
31019,48.4827880859375
31021,35.238590240478516
31023,39.652992248535156
31025,34.069091796875
31027,37.587764739990234
31029,48.900413513183594
31031,48.99519729614258
31033,47.305938720703125
31035,48.02478790283203
31037,39.35337448120117
31039,37.53519058227539
31041,45.400936126708984
31043,37.082801818847656
31045,48.003562927246094
31047,49.05194854736328
31049,47.311424255371094
31051,37.437278747558594
31053,36.4623908996582
31055,34.1035270690918
31057,49.923431396484375
31059,45.39410400390625
31061,52.846595764160156
31063,50.57707214355469
31065,53.2353630065918
31067,40.733253479003906
31069,45.5950813293457
31071,40.73624801635742
31073,51.41556930541992
31075,44.800716400146484
31077,41.99454879760742
31079,47.564945220947266
31081,46.65520095825195
31083,53.6425666809082
31085,48.36642074584961
31087,50.15875244140625
31089,41.775089263916016
31091,46.71931076049805
31093,45.522491455078125
31095,44.07623291015625
31097,37.48462677001953
31099,50.52910232543945
31101,45.951900482177734
31103,46.95596694946289
31105,44.69818115234375
31107,39.20098876953125
31109,38.06473159790039
31111,46.82407760620117
31113,44.99501037597656
31115,42.917415618896484
31117,44.864925384521484
31119,40.865745544433594
31121,45.70536422729492
31123,47.349220275878906
31125,43.9884147644043
31127,36.81072235107422
31129,49.09981918334961
31131,35.172027587890625
31133,39.989524841308594
31135,47.0043830871582
31137,51.503787994384766
31139,39.43638229370117
31141,42.01740264892578
31143,43.73065185546875
31145,52.09475326538086
31147,39.29951858520508
31149,44.09677505493164
31151,41.889434814453125
31153,34.00463104248047
31155,36.3326530456543
31157,48.99060821533203
31159,40.453861236572266
31161,46.338653564453125
31163,46.26868438720703
31165,47.06734848022461
31167,39.369850158691406
31169,46.59657669067383
31171,46.82928466796875
31173,36.91365432739258
31175,42.538333892822266
31177,34.245391845703125
31179,38.44110107421875
31181,51.446678161621094
31183,40.99368667602539
31185,44.34541702270508
32001,44.02051544189453
32003,57.605953216552734
32005,38.78849792480469
32007,35.63106155395508
32009,45.93769454956055
32011,37.57378005981445
32013,38.8377571105957
32015,39.572391510009766
32017,45.459716796875
32019,43.62139129638672
32021,43.35902404785156
32023,45.565547943115234
32027,41.389705657958984
32029,40.6825065612793
32031,40.681617736816406
32033,37.49751663208008
32510,40.35704040527344
33001,37.59052276611328
33003,36.44905471801758
33005,37.301719665527344
33007,30.105676651000977
33009,33.518802642822266
33011,38.95820617675781
33013,37.32775115966797
33015,40.9626579284668
33017,39.63835906982422
33019,35.588050842285156
34001,46.09171676635742
34003,44.8861083984375
34005,46.29957580566406
34007,45.796485900878906
34009,44.87299728393555
34011,44.45561599731445
34013,44.63164138793945
34015,45.371646881103516
34017,45.997108459472656
34019,43.064735412597656
34021,45.57687759399414
34023,46.445186614990234
34025,47.03188705444336
34027,41.62920379638672
34029,46.67742919921875
34031,41.948577880859375
34033,44.468162536621094
34035,44.8074951171875
34037,39.77629470825195
34039,45.360939025878906
34041,40.91409683227539
35001,57.466739654541016
35003,54.315433502197266
35005,71.46086883544922
35006,52.49646759033203
35007,51.24552536010742
35009,68.28874969482422
35011,68.20271301269531
35013,67.158203125
35015,74.23543548583984
35017,60.99681091308594
35019,61.50921630859375
35021,63.81556701660156
35023,68.08489227294922
35025,74.31048583984375
35027,62.913211822509766
35028,48.38115692138672
35029,66.64263916015625
35031,50.82310104370117
35033,52.34114074707031
35035,65.55205535888672
35037,67.05520629882812
35039,46.06132888793945
35041,71.1646957397461
35043,51.79998016357422
35045,52.84162902832031
35047,57.806549072265625
35049,52.7099494934082
35051,60.03445816040039
35053,58.50966262817383
35055,45.69792938232422
35057,57.77324295043945
35059,60.246517181396484
35061,60.16978073120117
36001,37.553409576416016
36003,30.889368057250977
36005,46.04542541503906
36007,32.62537384033203
36009,28.787609100341797
36011,33.46604537963867
36013,27.82463264465332
36015,34.47754669189453
36017,32.174766540527344
36019,32.3921012878418
36021,38.861026763916016
36023,31.53640365600586
36025,31.60749626159668
36027,39.86592483520508
36029,30.947221755981445
36031,32.80032730102539
36033,32.050376892089844
36035,33.82090377807617
36037,32.04533386230469
36039,35.007041931152344
36041,31.06412696838379
36043,31.191932678222656
36045,33.719688415527344
36047,46.085174560546875
36049,31.702930450439453
36051,33.406517028808594
36053,32.04251480102539
36055,34.23965072631836
36057,35.58041763305664
36059,46.29207992553711
36061,46.050899505615234
36063,31.952953338623047
36065,33.12065124511719
36067,33.177974700927734
36069,33.63749694824219
36071,40.05340576171875
36073,32.95992660522461
36075,33.9437370300293
36077,31.011762619018555
36079,40.609458923339844
36081,46.323646545410156
36083,38.126136779785156
36085,46.017967224121094
36087,43.235679626464844
36089,33.61471939086914
36091,37.841697692871094
36093,37.373783111572266
36095,33.20650863647461
36097,33.56279754638672
36099,34.54623794555664
36101,32.730770111083984
36103,45.65786361694336
36105,35.3839225769043
36107,33.58226013183594
36109,33.2355842590332
36111,36.47867202758789
36113,35.7341423034668
36115,38.84846115112305
36117,34.357635498046875
36119,43.65521240234375
36121,30.36884117126465
36123,33.615196228027344
37001,53.18018341064453
37003,55.87928009033203
37005,49.90424346923828
37007,57.951290130615234
37009,48.573055267333984
37011,47.84041213989258
37013,51.53537368774414
37015,48.54674530029297
37017,53.22723388671875
37019,54.485538482666016
37021,48.044132232666016
37023,54.734283447265625
37025,57.471763610839844
37027,54.97848892211914
37029,47.50374984741211
37031,54.61397933959961
37033,51.46456527709961
37035,56.40493392944336
37037,55.370330810546875
37039,48.38496780395508
37041,48.40059280395508
37043,46.438358306884766
37045,55.30231475830078
37047,53.13253402709961
37049,54.893070220947266
37051,53.937767028808594
37053,46.379150390625
37055,48.71427536010742
37057,56.80438995361328
37059,55.89007568359375
37061,55.294036865234375
37063,53.260704040527344
37065,50.32763671875
37067,54.53363800048828
37069,51.64767074584961
37071,56.870391845703125
37073,48.1225471496582
37075,44.355892181396484
37077,51.76541519165039
37079,54.51445770263672
37081,54.07962417602539
37083,48.594329833984375
37085,54.834842681884766
37087,43.39433288574219
37089,49.474510192871094
37091,47.582008361816406
37093,55.35787582397461
37095,51.322689056396484
37097,56.32026290893555
37099,44.830997467041016
37101,54.559852600097656
37103,56.73106384277344
37105,55.60540771484375
37107,55.864444732666016
37109,56.767452239990234
37111,52.756675720214844
37113,45.355072021484375
37115,46.16287612915039
37117,50.10105895996094
37119,57.00196838378906
37121,48.32801055908203
37123,58.8958854675293
37125,56.936344146728516
37127,51.31419372558594
37129,56.83267593383789
37131,47.72623825073242
37133,57.06031799316406
37135,52.86626434326172
37137,52.793819427490234
37139,47.80097579956055
37141,56.704795837402344
37143,48.35639953613281
37145,51.300193786621094
37147,52.46132278442383
37149,52.47590637207031
37151,56.99755096435547
37153,57.751220703125
37155,53.85932540893555
37157,52.46847152709961
37159,57.04706954956055
37161,53.7913703918457
37163,53.382503509521484
37165,55.989990234375
37167,58.7706184387207
37169,52.91332244873047
37171,53.91026306152344
37173,43.109947204589844
37175,47.53749084472656
37177,49.78098678588867
37179,56.60910415649414
37181,51.128421783447266
37183,53.804481506347656
37185,49.680213928222656
37187,50.37156677246094
37189,48.975555419921875
37191,54.78673553466797
37193,55.10456085205078
37195,53.36016845703125
37197,55.30365753173828
37199,47.736610412597656
38001,48.33341598510742
38003,32.260433197021484
38005,28.952669143676758
38007,46.40174865722656
38009,27.866912841796875
38011,48.72022247314453
38013,30.94764518737793
38015,33.021095275878906
38017,32.393733978271484
38019,24.442485809326172
38021,32.90047836303711
38023,32.01034164428711
38025,43.21621322631836
38027,30.14469337463379
38029,34.21856689453125
38031,31.10318946838379
38033,47.09723663330078
38035,29.712154388427734
38037,41.770263671875
38039,31.1929874420166
38041,46.471458435058594
38043,31.98797035217285
38045,33.07426071166992
38047,32.56197738647461
38049,30.85121726989746
38051,32.896244049072266
38053,41.3511962890625
38055,35.01322937011719
38057,39.708770751953125
38059,37.72015380859375
38061,34.685298919677734
38063,29.1038761138916
38065,36.25676727294922
38067,26.81478500366211
38069,29.30651092529297
38071,27.53097152709961
38073,32.740089416503906
38075,29.65920066833496
38077,33.28725814819336
38079,26.05133819580078
38081,32.64215850830078
38083,31.874807357788086
38085,38.79167938232422
38087,48.45743179321289
38089,45.92967224121094
38091,30.80846405029297
38093,32.166046142578125
38095,25.901058197021484
38097,31.1461238861084
38099,27.758991241455078
38101,32.51408004760742
38103,30.54540252685547
38105,36.60828399658203
39001,41.10776901245117
39003,33.08095932006836
39005,33.47480392456055
39007,31.151826858520508
39009,38.809207916259766
39011,33.7215576171875
39013,35.826053619384766
39015,41.08995819091797
39017,40.31839370727539
39019,33.41529846191406
39021,35.43588638305664
39023,36.407562255859375
39025,41.24111557006836
39027,38.515663146972656
39029,31.668066024780273
39031,36.92031478881836
39033,33.58474349975586
39035,32.43281555175781
39037,36.517635345458984
39039,31.345958709716797
39041,35.436336517333984
39043,33.60688018798828
39045,36.79868698120117
39047,37.0272102355957
39049,36.52814483642578
39051,31.544443130493164
39053,40.9551887512207
39055,30.903043746948242
39057,37.27228546142578
39059,37.90214157104492
39061,41.382606506347656
39063,33.42552185058594
39065,33.65227508544922
39067,35.211692810058594
39069,32.32476806640625
39071,39.031009674072266
39073,36.993995666503906
39075,35.006595611572266
39077,33.33675003051758
39079,39.227638244628906
39081,33.27053451538086
39083,35.84238052368164
39085,32.04884719848633
39087,42.397159576416016
39089,36.97764205932617
39091,33.868919372558594
39093,33.120826721191406
39095,33.288780212402344
39097,35.847251892089844
39099,31.4627685546875
39101,34.63182830810547
39103,32.508033752441406
39105,40.26940155029297
39107,34.78412628173828
39109,37.039676666259766
39111,36.765357971191406
39113,37.927459716796875
39115,38.7336311340332
39117,34.22650909423828
39119,38.632598876953125
39121,38.430137634277344
39123,33.734222412109375
39125,32.549163818359375
39127,37.49167251586914
39129,37.661800384521484
39131,39.0748176574707
39133,31.760547637939453
39135,38.00353240966797
39137,32.848602294921875
39139,33.42652130126953
39141,38.2744026184082
39143,33.9104118347168
39145,40.53099060058594
39147,33.73481369018555
39149,34.93535614013672
39151,33.3023796081543
39153,32.463287353515625
39155,31.41316795349121
39157,35.733333587646484
39159,34.608097076416016
39161,33.395599365234375
39163,38.31480407714844
39165,39.59157943725586
39167,38.90669631958008
39169,33.28284454345703
39171,30.005762100219727
39173,33.296165466308594
39175,34.191497802734375
40001,69.49372863769531
40003,59.774166107177734
40005,74.28900146484375
40007,58.799129486083984
40009,74.05017852783203
40011,62.63146209716797
40013,75.66061401367188
40015,69.63241577148438
40017,64.87337493896484
40019,74.89373016357422
40021,70.4541244506836
40023,75.6670150756836
40025,61.96354293823242
40027,69.8856430053711
40029,73.47589111328125
40031,74.48263549804688
40033,77.4247817993164
40035,64.74211120605469
40037,67.5130844116211
40039,67.47989654541016
40041,67.42064666748047
40043,63.44540786743164
40045,62.252532958984375
40047,58.282501220703125
40049,73.67477416992188
40051,71.35990905761719
40053,57.380592346191406
40055,76.83110046386719
40057,79.16734313964844
40059,60.293495178222656
40061,72.01103973388672
40063,72.38827514648438
40065,78.6702651977539
40067,77.22600555419922
40069,73.82456970214844
40071,56.987159729003906
40073,61.39326858520508
40075,74.57546997070312
40077,70.93003845214844
40079,71.75421905517578
40081,66.35858917236328
40083,61.40993118286133
40085,76.67918395996094
40087,71.78852081298828
40089,74.3355484008789
40091,72.78734588623047
40093,61.00091552734375
40095,75.2864990234375
40097,68.00697326660156
40099,73.19597625732422
40101,72.7618179321289
40103,58.723201751708984
40105,63.55796813964844
40107,70.84030151367188
40109,65.37201690673828
40111,71.03851318359375
40113,60.90752029418945
40115,65.84764099121094
40117,61.923561096191406
40119,62.121944427490234
40121,72.46512603759766
40123,72.50296020507812
40125,70.96762084960938
40127,73.2392349243164
40129,68.75699615478516
40131,67.37541961669922
40133,71.95053100585938
40135,72.34131622314453
40137,74.6783676147461
40139,60.5180778503418
40141,78.1249008178711
40143,68.37859344482422
40145,70.93531799316406
40147,63.219303131103516
40149,70.9117660522461
40151,60.698421478271484
40153,61.181312561035156
41001,38.978240966796875
41003,46.72893142700195
41005,43.49863815307617
41007,48.452674865722656
41009,47.95252990722656
41011,47.820831298828125
41013,37.473785400390625
41015,46.37886047363281
41017,34.8132209777832
41019,44.12028884887695
41021,43.01148986816406
41023,37.908447265625
41025,36.01482009887695
41027,37.587188720703125
41029,45.95951461791992
41031,37.964988708496094
41033,44.90019226074219
41035,39.294761657714844
41037,36.9787483215332
41039,43.32147979736328
41041,49.399532318115234
41043,43.273399353027344
41045,36.71919631958008
41047,45.08409118652344
41049,43.49151611328125
41051,47.695953369140625
41053,47.722476959228516
41055,40.60512924194336
41057,48.56459426879883
41059,43.33881759643555
41061,39.1643180847168
41063,39.499874114990234
41065,38.1362419128418
41067,48.699851989746094
41069,40.995792388916016
41071,49.09014892578125
42001,37.53171157836914
42003,34.24824142456055
42005,32.3508415222168
42007,32.28160858154297
42009,35.04283905029297
42011,41.42433547973633
42013,31.433881759643555
42015,34.330589294433594
42017,43.67760467529297
42019,31.340749740600586
42021,30.60277557373047
42023,28.58756446838379
42025,35.7212028503418
42027,31.0820255279541
42029,42.26247787475586
42031,29.97882652282715
42033,29.15829086303711
42035,31.50689697265625
42037,35.86534118652344
42039,29.314191818237305
42041,37.43617248535156
42043,38.00865173339844
42045,44.08005142211914
42047,28.228946685791016
42049,28.90584945678711
42051,36.207427978515625
42053,28.204572677612305
42055,35.98721694946289
42057,35.68000411987305
42059,35.7232780456543
42061,33.31385803222656
42063,32.275123596191406
42065,29.209583282470703
42067,35.41575241088867
42069,33.33246994018555
42071,40.686988830566406
42073,31.11048698425293
42075,39.04935073852539
42077,41.57248306274414
42079,34.25098419189453
42081,34.182186126708984
42083,27.738052368164062
42085,30.312726974487305
42087,33.8988151550293
42089,36.06515121459961
42091,43.56591033935547
42093,36.820289611816406
42095,41.1294059753418
42097,36.46405792236328
42099,36.29723358154297
42101,45.69160079956055
42103,36.37542724609375
42105,29.39078140258789
42107,36.802696228027344
42109,35.75559997558594
42111,34.257694244384766
42113,32.462589263916016
42115,32.348045349121094
42117,32.77473068237305
42119,35.316253662109375
42121,29.313720703125
42123,27.659141540527344
42125,34.543609619140625
42127,33.000701904296875
42129,34.87169647216797
42131,34.19023513793945
42133,38.862789154052734
44001,43.51982116699219
44003,42.974609375
44005,43.533668518066406
44007,42.39542007446289
44009,43.66261291503906
45001,57.93849182128906
45003,62.69797134399414
45005,61.48759078979492
45007,55.11812210083008
45009,59.95941925048828
45011,62.10787582397461
45013,58.60112762451172
45015,58.926231384277344
45017,59.77257537841797
45019,57.997127532958984
45021,54.14024353027344
45023,55.89694595336914
45025,57.15614318847656
45027,59.127079010009766
45029,59.46631622314453
45031,56.61554718017578
45033,54.15974426269531
45035,59.957359313964844
45037,62.15724563598633
45039,57.46791458129883
45041,56.115821838378906
45043,55.299400329589844
45045,53.04571533203125
45047,58.68052291870117
45049,60.38277816772461
45051,53.32948303222656
45053,60.43688201904297
45055,57.98227310180664
45057,56.48396301269531
45059,55.99607849121094
45061,57.967002868652344
45063,60.41636276245117
45065,61.18716812133789
45067,54.52686309814453
45069,55.98811721801758
45071,57.970699310302734
45073,51.11186218261719
45075,60.040645599365234
45077,52.41682815551758
45079,59.06910705566406
45081,59.77002716064453
45083,53.71051025390625
45085,58.82886505126953
45087,55.139915466308594
45089,57.310909271240234
45091,55.656036376953125
46003,35.775291442871094
46005,35.49906921386719
46007,49.96963882446289
46009,37.04207229614258
46011,32.4173698425293
46013,34.20614242553711
46015,36.99643325805664
46017,35.928104400634766
46019,48.55491638183594
46021,34.95222854614258
46023,38.531734466552734
46025,33.91817092895508
46027,35.83744812011719
46029,32.86135482788086
46031,41.87437438964844
46033,47.515193939208984
46035,35.60700607299805
46037,32.867584228515625
46039,32.38111114501953
46041,42.34033203125
46043,36.65534210205078
46045,34.20817947387695
46047,48.71038055419922
46049,34.65785598754883
46051,33.542381286621094
46053,41.51390075683594
46055,50.094940185546875
46057,33.249568939208984
46059,34.666629791259766
46061,35.0279426574707
46063,49.45329666137695
46065,39.27969741821289
46067,35.26810073852539
46069,35.73641586303711
46071,51.45760726928711
46073,34.6591911315918
46075,47.13291931152344
46077,34.12492370605469
46079,33.043556213378906
46081,44.20024108886719
46083,34.0106315612793
46085,41.59656524658203
46087,33.99198532104492
46089,33.32113265991211
46091,32.077632904052734
46093,51.49405288696289
46095,50.49159622192383
46097,34.70344543457031
46099,33.712947845458984
46101,32.411563873291016
46103,49.76837921142578
46105,50.44950485229492
46107,36.545249938964844
46109,33.51262283325195
46111,35.491146087646484
46113,50.433631896972656
46115,35.309471130371094
46117,44.59025573730469
46119,38.99836730957031
46121,50.48556900024414
46123,46.369686126708984
46125,34.371826171875
46127,35.444915771484375
46129,35.32532501220703
46135,35.96820831298828
46137,48.98952865600586
47001,47.746036529541016
47003,59.57059860229492
47005,62.88297653198242
47007,53.36705780029297
47009,45.07427978515625
47011,52.40342712402344
47013,48.819664001464844
47015,58.58127975463867
47017,62.93920135498047
47019,49.143550872802734
47021,61.064414978027344
47023,63.33296585083008
47025,46.72371292114258
47027,59.666526794433594
47029,44.95702362060547
47031,57.57693099975586
47033,64.4161376953125
47035,52.45087814331055
47037,61.276832580566406
47039,61.738956451416016
47041,58.9970588684082
47043,60.51216125488281
47045,62.782108306884766
47047,65.33839416503906
47049,55.868804931640625
47051,56.84196472167969
47053,63.20587158203125
47055,60.31088638305664
47057,45.27473831176758
47059,46.18989562988281
47061,54.55061721801758
47063,45.032737731933594
47065,53.36286926269531
47067,45.90574264526367
47069,64.58453369140625
47071,62.982547760009766
47073,46.26041030883789
47075,65.29065704345703
47077,62.37559127807617
47079,63.23301315307617
47081,60.000938415527344
47083,62.75497817993164
47085,61.590606689453125
47087,59.523826599121094
47089,44.95724868774414
47091,48.92761993408203
47093,45.72673416137695
47095,60.48130798339844
47097,64.4574966430664
47099,60.67644119262695
47101,59.976905822753906
47103,59.11249923706055
47105,48.11141586303711
47107,51.167781829833984
47109,63.611122131347656
47111,58.83683395385742
47113,64.11133575439453
47115,54.47612762451172
47117,59.8620491027832
47119,60.07375717163086
47121,51.63970947265625
47123,48.380859375
47125,62.003841400146484
47127,58.49234390258789
47129,51.6819953918457
47131,60.53821563720703
47133,58.00862121582031
47135,60.49515914916992
47137,58.301204681396484
47139,51.114192962646484
47141,57.666961669921875
47143,51.76849365234375
47145,49.782745361328125
47147,60.59385299682617
47149,59.62861633300781
47151,52.39114761352539
47153,53.69792175292969
47155,44.03109359741211
47157,66.1302490234375
47159,59.52628707885742
47161,63.69178771972656
47163,48.75471878051758
47165,60.20219421386719
47167,65.16583251953125
47169,59.86956024169922
47171,47.298065185546875
47173,46.46912384033203
47175,55.13135528564453
47177,57.45719909667969
47179,48.39412307739258
47181,61.587894439697266
47183,62.40459060668945
47185,56.43863296508789
47187,60.38068771362305
47189,59.899559020996094
48001,73.92720794677734
48003,77.41090393066406
48005,68.5374984741211
48007,71.98953247070312
48009,80.06298065185547
48011,73.66654968261719
48013,75.1971206665039
48015,74.39493560791016
48017,72.1884536743164
48019,76.50446319580078
48021,75.99819946289062
48023,79.56967163085938
48025,76.16187286376953
48027,76.35459899902344
48029,74.65983581542969
48031,75.23872375488281
48033,79.08663177490234
48035,78.1007308959961
48037,74.52515411376953
48039,74.52749633789062
48041,74.00555419921875
48043,77.14938354492188
48045,76.50572967529297
48047,77.65181732177734
48049,79.38227081298828
48051,74.29359436035156
48053,77.72403717041016
48055,75.72477722167969
48057,72.1807632446289
48059,78.33807373046875
48061,73.46227264404297
48063,73.9019546508789
48065,71.45008087158203
48067,72.80057525634766
48069,70.34770202636719
48071,73.98770141601562
48073,71.90479278564453
48075,81.24276733398438
48077,79.64836120605469
48079,73.63008880615234
48081,79.9075698852539
48083,79.54696655273438
48085,76.91499328613281
48087,77.20771789550781
48089,73.51850128173828
48091,74.05221557617188
48093,78.73955535888672
48095,80.2584457397461
48097,77.96971893310547
48099,77.57179260253906
48101,82.0382080078125
48103,82.0355224609375
48105,79.84427642822266
48107,78.02330017089844
48109,74.95906066894531
48111,65.24799346923828
48113,77.89496612548828
48115,78.51886749267578
48117,67.90245819091797
48119,76.03507995605469
