GEOID,tmax
27009,37.2708650914634
27011,34.92953124999999
27013,38.47702792553191
27015,36.845515625000004
27017,39.61569890202704
27019,37.049609375
27021,41.1845330882353
27023,35.28391628440368
27025,38.68235759493669
27027,31.637836538461563
27029,38.38948863636364
27031,39.233374357876706
27033,36.89641702586208
27035,39.926155931122466
27037,38.641214622641485
27039,39.63038194444445
27041,35.088774038461544
27043,39.92057756696429
27045,41.75130974264704
27047,40.16703125000001
27049,39.461191860465114
27051,34.24375
27053,37.66167279411763
27055,42.34999999999998
27057,40.384140625
27059,38.22612737341772
27061,41.47782169117644
27063,38.171051897321426
27065,38.66625
27067,34.59128605769233
27069,34.23083022388059
27071,41.97775010945712
27073,35.96026303956834
27075,39.03815727329975
27077,41.492480468749996
27079,37.72753906250001
27081,35.54343750000001
27083,36.27358193277312
27085,35.94421164772726
27087,35.195703125
27089,34.612370178041566
27091,39.17808593750001
27093,35.252754934210536
27095,38.08961943069305
27097,37.96668445121952
27099,40.8249720982143
27101,36.3770833333333
27103,37.14384889240507
27105,37.484375
27107,31.743480603448283
27109,40.71628289473684
27111,35.014634146341464
27113,34.988841261061964
27115,39.12078124999997
27117,36.14704861111112
27119,33.09938038793105
27121,34.718046875
27123,38.35260416666666
27125,34.167013888888896
27127,36.151190996503516
27129,35.300925557324845
27131,38.275055803571426
27133,37.395957031250006
27135,37.70362215909091
27137,39.54843362282882
27139,37.736796875
27141,37.316202910958886
27143,36.512612757731965
27145,35.868535156250005
27147,39.02986111111112
27149,34.663232421874994
27151,35.043623991935476
27153,37.08647402108433
27155,34.01829731308412
27157,40.76551598837209
27159,38.84859203296703
27161,38.74785156249999
27163,38.63175616197182
27165,37.87795758928572
27167,32.478794642857146
27169,41.51526442307694
27171,36.60848214285714
27173,36.03729838709677
28001,73.4655528846154
28003,66.384921875
28005,73.57338917525772
28007,69.56924715909095
28009,64.89103483606559
28011,67.29118559160307
28013,67.7032654494382
28015,68.1352289244186
28017,68.77380275974025
28019,69.26398437500002
28021,71.60847602739724
28023,74.523388671875
28025,70.11197916666669
28027,65.65909598214284
28029,71.93138020833332
28031,74.08081896551725
28033,63.07033361486487
28035,75.9819672131148
28037,72.84244505494505
28039,77.95624999999998
28041,77.24824013157894
28043,67.54015625000001
28045,75.74051496478874
28047,76.66781631097561
28049,70.84726249999999
28051,69.04531250000001
28053,69.10580357142857
28055,69.63839651639346
28057,68.14477163461541
28059,78.0539981617647
28061,73.57837171052631
28063,72.21740154109591
28065,73.61761122881357
28067,75.00585558252428
28069,72.48379464285715
28071,65.68136888586955
28073,75.1684543918919
28075,73.35078125
28077,73.44764458955221
28079,70.75958984374999
28081,68.19393656716419
28083,68.17617626404494
28085,72.64651162790702
28087,70.96129645270268
28089,70.41792279411762
28091,74.82229313380279
28093,64.17102004716982
28095,69.48843176605502
28097,68.23566810344829
28099,71.41068359375001
28101,72.52625000000002
28103,71.89723011363637
28105,70.45799906716417
28107,65.11663602941177
28109,75.80236413043475
28111,76.68019662921351
28113,73.81710379464288
28115,67.34247767857146
28117,67.20835040983607
28119,65.73036099137931
28121,71.49181743421053
28123,71.79332074175822
28125,69.42770127118644
28127,72.5044501582278
28129,73.02782315340913
28131,76.96441761363636
28133,67.89993990384617
28135,66.81486607142857
28137,63.93401988636365
28139,65.85517165492956
28141,66.91110074626866
28143,63.90543573943663
28145,66.64407894736843
28147,74.17604166666666
28149,70.4306725543478
28151,68.59171605603449
28153,75.74378780241933
28155,68.59846311475408
28157,74.12876838235294
28159,70.51581182065215
28161,66.53076584507045
28163,69.63822838345864
29001,56.55482486263736
29003,58.73588867187502
29005,57.23102921195651
29007,58.80860066371684
29009,61.4606991525424
29011,61.45558763586958
29013,60.71919309701496
29015,60.509550233644866
29017,61.09283088235294
29019,59.824218749999986
29021,59.68969216417911
29023,62.29711538461539
29025,58.593892045454545
29027,59.91202290076339
29029,60.948216261061944
29031,60.94356112637364
29033,59.09703125000002
29035,62.063248239436625
29037,59.85907939189189
29039,61.05257711038957
29041,59.02720286885246
29043,60.976055194805184
29045,55.32869485294116
29047,59.54474897540983
29049,58.92745535714282
29051,60.91830357142857
29053,60.4212713068182
29055,61.44210805084742
29057,61.10444399350649
29059,60.48992187500001
29061,58.09760298295457
29063,58.376002798507464
29065,61.235326086956526
29067,60.944247159090885
29069,62.173784722222216
29071,61.12254621478874
29073,60.724293664383595
29075,57.38336759868424
29077,60.67464285714286
29079,57.67991071428572
29081,56.69537706611569
29083,60.29098557692308
29085,60.57785326086959
29087,59.2898097826087
29089,59.87282516891892
29091,61.279048813868606
29093,61.064687499999984
29095,59.57512755102037
29097,61.71955357142852
29099,61.35850183823526
29101,59.47340087890626
29103,56.559179687500006
29105,60.54809782608696
29107,59.2308477722772
29109,61.01773695054947
29111,56.550060096153864
29113,59.404443359374994
29115,57.96383044554456
29117,58.458778782894726
29119,62.363281249999986
29121,57.673512499999994
29123,61.08406250000001
29125,61.029251453488385
29127,57.41378800675676
29129,56.52724999999999
29131,61.07467730978258
29133,61.27678571428572
29135,60.567410714285735
29137,58.39687500000003
29139,59.457888719512205
29141,60.544182180851074
29143,61.68819280660377
29145,61.80267137096772
29147,56.80752840909092
29149,61.909836956521744
29151,60.843202319587625
29153,61.761158608490554
29155,62.16646792763161
29157,61.050781250000014
29159,60.07445459905658
29161,61.29537146226414
29163,58.330600110619486
29165,60.08243243243241
29167,60.672593750000004
29169,61.08581574675323
29171,56.01890980113635
29173,57.96650815217391
29175,58.73806475903617
29177,59.019628906249984
29179,61.633554687499995
29181,62.425476973684184
29183,60.41841643258428
29185,60.85986607142857
29186,61.257122564935095
29187,60.959570312500006
29189,60.63416539634148
29195,59.74089617768595
29197,55.561437500000004
29199,55.432739257812486
29201,61.07123579545454
29203,61.7679541925466
29205,57.51684027777779
29207,61.55591700819672
29209,61.71250000000003
29211,56.936181640624994
29213,62.05213068181817
29215,60.82447033898306
29217,61.37404725609756
29219,60.064135742187496
29221,61.24657608695654
29223,61.709374999999994
29225,59.984075797872336
29227,55.94245345744679
29229,60.28288985148513
29510,60.654687499999994
30001,24.144884554140106
30003,36.11646984011626
30005,34.720565495466325
30007,33.149691901408474
30009,32.46197916666666
30011,39.53718426165803
30013,36.63881326687114
30015,39.251796540656215
30017,40.37659073795176
30019,34.491498523622035
30021,39.227962989631344
30023,27.961227318548385
30025,39.30655048076925
30027,37.97427069752282
30029,36.40407894736845
30031,28.887672857917583
30033,39.25297493997602
30035,34.6224921454219
30037,37.02676630434783
30039,31.434254807692316
30041,36.23341145833331
30043,30.174038461538455
30045,34.685122903963425
30047,39.0951875
30049,34.502987357259364
30051,36.346239697802154
30053,37.105398995535715
30055,38.362982047872386
30057,26.046564519386145
30059,31.59137424698797
30061,37.115755208333326
30063,36.03002450980394
30065,39.250870670180724
30067,28.052356557377045
30069,39.564346590909096
30071,34.78168057050593
30073,36.32833881578949
30075,38.885631073321605
30077,33.4227801983173
30079,39.79566446245731
30081,31.535804834905644
30083,38.719226624668465
30085,37.29528343023256
30087,39.54280384948096
30089,38.19355113636365
30091,36.62120535714288
30093,27.44161249999999
30095,33.86647727272729
30097,32.03497479838711
30099,36.14806021341462
30101,35.685042772346364
30103,40.06027960526314
30105,34.68571801839463
30107,34.613692748091594
30109,38.83377108895708
30111,38.76639587942478
31001,51.11125000000002
31003,43.849506578947356
31005,40.47287946428572
31007,37.8634033203125
31009,43.23053850446426
31011,45.8703985091743
31013,38.58186141304348
31015,42.60740489130435
31017,42.25717329545456
31019,48.12099095394736
31021,47.646153846153844
31023,49.73610372340425
31025,52.70150669642859
31027,43.11281011450382
31029,42.33529411764708
31031,41.208387086673355
31033,38.06917613636363
31035,52.26846590909087
31037,48.23589085820895
31039,46.78751775568182
31041,44.311404411764705
31043,44.642539062499985
31045,38.22356250000002
31047,46.032772943038
31049,39.81694196428572
31051,43.76501623376623
31053,48.692805631868126
31055,50.39527853260871
31057,43.30676700367646
31059,53.412642045454554
31061,51.68014914772728
31063,46.0875568181818
31065,49.06421595982145
31067,55.56176791958042
31069,40.060318181818204
31071,43.29586292613636
31073,47.31291787790697
31075,40.18652973790323
31077,45.79772727272728
31079,49.564414062499985
31081,50.47795557228917
31083,50.54428267045456
31085,44.37668269230768
31087,45.82419084821428
31089,42.528043780940585
31091,41.546930803571435
31093,47.958540482954525
31095,55.85415482954547
31097,55.773883928571436
31099,50.03713132022471
31101,41.47343749999999
31103,42.239014423076924
31105,36.632421875
31107,42.811060393258416
31109,52.80440340909089
31111,43.77106584821428
31113,43.21874999999999
31115,43.12471590909093
31117,41.94338235294121
31119,45.855717329545435
31121,49.29465460526316
31123,39.49938322368423
31125,48.03854825949368
31127,57.058411815068474
31129,54.08563565340909
31131,54.48668550531912
31133,57.24900568181819
31135,41.61134868421055
31137,48.59167258522729
31139,44.11392045454545
31141,47.78663651315791
31143,49.70924295774648
31145,47.50377103365385
31147,59.081664156626495
31149,42.0910229037267
31151,53.929971590909076
31153,51.48756793478262
31155,50.38819304435484
31157,39.423618861607146
31159,51.75845170454545
31161,38.74617417279412
31163,46.7045809659091
31165,37.12161458333335
31167,46.412890625
31169,55.439311079545426
31171,42.879854910714286
31173,45.69548855633802
31175,44.95909090909092
31177,49.17265624999999
31179,44.93790178571429
31181,52.82181640624998
31183,44.00330255681817
31185,51.359428267045466
32001,46.01251600512161
32003,56.84043998487469
32005,34.86749441964285
32007,37.1026551692756
32009,46.4076493818681
32011,39.25501953125
32013,40.446180111821086
32015,40.91586801555303
32017,44.25527032208598
32019,41.1625100482315
32021,42.288464765100706
32023,44.12619884341627
32027,43.95618711300303
32029,37.61830357142857
32031,36.988533144850805
32033,36.128415464743576
32510,36.262855113636355
33001,34.630812500000005
33003,32.58524305555556
33005,35.371370967741925
33007,29.477607548701304
33009,32.9160370291096
33011,35.418247003424646
33013,35.50030851910828
33015,35.91842391304347
33017,35.20348360655737
33019,34.9243679775281
34001,55.75964439655175
34003,44.66106085526315
34005,52.88324519230771
34007,53.63867187500001
34009,58.1796875
34011,56.952851562499994
34013,45.75982142857143
34015,54.43658608490568
34017,46.15390625
34019,47.52935739436619
34021,50.04425551470588
34023,48.65386029411765
34025,49.21934621710525
34027,44.452062500000004
34029,51.73887117346938
34031,43.36590909090908
34033,55.39864783653847
34035,48.03753324468085
34037,42.77931985294116
34039,46.99999999999999
34041,45.29321209016393
35001,59.45401785714283
35003,53.055334689349095
35005,67.07645164695951
35006,54.36036866359444
35007,50.33167686855668
35009,60.95088159403671
35011,64.52828947368418
35013,68.26464483394831
35015,70.12940989847714
35017,59.6568492775832
35019,61.46468326749438
35021,55.885223214285716
35023,67.62824818464733
35025,68.8650815217391
35027,61.28217091480445
35028,50.46654411764706
35029,67.61218312937062
35031,52.80407616950185
35033,52.3421247718978
35035,64.38693876195538
35037,59.904540662650675
35039,47.24540348544233
35041,64.01942857142856
35043,53.95963494058498
35045,51.23692463898923
35047,57.16116449224249
35049,55.054239510489474
35051,62.05469015280132
35053,60.00969905030799
35055,47.16499999999997
35057,58.55548780487807
35059,51.90087139423082
35061,62.17630208333335
36001,38.05150923295453
36003,34.22694099378882
36005,44.760714285714286
36007,36.67688533057852
36009,34.99253961267605
36011,35.21642020089286
36013,36.90633632596687
36015,36.563596082089525
36017,35.57589285714285
36019,31.837035714285733
36021,38.694955357142874
36023,34.42332454819278
36025,36.00935522151899
36027,39.982187499999995
36029,36.92591594827586
36031,32.16446209016395
36033,30.798044181034474
36035,35.757533482142854
36037,35.82592516447371
36039,36.86891063084112
36041,32.05973035117057
36043,33.84582031249999
36045,34.28446008663366
36047,46.169375
36049,33.06796144859812
36051,35.202734375
36053,35.171028037383174
36055,35.75110554245282
36057,37.925462147887316
36059,44.46329941860465
36061,45.60968750000001
36063,38.03761029411765
36065,35.82991178229664
36067,35.445849236641216
36069,34.9583984375
36071,41.68402518656717
36073,36.53899147727273
36075,35.20674632352942
36077,35.78997005988022
36079,40.51238281250001
36081,45.55537109375
36083,37.490511363636365
36085,46.974999999999994
36087,42.9795036764706
36089,32.67671710526312
36091,37.345700273722635
36093,37.968124999999986
36095,36.31568567961164
36097,35.25709134615385
36099,36.11647727272726
36101,34.88780438311691
36103,42.468875
36105,38.449677734375
36107,36.527790178571436
36109,35.453605769230776
36111,38.62373670212766
36113,34.75705613057322
36115,37.29144559352519
36117,35.59153519417473
36119,42.41018749999999
36121,34.21970038659795
36123,35.16034787735849
37001,63.96687500000001
37003,63.682812500000004
37005,53.55411184210525
37007,71.35126953125001
37009,52.53465909090909
37011,53.61298076923078
37013,72.79781976744188
37015,70.54544270833333
37017,74.07140261627909
37019,77.4243699596774
37021,61.2778350515464
37023,64.4308293269231
37025,67.73758844339623
37027,62.825195312500014
37029,71.6165441176471
37031,75.14226973684214
37033,63.33928571428567
37035,66.05198622881356
37037,66.32191922169815
37039,62.480255681818164
37041,71.3009014423077
37043,62.63616071428572
37045,68.25714285714285
37047,75.93879076086951
37049,74.14569256756752
37051,70.91008522727273
37053,71.391015625
37055,72.19752358490568
37057,65.09898897058824
37059,64.86828125000001
37061,73.41968749999997
37063,65.20492527173916
37065,68.74421672077925
37067,63.39631885593219
37069,65.69220890410959
37071,68.29889204545455
37073,70.65408163265307
37075,60.59150815217392
37077,64.36906250000001
37079,70.6201953125
37081,63.453271484375
37083,66.79351283482144
37085,68.67787642045454
37087,58.46185213414634
37089,63.809630681818206
37091,69.65965073529411
37093,70.63772321428569
37095,73.08020833333333
37097,65.25228230337079
37099,60.73585188356165
37101,68.51924894957986
37103,74.39683035714286
37105,67.79420731707319
37107,72.23703124999999
37109,67.16227678571428
37111,63.81683238636365
37113,61.94572368421056
37115,60.44740349264707
37117,70.93473557692309
37119,68.38182357594937
37121,56.226378676470596
37123,68.34054054054056
37125,68.51271875
37127,67.04600694444446
37129,77.37580818965517
37131,67.48038194444446
37133,75.70013020833333
37135,63.981034482758616
37137,74.04163602941176
37139,71.71008928571429
37141,76.06798780487804
37143,71.63996710526317
37145,63.38703125
37147,71.14868164062501
37149,67.97954545454546
37151,65.6472179878049
37153,71.10546874999997
37155,73.38262276785713
37157,62.893049568965516
37159,66.12470332278481
37161,67.77449776785714
37163,71.86585310218977
37165,72.14675000000003
37167,68.60373411016951
37169,61.94810267857139
37171,61.06062500000001
37173,59.267187500000006
37175,63.14893973214284
37177,72.64467690677964
37179,69.97014079670325
37181,64.47512335526318
37183,66.44993896484374
37185,64.84545673076924
37187,72.38571022727271
37189,53.355823863636374
37191,70.3889100609756
37193,61.14583794247786
37195,68.67806818181818
37197,63.2647235576923
37199,56.92772606382981
38001,37.01922433035712
38003,30.680805980215816
38005,31.203303231939127
38007,37.43204291044775
38009,31.473180318323006
38011,38.09911718750002
38013,35.175150240384646
38015,33.502571070234104
38017,30.444642857142874
38019,30.637471590909104
38021,32.336608231707324
38023,36.27771796218487
38025,36.48309339887638
38027,31.452864583333344
38029,35.15038908102766
38031,31.487500000000004
38033,38.22637392241378
38035,31.241946663533827
38037,36.373583984374996
38039,30.644492187500003
38041,36.397094726562514
38043,32.481985294117656
38045,31.77038574218749
38047,32.63180803571429
38049,31.954087611607157
38051,33.22527901785714
38053,37.66964773856859
38055,33.79101987092393
38057,35.41260714285715
38059,35.35382401315791
38061,35.45204902694611
38063,30.638647460937506
38065,34.524509297520666
38067,32.793029429611664
38069,30.943947208737868
38071,31.036018668831172
38073,31.225195312499995
38075,33.90303977272729
38077,31.942546206225646
38079,29.565227272727267
38081,31.92428544207317
38083,31.928515624999996
38085,36.83118785511362
38087,37.6383042279412
38089,36.289676339285705
38091,30.171435546874996
38093,31.602328725961563
38095,30.39081730769232
38097,30.4822131849315
38099,31.6828125
38101,33.800220876963344
38103,31.675267269736846
38105,37.068951751373646
39001,55.21254986702126
39003,49.48587499999998
39005,48.565039062500006
39007,44.24234375000001
39009,54.16321202531646
39011,50.33272879464287
39013,50.986691176470586
39015,55.51991131756756
39017,55.90370858433734
39019,49.53962602459018
39021,51.32615489130435
39023,52.45781249999999
39025,56.148283450704206
39027,54.06911621093748
39029,48.42851562500001
39031,51.3599543539326
39033,48.73035714285713
39035,46.61981907894739
39037,52.168682065217396
39039,46.99689903846154
39041,51.17899999999998
39043,47.05105574324324
39045,52.835187499999996
39047,53.40823863636363
39049,52.61012931034482
39051,45.95498991935483
39053,55.280757705479445
39055,45.290360576923064
39057,53.612304687500014
39059,51.978066406249994
39061,56.91376008064513
39063,48.538014481707314
39065,49.53161057692311
39067,50.48727678571428
39069,47.20296875
39071,54.36081321022728
39073,53.510803571428575
39075,49.96098790322584
39077,47.980449218750024
39079,54.865841346153836
39081,49.98683035714288
39083,50.24099609374999
39085,45.07442434210526
39087,55.56051339285716
39089,51.52326548165137
39091,50.28261718750001
39093,47.68212499999999
39095,45.97839543269231
39097,52.35879934210528
39099,47.56213378906249
39101,50.067675781249996
39103,47.92412683823529
39105,54.68984375
39107,50.62310739436624
39109,52.67533653846155
39111,51.94601883561643
39113,54.13567023026315
39115,53.341601562499974
39117,49.39744318181817
39119,52.58961559734513
39121,52.57528176229509
39123,46.292680921052636
39125,47.94129464285715
39127,52.94673295454546
39129,53.74975649350649
39131,54.60466517857143
39133,47.30175781250001
39135,53.908496093749996
39137,48.546687500000004
39139,48.44137658227846
39141,54.22290178571427
39143,47.3430027173913
39145,55.26518342391306
39147,48.11713169642857
39149,51.12088942307692
39151,48.865767045454525
39153,47.98844209558824
39155,46.52747395833333
39157,50.62428523936168
39159,50.936940298507466
39161,49.1825137867647
39163,54.28049316406249
39165,55.20466308593751
39167,53.65625000000002
39169,49.012588778409075
39171,45.60707589285716
39173,47.305823863636384
39175,49.2241455078125
40001,63.75083575581396
40003,64.24282451923078
40005,70.63113511029411
40007,60.632167119565224
40009,62.73556250000001
40011,64.66413043478263
40013,71.73808740601501
40015,65.83370179521279
40017,66.17717548076922
40019,71.67675781249999
40021,64.66695506198346
40023,70.38071209016391
40025,53.90529891304348
40027,68.54958212209301
40029,70.95122466216216
40031,66.98799055232561
40033,69.50369318181822
40035,63.218138586956535
40037,67.04818065068497
40039,63.53629645270269
40041,63.30275493421056
40043,63.17994462025316
40045,62.2122323895028
40047,65.24971321202536
40049,70.20967371323529
40051,67.9844798018292
40053,64.4319921875
40055,63.854671052631566
40057,64.34764683734937
40059,63.240019531250006
40061,66.83403532608698
40063,69.3193282480315
40065,65.34254807692305
40067,71.73861607142858
40069,71.45142663043477
40071,64.4688577586207
40073,66.23264860139858
40075,64.59374999999996
40077,67.12418224299063
40079,66.02534138655466
40081,67.80039062499999
40083,66.92888655462184
40085,72.80973101265823
40087,68.88704769736839
40089,68.11846897482017
40091,67.64856892523363
40093,64.48106026785717
40095,72.31502403846152
40097,64.5275669642857
40099,70.7493379237288
40101,66.65811298076922
40103,65.80887850467292
40105,63.53546875000003
40107,68.18600852272729
40109,67.54634915865385
40111,67.35349506578949
40113,64.67564125722548
40115,62.84811643835616
40117,66.08957741477272
40119,66.78474170918368
40121,68.59873798076923
40123,70.24947916666669
40125,68.98636497641509
40127,68.34994531249995
40129,62.27368421052633
40131,64.9242110148515
40133,69.19381648936171
40135,65.57585227272727
40137,69.8551953125
40139,57.17146935096158
40141,67.10419606854839
40143,66.1047952586207
40145,66.06477107558139
40147,64.25656249999999
40149,63.783593749999994
40151,63.68084520725389
40153,63.14655748663102
41001,33.620407919847366
41003,40.27185997596155
41005,38.252517361111146
41007,40.03746675531918
41009,39.90582031249998
41011,39.800104166666664
41013,33.66376953125002
41015,35.270092680608364
41017,32.27720344387758
41019,36.94694002675388
41021,41.62907608695652
41023,33.73455668604655
41025,35.03680227406972
41027,34.39484375000001
41029,35.29071514423075
41031,37.021615415335475
41033,33.78626327220079
41035,30.038267517089842
41037,31.700962949376365
41039,37.311490042098406
41041,40.78128676470589
41043,38.23605338874681
41045,38.53630378624303
41047,39.961079545454524
41049,43.60660223988437
41051,41.39517405063292
41053,40.297948473282446
41055,39.38668478260872
41057,39.04400097150257
41059,44.43000844594599
41061,36.03490757042255
41063,35.52031249999999
41065,37.64819623161764
41067,40.52134633458649
41069,35.92386652542374
41071,41.24742726293104
42001,48.24017857142857
42003,48.24243421052632
42005,44.01477399553572
42007,48.421044921875
42009,44.57736280487806
42011,47.64572916666667
42013,42.070569852941176
42015,37.68489583333335
42017,49.18507812500001
42019,45.356653225806454
42021,40.149083533653844
42023,37.63400878906251
42025,42.21171874999998
42027,40.7471188583815
42029,50.764931955645196
42031,41.153955078124994
42033,39.490450465425546
42035,39.788476562499994
42037,42.63880859374997
42039,41.361000419463096
42041,46.98740587349398
42043,46.1559375
42045,52.382381465517234
42047,37.32297585227273
42049,39.78586856617647
42051,46.42594476744186
42053,38.25677849264705
42055,47.32424950787401
42057,46.57638392857142
42059,49.87312843406594
42061,44.133144946808514
42063,42.551597481343286
42065,39.74857402912621
42067,44.86859374999999
42069,39.03009417808219
42071,49.547700471698086
42073,46.8861260775862
42075,47.015542763157896
42077,46.60842633928571
42079,40.81379654255319
42081,40.09300444162437
42083,35.235693359375
42085,44.355859374999994
42087,43.79346153846155
42089,41.64996875
42091,50.12151442307692
42093,43.54605263157894
42095,46.027109374999995
42097,44.08875411184211
42099,45.36138392857144
42101,52.25244565217392
42103,40.36054258241758
42105,35.477031249999975
42107,43.82915
42109,44.097916666666684
42111,41.098753511235955
42113,37.63621199324323
42115,37.49328785211268
42117,36.619493243243255
42119,42.870874999999984
42121,41.28050331858408
42123,37.123690878378376
42125,49.31402698863634
42127,38.29941890495868
42129,45.60862649700598
42131,39.13626512096774
42133,48.887136130136966
44001,38.15234375
44003,38.05765625
44005,38.135644531249994
44007,37.28894761029412
44009,39.078305288461536
45001,74.52106250000001
45003,76.73226814516129
45005,78.95906762295081
45007,73.11021205357143
45009,78.20711495535713
45011,78.02707698170731
45013,78.93239329268292
45015,78.62911692415732
45017,76.78676136363636
45019,79.04507472826083
45021,70.1575892857143
45023,71.66205842391308
45025,73.25150953389827
45027,77.49715073529411
45029,78.92424958881577
45031,75.71802325581392
45033,75.23703124999999
45035,78.53814655172413
45037,75.95538429054055
45039,73.38593750000003
45041,77.06473599137932
45043,78.48370535714287
45045,70.24953125
45047,74.49603544776119
45049,79.37964939024391
45051,77.17912946428574
45053,79.76313476562497
45055,74.53678209459457
45057,71.72135416666667
45059,72.91175525700936
45061,75.92338453389833
45063,75.35392045454542
45065,75.86542553191491
45067,76.72350352112676
45069,74.39285386029412
45071,73.80766447368421
45073,71.2487274484536
45075,77.47237995426832
45077,70.68706249999997
45079,75.57385979729729
45081,74.77497667910447
45083,70.71878842213117
45085,76.68919005102042
45087,72.06444256756754
45089,78.01229319852943
45091,70.02244318181818
46003,41.14239864864863
46005,38.42176231971153
46007,39.726225961538454
46009,41.97678125
46011,35.37489013671875
46013,33.86411290322579
46015,42.39773038321168
46017,41.665171370967755
46019,39.7803631756757
46021,36.828157779720286
46023,42.45327380952382
46025,34.63270089285716
46027,41.78407939189189
46029,33.824479166666656
46031,38.16814822635137
46033,36.414017857142866
46035,40.522851562499994
46037,32.84042338709676
46039,34.638546874999996
46041,40.02114415322582
46043,41.44618303571428
46045,35.569018554687496
46047,37.727374999999995
46049,36.76978236607143
46051,34.615264423076916
46053,42.46170099431817
46055,40.695498143564336
46057,34.763125
46059,38.757649058577414
46061,39.637695312500014
46063,38.85997596153844
46065,42.58241879921261
46067,40.587499999999984
46069,39.950215871710505
46071,40.67121787383181
46073,39.983005798969074
46075,42.97245973926381
46077,35.87235753676469
46079,36.11106770833334
46081,36.04472656249999
46083,39.14008152173913
46085,43.289541594076645
46087,38.13095703125
46089,34.11686197916666
46091,32.0827205882353
46093,39.21635228207236
46095,42.93051555299538
46097,37.57116477272728
46099,37.300134277343744
46101,36.19156250000002
46103,37.776211024498934
46105,38.29616477272729
46107,39.212201286764696
46109,33.43196650552484
46111,39.458984375000014
46113,38.38102481617648
46115,36.33771551724136
46117,42.54205020920502
46119,41.38641304347826
46121,42.07636718750002
46123,42.92828125000002
46125,39.494140625
46127,41.96056249999999
46129,37.94771012931034
46135,41.494172794117645
46137,39.67846694528875
47001,60.803308823529406
47003,63.8022418478261
47005,63.82978830645159
47007,59.36822916666669
47009,63.111699218750005
47011,63.246874999999996
47013,59.07705479452056
47015,62.02776442307692
47017,63.8807347074468
47019,57.30015943877554
47021,62.639375000000015
47023,65.24274553571428
47025,60.92656250000001
47027,60.31322115384615
47029,63.84139423076922
47031,62.43565764925374
47033,63.53677884615385
47035,57.8155048076923
47037,63.019026898734154
47039,65.5795280612245
47041,61.504559948979576
47043,62.6331875
47045,62.62006249999999
47047,63.50096507352942
47049,57.854091282894736
47051,63.0626905487805
47053,63.44894701086954
47055,64.69403409090911
47057,63.30671542553192
47059,63.26597039473684
47061,59.98515625
47063,64.4728236607143
47065,62.58330078125001
47067,61.785881696428575
47069,64.74189453125
47071,66.36155523255817
47073,62.72309503424658
47075,63.55547945205478
47077,64.94792921686748
47079,62.72353639240505
47081,64.02138247282608
47083,62.61406250000001
47085,63.54253048780486
47087,60.80937500000002
47089,64.93527260638298
47091,54.4814494680851
47093,63.18680555555556
47095,62.106874999999995
47097,62.510074013157904
47099,64.95166015624997
47101,64.50863281250001
47103,64.45277777777775
47105,62.63885690789473
47107,62.73348557692306
47109,65.85318147590361
47111,60.47500000000001
47113,64.47217620481929
47115,61.8569679054054
47117,64.13256138392855
47119,64.22520161290322
47121,62.355224609375014
47123,62.41008522727274
47125,62.09768750000001
47127,63.60617187499999
47129,58.84938322368423
47131,62.19131944444442
47133,59.05473557692306
47135,65.07930947580645
47137,59.098437499999996
47139,62.80886270491805
47141,59.58223684210526
47143,60.66207932692308
47145,61.68784427966102
47147,61.68304794520548
47149,63.52464717741935
47151,58.185653409090904
47153,59.93567073170731
47155,62.78766163793104
47157,62.51990489130434
47159,61.72418750000001
47161,62.13316761363637
47163,60.16764856557379
47165,61.63189006024096
47167,62.389062499999994
47169,61.84062500000001
47171,58.267812500000005
47173,61.94134290540539
47175,59.30011432926828
47177,61.44352678571428
47179,61.68043478260868
47181,65.61241554054055
47183,62.733345588235295
47185,59.951796875
47187,63.24224264705882
47189,62.512611607142865
48001,76.12520292207795
48003,71.7128652597403
48005,76.97698863636364
48007,75.51406250000001
48009,72.00979166666666
48011,61.05215144230772
48013,84.63638535031849
48015,78.85639648437504
48017,63.83867187500001
48019,81.96468473451331
48021,80.07957500000002
48023,70.88011718749998
48025,81.48453124999999
48027,79.83652731788081
48029,82.9345385174419
48031,80.6424774484536
48033,72.56555288461541
48035,78.34196428571427
48037,69.68863740808823
48039,76.05390624999995
48041,78.38981551204819
48043,76.72745301573428
48045,63.13978365384614
48047,84.43965836864406
48049,77.8409986413043
48051,78.95912828947372
48053,80.45329391891893
48055,80.78395270270273
48057,75.69803165584419
48059,74.38882812499996
48061,81.4159520348837
48063,72.25624999999998
48065,59.215559440559474
48067,70.52770979020976
48069,61.363149038461515
48071,75.73191406249997
48073,76.11582031250003
48075,65.0728971962617
48077,72.26363211077845
48079,66.34955163043479
48081,75.58783482142856
48083,77.08500702247191
48085,73.73124999999999
48087,62.988341346153874
48089,79.19089673913045
48091,81.28044921875002
48093,77.60612454379559
48095,78.34264279801324
48097,73.5798519736842
48099,79.30762867647059
48101,66.51325049212602
48103,75.53479071100915
48105,78.38590577411163
48107,67.26335000000002
48109,70.95827866022101
48111,54.871956168831176
48113,75.45808228417266
48115,71.48632812499997
48117,59.41122767857139
48119,71.96791424418605
48121,75.26115056818182
48123,80.62071220930235
48125,67.56157451923077
48127,88.31124999999999
48129,61.8850841346154
48131,84.66595788043479
48133,75.59104567307692
48135,72.80820312499996
48137,81.33106187290971
48139,76.1052201704545
48141,71.54662191901409
48143,76.92771874999998
48145,78.60880160550458
48147,71.90525914634148
48149,79.6013510338346
