GEOID,tmax
26159,53.10002899169922
26161,52.27803039550781
26163,52.95322799682617
26165,43.99756622314453
27001,32.35437774658203
27003,36.03927993774414
27005,30.951494216918945
27007,30.592357635498047
27009,34.7267951965332
27011,33.1779670715332
27013,35.60923767089844
27015,34.971351623535156
27017,32.60004425048828
27019,35.14402389526367
27021,32.468284606933594
27023,34.4632453918457
27025,35.072322845458984
27027,31.762975692749023
27029,29.865535736083984
27031,26.597068786621094
27033,32.88970947265625
27035,33.232818603515625
27037,36.03142547607422
27039,35.69381332397461
27041,32.403377532958984
27043,36.496971130371094
27045,37.2481689453125
27047,36.115230560302734
27049,35.869407653808594
27051,32.73994064331055
27053,35.7679557800293
27055,39.3649787902832
27057,32.233154296875
27059,35.615440368652344
27061,30.492149353027344
27063,33.336753845214844
27065,34.87702941894531
27067,33.92475891113281
27069,32.133174896240234
27071,28.912139892578125
27073,33.172096252441406
27075,28.063358306884766
27077,29.385393142700195
27079,34.896484375
27081,30.302148818969727
27083,31.95581817626953
27085,34.55695724487305
27087,29.71367835998535
27089,31.489723205566406
27091,35.779823303222656
27093,33.839473724365234
27095,34.696048736572266
27097,33.95225143432617
27099,36.22517013549805
27101,30.789791107177734
27103,34.83855438232422
27105,31.559574127197266
27107,31.336820602416992
27109,36.698463439941406
27111,31.95013427734375
27113,29.947404861450195
27115,33.919437408447266
27117,30.26258659362793
27119,30.435096740722656
27121,33.314109802246094
27123,36.09387969970703
27125,29.777170181274414
27127,33.695491790771484
27129,34.2824592590332
27131,35.19021987915039
27133,32.07424545288086
27135,31.322729110717773
27137,29.410398483276367
27139,35.742794036865234
27141,35.366233825683594
27143,34.89046096801758
27145,34.02476501464844
27147,35.393314361572266
27149,33.077537536621094
27151,34.271759033203125
27153,33.38818359375
27155,33.22489929199219
27157,36.934791564941406
27159,33.19990921020508
27161,35.2164306640625
27163,35.91962432861328
27165,35.61213684082031
27167,32.41212463378906
27169,37.91141891479492
27171,34.820438385009766
27173,33.24292755126953
28001,75.15245819091797
28003,67.6541519165039
28005,77.14640808105469
28007,71.22669982910156
28009,69.22248840332031
28011,70.82965850830078
28013,70.74390411376953
28015,72.52068328857422
28017,71.11427307128906
28019,70.35746002197266
28021,74.24504852294922
28023,73.57807159423828
28025,71.59866333007812
28027,70.4991455078125
28029,74.78250122070312
28031,73.2981948852539
28033,69.66312408447266
28035,73.20940399169922
28037,75.60269165039062
28039,75.00869750976562
28041,73.87641906738281
28043,71.56270599365234
28045,73.98136138916016
28047,72.98841094970703
28049,74.00411224365234
28051,73.93135833740234
28053,74.78387451171875
28055,73.96382141113281
28057,69.87407684326172
28059,74.51265716552734
28061,73.08316802978516
28063,74.47264862060547
28065,73.8185043334961
28067,72.89582824707031
28069,72.14388275146484
28071,69.67129516601562
28073,73.35453033447266
28075,73.60735321044922
28077,75.42761993408203
28079,71.15276336669922
28081,70.73927307128906
28083,73.52932739257812
28085,75.8718490600586
28087,71.49617004394531
28089,73.54688262939453
28091,74.59513854980469
28093,69.4805908203125
28095,71.07757568359375
28097,70.7257308959961
28099,70.77556610107422
28101,72.65777587890625
28103,71.64236450195312
28105,71.51788330078125
28107,69.98705291748047
28109,74.58643341064453
28111,73.20751190185547
28113,77.04048919677734
28115,70.41254425048828
28117,68.89982604980469
28119,70.72794342041016
28121,72.96623229980469
28123,71.83716583251953
28125,74.32035064697266
28127,73.99600982666016
28129,73.1227798461914
28131,73.56310272216797
28133,72.40254211425781
28135,71.51905822753906
28137,69.60823822021484
28139,68.59461212158203
28141,67.97179412841797
28143,69.75614929199219
28145,69.85961151123047
28147,75.57360076904297
28149,73.93167877197266
28151,73.03997802734375
28153,72.7439193725586
28155,70.57807922363281
28157,76.435791015625
28159,70.50765228271484
28161,70.43254089355469
28163,74.6678466796875
29001,52.13226318359375
29003,41.617759704589844
29005,39.3396110534668
29007,59.66348648071289
29009,66.32257080078125
29011,68.2510986328125
29013,63.2126350402832
29015,64.69481658935547
29017,63.837623596191406
29019,61.387351989746094
29021,43.673423767089844
29023,66.10989379882812
29025,45.28072738647461
29027,61.81503677368164
29029,64.79808807373047
29031,63.90427780151367
29033,51.75456619262695
29035,64.82623291015625
29037,57.68437957763672
29039,68.76512908935547
29041,54.678157806396484
29043,65.1807861328125
29045,54.20664978027344
29047,48.41134262084961
29049,44.50415802001953
29051,63.05195236206055
29053,61.34514236450195
29055,61.47759246826172
29057,68.82845306396484
29059,65.2237319946289
29061,43.437767028808594
29063,42.17107009887695
29065,60.859764099121094
29067,62.457603454589844
29069,66.9730453491211
29071,61.7529182434082
29073,61.54576873779297
29075,41.338863372802734
29077,66.48339080810547
29079,45.567718505859375
29081,41.69355010986328
29083,64.0510482788086
29085,66.20442962646484
29087,41.26925277709961
29089,59.7861213684082
29091,62.82229232788086
29093,61.86974334716797
29095,52.23624038696289
29097,69.23761749267578
29099,62.70395278930664
29101,59.24480056762695
29103,54.68356704711914
29105,63.37883377075195
29107,54.70620346069336
29109,67.28887939453125
29111,55.862979888916016
29113,60.28834915161133
29115,50.33363723754883
29117,47.73582077026367
29119,68.58343505859375
29121,55.02177429199219
29123,62.74175262451172
29125,62.15059280395508
29127,57.82086181640625
29129,43.1277961730957
29131,63.814762115478516
29133,65.10934448242188
29135,62.34375
29137,58.57238006591797
29139,60.64812088012695
29141,62.81159210205078
29143,65.37571716308594
29145,68.94099426269531
29147,39.7573356628418
29149,64.36519622802734
29151,62.43262481689453
29153,63.86283874511719
29155,67.38890075683594
29157,62.46200942993164
29159,61.336647033691406
29161,61.58406448364258
29163,59.3458366394043
29165,46.20037078857422
29167,67.20030212402344
29169,63.189048767089844
29171,45.644039154052734
29173,58.836090087890625
29175,58.49823760986328
29177,49.42380142211914
29179,63.16119384765625
29181,65.16574096679688
29183,61.076053619384766
29185,67.15348815917969
29186,62.21750259399414
29187,62.132568359375
29189,61.44447326660156
29195,57.372772216796875
29197,49.99272155761719
29199,52.289302825927734
29201,65.18640899658203
29203,63.01599884033203
29205,56.46258544921875
29207,65.56459045410156
29209,66.398193359375
29211,47.257904052734375
29213,66.3370361328125
29215,60.318199157714844
29217,66.59307861328125
29219,61.183231353759766
29221,61.705989837646484
29223,65.22801971435547
29225,62.94940948486328
29227,39.84720993041992
29229,61.023155212402344
29510,61.86406326293945
30001,22.25093650817871
30003,31.494915008544922
30005,29.55232048034668
30007,26.196866989135742
30009,26.864158630371094
30011,31.306766510009766
30013,25.28915023803711
30015,28.152149200439453
30017,34.879852294921875
30019,30.245004653930664
30021,34.429935455322266
30023,24.004505157470703
30025,32.94706726074219
30027,29.344818115234375
30029,26.406707763671875
30031,23.932296752929688
30033,34.445777893066406
30035,25.638011932373047
30037,29.136940002441406
30039,25.221323013305664
30041,26.831321716308594
30043,25.29314613342285
30045,26.969573974609375
30047,29.579809188842773
30049,24.526248931884766
30051,26.307191848754883
30053,26.727577209472656
30055,33.9356575012207
30057,24.816913604736328
30059,25.25787925720215
30061,28.284212112426758
30063,27.808835983276367
30065,31.732723236083984
30067,23.91398048400879
30069,33.266990661621094
30071,31.523677825927734
30073,25.21343231201172
30075,32.1859245300293
30077,25.040122985839844
30079,34.98045349121094
30081,25.597492218017578
30083,33.36980056762695
30085,31.619295120239258
30087,33.491310119628906
30089,28.707481384277344
30091,29.601205825805664
30093,24.31186294555664
30095,27.98757553100586
30097,26.88169288635254
30099,25.03700828552246
30101,26.79901123046875
30103,34.52457809448242
30105,31.427452087402344
30107,27.76481819152832
30109,33.13442611694336
30111,32.20482635498047
31001,31.223573684692383
31003,31.26432228088379
31005,27.633831024169922
31007,24.238296508789062
31009,29.90595817565918
31011,31.751375198364258
31013,25.05374526977539
31015,32.242671966552734
31017,30.486133575439453
31019,30.404680252075195
31021,34.36635208129883
31023,32.503726959228516
31025,35.38839340209961
31027,32.95121765136719
31029,31.08094024658203
31031,28.207914352416992
31033,26.003755569458008
31035,31.658611297607422
31037,33.073577880859375
31039,33.38233947753906
31041,30.048124313354492
31043,34.368255615234375
31045,26.649641036987305
31047,30.130611419677734
31049,28.36429214477539
31051,33.38935470581055
31053,33.83830642700195
31055,35.620750427246094
31057,30.80687141418457
31059,32.79961013793945
31061,31.439756393432617
31063,30.258434295654297
31065,30.590219497680664
31067,35.55897903442383
31069,27.047487258911133
31071,30.76923179626465
31073,29.806371688842773
31075,26.925762176513672
31077,30.843482971191406
31079,31.325483322143555
31081,31.82957649230957
31083,30.58130645751953
31085,30.071529388427734
31087,30.494293212890625
31089,30.941831588745117
31091,28.61166000366211
31093,31.418882369995117
31095,34.68178176879883
31097,36.08428955078125
31099,30.002573013305664
31101,29.18865203857422
31103,32.11220169067383
31105,23.818492889404297
31107,32.3725471496582
31109,34.87934875488281
31111,29.425180435180664
31113,28.79529571533203
31115,30.412155151367188
31117,28.237592697143555
31119,32.503971099853516
31121,32.55331802368164
31123,26.324161529541016
31125,32.47823715209961
31127,38.36012649536133
31129,33.246070861816406
31131,35.783973693847656
31133,37.62931442260742
31135,29.72779655456543
31137,29.574718475341797
31139,32.05942916870117
31141,32.965240478515625
31143,32.66120910644531
31145,30.357223510742188
31147,40.551334381103516
31149,30.70913314819336
31151,33.97020721435547
31153,35.824119567871094
31155,34.16254806518555
31157,26.819021224975586
31159,33.060001373291016
31161,25.355283737182617
31163,30.750215530395508
31165,25.01508331298828
31167,32.9267578125
31169,34.07062530517578
31171,29.178020477294922
31173,33.814186096191406
31175,30.733522415161133
31177,34.81910705566406
31179,32.80924606323242
31181,32.97563171386719
31183,30.993473052978516
31185,32.35899353027344
32001,38.07235336303711
32003,47.48023223876953
32005,36.3001594543457
32007,28.63323402404785
32009,36.087921142578125
32011,29.47503089904785
32013,32.01087951660156
32015,31.474149703979492
32017,37.83580017089844
32019,38.98619842529297
32021,38.13090515136719
32023,34.91202163696289
32027,34.28707504272461
32029,35.14012145996094
32031,29.867002487182617
32033,29.36600685119629
32510,36.84772872924805
33001,52.4055290222168
33003,50.750282287597656
33005,54.989295959472656
33007,45.88053894042969
33009,48.94768524169922
33011,56.96897888183594
33013,53.8709831237793
33015,57.43134307861328
33017,54.7171630859375
33019,52.23828887939453
34001,62.075927734375
34003,61.7155876159668
34005,62.787139892578125
34007,62.83652114868164
34009,60.998046875
34011,61.181640625
34013,61.237945556640625
34015,62.3311882019043
34017,61.35072326660156
34019,60.97417068481445
34021,62.46718215942383
34023,62.159854888916016
34025,61.78120422363281
34027,59.79827880859375
34029,61.695228576660156
34031,59.96860885620117
34033,61.006439208984375
34035,61.88022994995117
34037,59.36918258666992
34039,61.42988204956055
34041,60.51059341430664
35001,36.699256896972656
35003,38.204185485839844
35005,53.97637176513672
35006,34.13290786743164
35007,33.87693786621094
35009,48.51167297363281
35011,48.00343322753906
35013,54.297142028808594
35015,61.557003021240234
35017,47.51725769042969
35019,41.77248764038086
35021,46.83005142211914
35023,55.03851318359375
35025,61.11333084106445
35027,43.71921157836914
35028,30.38208770751953
35029,54.90282440185547
35031,33.616783142089844
35033,36.61882019042969
35035,51.975162506103516
35037,48.835601806640625
35039,32.935523986816406
35041,51.619873046875
35043,35.71451950073242
35045,35.76510238647461
35047,40.00302505493164
35049,32.52188491821289
35051,45.57621765136719
35053,40.10154724121094
35055,29.429611206054688
35057,34.784629821777344
35059,41.86109161376953
35061,40.041622161865234
36001,56.86405563354492
36003,56.053653717041016
36005,61.244728088378906
36007,57.03567886352539
36009,55.533363342285156
36011,57.43755340576172
36013,55.44976043701172
36015,57.62580871582031
36017,56.3463134765625
36019,49.26034164428711
36021,57.969886779785156
36023,55.97749328613281
36025,55.130615234375
36027,59.07020950317383
36029,55.35122299194336
36031,47.553504943847656
36033,47.2751350402832
36035,53.098079681396484
36037,55.0679817199707
36039,54.94089889526367
36041,47.38102340698242
36043,50.91452407836914
36045,51.18089294433594
36047,60.83955001831055
36049,50.49934768676758
36051,57.11614227294922
36053,55.55440902709961
36055,55.998931884765625
36057,56.58068084716797
36059,61.02565383911133
36061,61.19234085083008
36063,54.031490325927734
36065,54.62682342529297
36067,57.33442687988281
36069,57.29978561401367
36071,59.59547805786133
36073,54.25973892211914
36075,55.633644104003906
36077,54.9564323425293
36079,59.156707763671875
36081,61.052024841308594
36083,55.976112365722656
36085,60.92402267456055
36087,60.98317337036133
36089,49.34320831298828
36091,54.23025894165039
36093,56.30115509033203
36095,55.07765579223633
36097,57.34373474121094
36099,58.39777374267578
36101,56.907264709472656
36103,59.4239501953125
36105,57.19145202636719
36107,57.148372650146484
36109,57.21818542480469
36111,56.97346496582031
36113,50.53601837158203
36115,54.284420013427734
36117,56.74851608276367
36119,60.82400131225586
36121,54.62712478637695
36123,57.5381965637207
37001,62.31666564941406
37003,60.582244873046875
37005,56.5344352722168
37007,64.36952209472656
37009,55.798648834228516
37011,54.60848617553711
37013,67.17845916748047
37015,65.08866882324219
37017,65.07135772705078
37019,66.21385955810547
37021,57.61861038208008
37023,60.78749084472656
37025,62.98539352416992
37027,60.43940353393555
37029,65.40950012207031
37031,68.66061401367188
37033,62.900028228759766
37035,61.72189712524414
37037,63.325645446777344
37039,61.29112243652344
37041,65.10346221923828
37043,60.56206512451172
37045,62.14141082763672
37047,65.05460357666016
37049,68.0628662109375
37051,65.32759094238281
37053,64.64057159423828
37055,67.87751770019531
37057,61.91383361816406
37059,61.54473876953125
37061,66.02721405029297
37063,63.71395492553711
37065,65.82113647460938
37067,61.23686218261719
37069,64.36048126220703
37071,62.9510498046875
37073,64.86363220214844
37075,57.55331802368164
37077,63.32320785522461
37079,65.69779205322266
37081,61.8342170715332
37083,64.78734588623047
37085,65.26128387451172
37087,54.05685806274414
37089,58.492374420166016
37091,64.54930877685547
37093,64.79264831542969
37095,68.80250549316406
37097,61.570987701416016
37099,57.096744537353516
37101,65.10169219970703
37103,68.03904724121094
37105,64.32231140136719
37107,65.91593933105469
37109,62.37097930908203
37111,60.1353874206543
37113,59.02083969116211
37115,55.80075454711914
37117,66.10748291015625
37119,63.257354736328125
37121,54.70494079589844
37123,63.42994689941406
37125,63.981201171875
37127,64.96710205078125
37129,67.26420593261719
37131,64.62081146240234
37133,67.80268096923828
37135,62.85879135131836
37137,68.23847198486328
37139,65.58802795410156
37141,66.90235137939453
37143,65.59845733642578
37145,62.65616226196289
37147,66.38191223144531
37149,62.08565139770508
37151,62.19935989379883
37153,64.4068603515625
37155,64.85421752929688
37157,62.19699478149414
37159,62.049468994140625
37161,62.04520034790039
37163,65.39671325683594
37165,65.01266479492188
37167,63.388301849365234
37169,60.31604766845703
37171,60.038021087646484
37173,54.93407440185547
37175,58.32157897949219
37177,67.6799545288086
37179,63.84020233154297
37181,63.799842834472656
37183,64.21605682373047
37185,64.31562042236328
37187,66.86463928222656
37189,55.94911575317383
37191,65.26921844482422
37193,60.34986114501953
37195,65.23975372314453
37197,61.32024383544922
37199,54.82403564453125
38001,30.909780502319336
38003,30.325525283813477
38005,27.58180809020996
38007,32.63568115234375
38009,28.655078887939453
38011,31.83345603942871
38013,27.271713256835938
38015,29.685043334960938
38017,31.424610137939453
38019,27.137405395507812
38021,29.46686363220215
38023,28.736133575439453
38025,31.997737884521484
38027,28.417463302612305
38029,30.324623107910156
38031,29.044904708862305
38033,32.78203582763672
38035,30.637781143188477
38037,30.777454376220703
38039,29.286039352416992
38041,30.8879451751709
38043,29.14348602294922
38045,29.9957275390625
38047,29.148242950439453
38049,29.80799674987793
38051,28.23974609375
38053,32.620418548583984
38055,30.499372482299805
38057,31.885028839111328
38059,30.800247192382812
38061,28.780292510986328
38063,28.383575439453125
38065,30.627294540405273
38067,30.594194412231445
38069,28.18277359008789
38071,27.569406509399414
38073,30.798816680908203
38075,28.65268898010254
38077,31.726184844970703
38079,26.96151351928711
38081,30.11007308959961
38083,29.356752395629883
38085,30.724937438964844
38087,32.27640914916992
38089,31.391386032104492
38091,29.070056915283203
38093,29.702842712402344
38095,27.20552635192871
38097,30.656368255615234
38099,29.84734344482422
38101,29.36819076538086
38103,28.221744537353516
38105,30.12559700012207
39001,58.66560363769531
39003,56.21332550048828
39005,57.66753005981445
39007,58.22339630126953
39009,59.498748779296875
39011,56.06376266479492
39013,58.350868225097656
39015,57.87525939941406
39017,57.451683044433594
39019,58.461761474609375
39021,56.22838592529297
39023,56.9083137512207
39025,57.8320426940918
39027,56.7379150390625
39029,58.3870735168457
39031,58.5504150390625
39033,56.47246551513672
39035,59.23753356933594
39037,55.71697998046875
39039,54.35218048095703
39041,57.21363830566406
39043,56.445945739746094
39045,57.041419982910156
39047,56.826171875
39049,57.72227096557617
39051,53.98552703857422
39053,60.017364501953125
39055,58.60649108886719
39057,56.77878189086914
39059,58.521697998046875
39061,58.14002990722656
39063,56.34739685058594
39065,56.404815673828125
39067,58.36260986328125
39069,54.98822021484375
39071,57.263999938964844
39073,57.512210845947266
39075,58.204505920410156
39077,56.93292236328125
39079,59.2095832824707
39081,58.250919342041016
39083,57.052188873291016
39085,58.61781311035156
39087,59.96302795410156
39089,56.867515563964844
39091,55.833518981933594
39093,57.90678024291992
39095,55.415245056152344
39097,57.133941650390625
39099,58.71896743774414
39101,57.08785629272461
39103,59.075042724609375
39105,60.300907135009766
39107,55.69588088989258
39109,56.86531066894531
39111,58.98176956176758
39113,56.85535430908203
39115,58.97074890136719
39117,56.322635650634766
39119,58.57350540161133
39121,58.98368835449219
39123,55.04038619995117
39125,54.7373046875
39127,57.56402587890625
39129,58.193275451660156
39131,58.863868713378906
39133,59.71652603149414
39135,55.47780990600586
39137,55.784305572509766
39139,56.695350646972656
39141,58.43910598754883
39143,55.73887634277344
39145,59.40750503540039
39147,56.159019470214844
39149,55.898433685302734
39151,59.584712982177734
39153,60.449161529541016
39155,59.11811447143555
39157,58.64860534667969
39159,56.80934524536133
39161,55.13640594482422
39163,58.727867126464844
39165,57.19239044189453
39167,60.339900970458984
39169,58.72048568725586
39171,53.12616729736328
39173,55.94476318359375
39175,56.99285125732422
40001,67.17269897460938
40003,67.80382537841797
40005,69.75444030761719
40007,54.00371170043945
40009,65.23326873779297
40011,67.5515365600586
40013,70.56124877929688
40015,68.72486877441406
40017,69.39168548583984
40019,70.82611846923828
40021,68.71439361572266
40023,70.05062866210938
40025,40.90867614746094
40027,70.84233856201172
40029,70.03079223632812
40031,70.11209869384766
40033,73.7039566040039
40035,68.91905975341797
40037,71.55803680419922
40039,66.3261489868164
40041,68.0147705078125
40043,65.76141357421875
40045,62.012149810791016
40047,68.97850799560547
40049,70.55455017089844
40051,71.15070343017578
40053,68.81620788574219
40055,66.8590087890625
40057,67.07886505126953
40059,61.60392379760742
40061,70.53820037841797
40063,70.74742126464844
40065,69.37300109863281
40067,74.106689453125
40069,69.73161315917969
40071,69.8775863647461
40073,69.67117309570312
40075,68.1731948852539
40077,68.36907196044922
40079,68.8653335571289
40081,71.62781524658203
40083,70.5454330444336
40085,72.76222229003906
40087,71.27742004394531
40089,69.33184051513672
40091,71.5395736694336
40093,67.5315170288086
40095,71.05517578125
40097,69.21147155761719
40099,68.7120590209961
40101,71.3600845336914
40103,70.22466278076172
40105,69.9525375366211
40107,71.83382415771484
40109,70.63805389404297
40111,71.78617095947266
40113,69.97179412841797
40115,69.54251861572266
40117,70.53304290771484
40119,70.81588745117188
40121,69.8158187866211
40123,69.193603515625
40125,71.5438461303711
40127,68.04840850830078
40129,63.992679595947266
40131,70.5349349975586
40133,71.82056427001953
40135,69.58889770507812
40137,71.33675384521484
40139,45.776214599609375
40141,72.00677490234375
40143,71.86607360839844
40145,71.2261734008789
40147,70.61489868164062
40149,66.6921615600586
40151,65.57730865478516
40153,64.29862976074219
41001,29.63520622253418
41003,39.97991180419922
41005,34.91067886352539
41007,40.91429138183594
41009,39.41732406616211
41011,39.532344818115234
41013,28.393972396850586
41015,38.8154411315918
41017,27.190582275390625
41019,34.05184555053711
41021,36.48569107055664
41023,27.119674682617188
41025,28.069114685058594
41027,30.292030334472656
41029,31.60891342163086
41031,32.17111587524414
41033,33.200496673583984
41035,26.617015838623047
41037,26.37668800354004
41039,34.77450942993164
41041,40.81523513793945
41043,35.4044189453125
41045,31.64990234375
41047,36.516475677490234
41049,36.71002197265625
41051,39.33728790283203
41053,40.26096725463867
41055,35.258689880371094
41057,38.22677230834961
41059,37.12776565551758
41061,30.871509552001953
41063,29.145986557006836
41065,32.97715377807617
41067,40.19422149658203
41069,30.590532302856445
41071,41.29572296142578
42001,61.422264099121094
42003,59.11712646484375
42005,58.96209716796875
42007,58.39580535888672
42009,61.85783767700195
42011,59.527748107910156
42013,60.29747009277344
42015,56.796844482421875
42017,61.23562240600586
42019,57.87237548828125
42021,58.52020263671875
42023,56.85722732543945
42025,56.29226303100586
42027,58.058990478515625
42029,59.49119567871094
42031,57.97259521484375
42033,58.12390899658203
42035,57.137107849121094
42037,57.01861572265625
42039,56.86891555786133
42041,61.78416061401367
42043,59.52452850341797
42045,61.78322219848633
42047,57.05344772338867
42049,56.087406158447266
42051,58.97833251953125
42053,56.802345275878906
42055,62.66065216064453
42057,63.31128692626953
42059,59.44961166381836
42061,61.507911682128906
42063,59.14799499511719
42065,57.77475357055664
42067,60.82457733154297
42069,56.71079635620117
42071,59.03590774536133
42073,58.02365493774414
42075,58.70795440673828
42077,60.27598190307617
42079,55.88855743408203
42081,56.9837532043457
42083,55.6282844543457
42085,57.66259765625
42087,60.5462532043457
42089,57.05257034301758
42091,61.29518508911133
42093,58.381343841552734
42095,60.38427734375
42097,57.958866119384766
42099,60.929264068603516
42101,62.967689514160156
42103,57.76435470581055
42105,55.85017395019531
42107,56.94432830810547
42109,58.71399688720703
42111,58.50916290283203
42113,54.40156173706055
42115,57.04115295410156
42117,56.40861129760742
42119,58.178924560546875
42121,57.767337799072266
42123,56.00871276855469
42125,58.838600158691406
42127,57.174095153808594
42129,59.17363357543945
42131,57.008880615234375
42133,59.897891998291016
44001,57.66362380981445
44003,58.336307525634766
44005,57.33633804321289
44007,58.26737976074219
44009,58.56277847290039
45001,63.94626998901367
45003,65.662353515625
45005,65.8346939086914
45007,63.66910934448242
45009,64.8872299194336
45011,65.62753295898438
45013,65.00123596191406
45015,67.25189208984375
45017,64.8558120727539
45019,66.26659393310547
45021,62.25289535522461
45023,63.4489860534668
45025,64.823974609375
45027,65.68092346191406
45029,66.02201843261719
45031,65.70157623291016
45033,65.38490295410156
45035,66.81565856933594
45037,65.22871398925781
45039,64.2347640991211
45041,65.7712173461914
45043,65.88806915283203
45045,62.95774459838867
45047,64.07205200195312
45049,65.58716583251953
45051,65.7524642944336
45053,66.24275207519531
45055,64.99159240722656
45057,63.936370849609375
45059,64.18486785888672
45061,65.49311828613281
45063,64.74188995361328
45065,64.61363220214844
45067,65.89778137207031
45069,65.33890533447266
45071,64.76090240478516
45073,63.00797653198242
45075,65.21051025390625
45077,63.52859115600586
45079,64.9388198852539
45081,64.35166931152344
45083,63.11182403564453
45085,65.19845581054688
45087,63.61259460449219
45089,66.05598449707031
45091,62.8852424621582
46003,33.78427505493164
46005,34.60633850097656
46007,27.064756393432617
46009,33.34457015991211
46011,30.248737335205078
46013,32.22840881347656
46015,33.17036819458008
46017,32.11966323852539
46019,31.118818283081055
46021,30.446216583251953
46023,33.324459075927734
46025,31.640077590942383
46027,33.79707717895508
46029,30.02037811279297
46031,30.44894790649414
46033,25.999103546142578
46035,34.286033630371094
46037,29.767484664916992
46039,29.81277084350586
46041,30.829193115234375
46043,33.423377990722656
46045,30.893878936767578
46047,27.8765811920166
46049,30.892892837524414
46051,31.353801727294922
46053,32.325225830078125
46055,30.0814266204834
46057,30.946855545043945
46059,30.974952697753906
46061,33.90013885498047
46063,32.013427734375
46065,31.964553833007812
46067,33.599517822265625
46069,30.209482192993164
46071,29.305164337158203
46073,32.81810760498047
46075,30.469161987304688
46077,32.62995529174805
46079,31.412059783935547
46081,24.271028518676758
46083,33.024269104003906
46085,32.1931266784668
46087,33.15729904174805
46089,29.736034393310547
46091,29.258995056152344
46093,29.80548667907715
46095,30.57074546813965
46097,33.72013473510742
46099,32.910987854003906
46101,30.658613204956055
46103,27.719331741333008
46105,30.500335693359375
46107,29.946706771850586
46109,31.507394790649414
46111,35.56230545043945
46113,28.56397819519043
46115,33.539554595947266
46117,31.277854919433594
46119,31.612890243530273
46121,29.213809967041016
46123,32.25863265991211
46125,33.34798049926758
46127,33.71494674682617
46129,29.944799423217773
46135,33.50739669799805
46137,30.845111846923828
47001,57.829986572265625
47003,66.09539794921875
47005,65.48153686523438
47007,62.779361724853516
47009,57.89591598510742
47011,64.0979995727539
47013,56.25020217895508
47015,64.506591796875
47017,65.20954895019531
47019,56.67240524291992
47021,65.90316009521484
47023,66.73612976074219
47025,55.09284973144531
47027,64.36988830566406
47029,57.203243255615234
47031,65.05117797851562
47033,67.21028900146484
47035,60.31769943237305
47037,65.46431732177734
47039,67.34293365478516
47041,64.96576690673828
47043,65.56507873535156
47045,66.9305191040039
47047,69.53900146484375
47049,61.46415328979492
47051,64.26602172851562
47053,65.68822479248047
47055,66.28872680664062
47057,55.9748420715332
47059,56.6662712097168
47061,63.14912033081055
47063,56.53975296020508
47065,65.13502502441406
47067,55.382545471191406
47069,68.14661407470703
47071,67.07869720458984
47073,56.385337829589844
47075,68.449951171875
47077,66.28875732421875
47079,64.15552520751953
47081,66.20980072021484
47083,65.2220687866211
47085,65.64776611328125
47087,64.58966064453125
47089,57.26582336425781
47091,56.74079895019531
47093,58.004600524902344
47095,65.87908172607422
47097,68.67127227783203
47099,67.00227355957031
47101,66.57894134521484
47103,65.9695053100586
47105,59.74415588378906
47107,61.77531433105469
47109,66.77362060546875
47111,63.589805603027344
47113,67.2121353149414
47115,64.40104675292969
47117,65.9434814453125
47119,65.72295379638672
47121,62.751224517822266
47123,59.59983825683594
47125,66.22296905517578
47127,65.39009094238281
47129,59.789188385009766
47131,64.62762451171875
47133,63.156089782714844
47135,67.54540252685547
47137,63.06161117553711
47139,62.003292083740234
47141,63.34953689575195
47143,62.24897766113281
47145,60.35306930541992
47147,64.56354522705078
47149,64.78788757324219
47151,58.18565368652344
47153,63.47354507446289
47155,56.12971496582031
47157,69.53299713134766
47159,64.4402847290039
47161,65.0791015625
47163,57.62720489501953
47165,64.24224090576172
47167,69.02072143554688
47169,64.49381256103516
47171,53.97066116333008
47173,56.42546844482422
47175,62.91374588012695
47177,65.27544403076172
47179,56.96815872192383
47181,67.07254028320312
47183,64.6943588256836
47185,63.2041015625
47187,65.02538299560547
47189,64.29865264892578
48001,73.87742614746094
48003,66.91026306152344
48005,77.85424041748047
48007,79.32376861572266
48009,75.5941162109375
48011,55.76346206665039
48013,81.32719421386719
48015,77.61891174316406
48017,52.53155517578125
48019,78.82300567626953
48021,75.5190200805664
48023,72.86940002441406
48025,81.56893157958984
48027,71.59357452392578
48029,80.71431732177734
48031,74.9885025024414
48033,68.90730285644531
48035,71.1750717163086
48037,72.76073455810547
48039,79.21344757080078
48041,76.47994232177734
48043,73.94563293457031
48045,58.93535232543945
48047,83.50509643554688
48049,74.50830841064453
48051,75.2947006225586
48053,72.29734802246094
48055,77.27828216552734
48057,79.90338134765625
48059,73.21721649169922
48061,87.1562271118164
48063,72.16060638427734
48065,53.83937072753906
48067,73.1661148071289
48069,51.05012893676758
48071,79.90737915039062
48073,75.58428955078125
48075,67.44603729248047
48077,76.62492370605469
48079,56.07551956176758
48081,73.21011352539062
48083,74.17479705810547
48085,71.07524871826172
48087,63.25318908691406
48089,78.01510620117188
48091,76.84065246582031
48093,72.42566680908203
48095,75.28616333007812
48097,73.66006469726562
48099,70.68855285644531
48101,68.67305755615234
48103,73.95878601074219
48105,76.23644256591797
48107,63.346336364746094
48109,65.08655548095703
48111,44.842464447021484
48113,71.47682189941406
48115,66.45124816894531
48117,49.008056640625
48119,70.89212799072266
48121,74.05675506591797
48123,79.51518249511719
