GEOID,tmax
26155,25.063032150268555
26157,24.244386672973633
26159,26.5836238861084
26161,25.802831649780273
26163,27.172977447509766
26165,22.928497314453125
27001,22.669883728027344
27003,26.711328506469727
27005,29.65275764465332
27007,24.04215431213379
27009,26.03915023803711
27011,32.88945388793945
27013,32.457130432128906
27015,32.87964630126953
27017,22.82193946838379
27019,28.734481811523438
27021,24.136796951293945
27023,31.290069580078125
27025,24.79383659362793
27027,32.85779571533203
27029,25.73775291442871
27031,19.051158905029297
27033,32.38232421875
27035,24.307058334350586
27037,28.404394149780273
27039,28.159961700439453
27041,28.426895141601562
27043,33.2249755859375
27045,25.726224899291992
27047,30.490127563476562
27049,27.827171325683594
27051,31.62776756286621
27053,27.85847282409668
27055,25.469158172607422
27057,25.743436813354492
27059,25.617338180541992
27061,21.84330177307129
27063,33.66967010498047
27065,24.71941375732422
27067,29.137187957763672
27069,23.31047821044922
27071,22.264156341552734
27073,32.216121673583984
27075,19.121580123901367
27077,23.269319534301758
27079,29.934741973876953
27081,31.263593673706055
27083,31.321853637695312
27085,29.415096282958984
27087,28.853971481323242
27089,24.42608642578125
27091,34.55512619018555
27093,28.077611923217773
27095,25.058780670166016
27097,25.54953956604004
27099,27.70415687561035
27101,31.234804153442383
27103,31.4066162109375
27105,33.30513000488281
27107,30.84547996520996
27109,27.225379943847656
27111,30.369888305664062
27113,25.180822372436523
27115,23.746564865112305
27117,32.280643463134766
27119,26.895231246948242
27121,29.046127319335938
27123,27.450910568237305
27125,26.391796112060547
27127,31.807647705078125
27129,30.830337524414062
27131,28.98095703125
27133,35.35243225097656
27135,23.502397537231445
27137,20.71292495727539
27139,29.313270568847656
27141,26.656925201416016
27143,30.593441009521484
27145,27.21125030517578
27147,29.363584518432617
27149,31.099651336669922
27151,31.007373809814453
27153,26.876379013061523
27155,33.44538116455078
27157,27.231178283691406
27159,27.013452529907227
27161,30.5098876953125
27163,26.837848663330078
27165,34.15102005004883
27167,33.71367263793945
27169,25.8941707611084
27171,27.48802947998047
27173,31.87444305419922
28001,48.776344299316406
28003,43.66560363769531
28005,51.96759033203125
28007,44.713138580322266
28009,46.50532531738281
28011,42.72818374633789
28013,44.21051788330078
28015,45.84449005126953
28017,43.203224182128906
28019,43.348731994628906
28021,48.093013763427734
28023,51.10625076293945
28025,43.16093826293945
28027,44.828224182128906
28029,50.07988357543945
28031,50.63153839111328
28033,46.30643081665039
28035,51.043766021728516
28037,50.34868240356445
28039,54.26763916015625
28041,52.80796432495117
28043,45.447166442871094
28045,50.947509765625
28047,51.66141128540039
28049,48.20416259765625
28051,46.706607818603516
28053,46.47346496582031
28055,45.28839874267578
28057,43.58285903930664
28059,54.97138595581055
28061,50.62409591674805
28063,48.59755325317383
28065,50.81282424926758
28067,50.813148498535156
28069,46.9746208190918
28071,45.81184005737305
28073,50.7228889465332
28075,49.93379211425781
28077,51.61787033081055
28079,45.62482833862305
28081,43.73948669433594
28083,46.315189361572266
28085,51.69129943847656
28087,43.88611602783203
28089,47.28064727783203
28091,51.02334213256836
28093,47.06241226196289
28095,43.22026062011719
28097,44.02110290527344
28099,45.7110481262207
28101,48.963768005371094
28103,44.8792839050293
28105,43.5584831237793
28107,46.353057861328125
28109,50.8547248840332
28111,51.63047790527344
28113,52.55918502807617
28115,44.18016052246094
28117,43.71855926513672
28119,46.062286376953125
28121,48.2455940246582
28123,47.64273452758789
28125,45.674827575683594
28127,50.3568115234375
28129,50.0499153137207
28131,51.605918884277344
28133,44.69987487792969
28135,46.076210021972656
28137,46.48621368408203
28139,44.849212646484375
28141,43.602455139160156
28143,45.05606460571289
28145,44.881649017333984
28147,51.614418029785156
28149,46.92799377441406
28151,43.6801643371582
28153,51.209999084472656
28155,43.285186767578125
28157,50.11916732788086
28159,44.10322570800781
28161,45.549739837646484
28163,47.32863998413086
29001,34.760498046875
29003,39.018836975097656
29005,40.30514907836914
29007,38.04634475708008
29009,46.77445983886719
29011,46.510093688964844
29013,44.20425796508789
29015,44.52899932861328
29017,35.97654342651367
29019,41.57263946533203
29021,40.037296295166016
29023,37.788021087646484
29025,36.144256591796875
29027,41.80463409423828
29029,45.70246124267578
29031,35.53024673461914
29033,37.48030090332031
29035,39.867027282714844
29037,42.892452239990234
29039,47.42667770385742
29041,37.380348205566406
29043,46.81559753417969
29045,32.41480255126953
29047,40.20794677734375
29049,38.1551628112793
29051,44.19749069213867
29053,42.35675048828125
29055,42.08723831176758
29057,48.118431091308594
29059,46.24944305419922
29061,35.93570327758789
29063,37.22361373901367
29065,41.802188873291016
29067,43.794044494628906
29069,38.86608123779297
29071,41.1820068359375
29073,42.1434440612793
29075,37.42171859741211
29077,47.749698638916016
29079,35.91057586669922
29081,36.313350677490234
29083,44.0324821472168
29085,45.989383697509766
29087,40.70858383178711
29089,40.64630126953125
29091,42.22559356689453
29093,39.20781326293945
29095,41.15856170654297
29097,47.58243942260742
29099,40.19050979614258
29101,41.91083526611328
29103,33.9822998046875
29105,45.14255142211914
29107,39.771724700927734
29109,47.52702713012695
29111,32.996456146240234
29113,37.0040168762207
29115,35.640777587890625
29117,35.97709655761719
29119,47.24217224121094
29121,35.911075592041016
29123,36.863014221191406
29125,44.01225662231445
29127,34.19916534423828
29129,35.516212463378906
29131,45.3243522644043
29133,37.49885559082031
29135,43.33660888671875
29137,36.58473205566406
29139,39.248512268066406
29141,43.61192321777344
29143,37.395206451416016
29145,47.7064323425293
29147,38.235389709472656
29149,40.78285598754883
29151,43.4580192565918
29153,44.128326416015625
29155,40.17856979370117
29157,35.23074722290039
29159,42.540008544921875
29161,43.466129302978516
29163,35.38924789428711
29165,41.14718246459961
29167,47.52159118652344
29169,45.23683166503906
29171,33.678489685058594
29173,35.253456115722656
29175,38.55564498901367
29177,38.15241622924805
29179,40.381439208984375
29181,38.60846710205078
29183,37.98155975341797
29185,45.83354949951172
29186,37.24412536621094
29187,38.478004455566406
29189,37.98867416381836
29195,39.953826904296875
29197,33.40153884887695
29199,32.94979476928711
29201,36.658390045166016
29203,41.69150924682617
29205,34.66349792480469
29207,36.8131217956543
29209,47.266536712646484
29211,34.66205978393555
29213,47.164188385009766
29215,41.877525329589844
29217,45.28251647949219
29219,39.85566329956055
29221,40.6204948425293
29223,38.23421096801758
29225,45.02701950073242
29227,36.78031539916992
29229,43.07415008544922
29510,37.62421798706055
30001,42.919898986816406
30003,46.21982955932617
30005,37.151302337646484
30007,45.651607513427734
30009,43.93605422973633
30011,42.37272262573242
30013,46.845481872558594
30015,46.56401824951172
30017,40.85533905029297
30019,32.4070930480957
30021,35.96900177001953
30023,41.980403900146484
30025,37.177772521972656
30027,42.661102294921875
30029,35.45267868041992
30031,42.54726028442383
30033,37.910213470458984
30035,39.97746276855469
30037,44.910743713378906
30039,41.26722717285156
30041,40.066978454589844
30043,44.29021453857422
30045,44.00644302368164
30047,38.935062408447266
30049,43.438209533691406
30051,44.6372184753418
30053,36.1517448425293
30055,35.12587356567383
30057,44.8885498046875
30059,41.780303955078125
30061,39.72330856323242
30063,40.53138732910156
30065,43.50327682495117
30067,41.179107666015625
30069,41.7170524597168
30071,35.245094299316406
30073,45.41221237182617
30075,44.392677307128906
30077,41.44009780883789
30079,37.480865478515625
30081,42.357666015625
30083,35.239803314208984
30085,34.193199157714844
30087,41.91949462890625
30089,38.42804718017578
30091,33.361412048339844
30093,43.5171012878418
30095,45.31828689575195
30097,44.75674057006836
30099,46.04485321044922
30101,46.148094177246094
30103,44.24752426147461
30105,32.05644226074219
30107,45.267826080322266
30109,34.29058074951172
30111,45.72893142700195
31001,50.91204833984375
31003,42.13965606689453
31005,47.71806716918945
31007,49.017520904541016
31009,45.07329177856445
31011,44.48777389526367
31013,47.38364028930664
31015,41.5588493347168
31017,42.16834259033203
31019,50.17050552368164
31021,39.71125411987305
31023,44.165557861328125
31025,41.00121307373047
31027,40.9949951171875
31029,54.65267562866211
31031,43.28627014160156
31033,49.57999801635742
31035,49.45261001586914
31037,43.17399215698242
31039,41.06480026245117
31041,48.8922233581543
31043,40.59807586669922
31045,47.7549934387207
31047,52.26113510131836
31049,50.78712463378906
31051,40.73237991333008
31053,41.604705810546875
31055,40.66475296020508
31057,56.85471725463867
31059,47.961185455322266
31061,53.781192779541016
31063,55.41234588623047
31065,56.14120101928711
31067,43.77580642700195
31069,48.93777084350586
31071,45.28398895263672
31073,53.925132751464844
31075,46.92823791503906
31077,45.54385757446289
31079,49.3011589050293
31081,48.42404556274414
31083,54.49368667602539
31085,54.61463165283203
31087,56.97733688354492
31089,42.30362319946289
31091,45.64822006225586
31093,47.64666748046875
31095,45.275020599365234
31097,42.44260787963867
31099,51.311641693115234
31101,49.79763412475586
31103,41.424983978271484
31105,50.45695877075195
31107,41.53336715698242
31109,44.452877044677734
31111,51.406898498535156
31113,47.17000961303711
31115,45.54801940917969
31117,46.98331832885742
31119,43.11211013793945
31121,47.78207778930664
31123,48.66114807128906
31125,46.44999694824219
31127,41.99075698852539
31129,50.90263748168945
31131,41.54138946533203
31133,42.730167388916016
31135,51.6673583984375
31137,52.359283447265625
31139,41.61635208129883
31141,44.70486831665039
31143,46.343204498291016
31145,57.028343200683594
31147,42.69590759277344
31149,42.711585998535156
31151,46.220027923583984
31153,40.912757873535156
31155,42.79072952270508
31157,50.11394500732422
31159,45.5703125
31161,47.46192169189453
31163,48.23435592651367
31165,46.6311149597168
31167,42.355812072753906
31169,48.18098449707031
31171,44.630088806152344
31173,40.12760543823242
31175,46.734642028808594
31177,39.92515182495117
31179,41.36936569213867
31181,53.339622497558594
31183,44.20746994018555
31185,47.20226287841797
32001,65.04613494873047
32003,73.42375946044922
32005,63.00597381591797
32007,58.91570281982422
32009,65.80142211914062
32011,62.55607986450195
32013,63.206581115722656
32015,64.06221771240234
32017,67.96038055419922
32019,64.43145751953125
32021,64.62831115722656
32023,66.07128143310547
32027,64.13482666015625
32029,63.07645034790039
32031,62.57479476928711
32033,60.46665573120117
32510,64.35405731201172
33001,22.392148971557617
33003,20.220291137695312
33005,24.988554000854492
33007,14.493820190429688
33009,18.45878791809082
33011,26.317594528198242
33013,23.529403686523438
33015,26.308494567871094
33017,24.364782333374023
33019,22.50826644897461
34001,37.09464645385742
34003,32.72190475463867
34005,36.872955322265625
34007,36.98652267456055
34009,36.88056564331055
34011,36.430938720703125
34013,33.564453125
34015,36.89769744873047
34017,34.790000915527344
34019,34.10038757324219
34021,35.8471794128418
34023,35.69068145751953
34025,35.98533248901367
34027,31.708250045776367
34029,36.792049407958984
34031,30.82999038696289
34033,36.63007736206055
34035,34.65340042114258
34037,30.099990844726562
34039,34.52197265625
34041,32.68750762939453
35001,60.022979736328125
35003,62.7364501953125
35005,66.66313934326172
35006,61.3538703918457
35007,56.35346603393555
35009,71.6112060546875
35011,69.30126953125
35013,63.50979232788086
35015,65.0594253540039
35017,65.62026977539062
35019,65.2001953125
35021,68.35651397705078
35023,67.99555206298828
35025,64.8243408203125
35027,63.61276626586914
35028,56.65911102294922
35029,67.21123504638672
35031,61.276451110839844
35033,59.37352752685547
35035,61.765052795410156
35037,72.47447204589844
35039,57.06227111816406
35041,70.40727996826172
35043,59.5417594909668
35045,59.589115142822266
35047,63.43794631958008
35049,58.22954177856445
35051,63.27751159667969
35053,62.14495849609375
35055,54.218040466308594
35057,61.07811737060547
35059,65.5025405883789
35061,62.06578826904297
36001,24.581172943115234
36003,27.398014068603516
36005,34.68191909790039
36007,24.2515926361084
36009,26.707334518432617
36011,25.807697296142578
36013,27.533912658691406
36015,26.65265655517578
36017,23.082115173339844
36019,19.62395477294922
36021,25.087343215942383
36023,22.904041290283203
36025,22.885839462280273
36027,26.855884552001953
36029,28.878690719604492
36031,18.995830535888672
36033,18.413183212280273
36035,22.57929801940918
36037,27.2496280670166
36039,22.66504669189453
36041,18.65865707397461
36043,20.653972625732422
36045,23.0847225189209
36047,35.14472579956055
36049,20.71663475036621
36051,28.5557861328125
36053,22.39344024658203
36055,28.17072105407715
36057,24.89573860168457
36059,34.96084976196289
36061,34.843788146972656
36063,28.207489013671875
36065,22.517484664916992
36067,24.67498016357422
36069,27.798608779907227
36071,28.808835983276367
36073,27.689870834350586
36075,24.99448585510254
36077,22.430553436279297
36079,28.363525390625
36081,34.8598518371582
36083,24.10158920288086
36085,35.476173400878906
36087,31.057811737060547
36089,21.05036735534668
36091,23.72796630859375
36093,24.582935333251953
36095,23.07635498046875
36097,26.51836395263672
36099,27.2074031829834
36101,27.668277740478516
36103,37.763057708740234
36105,26.077226638793945
36107,24.968624114990234
36109,24.984119415283203
36111,24.987890243530273
36113,21.87811279296875
36115,24.35250473022461
36117,27.684707641601562
36119,31.578475952148438
36121,26.805192947387695
36123,27.402292251586914
37001,38.89341354370117
37003,39.79229736328125
37005,35.9803352355957
37007,42.475440979003906
37009,36.653038024902344
37011,37.417938232421875
37013,41.985111236572266
37015,39.845882415771484
37017,46.405574798583984
37019,47.576473236083984
37021,42.2736701965332
37023,41.670806884765625
37025,40.801998138427734
37027,41.110450744628906
37029,39.899349212646484
37031,46.182518005371094
37033,38.83618927001953
37035,40.76942825317383
37037,40.99925231933594
37039,46.463016510009766
37041,40.19573211669922
37043,45.61049270629883
37045,41.69247817993164
37047,46.97340393066406
37049,44.1038703918457
37051,45.306976318359375
37053,39.75102615356445
37055,43.10934066772461
37057,38.99971389770508
37059,38.749473571777344
37061,44.36508560180664
37063,40.66303634643555
37065,42.209991455078125
37067,37.821041107177734
37069,41.37248611450195
37071,41.73303985595703
37073,39.86782455444336
37075,43.342018127441406
37077,39.876033782958984
37079,42.204498291015625
37081,38.1982307434082
37083,41.00896072387695
37085,44.26411819458008
37087,41.062339782714844
37089,41.64201736450195
37091,39.8740348815918
37093,44.41979217529297
37095,43.28707504272461
37097,39.7157096862793
37099,42.98883056640625
37101,43.499107360839844
37103,44.38190460205078
37105,42.84917449951172
37107,42.383018493652344
37109,41.40454864501953
37111,42.32166290283203
37113,44.28232192993164
37115,41.78571701049805
37117,40.66182327270508
37119,41.46989059448242
37121,38.82698059082031
37123,41.5172004699707
37125,42.68611145019531
37127,42.1196174621582
37129,47.63701629638672
37131,40.369117736816406
37133,46.11365509033203
37135,39.78504943847656
37137,44.2314453125
37139,40.13806915283203
37141,46.33238983154297
37143,40.24640655517578
37145,39.071590423583984
37147,41.95861053466797
37149,42.9021110534668
37151,39.48119354248047
37153,42.9639892578125
37155,45.53058624267578
37157,37.92588806152344
37159,39.65938949584961
37161,42.49284362792969
37163,45.08642578125
37165,44.16669845581055
37167,41.177001953125
37169,36.72115707397461
37171,37.74830627441406
37173,41.70627975463867
37175,42.484127044677734
37177,41.6641845703125
37179,41.94746017456055
37181,40.23590850830078
37183,42.03061294555664
37185,40.836063385009766
37187,40.69887161254883
37189,37.61513137817383
37191,43.06999588012695
37193,39.72679901123047
37195,42.56346130371094
37197,38.80513381958008
37199,39.63777160644531
38001,34.2873649597168
38003,28.737037658691406
38005,26.521038055419922
38007,33.04484176635742
38009,27.47222900390625
38011,36.064491271972656
38013,30.73049545288086
38015,35.00163269042969
38017,30.823610305786133
38019,21.458866119384766
38021,29.82004737854004
38023,31.888629913330078
38025,33.86152648925781
38027,27.146778106689453
38029,35.35182189941406
38031,27.643733978271484
38033,33.4310302734375
38035,25.186559677124023
38037,35.83237838745117
38039,26.604570388793945
38041,33.495155334472656
38043,30.544132232666016
38045,29.450641632080078
38047,29.94873809814453
38049,30.214553833007812
38051,29.95093536376953
38053,33.699317932128906
38055,34.76357650756836
38057,35.77314758300781
38059,36.871585845947266
38061,32.04608917236328
38063,24.580402374267578
38065,36.137107849121094
38067,22.35472869873047
38069,26.703447341918945
38071,24.79613494873047
38073,30.803979873657227
38075,30.784446716308594
38077,32.84185028076172
38079,22.731609344482422
38081,30.998090744018555
38083,32.018131256103516
38085,37.447940826416016
38087,34.3255500793457
38089,33.12327194213867
38091,25.751346588134766
38093,28.553640365600586
38095,23.35991096496582
38097,27.732284545898438
38099,23.26192283630371
38101,32.24549102783203
38103,28.578672409057617
38105,32.57298278808594
39001,32.58570861816406
39003,29.202781677246094
39005,27.861766815185547
39007,27.835712432861328
39009,30.853261947631836
39011,28.847991943359375
39013,29.52444076538086
39015,32.212886810302734
39017,31.03114891052246
39019,27.914297103881836
39021,28.43260955810547
39023,29.15337562561035
39025,32.14228439331055
39027,29.84895896911621
39029,27.45673179626465
39031,28.48433494567871
39033,28.22562599182129
39035,29.33499526977539
39037,28.45047950744629
39039,27.84250259399414
39041,28.530288696289062
39043,29.90953254699707
39045,28.35797691345215
39047,29.236133575439453
39049,29.117006301879883
39051,27.89454460144043
39053,31.815189361572266
39055,27.04721450805664
39057,29.34353256225586
39059,29.07379150390625
39061,32.33304977416992
39063,29.466434478759766
39065,28.987131118774414
39067,28.711048126220703
39069,28.693052291870117
39071,30.653276443481445
39073,28.990324020385742
39075,27.81938362121582
39077,28.495668411254883
39079,31.1539249420166
39081,28.571372985839844
39083,27.505338668823242
39085,29.119037628173828
39087,32.43510818481445
39089,27.64057731628418
39091,28.207983016967773
39093,28.791664123535156
39095,30.194456100463867
39097,29.068662643432617
39099,27.064117431640625
39101,28.86233139038086
39103,28.348325729370117
39105,31.707223892211914
39107,28.57872772216797
39109,29.31722640991211
39111,30.590402603149414
39113,29.589160919189453
39115,30.19777488708496
39117,27.512224197387695
39119,29.13591766357422
39121,30.26117706298828
39123,29.896963119506836
39125,28.030385971069336
39127,28.624732971191406
39129,29.963472366333008
39131,31.500354766845703
39133,27.740503311157227
39135,28.54425048828125
39137,29.091312408447266
39139,27.561634063720703
39141,30.655357360839844
39143,29.44090461730957
39145,32.27792739868164
39147,28.81785774230957
39149,28.474449157714844
39151,28.282155990600586
39153,28.938716888427734
39155,27.14713478088379
39157,28.236860275268555
39159,28.668447494506836
39161,28.25572967529297
39163,30.354055404663086
39165,30.484710693359375
39167,31.931875228881836
39169,27.984577178955078
39171,26.7601375579834
39173,29.713726043701172
39175,29.387588500976562
40001,44.75405502319336
40003,55.35007858276367
40005,46.97139358520508
40007,63.37233352661133
40009,59.36649703979492
40011,54.414363861083984
40013,47.17276382446289
40015,53.47842025756836
40017,54.09666442871094
40019,47.2752571105957
40021,45.88468551635742
40023,46.78095626831055
40025,66.99331665039062
40027,52.94028854370117
40029,47.78137969970703
40031,52.87183380126953
40033,52.97265625
40035,46.076637268066406
40037,51.29005432128906
40039,55.88335037231445
40041,45.20829391479492
40043,56.749420166015625
40045,60.85069274902344
40047,53.492706298828125
40049,50.149051666259766
40051,53.44985580444336
40053,53.604042053222656
40055,58.076168060302734
40057,60.1242561340332
40059,61.380592346191406
40061,47.86756134033203
40063,49.39565658569336
40065,57.526126861572266
40067,49.367862701416016
40069,47.32061767578125
40071,52.07603454589844
40073,54.320491790771484
40075,54.99070358276367
40077,46.332611083984375
40079,46.5744514465332
40081,52.81989669799805
40083,53.684242248535156
40085,47.27238845825195
40087,52.96223831176758
40089,46.56184005737305
40091,49.211891174316406
40093,55.677242279052734
40095,47.26163101196289
40097,46.03835678100586
40099,47.266780853271484
40101,48.528316497802734
40103,52.69778060913086
40105,48.08023452758789
40107,51.08936309814453
40109,53.645362854003906
40111,50.144046783447266
40113,50.34428024291992
40115,46.5987548828125
40117,51.457645416259766
40119,52.514156341552734
40121,47.59663772583008
40123,48.39425277709961
40125,52.42573165893555
40127,45.8021240234375
40129,60.09812927246094
40131,48.03022384643555
40133,51.5859375
40135,46.59803009033203
40137,49.98060607910156
40139,65.83832550048828
40141,55.55282974243164
40143,50.25090026855469
40145,48.42728805541992
40147,49.47443771362305
40149,55.0849494934082
40151,57.4387321472168
40153,58.819698333740234
41001,52.77231979370117
41003,55.431827545166016
41005,53.315921783447266
41007,55.63623046875
41009,54.725791931152344
41011,62.68149185180664
41013,57.71449661254883
41015,66.54103088378906
41017,56.56877517700195
41019,59.76167297363281
41021,47.58616638183594
41023,53.5589714050293
41025,59.47632598876953
41027,47.088008880615234
41029,63.022216796875
41031,54.54401779174805
41033,64.17860412597656
41035,60.15412902832031
41037,60.529537200927734
41039,57.213680267333984
41041,58.86222839355469
41043,55.446510314941406
41045,58.21934127807617
41047,53.4354133605957
41049,47.74982833862305
41051,53.86157989501953
41053,56.693668365478516
41055,47.301719665527344
41057,56.24190902709961
41059,49.165626525878906
41061,51.20458221435547
41063,49.472801208496094
41065,49.19989776611328
41067,55.9289436340332
41069,54.023990631103516
41071,56.84684371948242
42001,34.6649055480957
42003,29.289390563964844
42005,28.756067276000977
42007,28.194171905517578
42009,31.673250198364258
42011,34.40658950805664
42013,29.907272338867188
42015,26.31067657470703
42017,35.10895538330078
42019,27.805278778076172
42021,28.29045867919922
42023,26.4942569732666
42025,28.822988510131836
42027,28.152889251708984
42029,35.82874298095703
42031,27.582763671875
42033,27.58954620361328
42035,27.464611053466797
42037,29.130788803100586
42039,26.4612979888916
42041,34.01752471923828
42043,33.531837463378906
42045,37.128204345703125
42047,26.37430763244629
42049,27.40414810180664
42051,29.550100326538086
42053,26.310943603515625
42055,33.669464111328125
42057,33.436683654785156
42059,30.56622314453125
42061,31.30750846862793
42063,28.764602661132812
42065,27.162551879882812
42067,31.882020950317383
42069,26.67392349243164
42071,35.55295944213867
42073,27.2106876373291
42075,34.03551483154297
42077,33.91212463378906
42079,27.195499420166016
42081,27.878089904785156
42083,25.508333206176758
42085,26.747037887573242
42087,30.926570892333984
42089,28.793275833129883
42091,35.94151306152344
42093,30.190471649169922
42095,33.234275817871094
42097,30.56754493713379
42099,32.811222076416016
42101,37.32020950317383
42103,28.16756248474121
42105,26.225400924682617
42107,30.740196228027344
42109,30.558366775512695
42111,28.71187400817871
42113,25.479537963867188
42115,25.443334579467773
42117,26.967145919799805
42119,29.641050338745117
42121,27.394546508789062
42123,25.898204803466797
42125,29.52883529663086
42127,26.275110244750977
42129,29.069873809814453
42131,26.789474487304688
42133,35.618072509765625
44001,34.78129959106445
44003,34.48261642456055
44005,35.8068733215332
44007,32.15455627441406
44009,36.97454071044922
45001,43.457584381103516
45003,45.3526611328125
45005,45.581722259521484
45007,43.35154342651367
45009,44.431060791015625
45011,45.22211456298828
45013,49.07080078125
45015,46.94729995727539
45017,43.7216682434082
45019,48.146385192871094
45021,41.507225036621094
45023,42.13667297363281
45025,42.964027404785156
45027,44.18008804321289
45029,46.535606384277344
45031,43.82744216918945
45033,44.973243713378906
45035,46.46883773803711
45037,45.07377624511719
45039,43.082740783691406
45041,44.430809020996094
45043,46.60496520996094
45045,43.31959533691406
45047,43.816017150878906
45049,45.81458282470703
45051,46.977073669433594
45053,47.992576599121094
45055,43.23313522338867
45057,42.26447677612305
45059,43.845882415771484
45061,43.588722229003906
45063,44.161041259765625
45065,44.25879669189453
45067,45.456871032714844
45069,43.89509201049805
45071,44.25380325317383
45073,44.19459915161133
45075,44.37187194824219
45077,44.26568603515625
45079,43.66267395019531
45081,44.2075080871582
45083,42.79703140258789
45085,43.45220184326172
45087,42.84361267089844
45089,45.138771057128906
45091,41.594512939453125
46003,38.800201416015625
46005,36.54690170288086
46007,43.118526458740234
46009,41.11396026611328
46011,32.753265380859375
46013,33.959842681884766
46015,39.592018127441406
46017,37.81771469116211
46019,46.436256408691406
46021,35.98845291137695
46023,41.02511978149414
46025,33.719696044921875
46027,40.644920349121094
46029,32.3150520324707
46031,36.657432556152344
46033,43.429290771484375
46035,38.225975036621094
46037,31.884428024291992
46039,31.44150733947754
46041,37.65315628051758
46043,39.74409484863281
46045,34.53927993774414
46047,46.93163299560547
46049,35.00618362426758
46051,32.5675048828125
46053,40.632179260253906
46055,39.92656326293945
46057,33.396602630615234
46059,35.30712890625
46061,37.72481155395508
46063,41.343196868896484
46065,38.45100402832031
46067,39.503841400146484
46069,35.85780715942383
46071,42.56782531738281
46073,36.71110153198242
46075,38.42299270629883
46077,34.92525863647461
46079,34.96390151977539
46081,39.752742767333984
46083,38.68446350097656
46085,38.91777801513672
46087,37.656715393066406
46089,32.228492736816406
46091,30.636489868164062
46093,42.89521408081055
46095,39.66131591796875
46097,36.328922271728516
46099,37.373756408691406
46101,33.821407318115234
46103,42.992740631103516
46105,36.8745002746582
46107,36.08262252807617
46109,32.722782135009766
46111,37.44923400878906
46113,47.64799499511719
46115,35.73457717895508
46117,38.66584014892578
46119,38.10652542114258
46121,39.365821838378906
46123,39.857810974121094
46125,39.31621170043945
46127,40.048553466796875
46129,36.10209655761719
46135,40.60035705566406
46137,37.88441467285156
47001,42.67581558227539
47003,45.7909049987793
47005,41.91227722167969
47007,44.337955474853516
47009,43.16118621826172
47011,46.72248077392578
47013,40.874351501464844
47015,44.0959587097168
47017,41.42518615722656
47019,40.60625076293945
47021,44.01484298706055
47023,43.579925537109375
47025,39.38097381591797
47027,43.04546356201172
47029,42.64328384399414
47031,44.93209457397461
47033,43.21538543701172
47035,42.98657989501953
47037,44.47032165527344
47039,44.03308868408203
47041,44.13389205932617
47043,43.420623779296875
47045,41.4063606262207
47047,47.1445198059082
47049,43.829498291015625
47051,44.055763244628906
47053,41.345829010009766
47055,45.124385833740234
47057,40.40791702270508
47059,41.668060302734375
47061,43.70654296875
47063,41.095298767089844
47065,46.51395034790039
47067,39.8087043762207
47069,45.5416374206543
47071,43.582759857177734
47073,40.91090393066406
47075,45.03199005126953
47077,42.90667724609375
47079,39.8974494934082
47081,44.26603317260742
47083,41.89402389526367
47085,42.607521057128906
47087,43.267173767089844
47089,41.74553680419922
47091,39.3477668762207
47093,42.683616638183594
47095,39.09980392456055
47097,43.75171661376953
47099,45.54140090942383
47101,45.06718063354492
47103,44.89626693725586
47105,44.650238037109375
47107,45.752315521240234
47109,43.393653869628906
47111,41.977108001708984
47113,44.01272201538086
47115,44.79946517944336
47117,45.602298736572266
47119,45.11310958862305
47121,45.71439743041992
47123,44.841636657714844
47125,42.944515228271484
47127,44.99427795410156
47129,43.931060791015625
47131,38.74800491333008
47133,43.380619049072266
47135,44.774818420410156
47137,43.659507751464844
47139,46.228511810302734
47141,43.13780975341797
47143,44.965187072753906
47145,44.633934020996094
47147,42.27605056762695
47149,44.35292434692383
47151,42.12993240356445
47153,44.42310333251953
47155,41.65517807006836
47157,45.89928436279297
47159,43.074642181396484
47161,41.13130187988281
47163,41.58866500854492
47165,42.582794189453125
47167,44.8400764465332
47169,42.90981674194336
47171,39.3740234375
47173,40.90175247192383
47175,43.477745056152344
47177,44.95602798461914
47179,41.723915100097656
47181,44.67644119262695
47183,39.817840576171875
47185,43.23057556152344
47187,44.69107437133789
47189,43.3961296081543
48001,48.54445266723633
48003,58.80722427368164
48005,48.665950775146484
48007,46.14500045776367
48009,53.36217498779297
48011,68.20211791992188
48013,44.14901351928711
48015,44.828697204589844
48017,70.09133911132812
48019,43.258460998535156
48021,44.63023376464844
48023,54.60770797729492
48025,44.86581039428711
48027,48.58739471435547
48029,44.614288330078125
48031,43.811702728271484
48033,56.22481918334961
48035,47.76157760620117
48037,46.813228607177734
48039,48.285404205322266
48041,45.60478973388672
48043,51.532493591308594
48045,66.5027084350586
48047,45.54436111450195
48049,50.306331634521484
48051,44.640708923339844
48053,45.336273193359375
48055,45.2226676940918
48057,47.38896179199219
48059,51.24741744995117
48061,47.604103088378906
48063,47.89472579956055
48065,68.13201904296875
48067,46.58479309082031
48069,69.74093627929688
48071,47.87889099121094
48073,50.81328201293945
48075,62.915748596191406
48077,51.684425354003906
48079,67.13455963134766
48081,52.473854064941406
48083,50.38918685913086
48085,47.724666595458984
48087,62.5711555480957
48089,45.39784240722656
48091,43.14380645751953
48093,49.75173568725586
48095,48.363521575927734
48097,47.26116943359375
48099,48.59974670410156
48101,61.524009704589844
48103,56.63496780395508
48105,47.60150909423828
48107,60.433475494384766
48109,61.7880744934082
48111,69.02500915527344
48113,48.2893180847168
48115,57.458309173583984
48117,71.33291625976562
