GEOID,tmax
26159,79.47174835205078
26161,74.54813385009766
26163,75.25824737548828
26165,78.0501480102539
27001,69.85054779052734
27003,70.7624740600586
27005,68.3730697631836
27007,69.78939056396484
27009,69.69686889648438
27011,76.1302719116211
27013,70.78353881835938
27015,71.37187194824219
27017,69.20849609375
27019,70.51753997802734
27021,68.86847686767578
27023,73.54039764404297
27025,71.25064086914062
27027,72.44637298583984
27029,67.71235656738281
27031,67.65446472167969
27033,72.08416748046875
27035,69.2083969116211
27037,71.00025177001953
27039,68.58706665039062
27041,70.93354797363281
27043,70.68973541259766
27045,67.8836441040039
27047,69.16698455810547
27049,70.34339141845703
27051,73.05691528320312
27053,70.30229949951172
27055,69.7110824584961
27057,68.11531066894531
27059,70.93894958496094
27061,70.06358337402344
27063,72.38616180419922
27065,70.08265686035156
27067,72.63510131835938
27069,75.33673095703125
27071,69.92078399658203
27073,75.49476623535156
27075,69.32949829101562
27077,71.45654296875
27079,70.90375518798828
27081,71.93568420410156
27083,72.11007690429688
27085,71.83099365234375
27087,67.92424011230469
27089,71.38426971435547
27091,71.55284881591797
27093,72.35608673095703
27095,69.97286987304688
27097,69.45185089111328
27099,67.84488677978516
27101,71.1435775756836
27103,71.16281127929688
27105,72.00049591064453
27107,70.9163818359375
27109,68.75513458251953
27111,69.83164978027344
27113,68.94019317626953
27115,70.20332336425781
27117,71.5896224975586
27119,69.92034912109375
27121,72.06204223632812
27123,70.62200164794922
27125,68.66043853759766
27127,71.79817199707031
27129,71.95671081542969
27131,70.17817687988281
27133,72.84242248535156
27135,72.4058609008789
27137,71.42752838134766
27139,70.90985107421875
27141,70.10477447509766
27143,71.36785888671875
27145,70.41751098632812
27147,69.29164123535156
27149,74.23332977294922
27151,74.04830169677734
27153,69.5908432006836
27155,75.43248748779297
27157,70.62128448486328
27159,68.90836334228516
27161,69.9911117553711
27163,71.27356719970703
27165,71.74671173095703
27167,73.6635971069336
27169,69.26040649414062
27171,70.39470672607422
27173,73.29158020019531
28001,88.17660522460938
28003,87.97284698486328
28005,89.61764526367188
28007,88.49644470214844
28009,88.85295867919922
28011,89.71005249023438
28013,89.53646087646484
28015,90.63816833496094
28017,88.80661010742188
28019,88.30856323242188
28021,89.41802978515625
28023,89.57972717285156
28025,89.13333129882812
28027,89.1874771118164
28029,89.50919342041016
28031,89.7701416015625
28033,89.34027099609375
28035,89.1786117553711
28037,88.80583190917969
28039,90.46822357177734
28041,89.61287689208984
28043,90.54276275634766
28045,87.60458374023438
28047,88.64008331298828
28049,90.12554168701172
28051,90.54269409179688
28053,91.59193420410156
28055,90.62687683105469
28057,88.12095642089844
28059,90.23828887939453
28061,90.0171890258789
28063,88.51410675048828
28065,89.23231506347656
28067,90.19386291503906
28069,88.60771942138672
28071,89.83329010009766
28073,88.8333511352539
28075,89.51335144042969
28077,89.52942657470703
28079,88.20378875732422
28081,88.72077941894531
28083,92.06680297851562
28085,88.93302917480469
28087,89.3486557006836
28089,89.36896514892578
28091,89.2258071899414
28093,89.35801696777344
28095,88.35551452636719
28097,89.03958892822266
28099,87.72891998291016
28101,89.13980102539062
28103,89.10649871826172
28105,89.2603759765625
28107,89.93205261230469
28109,88.9361572265625
28111,89.45769500732422
28113,89.8056640625
28115,89.06690216064453
28117,88.25556182861328
28119,90.02141571044922
28121,89.83448028564453
28123,89.02183532714844
28125,91.0476303100586
28127,89.79454040527344
28129,90.116455078125
28131,89.42962646484375
28133,91.34577941894531
28135,91.06453704833984
28137,89.57807922363281
28139,88.43582916259766
28141,87.62085723876953
28143,88.9586410522461
28145,89.14364624023438
28147,89.25475311279297
28149,90.00475311279297
28151,91.05220794677734
28153,89.01907348632812
28155,88.76529693603516
28157,88.89762878417969
28159,87.97652435302734
28161,90.09706115722656
28163,90.12442016601562
29001,80.70030975341797
29003,82.90251159667969
29005,81.1142349243164
29007,84.61781311035156
29009,83.97840881347656
29011,84.4757080078125
29013,84.78284454345703
29015,85.79630279541016
29017,84.74010467529297
29019,85.7921371459961
29021,83.67611694335938
29023,85.203369140625
29025,84.19895935058594
29027,86.48794555664062
29029,86.17459869384766
29031,85.07171630859375
29033,84.27957916259766
29035,84.83271026611328
29037,83.85545349121094
29039,85.07130432128906
29041,84.1693115234375
29043,84.33767700195312
29045,80.05770111083984
29047,83.66178894042969
29049,83.41093444824219
29051,86.77399444580078
29053,85.42505645751953
29055,88.0141830444336
29057,84.72218322753906
29059,84.7684326171875
29061,82.38002014160156
29063,82.70459747314453
29065,86.86996459960938
29067,83.84517669677734
29069,86.0149917602539
29071,87.82921600341797
29073,87.50627136230469
29075,81.55143737792969
29077,84.16726684570312
29079,81.2896728515625
29081,80.3175277709961
29083,84.82476043701172
29085,85.03343200683594
29087,82.77125549316406
29089,85.25660705566406
29091,83.82897186279297
29093,86.13765716552734
29095,83.82711029052734
29097,84.53667449951172
29099,87.89881896972656
29101,84.64508056640625
29103,80.93549346923828
29105,85.30577087402344
29107,84.66355895996094
29109,84.10137176513672
29111,81.31472778320312
29113,86.03048706054688
29115,82.22139739990234
29117,83.1119155883789
29119,84.40086364746094
29121,82.27507781982422
29123,85.06968688964844
29125,87.60972595214844
29127,82.94541931152344
29129,79.68241882324219
29131,87.11068725585938
29133,85.6217041015625
29135,85.85752868652344
29137,83.2772445678711
29139,86.18000030517578
29141,85.5758056640625
29143,85.35047149658203
29145,84.524169921875
29147,81.33063507080078
29149,84.23131561279297
29151,87.5574722290039
29153,83.95647430419922
29155,86.28437042236328
29157,84.57581329345703
29159,84.97760009765625
29161,87.52915954589844
29163,84.95089721679688
29165,83.83727264404297
29167,84.80607604980469
29169,87.6646728515625
29171,79.7332992553711
29173,83.91874694824219
29175,83.90326690673828
29177,84.3967056274414
29179,86.05712890625
29181,84.68983459472656
29183,87.23878479003906
29185,85.00672149658203
29186,85.40750122070312
29187,85.90753936767578
29189,87.32141876220703
29195,85.0283203125
29197,79.57189178466797
29199,79.79571533203125
29201,85.35363006591797
29203,85.7671890258789
29205,82.02302551269531
29207,85.04838562011719
29209,85.00763702392578
29211,80.49251556396484
29213,85.50048065185547
29215,85.12047576904297
29217,84.54535675048828
29219,86.92452239990234
29221,87.72349548339844
29223,84.798828125
29225,83.38636016845703
29227,80.21578216552734
29229,83.77349090576172
29510,87.2759780883789
30001,45.16379165649414
30003,49.809322357177734
30005,59.08713912963867
30007,50.75419998168945
30009,42.02667236328125
30011,58.461883544921875
30013,57.455238342285156
30015,60.96894836425781
30017,55.169925689697266
30019,56.809364318847656
30021,56.445308685302734
30023,47.09804916381836
30025,57.23389434814453
30027,52.8380126953125
30029,53.3236083984375
30031,43.27156066894531
30033,54.001731872558594
30035,55.30990982055664
30037,46.209712982177734
30039,47.10346984863281
30041,61.62070083618164
30043,49.05915832519531
30045,51.88893127441406
30047,54.70281982421875
30049,52.535274505615234
30051,61.65786361694336
30053,55.459617614746094
30055,56.44652557373047
30057,44.116615295410156
30059,48.59599685668945
30061,49.08304977416992
30063,50.42540740966797
30065,48.36236572265625
30067,41.12147903442383
30069,52.56584167480469
30071,58.541316986083984
30073,59.017921447753906
30075,55.925743103027344
30077,49.92377853393555
30079,55.30844497680664
30081,47.435585021972656
30083,58.32051467895508
30085,57.876399993896484
30087,53.25039291381836
30089,52.11710739135742
30091,58.5723876953125
30093,48.27388381958008
30095,42.04179382324219
30097,43.16132736206055
30099,57.265262603759766
30101,61.60524368286133
30103,52.745426177978516
30105,57.21744918823242
30107,47.49440002441406
30109,56.65217590332031
30111,47.57252883911133
31001,77.19940948486328
31003,75.10932922363281
31005,76.24819946289062
31007,76.80655670166016
31009,76.82573699951172
31011,75.01991271972656
31013,74.83531188964844
31015,77.54241943359375
31017,78.7796859741211
31019,75.92179107666016
31021,76.77310943603516
31023,76.41836547851562
31025,79.26780700683594
31027,76.0186996459961
31029,76.55321502685547
31031,76.93742370605469
31033,77.06047058105469
31035,77.66399383544922
31037,76.21719360351562
31039,76.05097961425781
31041,75.2723617553711
31043,76.18995666503906
31045,76.09671020507812
31047,75.69259643554688
31049,76.1913070678711
31051,75.63105010986328
31053,77.16165924072266
31055,78.4856948852539
31057,77.60050201416016
31059,78.04981994628906
31061,78.66724395751953
31063,76.5174331665039
31065,78.1946029663086
31067,79.79592895507812
31069,75.9778823852539
31071,75.00316619873047
31073,76.52820587158203
31075,75.5872573852539
31077,74.90266418457031
31079,76.55863189697266
31081,76.94105529785156
31083,78.51847076416016
31085,75.68700408935547
31087,76.62754821777344
31089,75.87910461425781
31091,75.61981964111328
31093,75.96248626708984
31095,80.18949127197266
31097,79.93426513671875
31099,76.37940979003906
31101,76.44869232177734
31103,78.97933959960938
31105,77.29486846923828
31107,76.63504791259766
31109,78.97164916992188
31111,76.11896514892578
31113,75.47341918945312
31115,76.28472900390625
31117,76.00818634033203
31119,75.4529800415039
31121,76.7055435180664
31123,76.93045806884766
31125,75.90042877197266
31127,80.7280044555664
31129,79.57807159423828
31131,79.68619537353516
31133,80.70256042480469
31135,76.05290985107422
31137,76.38264465332031
31139,75.49103546142578
31141,75.91641235351562
31143,76.54875946044922
31145,77.48616790771484
31147,81.77948760986328
31149,77.48221588134766
31151,78.61486053466797
31153,78.96443176269531
31155,77.99697875976562
31157,78.0687484741211
31159,77.39002990722656
31161,74.32120513916016
31163,75.43132781982422
31165,74.85445404052734
31167,75.67230987548828
31169,80.00540161132812
31171,76.2930908203125
31173,75.97315979003906
31175,75.2485580444336
31177,77.73417663574219
31179,75.31950378417969
31181,78.85941314697266
31183,74.88734436035156
31185,76.91856384277344
32001,66.89241790771484
32003,78.703857421875
32005,65.17301177978516
32007,53.48896026611328
32009,69.45394897460938
32011,57.51009750366211
32013,63.65951919555664
32015,60.13257598876953
32017,68.37724304199219
32019,67.71939086914062
32021,66.8419189453125
32023,66.52586364746094
32027,65.95608520507812
32029,65.2865219116211
32031,65.66102600097656
32033,55.388328552246094
32510,66.37593841552734
33001,72.98101043701172
33003,74.09097290039062
33005,73.86432647705078
33007,74.091796875
33009,77.0550308227539
33011,72.22073364257812
33013,73.88845825195312
33015,69.96200561523438
33017,70.07525634765625
33019,76.86490631103516
34001,77.18869018554688
34003,69.95297241210938
34005,76.19725799560547
34007,77.034423828125
34009,76.5384292602539
34011,78.02794647216797
34013,69.89617919921875
34015,77.64212799072266
34017,69.27810668945312
34019,71.44251251220703
34021,73.83050537109375
34023,72.20154571533203
34025,72.6686782836914
34027,69.11070251464844
34029,74.1797103881836
34031,69.09404754638672
34033,77.97544860839844
34035,71.59001159667969
34037,69.81771850585938
34039,70.3941421508789
34041,70.46427917480469
35001,80.02957916259766
35003,73.15787506103516
35005,94.6329116821289
35006,74.93084716796875
35007,74.5170669555664
35009,92.19398498535156
35011,91.53345489501953
35013,88.63650512695312
35015,95.25740051269531
35017,79.95166015625
35019,84.57697296142578
35021,87.02059173583984
35023,86.14408874511719
35025,95.5177993774414
35027,83.6446533203125
35028,70.96800994873047
35029,88.04156494140625
35031,74.73953247070312
35033,73.77165222167969
35035,85.9024658203125
35037,92.81886291503906
35039,70.335693359375
35041,93.61500549316406
35043,76.15364837646484
35045,76.90755462646484
35047,79.96559143066406
35049,74.61631774902344
35051,83.73800659179688
35053,81.5055160522461
35055,67.83963012695312
35057,78.6689682006836
35059,84.89037322998047
35061,83.21302032470703
36001,80.1817626953125
36003,76.03126525878906
36005,68.45752716064453
36007,75.89334869384766
36009,74.0994644165039
36011,78.21318817138672
36013,71.65970611572266
36015,77.5389404296875
36017,76.87313842773438
36019,78.34629821777344
36021,77.41256713867188
36023,76.99028015136719
36025,74.9412612915039
36027,73.5976791381836
36029,75.11540985107422
36031,78.58531188964844
36033,78.30026245117188
36035,81.80169677734375
36037,76.20098114013672
36039,75.92118072509766
36041,80.46395111083984
36043,81.19074249267578
36045,77.83230590820312
36047,68.29161834716797
36049,80.06958770751953
36051,77.61967468261719
36053,79.10000610351562
36055,75.93939208984375
36057,82.64866638183594
36059,68.31644439697266
36061,68.6591796875
36063,75.05668640136719
36065,80.933349609375
36067,79.66976928710938
36069,77.71791076660156
36071,70.2054214477539
36073,74.83373260498047
36075,79.39257049560547
36077,78.18231201171875
36079,70.33736419677734
36081,68.49163818359375
36083,79.80355072021484
36085,69.36991882324219
36087,69.68873596191406
36089,78.25006103515625
36091,81.76007843017578
36093,81.612548828125
36095,79.54473114013672
36097,77.34027099609375
36099,78.30062103271484
36101,76.88810729980469
36103,67.87332153320312
36105,71.79073333740234
36107,76.97000885009766
36109,77.48439025878906
36111,72.78243255615234
36113,80.69569396972656
36115,81.14457702636719
36117,76.30509948730469
36119,69.76043701171875
36121,75.54440307617188
36123,77.89213562011719
37001,83.51728820800781
37003,84.5223617553711
37005,76.90924072265625
37007,88.01586151123047
37009,75.9262924194336
37011,75.0783462524414
37013,85.54539489746094
37015,85.24823760986328
37017,86.43870544433594
37019,86.55213928222656
37021,79.35698699951172
37023,85.21980285644531
37025,86.99415588378906
37027,84.92499542236328
37029,83.62193298339844
37031,83.8269271850586
37033,83.0625
37035,85.66708374023438
37037,84.5871353149414
37039,80.73817443847656
37041,84.3822021484375
37043,78.74726104736328
37045,87.22782897949219
37047,87.08843231201172
37049,85.78106689453125
37051,86.69779968261719
37053,81.553955078125
37055,81.99411010742188
37057,85.08719635009766
37059,84.58786010742188
37061,85.66169738769531
37063,83.59825134277344
37065,85.61622619628906
37067,83.5287857055664
37069,84.04071044921875
37071,87.5146255493164
37073,85.01429748535156
37075,76.72535705566406
37077,83.22261047363281
37079,86.17837524414062
37081,83.69233703613281
37083,84.08738708496094
37085,85.6822738647461
37087,73.0477294921875
37089,79.57567596435547
37091,84.59209442138672
37093,87.43478393554688
37095,85.04407501220703
37097,85.01824951171875
37099,75.23431396484375
37101,85.56918334960938
37103,86.20463562011719
37105,85.33262634277344
37107,86.17044830322266
37109,86.74736022949219
37111,84.46066284179688
37113,76.82479858398438
37115,79.8489990234375
37117,85.65159606933594
37119,87.47549438476562
37121,77.37834167480469
37123,86.8939437866211
37125,86.65768432617188
37127,84.9013900756836
37129,86.6385726928711
37131,83.7796859741211
37133,85.50028991699219
37135,83.01459503173828
37137,84.73757934570312
37139,83.97268676757812
37141,86.66188049316406
37143,84.55535888671875
37145,82.76814270019531
37147,86.06903076171875
37149,84.89327239990234
37151,85.54193878173828
37153,87.8582992553711
37155,87.4637680053711
37157,83.07400512695312
37159,85.8211669921875
37161,86.4649429321289
37163,85.61666870117188
37165,88.28009033203125
37167,87.18926239013672
37169,82.4931640625
37171,81.92456817626953
37173,73.48191833496094
37175,76.93709564208984
37177,84.43673706054688
37179,87.40167236328125
37181,83.42882537841797
37183,84.11589813232422
37185,83.39521789550781
37187,85.38275146484375
37189,76.36490631103516
37191,85.92927551269531
37193,83.50504302978516
37195,85.87397766113281
37197,83.45539855957031
37199,77.0312271118164
38001,72.43575286865234
38003,79.5606918334961
38005,80.66098022460938
38007,61.39380645751953
38009,78.48627471923828
38011,64.67182159423828
38013,64.389404296875
38015,77.77816009521484
38017,77.1268310546875
38019,81.3281021118164
38021,78.17227935791016
38023,60.83716583251953
38025,66.44303131103516
38027,80.01044464111328
38029,76.7406005859375
38031,79.69861602783203
38033,58.496707916259766
38035,75.87786102294922
38037,76.02429962158203
38039,78.83604431152344
38041,72.02066802978516
38043,79.05786895751953
38045,79.44182586669922
38047,77.95603942871094
38049,79.94271087646484
38051,76.74311828613281
38053,59.65489196777344
38055,76.75489044189453
38057,74.4874496459961
38059,75.7098159790039
38061,65.99433135986328
38063,78.56841278076172
38065,75.81839752197266
38067,80.12540435791016
38069,80.92245483398438
38071,80.52046966552734
38073,79.3501205444336
38075,73.51582336425781
38077,76.30262756347656
38079,80.65724182128906
38081,77.77021789550781
38083,79.91331481933594
38085,75.95074462890625
38087,63.569053649902344
38089,68.86705780029297
38091,76.77091979980469
38093,79.49211883544922
38095,81.909423828125
38097,74.20262908935547
38099,78.33114624023438
38101,74.2933578491211
38103,79.26191711425781
38105,59.492095947265625
39001,82.10504150390625
39003,80.75829315185547
39005,78.82939147949219
39007,72.16154479980469
39009,81.62564849853516
39011,81.14805603027344
39013,77.78495788574219
39015,82.19148254394531
39017,82.70331573486328
39019,75.77298736572266
39021,81.3524169921875
39023,81.46989440917969
39025,83.04209899902344
39027,81.46709442138672
39029,74.06879425048828
39031,79.40413665771484
39033,80.36261749267578
39035,74.29003143310547
39037,80.86309814453125
39039,77.763916015625
39041,81.36101531982422
39043,76.20513916015625
39045,81.67462921142578
39047,81.61870574951172
39049,82.460205078125
39051,77.009521484375
39053,81.41636657714844
39055,73.05355072021484
39057,81.82967376708984
39059,78.61949157714844
39061,83.50668334960938
39063,80.69245910644531
39065,81.07965850830078
39067,77.17321014404297
39069,78.5892105102539
39071,81.64865112304688
39073,81.22003173828125
39075,78.41999816894531
39077,78.75917053222656
39079,81.13467407226562
39081,75.6773681640625
39083,79.57622528076172
39085,72.16180419921875
39087,81.94520568847656
39089,80.56521606445312
39091,80.9548568725586
39093,76.09619903564453
39095,77.99275970458984
39097,81.88134765625
39099,74.35262298583984
39101,81.01231384277344
39103,76.80947875976562
39105,81.62397766113281
39107,80.67803192138672
39109,82.51631164550781
39111,79.17802429199219
39113,82.46070861816406
39115,81.19795989990234
39117,79.96481323242188
39119,80.62079620361328
39121,79.9731216430664
39123,77.29364776611328
39125,78.91685485839844
39127,80.75332641601562
39129,82.69747924804688
39131,81.94010162353516
39133,74.7868423461914
39135,80.8267593383789
39137,79.84184265136719
39139,79.82162475585938
39141,82.11854553222656
39143,78.83785247802734
39145,82.08626556396484
39147,79.9730224609375
39149,81.5677719116211
39151,76.92597198486328
39153,76.6581802368164
39155,73.807373046875
39157,78.18201446533203
39159,81.63707733154297
39161,80.30486297607422
39163,80.83282470703125
39165,82.67059326171875
39167,81.88533782958984
39169,77.79147338867188
39171,76.79995727539062
39173,79.802001953125
39175,80.99844360351562
40001,83.04341888427734
40003,90.62837219238281
40005,85.87218475341797
40007,91.78020477294922
40009,90.29520416259766
40011,89.99122619628906
40013,86.9281005859375
40015,87.87452697753906
40017,88.01885986328125
40019,86.25445556640625
40021,83.93051147460938
40023,85.69890594482422
40025,91.40589904785156
40027,86.36962890625
40029,86.17729949951172
40031,87.3016586303711
40033,88.52365112304688
40035,83.94780731201172
40037,85.2011489868164
40039,89.64117431640625
40041,83.52749633789062
40043,89.2753677368164
40045,89.49437713623047
40047,89.2958984375
40049,85.98789978027344
40051,86.66539764404297
40053,89.42707061767578
40055,90.20188903808594
40057,91.28775024414062
40059,90.69414520263672
40061,84.5030288696289
40063,86.21147918701172
40065,90.00818634033203
40067,87.68218994140625
40069,85.90215301513672
40071,87.60286712646484
40073,89.70447540283203
40075,89.00196075439453
40077,83.72261047363281
40079,82.89036560058594
40081,87.21240997314453
40083,88.24881744384766
40085,87.01746368408203
40087,86.1310043334961
40089,82.64568328857422
40091,85.43984985351562
40093,90.44734954833984
40095,86.65184020996094
40097,84.09239196777344
40099,85.34403228759766
40101,85.37067413330078
40103,88.10148620605469
40105,83.9248046875
40107,86.2120132446289
40109,87.40113067626953
40111,85.51652526855469
40113,84.63410186767578
40115,84.60716247558594
40117,85.88768005371094
40119,87.12246704101562
40121,85.07073211669922
40123,85.60527038574219
40125,86.80766296386719
40127,83.78580474853516
40129,89.82499694824219
40131,84.46711730957031
40133,86.76883697509766
40135,84.44287872314453
40137,86.66285705566406
40139,94.65265655517578
40141,88.92459869384766
40143,84.98917388916016
40145,85.25546264648438
40147,84.10997009277344
40149,89.1882553100586
40151,90.19597625732422
40153,89.4389877319336
41001,59.54353713989258
41003,66.15084838867188
41005,56.41465759277344
41007,62.341861724853516
41009,62.6249885559082
41011,66.42018127441406
41013,63.00022506713867
41015,66.68195343017578
41017,61.2379035949707
41019,65.38280487060547
41021,66.35250091552734
41023,59.186378479003906
41025,62.966949462890625
41027,53.639198303222656
41029,65.90506744384766
41031,63.71981430053711
41033,66.4942626953125
41035,63.12848663330078
41037,63.791316986083984
41039,63.12784957885742
41041,62.95701217651367
41043,61.15705108642578
41045,62.507789611816406
41047,60.483558654785156
41049,65.49285888671875
41051,59.680118560791016
41053,64.09165954589844
41055,65.90478515625
41057,59.72951126098633
41059,64.15876007080078
41061,57.438079833984375
41063,54.97886276245117
41065,62.35340881347656
41067,61.72746276855469
41069,62.47689437866211
41071,62.74433517456055
42001,80.17955017089844
42003,77.1250228881836
42005,75.62184143066406
42007,75.24273681640625
42009,79.18614959716797
42011,75.52205657958984
42013,77.4052505493164
42015,76.52134704589844
42017,73.6136245727539
42019,74.17461395263672
42021,74.81204986572266
42023,75.5418930053711
42025,71.48333740234375
42027,76.07286834716797
42029,76.11234283447266
42031,73.17897033691406
42033,75.45716094970703
42035,76.72373962402344
42037,75.6045150756836
42039,71.4043960571289
42041,79.85456085205078
42043,77.57482147216797
42045,76.52587127685547
42047,74.01319885253906
42049,70.7812728881836
42051,77.12297821044922
42053,72.20401763916016
42055,80.97474670410156
42057,80.84066772460938
42059,78.52066040039062
42061,78.91255950927734
42063,75.88871765136719
42065,73.83953857421875
42067,78.50286865234375
42069,72.91339874267578
42071,77.13404846191406
42073,73.59359741210938
42075,76.66055297851562
42077,74.76189422607422
42079,73.17186737060547
42081,76.9828109741211
42083,73.79681396484375
42085,72.51829528808594
42087,77.92371368408203
42089,69.75321960449219
42091,75.16035461425781
42093,77.45573425292969
42095,72.60588073730469
42097,76.81388092041016
42099,78.61189270019531
42101,76.22846984863281
42103,70.1451644897461
42105,75.35612487792969
42107,74.06907653808594
42109,77.76598358154297
42111,75.33893585205078
42113,73.86833953857422
42115,74.97154235839844
42117,76.45464324951172
42119,77.77149963378906
42121,72.01828002929688
42123,71.7740249633789
42125,77.41899871826172
42127,72.78191375732422
42129,77.36351013183594
42131,75.26163482666016
42133,79.19322967529297
44001,67.35663604736328
44003,68.70816040039062
44005,66.52639770507812
44007,69.05403900146484
44009,67.80995178222656
45001,87.32581329345703
45003,90.92367553710938
45005,91.822509765625
45007,86.68515014648438
45009,91.69025421142578
45011,91.7628173828125
45013,90.63230895996094
45015,90.11227416992188
45017,91.1106948852539
45019,88.88348388671875
45021,87.44165802001953
45023,88.0908432006836
45025,88.46095275878906
45027,89.688720703125
45029,91.43111419677734
45031,89.37454986572266
45033,88.76363372802734
45035,91.28305053710938
45037,89.36386108398438
45039,88.89862823486328
45041,89.52716827392578
45043,87.18911743164062
45045,85.25080108642578
45047,88.09300231933594
45049,92.23208618164062
45051,87.75344848632812
45053,92.66463470458984
45055,89.06700134277344
45057,87.7470703125
45059,87.58666229248047
45061,89.30531311035156
45063,90.68537139892578
45065,88.17713928222656
45067,88.94517517089844
45069,88.93502807617188
45071,88.9745101928711
45073,84.60259246826172
45075,91.54619598388672
45077,84.84211730957031
45079,90.4593505859375
45081,89.11717987060547
45083,86.65081787109375
45085,89.57225036621094
45087,88.05150604248047
45089,89.07056427001953
45091,87.70252227783203
46003,76.78131866455078
46005,77.33304595947266
46007,77.16960144042969
46009,77.41155242919922
46011,73.59183502197266
46013,78.63347625732422
46015,77.69401550292969
46017,77.12028503417969
46019,66.98985290527344
46021,76.74739074707031
46023,77.85501861572266
46025,76.08824920654297
46027,76.5076904296875
46029,74.580078125
46031,76.79320526123047
46033,69.94290161132812
46035,77.053955078125
46037,75.511474609375
46039,73.48479461669922
46041,78.44937896728516
46043,77.39691162109375
46045,77.18852233886719
46047,75.43084716796875
46049,76.72545623779297
46051,75.32254791259766
46053,77.9232406616211
46055,79.78843688964844
46057,74.82796478271484
46059,76.30110168457031
46061,77.38888549804688
46063,66.52105712890625
46065,78.29666900634766
46067,77.36750030517578
46069,76.38481903076172
46071,79.41309356689453
46073,76.02693176269531
46075,79.54009246826172
46077,75.57879638671875
46079,74.63554382324219
46081,62.25289535522461
46083,75.03052520751953
46085,78.88655090332031
46087,76.63410186767578
46089,76.89329528808594
46091,75.69721984863281
46093,73.47635650634766
46095,80.36045837402344
46097,76.2113265991211
46099,74.25186157226562
46101,73.08998107910156
46103,72.70669555664062
46105,73.9544677734375
46107,76.83518981933594
46109,75.50640106201172
46111,76.57150268554688
46113,76.32720947265625
46115,78.10894775390625
46117,79.34828186035156
46119,77.7013931274414
46121,78.84963989257812
46123,79.44576263427734
46125,76.29753875732422
46127,75.88697814941406
46129,76.97795104980469
46135,76.76461791992188
46137,78.56316375732422
47001,82.68562316894531
47003,84.1854019165039
47005,86.51390075683594
47007,81.22766876220703
47009,81.63203430175781
47011,84.10266876220703
47013,81.42672729492188
47015,83.77127075195312
47017,86.91890716552734
47019,80.00855255126953
47021,87.12042999267578
47023,88.1775131225586
47025,80.85958099365234
47027,85.72122955322266
47029,82.0828628540039
47031,82.24032592773438
47033,88.2582015991211
47035,80.5958251953125
47037,86.77766418457031
47039,87.08575439453125
47041,85.03826141357422
47043,86.57862091064453
47045,87.18319702148438
47047,88.98741912841797
47049,82.22234344482422
47051,81.88798522949219
47053,87.57711791992188
47055,83.48600769042969
47057,81.92228698730469
47059,82.67268371582031
47061,79.23407745361328
47063,82.51256561279297
47065,83.64200592041016
47067,81.095703125
47069,88.70909881591797
47071,87.3177261352539
47073,82.26473999023438
47075,88.76561737060547
47077,87.46476745605469
47079,86.14803314208984
47081,85.98713684082031
47083,86.30609130859375
47085,86.28013610839844
47087,85.7551498413086
47089,83.07249450683594
47091,78.39484405517578
47093,83.19739532470703
47095,85.87923431396484
47097,88.16180419921875
47099,84.0926284790039
47101,84.60948181152344
47103,83.6946792602539
47105,83.66289520263672
47107,84.3409194946289
47109,88.03495025634766
47111,85.57241821289062
47113,88.49658203125
47115,81.29547119140625
47117,84.58448791503906
47119,85.3825912475586
47121,84.33057403564453
47123,82.41383361816406
47125,87.17285919189453
47127,82.98517608642578
47129,82.22037506103516
47131,86.03927612304688
47133,83.89373016357422
47135,86.095458984375
47137,84.29523468017578
47139,83.03030395507812
47141,84.13770294189453
47143,82.8268051147461
47145,84.09017944335938
47147,86.41327667236328
47149,84.9992904663086
47151,82.28028106689453
47153,80.33131408691406
47155,79.15190124511719
47157,89.14981842041016
47159,85.46765899658203
47161,86.36607360839844
47163,82.63168334960938
47165,85.94751739501953
47167,88.56201934814453
47169,85.6958999633789
47171,79.59124755859375
47173,82.16250610351562
47175,81.716552734375
47177,83.40806579589844
47179,83.4620590209961
47181,85.53504943847656
47183,86.62166595458984
47185,83.7955551147461
47187,86.07608032226562
47189,85.26667785644531
48001,88.00395965576172
48003,93.5958023071289
48005,87.03738403320312
48007,88.54349517822266
48009,89.90083312988281
48011,91.82495880126953
48013,94.4154281616211
48015,90.7470474243164
48017,93.85382080078125
48019,90.18416595458984
48021,92.24675750732422
48023,90.34367370605469
48025,93.00756072998047
48027,91.31431579589844
48029,93.62188720703125
48031,90.33124542236328
48033,89.80664825439453
48035,90.59253692626953
48037,82.76793670654297
48039,89.09001922607422
48041,90.56027221679688
48043,95.00109100341797
48045,91.7621078491211
48047,95.6429443359375
48049,91.19317626953125
48051,90.99677276611328
48053,90.84527587890625
48055,93.57170104980469
48057,88.88399505615234
48059,90.36367797851562
48061,93.8894271850586
48063,84.57923126220703
48065,92.00856018066406
48067,82.73817443847656
48069,91.71605682373047
48071,89.17108917236328
48073,85.85209655761719
48075,92.18536376953125
48077,89.07038116455078
48079,94.64198303222656
48081,90.98286437988281
48083,91.51561737060547
48085,87.51298522949219
48087,91.6239013671875
48089,91.36719512939453
48091,92.4663314819336
48093,91.0831527709961
48095,91.00431823730469
48097,87.43795776367188
48099,91.29813385009766
48101,91.64479064941406
48103,94.27835845947266
48105,89.78194427490234
48107,90.22694396972656
48109,92.51285552978516
48111,91.70923614501953
48113,88.70966339111328
48115,91.28418731689453
48117,91.96710968017578
48119,86.7074966430664
48121,88.48775482177734
48123,92.8818588256836
48125,90.49870300292969
