GEOID,tmax
26159,84.03632354736328
26161,84.77037811279297
26163,84.35517120361328
26165,86.9926528930664
27001,84.95361328125
27003,85.10468292236328
27005,83.23141479492188
27007,83.57365417480469
27009,85.78721618652344
27011,85.58882904052734
27013,80.60418701171875
27015,84.3901596069336
27017,83.72898864746094
27019,84.50775909423828
27021,85.17559814453125
27023,87.29869842529297
27025,85.37321472167969
27027,84.00292205810547
27029,83.42263793945312
27031,79.75459289550781
27033,84.64796447753906
27035,85.29147338867188
27037,83.30150604248047
27039,80.7523193359375
27041,84.70508575439453
27043,80.10506439208984
27045,83.11083984375
27047,79.6155776977539
27049,82.00070190429688
27051,84.16686248779297
27053,84.8792724609375
27055,85.68551635742188
27057,84.20459747314453
27059,86.31898498535156
27061,83.8379135131836
27063,83.89830017089844
27065,86.56343841552734
27067,86.32768249511719
27069,82.78408813476562
27071,81.40802001953125
27073,85.96404266357422
27075,82.1806411743164
27077,81.67110443115234
27079,81.1017074584961
27081,84.53460693359375
27083,86.08700561523438
27085,85.28504943847656
27087,83.20494079589844
27089,84.30450439453125
27091,81.47401428222656
27093,85.87260437011719
27095,86.36746978759766
27097,85.34473419189453
27099,81.32080841064453
27101,85.07267761230469
27103,82.4444580078125
27105,85.12139129638672
27107,83.81822204589844
27109,82.53997802734375
27111,82.9674072265625
27113,84.00592041015625
27115,85.05581665039062
27117,85.42070007324219
27119,84.09040069580078
27121,85.79484558105469
27123,83.91731262207031
27125,83.78001403808594
27127,86.26142120361328
27129,85.95460510253906
27131,81.33053588867188
27133,86.4297866821289
27135,82.46244812011719
27137,82.85457611083984
27139,83.42366027832031
27141,85.84410858154297
27143,84.0523452758789
27145,85.45142364501953
27147,79.92753601074219
27149,85.49563598632812
27151,86.9002685546875
27153,84.05933380126953
27155,84.13643646240234
27157,83.95709228515625
27159,84.09808349609375
27161,79.6035385131836
27163,83.5709457397461
27165,82.84188079833984
27167,83.66539764404297
27169,84.34678649902344
27171,85.65202331542969
27173,86.19992065429688
28001,91.38607025146484
28003,87.25823974609375
28005,93.05794525146484
28007,87.86262512207031
28009,84.52384185791016
28011,84.84302520751953
28013,87.20941162109375
28015,87.2089614868164
28017,88.24949645996094
28019,88.37242889404297
28021,90.5085678100586
28023,92.53473663330078
28025,89.75035858154297
28027,84.46651458740234
28029,89.90162658691406
28031,91.28919219970703
28033,83.08951568603516
28035,91.87714385986328
28037,91.78482055664062
28039,91.76248931884766
28041,91.87950897216797
28043,86.99700164794922
28045,90.08547973632812
28047,89.48672485351562
28049,88.67281341552734
28051,87.81224060058594
28053,88.4449234008789
28055,89.23587036132812
28057,88.80425262451172
28059,90.4554672241211
28061,92.2785873413086
28063,91.02871704101562
28065,90.75469970703125
28067,92.10882568359375
28069,91.69849395751953
28071,84.92406463623047
28073,91.5
28075,92.56246948242188
28077,91.26181030273438
28079,88.69120788574219
28081,88.22657012939453
28083,86.78897857666016
28085,91.45367431640625
28087,91.21825408935547
28089,88.36640930175781
28091,91.48848724365234
28093,83.7408447265625
28095,89.59559631347656
28097,87.6814956665039
28099,89.94015502929688
28101,91.65821838378906
28103,91.693603515625
28105,89.9564437866211
28107,84.17261505126953
28109,91.59266662597656
28111,92.00917053222656
28113,92.94947814941406
28115,86.8192138671875
28117,88.03750610351562
28119,84.53244018554688
28121,89.01899719238281
28123,89.90423583984375
28125,88.88558197021484
28127,90.00133514404297
28129,91.25032806396484
28131,90.70992279052734
28133,86.03606414794922
28135,85.40666198730469
28137,83.38557434082031
28139,85.9788818359375
28141,88.1097640991211
28143,83.54881286621094
28145,86.36383056640625
28147,91.9345703125
28149,89.5086898803711
28151,87.6159896850586
28153,91.7641372680664
28155,88.05675506591797
28157,92.04554748535156
28159,89.35338592529297
28161,85.87653350830078
28163,88.46204376220703
29001,88.78903198242188
29003,90.5775375366211
29005,90.05624389648438
29007,86.6046371459961
29009,87.17314147949219
29011,88.22338104248047
29013,87.7000503540039
29015,86.06783294677734
29017,82.78649139404297
29019,87.0328140258789
29021,90.57427215576172
29023,83.0749282836914
29025,89.44965362548828
29027,87.12086486816406
29029,86.5552978515625
29031,83.2826156616211
29033,88.27780151367188
29035,83.85955047607422
29037,87.12779998779297
29039,87.38602447509766
29041,88.39674377441406
29043,86.15164947509766
29045,86.00827026367188
29047,88.80653381347656
29049,89.4839859008789
29051,87.45945739746094
29053,86.8864974975586
29055,84.97005462646484
29057,87.5732421875
29059,85.16934204101562
29061,90.17520141601562
29063,90.5365982055664
29065,83.81358337402344
29067,84.9374008178711
29069,81.95841979980469
29071,86.2248764038086
29073,86.45245361328125
29075,90.60708618164062
29077,85.74409484863281
29079,89.13395690917969
29081,89.65213775634766
29083,86.95893859863281
29085,85.53275299072266
29087,90.54804229736328
29089,87.43656158447266
29091,83.87047576904297
29093,82.88579559326172
29095,87.72229766845703
29097,88.40908813476562
29099,85.5582504272461
29101,87.23674011230469
29103,87.71728515625
29105,85.53369140625
29107,87.7345199584961
29109,86.70953369140625
29111,86.23770904541016
29113,86.54200744628906
29115,88.49818420410156
29117,88.954345703125
29119,89.18950653076172
29121,88.62081146240234
29123,82.4414291381836
29125,86.43597412109375
29127,86.51104736328125
29129,88.54472351074219
29131,87.08110809326172
29133,80.59578704833984
29135,86.89000701904297
29137,87.32916259765625
29139,86.83519744873047
29141,86.60902404785156
29143,80.56462860107422
29145,88.6225814819336
29147,90.16143798828125
29149,84.46101379394531
29151,87.27557373046875
29153,85.52877044677734
29155,80.79206085205078
29157,83.05812072753906
29159,86.69625854492188
29161,85.4299545288086
29163,85.9893569946289
29165,90.03223419189453
29167,85.95206451416016
29169,86.76318359375
29171,87.71122741699219
29173,86.2918472290039
29175,87.98240661621094
29177,88.42060089111328
29179,83.54920959472656
29181,84.11524963378906
29183,86.50235748291016
29185,86.75513458251953
29186,83.6817398071289
29187,83.2075424194336
29189,85.83316040039062
29195,87.80926513671875
29197,87.81451416015625
29199,87.07657623291016
29201,82.25271606445312
29203,84.0394287109375
29205,87.45024108886719
29207,82.15201568603516
29209,87.59797668457031
29211,88.2406997680664
29213,87.44625091552734
29215,83.18675231933594
29217,87.32212829589844
29219,86.7354736328125
29221,84.1971435546875
29223,83.03673553466797
29225,84.36830139160156
29227,89.64069366455078
29229,83.96013641357422
29510,85.55585479736328
30001,68.0040512084961
30003,79.13088989257812
30005,79.25995635986328
30007,73.70521545410156
30009,73.73194885253906
30011,82.00509643554688
30013,74.3763198852539
30015,79.02470397949219
30017,83.35784912109375
30019,76.65375518798828
30021,81.59505462646484
30023,68.2782974243164
30025,81.14886474609375
30027,77.80828857421875
30029,67.98458099365234
30031,69.6256332397461
30033,82.90189361572266
30035,69.97257232666016
30037,75.73468017578125
30039,69.05146026611328
30041,78.98690032958984
30043,72.0678482055664
30045,72.04605102539062
30047,71.781982421875
30049,71.22084045410156
30051,76.40702056884766
30053,68.83609771728516
30055,81.636474609375
30057,69.03656005859375
30059,70.19987487792969
30061,71.23674774169922
30063,71.3573989868164
30065,78.95816802978516
30067,69.08259582519531
30069,81.90353393554688
30071,81.25303649902344
30073,72.97727966308594
30075,82.71289825439453
30077,70.10266876220703
30079,82.81196594238281
30081,70.56109619140625
30083,81.6126480102539
30085,79.57782745361328
30087,81.7696762084961
30089,70.60601806640625
30091,78.3592758178711
30093,70.19166564941406
30095,72.12206268310547
30097,70.37857055664062
30099,71.78015899658203
30101,75.64542388916016
30103,81.15547943115234
30105,78.37036895751953
30107,73.80769348144531
30109,80.54398345947266
30111,78.93942260742188
31001,89.31615447998047
31003,85.79688262939453
31005,89.9281234741211
31007,91.0180892944336
31009,87.02433013916016
31011,84.9656982421875
31013,88.37806701660156
31015,89.58767700195312
31017,87.49115753173828
31019,88.48279571533203
31021,87.87616729736328
31023,89.30899047851562
31025,90.13928985595703
31027,87.56820678710938
31029,95.14588165283203
31031,87.93780517578125
31033,90.44711303710938
31035,89.60607147216797
31037,87.98396301269531
31039,87.36869812011719
31041,87.5911865234375
31043,86.7011489868164
31045,88.66725158691406
31047,89.38038635253906
31049,90.63574981689453
31051,87.04048919677734
31053,88.76057434082031
31055,89.95614624023438
31057,96.40332794189453
31059,89.64069366455078
31061,93.02922821044922
31063,92.51368713378906
31065,94.52925109863281
31067,91.41541290283203
31069,89.58195495605469
31071,86.1326904296875
31073,91.50111389160156
31075,89.1527328491211
31077,85.86167907714844
31079,87.93559265136719
31081,88.13211822509766
31083,93.44589233398438
31085,93.0679702758789
31087,95.56073760986328
31089,87.56400299072266
31091,88.35929870605469
31093,87.4553451538086
31095,91.53213500976562
31097,90.623046875
31099,89.60443878173828
31101,90.82158660888672
31103,88.53084564208984
31105,91.1782455444336
31107,88.39665985107422
31109,90.37577056884766
31111,90.03294372558594
31113,87.65093994140625
31115,86.65911865234375
31117,88.81627655029297
31119,85.38568115234375
31121,87.83857727050781
31123,90.41015625
31125,86.62956237792969
31127,90.3718490600586
31129,91.54871368408203
31131,90.36343383789062
31133,91.44820404052734
31135,92.02592468261719
31137,90.64030456542969
31139,86.12635040283203
31141,86.81285095214844
31143,88.71178436279297
31145,95.71760559082031
31147,90.74369812011719
31149,87.23458099365234
31151,89.97908020019531
31153,90.29177856445312
31155,90.00690460205078
31157,91.83335876464844
31159,89.6504135131836
31161,88.31201934814453
31163,87.95912170410156
31165,88.3134536743164
31167,86.50348663330078
31169,91.55142974853516
31171,87.55976104736328
31173,86.726318359375
31175,86.71814727783203
31177,89.01712036132812
31179,86.84447479248047
31181,92.11503601074219
31183,85.68669128417969
31185,89.09810638427734
32001,89.51615142822266
32003,102.57847595214844
32005,82.43534088134766
32007,82.4214859008789
32009,94.15803527832031
32011,87.18521118164062
32013,85.31964874267578
32015,86.43108367919922
32017,94.2143783569336
32019,88.51318359375
32021,90.3615951538086
32023,92.67371368408203
32027,87.4306869506836
32029,83.87128448486328
32031,83.38629150390625
32033,87.733154296875
32510,83.23783111572266
33001,82.36100006103516
33003,82.24095916748047
33005,83.65890502929688
33007,78.3670425415039
33009,79.22550964355469
33011,84.24639892578125
33013,82.81651306152344
33015,84.29559326171875
33017,83.73167419433594
33019,81.13646697998047
34001,91.75022888183594
34003,90.33406829833984
34005,93.09578704833984
34007,93.60209655761719
34009,90.87885284423828
34011,92.4496078491211
34013,90.86260986328125
34015,93.58419799804688
34017,92.41706848144531
34019,90.56315612792969
34021,92.73350524902344
34023,92.55584716796875
34025,93.13986206054688
34027,88.26031494140625
34029,92.35712432861328
34031,87.7923812866211
34033,93.01400756835938
34035,91.25372314453125
34037,87.53756713867188
34039,91.83183288574219
34041,89.44326782226562
35001,93.64937591552734
35003,86.26432037353516
35005,99.24961853027344
35006,89.83045196533203
35007,86.00589752197266
35009,96.79634094238281
35011,98.27619934082031
35013,100.55894470214844
35015,98.25386810302734
35017,92.83749389648438
35019,96.35307312011719
35021,96.24942016601562
35023,98.88304901123047
35025,97.03364562988281
35027,93.9709701538086
35028,86.12387084960938
35029,100.29823303222656
35031,91.78018951416016
35033,86.56134033203125
35035,95.09696197509766
35037,98.46450805664062
35039,86.11441040039062
35041,96.72997283935547
35043,91.63036346435547
35045,95.76529693603516
35047,92.72499084472656
35049,89.95587921142578
35051,95.04183959960938
35053,93.41651916503906
35055,81.8205795288086
35057,92.6502456665039
35059,95.01805877685547
35061,95.51761627197266
36001,88.35554504394531
36003,86.3935775756836
36005,92.26107788085938
36007,88.14427947998047
36009,84.68157196044922
36011,87.9636001586914
36013,84.5969009399414
36015,89.00989532470703
36017,87.55902099609375
36019,82.92009735107422
36021,89.6310043334961
36023,87.43196105957031
36025,84.6769790649414
36027,90.51322937011719
36029,87.0198974609375
36031,82.2773208618164
36033,83.55394744873047
36035,86.16632080078125
36037,88.15385437011719
36039,86.38027954101562
36041,83.2390365600586
36043,85.42906188964844
36045,85.27679443359375
36047,92.42058563232422
36049,84.72418975830078
36051,88.97676086425781
36053,88.26498413085938
36055,89.38544464111328
36057,88.16629028320312
36059,90.98478698730469
36061,92.43359375
36063,87.11662292480469
36065,88.44132232666016
36067,89.21965026855469
36069,89.00348663330078
36071,88.06205749511719
36073,88.21678924560547
36075,88.02043151855469
36077,85.41986846923828
36079,89.24549102783203
36081,91.7713394165039
36083,88.10060119628906
36085,92.994140625
36087,89.26699829101562
36089,83.5189208984375
36091,87.62167358398438
36093,88.24080657958984
36095,85.52552795410156
36097,88.14530944824219
36099,89.07255554199219
36101,87.1885986328125
36103,88.18630981445312
36105,86.0726547241211
36107,88.8791275024414
36109,88.22599792480469
36111,86.94674682617188
36113,84.51309204101562
36115,86.62240600585938
36117,88.12398529052734
36119,90.22282409667969
36121,86.31256103515625
36123,88.79681396484375
37001,95.69046783447266
37003,92.07070922851562
37005,84.66752624511719
37007,97.66735076904297
37009,82.39424896240234
37011,80.85154724121094
37013,94.3295669555664
37015,94.28150939941406
37017,96.07986450195312
37019,93.25601959228516
37021,85.33572387695312
37023,90.89810180664062
37025,95.9112777709961
37027,90.8431396484375
37029,92.38462829589844
37031,92.32315063476562
37033,94.29913330078125
37035,93.37989044189453
37037,96.01107025146484
37039,87.75983428955078
37041,93.62647247314453
37043,86.26316833496094
37045,94.31414794921875
37047,95.24560546875
37049,94.33787536621094
37051,97.45172119140625
37053,91.3299789428711
37055,91.2613296508789
37057,94.7828140258789
37059,93.83535766601562
37061,95.69031524658203
37063,96.22592163085938
37065,96.81211853027344
37067,94.19432067871094
37069,96.30145263671875
37071,95.76151275634766
37073,93.6849365234375
37075,84.5627212524414
37077,95.27318572998047
37079,96.9563980102539
37081,95.69823455810547
37083,95.91865539550781
37085,97.06041717529297
37087,80.69708251953125
37089,85.20418548583984
37091,94.10513305664062
37093,97.29749298095703
37095,93.584716796875
37097,93.64247131347656
37099,82.73870086669922
37101,97.3941650390625
37103,95.14712524414062
37105,95.91573333740234
37107,96.6488265991211
37109,94.52857208251953
37111,88.68061065673828
37113,84.49036407470703
37115,86.15977478027344
37117,94.96587371826172
37119,96.51823425292969
37121,82.62701416015625
37123,96.3463134765625
37125,96.25291442871094
37127,96.85668182373047
37129,93.30844116210938
37131,95.09357452392578
37133,93.83829498291016
37135,95.61804962158203
37137,93.46863555908203
37139,92.68460845947266
37141,93.92288970947266
37143,93.25444030761719
37145,94.38204193115234
37147,96.11536407470703
37149,91.35370635986328
37151,96.14488983154297
37153,97.3376235961914
37155,97.67666625976562
37157,94.18211364746094
37159,94.34012603759766
37161,92.58717346191406
37163,96.60294342041016
37165,97.77632141113281
37167,96.58003234863281
37169,92.63224792480469
37171,91.48519134521484
37173,81.93814086914062
37175,83.36202239990234
37177,93.19898223876953
37179,97.67961883544922
37181,95.5353012084961
37183,96.3075942993164
37185,96.16339874267578
37187,93.94671630859375
37189,82.32508850097656
37191,97.1736831665039
37193,90.96869659423828
37195,97.10371398925781
37197,93.09622192382812
37199,82.31491088867188
38001,81.73102569580078
38003,84.09314727783203
38005,81.64708709716797
38007,78.64828491210938
38009,79.63959503173828
38011,80.61497497558594
38013,76.2314453125
38015,82.71354675292969
38017,85.18809509277344
38019,81.20533752441406
38021,86.33545684814453
38023,77.32389068603516
38025,76.67564392089844
38027,82.25807189941406
38029,84.85043334960938
38031,82.45100402832031
38033,79.6042251586914
38035,84.85677337646484
38037,80.61263275146484
38039,82.48574829101562
38041,79.5719985961914
38043,83.81490325927734
38045,84.9402084350586
38047,84.07864379882812
38049,80.42501831054688
38051,83.63199615478516
38053,78.40030670166016
38055,78.82520294189453
38057,77.07235717773438
38059,80.26598358154297
38061,76.11544799804688
38063,82.78621673583984
38065,78.3282241821289
38067,83.58509826660156
38069,80.65630340576172
38071,82.07579040527344
38073,85.54280853271484
38075,78.2882080078125
38077,84.39412689208984
38079,79.80048370361328
38081,84.93341064453125
38083,81.45211791992188
38085,84.07787322998047
38087,79.77713012695312
38089,77.9014892578125
38091,83.13579559326172
38093,83.4303207397461
38095,81.0093002319336
38097,84.17932891845703
38099,83.9330062866211
38101,78.01941680908203
38103,82.00666046142578
38105,78.22785186767578
39001,90.6385269165039
39003,85.928466796875
39005,86.2757568359375
39007,85.75006866455078
39009,87.8991470336914
39011,86.2853012084961
39013,85.34565734863281
39015,90.13689422607422
39017,89.04457092285156
39019,85.93821716308594
39021,87.45773315429688
39023,88.16522979736328
39025,89.76124572753906
39027,88.9193115234375
39029,85.62684631347656
39031,86.05361938476562
39033,86.91935729980469
39035,86.17510986328125
39037,86.43206024169922
39039,85.62287902832031
39041,88.92162322998047
39043,85.92422485351562
39045,88.83879852294922
39047,89.82337188720703
39049,90.10362243652344
39051,85.73218536376953
39053,89.15267181396484
39055,85.52279663085938
39057,88.37914276123047
39059,86.2643051147461
39061,89.29127502441406
39063,86.61602783203125
39065,87.0188980102539
39067,85.72533416748047
39069,85.77652740478516
39071,89.86067199707031
39073,88.24070739746094
39075,85.80973052978516
39077,86.38065338134766
39079,89.2094955444336
39081,85.62374114990234
39083,86.41695404052734
39085,85.89494323730469
39087,90.8155288696289
39089,87.5615005493164
39091,87.05168151855469
39093,85.70137786865234
39095,87.14889526367188
39097,89.3916015625
39099,85.94213104248047
39101,88.07792663574219
39103,86.2741928100586
39105,88.2518310546875
39107,86.16246032714844
39109,87.87760925292969
39111,85.76278686523438
39113,88.44428253173828
39115,87.1702880859375
39117,87.05569458007812
39119,86.80545043945312
39121,86.76648712158203
39123,86.53154754638672
39125,86.24748992919922
39127,87.10299682617188
39129,91.07946014404297
39131,90.1590576171875
39133,86.3275375366211
39135,86.56722259521484
39137,85.70726013183594
39139,86.35999298095703
39141,90.54268646240234
39143,86.8647689819336
39145,90.64704132080078
39147,87.0145034790039
39149,86.83795928955078
39151,86.940673828125
39153,87.14183044433594
39155,86.37805938720703
39157,86.0825424194336
39159,88.43582916259766
39161,86.16722106933594
39163,88.42317199707031
39165,89.35980987548828
39167,87.95823669433594
39169,86.28450775146484
39171,85.30503845214844
39173,86.8725814819336
39175,87.50672149658203
40001,91.1144790649414
40003,100.12422180175781
40005,97.01988983154297
40007,99.66319274902344
40009,100.91378784179688
40011,101.3307876586914
40013,97.77970886230469
40015,101.29126739501953
40017,101.30259704589844
40019,98.70946502685547
40021,92.24928283691406
40023,95.22724914550781
40025,99.89559173583984
40027,100.50865173339844
40029,98.20814514160156
40031,101.38534545898438
40033,101.50750732421875
40035,91.06538391113281
40037,97.19750213623047
40039,100.55628967285156
40041,90.5649642944336
40043,99.28762817382812
40045,99.72511291503906
40047,99.83963775634766
40049,99.87960815429688
40051,100.93804168701172
40053,98.45777130126953
40055,101.7865219116211
40057,103.18310546875
40059,99.78532409667969
40061,93.77921295166016
40063,97.9808349609375
40065,102.9552993774414
40067,99.42398834228516
40069,98.49015808105469
40071,96.25916290283203
40073,101.68057250976562
40075,102.04651641845703
40077,92.77068328857422
40079,91.07653045654297
40081,99.59455108642578
40083,100.51338195800781
40085,98.5892105102539
40087,100.60154724121094
40089,90.64286041259766
40091,95.57227325439453
40093,100.84004211425781
40095,98.56916809082031
40097,92.63197326660156
40099,98.44009399414062
40101,94.56864166259766
40103,98.57177734375
40105,91.92562103271484
40107,98.19664001464844
40109,100.73246002197266
40111,96.53614044189453
40113,94.08686828613281
40115,90.42850494384766
40117,96.71632385253906
40119,98.62401580810547
40121,95.6196517944336
40123,98.70166015625
40125,100.4724349975586
40127,92.99546813964844
40129,100.06987762451172
40131,93.65140533447266
40133,99.89982604980469
40135,93.16351318359375
40137,99.61360931396484
40139,99.9291763305664
40141,102.94305419921875
40143,95.44338989257812
40145,94.64913177490234
40147,92.92716217041016
40149,101.05754089355469
40151,99.7436752319336
40153,99.0992202758789
41001,76.53295135498047
41003,78.01839447021484
41005,72.82474517822266
41007,69.45368194580078
41009,74.64959716796875
41011,73.1243667602539
41013,77.2717514038086
41015,75.65345764160156
41017,74.19022369384766
41019,76.6575927734375
41021,81.68992614746094
41023,74.77166748046875
41025,79.34033203125
41027,69.45857238769531
41029,78.47657775878906
41031,77.5490951538086
41033,77.85169982910156
41035,75.53347778320312
41037,78.14932250976562
41039,74.34195709228516
41041,69.32177734375
41043,74.83887481689453
41045,82.37113952636719
41047,75.71896362304688
41049,80.7462387084961
41051,76.6805191040039
41053,77.14423370361328
41055,80.96994018554688
41057,68.39781951904297
41059,79.32687377929688
41061,73.18214416503906
41063,72.26763153076172
41065,77.90497589111328
41067,75.19122314453125
41069,76.9818344116211
41071,76.4740982055664
42001,91.39683532714844
42003,85.93161010742188
42005,86.36551666259766
42007,85.9530029296875
42009,88.34928131103516
42011,91.22245788574219
42013,86.39283752441406
42015,87.51100158691406
42017,91.94268798828125
42019,85.8366928100586
42021,83.79896545410156
42023,84.69625091552734
42025,86.80853271484375
42027,85.94075012207031
42029,91.87334442138672
42031,84.90440368652344
42033,84.77622985839844
42035,86.3302230834961
42037,88.19715118408203
42039,84.98114776611328
42041,91.84786224365234
42043,90.29080200195312
42045,93.61520385742188
42047,84.0676040649414
42049,85.47796630859375
42051,83.68678283691406
42053,84.24055480957031
42055,90.26449584960938
42057,89.77793884277344
42059,84.82746124267578
42061,88.4158706665039
42063,85.36705780029297
42065,84.04850006103516
42067,89.96864318847656
42069,87.02867889404297
42071,90.36336517333984
42073,85.5875473022461
42075,89.73112487792969
42077,91.3578109741211
42079,87.0595703125
42081,87.08525848388672
42083,83.88733673095703
42085,85.41316223144531
42087,88.7436752319336
42089,86.23607635498047
42091,93.22965240478516
42093,89.20985412597656
42095,90.50547790527344
42097,88.82334899902344
42099,90.54365539550781
42101,94.2330551147461
42103,86.3736801147461
42105,84.23838806152344
42107,87.81888580322266
42109,89.02464294433594
42111,83.20519256591797
42113,83.90385437011719
42115,87.4054183959961
42117,85.52554321289062
42119,88.32305145263672
42121,85.00267791748047
42123,84.3348617553711
42125,84.97863006591797
42127,86.4252700805664
42129,84.97565460205078
42131,87.93912506103516
42133,91.06854248046875
44001,86.094482421875
44003,86.11402130126953
44005,85.43079376220703
44007,86.06085205078125
44009,85.61473083496094
45001,95.5543441772461
45003,98.61177062988281
45005,97.68086242675781
45007,94.5912094116211
45009,97.431396484375
45011,98.34638214111328
45013,96.44659423828125
45015,96.92088317871094
45017,96.8127212524414
45019,94.71614837646484
45021,94.25336456298828
45023,95.87672424316406
45025,97.44277954101562
45027,96.68836212158203
45029,96.47620391845703
45031,97.43998718261719
45033,98.12093353271484
45035,96.98331451416016
45037,97.65384674072266
45039,96.29928588867188
45041,97.78023529052734
45043,94.0600814819336
45045,92.2404556274414
45047,96.27456665039062
45049,96.84761047363281
45051,94.3482666015625
45053,97.45723724365234
45055,96.57471466064453
45057,96.94732666015625
45059,95.93403625488281
45061,96.9909439086914
45063,98.0595474243164
45065,96.65630340576172
45067,97.29015350341797
45069,97.83679962158203
45071,96.93359375
45073,91.33796691894531
45075,97.31201171875
45077,91.34930419921875
45079,97.23374938964844
45081,97.24726867675781
45083,94.45500183105469
45085,96.21504211425781
45087,96.02235412597656
45089,96.97964477539062
45091,95.65625
46003,89.14008331298828
46005,88.51166534423828
46007,88.29244995117188
46009,89.90290832519531
46011,84.95386505126953
46013,87.4426040649414
46015,88.72944641113281
46017,88.6012191772461
46019,84.63563537597656
46021,85.89982604980469
46023,89.9869613647461
46025,85.7092056274414
46027,88.42105102539062
46029,83.583251953125
46031,85.42367553710938
46033,84.04810333251953
46035,90.5189437866211
46037,84.09178161621094
46039,83.10307312011719
46041,87.27537536621094
46043,89.96082305908203
46045,86.90765380859375
46047,88.748779296875
46049,86.97136688232422
46051,84.30380249023438
46053,88.99464416503906
46055,87.71147155761719
46057,84.60961151123047
46059,87.46353912353516
46061,90.95952606201172
46063,82.99253845214844
46065,88.50809478759766
46067,90.49097442626953
46069,87.31910705566406
46071,88.8849105834961
46073,87.74989318847656
46075,88.91348266601562
46077,87.11394500732422
46079,87.59916687011719
46081,79.9061279296875
46083,88.04456329345703
46085,89.29267120361328
46087,89.84953308105469
46089,85.38365936279297
46091,83.63558959960938
46093,85.71277618408203
46095,89.2426986694336
46097,90.17416381835938
46099,87.86929321289062
46101,86.04085540771484
46103,84.7241439819336
46105,84.45853424072266
46107,86.71025848388672
46109,83.80118560791016
46111,90.20436096191406
46113,89.41564178466797
46115,87.78931427001953
46117,88.499267578125
46119,87.23957824707031
46121,87.4630355834961
46123,88.98309326171875
46125,89.17512512207031
46127,87.44742584228516
46129,86.62396240234375
46135,89.16500854492188
46137,86.86921691894531
47001,88.91290283203125
47003,88.92206573486328
47005,82.96720886230469
47007,87.4112319946289
47009,88.90968322753906
47011,90.85163879394531
47013,86.56160736083984
47015,88.99166107177734
47017,81.52412414550781
47019,85.63233184814453
47021,87.92827606201172
47023,85.18014526367188
47025,87.40872192382812
47027,90.29185485839844
47029,89.71633911132812
47031,87.9146499633789
47033,81.40908813476562
47035,85.64466857910156
47037,89.26797485351562
47039,85.20984649658203
47041,90.02388000488281
47043,85.46794128417969
47045,80.01178741455078
47047,83.22956848144531
47049,88.11897277832031
47051,88.24652862548828
47053,80.36582946777344
47055,87.22539520263672
47057,89.65980529785156
47059,89.58641815185547
47061,85.69996643066406
47063,90.5585708618164
47065,90.42210388183594
47067,88.26795196533203
47069,84.75764465332031
47071,86.79769897460938
47073,89.60912322998047
47075,82.31719207763672
47077,84.00540924072266
47079,80.81719207763672
47081,85.15141296386719
47083,83.63790893554688
47085,83.89385986328125
47087,90.40185546875
47089,91.45404052734375
47091,82.74356079101562
47093,90.330078125
47095,79.45877075195312
47097,81.34774017333984
47099,86.9916763305664
47101,85.53650665283203
47103,88.0166244506836
47105,90.72379302978516
47107,90.92122650146484
47109,86.4937973022461
47111,89.533203125
47113,83.40650177001953
47115,88.16191864013672
47117,88.75957489013672
47119,87.61941528320312
47121,90.85496520996094
47123,89.31922912597656
47125,85.99542999267578
47127,88.16905212402344
47129,88.30717468261719
47131,78.62287139892578
47133,88.89803314208984
47135,84.79833221435547
47137,89.78563690185547
47139,89.64189910888672
47141,88.73395538330078
47143,89.0760726928711
47145,90.66261291503906
47147,88.3641357421875
47149,89.45024108886719
47151,87.27457427978516
47153,87.00053405761719
47155,87.51242065429688
47157,83.06061553955078
47159,90.22064971923828
47161,82.99510192871094
47163,88.95758819580078
47165,89.11280822753906
47167,82.24281311035156
47169,89.88041687011719
47171,84.96734619140625
47173,88.82404327392578
47175,87.05451202392578
47177,88.67742919921875
47179,89.73194885253906
47181,86.45026397705078
47183,79.36874389648438
47185,88.42616271972656
47187,87.97834777832031
47189,89.66451263427734
48001,94.56719207763672
48003,96.79154205322266
48005,93.59407043457031
48007,90.89855194091797
48009,100.83684539794922
48011,100.43434143066406
48013,98.1489486694336
48015,95.80293273925781
48017,95.98055267333984
48019,94.31961822509766
48021,98.11923217773438
48023,101.65289306640625
48025,96.0193099975586
48027,96.8275146484375
48029,97.05023956298828
48031,94.59271240234375
48033,98.48184967041016
48035,95.82189178466797
48037,90.88621520996094
48039,91.97201538085938
48041,96.73953247070312
48043,98.17438507080078
48045,101.0673828125
48047,98.02741241455078
48049,97.1185073852539
48051,96.55675506591797
48053,96.61676025390625
48055,99.45201110839844
48057,92.51853942871094
48059,95.9445571899414
48061,94.83525848388672
48063,92.37122344970703
48065,99.42778015136719
48067,91.48265075683594
48069,97.41497802734375
48071,91.20826721191406
48073,93.5567855834961
48075,103.94517517089844
48077,99.97736358642578
48079,96.10818481445312
48081,99.36902618408203
48083,97.1837387084961
48085,96.84920501708984
48087,102.18761444091797
48089,97.01549530029297
48091,96.35472106933594
48093,96.8537368774414
48095,97.42853546142578
48097,97.99971008300781
48099,97.22449493408203
48101,102.30194091796875
48103,99.5588607788086
48105,96.24473571777344
48107,98.49413299560547
48109,97.45967102050781
48111,100.40355682373047
48113,96.84370422363281
48115,97.85896301269531
48117,98.19102478027344
48119,95.52693176269531
48121,98.1084213256836
48123,98.14386749267578
48125,99.99947357177734
