GEOID,tmax
26157,33.863502502441406
26159,35.04295349121094
26161,34.232627868652344
26163,35.41584777832031
26165,29.442529678344727
27001,21.53388214111328
27003,25.59767723083496
27005,24.249935150146484
27007,22.31399154663086
27009,22.88321304321289
27011,26.163612365722656
27013,23.521533966064453
27015,22.431909561157227
27017,21.205820083618164
27019,24.538612365722656
27021,22.889625549316406
27023,23.001468658447266
27025,25.94947624206543
27027,25.948184967041016
27029,22.92862892150879
27031,18.869224548339844
27033,21.090425491333008
27035,23.32814598083496
27037,25.69913673400879
27039,23.06725311279297
27041,24.27056121826172
27043,25.13679313659668
27045,24.513826370239258
27047,24.735942840576172
27049,24.662303924560547
27051,26.240787506103516
27053,25.23862648010254
27055,25.8421630859375
27057,23.393564224243164
27059,25.57710838317871
27061,20.307390213012695
27063,22.55254364013672
27065,24.592735290527344
27067,23.318649291992188
27069,23.251140594482422
27071,18.861177444458008
27073,23.35025978088379
27075,17.95343589782715
27077,22.0792293548584
27079,23.27326774597168
27081,21.345508575439453
27083,20.984586715698242
27085,23.88182258605957
27087,23.350160598754883
27089,22.0111141204834
27091,23.51578712463379
27093,23.342496871948242
27095,23.785324096679688
27097,23.552261352539062
27099,23.964380264282227
27101,19.956928253173828
27103,22.85508155822754
27105,21.97627830505371
27107,24.00698471069336
27109,23.07250213623047
27111,25.141511917114258
27113,20.821386337280273
27115,23.486276626586914
27117,21.663867950439453
27119,22.617958068847656
27121,24.050790786743164
27123,26.005273818969727
27125,21.108919143676758
27127,21.405147552490234
27129,22.52853775024414
27131,24.046192169189453
27133,24.116628646850586
27135,22.626235961914062
27137,18.232797622680664
27139,25.03044891357422
27141,23.39375114440918
27143,23.623044967651367
27145,23.1331844329834
27147,23.59168815612793
27149,25.186389923095703
27151,24.032133102416992
27153,24.021766662597656
27155,28.004228591918945
27157,24.014095306396484
27159,24.134098052978516
27161,23.603515625
27163,25.92774772644043
27165,23.04731559753418
27167,27.378780364990234
27169,23.929943084716797
27171,23.71065902709961
27173,22.347951889038086
28001,72.74376678466797
28003,63.463905334472656
28005,73.62289428710938
28007,70.18852233886719
28009,66.27967834472656
28011,69.2371597290039
28013,69.01514434814453
28015,70.8565444946289
28017,67.80595397949219
28019,67.88216400146484
28021,74.38731384277344
28023,72.73428344726562
28025,67.7763671875
28027,70.24507904052734
28029,73.74848175048828
28031,74.2739028930664
28033,67.93510437011719
28035,73.01973724365234
28037,73.17726135253906
28039,71.9111328125
28041,72.98685455322266
28043,70.57222747802734
28045,69.77385711669922
28047,67.95047760009766
28049,74.39718627929688
28051,72.12751770019531
28053,72.09564208984375
28055,72.00948333740234
28057,65.48186492919922
28059,69.65435791015625
28061,73.80448150634766
28063,73.55658721923828
28065,73.65055847167969
28067,74.41171264648438
28069,69.0777359008789
28071,68.83647155761719
28073,72.8578109741211
28075,71.45063018798828
28077,73.7733383178711
28079,72.08781433105469
28081,66.76921081542969
28083,71.7393798828125
28085,72.98458099365234
28087,67.32136535644531
28089,74.1590805053711
28091,73.45575714111328
28093,67.70679473876953
28095,66.61164855957031
28097,68.87890625
28099,70.4595947265625
28101,72.60939025878906
28103,67.7578353881836
28105,67.89424133300781
28107,69.95918273925781
28109,71.82463073730469
28111,72.98009490966797
28113,73.88754272460938
28115,67.85375213623047
28117,64.24807739257812
28119,71.13345336914062
28121,74.62369537353516
28123,73.52243041992188
28125,71.93312072753906
28127,74.19824981689453
28129,74.47010803222656
28131,70.50887298583984
28133,70.47248077392578
28135,71.49385833740234
28137,68.49476623535156
28139,64.87483215332031
28141,63.50579833984375
28143,68.6606674194336
28145,66.92193603515625
28147,73.23127746582031
28149,74.08760833740234
28151,70.07192993164062
28153,72.9231185913086
28155,68.0130844116211
28157,72.7320785522461
28159,68.55611419677734
28161,70.19245910644531
28163,73.44046783447266
29001,45.736724853515625
29003,47.66757583618164
29005,44.53797912597656
29007,47.10082244873047
29009,58.8986701965332
29011,58.65854263305664
29013,55.22751235961914
29015,56.458595275878906
29017,59.659385681152344
29019,50.68909454345703
29021,48.78432846069336
29023,60.88738250732422
29025,50.1202507019043
29027,52.908172607421875
29029,59.69110107421875
29031,60.80635452270508
29033,49.24418640136719
29035,60.42206954956055
29037,52.98406982421875
29039,59.63139724731445
29041,47.85653305053711
29043,58.113216400146484
29045,40.497161865234375
29047,50.287445068359375
29049,49.13978576660156
29051,56.9399528503418
29053,51.797142028808594
29055,59.16857147216797
29057,60.23533248901367
29059,58.524993896484375
29061,48.841880798339844
29063,48.3504638671875
29065,58.292213439941406
29067,58.5826530456543
29069,64.0556411743164
29071,57.87602615356445
29073,57.204959869384766
29075,48.08805465698242
29077,58.94709777832031
29079,48.31919479370117
29081,47.1433219909668
29083,55.121273040771484
29085,58.330528259277344
29087,46.73945999145508
29089,49.06403350830078
29091,61.16023635864258
29093,57.81380844116211
29095,51.36567687988281
29097,59.97734451293945
29099,59.11505126953125
29101,52.85814666748047
29103,42.85319900512695
29105,58.459266662597656
29107,50.85956954956055
29109,59.158897399902344
29111,40.52203369140625
29113,51.34891891479492
29115,47.46706008911133
29117,48.6357536315918
29119,60.518028259277344
29121,46.11981964111328
29123,57.99739456176758
29125,59.34900665283203
29127,41.60782241821289
29129,46.26359558105469
29131,59.40439224243164
29133,64.06665802001953
29135,54.701393127441406
29137,45.164794921875
29139,51.96791458129883
29141,56.12474060058594
29143,63.4145622253418
29145,60.37092208862305
29147,46.03672409057617
29149,62.22739028930664
29151,57.404903411865234
29153,60.16164779663086
29155,64.94584655761719
29157,59.09715270996094
29159,52.77663040161133
29161,59.017974853515625
29163,45.621707916259766
29165,50.09297180175781
29167,59.4857177734375
29169,59.265769958496094
29171,45.75296401977539
29173,43.30963897705078
29175,47.54592514038086
29177,50.34389114379883
29179,58.940364837646484
29181,61.69413375854492
29183,55.492591857910156
29185,57.656761169433594
29186,58.88663101196289
29187,58.136741638183594
29189,56.95814895629883
29195,49.85253143310547
29197,44.52522277832031
29199,42.59798812866211
29201,62.696250915527344
29203,59.87570571899414
29205,43.01948928833008
29207,61.43593978881836
29209,59.0155143737793
29211,46.9818000793457
29213,59.30963897705078
29215,57.83943557739258
29217,57.06253433227539
29219,55.59489822387695
29221,58.6155891418457
29223,59.18999099731445
29225,56.663082122802734
29227,46.281776428222656
29229,57.05552673339844
29510,57.478126525878906
30001,24.818220138549805
30003,30.868600845336914
30005,32.220252990722656
30007,28.74176597595215
30009,26.74308967590332
30011,27.904062271118164
30013,31.031129837036133
30015,32.50743103027344
30017,31.097660064697266
30019,28.658205032348633
30021,30.496074676513672
30023,25.244173049926758
30025,27.859004974365234
30027,32.882930755615234
30029,27.424091339111328
30031,27.387786865234375
30033,31.809518814086914
30035,28.780899047851562
30037,30.815446853637695
30039,26.933984756469727
30041,29.67642593383789
30043,28.342079162597656
30045,27.433090209960938
30047,31.81608009338379
30049,28.40129280090332
30051,29.760244369506836
30053,30.716262817382812
30055,31.12603759765625
30057,27.299659729003906
30059,24.919836044311523
30061,31.493375778198242
30063,30.659412384033203
30065,33.04964828491211
30067,26.39423179626465
30069,35.39348220825195
30071,31.89250373840332
30073,31.338821411132812
30075,30.052433013916016
30077,27.50052833557129
30079,30.42858123779297
30081,29.33879280090332
30083,32.20944595336914
30085,31.700321197509766
30087,31.790252685546875
30089,31.81387710571289
30091,31.03871726989746
30093,27.392492294311523
30095,28.620296478271484
30097,28.845855712890625
30099,31.101757049560547
30101,32.573429107666016
30103,33.00004196166992
30105,29.46891212463379
30107,28.77190399169922
30109,28.85906982421875
30111,31.571260452270508
31001,35.994197845458984
31003,32.347503662109375
31005,37.83766555786133
31007,29.56260108947754
31009,35.21249771118164
31011,33.881229400634766
31013,32.10963439941406
31015,31.390899658203125
31017,34.150569915771484
31019,34.88129806518555
31021,34.06813430786133
31023,35.09528350830078
31025,38.48323059082031
31027,30.180208206176758
31029,35.70941925048828
31031,34.66093063354492
31033,31.156002044677734
31035,36.23006057739258
31037,34.41971969604492
31039,32.81072998046875
31041,34.78272247314453
31043,32.17894744873047
31045,32.64220428466797
31047,35.35529708862305
31049,34.92818832397461
31051,30.022140502929688
31053,34.463043212890625
31055,37.26976776123047
31057,35.3521614074707
31059,36.42770004272461
31061,37.34221267700195
31063,36.7069091796875
31065,36.960750579833984
31067,39.28038024902344
31069,36.25814437866211
31071,33.72111892700195
31073,35.52294158935547
31075,36.676788330078125
31077,33.84966278076172
31079,35.88540267944336
31081,36.34040069580078
31083,36.9321403503418
31085,34.85877227783203
31087,35.45280075073242
31089,31.595245361328125
31091,35.67982482910156
31093,35.292762756347656
31095,38.07242202758789
31097,40.25
31099,34.94105911254883
31101,37.23222732543945
31103,32.88479995727539
31105,28.442419052124023
31107,31.731063842773438
31109,38.13194274902344
31111,36.130550384521484
31113,35.3140983581543
31115,34.45009231567383
31117,36.21787643432617
31119,33.66874313354492
31121,36.446964263916016
31123,33.183834075927734
31125,35.46836471557617
31127,42.94449996948242
31129,37.47957992553711
31131,39.62409973144531
31133,42.184417724609375
31135,35.339168548583984
31137,34.916011810302734
31139,32.20893096923828
31141,34.939048767089844
31143,35.88444519042969
31145,37.0134162902832
31147,45.40543746948242
31149,32.69784164428711
31151,37.29724884033203
31153,38.09731674194336
31155,36.271385192871094
31157,32.29906463623047
31159,36.4384765625
31161,33.86891174316406
31163,34.57905197143555
31165,30.088199615478516
31167,33.44072341918945
31169,37.538448333740234
31171,35.45361328125
31173,32.616127014160156
31175,34.297088623046875
31177,35.65294647216797
31179,32.01335906982422
31181,38.004051208496094
31183,33.257354736328125
31185,36.037315368652344
32001,43.38041305541992
32003,53.057655334472656
32005,34.793052673339844
32007,34.06424331665039
32009,39.71858215332031
32011,36.40119552612305
32013,39.157657623291016
32015,37.75478744506836
32017,40.89712142944336
32019,38.89691162109375
32021,37.26757049560547
32023,40.36611557006836
32027,41.637481689453125
32029,37.33060836791992
32031,38.814998626708984
32033,35.76163864135742
32510,37.61924743652344
33001,29.21360969543457
33003,28.009233474731445
33005,33.06367492675781
33007,25.551122665405273
33009,27.777301788330078
33011,34.19207763671875
33013,30.87602996826172
33015,35.23221969604492
33017,32.22272491455078
33019,30.993919372558594
34001,50.466163635253906
34003,42.73551559448242
34005,50.91887664794922
34007,50.69609451293945
34009,49.23105239868164
34011,49.80736541748047
34013,43.87904739379883
34015,50.22761917114258
34017,45.267967224121094
34019,45.02036666870117
34021,49.278263092041016
34023,47.80645751953125
34025,48.31959915161133
34027,41.04471969604492
34029,49.76197814941406
34031,40.18890380859375
34033,49.6961669921875
34035,46.27010726928711
34037,38.34014129638672
34039,45.416893005371094
34041,41.694366455078125
35001,56.90122604370117
35003,52.437557220458984
35005,64.69889831542969
35006,51.76039123535156
35007,43.28462600708008
35009,53.85174560546875
35011,60.957740783691406
35013,64.37889099121094
35015,68.23848724365234
35017,60.29306411743164
35019,55.17182159423828
35021,49.40962600708008
35023,66.79496002197266
35025,64.17729187011719
35027,57.012351989746094
35028,46.90614700317383
35029,65.75897979736328
35031,51.5107421875
35033,48.19475173950195
35035,60.16496276855469
35037,53.23759841918945
35039,45.009765625
35041,58.556705474853516
35043,51.65187072753906
35045,53.09083938598633
35047,51.67426300048828
35049,51.75955581665039
35051,58.857749938964844
35053,56.670536041259766
35055,41.62785339355469
35057,54.60565948486328
35059,43.70647048950195
35061,59.63755416870117
36001,33.771297454833984
36003,36.05635452270508
36005,44.64595413208008
36007,34.074073791503906
36009,36.18247985839844
36011,35.72053527832031
36013,36.14982604980469
36015,35.55461120605469
36017,33.248634338378906
36019,30.436079025268555
36021,34.623207092285156
36023,33.33712387084961
36025,32.84741973876953
36027,37.662227630615234
36029,36.72578811645508
36031,28.504413604736328
36033,31.431777954101562
36035,30.672893524169922
36037,36.49639129638672
36039,33.80942916870117
36041,29.724132537841797
36043,31.326948165893555
36045,34.77898025512695
36047,45.762794494628906
36049,32.70775604248047
36051,37.11939239501953
36053,33.215518951416016
36055,37.342041015625
36057,32.33893585205078
36059,45.271812438964844
36061,45.201171875
36063,37.163875579833984
36065,32.76349639892578
36067,35.452476501464844
36069,36.74285888671875
36071,37.57606887817383
36073,36.93367385864258
36075,35.75466537475586
36077,31.710044860839844
36079,38.57228469848633
36081,45.5383415222168
36083,32.312076568603516
36085,46.24785232543945
36087,40.5462760925293
36089,33.902034759521484
36091,30.469650268554688
36093,32.71784210205078
36095,33.00763702392578
36097,35.3009033203125
36099,36.47871398925781
36101,35.5398063659668
36103,44.99726486206055
36105,34.44975280761719
36107,34.7037239074707
36109,34.47797393798828
36111,35.202388763427734
36113,28.59619140625
36115,30.051837921142578
36117,36.78009033203125
36119,41.31221008300781
36121,35.69075393676758
36123,36.16246795654297
37001,55.51179504394531
37003,52.1275520324707
37005,46.21811294555664
37007,57.805477142333984
37009,46.2820930480957
37011,44.68450927734375
37013,55.885562896728516
37015,53.44430160522461
37017,59.377098083496094
37019,59.883201599121094
37021,48.796024322509766
37023,51.68772506713867
37025,55.64715576171875
37027,51.92985916137695
37029,52.866783142089844
37031,58.71537399291992
37033,54.414398193359375
37035,52.73089599609375
37037,57.87698745727539
37039,50.752769470214844
37041,53.0197868347168
37043,48.36724090576172
37045,52.414833068847656
37047,58.74921798706055
37049,58.727901458740234
37051,60.45232391357422
37053,51.340965270996094
37055,53.34461975097656
37057,54.63344955444336
37059,53.36330795288086
37061,60.696556091308594
37063,57.50287628173828
37065,55.998409271240234
37067,52.804840087890625
37069,56.58361053466797
37071,54.00704574584961
37073,53.64304733276367
37075,49.23210144042969
37077,56.265106201171875
37079,57.923912048339844
37081,53.86872482299805
37083,54.51365280151367
37085,60.54571533203125
37087,45.750789642333984
37089,47.720245361328125
37091,53.024505615234375
37093,59.69587326049805
37095,55.136505126953125
37097,52.95134735107422
37099,45.695068359375
37101,59.12479019165039
37103,60.0965461730957
37105,59.80949401855469
37107,59.25262451171875
37109,53.31117248535156
37111,51.0224609375
37113,46.4656867980957
37115,50.53969955444336
37117,55.0234489440918
37119,55.172664642333984
37121,47.225242614746094
37123,57.62025833129883
37125,59.03622817993164
37127,56.4877815246582
37129,61.15810775756836
37131,53.7294921875
37133,60.511749267578125
37135,56.287208557128906
37137,56.84423065185547
37139,53.0872688293457
37141,61.27082061767578
37143,53.3417854309082
37145,55.30036163330078
37147,56.754173278808594
37149,50.67643737792969
37151,55.844539642333984
37153,58.40156173706055
37155,58.155296325683594
37157,53.38882064819336
37159,54.628143310546875
37161,51.770240783691406
37163,60.524932861328125
37165,58.745574951171875
37167,57.185340881347656
37169,51.967140197753906
37171,51.28711700439453
37173,46.71831130981445
37175,45.778297424316406
37177,54.35567855834961
37179,56.24911880493164
37181,55.923828125
37183,58.21674346923828
37185,55.19063186645508
37187,54.684505462646484
37189,46.05882263183594
37191,59.1452751159668
37193,52.02751922607422
37195,57.36421203613281
37197,52.44913864135742
37199,46.75773239135742
38001,30.240785598754883
38003,29.96337890625
38005,27.434032440185547
38007,30.624122619628906
38009,27.683488845825195
38011,27.968290328979492
38013,28.48193359375
38015,31.172452926635742
38017,27.884658813476562
38019,25.40509605407715
38021,29.082828521728516
38023,30.152538299560547
38025,31.665353775024414
38027,27.605257034301758
38029,31.372447967529297
38031,28.057146072387695
38033,29.26121711730957
38035,25.1644287109375
38037,32.846595764160156
38039,27.461153030395508
38041,31.21612548828125
38043,28.74928855895996
38045,30.72414779663086
38047,29.698823928833008
38049,29.86697769165039
38051,29.25353240966797
38053,32.575897216796875
38055,32.030517578125
38057,32.77648162841797
38059,32.925498962402344
38061,30.648225784301758
38063,26.07773780822754
38065,32.31926727294922
38067,24.646020889282227
38069,27.929553985595703
38071,27.033920288085938
38073,29.699426651000977
38075,29.05861473083496
38077,28.2136173248291
38079,27.120088577270508
38081,28.53138542175293
38083,30.879436492919922
38085,32.525455474853516
38087,29.36767578125
38089,31.27931785583496
38091,25.41156768798828
38093,29.745101928710938
38095,27.09134864807129
38097,24.898292541503906
38099,25.0104923248291
38101,30.85325813293457
38103,27.819482803344727
38105,31.36913299560547
39001,48.941383361816406
39003,38.54147720336914
39005,41.48711013793945
39007,39.30622863769531
39009,45.80479049682617
39011,38.875274658203125
39013,42.78080749511719
39015,48.644466400146484
39017,47.79845428466797
39019,42.29484558105469
39021,43.689735412597656
39023,45.772544860839844
39025,48.79106903076172
39027,47.07049560546875
39029,41.801048278808594
39031,43.97605514526367
39033,40.10411834716797
39035,40.597137451171875
39037,42.004817962646484
39039,36.41500473022461
39041,44.404178619384766
39043,39.07837677001953
39045,45.51277160644531
39047,47.30213165283203
39049,46.47766876220703
39051,35.80376434326172
39053,46.79844665527344
39055,39.35441589355469
39057,46.54716110229492
39059,43.02952575683594
39061,48.74058532714844
39063,39.05463790893555
39065,40.45890808105469
39067,43.056304931640625
39069,36.845008850097656
39071,47.97529983520508
39073,45.42900848388672
39075,43.19916534423828
39077,39.680389404296875
39079,46.73290252685547
39081,42.80033493041992
39083,43.58956527709961
39085,39.5803337097168
39087,47.381813049316406
39089,44.570552825927734
39091,41.21308517456055
39093,39.998844146728516
39095,37.12983703613281
39097,46.390586853027344
39099,41.88225555419922
39101,41.951194763183594
39103,41.16215896606445
39105,46.784934997558594
39107,38.388980865478516
39109,44.150352478027344
39111,43.33781814575195
39113,46.479286193847656
39115,45.04019546508789
39117,42.01588439941406
39119,44.494205474853516
39121,43.9512825012207
39123,37.84431076049805
39125,37.136661529541016
39127,44.81016540527344
39129,47.870079040527344
39131,48.09402847290039
39133,41.40754318237305
39135,45.31177520751953
39137,37.923946380615234
39139,41.06237030029297
39141,47.98884582519531
39143,38.50296401977539
39145,48.0125617980957
39147,39.20920944213867
39149,40.708580017089844
39151,42.566280364990234
39153,42.18502426147461
39155,40.88199996948242
39157,43.05626678466797
39159,43.562679290771484
39161,37.411529541015625
39163,46.238609313964844
39165,47.861759185791016
39167,45.501346588134766
39169,42.24181365966797
39171,35.47243118286133
39173,37.800052642822266
39175,40.67101287841797
40001,59.535682678222656
40003,56.036651611328125
40005,62.7793083190918
40007,44.2557487487793
40009,58.41592788696289
40011,62.26178741455078
40013,63.342891693115234
40015,67.7654800415039
40017,67.33882904052734
40019,66.6777572631836
40021,61.47380828857422
40023,64.5128173828125
40025,45.3322868347168
40027,67.43428802490234
40029,62.78435516357422
40031,70.71730041503906
40033,75.50033569335938
40035,60.5049934387207
40037,64.84088134765625
40039,60.010623931884766
40041,60.17509841918945
40043,56.94471740722656
40045,49.63460922241211
40047,61.52779006958008
40049,66.15426635742188
40051,70.15776824951172
40053,58.12752914428711
40055,61.37641525268555
40057,61.23504638671875
40059,48.561954498291016
40061,63.51377487182617
40063,63.9531135559082
40065,65.46841430664062
40067,74.60196685791016
40069,61.2818489074707
40071,61.045291900634766
40073,65.29999542236328
40075,65.685302734375
40077,62.388240814208984
40079,62.25893783569336
40081,67.19354248046875
40083,67.03702545166016
40085,68.26882934570312
40087,67.97966766357422
40089,64.63429260253906
40091,64.17023468017578
40093,58.27850341796875
40095,63.20286178588867
40097,61.504486083984375
40099,62.028621673583984
40101,64.22325897216797
40103,63.758872985839844
40105,61.317771911621094
40107,65.36444091796875
40109,68.26921081542969
40111,64.87952423095703
40113,61.839820861816406
40115,60.75571823120117
40117,63.355777740478516
40119,65.6290283203125
40121,63.22427749633789
40123,61.84638595581055
40125,66.25007629394531
40127,62.5197639465332
40129,54.6182975769043
40131,62.74537658691406
40133,65.2436752319336
40135,62.54981994628906
40137,71.9266128540039
40139,44.48825454711914
40141,71.56877136230469
40143,64.09830474853516
40145,63.83441162109375
40147,62.14876937866211
40149,62.3614501953125
40151,52.83860397338867
40153,52.16016387939453
41001,37.86384963989258
41003,46.44075012207031
41005,42.14252853393555
41007,48.70400619506836
41009,46.43256378173828
41011,47.564510345458984
41013,41.677162170410156
41015,47.930171966552734
41017,40.411163330078125
41019,44.216697692871094
41021,47.935386657714844
41023,36.96400833129883
41025,37.3935546875
41027,41.133846282958984
41029,43.943267822265625
41031,42.811546325683594
41033,44.23652648925781
41035,40.42900848388672
41037,39.21269607543945
41039,43.38259506225586
41041,48.39629364013672
41043,42.71592712402344
41045,40.749935150146484
41047,43.41739273071289
41049,45.31837463378906
41051,44.96101760864258
41053,48.17622375488281
41055,48.297279357910156
41057,48.239036560058594
41059,42.812557220458984
41061,36.53554153442383
41063,35.220149993896484
41065,44.923484802246094
41067,46.96831512451172
41069,42.399444580078125
41071,47.80365753173828
42001,44.93519973754883
42003,42.89444351196289
42005,41.3773193359375
42007,42.099403381347656
42009,44.97002029418945
42011,45.11834716796875
42013,42.56986999511719
42015,35.1278076171875
42017,47.5375862121582
42019,40.42231750488281
42021,40.834259033203125
42023,37.201698303222656
42025,38.148155212402344
42027,39.33702850341797
42029,47.43659973144531
42031,39.491905212402344
42033,39.92522048950195
42035,37.72710037231445
42037,38.06403732299805
42039,38.21228790283203
42041,44.757015228271484
42043,42.926544189453125
42045,48.923126220703125
42047,37.8469352722168
42049,37.22566604614258
42051,43.51488494873047
42053,38.17749786376953
42055,45.569549560546875
42057,45.99015426635742
42059,43.545291900634766
42061,43.61400604248047
42063,41.5042839050293
42065,39.28507614135742
42067,42.535099029541016
42069,35.40871047973633
42071,45.34786605834961
42073,40.56806182861328
42075,42.907379150390625
42077,45.195648193359375
42079,36.21619415283203
42081,37.23103713989258
42083,36.53398132324219
42085,39.60535430908203
42087,41.768489837646484
42089,37.43617630004883
42091,48.82514953613281
42093,39.39881896972656
42095,43.476905822753906
42097,39.77193832397461
42099,43.31484603881836
42101,49.946807861328125
42103,36.01123046875
42105,35.632606506347656
42107,39.58668899536133
42109,40.657615661621094
42111,42.30801010131836
42113,33.77109146118164
42115,34.23286819458008
42117,35.2540168762207
42119,39.462581634521484
42121,38.94183349609375
42123,37.041168212890625
42125,43.08078384399414
42127,34.52424621582031
42129,42.83472442626953
42131,35.90376281738281
42133,45.191165924072266
44001,43.578712463378906
44003,42.30564498901367
44005,43.734718322753906
44007,40.746253967285156
44009,43.41368103027344
45001,46.4266471862793
45003,57.7985725402832
45005,61.36947250366211
45007,43.90054702758789
45009,60.796138763427734
45011,60.17683410644531
45013,60.7779426574707
45015,59.98366165161133
45017,60.008026123046875
45019,59.637550354003906
45021,52.2910270690918
45023,54.22123336791992
45025,57.339447021484375
45027,60.60234832763672
45029,61.133846282958984
45031,58.05582809448242
45033,57.89120101928711
45035,60.93535232543945
45037,54.72625732421875
45039,54.718017578125
45041,58.276432037353516
45043,58.055397033691406
45045,47.70814895629883
45047,49.82474136352539
45049,62.014991760253906
45051,57.6237678527832
45053,62.61327362060547
45055,57.08955764770508
45057,55.85041046142578
45059,49.181270599365234
45061,58.730072021484375
45063,56.451377868652344
45065,51.26618576049805
45067,57.89671325683594
45069,57.9987678527832
45071,53.200069427490234
45073,43.196231842041016
45075,60.532127380371094
45077,45.65196990966797
45079,57.4803466796875
45081,53.59162902832031
45083,50.32696533203125
45085,59.80428695678711
45087,52.16612243652344
45089,58.796791076660156
45091,54.198204040527344
46003,30.501916885375977
46005,28.17555809020996
46007,34.226741790771484
46009,30.48896598815918
46011,22.466257095336914
46013,29.542219161987305
46015,31.343732833862305
46017,30.97994041442871
46019,30.613903045654297
46021,31.978303909301758
46023,31.345796585083008
46025,25.636184692382812
46027,28.807598114013672
46029,23.88852882385254
46031,31.919315338134766
46033,31.505220413208008
46035,28.253223419189453
46037,26.485109329223633
46039,22.318567276000977
46041,31.956684112548828
46043,30.095661163330078
46045,30.688268661499023
46047,33.91059494018555
46049,29.749372482299805
46051,24.895116806030273
46053,31.37525749206543
46055,34.15107345581055
46057,23.365196228027344
46059,29.440631866455078
46061,26.24967384338379
46063,28.92727279663086
46065,31.747400283813477
46067,28.22688865661621
46069,29.7402400970459
46071,34.995948791503906
46073,29.76188850402832
46075,33.34425354003906
46077,24.096384048461914
46079,23.97998046875
46081,27.338397979736328
46083,27.329225540161133
46085,31.708404541015625
46087,26.090198516845703
46089,29.869855880737305
46091,26.908077239990234
46093,32.28801345825195
46095,34.27329635620117
46097,24.907297134399414
46099,25.95539093017578
46101,23.06709098815918
46103,32.46237564086914
46105,29.928810119628906
46107,30.612337112426758
46109,27.60483741760254
46111,27.621484756469727
46113,35.034584045410156
46115,28.895076751708984
46117,33.42436599731445
46119,31.18242645263672
46121,33.43228530883789
46123,32.85744094848633
46125,27.479442596435547
46127,29.319969177246094
46129,31.672304153442383
46135,29.07278823852539
46137,31.791337966918945
47001,52.501365661621094
47003,60.032142639160156
47005,66.38326263427734
47007,52.70397186279297
47009,52.67161178588867
47011,53.452762603759766
47013,52.00682067871094
47015,59.688114166259766
47017,66.09017181396484
47019,50.851104736328125
47021,63.96199035644531
47023,65.91108703613281
47025,52.55215072631836
47027,61.42168045043945
47029,54.103111267089844
47031,58.342159271240234
47033,66.5337142944336
47035,51.74483108520508
47037,63.76233673095703
47039,65.88068389892578
47041,60.63795852661133
47043,62.96965408325195
47045,65.73495483398438
47047,67.29080963134766
47049,54.16254425048828
47051,57.262359619140625
47053,65.99649047851562
47055,60.11225509643555
47057,53.83247756958008
47059,54.70841979980469
47061,54.37939453125
47063,55.168094635009766
47065,53.9969367980957
47067,53.30876922607422
47069,65.9592514038086
47071,64.60609436035156
47073,54.43146896362305
47075,66.90563201904297
47077,66.20321655273438
47079,65.31659698486328
47081,62.992393493652344
47083,64.8012466430664
47085,64.84886169433594
47087,61.9508171081543
47089,54.770477294921875
47091,48.989707946777344
47093,53.65238571166992
47095,64.7509765625
47097,66.55523681640625
47099,61.24981689453125
47101,62.45875930786133
47103,59.69392395019531
47105,52.885772705078125
47107,53.26555633544922
47109,64.71123504638672
47111,62.52667999267578
47113,66.69015502929688
47115,54.33314895629883
47117,60.54285430908203
47119,61.564666748046875
47121,53.65899658203125
47123,52.24836730957031
47125,64.82859802246094
47127,58.97398376464844
47129,52.398929595947266
47131,64.84886932373047
47133,57.77545166015625
47135,65.01809692382812
47137,57.23283386230469
47139,52.2735710144043
47141,58.463497161865234
47143,52.875205993652344
47145,52.85837936401367
47147,63.77684020996094
47149,61.045997619628906
47151,52.47954177856445
47153,53.1129150390625
47155,51.64979934692383
47157,67.9742431640625
47159,62.460289001464844
47161,65.46912384033203
47163,53.95847702026367
47165,63.77419662475586
47167,67.06625366210938
47169,63.5274772644043
47171,50.686424255371094
47173,53.062965393066406
47175,54.568511962890625
47177,58.69969177246094
47179,54.802879333496094
47181,62.978214263916016
47183,65.37644958496094
47185,56.887752532958984
47187,62.116973876953125
47189,62.49005126953125
48001,69.5576400756836
48003,68.30903625488281
48005,72.41148376464844
48007,72.8403091430664
48009,77.49562072753906
48011,53.59062957763672
48013,80.29474639892578
48015,73.68025970458984
48017,56.84333801269531
48019,77.34803009033203
48021,71.71701049804688
48023,73.97481536865234
48025,78.86882781982422
48027,65.36509704589844
48029,78.00875854492188
48031,73.83415985107422
48033,72.58293914794922
48035,66.65245056152344
48037,69.28829193115234
48039,73.22452545166016
48041,72.39573669433594
48043,76.71123504638672
48045,56.693695068359375
48047,85.28353881835938
48049,73.99285125732422
48051,71.75172424316406
48053,70.13032531738281
48055,73.87337493896484
48057,72.82003784179688
48059,73.0766372680664
48061,81.02821350097656
48063,70.03853607177734
48065,50.57008361816406
48067,70.29608154296875
48069,52.97922134399414
48071,71.19249725341797
48073,70.59473419189453
48075,61.39229965209961
48077,77.5583267211914
48079,60.569786071777344
48081,70.96255493164062
48083,74.19914245605469
48085,65.42622375488281
48087,56.81501007080078
48089,73.3985824584961
48091,74.85388946533203
48093,71.56111145019531
48095,73.74810028076172
48097,69.32673645019531
48099,64.0726547241211
48101,64.71452331542969
48103,75.32238006591797
48105,71.91971588134766
48107,63.650634765625
48109,71.27825927734375
48111,47.15066909790039
48113,66.66102600097656
48115,69.78274536132812
48117,51.43013000488281
48119,67.02838134765625
48121,69.04444885253906
