GEOID,tmax
27043,78.14760044642857
27045,77.92781479779413
27047,77.3352734375
27049,79.42845203488373
27051,82.7921875
27053,81.05716911764706
27055,78.41152343750001
27057,83.91046874999999
27059,81.8592167721519
27061,83.1875
27063,78.46965680803571
27065,81.99046875
27067,81.16159855769232
27069,82.61394589552239
27071,82.22194067425569
27073,82.51705260791368
27075,82.59393498110832
27077,80.40376953125
27079,79.47187500000001
27081,79.69046875000001
27083,81.01100315126051
27085,80.36461292613636
27087,84.28640324519232
27089,83.99544695845698
27091,78.4490234375
27093,80.7508634868421
27095,81.83137376237623
27097,82.33346036585365
27099,77.36060267857144
27101,79.123125
27103,79.945292721519
27105,78.62497209821429
27107,85.39550646551724
27109,78.5404605263158
27111,82.81722560975611
27113,84.62000829646018
27115,81.873359375
27117,79.27239583333333
27119,85.39886853448276
27121,81.6604296875
27123,81.04375
27125,85.22152777777778
27127,81.18501966783218
27129,81.0267117834395
27131,79.01612723214286
27133,79.58855468750001
27135,81.54040685876623
27137,83.02539159429281
27139,80.30187500000001
27141,81.73212756849315
27143,80.1778350515464
27145,81.45031250000001
27147,77.88819444444445
27149,82.462109375
27151,82.33070816532258
27153,82.21854292168675
27155,83.09208528037382
27157,79.66451671511628
27159,83.41651785714285
27161,78.30195312500001
27163,80.74815140845071
27165,79.43130580357143
27167,84.02555803571428
27169,78.73617788461539
27171,81.07734375000001
27173,81.93208165322581
28001,97.01591346153846
28003,83.382265625
28005,98.37021585051548
28007,88.25626420454545
28009,82.86521516393442
28011,86.7584088740458
28013,85.05007022471911
28015,86.9297601744186
28017,85.4270900974026
28019,86.459140625
28021,94.48392551369864
28023,94.470751953125
28025,86.56197916666667
28027,85.30491071428571
28029,94.94570312500001
28031,97.35813577586208
28033,82.68277027027028
28035,99.8298924180328
28037,96.83492445054945
28039,100.3035400390625
28041,99.38365131578946
28043,85.91522321428572
28045,99.4221610915493
28047,99.18822408536585
28049,92.90435000000001
28051,88.70833333333333
28053,89.21986607142857
28055,90.77525614754097
28057,85.38106971153846
28059,99.02394301470589
28061,94.75146381578948
28063,95.56500428082192
28065,97.37608580508476
28067,97.7080552184466
28069,89.58580357142857
28071,83.88344089673913
28073,99.56993243243244
28075,91.71436079545454
28077,97.3774020522388
28079,90.2219140625
28081,85.08257929104478
28083,87.46645014044944
28085,96.66575218023257
28087,87.44938766891893
28089,91.25634191176471
28091,99.49168133802817
28093,82.8693691037736
28095,86.4078125
28097,86.30331357758621
28099,89.71021484375
28101,92.1078125
28103,88.27710227272728
28105,86.8712453358209
28107,84.2813419117647
28109,100.88839673913043
28111,99.82612359550562
28113,98.91012834821429
28115,84.37377232142858
28117,84.26915983606557
28119,85.24110991379311
28121,93.19765625
28123,92.3904017857143
28125,90.21445974576271
28127,95.21129351265823
28129,94.95317826704546
28131,100.71150568181818
28133,87.32065805288462
28135,85.89232142857144
28137,83.38394886363636
28139,83.20116637323945
28141,83.85851212686566
28143,83.79694102112676
28145,83.99350328947368
28147,99.33437500000001
28149,92.46156589673915
28151,88.53149245689656
28153,97.1672127016129
28155,85.66342213114754
28157,98.29779411764706
28159,87.70996942934784
28161,84.83320862676057
28163,90.45548637218045
29001,77.12347184065935
29003,78.12038574218751
29005,79.23471467391305
29007,76.30546183628319
29009,77.71218220338983
29011,78.97364130434784
29013,78.32817164179104
29015,76.8432096962617
29017,74.83305147058825
29019,76.79544270833333
29021,78.49986007462687
29023,76.06322115384616
29025,77.24204545454546
29027,76.37749284351145
29029,77.01655143805311
29031,75.51385645604395
29033,77.62322443181819
29035,74.57847711267607
29037,77.95257601351351
29039,78.25685876623376
29041,77.7009349385246
29043,76.49868100649351
29045,77.75523897058824
29047,77.9827612704918
29049,77.30133928571429
29051,77.08816964285714
29053,77.13918678977274
29055,74.64512711864407
29057,78.39419642857143
29059,76.52943359375
29061,77.39566761363636
29063,77.3790578358209
29065,73.89365489130435
29067,75.53164062500001
29069,77.82048611111111
29071,75.3823173415493
29073,75.75363869863014
29075,77.45425575657895
29077,76.94120535714286
29079,77.48125
29081,77.03521435950414
29083,77.43401442307693
29085,76.9944972826087
29087,79.30747282608696
29089,77.41104307432433
29091,74.7787408759124
29093,72.77875
29095,77.98021364795919
29097,79.38861607142857
29099,75.01870404411765
29101,77.17578125
29103,77.3958984375
29105,75.91009510869566
29107,77.41073638613861
29109,77.8128434065934
29111,77.59963942307692
29113,76.144970703125
29115,77.36158725247525
29117,77.61171875000001
29119,79.92536057692308
29121,77.12802500000001
29123,73.69611607142858
29125,76.18617369186046
29127,77.30519425675676
29129,77.00262500000001
29131,77.03958899456522
29133,77.06227678571429
29135,76.82790178571429
29137,76.9765625
29139,75.98647103658537
29141,76.56062167553192
29143,77.35580778301888
29145,79.29158266129032
29147,77.68335882867133
29149,75.1973097826087
29151,76.60132087628865
29153,76.4696049528302
29155,78.44214638157895
29157,75.09182692307692
29159,76.77951061320755
29161,75.6423054245283
29163,76.29326603982301
29165,78.78878800675676
29167,77.32231250000001
29169,76.29121347402598
29171,77.1014737215909
29173,76.7664402173913
29175,77.02355045180724
29177,77.44443359375
29179,73.55187500000001
29181,75.57894736842105
29183,76.09920997191011
29185,77.83584821428572
29186,74.51221590909091
29187,73.241796875
29189,75.86196646341465
29195,77.45464876033058
29197,77.3369375
29199,77.7024658203125
29201,76.30348011363637
29203,74.29615683229814
29205,77.1140625
29207,76.296875
29209,77.6529513888889
29211,77.08364257812501
29213,77.37769886363637
29215,74.36061970338983
29217,78.87637195121953
29219,75.548046875
29221,73.61607336956523
29223,74.72787063953488
29225,75.13447473404256
29227,76.99970079787234
29229,74.82421101485149
29510,76.178125
30001,85.46316182324841
30003,95.98890443313954
30005,96.65156047603627
30007,94.04790933098592
30009,90.72407852564102
30011,93.31434585492228
30013,96.28170053680982
30015,98.70616084165478
30017,98.36061982304217
30019,96.68074557086614
30021,96.08990855414747
30023,86.52598286290323
30025,93.37322443181819
30027,96.66001670469362
30029,91.06050164473685
30031,88.32574227223428
30033,100.63166829231693
30035,91.44751458707361
30037,96.26195652173914
30039,88.42980246655519
30041,97.40466145833334
30043,90.66427556818182
30045,91.79422160823171
30047,96.73634375
30049,92.14813417618271
30051,97.34107142857142
30053,93.74136439732143
30055,99.59553523936171
30057,86.7966099555735
30059,89.09476656626506
30061,93.78971354166667
30063,92.51780024509803
30065,99.49695030120483
30067,86.46564741290985
30069,101.01808712121212
30071,99.0312146797632
30073,96.58837171052632
30075,96.30470682420496
30077,90.10533728966347
30079,97.64816552901024
30081,90.25330925707549
30083,96.23030089522547
30085,97.54815770348839
30087,99.75654736159169
30089,96.1328409090909
30091,95.84553571428572
30093,88.2753125
30095,93.16685267857143
30097,91.3388054435484
30099,95.33485899390244
30101,97.77153020251397
30103,100.84547697368423
30105,99.19793060200668
30107,93.22485090648856
30109,93.31439800613498
30111,99.43226977323009
31001,85.505
31003,82.7047227443609
31005,88.89129464285715
31007,90.97098388671876
31009,88.39652622767858
31011,82.8849627293578
31013,91.40412703804348
31015,86.29240828804348
31017,88.34254261363635
31019,85.743359375
31021,79.93780048076923
31023,81.5788397606383
31025,79.78002232142858
31027,81.38953959923664
31029,90.24770220588235
31031,89.03964178356713
31033,90.57514204545454
31035,85.02443181818182
31037,81.34069496268657
31039,80.36061789772727
31041,87.1233455882353
31043,80.6791015625
31045,92.39706249999999
31047,88.00479628164557
31049,90.39272321428572
31051,80.58612012987014
31053,80.64713255494506
31055,79.6944972826087
31057,90.73782169117646
31059,83.77812500000002
31061,86.82745028409092
31063,90.82249999999999
31065,90.03744419642858
31067,81.26211756993007
31069,90.15932954545454
31071,84.94675071022728
31073,88.53975290697676
31075,88.54950856854839
31077,84.0953125
31079,85.207578125
31081,84.37688253012048
31083,88.06031605113637
31085,90.66478365384616
31087,91.60691964285715
31089,85.29778001237624
31091,88.99204799107143
31093,85.00140269886364
31095,82.90257457386363
31097,80.27410714285715
31099,85.71606390449439
31101,90.1875
31103,88.401875
31105,89.678125
31107,83.25172928370787
31109,81.21001420454546
31111,90.17322624362245
31113,89.25397727272728
31115,86.61795099431818
31117,89.27270220588235
31119,81.88719815340909
31121,84.45978618421053
31123,91.96243832236843
31125,83.85057357594937
31127,80.02459332191782
31129,85.67400568181819
31131,80.08926196808511
31133,80.18217329545455
31135,89.88473919172932
31137,86.7505859375
31139,81.62727272727273
31141,82.35509868421053
31143,83.02172095070422
31145,91.88610276442309
31147,80.08832831325302
31149,87.0097923136646
31151,82.52869318181818
31153,79.79018342391305
31155,80.7460685483871
31157,93.3053431919643
31159,82.08599076704546
31161,90.01911764705883
31163,85.40170454545455
31165,91.56571180555557
31167,80.95058593750001
31169,84.32384588068182
31171,89.40890066964286
31173,80.02462588028169
31175,85.19673295454545
31177,79.63139204545455
31179,80.54555803571428
31181,86.46072265625
31183,83.73737571022728
31185,83.40706676136364
32001,92.46570702624841
32003,99.02988466940363
32005,81.67804129464287
32007,88.4942175555151
32009,86.782864010989
32011,85.51888671875
32013,94.5041643370607
32015,87.0797343029954
32017,87.33765433282208
32019,87.17663786173634
32021,84.26382393036913
32023,86.0689012455516
32027,93.96356907894737
32029,85.68325892857143
32031,91.7273625481232
32033,82.0611077724359
32510,84.66214488636363
33001,69.5331875
33003,70.86015625
33005,68.35677923387097
33007,72.85160815746754
33009,69.61179366438355
33011,67.98025470890411
33013,68.80209992038216
33015,68.72476902173914
33017,69.37674180327869
33019,68.36293890449438
34001,90.89261853448276
34003,76.78943256578948
34005,89.04301682692308
34007,90.155078125
34009,91.631640625
34011,91.517421875
34013,79.00223214285714
34015,90.68254716981133
34017,79.20921875
34019,82.34870158450704
34021,85.72081801470588
34023,83.13318014705882
34025,84.512890625
34027,77.9283125
34029,87.41701211734694
34031,75.88224431818183
34033,90.69498197115385
34035,82.41675531914893
34037,75.32540441176471
34039,80.57109375
34041,79.11144979508198
35001,89.8139072204969
35003,76.70131749260355
35005,92.4313133445946
35006,81.53762960829494
35007,83.04641591494845
35009,91.05966169724772
35011,94.44917763157895
35013,91.27740717250923
35015,93.12916402284264
35017,83.39154170315237
35019,92.59794723476298
35021,90.83486607142858
35023,90.70761151452282
35025,92.05697463768115
35027,86.97810972416202
35028,80.33943014705882
35029,90.84972683566434
35031,83.00518301944106
35033,83.25688868613139
35035,86.62717853347503
35037,92.75318524096386
35039,79.61401875699889
35041,91.58305357142858
35043,85.45058558043876
35045,87.79780009025271
35047,89.10319111424542
35049,85.18230987762237
35051,86.74421424023768
35053,86.44717017453799
35055,76.56565764925372
35057,86.76454839939025
35059,87.62965198863637
35061,91.80434027777778
36001,70.73116122159091
36003,72.14258540372671
36005,77.65491071428572
36007,72.55787706611571
36009,74.54830545774648
36011,71.19407087053573
36013,77.08592886740331
36015,73.1609375
36017,70.88386479591837
36019,75.51098214285715
36021,70.88388392857144
36023,70.33539156626507
36025,69.40073180379747
36027,71.27958333333333
36029,74.26322737068966
36031,70.04242827868852
36033,73.84946659482759
36035,69.27349330357143
36037,71.86552220394738
36039,68.60665887850467
36041,67.6014997909699
36043,69.17919921875
36045,74.53147431930694
36047,80.178125
36049,70.90147488317757
36051,71.26928013392858
36053,70.54071261682243
36055,71.53287146226415
36057,71.4876980633803
36059,77.61188226744186
36061,78.8196875
36063,72.73029411764706
36065,71.11413726076556
36067,71.43608062977098
36069,70.81199776785715
36071,73.36452891791046
36073,71.9877840909091
36075,72.23463235294118
36077,69.64345995508982
36079,71.8165625
36081,78.74990234375001
36083,70.53240056818183
36085,81.696875
36087,74.78432904411765
36089,75.482375
36091,71.19793567518248
36093,71.121875
36095,68.69370449029127
36097,71.27845552884615
36099,71.76875
36101,71.33378652597402
36103,75.88034375000001
36105,71.00462890625
36107,73.112890625
36109,71.59981971153846
36111,70.22127659574468
36113,69.41305732484076
36115,71.83724145683453
36117,71.59139866504854
36119,74.283125
36121,71.12390463917527
36123,70.93428655660378
37001,92.55051339285716
37003,87.6875
37005,79.43244243421053
37007,97.38957031250001
37009,77.15617897727273
37011,76.05312500000001
37013,94.80563226744187
37015,96.09739583333334
37017,96.8249636627907
37019,93.78518145161291
37021,80.78774162371134
37023,86.13539663461539
37025,93.90073702830189
37027,85.55683593750001
37029,95.05707720588236
37031,92.51260279605265
37033,91.15870535714286
37035,89.51777012711865
37037,95.08835495283019
37039,80.67414772727274
37041,94.7744591346154
37043,79.37003348214286
37045,89.92383928571428
37047,95.60754076086957
37049,94.9438766891892
37051,97.65511363636364
37053,94.41718750000001
37055,92.6555424528302
37057,92.57694852941177
37059,91.2435546875
37061,96.91621250000001
37063,93.29385190217393
37065,96.84803165584417
37067,90.6520656779661
37069,93.60877568493152
37071,91.70886363636365
37073,95.46894132653063
37075,78.07761548913044
37077,91.90519531250001
37079,97.3361328125
37081,91.65810546875001
37083,95.51127232142858
37085,96.85417258522729
37087,76.87155106707317
37089,82.77738636363637
37091,95.75744485294118
37093,97.71531808035715
37095,93.1203125
37097,90.29964887640449
37099,78.09186643835616
37101,96.28677783613445
37103,96.10872767857144
37105,96.46009908536585
37107,97.35335937500001
37109,90.32723214285714
37111,84.35980113636363
37113,78.47489720394738
37115,80.18246783088236
37117,96.7071875
37119,93.32033227848102
37121,77.74159007352942
37123,96.15255489864865
37125,96.755703125
37127,95.36996527777778
37129,93.67812500000001
37131,95.83055555555556
37133,94.74648437500001
37135,92.41540948275862
37137,93.47297794117647
37139,94.88107142857143
37141,95.4905868902439
37143,94.83310032894737
37145,91.07796875000001
37147,96.84511718750001
37149,87.45397727272729
37151,94.09359756097561
37153,97.6966796875
37155,97.45541294642857
37157,90.6776400862069
37159,92.51627768987342
37161,88.09397321428571
37163,97.17527372262774
37165,97.96746875000001
37167,95.56321504237289
37169,89.28761160714286
37171,87.5954375
37173,76.80481927710844
37175,80.98094308035715
37177,93.91742584745764
37179,95.50903159340659
37181,91.95990953947368
37183,94.66876220703125
37185,92.92524038461538
37187,95.02863636363637
37189,76.87056107954545
37191,97.16442454268294
37193,85.83921460176992
37195,96.55377840909091
37197,89.40069110576923
37199,77.78839760638297
38001,90.20217633928571
38003,84.32534847122302
38005,88.09691658745247
38007,92.00188899253732
38009,91.35305221273292
38011,91.3914921875
38013,93.06586538461539
38015,88.9445652173913
38017,84.6460267857143
38019,83.0900340909091
38021,83.53357469512196
38023,94.08067883403362
38025,92.21254389044944
38027,86.94713541666667
38029,86.34928359683795
38031,86.62213541666668
38033,92.53186961206897
38035,84.7429922462406
38037,89.32246093750001
38039,84.876640625
38041,90.20344238281251
38043,86.94880514705882
38045,84.08156738281251
38047,84.2
38049,91.87159598214286
38051,83.23696986607143
38053,93.58835424950298
38055,91.9550101902174
38057,92.26592857142857
38059,89.85847039473684
38061,92.72414857784432
38063,84.33864746093751
38065,91.17162964876033
38067,82.77381674757281
38069,89.6391838592233
38071,85.85237418831169
38073,83.9955078125
38075,93.29954545454547
38077,83.86758876459145
38079,87.26826704545455
38081,83.47801067073172
38083,89.73878348214286
38085,88.09571200284091
38087,91.40027573529412
38089,90.90452008928573
38091,84.26405029296875
38093,85.46048677884616
38095,86.49103365384616
38097,85.10317851027396
38099,83.70125
38101,92.59696907722514
38103,88.37465049342106
38105,94.01141397664834
39001,75.15900930851065
39003,70.66175
39005,73.41835937500001
39007,77.135703125
39009,77.81936313291139
39011,69.94891183035715
39013,76.86764705882354
39015,73.85608108108109
39017,72.47831325301205
39019,76.31093750000001
39021,69.62554347826088
39023,70.23772321428571
39025,73.61470070422536
39027,71.7775390625
39029,76.78627929687501
39031,75.19067766853934
39033,72.54580357142858
39035,75.92033305921052
39037,69.59792798913044
39039,71.43536057692309
39041,72.00743750000001
39043,74.3573902027027
39045,74.1674375
39047,72.1143465909091
39049,72.86821120689656
39051,71.7943800403226
39053,79.52335188356165
39055,75.92454326923078
39057,71.0526611328125
39059,76.61609375
39061,73.54924395161291
39063,72.30569740853659
39065,70.89921875
39067,76.53750000000001
39069,72.1361830357143
39071,73.07096946022727
39073,75.59093750000001
39075,74.4390372983871
39077,73.73820312500001
39079,77.70377403846155
39081,77.15959821428571
39083,72.87283203125
39085,76.73984375
39087,79.67569196428572
39089,73.3044008027523
39091,69.62148437500001
39093,74.7918125
39095,72.41832932692309
39097,71.24566200657895
39099,76.93605957031251
39101,71.9333251953125
39103,74.71608455882354
39105,78.93178571428572
39107,69.64471830985916
39109,70.20608173076923
39111,77.3505993150685
39113,71.17923519736841
39115,77.0314208984375
39117,71.64303977272728
39119,75.92365873893806
39121,77.14200819672132
39123,73.34708059210527
39125,70.97633928571429
39127,75.42926136363637
39129,74.05984172077923
39131,75.58169642857143
39133,76.0615234375
39135,70.5389404296875
39137,71.5191875
39139,72.45710047468356
39141,74.81361607142857
39143,73.52819293478261
39145,77.2590862771739
39147,73.25669642857143
39149,69.64812500000001
39151,75.69076704545455
39153,75.53026194852941
39155,77.24986979166667
39157,76.04015957446809
39159,70.94200093283582
39161,70.26096047794118
39163,76.909033203125
39165,72.3552001953125
39167,78.35703124999999
39169,74.51173650568182
39171,71.3079017857143
39173,72.99460227272728
39175,72.4373779296875
40001,81.64749273255813
40003,87.72103365384615
40005,89.41294806985294
40007,90.6362941576087
40009,91.5717875
40011,87.66640625000001
40013,91.11356907894738
40015,89.42848238031915
40017,87.29731971153846
40019,91.63707031250001
40021,82.99945764462811
40023,90.83600153688525
40025,89.76008831521739
40027,87.41802325581395
40029,89.08614864864865
40031,92.13877180232558
40033,94.64943181818182
40035,82.0148097826087
40037,85.34166309931507
40039,89.22582347972973
40041,81.49950657894738
40043,88.1925039556962
40045,89.54460462707183
40047,86.29335443037975
40049,89.79883961397059
40051,89.27750571646342
40053,86.46810546875
40055,93.30243421052633
40057,94.55101656626506
40059,90.225341796875
40061,85.5123980978261
40063,86.99334399606299
40065,95.03846153846153
40067,93.84951171875001
40069,90.14935461956522
40071,84.64301724137931
40073,87.4235576923077
40075,92.09659926470589
40077,85.60953563084112
40079,84.62016150210084
40081,86.05107421875
40083,86.32154674369748
40085,92.83864715189874
40087,88.45557154605264
40089,88.17791704136691
40091,85.94677278037383
40093,87.95880580357144
40095,91.53819110576924
40097,83.35754145408163
40099,89.86504237288136
40101,85.35896634615385
40103,85.41831191588784
40105,82.81890625
40107,85.99584517045456
40109,86.51612079326924
40111,85.59724506578948
40113,83.77320718930636
40115,81.28405393835617
40117,85.00427911931818
40119,85.58142538265307
40121,86.82948467548077
40123,88.29531250000001
40125,87.1427771226415
40127,87.62239062500001
40129,90.23001644736843
40131,84.04670482673268
40133,86.97315492021276
40135,84.27812500000002
40137,91.7256640625
40139,90.82672776442308
40141,95.44682459677419
40143,84.9870150862069
40145,84.94972747093024
40147,83.72287946428571
40149,90.28339843750001
40151,88.51033840673574
40153,88.7899398395722
41001,96.1863489980916
41003,100.26802884615384
41005,94.90390625
41007,88.43989361702127
41009,97.6891015625
41011,94.95260416666666
41013,97.53697706653227
41015,95.14105275665399
41017,93.19279655612245
41019,98.08518876337693
41021,101.8944972826087
41023,95.11675145348838
41025,96.42371806704077
41027,93.49765625
41029,97.39047475961539
41031,98.17327276357827
41033,97.92576013513515
41035,91.13793487548828
41037,93.58761119772561
41039,95.58557925841968
41041,90.68785845588235
41043,95.26607257033248
41045,97.68591147439854
41047,96.62826704545455
41049,100.32570447976879
41051,98.74365110759494
41053,98.9677719465649
41055,102.12754755434783
41057,90.45701101036269
41059,99.94133445945947
41061,94.93768926056339
41063,93.94871682960894
41065,99.67164522058823
41067,98.72000704887219
41069,98.02076800847458
41071,98.97992995689656
42001,87.99051339285714
42003,78.9585115131579
42005,79.077734375
42007,77.89208984375
42009,82.50838414634147
42011,84.9309375
42013,81.0359375
42015,74.76927083333334
42017,85.106328125
42019,77.94173387096774
42021,77.91568509615385
42023,78.3133056640625
42025,77.8840625
42027,80.40727059248556
42029,88.28368195564516
42031,78.524169921875
42033,79.36033078457447
42035,79.04091796875
42037,80.3591796875
42039,77.16950503355704
42041,87.01859939759036
42043,85.63078125000001
42045,89.12429956896553
42047,78.23941761363636
42049,77.7120174632353
42051,78.75944767441861
42053,78.14795496323529
42055,86.69005905511811
42057,85.25950892857144
42059,78.75394917582418
42061,83.65485372340426
42063,79.13907416044776
42065,78.83631674757281
42067,84.524609375
42069,74.39477739726028
42071,88.22868514150943
42073,77.6669989224138
42075,85.98815789473684
42077,82.44946986607144
42079,77.32672872340426
42081,78.1600491751269
42083,76.14306640625
42085,77.288671875
42087,83.41596153846154
42089,76.0308125
42091,86.62884615384615
42093,81.69243421052632
42095,80.77648437500001
42097,82.56634457236842
42099,85.26365041208791
42101,88.81800271739131
42103,73.61959134615384
42105,74.702109375
42107,81.5345375
42109,83.17578125
42111,77.10783883426966
42113,74.7840160472973
42115,73.37831205985916
42117,74.04284628378379
42119,81.581
42121,77.78277101769912
42123,77.19839527027028
42125,78.29215198863636
42127,72.63934659090908
42129,79.14853106287426
42131,75.67948588709677
42133,88.49252996575343
44001,72.320703125
44003,72.13062500000001
44005,73.49580078125
44007,71.00668658088236
44009,73.11388221153847
45001,93.102875
45003,96.06548387096774
45005,96.27991803278688
45007,90.88797433035714
45009,96.54109933035714
45011,96.46490091463414
45013,93.62856326219513
45015,95.30771594101124
45017,97.10681818181818
45019,93.44976222826088
45021,91.54238281250001
45023,94.68588654891305
45025,97.55091366525424
45027,97.28474264705883
45029,95.26098889802631
45031,98.01280886627907
45033,97.40375
45035,95.79251077586208
45037,95.47622466216217
45039,95.80209316037737
45041,97.29909752155173
45043,94.13258928571429
45045,88.968828125
45047,94.14449626865672
45049,95.7062118902439
45051,94.69246651785714
45053,94.699267578125
45055,97.33513513513515
45057,95.87152777777777
45059,92.92650408878505
45061,97.81702860169493
45063,96.2109090909091
45065,94.86266622340426
45067,96.59262764084508
45069,98.19818474264706
45071,94.9452302631579
45073,87.5500644329897
45075,96.75361089939025
45077,88.117625
45079,97.05337837837838
45081,95.21891324626866
45083,90.65042264344262
45085,97.71664540816327
45087,93.42937077702703
45089,96.31784237132354
45091,93.28806818181819
46003,84.64835304054054
46005,83.77859825721154
46007,89.30353365384616
46009,83.83971875000002
46011,79.91434326171876
46013,83.5976814516129
46015,86.238549270073
46017,85.76275201612904
46019,92.37646959459461
46021,85.45451267482518
46023,85.8061755952381
46025,80.97140066964286
46027,81.77003800675676
46029,79.87729166666668
46031,88.15586993243244
46033,89.8619140625
46035,84.121875
46037,80.8063256048387
46039,79.62659375
46041,88.06968245967742
46043,84.60841517857143
46045,83.78779296875
46047,93.49914772727273
46049,84.12977120535714
46051,81.27896634615385
46053,86.92373046875001
46055,90.90632735148515
46057,80.1725
46059,84.20288310669456
46061,83.26198730468751
46063,91.46571514423077
46065,88.07726377952756
46067,83.2903125
46069,84.97982113486843
46071,91.13215537383178
46073,83.83930412371134
46075,90.45798504601228
46077,80.78281249999999
46079,80.15755208333333
46081,86.29076286764706
46083,80.61436820652175
46085,88.63203941637632
46087,81.46484375
46089,83.29713541666668
46091,81.69715073529412
46093,91.55591334292764
46095,90.5963637672811
46097,81.88139204545455
46099,80.2789794921875
46101,79.98921875
46103,89.93975501113587
46105,90.56178050889329
46107,85.09400275735295
46109,82.06086843922651
46111,83.86588541666667
46113,92.04278033088237
46115,83.66508620689656
46117,90.1860944037657
46119,87.16466542119566
46121,89.14876302083333
46123,88.91161458333333
46125,81.54114583333333
46127,80.89137500000001
46129,84.89803340517241
46135,82.52954044117648
46137,90.06175436930091
47001,81.2140625
47003,81.65366847826088
47005,80.1257308467742
47007,79.35807291666667
47009,82.52708984375
47011,84.39748641304348
47013,79.27119006849315
47015,80.5516826923077
47017,79.9169215425532
47019,79.60701530612245
47021,80.58625
47023,81.81908482142858
47025,80.89794921875
47027,80.39122596153847
47029,82.79418269230769
47031,80.71627798507463
47033,80.62560096153847
47035,77.95286959134616
47037,81.2824762658228
47039,81.57146045918367
47041,80.78022959183674
47043,79.902875
47045,79.427
47047,82.04181985294117
47049,78.19605263157895
47051,81.30724085365854
47053,79.96290760869566
47055,81.71365411931818
47057,82.7856715425532
47059,83.35580592105264
47061,78.23567708333333
47063,83.72991071428571
47065,83.32654296875
47067,81.9640625
47069,82.361181640625
47071,82.63726380813954
47073,83.2302654109589
47075,81.30062071917808
47077,80.99341114457832
47079,78.99901107594937
47081,80.59541440217392
47083,79.64515625
47085,80.15222942073171
47087,80.77373046875
47089,83.96063829787234
47091,78.05199468085107
47093,83.24236111111111
47095,78.38656250000001
47097,80.11817434210526
47099,81.18388671875
47101,80.46078125
47103,82.29288194444445
47105,83.45690789473684
47107,83.92112980769231
47109,82.61585090361446
47111,79.7221875
47113,81.36073042168675
47115,80.88334037162163
47117,81.5421875
47119,81.24611895161291
47121,83.760546875
47123,82.37812500000001
47125,79.8636875
47127,81.5646875
47129,79.51848273026316
47131,78.41840277777777
47133,79.30257211538462
47135,80.99012096774193
47137,79.60909598214286
47139,83.10635245901639
47141,79.40345394736842
47143,81.60303485576924
47145,82.88503707627119
47147,79.9949272260274
47149,81.78548387096774
47151,78.61663961038961
47153,79.278125
47155,81.36131465517241
47157,81.81402173913044
47159,81.21846875
47161,79.19907670454546
47163,82.59249487704919
47165,80.42921686746988
47167,80.81113556338028
47169,81.15139802631579
47171,79.27109375
47173,81.91997466216216
47175,78.61821646341464
47177,80.41272321428572
47179,82.9459918478261
47181,81.38547297297298
47183,78.92027573529413
47185,79.78953125
47187,80.75005514705883
47189,81.37527901785714
48001,97.0088372564935
48003,93.60409902597402
48005,99.49349173553719
48007,96.80375000000001
48009,97.37937500000001
48011,91.18224759615386
48013,104.4706011146497
48015,103.12519531250001
48017,90.969921875
48019,100.95926438053098
48021,102.08052500000001
48023,97.7526171875
48025,103.0680078125
48027,99.0702090231788
48029,103.24397710755814
48031,99.85750644329897
48033,94.52674278846153
48035,97.288671875
48037,91.19723115808824
48039,101.44062500000001
48041,100.30342620481929
48043,97.98210227272727
48045,92.49730769230769
48047,103.15481991525425
48049,97.47999320652174
48051,100.79952302631578
48053,98.99451013513513
48055,102.81399915540541
48057,99.12433035714285
48059,96.4342578125
48061,99.81602470930233
48063,94.41718750000001
48065,90.03269230769232
48067,92.15691652097902
48069,90.08623798076923
48071,99.63376953125001
48073,97.0228515625
48075,95.56854556074767
48077,95.91515718562874
48079,90.65786684782609
48081,96.15011160714286
48083,97.34456636235956
48085,93.22756696428571
48087,93.17003605769231
48089,103.72466032608696
48091,101.7967578125
48093,97.35305656934307
48095,98.12820778145695
48097,93.48769971804512
48099,97.87233455882352
48101,96.37037401574804
48103,98.27295011467889
48105,98.85048381979696
48107,92.3730125
48109,92.23862223756906
48111,89.90748782467533
48113,94.91360161870504
48115,92.98296875000001
48117,90.25524553571428
48119,92.8795058139535
48121,94.88227982954545
48123,104.00425145348837
48125,94.51506009615385
48127,105.155859375
48129,92.0998798076923
48131,103.56797554347827
48133,96.92299278846154
48135,95.0966796875
48137,100.08864966555184
48139,95.48004261363637
48141,92.48419894366198
48143,97.02106250000001
48145,98.3850630733945
48147,91.79180640243902
48149,102.78724154135338
48151,95.90156250000001
48153,91.2588833041958
48155,97.0616436298077
48157,103.84909401260505
48159,93.95160361842106
48161,96.89419642857143
48163,104.974970703125
48165,92.27622767857143
48167,98.53520220588236
48169,94.57867005813954
48171,98.71957720588235
48173,95.03072115384614
48175,103.53510328389831
48177,103.74836506622518
48179,90.17233391608393
48181,92.34684127697842
48183,94.993671875
48185,100.84923295454546
48187,103.20929764851485
48189,90.5435546875
48191,95.03645432692308
48193,97.2326923076923
48195,90.71064248251749
48197,96.27292158018868
48199,103.06715087890625
48201,102.3692603326613
48203,93.74528917910447
48205,90.81145089285715
48207,97.18784965034966
48209,101.17923646907218
48211,90.61022836538461
48213,95.48193359375
48215,102.81161971830986
48217,96.52333984375
48219,90.78685461956522
48221,97.36476004464285
48223,93.29974841101696
48225,98.88860085227272
