GEOID,tmax
26159,79.4595718383789
26161,80.54252624511719
26163,81.12772369384766
26165,81.8182144165039
27001,83.96282196044922
27003,86.03448486328125
27005,85.04345703125
27007,85.4884262084961
27009,85.20787048339844
27011,86.07845306396484
27013,84.45364379882812
27015,85.1442642211914
27017,82.84176635742188
27019,85.35145568847656
27021,84.65093994140625
27023,85.84769439697266
27025,85.7460708618164
27027,87.31544494628906
27029,85.06246185302734
27031,81.30963134765625
27033,84.61808776855469
27035,84.84795379638672
27037,85.3145980834961
27039,83.4847183227539
27041,84.6820297241211
27043,83.97576904296875
27045,83.7259292602539
27047,83.3796157836914
27049,84.47486114501953
27051,85.65768432617188
27053,85.83843231201172
27055,84.35677337646484
27057,84.54391479492188
27059,85.72945404052734
27061,84.27806854248047
27063,84.36994171142578
27065,84.7484359741211
27067,84.96136474609375
27069,88.739013671875
27071,85.62400817871094
27073,86.23390197753906
27075,82.39564514160156
27077,86.44448852539062
27079,84.5549545288086
27081,84.7313232421875
27083,85.55496215820312
27085,84.89056396484375
27087,85.62828826904297
27089,87.86122131347656
27091,84.2844009399414
27093,84.80269622802734
27095,84.82630157470703
27097,84.98455810546875
27099,83.35076904296875
27101,84.5685806274414
27103,84.80777740478516
27105,84.62348937988281
27107,87.65314483642578
27109,83.8312759399414
27111,85.15518951416016
27113,87.06021118164062
27115,84.0672378540039
27117,85.01429748535156
27119,87.66717529296875
27121,84.9220199584961
27123,85.85071563720703
27125,87.1392593383789
27127,85.61940002441406
27129,85.22113800048828
27131,84.24742126464844
27133,85.68502044677734
27135,87.27427673339844
27137,83.54845428466797
27139,85.23866271972656
27141,85.81649017333984
27143,84.89421081542969
27145,84.93639373779297
27147,83.50891876220703
27149,85.59146881103516
27151,85.69380187988281
27153,84.8773422241211
27155,86.321533203125
27157,84.51342010498047
27159,84.95184326171875
27161,83.78190612792969
27163,85.58904266357422
27165,84.69412994384766
27167,86.94952392578125
27169,84.14978790283203
27171,85.45423889160156
27173,85.96991729736328
28001,91.8188705444336
28003,85.90908813476562
28005,90.75678253173828
28007,90.87638092041016
28009,85.61437225341797
28011,92.09013366699219
28013,88.0883560180664
28015,91.09040069580078
28017,87.6540298461914
28019,89.2137222290039
28021,92.76362609863281
28023,90.57783508300781
28025,88.63694763183594
28027,91.50718688964844
28029,92.00149536132812
28031,90.8219223022461
28033,88.92668151855469
28035,90.13823699951172
28037,91.54060363769531
28039,90.04969787597656
28041,90.4799575805664
28043,90.08370208740234
28045,87.30137634277344
28047,87.74214172363281
28049,92.7027359008789
28051,92.2950210571289
28053,93.08428955078125
28055,93.22979736328125
28057,87.20249938964844
28059,88.84239959716797
28061,90.64027404785156
28063,92.1678466796875
28065,90.63174438476562
28067,90.86528015136719
28069,90.03077697753906
28071,87.13028717041016
28073,89.89916229248047
28075,90.2348861694336
28077,91.1388168334961
28079,91.2207260131836
28081,86.8722915649414
28083,92.21461486816406
28085,91.10079956054688
28087,89.10932922363281
28089,92.53699493408203
28091,90.3433837890625
28093,86.66146850585938
28095,88.02835083007812
28097,89.9974136352539
28099,90.22933959960938
28101,90.56242370605469
28103,89.80226135253906
28105,89.08422088623047
28107,89.17750549316406
28109,89.06324005126953
28111,90.2937240600586
28113,90.4492416381836
28115,86.64104461669922
28117,86.41325378417969
28119,90.94563293457031
28121,91.97380065917969
28123,91.22288513183594
28125,93.26432037353516
28127,91.405517578125
28129,91.11355590820312
28131,89.21272277832031
28133,92.34093475341797
28135,90.9600601196289
28137,88.75965881347656
28139,85.46617126464844
28141,86.74413299560547
28143,90.67464447021484
28145,86.17475891113281
28147,90.0230484008789
28149,93.1163330078125
28151,92.7423324584961
28153,90.64157104492188
28155,88.72895812988281
28157,91.04793548583984
28159,89.54613494873047
28161,88.77937316894531
28163,92.97476196289062
29001,80.20802307128906
29003,79.80709075927734
29005,82.76445770263672
29007,80.24894714355469
29009,83.94800567626953
29011,81.61133575439453
29013,78.06128692626953
29015,79.27776336669922
29017,89.32902526855469
29019,79.94962310791016
29021,78.50347900390625
29023,89.46319580078125
29025,77.74070739746094
29027,80.5174331665039
29029,81.12023162841797
29031,90.46277618408203
29033,78.50425720214844
29035,89.57078552246094
29037,76.83674621582031
29039,81.3249282836914
29041,79.39393615722656
29043,84.86317443847656
29045,81.3305435180664
29047,77.20067596435547
29049,77.42761993408203
29051,80.7448959350586
29053,79.27766418457031
29055,83.76423645019531
29057,82.57979583740234
29059,81.80152893066406
29061,78.45576477050781
29063,78.54658508300781
29065,84.94715881347656
29067,86.73501586914062
29069,89.36601257324219
29071,82.6002197265625
29073,81.7176513671875
29075,80.02545166015625
29077,83.44641876220703
29079,79.14466857910156
29081,79.85853576660156
29083,78.43751525878906
29085,80.37232208251953
29087,81.2422866821289
29089,79.4969482421875
29091,88.64462280273438
29093,86.3875732421875
29095,76.87865447998047
29097,82.88761901855469
29099,84.57551574707031
29101,77.7174301147461
29103,80.80526733398438
29105,82.5774917602539
29107,77.8541030883789
29109,83.1667709350586
29111,81.0481948852539
29113,81.22154998779297
29115,79.19049072265625
29117,78.63751983642578
29119,84.58654022216797
29121,79.91865539550781
29123,87.97296905517578
29125,81.654296875
29127,80.92916107177734
29129,79.86663818359375
29131,81.05315399169922
29133,90.05261993408203
29135,79.78727722167969
29137,80.55042266845703
29139,80.75430297851562
29141,79.48188018798828
29143,89.5864486694336
29145,83.54080200195312
29147,81.559814453125
29149,90.14030456542969
29151,81.41960906982422
29153,88.533203125
29155,88.86851501464844
29157,89.32073211669922
29159,78.4662094116211
29161,83.1004867553711
29163,80.73553466796875
29165,77.56017303466797
29167,81.99283599853516
29169,82.61399841308594
29171,80.45230102539062
29173,80.69023132324219
29175,79.75033569335938
29177,77.68472290039062
29179,87.752685546875
29181,90.05116271972656
29183,82.23828125
29185,79.89971923828125
29186,87.23457336425781
29187,86.2297134399414
29189,83.08942413330078
29195,78.7651596069336
29197,81.02760314941406
29199,81.36978149414062
29201,90.63111877441406
29203,88.36805725097656
29205,80.5979995727539
29207,89.75471496582031
29209,85.22311401367188
29211,79.54210662841797
29213,87.06092071533203
29215,85.4927978515625
29217,80.12667846679688
29219,81.23503875732422
29221,84.57088470458984
29223,89.0564956665039
29225,83.29708099365234
29227,81.18666076660156
29229,84.49083709716797
29510,83.7660140991211
30001,83.91470336914062
30003,91.77833557128906
30005,93.6933822631836
30007,92.57776641845703
30009,86.7165298461914
30011,92.1075668334961
30013,93.6117935180664
30015,96.57745361328125
30017,96.1614761352539
30019,91.59687042236328
30021,95.13170623779297
30023,85.60111999511719
30025,93.53733825683594
30027,93.93347930908203
30029,91.16537475585938
30031,86.8341293334961
30033,95.32852935791016
30035,88.48429870605469
30037,92.87867736816406
30039,88.27538299560547
30041,95.80267333984375
30043,89.11717224121094
30045,89.86517333984375
30047,97.01962280273438
30049,89.5908203125
30051,95.10166931152344
30053,96.8895492553711
30055,95.74726867675781
30057,85.31013488769531
30059,87.1473617553711
30061,95.6669921875
30063,93.34841918945312
30065,95.04788970947266
30067,83.72277069091797
30069,96.54376983642578
30071,94.0821533203125
30073,91.97389221191406
30075,93.18367004394531
30077,89.0226058959961
30079,96.15727996826172
30081,90.7569351196289
30083,93.97716522216797
30085,93.64048767089844
30087,95.47248077392578
30089,97.8020248413086
30091,91.11858367919922
30093,86.79523468017578
30095,89.214111328125
30097,87.72736358642578
30099,90.88668823242188
30101,94.056640625
30103,96.20303344726562
30105,93.29226684570312
30107,90.51927947998047
30109,92.84386444091797
30111,94.76449584960938
31001,83.14177703857422
31003,83.5382308959961
31005,81.42027282714844
31007,83.76091766357422
31009,83.72813415527344
31011,82.5103530883789
31013,84.77650451660156
31015,88.8501205444336
31017,85.88442993164062
31019,82.35801696777344
31021,84.05547332763672
31023,82.80934143066406
31025,83.73049926757812
31027,85.37381744384766
31029,80.58290100097656
31031,84.19499206542969
31033,83.19439697265625
31035,83.53215789794922
31037,83.02029418945312
31039,83.49475860595703
31041,82.01154327392578
31043,85.11929321289062
31045,86.03839874267578
31047,81.34326171875
31049,82.73887634277344
31051,84.85244750976562
31053,83.64238739013672
31055,84.05792236328125
31057,80.70001220703125
31059,83.53270721435547
31061,83.2028579711914
31063,80.58308410644531
31065,82.03470611572266
31067,82.93910217285156
31069,83.29483795166016
31071,83.83599090576172
31073,81.25889587402344
31075,81.65450286865234
31077,82.96977996826172
31079,83.05043029785156
31081,83.0014877319336
31083,82.71316528320312
31085,79.78427124023438
31087,80.5725326538086
31089,86.02748107910156
31091,81.14278411865234
31093,83.19422912597656
31095,83.74819946289062
31097,82.75116729736328
31099,82.46434783935547
31101,81.65321350097656
31103,88.5901870727539
31105,82.0821304321289
31107,86.20279693603516
31109,83.55317687988281
31111,80.25202178955078
31113,81.13520812988281
31115,84.14395141601562
31117,80.48407745361328
31119,82.81843566894531
31121,83.18994903564453
31123,85.1246566772461
31125,82.96151733398438
31127,82.84848022460938
31129,84.27249145507812
31131,83.4446792602539
31133,81.92858123779297
31135,80.685791015625
31137,81.762451171875
31139,83.72047424316406
31141,82.75655364990234
31143,82.81050872802734
31145,81.13760375976562
31147,81.8587417602539
31149,86.10258483886719
31151,83.52874755859375
31153,84.08417510986328
31155,83.5581283569336
31157,86.3305435180664
31159,83.16019439697266
31161,84.08777618408203
31163,82.78701782226562
31165,84.61725616455078
31167,83.00273132324219
31169,84.21965789794922
31171,82.36385345458984
31173,84.0983657836914
31175,83.28192138671875
31177,83.92835998535156
31179,83.52391815185547
31181,83.88651275634766
31183,83.32670593261719
31185,83.058837890625
32001,95.4059066772461
32003,92.18444061279297
32005,86.60790252685547
32007,85.18278503417969
32009,89.62194061279297
32011,85.69976043701172
32013,92.34707641601562
32015,88.9714584350586
32017,83.84127044677734
32019,91.01918029785156
32021,89.2315673828125
32023,86.33522033691406
32027,95.19633483886719
32029,90.12491607666016
32031,93.07392120361328
32033,78.43785095214844
32510,89.36996459960938
33001,90.40074157714844
33003,88.47874450683594
33005,89.8686752319336
33007,81.50800323486328
33009,84.88396453857422
33011,92.28711700439453
33013,90.70571899414062
33015,93.94773864746094
33017,92.33780670166016
33019,87.55064392089844
34001,94.52355194091797
34003,95.87428283691406
34005,96.16556549072266
34007,96.48114776611328
34009,93.6580581665039
34011,94.8701400756836
34013,95.78766632080078
34015,96.18456268310547
34017,95.33292388916016
34019,96.11591339111328
34021,97.1827392578125
34023,96.51457977294922
34025,95.7039794921875
34027,95.0151596069336
34029,94.81079864501953
34031,94.98577880859375
34033,95.44344329833984
34035,96.95629119873047
34037,94.35147094726562
34039,96.09101104736328
34041,95.20745086669922
35001,72.83600616455078
35003,68.97471618652344
35005,77.55723571777344
35006,72.1888427734375
35007,68.72982788085938
35009,75.52156066894531
35011,75.71588897705078
35013,77.70738220214844
35015,79.78996276855469
35017,73.68895721435547
35019,72.35945129394531
35021,74.09456634521484
35023,80.05287170410156
35025,79.32502746582031
35027,70.57707214355469
35028,66.34610748291016
35029,78.22653198242188
35031,76.19615936279297
35033,67.7923355102539
35035,73.82001495361328
35037,75.83638000488281
35039,71.3897705078125
35041,76.86904907226562
35043,72.1922378540039
35045,83.49800872802734
35047,70.5783462524414
35049,67.6533432006836
35051,73.24604034423828
35053,71.52902221679688
35055,65.7216796875
35057,67.72350311279297
35059,73.43732452392578
35061,75.09223175048828
36001,90.61613464355469
36003,81.82139587402344
36005,94.41615295410156
36007,87.65245819091797
36009,81.44243621826172
36011,83.93315887451172
36013,81.40364837646484
36015,86.60812377929688
36017,85.4996566772461
36019,81.30560302734375
36021,92.79756164550781
36023,83.73811340332031
36025,86.43586730957031
36027,94.17362976074219
36029,82.00150299072266
36031,79.853515625
36033,78.83626556396484
36035,84.73759460449219
36037,82.48194122314453
36039,88.68734741210938
36041,78.1749267578125
36043,80.66048431396484
36045,80.5200424194336
36047,94.83599090576172
36049,79.1384506225586
36051,83.49822235107422
36053,83.64176940917969
36055,82.94256591796875
36057,88.6965103149414
36059,93.10712432861328
36061,94.9711685180664
36063,82.44741821289062
36065,83.57462310791016
36067,83.99009704589844
36069,83.70429229736328
36071,94.69795227050781
36073,82.14724731445312
36075,81.99917602539062
36077,85.1592788696289
36079,93.82221984863281
36081,94.2201919555664
36083,90.41608428955078
36085,95.24823760986328
36087,95.33403015136719
36089,80.42381286621094
36091,88.7798843383789
36093,89.9069595336914
36095,86.56848907470703
36097,84.77185821533203
36099,85.37818145751953
36101,83.81637573242188
36103,90.21298217773438
36105,90.10343933105469
36107,87.03959655761719
36109,85.28508758544922
36111,91.18680572509766
36113,83.8731460571289
36115,89.36006164550781
36117,83.18489074707031
36119,94.21952819824219
36121,80.66045379638672
36123,84.40718841552734
37001,91.54813385009766
37003,89.97209930419922
37005,83.25743865966797
37007,91.3272933959961
37009,81.458740234375
37011,79.90507507324219
37013,87.78744506835938
37015,89.710693359375
37017,90.40446472167969
37019,87.9014663696289
37021,83.81663513183594
37023,89.3184814453125
37025,90.49943542480469
37027,89.1312255859375
37029,90.3370361328125
37031,86.96961975097656
37033,92.49343872070312
37035,90.68531036376953
37037,91.52357482910156
37039,85.37815856933594
37041,88.76699829101562
37043,82.94906616210938
37045,90.71939849853516
37047,89.3618392944336
37049,88.18218994140625
37051,91.35296630859375
37053,90.10551452636719
37055,88.45304107666016
37057,90.8269271850586
37059,91.1646728515625
37061,90.33812713623047
37063,92.0327377319336
37065,91.28028106689453
37067,91.1702651977539
37069,92.03021240234375
37071,90.72442626953125
37073,90.2743148803711
37075,82.65538024902344
37077,92.54283905029297
37079,90.6922607421875
37081,91.2411880493164
37083,92.13716888427734
37085,91.3218002319336
37087,79.7957763671875
37089,84.57313537597656
37091,90.41606903076172
37093,91.28790283203125
37095,87.85084533691406
37097,90.58980560302734
37099,80.36673736572266
37101,91.25018310546875
37103,89.37954711914062
37105,91.4676513671875
37107,90.44064331054688
37109,90.7688217163086
37111,87.71759796142578
37113,81.15678405761719
37115,84.22654724121094
37117,89.84814453125
37119,90.35850524902344
37121,81.8379135131836
37123,91.01934051513672
37125,91.20857238769531
37127,91.82072448730469
37129,87.98602294921875
37131,92.07599639892578
37133,88.43450164794922
37135,91.44442749023438
37137,87.06012725830078
37139,89.81078338623047
37141,89.40032196044922
37143,89.22637176513672
37145,92.39509582519531
37147,89.82032775878906
37149,89.04900360107422
37151,91.06462860107422
37153,91.4215316772461
37155,90.8796615600586
37157,92.13800048828125
37159,90.55622863769531
37161,90.03589630126953
37163,90.8357162475586
37165,91.41880798339844
37167,90.93882751464844
37169,91.16291809082031
37171,90.29147338867188
37173,80.64339447021484
37175,82.47037506103516
37177,88.58720397949219
37179,90.29493713378906
37181,92.7376937866211
37183,91.37918090820312
37185,92.84213256835938
37187,88.64796447753906
37189,80.91376495361328
37191,91.00138092041016
37193,89.1023941040039
37195,91.29788208007812
37197,90.98079681396484
37199,81.47479248046875
38001,91.74298858642578
38003,87.527587890625
38005,88.61304473876953
38007,89.91442108154297
38009,85.84225463867188
38011,91.60540008544922
38013,84.23371124267578
38015,89.84215545654297
38017,87.9919204711914
38019,86.96101379394531
38021,88.38075256347656
38023,87.30394744873047
38025,90.29170227050781
38027,88.42160034179688
38029,90.20362854003906
38031,88.399169921875
38033,91.01206970214844
38035,88.43375396728516
38037,91.42786407470703
38039,87.57472229003906
38041,91.335205078125
38043,88.98969268798828
38045,88.13410949707031
38047,88.51034545898438
38049,88.20954895019531
38051,88.75180053710938
38053,90.11746978759766
38055,88.9798355102539
38057,90.43347930908203
38059,90.93028259277344
38061,85.83058166503906
38063,87.36566925048828
38065,90.51142883300781
38067,89.10287475585938
38069,88.64794921875
38071,87.94977569580078
38073,87.70115661621094
38075,83.79051208496094
38077,87.37181091308594
38079,86.80461883544922
38081,87.62439727783203
38083,88.91472625732422
38085,91.43048858642578
38087,91.04547882080078
38089,90.73165130615234
38091,87.52521514892578
38093,88.17584228515625
38095,87.69982147216797
38097,88.27404022216797
38099,88.30496215820312
38101,85.476806640625
38103,88.89781188964844
38105,88.69500732421875
39001,85.66046142578125
39003,79.53436279296875
39005,82.3072509765625
39007,81.68505096435547
39009,84.81590270996094
39011,79.42135620117188
39013,84.35057067871094
39015,85.64537048339844
39017,83.54818725585938
39019,83.53459167480469
39021,80.72865295410156
39023,81.6822280883789
39025,85.70958709716797
39027,83.77482604980469
39029,83.3533935546875
39031,84.0418930053711
39033,81.8262710571289
39035,81.40447235107422
39037,79.36933898925781
39039,78.50663757324219
39041,82.86640167236328
39043,80.83830261230469
39045,84.20140075683594
39047,83.90338134765625
39049,83.98588562011719
39051,78.93161010742188
39053,85.33963775634766
39055,81.23979187011719
39057,82.70780944824219
39059,84.55569458007812
39061,85.2823257446289
39063,80.47669219970703
39065,80.39183044433594
39067,84.0617446899414
39069,79.30847930908203
39071,84.78417205810547
39073,84.5102767944336
39075,83.24593353271484
39077,81.98884582519531
39079,85.44371795654297
39081,84.30083465576172
39083,82.79911041259766
39085,80.89508056640625
39087,85.63851928710938
39089,83.38777923583984
39091,80.0537338256836
39093,82.06556701660156
39095,79.24276733398438
39097,82.8670654296875
39099,83.08329010009766
39101,82.03266906738281
39103,82.47067260742188
39105,84.96296691894531
39107,78.88929748535156
39109,80.64929962158203
39111,84.60292053222656
39113,81.9429702758789
39115,84.65403747558594
39117,81.8738784790039
39119,84.4719009399414
39121,84.68892669677734
39123,80.00604248046875
39125,78.63060760498047
39127,84.1487045288086
39129,84.98056030273438
39131,85.44658660888672
39133,82.46044921875
39135,80.76146697998047
39137,79.46002197265625
39139,81.77210235595703
39141,85.2674789428711
39143,80.85694885253906
39145,85.73978424072266
39147,81.47637176513672
39149,79.67366027832031
39151,83.056884765625
39153,82.68427276611328
39155,83.02371215820312
39157,83.97610473632812
39159,81.79977416992188
39161,78.81002807617188
39163,84.99392700195312
39165,83.94588470458984
39167,85.15979766845703
39169,82.9620361328125
39171,78.15109252929688
39173,80.33464050292969
39175,81.51175689697266
40001,86.75189208984375
40003,86.88766479492188
40005,89.66422271728516
40007,86.23065185546875
40009,86.16333770751953
40011,86.40342712402344
40013,89.76869201660156
40015,87.17205047607422
40017,86.92839050292969
40019,88.71955108642578
40021,87.93292236328125
40023,90.35673522949219
40025,78.44584655761719
40027,87.77657318115234
40029,89.47229766845703
40031,88.24063873291016
40033,89.58966827392578
40035,86.20225524902344
40037,89.39884948730469
40039,86.03520202636719
40041,86.10006713867188
40043,85.40644836425781
40045,85.46771240234375
40047,87.18836975097656
40049,88.28811645507812
40051,87.72064208984375
40053,86.95691680908203
40055,87.25831604003906
40057,87.37431335449219
40059,86.85136413574219
40061,89.63431549072266
40063,89.17890167236328
40065,88.38360595703125
40067,89.44673919677734
40069,88.79700469970703
40071,87.12065887451172
40073,87.59231567382812
40075,87.55181121826172
40077,89.05399322509766
40079,88.72267150878906
40081,88.7973861694336
40083,88.07011413574219
40085,89.24478912353516
40087,87.85474395751953
40089,89.65213775634766
40091,89.91942596435547
40093,86.62540435791016
40095,89.17150115966797
40097,88.09242248535156
40099,88.06700897216797
40101,89.8564224243164
40103,87.95223999023438
40105,87.25440979003906
40107,89.3143539428711
40109,87.73695373535156
40111,89.84644317626953
40113,88.03201293945312
40115,84.99525451660156
40117,88.75428771972656
40119,88.67182159423828
40121,89.60452270507812
40123,88.31906127929688
40125,88.30050659179688
40127,89.27542114257812
40129,85.55181121826172
40131,88.87228393554688
40133,88.73285675048828
40135,88.94832611083984
40137,88.50955200195312
40139,83.10657501220703
40141,89.31159210205078
40143,89.75066375732422
40145,89.71705627441406
40147,88.24349212646484
40149,86.58588409423828
40151,86.62395477294922
40153,85.74385833740234
41001,95.74211883544922
41003,68.37168884277344
41005,75.71482849121094
41007,63.84733581542969
41009,68.1832504272461
41011,69.5879135131836
41013,98.5252914428711
41015,72.53632354736328
41017,92.71796417236328
41019,79.20843505859375
41021,100.6153564453125
41023,95.3148422241211
41025,93.65558624267578
41027,80.7305679321289
41029,91.76207733154297
41031,95.21359252929688
41033,84.32886505126953
41035,90.18460083007812
41037,93.69903564453125
41039,75.51148986816406
41041,63.334930419921875
41043,75.80858612060547
41045,95.76367950439453
41047,74.14292907714844
41049,101.89131164550781
41051,74.72701263427734
41053,67.53575897216797
41055,97.49908447265625
41057,62.97252655029297
41059,102.7120132446289
41061,95.79109191894531
41063,94.44173431396484
41065,92.71151733398438
41067,68.504150390625
41069,99.1097640991211
41071,68.24392700195312
42001,93.68578338623047
42003,86.488037109375
42005,86.77690124511719
42007,84.66348266601562
42009,91.58412170410156
42011,93.8992691040039
42013,90.00514221191406
42015,88.11697387695312
42017,96.1097412109375
42019,84.93795013427734
42021,87.00109100341797
42023,86.2362289428711
42025,91.14830780029297
42027,89.64413452148438
42029,94.25545501708984
42031,85.18286895751953
42033,87.48419952392578
42035,88.89557647705078
42037,92.11589050292969
42039,82.17749786376953
42041,94.15620422363281
42043,93.62335968017578
42045,95.69469451904297
42047,85.11228942871094
42049,81.09451293945312
42051,86.72068786621094
42053,84.06640625
42055,93.75748443603516
42057,93.37736511230469
42059,85.3381118774414
42061,92.32453155517578
42063,87.53976440429688
42065,86.02825927734375
42067,93.46182250976562
42069,89.85227966308594
42071,93.73438262939453
42073,83.98590850830078
42075,93.47760772705078
42077,94.39794921875
42079,90.72246551513672
42081,89.82754516601562
42083,82.71129608154297
42085,83.03033447265625
42087,92.49935913085938
42089,91.5141830444336
42091,95.84387969970703
42093,93.24366760253906
42095,94.92142486572266
42097,93.10271453857422
42099,93.4775619506836
42101,96.73824310302734
42103,91.5324935913086
42105,83.87614440917969
42107,91.70043182373047
42109,93.15162658691406
42111,86.68769073486328
42113,87.47069549560547
42115,88.69916534423828
42117,85.93864440917969
42119,92.29883575439453
42121,83.63197326660156
42123,82.72583770751953
42125,85.41726684570312
42127,89.62112426757812
42129,87.70075225830078
42131,89.97080993652344
42133,93.44648742675781
44001,91.59819030761719
44003,91.4556655883789
44005,90.13426208496094
44007,92.34686279296875
44009,90.86971282958984
45001,89.00726318359375
45003,90.01123809814453
45005,89.62071990966797
45007,88.7754135131836
45009,90.1339340209961
45011,90.11317443847656
45013,86.54423522949219
45015,89.55518341064453
45017,90.6780776977539
45019,87.649169921875
45021,90.59972381591797
45023,90.34225463867188
45025,91.01055145263672
45027,90.93731689453125
45029,88.8915786743164
45031,91.3628158569336
45033,90.90746307373047
45035,89.76226043701172
45037,89.6236572265625
45039,90.32303619384766
45041,90.9142837524414
45043,88.21778869628906
45045,88.39473724365234
45047,89.20561981201172
45049,88.8872299194336
45051,88.43973541259766
45053,87.52623748779297
45055,90.732666015625
45057,90.14379119873047
45059,89.32009887695312
45061,91.04298400878906
45063,90.2093505859375
45065,89.42152404785156
45067,90.2996597290039
45069,91.63285827636719
45071,90.03482818603516
45073,88.2999038696289
45075,90.46968841552734
45077,88.29757690429688
45079,90.73072814941406
45081,89.69731140136719
45083,89.7840347290039
45085,91.06527709960938
45087,90.33797454833984
45089,90.2718734741211
45091,90.45402526855469
46003,90.72248077392578
46005,90.78560638427734
46007,85.92779541015625
46009,88.23277282714844
46011,85.7908706665039
46013,89.29413604736328
46015,91.50564575195312
46017,91.76685333251953
46019,91.04764556884766
46021,91.08466339111328
46023,90.02982330322266
46025,87.59712982177734
46027,87.00677490234375
46029,85.64042663574219
46031,92.02571868896484
46033,84.00574493408203
46035,90.4494857788086
46037,86.50332641601562
46039,84.72957611083984
46041,92.30049133300781
46043,89.9183120727539
46045,90.376220703125
46047,87.22346496582031
46049,90.82948303222656
46051,85.70491027832031
46053,89.90179443359375
46055,91.64590454101562
46057,86.33458709716797
46059,90.98431396484375
46061,89.82225036621094
46063,91.58277130126953
46065,92.84425354003906
46067,89.06141662597656
46069,91.257568359375
46071,89.60313415527344
46073,90.61873626708984
46075,91.90747833251953
46077,87.62666320800781
46079,86.87014770507812
46081,81.2568359375
46083,86.79743194580078
46085,92.41771697998047
46087,88.16844177246094
46089,89.53765869140625
46091,86.56692504882812
46093,90.83171844482422
46095,90.71051788330078
46097,88.85356903076172
46099,86.73565673828125
46101,86.10858917236328
46103,86.7160873413086
46105,92.41399383544922
46107,91.27864837646484
46109,86.22747802734375
46111,90.75485229492188
46113,87.51913452148438
46115,90.33067321777344
46117,92.90898895263672
46119,92.42120361328125
46121,88.04415893554688
46123,90.64932250976562
46125,87.67615509033203
46127,86.22029113769531
46129,91.02568817138672
46135,87.66079711914062
46137,92.47793579101562
47001,88.29931640625
47003,89.27289581298828
47005,87.66810607910156
47007,86.5113296508789
47009,88.03864288330078
47011,89.95526885986328
47013,86.96065521240234
47015,88.84490203857422
47017,86.6877670288086
47019,84.5181655883789
47021,89.08433532714844
47023,85.4068603515625
47025,87.00945281982422
47027,89.71637725830078
47029,87.20869445800781
47031,88.28811645507812
47033,86.251953125
47035,85.97452545166016
47037,89.90719604492188
47039,87.2320785522461
47041,89.15674591064453
47043,88.03571319580078
47045,87.7232666015625
47047,86.35604095458984
47049,87.24950408935547
47051,87.96094512939453
47053,86.56849670410156
47055,88.47373962402344
47057,88.15489196777344
47059,87.99966430664062
47061,85.65862274169922
47063,88.58680725097656
47065,89.03499603271484
47067,86.90521240234375
47069,85.22740173339844
47071,86.90650177001953
47073,87.92135620117188
47075,86.23003387451172
47077,86.19456481933594
47079,87.64936065673828
47081,87.84992218017578
47083,88.05904388427734
47085,87.81324768066406
47087,89.6938247680664
47089,88.96905517578125
47091,83.02357482910156
47093,89.29969787597656
47095,88.7288818359375
47097,87.68562316894531
47099,87.6124267578125
47101,87.35944366455078
47103,88.97638702392578
47105,89.78715515136719
47107,89.93233489990234
47109,85.71705627441406
47111,89.2983169555664
47113,85.22452545166016
47115,87.12561798095703
47117,89.0541000366211
47119,88.66939544677734
47121,90.0431900024414
47123,88.09337615966797
47125,88.80082702636719
47127,88.65139770507812
47129,87.58492279052734
47131,88.19865417480469
47133,88.22268676757812
47135,87.45053100585938
47137,88.9194107055664
47139,88.56951904296875
47141,87.97016906738281
47143,88.40164184570312
47145,89.76561737060547
47147,89.4361572265625
47149,90.0469741821289
47151,87.30489349365234
47153,86.14966583251953
47155,86.09439849853516
47157,88.55329132080078
47159,90.05249786376953
47161,88.29359436035156
47163,87.63277435302734
47165,89.91288757324219
47167,87.8704605102539
47169,90.3074722290039
47171,83.88323974609375
47173,88.24159240722656
47175,86.3216781616211
47177,88.20806121826172
47179,87.8943862915039
47181,87.07636260986328
47183,87.61284637451172
47185,87.82379150390625
47187,88.90880584716797
47189,90.18280029296875
48001,89.37633514404297
48003,82.8159408569336
48005,90.88545227050781
48007,86.45462799072266
48009,90.15791320800781
48011,81.94453430175781
48013,89.09944915771484
48015,90.61079406738281
48017,78.48426818847656
48019,87.25817108154297
48021,90.61307525634766
48023,89.78466796875
48025,87.84391784667969
48027,90.23406982421875
48029,88.98517608642578
48031,88.63968658447266
48033,86.78230285644531
48035,90.5606689453125
48037,90.79644775390625
48039,89.507568359375
48041,90.18185424804688
48043,84.58267974853516
48045,83.09214782714844
48047,89.1729507446289
48049,91.12195587158203
48051,90.46619415283203
48053,89.66171264648438
48055,90.33832550048828
48057,86.48677825927734
48059,89.62187957763672
48061,87.38043975830078
48063,90.41321563720703
48065,81.80107879638672
48067,90.80977630615234
48069,78.43556213378906
48071,88.16226196289062
48073,89.90403747558594
48075,87.22364807128906
48077,89.98291015625
48079,79.61346435546875
48081,89.06156158447266
48083,90.96373748779297
48085,89.90885925292969
48087,86.00267791748047
48089,90.3948974609375
48091,88.90445709228516
48093,90.85724639892578
48095,90.8567886352539
48097,89.3828353881836
48099,90.20313262939453
48101,87.2835464477539
48103,86.51165008544922
48105,88.19857788085938
48107,84.10413360595703
48109,80.02435302734375
48111,78.04926300048828
48113,90.239501953125
48115,84.74826049804688
48117,77.11865234375
48119,90.34171295166016
48121,90.33167266845703
48123,89.01785278320312
48125,85.91503143310547
