GEOID,tmax
26157,37.439090728759766
26159,38.36525344848633
26161,40.06916046142578
26163,41.64609146118164
26165,30.53583335876465
27001,17.267671585083008
27003,20.67315673828125
27005,16.16031837463379
27007,13.601970672607422
27009,18.82332992553711
27011,19.13703155517578
27013,21.05199432373047
27015,20.617355346679688
27017,19.489578247070312
27019,19.995752334594727
27021,16.90974998474121
27023,20.073951721191406
27025,20.676172256469727
27027,18.514955520629883
27029,13.60707950592041
27031,19.065486907958984
27033,19.730045318603516
27035,18.440799713134766
27037,21.2703800201416
27039,20.083616256713867
27041,19.383895874023438
27043,22.173059463500977
27045,23.034420013427734
27047,20.035419464111328
27049,21.0516357421875
27051,20.340478897094727
27053,20.28797149658203
27055,25.325603485107422
27057,15.333271980285645
27059,20.150697708129883
27061,15.227208137512207
27063,21.010988235473633
27065,19.491640090942383
27067,19.342330932617188
27069,16.734010696411133
27071,14.199094772338867
27073,19.571304321289062
27075,18.43169403076172
27077,14.36007308959961
27079,20.343994140625
27081,17.921836853027344
27083,19.538572311401367
27085,20.00077247619629
27087,15.154967308044434
27089,15.23473072052002
27091,22.80305290222168
27093,19.136621475219727
27095,19.107315063476562
27097,18.46390151977539
27099,20.280397415161133
27101,19.029296875
27103,20.93061065673828
27105,19.869869232177734
27107,16.745994567871094
27109,21.817039489746094
27111,18.891448974609375
27113,14.270298957824707
27115,20.08304214477539
27117,19.31271743774414
27119,15.506404876708984
27121,19.144062042236328
27123,21.018098831176758
27125,14.6484375
27127,20.177261352539062
27129,20.14522361755371
27131,20.06686019897461
27133,20.835407257080078
27135,15.129012107849121
27137,16.99100112915039
27139,20.71821403503418
27141,19.3719482421875
27143,20.66178321838379
27145,18.69757080078125
27147,19.711416244506836
27149,19.187414169311523
27151,19.56516456604004
27153,18.36359977722168
27155,19.98091697692871
27157,22.773386001586914
27159,17.158905029296875
27161,19.8355712890625
27163,21.227903366088867
27165,21.15963363647461
27167,20.705469131469727
27169,24.642772674560547
27171,19.321470260620117
27173,19.951854705810547
28001,54.00153732299805
28003,48.32228469848633
28005,59.16606903076172
28007,52.17538833618164
28009,48.666221618652344
28011,49.929256439208984
28013,51.94923400878906
28015,52.64998245239258
28017,51.72505187988281
28019,50.563289642333984
28021,53.42862319946289
28023,54.71132278442383
28025,51.33867263793945
28027,50.21558380126953
28029,54.99848556518555
28031,58.05371856689453
28033,47.522743225097656
28035,62.03755569458008
28037,55.811676025390625
28039,66.77716827392578
28041,61.852298736572266
28043,52.306400299072266
28045,70.31365203857422
28047,70.01058959960938
28049,53.17375183105469
28051,53.37960433959961
28053,53.759681701660156
28055,52.099491119384766
28057,50.132015228271484
28059,71.20281982421875
28061,54.66578674316406
28063,53.556365966796875
28065,58.301612854003906
28067,57.76664733886719
28069,51.06991958618164
28071,51.142215728759766
28073,61.65009307861328
28075,52.97413635253906
28077,58.48469924926758
28079,51.32233428955078
28081,50.87077331542969
28083,53.30913162231445
28085,57.61531448364258
28087,50.92192459106445
28089,51.765342712402344
28091,61.151981353759766
28093,48.980831146240234
28095,51.378108978271484
28097,51.226226806640625
28099,50.12407684326172
28101,52.1906623840332
28103,50.34914779663086
28105,50.44275665283203
28107,50.886314392089844
28109,65.46794128417969
28111,61.81101608276367
28113,60.94206619262695
28115,51.196041107177734
28117,49.239585876464844
28119,51.472923278808594
28121,52.444129943847656
28123,51.464412689208984
28125,52.55320739746094
28127,55.20579528808594
28129,54.49892044067383
28131,66.0783920288086
28133,52.05547332763672
28135,52.566322326660156
28137,48.852813720703125
28139,48.72239303588867
28141,48.67290496826172
28143,48.31710433959961
28145,50.31510925292969
28147,61.34003829956055
28149,52.82109832763672
28151,50.922698974609375
28153,56.98370361328125
28155,51.004085540771484
28157,56.4238395690918
28159,49.9466552734375
28161,52.07426834106445
28163,52.616722106933594
29001,28.5866756439209
29003,27.46923828125
29005,26.961095809936523
29007,30.176137924194336
29009,36.57537841796875
29011,32.178016662597656
29013,31.857250213623047
29015,33.823360443115234
29017,42.830936431884766
29019,31.50130271911621
29021,28.310272216796875
29023,44.218589782714844
29025,26.979555130004883
29027,33.105220794677734
29029,36.47755432128906
29031,43.199913024902344
29033,28.732322692871094
29035,43.84579849243164
29037,30.10010528564453
29039,34.11480712890625
29041,28.882160186767578
29043,37.82054901123047
29045,27.943071365356445
29047,28.71914291381836
29049,27.267215728759766
29051,35.06264114379883
29053,31.691364288330078
29055,39.48366165161133
29057,34.692604064941406
29059,36.3430061340332
29061,26.261362075805664
29063,26.57074737548828
29065,40.04391860961914
29067,39.62893295288086
29069,44.173763275146484
29071,38.07341384887695
29073,36.633113861083984
29075,26.45100212097168
29077,36.674407958984375
29079,26.732561111450195
29081,25.778608322143555
29083,32.56071090698242
29085,34.84832000732422
29087,27.87856674194336
29089,30.37416648864746
29091,42.21109390258789
29093,41.09904479980469
29095,29.119178771972656
29097,34.11061477661133
29099,41.12657928466797
29101,30.834186553955078
29103,28.304515838623047
29105,37.66436004638672
29107,29.913599014282227
29109,34.97742462158203
29111,28.674827575683594
29113,33.96818161010742
29115,27.639772415161133
29117,27.159955978393555
29119,37.39091873168945
29121,28.314584732055664
29123,41.556121826171875
29125,37.421993255615234
29127,29.963455200195312
29129,26.123397827148438
29131,36.579444885253906
29133,44.927120208740234
29135,33.185935974121094
29137,29.714794158935547
29139,32.56427764892578
29141,33.54399490356445
29143,44.549041748046875
29145,35.64778137207031
29147,26.362695693969727
29149,44.27754211425781
29151,36.186222076416016
29153,41.30356979370117
29155,44.787044525146484
29157,41.38288879394531
29159,31.422161102294922
29161,39.03032302856445
29163,32.131103515625
29165,28.661083221435547
29167,35.820709228515625
29169,38.999542236328125
29171,27.772062301635742
29173,30.65285301208496
29175,28.918067932128906
29177,28.444438934326172
29179,42.48004913330078
29181,44.40230941772461
29183,37.44894027709961
29185,33.79507827758789
29186,41.66878890991211
29187,41.16850662231445
29189,39.22311019897461
29195,30.34827995300293
29197,28.271820068359375
29199,27.72530174255371
29201,44.63270568847656
29203,42.59891128540039
29205,28.617578506469727
29207,44.343055725097656
29209,38.03984451293945
29211,27.442157745361328
29213,40.29827880859375
29215,39.5727653503418
29217,31.826690673828125
29219,34.96996307373047
29221,40.479793548583984
29223,43.521942138671875
29225,36.70762634277344
29227,25.49485969543457
29229,37.84895706176758
29510,40.23183822631836
30001,31.456701278686523
30003,37.633766174316406
30005,35.508087158203125
30007,34.428619384765625
30009,30.26227378845215
30011,35.680503845214844
30013,38.13535690307617
30015,38.48756790161133
30017,33.876583099365234
30019,29.847980499267578
30021,32.09204864501953
30023,29.78453254699707
30025,30.99835968017578
30027,38.638126373291016
30029,31.8524169921875
30031,31.43887710571289
30033,33.89617919921875
30035,34.498046875
30037,37.950714111328125
30039,31.616954803466797
30041,34.66310119628906
30043,32.58639144897461
30045,36.547489166259766
30047,34.74285125732422
30049,35.38893508911133
30051,37.00639343261719
30053,32.979759216308594
30055,31.948604583740234
30057,33.238033294677734
30059,32.474586486816406
30061,33.252708435058594
30063,32.93021774291992
30065,38.918399810791016
30067,30.76473617553711
30069,38.451560974121094
30071,35.57005310058594
30073,40.021297454833984
30075,37.08990478515625
30077,31.802284240722656
30079,31.823575973510742
30081,33.32294845581055
30083,32.55244827270508
30085,32.69963455200195
30087,35.672454833984375
30089,33.70627975463867
30091,32.07964324951172
30093,30.53966522216797
30095,33.16991424560547
30097,34.05223083496094
30099,40.735782623291016
30101,39.504730224609375
30103,37.293636322021484
30105,30.492685317993164
30107,36.9356689453125
30109,30.632108688354492
30111,37.53004455566406
31001,27.495254516601562
31003,24.177919387817383
31005,29.552608489990234
31007,34.0267448425293
31009,33.704872131347656
31011,24.906919479370117
31013,31.781965255737305
31015,24.40260124206543
31017,31.035634994506836
31019,29.795297622680664
31021,23.3929386138916
31023,23.182008743286133
31025,25.273584365844727
31027,20.99936866760254
31029,34.38713073730469
31031,29.23198127746582
31033,34.172203063964844
31035,26.192276000976562
31037,22.604833602905273
31039,22.011110305786133
31041,31.590131759643555
31043,23.1665096282959
31045,32.07781982421875
31047,30.421117782592773
31049,34.45463562011719
31051,21.6207332611084
31053,23.22737693786621
31055,25.07578468322754
31057,34.294864654541016
31059,25.700746536254883
31061,30.578868865966797
31063,30.676025390625
31065,30.021596908569336
31067,25.814958572387695
31069,32.16810607910156
31071,29.707672119140625
31073,29.832290649414062
31075,28.699012756347656
31077,27.801794052124023
31079,27.616104125976562
31081,26.040634155273438
31083,31.575788497924805
31085,31.895523071289062
31087,32.61003875732422
31089,26.1911563873291
31091,29.623891830444336
31093,28.507946014404297
31095,26.465087890625
31097,25.678375244140625
31099,29.32654571533203
31101,31.9827823638916
31103,28.240039825439453
31105,33.739036560058594
31107,22.62213897705078
31109,25.47706413269043
31111,30.593759536743164
31113,30.689489364624023
31115,32.06462097167969
31117,29.304964065551758
31119,22.21561622619629
31121,26.530357360839844
31123,33.34626770019531
31125,25.847612380981445
31127,26.812334060668945
31129,26.813295364379883
31131,25.590866088867188
31133,26.484649658203125
31135,32.949893951416016
31137,30.645246505737305
31139,21.148988723754883
31141,23.514036178588867
31143,24.72060203552246
31145,31.31485939025879
31147,28.010251998901367
31149,29.438190460205078
31151,25.241531372070312
31153,25.541912078857422
31155,24.241809844970703
31157,35.97664260864258
31159,24.148210525512695
31161,29.69036293029785
31163,30.949207305908203
31165,33.19868087768555
31167,21.205224990844727
31169,26.60309600830078
31171,32.134002685546875
31173,22.698671340942383
31175,30.745454788208008
31177,24.13083267211914
31179,20.339099884033203
31181,28.0388126373291
31183,27.651771545410156
31185,24.956384658813477
32001,49.22600555419922
32003,55.74821472167969
32005,50.363677978515625
32007,41.26639938354492
32009,54.170265197753906
32011,42.47110366821289
32013,47.63336944580078
32015,45.41657257080078
32017,47.47584915161133
32019,50.60022735595703
32021,52.110557556152344
32023,49.13974380493164
32027,47.802711486816406
32029,48.84540939331055
32031,49.43138885498047
32033,39.925140380859375
32510,51.123321533203125
33001,43.824851989746094
33003,41.59385681152344
33005,44.29331970214844
33007,34.15177917480469
33009,40.368648529052734
33011,45.53435134887695
33013,44.24025344848633
33015,46.342708587646484
33017,44.52357864379883
33019,42.862648010253906
34001,52.57895278930664
34003,49.57553482055664
34005,51.1602897644043
34007,50.571044921875
34009,52.56499099731445
34011,50.844913482666016
34013,49.269500732421875
34015,50.41464614868164
34017,50.884002685546875
34019,47.64789962768555
34021,49.53252410888672
34023,50.69709396362305
34025,51.81019973754883
34027,46.71989822387695
34029,52.316184997558594
34031,47.108985900878906
34033,49.85329055786133
34035,49.000553131103516
34037,45.942989349365234
34039,49.83710861206055
34041,46.56647491455078
35001,34.59386444091797
35003,32.95610427856445
35005,39.228031158447266
35006,31.058778762817383
35007,29.954833984375
35009,31.028446197509766
35011,35.40000534057617
35013,54.36986541748047
35015,41.22553634643555
35017,44.89534378051758
35019,36.03802490234375
35021,34.51193618774414
35023,51.55982208251953
35025,37.594459533691406
35027,37.1160774230957
35028,28.017934799194336
35029,53.24247741699219
35031,33.4047737121582
35033,33.85770797729492
35035,45.26158142089844
35037,32.802146911621094
35039,32.18220520019531
35041,32.49123764038086
35043,34.55754470825195
35045,39.22987365722656
35047,35.627349853515625
35049,30.871416091918945
35051,44.473289489746094
35053,35.488319396972656
35055,25.032682418823242
35057,31.943763732910156
35059,30.8719482421875
35061,36.86226272583008
36001,45.711097717285156
36003,41.515933990478516
36005,51.59709930419922
36007,42.99193572998047
36009,40.071380615234375
36011,44.4288330078125
36013,39.851905822753906
36015,44.42235565185547
36017,42.610050201416016
36019,39.127376556396484
36021,46.55508804321289
36023,42.32088088989258
36025,41.4965934753418
36027,46.59735870361328
36029,41.24638748168945
36031,38.44401931762695
36033,38.43155288696289
36035,41.63344192504883
36037,41.29369354248047
36039,43.83050537109375
36041,37.539791107177734
36043,39.33319091796875
36045,44.14747619628906
36047,51.42787170410156
36049,40.739768981933594
36051,43.057945251464844
36053,42.35566711425781
36055,44.200958251953125
36057,44.00417709350586
36059,52.46890640258789
36061,51.2599983215332
36063,41.30257034301758
36065,42.746089935302734
36067,43.984683990478516
36069,43.8824348449707
36071,46.30375289916992
36073,42.46295166015625
36075,44.849124908447266
36077,40.90144729614258
36079,46.49949264526367
36081,51.85394287109375
36083,45.473506927490234
36085,51.138084411621094
36087,48.34455490112305
36089,41.988853454589844
36091,44.535037994384766
36093,45.20639419555664
36095,42.43830108642578
36097,43.87652587890625
36099,45.22734832763672
36101,42.92942428588867
36103,54.63966369628906
36105,43.92973327636719
36107,43.841461181640625
36109,43.862667083740234
36111,44.56746292114258
36113,41.46652603149414
36115,45.04771041870117
36117,45.16565704345703
36119,49.23652267456055
36121,39.95319366455078
36123,43.94015884399414
37001,45.90040588378906
37003,42.71133804321289
37005,41.58451843261719
37007,48.08769607543945
37009,43.38386154174805
37011,45.04490661621094
37013,70.2596435546875
37015,65.67216491699219
37017,63.29024887084961
37019,69.55130004882812
37021,46.251708984375
37023,44.25069046020508
37025,44.905128479003906
37027,43.89384841918945
37029,65.09976196289062
37031,73.18142700195312
37033,43.99369430541992
37035,43.23805236816406
37037,49.03376770019531
37039,47.9564094543457
37041,67.238525390625
37043,48.323421478271484
37045,43.6671028137207
37047,64.49498748779297
37049,71.63257598876953
37051,57.160953521728516
37053,64.43949890136719
37055,67.88789367675781
37057,44.701622009277344
37059,42.945457458496094
37061,67.56640625
37063,48.77724838256836
37065,62.70220184326172
37067,42.66694259643555
37069,54.41439437866211
37071,44.258697509765625
37073,64.68429565429688
37075,46.182796478271484
37077,49.02349090576172
37079,66.26565551757812
37081,44.190208435058594
37083,59.247459411621094
37085,54.26051712036133
37087,45.00234603881836
37089,45.94728469848633
37091,63.49500274658203
37093,53.39508819580078
37095,70.80133056640625
37097,42.96065139770508
37099,46.832950592041016
37101,58.68251419067383
37103,71.36028289794922
37105,50.78102493286133
37107,68.40740203857422
37109,43.912864685058594
37111,45.385154724121094
37113,47.8200569152832
37115,46.046138763427734
37117,66.706787109375
37119,44.557411193847656
37121,45.91732406616211
37123,48.42616271972656
37125,50.04637145996094
37127,58.6557502746582
37129,72.0046615600586
37131,60.215972900390625
37133,72.4263687133789
37135,46.96298599243164
37137,71.91302490234375
37139,65.93657684326172
37141,70.34507751464844
37143,66.89007568359375
37145,45.49164962768555
37147,67.23207092285156
37149,44.925941467285156
37151,46.67842102050781
37153,50.10527420043945
37155,57.143310546875
37157,42.655635833740234
37159,44.20426940917969
37161,44.34599685668945
37163,62.501190185546875
37165,52.4720458984375
37167,46.88161087036133
37169,41.28717803955078
37171,41.44981384277344
37173,45.597801208496094
37175,46.710819244384766
37177,68.9832992553711
37179,45.41373062133789
37181,51.40111541748047
37183,52.851993560791016
37185,53.868621826171875
37187,69.32573699951172
37189,44.535282135009766
37191,64.14559173583984
37193,42.82350540161133
37195,62.172210693359375
37197,42.30081558227539
37199,46.088680267333984
38001,29.175853729248047
38003,16.502473831176758
38005,18.5782527923584
38007,29.431730270385742
38009,15.411529541015625
38011,31.380090713500977
38013,19.921968460083008
38015,22.3273868560791
38017,17.464582443237305
38019,13.085132598876953
38021,19.390113830566406
38023,26.31306266784668
38025,26.574832916259766
38027,16.949283599853516
38029,23.62145233154297
38031,17.048112869262695
38033,30.329452514648438
38035,15.803938865661621
38037,26.378076553344727
38039,15.67898941040039
38041,27.480297088623047
38043,20.095287322998047
38045,18.615888595581055
38047,18.689258575439453
38049,17.69140625
38051,19.496313095092773
38053,28.3172607421875
38055,19.812599182128906
38057,23.052654266357422
38059,24.49224853515625
38061,20.218536376953125
38063,14.661240577697754
38065,21.7367000579834
38067,15.843894958496094
38069,19.247880935668945
38071,15.26125717163086
38073,17.474573135375977
38075,16.566673278808594
38077,18.865816116333008
38079,15.510579109191895
38081,17.865161895751953
38083,20.47165870666504
38085,27.41663360595703
38087,30.16697120666504
38089,27.511823654174805
38091,15.452214241027832
38093,17.383249282836914
38095,15.773056030273438
38097,16.50777244567871
38099,15.123437881469727
38101,17.227008819580078
38103,20.621671676635742
38105,27.89966583251953
39001,39.732749938964844
39003,38.66878890991211
39005,38.949462890625
39007,41.144989013671875
39009,38.96338653564453
39011,38.858009338378906
39013,41.001487731933594
39015,40.190006256103516
39017,42.37321090698242
39019,40.498416900634766
39021,40.624107360839844
39023,40.70482635498047
39025,40.95573425292969
39027,40.143287658691406
39029,40.62296676635742
39031,39.46955871582031
39033,38.87482833862305
39035,41.332271575927734
39037,40.031959533691406
39039,38.418827056884766
39041,39.89993667602539
39043,39.967689514160156
39045,39.15317153930664
39047,39.652156829833984
39049,40.212337493896484
39051,39.379638671875
39053,39.43545150756836
39055,40.62312316894531
39057,40.29863357543945
39059,39.7542610168457
39061,42.239173889160156
39063,38.952728271484375
39065,39.41483688354492
39067,40.842716217041016
39069,38.95762252807617
39071,39.522796630859375
39073,38.31639862060547
39075,39.42202377319336
39077,39.16328430175781
39079,38.97792053222656
39081,40.90996170043945
39083,39.36231231689453
39085,41.89338302612305
39087,40.23055648803711
39089,39.740440368652344
39091,39.638038635253906
39093,40.23422622680664
39095,39.9050178527832
39097,40.06637191772461
39099,40.984893798828125
39101,39.81141662597656
39103,39.892189025878906
39105,39.762298583984375
39107,38.765350341796875
39109,41.11620330810547
39111,40.45428466796875
39113,40.91530227661133
39115,39.21158981323242
39117,38.988075256347656
39119,39.67681884765625
39121,39.793190002441406
39123,39.640052795410156
39125,38.69112777709961
39127,38.824974060058594
39129,40.281307220458984
39131,39.26162338256836
39133,40.73088455200195
39135,40.979454040527344
39137,38.775875091552734
39139,38.54446792602539
39141,39.60041427612305
39143,39.4914665222168
39145,39.48738479614258
39147,39.11181640625
39149,39.85791015625
39151,40.631446838378906
39153,40.58192443847656
39155,41.11793518066406
39157,40.26641082763672
39159,39.89604187011719
39161,38.422916412353516
39163,38.770408630371094
39165,41.199676513671875
39167,40.10437774658203
39169,39.40999984741211
39171,38.389495849609375
39173,38.956233978271484
39175,39.53074264526367
40001,39.820220947265625
40003,30.278465270996094
40005,42.82618713378906
40007,31.597633361816406
40009,34.767723083496094
40011,33.99016189575195
40013,42.62823486328125
40015,39.80595016479492
40017,38.45863723754883
40019,39.9791374206543
40021,40.400962829589844
40023,43.309608459472656
40025,32.78972244262695
40027,41.48184585571289
40029,42.75814437866211
40031,42.55036163330078
40033,44.18169403076172
40035,35.0701789855957
40037,43.214481353759766
40039,34.29130935668945
40041,36.994808197021484
40043,31.490556716918945
40045,31.31748390197754
40047,33.600990295410156
40049,41.47530746459961
40051,41.39757537841797
40053,30.949630737304688
40055,36.846824645996094
40057,36.80638885498047
40059,30.590641021728516
40061,42.42359924316406
40063,43.83054733276367
40065,39.99100112915039
40067,41.57513427734375
40069,41.099029541015625
40071,33.141849517822266
40073,36.82802200317383
40075,39.86549758911133
40077,40.93668746948242
40079,41.56245422363281
40081,43.207275390625
40083,39.942726135253906
40085,40.614994049072266
40087,41.626407623291016
40089,42.75509262084961
40091,44.20431137084961
40093,31.3831844329834
40095,41.52403259277344
40097,37.817264556884766
40099,40.16587448120117
40101,43.52482604980469
40103,36.94586181640625
40105,35.75357437133789
40107,44.44207763671875
40109,40.997581481933594
40111,43.86170196533203
40113,37.29335403442383
40115,35.43996810913086
40117,40.284751892089844
40119,41.086761474609375
40121,43.149879455566406
40123,41.85667419433594
40125,43.41360855102539
40127,42.022483825683594
40129,33.13729476928711
40131,38.51318359375
40133,44.28062057495117
40135,42.7952766418457
40137,41.333866119384766
40139,33.49332809448242
40141,43.350948333740234
40143,41.59611892700195
40145,41.770023345947266
40147,37.01559066772461
40149,36.68376541137695
40151,29.695417404174805
40153,30.005502700805664
41001,41.23530578613281
41003,58.14085006713867
41005,49.34706497192383
41007,56.642860412597656
41009,54.718467712402344
41011,65.96273040771484
41013,47.11488723754883
41015,67.19357299804688
41017,48.580596923828125
41019,61.83905792236328
41021,37.283050537109375
41023,43.30906295776367
41025,46.448211669921875
41027,38.59683609008789
41029,61.07280731201172
41031,45.41240310668945
41033,63.83749771118164
41035,54.03041458129883
41037,51.23682403564453
41039,58.44246292114258
41041,59.54314422607422
41043,54.90616226196289
41045,43.579917907714844
41047,53.49951934814453
41049,38.054908752441406
41051,50.255306243896484
41053,57.27797317504883
41055,35.53266906738281
41057,56.954742431640625
41059,39.485836029052734
41061,41.62546920776367
41063,39.8536262512207
41065,38.28559875488281
41067,54.86583709716797
41069,43.248619079589844
41071,56.35218811035156
42001,45.64694595336914
42003,43.296043395996094
42005,44.48064041137695
42007,41.82685852050781
42009,45.250732421875
42011,46.78286361694336
42013,43.93693161010742
42015,43.83058166503906
42017,47.91811752319336
42019,42.49481964111328
42021,43.22060775756836
42023,41.79744338989258
42025,42.943817138671875
42027,42.978363037109375
42029,46.94422912597656
42031,43.175018310546875
42033,42.96806716918945
42035,42.782264709472656
42037,43.93040466308594
42039,40.20978546142578
42041,45.96078109741211
42043,45.562557220458984
42045,48.566776275634766
42047,42.400325775146484
42049,40.1991081237793
42051,44.463340759277344
42053,41.71630859375
42055,45.25349044799805
42057,45.398624420166016
42059,43.12424850463867
42061,44.82425308227539
42063,44.73712158203125
42065,43.41437911987305
42067,45.12171936035156
42069,42.27925491333008
42071,46.102012634277344
42073,41.479156494140625
42075,45.60420608520508
42077,46.98789596557617
42079,42.515869140625
42081,43.70481872558594
42083,40.810264587402344
42085,41.06526565551758
42087,44.57252502441406
42089,43.40519714355469
42091,47.74235916137695
42093,45.1484375
42095,46.78493118286133
42097,44.625579833984375
42099,45.37722396850586
42101,49.88803482055664
42103,44.1318244934082
42105,41.299102783203125
42107,43.92085266113281
42109,44.76445388793945
42111,44.24861526489258
42113,41.60818099975586
42115,42.16560363769531
42117,42.88850784301758
42119,44.559322357177734
42121,41.327606201171875
42123,40.29330062866211
42125,42.51567459106445
42127,42.15392303466797
42129,44.403526306152344
42131,43.30602264404297
42133,45.59169387817383
44001,51.76836013793945
44003,51.49636459350586
44005,52.159912109375
44007,49.92007064819336
44009,53.1788330078125
45001,44.92420959472656
45003,51.22635269165039
45005,55.81919479370117
45007,45.22400665283203
45009,53.93040466308594
45011,53.3260383605957
45013,65.41104125976562
45015,61.99534225463867
45017,51.757747650146484
45019,66.5781478881836
45021,42.96774673461914
45023,44.488304138183594
45025,48.795806884765625
45027,54.53060531616211
45029,60.23200607299805
45031,51.18135070800781
45033,55.32734298706055
45035,59.80630874633789
45037,48.3721923828125
45039,46.29771423339844
45041,54.9410285949707
45043,64.67847442626953
45045,45.188602447509766
45047,45.132694244384766
45049,58.618873596191406
45051,63.594303131103516
45053,63.42161178588867
45055,48.59599685668945
45057,45.948524475097656
45059,44.106910705566406
45061,50.88459777832031
45063,49.38984680175781
45065,46.724971771240234
45067,57.73224639892578
45069,51.928707122802734
45071,45.49559783935547
45073,46.546478271484375
45075,53.59604263305664
45077,46.81203079223633
45079,49.13555145263672
45081,46.7193717956543
45083,43.937435150146484
45085,51.72563171386719
45087,43.54433822631836
45089,58.63787841796875
45091,43.816566467285156
46003,22.902385711669922
46005,23.071977615356445
46007,27.690078735351562
46009,22.53504180908203
46011,18.051593780517578
46013,21.43653678894043
46015,23.609113693237305
46017,23.361032485961914
46019,38.377323150634766
46021,24.976776123046875
46023,23.63471031188965
46025,20.064014434814453
46027,22.237228393554688
46029,17.70220184326172
46031,28.52712059020996
46033,32.46049499511719
46035,23.42902946472168
46037,18.874792098999023
46039,16.753877639770508
46041,29.141815185546875
46043,22.875621795654297
46045,21.71344566345215
46047,34.17200469970703
46049,21.789411544799805
46051,18.09932518005371
46053,24.754377365112305
46055,29.48031234741211
46057,18.49236297607422
46059,21.788543701171875
46061,23.586999893188477
46063,35.58095169067383
46065,25.51303482055664
46067,22.796367645263672
46069,22.568180084228516
46071,29.15768814086914
46073,22.115203857421875
46075,27.31800651550293
46077,20.817792892456055
46079,20.455631256103516
46081,32.607933044433594
46083,21.99783706665039
46085,25.86947250366211
46087,22.583967208862305
46089,20.544458389282227
46091,17.654630661010742
46093,33.35846710205078
46095,28.23810386657715
46097,22.84588050842285
46099,21.6962947845459
46101,19.315370559692383
46103,31.106769561767578
46105,31.206201553344727
46107,24.83839988708496
46109,18.51521873474121
46111,23.707731246948242
46113,31.350902557373047
46115,22.28911590576172
46117,28.133922576904297
46119,26.287548065185547
46121,27.15018653869629
46123,27.281341552734375
46125,22.278549194335938
46127,22.43909454345703
46129,24.92629051208496
46135,22.137245178222656
46137,30.14110565185547
47001,43.53262710571289
47003,49.828041076660156
47005,47.042423248291016
47007,45.891666412353516
47009,45.35783767700195
47011,46.33110046386719
47013,42.1699333190918
47015,48.76718521118164
47017,47.197410583496094
47019,46.415103912353516
47021,45.92054748535156
47023,48.003334045410156
47025,42.53440475463867
47027,46.56901931762695
47029,46.09776306152344
47031,48.98931121826172
47033,47.46897506713867
47035,43.781856536865234
47037,47.714622497558594
47039,47.167659759521484
47041,48.59755325317383
47043,44.82303237915039
47045,45.74911880493164
47047,47.774627685546875
47049,44.51967239379883
47051,48.76500701904297
47053,46.74567794799805
47055,48.09263229370117
47057,44.05081558227539
47059,45.76865005493164
47061,46.37239456176758
47063,44.96506118774414
47065,46.798343658447266
47067,44.03693389892578
47069,48.18943405151367
47071,48.01771926879883
47073,45.23033142089844
47075,47.944297790527344
47077,47.4928092956543
47079,46.68272018432617
47081,45.363197326660156
47083,45.940391540527344
47085,45.87992477416992
47087,47.02790451049805
47089,45.553592681884766
47091,45.54873275756836
47093,44.61000442504883
47095,44.52552795410156
47097,46.25132751464844
47099,46.970115661621094
47101,45.73097610473633
47103,49.21862030029297
47105,45.102134704589844
47107,46.329498291015625
47109,48.11731719970703
47111,45.50714874267578
47113,48.0550537109375
47115,47.05003356933594
47117,48.63832092285156
47119,46.878578186035156
47121,46.610389709472656
47123,45.76615905761719
47125,45.26618576049805
47127,49.53110122680664
47129,43.99406433105469
47131,44.485111236572266
47133,45.81694793701172
47135,46.042850494384766
47137,45.96167755126953
47139,46.288307189941406
47141,46.32037353515625
47143,45.99222183227539
47145,45.16044235229492
47147,45.91501235961914
47149,48.89461898803711
47151,43.22728729248047
47153,46.066871643066406
47155,45.77082443237305
47157,46.96126174926758
47159,47.47103500366211
47161,46.38905334472656
47163,46.35308837890625
47165,46.66858673095703
47167,46.266876220703125
47169,46.959815979003906
47171,46.13544845581055
47173,43.256839752197266
47175,46.37586212158203
47177,48.709346771240234
47179,46.50248718261719
47181,47.041316986083984
47183,46.19648742675781
47185,46.67658996582031
47187,47.2106819152832
47189,47.90456008911133
48001,47.649051666259766
48003,42.07900619506836
48005,50.826419830322266
48007,58.89482498168945
48009,42.661834716796875
48011,30.829364776611328
48013,53.7993049621582
48015,50.8560905456543
48017,31.407705307006836
48019,50.834712982177734
48021,49.48031997680664
48023,41.568111419677734
48025,54.22353744506836
48027,47.163124084472656
48029,52.63130187988281
48031,49.29914093017578
48033,37.88248062133789
48035,44.28078079223633
48037,43.839473724365234
48039,58.20164108276367
48041,48.76389694213867
48043,47.003578186035156
48045,31.69025993347168
48047,59.671871185302734
48049,45.11891174316406
48051,48.74171829223633
48053,49.358314514160156
48055,49.81526184082031
48057,58.76520538330078
48059,44.3961067199707
48061,64.84212493896484
48063,42.69609451293945
48065,31.170385360717773
48067,43.59502410888672
48069,29.29505157470703
48071,58.47080993652344
48073,48.0191535949707
48075,36.1931037902832
48077,43.011138916015625
48079,32.302528381347656
48081,45.42966079711914
48083,45.809600830078125
48085,43.015289306640625
48087,33.9779052734375
48089,50.322227478027344
48091,50.31873321533203
48093,43.52792739868164
48095,45.76586151123047
48097,41.385860443115234
48099,45.67530059814453
48101,36.18775939941406
48103,49.6718864440918
48105,48.36507034301758
48107,32.04144287109375
48109,38.717018127441406
48111,33.581504821777344
48113,44.74959182739258
48115,37.87163543701172
48117,30.00628089904785
48119,43.357757568359375
