GEOID,tmax
26159,84.16566467285156
26161,90.9385757446289
26163,91.45542907714844
26165,77.92477416992188
27001,68.87918853759766
27003,73.83193969726562
27005,66.68435668945312
27007,70.21646881103516
27009,72.6455307006836
27011,70.77173614501953
27013,77.3448257446289
27015,74.93331909179688
27017,69.45465850830078
27019,74.57905578613281
27021,66.96121215820312
27023,71.69890594482422
27025,73.28208923339844
27027,67.09404754638672
27029,67.81523895263672
27031,67.11442565917969
27033,73.45135498046875
27035,69.26907348632812
27037,75.08078002929688
27039,77.30646514892578
27041,69.52564239501953
27043,78.67265319824219
27045,79.24295043945312
27047,79.36588287353516
27049,75.44189453125
27051,69.88907623291016
27053,74.2994155883789
27055,80.94903564453125
27057,66.8936996459961
27059,73.26193237304688
27061,66.30929565429688
27063,74.73540496826172
27065,72.12818145751953
27067,72.1094741821289
27069,67.46571350097656
27071,69.30042266845703
27073,70.92041778564453
27075,67.63195037841797
27077,75.60523986816406
27079,76.0555648803711
27081,69.23358917236328
27083,71.34459686279297
27085,74.39108276367188
27087,66.45755004882812
27089,67.44120025634766
27091,76.53965759277344
27093,73.17911529541016
27095,72.19939422607422
27097,71.1269302368164
27099,79.04093170166016
27101,71.73460388183594
27103,75.876708984375
27105,73.83441162109375
27107,66.27131652832031
27109,77.25343322753906
27111,68.23199462890625
27113,67.47357177734375
27115,71.65140533447266
27117,70.30529022216797
27119,66.1864242553711
27121,70.46676635742188
27123,74.2767562866211
27125,66.78575897216797
27127,73.21102905273438
27129,73.33531951904297
27131,76.05854034423828
27133,73.01661682128906
27135,72.08191680908203
27137,67.65701293945312
27139,75.08113861083984
27141,73.58447265625
27143,75.0728759765625
27145,71.9621353149414
27147,77.7450942993164
27149,70.489501953125
27151,71.16252899169922
27153,69.9100112915039
27155,70.58682250976562
27157,76.0121078491211
27159,68.23550415039062
27161,77.8602066040039
27163,73.9660873413086
27165,75.6742935180664
27167,69.025390625
27169,78.40513610839844
27171,73.87237548828125
27173,71.30509948730469
28001,93.45428466796875
28003,93.96353149414062
28005,92.77714538574219
28007,94.11185455322266
28009,94.10896301269531
28011,93.25628662109375
28013,94.69822692871094
28015,93.88066101074219
28017,94.94883728027344
28019,93.91229248046875
28021,94.2230453491211
28023,93.59810638427734
28025,94.92304229736328
28027,92.4688949584961
28029,93.88666534423828
28031,94.37345886230469
28033,92.91394805908203
28035,93.65181732177734
28037,93.15232849121094
28039,92.31238555908203
28041,92.97376251220703
28043,94.2185287475586
28045,90.81595611572266
28047,90.86740112304688
28049,94.3098373413086
28051,94.20411682128906
28053,94.49430847167969
28055,94.75574493408203
28057,93.91423034667969
28059,90.89519500732422
28061,94.13153076171875
28063,93.62637329101562
28065,93.98344421386719
28067,94.3792724609375
28069,93.52108764648438
28071,94.24559020996094
28073,93.60514831542969
28075,93.36750030517578
28077,94.01113891601562
28079,94.32658386230469
28081,94.98580932617188
28083,94.06890869140625
28085,93.20504760742188
28087,94.32839965820312
28089,94.47584533691406
28091,93.95201873779297
28093,93.83149719238281
28095,94.54479217529297
28097,94.03189849853516
28099,93.9279556274414
28101,94.1055679321289
28103,94.05824279785156
28105,94.56002044677734
28107,93.41143798828125
28109,92.72232055664062
28111,93.42750549316406
28113,93.04734802246094
28115,94.80071258544922
28117,94.12644958496094
28119,93.06998443603516
28121,94.38973236083984
28123,94.43017578125
28125,94.68755340576172
28127,94.22889709472656
28129,94.52568817138672
28131,92.36780548095703
28133,93.69184875488281
28135,93.55321502685547
28137,93.16471099853516
28139,94.22978210449219
28141,92.80007934570312
28143,92.34636688232422
28145,94.80670166015625
28147,93.24342346191406
28149,94.5215835571289
28151,94.25067138671875
28153,93.5306396484375
28155,94.22990417480469
28157,92.94408416748047
28159,93.80284881591797
28161,94.0457534790039
28163,94.38855743408203
29001,91.01250457763672
29003,94.20316314697266
29005,96.41801452636719
29007,92.44695281982422
29009,90.08741760253906
29011,94.12934875488281
29013,94.47491455078125
29015,92.8421630859375
29017,92.05113220214844
29019,92.9482421875
29021,94.54241943359375
29023,92.24236297607422
29025,93.03750610351562
29027,93.51383972167969
29029,93.44959259033203
29031,92.37633514404297
29033,92.89601135253906
29035,91.73613739013672
29037,93.89468383789062
29039,93.97991943359375
29041,92.59974670410156
29043,91.70467376708984
29045,89.53605651855469
29047,93.9500961303711
29049,93.36151885986328
29051,93.96774291992188
29053,92.88539123535156
29055,93.36468505859375
29057,93.44141387939453
29059,92.94454193115234
29061,93.43756103515625
29063,93.45845031738281
29065,92.09691619873047
29067,92.3116226196289
29069,92.3786849975586
29071,94.29800415039062
29073,94.25191497802734
29075,93.85154724121094
29077,92.38558197021484
29079,93.41333770751953
29081,93.99703979492188
29083,93.45056915283203
29085,93.23031616210938
29087,95.81363677978516
29089,92.84368896484375
29091,92.60499572753906
29093,91.14351654052734
29095,93.83614349365234
29097,93.18466186523438
29099,93.7135238647461
29101,92.99072265625
29103,90.1832275390625
29105,92.74553680419922
29107,93.0440902709961
29109,91.6429214477539
29111,90.28426361083984
29113,93.21052551269531
29115,92.33153533935547
29117,93.01945495605469
29119,91.32477569580078
29121,91.30847930908203
29123,91.56633758544922
29125,93.89469909667969
29127,91.20414733886719
29129,93.77630615234375
29131,93.71710205078125
29133,92.72943878173828
29135,93.08686065673828
29137,91.94949340820312
29139,93.4258804321289
29141,92.5998764038086
29143,92.7679443359375
29145,91.59205627441406
29147,94.2708740234375
29149,92.23705291748047
29151,94.44070434570312
29153,93.22774505615234
29155,92.76776123046875
29157,92.3823471069336
29159,92.33732604980469
29161,93.51676940917969
29163,92.21666717529297
29165,94.77250671386719
29167,93.32258605957031
29169,93.45355987548828
29171,92.76276397705078
29173,91.85498809814453
29175,91.96317291259766
29177,93.17606353759766
29179,91.57653045654297
29181,91.84703826904297
29183,93.86859893798828
29185,93.87615203857422
29186,92.58802795410156
29187,91.69367218017578
29189,93.66348266601562
29195,92.70830535888672
29197,90.95182800292969
29199,89.82559967041016
29201,92.66139221191406
29203,92.14058685302734
29205,90.96237182617188
29207,92.5863037109375
29209,91.48699951171875
29211,92.50983428955078
29213,92.45942687988281
29215,92.17195892333984
29217,94.79579162597656
29219,93.79449462890625
29221,92.54667663574219
29223,92.03351593017578
29225,91.49540710449219
29227,94.13126373291016
29229,91.86263275146484
29510,93.6240234375
30001,76.10037994384766
30003,81.41278839111328
30005,87.67167663574219
30007,82.43551635742188
30009,75.98480987548828
30011,79.31056213378906
30013,85.04058074951172
30015,88.9636001586914
30017,81.19860076904297
30019,83.01487731933594
30021,78.50701141357422
30023,76.99574279785156
30025,76.39239501953125
30027,85.22911071777344
30029,80.15284729003906
30031,77.33984375
30033,85.94624328613281
30035,80.13837432861328
30037,83.10955810546875
30039,78.38286590576172
30041,88.64889526367188
30043,80.4184341430664
30045,80.1215591430664
30047,86.2380142211914
30049,80.93071746826172
30051,88.73171997070312
30053,83.9764175415039
30055,83.1498794555664
30057,77.22644805908203
30059,76.69300079345703
30061,82.64010620117188
30063,82.28526306152344
30065,85.6342544555664
30067,75.21217346191406
30069,88.30349731445312
30071,88.87879943847656
30073,85.65762329101562
30075,80.9231185913086
30077,79.56926727294922
30079,79.96920776367188
30081,80.67698669433594
30083,79.02632141113281
30085,81.81626892089844
30087,84.0671615600586
30089,85.12458801269531
30091,81.05235290527344
30093,78.9286880493164
30095,79.58650207519531
30097,79.08982849121094
30099,84.30436706542969
30101,88.10553741455078
30103,85.81341552734375
30105,86.36347198486328
30107,80.83003997802734
30109,75.4113540649414
30111,84.60663604736328
31001,86.65861511230469
31003,70.05722045898438
31005,76.71794128417969
31007,84.02066040039062
31009,71.1725082397461
31011,73.71827697753906
31013,80.39395141601562
31015,69.00760650634766
31017,69.76811218261719
31019,80.29924011230469
31021,89.47512817382812
31023,87.15185546875
31025,96.55419921875
31027,74.09296417236328
31029,77.69717407226562
31031,73.76606750488281
31033,82.61812591552734
31035,88.68854522705078
31037,84.57950592041016
31039,84.7334976196289
31041,73.29341125488281
31043,82.8796615600586
31045,80.65988159179688
31047,77.36006927490234
31049,80.44754791259766
31051,78.75790405273438
31053,89.4792709350586
31055,94.69746398925781
31057,79.44416046142578
31059,90.29397583007812
31061,89.21683502197266
31063,78.66667938232422
31065,85.41101837158203
31067,96.56884002685547
31069,79.66463470458984
31071,70.0530014038086
31073,81.00120544433594
31075,76.19552612304688
31077,73.6998062133789
31079,82.38677215576172
31081,84.39867401123047
31083,87.76588439941406
31085,77.11912536621094
31087,80.22444152832031
31089,68.5606918334961
31091,74.01829528808594
31093,78.24117279052734
31095,95.13131713867188
31097,97.8853759765625
31099,84.93067932128906
31101,77.40908813476562
31103,69.55365753173828
31105,83.36674499511719
31107,69.7762451171875
31109,94.74102783203125
31111,75.04876708984375
31113,72.76049041748047
31115,70.46237182617188
31117,74.18019104003906
31119,75.34747314453125
31121,81.16088104248047
31123,82.54351043701172
31125,78.29964447021484
31127,98.11681365966797
31129,92.33787536621094
31131,97.478271484375
31133,98.11833190917969
31135,76.96699523925781
31137,82.98515319824219
31139,72.4754409790039
31141,79.89225006103516
31143,83.57275390625
31145,82.32454681396484
31147,97.8067398071289
31149,68.8221664428711
31151,92.93439483642578
31153,95.90324401855469
31155,92.36421203613281
31157,85.4948959350586
31159,90.2308120727539
31161,77.7945327758789
31163,76.63389587402344
31165,81.8330307006836
31167,79.8148193359375
31169,93.4489517211914
31171,72.36193084716797
31173,84.67633819580078
31175,73.0395736694336
31177,92.74944305419922
31179,77.81007385253906
31181,90.8770523071289
31183,70.31453704833984
31185,86.74852752685547
32001,94.7292709350586
32003,99.33173370361328
32005,86.8386001586914
32007,82.89382934570312
32009,90.34347534179688
32011,85.62422180175781
32013,92.15583038330078
32015,87.99247741699219
32017,89.595703125
32019,92.22945404052734
32021,89.80890655517578
32023,87.50634002685547
32027,94.13961791992188
32029,89.92716217041016
32031,91.53060913085938
32033,81.40599822998047
32510,89.24164581298828
33001,90.03335571289062
33003,89.26532745361328
33005,88.81985473632812
33007,85.52672576904297
33009,86.97460174560547
33011,90.7686538696289
33013,89.8733139038086
33015,92.78925323486328
33017,91.56993103027344
33019,87.93714904785156
34001,91.20382690429688
34003,93.66619110107422
34005,93.058349609375
34007,93.251953125
34009,89.8470230102539
34011,91.18345642089844
34013,93.55315399169922
34015,92.78389739990234
34017,93.52220153808594
34019,92.3722152709961
34021,93.85286712646484
34023,93.59175109863281
34025,93.28358459472656
34027,92.14950561523438
34029,92.14694213867188
34031,92.66866302490234
34033,91.63362121582031
34035,93.63653564453125
34037,91.3664779663086
34039,93.58710479736328
34041,91.37322998046875
35001,88.45372772216797
35003,78.59622192382812
35005,94.73674774169922
35006,80.43328094482422
35007,81.72480010986328
35009,94.68891143798828
35011,95.44273376464844
35013,94.47793579101562
35015,95.10917663574219
35017,87.4129638671875
35019,91.90247344970703
35021,92.94123077392578
35023,93.94971466064453
35025,94.58734130859375
35027,87.26048278808594
35028,78.74053955078125
35029,94.58385467529297
35031,81.50183868408203
35033,81.94735717773438
35035,89.40130615234375
35037,95.9953842163086
35039,78.34587860107422
35041,95.06893920898438
35043,83.6963119506836
35045,88.2193374633789
35047,88.5881576538086
35049,83.63880157470703
35051,88.95330810546875
35053,86.55683898925781
35055,74.93405151367188
35057,85.1806411743164
35059,91.17687225341797
35061,90.66840362548828
36001,91.28056335449219
36003,87.40312957763672
36005,93.04053497314453
36007,87.12249755859375
36009,87.18136596679688
36011,89.00662994384766
36013,87.91398620605469
36015,87.44903564453125
36017,87.23603820800781
36019,86.92105865478516
36021,92.08497619628906
36023,86.83868408203125
36025,86.27080535888672
36027,92.84146881103516
36029,88.61830139160156
36031,85.83665466308594
36033,84.68843078613281
36035,88.55422973632812
36037,89.29561614990234
36039,88.93733215332031
36041,84.28377532958984
36043,86.11856842041016
36045,85.74140930175781
36047,93.56193542480469
36049,85.4254379272461
36051,89.83135223388672
36053,88.09381866455078
36055,89.34627532958984
36057,91.42822265625
36059,91.83920288085938
36061,93.48441314697266
36063,88.26722717285156
36065,88.86624145507812
36067,89.39266967773438
36069,89.55513000488281
36071,92.65948486328125
36073,88.59551239013672
36075,88.52247619628906
36077,87.5496826171875
36079,92.28593444824219
36081,92.72418212890625
36083,90.38724517822266
36085,93.84589385986328
36087,93.354736328125
36089,84.1537094116211
36091,90.77738952636719
36093,91.40768432617188
36095,88.456787109375
36097,87.83799743652344
36099,90.04600524902344
36101,87.6349868774414
36103,89.3606185913086
36105,88.18692779541016
36107,87.12167358398438
36109,87.7961196899414
36111,90.32545471191406
36113,88.0681381225586
36115,90.84989166259766
36117,89.23198699951172
36119,92.66285705566406
36121,87.71990203857422
36123,89.21997833251953
37001,90.20817565917969
37003,87.68282318115234
37005,82.05042266845703
37007,91.71974182128906
37009,80.80177307128906
37011,78.69660186767578
37013,89.109375
37015,89.49517822265625
37017,92.31599426269531
37019,88.8932876586914
37021,82.21424865722656
37023,86.72084045410156
37025,89.8600845336914
37027,86.791748046875
37029,89.29827117919922
37031,88.94609069824219
37033,89.63024139404297
37035,88.39881896972656
37037,91.85761260986328
37039,84.78180694580078
37041,88.82601928710938
37043,82.6037826538086
37045,88.46916961669922
37047,91.17742156982422
37049,89.2305908203125
37051,93.517822265625
37053,88.928955078125
37055,88.61565399169922
37057,90.04116821289062
37059,89.67505645751953
37061,91.2663803100586
37063,90.83512878417969
37065,90.62139892578125
37067,89.45040893554688
37069,90.68350982666016
37071,88.90553283691406
37073,89.0717544555664
37075,81.86302185058594
37077,89.95116424560547
37079,90.90328216552734
37081,89.76468658447266
37083,90.3800277709961
37085,93.02391815185547
37087,79.73970031738281
37089,82.63960266113281
37091,89.20603942871094
37093,93.65674591064453
37095,88.98658752441406
37097,88.77408599853516
37099,80.30066680908203
37101,92.43054962158203
37103,89.94287109375
37105,92.77769470214844
37107,90.8931884765625
37109,88.58427429199219
37111,85.20634460449219
37113,80.9796371459961
37115,83.40743255615234
37117,90.07669067382812
37119,89.14790344238281
37121,80.41738891601562
37123,91.8832778930664
37125,92.78472900390625
37127,90.9951400756836
37129,88.51009368896484
37131,90.16339111328125
37133,89.0980453491211
37135,89.98731994628906
37137,89.0681381225586
37139,89.13186645507812
37141,90.1117935180664
37143,88.89891052246094
37145,89.32311248779297
37147,89.98499298095703
37149,86.78531646728516
37151,90.99807739257812
37153,92.9776840209961
37155,93.40498352050781
37157,89.62850952148438
37159,89.62957000732422
37161,87.61638641357422
37163,92.54623413085938
37165,93.76358795166016
37167,91.01757049560547
37169,88.83145904541016
37171,88.16606903076172
37173,80.48091125488281
37175,81.40708923339844
37177,89.04256439208984
37179,89.49356079101562
37181,89.92375946044922
37183,91.55633544921875
37185,90.11869049072266
37187,89.32875061035156
37189,79.94473266601562
37191,91.90161895751953
37193,87.08900451660156
37195,91.33195495605469
37197,89.01809692382812
37199,80.04961395263672
38001,72.19284057617188
38003,66.83747863769531
38005,68.85352325439453
38007,73.30557250976562
38009,71.32928466796875
38011,74.68904876708984
38013,75.01405334472656
38015,69.89712524414062
38017,67.01178741455078
38019,70.95873260498047
38021,69.0230484008789
38023,77.98536682128906
38025,72.46111297607422
38027,67.7757797241211
38029,70.88546752929688
38031,67.51249694824219
38033,74.3759765625
38035,66.32683563232422
38037,71.04254913330078
38039,66.66255187988281
38041,71.47286987304688
38043,68.93928527832031
38045,68.19623565673828
38047,69.0122299194336
38049,70.11332702636719
38051,69.57102966308594
38053,74.84347534179688
38055,69.94844055175781
38057,71.1612777709961
38059,70.78694915771484
38061,72.79512786865234
38063,67.25145721435547
38065,70.23867797851562
38067,68.40735626220703
38069,69.48211669921875
38071,69.4828872680664
38073,68.00482940673828
38075,73.09504699707031
38077,69.16972351074219
38079,69.7942123413086
38081,69.0559310913086
38083,68.72752380371094
38085,71.41647338867188
38087,73.6053466796875
38089,71.7462158203125
38091,66.15117645263672
38093,67.64663696289062
38095,70.79727172851562
38097,66.1011734008789
38099,67.71827697753906
38101,70.87663269042969
38103,68.40870666503906
38105,76.5535888671875
39001,85.29745483398438
39003,90.52899169921875
39005,88.1142807006836
39007,89.42630004882812
39009,86.01768493652344
39011,89.9134521484375
39013,85.76077270507812
39015,86.10171508789062
39017,88.91864776611328
39019,86.81118774414062
39021,87.90222930908203
39023,87.82310485839844
39025,87.23361206054688
39027,86.66728210449219
39029,87.25121307373047
39031,86.91690826416016
39033,89.38059997558594
39035,89.5511245727539
39037,88.99684143066406
39039,91.17642974853516
39041,87.9974365234375
39043,90.56598663330078
39045,86.25359344482422
39047,86.82640838623047
39049,87.77458190917969
39051,91.44705963134766
39053,86.14789581298828
39055,89.03366088867188
39057,87.68260955810547
39059,86.3274154663086
39061,88.8381576538086
39063,91.10650634765625
39065,89.63831329345703
39067,86.15167236328125
39069,91.71065521240234
39071,85.82157897949219
39073,85.61832427978516
39075,87.16352844238281
39077,89.98456573486328
39079,85.31550598144531
39081,86.2253646850586
39083,86.7791519165039
39085,89.67234802246094
39087,85.88227844238281
39089,86.33902740478516
39091,88.4594497680664
39093,89.85099029541016
39095,91.59271240234375
39097,87.62055969238281
39099,88.39292907714844
39101,89.129150390625
39103,88.94645690917969
39105,86.31454467773438
39107,90.13719940185547
39109,88.87648010253906
39111,86.00642395019531
39113,88.5738525390625
39115,85.95500946044922
39117,87.41687774658203
39119,86.39263153076172
39121,86.06428527832031
39123,91.51994323730469
39125,91.1312484741211
39127,85.79161834716797
39129,87.3218765258789
39131,85.32009887695312
39133,88.8392333984375
39135,88.43077850341797
39137,91.32593536376953
39139,87.8341293334961
39141,86.14830780029297
39143,91.35220336914062
39145,85.1399917602539
39147,90.91578674316406
39149,89.18283081054688
39151,87.75788116455078
39153,88.8006820678711
39155,89.51513671875
39157,86.9491958618164
39159,88.4532241821289
39161,90.82713317871094
39163,85.49658203125
39165,87.94493865966797
39167,86.54205322265625
39169,88.03338623046875
39171,90.474609375
39173,91.83577728271484
39175,90.34330749511719
40001,93.11505126953125
40003,101.5936508178711
40005,98.18161010742188
40007,102.77774810791016
40009,101.55001831054688
40011,99.81822967529297
40013,98.66246032714844
40015,99.82815551757812
40017,98.92082977294922
40019,98.89273071289062
40021,94.82748413085938
40023,98.8288345336914
40025,98.05995178222656
40027,98.05511474609375
40029,98.19608306884766
40031,100.50629425048828
40033,101.390869140625
40035,95.64551544189453
40037,97.62218475341797
40039,100.55487823486328
40041,93.23037719726562
40043,100.2352294921875
40045,101.1714859008789
40047,99.40985870361328
40049,98.59500885009766
40051,99.26683807373047
40053,100.45276641845703
40055,102.4613037109375
40057,103.16122436523438
40059,103.54454803466797
40061,97.28815460205078
40063,97.51081848144531
40065,102.83103942871094
40067,100.40190124511719
40069,97.9662094116211
40071,99.20477294921875
40073,99.80316925048828
40075,101.26461029052734
40077,96.75536346435547
40079,96.15071868896484
40081,97.89982604980469
40083,98.7137222290039
40085,99.22700500488281
40087,98.51946258544922
40089,97.40221405029297
40091,97.64080810546875
40093,100.87284851074219
40095,98.54151916503906
40097,95.80085754394531
40099,97.78145599365234
40101,97.34282684326172
40103,98.57652282714844
40105,97.40523529052734
40107,97.45494079589844
40109,98.2004165649414
40111,97.56896209716797
40113,98.18315887451172
40115,94.0330581665039
40117,98.10852813720703
40119,98.15699005126953
40121,97.62857055664062
40123,97.33596801757812
40125,97.68275451660156
40127,97.20082092285156
40129,100.9205093383789
40131,97.19673919677734
40133,97.49285888671875
40135,96.18897247314453
40137,99.6689224243164
40139,101.499267578125
40141,102.0099105834961
40143,97.77766418457031
40145,97.25753784179688
40147,98.31227111816406
40149,100.78327178955078
40151,102.46565246582031
40153,101.54989624023438
41001,88.07725524902344
41003,93.18476867675781
41005,92.2459945678711
41007,88.196044921875
41009,95.24300384521484
41011,78.08497619628906
41013,92.13153076171875
41015,76.60655212402344
41017,89.80668640136719
41019,91.27989959716797
41021,92.54434967041016
41023,88.63264465332031
41025,92.2896728515625
41027,86.90737915039062
41029,93.89208221435547
41031,92.27714538574219
41033,89.36302947998047
41035,89.15071868896484
41037,90.75241088867188
41039,90.86221313476562
41041,81.38385772705078
41043,92.82373809814453
41045,91.82367706298828
41047,93.94091033935547
41049,91.04846954345703
41051,95.98860168457031
41053,93.51667022705078
41055,92.71219635009766
41057,86.74178314208984
41059,90.40209197998047
41061,85.66788482666016
41063,84.24694061279297
41065,91.68624114990234
41067,95.82133483886719
41069,90.62279510498047
41071,94.90304565429688
42001,89.94107818603516
42003,86.04281616210938
42005,86.10697174072266
42007,86.6807632446289
42009,88.02347564697266
42011,90.24079132080078
42013,87.15181732177734
42015,85.66368865966797
42017,92.23121643066406
42019,86.26661682128906
42021,84.45960998535156
42023,87.54102325439453
42025,86.38088989257812
42027,87.47985076904297
42029,90.90802001953125
42031,86.80139923095703
42033,86.72506713867188
42035,87.70355987548828
42037,87.2280044555664
42039,88.08849334716797
42041,90.2017822265625
42043,89.68240356445312
42045,92.11264038085938
42047,86.81804656982422
42049,88.2977294921875
42051,85.06301879882812
42053,87.17801666259766
42055,89.88361358642578
42057,89.6229248046875
42059,85.64551544189453
42061,88.98982238769531
42063,85.76990509033203
42065,86.49903106689453
42067,89.50282287597656
42069,85.60272979736328
42071,90.64407348632812
42073,87.59051513671875
42075,89.89971923828125
42077,90.12586975097656
42079,85.81918334960938
42081,86.97471618652344
42083,86.64418029785156
42085,87.95523834228516
42087,88.94587707519531
42089,87.15507507324219
42091,91.98374938964844
42093,88.7170181274414
42095,90.64894104003906
42097,88.64344787597656
42099,89.42073822021484
42101,93.2117691040039
42103,88.0562515258789
42105,86.42428588867188
42107,87.21159362792969
42109,89.05130004882812
42111,83.72869873046875
42113,82.70502471923828
42115,85.72139739990234
42117,86.21436309814453
42119,88.37191772460938
42121,87.33442687988281
42123,87.20427703857422
42125,85.54793548583984
42127,86.38150024414062
42129,85.40521240234375
42131,85.61495208740234
42133,90.1565170288086
44001,91.99853515625
44003,90.8426513671875
44005,91.2470703125
44007,91.58102416992188
44009,90.1337661743164
45001,89.36293029785156
45003,88.0072021484375
45005,90.24583435058594
45007,89.02494049072266
45009,89.56390380859375
45011,89.12454986572266
45013,90.31341552734375
45015,91.15392303466797
45017,88.16220092773438
45019,90.19310760498047
45021,89.02735900878906
45023,88.73664855957031
45025,90.52462005615234
45027,90.45326232910156
45029,90.50345611572266
45031,91.27161407470703
45033,93.11357116699219
45035,90.78195190429688
45037,88.21897888183594
45039,87.79540252685547
45041,91.99559020996094
45043,90.40573120117188
45045,87.34638214111328
45047,88.74029541015625
45049,90.69571685791016
45051,90.49580383300781
45053,90.83341217041016
45055,87.98143005371094
45057,88.30084228515625
45059,88.91211700439453
45061,89.44277954101562
45063,86.92066192626953
45065,89.02859497070312
45067,92.35218811035156
45069,93.20777893066406
45071,88.38475799560547
45073,87.89035034179688
45075,89.07328796386719
45077,87.28547668457031
45079,87.36933135986328
45081,87.7679672241211
45083,88.56961822509766
45085,89.14334106445312
45087,89.22211456298828
45089,91.7429428100586
45091,88.99620056152344
46003,69.45171356201172
46005,70.50357818603516
46007,75.628173828125
46009,69.44461822509766
46011,68.7905502319336
46013,70.39385223388672
46015,70.43355560302734
46017,71.20441436767578
46019,81.38810729980469
46021,71.78327941894531
46023,69.36173248291016
46025,69.60691833496094
46027,74.99958801269531
46029,69.37903594970703
46031,71.82931518554688
46033,77.27787017822266
46035,69.2624740600586
46037,69.90512084960938
46039,68.64444732666016
46041,72.04579162597656
46043,68.8315200805664
46045,71.1593246459961
46047,82.1380615234375
46049,71.40853118896484
46051,70.10345458984375
46053,69.22737121582031
46055,74.47906494140625
46057,69.06937408447266
46059,70.9917984008789
46061,69.19281005859375
46063,77.28768920898438
46065,72.56002807617188
46067,69.23487854003906
46069,71.26385498046875
46071,76.11337280273438
46073,69.78531646728516
46075,73.25801849365234
46077,68.76675415039062
46079,68.54034423828125
46081,74.88448333740234
46083,73.72456359863281
46085,72.10185241699219
46087,69.03474426269531
46089,70.40493774414062
46091,69.37704467773438
46093,78.0276107788086
46095,73.6667709350586
46097,68.87294006347656
46099,70.80838012695312
46101,69.66819763183594
46103,76.10929107666016
46105,74.46046447753906
46107,71.55057525634766
46109,70.28339385986328
46111,69.85060119628906
46113,78.95366668701172
46115,70.9071273803711
46117,73.26421356201172
46119,72.29239654541016
46121,72.4263687133789
46123,70.93087005615234
46125,71.11920166015625
46127,78.1015625
46129,71.57982635498047
46135,71.39691925048828
46137,73.24288177490234
47001,87.32352447509766
47003,90.42700958251953
47005,91.942626953125
47007,86.2236328125
47009,87.15985107421875
47011,90.0884017944336
47013,85.82267761230469
47015,89.43489837646484
47017,92.79141998291016
47019,83.63861083984375
47021,90.13585662841797
47023,93.62693786621094
47025,86.98887634277344
47027,89.6974868774414
47029,86.82433319091797
47031,89.22810363769531
47033,93.55079650878906
47035,84.98066711425781
47037,90.73004913330078
47039,92.67731475830078
47041,89.56595611572266
47043,89.36309051513672
47045,93.14942169189453
47047,93.76502990722656
47049,85.82500457763672
47051,89.1684341430664
47053,93.27650451660156
47055,88.83480834960938
47057,88.13491821289062
47059,87.89318084716797
47061,85.78346252441406
47063,88.66829681396484
47065,89.34098815917969
47067,87.65397644042969
47069,94.02877044677734
47071,92.75723266601562
47073,88.45535278320312
47075,93.75946044921875
47077,93.07710266113281
47079,92.03207397460938
47081,89.28072357177734
47083,90.28519439697266
47085,90.50741577148438
47087,89.88912200927734
47089,88.61921691894531
47091,82.37512969970703
47093,88.65620422363281
47095,92.94493865966797
47097,93.0351791381836
47099,88.03583526611328
47101,88.16984558105469
47103,90.10822296142578
47105,89.15415954589844
47107,89.73780822753906
47109,93.8300552368164
47111,89.44679260253906
47113,93.6517333984375
47115,87.64991760253906
47117,89.85723876953125
47119,89.34749603271484
47121,89.96331787109375
47123,87.475830078125
47125,90.10934448242188
47127,90.03101348876953
47129,86.22513580322266
47131,92.7802505493164
47133,87.616943359375
47135,90.91112518310547
47137,87.9261245727539
47139,88.28337097167969
47141,87.7588882446289
47143,88.07381439208984
47145,89.0987548828125
47147,89.7230224609375
47149,90.8939208984375
47151,85.6058578491211
47153,86.11849975585938
47155,85.542724609375
47157,93.04000854492188
47159,90.51371002197266
47161,90.68566131591797
47163,87.42535400390625
47165,90.07626342773438
47167,92.98628997802734
47169,90.69520568847656
47171,83.0257797241211
47173,87.76935577392578
47175,86.16411590576172
47177,88.66961669921875
47179,87.46647644042969
47181,89.5154037475586
47183,92.7235107421875
47185,87.7225112915039
47187,89.7869873046875
47189,90.6934585571289
48001,97.26404571533203
48003,95.34913635253906
48005,97.88423156738281
48007,90.98064422607422
48009,101.10641479492188
48011,97.75360107421875
48013,99.67496490478516
48015,98.66097259521484
48017,95.49268341064453
48019,97.66557312011719
48021,99.6614761352539
48023,101.02853393554688
48025,96.31390380859375
48027,100.33086395263672
48029,99.34176635742188
48031,97.96910858154297
48033,97.12406921386719
48035,101.2992935180664
48037,98.54728698730469
48039,94.3298568725586
48041,98.28913879394531
48043,94.9473648071289
48045,98.77633666992188
48047,97.67699432373047
48049,98.56254577636719
48051,99.16368103027344
48053,99.04190063476562
48055,99.55049896240234
48057,91.91950988769531
48059,97.81298065185547
48061,93.37149047851562
48063,99.32193756103516
48065,97.07185363769531
48067,98.64010620117188
48069,94.99546813964844
48071,91.48683166503906
48073,97.65442657470703
48075,103.6084976196289
48077,101.00096130371094
48079,94.9384765625
48081,98.55943298339844
48083,98.19908905029297
48085,98.97862243652344
48087,102.0531234741211
48089,98.48040008544922
48091,98.58578491210938
48093,99.6416244506836
48095,98.17192077636719
48097,99.06727600097656
48099,100.33979797363281
48101,102.53775024414062
48103,98.05077362060547
48105,96.9908447265625
48107,96.0940170288086
48109,93.3290023803711
48111,96.84093475341797
48113,99.76499938964844
48115,95.61114501953125
48117,95.00262451171875
48119,99.18061065673828
48121,99.89398956298828
48123,97.81153106689453
48125,98.72193908691406
