GEOID,tmax
26157,59.71989059448242
26159,66.0363998413086
26161,62.996795654296875
26163,61.92282485961914
26165,62.919681549072266
27001,70.35704803466797
27003,73.78289794921875
27005,66.86601257324219
27007,67.21942138671875
27009,73.05992889404297
27011,75.65140533447266
27013,77.09892272949219
27015,79.30877685546875
27017,70.02835845947266
27019,74.75386810302734
27021,69.70427703857422
27023,78.14752960205078
27025,73.74494934082031
27027,69.1162109375
27029,65.8221206665039
27031,57.055641174316406
27033,78.50228881835938
27035,70.31260681152344
27037,75.03096771240234
27039,74.18838500976562
27041,70.59123229980469
27043,75.80721282958984
27045,73.2128677368164
27047,75.59748077392578
27049,74.10531616210938
27051,72.16280364990234
27053,73.88400268554688
27055,72.52156829833984
27057,68.11311340332031
27059,73.61444854736328
27061,69.92018127441406
27063,77.07990264892578
27065,71.9188461303711
27067,76.76300811767578
27069,67.25545501708984
27071,69.26313018798828
27073,77.13358306884766
27075,65.40892791748047
27077,66.65110778808594
27079,76.08280944824219
27081,75.28788757324219
27083,78.10514831542969
27085,76.6252212524414
27087,66.063720703125
27089,66.87008666992188
27091,76.31566619873047
27093,75.97349548339844
27095,72.22035217285156
27097,71.20919036865234
27099,74.8084945678711
27101,75.642578125
27103,77.98046112060547
27105,74.36737823486328
27107,68.21076965332031
27109,73.70582580566406
27111,68.43028259277344
27113,66.29683685302734
27115,71.44139099121094
27117,74.43665313720703
27119,67.42794036865234
27121,73.50929260253906
27123,74.3365249633789
27125,66.57638549804688
27127,79.48237609863281
27129,79.0633316040039
27131,75.04119110107422
27133,75.30511474609375
27135,65.43653106689453
27137,68.55397033691406
27139,74.85769653320312
27141,73.6530532836914
27143,77.3898696899414
27145,73.81332397460938
27147,75.35082244873047
27149,74.3044662475586
27151,76.32167053222656
27153,70.10747528076172
27155,74.27313995361328
27157,73.96443939208984
27159,68.5923843383789
27161,75.9094467163086
27163,74.5550308227539
27165,78.5694351196289
27167,70.43688201904297
27169,73.36625671386719
27171,74.3104476928711
27173,78.44635009765625
28001,71.6429443359375
28003,68.16262817382812
28005,71.732666015625
28007,68.82386779785156
28009,68.39412689208984
28011,70.18710327148438
28013,68.03894805908203
28015,69.35144805908203
28017,67.14270782470703
28019,68.49623107910156
28021,71.92023468017578
28023,70.67417907714844
28025,67.83772277832031
28027,69.95816040039062
28029,72.076171875
28031,70.63544464111328
28033,66.73199462890625
28035,70.08732604980469
28037,71.94462585449219
28039,71.26659393310547
28041,70.65189361572266
28043,68.87142181396484
28045,70.95451354980469
28047,71.2691421508789
28049,71.68122100830078
28051,69.98844146728516
28053,70.0031509399414
28055,69.7288818359375
28057,66.40552520751953
28059,71.77690124511719
28061,71.38633728027344
28063,71.88385009765625
28065,70.08002471923828
28067,71.43611145019531
28069,69.63203430175781
28071,68.50896453857422
28073,69.41738891601562
28075,70.17882537841797
28077,70.72676086425781
28079,69.24824523925781
28081,67.08650970458984
28083,70.31809997558594
28085,71.6087646484375
28087,68.35250854492188
28089,70.57896423339844
28091,69.26411437988281
28093,67.9083251953125
28095,66.28355407714844
28097,68.27064514160156
28099,69.1036376953125
28101,70.25275421142578
28103,69.65130615234375
28105,68.98702239990234
28107,68.37129211425781
28109,69.75070190429688
28111,70.30563354492188
28113,71.24394989013672
28115,67.61016845703125
28117,67.50100708007812
28119,69.49365234375
28121,71.45884704589844
28123,70.5109634399414
28125,69.51201629638672
28127,71.43460845947266
28129,71.48686218261719
28131,70.54898834228516
28133,70.24835968017578
28135,69.8841552734375
28137,67.01676940917969
28139,68.1512680053711
28141,67.50064849853516
28143,67.80443572998047
28145,67.96839141845703
28147,69.91194915771484
28149,71.06529998779297
28151,69.51838684082031
28153,70.64848327636719
28155,68.021240234375
28157,71.22063446044922
28159,68.9630126953125
28161,68.69161224365234
28163,70.2812728881836
29001,73.27857208251953
29003,76.15592193603516
29005,78.76866149902344
29007,73.77865600585938
29009,75.08875274658203
29011,75.39005279541016
29013,75.68414306640625
29015,75.46224212646484
29017,70.50655364990234
29019,73.84464263916016
29021,76.22886657714844
29023,70.63239288330078
29025,74.88886260986328
29027,74.65778350830078
29029,76.47649383544922
29031,69.5771255493164
29033,73.1424331665039
29035,74.22341918945312
29037,74.89012908935547
29039,76.26641845703125
29041,73.4178237915039
29043,75.46652221679688
29045,72.27607727050781
29047,76.00547790527344
29049,76.13030242919922
29051,75.70915222167969
29053,74.19664764404297
29055,76.53546142578125
29057,76.2694320678711
29059,75.5003433227539
29061,75.26681518554688
29063,75.86576080322266
29065,75.65189361572266
29067,75.3337631225586
29069,68.89346313476562
29071,76.85993194580078
29073,76.53073120117188
29075,76.65222930908203
29077,75.33809661865234
29079,74.35984802246094
29081,76.33818817138672
29083,75.49406433105469
29085,75.39850616455078
29087,77.24132537841797
29089,74.04096221923828
29091,75.09290313720703
29093,74.8232192993164
29095,74.79100036621094
29097,76.0107192993164
29099,76.46512603759766
29101,74.86015319824219
29103,72.85791015625
29105,75.55082702636719
29107,73.94551086425781
29109,75.49911499023438
29111,72.59965515136719
29113,75.16698455810547
29115,72.83114624023438
29117,73.35383605957031
29119,75.77543640136719
29121,73.40701293945312
29123,72.50439453125
29125,76.10942077636719
29127,73.39757537841797
29129,74.75215148925781
29131,76.57088470458984
29133,68.04946899414062
29135,74.859375
29137,73.83572387695312
29139,75.62601470947266
29141,75.28656005859375
29143,68.3328857421875
29145,76.2086410522461
29147,76.67659759521484
29149,74.3437271118164
29151,76.24307250976562
29153,76.42013549804688
29155,68.8371810913086
29157,71.11797332763672
29159,74.52987670898438
29161,76.28612518310547
29163,74.29564666748047
29165,76.50282287597656
29167,75.83943939208984
29169,76.4005126953125
29171,73.911865234375
29173,73.91397094726562
29175,74.10460662841797
29177,74.42877960205078
29179,75.33196258544922
29181,72.68010711669922
29183,75.61482238769531
29185,75.85246276855469
29186,74.06643676757812
29187,74.78815460205078
29189,75.15011596679688
29195,73.86134338378906
29197,73.37265014648438
29199,73.0133056640625
29201,68.42272186279297
29203,75.49250793457031
29205,73.11050415039062
29207,68.95650482177734
29209,75.74637603759766
29211,73.31414031982422
29213,77.13007354736328
29215,74.90148162841797
29217,75.43733215332031
29219,76.59026336669922
29221,76.28994750976562
29223,72.42400360107422
29225,74.72163391113281
29227,76.75689697265625
29229,74.62853240966797
29510,74.62616729736328
30001,59.37305450439453
30003,71.44989776611328
30005,72.79640197753906
30007,65.341796875
30009,66.60433959960938
30011,72.81197357177734
30013,66.52186584472656
30015,73.2245864868164
30017,73.7790756225586
30019,71.66053771972656
30021,72.91709899902344
30023,60.018184661865234
30025,72.3824234008789
30027,73.2470932006836
30029,57.912628173828125
30031,63.37061309814453
30033,74.82498931884766
30035,63.33100128173828
30037,72.40477752685547
30039,60.42723846435547
30041,71.09669494628906
30043,65.07341003417969
30045,67.310546875
30047,59.57893371582031
30049,62.09516525268555
30051,71.48089599609375
30053,53.90348434448242
30055,73.62850952148438
30057,63.19081497192383
30059,62.2936897277832
30061,56.322059631347656
30063,60.13804626464844
30065,75.46304321289062
30067,62.019229888916016
30069,77.84175109863281
30071,74.15043640136719
30073,67.56946563720703
30075,74.39777374267578
30077,61.44892883300781
30079,72.82395935058594
30081,59.19112014770508
30083,73.49435424804688
30085,73.06072235107422
30087,75.2142105102539
30089,54.80341339111328
30091,71.33504486083984
30093,63.18566131591797
30095,69.68321228027344
30097,67.87401580810547
30099,65.94465637207031
30101,71.6113052368164
30103,75.59587860107422
30105,72.75833129882812
30107,69.20341491699219
30109,72.53630828857422
30111,72.68256378173828
31001,81.31317901611328
31003,81.77484893798828
31005,77.75230407714844
31007,77.87018585205078
31009,81.5102767944336
31011,82.71064758300781
31013,76.27572631835938
31015,79.94676208496094
31017,81.10918426513672
31019,83.04777526855469
31021,79.08109283447266
31023,80.17245483398438
31025,80.9947738647461
31027,79.53132629394531
31029,83.45428466796875
31031,79.76126098632812
31033,79.65679168701172
31035,81.24708557128906
31037,80.21910095214844
31039,79.50220489501953
31041,82.3655776977539
31043,78.47972106933594
31045,76.36670684814453
31047,83.55311584472656
31049,80.85379791259766
31051,78.93190002441406
31053,80.0245590209961
31055,79.80841064453125
31057,83.00711822509766
31059,81.11127471923828
31061,80.4924087524414
31063,83.8517837524414
31065,83.74240112304688
31067,80.97872924804688
31069,78.16627502441406
31071,82.086669921875
31073,83.4956283569336
31075,76.91417694091797
31077,83.01399230957031
31079,82.99134826660156
31081,82.53880310058594
31083,81.66014099121094
31085,82.56742858886719
31087,83.5594482421875
31089,80.94751739501953
31091,79.06553649902344
31093,83.60604095458984
31095,81.11276245117188
31097,80.90968322753906
31099,81.15339660644531
31101,79.59967803955078
31103,80.46581268310547
31105,77.69271087646484
31107,80.49462890625
31109,81.6070785522461
31111,81.72662353515625
31113,80.82015228271484
31115,81.55994415283203
31117,79.0121078491211
31119,81.5108642578125
31121,83.24398040771484
31123,78.66877746582031
31125,82.74742126464844
31127,80.23531341552734
31129,80.60832977294922
31131,81.2124252319336
31133,80.3603744506836
31135,81.32212829589844
31137,82.07594299316406
31139,80.70101165771484
31141,81.3810806274414
31143,81.77532958984375
31145,83.88059997558594
31147,79.18684387207031
31149,80.67942810058594
31151,81.41162872314453
31153,80.38478088378906
31155,80.48562622070312
31157,78.75852966308594
31159,80.94914245605469
31161,76.28148651123047
31163,83.53215026855469
31165,75.6467514038086
31167,80.3948745727539
31169,80.93218231201172
31171,80.62630462646484
31173,78.60364532470703
31175,82.57361602783203
31177,79.55329895019531
31179,79.96926879882812
31181,80.76921081542969
31183,83.1304931640625
31185,81.51274108886719
32001,73.71418762207031
32003,82.28231811523438
32005,70.62943267822266
32007,68.95561218261719
32009,71.9574203491211
32011,70.50446319580078
32013,71.03455352783203
32015,71.25032043457031
32017,74.39823150634766
32019,73.79415893554688
32021,71.6253890991211
32023,71.38031768798828
32027,72.56982421875
32029,72.54972076416016
32031,70.96034240722656
32033,67.21046447753906
32510,71.85104370117188
33001,35.029884338378906
33003,33.62089920043945
33005,36.45193099975586
33007,28.246305465698242
33009,31.43364143371582
33011,39.327117919921875
33013,36.70391845703125
33015,40.78287124633789
33017,38.3640022277832
33019,34.068511962890625
34001,58.61831283569336
34003,53.708011627197266
34005,57.93122100830078
34007,57.71294021606445
34009,59.07846450805664
34011,58.805145263671875
34013,54.3330078125
34015,57.98345184326172
34017,55.995548248291016
34019,55.63918685913086
34021,57.04949951171875
34023,56.611236572265625
34025,57.13410568237305
34027,52.41607666015625
34029,57.981563568115234
34031,51.400177001953125
34033,58.44382095336914
34035,55.712215423583984
34037,50.92442321777344
34039,55.43603515625
34041,54.585872650146484
35001,70.18721771240234
35003,70.6325454711914
35005,76.78755950927734
35006,70.51089477539062
35007,69.03836822509766
35009,75.80850982666016
35011,78.06385040283203
35013,76.5916519165039
35015,77.5295181274414
35017,75.28331756591797
35019,75.7536392211914
35021,73.50174713134766
35023,79.52072143554688
35025,77.06671142578125
35027,73.3902587890625
35028,64.2559585571289
35029,78.51693725585938
35031,69.89152526855469
35033,70.12712860107422
35035,72.4547348022461
35037,75.66199493408203
35039,64.45489501953125
35041,76.5132064819336
35043,68.3487777709961
35045,68.36109161376953
35047,73.25689697265625
35049,68.118408203125
35051,75.59506225585938
35053,72.0914535522461
35055,62.21634292602539
35057,70.2931137084961
35059,74.21430206298828
35061,72.26537322998047
36001,39.329280853271484
36003,49.68528366088867
36005,56.55739212036133
36007,43.868125915527344
36009,50.24833679199219
36011,41.61038589477539
36013,51.60954284667969
36015,46.50578308105469
36017,39.91484451293945
36019,30.340795516967773
36021,41.8886833190918
36023,39.84774398803711
36025,41.49967956542969
36027,46.591392517089844
36029,50.59300994873047
36031,28.164596557617188
36033,30.778623580932617
36035,35.10823059082031
36037,49.554718017578125
36039,39.60794448852539
36041,30.890220642089844
36043,34.808074951171875
36045,42.32778549194336
36047,56.920860290527344
36049,37.135128021240234
36051,48.934513092041016
36053,37.75754165649414
36055,48.236019134521484
36057,38.27001953125
36059,57.3979377746582
36061,56.5158576965332
36063,49.46953201293945
36065,36.730255126953125
36067,40.303340911865234
36069,45.985328674316406
36071,48.9133186340332
36073,49.72258377075195
36075,41.18630599975586
36077,38.55451583862305
36079,49.070777893066406
36081,57.090904235839844
36083,39.78827667236328
36085,56.61210632324219
36087,51.72002029418945
36089,37.424468994140625
36091,37.31697082519531
36093,38.47748947143555
36095,37.91749572753906
36097,45.045875549316406
36099,43.64435577392578
36101,48.06632995605469
36103,54.433799743652344
36105,46.04052734375
36107,45.111209869384766
36109,43.244232177734375
36111,44.30883026123047
36113,32.722740173339844
36115,37.289546966552734
36117,43.5882682800293
36119,52.6461181640625
36121,48.43931579589844
36123,45.85982131958008
37001,65.90167236328125
37003,66.19922637939453
37005,58.35021209716797
37007,67.19722747802734
37009,55.56259536743164
37011,53.33970642089844
37013,64.888671875
37015,63.51513671875
37017,64.18946838378906
37019,64.77352142333984
37021,58.676544189453125
37023,65.38707733154297
37025,66.63504028320312
37027,64.87042999267578
37029,63.443748474121094
37031,65.72998809814453
37033,65.6648178100586
37035,66.74920654296875
37037,66.48760223388672
37039,60.98408889770508
37041,63.60675048828125
37043,60.81023025512695
37045,66.94593811035156
37047,64.0812759399414
37049,67.14787292480469
37051,66.2773208618164
37053,62.49740982055664
37055,61.75588607788086
37057,66.12902069091797
37059,65.97139739990234
37061,65.00883483886719
37063,65.73463439941406
37065,65.68778991699219
37067,65.54302215576172
37069,64.57672119140625
37071,67.21342468261719
37073,64.48695373535156
37075,58.96514892578125
37077,64.96673583984375
37079,66.9466323852539
37081,65.8889389038086
37083,63.863929748535156
37085,66.67129516601562
37087,54.93370819091797
37089,59.879417419433594
37091,63.42985916137695
37093,67.2762222290039
37095,63.519805908203125
37097,66.4760971069336
37099,58.047889709472656
37101,65.13969421386719
37103,68.35871887207031
37105,66.9496841430664
37107,67.09574890136719
37109,67.091796875
37111,64.68966674804688
37113,60.25836181640625
37115,58.715206146240234
37117,64.76995086669922
37119,66.8388442993164
37121,56.11842727661133
37123,67.3408432006836
37125,67.34718322753906
37127,65.25843811035156
37129,66.43354797363281
37131,63.154945373535156
37133,68.71135711669922
37135,65.5290298461914
37137,64.79212951660156
37139,63.37348556518555
37141,65.80689239501953
37143,63.65339279174805
37145,65.4013671875
37147,66.64108276367188
37149,64.573486328125
37151,66.82923889160156
37153,67.56608581542969
37155,66.07931518554688
37157,65.59797668457031
37159,66.3182601928711
37161,66.30500793457031
37163,63.89152908325195
37165,67.68309783935547
37167,67.00269317626953
37169,64.92377471923828
37171,64.80659484863281
37173,56.762325286865234
37175,59.7811279296875
37177,63.39363479614258
37179,66.2210693359375
37181,64.35216522216797
37183,65.23043060302734
37185,64.1612319946289
37187,64.17755889892578
37189,55.03585433959961
37191,65.05169677734375
37193,65.39900970458984
37195,65.9289779663086
37197,65.92057800292969
37199,56.68361282348633
38001,73.66560363769531
38003,71.84008026123047
38005,68.03825378417969
38007,73.67513275146484
38009,65.86815643310547
38011,73.93991088867188
38013,68.23573303222656
38015,71.71562957763672
38017,71.07054138183594
38019,63.493106842041016
38021,71.74983978271484
38023,70.12954711914062
38025,72.74227905273438
38027,68.6260757446289
38029,71.7187271118164
38031,69.28562927246094
38033,73.15513610839844
38035,68.70114135742188
38037,72.74137115478516
38039,69.42230224609375
38041,72.8279037475586
38043,70.38304901123047
38045,71.74234771728516
38047,69.8070297241211
38049,69.29486846923828
38051,69.83847045898438
38053,72.86739349365234
38055,70.7617416381836
38057,71.65634155273438
38059,72.273193359375
38061,69.62298583984375
38063,66.87882232666016
38065,71.27176666259766
38067,67.32704162597656
38069,67.8910140991211
38071,66.40559387207031
38073,71.8345718383789
38075,67.17845153808594
38077,71.14048767089844
38079,62.89504623413086
38081,70.62962341308594
38083,71.30274963378906
38085,73.21221923828125
38087,73.75556945800781
38089,73.19743347167969
38091,68.3371810913086
38093,70.6999740600586
38095,63.65024185180664
38097,68.95076751708984
38099,67.08091735839844
38101,69.19995880126953
38103,70.30501556396484
38105,71.29914093017578
39001,64.1487808227539
39003,64.82489776611328
39005,60.7586669921875
39007,57.03757858276367
39009,60.21640396118164
39011,64.1692886352539
39013,58.79075622558594
39015,63.8792839050293
39017,65.00830841064453
39019,58.18584442138672
39021,62.01013946533203
39023,62.58244705200195
39025,64.47628021240234
39027,63.328941345214844
39029,57.74136734008789
39031,59.81203079223633
39033,63.18524932861328
39035,59.5139274597168
39037,64.28742218017578
39039,63.693519592285156
39041,62.17182159423828
39043,63.05964279174805
39045,61.421630859375
39047,62.8216438293457
39049,62.52734375
39051,63.84844207763672
39053,58.6256103515625
39055,57.36893844604492
39057,63.064640045166016
39059,58.9033203125
39061,65.40135955810547
39063,65.56813049316406
39065,64.70394134521484
39067,58.58348083496094
39069,64.42327880859375
39071,63.6168327331543
39073,60.873600006103516
39075,59.40766906738281
39077,62.842994689941406
39079,62.1323127746582
39081,58.56068420410156
39083,60.05881881713867
39085,58.8028450012207
39087,60.81513977050781
39089,60.929012298583984
39091,62.46821212768555
39093,61.394187927246094
39095,64.7232666015625
39097,62.464046478271484
39099,57.410003662109375
39101,63.447757720947266
39103,59.89467239379883
39105,58.81620788574219
39107,64.37107849121094
39109,64.1815185546875
39111,59.7338981628418
39113,64.41845703125
39115,60.19822311401367
39117,61.29064178466797
39119,60.358585357666016
39121,59.73271942138672
39123,63.760986328125
39125,64.0634994506836
39127,60.50244903564453
39129,62.755760192871094
39131,64.21854400634766
39133,57.71875
39135,64.41351318359375
39137,64.77075958251953
39139,61.31772994995117
39141,63.6016845703125
39143,64.30250549316406
39145,63.79546356201172
39147,64.32537841796875
39149,63.443721771240234
39151,58.67322540283203
39153,58.97407150268555
39155,57.383365631103516
39157,58.87977600097656
39159,62.55516052246094
39161,64.43760681152344
39163,61.571815490722656
39165,64.12495422363281
39167,61.171939849853516
39169,59.662353515625
39171,63.54115676879883
39173,65.39031982421875
39175,65.08958435058594
40001,73.99628448486328
40003,76.42154693603516
40005,76.11770629882812
40007,77.47073364257812
40009,76.5645523071289
40011,75.12458801269531
40013,76.06155395507812
40015,73.9203872680664
40017,75.02283477783203
40019,76.35514831542969
40021,74.89875793457031
40023,75.55040740966797
40025,78.2060317993164
40027,75.9013671875
40029,76.66494750976562
40031,73.60619354248047
40033,75.47744750976562
40035,75.58584594726562
40037,76.57456970214844
40039,75.0062255859375
40041,74.75431823730469
40043,75.53556060791016
40045,77.5530014038086
40047,76.11612701416016
40049,76.2806625366211
40051,75.20896911621094
40053,76.29336547851562
40055,75.93914794921875
40057,77.60330963134766
40059,78.52625274658203
40061,75.41936492919922
40063,76.6971664428711
40065,75.42648315429688
40067,76.61185455322266
40069,76.12844848632812
40071,77.27256774902344
40073,75.69635009765625
40075,73.7275161743164
40077,74.47900390625
40079,73.73625183105469
40081,77.00772857666016
40083,76.22307586669922
40085,76.35932922363281
40087,75.92354583740234
40089,73.01842498779297
40091,76.3381576538086
40093,76.17398834228516
40095,76.06582641601562
40097,75.24844360351562
40099,76.02735900878906
40101,76.27488708496094
40103,77.39704895019531
40105,76.63048553466797
40107,76.49478912353516
40109,75.88194274902344
40111,76.2931137084961
40113,77.3608627319336
40115,75.9680404663086
40117,77.71928405761719
40119,77.46485137939453
40121,75.93063354492188
40123,76.32044219970703
40125,76.52659606933594
40127,74.22401428222656
40129,76.97673797607422
40131,76.42517852783203
40133,76.7825698852539
40135,74.83833312988281
40137,75.64274597167969
40139,79.54918670654297
40141,74.51203918457031
40143,76.671630859375
40145,76.32164764404297
40147,77.24913024902344
40149,74.04986572265625
40151,77.55438995361328
40153,77.04888153076172
41001,62.78329086303711
41003,59.42707824707031
41005,57.031612396240234
41007,57.20639419555664
41009,56.79990768432617
41011,64.23885345458984
41013,66.38919067382812
41015,64.1803207397461
41017,63.23223876953125
41019,64.34349822998047
41021,63.48411178588867
41023,64.77323913574219
41025,69.14286041259766
41027,54.329063415527344
41029,67.9242935180664
41031,63.86064147949219
41033,66.18474578857422
41035,64.96550750732422
41037,67.09870147705078
41039,60.74897766113281
41041,58.86005783081055
41043,58.8465461730957
41045,68.79032897949219
41047,58.22503662109375
41049,63.31133270263672
41051,58.26474380493164
41053,58.8918342590332
41055,62.38387680053711
41057,57.163578033447266
41059,63.16122817993164
41061,63.52195358276367
41063,61.52296447753906
41065,60.5977783203125
41067,58.36682891845703
41069,65.43893432617188
41071,58.68046951293945
42001,59.5849723815918
42003,57.707759857177734
42005,55.27499008178711
42007,58.108402252197266
42009,56.664241790771484
42011,58.003047943115234
42013,54.3172492980957
42015,48.20465087890625
42017,56.64252853393555
42019,56.40899658203125
42021,52.08417510986328
42023,52.615596771240234
42025,52.530723571777344
42027,54.15238952636719
42029,58.59883499145508
42031,54.478336334228516
42033,52.57783126831055
42035,54.2757682800293
42037,54.31729507446289
42039,54.575218200683594
42041,59.90281677246094
42043,59.493202209472656
42045,57.7852897644043
42047,52.26826858520508
42049,54.3093147277832
42051,55.83939743041992
42053,53.143638610839844
42055,59.539398193359375
42057,58.71518325805664
42059,57.8929443359375
42061,56.63431930541992
42063,53.83503341674805
42065,53.11854553222656
42067,57.280975341796875
42069,49.92864990234375
42071,60.10358428955078
42073,57.712188720703125
42075,59.90517807006836
42077,56.847747802734375
42079,51.61208724975586
42081,53.786293029785156
42083,51.36260986328125
42085,56.24752426147461
42087,56.14574432373047
42089,51.83047866821289
42091,57.17277526855469
42093,55.9192008972168
42095,55.85509490966797
42097,56.826534271240234
42099,58.367496490478516
42101,57.297977447509766
42103,49.46388626098633
42105,51.15666961669922
42107,55.595664978027344
42109,57.11825942993164
42111,53.26689529418945
42113,48.73126220703125
42115,46.84330368041992
42117,50.43386459350586
42119,56.107730865478516
42121,54.64967727661133
42123,51.902366638183594
42125,58.04108428955078
42127,47.751625061035156
42129,55.42580795288086
42131,49.982364654541016
42133,60.34889221191406
44001,46.62939453125
44003,46.040584564208984
44005,47.30900955200195
44007,44.605506896972656
44009,47.45786666870117
45001,65.24187469482422
45003,68.36842346191406
45005,68.63529205322266
45007,65.30781555175781
45009,67.07937622070312
45011,68.38639831542969
45013,67.88363647460938
45015,66.14061737060547
45017,67.394287109375
45019,66.6626968383789
45021,66.2656021118164
45023,65.1199951171875
45025,66.89894104003906
45027,66.77169799804688
45029,67.79353332519531
45031,66.83869934082031
45033,66.35668182373047
45035,67.3201675415039
45037,67.53721618652344
45039,65.68681335449219
45041,66.41613006591797
45043,64.1265869140625
45045,64.85612487792969
45047,65.82217407226562
45049,68.20040893554688
45051,64.86463928222656
45053,68.68924713134766
45055,66.5194320678711
45057,65.77760314941406
45059,65.09274291992188
45061,66.78418731689453
45063,66.74947357177734
45065,66.68451690673828
45067,65.8377685546875
45069,67.31755065917969
45071,65.68196105957031
45073,64.7294692993164
45075,67.26725006103516
45077,65.60426330566406
45079,66.99179077148438
45081,66.56887817382812
45083,65.4184341430664
45085,66.89374542236328
45087,65.02554321289062
45089,65.3801498413086
45091,66.0086669921875
46003,78.08960723876953
46005,76.61949920654297
46007,78.75399780273438
46009,79.57088470458984
46011,74.3287124633789
46013,73.78299713134766
46015,77.92548370361328
46017,76.71672821044922
46019,75.3924789428711
46021,72.31173706054688
46023,79.35455322265625
46025,73.36824035644531
46027,78.42076110839844
46029,72.38493347167969
46031,73.22439575195312
46033,74.47882843017578
46035,77.93854522705078
46037,71.36451721191406
46039,73.78424072265625
46041,74.05191802978516
46043,78.61376953125
46045,72.44702911376953
46047,76.57151794433594
46049,73.0927963256836
46051,74.34809112548828
46053,78.48489379882812
46055,77.1587142944336
46057,73.580078125
46059,74.84735870361328
46061,77.45584869384766
46063,74.97371673583984
46065,76.2844009399414
46067,78.44998931884766
46069,74.49016571044922
46071,78.58332061767578
46073,76.6767578125
46075,78.59771728515625
46077,75.1397705078125
46079,75.24011993408203
46081,71.21603393554688
46083,76.71217346191406
46085,78.03926086425781
46087,77.1353530883789
46089,71.43816375732422
46091,69.7028579711914
46093,76.6504898071289
46095,80.23016357421875
46097,76.62105560302734
46099,76.7828369140625
46101,74.70179748535156
46103,75.74185943603516
46105,74.4547348022461
46107,72.8313980102539
46109,72.70844268798828
46111,77.66046142578125
46113,78.0029296875
46115,75.24759674072266
46117,76.86674499511719
46119,74.99898529052734
46121,80.34452056884766
46123,79.5531234741211
46125,77.84119415283203
46127,77.65692901611328
46129,72.16048431396484
46135,78.97733306884766
46137,75.4963607788086
47001,60.57927322387695
47003,66.11241149902344
47005,69.2654800415039
47007,61.439353942871094
47009,60.76914978027344
47011,62.86688232421875
47013,59.95372009277344
47015,66.08082580566406
47017,69.50135803222656
47019,58.03356170654297
47021,67.78121185302734
47023,69.77777862548828
47025,59.21604537963867
47027,66.11125183105469
47029,60.536949157714844
47031,64.97689819335938
47033,69.51933288574219
47035,60.43415451049805
47037,67.08079528808594
47039,69.48918914794922
47041,66.17312622070312
47043,68.11810302734375
47045,69.10320281982422
47047,68.66378021240234
47049,62.6595344543457
47051,64.71822357177734
47053,69.4981689453125
47055,66.22299194335938
47057,59.84752655029297
47059,60.357269287109375
47061,62.257972717285156
47063,60.18928527832031
47065,63.42254638671875
47067,59.971317291259766
47069,69.1058120727539
47071,68.68531799316406
47073,60.23359680175781
47075,69.16039276123047
47077,69.91211700439453
47079,68.55511474609375
47081,68.23731994628906
47083,68.72954559326172
47085,68.8317642211914
47087,66.44444274902344
47089,61.10137176513672
47091,56.59022521972656
47093,61.03819274902344
47095,68.66714477539062
47097,68.79444122314453
47099,67.04926300048828
47101,67.54327392578125
47103,64.82404327392578
47105,61.54933547973633
47107,62.44852828979492
47109,68.998291015625
47111,65.83394622802734
47113,69.96525573730469
47115,63.58439636230469
47117,66.1926498413086
47119,67.41638946533203
47121,62.62642288208008
47123,61.28959274291992
47125,68.72789764404297
47127,64.95186614990234
47129,61.21990966796875
47131,68.5439682006836
47133,64.73558044433594
47135,68.89421844482422
47137,64.51255798339844
47139,61.73207092285156
47141,64.8530502319336
47143,61.74323272705078
47145,61.814910888671875
47147,67.35897827148438
47149,66.6507339477539
47151,61.57450866699219
47153,61.86407470703125
47155,59.38752746582031
47157,67.98889923095703
47159,66.46605682373047
47161,69.1156997680664
47163,60.1971549987793
47165,66.62642669677734
47167,68.41883087158203
47169,66.3515396118164
47171,57.69265365600586
47173,60.03668212890625
47175,62.48136901855469
47177,64.9738540649414
47179,60.57813262939453
47181,67.7416763305664
47183,68.70502471923828
47185,64.03290557861328
47187,66.98268127441406
47189,66.47064208984375
48001,72.21762084960938
48003,77.09687805175781
48005,72.98053741455078
48007,74.96363067626953
48009,77.65580749511719
48011,77.53520202636719
48013,78.89337158203125
48015,78.23002624511719
48017,77.25738525390625
48019,78.20486450195312
48021,80.2333755493164
48023,77.6468276977539
48025,78.51707458496094
48027,78.5242691040039
48029,78.6397705078125
48031,78.96565246582031
48033,77.48798370361328
48035,77.67705535888672
48037,73.95271301269531
48039,77.1280288696289
48041,77.38400268554688
48043,79.90473175048828
48045,77.03738403320312
48047,80.20477294921875
48049,79.29603576660156
48051,78.51142120361328
48053,79.2068862915039
48055,80.1956787109375
48057,76.5822525024414
48059,78.57636260986328
48061,80.2198486328125
48063,74.68599700927734
48065,78.5095443725586
48067,74.77278900146484
48069,76.12364959716797
48071,74.19134521484375
48073,72.16925048828125
48075,78.68119049072266
48077,77.06951904296875
48079,77.20709991455078
48081,76.59100341796875
48083,79.69245147705078
48085,75.3619155883789
48087,78.43806457519531
48089,79.66634368896484
48091,78.9612808227539
48093,78.77620697021484
48095,78.11138153076172
48097,76.12812042236328
48099,77.98989868164062
48101,78.08833312988281
48103,78.9625244140625
48105,76.38675689697266
48107,76.17753601074219
48109,78.42473602294922
48111,76.12084197998047
48113,76.20172119140625
48115,77.55377960205078
48117,75.8858871459961
48119,75.21426391601562
48121,76.33281707763672
48123,80.36432647705078
48125,77.1937255859375
