GEOID,tmax
27049,76.92369186046511
27051,77.139453125
27053,76.7274356617647
27055,75.198095703125
27057,73.9165625
27059,76.81077927215189
27061,73.7667830882353
27063,78.91174665178572
27065,76.02453125
27067,75.62755408653847
27069,71.05918843283582
27071,74.13272767075306
27073,79.2396807553957
27075,71.87699937027708
27077,71.23982421875
27079,76.533203125
27081,78.74203125000001
27083,79.19150472689076
27085,75.4443359375
27087,73.35118689903847
27089,70.82347459198813
27091,77.8366015625
27093,75.02890625
27095,75.65041769801981
27097,74.9803506097561
27099,75.67347935267857
27101,79.02322916666668
27103,76.50710047468355
27105,80.16305803571429
27107,75.80856681034483
27109,76.06163651315791
27111,75.60419207317074
27113,70.79781526548673
27115,75.44626953125
27117,79.80416666666666
27119,73.61610991379311
27121,75.782890625
27123,77.21354166666667
27125,71.79982638888889
27127,78.17328452797203
27129,76.54561106687899
27131,76.68208705357144
27133,81.38556640625
27135,68.48606939935065
27137,73.67130505583127
27139,76.76140625
27141,76.18822773972603
27143,76.02446842783506
27145,74.94037109375
27147,76.45590277777778
27149,77.45791015625001
27151,77.38683215725807
27153,74.7257718373494
27155,78.53833235981308
27157,76.86460755813954
27159,74.75710851648353
27161,76.60566406250001
27163,77.25114436619718
27165,77.48716517857143
27167,78.44810267857143
27169,75.64687500000001
27171,75.73504464285715
27173,79.00345262096775
28001,94.56471153846154
28003,90.3875
28005,94.82197164948454
28007,88.54761363636365
28009,90.41746926229509
28011,89.37081345419847
28013,89.24685744382023
28015,87.97594476744187
28017,90.21071428571429
28019,87.92562500000001
28021,95.03062928082193
28023,90.34121093750001
28025,90.38307291666668
28027,88.89536830357143
28029,94.44960937500001
28031,93.00627693965517
28033,90.34721283783784
28035,92.22184938524592
28037,94.64364697802198
28039,90.0563720703125
28041,90.43412828947369
28043,88.32232142857143
28045,91.2227332746479
28047,89.9889481707317
28049,94.0218125
28051,89.68671875
28053,91.27276785714285
28055,93.37751024590163
28057,90.60600961538462
28059,89.12821691176471
28061,91.12333881578948
28063,94.61453339041097
28065,93.45646186440679
28067,92.16961468446601
28069,89.88125
28071,90.09081182065219
28073,92.80529983108109
28075,89.86296875000001
28077,94.45387126865671
28079,89.93697265624999
28081,91.14393656716418
28083,89.46032303370787
28085,94.34658430232558
28087,90.63549408783784
28089,91.8399356617647
28091,94.18774207746479
28093,90.48938679245283
28095,90.74473910550459
28097,87.3776400862069
28099,89.514921875
28101,90.42125
28103,90.37944602272728
28105,89.77252798507463
28107,89.59434742647059
28109,92.89502717391305
28111,91.46004213483147
28113,94.79107142857143
28115,90.41020089285715
28117,90.69595286885246
28119,89.34129849137932
28121,92.71940789473685
28123,91.17654532967035
28125,92.80124470338983
28127,93.34400712025317
28129,92.23591974431818
28131,91.08380681818181
28133,89.82216045673077
28135,88.95526785714286
28137,90.09282670454546
28139,90.41067341549297
28141,89.9106343283582
28143,89.52473591549297
28145,90.82837171052633
28147,94.34036458333333
28149,94.55015285326088
28151,91.00261314655172
28153,90.61261340725807
28155,88.14441598360655
28157,94.85675551470588
28159,88.83772078804348
28161,88.88875440140845
28163,92.1576832706767
29001,82.55669642857143
29003,88.67802734375
29005,89.25103600543478
29007,83.83960176991151
29009,81.94928495762711
29011,85.5203464673913
29013,87.21147388059701
29015,88.86415011682244
29017,89.18226102941176
29019,87.690234375
29021,88.57427705223881
29023,90.56274038461538
29025,88.44431818181819
29027,86.79683921755726
29029,88.8560564159292
29031,89.31844093406595
29033,89.01436079545454
29035,88.96342429577464
29037,87.28272804054055
29039,86.77325487012988
29041,87.87987961065573
29043,82.87100243506494
29045,79.04568014705882
29047,88.38739754098361
29049,88.25602678571428
29051,89.6015625
29053,89.53863636363637
29055,87.76281779661018
29057,85.57556818181818
29059,86.63703125
29061,88.03570667613637
29063,88.37299440298509
29065,87.61266304347826
29067,83.81946022727273
29069,91.16753472222223
29071,85.7231073943662
29073,86.90597174657535
29075,88.14342105263158
29077,84.22223214285715
29079,86.68035714285715
29081,86.55134297520661
29083,88.44254807692309
29085,87.7476222826087
29087,89.1563179347826
29089,88.6344383445946
29091,85.12165830291971
29093,87.4709375
29095,87.87045599489795
29097,84.77857142857142
29099,85.53607536764706
29101,88.559814453125
29103,81.201953125
29105,86.73809782608696
29107,88.91678527227722
29109,83.60504807692307
29111,79.70594951923077
29113,81.21376953125001
29115,86.25758044554455
29117,88.04313322368421
29119,83.52373798076923
29121,84.28088749999999
29123,88.07542410714287
29125,88.76377180232558
29127,80.17299408783784
29129,84.8046875
29131,89.52510190217392
29133,91.20513392857144
29135,89.38638392857143
29137,83.51223958333333
29139,83.6836318597561
29141,89.2102892287234
29143,91.80330188679245
29145,83.69511088709679
29147,88.37213723776225
29149,87.15495923913043
29151,88.52240657216494
29153,84.09519457547171
29155,91.71585115131579
29157,87.71995192307692
29159,89.27231721698114
29161,88.35852004716982
29163,79.93159568584072
29165,88.16030405405405
29167,86.268453125
29169,88.30405844155845
29171,82.62803622159092
29173,80.64544836956522
29175,86.08030873493976
29177,88.74189453125001
29179,88.47464843750001
29181,89.14481907894736
29183,82.79864817415731
29185,87.93071428571429
29186,86.77252435064935
29187,86.611328125
29189,83.38969131097562
29195,89.36837551652893
29197,81.13578125
29199,80.239208984375
29201,90.87691761363637
29203,87.84725349378881
29205,82.24253472222222
29207,91.19886014344263
29209,82.53246527777777
29211,84.36831054687501
29213,82.80667613636363
29215,86.03972457627118
29217,86.68174542682928
29219,83.446337890625
29221,86.65861413043478
29223,89.74553052325581
29225,83.64886968085106
29227,87.34162234042553
29229,84.48946472772278
29510,83.64375000000001
30001,62.41691878980892
30003,65.03089934593024
30005,74.72154711787564
30007,70.40145246478873
30009,62.774879807692315
30011,65.87202072538861
30013,72.37220092024539
30015,76.16104449001426
30017,68.90122835090362
30019,74.2218811515748
30021,72.15433467741936
30023,63.29598034274194
30025,68.34197443181819
30027,71.57457015971316
30029,65.67008059210526
30031,64.7269454989154
30033,72.46459896458583
30035,65.88608056552962
30037,69.4038722826087
30039,65.40031877090301
30041,76.394296875
30043,67.06995738636364
30045,68.09637957317074
30047,70.95359375
30049,68.20976753670473
30051,74.87264766483517
30053,69.63208705357144
30055,73.79461768617021
30057,63.831048061389346
30059,65.49250376506025
30061,68.54459635416667
30063,68.23682598039215
30065,70.98370670180724
30067,60.528403560450826
30069,73.23982007575758
30071,74.38184708019377
30073,71.71274671052632
30075,63.809424690812726
30077,66.62866962139422
30079,70.86390251706486
30081,67.47066627358491
30083,74.26288544429708
30085,75.23486191860465
30087,69.09153871107267
30089,70.32096590909092
30091,75.19419642857143
30093,64.658975
30095,65.77415280032469
30097,64.47244455645162
30099,70.66474085365854
30101,73.87973550977654
30103,70.41743421052632
30105,74.06832148829432
30107,67.80876073473283
30109,70.4098638803681
30111,70.36825566924779
31001,87.46984375000001
31003,84.53379934210527
31005,67.14899553571429
31007,62.723706054687504
31009,71.56019810267857
31011,86.53024655963303
31013,62.88690557065218
31015,80.56239809782609
31017,68.9171875
31019,84.13949424342105
31021,88.30408653846153
31023,89.18979388297873
31025,89.50139508928571
31027,85.23439885496184
31029,74.66599264705883
31031,63.48681112224449
31033,63.81910511363637
31035,88.9622159090909
31037,88.49221082089554
31039,87.41807528409092
31041,76.57610661764706
31043,86.85007812500001
31045,64.081125
31047,79.55697191455695
31049,67.49776785714286
31051,85.82102272727273
31053,88.74883241758242
31055,89.33220108695652
31057,76.61017922794117
31059,89.65227272727273
31061,86.79932528409091
31063,79.2374715909091
31065,83.77084263392858
31067,89.14311625874126
31069,65.52254545454545
31071,80.5379971590909
31073,81.50555959302326
31075,64.79431703629032
31077,85.78963068181818
31079,87.404140625
31081,88.8738328313253
31083,85.58931107954545
31085,77.29939903846154
31087,79.75662667410714
31089,80.22849241955446
31091,66.05837053571429
31093,87.20362215909091
31095,89.68022017045455
31097,89.09308035714285
31099,85.46862710674156
31101,70.96143092105264
31103,70.4712139423077
31105,62.217382812500006
31107,84.40224719101124
31109,89.73508522727273
31111,74.66379544005102
31113,70.92045454545455
31115,76.32611860795454
31117,69.07362132352941
31119,86.62370383522727
31121,89.03657483552632
31123,64.23519736842105
31125,88.52590981012658
31127,89.36922089041096
31129,89.28423295454546
31131,89.53537234042554
31133,88.54083806818181
31135,72.75957471804512
31137,83.40035511363637
31139,85.1887784090909
31141,88.38359375
31143,89.5221610915493
31145,81.40426682692308
31147,89.074265813253
31149,73.77636840062112
31151,89.74943181818182
31153,89.5813519021739
31155,89.3878150201613
31157,64.52693917410714
31159,89.66168323863637
31161,63.6196346507353
31163,84.01175426136363
31165,61.71987847222223
31167,86.9908203125
31169,89.83906250000001
31171,67.93659319196429
31173,87.03785211267606
31175,82.66221590909092
31177,88.88004261363636
31179,85.92225446428571
31181,88.190234375
31183,83.8330965909091
31185,89.67318892045455
32001,77.99598871638925
32003,81.97559691011236
32005,72.81138392857143
32007,68.19049645067346
32009,79.57802197802198
32011,70.20060546875001
32013,73.42661541533548
32015,71.7587377592166
32017,73.80919286809817
32019,76.86525321543408
32021,76.32927065855705
32023,75.8700756227758
32027,76.0077302631579
32029,73.75658482142858
32031,74.12411724013474
32033,68.3537560096154
32510,74.60937500000001
33001,78.1240625
33003,76.51779513888889
33005,75.48703377016129
33007,70.034862012987
33009,75.12491973458904
33011,78.5605522260274
33013,78.02718949044586
33015,79.74548913043479
33017,78.60635245901639
33019,75.54160814606742
34001,75.9729525862069
34003,77.90222039473684
34005,76.31591346153846
34007,75.726953125
34009,76.30195312500001
34011,76.23904296875
34013,77.54642857142858
34015,75.70465801886793
34017,78.68609375000001
34019,73.40099031690141
34021,76.30225183823529
34023,77.76544117647059
34025,78.6895353618421
34027,74.02043750000001
34029,77.38298788265307
34031,75.07855113636363
34033,75.53695913461539
34035,76.12034574468085
34037,71.47575367647059
34039,77.80312500000001
34041,71.31252561475411
35001,86.05738548136647
35003,75.75589866863905
35005,96.39974134290541
35006,78.42283986175116
35007,76.68376288659795
35009,88.23509891055046
35011,93.05041118421053
35013,94.64036842712177
35015,100.63380393401015
35017,83.81220993870403
35019,88.65051142776525
35021,83.86227678571429
35023,91.97851724585063
35025,97.86621376811595
35027,87.22159130586593
35028,75.53088235294118
35029,93.03842875874126
35031,77.84412591130013
35033,77.49501026459853
35035,91.04232531880977
35037,87.57950677710843
35039,73.08531809910414
35041,91.76606696428573
35043,80.44726633912248
35045,78.9678531137184
35047,83.59057210860367
35049,80.52850743006994
35051,87.38884497028862
35053,85.09334413501027
35055,71.1194822761194
35057,83.42659108231707
35059,79.36163953234265
35061,88.82126736111111
36001,68.09524147727274
36003,60.23627717391304
36005,78.58102678571429
36007,62.40847107438017
36009,63.46084947183099
36011,61.539034598214286
36013,66.24024516574586
36015,60.45137593283582
36017,61.92184311224491
36019,72.08825
36021,70.80647321428572
36023,60.436238704819274
36025,62.240486550632916
36027,73.15322916666666
36029,66.42524245689656
36031,69.3102100409836
36033,69.61597521551724
36035,65.89347098214286
36037,64.69790296052632
36039,65.70820677570094
36041,64.71017454013379
36043,64.71007812500001
36045,67.46590346534654
36047,79.255625
36049,65.77681074766356
36051,61.58461216517857
36053,62.7508761682243
36055,62.81664209905661
36057,67.58010563380282
36059,79.25686773255815
36061,78.86749999999999
36063,68.59509191176471
36065,65.48806070574163
36067,62.929663645038175
36069,60.62220982142857
36071,72.87118703358209
36073,65.60575284090909
36075,64.06853860294119
36077,62.67780688622755
36079,74.6765234375
36081,79.278125
36083,69.87862215909091
36085,78.696875
36087,76.52931985294119
36089,70.89050986842105
36091,69.72917427007299
36093,68.28727678571428
36095,64.02782160194175
36097,59.36832932692308
36099,61.741164772727274
36101,58.86089691558441
36103,78.8245625
36105,65.95513671875
36107,61.39347098214286
36109,60.51640625
36111,68.15304188829788
36113,69.23490246815287
36115,72.69212005395683
36117,61.728807645631065
36119,76.982375
36121,61.9248550257732
36123,59.92865566037736
37001,88.82013392857144
37003,85.64192073170732
37005,77.01887335526315
37007,90.0897265625
37009,74.98735795454546
37011,73.6563701923077
37013,86.75926598837209
37015,89.02565104166668
37017,88.9248909883721
37019,86.63235887096775
37021,79.34901739690721
37023,84.61556490384616
37025,88.85601415094341
37027,84.147265625
37029,87.0637867647059
37031,84.44516858552632
37033,88.25066964285715
37035,87.0818591101695
37037,90.06512382075472
37039,81.70838068181818
37041,87.52524038461539
37043,79.45491071428572
37045,87.34236607142857
37047,87.93624320652174
37049,86.45354729729729
37051,90.1080965909091
37053,85.8671875
37055,83.69003537735848
37057,88.53637867647059
37059,88.1694921875
37061,88.4942375
37063,89.51868206521739
37065,89.95229301948052
37067,87.71896186440678
37069,89.39619006849315
37071,88.00863636363637
37073,88.58663903061225
37075,79.24877717391306
37077,88.90900390625
37079,89.15140625000001
37081,88.22978515625
37083,89.94829799107143
37085,90.16042258522727
37087,75.58860518292683
37089,80.7659375
37091,89.18474264705883
37093,90.12859933035715
37095,84.98098958333333
37097,87.40293188202247
37099,76.86207191780822
37101,89.53240546218488
37103,87.34919642857143
37105,90.41185213414634
37107,88.68171875
37109,87.50334821428571
37111,82.96015625
37113,77.92979029605263
37115,79.8319393382353
37117,89.14048076923078
37119,88.37531645569621
37121,76.08097426470589
37123,89.93407939189188
37125,90.17276562500001
37127,89.75625000000001
37129,86.33895474137931
37131,89.98090277777777
37133,86.42239583333333
37135,88.68157327586206
37137,85.30045955882353
37139,87.04263392857143
37141,87.49759908536585
37143,87.33001644736842
37145,88.17875000000001
37147,88.74936523437499
37149,85.79588068181818
37151,89.33567073170732
37153,90.21953125
37155,89.36776785714287
37157,87.9692349137931
37159,88.4007713607595
37161,86.35055803571429
37163,89.28200273722628
37165,90.00359375
37167,89.70391949152543
37169,86.83049107142858
37171,85.48981250000001
37173,77.0894578313253
37175,79.07195870535715
37177,85.76856461864408
37179,88.80091002747253
37181,89.04675164473684
37183,89.54583740234375
37185,89.34925480769232
37187,87.31880681818183
37189,74.60585937500001
37191,89.26833079268293
37193,84.03834347345133
37195,89.6071590909091
37197,87.02358774038461
37199,75.98031914893618
38001,67.24162946428571
38003,74.7656306205036
38005,67.73644843155894
38007,70.44673507462687
38009,68.70251358695653
38011,68.3988125
38013,71.14276592548077
38015,63.909740802675586
38017,77.90392857142857
38019,69.11211363636363
38021,74.95435213414635
38023,73.5876575630252
38025,70.15456460674157
38027,69.24166666666667
38029,63.64551630434783
38031,69.8375
38033,70.40929418103448
38035,74.59494243421052
38037,64.750537109375
38039,72.53609375
38041,67.446142578125
38043,65.4204963235294
38045,73.68264160156251
38047,66.77781808035715
38049,67.61847098214287
38051,67.54489397321429
38053,72.37500310636183
38055,66.50062415081523
38057,67.88709821428571
38059,64.67080592105263
38061,69.90938435628742
38063,71.28945312500001
38065,65.49710743801653
38067,72.68827366504856
38069,66.9985588592233
38071,69.23092532467533
38073,77.697265625
38075,70.09130681818182
38077,79.02292071984436
38079,66.61488636363637
38081,78.30361089939025
38083,64.8787109375
38085,63.12734375
38087,68.90606617647059
38089,68.76930803571429
38091,74.65035400390626
38093,69.8864708533654
38095,67.90192307692308
38097,76.5363227739726
38099,72.51762500000001
38101,68.191316263089
38103,66.49907483552632
38105,73.16642342032966
39001,71.16181848404256
39003,73.34224999999999
39005,68.2138671875
39007,68.43875
39009,70.53605617088607
39011,72.54369419642858
39013,69.64696691176471
39015,70.89915540540541
39017,72.14538780120482
39019,68.91383196721313
39021,69.54850543478261
39023,69.55825892857143
39025,71.5330545774648
39027,69.543798828125
39029,68.949658203125
39031,69.31081460674157
39033,69.70075892857143
39035,67.99167351973684
39037,71.49498980978261
39039,74.87396634615385
39041,69.40925
39043,68.9399070945946
39045,69.3695
39047,69.2234375
39049,69.69768318965518
39051,74.70078125
39053,72.23146404109589
39055,67.71615384615384
39057,69.908984375
39059,69.70191406250001
39061,72.67646169354839
39063,73.54697027439025
39065,71.6553485576923
39067,69.28325892857144
39069,74.96515625
39071,69.69660866477274
39073,69.78533482142856
39075,68.58109879032257
39077,69.3981640625
39079,71.34579326923077
39081,69.75424107142858
39083,68.2766796875
39085,67.84716282894738
39087,73.0854017857143
39089,68.72608944954129
39091,70.332421875
39093,68.7546875
39095,73.05898437500001
39097,69.15201480263158
39099,68.9415283203125
39101,70.2458251953125
39103,68.50211397058824
39105,71.16225446428572
39107,72.88959066901408
39109,71.21620192307692
39111,69.96412671232878
39113,71.22771381578949
39115,70.006103515625
39117,68.17365056818181
39119,69.76826603982302
39121,69.86247438524592
39123,71.05415296052632
39125,74.69352678571428
39127,69.54303977272727
39129,70.10553977272728
39131,70.61441964285716
39133,68.53164062500001
39135,71.1414306640625
39137,74.46912499999999
39139,67.94606408227848
39141,70.20366071428572
39143,71.6046875
39145,71.88919836956522
39147,71.57405133928572
39149,71.56711538461539
39151,68.62542613636364
39153,68.63074448529412
39155,69.25872395833333
39157,69.21999667553192
39159,69.8266557835821
39161,74.0204044117647
39163,70.5512451171875
39165,71.0812255859375
39167,70.62868303571429
39169,68.56505681818182
39171,74.69535714285715
39173,74.2
39175,71.744140625
40001,83.12111191860465
40003,87.26584134615385
40005,84.29171645220588
40007,84.71312839673912
40009,87.1485125
40011,86.31783288043478
40013,84.93125
40015,86.70858543882979
40017,86.03158653846154
40019,84.64765625
40021,84.62071280991736
40023,85.22852202868853
40025,81.4596976902174
40027,85.08528343023256
40029,84.4202491554054
40031,87.80081758720931
40033,89.09857954545454
40035,86.14991847826087
40037,87.1101669520548
40039,86.49674831081082
40041,84.63828125
40043,85.58515625
40045,84.9521495165746
40047,87.1315862341772
40049,84.74833409926471
40051,86.0540205792683
40053,87.683544921875
40055,88.57891447368422
40057,88.93736822289156
40059,85.764189453125
40061,84.21421535326088
40063,84.7054749015748
40065,89.8498798076923
40067,87.2321010044643
40069,83.64070991847827
40071,88.01355603448276
40073,87.19472246503496
40075,88.25036764705882
40077,82.79677278037384
40079,81.82869616596638
40081,86.56533203125
40083,87.01758140756303
40085,85.1498417721519
40087,85.19362664473684
40089,83.32660746402878
40091,85.61334696261683
40093,86.67911830357143
40095,84.20486778846154
40097,86.3610331632653
40099,83.47447033898305
40101,85.9859375
40103,87.68539719626168
40105,87.24234375
40107,85.80823863636364
40109,85.90886418269231
40111,86.54646381578948
40113,87.95074512283237
40115,85.3956977739726
40117,87.97865767045454
40119,87.47211415816327
40121,84.39545522836539
40123,83.56953125
40125,84.95937500000001
40127,82.96735156250001
40129,85.9779605263158
40131,87.4488551980198
40133,84.87888962765958
40135,84.08636363636364
40137,86.26519531250001
40139,83.76045673076923
40141,90.13142641129032
40143,87.77850215517242
40145,87.03261264534883
40147,88.08948660714286
40149,87.20390625
40151,86.50901878238344
40153,85.44276403743315
41001,73.42960102576336
41003,82.11766826923078
41005,75.04479166666667
41007,66.34022606382979
41009,72.723125
41011,78.87145833333334
41013,77.23707787298387
41015,83.05537666349811
41017,76.3520918367347
41019,81.10409296967896
41021,83.08491847826087
41023,72.91798691860465
41025,73.66090796662729
41027,72.77890625
41029,81.60609975961538
41031,81.0561551517572
41033,83.49904681467181
41035,74.87256622314453
41037,74.31364980741012
41039,79.19127266839378
41041,73.09095588235294
41043,78.9103780370844
41045,73.97332665021592
41047,78.01839488636364
41049,81.80470104768786
41051,75.80486550632912
41053,79.69388120229007
41055,82.62612092391305
41057,70.02995466321244
41059,80.05635135135135
41061,72.38048855633802
41063,70.68688023743017
41065,80.33184742647059
41067,75.7092105263158
41069,77.5572563559322
41071,78.09481411637931
42001,74.36026785714287
42003,71.2539884868421
42005,69.58868582589285
42007,69.96303710937501
42009,72.45575457317074
42011,71.60614583333333
42013,70.87139705882353
42015,61.88005952380953
42017,73.33925
42019,68.93617691532258
42021,68.21607572115384
42023,65.5362060546875
42025,66.46531250000001
42027,69.04281972543352
42029,73.4
42031,67.906689453125
42033,68.22066156914893
42035,66.9380859375
42037,68.08208984375
42039,67.58756291946308
42041,74.02840737951807
42043,72.73875
42045,74.31988146551724
42047,65.53384232954545
42049,67.17972196691177
42051,71.27143895348837
42053,66.40680147058823
42055,74.41493602362205
42057,74.24013392857144
42059,71.67293956043956
42061,72.8014960106383
42063,69.6308302238806
42065,67.56529126213593
42067,72.685625
42069,64.28114297945206
42071,73.87662146226415
42073,69.16985452586206
42075,72.62236842105264
42077,70.34693080357144
42079,65.72047872340426
42081,65.53199555837564
42083,63.2008203125
42085,68.24583333333334
42087,71.99807692307692
42089,66.584890625
42091,73.26947115384615
42093,69.51134868421053
42095,70.36999999999999
42097,70.39006990131578
42099,72.84955357142859
42101,74.91936141304348
42103,66.9556662087912
42105,61.554531250000004
42107,68.9599625
42109,71.28750000000001
42111,68.3143521769663
42113,61.978779560810814
42115,62.88025968309859
42117,60.669788851351356
42119,69.650375
42121,67.54079092920354
42123,65.84359163851352
42125,71.17045454545455
42127,64.26925361570248
42129,71.04154191616766
42131,64.13870967741936
42133,74.36453339041097
44001,77.987890625
44003,78.18734375000001
44005,77.355078125
44007,78.76587775735295
44009,77.72854567307692
45001,88.3203125
45003,87.91866935483871
45005,87.86063012295082
45007,87.95556640625
45009,88.0654296875
45011,88.06444359756098
45013,86.91886432926829
45015,87.42765976123596
45017,88.32159090909092
45019,86.73379755434783
45021,88.05011160714287
45023,88.5182574728261
45025,89.2598781779661
45027,88.34154411764706
45029,87.44778988486841
45031,89.05139898255814
45033,88.9746875
45035,87.79240301724138
45037,88.02899070945946
45039,88.51771816037737
45041,88.40335398706897
45043,86.70658482142858
45045,86.4859765625
45047,88.09216417910449
45049,87.40950838414635
45051,87.11403459821429
45053,86.841845703125
45055,88.85114020270271
45057,88.44097222222223
45059,88.00252628504674
45061,88.67640360169493
45063,87.98613636363636
45065,88.48726728723405
45067,88.1981073943662
45069,89.80287224264707
45071,88.35080592105264
45073,86.52147229381444
45075,88.16408155487805
45077,86.6255
45079,88.64375000000001
45081,87.84638526119403
45083,87.59171362704917
45085,88.62064732142858
45087,88.50255489864865
45089,87.7858340992647
45091,88.28636363636365
46003,82.39733952702704
46005,83.44772385817308
46007,62.745168269230774
46009,84.621171875
46011,79.74921875
46013,78.27474798387098
46015,78.8208371350365
46017,77.93644153225807
46019,68.7020608108108
46021,65.38644012237764
46023,81.9859375
46025,80.8876953125
46027,85.33621199324324
46029,78.99302083333335
46031,63.43453336148649
46033,61.23222098214286
46035,84.316796875
46037,78.4851058467742
46039,78.3201875
46041,63.49157006048387
46043,82.92433035714286
46045,73.0643310546875
46047,64.36389772727273
46049,75.26420200892858
46051,78.6984375
46053,76.33922230113636
46055,64.77741336633663
46057,80.1903125
46059,78.26327144351464
46061,84.4302734375
46063,68.17905649038462
46065,70.49592765748032
46067,84.31979166666666
46069,73.57670641447369
46071,64.58885806074767
46073,81.67875322164949
46075,64.67046587423313
46077,81.61343060661765
46079,80.77057291666668
46081,59.178883272058826
46083,83.40363451086957
46085,71.55501959930314
46087,82.785986328125
46089,71.12057291666667
46091,77.73704044117648
46093,67.47335012335526
46095,64.12341589861751
46097,83.0768465909091
46099,81.73170166015625
46101,80.505
46103,63.735679983296215
46105,67.35212450592886
46107,67.66250000000001
46109,78.55107044198895
46111,84.68203125000001
46113,65.94302849264706
46115,81.4912176724138
46117,65.50705413179917
46119,68.38029891304348
46121,62.450130208333334
46123,69.41265625
46125,83.69778645833333
46127,85.3685
46129,65.89486799568965
46135,84.91652573529412
46137,64.86278020516717
47001,85.26654411764706
47003,87.21528532608696
47005,88.83087197580646
47007,83.559375
47009,85.48548828125
47011,87.18400135869565
47013,83.16072345890412
47015,86.6407451923077
47017,89.57591422872342
47019,79.14151785714286
47021,88.836875
47023,89.92812500000001
47025,84.0235595703125
47027,85.90769230769232
47029,84.239375
47031,85.88099347014925
47033,91.21610576923077
47035,82.20893930288463
47037,89.1206289556962
47039,89.24470663265306
47041,86.86556122448981
47043,87.91887500000001
47045,91.684625
47047,90.83446691176471
47049,82.30877878289475
47051,85.42275152439025
47053,90.92462635869566
47055,86.91118607954546
47057,85.77859042553192
47059,84.74503289473685
47061,82.77005208333333
47063,86.18231026785715
47065,86.495
47067,84.06238839285716
47069,90.39145507812499
47071,89.65428779069768
47073,84.9871147260274
47075,91.2023544520548
47077,89.45564759036145
47079,89.05708069620253
47081,87.78456182065217
47083,88.16328125
47085,88.1695693597561
47087,86.73007812499999
47089,86.77732712765958
47091,76.92220744680851
47093,87.00868055555556
47095,91.90906249999999
47097,91.33412828947368
47099,86.86835937500001
47101,87.0142578125
47103,86.78003472222223
47105,87.13462171052632
47107,87.08064903846154
47109,90.13759412650603
47111,86.7765625
47113,90.39359939759036
47115,84.52172719594596
47117,87.26688058035714
47119,87.67177419354839
47121,87.353955078125
47123,85.02556818181819
47125,88.6386875
47127,86.25874999999999
47129,83.56459703947368
47131,91.32465277777777
47133,84.08403846153847
47135,88.30738407258065
47137,83.82684151785715
47139,85.1873719262295
47141,84.77434210526316
47143,85.46508413461538
47145,86.85352224576272
47147,88.5456977739726
47149,88.3859375
47151,82.53185876623377
47153,83.32092225609756
47155,83.41799568965517
47157,90.84214673913044
47159,87.93190625000001
47161,88.24786931818181
47163,83.26057889344261
47165,88.48025225903615
47167,91.02506602112676
47169,88.5749177631579
47171,78.87875000000001
47173,85.67048141891892
47175,83.49241615853659
47177,85.80848214285714
47179,83.90010190217392
47181,87.68838682432433
47183,90.32115808823531
47185,84.9528125
47187,87.89099264705882
47189,88.60574776785714
48001,95.42726258116883
48003,100.80769074675325
48005,96.19682334710745
48007,91.4703125
48009,90.25572916666667
48011,85.48401442307693
48013,103.21241042993631
48015,97.364990234375
48017,90.7558203125
48019,102.15445243362832
48021,98.4752375
48023,90.67027343750001
48025,98.0385546875
48027,99.13055670529802
48029,101.42558139534884
48031,100.0482925257732
48033,94.70544471153846
48035,97.83751116071429
48037,87.82440257352941
48039,93.30042613636364
48041,97.76743222891567
48043,102.48111888111889
48045,86.84515625
48047,103.52247086864408
48049,96.18135190217392
48051,97.89376644736842
48053,100.19295819256757
48055,99.11062077702704
48057,91.23745941558442
48059,89.6228515625
48061,98.10595930232559
48063,91.03645833333333
48065,84.10018575174826
48067,89.96031468531469
48069,87.07080528846154
48071,91.79216796875001
48073,95.11630859375
48075,89.0389456775701
48077,89.1410741017964
48079,92.99370923913044
48081,96.92388392857144
48083,95.70486306179775
48085,88.96328125000001
48087,87.4966826923077
48089,96.86593070652174
48091,99.905
48093,95.61567062043797
48095,100.80455298013246
48097,85.99355028195488
48099,98.97417279411765
48101,89.15011072834645
48103,106.7634747706422
48105,106.04420209390864
48107,88.5090875
48109,99.5542817679558
48111,81.75196834415586
48113,92.89912320143884
48115,96.4888671875
48117,85.36203125
48119,88.76311773255814
48121,89.55600142045455
48123,97.05977470930233
48125,88.086875
48127,109.7115625
48129,86.3102403846154
48131,104.36152853260869
48133,91.29150240384615
48135,103.32593750000001
48137,105.03658026755853
48139,95.341015625
48141,98.98424295774649
48143,94.46984375
48145,98.49162844036697
48147,86.59279725609755
48149,97.49456062030076
48151,90.30703125000001
48153,86.67116477272727
48155,90.33922776442309
48157,96.32092962184875
48159,90.01151315789474
48161,96.16127232142857
48163,106.34202148437501
48165,97.85810267857144
48167,91.30349264705883
48169,91.66696947674419
48171,101.10119485294118
48173,100.65983173076924
48175,96.55116525423729
48177,98.42547599337749
48179,84.89319274475524
48181,85.73969199640288
48183,93.1300390625
48185,97.53457386363637
48187,99.87648514851485
48189,88.50898437500001
48191,88.5392548076923
48193,97.8173076923077
48195,84.14837194055944
48197,89.96920695754717
48199,94.95803222656251
48201,95.9481413810484
48203,92.37094216417911
48205,83.13694196428571
48207,89.7265625
48209,99.41055090206187
48211,85.54167067307694
48213,94.21113281250001
48215,103.16371038732395
48217,97.34580078125
48219,92.45509510869566
48221,95.319921875
48223,90.12186175847458
48225,96.69021661931819
48227,97.72114291958042
48229,97.6449236862442
48231,89.87047631048387
48233,84.98522836538461
