GEOID,tmax
26161,67.78447723388672
26163,68.30528259277344
26165,68.94019317626953
27001,71.57320404052734
27003,73.89741516113281
27005,73.92285919189453
27007,74.91024017333984
27009,72.70321655273438
27011,74.42659759521484
27013,73.28864288330078
27015,72.86193084716797
27017,69.92071533203125
27019,73.55846405029297
27021,72.40851593017578
27023,73.73899841308594
27025,73.69159698486328
27027,76.47486877441406
27029,74.27836608886719
27031,63.5284538269043
27033,71.46549224853516
27035,72.28072357177734
27037,74.17675018310547
27039,73.60066986083984
27041,73.02958679199219
27043,73.0292739868164
27045,73.94068145751953
27047,73.42084503173828
27049,73.91642761230469
27051,74.51801300048828
27053,73.84856414794922
27055,74.57447052001953
27057,73.06062316894531
27059,73.53325653076172
27061,71.80167388916016
27063,70.72711944580078
27065,72.68157958984375
27067,72.76667022705078
27069,80.59123229980469
27071,73.90010070800781
27073,73.79549407958984
27075,65.23091125488281
27077,76.819091796875
27079,73.5924301147461
27081,70.85396575927734
27083,72.24768829345703
27085,72.91200256347656
27087,74.66934204101562
27089,78.41963195800781
27091,71.85785675048828
27093,72.57624816894531
27095,72.58430480957031
27097,72.41178131103516
27099,73.68009948730469
27101,70.5103988647461
27103,73.21022033691406
27105,69.98400115966797
27107,76.85200500488281
27109,73.80966186523438
27111,73.94961547851562
27113,76.86080169677734
27115,71.69246673583984
27117,70.21957397460938
27119,77.23687744140625
27121,73.1216812133789
27123,74.09199523925781
27125,76.62881469726562
27127,72.91972351074219
27129,72.99652862548828
27131,73.73982238769531
27133,70.34309387207031
27135,78.50926208496094
27137,69.02239990234375
27139,73.89988708496094
27141,73.33830261230469
27143,73.14214324951172
27145,72.49847412109375
27147,73.6230697631836
27149,74.179443359375
27151,73.8604736328125
27153,72.53524780273438
27155,75.23724365234375
27157,74.08799743652344
27159,73.09672546386719
27161,73.5294418334961
27163,73.99327087402344
27165,72.39128875732422
27167,76.13851928710938
27169,74.1447982788086
27171,73.16717529296875
27173,73.19840240478516
28001,83.54814910888672
28003,79.39994049072266
28005,83.54005432128906
28007,80.59423065185547
28009,79.57511138916016
28011,80.50271606445312
28013,80.28738403320312
28015,80.38568878173828
28017,80.59525299072266
28019,80.04875183105469
28021,83.67301940917969
28023,82.3801498413086
28025,81.06458282470703
28027,79.91326141357422
28029,83.41581726074219
28031,83.26899719238281
28033,79.91181182861328
28035,84.18172454833984
28037,83.40818786621094
28039,84.96349334716797
28041,84.43574523925781
28043,80.37655639648438
28045,85.12562561035156
28047,85.08985900878906
28049,83.08377075195312
28051,81.22517395019531
28053,82.02204132080078
28055,82.815185546875
28057,80.31194305419922
28059,85.37435913085938
28061,82.12641143798828
28063,83.42718505859375
28065,83.2127914428711
28067,83.49398803710938
28069,81.15804290771484
28071,79.8781509399414
28073,83.84038543701172
28075,81.47640991210938
28077,83.69026184082031
28079,81.04426574707031
28081,80.58134460449219
28083,81.06967163085938
28085,83.28935241699219
28087,81.25086212158203
28089,82.05224609375
28091,84.15499114990234
28093,79.7427978515625
28095,80.918212890625
28097,80.16424560546875
28099,80.72794342041016
28101,81.33528900146484
28103,81.30338287353516
28105,80.87196350097656
28107,79.96485900878906
28109,84.72357940673828
28111,84.3814697265625
28113,83.79256439208984
28115,80.14894104003906
28117,79.8979721069336
28119,80.22264099121094
28121,82.40972900390625
28123,81.51918029785156
28125,82.60271453857422
28127,82.87267303466797
28129,82.39604187011719
28131,84.74066162109375
28133,81.03791046142578
28135,80.35509490966797
28137,79.90406036376953
28139,79.52587890625
28141,79.27106475830078
28143,79.8917236328125
28145,80.0915298461914
28147,83.80731964111328
28149,83.2738037109375
28151,81.71345520019531
28153,83.36995697021484
28155,80.11334228515625
28157,83.52125549316406
28159,80.34251403808594
28161,80.00826263427734
28163,82.21565246582031
29001,68.10786437988281
29003,76.03253936767578
29005,75.46126556396484
29007,69.93861389160156
29009,69.23045349121094
29011,70.7414779663086
29013,70.75320434570312
29015,69.1197738647461
29017,77.44976806640625
29019,69.90877532958984
29021,75.99529266357422
29023,76.93753051757812
29025,72.67133331298828
29027,71.28736114501953
29029,70.65846252441406
29031,78.13680267333984
29033,71.06934356689453
29035,73.38990020751953
29037,71.29963684082031
29039,68.66739654541016
29041,69.9044189453125
29043,68.28499603271484
29045,68.29332733154297
29047,73.62073516845703
29049,74.00167083740234
29051,71.79857635498047
29053,69.84374237060547
29055,74.68515014648438
29057,68.80046844482422
29059,69.2530517578125
29061,73.07768249511719
29063,74.63715362548828
29065,72.5537109375
29067,69.18946838378906
29069,78.57046508789062
29071,75.9494857788086
29073,73.98670196533203
29075,74.71370697021484
29077,68.40558624267578
29079,71.39913177490234
29081,72.71006774902344
29083,69.34288024902344
29085,68.78861999511719
29087,76.63192749023438
29089,69.62994384765625
29091,69.47310638427734
29093,74.38037109375
29095,72.38626098632812
29097,71.2938003540039
29099,77.6808090209961
29101,69.94233703613281
29103,67.5002670288086
29105,70.2945556640625
29107,70.82438659667969
29109,68.66632843017578
29111,68.29283142089844
29113,74.37735748291016
29115,69.85748291015625
29117,71.5419921875
29119,72.84137725830078
29121,68.17724609375
29123,76.24787902832031
29125,73.16271209716797
29127,69.01385498046875
29129,70.97864532470703
29131,71.8470687866211
29133,78.53680419921875
29135,70.38030242919922
29137,68.68258666992188
29139,72.47410583496094
29141,69.75474548339844
29143,78.70496368408203
29145,71.58207702636719
29147,75.31334686279297
29149,71.26014709472656
29151,73.0379409790039
29153,69.84248352050781
29155,79.04581451416016
29157,77.99557495117188
29159,69.4014892578125
29161,73.19949340820312
29163,72.06354522705078
29165,75.33922576904297
29167,68.59809112548828
29169,72.09538269042969
29171,69.57002258300781
29173,69.97820281982422
29175,68.64237976074219
29177,72.1032485961914
29179,73.64336395263672
29181,74.34741973876953
29183,76.56619262695312
29185,68.86495971679688
29186,77.62696838378906
29187,76.18571472167969
29189,77.37332153320312
29195,70.05201721191406
29197,68.29087829589844
29199,67.8824462890625
29201,78.43488311767578
29203,71.6338119506836
29205,67.69283294677734
29207,78.17228698730469
29209,68.75694274902344
29211,69.64624786376953
29213,69.04454803466797
29215,70.31619262695312
29217,70.64310455322266
29219,74.59481811523438
29221,75.68363952636719
29223,76.06353759765625
29225,68.32459259033203
29227,74.1419448852539
29229,69.28156280517578
29510,77.83026885986328
30001,60.0112190246582
30003,75.96814727783203
30005,75.93962097167969
30007,72.49998474121094
30009,70.23719024658203
30011,86.17835998535156
30013,75.35540771484375
30015,78.8864974975586
30017,85.15119171142578
30019,83.69630432128906
30021,88.47501373291016
30023,62.75485610961914
30025,88.25560760498047
30027,76.87687683105469
30029,59.52383041381836
30031,66.2080307006836
30033,80.47394561767578
30035,66.0356674194336
30037,75.99887084960938
30039,63.2761116027832
30041,77.08295440673828
30043,67.85011291503906
30045,71.24337005615234
30047,64.5545883178711
30049,68.76275634765625
30051,76.65424346923828
30053,53.12577819824219
30055,85.2710189819336
30057,62.56193161010742
30059,67.66950988769531
30061,55.20106506347656
30063,62.64315414428711
30065,78.6209487915039
30067,64.01438903808594
30069,80.02608489990234
30071,76.49058532714844
30073,73.91477966308594
30075,83.24959564208984
30077,65.15841674804688
30079,86.26183319091797
30081,62.55855178833008
30083,89.89115142822266
30085,87.93700408935547
30087,80.70197296142578
30089,56.22478485107422
30091,88.3320083618164
30093,63.980430603027344
30095,72.63932037353516
30097,70.20182800292969
30099,72.4511947631836
30101,76.23114013671875
30103,80.04959106445312
30105,79.43880462646484
30107,72.54849243164062
30109,89.40288543701172
30111,78.4361572265625
31001,75.55085754394531
31003,72.4111328125
31005,77.71530151367188
31007,82.6864242553711
31009,76.37429809570312
31011,73.2801284790039
31013,80.92039489746094
31015,75.36972045898438
31017,76.6462173461914
31019,75.48081970214844
31021,71.72640228271484
31023,72.84716796875
31025,73.11500549316406
31027,71.26115417480469
31029,81.05089569091797
31031,77.87980651855469
31033,82.07740783691406
31035,75.39703369140625
31037,72.15321350097656
31039,71.40164184570312
31041,75.68064880371094
31043,71.52124786376953
31045,82.15667724609375
31047,75.75171661376953
31049,81.06031799316406
31051,71.01265716552734
31053,72.1351089477539
31055,72.40760040283203
31057,82.16143798828125
31059,74.77235412597656
31061,75.78253173828125
31063,77.69503021240234
31065,77.64679718017578
31067,74.52407836914062
31069,79.72615814208984
31071,75.80724334716797
31073,76.12495422363281
31075,77.20948791503906
31077,75.2441177368164
31079,75.85889434814453
31081,75.1061782836914
31083,76.42070007324219
31085,79.44633483886719
31087,80.77490234375
31089,74.89346313476562
31091,76.60220336914062
31093,75.94758605957031
31095,74.85035705566406
31097,74.25083923339844
31099,75.22146606445312
31101,79.22657012939453
31103,76.97127532958984
31105,82.10718536376953
31107,72.58800506591797
31109,73.989013671875
31111,77.19313049316406
31113,76.06865692138672
31115,76.2157974243164
31117,76.62349700927734
31119,71.76764678955078
31121,75.12686157226562
31123,82.0990219116211
31125,74.39098358154297
31127,74.87210845947266
31129,75.65267181396484
31131,73.7923812866211
31133,74.6697769165039
31135,79.7919692993164
31137,75.39543151855469
31139,71.247314453125
31141,72.61209869384766
31143,73.6159896850586
31145,79.17779541015625
31147,76.00020599365234
31149,76.00544738769531
31151,74.64978790283203
31153,72.80638885498047
31155,72.77867126464844
31157,84.03433990478516
31159,73.89604187011719
31161,79.47551727294922
31163,75.85652160644531
31165,81.58026885986328
31167,71.31498718261719
31169,75.12757110595703
31171,76.51602172851562
31173,71.21954345703125
31175,76.12256622314453
31177,71.96168518066406
31179,70.81800079345703
31181,75.82176208496094
31183,74.55574035644531
31185,74.30453491210938
32001,73.66764068603516
32003,78.65459442138672
32005,64.3501205444336
32007,64.4024658203125
32009,71.3985595703125
32011,68.30767059326172
32013,66.68194580078125
32015,69.51273345947266
32017,71.35964965820312
32019,70.28054809570312
32021,69.75328063964844
32023,70.3008041381836
32027,71.242431640625
32029,66.86943054199219
32031,64.61458587646484
32033,64.66373443603516
32510,66.2894058227539
33001,70.34327697753906
33003,69.55721282958984
33005,70.27680206298828
33007,67.27574920654297
33009,68.61260223388672
33011,70.9485092163086
33013,70.72032928466797
33015,70.71375274658203
33017,70.12113189697266
33019,69.73497772216797
34001,70.5980453491211
34003,67.94795989990234
34005,69.58296203613281
34007,69.9166488647461
34009,72.073974609375
34011,71.5694580078125
34013,67.80797576904297
34015,70.4727783203125
34017,69.15206909179688
34019,67.09571838378906
34021,68.57754516601562
34023,68.76409912109375
34025,69.30632781982422
34027,65.72381591796875
34029,69.6768798828125
34031,66.01676177978516
34033,71.27230072021484
34035,67.82964324951172
34037,65.3493423461914
34039,68.4380874633789
34041,66.41064453125
35001,75.06706237792969
35003,66.57803344726562
35005,84.54855346679688
35006,67.90996551513672
35007,70.59706115722656
35009,81.51334381103516
35011,83.95679473876953
35013,84.79844665527344
35015,86.14581298828125
35017,74.6908187866211
35019,80.20164489746094
35021,79.61376190185547
35023,82.41667175292969
35025,85.5044174194336
35027,77.18647003173828
35028,66.25831604003906
35029,83.44416046142578
35031,67.78816986083984
35033,69.91419219970703
35035,80.47573852539062
35037,82.68753814697266
35039,64.5444107055664
35041,82.8585433959961
35043,70.34700012207031
35045,71.66802978515625
35047,76.04438781738281
35049,70.82695770263672
35051,77.99617767333984
35053,74.90061950683594
35055,62.883060455322266
35057,73.74234771728516
35059,77.9518051147461
35061,77.42201232910156
36001,68.54376220703125
36003,70.09638977050781
36005,68.97457885742188
36007,69.41740417480469
36009,72.16917419433594
36011,68.4506607055664
36013,74.18883514404297
36015,69.79512023925781
36017,68.5343246459961
36019,68.89591979980469
36021,68.36415100097656
36023,68.13858795166016
36025,65.65450286865234
36027,67.37279510498047
36029,71.63259887695312
36031,67.53152465820312
36033,68.01714324951172
36035,68.89311218261719
36037,69.40483856201172
36039,65.33761596679688
36041,67.0518569946289
36043,68.37074279785156
36045,69.7591781616211
36047,69.44878387451172
36049,68.8279800415039
36051,69.42012023925781
36053,68.96832275390625
36055,68.31243896484375
36057,70.0512924194336
36059,69.27269744873047
36061,69.21324157714844
36063,71.01886749267578
36065,70.43765258789062
36067,69.19406127929688
36069,68.0767593383789
36071,66.09170532226562
36073,69.00357818603516
36075,69.25230407714844
36077,67.28849792480469
36079,66.4696044921875
36081,69.38943481445312
36083,69.27751159667969
36085,69.17987823486328
36087,67.0661849975586
36089,69.82848358154297
36091,70.72615814208984
36093,69.62356567382812
36095,66.0975341796875
36097,68.58893585205078
36099,69.0832290649414
36101,69.01356506347656
36103,70.12765502929688
36105,65.17322540283203
36107,69.8465576171875
36109,68.93901062011719
36111,65.413818359375
36113,69.39451599121094
36115,71.23145294189453
36117,68.01487731933594
36119,67.60425567626953
36121,69.02670288085938
36123,68.39703369140625
37001,80.62677001953125
37003,77.40995025634766
37005,71.3082046508789
37007,82.95074462890625
37009,70.06348419189453
37011,67.465576171875
37013,83.45138549804688
37015,83.21739959716797
37017,82.95087432861328
37019,81.66299438476562
37021,68.71722412109375
37023,75.7601089477539
37025,80.91239166259766
37027,76.1612319946289
37029,81.92476654052734
37031,82.65471649169922
37033,80.26741027832031
37035,78.46473693847656
37037,81.95673370361328
37039,73.29634094238281
37041,82.3152847290039
37043,69.7601318359375
37045,78.12323760986328
37047,82.1842041015625
37049,83.48921203613281
37051,83.45866394042969
37053,81.5230484008789
37055,82.45545196533203
37057,79.69379425048828
37059,79.27922058105469
37061,83.446533203125
37063,81.70623779296875
37065,83.7756576538086
37067,78.55786895751953
37069,82.08253479003906
37071,79.76116943359375
37073,82.08438110351562
37075,70.37323760986328
37077,81.26458740234375
37079,83.96598815917969
37081,79.49125671386719
37083,82.8052978515625
37085,82.91485595703125
37087,65.0712890625
37089,68.32516479492188
37091,82.46210479736328
37093,83.30514526367188
37095,83.14601135253906
37097,78.9917221069336
37099,65.24110412597656
37101,82.8508529663086
37103,83.70582580566406
37105,82.6133804321289
37107,83.91863250732422
37109,78.8230972290039
37111,73.35389709472656
37113,66.75563049316406
37115,70.82814025878906
37117,83.8396987915039
37119,80.68531036376953
37121,69.0471420288086
37123,82.0176773071289
37125,82.54364776611328
37127,82.94700622558594
37129,82.01145935058594
37131,82.57977294921875
37133,82.88014221191406
37135,80.77247619628906
37137,82.99434661865234
37139,82.10322570800781
37141,82.87345123291016
37143,82.3212661743164
37145,80.53038787841797
37147,84.0486068725586
37149,74.3387222290039
37151,80.80947875976562
37153,83.1926040649414
37155,83.18375396728516
37157,79.31168365478516
37159,79.96220397949219
37161,76.08348846435547
37163,83.25224304199219
37165,83.52362823486328
37167,81.82272338867188
37169,77.94758605957031
37171,77.31942749023438
37173,67.5833511352539
37175,66.13822174072266
37177,82.99443817138672
37179,81.61595916748047
37181,81.38204193115234
37183,82.08639526367188
37185,81.73065185546875
37187,83.31006622314453
37189,69.12416076660156
37191,83.52251434326172
37193,76.48673248291016
37195,83.48945617675781
37197,78.30767822265625
37199,67.90421295166016
38001,87.14772033691406
38003,77.94816589355469
38005,82.39923095703125
38007,89.69430541992188
38009,86.10939025878906
38011,88.1202163696289
38013,87.0322494506836
38015,82.8638687133789
38017,77.81559753417969
38019,81.63369750976562
38021,77.59614562988281
38023,88.20963287353516
38025,88.67821502685547
38027,80.73098754882812
38029,81.41852569580078
38031,80.09412384033203
38033,89.6632308959961
38035,79.346435546875
38037,84.93138885498047
38039,78.81047058105469
38041,87.38683319091797
38043,80.6520767211914
38045,77.9314956665039
38047,78.71370697021484
38049,85.19441986083984
38051,78.30393981933594
38053,89.54447937011719
38055,84.52237701416016
38057,86.25072479248047
38059,84.59221649169922
38061,86.7781753540039
38063,79.45635986328125
38065,84.4662857055664
38067,82.13855743408203
38069,83.9366226196289
38071,81.5527572631836
38073,77.58161163330078
38075,86.85272979736328
38077,76.78565216064453
38079,83.65998840332031
38081,77.08209991455078
38083,82.698974609375
38085,83.74034118652344
38087,88.82942199707031
38089,88.49210357666016
38091,78.18840026855469
38093,78.95039367675781
38095,83.20645904541016
38097,78.16239166259766
38099,80.65723419189453
38101,85.47248840332031
38103,81.72296905517578
38105,88.75689697265625
39001,78.31285858154297
39003,74.65681457519531
39005,76.54328155517578
39007,78.60002136230469
39009,81.04472351074219
39011,74.96947479248047
39013,80.53661346435547
39015,78.08428192138672
39017,77.80067443847656
39019,80.15498352050781
39021,77.55750274658203
39023,78.26303100585938
39025,78.35304260253906
39027,78.5721664428711
39029,80.16728210449219
39031,79.57061004638672
39033,75.77914428710938
39035,76.89166259765625
39037,74.86192321777344
39039,71.24500274658203
39041,78.12005615234375
39043,74.11761474609375
39045,79.50582122802734
39047,79.18730163574219
39049,79.33415222167969
39051,70.86267852783203
39053,80.98199462890625
39055,77.91354370117188
39057,78.61638641357422
39059,80.68162536621094
39061,78.46060180664062
39063,74.89227294921875
39065,76.15070343017578
39067,80.45376586914062
39069,72.55195617675781
39071,78.64739227294922
39073,80.04912567138672
39075,78.55986022949219
39077,75.27854919433594
39079,80.38184356689453
39081,80.48604583740234
39083,77.6073226928711
39085,77.34777069091797
39087,80.13252258300781
39089,78.5652084350586
39091,76.7079849243164
39093,76.02999114990234
39095,71.41353607177734
39097,78.8776626586914
39099,80.22786712646484
39101,77.09132385253906
39103,77.17572784423828
39105,81.3348388671875
39107,73.47699737548828
39109,76.99585723876953
39111,80.8108901977539
39113,77.63442993164062
39115,80.73109436035156
39117,76.47169494628906
39119,80.25077056884766
39121,80.8398666381836
39123,72.32713317871094
39125,71.6341781616211
39127,79.95863342285156
39129,80.05850219726562
39131,79.5040512084961
39133,79.20758819580078
39135,75.92284393310547
39137,73.71895599365234
39139,75.87804412841797
39141,79.89305877685547
39143,73.72537231445312
39145,79.35176086425781
39147,74.8416976928711
39149,75.88843536376953
39151,79.41182708740234
39153,78.51143646240234
39155,80.19258880615234
39157,80.15850830078125
39159,77.90288543701172
39161,72.46510314941406
39163,80.4762954711914
39165,78.54373931884766
39167,81.40475463867188
39169,77.99817657470703
39171,69.75647735595703
39173,73.27001190185547
39175,76.09807586669922
40001,78.03482055664062
40003,80.74887084960938
40005,84.03543853759766
40007,85.25261688232422
40009,83.5972900390625
40011,81.57112884521484
40013,85.18416595458984
40015,82.89485168457031
40017,82.03878021240234
40019,85.00594329833984
40021,79.66020965576172
40023,84.87625122070312
40025,81.72356414794922
40027,82.97449493408203
40029,83.96443176269531
40031,84.1581802368164
40033,85.59767150878906
40035,77.83142852783203
40037,81.5499267578125
40039,82.2803955078125
40041,76.75487518310547
40043,81.4251708984375
40045,83.1484375
40047,80.6388931274414
40049,84.36771392822266
40051,83.41419982910156
40053,79.91439819335938
40055,84.39801788330078
40057,84.86739349365234
40059,83.29424285888672
40061,82.34860229492188
40063,82.80023956298828
40065,85.2151107788086
40067,85.48955535888672
40069,84.64476013183594
40071,79.1024169921875
40073,81.96127319335938
40075,83.87960815429688
40077,82.02311706542969
40079,81.5877685546875
40081,81.9406509399414
40083,81.59876251220703
40085,85.49913024902344
40087,83.50133514404297
40089,83.22986602783203
40091,82.47415161132812
40093,81.41072845458984
40095,85.33737182617188
40097,79.58757019042969
40099,84.43766021728516
40101,82.10968780517578
40103,80.28993225097656
40105,78.97817993164062
40107,82.25210571289062
40109,82.14249420166016
40111,82.12366485595703
40113,79.52613067626953
40115,75.73092651367188
40117,80.467041015625
40119,81.0658187866211
40121,82.70307159423828
40123,83.62434387207031
40125,82.9686508178711
40127,82.83352661132812
40129,83.14495849609375
40131,80.455078125
40133,82.87904357910156
40135,81.2080078125
40137,84.50143432617188
40139,84.145751953125
40141,85.55460357666016
40143,81.44027709960938
40145,81.57121276855469
40147,79.78251647949219
40149,82.94733428955078
40151,81.26993560791016
40153,81.81098937988281
41001,53.035072326660156
41003,60.17736053466797
41005,54.26755142211914
41007,54.74584197998047
41009,55.97266387939453
41011,58.02477264404297
41013,54.013145446777344
41015,55.40306091308594
41017,51.922122955322266
41019,55.4931755065918
41021,60.09307098388672
41023,51.02090072631836
41025,56.860843658447266
41027,50.143592834472656
41029,54.23379135131836
41031,55.55615997314453
41033,53.61329650878906
41035,52.27252197265625
41037,53.826385498046875
41039,55.58147430419922
41041,58.10696792602539
41043,56.253787994384766
41045,63.023685455322266
41047,58.04396057128906
41049,58.88031005859375
41051,57.94575500488281
41053,59.98407745361328
41055,59.191436767578125
41057,55.261295318603516
41059,56.692726135253906
41061,50.38847732543945
41063,50.23299789428711
41065,56.30379867553711
41067,58.01142120361328
41069,54.27157974243164
41071,60.223453521728516
42001,69.39926147460938
42003,80.30018615722656
42005,78.85578155517578
42007,80.59359741210938
42009,70.8118667602539
42011,70.2179946899414
42013,71.9087142944336
42015,70.10517883300781
42017,68.1325912475586
42019,79.76143646240234
42021,71.62650299072266
42023,73.05014038085938
42025,67.42264556884766
42027,72.1949691772461
42029,69.96747589111328
42031,77.71173095703125
42033,73.25623321533203
42035,72.54698181152344
42037,71.21820068359375
42039,77.92005157470703
42041,70.83234405517578
42043,71.6312255859375
42045,69.94571685791016
42047,73.77935028076172
42049,76.38955688476562
42051,76.07254028320312
42053,75.94670867919922
42055,69.8883285522461
42057,70.44486236572266
42059,78.8452377319336
42061,71.96359252929688
42063,76.01342010498047
42065,75.54623413085938
42067,72.17867279052734
42069,67.7045669555664
42071,71.15624237060547
42073,80.42003631591797
42075,71.40497589111328
42077,68.8251953125
42079,69.09393310546875
42081,71.84879302978516
42083,72.7127914428711
42085,79.44975280761719
42087,72.23876190185547
42089,66.0038833618164
42091,69.12824249267578
42093,72.79651641845703
42095,67.64582824707031
42097,72.2525634765625
42099,71.30667877197266
42101,69.64034271240234
42103,65.4140853881836
42105,70.96680450439453
42107,69.68970489501953
42109,72.6045913696289
42111,70.28585815429688
42113,68.68716430664062
42115,68.93193817138672
42117,70.16393280029297
42119,72.62923431396484
42121,78.11155700683594
42123,75.32689666748047
42125,79.67855834960938
42127,66.92719268798828
42129,77.53040313720703
42131,69.64028930664062
42133,70.42263793945312
44001,69.87689971923828
44003,70.35306549072266
44005,69.29154968261719
44007,70.40644836425781
44009,70.67437744140625
45001,77.05193328857422
45003,79.16533660888672
45005,79.55338287353516
45007,75.40914916992188
45009,79.58219146728516
45011,79.41759490966797
45013,79.85515594482422
45015,80.41529083251953
45017,80.184326171875
45019,80.24332427978516
45021,79.07788848876953
45023,81.2712173461914
45025,82.56585693359375
45027,80.64854431152344
45029,79.72804260253906
45031,82.51847076416016
45033,82.98344421386719
45035,79.92711639404297
45037,78.89897918701172
45039,81.2724609375
45041,81.90380859375
45043,81.04859161376953
45045,74.3070297241211
45047,78.2565689086914
45049,79.70046997070312
45051,81.54801177978516
45053,80.08001708984375
45055,81.8946533203125
45057,81.55435943603516
45059,78.1356430053711
45061,81.69979095458984
45063,79.95283508300781
45065,78.41055297851562
45067,82.220703125
45069,83.52161407470703
45071,80.22715759277344
45073,73.58740997314453
45075,79.82305908203125
45077,73.49880981445312
45079,81.05093383789062
45081,79.32330322265625
45083,77.20158386230469
45085,81.13907623291016
45087,80.06875610351562
45089,81.01763153076172
45091,80.67919158935547
46003,76.11505889892578
46005,77.70731353759766
46007,80.08232879638672
46009,73.41914367675781
46011,71.40538787841797
46013,77.65415954589844
46015,76.88182830810547
46017,77.44595336914062
46019,86.85760498046875
46021,80.26011657714844
46023,75.46942901611328
46025,74.87372589111328
46027,71.82542419433594
46029,72.70549011230469
46031,83.73193359375
46033,81.35201263427734
46035,75.7207260131836
46037,74.55023956298828
46039,71.2979736328125
46041,82.2631607055664
46043,75.07198333740234
46045,78.15758514404297
46047,84.12213897705078
46049,78.0381851196289
46051,73.30447387695312
46053,76.11317443847656
46055,84.01934814453125
46057,72.68722534179688
46059,77.51142120361328
46061,74.85047149658203
46063,87.2573013305664
46065,79.43697357177734
46067,73.81671905517578
46069,77.4694595336914
46071,82.94055938720703
46073,76.60383605957031
46075,81.16557312011719
46077,73.71978759765625
46079,71.90451049804688
46081,78.68425750732422
46083,71.10731506347656
46085,78.95829010009766
46087,72.87225341796875
46089,78.1329116821289
46091,75.40046691894531
46093,86.23004150390625
46095,80.85260772705078
46097,74.3680191040039
46099,71.14662170410156
46101,71.00138854980469
46103,82.8970947265625
46105,86.84980010986328
46107,78.37249755859375
46109,74.81852722167969
46111,76.75499725341797
46113,83.57561492919922
46115,77.95494079589844
46117,82.01651000976562
46119,79.41569519042969
46121,79.03766632080078
46123,78.12889862060547
46125,72.05253601074219
46127,71.32135009765625
46129,79.02299499511719
46135,72.42232513427734
46137,84.8772964477539
47001,77.12042236328125
47003,74.79251861572266
47005,78.05741119384766
47007,71.46432495117188
47009,77.10794830322266
47011,77.21086120605469
47013,75.66779327392578
47015,72.64918518066406
47017,78.17513275146484
47019,73.39196014404297
47021,77.2752685546875
47023,78.6179428100586
47025,76.42247772216797
47027,73.64005279541016
47029,75.46123504638672
47031,72.94217681884766
47033,79.20109558105469
47035,71.32557678222656
47037,76.87703704833984
47039,78.27886199951172
47041,72.61274719238281
47043,76.9426498413086
47045,79.20951843261719
47047,79.7505111694336
47049,72.86308288574219
47051,73.83709716796875
47053,78.7922592163086
47055,75.97888946533203
47057,77.8004379272461
47059,77.00436401367188
47061,70.18968200683594
47063,78.14238739013672
47065,75.12116241455078
47067,76.80142974853516
47069,79.34330749511719
47071,78.69818878173828
47073,77.85010528564453
47075,79.56187438964844
47077,78.18183898925781
47079,77.9795913696289
47081,76.96161651611328
47083,77.66878509521484
47085,77.61915588378906
47087,73.28812408447266
47089,78.32632446289062
47091,72.0741195678711
47093,78.6189193725586
47095,79.00636291503906
47097,79.46223449707031
47099,76.4255599975586
47101,76.452392578125
47103,75.50748443603516
47105,78.6035385131836
47107,77.96341705322266
47109,78.96978759765625
47111,73.42847442626953
47113,78.83238220214844
47115,72.56660461425781
47117,75.5111312866211
47119,76.34477233886719
47121,77.18742370605469
47123,76.74089050292969
47125,77.70103454589844
47127,74.42682647705078
47129,74.7667007446289
47131,78.66021728515625
47133,72.24519348144531
47135,77.66362762451172
47137,73.92841339111328
47139,76.55097961425781
47141,71.55072021484375
47143,74.71778106689453
47145,77.78314971923828
47147,76.55907440185547
47149,75.18135833740234
47151,75.09989166259766
47153,70.9490966796875
47155,74.65460968017578
47157,79.93569946289062
47159,73.8060531616211
47161,77.87322998046875
47163,77.58721923828125
47165,75.45045471191406
47167,79.6512222290039
47169,74.76998138427734
47171,71.8128662109375
47173,77.58539581298828
47175,70.34659576416016
47177,72.06425476074219
47179,77.23680877685547
47181,77.35462951660156
47183,78.37576293945312
47185,71.59636688232422
47187,76.07948303222656
47189,74.87323760986328
48001,86.92276000976562
48003,88.21028137207031
48005,86.46968078613281
48007,85.59312438964844
48009,86.29750061035156
48011,81.15069580078125
48013,90.77274322509766
48015,87.77799224853516
48017,81.13568878173828
48019,87.78495788574219
48021,88.03450775146484
48023,86.2774658203125
48025,88.12970733642578
48027,87.02708435058594
48029,89.24156951904297
48031,86.52833557128906
48033,87.1497802734375
48035,86.44982147216797
48037,84.59430694580078
48039,88.66148376464844
48041,87.19342803955078
48043,89.55025482177734
48045,82.03550720214844
48047,91.89283752441406
48049,85.74411010742188
48051,87.3079605102539
48053,86.25369262695312
48055,88.52459716796875
48057,86.30667877197266
48059,85.24003601074219
48061,88.42649841308594
48063,86.01275634765625
48065,80.9769287109375
48067,84.72322082519531
48069,79.10456085205078
48071,86.87749481201172
48073,86.52259063720703
48075,85.09827423095703
48077,86.00582122802734
48079,82.0433578491211
48081,87.3536148071289
48083,85.74115753173828
48085,86.44441986083984
48087,84.05919647216797
48089,88.05610656738281
48091,87.79277038574219
48093,85.80735778808594
48095,86.56262969970703
48097,85.56769561767578
48099,86.19141387939453
48101,85.15650939941406
48103,92.71235656738281
48105,90.47017669677734
48107,82.74319458007812
48109,87.43704986572266
48111,80.95841217041016
48113,87.16571807861328
48115,86.4620361328125
48117,79.69783782958984
48119,86.2502212524414
48121,86.62968444824219
48123,88.37909698486328
48125,84.17863464355469
